binned_distance,binned_rtt,count
1950.0,211.5,4
1950.0,214.5,2
1950.0,217.5,6
1950.0,220.5,8
1950.0,223.5,7
1950.0,226.5,7
1950.0,229.5,7
1950.0,232.5,12
1950.0,235.5,2
1950.0,238.5,4
1950.0,241.5,1
1950.0,244.5,2
1950.0,247.5,4
1950.0,250.5,1
1950.0,253.5,3
1950.0,256.5,2
1950.0,259.5,3
1950.0,262.5,7
1950.0,265.5,3
1950.0,268.5,4
1950.0,271.5,4
1950.0,274.5,2
1950.0,427.5,1
1950.0,925.5,1
1950.0,1417.5,1
1950.0,1546.5,1
1950.0,2386.5,1
1950.0,5512.5,1
2050.0,22.5,1
2050.0,31.5,1
2050.0,34.5,2
2050.0,37.5,5
2050.0,40.5,3
2050.0,43.5,5
2050.0,46.5,9
2050.0,49.5,45
2050.0,52.5,27
2050.0,55.5,23
2050.0,58.5,15
2050.0,61.5,8
2050.0,64.5,9
2050.0,67.5,4
2050.0,70.5,6
2050.0,73.5,5
2050.0,76.5,4
2050.0,79.5,7
2050.0,82.5,2
2050.0,85.5,2
2050.0,88.5,2
2050.0,97.5,1
2050.0,103.5,1
2050.0,115.5,1
2050.0,118.5,1
2050.0,133.5,2
2050.0,145.5,1
2050.0,151.5,2
2050.0,157.5,1
2050.0,175.5,1
2050.0,190.5,1
2050.0,205.5,1
2050.0,208.5,2
2050.0,214.5,2
2050.0,217.5,1
2050.0,226.5,1
2050.0,229.5,1
2050.0,256.5,1
2050.0,337.5,1
2050.0,595.5,1
2050.0,1510.5,1
2050.0,10330.5,1
2150.0,10.5,1
2150.0,16.5,1
2150.0,25.5,3
2150.0,28.5,1
2150.0,31.5,4
2150.0,34.5,2
2150.0,37.5,6
2150.0,40.5,7
2150.0,43.5,7
2150.0,46.5,7
2150.0,49.5,27
2150.0,52.5,41
2150.0,55.5,18
2150.0,58.5,19
2150.0,61.5,23
2150.0,64.5,20
2150.0,67.5,30
2150.0,70.5,20
2150.0,73.5,18
2150.0,76.5,11
2150.0,79.5,18
2150.0,82.5,5
2150.0,85.5,2
2150.0,88.5,4
2150.0,91.5,3
2150.0,94.5,2
2150.0,97.5,1
2150.0,100.5,1
2150.0,106.5,1
2150.0,112.5,1
2150.0,121.5,1
2150.0,124.5,2
2150.0,130.5,2
2150.0,136.5,1
2150.0,139.5,1
2150.0,145.5,3
2150.0,151.5,1
2150.0,154.5,1
2150.0,181.5,1
2150.0,193.5,1
2150.0,247.5,1
2150.0,1546.5,1
2150.0,1549.5,1
2150.0,1555.5,1
2150.0,1558.5,1
2150.0,1564.5,1
2150.0,2074.5,1
2150.0,2386.5,1
2150.0,3136.5,1
2250.0,13.5,2
2250.0,16.5,1
2250.0,19.5,1
2250.0,22.5,2
2250.0,25.5,3
2250.0,28.5,1
2250.0,31.5,7
2250.0,34.5,8
2250.0,37.5,5
2250.0,40.5,4
2250.0,43.5,16
2250.0,46.5,17
2250.0,49.5,21
2250.0,52.5,41
2250.0,55.5,88
2250.0,58.5,49
2250.0,61.5,32
2250.0,64.5,18
2250.0,67.5,13
2250.0,70.5,8
2250.0,73.5,2
2250.0,76.5,2
2250.0,79.5,4
2250.0,82.5,4
2250.0,85.5,2
2250.0,88.5,2
2250.0,94.5,2
2250.0,100.5,1
2250.0,106.5,1
2250.0,124.5,3
2250.0,139.5,2
2250.0,145.5,1
2250.0,148.5,1
2250.0,151.5,1
2250.0,160.5,1
2250.0,175.5,1
2250.0,208.5,1
2250.0,211.5,7
2250.0,256.5,1
2250.0,1558.5,1
2250.0,1576.5,1
2250.0,2335.5,1
2350.0,22.5,1
2350.0,25.5,1
2350.0,28.5,2
2350.0,31.5,7
2350.0,34.5,2
2350.0,37.5,1
2350.0,40.5,3
2350.0,43.5,11
2350.0,46.5,7
2350.0,49.5,32
2350.0,52.5,46
2350.0,55.5,60
2350.0,58.5,10
2350.0,61.5,18
2350.0,64.5,8
2350.0,67.5,4
2350.0,70.5,3
2350.0,73.5,2
2350.0,76.5,1
2350.0,79.5,2
2350.0,82.5,4
2350.0,85.5,2
2350.0,91.5,2
2350.0,97.5,1
2350.0,115.5,1
2350.0,118.5,1
2350.0,121.5,2
2350.0,124.5,2
2350.0,127.5,2
2350.0,130.5,1
2350.0,133.5,2
2350.0,136.5,1
2350.0,139.5,1
2350.0,145.5,1
2350.0,148.5,1
2350.0,154.5,2
2350.0,175.5,1
2350.0,181.5,1
2350.0,184.5,1
2350.0,187.5,1
2350.0,214.5,1
2350.0,262.5,1
2350.0,1555.5,1
2350.0,1600.5,1
2350.0,2056.5,1
2450.0,25.5,4
2450.0,28.5,3
2450.0,31.5,6
2450.0,34.5,5
2450.0,37.5,1
2450.0,40.5,7
2450.0,43.5,19
2450.0,46.5,22
2450.0,49.5,13
2450.0,52.5,21
2450.0,55.5,21
2450.0,58.5,31
2450.0,61.5,29
2450.0,64.5,52
2450.0,67.5,55
2450.0,70.5,55
2450.0,73.5,46
2450.0,76.5,45
2450.0,79.5,45
2450.0,82.5,42
2450.0,85.5,21
2450.0,88.5,15
2450.0,91.5,9
2450.0,94.5,2
2450.0,97.5,1
2450.0,100.5,2
2450.0,109.5,1
2450.0,127.5,2
2450.0,130.5,2
2450.0,136.5,1
2450.0,142.5,2
2450.0,151.5,1
2450.0,154.5,1
2450.0,157.5,1
2450.0,184.5,1
2450.0,1054.5,1
2450.0,1582.5,1
2450.0,2053.5,1
2450.0,2458.5,1
2450.0,4759.5,1
2550.0,16.5,1
2550.0,22.5,2
2550.0,31.5,1
2550.0,37.5,1
2550.0,40.5,1
2550.0,43.5,2
2550.0,46.5,8
2550.0,49.5,16
2550.0,52.5,13
2550.0,55.5,15
2550.0,58.5,4
2550.0,61.5,4
2550.0,64.5,7
2550.0,67.5,1
2550.0,70.5,5
2550.0,73.5,1
2550.0,76.5,3
2550.0,79.5,3
2550.0,82.5,3
2550.0,85.5,3
2550.0,88.5,2
2550.0,91.5,2
2550.0,97.5,2
2550.0,118.5,1
2550.0,121.5,2
2550.0,151.5,1
2650.0,25.5,1
2650.0,31.5,1
2650.0,34.5,1
2650.0,40.5,1
2650.0,46.5,1
2650.0,49.5,5
2650.0,52.5,7
2650.0,58.5,4
2650.0,61.5,3
2650.0,64.5,3
2650.0,67.5,4
2650.0,70.5,1
2650.0,73.5,2
2650.0,76.5,3
2650.0,79.5,1
2650.0,85.5,2
2650.0,88.5,3
2650.0,91.5,1
2650.0,100.5,1
2650.0,1057.5,1
2650.0,1159.5,1
2750.0,49.5,8
2750.0,52.5,3
2750.0,55.5,6
2750.0,58.5,21
2750.0,61.5,11
2750.0,64.5,20
2750.0,67.5,18
2750.0,70.5,10
2750.0,73.5,5
2750.0,76.5,6
2750.0,79.5,6
2750.0,82.5,3
2750.0,85.5,4
2750.0,88.5,3
2750.0,91.5,1
2750.0,97.5,3
2750.0,100.5,3
2750.0,103.5,1
2750.0,106.5,2
2750.0,109.5,2
2750.0,115.5,1
2750.0,118.5,1
2750.0,124.5,2
2750.0,127.5,2
2750.0,130.5,2
2750.0,133.5,1
2750.0,136.5,1
2750.0,139.5,1
2750.0,145.5,1
2750.0,148.5,1
2750.0,160.5,1
2750.0,169.5,1
2750.0,193.5,1
2750.0,205.5,1
2750.0,208.5,1
2750.0,223.5,2
2750.0,226.5,1
2750.0,238.5,1
2750.0,280.5,1
2750.0,316.5,1
2750.0,403.5,1
2750.0,436.5,1
2750.0,445.5,1
2750.0,448.5,1
2750.0,463.5,1
2750.0,553.5,1
2750.0,574.5,1
2750.0,628.5,1
2750.0,643.5,1
2750.0,730.5,1
2750.0,796.5,1
2750.0,1006.5,1
2750.0,1138.5,1
2750.0,1222.5,1
2750.0,1249.5,1
2750.0,1279.5,1
2750.0,1678.5,1
2750.0,1705.5,1
2850.0,25.5,1
2850.0,43.5,1
2850.0,49.5,1
2850.0,52.5,6
2850.0,55.5,5
2850.0,58.5,2
2850.0,61.5,6
2850.0,67.5,6
2850.0,70.5,7
2850.0,73.5,2
2850.0,76.5,2
2850.0,79.5,9
2850.0,82.5,12
2850.0,85.5,5
2850.0,94.5,3
2850.0,100.5,1
2850.0,106.5,2
2850.0,109.5,1
2850.0,121.5,1
2850.0,1606.5,1
2950.0,34.5,1
2950.0,37.5,1
2950.0,49.5,2
2950.0,52.5,2
2950.0,58.5,2
2950.0,64.5,2
2950.0,67.5,4
2950.0,70.5,13
2950.0,73.5,3
2950.0,76.5,11
2950.0,79.5,16
2950.0,82.5,8
2950.0,85.5,5
2950.0,88.5,6
2950.0,91.5,2
2950.0,94.5,2
2950.0,100.5,2
2950.0,127.5,1
2950.0,157.5,2
2950.0,169.5,1
2950.0,238.5,1
2950.0,265.5,1
3050.0,16.5,1
3050.0,22.5,1
3050.0,52.5,3
3050.0,55.5,14
3050.0,58.5,11
3050.0,61.5,15
3050.0,64.5,2
3050.0,67.5,2
3050.0,70.5,11
3050.0,73.5,8
3050.0,76.5,1
3050.0,79.5,3
3050.0,82.5,1
3050.0,100.5,2
3050.0,109.5,1
3050.0,112.5,1
3050.0,190.5,2
3050.0,193.5,1
3050.0,202.5,1
3050.0,1618.5,1
3150.0,28.5,1
3150.0,46.5,1
3150.0,49.5,1
3150.0,52.5,3
3150.0,55.5,3
3150.0,58.5,8
3150.0,61.5,9
3150.0,64.5,7
3150.0,67.5,8
3150.0,70.5,21
3150.0,73.5,8
3150.0,76.5,4
3150.0,79.5,3
3150.0,82.5,2
3150.0,85.5,3
3150.0,100.5,1
3150.0,103.5,1
3150.0,145.5,1
3150.0,148.5,2
3150.0,151.5,2
3150.0,163.5,1
3150.0,202.5,1
3150.0,247.5,1
3150.0,364.5,1
3150.0,889.5,1
3150.0,1951.5,1
3150.0,2296.5,1
3150.0,3043.5,1
3250.0,19.5,1
3250.0,25.5,1
3250.0,31.5,2
3250.0,55.5,2
3250.0,61.5,2
3250.0,64.5,7
3250.0,67.5,24
3250.0,70.5,21
3250.0,73.5,17
3250.0,76.5,7
3250.0,79.5,7
3250.0,82.5,19
3250.0,85.5,7
3250.0,88.5,5
3250.0,91.5,4
3250.0,142.5,3
3250.0,145.5,19
3250.0,148.5,6
3250.0,151.5,1
3250.0,157.5,1
3250.0,184.5,1
3250.0,256.5,1
3250.0,2092.5,1
3250.0,2104.5,1
3250.0,2107.5,1
3250.0,6097.5,1
3350.0,31.5,1
3350.0,46.5,1
3350.0,52.5,2
3350.0,55.5,2
3350.0,58.5,2
3350.0,61.5,7
3350.0,64.5,9
3350.0,67.5,23
3350.0,70.5,40
3350.0,73.5,16
3350.0,76.5,11
3350.0,79.5,16
3350.0,82.5,13
3350.0,85.5,7
3350.0,88.5,8
3350.0,91.5,4
3350.0,94.5,4
3350.0,97.5,1
3350.0,100.5,3
3350.0,103.5,1
3350.0,106.5,3
3350.0,115.5,2
3350.0,124.5,1
3350.0,133.5,2
3350.0,136.5,3
3350.0,139.5,2
3350.0,142.5,3
3350.0,145.5,3
3350.0,148.5,3
3350.0,151.5,4
3350.0,154.5,4
3350.0,157.5,2
3350.0,160.5,1
3350.0,175.5,1
3350.0,178.5,1
3350.0,184.5,1
3350.0,223.5,1
3350.0,226.5,2
3350.0,229.5,2
3350.0,235.5,1
3350.0,274.5,2
3350.0,3148.5,1
3450.0,46.5,1
3450.0,58.5,1
3450.0,76.5,1
3450.0,82.5,2
3450.0,94.5,1
3450.0,109.5,1
3450.0,163.5,1
3550.0,52.5,1
3550.0,58.5,1
3550.0,64.5,1
3550.0,73.5,2
3550.0,76.5,1
3550.0,82.5,1
3550.0,85.5,2
3550.0,88.5,1
3550.0,97.5,1
3550.0,103.5,1
3550.0,115.5,1
3650.0,43.5,1
3650.0,46.5,3
3650.0,49.5,4
3650.0,55.5,1
3650.0,58.5,2
3650.0,61.5,1
3650.0,64.5,1
3650.0,67.5,4
3650.0,76.5,3
3650.0,82.5,2
3650.0,85.5,2
3650.0,88.5,9
3650.0,91.5,2
3650.0,94.5,8
3650.0,97.5,2
3650.0,100.5,4
3650.0,103.5,5
3650.0,106.5,3
3650.0,109.5,1
3650.0,166.5,1
3650.0,169.5,1
3650.0,181.5,1
3650.0,412.5,1
3750.0,58.5,1
3750.0,61.5,2
3750.0,82.5,1
3750.0,85.5,1
3750.0,112.5,1
3850.0,31.5,1
3850.0,34.5,1
3850.0,40.5,1
3850.0,52.5,1
3850.0,55.5,1
3850.0,58.5,3
3850.0,61.5,2
3850.0,64.5,2
3850.0,67.5,4
3850.0,70.5,3
3850.0,73.5,4
3850.0,76.5,2
3850.0,79.5,1
3850.0,82.5,1
3850.0,85.5,2
3850.0,88.5,3
3850.0,91.5,4
3850.0,94.5,2
3850.0,97.5,1
3850.0,100.5,1
3850.0,103.5,1
3850.0,106.5,2
3850.0,109.5,1
3850.0,115.5,1
3850.0,124.5,3
3850.0,139.5,1
3850.0,157.5,1
3850.0,160.5,2
3850.0,166.5,1
3850.0,235.5,1
3850.0,1354.5,1
3950.0,49.5,3
3950.0,70.5,1
3950.0,79.5,7
3950.0,82.5,3
3950.0,85.5,2
3950.0,88.5,5
3950.0,94.5,1
3950.0,97.5,2
3950.0,100.5,1
3950.0,103.5,1
3950.0,106.5,1
3950.0,109.5,2
3950.0,127.5,2
3950.0,148.5,1
3950.0,184.5,4
3950.0,187.5,1
3950.0,190.5,1
4050.0,94.5,1
4050.0,106.5,1
4150.0,16.5,1
4150.0,67.5,2
4150.0,70.5,2
4150.0,73.5,2
4150.0,79.5,3
4150.0,82.5,2
4150.0,85.5,1
4150.0,88.5,2
4150.0,91.5,2
4150.0,94.5,1
4150.0,97.5,1
4150.0,100.5,3
4150.0,106.5,1
4150.0,109.5,4
4150.0,112.5,1
4150.0,115.5,3
4150.0,118.5,3
4150.0,121.5,6
4150.0,124.5,7
4150.0,127.5,5
4150.0,130.5,2
4150.0,133.5,1
4150.0,136.5,1
4150.0,139.5,3
4150.0,142.5,2
4150.0,151.5,1
4150.0,154.5,2
4150.0,157.5,2
4150.0,163.5,2
4150.0,166.5,1
4150.0,175.5,1
4150.0,190.5,1
4150.0,193.5,1
4250.0,97.5,1
4250.0,103.5,1
4250.0,106.5,1
4250.0,109.5,3
4250.0,115.5,2
4250.0,118.5,1
4250.0,121.5,1
4250.0,124.5,1
4250.0,127.5,2
4250.0,130.5,1
4250.0,148.5,2
4250.0,154.5,1
4250.0,157.5,2
4450.0,4.5,1
4450.0,31.5,7
4450.0,34.5,2
4450.0,40.5,1
4450.0,43.5,2
4450.0,46.5,1
4450.0,49.5,2
4450.0,52.5,1
4450.0,58.5,4
4450.0,64.5,1
4450.0,67.5,3
4450.0,70.5,7
4450.0,73.5,11
4450.0,76.5,12
4450.0,79.5,8
4450.0,82.5,5
4450.0,85.5,4
4450.0,88.5,2
4450.0,91.5,1
4450.0,94.5,1
4450.0,100.5,4
4450.0,103.5,8
4450.0,106.5,2
4450.0,109.5,2
4450.0,112.5,1
4450.0,115.5,2
4450.0,118.5,2
4450.0,130.5,1
4450.0,133.5,1
4450.0,151.5,1
4450.0,166.5,1
4450.0,196.5,1
4450.0,1084.5,1
4450.0,1573.5,1
4550.0,4.5,1
4550.0,16.5,1
4550.0,67.5,5
4550.0,70.5,10
4550.0,73.5,9
4550.0,76.5,15
4550.0,79.5,9
4550.0,82.5,6
4550.0,85.5,2
4550.0,88.5,7
4550.0,91.5,3
4550.0,94.5,6
4550.0,97.5,10
4550.0,100.5,31
4550.0,103.5,19
4550.0,106.5,16
4550.0,109.5,8
4550.0,112.5,7
4550.0,115.5,2
4550.0,118.5,4
4550.0,121.5,2
4550.0,124.5,1
4550.0,127.5,2
4550.0,130.5,2
4550.0,139.5,1
4550.0,148.5,1
4550.0,154.5,2
4550.0,169.5,1
4550.0,181.5,1
4550.0,1582.5,1
4550.0,4684.5,1
4650.0,13.5,1
4650.0,16.5,1
4650.0,28.5,1
4650.0,31.5,1
4650.0,76.5,2
4650.0,82.5,2
4650.0,85.5,1
4650.0,88.5,3
4650.0,100.5,1
4650.0,112.5,1
4650.0,115.5,1
4650.0,118.5,1
4650.0,121.5,1
4650.0,124.5,1
4650.0,139.5,4
4650.0,142.5,2
4650.0,145.5,2
4650.0,148.5,2
4750.0,31.5,1
4750.0,73.5,1
4750.0,76.5,2
4750.0,79.5,1
4750.0,82.5,5
4750.0,85.5,1
4750.0,88.5,2
4750.0,91.5,3
4750.0,94.5,2
4750.0,97.5,1
4750.0,100.5,2
4750.0,103.5,1
4750.0,112.5,1
4750.0,121.5,2
4750.0,124.5,4
4750.0,130.5,2
4750.0,133.5,2
4750.0,136.5,2
4750.0,139.5,15
4750.0,142.5,9
4750.0,145.5,3
4750.0,148.5,3
4750.0,151.5,1
4750.0,163.5,1
4750.0,166.5,1
4750.0,3139.5,1
4850.0,22.5,1
4850.0,25.5,1
4850.0,37.5,3
4850.0,43.5,1
4850.0,46.5,1
4850.0,49.5,1
4850.0,52.5,1
4850.0,55.5,1
4850.0,67.5,3
4850.0,70.5,3
4850.0,73.5,1
4850.0,76.5,3
4850.0,79.5,10
4850.0,82.5,8
4850.0,85.5,5
4850.0,88.5,4
4850.0,91.5,2
4850.0,94.5,5
4850.0,97.5,5
4850.0,100.5,3
4850.0,103.5,8
4850.0,106.5,2
4850.0,109.5,2
4850.0,112.5,3
4850.0,115.5,4
4850.0,118.5,4
4850.0,121.5,2
4850.0,124.5,1
4850.0,130.5,1
4850.0,133.5,3
4850.0,139.5,2
4850.0,142.5,3
4850.0,151.5,1
4850.0,181.5,1
4850.0,184.5,3
4850.0,187.5,7
4850.0,190.5,3
4850.0,193.5,4
4850.0,196.5,1
4850.0,199.5,3
4850.0,202.5,1
4850.0,205.5,1
4850.0,211.5,1
4850.0,238.5,1
4850.0,259.5,1
4850.0,271.5,1
4950.0,22.5,1
4950.0,88.5,2
4950.0,91.5,1
4950.0,94.5,2
4950.0,100.5,1
4950.0,106.5,1
4950.0,109.5,1
4950.0,118.5,1
4950.0,121.5,2
4950.0,124.5,9
4950.0,127.5,9
4950.0,130.5,16
4950.0,133.5,20
4950.0,136.5,19
4950.0,139.5,8
4950.0,142.5,5
4950.0,145.5,3
4950.0,148.5,7
4950.0,151.5,3
4950.0,154.5,1
4950.0,163.5,1
4950.0,175.5,3
4950.0,190.5,1
4950.0,193.5,1
4950.0,196.5,2
4950.0,205.5,2
4950.0,208.5,1
4950.0,211.5,4
4950.0,217.5,2
4950.0,274.5,1
4950.0,583.5,1
5050.0,16.5,2
5050.0,103.5,1
5050.0,106.5,1
5050.0,109.5,1
5050.0,118.5,4
5050.0,121.5,2
5050.0,127.5,2
5050.0,130.5,1
5050.0,133.5,1
5050.0,136.5,1
5050.0,139.5,1
5050.0,145.5,1
5050.0,154.5,1
5050.0,166.5,1
5050.0,169.5,1
5050.0,175.5,1
5050.0,247.5,1
5050.0,277.5,1
5050.0,325.5,1
5050.0,364.5,1
5050.0,415.5,1
5150.0,82.5,6
5150.0,85.5,6
5150.0,88.5,6
5150.0,91.5,4
5150.0,94.5,6
5150.0,97.5,4
5150.0,100.5,3
5150.0,103.5,2
5150.0,106.5,2
5150.0,109.5,2
5150.0,112.5,3
5150.0,115.5,5
5150.0,118.5,4
5150.0,121.5,6
5150.0,124.5,3
5150.0,127.5,2
5150.0,130.5,6
5150.0,133.5,2
5150.0,136.5,1
5150.0,142.5,1
5150.0,145.5,2
5150.0,223.5,1
5150.0,232.5,1
5150.0,244.5,1
5150.0,253.5,1
5150.0,268.5,1
5150.0,289.5,1
5150.0,298.5,1
5150.0,301.5,1
5150.0,304.5,2
5150.0,313.5,2
5150.0,412.5,1
5150.0,418.5,1
5150.0,421.5,1
5150.0,430.5,1
5250.0,94.5,1
5250.0,106.5,5
5250.0,109.5,5
5250.0,112.5,1
5250.0,115.5,6
5250.0,118.5,4
5250.0,121.5,1
5250.0,124.5,3
5250.0,127.5,5
5250.0,130.5,2
5250.0,139.5,2
5250.0,151.5,1
5250.0,154.5,1
5250.0,157.5,1
5250.0,172.5,1
5250.0,265.5,1
5250.0,268.5,1
5250.0,271.5,2
5250.0,289.5,1
5250.0,307.5,1
5250.0,325.5,1
5250.0,1687.5,1
5350.0,94.5,6
5350.0,97.5,1
5350.0,103.5,3
5350.0,106.5,2
5350.0,121.5,1
5350.0,124.5,1
5350.0,127.5,5
5350.0,130.5,4
5350.0,133.5,10
5350.0,136.5,2
5350.0,139.5,3
5350.0,142.5,6
5350.0,145.5,5
5350.0,148.5,6
5350.0,151.5,2
5350.0,154.5,7
5350.0,157.5,3
5350.0,160.5,5
5350.0,163.5,2
5350.0,172.5,2
5350.0,178.5,1
5350.0,181.5,1
5350.0,196.5,1
5350.0,223.5,1
5350.0,226.5,1
5350.0,232.5,1
5350.0,238.5,1
5350.0,247.5,2
5350.0,253.5,1
5350.0,256.5,2
5350.0,259.5,3
5350.0,262.5,2
5350.0,265.5,1
5350.0,268.5,4
5350.0,271.5,5
5350.0,274.5,5
5350.0,277.5,1
5350.0,280.5,3
5350.0,286.5,1
5350.0,289.5,2
5350.0,292.5,2
5350.0,298.5,1
5350.0,301.5,1
5350.0,1687.5,1
5450.0,22.5,1
5450.0,70.5,1
5450.0,79.5,1
5450.0,97.5,4
5450.0,100.5,1
5450.0,103.5,10
5450.0,106.5,2
5450.0,109.5,3
5450.0,112.5,2
5450.0,115.5,10
5450.0,118.5,8
5450.0,121.5,5
5450.0,124.5,6
5450.0,127.5,4
5450.0,130.5,2
5450.0,133.5,3
5450.0,136.5,5
5450.0,139.5,2
5450.0,148.5,1
5450.0,151.5,2
5450.0,154.5,1
5450.0,169.5,1
5450.0,172.5,1
5450.0,184.5,1
5450.0,196.5,1
5450.0,205.5,1
5450.0,211.5,1
5450.0,214.5,2
5450.0,220.5,2
5450.0,223.5,4
5450.0,226.5,7
5450.0,229.5,3
5450.0,232.5,1
5450.0,238.5,1
5450.0,244.5,1
5450.0,256.5,4
5450.0,259.5,5
5450.0,262.5,5
5450.0,265.5,4
5450.0,268.5,5
5450.0,271.5,1
5450.0,274.5,5
5450.0,277.5,4
5450.0,280.5,3
5450.0,283.5,4
5450.0,289.5,2
5450.0,292.5,2
5450.0,295.5,4
5450.0,298.5,1
5450.0,301.5,3
5450.0,304.5,3
5450.0,307.5,1
5450.0,310.5,1
5450.0,313.5,2
5450.0,322.5,1
5450.0,325.5,1
5450.0,328.5,2
5450.0,334.5,1
5450.0,337.5,1
5450.0,349.5,1
5450.0,364.5,1
5450.0,370.5,2
5450.0,376.5,1
5450.0,382.5,1
5450.0,385.5,1
5450.0,391.5,1
5450.0,397.5,1
5450.0,400.5,1
5450.0,403.5,2
5450.0,412.5,1
5450.0,1681.5,1
5550.0,61.5,1
5550.0,70.5,1
5550.0,97.5,3
5550.0,100.5,3
5550.0,103.5,8
5550.0,106.5,9
5550.0,109.5,7
5550.0,112.5,6
5550.0,115.5,8
5550.0,118.5,5
5550.0,121.5,4
5550.0,124.5,6
5550.0,127.5,4
5550.0,130.5,4
5550.0,133.5,2
5550.0,136.5,1
5550.0,139.5,2
5550.0,142.5,1
5550.0,151.5,1
5550.0,154.5,2
5550.0,157.5,1
5550.0,160.5,2
5550.0,181.5,1
5550.0,205.5,1
5550.0,223.5,1
5550.0,229.5,1
5550.0,259.5,2
5550.0,262.5,1
5550.0,280.5,1
5550.0,298.5,1
5550.0,307.5,2
5550.0,310.5,1
5550.0,382.5,1
5550.0,526.5,1
5550.0,676.5,1
5550.0,4996.5,1
5650.0,16.5,1
5650.0,25.5,3
5650.0,52.5,1
5650.0,58.5,2
5650.0,82.5,2
5650.0,85.5,1
5650.0,88.5,2
5650.0,91.5,3
5650.0,94.5,2
5650.0,97.5,24
5650.0,100.5,38
5650.0,103.5,45
5650.0,106.5,41
5650.0,109.5,21
5650.0,112.5,16
5650.0,115.5,17
5650.0,118.5,18
5650.0,121.5,6
5650.0,124.5,6
5650.0,127.5,6
5650.0,130.5,4
5650.0,133.5,3
5650.0,139.5,3
5650.0,142.5,5
5650.0,145.5,5
5650.0,148.5,5
5650.0,151.5,9
5650.0,154.5,2
5650.0,157.5,6
5650.0,160.5,4
5650.0,163.5,2
5650.0,166.5,2
5650.0,175.5,2
5650.0,181.5,1
5650.0,190.5,3
5650.0,199.5,2
5650.0,202.5,1
5650.0,205.5,2
5650.0,208.5,1
5650.0,214.5,2
5650.0,223.5,2
5650.0,238.5,2
5650.0,256.5,1
5650.0,265.5,1
5650.0,268.5,1
5650.0,271.5,1
5650.0,277.5,1
5650.0,283.5,1
5650.0,286.5,1
5650.0,1576.5,1
5650.0,1594.5,1
5650.0,1612.5,1
5650.0,1630.5,1
5650.0,1636.5,1
5650.0,1648.5,1
5650.0,2125.5,1
5750.0,13.5,10
5750.0,16.5,27
5750.0,19.5,3
5750.0,22.5,24
5750.0,25.5,16
5750.0,28.5,10
5750.0,31.5,7
5750.0,34.5,3
5750.0,40.5,2
5750.0,43.5,3
5750.0,46.5,3
5750.0,49.5,3
5750.0,58.5,1
5750.0,61.5,1
5750.0,85.5,4
5750.0,88.5,3
5750.0,91.5,7
5750.0,94.5,26
5750.0,97.5,69
5750.0,100.5,184
5750.0,103.5,95
5750.0,106.5,47
5750.0,109.5,59
5750.0,112.5,42
5750.0,115.5,45
5750.0,118.5,29
5750.0,121.5,19
5750.0,124.5,13
5750.0,127.5,11
5750.0,130.5,7
5750.0,133.5,18
5750.0,136.5,11
5750.0,139.5,4
5750.0,142.5,6
5750.0,145.5,5
5750.0,148.5,9
5750.0,151.5,10
5750.0,154.5,10
5750.0,157.5,6
5750.0,160.5,11
5750.0,163.5,11
5750.0,166.5,17
5750.0,169.5,4
5750.0,172.5,4
5750.0,175.5,3
5750.0,178.5,4
5750.0,181.5,3
5750.0,184.5,4
5750.0,187.5,2
5750.0,190.5,6
5750.0,193.5,2
5750.0,196.5,3
5750.0,199.5,8
5750.0,202.5,7
5750.0,205.5,4
5750.0,208.5,2
5750.0,211.5,2
5750.0,214.5,3
5750.0,217.5,2
5750.0,220.5,6
5750.0,223.5,1
5750.0,226.5,5
5750.0,229.5,2
5750.0,232.5,2
5750.0,235.5,1
5750.0,238.5,1
5750.0,244.5,3
5750.0,247.5,2
5750.0,250.5,3
5750.0,253.5,3
5750.0,256.5,4
5750.0,259.5,3
5750.0,271.5,2
5750.0,274.5,1
5750.0,280.5,2
5750.0,283.5,1
5750.0,286.5,1
5750.0,292.5,2
5750.0,295.5,1
5750.0,301.5,1
5750.0,304.5,1
5750.0,307.5,1
5750.0,310.5,2
5750.0,313.5,1
5750.0,316.5,4
5750.0,319.5,3
5750.0,325.5,1
5750.0,331.5,1
5750.0,337.5,1
5750.0,376.5,1
5750.0,1042.5,1
5750.0,1054.5,1
5750.0,1072.5,1
5750.0,1171.5,1
5750.0,1285.5,1
5750.0,1558.5,1
5750.0,1639.5,1
5750.0,1651.5,1
5750.0,1660.5,1
5750.0,1672.5,1
5750.0,1714.5,1
5750.0,1870.5,1
5750.0,2416.5,1
5750.0,2521.5,1
5750.0,2539.5,1
5750.0,2842.5,1
5750.0,3223.5,1
5750.0,4228.5,1
5750.0,4558.5,1
5750.0,4591.5,1
5750.0,8641.5,1
5750.0,10237.5,1
5750.0,11065.5,1
5750.0,29041.5,1
5850.0,22.5,2
5850.0,55.5,1
5850.0,58.5,1
5850.0,91.5,4
5850.0,94.5,13
5850.0,97.5,29
5850.0,100.5,32
5850.0,103.5,32
5850.0,106.5,15
5850.0,109.5,23
5850.0,112.5,22
5850.0,115.5,12
5850.0,118.5,7
5850.0,121.5,2
5850.0,124.5,5
5850.0,127.5,5
5850.0,130.5,5
5850.0,133.5,3
5850.0,136.5,4
5850.0,142.5,1
5850.0,145.5,1
5850.0,148.5,1
5850.0,151.5,3
5850.0,154.5,2
5850.0,166.5,2
5850.0,169.5,2
5850.0,172.5,1
