rtt,perc_gte
169.625,0.7695152013147083
169.643,0.7694124897288415
169.684,0.7693097781429745
169.699,0.7692070665571076
169.701,0.7691043549712407
169.716,0.7690016433853739
169.759,0.768898931799507
169.828,0.7687962202136401
169.829,0.7686935086277732
169.844,0.7685907970419064
169.864,0.7684880854560394
169.908,0.7683853738701726
169.931,0.7682826622843056
169.936,0.7681799506984388
169.957,0.7680772391125719
169.997,0.767974527526705
170.0,0.7678718159408381
170.094,0.7677691043549713
170.135,0.7676663927691043
170.136,0.7675636811832375
170.165,0.7674609695973706
170.168,0.7673582580115037
170.2,0.7672555464256368
170.219,0.7671528348397699
170.221,0.7670501232539031
170.255,0.7669474116680361
170.292,0.7668447000821692
170.304,0.7667419884963024
170.308,0.7666392769104355
170.313,0.7665365653245686
170.375,0.7664338537387018
170.498,0.7663311421528348
170.534,0.766228430566968
170.564,0.766125718981101
170.6,0.7660230073952342
170.606,0.7659202958093673
170.644,0.7658175842235004
170.674,0.7656121610517667
170.68,0.7654067378800329
170.681,0.7653040262941659
170.708,0.7652013147082991
170.746,0.7650986031224323
170.775,0.7649958915365653
170.796,0.7648931799506984
170.823,0.7647904683648316
170.828,0.7646877567789647
170.884,0.7645850451930978
170.933,0.7644823336072308
170.952,0.764379622021364
170.979,0.7642769104354972
171.094,0.7641741988496302
171.143,0.7640714872637634
171.198,0.7639687756778965
171.214,0.7638660640920296
171.245,0.7637633525061627
171.247,0.7636606409202958
171.253,0.7635579293344289
171.384,0.7634552177485621
171.469,0.7633525061626951
171.482,0.7632497945768283
171.606,0.7631470829909613
171.656,0.7630443714050945
171.671,0.7629416598192276
171.673,0.7628389482333607
171.726,0.7627362366474939
171.738,0.762633525061627
171.752,0.76253081347576
171.766,0.7624281018898932
171.775,0.7623253903040264
171.778,0.7622226787181594
171.805,0.7621199671322925
171.828,0.7620172555464256
171.841,0.7619145439605588
171.912,0.7618118323746919
171.923,0.7617091207888249
171.927,0.7616064092029581
171.933,0.7615036976170912
171.947,0.7614009860312243
172.027,0.7612982744453575
172.069,0.7611955628594905
172.123,0.7609901396877568
172.164,0.7608874281018899
172.192,0.760784716516023
172.229,0.7606820049301561
172.277,0.7604765817584224
172.293,0.7603738701725555
172.327,0.7602711585866886
172.348,0.7601684470008216
172.361,0.7600657354149548
172.434,0.759963023829088
172.493,0.759860312243221
172.53,0.7597576006573541
172.579,0.7596548890714873
172.703,0.7595521774856204
172.755,0.7594494658997535
172.76,0.7593467543138865
172.816,0.7592440427280197
172.824,0.7591413311421529
172.831,0.7590386195562859
172.93,0.7589359079704191
172.954,0.7588331963845522
172.985,0.7587304847986853
173.059,0.7586277732128184
173.067,0.7585250616269515
173.1,0.7584223500410846
173.114,0.7583196384552178
173.158,0.7582169268693508
173.241,0.758114215283484
173.328,0.758011503697617
173.368,0.7579087921117502
173.376,0.7578060805258833
173.379,0.7577033689400164
173.392,0.7576006573541496
173.398,0.7574979457682827
173.421,0.7573952341824157
173.423,0.7572925225965489
173.43,0.7571898110106821
173.458,0.7570870994248151
173.466,0.7569843878389482
173.469,0.7568816762530813
173.47,0.7567789646672145
173.498,0.7566762530813476
173.509,0.7565735414954807
173.546,0.7564708299096138
173.635,0.756368118323747
173.644,0.75626540673788
173.676,0.7561626951520132
173.683,0.7560599835661462
173.746,0.7559572719802794
173.771,0.7558545603944125
173.801,0.7557518488085456
173.808,0.7556491372226787
173.842,0.7555464256368118
173.854,0.7554437140509449
173.891,0.7553410024650781
173.987,0.7552382908792112
174.105,0.7551355792933443
174.132,0.7550328677074774
174.135,0.7549301561216105
174.138,0.7548274445357437
174.193,0.7547247329498767
174.247,0.7546220213640098
174.274,0.754519309778143
174.286,0.7544165981922761
174.303,0.7543138866064092
174.337,0.7542111750205424
174.339,0.7541084634346754
174.34,0.7540057518488086
174.342,0.7539030402629416
174.367,0.7538003286770748
174.379,0.7536976170912079
174.386,0.753594905505341
174.436,0.7534921939194741
174.466,0.7533894823336073
174.471,0.7532867707477403
174.474,0.7531840591618735
174.506,0.7530813475760065
174.508,0.7529786359901397
174.549,0.7528759244042729
174.566,0.7527732128184059
174.678,0.752670501232539
174.679,0.7525677896466721
174.701,0.7524650780608053
174.742,0.7523623664749384
174.798,0.7522596548890714
174.853,0.7521569433032046
174.87,0.7520542317173378
174.874,0.7519515201314708
174.881,0.7518488085456039
174.898,0.751746096959737
174.901,0.7516433853738702
174.908,0.7515406737880033
174.921,0.7514379622021364
175.014,0.7513352506162695
175.045,0.7512325390304027
175.155,0.7511298274445357
175.162,0.7510271158586689
175.165,0.7509244042728019
175.166,0.7508216926869351
175.224,0.7507189811010682
175.243,0.7506162695152013
175.246,0.7505135579293345
175.307,0.7504108463434676
175.355,0.7503081347576006
175.362,0.7502054231717338
175.516,0.7501027115858669
175.557,0.75
175.625,0.7498972884141331
175.627,0.7497945768282662
175.636,0.7496918652423994
175.684,0.7495891536565324
175.71,0.7494864420706655
175.803,0.7493837304847987
175.825,0.7492810188989318
175.827,0.7491783073130649
175.845,0.749075595727198
175.855,0.7489728841413311
175.864,0.7488701725554643
175.93,0.7487674609695973
175.934,0.7486647493837305
176.058,0.7485620377978637
176.089,0.7484593262119967
176.09,0.7483566146261298
176.095,0.748253903040263
176.099,0.7481511914543961
176.148,0.7480484798685292
176.154,0.7479457682826622
176.283,0.7478430566967954
176.296,0.7477403451109286
176.31,0.7476376335250616
176.373,0.7475349219391947
176.396,0.7474322103533279
176.46,0.747329498767461
176.465,0.7472267871815941
176.474,0.7471240755957271
176.512,0.7470213640098603
176.533,0.7469186524239935
176.588,0.7468159408381265
176.596,0.7467132292522596
176.611,0.7466105176663927
176.687,0.7465078060805259
176.71,0.746405094494659
176.759,0.7463023829087921
176.762,0.7461996713229253
176.776,0.7460969597370584
176.787,0.7459942481511914
176.901,0.7458915365653246
176.956,0.7457888249794578
176.976,0.7456861133935908
176.982,0.7455834018077239
176.991,0.745480690221857
177.018,0.7453779786359902
177.039,0.7452752670501233
177.061,0.7451725554642563
177.117,0.7450698438783895
177.184,0.7449671322925226
177.218,0.7448644207066557
177.237,0.7447617091207888
177.302,0.7446589975349219
177.348,0.7445562859490551
177.357,0.7444535743631882
177.359,0.7443508627773212
177.364,0.7442481511914544
177.381,0.7441454396055875
177.488,0.7440427280197206
177.544,0.7439400164338537
177.573,0.7438373048479869
177.721,0.74373459326212
177.834,0.743631881676253
177.852,0.7435291700903862
177.857,0.7434264585045194
177.892,0.7433237469186524
177.929,0.7432210353327855
177.967,0.7431183237469187
177.974,0.7430156121610518
178.003,0.7429129005751849
178.102,0.7428101889893179
178.109,0.7427074774034511
178.307,0.7426047658175843
178.341,0.7425020542317173
178.364,0.7423993426458504
178.37,0.7422966310599836
178.38,0.7421939194741167
178.393,0.7420912078882498
178.415,0.7419884963023828
178.518,0.741885784716516
178.54,0.7417830731306492
178.561,0.7416803615447822
178.621,0.7414749383730485
178.739,0.7413722267871816
178.745,0.7412695152013147
178.786,0.7411668036154478
178.787,0.741064092029581
178.807,0.7409613804437141
178.832,0.7408586688578471
178.88,0.7407559572719803
178.916,0.7406532456861135
178.966,0.7405505341002465
178.977,0.7403451109285127
179.015,0.7402423993426459
179.027,0.740139687756779
179.078,0.740036976170912
179.177,0.7399342645850452
179.198,0.7398315529991784
179.217,0.7397288414133114
179.228,0.7396261298274445
179.306,0.7395234182415776
179.315,0.7394207066557108
179.375,0.7393179950698439
179.389,0.7392152834839769
179.444,0.7391125718981101
179.48,0.7390098603122432
179.487,0.7389071487263763
179.539,0.7388044371405095
179.581,0.7387017255546426
179.59,0.7385990139687757
179.634,0.7384963023829088
179.689,0.7383935907970419
179.728,0.7381881676253081
179.737,0.7380854560394412
179.861,0.7379827444535744
179.865,0.7378800328677075
179.879,0.7377773212818406
179.902,0.7376746096959736
179.953,0.7375718981101068
179.999,0.73746918652424
180.01,0.737366474938373
180.029,0.7372637633525061
180.05,0.7371610517666393
180.064,0.7370583401807724
180.087,0.7369556285949055
180.092,0.7368529170090385
180.186,0.7367502054231717
180.229,0.7366474938373049
180.239,0.7365447822514379
180.264,0.7364420706655711
180.268,0.7363393590797043
180.42,0.7362366474938373
180.467,0.7361339359079704
180.472,0.7360312243221035
180.533,0.7359285127362367
180.562,0.7358258011503698
180.567,0.7357230895645028
180.627,0.735620377978636
180.648,0.7355176663927692
180.654,0.7354149548069022
180.661,0.7353122432210353
180.664,0.7352095316351684
180.708,0.7351068200493016
180.753,0.7350041084634347
180.759,0.7349013968775677
180.764,0.7347986852917009
180.783,0.7346959737058341
180.801,0.7345932621199671
180.805,0.7344905505341002
180.808,0.7343878389482333
180.867,0.7342851273623665
180.905,0.7341824157764996
180.92,0.7340797041906326
180.922,0.7339769926047659
180.93,0.733874281018899
180.941,0.733771569433032
180.988,0.7336688578471652
180.998,0.7335661462612983
181.037,0.7334634346754314
181.056,0.7333607230895645
181.062,0.7332580115036976
181.183,0.7330525883319639
181.202,0.7329498767460969
181.216,0.7328471651602301
181.253,0.7327444535743632
181.284,0.7326417419884963
181.296,0.7325390304026294
181.299,0.7324363188167625
181.334,0.7323336072308957
181.402,0.7322308956450287
181.429,0.7321281840591618
181.49,0.732025472473295
181.577,0.7319227608874281
181.579,0.7318200493015612
181.604,0.7317173377156942
181.649,0.7316146261298275
181.652,0.7315119145439606
181.66,0.7314092029580936
181.759,0.7313064913722268
181.767,0.73120377978636
181.773,0.731101068200493
181.781,0.7309983566146261
181.814,0.7308956450287593
181.829,0.7307929334428924
181.902,0.7306902218570255
181.947,0.7305875102711585
181.976,0.7304847986852917
181.994,0.7303820870994249
182.013,0.7302793755135579
182.069,0.730176663927691
182.07,0.7300739523418242
182.075,0.7299712407559573
182.113,0.7298685291700904
182.122,0.7297658175842234
182.123,0.7296631059983566
182.125,0.7295603944124898
182.145,0.7294576828266228
182.206,0.7293549712407559
182.222,0.729252259654889
182.257,0.7291495480690222
182.334,0.7290468364831553
182.343,0.7289441248972884
182.363,0.7288414133114216
182.366,0.7287387017255547
182.367,0.7286359901396877
182.374,0.7285332785538209
182.485,0.728430566967954
182.505,0.7283278553820871
182.535,0.7282251437962202
182.614,0.7281224322103533
182.626,0.7280197206244865
182.646,0.7279170090386196
182.684,0.7278142974527526
182.745,0.7277115858668858
182.82,0.727608874281019
182.878,0.727506162695152
183.024,0.7274034511092851
183.046,0.7273007395234182
183.082,0.7271980279375514
183.108,0.7270953163516845
183.147,0.7269926047658175
183.175,0.7268898931799507
183.194,0.7267871815940838
183.296,0.7266844700082169
183.389,0.7265817584223501
183.435,0.7264790468364832
183.45,0.7263763352506163
183.462,0.7262736236647493
183.469,0.7261709120788825
183.473,0.7260682004930157
183.505,0.7259654889071487
183.508,0.7258627773212818
183.664,0.725760065735415
183.67,0.7256573541495481
183.678,0.7255546425636812
183.729,0.7254519309778142
183.81,0.7253492193919474
183.816,0.7252465078060806
183.864,0.7251437962202136
183.939,0.7250410846343467
184.011,0.7249383730484799
184.027,0.724835661462613
184.086,0.7247329498767461
184.094,0.7246302382908791
184.137,0.7245275267050123
184.165,0.7243221035332785
184.17,0.7242193919474117
184.22,0.7241166803615449
184.228,0.7240139687756779
184.307,0.723911257189811
184.312,0.7238085456039441
184.323,0.7237058340180773
184.339,0.7236031224322104
184.369,0.7235004108463434
184.374,0.7233976992604766
184.515,0.7232949876746098
184.571,0.7231922760887428
184.576,0.7230895645028759
184.596,0.722986852917009
184.606,0.7228841413311422
184.61,0.7227814297452753
184.612,0.7226787181594083
184.722,0.7225760065735415
184.739,0.7224732949876747
184.79,0.7223705834018077
184.897,0.7222678718159408
184.937,0.7221651602300739
185.047,0.7220624486442071
185.193,0.7219597370583402
185.351,0.7218570254724732
185.377,0.7217543138866065
185.42,0.7216516023007395
185.501,0.7215488907148726
185.504,0.7214461791290058
185.614,0.7213434675431389
185.66,0.721240755957272
185.681,0.721138044371405
185.683,0.7210353327855382
185.69,0.7209326211996714
185.696,0.7208299096138044
185.751,0.7207271980279375
185.763,0.7206244864420707
185.789,0.7205217748562038
185.797,0.7204190632703369
185.888,0.72031635168447
185.909,0.7202136400986031
185.916,0.7201109285127363
185.935,0.7200082169268693
185.973,0.7199055053410024
186.025,0.7198027937551356
186.145,0.7197000821692687
186.361,0.7195973705834018
186.407,0.7194946589975348
186.421,0.719391947411668
186.426,0.7192892358258012
186.446,0.7191865242399342
186.478,0.7190838126540674
186.553,0.7189811010682006
186.579,0.7188783894823336
186.606,0.7187756778964667
186.614,0.7186729663105998
186.66,0.718570254724733
186.756,0.7184675431388661
186.78,0.7183648315529991
186.785,0.7182621199671323
186.798,0.7181594083812655
186.824,0.7180566967953985
186.895,0.7179539852095316
186.896,0.7178512736236647
186.934,0.7177485620377979
186.982,0.717645850451931
186.995,0.717543138866064
187.044,0.7174404272801972
187.047,0.7173377156943304
187.054,0.7172350041084634
187.176,0.7171322925225965
187.238,0.7170295809367296
187.264,0.7169268693508628
187.329,0.7168241577649959
187.354,0.716721446179129
187.375,0.7166187345932622
187.449,0.7165160230073953
187.467,0.7164133114215283
187.499,0.7163105998356615
187.519,0.7162078882497946
187.543,0.7161051766639277
187.549,0.7160024650780608
187.657,0.7158997534921939
187.677,0.7157970419063271
187.68,0.7156943303204601
187.768,0.7155916187345932
187.77,0.7154889071487264
187.85,0.7153861955628595
188.075,0.7152834839769926
188.098,0.7151807723911257
188.242,0.7150780608052588
188.284,0.714975349219392
188.302,0.714872637633525
188.313,0.7147699260476581
188.322,0.7146672144617913
188.35,0.7145645028759244
188.381,0.7144617912900575
188.4,0.7143590797041907
188.403,0.7142563681183238
188.411,0.7141536565324569
188.439,0.7140509449465899
188.465,0.7139482333607231
188.569,0.7138455217748563
188.637,0.7137428101889893
188.668,0.7135373870172556
188.791,0.7134346754313887
188.909,0.7133319638455218
188.946,0.7132292522596548
188.955,0.713126540673788
189.034,0.7130238290879212
189.133,0.7129211175020542
189.146,0.7128184059161873
189.174,0.7127156943303204
189.244,0.7126129827444536
189.253,0.7125102711585867
189.283,0.7124075595727197
189.306,0.7123048479868529
189.319,0.7122021364009861
189.324,0.7120994248151191
189.337,0.7119967132292523
189.452,0.7118940016433855
189.548,0.7117912900575185
189.552,0.7116885784716516
189.553,0.7115858668857847
189.56,0.7114831552999179
189.567,0.711380443714051
189.568,0.711277732128184
189.641,0.7111750205423172
189.642,0.7110723089564503
189.671,0.7109695973705834
189.716,0.7108668857847165
189.785,0.7107641741988496
189.815,0.7106614626129828
189.836,0.7105587510271159
189.868,0.7104560394412489
189.919,0.7103533278553821
189.985,0.7102506162695152
190.021,0.7101479046836483
190.045,0.7100451930977814
190.049,0.7099424815119145
190.103,0.7098397699260477
190.143,0.7097370583401807
190.163,0.7096343467543138
190.189,0.7095316351684471
190.205,0.7094289235825801
190.223,0.7093262119967132
190.334,0.7092235004108464
190.389,0.7091207888249795
190.429,0.7090180772391126
190.473,0.7089153656532456
190.485,0.7088126540673788
190.491,0.708709942481512
190.497,0.708607230895645
190.532,0.7085045193097781
190.603,0.7084018077239113
190.681,0.7082990961380444
190.737,0.7081963845521775
190.823,0.7080936729663105
190.848,0.7079909613804437
190.863,0.7078882497945769
190.975,0.7077855382087099
191.006,0.707682826622843
191.04,0.7075801150369762
191.138,0.7074774034511093
191.17,0.7073746918652424
191.185,0.7072719802793754
191.186,0.7071692686935086
191.188,0.7070665571076418
191.196,0.7069638455217748
191.208,0.706861133935908
191.251,0.7067584223500412
191.311,0.7066557107641742
191.35,0.7065529991783073
191.46,0.7064502875924404
191.533,0.7063475760065736
191.805,0.7062448644207067
191.941,0.7061421528348397
191.979,0.7060394412489729
192.067,0.705936729663106
192.119,0.7058340180772391
192.13,0.7057313064913722
192.223,0.7056285949055053
192.27,0.7055258833196385
192.35,0.7054231717337716
192.361,0.7053204601479046
192.448,0.7052177485620378
192.623,0.705115036976171
192.625,0.705012325390304
192.701,0.7049096138044371
192.724,0.7048069022185702
192.76,0.7047041906327034
192.874,0.7046014790468365
192.913,0.7044987674609696
192.914,0.7043960558751028
192.937,0.7042933442892358
192.986,0.7041906327033689
193.001,0.7040879211175021
193.163,0.7039852095316352
193.397,0.7038824979457683
193.44,0.7037797863599013
193.548,0.7036770747740345
193.633,0.7035743631881677
193.726,0.7034716516023007
193.793,0.7033689400164338
193.8,0.703266228430567
193.821,0.7031635168447001
193.824,0.7030608052588332
193.894,0.7029580936729662
193.98,0.7028553820870994
194.003,0.7027526705012326
194.01,0.7026499589153656
194.021,0.7025472473294987
194.051,0.7024445357436319
194.06,0.702341824157765
194.103,0.7022391125718981
194.115,0.7021364009860313
194.211,0.7020336894001644
194.268,0.7019309778142975
194.309,0.7018282662284305
194.422,0.7017255546425637
194.423,0.7016228430566969
194.487,0.7015201314708299
194.494,0.701417419884963
194.567,0.7013147082990961
194.592,0.7012119967132293
194.62,0.7011092851273624
194.748,0.7010065735414954
194.756,0.7009038619556286
194.854,0.7008011503697618
194.877,0.7006984387838948
194.936,0.7005957271980279
195.08,0.700493015612161
195.105,0.7003903040262942
195.109,0.7002875924404273
195.123,0.7001848808545603
195.206,0.7000821692686935
195.223,0.6999794576828267
195.259,0.6998767460969597
195.27,0.6997740345110928
195.284,0.699671322925226
195.289,0.6995686113393591
195.294,0.6994658997534922
195.367,0.6993631881676253
195.369,0.6992604765817585
195.499,0.6991577649958916
195.5,0.6990550534100246
195.596,0.6989523418241578
195.598,0.6988496302382909
195.874,0.698746918652424
195.915,0.698644207066557
195.927,0.6985414954806902
195.939,0.6984387838948234
195.975,0.6983360723089564
195.988,0.6982333607230895
196.002,0.6981306491372227
196.042,0.6980279375513558
196.27,0.6979252259654889
196.28,0.697822514379622
196.351,0.6977198027937551
196.376,0.6976170912078883
196.535,0.6975143796220213
196.538,0.6974116680361544
196.633,0.6973089564502876
196.636,0.6972062448644207
196.638,0.6971035332785538
196.699,0.697000821692687
196.79,0.6968981101068201
197.089,0.6967953985209532
197.223,0.6966926869350862
197.449,0.6965899753492194
197.542,0.6964872637633526
197.725,0.6963845521774856
197.783,0.6962818405916187
197.798,0.6961791290057519
197.824,0.696076417419885
197.84,0.6959737058340181
197.842,0.6958709942481511
197.845,0.6957682826622843
197.852,0.6956655710764175
197.931,0.6955628594905505
197.942,0.6954601479046836
198.033,0.6953574363188167
198.049,0.6952547247329499
198.123,0.695152013147083
198.125,0.695049301561216
198.231,0.6949465899753492
198.246,0.6948438783894824
198.287,0.6947411668036154
198.307,0.6946384552177486
198.329,0.6945357436318818
198.37,0.6944330320460148
198.459,0.6943303204601479
198.503,0.694227608874281
198.592,0.6941248972884142
198.606,0.6940221857025473
198.658,0.6939194741166803
198.66,0.6938167625308135
198.732,0.6937140509449466
198.747,0.6936113393590797
198.771,0.6935086277732128
198.777,0.6934059161873459
198.897,0.6933032046014791
198.942,0.6932004930156122
198.957,0.6930977814297452
199.016,0.6929950698438784
199.063,0.6928923582580115
199.07,0.6927896466721446
199.144,0.6926869350862777
199.148,0.6925842235004108
199.169,0.692481511914544
199.313,0.692378800328677
199.356,0.6922760887428102
199.418,0.6921733771569434
199.461,0.6920706655710764
199.48,0.6919679539852095
199.5,0.6918652423993427
199.509,0.6917625308134758
199.533,0.6916598192276089
199.534,0.6915571076417419
199.555,0.6914543960558751
199.578,0.6913516844700083
199.584,0.6912489728841413
199.684,0.6911462612982744
199.717,0.6910435497124076
199.736,0.6909408381265407
199.752,0.6908381265406738
199.837,0.6907354149548068
199.917,0.69063270336894
199.98,0.6905299917830732
200.051,0.6904272801972062
200.057,0.6903245686113393
200.156,0.6902218570254725
200.196,0.6901191454396056
200.197,0.6900164338537387
200.221,0.6899137222678718
200.298,0.689811010682005
200.302,0.6897082990961381
200.329,0.6896055875102711
200.359,0.6895028759244043
200.397,0.6894001643385375
200.401,0.6892974527526705
200.421,0.6891947411668036
200.445,0.6890920295809367
200.455,0.6889893179950699
200.479,0.688886606409203
200.483,0.688783894823336
200.51,0.6886811832374692
200.514,0.6885784716516024
200.518,0.6884757600657354
200.544,0.6883730484798685
200.555,0.6882703368940016
200.561,0.6881676253081348
200.584,0.6880649137222679
200.596,0.6879622021364009
200.598,0.6878594905505341
200.648,0.6877567789646672
200.722,0.6876540673788003
200.734,0.6875513557929334
200.743,0.6874486442070666
200.748,0.6873459326211997
200.811,0.6872432210353328
200.855,0.6871405094494659
200.998,0.6870377978635991
201.004,0.6869350862777321
201.102,0.6868323746918652
201.108,0.6867296631059984
201.158,0.6866269515201315
201.17,0.6865242399342646
201.277,0.6864215283483976
201.346,0.6863188167625308
201.363,0.686216105176664
201.372,0.686113393590797
201.403,0.6860106820049301
201.414,0.6859079704190633
201.421,0.6858052588331964
201.426,0.6857025472473295
201.444,0.6855998356614625
201.524,0.6854971240755957
201.594,0.6853944124897289
201.604,0.6852917009038619
201.613,0.685188989317995
201.698,0.6850862777321282
201.702,0.6849835661462613
201.709,0.6848808545603944
201.716,0.6847781429745275
201.737,0.6846754313886607
201.745,0.6845727198027938
201.752,0.6844700082169268
201.791,0.68436729663106
201.86,0.6842645850451932
201.873,0.6841618734593262
201.918,0.6840591618734593
201.975,0.6839564502875924
202.099,0.6838537387017256
202.101,0.6837510271158587
202.123,0.6836483155299917
202.143,0.6835456039441249
202.177,0.6834428923582581
202.179,0.6833401807723911
202.194,0.6832374691865242
202.216,0.6831347576006573
202.231,0.6830320460147905
202.236,0.6829293344289236
202.289,0.6828266228430566
202.36,0.6827239112571898
202.385,0.682621199671323
202.389,0.682518488085456
202.492,0.6824157764995892
202.499,0.6823130649137223
202.588,0.6822103533278554
202.612,0.6821076417419885
202.691,0.6820049301561216
202.712,0.6819022185702548
202.747,0.6817995069843878
202.764,0.6816967953985209
202.771,0.6815940838126541
202.802,0.6814913722267872
202.81,0.6813886606409203
202.84,0.6812859490550534
202.85,0.6811832374691865
202.898,0.6810805258833197
202.899,0.6809778142974527
202.912,0.6808751027115858
202.928,0.680772391125719
202.978,0.6806696795398521
203.05,0.6805669679539852
203.085,0.6804642563681182
203.095,0.6803615447822514
203.114,0.6802588331963846
203.12,0.6801561216105176
203.238,0.6800534100246508
203.253,0.679950698438784
203.263,0.679847986852917
203.285,0.6797452752670501
203.286,0.6796425636811833
203.293,0.6795398520953164
203.352,0.6794371405094495
203.41,0.6793344289235825
203.46,0.6792317173377157
203.492,0.6791290057518489
203.494,0.6790262941659819
203.496,0.678923582580115
203.574,0.6788208709942481
203.634,0.6787181594083813
203.665,0.6786154478225144
203.669,0.6785127362366474
203.709,0.6784100246507806
203.72,0.6783073130649138
203.743,0.6782046014790468
203.848,0.6781018898931799
203.871,0.677999178307313
203.887,0.6778964667214462
203.916,0.6777937551355793
203.97,0.6776910435497124
204.012,0.6775883319638456
204.063,0.6774856203779787
204.066,0.6773829087921117
204.296,0.6772801972062449
204.327,0.677177485620378
204.434,0.6770747740345111
204.48,0.6769720624486442
204.49,0.6768693508627773
204.556,0.6767666392769105
204.561,0.6766639276910436
204.65,0.6765612161051766
204.654,0.6764585045193098
204.66,0.676355792933443
204.664,0.676253081347576
204.698,0.6761503697617091
204.753,0.6760476581758422
204.793,0.6759449465899754
204.801,0.6758422350041084
204.805,0.6757395234182415
204.815,0.6756368118323747
204.829,0.6755341002465078
204.831,0.6754313886606409
204.832,0.675328677074774
204.875,0.6752259654889072
204.891,0.6751232539030403
204.903,0.6750205423171733
204.954,0.6749178307313065
204.962,0.6748151191454397
204.981,0.6747124075595727
204.989,0.6746096959737058
205.127,0.674506984387839
205.131,0.6744042728019721
205.137,0.6743015612161052
205.233,0.6741988496302382
205.265,0.6740961380443714
205.356,0.6739934264585046
205.378,0.6737880032867707
205.379,0.6736852917009039
205.39,0.673582580115037
205.436,0.6734798685291701
205.451,0.6733771569433031
205.506,0.6732744453574363
205.513,0.6731717337715695
205.594,0.6730690221857025
205.621,0.6729663105998356
205.623,0.6728635990139687
205.66,0.6727608874281019
205.68,0.672658175842235
205.717,0.6725554642563681
205.727,0.6724527526705013
205.806,0.6723500410846344
205.85,0.6722473294987674
205.898,0.6721446179129006
205.984,0.6720419063270338
205.997,0.6719391947411668
206.073,0.6718364831552999
206.109,0.671733771569433
206.12,0.6716310599835662
206.139,0.6715283483976993
206.164,0.6714256368118323
206.208,0.6713229252259655
206.222,0.6712202136400987
206.223,0.6711175020542317
206.224,0.6710147904683648
206.228,0.6709120788824979
206.25,0.6708093672966311
206.26,0.6707066557107642
206.297,0.6706039441248972
206.338,0.6705012325390304
206.36,0.6703985209531635
206.412,0.6702958093672966
206.417,0.6701930977814298
206.423,0.6700903861955629
206.463,0.669987674609696
206.465,0.669884963023829
206.571,0.6697822514379622
206.575,0.6696795398520954
206.6,0.6695768282662284
206.626,0.6694741166803615
206.633,0.6693714050944947
206.685,0.6692686935086278
206.701,0.6691659819227609
206.711,0.669063270336894
206.747,0.6689605587510271
206.759,0.6688578471651603
206.792,0.6687551355792933
206.799,0.6686524239934264
206.805,0.6685497124075596
206.811,0.6684470008216927
206.847,0.6683442892358258
206.875,0.6682415776499588
206.924,0.6680361544782252
206.979,0.6679334428923582
206.987,0.6678307313064914
207.012,0.6677280197206246
207.043,0.6676253081347576
207.045,0.6675225965488907
207.055,0.6674198849630238
207.102,0.667317173377157
207.297,0.6672144617912901
207.33,0.6671117502054231
207.345,0.6670090386195563
207.357,0.6669063270336895
207.371,0.6668036154478225
207.386,0.6667009038619556
207.437,0.6665981922760887
207.454,0.6664954806902219
207.459,0.666392769104355
207.472,0.666290057518488
207.478,0.6661873459326212
207.481,0.6660846343467544
207.521,0.6659819227608874
207.55,0.6658792111750205
207.644,0.6657764995891536
207.658,0.6656737880032868
207.661,0.6655710764174199
207.674,0.6654683648315529
207.678,0.6653656532456862
207.754,0.6652629416598193
207.779,0.6651602300739523
207.818,0.6650575184880855
207.871,0.6649548069022186
207.918,0.6648520953163517
208.07,0.6647493837304848
208.073,0.6646466721446179
208.174,0.6644412489728841
208.202,0.6643385373870172
208.243,0.6642358258011504
208.28,0.6641331142152835
208.298,0.6640304026294166
208.301,0.6639276910435497
208.317,0.6638249794576828
208.386,0.663722267871816
208.423,0.663619556285949
208.554,0.6635168447000821
208.556,0.6634141331142153
208.603,0.6633114215283484
208.624,0.6632087099424815
208.705,0.6631059983566145
208.739,0.6630032867707477
208.805,0.6629005751848809
208.818,0.6627978635990139
208.826,0.6626951520131471
208.854,0.6625924404272803
208.894,0.6624897288414133
208.912,0.6623870172555464
208.933,0.6622843056696796
208.958,0.6621815940838127
209.064,0.6620788824979458
209.089,0.6619761709120788
209.106,0.661873459326212
209.191,0.6617707477403452
209.196,0.6616680361544782
209.218,0.6615653245686113
209.219,0.6614626129827444
209.263,0.6613599013968776
209.348,0.6612571898110107
209.42,0.6611544782251437
209.426,0.6610517666392769
209.45,0.6609490550534101
209.454,0.6608463434675431
209.462,0.6606409202958093
209.513,0.6605382087099425
209.547,0.6604354971240756
209.56,0.6603327855382087
209.691,0.6602300739523419
209.709,0.660127362366475
209.777,0.660024650780608
209.793,0.6598192276088743
209.831,0.6597165160230074
209.833,0.6596138044371405
209.899,0.6595110928512736
209.951,0.6594083812654068
209.964,0.6593056696795399
210.131,0.6592029580936729
210.177,0.6591002465078061
210.227,0.6589975349219392
210.385,0.6588948233360723
210.449,0.6587921117502054
210.492,0.6586894001643385
210.514,0.6585866885784717
210.563,0.6584839769926047
210.674,0.6583812654067378
210.691,0.658278553820871
210.694,0.6581758422350041
210.728,0.6580731306491372
210.76,0.6579704190632704
210.769,0.6578677074774035
210.783,0.6577649958915366
210.819,0.6576622843056696
210.828,0.6575595727198028
210.833,0.657456861133936
210.849,0.657354149548069
210.864,0.6572514379622021
210.93,0.6571487263763353
210.959,0.6570460147904684
210.992,0.6569433032046015
211.025,0.6568405916187345
211.075,0.6567378800328677
211.083,0.6566351684470009
