rtt,perc_gte
175.933,0.7615066975526237
175.94,0.7614059824755766
175.96,0.7613052673985296
176.024,0.7612045523214825
176.039,0.7611038372444355
176.051,0.7610031221673885
176.073,0.7609024070903414
176.092,0.7608016920132944
176.113,0.7607009769362474
176.122,0.7606002618592003
176.14,0.7604995467821533
176.168,0.7603988317051062
176.176,0.7602981166280592
176.223,0.7601974015510122
176.269,0.7600966864739651
176.305,0.7599959713969181
176.316,0.7598952563198711
176.326,0.7597945412428241
176.346,0.7596938261657771
176.348,0.75959311108873
176.357,0.759492396011683
176.361,0.7593916809346359
176.365,0.7592909658575888
176.37,0.7591902507805418
176.372,0.7590895357034948
176.377,0.7589888206264478
176.413,0.7588881055494008
176.419,0.7587873904723537
176.42,0.7586866753953067
176.438,0.7585859603182596
176.442,0.7584852452412126
176.444,0.7583845301641656
176.532,0.7582838150871185
176.58,0.7581831000100715
176.582,0.7580823849330245
176.611,0.7579816698559775
176.623,0.7578809547789305
176.633,0.7577802397018834
176.657,0.7576795246248363
176.677,0.7575788095477893
176.684,0.7574780944707422
176.69,0.7573773793936952
176.704,0.7572766643166482
176.716,0.7571759492396012
176.882,0.7570752341625542
176.906,0.7569745190855071
176.909,0.75687380400846
176.919,0.756773088931413
176.991,0.756672373854366
177.001,0.756571658777319
177.006,0.7564709437002719
177.008,0.7563702286232249
177.041,0.7562695135461779
177.049,0.7561687984691308
177.067,0.7560680833920838
177.069,0.7559673683150367
177.081,0.7558666532379897
177.091,0.7557659381609427
177.144,0.7556652230838956
177.148,0.7555645080068486
177.162,0.7554637929298016
177.189,0.7553630778527546
177.191,0.7552623627757076
177.193,0.7550609326216134
177.194,0.7549602175445664
177.205,0.7548595024675194
177.259,0.7547587873904724
177.284,0.7546580723134253
177.329,0.7545573572363783
177.331,0.7544566421593313
177.336,0.7543559270822842
177.366,0.7542552120052372
177.374,0.7541544969281901
177.379,0.7540537818511431
177.408,0.7539530667740961
177.418,0.753852351697049
177.44,0.753751636620002
177.466,0.753650921542955
177.467,0.753550206465908
177.493,0.753449491388861
177.5,0.7533487763118139
177.507,0.7532480612347668
177.573,0.7531473461577198
177.599,0.7530466310806727
177.608,0.7529459160036257
177.614,0.7528452009265787
177.618,0.7527444858495317
177.648,0.7526437707724847
177.655,0.7525430556954376
177.662,0.7524423406183905
177.68,0.7523416255413435
177.717,0.7522409104642965
177.718,0.7521401953872495
177.746,0.7520394803102024
177.749,0.7519387652331554
177.754,0.7518380501561084
177.813,0.7517373350790614
177.857,0.7516366200020144
177.859,0.7515359049249672
177.877,0.7514351898479202
177.923,0.7513344747708732
177.924,0.7512337596938261
177.929,0.7511330446167791
177.932,0.7510323295397321
177.948,0.7509316144626851
177.977,0.7508308993856381
178.017,0.750730184308591
178.045,0.7506294692315439
178.064,0.7505287541544969
178.079,0.7504280390774499
178.101,0.7503273240004029
178.112,0.7502266089233558
178.137,0.7501258938463088
178.149,0.7500251787692618
178.172,0.7499244636922147
178.179,0.7498237486151678
178.188,0.7497230335381206
178.201,0.7496223184610736
178.206,0.7495216033840266
178.214,0.7494208883069795
178.264,0.7493201732299325
178.317,0.7492194581528855
178.322,0.7491187430758385
178.329,0.7490180279987915
178.342,0.7489173129217443
178.35,0.7488165978446973
178.361,0.7487158827676503
178.37,0.7486151676906032
178.371,0.7485144526135563
178.375,0.7484137375365092
178.403,0.7483130224594622
178.415,0.7482123073824152
178.452,0.7481115923053681
178.491,0.7480108772283212
178.498,0.747910162151274
178.505,0.747809447074227
178.509,0.74770873199718
178.513,0.7476080169201329
178.519,0.7475073018430859
178.524,0.7474065867660389
178.53,0.7473058716889918
178.539,0.7472051566119449
178.556,0.7471044415348977
178.584,0.7470037264578507
178.608,0.7469030113808037
178.66,0.7468022963037566
178.673,0.7467015812267097
178.686,0.7466008661496626
178.736,0.7465001510726156
178.739,0.7463994359955686
178.782,0.7462987209185215
178.856,0.7461980058414744
178.867,0.7460972907644274
178.872,0.7459965756873804
178.909,0.7458958606103334
178.926,0.7457951455332863
178.928,0.7456944304562393
178.931,0.7455937153791923
178.958,0.7454930003021452
178.963,0.7453922852250983
178.984,0.7452915701480511
178.993,0.7450901399939571
178.998,0.74498942491691
179.022,0.7448887098398631
179.046,0.744787994762816
179.064,0.744687279685769
179.098,0.744586564608722
179.106,0.7444858495316748
179.113,0.7443851344546278
179.132,0.7442844193775808
179.161,0.7441837043005337
179.176,0.7440829892234868
179.179,0.7439822741464397
179.207,0.7438815590693927
179.223,0.7437808439923457
179.226,0.7436801289152986
179.271,0.7435794138382517
179.292,0.7434786987612045
179.3,0.7433779836841575
179.304,0.7432772686071105
179.34,0.7431765535300634
179.355,0.7430758384530164
179.374,0.7429751233759694
179.395,0.7428744082989224
179.398,0.7427736932218754
179.462,0.7426729781448282
179.492,0.7424715479907342
179.494,0.7423708329136871
179.5,0.7422701178366402
179.593,0.7421694027595931
179.607,0.7420686876825461
179.659,0.7419679726054991
179.681,0.741867257528452
179.687,0.741766542451405
179.702,0.7416658273743579
179.741,0.7415651122973109
179.75,0.7414643972202639
179.763,0.7413636821432168
179.766,0.7412629670661698
179.781,0.7411622519891228
179.803,0.7410615369120757
179.841,0.7409608218350288
179.878,0.7408601067579816
179.894,0.7407593916809346
179.905,0.7406586766038876
179.91,0.7405579615268405
179.93,0.7404572464497936
179.963,0.7403565313727465
179.991,0.7402558162956995
180.017,0.7401551012186525
180.073,0.7400543861416053
180.08,0.7399536710645583
180.084,0.7398529559875113
180.115,0.7397522409104643
180.119,0.7396515258334173
180.126,0.7395508107563702
180.131,0.7394500956793232
180.132,0.7393493806022762
180.144,0.739248665525229
180.153,0.7391479504481822
180.17,0.739047235371135
180.171,0.738946520294088
180.194,0.738845805217041
180.2,0.7387450901399939
180.22,0.738644375062947
180.226,0.7385436599858999
180.227,0.7384429449088529
180.228,0.7383422298318059
180.238,0.7382415147547587
180.278,0.7381407996777117
180.288,0.7380400846006647
180.32,0.7379393695236176
180.327,0.7378386544465707
180.358,0.7377379393695236
180.367,0.7376372242924766
180.395,0.7375365092154296
180.417,0.7374357941383824
180.428,0.7373350790613356
180.431,0.7372343639842884
180.44,0.7371336489072414
180.458,0.7370329338301944
180.463,0.7369322187531473
180.471,0.7368315036761003
180.477,0.7367307885990533
180.48,0.7366300735220063
180.494,0.7365293584449593
180.522,0.7364286433679121
180.577,0.7363279282908651
180.583,0.7362272132138181
180.585,0.736126498136771
180.602,0.735925067982677
180.639,0.73582435290563
180.645,0.735723637828583
180.65,0.7356229227515358
180.654,0.735522207674489
180.708,0.7354214925974418
180.718,0.7353207775203948
180.738,0.7352200624433478
180.743,0.7351193473663007
180.748,0.7350186322892537
180.788,0.7349179172122067
180.803,0.7348172021351596
180.813,0.7347164870581127
180.814,0.7346157719810655
180.815,0.7345150569040185
180.834,0.7344143418269715
180.837,0.7343136267499244
180.868,0.7342129116728775
180.901,0.7341121965958304
180.908,0.7340114815187834
180.935,0.7339107664417364
180.966,0.7338100513646892
180.989,0.7337093362876422
180.993,0.7336086212105952
180.996,0.7335079061335482
181.024,0.7334071910565012
181.027,0.7333064759794541
181.06,0.7332057609024071
181.066,0.7331050458253601
181.078,0.733004330748313
181.089,0.732903615671266
181.09,0.7328029005942189
181.094,0.7327021855171719
181.11,0.7326014704401249
181.121,0.7325007553630778
181.122,0.7324000402860309
181.145,0.7322993252089838
181.148,0.7321986101319368
181.188,0.7320978950548898
181.21,0.7319971799778426
181.235,0.7318964649007956
181.264,0.7317957498237486
181.289,0.7316950347467015
181.291,0.7315943196696546
181.293,0.7314936045926075
181.298,0.7313928895155605
181.303,0.7312921744385135
181.308,0.7311914593614663
181.36,0.7310907442844194
181.363,0.7309900292073723
181.388,0.7308893141303253
181.392,0.7307885990532783
181.418,0.7306878839762312
181.423,0.7305871688991842
181.441,0.7304864538221372
181.443,0.7303857387450902
181.465,0.7302850236680432
181.474,0.730184308590996
181.478,0.730083593513949
181.497,0.729982878436902
181.498,0.7298821633598549
181.499,0.729781448282808
181.511,0.7296807332057609
181.532,0.7295800181287139
181.551,0.7294793030516669
181.58,0.7293785879746197
181.61,0.7292778728975728
181.614,0.7291771578205257
181.627,0.7290764427434787
181.632,0.7289757276664317
181.689,0.7288750125893846
181.721,0.7287742975123376
181.763,0.7286735824352906
181.771,0.7285728673582434
181.802,0.7284721522811965
181.804,0.7283714372041494
181.813,0.7282707221271024
181.827,0.7281700070500554
181.844,0.7280692919730083
181.88,0.7279685768959614
181.893,0.7278678618189143
181.905,0.7277671467418673
181.961,0.7276664316648203
181.966,0.7275657165877731
182.008,0.7274650015107261
182.024,0.7273642864336791
182.031,0.7272635713566321
182.047,0.7271628562795851
182.053,0.727062141202538
182.065,0.726961426125491
182.074,0.726860711048444
182.077,0.7267599959713968
182.081,0.72665928089435
182.112,0.7265585658173028
182.118,0.7264578507402558
182.155,0.7263571356632088
182.191,0.7262564205861617
182.216,0.7261557055091148
182.223,0.7260549904320677
182.226,0.7259542753550207
182.235,0.7258535602779737
182.252,0.7257528452009265
182.258,0.7256521301238795
182.267,0.7254506999697854
182.287,0.7253499848927385
182.288,0.7252492698156914
182.294,0.7251485547386444
182.3,0.7250478396615974
182.313,0.7249471245845502
182.334,0.7248464095075033
182.347,0.7247456944304562
182.349,0.7246449793534092
182.352,0.7245442642763622
182.36,0.7244435491993151
182.365,0.7243428341222682
182.377,0.7242421190452211
182.384,0.7241414039681741
182.431,0.724040688891127
182.45,0.7239399738140799
182.492,0.7238392587370329
182.495,0.7237385436599859
182.501,0.7236378285829388
182.54,0.7235371135058919
182.558,0.7234363984288448
182.563,0.7233356833517978
182.59,0.7232349682747508
182.603,0.7230335381206567
182.605,0.7229328230436096
182.612,0.7228321079665626
182.62,0.7227313928895156
182.698,0.7226306778124685
182.705,0.7225299627354215
182.725,0.7224292476583745
182.732,0.7223285325813273
182.782,0.7222278175042804
182.829,0.7221271024272333
182.831,0.7220263873501863
182.888,0.7219256722731393
182.891,0.7218249571960922
182.892,0.7217242421190453
182.897,0.7216235270419982
182.947,0.7215228119649512
182.969,0.7214220968879042
182.983,0.721321381810857
182.986,0.7212206667338101
182.987,0.721119951656763
183.009,0.721019236579716
183.046,0.720918521502669
183.054,0.7208178064256219
183.065,0.7207170913485749
183.066,0.7206163762715279
183.095,0.7205156611944807
183.11,0.7204149461174338
183.142,0.7203142310403867
183.166,0.7202135159633397
183.174,0.7201128008862927
183.206,0.7200120858092456
183.211,0.7199113707321987
183.232,0.7198106556551516
183.236,0.7197099405781046
183.24,0.7196092255010575
183.242,0.7195085104240104
183.292,0.7194077953469634
183.304,0.7193070802699164
183.307,0.7192063651928693
183.312,0.7191056501158224
183.314,0.7190049350387753
183.405,0.7189042199617283
183.409,0.7188035048846813
183.454,0.7187027898076341
183.481,0.7186020747305872
183.483,0.7185013596535401
183.511,0.7184006445764931
183.541,0.7182999294994461
183.551,0.718199214422399
183.558,0.7180984993453521
183.573,0.717997784268305
183.612,0.717897069191258
183.665,0.7177963541142109
183.681,0.7176956390371638
183.685,0.7175949239601168
183.714,0.7174942088830698
183.719,0.7173934938060227
183.731,0.7172927787289758
183.737,0.7171920636519287
183.768,0.7170913485748817
183.772,0.7169906334978347
183.819,0.7168899184207875
183.839,0.7167892033437406
183.914,0.7166884882666935
183.93,0.7165877731896465
183.946,0.7164870581125995
183.987,0.7163863430355524
183.997,0.7162856279585054
184.017,0.7161849128814584
184.018,0.7160841978044112
184.042,0.7159834827273643
184.047,0.7158827676503172
184.113,0.7157820525732702
184.131,0.7155806224191761
184.134,0.7154799073421292
184.154,0.7153791922650821
184.155,0.7152784771880351
184.169,0.715177762110988
184.21,0.7150770470339409
184.219,0.714976331956894
184.296,0.7147749018027999
184.327,0.7146741867257529
184.372,0.7145734716487058
184.397,0.7144727565716588
184.417,0.7143720414946118
184.429,0.7142713264175646
184.488,0.7141706113405177
184.499,0.7140698962634706
184.524,0.7139691811864236
184.536,0.7138684661093766
184.559,0.7137677510323295
184.573,0.7136670359552826
184.589,0.7135663208782355
184.596,0.7134656058011885
184.606,0.7133648907241414
184.632,0.7131634605700473
184.64,0.7130627454930003
184.657,0.7129620304159532
184.667,0.7128613153389063
184.678,0.7127606002618592
184.693,0.7126598851848122
184.702,0.7125591701077651
184.706,0.712458455030718
184.758,0.7123577399536711
184.768,0.712257024876624
184.78,0.712156309799577
184.837,0.71205559472253
184.862,0.7119548796454829
184.864,0.711854164568436
184.909,0.7117534494913889
184.934,0.7116527344143418
184.956,0.7115520193372948
184.96,0.7114513042602477
184.977,0.7113505891832007
185.014,0.7112498741061537
185.04,0.7111491590291066
185.061,0.7110484439520597
185.083,0.7109477288750126
185.084,0.7108470137979656
185.091,0.7107462987209185
185.126,0.7106455836438714
185.133,0.7105448685668245
185.157,0.7104441534897774
185.158,0.7103434384127304
185.164,0.7102427233356834
185.178,0.7101420082586363
185.216,0.7100412931815893
185.264,0.7099405781045423
185.316,0.7097391479504482
185.331,0.7096384328734011
185.342,0.7095377177963541
185.351,0.7094370027193071
185.36,0.70933628764226
185.391,0.7092355725652131
185.4,0.709134857488166
185.405,0.709034142411119
185.407,0.7089334273340719
185.414,0.7088327122570248
185.426,0.7087319971799779
185.469,0.7085305670258838
185.487,0.7084298519488368
185.539,0.7083291368717897
185.553,0.7082284217947427
185.555,0.7081277067176956
185.559,0.7080269916406485
185.567,0.7079262765636016
185.575,0.7078255614865545
185.577,0.7077248464095075
185.581,0.7076241313324605
185.596,0.7075234162554134
185.623,0.7074227011783665
185.625,0.7073219861013194
185.633,0.7072212710242723
185.645,0.7071205559472253
185.671,0.7070198408701782
185.673,0.7068184107160842
185.677,0.7067176956390372
185.73,0.7066169805619902
185.751,0.7065162654849431
185.762,0.706314835330849
185.768,0.7062141202538019
185.771,0.706113405176755
185.82,0.7060126900997079
185.824,0.7059119750226609
185.828,0.7058112599456139
185.833,0.7057105448685668
185.837,0.7056098297915199
185.845,0.7055091147144728
185.888,0.7054083996374257
185.89,0.7053076845603787
185.908,0.7052069694833316
185.927,0.7051062544062846
185.928,0.7050055393292376
186.016,0.7049048242521905
186.046,0.7048041091751436
186.047,0.7047033940980965
186.073,0.7046026790210494
186.079,0.7045019639440024
186.087,0.7044012488669553
186.102,0.7043005337899084
186.115,0.7041998187128613
186.128,0.7040991036358143
186.149,0.7039983885587673
186.155,0.7038976734817202
186.162,0.7037969584046732
186.229,0.7036962433276261
186.234,0.7035955282505791
186.254,0.7034948131735321
186.262,0.703394098096485
186.273,0.703293383019438
186.285,0.703192667942391
186.31,0.7030919528653439
186.316,0.702991237788297
186.326,0.7028905227112499
186.335,0.7027898076342028
186.374,0.7026890925571558
186.376,0.7025883774801087
186.378,0.7024876624030618
186.417,0.7023869473260147
186.429,0.7022862322489677
186.436,0.7021855171719207
186.458,0.7020848020948736
186.499,0.7019840870178266
186.506,0.7018833719407795
186.521,0.7017826568637324
186.56,0.7016819417866855
186.581,0.7015812267096384
186.585,0.7013797965555444
186.595,0.7012790814784973
186.616,0.7011783664014504
186.623,0.7010776513244033
186.64,0.7008762211703092
186.652,0.7007755060932621
186.667,0.7006747910162151
186.673,0.7005740759391681
186.7,0.7004733608621211
186.708,0.7003726457850741
186.71,0.700271930708027
186.724,0.70017121563098
186.73,0.7000705005539329
186.735,0.6999697854768858
186.736,0.6998690703998389
186.772,0.6997683553227918
186.799,0.6996676402457448
186.814,0.6995669251686978
186.815,0.6994662100916507
186.846,0.6993654950146038
186.878,0.6992647799375566
186.887,0.6991640648605096
186.893,0.6990633497834626
186.924,0.6989626347064155
186.946,0.6988619196293685
187.005,0.6987612045523215
187.01,0.6986604894752744
187.017,0.6985597743982275
187.034,0.6984590593211804
187.036,0.6983583442441333
187.061,0.6982576291670863
187.068,0.6981569140900392
187.081,0.6980561990129923
187.121,0.6978547688588982
187.137,0.6977540537818512
187.142,0.6976533387048041
187.167,0.697552623627757
187.178,0.69745190855071
187.271,0.697351193473663
187.279,0.697250478396616
187.314,0.6971497633195689
187.322,0.6970490482425219
187.325,0.6969483331654749
187.337,0.6968476180884278
187.364,0.6967469030113809
187.367,0.6966461879343337
187.476,0.6965454728572867
187.502,0.6964447577802397
187.523,0.6963440427031926
187.527,0.6962433276261457
187.554,0.6961426125490986
187.561,0.6960418974720516
187.564,0.6959411823950046
187.599,0.6958404673179575
187.635,0.6957397522409104
187.671,0.6956390371638634
187.672,0.6955383220868163
187.678,0.6954376070097694
187.679,0.6953368919327223
187.685,0.6952361768556753
187.707,0.6951354617786283
187.726,0.6950347467015812
187.795,0.6949340316245343
187.797,0.6948333165474871
187.805,0.6947326014704401
187.824,0.6946318863933931
187.875,0.694531171316346
187.879,0.694430456239299
187.896,0.694329741162252
187.909,0.694229026085205
187.919,0.694128311008158
187.961,0.6940275959311109
187.964,0.6939268808540638
187.967,0.6938261657770168
187.968,0.6937254506999697
187.971,0.6936247356229228
187.972,0.6935240205458757
188.005,0.6934233054688287
188.006,0.6932218753147346
188.018,0.6931211602376877
188.021,0.6930204451606405
188.025,0.6929197300835935
188.048,0.6928190150065465
188.049,0.6927182999294994
188.054,0.6926175848524524
188.063,0.6925168697754054
188.091,0.6924161546983583
188.095,0.6923154396213114
188.146,0.6922147245442642
188.149,0.6921140094672172
188.162,0.6920132943901702
188.202,0.6919125793131231
188.23,0.6918118642360762
188.253,0.6916104340819821
188.261,0.6915097190049351
188.265,0.691409003927888
188.287,0.691308288850841
188.291,0.6912075737737939
188.293,0.6911068586967469
188.302,0.6910061436196999
188.343,0.6909054285426528
188.378,0.6908047134656058
188.395,0.6907039983885588
188.396,0.6906032833115117
188.397,0.6905025682344648
188.401,0.6904018531574176
188.403,0.6903011380803706
188.441,0.6902004230033236
188.447,0.6900997079262765
188.453,0.6899989928492296
188.465,0.6898982777721825
188.493,0.6897975626951355
188.496,0.6896968476180885
188.506,0.6895961325410414
188.565,0.6894954174639943
188.572,0.6893947023869473
188.589,0.6892939873099002
188.615,0.6891932722328533
188.617,0.6890925571558062
188.68,0.6889918420787592
188.686,0.6888911270017122
188.735,0.6887904119246651
188.739,0.6886896968476182
188.804,0.688588981770571
188.805,0.688488266693524
188.838,0.688387551616477
188.863,0.6882868365394299
188.873,0.6881861214623829
188.878,0.6880854063853359
188.886,0.6879846913082889
188.904,0.6878839762312419
188.922,0.6877832611541947
188.934,0.6876825460771477
188.938,0.6875818310001007
188.941,0.6874811159230536
188.947,0.6873804008460067
188.959,0.6872796857689596
188.97,0.6871789706919126
188.981,0.6870782556148656
188.998,0.6869775405378185
188.999,0.6868768254607716
189.009,0.6867761103837244
189.016,0.6866753953066774
189.022,0.6865746802296304
189.067,0.6864739651525833
189.119,0.6863732500755363
189.127,0.6862725349984893
189.14,0.6861718199214422
189.143,0.6860711048443953
189.161,0.6859703897673481
189.19,0.6858696746903011
189.193,0.6857689596132541
189.215,0.685668244536207
189.236,0.685466814382113
189.245,0.685366099305066
189.274,0.685265384228019
189.283,0.6851646691509719
189.33,0.6850639540739248
189.345,0.6849632389968778
189.351,0.6847618088427838
189.354,0.6846610937657367
189.372,0.6845603786886897
189.38,0.6844596636116427
189.388,0.6843589485345956
189.395,0.6842582334575487
189.405,0.6840568033034545
189.409,0.6839560882264075
189.41,0.6838553731493604
189.411,0.6837546580723135
189.412,0.6836539429952664
189.416,0.6835532279182194
189.421,0.6834525128411724
189.427,0.6833517977641252
189.437,0.6832510826870782
189.443,0.6830496525329841
189.496,0.6829489374559372
189.514,0.6828482223788901
189.525,0.6827475073018431
189.545,0.6826467922247961
189.555,0.682546077147749
189.57,0.682445362070702
189.571,0.6823446469936549
189.577,0.6822439319166079
189.6,0.6821432168395609
189.603,0.6820425017625138
189.612,0.6819417866854668
189.634,0.6818410716084198
189.658,0.6817403565313728
189.682,0.6816396414543258
189.694,0.6815389263772786
189.704,0.6814382113002316
189.712,0.6813374962231846
189.713,0.6812367811461375
189.726,0.6811360660690906
189.744,0.6810353509920435
189.779,0.6809346359149965
189.808,0.6808339208379495
189.809,0.6807332057609023
189.81,0.6806324906838555
189.87,0.6805317756068083
189.882,0.6804310605297613
189.89,0.6803303454527143
189.891,0.6802296303756672
189.908,0.6801289152986202
189.909,0.6800282002215732
189.913,0.6799274851445261
189.925,0.6798267700674792
189.931,0.679726054990432
189.939,0.679625339913385
189.965,0.679524624836338
189.986,0.6794239097592909
190.003,0.679323194682244
190.056,0.6792224796051969
190.118,0.6791217645281499
190.122,0.6790210494511029
190.14,0.6789203343740557
190.162,0.6788196192970087
190.228,0.6787189042199617
190.273,0.6786181891429147
190.28,0.6785174740658677
190.282,0.6782153288347266
190.289,0.6781146137576795
190.321,0.6780138986806326
190.338,0.6779131836035854
190.351,0.6778124685265384
190.353,0.6777117534494914
190.355,0.6776110383724443
190.358,0.6775103232953974
190.387,0.6774096082183503
190.418,0.6773088931413033
190.445,0.6772081780642563
190.456,0.6771074629872091
190.482,0.6770067479101621
190.489,0.6769060328331151
190.513,0.676805317756068
190.523,0.6767046026790211
190.527,0.676603887601974
190.536,0.676503172524927
190.558,0.67640245744788
190.575,0.6763017423708328
190.582,0.676201027293786
190.59,0.6761003122167388
190.607,0.6759995971396918
190.616,0.6758988820626448
190.626,0.6757981669855977
190.645,0.6755967368315037
190.654,0.6754960217544567
190.669,0.6753953066774097
190.712,0.6752945916003625
190.717,0.6751938765233155
190.722,0.6750931614462685
190.748,0.6749924463692214
190.755,0.6748917312921745
190.756,0.6747910162151274
190.774,0.6746903011380804
190.777,0.6745895860610334
190.783,0.6744888709839862
190.822,0.6743881559069393
190.829,0.6741867257528452
190.831,0.6740860106757982
190.861,0.6739852955987511
190.881,0.6738845805217041
190.895,0.67368315036761
190.919,0.673582435290563
190.925,0.6734817202135159
190.956,0.6733810051364689
190.971,0.6732802900594219
190.974,0.6731795749823748
191.002,0.6730788599053279
191.006,0.6729781448282808
191.053,0.6728774297512338
191.092,0.6727767146741868
191.099,0.6726759995971396
191.148,0.6725752845200926
191.18,0.6724745694430456
191.191,0.6723738543659986
191.194,0.6722731392889516
191.232,0.6721724242119045
191.241,0.6720717091348575
191.242,0.6719709940578105
191.244,0.6718702789807633
191.245,0.6717695639037164
191.26,0.6716688488266693
191.262,0.6715681337496223
191.277,0.6714674186725753
191.328,0.6713667035955282
191.347,0.6712659885184813
191.364,0.6711652734414342
191.374,0.6710645583643872
191.38,0.6709638432873402
191.405,0.670863128210293
191.432,0.670762413133246
191.451,0.6705609829791519
191.466,0.670460267902105
191.467,0.6703595528250579
191.494,0.6702588377480109
191.498,0.6701581226709639
191.501,0.6700574075939167
191.522,0.6699566925168698
191.524,0.6698559774398227
191.537,0.6697552623627757
191.567,0.6696545472857287
191.593,0.6695538322086816
191.61,0.6694531171316346
191.621,0.6692516869775406
191.633,0.6691509719004936
191.64,0.6690502568234464
191.642,0.6689495417463994
191.668,0.6688488266693524
191.699,0.6687481115923053
191.747,0.6686473965152584
191.782,0.6685466814382113
191.797,0.6684459663611643
191.806,0.6683452512841173
191.807,0.6682445362070701
191.817,0.6681438211300232
191.872,0.6680431060529761
191.917,0.6679423909759291
191.931,0.6678416758988821
191.932,0.667740960821835
191.967,0.667640245744788
191.98,0.667539530667741
191.99,0.6674388155906938
192.004,0.667338100513647
192.006,0.6672373854365998
192.04,0.6671366703595528
192.055,0.6670359552825058
192.057,0.6669352402054587
192.06,0.6668345251284118
192.071,0.6667338100513647
192.091,0.6666330949743177
192.153,0.6665323798972707
192.183,0.6664316648202235
192.234,0.6662302346661295
192.239,0.6661295195890825
192.255,0.6660288045120355
192.322,0.6659280894349884
192.349,0.6658273743579414
192.351,0.6657266592808944
192.381,0.6656259442038472
192.383,0.6655252291268003
192.398,0.6654245140497532
192.441,0.6653237989727062
192.447,0.6652230838956592
192.457,0.6651223688186121
192.464,0.6650216537415652
192.488,0.6649209386645181
192.495,0.6648202235874711
192.497,0.664719508510424
192.545,0.6646187934333769
192.612,0.6645180783563299
192.623,0.6644173632792829
192.632,0.6643166482022358
192.679,0.6641152180481418
192.68,0.6640145029710948
192.704,0.6639137878940478
192.74,0.6638130728170006
192.75,0.6637123577399537
192.766,0.6636116426629066
192.804,0.6635109275858596
192.814,0.6634102125088126
192.822,0.6633094974317655
192.833,0.6632087823547186
192.85,0.6631080672776715
192.853,0.6630073522006245
192.871,0.6629066371235774
192.883,0.6628059220465303
192.897,0.6627052069694833
192.915,0.6626044918924363
192.918,0.6625037768153892
192.93,0.6624030617383423
192.948,0.6623023466612952
192.994,0.6622016315842482
193.028,0.6621009165072012
193.113,0.662000201430154
193.127,0.6618994863531071
193.162,0.66179877127606
193.175,0.661698056199013
193.183,0.661597341121966
193.19,0.6614966260449189
193.211,0.6613959109678719
193.216,0.6612951958908249
193.225,0.6611944808137777
193.265,0.6610937657367308
193.339,0.6609930506596837
193.365,0.6608923355826367
193.39,0.6607916205055897
193.406,0.6606909054285426
193.424,0.6605901903514957
193.443,0.6604894752744486
193.466,0.6603887601974016
193.474,0.6602880451203545
193.49,0.6601873300433074
193.567,0.6600866149662605
193.571,0.6599858998892134
193.581,0.6598851848121664
193.583,0.6597844697351194
193.601,0.6596837546580723
193.61,0.6595830395810253
193.643,0.6594823245039783
193.649,0.6593816094269311
193.684,0.6591801792728371
193.688,0.6590794641957901
193.741,0.6589787491187431
193.757,0.658878034041696
193.79,0.6587773189646491
193.798,0.658676603887602
193.819,0.658575888810555
193.84,0.6583744586564608
193.841,0.6582737435794138
193.878,0.6581730285023668
193.889,0.6580723134253197
193.895,0.6579715983482728
193.9,0.6578708832712257
193.904,0.6575687380400845
193.91,0.6574680229630376
193.912,0.6573673078859905
193.921,0.6571658777318965
193.957,0.6570651626548494
193.959,0.6569644475778025
193.998,0.6568637325007554
194.005,0.6567630174237084
194.021,0.6566623023466613
194.022,0.6565615872696142
194.036,0.6564608721925672
194.05,0.6563601571155202
194.059,0.6562594420384731
194.071,0.6561587269614262
194.096,0.6560580118843791
194.121,0.6559572968073321
194.147,0.655856581730285
194.158,0.6557558666532379
194.159,0.655655151576191
194.179,0.6555544364991439
194.187,0.6554537214220969
194.197,0.6553530063450499
194.233,0.6552522912680028
194.245,0.6551515761909558
194.269,0.6550508611139088
194.31,0.6549501460368616
194.341,0.6548494309598147
194.347,0.6547487158827676
194.368,0.6545472857286736
194.378,0.6544465706516265
194.39,0.6543458555745796
194.413,0.6542451404975325
194.429,0.6541444254204855
194.445,0.6540437103434384
194.459,0.6539429952663913
194.473,0.6538422801893444
194.495,0.6537415651122973
194.512,0.6536408500352503
194.56,0.6534394198811562
194.568,0.6533387048041092
194.571,0.6532379897270622
194.576,0.653137274650015
194.585,0.6530365595729681
194.588,0.652935844495921
194.664,0.652835129418874
194.669,0.6526336992647799
194.688,0.6524322691106859
194.729,0.6523315540336388
194.731,0.6522308389565918
194.748,0.6521301238795447
194.758,0.6520294088024977
194.767,0.6519286937254507
194.786,0.6518279786484036
194.8,0.6517272635713567
194.879,0.6516265484943096
194.915,0.6515258334172626
194.928,0.6514251183402155
194.929,0.6513244032631684
194.932,0.6512236881861215
194.991,0.6511229731090744
195.011,0.6510222580320274
195.018,0.6509215429549804
195.027,0.6508208278779333
195.044,0.6507201128008864
195.047,0.6506193977238393
195.074,0.6505186826467922
195.133,0.6504179675697452
195.144,0.6503172524926981
195.223,0.6502165374156511
195.238,0.6501158223386041
195.241,0.650015107261557
195.251,0.6499143921845101
195.252,0.649813677107463
195.272,0.649712962030416
195.299,0.6496122469533689
195.309,0.6495115318763218
195.336,0.6494108167992749
195.369,0.6493101017222278
195.384,0.6492093866451808
195.386,0.6491086715681338
195.395,0.6490079564910867
195.43,0.6489072414140397
195.443,0.6488065263369927
195.454,0.6487058112599455
195.457,0.6486050961828986
195.459,0.6485043811058515
195.47,0.6484036660288045
195.515,0.6483029509517575
