column_number,name,first_trace_number,last_trace_number
11,203953,37766,37766
11,210210,37767,37767
11,47292,37768,37768
11,3342,37769,37769
11,none,37770,37770
11,42638,37771,37771
11,none,37772,37774
11,48854,37775,37776
11,none,37777,37803
11,8452,37804,37804
11,none,37805,37805
11,203214,37806,37806
11,??,37807,37807
11,19901,37808,37808
11,none,37809,37809
11,3549,37810,37810
11,46160,37811,37811
11,none,37812,37859
11,52974,37860,37860
11,none,37861,37865
11,8447,37866,37871
11,none,37872,37874
11,35549,37875,37876
11,12810,37877,37877
11,31012,37878,37878
11,??,37879,37879
11,none,37880,37882
11,none,37883,37925
11,??,37926,37927
11,174,37928,37928
11,52925,37929,37929
11,none,37930,37930
11,4230,37931,37931
11,??,37932,37932
11,none,37933,37933
11,262498,37934,37934
11,none,37935,37935
11,23106,37936,37937
11,263135,37938,37938
11,none,37939,37951
11,??,37952,37952
11,none,37953,37957
11,263110,37958,37959
11,268605,37960,37960
11,none,37961,37961
11,none,37962,37976
11,12741,37977,37986
11,none,37987,37994
11,none,37995,38000
11,43939,38001,38001
11,none,38002,38025
11,24940,38026,38045
11,none,38046,38051
11,none,38052,38072
11,3741,38073,38093
11,16637,38094,38094
11,32653,38095,38095
11,37403,38096,38096
11,none,38097,38100
11,none,38101,38116
11,31133,38117,38126
11,20632,38127,38127
11,35104,38128,38128
11,35168,38129,38129
11,??,38130,38130
11,none,38131,38135
11,12714,38136,38136
11,3216,38137,38137
11,none,38138,38155
11,42961,38156,38162
11,??,38163,38167
11,47442,38168,38168
11,none,38169,38179
11,none,38180,38182
11,??,38183,38183
11,42961,38184,38184
11,??,38185,38185
11,none,38186,38186
11,none,38187,38190
11,??,38191,38191
11,none,38192,38192
11,6057,38193,38223
11,none,38224,38227
11,none,38228,38228
11,21949,38229,38247
11,??,38248,38249
11,none,38250,38253
11,none,38254,38261
11,15435,38262,38262
11,none,38263,38266
11,15435,38267,38267
11,none,38268,38269
11,42707,38270,38270
11,none,38271,38275
11,59521,38276,38276
11,none,38277,38286
11,7195,38287,38293
11,none,38294,38296
11,??,38297,38297
11,none,38298,38308
11,??,38309,38310
11,none,38311,38313
11,29049,38314,38321
11,none,38322,38323
11,25176,38324,38324
11,??,38325,38325
11,50904,38326,38326
11,none,38327,38333
11,9009,38334,38334
11,none,38335,38337
11,13237,38338,38341
11,none,38342,38346
11,none,38347,38358
11,5466,38359,38359
11,none,38360,38363
11,??,38364,38364
11,none,38365,38379
11,8426,38380,38384
11,none,38385,38386
11,none,38387,38400
11,31615,38401,38401
11,none,38402,38417
11,3243,38418,38427
11,none,38428,38429
11,3243,38430,38434
11,3243,38435,38435
11,11562,38436,38436
11,19429,38437,38437
11,52468,38438,38438
11,none,38439,38443
11,??,38444,38445
11,27717,38446,38446
11,none,38447,38469
11,8473,38470,38475
11,201983,38476,38476
11,none,38477,38500
11,1241,38501,38501
11,none,38502,38503
11,none,38504,38517
11,29247,38518,38518
11,none,38519,38526
11,5738,38527,38528
11,11524,38529,38529
11,none,38530,38530
11,32508,38531,38531
11,40718,38532,38532
11,36316,38533,38533
11,none,38534,38539
11,23201,38540,38540
11,none,38541,38541
11,none,38542,38552
11,29208,38553,38553
11,none,38554,38561
11,28905,38562,38562
11,none,38563,38564
11,19151,38565,38573
11,none,38574,38575
11,10929,38576,38577
11,none,38578,38586
11,3223,38587,38590
11,201346,38591,38591
11,??,38592,38592
11,none,38593,38593
11,203201,38594,38594
11,none,38595,38607
11,20676,38608,38608
11,none,38609,38610
11,none,38611,38617
11,20773,38618,38619
11,29066,38620,38620
11,??,38621,38621
11,none,38622,38622
11,none,38623,38627
11,3462,38628,38632
11,none,38633,38637
11,37662,38638,38643
11,none,38644,38644
11,36866,38645,38645
11,37037,38646,38646
11,none,38647,38647
11,553,38648,38649
11,none,38650,38650
11,none,38651,38657
11,34968,38658,38659
11,none,38660,38666
11,39637,38667,38667
11,9304,38668,38669
11,none,38670,38675
11,none,38676,38681
11,31167,38682,38683
11,none,38684,38686
11,13030,38687,38689
11,none,38690,38699
11,48181,38700,38700
11,none,38701,38702
11,8365,38703,38703
11,none,38704,38708
11,none,38709,38709
11,35548,38710,38710
11,none,38711,38717
11,13110,38718,38718
11,none,38719,38758
11,12593,38759,38759
11,41600,38760,38760
11,6703,38761,38761
11,none,38762,38762
11,none,38763,38767
11,8323,38768,38768
11,none,38769,38770
11,29838,38771,38774
11,3257,38775,38775
11,none,38776,38776
11,46887,38777,38779
11,none,38780,38782
11,48031,38783,38784
11,??,38785,38785
11,none,38786,38788
11,39642,38789,38790
11,43557,38791,38791
11,none,38792,38794
11,4609,38795,38796
11,none,38797,38797
11,none,38798,38800
11,6661,38801,38801
11,none,38802,38812
11,21713,38813,38813
11,none,38814,38814
11,40076,38815,38815
11,none,38816,38816
11,31996,38817,38817
11,29467,38818,38820
11,none,38821,38821
11,none,38822,38822
11,53828,38823,38823
11,none,38824,38824
11,none,38825,38832
11,61157,38833,38834
11,none,38835,38837
11,??,38838,38838
11,none,38839,38842
11,12829,38843,38843
11,none,38844,38844
11,25211,38845,38845
11,??,38846,38846
11,none,38847,38847
11,9924,38848,38851
11,??,38852,38852
11,12297,38853,38855
11,none,38856,38856
11,16347,38857,38857
11,none,38858,38864
11,24961,38865,38865
11,none,38866,38868
11,262355,38869,38870
11,53065,38871,38871
11,none,38872,38880
11,29396,38881,38881
11,??,38882,38882
11,none,38883,38883
11,none,38884,38884
11,12453,38885,38885
11,39912,38886,38886
11,none,38887,38892
11,15623,38893,38893
11,none,38894,38895
11,8262,38896,38896
11,43927,38897,38897
11,??,38898,38898
11,none,38899,38899
11,44043,38900,38900
11,none,38901,38931
11,36678,38932,38933
11,4812,38934,38934
11,none,38935,38940
11,132056,38941,38941
11,none,38942,38946
11,12355,38947,38948
11,12414,38949,38949
11,none,38950,38962
11,199118,38963,38963
11,none,38964,38964
11,207995,38965,38965
11,none,38966,38974
11,3605,38975,38975
11,none,38976,38976
11,none,38977,38979
11,37284,38980,38980
11,none,38981,38982
11,41354,38983,38983
11,none,38984,38986
11,204119,38987,38987
11,none,38988,39014
11,13213,39015,39015
11,none,39016,39017
11,??,39018,39018
11,none,39019,39024
11,196752,39025,39025
11,none,39026,39042
11,??,39043,39043
11,none,39044,39055
11,39279,39056,39056
11,none,39057,39058
11,34177,39059,39059
11,none,39060,39061
11,35985,39062,39062
11,none,39063,39064
11,39120,39065,39065
11,202328,39066,39066
11,none,39067,39068
11,15782,39069,39069
11,none,39070,39073
11,40065,39074,39074
11,none,39075,39078
11,197540,39079,39079
11,none,39080,39083
11,49800,39084,39084
11,none,39085,39103
11,8717,39104,39104
11,none,39105,39105
11,9009,39106,39106
11,none,39107,39107
11,9044,39108,39108
11,none,39109,40033
11,6453,40034,43067
11,??,43068,43196
11,12956,43197,43228
11,701,43229,43260
11,812,43261,43266
11,22394,43267,43271
11,3561,43272,43275
11,4837,43276,43277
11,20940,43278,43278
11,29049,43279,43279
11,36884,43280,43280
11,none,43281,43591
11,??,43592,43752
11,8452,43753,43761
11,27781,43762,43762
11,12479,43763,43765
11,10031,43766,43766
11,none,43767,43819
11,none,43820,43829
11,35819,43830,43831
11,21050,43832,43832
11,43852,43833,43833
11,none,43834,44060
11,??,44061,44145
11,12956,44146,44157
11,701,44158,44164
11,2914,44165,44170
11,812,44171,44173
11,8452,44174,44175
11,22394,44176,44176
11,6713,44177,44177
11,2914,44178,44216
11,20940,44217,44217
11,??,44218,44218
11,none,44219,44388
11,209,44389,44583
11,600,44584,44594
11,3356,44595,44598
11,??,44599,44602
11,3561,44603,44605
11,22561,44606,44607
11,35,44608,44609
11,11579,44610,44610
11,13507,44611,44611
11,13684,44612,44612
11,47377,44613,44613
11,61153,44614,44614
11,6954,44615,44615
11,none,44616,44727
11,none,44728,44741
11,28024,44742,44746
11,3549,44747,44747
11,none,44748,44748
11,3549,44749,44750
11,209,44751,44756
11,6984,44757,44757
11,none,44758,44775
11,??,44776,44789
11,12956,44790,44794
11,4837,44795,44795
11,none,44796,44799
11,3549,44800,44800
11,none,44801,44830
11,203214,44831,44831
11,none,44832,44832
11,209,44833,44834
11,none,44835,44835
11,none,44836,44838
11,??,44839,45257
11,4826,45258,45277
11,38195,45278,45289
11,9534,45290,45298
11,17557,45299,45301
11,38193,45302,45303
11,45102,45304,45305
11,4694,45306,45307
11,4771,45308,45309
11,9318,45310,45311
11,132203,45312,45312
11,17639,45313,45313
11,18068,45314,45314
11,24324,45315,45315
11,58470,45316,45316
11,6939,45317,45317
11,none,45318,45405
11,25019,45406,45443
11,none,45444,45445
11,5713,45446,45462
11,none,45463,45467
11,10143,45468,45468
11,17477,45469,45469
11,55803,45470,45470
11,??,45471,45471
11,none,45472,45479
11,none,45480,45491
11,55002,45492,45495
11,132203,45496,45497
11,none,45498,45498
11,30081,45499,45499
11,none,45500,45501
11,23966,45502,45503
11,6939,45504,45504
11,none,45505,45505
11,7552,45506,45506
11,none,45507,45507
11,none,45508,45508
11,17563,45509,45509
11,none,45510,45510
11,136384,45511,45511
11,9541,45512,45512
11,none,45513,45598
11,9505,45599,45628
11,??,45629,45631
11,142113,45632,45632
11,none,45633,45635
11,9416,45636,45637
11,9229,45638,45638
11,none,45639,45641
11,7552,45642,45642
11,none,45643,45644
11,none,45645,45651
11,??,45652,45658
11,none,45659,45659
11,9930,45660,45664
11,none,45665,45666
11,17534,45667,45669
11,18268,45670,45672
11,24249,45673,45673
11,none,45674,45675
11,none,45676,45681
11,10021,45682,45683
11,none,45684,45685
11,17961,45686,45687
11,18135,45688,45688
11,none,45689,45691
11,45102,45692,45692
11,none,45693,45695
11,7470,45696,45697
11,??,45698,45698
11,none,45699,45704
11,24255,45705,45705
11,none,45706,45706
11,37468,45707,45707
11,none,45708,45712
11,7672,45713,45713
11,none,45714,45748
11,??,45749,45750
11,19773,45751,45751
11,202829,45752,45752
11,50613,45753,45753
11,8301,45754,45754
11,15735,45755,45757
11,none,45758,45780
11,4725,45781,45806
11,none,45807,45808
11,25233,45809,45809
11,51375,45810,45810
11,none,45811,45831
11,9155,45832,45832
11,none,45833,45833
11,??,45834,45835
11,none,45836,45865
11,4760,45866,45873
11,none,45874,45877
11,??,45878,45882
11,4760,45883,45885
11,59280,45886,45886
11,none,45887,45894
11,4515,45895,45899
11,none,45900,45901
11,3786,45902,45904
11,none,45905,45932
11,812,45933,45986
11,none,45987,45987
11,6128,45988,46011
11,??,46012,46020
11,37119,46021,46022
11,55303,46023,46023
11,8447,46024,46032
11,none,46033,46033
11,none,46034,46076
11,3786,46077,46111
11,none,46112,46113
11,9924,46114,46129
11,none,46130,46130
11,none,46131,46137
11,36996,46138,46138
11,none,46139,46145
11,11888,46146,46146
11,none,46147,46148
11,none,46149,46156
11,3741,46157,46160
11,none,46161,46163
11,4515,46164,46164
11,none,46165,46165
11,none,46166,46166
11,??,46167,46167
11,none,46168,46169
11,??,46170,46170
11,53181,46171,46171
11,9676,46172,46172
11,none,46173,46176
11,32806,46177,46177
11,none,46178,46178
11,209810,46179,46179
11,none,46180,46180
11,11172,46181,46181
11,6619,46182,46182
11,none,46183,46320
11,??,46321,46425
11,10620,46426,46426
11,6128,46427,46427
11,none,46428,46428
11,none,46429,46446
11,3786,46447,46470
11,none,46471,46473
11,none,46474,46475
11,??,46476,46491
11,7018,46492,46496
11,20940,46497,46497
11,??,46498,46498
11,none,46499,46535
11,17676,46536,46536
11,none,46537,46539
11,none,46540,46638
11,131915,46639,46639
11,131934,46640,46640
11,17678,46641,46641
11,24271,46642,46642
11,none,46643,46657
11,10010,46658,46670
11,9622,46671,46671
11,??,46672,46672
11,9365,46673,46680
11,23816,46681,46683
11,none,46684,46685
11,59127,46686,46687
11,none,46688,46688
11,7679,46689,46691
11,10000,46692,46693
11,131923,46694,46694
11,none,46695,46695
11,9374,46696,46696
11,none,46697,46697
11,9621,46698,46698
11,none,46699,46699
11,1239,46700,46700
11,none,46701,46704
11,18121,46705,46705
11,none,46706,46706
11,??,46707,46707
11,none,46708,46853
11,32787,46854,46985
11,??,46986,46989
11,577,46990,46992
11,26577,46993,46994
11,3257,46995,46995
11,none,46996,47019
11,none,47020,47115
11,7713,47116,47192
11,??,47193,47194
11,none,47195,47275
11,none,47276,47312
11,??,47313,47313
11,none,47314,47363
11,55836,47364,47373
11,17488,47374,47374
11,17488,47375,47378
11,55836,47379,47379
11,none,47380,47384
11,??,47385,47388
11,55836,47389,47391
11,17488,47392,47392
11,none,47393,47400
11,55836,47401,47402
11,17488,47403,47403
11,??,47404,47404
11,none,47405,47405
11,none,47406,47437
11,55836,47438,47449
11,17488,47450,47455
11,131235,47456,47456
11,none,47457,47459
11,??,47460,47461
11,none,47462,47471
11,55836,47472,47478
11,??,47479,47479
11,17488,47480,47481
11,none,47482,47482
11,none,47483,47530
11,9505,47531,47545
11,9416,47546,47550
11,??,47551,47552
11,63928,47553,47553
11,none,47554,47555
11,40676,47556,47556
11,??,47557,47557
11,45430,47558,47558
11,none,47559,47559
11,7568,47560,47560
11,none,47561,47563
11,9299,47564,47567
11,none,47568,47570
11,none,47571,47580
11,17557,47581,47589
11,none,47590,47593
11,none,47594,47596
11,4800,47597,47599
11,none,47600,47601
11,none,47602,47605
11,147076,47606,47606
11,??,47607,47607
11,none,47608,47608
11,17451,47609,47610
11,45629,47611,47611
11,none,47612,47612
11,4618,47613,47613
11,none,47614,47614
11,none,47615,47615
11,133481,47616,47616
11,7568,47617,47617
11,none,47618,47655
11,??,47656,47658
11,24088,47659,47659
11,9340,47660,47660
11,none,47661,47661
11,none,47662,47664
11,16625,47665,47665
11,none,47666,47666
11,23969,47667,47673
11,none,47674,47675
11,none,47676,47676
11,45306,47677,47677
11,none,47678,47678
11,4787,47679,47679
11,none,47680,47684
11,9443,47685,47708
11,none,47709,47712
11,4826,47713,47733
11,9328,47734,47735
11,??,47736,47737
11,none,47738,47738
11,136518,47739,47739
11,none,47740,47780
11,7552,47781,47804
11,none,47805,47813
11,24086,47814,47814
11,none,47815,47837
11,24086,47838,47839
11,none,47840,47857
11,??,47858,47860
11,35753,47861,47862
11,38193,47863,47863
11,none,47864,47864
11,none,47865,47929
11,1828,47930,47989
11,12182,47990,47992
11,10912,47993,47993
11,12179,47994,47994
11,none,47995,47997
11,13499,47998,47998
11,none,47999,47999
11,7470,48000,48007
11,7470,48008,48009
11,24187,48010,48010
11,none,48011,48011
11,??,48012,48012
11,none,48013,48013
11,7470,48014,48014
11,4618,48015,48015
11,none,48016,48019
11,7470,48020,48037
11,none,48038,48038
11,7470,48039,48040
11,none,48041,48048
11,7545,48049,48054
11,2764,48055,48056
11,none,48057,48060
11,7545,48061,48063
11,9942,48064,48064
11,none,48065,48069
11,2764,48070,48073
11,none,48074,48096
11,7656,48097,48099
11,9505,48100,48102
11,9924,48103,48104
11,7656,48105,48107
11,9924,48108,48110
11,none,48111,48112
11,18182,48113,48116
11,none,48117,48118
11,3462,48119,48119
11,none,48120,48130
11,2527,48131,48138
11,none,48139,48140
11,9931,48141,48146
11,23969,48147,48151
11,??,48152,48153
11,none,48154,48154
11,131293,48155,48156
11,4618,48157,48158
11,131090,48159,48159
11,24187,48160,48160
11,none,48161,48174
11,9335,48175,48175
11,none,48176,48180
11,18403,48181,48196
11,none,48197,48200
11,none,48201,48246
11,??,48247,48247
11,none,48248,48248
11,38322,48249,48249
11,none,48250,48255
11,23700,48256,48267
11,none,48268,48282
11,9905,48283,48284
11,none,48285,48285
11,none,48286,48307
11,9269,48308,48310
11,none,48311,48311
11,55361,48312,48312
11,none,48313,48314
11,35819,48315,48322
11,none,48323,48326
11,5416,48327,48329
11,none,48330,48332
11,??,48333,48337
11,none,48338,48338
11,??,48339,48350
11,none,48351,48353
11,none,48354,48359
11,22552,48360,48362
11,none,48363,48370
11,45903,48371,48371
11,none,48372,48372
11,24085,48373,48373
11,none,48374,48379
11,9930,48380,48388
11,none,48389,48391
11,none,48392,48397
11,133481,48398,48401
11,45430,48402,48405
11,55476,48406,48406
11,none,48407,48408
11,149974,48409,48409
11,none,48410,48412
11,174,48413,48413
11,23889,48414,48419
11,none,48420,48420
11,none,48421,48442
11,10310,48443,48443
11,36647,48444,48444
11,none,48445,48445
11,34010,48446,48446
11,none,48447,48449
11,26101,48450,48452
11,none,48453,48453
11,none,48454,48455
11,7578,48456,48467
11,45102,48468,48471
11,none,48472,48478
11,58453,48479,48488
11,7018,48489,48495
11,none,48496,48498
11,4773,48499,48499
11,none,48500,48510
11,135905,48511,48511
11,none,48512,48512
11,58821,48513,48513
11,63859,48514,48514
11,10217,48515,48515
11,none,48516,48517
11,38154,48518,48518
11,none,48519,48519
11,45637,48520,48520
11,131583,48521,48521
11,none,48522,48524
11,50010,48525,48526
11,none,48527,48537
11,18001,48538,48538
11,none,48539,48540
11,38511,48541,48541
11,none,48542,48543
11,398478,48544,48544
11,??,48545,48545
11,none,48546,48550
11,37468,48551,48552
11,none,48553,48560
11,??,48561,48561
11,none,48562,48562
11,??,48563,48563
11,none,48564,49443
11,34984,49444,49516
11,4637,49517,49583
11,??,49584,49624
11,3786,49625,49647
11,20940,49648,49648
11,55639,49649,49649
11,none,49650,49673
11,1221,49674,49883
11,??,49884,49885
11,137272,49886,49886
11,none,49887,49888
11,1221,49889,50086
11,none,50087,50095
11,3758,50096,50096
11,none,50097,50101
11,6461,50102,50243
11,none,50244,53059
11,174,53060,54099
11,??,54100,54212
11,12322,54213,54228
11,3216,54229,54243
11,12392,54244,54248
11,208398,54249,54251
11,208905,54252,54254
11,51167,54255,54257
11,41564,54258,54259
11,49025,54260,54261
11,5631,54262,54263
11,19527,54264,54264
11,202089,54265,54265
11,47563,54266,54266
11,48273,54267,54267
11,49775,54268,54268
11,51320,54269,54269
11,none,54270,54560
11,4134,54561,55008
11,??,55009,55021
11,none,55022,55026
11,??,55027,55455
11,15557,55456,55478
11,1299,55479,55479
11,37054,55480,55482
11,11845,55483,55484
11,none,55485,55486
11,??,55487,55487
11,none,55488,55488
11,35819,55489,55490
11,3741,55491,55492
11,??,55493,55493
11,13126,55494,55494
11,209372,55495,55495
11,37090,55496,55496
11,37148,55497,55497
11,none,55498,55498
11,210644,55499,55499
11,none,55500,55810
11,4134,55811,55869
11,??,55870,55918
11,15557,55919,55924
11,15557,55925,55926
11,8681,55927,55927
11,none,55928,55977
11,16637,55978,55978
11,none,55979,56013
11,9808,56014,56775
11,??,56776,56797
11,none,56798,56844
11,??,56845,56894
11,none,56895,56934
11,??,56935,56945
11,none,56946,57071
11,28885,57072,57072
11,8529,57073,57073
11,??,57074,57074
11,none,57075,57081
11,204170,57082,57082
11,??,57083,57083
11,none,57084,57085
11,??,57086,57087
11,137872,57088,57088
11,none,57089,57091
11,38040,57092,57092
11,9231,57093,57093
11,none,57094,57098
11,58453,57099,57105
11,58807,57106,57111
11,none,57112,57112
11,9848,57113,57113
11,none,57114,57115
11,9848,57116,57116
11,none,57117,57126
11,9808,57127,57142
11,??,57143,57147
11,9808,57148,57155
11,??,57156,57157
11,none,57158,57161
11,none,57162,57189
11,2119,57190,57244
11,16086,57245,57273
11,9158,57274,57281
11,3301,57282,57283
11,??,57284,57285
11,1257,57286,57286
11,none,57287,57422
11,9158,57423,57423
11,none,57424,57438
11,3301,57439,57440
11,2119,57441,57441
11,33885,57442,57442
11,none,57443,57569
11,8359,57570,57715
11,42514,57716,57719
11,25513,57720,57722
11,29194,57723,57723
11,41829,57724,57724
11,none,57725,57737
11,none,57738,57759
11,8708,57760,57787
11,none,57788,57792
11,8708,57793,57797
11,9808,57798,57799
11,12400,57800,57800
11,202596,57801,57801
11,??,57802,57802
11,9808,57803,57803
11,??,57804,57804
11,none,57805,57806
11,51461,57807,57808
11,none,57809,57809
11,201942,57810,57810
11,63949,57811,57811
11,9808,57812,57818
11,none,57819,57820
11,61102,57821,57822
11,none,57823,57824
11,12479,57825,57825
11,none,57826,57826
11,51167,57827,57827
11,59455,57828,57828
11,none,57829,57840
11,30844,57841,57879
11,??,57880,57885
11,37613,57886,57888
11,15022,57889,57890
11,36937,57891,57891
11,37611,57892,57892
11,none,57893,57901
11,37294,57902,57903
11,??,57904,57905
11,none,57906,57920
11,16637,57921,57962
11,none,57963,57968
11,36974,57969,57970
11,29465,57971,57971
11,none,57972,57992
11,??,57993,58004
11,37468,58005,58014
11,28220,58015,58016
11,none,58017,58023
11,??,58024,58028
11,27715,58029,58029
11,none,58030,58042
11,28220,58043,58043
11,??,58044,58046
11,none,58047,58047
11,none,58048,58050
11,??,58051,58052
11,??,58053,58054
11,none,58055,58059
11,??,58060,58061
11,none,58062,58088
11,10474,58089,58123
11,none,58124,58124
11,31042,58125,58129
11,25472,58130,58132
11,none,58133,58137
11,??,58138,58138
11,none,58139,58143
11,none,58144,58148
11,12843,58149,58152
11,8560,58153,58155
11,none,58156,58156
11,6724,58157,58157
11,none,58158,58166
11,36943,58167,58168
11,30999,58169,58169
11,37271,58170,58170
11,none,58171,58171
11,328471,58172,58172
11,none,58173,58173
11,7020,58174,58174
11,none,58175,58175
11,328471,58176,58176
11,none,58177,58178
11,none,58179,58182
11,714,58183,58183
11,none,58184,58194
11,1239,58195,58200
11,6908,58201,58202
11,none,58203,58205
11,37054,58206,58209
11,none,58210,58212
11,none,58213,58216
11,??,58217,58220
11,19905,58221,58221
11,none,58222,58225
11,none,58226,58226
11,203020,58227,58227
11,none,58228,58235
11,62240,58236,58239
11,none,58240,58241
11,203380,58242,58242
11,none,58243,58244
11,36874,58245,58247
11,none,58248,58248
11,none,58249,58252
11,25291,58253,58256
11,5405,58257,58257
11,none,58258,58276
11,29650,58277,58277
11,none,58278,58288
11,201838,58289,58290
11,none,58291,58292
11,??,58293,58293
11,none,58294,58294
11,42689,58295,58295
11,none,58296,58300
11,20860,58301,58301
11,none,58302,58302
11,33968,58303,58303
11,none,58304,58305
11,29550,58306,58306
11,none,58307,58320
11,30914,58321,58321
11,none,58322,58322
11,8419,58323,58323
11,none,58324,58324
11,21050,58325,58326
11,none,58327,58327
11,21050,58328,58328
11,29695,58329,58329
11,none,58330,58338
11,31727,58339,58340
11,none,58341,58341
11,??,58342,58342
11,37254,58343,58343
11,327892,58344,58344
11,41230,58345,58345
11,none,58346,58350
11,12703,58351,58351
11,none,58352,58359
11,395092,58360,58360
11,44735,58361,58361
11,none,58362,58364
11,211552,58365,58365
11,none,58366,58366
11,8896,58367,58368
11,none,58369,58371
11,208802,58372,58372
11,none,58373,58376
11,??,58377,58377
11,none,58378,58380
11,41000,58381,58381
11,none,58382,58388
11,58273,58389,58389
11,208804,58390,58390
11,204174,58391,58391
11,none,58392,58394
11,8681,58395,58395
11,none,58396,58507
11,??,58508,58694
11,7303,58695,58784
11,3269,58785,58829
11,8452,58830,58838
11,16625,58839,58841
11,25933,58842,58844
11,26615,58845,58847
11,25472,58848,58849
11,36947,58850,58851
11,53006,58852,58853
11,15830,58854,58854
11,209,58855,58855
11,21826,58856,58856
11,27947,58857,58857
11,2914,58858,58858
11,37693,58859,58859
11,52320,58860,58860
11,52871,58861,58861
11,none,58862,58862
11,7303,58863,58965
11,none,58966,58984
11,3269,58985,58985
11,none,58986,58991
11,28176,58992,58992
11,??,58993,58993
11,none,58994,58994
11,327934,58995,58995
11,none,58996,58996
11,6736,58997,58997
11,none,58998,58998
11,1680,58999,58999
11,19429,59000,59000
11,28006,59001,59001
11,268643,59002,59002
11,52361,59003,59003
11,28220,59004,59004
11,28343,59005,59005
11,56630,59006,59006
11,209,59007,59007
11,none,59008,59008
11,8452,59009,59010
11,none,59011,59022
11,none,59023,59058
11,??,59059,59060
11,none,59061,59065
11,6736,59066,59068
11,29049,59069,59070
11,25472,59071,59073
11,41497,59074,59074
11,6762,59075,59075
11,none,59076,59101
11,2609,59102,59113
11,none,59114,59118
11,none,59119,59120
11,18734,59121,59129
11,6503,59130,59131
11,none,59132,59132
11,11888,59133,59133
11,none,59134,59134
11,4230,59135,59148
11,16625,59149,59152
11,20940,59153,59155
11,??,59156,59157
11,none,59158,59158
11,34974,59159,59159
11,none,59160,59160
11,none,59161,59166
11,??,59167,59169
11,none,59170,59173
11,??,59174,59176
11,none,59177,59179
11,6713,59180,59182
11,none,59183,59185
11,27947,59186,59186
11,none,59187,59187
11,none,59188,59189
11,15924,59190,59191
11,??,59192,59192
11,37148,59193,59193
11,37637,59194,59194
11,none,59195,59195
11,4134,59196,59197
11,none,59198,59198
11,none,59199,59200
11,6503,59201,59202
11,none,59203,59205
11,11960,59206,59206
11,15735,59207,59207
11,none,59208,59211
11,23550,59212,59212
11,none,59213,59214
11,262799,59215,59215
11,29571,59216,59216
11,none,59217,59217
11,328467,59218,59218
11,none,59219,59220
11,61317,59221,59221
11,6568,59222,59222
11,none,59223,59873
11,??,59874,59911
11,297,59912,59920
11,7303,59921,59923
11,26615,59924,59924
11,37693,59925,59925
11,60798,59926,59926
11,7018,59927,59927
11,none,59928,59946
11,7303,59947,59948
11,199610,59949,59949
11,22394,59950,59950
11,??,59951,59951
11,none,59952,59981
11,7018,59982,59995
11,none,59996,59997
11,600,59998,59998
11,none,59999,60003
11,none,60004,60008
11,12956,60009,60010
11,none,60011,60323
11,5617,60324,60370
11,29535,60371,60371
11,none,60372,60400
11,none,60401,60464
11,2609,60465,60468
11,??,60469,60469
11,none,60470,60645
11,2914,60646,61567
11,4713,61568,61956
11,??,61957,61974
11,3786,61975,61984
11,4673,61985,61993
11,10013,61994,61998
11,21859,61999,61999
11,none,62000,62374
11,??,62375,62377
11,4134,62378,62378
11,none,62379,62402
11,9794,62403,62403
11,none,62404,62405
11,4657,62406,62406
11,??,62407,62407
11,none,62408,62414
11,4812,62415,62416
11,4812,62417,62417
11,none,62418,62428
11,6461,62429,62721
11,7018,62722,62762
11,5607,62763,62791
11,??,62792,62815
11,5511,62816,62825
11,7385,62826,62827
11,812,62828,62829
11,398309,62830,62830
11,none,62831,62850
11,3356,62851,62972
11,3549,62973,62975
11,10835,62976,62976
11,??,62977,62977
11,none,62978,62998
11,3320,62999,63084
11,none,63085,63100
11,??,63101,63117
11,13445,63118,63118
11,39921,63119,63119
11,6830,63120,63120
11,12956,63121,63136
11,4134,63137,63137
11,none,63138,63186
11,??,63187,63303
11,3356,63304,63380
11,812,63381,63389
11,22773,63390,63392
11,7922,63393,63395
11,702,63396,63396
11,none,63397,63400
11,5413,63401,63407
11,none,63408,63408
11,3356,63409,63412
11,47377,63413,63415
11,none,63416,63416
11,6830,63417,63418
11,702,63419,63420
11,none,63421,63575
11,1273,63576,63669
11,none,63670,63682
11,3320,63683,63718
11,none,63719,63755
11,none,63756,63908
11,??,63909,63946
11,812,63947,63949
11,22773,63950,63950
11,none,63951,63986
11,22773,63987,63988
11,812,63989,63989
11,??,63990,63990
11,12956,63991,63991
11,none,63992,64043
11,4766,64044,64371
11,none,64372,64403
11,none,64404,64426
11,??,64427,64442
11,8452,64443,64449
11,18779,64450,64454
11,5009,64455,64458
11,14080,64459,64460
11,18811,64461,64462
11,36352,64463,64464
11,36884,64465,64466
11,3737,64467,64468
11,12132,64469,64469
11,211975,64470,64470
11,21928,64471,64471
11,22995,64472,64472
11,40676,64473,64473
11,44559,64474,64474
11,4766,64475,64475
11,7795,64476,64476
11,9471,64477,64477
11,none,64478,64482
11,5769,64483,64493
11,11489,64494,64494
11,none,64495,64502
11,46573,64503,64507
11,none,64508,64509
11,22646,64510,64512
11,21830,64513,64513
11,none,64514,64514
11,11979,64515,64517
11,23487,64518,64518
11,none,64519,64519
11,27773,64520,64520
11,none,64521,64521
11,34984,64522,64523
11,none,64524,64525
11,3633,64526,64526
11,none,64527,64527
11,2611,64528,64528
11,none,64529,64529
11,36352,64530,64530
11,none,64531,64531
11,53913,64532,64532
11,none,64533,64537
11,46887,64538,64578
