rtt,perc_gte
116.611,0.7934571366875405
116.892,0.7933491686460807
117.154,0.793241200604621
117.329,0.7931332325631613
117.363,0.7930252645217015
117.399,0.7929172964802418
117.883,0.7928093284387822
117.898,0.7927013603973224
118.238,0.7925933923558627
118.305,0.7924854243144029
118.337,0.7923774562729432
118.386,0.7922694882314835
118.87,0.7921615201900237
119.41,0.792053552148564
119.628,0.7919455841071044
119.84,0.7918376160656446
120.079,0.7917296480241849
120.575,0.7916216799827251
120.599,0.7915137119412654
120.634,0.7914057438998057
120.816,0.7912977758583459
121.258,0.7911898078168862
121.287,0.7910818397754265
121.516,0.7909738717339667
121.746,0.790865903692507
121.758,0.7907579356510472
122.047,0.7906499676095875
122.289,0.7905419995681279
122.453,0.7904340315266681
122.467,0.7903260634852084
122.866,0.7902180954437487
122.981,0.7901101274022889
123.676,0.7900021593608292
123.989,0.7898941913193694
124.187,0.7897862232779097
124.351,0.7896782552364501
124.68,0.7895702871949903
125.281,0.7894623191535306
125.309,0.7893543511120709
125.349,0.7892463830706111
125.44,0.7891384150291514
126.247,0.7890304469876916
126.54,0.7889224789462319
126.692,0.7888145109047722
126.702,0.7887065428633124
127.345,0.7885985748218527
127.417,0.788490606780393
127.434,0.7883826387389332
128.144,0.7882746706974735
128.888,0.7881667026560139
129.232,0.7880587346145541
130.254,0.7879507665730944
130.504,0.7878427985316346
131.04,0.7877348304901749
131.114,0.7876268624487152
131.253,0.7875188944072554
131.257,0.7874109263657958
131.288,0.787302958324336
131.408,0.7871949902828763
132.3,0.7870870222414166
133.337,0.7869790541999568
133.45,0.7868710861584971
133.491,0.7867631181170374
133.68,0.7866551500755776
133.874,0.7865471820341179
134.502,0.7864392139926581
134.526,0.7863312459511984
134.636,0.7862232779097387
134.65,0.7861153098682789
134.975,0.7860073418268192
136.358,0.7858993737853596
136.701,0.7857914057438998
136.96,0.7856834377024401
137.389,0.7855754696609804
137.494,0.7854675016195206
138.065,0.7853595335780609
138.09,0.7852515655366011
138.108,0.7851435974951414
138.29,0.7850356294536818
138.609,0.784927661412222
138.998,0.7848196933707623
139.163,0.7847117253293026
139.62,0.7846037572878428
139.764,0.7844957892463831
139.975,0.7843878212049233
140.003,0.7842798531634636
140.077,0.7841718851220039
140.979,0.7840639170805441
141.133,0.7839559490390844
141.232,0.7838479809976246
141.435,0.7837400129561649
141.809,0.7836320449147053
141.813,0.7835240768732455
141.979,0.7834161088317858
142.043,0.7833081407903261
142.328,0.7832001727488663
142.659,0.7830922047074066
142.69,0.7829842366659469
142.927,0.7828762686244871
142.949,0.7827683005830275
142.971,0.7826603325415677
143.582,0.782552364500108
143.788,0.7824443964586483
143.871,0.7823364284171885
144.278,0.7822284603757288
145.244,0.7821204923342691
145.384,0.7820125242928093
145.44,0.7819045562513496
145.507,0.7817965882098898
145.573,0.7816886201684301
145.716,0.7815806521269704
145.833,0.7814726840855106
145.907,0.781364716044051
146.103,0.7812567480025913
146.55,0.7811487799611315
146.768,0.7810408119196718
147.854,0.780932843878212
148.019,0.7808248758367523
148.066,0.7807169077952926
148.224,0.7806089397538328
148.363,0.7805009717123732
148.563,0.7803930036709135
148.667,0.7802850356294537
148.684,0.780177067587994
148.948,0.7800690995465343
149.405,0.7799611315050745
149.494,0.7798531634636148
150.134,0.779745195422155
150.163,0.7796372273806953
150.447,0.7795292593392356
150.477,0.7794212912977758
150.743,0.7793133232563161
151.146,0.7792053552148563
151.156,0.7790973871733967
151.377,0.778989419131937
151.415,0.7788814510904772
152.529,0.7787734830490175
152.681,0.7786655150075578
152.784,0.778557546966098
152.862,0.7784495789246383
152.98,0.7783416108831785
152.995,0.7782336428417189
153.099,0.7781256748002592
153.152,0.7780177067587994
153.288,0.7779097387173397
153.709,0.77780177067588
153.827,0.7776938026344202
154.118,0.7775858345929605
154.126,0.7774778665515008
154.204,0.777369898510041
154.428,0.7772619304685813
154.435,0.7771539624271215
154.441,0.7770459943856618
154.543,0.7769380263442021
154.823,0.7768300583027423
155.159,0.7767220902612827
155.453,0.776614122219823
155.789,0.7765061541783632
155.822,0.7763981861369035
155.823,0.7762902180954437
156.543,0.776182250053984
156.62,0.7760742820125243
157.104,0.7759663139710645
157.145,0.7758583459296049
157.224,0.7757503778881452
157.301,0.7756424098466854
157.415,0.7755344418052257
157.699,0.7754264737637659
157.786,0.7753185057223062
157.895,0.7752105376808465
158.152,0.7751025696393867
158.24,0.774994601597927
158.483,0.7748866335564673
159.066,0.7747786655150075
159.152,0.7746706974735478
159.289,0.774562729432088
159.595,0.7744547613906284
159.6,0.7743467933491687
159.702,0.7742388253077089
159.753,0.7741308572662492
159.821,0.7740228892247895
159.952,0.7739149211833297
160.1,0.77380695314187
160.31,0.7736989851004102
160.501,0.7735910170589506
160.533,0.7734830490174909
160.55,0.7733750809760311
160.555,0.7732671129345714
160.701,0.7731591448931117
160.719,0.7730511768516519
160.841,0.7729432088101922
160.945,0.7728352407687324
161.417,0.7727272727272727
161.444,0.772619304685813
161.534,0.7725113366443532
161.544,0.7724033686028935
161.665,0.7722954005614338
161.744,0.7721874325199741
161.79,0.7720794644785144
161.855,0.7719714964370546
162.212,0.7718635283955949
162.27,0.7717555603541352
162.334,0.7716475923126754
162.462,0.7715396242712157
162.678,0.771431656229756
162.686,0.7713236881882963
162.769,0.7712157201468366
163.171,0.7711077521053769
163.534,0.7709997840639171
163.854,0.7708918160224574
163.993,0.7707838479809976
164.005,0.7706758799395379
164.012,0.7705679118980782
164.069,0.7704599438566184
164.096,0.7703519758151587
164.185,0.770244007773699
164.275,0.7701360397322392
164.285,0.7700280716907795
164.488,0.7699201036493198
164.515,0.7698121356078601
164.578,0.7697041675664004
164.609,0.7695961995249406
164.772,0.7694882314834809
164.791,0.7693802634420212
164.999,0.7692722954005614
165.005,0.7691643273591017
165.126,0.769056359317642
165.443,0.7689483912761823
165.607,0.7688404232347226
165.632,0.7687324551932628
165.636,0.7686244871518031
165.66,0.7685165191103434
165.668,0.7684085510688836
165.672,0.7683005830274239
165.698,0.7681926149859641
165.7,0.7680846469445044
165.701,0.7679766789030447
165.706,0.7678687108615849
165.709,0.7677607428201252
165.716,0.7676527747786654
165.732,0.7675448067372058
165.778,0.7674368386957461
165.78,0.7673288706542863
165.824,0.7672209026128266
165.856,0.7671129345713669
165.873,0.7670049665299071
165.968,0.7668969984884474
165.98,0.7667890304469877
166.002,0.766681062405528
166.033,0.7665730943640683
166.066,0.7664651263226085
166.17,0.7663571582811488
166.184,0.7662491902396891
166.19,0.7661412221982293
166.196,0.7660332541567696
166.321,0.7659252861153099
166.399,0.7658173180738501
166.502,0.7657093500323904
166.505,0.7656013819909306
166.574,0.7654934139494709
166.671,0.7653854459080112
166.877,0.7652774778665515
167.025,0.7651695098250918
167.118,0.7650615417836321
167.128,0.7649535737421723
167.22,0.7648456057007126
167.283,0.7647376376592528
167.332,0.7646296696177931
167.392,0.7645217015763334
167.412,0.7644137335348737
167.542,0.764305765493414
167.583,0.7641977974519543
167.801,0.7640898294104945
167.858,0.7639818613690348
167.893,0.763873893327575
168.25,0.7637659252861153
168.365,0.7636579572446556
168.477,0.7635499892031958
168.547,0.7634420211617361
168.579,0.7633340531202764
168.647,0.7632260850788166
168.809,0.7631181170373569
168.826,0.7630101489958973
168.904,0.7629021809544375
168.989,0.7627942129129778
169.002,0.762686244871518
169.032,0.7625782768300583
169.133,0.7624703087885986
169.262,0.7623623407471388
169.397,0.7622543727056791
169.814,0.7621464046642195
169.822,0.7620384366227597
170.055,0.7619304685813
170.084,0.7618225005398402
170.241,0.7617145324983805
170.637,0.7616065644569208
170.76,0.761498596415461
170.916,0.7613906283740013
171.07,0.7612826603325415
171.09,0.7611746922910818
171.317,0.7610667242496221
171.443,0.7609587562081623
171.5,0.7608507881667026
171.66,0.760742820125243
171.663,0.7606348520837832
171.785,0.7605268840423235
171.802,0.7604189160008638
172.172,0.760310947959404
172.272,0.7602029799179443
172.292,0.7600950118764845
172.299,0.7599870438350248
172.517,0.7598790757935652
172.64,0.7597711077521054
172.785,0.7596631397106457
172.796,0.759555171669186
172.907,0.7594472036277262
172.94,0.7593392355862665
172.951,0.7592312675448067
173.096,0.759123299503347
173.1,0.7590153314618873
173.121,0.7589073634204275
173.241,0.7587993953789678
173.495,0.758691427337508
173.509,0.7585834592960483
173.542,0.7584754912545886
173.747,0.758367523213129
173.984,0.7582595551716692
174.006,0.7581515871302095
174.145,0.7580436190887497
174.193,0.75793565104729
174.355,0.7578276830058303
174.425,0.7577197149643705
174.615,0.7576117469229108
174.656,0.7575037788814512
174.86,0.7573958108399914
174.99,0.7572878427985317
175.131,0.7571798747570719
175.236,0.7570719067156122
175.282,0.7569639386741525
175.435,0.7568559706326927
175.511,0.756748002591233
175.721,0.7566400345497732
175.816,0.7565320665083135
175.882,0.7564240984668538
175.89,0.756316130425394
176.108,0.7562081623839343
176.161,0.7561001943424747
176.257,0.7559922263010149
176.267,0.7558842582595552
176.317,0.7557762902180954
176.356,0.7556683221766357
176.423,0.755560354135176
176.452,0.7554523860937162
176.498,0.7553444180522565
176.524,0.7552364500107969
176.578,0.7551284819693371
176.6,0.7550205139278774
176.736,0.7549125458864177
176.787,0.7548045778449579
176.798,0.7546966098034982
177.064,0.7545886417620384
177.105,0.7544806737205787
177.356,0.754372705679119
177.45,0.7542647376376592
177.51,0.7541567695961995
177.632,0.75394083351328
177.644,0.7538328654718204
177.762,0.7537248974303606
177.771,0.7536169293889009
177.791,0.7535089613474412
177.912,0.7534009933059814
178.044,0.7532930252645217
178.146,0.753185057223062
178.16,0.7530770891816022
178.191,0.7529691211401426
178.293,0.7528611530986828
178.327,0.7527531850572231
178.364,0.7526452170157634
178.422,0.7525372489743036
178.438,0.7524292809328439
178.715,0.7523213128913842
179.03,0.7522133448499244
179.062,0.7521053768084647
179.135,0.7519974087670049
179.198,0.7518894407255452
179.344,0.7517814726840855
179.385,0.7516735046426257
179.712,0.7515655366011661
179.755,0.7514575685597064
179.77,0.7513496005182466
179.808,0.7512416324767869
180.254,0.7511336644353271
180.273,0.7510256963938674
180.599,0.7509177283524077
180.628,0.7508097603109479
180.779,0.7507017922694883
180.866,0.7505938242280286
181.015,0.7504858561865688
181.375,0.7503778881451091
181.38,0.7502699201036493
181.392,0.7501619520621896
181.619,0.7500539840207299
181.701,0.7499460159792701
181.832,0.7498380479378104
181.955,0.7497300798963507
181.963,0.7496221118548909
182.069,0.7495141438134312
182.269,0.7494061757719714
182.359,0.7492982077305117
182.433,0.749190239689052
182.517,0.7490822716475923
182.538,0.7489743036061326
182.56,0.7488663355646729
182.699,0.7487583675232131
182.733,0.7486503994817534
182.839,0.7485424314402938
183.008,0.748434463398834
183.243,0.7483264953573743
183.474,0.7482185273159145
183.565,0.7481105592744548
183.705,0.7480025912329951
183.933,0.7478946231915353
184.003,0.7477866551500756
184.134,0.7476786871086158
184.229,0.7475707190671561
184.305,0.7474627510256964
184.336,0.7473547829842366
184.466,0.7472468149427769
184.678,0.7471388469013172
184.68,0.7470308788598574
184.743,0.7469229108183977
184.832,0.746814942776938
184.93,0.7467069747354783
184.991,0.7465990066940186
185.157,0.7464910386525588
185.226,0.7463830706110991
185.315,0.7462751025696394
185.343,0.7461671345281797
185.357,0.74605916648672
185.513,0.7459511984452603
185.654,0.7458432304038005
185.687,0.7457352623623408
185.715,0.745627294320881
185.768,0.7455193262794213
185.924,0.7454113582379616
186.029,0.7453033901965018
186.104,0.7451954221550421
186.166,0.7450874541135823
186.208,0.7449794860721226
186.239,0.7448715180306629
186.268,0.7447635499892031
186.276,0.7446555819477434
186.302,0.7445476139062838
186.384,0.744439645864824
186.43,0.7443316778233643
186.466,0.7442237097819046
186.57,0.7441157417404448
186.644,0.7440077736989851
186.783,0.7438998056575254
186.904,0.7437918376160657
187.02,0.743683869574606
187.139,0.7435759015331462
187.228,0.7434679334916865
187.255,0.7433599654502268
187.326,0.743251997408767
187.332,0.7431440293673073
187.371,0.7430360613258475
187.482,0.7429280932843878
187.551,0.7428201252429281
187.605,0.7427121572014683
187.668,0.7426041891600086
187.67,0.7424962211185488
187.687,0.7423882530770891
187.71,0.7422802850356294
187.755,0.7421723169941697
187.763,0.74206434895271
187.882,0.7419563809112503
187.944,0.7418484128697905
188.029,0.7417404448283308
188.046,0.7416324767868712
188.168,0.7415245087454114
188.217,0.7414165407039517
188.227,0.741308572662492
188.31,0.7412006046210322
188.439,0.7410926365795725
188.449,0.7409846685381127
188.48,0.740876700496653
188.661,0.7407687324551933
188.676,0.7406607644137335
188.677,0.7405527963722738
188.816,0.740444828330814
188.86,0.7403368602893543
189.043,0.7402288922478946
189.091,0.7401209242064348
189.12,0.7400129561649751
189.188,0.7399049881235155
189.21,0.7397970200820557
189.395,0.739689052040596
189.486,0.7395810839991362
189.515,0.7394731159576765
189.796,0.7393651479162169
189.83,0.7392571798747571
190.017,0.7391492118332974
190.125,0.7390412437918377
190.22,0.7389332757503779
190.261,0.7388253077089182
190.296,0.7387173396674585
190.447,0.7386093716259987
190.482,0.738501403584539
190.503,0.7383934355430792
190.53,0.7382854675016195
190.551,0.7381774994601598
190.579,0.7380695314187
190.6,0.7379615633772403
190.646,0.7378535953357805
190.649,0.7377456272943208
190.65,0.7376376592528612
190.688,0.7375296912114014
190.693,0.7374217231699417
190.73,0.737313755128482
190.741,0.7372057870870222
190.804,0.7370978190455626
190.807,0.7369898510041029
190.832,0.7368818829626431
190.842,0.7367739149211834
190.882,0.7366659468797236
190.923,0.7365579788382639
191.035,0.7363420427553444
191.1,0.7362340747138847
191.106,0.736126106672425
191.163,0.7360181386309652
191.195,0.7359101705895055
191.242,0.7358022025480457
191.292,0.735694234506586
191.31,0.7355862664651263
191.328,0.7354782984236665
191.422,0.7353703303822069
191.455,0.7352623623407472
191.528,0.7351543942992874
191.531,0.7350464262578277
191.66,0.7349384582163679
191.663,0.7348304901749082
191.84,0.7347225221334486
191.848,0.7346145540919888
191.899,0.7345065860505291
191.905,0.7343986180090694
191.912,0.7342906499676096
191.942,0.7341826819261499
192.195,0.7340747138846901
192.421,0.7339667458432304
192.511,0.7338587778017707
192.567,0.7337508097603109
192.613,0.7336428417188512
192.738,0.7335348736773915
192.813,0.7334269056359317
192.829,0.733318937594472
192.88,0.7332109695530122
192.881,0.7331030015115525
192.927,0.7329950334700929
192.94,0.7328870654286331
192.97,0.7327790973871734
193.204,0.7326711293457137
193.219,0.7325631613042539
193.235,0.7324551932627943
193.252,0.7323472252213346
193.299,0.7322392571798748
193.527,0.7321312891384151
193.666,0.7320233210969553
193.793,0.7319153530554956
193.887,0.7318073850140359
194.072,0.7316994169725761
194.075,0.7315914489311164
194.131,0.7314834808896566
194.172,0.7313755128481969
194.198,0.7312675448067372
194.289,0.7311595767652774
194.377,0.7310516087238177
194.396,0.730943640682358
194.4,0.7308356726408982
194.427,0.7307277045994386
194.528,0.7306197365579788
194.541,0.7305117685165191
194.549,0.7304038004750594
194.775,0.7302958324335996
195.083,0.73018786439214
195.169,0.7300798963506803
195.323,0.7299719283092205
195.345,0.7298639602677608
195.524,0.729755992226301
195.531,0.7296480241848413
195.689,0.7295400561433816
195.717,0.7294320881019218
195.813,0.7293241200604621
195.814,0.7292161520190024
195.892,0.7291081839775426
195.933,0.7290002159360829
196.001,0.7288922478946231
196.019,0.7287842798531634
196.049,0.7286763118117037
196.066,0.7285683437702439
196.129,0.7284603757287843
196.222,0.7283524076873246
196.242,0.7282444396458648
196.324,0.7281364716044051
196.362,0.7280285035629454
196.408,0.7279205355214857
196.421,0.727812567480026
196.432,0.7277045994385662
196.466,0.7275966313971065
196.492,0.7274886633556468
196.511,0.727380695314187
196.598,0.7272727272727273
196.649,0.7271647592312676
196.839,0.7270567911898078
196.872,0.7269488231483481
196.897,0.7268408551068883
196.985,0.7267328870654286
197.027,0.7266249190239689
197.057,0.7265169509825091
197.076,0.7264089829410494
197.083,0.7263010148995896
197.163,0.72619304685813
197.183,0.7260850788166703
197.371,0.7259771107752105
197.39,0.7258691427337508
197.503,0.7257611746922911
197.616,0.7256532066508313
197.774,0.7255452386093717
197.807,0.725437270567912
197.971,0.7253293025264522
198.008,0.7252213344849925
198.082,0.7251133664435327
198.162,0.725005398402073
198.428,0.7248974303606133
198.534,0.7247894623191535
198.547,0.7246814942776938
198.623,0.7245735262362341
198.702,0.7244655581947743
198.801,0.7243575901533146
198.868,0.7242496221118548
198.886,0.7241416540703951
198.978,0.7240336860289354
199.152,0.7239257179874756
199.436,0.723817749946016
199.461,0.7237097819045563
199.6,0.7236018138630965
199.657,0.7234938458216368
199.705,0.723385877780177
199.729,0.7232779097387174
199.748,0.7231699416972577
199.818,0.7230619736557979
200.174,0.7229540056143382
200.215,0.7228460375728785
200.216,0.7227380695314187
200.355,0.722630101489959
200.401,0.7225221334484992
200.464,0.7224141654070395
200.605,0.7223061973655798
200.671,0.72219822932412
200.82,0.7220902612826603
200.86,0.7219822932412006
200.891,0.7218743251997408
201.153,0.7217663571582811
201.164,0.7216583891168213
201.257,0.7215504210753617
201.306,0.721442453033902
201.362,0.7213344849924422
201.795,0.7212265169509825
201.808,0.7211185489095228
201.843,0.7210105808680631
201.845,0.7209026128266034
201.932,0.7207946447851437
201.986,0.7206866767436839
202.016,0.7205787087022242
202.079,0.7204707406607644
202.083,0.7203627726193047
202.114,0.720254804577845
202.131,0.7201468365363852
202.294,0.7200388684949255
202.301,0.7199309004534657
202.307,0.719822932412006
202.309,0.7197149643705463
202.327,0.7196069963290865
202.389,0.7194990282876268
202.578,0.7193910602461671
202.774,0.7192830922047074
202.851,0.7191751241632477
202.937,0.719067156121788
203.068,0.7189591880803282
203.334,0.7188512200388685
203.545,0.7187432519974088
203.57,0.7186352839559491
203.593,0.7185273159144894
203.66,0.7184193478730296
203.703,0.7183113798315699
203.837,0.7182034117901102
204.152,0.7180954437486504
204.168,0.7179874757071907
204.207,0.7178795076657309
204.227,0.7177715396242712
204.252,0.7176635715828115
204.286,0.7175556035413517
204.485,0.717447635499892
204.529,0.7173396674584323
204.629,0.7172316994169725
204.789,0.7171237313755128
204.833,0.7170157633340531
205.004,0.7169077952925934
205.092,0.7167998272511337
205.108,0.7165838911682142
205.171,0.7164759231267545
205.324,0.7163679550852948
205.439,0.7162599870438351
205.515,0.7161520190023754
205.6,0.7160440509609156
205.704,0.7159360829194559
205.721,0.7158281148779961
205.727,0.7157201468365364
205.741,0.7156121787950767
205.793,0.7155042107536169
205.82,0.7153962427121572
205.902,0.7152882746706974
205.908,0.7151803066292377
205.916,0.715072338587778
205.926,0.7149643705463182
205.941,0.7148564025048585
206.013,0.7147484344633988
206.137,0.7146404664219391
206.16,0.7145324983804794
206.229,0.7144245303390196
206.236,0.7143165622975599
206.269,0.7142085942561002
206.282,0.7141006262146405
206.284,0.7139926581731808
206.324,0.7138846901317211
206.377,0.7137767220902613
206.435,0.7136687540488016
206.446,0.7135607860073419
206.461,0.7134528179658821
206.502,0.7133448499244224
206.534,0.7132368818829626
206.572,0.7131289138415029
206.608,0.7130209458000432
206.617,0.7129129777585834
206.655,0.7128050097171237
206.734,0.712697041675664
206.847,0.7125890736342042
206.97,0.7124811055927445
207.018,0.7123731375512848
207.026,0.7122651695098251
207.061,0.7121572014683654
207.071,0.7120492334269056
207.072,0.7119412653854459
207.083,0.7118332973439863
207.116,0.7117253293025265
207.165,0.7116173612610668
207.176,0.711509393219607
207.181,0.7114014251781473
207.188,0.7112934571366876
207.206,0.7111854890952278
207.219,0.7110775210537681
207.268,0.7109695530123084
207.291,0.7108615849708486
207.398,0.7107536169293889
207.431,0.7106456488879291
207.448,0.7105376808464694
207.509,0.7104297128050097
207.578,0.7103217447635499
207.58,0.7102137767220902
207.587,0.7101058086806306
207.656,0.7099978406391708
207.703,0.7098898725977111
207.84,0.7097819045562513
207.864,0.7096739365147916
207.888,0.709565968473332
207.944,0.7094580004318722
207.949,0.7093500323904125
207.986,0.709134096307493
208.056,0.7090261282660333
208.058,0.7089181602245735
208.063,0.7088101921831138
208.276,0.7087022241416541
208.395,0.7085942561001943
208.518,0.7084862880587346
208.531,0.7083783200172749
208.542,0.7082703519758151
208.787,0.7081623839343554
208.946,0.7080544158928956
209.006,0.7079464478514359
209.093,0.7078384798099763
209.157,0.7077305117685165
209.182,0.7076225437270568
209.278,0.7075145756855971
209.641,0.7074066076441373
209.643,0.7072986396026776
209.745,0.707190671561218
209.803,0.7070827035197582
209.871,0.7069747354782985
209.938,0.7068667674368387
210.021,0.706758799395379
210.049,0.7066508313539193
210.283,0.7065428633124595
210.379,0.7064348952709998
210.411,0.70632692722954
210.441,0.7062189591880803
210.502,0.7061109911466206
210.508,0.7060030231051608
210.516,0.7058950550637011
210.519,0.7057870870222414
210.52,0.7056791189807816
210.528,0.7055711509393219
210.529,0.7054631828978623
210.542,0.7053552148564025
210.62,0.7052472468149428
210.659,0.705139278773483
210.716,0.7050313107320233
210.823,0.7049233426905637
210.85,0.7048153746491039
210.888,0.7047074066076442
210.919,0.7045994385661845
210.975,0.7044914705247247
211.03,0.704383502483265
211.138,0.7042755344418052
211.238,0.7041675664003455
211.258,0.7040595983588858
211.269,0.703951630317426
211.314,0.7038436622759663
211.316,0.7037356942345065
211.38,0.7036277261930468
211.443,0.7035197581515871
211.478,0.7034117901101273
211.527,0.7033038220686676
211.565,0.703195854027208
211.699,0.7030878859857482
211.815,0.7029799179442885
211.87,0.7028719499028288
211.895,0.702763981861369
211.962,0.7026560138199094
212.054,0.7025480457784496
212.158,0.7024400777369899
212.217,0.7023321096955302
212.225,0.7022241416540704
212.237,0.7021161736126107
212.32,0.702008205571151
212.341,0.7019002375296912
212.468,0.7017922694882315
212.567,0.7016843014467717
212.691,0.701576333405312
212.724,0.7014683653638523
212.761,0.7013603973223925
212.792,0.7012524292809328
212.806,0.701144461239473
212.906,0.7010364931980133
212.923,0.7009285251565537
212.965,0.700820557115094
212.977,0.7006046210321745
212.99,0.7004966529907147
213.065,0.7003886849492551
213.213,0.7002807169077954
213.261,0.7001727488663356
213.324,0.7000647808248759
213.333,0.6999568127834161
213.358,0.6998488447419564
213.367,0.6997408767004967
213.383,0.6996329086590369
213.391,0.6995249406175772
213.408,0.6994169725761175
213.434,0.6993090045346577
213.446,0.699201036493198
213.501,0.6990930684517382
213.581,0.6989851004102785
213.608,0.6988771323688188
213.674,0.698769164327359
213.707,0.6986611962858994
213.824,0.6985532282444397
213.855,0.6984452602029799
213.91,0.6983372921615202
213.914,0.6982293241200604
213.943,0.6981213560786007
214.044,0.6980133880371411
214.119,0.6979054199956813
214.125,0.6977974519542216
214.192,0.6976894839127619
214.262,0.6975815158713021
214.277,0.6974735478298424
214.314,0.6973655797883827
214.372,0.6972576117469229
214.411,0.6971496437054632
214.417,0.6970416756640034
214.421,0.6969337076225437
214.488,0.696825739581084
214.501,0.6967177715396242
214.511,0.6966098034981645
214.623,0.6965018354567047
214.638,0.696393867415245
214.743,0.6962858993737854
214.793,0.6961779313323256
214.828,0.6960699632908659
214.876,0.6959619952494062
214.924,0.6958540272079464
214.927,0.6957460591664868
214.928,0.6956380911250271
214.948,0.6955301230835673
214.994,0.6954221550421076
215.002,0.6953141870006478
215.062,0.6952062189591881
215.084,0.6950982509177284
215.2,0.6949902828762686
215.225,0.6948823148348089
215.26,0.6947743467933492
215.287,0.6946663787518894
215.338,0.6945584107104297
215.418,0.6944504426689699
215.425,0.6943424746275102
215.441,0.6942345065860505
215.453,0.6941265385445907
215.544,0.6940185705031311
215.64,0.6939106024616714
215.783,0.6938026344202116
215.786,0.6936946663787519
215.833,0.6935866983372921
215.842,0.6934787302958325
215.957,0.6933707622543728
215.983,0.693262794212913
215.991,0.6931548261714533
216.251,0.6930468581299936
216.29,0.6929388900885338
216.304,0.6928309220470741
216.324,0.6927229540056143
216.38,0.6926149859641546
216.417,0.6925070179226949
216.517,0.6923990498812351
216.569,0.6922910818397754
216.587,0.6921831137983157
216.627,0.6920751457568559
216.63,0.6919671777153962
216.65,0.6918592096739364
216.657,0.6917512416324768
216.677,0.6916432735910171
216.684,0.6915353055495573
216.717,0.6914273375080976
216.726,0.6913193694666379
216.75,0.6912114014251782
216.769,0.6911034333837185
216.872,0.6909954653422588
216.879,0.690887497300799
216.945,0.6907795292593393
217.022,0.6906715612178795
217.053,0.6905635931764198
217.076,0.6904556251349601
217.094,0.6903476570935003
217.156,0.6902396890520406
217.27,0.6901317210105808
217.307,0.6900237529691211
217.322,0.6899157849276614
217.326,0.6898078168862016
217.356,0.6896998488447419
217.366,0.6895918808032822
217.417,0.6894839127618225
217.438,0.6893759447203628
217.479,0.689267976678903
217.49,0.6891600086374433
217.569,0.6890520405959836
217.635,0.6889440725545238
217.792,0.6888361045130642
217.813,0.6887281364716045
217.859,0.6886201684301447
217.926,0.688512200388685
218.027,0.6884042323472253
218.11,0.6882962643057655
218.127,0.6881882962643058
218.241,0.688080328222846
218.297,0.6879723601813863
218.305,0.6878643921399266
218.335,0.6877564240984668
218.359,0.6876484560570071
218.413,0.6875404880155473
218.597,0.6874325199740876
218.652,0.6873245519326279
218.664,0.6872165838911681
218.804,0.6871086158497085
218.83,0.6870006478082488
218.888,0.686892679766789
218.903,0.6867847117253293
218.982,0.6866767436838696
219.001,0.6865687756424099
219.027,0.6864608076009502
219.169,0.6863528395594904
219.194,0.6862448715180307
219.2,0.686136903476571
219.273,0.6860289354351112
219.282,0.6859209673936515
219.287,0.6858129993521918
219.298,0.685705031310732
219.345,0.6855970632692723
219.364,0.6854890952278125
219.377,0.6853811271863528
219.382,0.6852731591448931
219.396,0.6851651911034333
219.404,0.6849492550205138
219.415,0.6848412869790542
219.427,0.6847333189375945
219.47,0.6846253508961347
219.494,0.684517382854675
219.501,0.6844094148132153
219.581,0.6843014467717556
219.64,0.6841934787302959
219.704,0.6840855106888362
219.735,0.6839775426473764
219.737,0.6838695746059167
219.745,0.683761606564457
219.75,0.6836536385229972
219.769,0.6835456704815375
219.826,0.6834377024400777
219.83,0.683329734398618
219.833,0.6832217663571583
219.873,0.6831137983156985
219.997,0.6830058302742388
220.004,0.682897862232779
220.109,0.6827898941913193
220.112,0.6826819261498596
220.201,0.6825739581083999
220.231,0.6824659900669402
220.312,0.6823580220254805
220.423,0.6822500539840207
220.462,0.682142085942561
220.587,0.6820341179011014
220.78,0.6819261498596416
220.792,0.6818181818181819
220.841,0.6817102137767221
220.881,0.6816022457352624
220.898,0.6814942776938027
220.973,0.6813863096523429
220.991,0.6812783416108832
221.029,0.6811703735694234
221.046,0.6810624055279637
221.098,0.680954437486504
221.195,0.6808464694450442
221.246,0.6807385014035845
221.287,0.6806305333621248
221.454,0.680522565320665
221.562,0.6803066292377457
221.591,0.6801986611962859
221.622,0.6800906931548262
221.658,0.6799827251133664
221.798,0.679766789030447
221.851,0.6796588209889873
221.869,0.6795508529475276
221.91,0.6794428849060679
221.987,0.6793349168646081
222.061,0.6792269488231484
222.074,0.6791189807816886
222.08,0.6790110127402289
222.09,0.6789030446987692
222.136,0.6787950766573094
222.255,0.6786871086158497
222.311,0.67857914057439
222.404,0.6784711725329302
222.461,0.6783632044914705
222.503,0.6782552364500107
222.54,0.678147268408551
222.615,0.6780393003670913
222.616,0.6779313323256316
222.683,0.6778233642841719
222.723,0.6777153962427122
222.741,0.6776074282012524
222.742,0.6774994601597927
222.761,0.677391492118333
222.762,0.6772835240768733
222.812,0.6771755560354136
222.835,0.6770675879939538
222.846,0.6769596199524941
222.899,0.6768516519110344
223.147,0.6767436838695746
223.203,0.6766357158281149
223.219,0.6765277477866551
223.257,0.6764197797451954
223.262,0.6763118117037357
223.335,0.6762038436622759
223.341,0.6760958756208162
223.365,0.6759879075793565
223.435,0.6758799395378967
223.44,0.675771971496437
223.444,0.6756640034549773
223.536,0.6755560354135176
