binned_distance,binned_rtt,count
3550.0,235.5,3
3550.0,241.5,1
3550.0,244.5,1
3550.0,247.5,3
3550.0,250.5,1
3550.0,256.5,1
3550.0,262.5,1
3550.0,265.5,2
3550.0,268.5,1
3550.0,271.5,3
3550.0,274.5,2
3550.0,277.5,6
3550.0,280.5,5
3550.0,283.5,4
3550.0,286.5,5
3550.0,289.5,2
3550.0,292.5,2
3550.0,295.5,2
3550.0,298.5,3
3550.0,301.5,2
3550.0,310.5,3
3550.0,346.5,1
3550.0,352.5,1
3550.0,403.5,1
3550.0,1732.5,1
3650.0,1.5,4
3650.0,67.5,2
3650.0,73.5,4
3650.0,76.5,2
3650.0,79.5,6
3650.0,82.5,4
3650.0,85.5,7
3650.0,88.5,6
3650.0,91.5,10
3650.0,94.5,4
3650.0,97.5,7
3650.0,100.5,3
3650.0,103.5,2
3650.0,106.5,3
3650.0,109.5,4
3650.0,112.5,8
3650.0,118.5,5
3650.0,124.5,1
3650.0,130.5,2
3650.0,133.5,11
3650.0,136.5,26
3650.0,139.5,40
3650.0,142.5,34
3650.0,145.5,28
3650.0,148.5,15
3650.0,151.5,9
3650.0,154.5,7
3650.0,157.5,10
3650.0,160.5,19
3650.0,163.5,11
3650.0,166.5,7
3650.0,169.5,5
3650.0,172.5,12
3650.0,175.5,11
3650.0,178.5,8
3650.0,181.5,10
3650.0,184.5,1
3650.0,187.5,3
3650.0,190.5,2
3650.0,193.5,2
3650.0,196.5,3
3650.0,199.5,2
3650.0,202.5,10
3650.0,205.5,5
3650.0,208.5,7
3650.0,211.5,6
3650.0,214.5,6
3650.0,217.5,9
3650.0,220.5,12
3650.0,223.5,7
3650.0,226.5,18
3650.0,229.5,13
3650.0,232.5,17
3650.0,235.5,18
3650.0,238.5,17
3650.0,241.5,5
3650.0,244.5,8
3650.0,247.5,6
3650.0,250.5,10
3650.0,253.5,3
3650.0,256.5,3
3650.0,259.5,4
3650.0,262.5,4
3650.0,265.5,3
3650.0,268.5,3
3650.0,271.5,6
3650.0,274.5,10
3650.0,277.5,7
3650.0,280.5,10
3650.0,283.5,8
3650.0,286.5,7
3650.0,289.5,3
3650.0,292.5,6
3650.0,295.5,13
3650.0,298.5,8
3650.0,301.5,4
3650.0,304.5,4
3650.0,307.5,5
3650.0,310.5,3
3650.0,313.5,3
3650.0,316.5,5
3650.0,319.5,2
3650.0,325.5,1
3650.0,328.5,1
3650.0,343.5,1
3650.0,346.5,2
3650.0,352.5,2
3650.0,373.5,1
3650.0,391.5,1
3650.0,412.5,1
3650.0,451.5,1
3650.0,2665.5,1
3750.0,46.5,1
3750.0,49.5,5
3750.0,52.5,4
3750.0,55.5,2
3750.0,58.5,4
3750.0,61.5,4
3750.0,64.5,1
3750.0,67.5,7
3750.0,70.5,5
3750.0,73.5,10
3750.0,76.5,6
3750.0,79.5,6
3750.0,82.5,10
3750.0,85.5,6
3750.0,88.5,6
3750.0,91.5,9
3750.0,94.5,3
3750.0,97.5,3
3750.0,100.5,4
3750.0,103.5,3
3750.0,109.5,1
3750.0,112.5,1
3750.0,115.5,2
3750.0,118.5,2
3750.0,121.5,2
3750.0,124.5,2
3750.0,127.5,1
3750.0,130.5,4
3750.0,133.5,5
3750.0,136.5,21
3750.0,139.5,24
3750.0,142.5,20
3750.0,145.5,5
3750.0,148.5,12
3750.0,151.5,4
3750.0,154.5,3
3750.0,157.5,3
3750.0,163.5,2
3750.0,166.5,2
3750.0,172.5,1
3750.0,175.5,5
3750.0,178.5,3
3750.0,181.5,1
3750.0,184.5,2
3750.0,187.5,2
3750.0,190.5,1
3750.0,193.5,1
3750.0,196.5,3
3750.0,199.5,2
3750.0,202.5,2
3750.0,205.5,6
3750.0,208.5,2
3750.0,211.5,4
3750.0,214.5,3
3750.0,217.5,4
3750.0,220.5,14
3750.0,223.5,7
3750.0,226.5,8
3750.0,229.5,17
3750.0,232.5,11
3750.0,235.5,9
3750.0,238.5,6
3750.0,241.5,9
3750.0,244.5,6
3750.0,247.5,6
3750.0,250.5,2
3750.0,253.5,1
3750.0,256.5,2
3750.0,259.5,3
3750.0,265.5,1
3750.0,268.5,5
3750.0,271.5,6
3750.0,274.5,10
3750.0,277.5,2
3750.0,280.5,5
3750.0,283.5,5
3750.0,286.5,2
3750.0,289.5,6
3750.0,292.5,8
3750.0,295.5,4
3750.0,298.5,2
3750.0,301.5,1
3750.0,304.5,3
3750.0,307.5,4
3750.0,310.5,1
3750.0,313.5,1
3750.0,316.5,4
3750.0,319.5,1
3750.0,322.5,2
3750.0,325.5,5
3750.0,328.5,4
3750.0,331.5,1
3750.0,334.5,1
3750.0,337.5,1
3750.0,343.5,1
3750.0,349.5,1
3750.0,361.5,2
3750.0,367.5,1
3750.0,379.5,1
3750.0,382.5,1
3750.0,385.5,1
3750.0,403.5,1
3750.0,418.5,1
3750.0,421.5,1
3750.0,439.5,1
3750.0,475.5,1
3750.0,2485.5,1
3750.0,28222.5,1
3850.0,34.5,2
3850.0,37.5,2
3850.0,40.5,2
3850.0,43.5,2
3850.0,49.5,2
3850.0,58.5,3
3850.0,61.5,2
3850.0,64.5,3
3850.0,67.5,9
3850.0,70.5,9
3850.0,73.5,4
3850.0,76.5,4
3850.0,79.5,8
3850.0,82.5,16
3850.0,85.5,28
3850.0,88.5,20
3850.0,91.5,6
3850.0,94.5,4
3850.0,97.5,1
3850.0,100.5,7
3850.0,103.5,7
3850.0,106.5,5
3850.0,112.5,2
3850.0,115.5,1
3850.0,127.5,4
3850.0,130.5,23
3850.0,133.5,35
3850.0,136.5,21
3850.0,139.5,31
3850.0,142.5,16
3850.0,145.5,9
3850.0,148.5,11
3850.0,151.5,9
3850.0,154.5,2
3850.0,157.5,12
3850.0,160.5,5
3850.0,163.5,6
3850.0,166.5,16
3850.0,169.5,19
3850.0,172.5,13
3850.0,175.5,13
3850.0,178.5,11
3850.0,181.5,10
3850.0,184.5,7
3850.0,187.5,8
3850.0,190.5,7
3850.0,193.5,4
3850.0,196.5,6
3850.0,199.5,3
3850.0,202.5,5
3850.0,205.5,8
3850.0,208.5,4
3850.0,211.5,1
3850.0,214.5,4
3850.0,217.5,7
3850.0,220.5,14
3850.0,223.5,7
3850.0,226.5,5
3850.0,229.5,19
3850.0,232.5,12
3850.0,235.5,9
3850.0,238.5,9
3850.0,241.5,5
3850.0,244.5,6
3850.0,247.5,2
3850.0,250.5,7
3850.0,253.5,5
3850.0,256.5,5
3850.0,259.5,2
3850.0,262.5,4
3850.0,265.5,4
3850.0,268.5,12
3850.0,271.5,31
3850.0,274.5,30
3850.0,277.5,53
3850.0,280.5,42
3850.0,283.5,26
3850.0,286.5,28
3850.0,289.5,30
3850.0,292.5,28
3850.0,295.5,24
3850.0,298.5,7
3850.0,301.5,6
3850.0,304.5,8
3850.0,307.5,9
3850.0,310.5,3
3850.0,313.5,3
3850.0,316.5,7
3850.0,319.5,1
3850.0,322.5,2
3850.0,325.5,3
3850.0,328.5,1
3850.0,331.5,4
3850.0,334.5,1
3850.0,340.5,1
3850.0,343.5,1
3850.0,346.5,3
3850.0,349.5,1
3850.0,352.5,1
3850.0,355.5,1
3850.0,358.5,1
3850.0,361.5,1
3850.0,364.5,1
3850.0,373.5,2
3850.0,376.5,1
3850.0,379.5,2
3850.0,382.5,2
3850.0,388.5,1
3850.0,394.5,1
3850.0,400.5,1
3850.0,403.5,2
3850.0,406.5,1
3850.0,424.5,1
3850.0,442.5,1
3850.0,445.5,1
3850.0,448.5,1
3850.0,460.5,3
3850.0,463.5,1
3850.0,466.5,2
3850.0,469.5,2
3850.0,472.5,3
3850.0,475.5,2
3850.0,478.5,2
3850.0,481.5,5
3850.0,484.5,1
3850.0,487.5,2
3850.0,508.5,1
3850.0,514.5,1
3850.0,538.5,1
3850.0,1471.5,1
3850.0,1579.5,1
3850.0,2278.5,1
3850.0,2347.5,1
3850.0,4789.5,1
3850.0,23308.5,1
3950.0,1.5,1
3950.0,34.5,2
3950.0,37.5,2
3950.0,40.5,3
3950.0,46.5,28
3950.0,49.5,19
3950.0,52.5,10
3950.0,55.5,36
3950.0,58.5,84
3950.0,61.5,45
3950.0,64.5,19
3950.0,67.5,5
3950.0,70.5,4
3950.0,73.5,7
3950.0,76.5,8
3950.0,79.5,4
3950.0,82.5,3
3950.0,85.5,11
3950.0,88.5,4
3950.0,91.5,3
3950.0,94.5,2
3950.0,97.5,1
3950.0,100.5,4
3950.0,103.5,6
3950.0,106.5,2
3950.0,109.5,2
3950.0,121.5,2
3950.0,124.5,3
3950.0,136.5,3
3950.0,139.5,3
3950.0,142.5,3
3950.0,145.5,2
3950.0,151.5,1
3950.0,154.5,3
3950.0,157.5,1
3950.0,160.5,5
3950.0,163.5,2
3950.0,166.5,4
3950.0,172.5,3
3950.0,175.5,4
3950.0,178.5,4
3950.0,181.5,2
3950.0,184.5,4
3950.0,187.5,6
3950.0,190.5,1
3950.0,193.5,2
3950.0,196.5,2
3950.0,199.5,1
3950.0,202.5,2
3950.0,205.5,1
3950.0,208.5,1
3950.0,211.5,3
3950.0,214.5,6
3950.0,217.5,5
3950.0,220.5,3
3950.0,223.5,10
3950.0,226.5,12
3950.0,229.5,4
3950.0,232.5,5
3950.0,235.5,7
3950.0,238.5,7
3950.0,241.5,9
3950.0,244.5,7
3950.0,247.5,6
3950.0,250.5,6
3950.0,253.5,1
3950.0,256.5,6
3950.0,259.5,5
3950.0,262.5,8
3950.0,265.5,1
3950.0,268.5,6
3950.0,271.5,6
3950.0,274.5,12
3950.0,277.5,6
3950.0,280.5,12
3950.0,283.5,10
3950.0,286.5,5
3950.0,289.5,7
3950.0,292.5,10
3950.0,295.5,2
3950.0,298.5,7
3950.0,301.5,2
3950.0,304.5,4
3950.0,307.5,1
3950.0,316.5,1
3950.0,322.5,2
3950.0,325.5,1
3950.0,328.5,1
3950.0,331.5,1
3950.0,334.5,3
3950.0,337.5,3
3950.0,346.5,2
3950.0,349.5,2
3950.0,367.5,1
3950.0,382.5,2
3950.0,385.5,1
3950.0,415.5,1
3950.0,553.5,1
3950.0,1390.5,1
3950.0,4759.5,1
4050.0,58.5,1
4050.0,64.5,1
4050.0,70.5,3
4050.0,73.5,2
4050.0,79.5,1
4050.0,82.5,1
4050.0,88.5,2
4050.0,103.5,1
4050.0,106.5,1
4050.0,121.5,1
4050.0,133.5,1
4050.0,157.5,1
4050.0,163.5,2
4050.0,166.5,2
4050.0,169.5,2
4050.0,172.5,3
4050.0,175.5,1
4050.0,190.5,2
4050.0,217.5,3
4050.0,223.5,1
4050.0,235.5,2
4050.0,241.5,1
4050.0,250.5,1
4050.0,253.5,1
4050.0,256.5,1
4050.0,259.5,1
4050.0,262.5,1
4050.0,265.5,1
4050.0,268.5,9
4050.0,271.5,11
4050.0,274.5,17
4050.0,277.5,11
4050.0,280.5,18
4050.0,283.5,3
4050.0,286.5,9
4050.0,289.5,10
4050.0,292.5,15
4050.0,295.5,11
4050.0,298.5,3
4050.0,301.5,5
4050.0,304.5,2
4050.0,310.5,2
4050.0,322.5,2
4050.0,355.5,1
4050.0,382.5,1
4050.0,385.5,1
4050.0,454.5,1
4150.0,1.5,2
4150.0,34.5,1
4150.0,37.5,1
4150.0,40.5,1
4150.0,43.5,1
4150.0,46.5,2
4150.0,52.5,5
4150.0,55.5,2
4150.0,58.5,4
4150.0,61.5,1
4150.0,64.5,1
4150.0,67.5,2
4150.0,70.5,11
4150.0,73.5,10
4150.0,76.5,13
4150.0,79.5,22
4150.0,82.5,10
4150.0,85.5,5
4150.0,88.5,4
4150.0,91.5,2
4150.0,94.5,1
4150.0,97.5,6
4150.0,100.5,2
4150.0,103.5,10
4150.0,106.5,2
4150.0,109.5,2
4150.0,112.5,1
4150.0,115.5,1
4150.0,118.5,1
4150.0,127.5,1
4150.0,130.5,1
4150.0,133.5,2
4150.0,145.5,2
4150.0,148.5,1
4150.0,151.5,2
4150.0,154.5,4
4150.0,157.5,8
4150.0,160.5,16
4150.0,163.5,23
4150.0,166.5,12
4150.0,169.5,9
4150.0,172.5,7
4150.0,175.5,6
4150.0,178.5,6
4150.0,181.5,5
4150.0,184.5,2
4150.0,190.5,2
4150.0,193.5,3
4150.0,196.5,2
4150.0,199.5,3
4150.0,202.5,14
4150.0,205.5,8
4150.0,208.5,10
4150.0,211.5,14
4150.0,214.5,26
4150.0,217.5,11
4150.0,220.5,15
4150.0,223.5,17
4150.0,226.5,12
4150.0,229.5,11
4150.0,232.5,16
4150.0,235.5,20
4150.0,238.5,13
4150.0,241.5,18
4150.0,244.5,26
4150.0,247.5,14
4150.0,250.5,8
4150.0,253.5,4
4150.0,256.5,2
4150.0,259.5,2
4150.0,265.5,8
4150.0,268.5,6
4150.0,271.5,17
4150.0,274.5,33
4150.0,277.5,30
4150.0,280.5,25
4150.0,283.5,21
4150.0,286.5,22
4150.0,289.5,28
4150.0,292.5,23
4150.0,295.5,18
4150.0,298.5,10
4150.0,301.5,9
4150.0,304.5,6
4150.0,307.5,1
4150.0,310.5,1
4150.0,313.5,4
4150.0,316.5,2
4150.0,325.5,2
4150.0,331.5,1
4150.0,337.5,4
4150.0,352.5,2
4150.0,1024.5,1
4150.0,1063.5,1
4150.0,1081.5,1
4150.0,1618.5,1
4150.0,1744.5,1
4150.0,2224.5,1
4150.0,2242.5,1
4150.0,2251.5,1
4150.0,2782.5,1
4150.0,4963.5,1
4150.0,12766.5,1
4250.0,37.5,1
4250.0,40.5,3
4250.0,43.5,1
4250.0,79.5,1
4250.0,82.5,2
4250.0,85.5,2
4250.0,88.5,1
4250.0,91.5,3
4250.0,97.5,1
4250.0,100.5,7
4250.0,103.5,3
4250.0,106.5,2
4250.0,109.5,3
4250.0,115.5,1
4250.0,154.5,4
4250.0,157.5,12
4250.0,160.5,6
4250.0,163.5,6
4250.0,166.5,7
4250.0,169.5,5
4250.0,172.5,1
4250.0,175.5,1
4250.0,178.5,2
4250.0,181.5,2
4250.0,196.5,1
4250.0,205.5,1
4250.0,211.5,1
4250.0,220.5,1
4250.0,223.5,1
4250.0,229.5,1
4250.0,232.5,3
4250.0,235.5,1
4250.0,241.5,1
4250.0,244.5,1
4250.0,250.5,1
4250.0,253.5,2
4250.0,259.5,2
4250.0,265.5,5
4250.0,268.5,21
4250.0,271.5,45
4250.0,274.5,56
4250.0,277.5,57
4250.0,280.5,33
4250.0,283.5,23
4250.0,286.5,26
4250.0,289.5,47
4250.0,292.5,34
4250.0,295.5,22
4250.0,298.5,16
4250.0,301.5,7
4250.0,304.5,1
4250.0,307.5,5
4250.0,310.5,7
4250.0,313.5,5
4250.0,316.5,3
4250.0,319.5,2
4250.0,325.5,2
4250.0,328.5,1
4250.0,331.5,2
4250.0,337.5,1
4250.0,346.5,1
4250.0,391.5,1
4250.0,397.5,1
4250.0,430.5,1
4250.0,478.5,1
4250.0,481.5,1
4350.0,76.5,1
4350.0,79.5,4
4350.0,82.5,1
4350.0,85.5,1
4350.0,94.5,1
4350.0,103.5,2
4350.0,121.5,1
4350.0,127.5,1
4350.0,142.5,1
4350.0,169.5,1
4350.0,208.5,1
4350.0,217.5,1
4350.0,238.5,1
4350.0,244.5,2
4350.0,250.5,1
4350.0,253.5,1
4350.0,271.5,1
4350.0,274.5,1
4350.0,277.5,1
4350.0,280.5,3
4350.0,286.5,1
4350.0,289.5,4
4350.0,295.5,1
4350.0,298.5,1
4350.0,337.5,1
4450.0,34.5,4
4450.0,37.5,2
4450.0,40.5,10
4450.0,43.5,13
4450.0,46.5,6
4450.0,49.5,18
4450.0,52.5,11
4450.0,55.5,11
4450.0,58.5,17
4450.0,61.5,17
4450.0,64.5,40
4450.0,67.5,56
4450.0,70.5,74
4450.0,73.5,49
4450.0,76.5,47
4450.0,79.5,50
4450.0,82.5,71
4450.0,85.5,96
4450.0,88.5,75
4450.0,91.5,52
4450.0,94.5,71
4450.0,97.5,76
4450.0,100.5,59
4450.0,103.5,51
4450.0,106.5,48
4450.0,109.5,31
4450.0,112.5,32
4450.0,115.5,21
4450.0,118.5,13
4450.0,121.5,12
4450.0,124.5,17
4450.0,127.5,18
4450.0,130.5,47
4450.0,133.5,52
4450.0,136.5,60
4450.0,139.5,76
4450.0,142.5,31
4450.0,145.5,34
4450.0,148.5,29
4450.0,151.5,29
4450.0,154.5,75
4450.0,157.5,61
4450.0,160.5,70
4450.0,163.5,59
4450.0,166.5,40
4450.0,169.5,33
4450.0,172.5,27
4450.0,175.5,27
4450.0,178.5,28
4450.0,181.5,11
4450.0,184.5,11
4450.0,187.5,8
4450.0,190.5,14
4450.0,193.5,17
4450.0,196.5,13
4450.0,199.5,16
4450.0,202.5,12
4450.0,205.5,6
4450.0,208.5,13
4450.0,211.5,6
4450.0,214.5,12
4450.0,217.5,8
4450.0,220.5,5
4450.0,223.5,11
4450.0,226.5,19
4450.0,229.5,19
4450.0,232.5,14
4450.0,235.5,25
4450.0,238.5,28
4450.0,241.5,16
4450.0,244.5,22
4450.0,247.5,11
4450.0,250.5,16
4450.0,253.5,12
4450.0,256.5,8
4450.0,259.5,10
4450.0,262.5,16
4450.0,265.5,54
4450.0,268.5,91
4450.0,271.5,111
4450.0,274.5,154
4450.0,277.5,104
4450.0,280.5,76
4450.0,283.5,84
4450.0,286.5,124
4450.0,289.5,82
4450.0,292.5,51
4450.0,295.5,38
4450.0,298.5,29
4450.0,301.5,26
4450.0,304.5,20
4450.0,307.5,12
4450.0,310.5,9
4450.0,313.5,11
4450.0,316.5,10
4450.0,319.5,3
4450.0,322.5,7
4450.0,325.5,8
4450.0,328.5,6
4450.0,331.5,3
4450.0,334.5,6
4450.0,337.5,4
4450.0,340.5,3
4450.0,346.5,1
4450.0,355.5,2
4450.0,358.5,1
4450.0,361.5,1
4450.0,367.5,3
4450.0,370.5,4
4450.0,373.5,3
4450.0,376.5,4
4450.0,379.5,4
4450.0,382.5,6
4450.0,385.5,2
4450.0,388.5,2
4450.0,391.5,1
4450.0,397.5,1
4450.0,400.5,2
4450.0,403.5,3
4450.0,409.5,2
4450.0,415.5,1
4450.0,418.5,1
4450.0,421.5,2
4450.0,442.5,1
4450.0,445.5,1
4450.0,448.5,1
4450.0,475.5,2
4450.0,478.5,1
4450.0,505.5,1
4450.0,508.5,1
4450.0,583.5,1
4450.0,856.5,1
4450.0,1189.5,1
4450.0,1327.5,1
4450.0,1330.5,1
4450.0,1879.5,1
4450.0,2200.5,1
4450.0,2956.5,1
4450.0,3097.5,1
4450.0,3133.5,1
4450.0,8329.5,1
4450.0,8743.5,1
4450.0,8773.5,1
4550.0,31.5,1
4550.0,64.5,4
4550.0,67.5,8
4550.0,70.5,1
4550.0,73.5,6
4550.0,76.5,13
4550.0,79.5,10
4550.0,82.5,14
4550.0,85.5,18
4550.0,88.5,27
4550.0,91.5,11
4550.0,94.5,12
4550.0,97.5,10
4550.0,100.5,14
4550.0,103.5,11
4550.0,106.5,7
4550.0,109.5,4
4550.0,112.5,7
4550.0,160.5,1
4550.0,166.5,1
4550.0,169.5,1
4550.0,172.5,3
4550.0,175.5,4
4550.0,178.5,2
4550.0,181.5,1
4550.0,184.5,1
4550.0,187.5,3
4550.0,190.5,2
4550.0,193.5,3
4550.0,199.5,4
4550.0,202.5,7
4550.0,205.5,3
4550.0,208.5,1
4550.0,211.5,1
4550.0,214.5,2
4550.0,241.5,2
4550.0,244.5,1
4550.0,259.5,2
4550.0,268.5,3
4550.0,271.5,2
4550.0,274.5,3
4550.0,277.5,2
4550.0,280.5,2
4550.0,283.5,1
4550.0,286.5,4
4550.0,292.5,2
4550.0,298.5,1
4550.0,301.5,3
4550.0,304.5,1
4550.0,310.5,1
4550.0,343.5,1
4550.0,394.5,2
4550.0,397.5,1
4550.0,406.5,1
4550.0,415.5,1
4550.0,1078.5,1
4550.0,1396.5,1
4550.0,1588.5,1
4550.0,1591.5,2
4550.0,1606.5,1
4550.0,1612.5,1
4550.0,1648.5,1
4550.0,1672.5,1
4550.0,3169.5,1
4550.0,22543.5,1
4650.0,31.5,4
4650.0,34.5,4
4650.0,64.5,9
4650.0,67.5,44
4650.0,70.5,135
4650.0,73.5,121
4650.0,76.5,112
4650.0,79.5,76
4650.0,82.5,52
4650.0,85.5,184
4650.0,88.5,348
4650.0,91.5,286
4650.0,94.5,320
4650.0,97.5,235
4650.0,100.5,266
4650.0,103.5,525
4650.0,106.5,392
4650.0,109.5,195
4650.0,112.5,151
4650.0,115.5,88
4650.0,118.5,45
4650.0,121.5,32
4650.0,124.5,22
4650.0,127.5,12
4650.0,130.5,9
4650.0,133.5,4
4650.0,136.5,3
4650.0,139.5,1
4650.0,142.5,3
4650.0,145.5,6
4650.0,148.5,1
4650.0,151.5,5
4650.0,154.5,7
4650.0,157.5,3
4650.0,160.5,2
4650.0,163.5,5
4650.0,166.5,6
4650.0,169.5,7
4650.0,172.5,4
4650.0,175.5,9
4650.0,178.5,3
4650.0,184.5,3
4650.0,187.5,10
4650.0,190.5,2
4650.0,193.5,2
4650.0,196.5,24
4650.0,199.5,29
4650.0,202.5,64
4650.0,205.5,38
4650.0,208.5,25
4650.0,211.5,24
4650.0,214.5,9
4650.0,217.5,5
4650.0,220.5,6
4650.0,223.5,4
4650.0,226.5,3
4650.0,229.5,3
4650.0,232.5,3
4650.0,235.5,3
4650.0,238.5,9
4650.0,241.5,7
4650.0,244.5,6
4650.0,247.5,3
4650.0,250.5,4
4650.0,253.5,2
4650.0,256.5,4
4650.0,268.5,1
4650.0,280.5,3
4650.0,283.5,2
4650.0,289.5,1
4650.0,292.5,2
4650.0,298.5,1
4650.0,304.5,10
4650.0,307.5,7
4650.0,310.5,2
4650.0,313.5,1
4650.0,316.5,2
4650.0,322.5,1
4650.0,325.5,9
4650.0,328.5,1
4650.0,334.5,1
4650.0,346.5,1
4650.0,352.5,1
4650.0,385.5,3
4650.0,388.5,3
4650.0,391.5,10
4650.0,394.5,8
4650.0,397.5,12
4650.0,400.5,6
4650.0,403.5,3
4650.0,406.5,2
4650.0,409.5,3
4650.0,412.5,1
4650.0,415.5,1
4650.0,421.5,1
4650.0,424.5,1
4650.0,433.5,1
4650.0,439.5,1
4650.0,448.5,1
4650.0,463.5,1
4650.0,520.5,1
4650.0,541.5,1
4650.0,745.5,1
4650.0,751.5,2
4650.0,757.5,1
4650.0,763.5,1
4650.0,1147.5,1
4650.0,1192.5,1
4650.0,1276.5,1
4650.0,1354.5,1
4650.0,1570.5,1
4650.0,1576.5,1
4650.0,1585.5,2
4650.0,1588.5,8
4650.0,1591.5,3
4650.0,1594.5,5
4650.0,1597.5,5
4650.0,1600.5,5
4650.0,1603.5,7
4650.0,1606.5,5
4650.0,1609.5,10
4650.0,1612.5,4
4650.0,1615.5,1
4650.0,1621.5,1
4650.0,1627.5,1
4650.0,1639.5,1
4650.0,1660.5,1
4650.0,1702.5,1
4650.0,1711.5,1
4650.0,2116.5,1
4650.0,3094.5,1
4750.0,67.5,1
4750.0,73.5,1
4750.0,76.5,3
4750.0,79.5,6
4750.0,82.5,9
4750.0,85.5,8
4750.0,88.5,11
4750.0,91.5,14
4750.0,94.5,3
4750.0,97.5,3
4750.0,100.5,1
4750.0,103.5,9
4750.0,106.5,11
4750.0,109.5,5
4750.0,112.5,2
4750.0,115.5,2
4750.0,118.5,1
4750.0,121.5,2
4750.0,124.5,1
4750.0,130.5,1
4750.0,136.5,2
4750.0,142.5,1
4750.0,160.5,1
4750.0,175.5,3
4750.0,178.5,12
4750.0,181.5,2
4750.0,184.5,1
4750.0,187.5,1
4750.0,190.5,1
4750.0,223.5,1
4750.0,229.5,1
4750.0,232.5,1
4750.0,235.5,2
4750.0,238.5,5
4750.0,244.5,3
4750.0,247.5,4
4750.0,250.5,4
4750.0,253.5,1
4750.0,256.5,1
4750.0,259.5,1
4750.0,265.5,1
4750.0,268.5,2
4750.0,271.5,2
4750.0,274.5,4
4750.0,277.5,15
4750.0,280.5,13
4750.0,283.5,11
4750.0,286.5,16
4750.0,289.5,18
4750.0,292.5,13
4750.0,295.5,13
4750.0,298.5,12
4750.0,301.5,14
4750.0,304.5,7
4750.0,307.5,7
4750.0,310.5,1
4750.0,313.5,1
4750.0,316.5,2
4750.0,325.5,1
4750.0,328.5,1
4750.0,340.5,1
4750.0,358.5,1
4750.0,379.5,1
4750.0,385.5,1
4750.0,388.5,2
4750.0,391.5,1
4750.0,394.5,1
4750.0,397.5,1
4750.0,400.5,1
4750.0,403.5,3
4750.0,406.5,1
4750.0,409.5,1
4750.0,412.5,1
4750.0,418.5,1
4750.0,427.5,1
4750.0,1591.5,2
4750.0,1690.5,1
4850.0,76.5,5
4850.0,79.5,1
4850.0,82.5,2
4850.0,85.5,8
4850.0,88.5,6
4850.0,91.5,3
4850.0,94.5,3
4850.0,97.5,3
4850.0,100.5,1
4850.0,103.5,2
4850.0,106.5,3
4850.0,112.5,2
4850.0,115.5,1
4850.0,139.5,1
4850.0,178.5,1
4850.0,199.5,1
4850.0,202.5,1
4850.0,253.5,1
4850.0,259.5,1
4850.0,268.5,1
4850.0,277.5,1
4850.0,283.5,1
4850.0,286.5,1
4850.0,292.5,2
4850.0,298.5,2
4850.0,301.5,2
4850.0,304.5,1
4850.0,400.5,1
4850.0,1549.5,1
4950.0,67.5,13
4950.0,70.5,18
4950.0,73.5,26
4950.0,76.5,78
4950.0,79.5,54
4950.0,82.5,33
4950.0,85.5,39
4950.0,88.5,40
4950.0,91.5,35
4950.0,94.5,26
4950.0,97.5,11
4950.0,100.5,3
4950.0,103.5,5
4950.0,106.5,9
4950.0,109.5,5
4950.0,112.5,1
4950.0,115.5,3
4950.0,118.5,5
4950.0,121.5,3
4950.0,127.5,6
4950.0,130.5,5
4950.0,133.5,5
4950.0,136.5,3
4950.0,139.5,2
4950.0,142.5,2
4950.0,145.5,1
4950.0,151.5,1
4950.0,163.5,1
4950.0,166.5,4
4950.0,169.5,4
4950.0,172.5,4
4950.0,175.5,4
4950.0,178.5,16
4950.0,181.5,3
4950.0,184.5,2
4950.0,187.5,3
4950.0,190.5,3
4950.0,193.5,3
4950.0,196.5,3
4950.0,199.5,5
4950.0,202.5,8
4950.0,205.5,9
4950.0,208.5,5
4950.0,211.5,7
4950.0,214.5,5
4950.0,217.5,5
4950.0,220.5,2
4950.0,223.5,2
4950.0,226.5,1
4950.0,229.5,1
4950.0,232.5,5
4950.0,235.5,2
4950.0,238.5,1
4950.0,241.5,2
4950.0,244.5,1
4950.0,250.5,1
4950.0,253.5,1
4950.0,271.5,2
4950.0,277.5,8
4950.0,280.5,13
4950.0,283.5,21
4950.0,286.5,14
4950.0,289.5,17
4950.0,292.5,5
4950.0,295.5,11
4950.0,298.5,10
4950.0,301.5,12
4950.0,304.5,12
4950.0,307.5,3
4950.0,310.5,8
4950.0,313.5,2
4950.0,316.5,1
4950.0,319.5,3
4950.0,322.5,3
4950.0,331.5,2
4950.0,334.5,2
4950.0,340.5,3
4950.0,352.5,1
4950.0,379.5,1
4950.0,385.5,1
4950.0,463.5,1
4950.0,547.5,1
4950.0,844.5,1
4950.0,1189.5,1
4950.0,1216.5,1
4950.0,1411.5,1
4950.0,1570.5,1
4950.0,1573.5,1
4950.0,1618.5,1
4950.0,2134.5,1
4950.0,2320.5,1
4950.0,2542.5,1
4950.0,2773.5,1
4950.0,3466.5,1
4950.0,14224.5,1
5050.0,67.5,8
5050.0,70.5,48
5050.0,73.5,37
5050.0,76.5,43
5050.0,79.5,37
5050.0,82.5,60
5050.0,85.5,28
5050.0,88.5,16
5050.0,91.5,10
5050.0,94.5,10
5050.0,97.5,7
5050.0,100.5,4
5050.0,103.5,5
5050.0,106.5,2
5050.0,109.5,3
5050.0,121.5,2
5050.0,148.5,1
5050.0,175.5,1
5050.0,181.5,1
5050.0,190.5,1
5050.0,286.5,1
5050.0,292.5,1
