binned_distance,binned_rtt,count
3450.0,130.5,1
3450.0,133.5,1
3450.0,139.5,1
3450.0,142.5,3
3450.0,145.5,1
3450.0,148.5,2
3450.0,151.5,1
3450.0,154.5,4
3450.0,157.5,1
3450.0,160.5,2
3450.0,163.5,7
3450.0,166.5,4
3450.0,172.5,4
3450.0,175.5,1
3450.0,178.5,3
3450.0,184.5,1
3450.0,187.5,2
3450.0,190.5,2
3450.0,232.5,1
3450.0,313.5,1
3450.0,460.5,1
3450.0,742.5,1
3450.0,1543.5,1
3450.0,1549.5,1
3450.0,1564.5,1
3450.0,1567.5,1
3450.0,2089.5,1
3450.0,2407.5,1
3450.0,2419.5,1
3550.0,4.5,2
3550.0,7.5,23
3550.0,10.5,3
3550.0,13.5,2
3550.0,16.5,32
3550.0,19.5,24
3550.0,22.5,26
3550.0,25.5,7
3550.0,28.5,4
3550.0,31.5,13
3550.0,34.5,13
3550.0,37.5,29
3550.0,40.5,6
3550.0,43.5,9
3550.0,46.5,23
3550.0,49.5,14
3550.0,52.5,22
3550.0,55.5,36
3550.0,58.5,52
3550.0,61.5,42
3550.0,64.5,66
3550.0,67.5,153
3550.0,70.5,171
3550.0,73.5,148
3550.0,76.5,108
3550.0,79.5,56
3550.0,82.5,36
3550.0,85.5,24
3550.0,88.5,12
3550.0,91.5,9
3550.0,94.5,15
3550.0,97.5,2
3550.0,100.5,4
3550.0,103.5,2
3550.0,106.5,1
3550.0,109.5,2
3550.0,112.5,2
3550.0,115.5,1
3550.0,118.5,1
3550.0,121.5,2
3550.0,124.5,3
3550.0,127.5,4
3550.0,130.5,3
3550.0,133.5,1
3550.0,136.5,4
3550.0,139.5,7
3550.0,142.5,5
3550.0,145.5,6
3550.0,148.5,5
3550.0,151.5,5
3550.0,154.5,3
3550.0,157.5,3
3550.0,160.5,1
3550.0,163.5,5
3550.0,166.5,6
3550.0,169.5,1
3550.0,172.5,6
3550.0,175.5,1
3550.0,178.5,1
3550.0,181.5,1
3550.0,184.5,3
3550.0,187.5,1
3550.0,190.5,3
3550.0,193.5,2
3550.0,196.5,1
3550.0,199.5,1
3550.0,202.5,1
3550.0,205.5,1
3550.0,220.5,1
3550.0,241.5,1
3550.0,244.5,1
3550.0,247.5,1
3550.0,250.5,1
3550.0,253.5,1
3550.0,256.5,1
3550.0,259.5,4
3550.0,274.5,1
3550.0,316.5,1
3550.0,706.5,1
3550.0,1372.5,1
3550.0,1552.5,1
3550.0,1576.5,1
3550.0,1603.5,1
3550.0,1609.5,2
3550.0,1612.5,1
3550.0,1726.5,1
3550.0,1792.5,1
3550.0,2332.5,1
3550.0,16228.5,1
3650.0,13.5,1
3650.0,19.5,2
3650.0,31.5,1
3650.0,37.5,1
3650.0,49.5,2
3650.0,52.5,1
3650.0,55.5,2
3650.0,58.5,2
3650.0,61.5,4
3650.0,64.5,17
3650.0,67.5,36
3650.0,70.5,60
3650.0,73.5,55
3650.0,76.5,36
3650.0,79.5,38
3650.0,82.5,17
3650.0,85.5,3
3650.0,88.5,6
3650.0,91.5,1
3650.0,94.5,3
3650.0,97.5,1
3650.0,100.5,2
3650.0,109.5,1
3650.0,112.5,1
3650.0,133.5,1
3650.0,136.5,1
3650.0,142.5,1
3650.0,169.5,1
3650.0,178.5,1
3650.0,181.5,1
3650.0,184.5,1
3650.0,235.5,1
3650.0,664.5,1
3750.0,10.5,2
3750.0,19.5,1
3750.0,28.5,1
3750.0,46.5,1
3750.0,55.5,2
3750.0,58.5,2
3750.0,61.5,1
3750.0,64.5,24
3750.0,67.5,21
3750.0,70.5,22
3750.0,73.5,11
3750.0,76.5,15
3750.0,79.5,17
3750.0,82.5,5
3750.0,85.5,3
3750.0,88.5,11
3750.0,91.5,7
3750.0,100.5,2
3750.0,106.5,1
3750.0,109.5,2
3750.0,142.5,3
3750.0,307.5,1
3850.0,7.5,2
3850.0,10.5,2
3850.0,13.5,2
3850.0,16.5,7
3850.0,22.5,4
3850.0,25.5,1
3850.0,28.5,2
3850.0,31.5,1
3850.0,34.5,4
3850.0,40.5,1
3850.0,43.5,3
3850.0,46.5,1
3850.0,52.5,7
3850.0,55.5,4
3850.0,58.5,3
3850.0,61.5,5
3850.0,64.5,57
3850.0,67.5,39
3850.0,70.5,24
3850.0,73.5,17
3850.0,76.5,29
3850.0,79.5,13
3850.0,82.5,5
3850.0,85.5,1
3850.0,88.5,1
3850.0,91.5,2
3850.0,97.5,1
3850.0,106.5,1
3850.0,109.5,1
3850.0,115.5,2
3850.0,118.5,2
3850.0,121.5,2
3850.0,133.5,4
3850.0,136.5,2
3850.0,139.5,2
3850.0,145.5,1
3850.0,148.5,3
3850.0,151.5,1
3850.0,166.5,1
3850.0,169.5,2
3850.0,172.5,2
3850.0,175.5,1
3850.0,178.5,1
3850.0,181.5,2
3850.0,196.5,1
3850.0,199.5,1
3850.0,202.5,1
3850.0,223.5,1
3850.0,229.5,1
3850.0,253.5,1
3850.0,256.5,1
3850.0,295.5,1
3850.0,298.5,1
3850.0,334.5,1
3850.0,2083.5,1
3950.0,64.5,1
3950.0,76.5,2
3950.0,79.5,1
3950.0,94.5,2
3950.0,103.5,1
3950.0,121.5,2
4050.0,100.5,1
4150.0,55.5,1
4150.0,79.5,5
4150.0,82.5,1
4150.0,85.5,2
4150.0,103.5,2
4250.0,61.5,1
4250.0,67.5,1
4250.0,70.5,1
4250.0,76.5,6
4250.0,79.5,2
4250.0,82.5,6
4250.0,88.5,1
4250.0,106.5,2
4250.0,109.5,1
4250.0,115.5,1
4250.0,130.5,1
4250.0,1651.5,1
4350.0,70.5,3
4350.0,73.5,1
4350.0,76.5,2
4350.0,79.5,2
4350.0,82.5,11
4350.0,85.5,3
4350.0,88.5,2
4350.0,91.5,2
4350.0,97.5,1
4350.0,103.5,2
4350.0,106.5,2
4350.0,1660.5,1
4450.0,55.5,4
4450.0,58.5,4
4450.0,61.5,11
4450.0,64.5,4
4450.0,70.5,3
4450.0,73.5,5
4450.0,79.5,3
4450.0,82.5,3
4450.0,88.5,1
4450.0,106.5,1
4450.0,1564.5,1
4550.0,73.5,1
4550.0,85.5,2
4550.0,88.5,1
4550.0,154.5,1
4650.0,76.5,1
4650.0,82.5,2
4650.0,85.5,3
4650.0,94.5,1
4650.0,100.5,1
4650.0,103.5,1
4650.0,106.5,2
4650.0,109.5,5
4650.0,112.5,3
4650.0,115.5,1
4650.0,118.5,1
4650.0,121.5,3
4650.0,124.5,1
4650.0,130.5,1
4650.0,160.5,1
4650.0,163.5,2
4650.0,166.5,1
4850.0,82.5,1
4850.0,85.5,1
4850.0,88.5,2
4850.0,106.5,4
4950.0,82.5,2
4950.0,88.5,1
4950.0,94.5,1
4950.0,100.5,1
4950.0,103.5,3
4950.0,106.5,6
4950.0,109.5,4
4950.0,112.5,2
4950.0,121.5,1
5050.0,103.5,1
5150.0,76.5,2
5150.0,82.5,1
5150.0,88.5,1
5150.0,94.5,2
5150.0,97.5,7
5150.0,100.5,11
5150.0,103.5,9
5150.0,115.5,1
5150.0,121.5,3
5150.0,124.5,1
5150.0,133.5,1
5150.0,2080.5,1
5250.0,67.5,1
5250.0,70.5,1
5250.0,94.5,1
5250.0,97.5,2
5250.0,100.5,2
5250.0,103.5,1
5250.0,106.5,2
5250.0,109.5,1
5250.0,112.5,1
5250.0,115.5,3
5250.0,118.5,2
5250.0,121.5,4
5250.0,124.5,2
5250.0,127.5,2
5250.0,130.5,4
5250.0,133.5,1
5250.0,136.5,1
5250.0,142.5,1
5250.0,148.5,2
5250.0,1642.5,1
5350.0,97.5,1
5350.0,100.5,2
5350.0,103.5,3
5350.0,109.5,1
5350.0,118.5,1
5350.0,121.5,2
5350.0,127.5,1
5350.0,133.5,1
5450.0,70.5,1
5450.0,94.5,1
5450.0,97.5,3
5450.0,100.5,1
5450.0,103.5,8
5450.0,106.5,3
5450.0,109.5,2
5450.0,112.5,3
5450.0,115.5,1
5450.0,118.5,4
5450.0,121.5,1
5450.0,124.5,4
5450.0,127.5,4
5450.0,130.5,2
5450.0,133.5,3
5450.0,139.5,2
5450.0,148.5,1
5450.0,163.5,1
5450.0,166.5,2
5450.0,199.5,1
5450.0,1654.5,1
5550.0,94.5,2
5550.0,103.5,3
5550.0,106.5,5
5550.0,109.5,1
5550.0,112.5,2
5550.0,115.5,2
5550.0,118.5,1
5550.0,121.5,1
5550.0,124.5,2
5550.0,127.5,1
5550.0,130.5,1
5550.0,133.5,1
5550.0,142.5,2
5550.0,172.5,1
5550.0,208.5,1
5550.0,1645.5,1
5550.0,2443.5,1
5650.0,103.5,2
5650.0,106.5,4
5650.0,109.5,6
5650.0,112.5,4
5650.0,115.5,1
5650.0,118.5,2
5650.0,127.5,1
5650.0,130.5,2
5650.0,133.5,4
5650.0,136.5,1
5650.0,139.5,1
5650.0,142.5,1
5650.0,148.5,1
5650.0,310.5,1
5650.0,577.5,1
5650.0,1309.5,1
5650.0,1618.5,1
5750.0,109.5,1
5750.0,118.5,1
5750.0,139.5,3
5850.0,100.5,3
5850.0,103.5,1
5850.0,118.5,1
5850.0,3127.5,1
6050.0,112.5,2
6050.0,115.5,1
6050.0,118.5,3
6050.0,121.5,1
6050.0,124.5,3
6050.0,127.5,1
6050.0,130.5,1
6050.0,151.5,1
6250.0,163.5,1
6550.0,121.5,1
6550.0,169.5,1
6550.0,175.5,1
6550.0,190.5,5
6550.0,5038.5,1
6650.0,64.5,1
6650.0,103.5,1
6650.0,115.5,2
6650.0,118.5,7
6650.0,121.5,4
6650.0,124.5,2
6650.0,127.5,7
6650.0,130.5,1
6650.0,133.5,1
6650.0,145.5,1
6650.0,151.5,1
6650.0,163.5,1
6650.0,166.5,2
6650.0,169.5,5
6650.0,172.5,8
6650.0,175.5,20
6650.0,178.5,19
6650.0,181.5,23
6650.0,184.5,13
6650.0,187.5,8
6650.0,190.5,4
6650.0,193.5,2
6650.0,196.5,1
6650.0,214.5,1
6650.0,262.5,1
6650.0,292.5,2
6650.0,1678.5,1
6750.0,103.5,1
6750.0,109.5,1
6750.0,178.5,1
6950.0,139.5,1
7150.0,169.5,1
7150.0,199.5,1
7150.0,208.5,1
7150.0,238.5,1
7350.0,187.5,1
7650.0,142.5,1
7650.0,157.5,3
7650.0,160.5,3
7650.0,163.5,1
7650.0,175.5,1
7650.0,178.5,1
7650.0,184.5,1
7750.0,151.5,1
7750.0,154.5,1
7750.0,160.5,1
7750.0,232.5,1
7850.0,130.5,5
7850.0,133.5,1
7850.0,136.5,9
7850.0,139.5,10
7850.0,142.5,3
7850.0,145.5,5
7850.0,148.5,8
7850.0,151.5,9
7850.0,154.5,8
7850.0,157.5,2
7850.0,163.5,1
7850.0,166.5,3
7850.0,172.5,3
7850.0,175.5,5
7850.0,196.5,1
7850.0,268.5,3
7850.0,2143.5,1
7950.0,64.5,2
7950.0,70.5,2
7950.0,73.5,1
7950.0,136.5,13
7950.0,139.5,9
7950.0,142.5,30
7950.0,145.5,33
7950.0,148.5,25
7950.0,151.5,15
7950.0,154.5,29
7950.0,157.5,11
7950.0,160.5,15
7950.0,163.5,7
7950.0,166.5,6
7950.0,169.5,12
7950.0,172.5,7
7950.0,175.5,8
7950.0,178.5,6
7950.0,202.5,1
7950.0,256.5,1
7950.0,265.5,1
7950.0,271.5,1
7950.0,283.5,1
7950.0,307.5,1
7950.0,316.5,1
7950.0,460.5,1
7950.0,667.5,1
7950.0,2203.5,1
8050.0,139.5,1
8050.0,142.5,2
8050.0,145.5,2
8050.0,148.5,3
8050.0,151.5,3
8050.0,154.5,5
8050.0,157.5,1
8050.0,160.5,1
8050.0,163.5,2
8050.0,166.5,1
8050.0,169.5,3
8050.0,172.5,3
8050.0,175.5,2
8050.0,178.5,2
8050.0,181.5,1
8050.0,187.5,1
8050.0,193.5,1
8050.0,196.5,1
8050.0,199.5,4
8050.0,202.5,1
8050.0,208.5,1
8050.0,211.5,2
8050.0,418.5,1
8150.0,130.5,2
8150.0,133.5,2
8150.0,136.5,38
8150.0,139.5,16
8150.0,142.5,28
8150.0,145.5,29
8150.0,148.5,18
8150.0,151.5,11
8150.0,154.5,7
8150.0,157.5,14
8150.0,160.5,10
8150.0,163.5,9
8150.0,166.5,11
8150.0,169.5,13
8150.0,172.5,7
8150.0,175.5,4
8150.0,178.5,1
8150.0,181.5,6
8150.0,184.5,1
8150.0,187.5,2
8150.0,190.5,2
8150.0,199.5,4
8150.0,205.5,1
8150.0,208.5,1
8150.0,211.5,1
8150.0,226.5,1
8150.0,256.5,1
8150.0,268.5,1
8250.0,115.5,2
8250.0,118.5,3
8250.0,121.5,2
8250.0,124.5,3
8250.0,127.5,5
8250.0,130.5,4
8250.0,133.5,2
8250.0,136.5,25
8250.0,139.5,16
8250.0,142.5,28
8250.0,145.5,33
8250.0,148.5,22
8250.0,151.5,20
8250.0,154.5,7
8250.0,157.5,19
8250.0,160.5,17
8250.0,163.5,46
8250.0,166.5,36
8250.0,169.5,22
8250.0,172.5,30
8250.0,175.5,21
8250.0,178.5,11
8250.0,181.5,13
8250.0,184.5,10
8250.0,187.5,3
8250.0,190.5,3
8250.0,196.5,1
8250.0,454.5,1
8250.0,472.5,1
8250.0,619.5,1
8250.0,1666.5,1
8250.0,2185.5,1
8250.0,2416.5,1
8350.0,67.5,2
8350.0,112.5,1
8350.0,118.5,5
8350.0,121.5,1
8350.0,124.5,2
8350.0,127.5,1
8350.0,130.5,6
8350.0,133.5,2
8350.0,136.5,90
8350.0,139.5,45
8350.0,142.5,70
8350.0,145.5,27
8350.0,148.5,16
8350.0,151.5,16
8350.0,154.5,15
8350.0,157.5,8
8350.0,160.5,3
8350.0,163.5,6
8350.0,166.5,8
8350.0,169.5,9
8350.0,172.5,11
8350.0,175.5,19
8350.0,178.5,7
8350.0,181.5,5
8350.0,184.5,4
8350.0,187.5,6
8350.0,190.5,2
8350.0,193.5,4
8350.0,199.5,2
8350.0,202.5,1
8350.0,205.5,5
8350.0,208.5,2
8350.0,211.5,1
8350.0,217.5,1
8350.0,223.5,1
8350.0,226.5,1
8350.0,229.5,1
8350.0,241.5,1
8350.0,304.5,1
8350.0,352.5,1
8350.0,370.5,1
8350.0,1000.5,1
8350.0,1636.5,1
8350.0,1642.5,1
8350.0,2155.5,1
8350.0,16633.5,1
8450.0,7.5,3
8450.0,22.5,1
8450.0,31.5,1
8450.0,34.5,2
8450.0,37.5,1
8450.0,40.5,1
8450.0,46.5,1
8450.0,55.5,1
8450.0,61.5,2
8450.0,67.5,2
8450.0,70.5,2
8450.0,73.5,2
8450.0,76.5,4
8450.0,91.5,1
8450.0,94.5,1
8450.0,121.5,1
8450.0,127.5,1
8450.0,130.5,8
8450.0,133.5,1
8450.0,136.5,208
8450.0,139.5,112
8450.0,142.5,149
8450.0,145.5,62
8450.0,148.5,49
8450.0,151.5,34
8450.0,154.5,50
8450.0,157.5,25
8450.0,160.5,24
8450.0,163.5,15
8450.0,166.5,32
8450.0,169.5,21
8450.0,172.5,21
8450.0,175.5,17
8450.0,178.5,15
8450.0,181.5,5
8450.0,184.5,7
8450.0,187.5,8
8450.0,190.5,8
8450.0,193.5,7
8450.0,196.5,6
8450.0,199.5,3
8450.0,202.5,4
8450.0,205.5,5
8450.0,208.5,5
8450.0,211.5,4
8450.0,214.5,1
8450.0,217.5,3
8450.0,220.5,2
8450.0,223.5,4
8450.0,226.5,5
8450.0,229.5,4
8450.0,232.5,1
8450.0,235.5,7
8450.0,238.5,2
8450.0,241.5,2
8450.0,244.5,1
8450.0,247.5,1
8450.0,250.5,2
8450.0,253.5,1
8450.0,256.5,1
8450.0,259.5,1
8450.0,262.5,4
8450.0,265.5,1
8450.0,268.5,2
8450.0,277.5,1
8450.0,283.5,1
8450.0,286.5,1
8450.0,289.5,1
8450.0,295.5,3
8450.0,298.5,1
8450.0,301.5,1
8450.0,304.5,1
8450.0,307.5,1
8450.0,310.5,2
8450.0,313.5,1
8450.0,319.5,2
8450.0,322.5,1
8450.0,325.5,1
8450.0,328.5,2
8450.0,343.5,1
8450.0,1093.5,1
8450.0,1378.5,1
8450.0,1645.5,1
8450.0,2137.5,1
8450.0,2149.5,1
8450.0,2158.5,1
8450.0,2194.5,1
8450.0,2389.5,1
8450.0,2398.5,1
8450.0,2464.5,1
8550.0,7.5,16
8550.0,10.5,13
8550.0,13.5,3
8550.0,16.5,7
8550.0,19.5,4
8550.0,28.5,1
8550.0,31.5,3
8550.0,34.5,3
8550.0,37.5,10
8550.0,40.5,4
8550.0,43.5,5
8550.0,46.5,3
8550.0,49.5,4
8550.0,52.5,9
8550.0,55.5,17
8550.0,58.5,7
8550.0,61.5,16
8550.0,64.5,12
8550.0,67.5,23
8550.0,70.5,24
8550.0,76.5,2
8550.0,79.5,1
8550.0,82.5,3
8550.0,88.5,5
8550.0,94.5,1
8550.0,97.5,1
8550.0,103.5,1
8550.0,109.5,1
8550.0,112.5,1
8550.0,115.5,3
8550.0,121.5,8
8550.0,124.5,4
8550.0,130.5,2
8550.0,133.5,4
8550.0,136.5,10
8550.0,139.5,15
8550.0,142.5,107
8550.0,145.5,79
8550.0,148.5,49
8550.0,151.5,72
8550.0,154.5,49
8550.0,157.5,59
8550.0,160.5,53
8550.0,163.5,68
8550.0,166.5,88
8550.0,169.5,114
8550.0,172.5,93
8550.0,175.5,92
8550.0,178.5,40
8550.0,181.5,45
8550.0,184.5,17
8550.0,187.5,11
8550.0,190.5,1
8550.0,193.5,2
8550.0,196.5,4
8550.0,199.5,5
8550.0,202.5,6
8550.0,205.5,3
8550.0,208.5,2
8550.0,214.5,1
8550.0,217.5,1
8550.0,220.5,4
8550.0,226.5,1
8550.0,235.5,3
8550.0,238.5,1
8550.0,241.5,2
8550.0,250.5,1
8550.0,253.5,3
8550.0,256.5,1
8550.0,262.5,1
8550.0,265.5,1
8550.0,280.5,1
8550.0,286.5,1
8550.0,292.5,1
8550.0,322.5,1
8550.0,325.5,2
8550.0,328.5,1
8550.0,421.5,1
8550.0,805.5,1
8550.0,931.5,1
8550.0,973.5,1
8550.0,997.5,1
8550.0,1051.5,1
8550.0,1144.5,1
8550.0,1591.5,1
8550.0,1642.5,1
8550.0,1648.5,1
8550.0,1675.5,1
8550.0,1693.5,1
8550.0,1699.5,1
8550.0,1714.5,1
8550.0,1747.5,1
8550.0,2140.5,1
8550.0,2149.5,1
8550.0,2155.5,2
8550.0,2158.5,1
8550.0,2164.5,1
8550.0,2173.5,1
8550.0,2419.5,1
8550.0,2470.5,1
8550.0,2473.5,1
8550.0,2509.5,1
8550.0,5257.5,1
8550.0,23266.5,1
8550.0,23878.5,1
8550.0,61669.5,1
8650.0,7.5,2
8650.0,16.5,1
8650.0,31.5,1
8650.0,34.5,1
8650.0,37.5,1
8650.0,40.5,2
8650.0,61.5,2
8650.0,70.5,1
8650.0,73.5,1
8650.0,79.5,2
8650.0,115.5,1
8650.0,118.5,2
8650.0,121.5,1
8650.0,124.5,4
8650.0,130.5,2
8650.0,136.5,3
8650.0,139.5,11
8650.0,142.5,34
8650.0,145.5,38
8650.0,148.5,112
8650.0,151.5,88
8650.0,154.5,60
8650.0,157.5,53
8650.0,160.5,36
8650.0,163.5,79
8650.0,166.5,84
8650.0,169.5,35
8650.0,172.5,64
8650.0,175.5,45
8650.0,178.5,30
8650.0,181.5,23
8650.0,184.5,12
8650.0,187.5,3
8650.0,190.5,2
8650.0,193.5,3
8650.0,196.5,3
8650.0,202.5,2
8650.0,208.5,1
8650.0,211.5,1
8650.0,214.5,2
8650.0,217.5,2
8650.0,220.5,1
8650.0,223.5,1
8650.0,229.5,3
8650.0,232.5,3
8650.0,244.5,1
8650.0,247.5,1
8650.0,265.5,1
8650.0,283.5,1
8650.0,1642.5,1
8650.0,1666.5,1
8650.0,1672.5,1
8650.0,1675.5,1
8650.0,1696.5,1
8650.0,1915.5,1
8650.0,2146.5,1
8650.0,2167.5,1
8650.0,2182.5,1
8650.0,2647.5,1
8650.0,5275.5,1
8750.0,7.5,1
8750.0,10.5,1
8750.0,25.5,1
8750.0,37.5,2
8750.0,40.5,2
8750.0,43.5,1
8750.0,55.5,2
8750.0,67.5,1
8750.0,70.5,2
8750.0,76.5,2
8750.0,88.5,1
8750.0,115.5,1
8750.0,118.5,2
8750.0,124.5,1
8750.0,130.5,2
8750.0,133.5,12
8750.0,136.5,22
8750.0,139.5,114
8750.0,142.5,71
8750.0,145.5,113
8750.0,148.5,129
8750.0,151.5,106
8750.0,154.5,77
8750.0,157.5,53
8750.0,160.5,45
8750.0,163.5,30
8750.0,166.5,27
8750.0,169.5,31
8750.0,172.5,40
8750.0,175.5,34
8750.0,178.5,16
8750.0,181.5,16
8750.0,184.5,24
8750.0,187.5,12
8750.0,190.5,5
8750.0,193.5,6
8750.0,196.5,9
8750.0,199.5,5
8750.0,202.5,7
8750.0,205.5,3
8750.0,208.5,1
8750.0,214.5,3
8750.0,217.5,2
8750.0,220.5,3
8750.0,223.5,2
8750.0,226.5,1
8750.0,238.5,1
8750.0,241.5,3
8750.0,247.5,2
8750.0,265.5,1
8750.0,271.5,1
8750.0,277.5,1
8750.0,283.5,1
8750.0,289.5,1
8750.0,301.5,2
8750.0,319.5,1
8750.0,574.5,1
8750.0,580.5,1
8750.0,805.5,1
8750.0,1423.5,1
8750.0,2164.5,1
8750.0,4960.5,1
8850.0,7.5,6
8850.0,52.5,1
8850.0,79.5,1
8850.0,109.5,14
8850.0,112.5,46
8850.0,115.5,162
8850.0,118.5,200
8850.0,121.5,149
8850.0,124.5,133
8850.0,127.5,99
8850.0,130.5,80
8850.0,133.5,57
8850.0,136.5,46
8850.0,139.5,28
8850.0,142.5,20
8850.0,145.5,31
8850.0,148.5,44
8850.0,151.5,50
8850.0,154.5,52
8850.0,157.5,83
8850.0,160.5,53
8850.0,163.5,24
8850.0,166.5,22
8850.0,169.5,19
8850.0,172.5,12
8850.0,175.5,21
8850.0,178.5,30
8850.0,181.5,16
8850.0,184.5,13
8850.0,187.5,10
8850.0,190.5,6
8850.0,193.5,8
8850.0,196.5,8
8850.0,199.5,5
8850.0,202.5,4
8850.0,205.5,8
8850.0,208.5,4
8850.0,211.5,8
8850.0,214.5,2
8850.0,223.5,3
8850.0,226.5,5
8850.0,229.5,4
8850.0,232.5,2
8850.0,235.5,4
8850.0,238.5,1
8850.0,241.5,1
8850.0,247.5,1
8850.0,250.5,2
8850.0,256.5,1
8850.0,259.5,1
8850.0,265.5,3
8850.0,268.5,1
8850.0,271.5,3
8850.0,556.5,1
8850.0,826.5,1
8850.0,922.5,1
8850.0,949.5,1
8850.0,1021.5,1
8850.0,1150.5,1
8850.0,1438.5,1
8850.0,1462.5,1
8850.0,1612.5,2
8850.0,1624.5,1
8850.0,1657.5,1
8850.0,1678.5,1
8850.0,1711.5,1
8850.0,1723.5,1
8850.0,2170.5,2
8850.0,2305.5,1
8850.0,2647.5,1
8850.0,14278.5,1
8850.0,28444.5,1
8850.0,28483.5,1
8850.0,39199.5,1
8950.0,7.5,4
8950.0,16.5,3
8950.0,37.5,3
8950.0,40.5,1
8950.0,46.5,2
8950.0,49.5,1
8950.0,52.5,1
8950.0,55.5,2
8950.0,58.5,1
8950.0,61.5,1
8950.0,64.5,1
8950.0,67.5,9
8950.0,70.5,6
8950.0,73.5,2
8950.0,76.5,2
8950.0,79.5,1
8950.0,82.5,3
8950.0,85.5,4
8950.0,88.5,1
8950.0,100.5,2
8950.0,103.5,4
8950.0,106.5,3
8950.0,109.5,9
8950.0,112.5,36
8950.0,115.5,134
8950.0,118.5,129
8950.0,121.5,100
8950.0,124.5,87
8950.0,127.5,79
8950.0,130.5,56
8950.0,133.5,26
8950.0,136.5,32
8950.0,139.5,33
8950.0,142.5,25
8950.0,145.5,63
8950.0,148.5,118
8950.0,151.5,111
8950.0,154.5,103
8950.0,157.5,96
8950.0,160.5,48
8950.0,163.5,57
8950.0,166.5,45
8950.0,169.5,46
8950.0,172.5,38
8950.0,175.5,56
8950.0,178.5,34
8950.0,181.5,29
8950.0,184.5,27
8950.0,187.5,16
8950.0,190.5,35
8950.0,193.5,20
8950.0,196.5,16
8950.0,199.5,16
8950.0,202.5,11
8950.0,205.5,5
8950.0,208.5,8
8950.0,211.5,3
8950.0,217.5,3
8950.0,220.5,1
8950.0,223.5,2
8950.0,226.5,2
8950.0,229.5,2
8950.0,232.5,3
8950.0,235.5,2
8950.0,238.5,2
8950.0,241.5,2
8950.0,244.5,1
8950.0,247.5,1
8950.0,256.5,1
8950.0,268.5,1
8950.0,295.5,1
8950.0,301.5,1
8950.0,316.5,1
8950.0,328.5,1
8950.0,340.5,1
8950.0,343.5,2
8950.0,349.5,1
8950.0,367.5,1
8950.0,448.5,1
8950.0,679.5,1
8950.0,712.5,1
8950.0,724.5,1
8950.0,865.5,1
8950.0,1162.5,1
8950.0,1324.5,1
8950.0,1525.5,1
8950.0,1606.5,1
8950.0,1651.5,1
8950.0,1657.5,1
8950.0,1663.5,1
8950.0,1672.5,1
8950.0,1681.5,2
8950.0,1684.5,2
8950.0,1687.5,1
8950.0,1690.5,1
8950.0,1693.5,1
8950.0,1702.5,1
8950.0,1720.5,1
8950.0,2137.5,1
8950.0,2155.5,1
8950.0,2197.5,1
8950.0,2431.5,1
8950.0,2488.5,1
8950.0,2794.5,1
8950.0,10354.5,1
9050.0,55.5,1
9050.0,109.5,1
9050.0,112.5,3
9050.0,115.5,4
9050.0,118.5,14
9050.0,121.5,14
9050.0,124.5,15
9050.0,127.5,11
9050.0,130.5,7
9050.0,133.5,4
9050.0,136.5,7
9050.0,139.5,12
9050.0,142.5,19
9050.0,145.5,21
9050.0,148.5,21
9050.0,151.5,27
9050.0,154.5,69
9050.0,157.5,40
9050.0,160.5,39
9050.0,163.5,53
9050.0,166.5,59
9050.0,169.5,27
9050.0,172.5,31
9050.0,175.5,12
9050.0,178.5,15
9050.0,181.5,28
9050.0,184.5,25
9050.0,187.5,9
9050.0,190.5,12
9050.0,193.5,19
9050.0,196.5,11
9050.0,199.5,15
9050.0,202.5,14
9050.0,205.5,15
9050.0,208.5,9
9050.0,211.5,6
9050.0,214.5,9
9050.0,217.5,11
9050.0,220.5,12
9050.0,223.5,5
9050.0,226.5,2
9050.0,229.5,11
9050.0,232.5,4
9050.0,235.5,2
9050.0,238.5,2
9050.0,241.5,1
9050.0,268.5,1
9050.0,274.5,1
9050.0,295.5,2
9050.0,298.5,1
9050.0,307.5,1
9050.0,310.5,1
9050.0,529.5,1
9050.0,541.5,1
9050.0,718.5,1
9050.0,1696.5,1
9050.0,1849.5,1
9050.0,10903.5,1
9050.0,34837.5,1
9150.0,7.5,1
9150.0,34.5,1
9150.0,43.5,1
9150.0,55.5,1
9150.0,70.5,2
9150.0,109.5,2
9150.0,112.5,8
9150.0,115.5,26
9150.0,118.5,30
9150.0,121.5,65
9150.0,124.5,44
9150.0,127.5,32
9150.0,130.5,22
9150.0,133.5,7
9150.0,136.5,7
9150.0,139.5,13
9150.0,142.5,20
9150.0,145.5,41
9150.0,148.5,44
9150.0,151.5,57
9150.0,154.5,95
9150.0,157.5,96
9150.0,160.5,59
9150.0,163.5,58
9150.0,166.5,65
9150.0,169.5,38
9150.0,172.5,44
9150.0,175.5,17
9150.0,178.5,16
9150.0,181.5,23
9150.0,184.5,12
9150.0,187.5,14
9150.0,190.5,4
9150.0,193.5,10
9150.0,196.5,6
9150.0,199.5,5
9150.0,202.5,5
9150.0,205.5,1
9150.0,208.5,1
9150.0,214.5,1
9150.0,217.5,6
9150.0,220.5,2
9150.0,259.5,1
9150.0,262.5,1
9150.0,274.5,2
9150.0,280.5,1
9150.0,334.5,1
9150.0,427.5,1
9150.0,532.5,1
9150.0,577.5,1
9150.0,841.5,1
9150.0,853.5,1
9150.0,1027.5,1
9150.0,1129.5,1
9150.0,1156.5,1
