rtt,perc_gte
74.454,0.7768167914776922
74.461,0.7767113173715853
74.462,0.7766058432654783
74.468,0.7765003691593714
74.469,0.7763948950532644
74.487,0.7762894209471575
74.489,0.7761839468410505
74.5,0.7760784727349436
74.508,0.7759729986288366
74.509,0.7757620504166227
74.513,0.7756565763105158
74.516,0.7755511022044088
74.523,0.7754456280983019
74.528,0.7753401539921949
74.532,0.775234679886088
74.541,0.775129205779981
74.554,0.7750237316738741
74.572,0.7749182575677671
74.573,0.7748127834616602
74.581,0.7747073093555532
74.586,0.7746018352494463
74.616,0.7744963611433393
74.621,0.7743908870372324
74.644,0.7742854129311254
74.648,0.7741799388250185
74.653,0.7740744647189115
74.691,0.7739689906128046
74.698,0.7738635165066976
74.734,0.7737580424005907
74.752,0.7736525682944837
74.779,0.7735470941883767
74.788,0.7734416200822698
74.791,0.7733361459761628
74.792,0.7732306718700559
74.823,0.773125197763949
74.831,0.773019723657842
74.833,0.772914249551735
74.841,0.7728087754456281
74.858,0.7727033013395211
74.86,0.7725978272334142
74.864,0.7724923531273072
74.875,0.7723868790212003
74.883,0.7721759308089864
74.886,0.7720704567028794
74.893,0.7719649825967725
74.976,0.7718595084906655
74.992,0.7717540343845586
75.007,0.7716485602784516
75.01,0.7715430861723447
75.014,0.7714376120662377
75.035,0.7713321379601308
75.058,0.7712266638540238
75.085,0.7711211897479169
75.092,0.7710157156418099
75.098,0.770910241535703
75.103,0.770804767429596
75.111,0.7706992933234891
75.118,0.7705938192173821
75.12,0.7703828710051682
75.126,0.7702773968990613
75.135,0.7701719227929543
75.145,0.7699609745807404
75.151,0.7698555004746335
75.165,0.7697500263685265
75.207,0.7696445522624196
75.216,0.7695390781563126
75.22,0.7694336040502057
75.225,0.7693281299440987
75.255,0.7692226558379918
75.266,0.7691171817318848
75.274,0.7690117076257779
75.279,0.7689062335196709
75.282,0.768800759413564
75.286,0.768695285307457
75.33,0.7685898112013501
75.332,0.7684843370952431
75.367,0.7683788629891362
75.377,0.7682733888830292
75.384,0.7681679147769223
75.393,0.7679569665647084
75.411,0.7678514924586014
75.47,0.7677460183524945
75.475,0.7676405442463875
75.505,0.7675350701402806
75.521,0.7674295960341736
75.525,0.7673241219280666
75.537,0.7672186478219597
75.55,0.7671131737158527
75.569,0.7670076996097458
75.582,0.7669022255036388
75.587,0.7667967513975319
75.61,0.7666912772914249
75.618,0.766585803185318
75.64,0.766480329079211
75.657,0.7663748549731041
75.659,0.7662693808669971
75.663,0.7661639067608902
75.669,0.7660584326547832
75.754,0.7659529585486763
75.76,0.7657420103364624
75.771,0.7656365362303554
75.785,0.7655310621242485
75.793,0.7654255880181415
75.844,0.7653201139120346
75.857,0.7652146398059276
75.872,0.7651091656998207
75.884,0.7650036915937137
75.902,0.7648982174876068
75.909,0.7647927433814998
75.915,0.7646872692753929
75.975,0.7645817951692859
76.038,0.764476321063179
76.042,0.764370846957072
76.076,0.7641598987448581
76.095,0.7640544246387512
76.11,0.7639489505326442
76.158,0.7638434764265373
76.178,0.7637380023204303
76.191,0.7636325282143234
76.221,0.7635270541082164
76.234,0.7634215800021095
76.245,0.7633161058960025
76.283,0.7631051576837886
76.284,0.7629996835776817
76.295,0.7628942094715747
76.309,0.7627887353654678
76.311,0.7626832612593608
76.32,0.7625777871532539
76.332,0.7624723130471469
76.373,0.76236683894104
76.386,0.762261364834933
76.393,0.7621558907288261
76.406,0.7620504166227191
76.407,0.7619449425166122
76.409,0.7618394684105052
76.413,0.7617339943043983
76.424,0.7616285201982913
76.43,0.7615230460921844
76.44,0.7614175719860774
76.444,0.7612066237738635
76.455,0.7611011496677565
76.461,0.7609956755616496
76.482,0.7608902014555426
76.499,0.7607847273494357
76.503,0.7606792532433287
76.518,0.7605737791372218
76.548,0.7604683050311148
76.604,0.7603628309250079
76.605,0.7602573568189009
76.611,0.760151882712794
76.626,0.760046408606687
76.633,0.7599409345005801
76.637,0.7598354603944731
76.638,0.7597299862883662
76.663,0.7596245121822592
76.699,0.7595190380761523
76.706,0.7594135639700453
76.766,0.7593080898639384
76.769,0.7592026157578314
76.785,0.7590971416517245
76.811,0.7589916675456175
76.842,0.7588861934395106
76.864,0.7587807193334036
76.876,0.7586752452272967
76.885,0.7585697711211897
76.908,0.7584642970150828
76.909,0.7583588229089758
76.916,0.7582533488028689
76.939,0.7581478746967619
76.945,0.758042400590655
76.958,0.757936926484548
76.988,0.7578314523784411
77.022,0.7577259782723341
77.024,0.7576205041662272
77.045,0.7575150300601202
77.098,0.7574095559540133
77.121,0.7573040818479063
77.125,0.7571986077417994
77.141,0.7570931336356924
77.17,0.7569876595295855
77.191,0.7568821854234785
77.197,0.7567767113173716
77.198,0.7566712372112646
77.201,0.7565657631051577
77.22,0.7564602889990507
77.229,0.7562493407868368
77.23,0.7561438666807299
77.24,0.7560383925746229
77.25,0.755932918468516
77.252,0.755827444362409
77.268,0.7556164961501951
77.281,0.7555110220440882
77.301,0.7553000738318743
77.304,0.7551945997257673
77.305,0.7550891256196604
77.314,0.7549836515135534
77.337,0.7548781774074464
77.344,0.7547727033013395
77.384,0.7546672291952325
77.42,0.7545617550891256
77.438,0.7544562809830186
77.468,0.7543508068769117
77.498,0.7542453327708047
77.51,0.7540343845585908
77.542,0.7539289104524839
77.558,0.7538234363463769
77.561,0.75371796224027
77.58,0.753612488134163
77.596,0.7535070140280561
77.627,0.7534015399219491
77.636,0.7532960658158422
77.66,0.7531905917097352
77.663,0.7530851176036283
77.681,0.7529796434975213
77.698,0.7528741693914144
77.725,0.7527686952853074
77.739,0.7526632211792005
77.752,0.7525577470730935
77.764,0.7524522729669866
77.794,0.7523467988608796
77.813,0.7522413247547727
77.857,0.7521358506486657
77.871,0.7520303765425588
77.874,0.7518194283303449
77.924,0.7517139542242379
77.956,0.751608480118131
77.974,0.751503006012024
77.992,0.7513975319059171
77.997,0.7512920577998101
78.01,0.7511865836937032
78.018,0.7510811095875962
78.048,0.7509756354814893
78.135,0.7508701613753823
78.154,0.7506592131631684
78.169,0.7505537390570615
78.185,0.7504482649509545
78.196,0.7503427908448476
78.199,0.7502373167387406
78.262,0.7501318426326337
78.286,0.7500263685265267
78.334,0.7499208944204199
78.36,0.7498154203143128
78.39,0.749709946208206
78.419,0.7496044721020989
78.436,0.7494989979959921
78.456,0.749393523889885
78.465,0.7492880497837782
78.468,0.7491825756776711
78.475,0.7490771015715643
78.476,0.7489716274654572
78.487,0.7488661533593504
78.511,0.7487606792532433
78.516,0.7486552051471365
78.55,0.7485497310410294
78.551,0.7484442569349226
78.574,0.7483387828288155
78.591,0.7482333087227087
78.592,0.7481278346166016
78.613,0.7480223605104948
78.614,0.7479168864043877
78.645,0.7478114122982809
78.659,0.7477059381921738
78.672,0.747600464086067
78.674,0.7474949899799599
78.675,0.747389515873853
78.698,0.747284041767746
78.7,0.7471785676616391
78.701,0.7470730935555321
78.746,0.7469676194494252
78.752,0.7468621453433182
78.788,0.7467566712372113
78.811,0.7466511971311043
78.817,0.7465457230249974
78.835,0.7464402489188904
78.845,0.7463347748127835
78.846,0.7462293007066765
78.854,0.7461238266005696
78.861,0.7460183524944626
78.884,0.7459128783883557
78.894,0.7458074042822487
78.903,0.7457019301761418
78.927,0.7455964560700348
78.976,0.7454909819639279
78.987,0.7453855078578209
79.012,0.745280033751714
79.016,0.745174559645607
79.017,0.7450690855395001
79.023,0.7449636114333931
79.062,0.7448581373272862
79.07,0.7447526632211792
79.109,0.7446471891150723
79.11,0.7445417150089653
79.115,0.7444362409028584
79.129,0.7443307667967514
79.186,0.7442252926906445
79.187,0.7441198185845375
79.209,0.7439088703723236
79.213,0.7438033962662167
79.215,0.7436979221601097
79.294,0.7435924480540028
79.32,0.7434869739478958
79.321,0.7433814998417889
79.349,0.7432760257356819
79.354,0.743170551629575
79.368,0.7429596034173611
79.373,0.742854129311254
79.382,0.7427486552051472
79.399,0.7426431810990402
79.408,0.7425377069929333
79.461,0.7424322328868262
79.491,0.7423267587807194
79.497,0.7422212846746123
79.5,0.7421158105685055
79.505,0.7420103364623984
79.521,0.7419048623562916
79.522,0.7417993882501845
79.556,0.7416939141440777
79.577,0.7415884400379706
79.579,0.7414829659318638
79.587,0.7413774918257567
79.591,0.7412720177196499
79.599,0.7411665436135428
79.613,0.741061069507436
79.617,0.7409555954013289
79.626,0.7408501212952221
79.661,0.740744647189115
79.675,0.7406391730830082
79.689,0.7405336989769011
79.698,0.7404282248707943
79.704,0.7402172766585804
79.755,0.7401118025524733
79.785,0.7400063284463665
79.789,0.7399008543402594
79.798,0.7397953802341526
79.809,0.7396899061280455
79.821,0.7395844320219387
79.838,0.7394789579158316
79.919,0.7393734838097248
79.936,0.7392680097036177
79.942,0.7391625355975109
79.987,0.7390570614914038
80.044,0.738951587385297
80.054,0.7388461132791899
80.057,0.7387406391730831
80.069,0.738635165066976
80.091,0.7385296909608692
80.108,0.7383187427486553
80.126,0.7382132686425482
80.13,0.7381077945364414
80.166,0.7380023204303343
80.191,0.7378968463242275
80.203,0.7377913722181204
80.231,0.7376858981120136
80.243,0.7375804240059065
80.248,0.7374749498997997
80.258,0.7373694757936926
80.266,0.7372640016875858
80.279,0.7371585275814787
80.286,0.7370530534753719
80.355,0.7369475793692648
80.369,0.736842105263158
80.37,0.7367366311570509
80.382,0.7366311570509441
80.401,0.736525682944837
80.462,0.7364202088387302
80.492,0.7363147347326231
80.54,0.7362092606265163
80.545,0.7361037865204092
80.574,0.7359983124143024
80.614,0.7358928383081953
80.627,0.7357873642020885
80.649,0.7356818900959814
80.65,0.7355764159898746
80.654,0.7354709418837675
80.665,0.7353654677776607
80.674,0.7352599936715536
80.691,0.7351545195654468
80.713,0.7350490454593397
80.718,0.7349435713532328
80.729,0.734732623141019
80.743,0.7346271490349119
80.759,0.734521674928805
80.762,0.734416200822698
80.822,0.7343107267165911
80.824,0.7342052526104841
80.84,0.7340997785043772
80.848,0.7339943043982702
80.86,0.7338888302921633
80.89,0.7337833561860563
80.899,0.7336778820799494
80.905,0.7335724079738424
80.923,0.7334669338677355
80.931,0.7333614597616285
80.962,0.7332559856555216
80.968,0.7331505115494146
80.974,0.7330450374433077
80.976,0.7329395633372007
80.977,0.7328340892310938
80.997,0.7327286151249868
81.013,0.7326231410188799
81.019,0.7325176669127729
81.021,0.732412192806666
81.035,0.732306718700559
81.058,0.7322012445944521
81.067,0.7320957704883451
81.098,0.7319902963822382
81.111,0.7318848222761312
81.137,0.7317793481700243
81.176,0.7316738740639173
81.188,0.7315683999578104
81.216,0.7314629258517034
81.24,0.7313574517455965
81.255,0.7312519776394895
81.256,0.7311465035333826
81.269,0.7310410294272756
81.32,0.7309355553211687
81.339,0.7308300812150617
81.349,0.7307246071089548
81.356,0.7306191330028478
81.373,0.7305136588967409
81.401,0.7304081847906339
81.409,0.730302710684527
81.412,0.73019723657842
81.431,0.7300917624723131
81.436,0.729986288366206
81.44,0.7298808142600992
81.447,0.7297753401539921
81.46,0.7296698660478853
81.471,0.7295643919417782
81.475,0.7294589178356714
81.5,0.7293534437295643
81.51,0.7292479696234575
81.512,0.7291424955173504
81.515,0.7290370214112436
81.529,0.7289315473051365
81.535,0.7288260731990297
81.542,0.7287205990929226
81.562,0.7286151249868158
81.595,0.7285096508807087
81.604,0.7284041767746019
81.621,0.7282987026684948
81.65,0.728193228562388
81.656,0.7280877544562809
81.673,0.7279822803501741
81.739,0.727876806244067
81.745,0.7277713321379602
81.746,0.7276658580318531
81.82,0.7275603839257463
81.931,0.7274549098196392
81.953,0.7273494357135324
81.959,0.7272439616074253
81.973,0.7271384875013185
81.986,0.7270330133952114
82.024,0.7269275392891046
82.03,0.7268220651829975
82.04,0.7267165910768907
82.055,0.7266111169707836
82.074,0.7265056428646768
82.086,0.7264001687585697
82.12,0.7262946946524629
82.19,0.7261892205463558
82.206,0.726083746440249
82.268,0.7259782723341419
82.281,0.7258727982280351
82.304,0.725767324121928
82.31,0.7256618500158212
82.356,0.7255563759097141
82.399,0.7254509018036073
82.418,0.7252399535913934
82.461,0.7251344794852863
82.481,0.7250290053791795
82.484,0.7249235312730724
82.527,0.7248180571669656
82.529,0.7247125830608585
82.538,0.7246071089547517
82.569,0.7243961607425378
82.621,0.7242906866364307
82.7,0.7241852125303239
82.705,0.7240797384242168
82.707,0.72397426431811
82.731,0.7238687902120029
82.741,0.7237633161058961
82.758,0.723657841999789
82.806,0.7235523678936822
82.814,0.7234468937875751
82.817,0.7233414196814683
82.83,0.7232359455753612
82.836,0.7231304714692544
82.838,0.7230249973631473
82.846,0.7229195232570405
82.859,0.7228140491509334
82.872,0.7227085750448266
82.926,0.7226031009387195
82.952,0.7224976268326126
82.969,0.7223921527265056
82.99,0.7221812045142917
83.005,0.7220757304081848
83.019,0.7219702563020778
83.056,0.7218647821959709
83.115,0.721653833983757
83.143,0.72154835987765
83.174,0.7214428857715431
83.198,0.7213374116654361
83.216,0.7212319375593292
83.239,0.7211264634532222
83.276,0.7210209893471153
83.293,0.7209155152410083
83.337,0.7208100411349014
83.367,0.7207045670287944
83.395,0.7205990929226875
83.435,0.7204936188165805
83.447,0.7203881447104736
83.458,0.7202826706043666
83.544,0.7201771964982597
83.552,0.7200717223921527
83.559,0.7199662482860458
83.575,0.7198607741799388
83.598,0.7197553000738319
83.746,0.7196498259677249
83.776,0.719544351861618
83.799,0.719438877755511
83.822,0.7193334036494041
83.898,0.7192279295432971
83.916,0.7191224554371902
83.926,0.7190169813310832
83.939,0.7189115072249763
83.977,0.7188060331188693
83.982,0.7187005590127624
83.991,0.7185950849066554
84.005,0.7184896108005485
84.076,0.7183841366944415
84.129,0.7182786625883346
84.164,0.7181731884822276
84.166,0.7180677143761207
84.285,0.7179622402700137
84.33,0.7178567661639068
84.334,0.7177512920577998
84.444,0.7176458179516929
84.529,0.7175403438455858
84.533,0.717434869739479
84.582,0.717329395633372
84.586,0.7172239215272651
84.603,0.717118447421158
84.65,0.7170129733150512
84.717,0.7169074992089441
84.723,0.7168020251028373
84.752,0.7166965509967302
84.787,0.7165910768906234
84.866,0.7164856027845163
84.877,0.7163801286784095
84.923,0.7162746545723024
85.081,0.7161691804661956
85.091,0.7160637063600885
85.151,0.7159582322539817
85.163,0.7158527581478746
85.166,0.7157472840417678
85.178,0.7156418099356607
85.186,0.7155363358295539
85.205,0.7154308617234468
85.264,0.71532538761734
85.307,0.7152199135112329
85.323,0.7151144394051261
85.325,0.715008965299019
85.329,0.7149034911929122
85.361,0.7147980170868051
85.446,0.7146925429806983
85.489,0.7145870688745912
85.557,0.7144815947684844
85.612,0.7143761206623773
85.663,0.7142706465562705
85.739,0.7141651724501634
85.751,0.7140596983440566
85.774,0.7139542242379495
85.78,0.7138487501318427
85.822,0.7137432760257356
85.826,0.7136378019196288
85.861,0.7135323278135217
85.871,0.7134268537074149
86.025,0.7133213796013078
86.027,0.713215905495201
86.272,0.7131104313890939
86.305,0.7130049572829871
86.306,0.71289948317688
86.342,0.7127940090707732
86.39,0.7126885349646661
86.411,0.7125830608585593
86.66,0.7124775867524522
86.667,0.7123721126463454
86.686,0.7122666385402383
86.696,0.7121611644341315
86.717,0.7120556903280244
86.732,0.7119502162219176
86.765,0.7118447421158105
86.791,0.7117392680097037
86.857,0.7116337939035966
86.908,0.7115283197974898
86.935,0.7114228456913827
86.945,0.7113173715852759
87.019,0.7112118974791688
87.039,0.711106423373062
87.216,0.7110009492669549
87.223,0.7108954751608481
87.256,0.710790001054741
87.306,0.7106845269486342
87.364,0.7105790528425271
87.377,0.7104735787364203
87.424,0.7103681046303132
87.425,0.7102626305242064
87.443,0.7101571564180993
87.511,0.7100516823119924
87.548,0.7099462082058854
87.582,0.7098407340997785
87.583,0.7097352599936715
87.916,0.7096297858875646
87.942,0.7095243117814576
88.008,0.7094188376753507
88.059,0.7093133635692437
88.129,0.7092078894631368
88.175,0.7091024153570298
88.203,0.7089969412509229
88.399,0.7088914671448159
88.449,0.708785993038709
88.451,0.708680518932602
88.452,0.7085750448264951
88.466,0.7084695707203881
88.586,0.7083640966142812
88.59,0.7082586225081742
88.794,0.7081531484020673
88.836,0.7080476742959603
88.846,0.7079422001898534
88.862,0.7078367260837464
88.901,0.7077312519776395
88.933,0.7076257778715325
89.019,0.7075203037654256
89.058,0.7074148296593186
89.125,0.7073093555532117
89.159,0.7072038814471047
89.259,0.7070984073409978
89.363,0.7069929332348908
89.406,0.7068874591287839
89.44,0.7067819850226769
89.441,0.70667651091657
89.456,0.706571036810463
89.499,0.7064655627043561
89.522,0.7063600885982491
89.56,0.7062546144921422
89.575,0.7061491403860352
89.612,0.7060436662799283
89.644,0.7059381921738213
89.8,0.7058327180677144
89.981,0.7057272439616074
90.01,0.7056217698555005
90.049,0.7055162957493935
90.083,0.7054108216432866
90.113,0.7053053475371795
90.191,0.7051998734310727
90.324,0.7050943993249656
90.395,0.7049889252188588
90.416,0.7048834511127517
90.437,0.7047779770066449
90.468,0.7046725029005378
90.619,0.704567028794431
90.713,0.7044615546883239
90.715,0.7043560805822171
90.722,0.70425060647611
90.749,0.7041451323700032
90.79,0.7040396582638961
90.818,0.7039341841577893
90.857,0.7038287100516822
91.036,0.7037232359455754
91.146,0.7036177618394683
91.16,0.7035122877333615
91.168,0.7034068136272544
91.21,0.7033013395211476
91.253,0.7031958654150405
91.281,0.7030903913089337
91.321,0.7029849172028266
91.336,0.7028794430967198
91.353,0.7027739689906127
91.494,0.7026684948845059
91.651,0.7025630207783988
91.672,0.702457546672292
91.703,0.7023520725661849
91.868,0.7022465984600781
91.931,0.702141124353971
91.961,0.7020356502478642
91.99,0.7019301761417571
92.11,0.7018247020356503
92.384,0.7017192279295432
92.387,0.7016137538234364
92.421,0.7015082797173293
92.597,0.7014028056112225
92.634,0.7012973315051154
92.654,0.7011918573990086
92.864,0.7010863832929015
92.883,0.7009809091867947
92.887,0.7008754350806876
92.927,0.7007699609745808
93.025,0.7006644868684737
93.277,0.7005590127623669
93.548,0.7004535386562598
93.618,0.700348064550153
93.626,0.7002425904440459
93.698,0.7001371163379391
93.713,0.700031642231832
93.752,0.6999261681257252
93.784,0.6998206940196181
93.822,0.6997152199135113
93.964,0.6996097458074042
94.092,0.6995042717012974
94.21,0.6993987975951903
94.265,0.6992933234890835
94.501,0.6991878493829764
94.582,0.6990823752768696
94.702,0.6989769011707625
95.107,0.6988714270646557
95.412,0.6987659529585486
95.418,0.6986604788524418
95.476,0.6985550047463347
95.653,0.6984495306402279
95.805,0.6983440565341208
95.815,0.698238582428014
96.186,0.6981331083219069
96.373,0.6980276342158
96.778,0.697922160109693
96.82,0.6978166860035862
96.853,0.6977112118974791
96.972,0.6976057377913722
97.071,0.6973947895791583
97.183,0.6972893154730513
97.596,0.6971838413669444
98.068,0.6970783672608374
98.344,0.6969728931547305
98.595,0.6968674190486235
98.751,0.6967619449425166
98.836,0.6966564708364096
98.857,0.6965509967303027
98.988,0.6964455226241957
99.235,0.6963400485180888
99.706,0.6962345744119818
99.91,0.6961291003058749
100.315,0.6960236261997679
100.559,0.695918152093661
101.336,0.695812677987554
101.739,0.6957072038814471
102.051,0.6956017297753401
102.071,0.6954962556692332
102.103,0.6953907815631262
102.513,0.6952853074570193
102.556,0.6951798333509123
102.902,0.6950743592448054
103.221,0.6949688851386984
103.274,0.6948634110325915
103.303,0.6947579369264845
103.318,0.6946524628203776
103.368,0.6945469887142706
103.503,0.6944415146081637
103.548,0.6943360405020568
103.871,0.6942305663959498
105.005,0.6941250922898429
105.239,0.6940196181837359
105.671,0.693914144077629
105.83,0.693808669971522
106.191,0.6937031958654151
106.218,0.6935977217593081
106.298,0.6934922476532012
106.941,0.6933867735470942
107.021,0.6932812994409873
107.076,0.6931758253348803
107.089,0.6930703512287734
107.182,0.6929648771226664
107.485,0.6928594030165595
108.256,0.6927539289104525
108.462,0.6926484548043456
108.5,0.6925429806982386
108.549,0.6924375065921317
108.699,0.6923320324860247
108.719,0.6922265583799178
109.572,0.6921210842738108
110.472,0.6920156101677039
110.657,0.6919101360615969
110.741,0.69180466195549
110.771,0.691699187849383
110.793,0.691593713743276
111.681,0.6914882396371691
111.901,0.6913827655310621
112.076,0.6912772914249552
112.283,0.6911718173188482
112.413,0.6910663432127413
112.495,0.6909608691066343
112.626,0.6908553950005274
112.795,0.6907499208944204
113.05,0.6906444467883135
113.298,0.6905389726822065
113.716,0.6904334985760996
113.822,0.6903280244699926
113.946,0.6902225503638857
114.165,0.6901170762577787
114.23,0.6900116021516718
114.422,0.6899061280455648
114.473,0.6898006539394579
114.482,0.6896951798333509
114.838,0.689589705727244
114.862,0.689484231621137
114.872,0.6893787575150301
114.891,0.6892732834089231
114.947,0.6891678093028162
114.952,0.6890623351967092
114.983,0.6889568610906023
115.157,0.6888513869844953
115.168,0.6887459128783884
115.21,0.6886404387722814
115.225,0.6885349646661745
115.243,0.6884294905600675
115.404,0.6883240164539606
115.425,0.6882185423478536
115.619,0.6881130682417467
115.697,0.6880075941356397
115.78,0.6879021200295328
115.789,0.6877966459234258
115.864,0.6876911718173189
115.948,0.6875856977112119
115.973,0.687480223605105
116.001,0.687374749498998
116.336,0.6872692753928911
116.345,0.6871638012867841
116.467,0.6870583271806772
116.535,0.6869528530745702
116.536,0.6868473789684633
116.547,0.6867419048623563
116.647,0.6866364307562494
116.677,0.6865309566501424
116.841,0.6864254825440355
117.157,0.6863200084379285
117.168,0.6862145343318216
117.286,0.6861090602257146
117.331,0.6860035861196077
117.358,0.6858981120135007
117.444,0.6857926379073938
117.449,0.6856871638012868
117.54,0.6855816896951799
118.254,0.6854762155890729
118.33,0.685370741482966
118.408,0.685265267376859
118.72,0.685159793270752
118.928,0.6850543191646451
118.992,0.6849488450585381
119.174,0.6848433709524312
119.18,0.6847378968463242
119.279,0.6846324227402173
119.431,0.6845269486341103
119.45,0.6844214745280034
119.597,0.6843160004218964
119.625,0.6842105263157895
119.66,0.6839995781035756
119.748,0.6838941039974686
119.79,0.6837886298913617
119.794,0.6836831557852547
119.811,0.6835776816791478
119.835,0.6834722075730408
119.844,0.6833667334669339
119.872,0.6832612593608269
119.91,0.68315578525472
119.94,0.683050311148613
120.007,0.6829448370425061
120.042,0.6828393629363991
120.06,0.6827338888302922
120.065,0.6826284147241852
120.196,0.6825229406180783
120.233,0.6824174665119713
120.24,0.6823119924058644
120.257,0.6822065182997574
120.258,0.6821010441936505
120.473,0.6819955700875435
120.583,0.6818900959814366
120.656,0.6817846218753296
120.751,0.6816791477692227
120.831,0.6815736736631157
120.855,0.6814681995570088
120.891,0.6813627254509018
120.925,0.6812572513447949
120.955,0.6811517772386879
120.99,0.681046303132581
121.01,0.680940829026474
121.015,0.6808353549203671
121.056,0.6807298808142601
121.085,0.6806244067081532
121.102,0.6805189326020462
121.172,0.6804134584959393
121.195,0.6803079843898323
121.207,0.6802025102837254
121.29,0.6800970361776184
121.313,0.6799915620715115
121.314,0.6798860879654045
121.335,0.6797806138592976
121.381,0.6796751397531906
121.411,0.6795696656470837
121.489,0.6794641915409767
121.54,0.6793587174348698
121.549,0.6792532433287628
121.565,0.6791477692226559
121.578,0.6790422951165489
121.581,0.678936821010442
121.608,0.678831346904335
121.635,0.678725872798228
121.665,0.6786203986921211
121.723,0.6785149245860141
121.749,0.6784094504799072
121.765,0.6783039763738002
121.81,0.6781985022676933
122.124,0.6780930281615863
122.219,0.6779875540554794
122.253,0.6778820799493724
122.274,0.6777766058432655
122.317,0.6776711317371585
122.344,0.6775656576310516
122.487,0.6774601835249446
122.531,0.6773547094188377
122.58,0.6772492353127307
122.587,0.6771437612066238
122.627,0.6770382871005168
122.813,0.6769328129944099
122.879,0.6768273388883029
123.006,0.676721864782196
123.04,0.676616390676089
123.068,0.6765109165699821
123.303,0.6764054424638751
123.314,0.6762999683577682
123.444,0.6761944942516612
123.467,0.6760890201455543
123.506,0.6758780719333404
123.521,0.6757725978272334
123.53,0.6756671237211265
123.619,0.6755616496150195
123.633,0.6754561755089126
123.756,0.6753507014028056
123.833,0.6752452272966987
123.894,0.6751397531905917
123.922,0.6750342790844848
123.943,0.6749288049783778
124.009,0.6748233308722709
124.061,0.6747178567661639
124.145,0.674612382660057
124.314,0.67450690855395
124.431,0.6744014344478431
124.47,0.6742959603417361
124.565,0.6741904862356292
124.567,0.6740850121295222
124.637,0.6739795380234153
124.804,0.6738740639173083
124.815,0.6737685898112014
124.85,0.6736631157050944
124.868,0.6735576415989875
124.883,0.6734521674928805
125.035,0.6733466933867736
125.048,0.6732412192806666
125.135,0.6731357451745597
125.138,0.6730302710684527
125.249,0.6729247969623458
125.359,0.6728193228562388
125.401,0.6727138487501318
125.768,0.6726083746440249
125.851,0.672502900537918
125.925,0.672397426431811
125.977,0.672291952325704
125.984,0.6721864782195971
126.077,0.6720810041134901
126.289,0.6719755300073832
126.29,0.6718700559012762
126.292,0.6717645817951693
126.303,0.6716591076890623
126.339,0.6715536335829554
126.506,0.6714481594768484
126.539,0.6713426853707415
126.598,0.6712372112646345
126.607,0.6711317371585276
126.696,0.6710262630524206
126.963,0.6709207889463137
127.051,0.6708153148402067
127.321,0.6707098407340998
127.414,0.6706043666279928
127.418,0.6704988925218859
127.632,0.6703934184157789
127.684,0.670287944309672
127.82,0.670182470203565
128.018,0.6700769960974581
128.186,0.6699715219913511
128.36,0.6698660478852442
128.384,0.6697605737791372
128.392,0.6696550996730303
128.496,0.6695496255669233
128.778,0.6694441514608164
128.783,0.6693386773547094
128.823,0.6692332032486025
128.831,0.6691277291424955
128.976,0.6690222550363886
129.316,0.6689167809302816
129.349,0.6688113068241747
129.405,0.6687058327180677
129.656,0.6686003586119608
129.684,0.6684948845058538
129.685,0.6683894103997469
129.727,0.6682839362936399
129.772,0.668178462187533
129.86,0.668072988081426
129.958,0.6679675139753191
130.033,0.6678620398692121
130.097,0.6677565657631052
130.116,0.6676510916569982
130.174,0.6675456175508913
130.185,0.6674401434447843
130.192,0.6673346693386774
130.227,0.6672291952325704
130.241,0.6671237211264635
130.273,0.6670182470203565
130.307,0.6669127729142496
130.314,0.6668072988081426
130.375,0.6667018247020357
130.454,0.6665963505959287
130.469,0.6664908764898217
130.529,0.6663854023837148
130.55,0.6662799282776078
130.621,0.6661744541715009
130.649,0.666068980065394
130.657,0.665963505959287
130.723,0.66585803185318
130.738,0.6657525577470731
130.759,0.6656470836409661
130.816,0.6655416095348592
130.827,0.6654361354287522
130.902,0.6653306613226453
131.013,0.6652251872165383
131.026,0.6651197131104314
131.05,0.6650142390043244
131.063,0.6649087648982175
131.103,0.6648032907921105
131.141,0.6646978166860036
131.188,0.6645923425798966
131.267,0.6644868684737897
131.4,0.6643813943676827
131.485,0.6642759202615758
131.55,0.6641704461554688
131.567,0.6640649720493619
131.574,0.6639594979432549
131.601,0.663854023837148
131.67,0.663748549731041
131.805,0.6636430756249341
131.818,0.6635376015188271
132.003,0.6634321274127202
132.224,0.6633266533066132
132.244,0.6632211792005063
132.266,0.6631157050943993
132.416,0.6630102309882924
132.49,0.6629047568821854
132.766,0.6627992827760785
132.813,0.6626938086699715
132.837,0.6625883345638646
132.876,0.6624828604577576
132.917,0.6623773863516507
132.945,0.6622719122455437
133.091,0.6621664381394368
133.271,0.6620609640333298
133.321,0.6619554899272229
133.383,0.6618500158211159
133.695,0.661744541715009
133.814,0.661639067608902
133.83,0.6615335935027951
133.905,0.6614281193966881
134.271,0.6613226452905812
134.318,0.6612171711844742
134.322,0.6611116970783673
134.326,0.6610062229722603
134.352,0.6609007488661534
134.408,0.6607952747600464
134.427,0.6606898006539395
134.485,0.6605843265478325
134.704,0.6604788524417256
134.711,0.6603733783356186
134.725,0.6602679042295116
134.769,0.6601624301234047
134.814,0.6600569560172977
134.852,0.6599514819111908
134.858,0.6598460078050838
134.906,0.6597405336989769
134.91,0.6596350595928699
