rtt,perc_gte
43.219,0.7705516205194247
43.337,0.7704443013522215
43.348,0.7703369821850182
43.353,0.7702296630178149
43.39,0.7701223438506117
43.395,0.7700150246834084
43.71,0.7699077055162051
43.779,0.7698003863490019
43.785,0.7696930671817986
43.795,0.7695857480145953
43.804,0.7694784288473921
43.811,0.7693711096801888
43.825,0.7692637905129857
43.843,0.7691564713457824
43.863,0.769049152178579
43.913,0.7689418330113759
43.937,0.7688345138441726
43.976,0.7687271946769694
43.994,0.7686198755097661
44.005,0.7685125563425628
44.01,0.7684052371753596
44.069,0.7682979180081563
44.113,0.768190598840953
44.114,0.7680832796737498
44.141,0.7679759605065465
44.166,0.7678686413393432
44.252,0.76776132217214
44.254,0.7676540030049367
44.293,0.7675466838377334
44.351,0.7674393646705302
44.397,0.7673320455033269
44.416,0.7672247263361236
44.425,0.7671174071689204
44.53,0.7670100880017171
44.564,0.7669027688345138
44.565,0.7667954496673106
44.571,0.7666881305001073
44.572,0.766580811332904
44.638,0.7664734921657008
44.652,0.7663661729984975
44.676,0.7662588538312942
44.707,0.766151534664091
44.727,0.7660442154968877
44.79,0.7659368963296844
44.835,0.7658295771624812
44.901,0.7657222579952779
45.065,0.7656149388280746
45.091,0.7655076196608714
45.109,0.7654003004936681
45.136,0.7652929813264648
45.165,0.7651856621592616
45.184,0.7650783429920583
45.193,0.7649710238248552
45.201,0.7648637046576519
45.204,0.7647563854904486
45.214,0.7646490663232454
45.231,0.7645417471560421
45.245,0.7644344279888389
45.325,0.7643271088216356
45.341,0.7642197896544323
45.364,0.7641124704872291
45.448,0.7640051513200258
45.497,0.7638978321528225
45.508,0.7637905129856193
45.518,0.763683193818416
45.545,0.7635758746512127
45.596,0.7634685554840095
45.633,0.7633612363168062
45.69,0.7632539171496029
45.809,0.7631465979823997
45.81,0.7630392788151964
45.828,0.7629319596479931
45.83,0.7628246404807899
45.855,0.7627173213135866
45.877,0.7626100021463833
45.893,0.7625026829791801
45.969,0.7623953638119768
45.977,0.7622880446447735
46.078,0.7621807254775703
46.109,0.762073406310367
46.121,0.7618587679759605
46.15,0.7617514488087572
46.196,0.7616441296415539
46.243,0.7615368104743507
46.275,0.7614294913071474
46.279,0.7613221721399441
46.307,0.7612148529727409
46.316,0.7611075338055376
46.373,0.7610002146383343
46.392,0.7608928954711311
46.394,0.7607855763039278
46.396,0.7606782571367247
46.411,0.7605709379695214
46.444,0.760463618802318
46.455,0.7603562996351149
46.458,0.7602489804679116
46.459,0.7601416613007084
46.48,0.7600343421335051
46.52,0.7599270229663018
46.523,0.7598197037990986
46.538,0.7597123846318953
46.597,0.759605065464692
46.607,0.7594977462974888
46.621,0.7593904271302855
46.651,0.7592831079630822
46.662,0.759175788795879
46.697,0.7590684696286757
46.735,0.7589611504614724
46.756,0.7588538312942692
46.789,0.7587465121270659
46.805,0.7586391929598626
46.903,0.7585318737926594
46.941,0.7584245546254561
46.961,0.7583172354582528
46.997,0.7582099162910496
46.998,0.7581025971238463
47.018,0.757995277956643
47.032,0.7578879587894398
47.057,0.7577806396222365
47.079,0.7576733204550332
47.107,0.75756600128783
47.145,0.7574586821206267
47.178,0.7573513629534234
47.208,0.7572440437862202
47.303,0.7571367246190169
47.359,0.7570294054518136
47.389,0.7569220862846104
47.454,0.7568147671174071
47.485,0.7567074479502038
47.516,0.7566001287830006
47.53,0.7564928096157973
47.533,0.7563854904485942
47.583,0.7562781712813909
47.717,0.7561708521141876
47.794,0.7560635329469844
47.844,0.7559562137797811
47.86,0.7558488946125779
47.904,0.7557415754453746
47.995,0.7556342562781713
48.012,0.7555269371109681
48.02,0.7554196179437648
48.03,0.7553122987765615
48.043,0.7552049796093583
48.115,0.755097660442155
48.216,0.7549903412749517
48.219,0.7548830221077485
48.232,0.7547757029405452
48.26,0.7546683837733419
48.284,0.7545610646061387
48.322,0.7544537454389354
48.351,0.7543464262717321
48.379,0.7542391071045289
48.392,0.7541317879373256
48.474,0.7540244687701223
48.561,0.7539171496029191
48.588,0.7538098304357158
48.603,0.7537025112685125
48.635,0.7535951921013093
48.674,0.753487872934106
48.697,0.7533805537669027
48.714,0.7532732345996995
48.749,0.7531659154324962
48.785,0.7530585962652929
48.789,0.7529512770980897
48.801,0.7528439579308864
48.83,0.7527366387636831
48.866,0.7526293195964799
48.885,0.7525220004292766
48.922,0.7524146812620733
48.953,0.7523073620948701
48.965,0.7522000429276668
48.985,0.7520927237604637
48.997,0.7519854045932604
48.999,0.751878085426057
49.003,0.7517707662588539
49.022,0.7516634470916506
49.027,0.7515561279244474
49.03,0.7514488087572441
49.054,0.7513414895900408
49.069,0.7512341704228376
49.076,0.7511268512556343
49.078,0.751019532088431
49.12,0.7509122129212278
49.198,0.7508048937540245
49.204,0.7506975745868212
49.218,0.750590255419618
49.26,0.7504829362524147
49.284,0.7503756170852114
49.384,0.7502682979180082
49.477,0.7501609787508049
49.5,0.7500536595836016
49.58,0.7499463404163984
49.599,0.7498390212491951
49.6,0.7497317020819918
49.602,0.7496243829147886
49.606,0.7495170637475853
49.654,0.749409744580382
49.702,0.7493024254131788
49.736,0.7491951062459755
49.748,0.7490877870787722
49.879,0.748980467911569
49.935,0.7488731487443657
50.007,0.7487658295771624
50.025,0.7486585104099592
50.044,0.7485511912427559
50.09,0.7484438720755526
50.118,0.7483365529083494
50.125,0.7482292337411462
50.195,0.7481219145739428
50.203,0.7480145954067396
50.205,0.7479072762395365
50.221,0.747799957072333
50.236,0.7476926379051299
50.266,0.7475853187379267
50.319,0.7474779995707233
50.337,0.7473706804035201
50.364,0.7472633612363169
50.378,0.7471560420691136
50.394,0.7470487229019103
50.469,0.7469414037347071
50.51,0.7468340845675038
50.519,0.7467267654003005
50.54,0.7466194462330973
50.574,0.746512127065894
50.598,0.7464048078986907
50.606,0.7462974887314875
50.638,0.7461901695642842
50.652,0.7460828503970809
50.684,0.7459755312298777
50.722,0.7458682120626744
50.794,0.7457608928954711
50.844,0.7456535737282679
50.847,0.7455462545610646
50.917,0.7454389353938613
50.96,0.7453316162266581
50.978,0.7452242970594548
50.998,0.7451169778922515
51.051,0.7450096587250483
51.057,0.744902339557845
51.071,0.7447950203906417
51.089,0.7446877012234385
51.109,0.7445803820562352
51.129,0.7444730628890319
51.13,0.7443657437218287
51.18,0.7442584245546254
51.202,0.7441511053874221
51.231,0.7440437862202189
51.269,0.7439364670530157
51.293,0.7438291478858123
51.317,0.7437218287186091
51.341,0.743614509551406
51.379,0.7435071903842025
51.387,0.7433998712169994
51.396,0.7432925520497962
51.407,0.7431852328825928
51.426,0.7430779137153896
51.466,0.7429705945481864
51.467,0.7428632753809831
51.479,0.7427559562137798
51.562,0.7426486370465766
51.586,0.7425413178793733
51.606,0.74243399871217
51.642,0.7423266795449668
51.722,0.7422193603777635
51.808,0.7421120412105602
51.842,0.742004722043357
51.843,0.7418974028761537
51.879,0.7417900837089504
51.889,0.7416827645417472
51.89,0.7415754453745439
51.945,0.7414681262073406
51.948,0.7413608070401374
51.959,0.7412534878729341
52.004,0.7411461687057308
52.013,0.7410388495385276
52.124,0.7409315303713243
52.216,0.740824211204121
52.219,0.7407168920369178
52.27,0.7405022537025112
52.384,0.740394934535308
52.575,0.7402876153681047
52.62,0.7401802962009014
52.63,0.7400729770336982
52.657,0.7399656578664949
52.713,0.7398583386992916
52.783,0.7397510195320884
52.828,0.7396437003648852
52.836,0.7395363811976818
52.876,0.7394290620304786
52.878,0.7393217428632755
52.903,0.739214423696072
52.913,0.7391071045288689
52.982,0.7389997853616657
52.998,0.7388924661944622
53.057,0.7387851470272591
53.116,0.7386778278600559
53.118,0.7385705086928526
53.142,0.7384631895256493
53.249,0.7383558703584461
53.252,0.7382485511912428
53.316,0.7381412320240395
53.317,0.7380339128568363
53.35,0.737926593689633
53.354,0.7378192745224297
53.363,0.7377119553552265
53.375,0.7376046361880232
53.491,0.7374973170208199
53.52,0.7373899978536167
53.585,0.7372826786864134
53.665,0.7371753595192101
53.703,0.7370680403520069
53.726,0.7369607211848036
53.763,0.7368534020176003
53.798,0.7367460828503971
53.83,0.7366387636831938
53.909,0.7365314445159905
53.972,0.7364241253487873
54.0,0.736316806181584
54.06,0.7362094870143807
54.061,0.7361021678471775
54.077,0.7359948486799742
54.182,0.7358875295127709
54.242,0.7357802103455677
54.309,0.7356728911783644
54.323,0.7355655720111611
54.342,0.7354582528439579
54.461,0.7353509336767547
54.524,0.7352436145095513
54.603,0.7351362953423481
54.702,0.735028976175145
54.732,0.7349216570079415
54.772,0.7348143378407384
54.795,0.7347070186735352
54.798,0.7345996995063317
54.844,0.7344923803391286
54.894,0.7343850611719254
54.924,0.7342777420047221
54.949,0.7341704228375188
54.989,0.7340631036703156
55.003,0.7339557845031123
55.107,0.733848465335909
55.184,0.7337411461687058
55.31,0.7336338270015025
55.451,0.7335265078342992
55.501,0.733419188667096
55.506,0.7333118694998927
55.518,0.7332045503326894
55.553,0.7330972311654862
55.588,0.7329899119982829
55.654,0.7328825928310796
55.675,0.7327752736638764
55.776,0.7326679544966731
55.784,0.7325606353294698
55.831,0.7324533161622666
55.875,0.7323459969950633
55.952,0.73223867782786
56.002,0.7321313586606568
56.064,0.7320240394934535
56.083,0.7319167203262502
56.084,0.731809401159047
56.188,0.7317020819918437
56.195,0.7315947628246404
56.234,0.7314874436574372
56.323,0.7313801244902339
56.369,0.7312728053230306
56.405,0.7311654861558274
56.565,0.7310581669886242
56.569,0.7309508478214208
56.655,0.7308435286542176
56.768,0.7307362094870145
56.788,0.730628890319811
56.824,0.7305215711526079
57.028,0.7304142519854047
57.06,0.7303069328182012
57.066,0.7301996136509981
57.098,0.7300922944837949
57.172,0.7299849753165916
57.178,0.7298776561493883
57.213,0.7297703369821851
57.224,0.7296630178149818
57.248,0.7295556986477785
57.272,0.7294483794805753
57.329,0.729341060313372
57.352,0.7292337411461687
57.372,0.7291264219789655
57.61,0.7289117836445589
57.695,0.7288044644773557
57.72,0.7286971453101524
57.761,0.7285898261429491
57.768,0.7284825069757459
57.805,0.7283751878085426
57.85,0.7282678686413393
57.963,0.7281605494741361
58.015,0.7280532303069328
58.059,0.7279459111397295
58.06,0.7278385919725263
58.095,0.727731272805323
58.126,0.7276239536381197
58.136,0.7275166344709165
58.185,0.7274093153037132
58.207,0.7273019961365099
58.259,0.7271946769693067
58.268,0.7270873578021034
58.29,0.7269800386349001
58.302,0.7268727194676969
58.31,0.7267654003004937
58.329,0.7266580811332903
58.342,0.7265507619660871
58.353,0.726443442798884
58.482,0.7263361236316805
58.508,0.7262288044644774
58.543,0.7261214852972742
58.555,0.7260141661300707
58.584,0.7259068469628676
58.623,0.7257995277956644
58.708,0.7256922086284611
58.715,0.7255848894612578
58.747,0.7254775702940546
58.756,0.7253702511268513
58.778,0.725262931959648
58.839,0.7251556127924448
58.886,0.7250482936252415
58.915,0.7249409744580382
58.92,0.724833655290835
59.022,0.7247263361236317
59.102,0.7246190169564284
59.112,0.7245116977892252
59.177,0.7244043786220219
59.226,0.7242970594548186
59.3,0.7241897402876154
59.311,0.7240824211204121
59.329,0.7239751019532088
59.356,0.7238677827860056
59.588,0.7237604636188023
59.59,0.723653144451599
59.618,0.7235458252843958
59.638,0.7234385061171925
59.72,0.7233311869499892
59.73,0.723223867782786
59.771,0.7231165486155827
59.822,0.7230092294483794
60.024,0.7229019102811762
60.137,0.7227945911139729
60.209,0.7226872719467696
60.243,0.7225799527795664
60.441,0.7224726336123632
60.854,0.7223653144451598
60.874,0.7222579952779566
60.941,0.7221506761107535
61.043,0.72204335694355
61.093,0.7219360377763469
61.154,0.7218287186091437
61.276,0.7217213994419402
61.34,0.7216140802747371
61.402,0.7215067611075339
61.458,0.7213994419403306
61.464,0.7212921227731273
61.476,0.7211848036059241
61.478,0.7210774844387208
61.481,0.7209701652715175
61.5,0.7208628461043143
61.623,0.720755526937111
62.02,0.7206482077699077
62.036,0.7205408886027045
62.181,0.7204335694355012
62.194,0.7203262502682979
62.411,0.7202189311010947
62.594,0.7201116119338914
62.64,0.7200042927666881
62.655,0.7198969735994849
62.732,0.7197896544322816
62.736,0.7196823352650783
62.836,0.7195750160978751
62.852,0.7194676969306718
62.899,0.7193603777634685
63.007,0.7192530585962653
63.028,0.719145739429062
63.046,0.7190384202618587
63.101,0.7189311010946555
63.123,0.7188237819274522
63.129,0.7187164627602489
63.136,0.7186091435930457
63.201,0.7185018244258424
63.217,0.7183945052586391
63.265,0.7182871860914359
63.395,0.7181798669242327
63.404,0.7180725477570293
63.434,0.7179652285898261
63.545,0.717857909422623
63.63,0.7177505902554195
63.695,0.7176432710882164
63.699,0.7175359519210132
63.703,0.7174286327538097
63.706,0.7173213135866066
63.856,0.7172139944194034
63.992,0.7171066752522001
64.054,0.7169993560849968
64.126,0.7168920369177936
64.161,0.7167847177505903
64.198,0.716677398583387
64.507,0.7165700794161838
64.663,0.7164627602489805
64.791,0.7163554410817772
64.847,0.716248121914574
64.903,0.7161408027473707
64.966,0.7160334835801674
65.005,0.7159261644129642
65.074,0.7158188452457609
65.119,0.7157115260785576
65.13,0.7156042069113544
65.145,0.7154968877441511
65.258,0.7153895685769478
65.275,0.7152822494097446
65.33,0.7151749302425413
65.591,0.715067611075338
65.618,0.7149602919081348
65.801,0.7148529727409315
65.863,0.7147456535737282
65.876,0.714638334406525
65.882,0.7145310152393217
65.993,0.7144236960721184
66.129,0.7143163769049152
66.187,0.714209057737712
66.205,0.7141017385705086
66.281,0.7139944194033054
66.315,0.7138871002361022
66.362,0.7137797810688988
66.636,0.7136724619016956
66.647,0.7135651427344925
66.677,0.713457823567289
66.758,0.7133505044000858
66.831,0.7132431852328827
66.96,0.7131358660656794
67.045,0.7130285468984761
67.139,0.7129212277312729
67.19,0.7128139085640696
67.428,0.7127065893968663
67.643,0.7125992702296631
67.668,0.7124919510624598
67.698,0.7123846318952565
67.839,0.7122773127280533
67.874,0.71216999356085
68.168,0.7120626743936467
68.394,0.7119553552264435
68.483,0.7118480360592402
68.487,0.7117407168920369
68.535,0.7116333977248337
68.725,0.7115260785576304
68.77,0.7114187593904271
68.817,0.7113114402232239
68.829,0.7112041210560206
68.843,0.7110968018888173
68.943,0.7109894827216141
68.989,0.7108821635544108
69.128,0.7107748443872075
69.137,0.7106675252200043
69.297,0.710560206052801
69.68,0.7104528868855977
69.827,0.7103455677183945
69.856,0.7102382485511912
70.081,0.7101309293839879
70.514,0.7100236102167847
70.534,0.7099162910495815
70.773,0.7098089718823781
70.808,0.7097016527151749
70.974,0.7095943335479717
71.08,0.7094870143807683
71.129,0.7093796952135651
71.221,0.709272376046362
71.27,0.7091650568791585
71.275,0.7090577377119553
71.359,0.7089504185447522
71.374,0.7088430993775489
71.496,0.7087357802103456
71.497,0.7086284610431424
71.791,0.7085211418759391
71.792,0.7084138227087358
71.804,0.7083065035415326
71.896,0.7081991843743293
71.997,0.708091865207126
72.075,0.7079845460399228
72.102,0.7078772268727195
72.275,0.7077699077055162
72.388,0.707662588538313
72.455,0.7075552693711097
72.481,0.7074479502039064
72.551,0.7073406310367032
72.624,0.7072333118694999
72.661,0.7071259927022966
72.716,0.7070186735350934
72.792,0.7069113543678901
72.816,0.7068040352006868
72.823,0.7066967160334836
73.099,0.7065893968662803
73.149,0.706482077699077
73.228,0.7063747585318738
73.407,0.7062674393646705
73.427,0.7061601201974672
73.432,0.706052801030264
73.461,0.7059454818630607
73.502,0.7058381626958574
73.629,0.7057308435286542
73.718,0.705623524361451
73.926,0.7055162051942476
73.962,0.7054088860270444
74.013,0.7053015668598412
74.03,0.7051942476926378
74.192,0.7050869285254346
74.288,0.7049796093582315
74.306,0.704872290191028
74.411,0.7047649710238248
74.424,0.7046576518566217
74.444,0.7045503326894184
74.548,0.7044430135222151
74.577,0.7043356943550119
74.654,0.7042283751878086
74.75,0.7041210560206053
74.875,0.7040137368534021
74.963,0.7039064176861988
74.972,0.7037990985189955
74.99,0.7036917793517923
75.096,0.703584460184589
75.109,0.7034771410173857
75.265,0.7033698218501825
75.349,0.7032625026829792
75.351,0.7031551835157759
75.636,0.7030478643485727
75.645,0.7029405451813694
75.735,0.7028332260141661
75.806,0.7027259068469629
75.829,0.7026185876797596
75.926,0.7025112685125563
75.957,0.7024039493453531
76.105,0.7022966301781498
76.168,0.7021893110109465
76.188,0.7020819918437433
76.207,0.70197467267654
76.212,0.7018673535093367
76.228,0.7017600343421335
76.248,0.7016527151749302
76.283,0.7015453960077269
76.295,0.7014380768405237
76.322,0.7013307576733205
76.336,0.7012234385061171
76.4,0.7011161193389139
76.42,0.7010088001717107
76.436,0.7009014810045073
76.448,0.7007941618373041
76.455,0.700686842670101
76.548,0.7005795235028975
76.581,0.7004722043356943
76.648,0.7003648851684912
76.682,0.7002575660012879
76.785,0.7001502468340846
76.82,0.7000429276668814
76.848,0.6999356084996781
77.011,0.6998282893324748
77.028,0.6997209701652716
77.042,0.6996136509980683
77.081,0.699506331830865
77.211,0.6993990126636618
77.225,0.6992916934964585
77.257,0.6991843743292552
77.261,0.699077055162052
77.262,0.6989697359948487
77.274,0.6988624168276454
77.35,0.6987550976604422
77.37,0.6986477784932389
77.453,0.6985404593260356
77.482,0.6984331401588324
77.518,0.6983258209916291
77.631,0.6982185018244258
77.647,0.6981111826572226
77.648,0.6980038634900193
77.738,0.697896544322816
77.76,0.6977892251556128
77.793,0.6976819059884095
77.801,0.6975745868212062
77.804,0.697467267654003
77.817,0.6973599484867997
77.84,0.6972526293195964
77.856,0.6971453101523932
77.948,0.69703799098519
77.954,0.6969306718179866
77.978,0.6968233526507834
77.994,0.6967160334835802
78.066,0.6966087143163768
78.069,0.6965013951491736
78.183,0.6963940759819705
78.201,0.696286756814767
78.219,0.6961794376475638
78.266,0.6960721184803607
78.268,0.6959647993131574
78.371,0.695857480145954
78.388,0.6957501609787509
78.394,0.6956428418115476
78.396,0.6955355226443443
78.414,0.6954282034771411
78.45,0.6953208843099378
78.483,0.6952135651427345
78.555,0.6951062459755313
78.611,0.694998926808328
78.615,0.6948916076411247
78.628,0.6947842884739215
78.655,0.6946769693067182
78.681,0.6945696501395149
78.711,0.6944623309723117
78.725,0.6943550118051084
78.788,0.6942476926379051
78.813,0.6941403734707019
78.872,0.6939257351362953
78.873,0.6938184159690921
78.882,0.6937110968018888
78.884,0.6936037776346855
78.896,0.6934964584674823
78.905,0.693389139300279
78.919,0.6931745009658725
78.958,0.6930671817986692
78.994,0.6929598626314659
79.005,0.6928525434642627
79.023,0.6927452242970595
79.054,0.6926379051298561
79.128,0.6925305859626529
79.276,0.6924232667954497
79.298,0.6923159476282463
79.479,0.6922086284610431
79.512,0.69210130929384
79.529,0.6919939901266365
79.548,0.6918866709594333
79.567,0.6917793517922302
79.584,0.6916720326250269
79.618,0.6915647134578236
79.64,0.6914573942906204
79.673,0.6913500751234171
79.693,0.6912427559562138
79.703,0.6911354367890106
79.745,0.6910281176218073
79.787,0.690920798454604
79.947,0.6908134792874008
80.001,0.6907061601201975
80.011,0.6905988409529942
80.18,0.690491521785791
80.291,0.6903842026185877
80.321,0.6902768834513844
80.346,0.6901695642841812
80.359,0.6900622451169779
80.363,0.6899549259497746
80.44,0.6898476067825714
80.446,0.6897402876153681
80.454,0.6896329684481648
80.462,0.6895256492809616
80.507,0.6894183301137583
80.517,0.689311010946555
80.527,0.6892036917793518
80.528,0.6890963726121485
80.628,0.6889890534449452
80.756,0.688881734277742
80.761,0.6887744151105387
80.793,0.6886670959433354
80.813,0.6885597767761322
80.859,0.688452457608929
80.88,0.6883451384417256
80.91,0.6882378192745224
80.938,0.6881305001073192
81.002,0.6880231809401158
81.046,0.6879158617729126
81.075,0.6878085426057094
81.153,0.687701223438506
81.156,0.6875939042713028
81.174,0.6874865851040997
81.228,0.6873792659368964
81.273,0.687271946769693
81.4,0.6871646276024899
81.431,0.6870573084352866
81.477,0.6869499892680833
81.502,0.6868426701008801
81.565,0.6867353509336768
81.571,0.6866280317664735
81.619,0.6865207125992703
81.622,0.686413393432067
81.652,0.6863060742648637
81.661,0.6861987550976605
81.679,0.6860914359304572
81.696,0.6859841167632539
81.699,0.6858767975960507
81.762,0.6857694784288474
81.803,0.6856621592616441
81.838,0.6855548400944409
81.856,0.6854475209272376
81.919,0.6853402017600343
81.942,0.6852328825928311
81.951,0.6851255634256278
81.953,0.6850182442584245
81.955,0.6849109250912213
81.973,0.684803605924018
82.012,0.6846962867568147
82.042,0.6845889675896115
82.056,0.6844816484224082
82.142,0.6843743292552049
82.152,0.6842670100880017
82.186,0.6841596909207985
82.189,0.6840523717535951
82.205,0.6839450525863919
82.227,0.6838377334191887
82.255,0.6837304142519853
82.313,0.6836230950847821
82.355,0.683515775917579
82.377,0.6834084567503755
82.416,0.6833011375831723
82.463,0.6831938184159692
82.466,0.6830864992487659
82.5,0.6829791800815626
82.55,0.6828718609143594
82.605,0.6827645417471561
82.61,0.6826572225799528
82.644,0.6825499034127496
82.646,0.6824425842455463
82.648,0.682335265078343
82.683,0.6822279459111398
82.717,0.6821206267439365
82.719,0.6820133075767332
82.721,0.68190598840953
82.743,0.6817986692423267
82.751,0.6816913500751234
82.762,0.6815840309079202
82.783,0.6814767117407169
82.817,0.6813693925735136
82.822,0.6812620734063104
82.829,0.6811547542391071
82.836,0.6810474350719038
82.838,0.6809401159047006
82.84,0.6808327967374973
82.917,0.680725477570294
82.937,0.6806181584030908
82.942,0.6805108392358875
82.97,0.6804035200686842
82.972,0.680296200901481
82.989,0.6801888817342777
82.993,0.6800815625670744
83.018,0.6799742433998712
83.057,0.679866924232668
83.136,0.6797596050654646
83.171,0.6796522858982614
83.206,0.6795449667310582
83.212,0.6794376475638548
83.229,0.6793303283966516
83.233,0.6792230092294484
83.264,0.679115690062245
83.332,0.6790083708950418
83.349,0.6789010517278387
83.367,0.6787937325606354
83.379,0.678686413393432
83.383,0.6785790942262289
83.41,0.6784717750590256
83.461,0.6783644558918223
83.47,0.6782571367246191
83.478,0.6781498175574158
83.507,0.6780424983902125
83.536,0.6779351792230093
83.57,0.677827860055806
83.591,0.6777205408886027
83.627,0.6776132217213995
83.629,0.6775059025541962
83.69,0.6773985833869929
83.706,0.6772912642197897
83.722,0.6771839450525864
83.729,0.6770766258853831
83.737,0.6769693067181799
83.758,0.6768619875509766
83.762,0.6767546683837733
83.791,0.6766473492165701
83.799,0.6765400300493668
83.848,0.6764327108821635
83.881,0.6763253917149603
83.902,0.676218072547757
83.917,0.6761107533805537
83.918,0.6760034342133505
83.951,0.6758961150461472
84.178,0.6757887958789439
84.183,0.6756814767117407
84.191,0.6755741575445375
84.226,0.6754668383773341
84.234,0.6753595192101309
84.252,0.6752522000429277
84.282,0.6751448808757243
84.326,0.6750375617085211
84.334,0.674930242541318
84.359,0.6748229233741145
84.385,0.6747156042069113
84.388,0.6746082850397082
84.392,0.6745009658725049
84.396,0.6743936467053016
84.401,0.6742863275380984
84.415,0.6741790083708951
84.518,0.6740716892036918
84.547,0.6739643700364886
84.556,0.6738570508692853
84.564,0.673749731702082
84.582,0.6736424125348788
84.59,0.6735350933676755
84.599,0.6734277742004722
84.624,0.673320455033269
84.682,0.6732131358660657
84.703,0.6731058166988624
84.71,0.6729984975316592
84.72,0.6728911783644559
84.749,0.6727838591972526
84.812,0.6726765400300494
84.849,0.6725692208628461
84.855,0.6724619016956428
84.903,0.6723545825284396
84.911,0.6722472633612363
84.924,0.672139944194033
84.939,0.6720326250268298
84.955,0.6719253058596265
84.979,0.6718179866924232
85.018,0.67171066752522
85.032,0.6716033483580167
85.043,0.6714960291908134
85.047,0.6713887100236102
85.072,0.671281390856407
85.083,0.6711740716892036
85.097,0.6710667525220004
85.102,0.6709594333547972
85.154,0.6708521141875938
85.162,0.6707447950203906
85.188,0.6706374758531874
85.226,0.670530156685984
85.231,0.6704228375187808
85.242,0.6703155183515777
85.244,0.6702081991843744
85.245,0.670100880017171
85.286,0.6699935608499679
85.287,0.6698862416827646
85.302,0.6697789225155613
85.317,0.6696716033483581
85.335,0.6695642841811548
85.34,0.6694569650139515
85.352,0.6693496458467483
85.364,0.669242326679545
85.384,0.6691350075123417
85.398,0.6690276883451385
85.405,0.6689203691779352
85.455,0.6688130500107319
85.46,0.6687057308435287
85.465,0.6685984116763254
85.468,0.6684910925091221
85.473,0.6683837733419189
85.482,0.6682764541747156
85.53,0.6681691350075123
85.541,0.6680618158403091
85.546,0.6679544966731058
85.549,0.6678471775059025
85.574,0.6677398583386993
85.63,0.667632539171496
85.641,0.6675252200042927
85.642,0.6674179008370895
85.644,0.6673105816698862
85.649,0.6672032625026829
85.654,0.6670959433354797
85.66,0.6669886241682765
85.661,0.6668813050010731
85.678,0.6667739858338699
85.711,0.6666666666666667
85.72,0.6665593474994633
85.725,0.6664520283322601
85.743,0.666344709165057
85.767,0.6662373899978535
85.768,0.6661300708306503
85.796,0.6660227516634472
85.798,0.6659154324962439
85.809,0.6658081133290406
85.831,0.6657007941618374
85.843,0.6655934749946341
85.851,0.6654861558274308
85.852,0.6653788366602276
85.86,0.6652715174930243
85.877,0.665164198325821
85.879,0.6650568791586178
85.908,0.6649495599914145
85.963,0.6648422408242112
85.971,0.664734921657008
86.0,0.6646276024898047
86.071,0.6645202833226014
86.091,0.6644129641553982
86.092,0.6641983258209916
86.093,0.6640910066537884
86.094,0.6639836874865851
86.114,0.6638763683193818
86.201,0.6637690491521786
86.211,0.6636617299849753
86.244,0.663554410817772
86.345,0.6634470916505688
86.373,0.6633397724833655
86.385,0.6632324533161622
86.41,0.663125134148959
86.431,0.6630178149817557
86.439,0.6629104958145524
86.478,0.6628031766473492
86.513,0.662695857480146
86.516,0.6624812191457394
86.527,0.6623738999785362
86.554,0.6622665808113328
86.557,0.6621592616441296
86.573,0.6620519424769264
86.689,0.661944623309723
86.69,0.6617299849753167
86.698,0.6616226658081134
86.727,0.66151534664091
86.769,0.6614080274737069
86.847,0.6613007083065036
86.863,0.6611933891393003
86.895,0.6610860699720971
86.897,0.6609787508048938
86.912,0.6608714316376905
86.926,0.6607641124704873
86.934,0.660656793303284
86.958,0.6605494741360807
87.04,0.6604421549688775
87.076,0.6603348358016742
87.091,0.6602275166344709
87.144,0.6601201974672677
87.149,0.6600128783000644
87.195,0.6599055591328611
87.21,0.6597982399656579
87.249,0.6596909207984546
87.273,0.6595836016312513
87.392,0.6594762824640481
87.4,0.6593689632968448
87.428,0.6592616441296415
87.442,0.6591543249624383
87.448,0.659047005795235
87.472,0.6589396866280317
87.48,0.6588323674608285
87.643,0.6587250482936252
87.702,0.6586177291264219
87.891,0.6585104099592187
87.904,0.6584030907920155
87.938,0.6582957716248121
87.949,0.6581884524576089
87.961,0.6580811332904057
87.968,0.6579738141232023
88.043,0.6578664949559991
88.048,0.657759175788796
88.081,0.6576518566215925
88.121,0.6575445374543893
88.124,0.6574372182871862
88.151,0.6573298991199829
88.163,0.6572225799527796
88.189,0.6571152607855764
88.192,0.6570079416183731
88.2,0.6569006224511698
88.247,0.6567933032839666
88.261,0.6566859841167633
88.31,0.65657866494956
88.337,0.6564713457823568
88.354,0.6563640266151535
88.37,0.6562567074479502
88.433,0.656149388280747
88.435,0.6559347499463404
88.437,0.6558274307791372
88.483,0.6557201116119339
88.578,0.6556127924447306
88.624,0.6555054732775274
88.68,0.6552908349431208
88.702,0.6551835157759176
88.753,0.6550761966087143
88.767,0.654968877441511
88.773,0.6548615582743078
88.785,0.6547542391071045
88.838,0.6546469199399012
88.864,0.654539600772698
88.893,0.6544322816054947
88.936,0.6543249624382914
88.952,0.6542176432710882
89.103,0.654110324103885
89.104,0.6540030049366816
89.106,0.6538956857694784
89.142,0.6537883666022752
89.162,0.6536810474350718
89.17,0.6535737282678686
89.206,0.6534664091006654
89.211,0.653359089933462
89.234,0.6532517707662588
89.244,0.6531444515990557
