binned_distance,binned_rtt,count
5650.0,8974.5,1
5650.0,9031.5,1
5750.0,7.5,4
5750.0,13.5,4
5750.0,61.5,1
5750.0,76.5,7
5750.0,79.5,7
5750.0,82.5,17
5750.0,85.5,7
5750.0,88.5,37
5750.0,91.5,12
5750.0,94.5,6
5750.0,97.5,6
5750.0,100.5,5
5750.0,103.5,8
5750.0,106.5,4
5750.0,109.5,6
5750.0,112.5,6
5750.0,118.5,2
5750.0,133.5,1
5750.0,142.5,3
5750.0,145.5,2
5750.0,148.5,1
5750.0,157.5,1
5750.0,160.5,1
5750.0,163.5,1
5750.0,184.5,1
5750.0,202.5,2
5750.0,742.5,1
5750.0,745.5,1
5750.0,790.5,1
5750.0,1585.5,1
5750.0,1618.5,1
5750.0,3307.5,1
5850.0,1.5,3
5850.0,7.5,8
5850.0,10.5,8
5850.0,13.5,17
5850.0,16.5,12
5850.0,19.5,5
5850.0,22.5,4
5850.0,25.5,1
5850.0,28.5,2
5850.0,31.5,4
5850.0,40.5,1
5850.0,46.5,1
5850.0,49.5,2
5850.0,52.5,3
5850.0,55.5,1
5850.0,58.5,1
5850.0,73.5,111
5850.0,76.5,228
5850.0,79.5,120
5850.0,82.5,140
5850.0,85.5,91
5850.0,88.5,72
5850.0,91.5,30
5850.0,94.5,40
5850.0,97.5,48
5850.0,100.5,47
5850.0,103.5,30
5850.0,106.5,29
5850.0,109.5,37
5850.0,112.5,28
5850.0,115.5,28
5850.0,118.5,13
5850.0,121.5,8
5850.0,124.5,16
5850.0,127.5,5
5850.0,130.5,5
5850.0,133.5,8
5850.0,136.5,12
5850.0,139.5,8
5850.0,142.5,13
5850.0,145.5,11
5850.0,148.5,16
5850.0,151.5,13
5850.0,154.5,17
5850.0,157.5,14
5850.0,160.5,4
5850.0,163.5,1
5850.0,166.5,7
5850.0,169.5,8
5850.0,172.5,1
5850.0,175.5,2
5850.0,178.5,1
5850.0,187.5,1
5850.0,193.5,2
5850.0,199.5,2
5850.0,202.5,2
5850.0,205.5,2
5850.0,214.5,2
5850.0,226.5,1
5850.0,232.5,1
5850.0,235.5,2
5850.0,241.5,1
5850.0,250.5,1
5850.0,268.5,1
5850.0,277.5,1
5850.0,283.5,1
5850.0,286.5,1
5850.0,289.5,2
5850.0,310.5,1
5850.0,322.5,1
5850.0,559.5,1
5850.0,718.5,1
5850.0,838.5,1
5850.0,1096.5,1
5850.0,1195.5,1
5850.0,1321.5,1
5850.0,1588.5,1
5850.0,1591.5,1
5850.0,1594.5,1
5850.0,1600.5,1
5850.0,1603.5,2
5850.0,1606.5,3
5850.0,1612.5,2
5850.0,1615.5,3
5850.0,1618.5,2
5850.0,1636.5,1
5850.0,1639.5,2
5850.0,1645.5,2
5850.0,1648.5,1
5850.0,1657.5,1
5850.0,1666.5,1
5850.0,1684.5,1
5850.0,1690.5,1
5850.0,1708.5,1
5850.0,1720.5,1
5850.0,1738.5,1
5850.0,2077.5,1
5850.0,2080.5,1
5850.0,2104.5,1
5850.0,2923.5,1
5850.0,3130.5,1
5850.0,3157.5,1
5850.0,8188.5,1
5850.0,9079.5,1
5850.0,9091.5,1
5850.0,9661.5,1
5850.0,9697.5,1
5850.0,10132.5,1
5850.0,11053.5,1
5850.0,12379.5,1
5850.0,15304.5,1
5850.0,15322.5,1
5850.0,18805.5,1
5950.0,1.5,2
5950.0,7.5,3
5950.0,10.5,2
5950.0,13.5,4
5950.0,16.5,52
5950.0,19.5,4
5950.0,22.5,4
5950.0,25.5,5
5950.0,28.5,1
5950.0,34.5,1
5950.0,43.5,1
5950.0,52.5,1
5950.0,73.5,4
5950.0,76.5,45
5950.0,79.5,295
5950.0,82.5,316
5950.0,85.5,263
5950.0,88.5,224
5950.0,91.5,116
5950.0,94.5,406
5950.0,97.5,138
5950.0,100.5,223
5950.0,103.5,162
5950.0,106.5,132
5950.0,109.5,30
5950.0,112.5,62
5950.0,115.5,63
5950.0,118.5,170
5950.0,121.5,11
5950.0,124.5,21
5950.0,127.5,15
5950.0,130.5,22
5950.0,133.5,15
5950.0,136.5,27
5950.0,139.5,49
5950.0,142.5,92
5950.0,145.5,136
5950.0,148.5,67
5950.0,151.5,43
5950.0,154.5,17
5950.0,157.5,17
5950.0,160.5,32
5950.0,163.5,31
5950.0,166.5,20
5950.0,169.5,18
5950.0,172.5,30
5950.0,175.5,7
5950.0,178.5,3
5950.0,181.5,3
5950.0,184.5,3
5950.0,187.5,1
5950.0,190.5,2
5950.0,196.5,4
5950.0,199.5,4
5950.0,202.5,2
5950.0,205.5,1
5950.0,208.5,2
5950.0,211.5,3
5950.0,214.5,2
5950.0,217.5,5
5950.0,220.5,3
5950.0,226.5,1
5950.0,229.5,1
5950.0,238.5,2
5950.0,244.5,1
5950.0,247.5,6
5950.0,250.5,5
5950.0,259.5,6
5950.0,262.5,1
5950.0,265.5,6
5950.0,268.5,8
5950.0,271.5,10
5950.0,274.5,13
5950.0,277.5,9
5950.0,292.5,1
5950.0,298.5,3
5950.0,301.5,2
5950.0,304.5,3
5950.0,307.5,1
5950.0,310.5,2
5950.0,325.5,2
5950.0,328.5,1
5950.0,340.5,3
5950.0,361.5,1
5950.0,364.5,1
5950.0,367.5,1
5950.0,382.5,2
5950.0,418.5,1
5950.0,445.5,1
5950.0,526.5,1
5950.0,535.5,1
5950.0,583.5,1
5950.0,589.5,1
5950.0,667.5,1
5950.0,676.5,1
5950.0,751.5,1
5950.0,871.5,1
5950.0,883.5,1
5950.0,967.5,1
5950.0,1021.5,1
5950.0,1027.5,1
5950.0,1057.5,1
5950.0,1096.5,1
5950.0,1108.5,1
5950.0,1111.5,1
5950.0,1114.5,1
5950.0,1117.5,1
5950.0,1141.5,1
5950.0,1156.5,1
5950.0,1171.5,1
5950.0,1195.5,1
5950.0,1270.5,1
5950.0,1288.5,1
5950.0,1390.5,1
5950.0,1402.5,1
5950.0,1471.5,1
5950.0,1507.5,1
5950.0,1573.5,1
5950.0,1576.5,4
5950.0,1579.5,1
5950.0,1582.5,1
5950.0,1591.5,3
5950.0,1594.5,1
5950.0,1603.5,3
5950.0,1606.5,3
5950.0,1612.5,1
5950.0,1615.5,1
5950.0,1618.5,2
5950.0,1621.5,1
5950.0,1624.5,1
5950.0,1627.5,1
5950.0,1633.5,3
5950.0,1636.5,1
5950.0,1639.5,1
5950.0,1642.5,1
5950.0,1645.5,3
5950.0,1651.5,2
5950.0,1654.5,1
5950.0,1660.5,1
5950.0,1666.5,2
5950.0,1669.5,2
5950.0,1672.5,2
5950.0,1678.5,4
5950.0,1684.5,1
5950.0,1687.5,4
5950.0,1693.5,2
5950.0,1696.5,1
5950.0,1702.5,1
5950.0,1705.5,1
5950.0,1708.5,1
5950.0,1714.5,4
5950.0,1720.5,1
5950.0,1723.5,1
5950.0,1738.5,1
5950.0,1756.5,1
5950.0,1777.5,1
5950.0,1780.5,1
5950.0,1786.5,1
5950.0,1798.5,1
5950.0,1810.5,2
5950.0,1816.5,1
5950.0,1837.5,1
5950.0,1846.5,1
5950.0,1855.5,1
5950.0,1885.5,1
5950.0,1906.5,1
5950.0,2023.5,1
5950.0,2053.5,1
5950.0,2077.5,1
5950.0,2080.5,1
5950.0,2104.5,1
5950.0,2116.5,1
5950.0,2146.5,1
5950.0,2152.5,1
5950.0,2401.5,1
5950.0,2500.5,1
5950.0,2584.5,1
5950.0,2686.5,1
5950.0,2716.5,1
5950.0,2848.5,1
5950.0,2926.5,1
5950.0,2929.5,1
5950.0,3019.5,1
5950.0,3034.5,1
5950.0,3037.5,2
5950.0,3040.5,3
5950.0,3043.5,4
5950.0,3046.5,3
5950.0,3049.5,4
5950.0,3052.5,3
5950.0,3055.5,2
5950.0,3058.5,2
5950.0,3061.5,2
5950.0,3064.5,1
5950.0,3067.5,1
5950.0,3070.5,1
5950.0,3073.5,4
5950.0,3076.5,3
5950.0,3079.5,1
5950.0,3082.5,1
5950.0,3085.5,1
5950.0,3091.5,3
5950.0,3094.5,5
5950.0,3100.5,3
5950.0,3103.5,2
5950.0,3106.5,2
5950.0,3109.5,2
5950.0,3112.5,2
5950.0,3115.5,3
5950.0,3118.5,3
5950.0,3121.5,3
5950.0,3124.5,3
5950.0,3127.5,3
5950.0,3130.5,4
5950.0,3133.5,2
5950.0,3136.5,1
5950.0,3139.5,2
5950.0,3142.5,1
5950.0,3145.5,1
5950.0,3148.5,1
5950.0,3157.5,2
5950.0,3160.5,2
5950.0,3163.5,2
5950.0,3166.5,1
5950.0,3181.5,1
5950.0,3190.5,1
5950.0,3280.5,1
5950.0,3298.5,1
5950.0,3310.5,1
5950.0,3394.5,1
5950.0,3400.5,1
5950.0,3415.5,1
5950.0,3427.5,1
5950.0,3475.5,1
5950.0,3601.5,1
5950.0,3712.5,2
5950.0,3724.5,1
5950.0,3757.5,1
5950.0,3802.5,1
5950.0,3811.5,1
5950.0,3856.5,2
5950.0,4057.5,1
5950.0,4192.5,1
5950.0,4282.5,1
5950.0,4306.5,1
5950.0,4393.5,1
5950.0,4441.5,1
5950.0,4492.5,1
5950.0,4621.5,1
5950.0,4771.5,1
5950.0,4789.5,1
5950.0,4885.5,1
5950.0,4963.5,1
5950.0,4990.5,1
5950.0,5041.5,1
5950.0,5086.5,1
5950.0,5098.5,1
5950.0,5128.5,1
5950.0,5182.5,1
5950.0,5197.5,1
5950.0,5281.5,1
5950.0,5329.5,1
5950.0,5371.5,1
5950.0,5464.5,2
5950.0,5482.5,1
5950.0,5698.5,1
5950.0,5749.5,1
5950.0,5773.5,1
5950.0,5839.5,1
5950.0,5869.5,1
5950.0,5902.5,1
5950.0,5941.5,1
5950.0,6037.5,1
5950.0,6061.5,1
5950.0,6091.5,1
5950.0,6130.5,1
5950.0,6151.5,1
5950.0,6184.5,1
5950.0,6265.5,1
5950.0,6271.5,1
5950.0,6379.5,1
5950.0,6529.5,1
5950.0,6727.5,1
5950.0,6847.5,1
5950.0,6895.5,1
5950.0,6904.5,1
5950.0,6925.5,1
5950.0,7189.5,1
5950.0,7195.5,1
5950.0,7231.5,1
5950.0,7240.5,1
5950.0,7324.5,1
5950.0,7330.5,1
5950.0,7345.5,1
5950.0,7381.5,1
5950.0,7528.5,1
5950.0,7579.5,1
5950.0,7645.5,1
5950.0,7684.5,1
5950.0,7735.5,1
5950.0,7768.5,1
5950.0,7786.5,1
5950.0,7813.5,1
5950.0,7885.5,1
5950.0,7897.5,1
5950.0,7900.5,1
5950.0,7939.5,2
5950.0,7951.5,1
5950.0,7975.5,1
5950.0,8017.5,1
5950.0,8044.5,1
5950.0,8119.5,1
5950.0,8128.5,2
5950.0,8152.5,1
5950.0,8161.5,2
5950.0,8164.5,1
5950.0,8170.5,1
5950.0,8173.5,1
5950.0,8176.5,2
5950.0,8179.5,1
5950.0,8182.5,1
5950.0,8188.5,2
5950.0,8197.5,1
5950.0,8200.5,3
5950.0,8212.5,1
5950.0,8215.5,1
5950.0,8224.5,1
5950.0,8227.5,1
5950.0,8245.5,2
5950.0,8251.5,1
5950.0,8254.5,1
5950.0,8257.5,3
5950.0,8260.5,1
5950.0,8266.5,2
5950.0,8275.5,1
5950.0,8278.5,1
5950.0,8281.5,3
5950.0,8284.5,1
5950.0,8287.5,2
5950.0,8296.5,1
5950.0,8305.5,2
5950.0,8308.5,1
5950.0,8320.5,2
5950.0,8323.5,1
5950.0,8326.5,1
5950.0,8329.5,1
5950.0,8332.5,2
5950.0,8338.5,3
5950.0,8341.5,1
5950.0,8347.5,1
5950.0,8353.5,1
5950.0,8356.5,1
5950.0,8359.5,1
5950.0,8362.5,2
5950.0,8365.5,2
5950.0,8368.5,1
5950.0,8371.5,1
5950.0,8374.5,2
5950.0,8380.5,1
5950.0,8392.5,1
5950.0,8401.5,1
5950.0,8407.5,1
5950.0,8410.5,1
5950.0,8413.5,2
5950.0,8422.5,2
5950.0,8428.5,2
5950.0,8431.5,3
5950.0,8434.5,2
5950.0,8437.5,1
5950.0,8440.5,3
5950.0,8443.5,1
5950.0,8446.5,1
5950.0,8449.5,2
5950.0,8452.5,1
5950.0,8455.5,3
5950.0,8458.5,3
5950.0,8461.5,2
5950.0,8464.5,1
5950.0,8467.5,1
5950.0,8473.5,1
5950.0,8479.5,1
5950.0,8485.5,1
5950.0,8491.5,1
5950.0,8497.5,1
5950.0,8500.5,1
5950.0,8503.5,2
5950.0,8506.5,2
5950.0,8509.5,1
5950.0,8512.5,2
5950.0,8515.5,3
5950.0,8518.5,2
5950.0,8521.5,1
5950.0,8524.5,1
5950.0,8527.5,4
5950.0,8530.5,3
5950.0,8533.5,2
5950.0,8536.5,1
5950.0,8539.5,2
5950.0,8542.5,2
5950.0,8545.5,2
5950.0,8551.5,1
5950.0,8554.5,2
5950.0,8557.5,3
5950.0,8560.5,3
5950.0,8563.5,3
5950.0,8566.5,1
5950.0,8569.5,2
5950.0,8572.5,3
5950.0,8575.5,2
5950.0,8578.5,3
5950.0,8581.5,1
5950.0,8584.5,5
5950.0,8587.5,1
5950.0,8596.5,2
5950.0,8599.5,1
5950.0,8602.5,2
5950.0,8605.5,1
5950.0,8611.5,1
5950.0,8614.5,4
5950.0,8617.5,2
5950.0,8620.5,2
5950.0,8626.5,1
5950.0,8632.5,2
5950.0,8638.5,1
5950.0,8641.5,2
5950.0,8647.5,1
5950.0,8650.5,3
5950.0,8653.5,3
5950.0,8656.5,2
5950.0,8665.5,4
5950.0,8668.5,3
5950.0,8671.5,1
5950.0,8674.5,2
5950.0,8677.5,1
5950.0,8680.5,1
5950.0,8683.5,3
5950.0,8686.5,2
5950.0,8692.5,4
5950.0,8695.5,1
5950.0,8698.5,2
5950.0,8701.5,2
5950.0,8704.5,1
5950.0,8707.5,2
5950.0,8710.5,3
5950.0,8713.5,1
5950.0,8716.5,1
5950.0,8719.5,3
5950.0,8722.5,4
5950.0,8725.5,3
5950.0,8728.5,3
5950.0,8743.5,2
5950.0,8749.5,3
5950.0,8755.5,2
5950.0,8758.5,1
5950.0,8761.5,2
5950.0,8764.5,2
5950.0,8767.5,1
5950.0,8770.5,4
5950.0,8773.5,2
5950.0,8776.5,5
5950.0,8779.5,1
5950.0,8782.5,1
5950.0,8785.5,1
5950.0,8794.5,3
5950.0,8797.5,2
5950.0,8800.5,1
5950.0,8803.5,2
5950.0,8806.5,3
5950.0,8809.5,1
5950.0,8812.5,4
5950.0,8815.5,1
5950.0,8818.5,1
5950.0,8824.5,1
5950.0,8827.5,2
5950.0,8830.5,3
5950.0,8833.5,1
5950.0,8836.5,1
5950.0,8839.5,2
5950.0,8842.5,1
5950.0,8845.5,1
5950.0,8848.5,2
5950.0,8851.5,3
5950.0,8854.5,1
5950.0,8857.5,7
5950.0,8860.5,1
5950.0,8863.5,2
5950.0,8866.5,1
5950.0,8869.5,2
5950.0,8872.5,2
5950.0,8875.5,4
5950.0,8881.5,2
5950.0,8884.5,2
5950.0,8890.5,2
5950.0,8893.5,1
5950.0,8896.5,2
5950.0,8899.5,1
5950.0,8902.5,5
5950.0,8905.5,2
5950.0,8908.5,2
5950.0,8911.5,2
5950.0,8914.5,2
5950.0,8920.5,4
5950.0,8923.5,3
5950.0,8926.5,2
5950.0,8929.5,1
5950.0,8932.5,4
5950.0,8935.5,4
5950.0,8938.5,1
5950.0,8941.5,1
5950.0,8947.5,1
5950.0,8950.5,2
5950.0,8953.5,2
5950.0,8959.5,2
5950.0,8962.5,3
5950.0,8974.5,1
5950.0,8977.5,2
5950.0,8983.5,7
5950.0,8986.5,1
5950.0,8992.5,1
5950.0,8998.5,3
5950.0,9001.5,3
5950.0,9004.5,1
5950.0,9007.5,3
5950.0,9010.5,1
5950.0,9016.5,3
5950.0,9019.5,1
5950.0,9022.5,3
5950.0,9025.5,2
5950.0,9031.5,3
5950.0,9034.5,1
5950.0,9043.5,2
5950.0,9049.5,5
5950.0,9052.5,2
5950.0,9055.5,1
5950.0,9061.5,2
5950.0,9064.5,2
5950.0,9070.5,2
5950.0,9073.5,2
5950.0,9076.5,1
5950.0,9079.5,3
5950.0,9082.5,1
5950.0,9085.5,3
5950.0,9088.5,4
5950.0,9094.5,1
5950.0,9097.5,2
5950.0,9103.5,3
5950.0,9106.5,1
5950.0,9109.5,2
5950.0,9115.5,1
5950.0,9118.5,1
5950.0,9121.5,1
5950.0,9127.5,1
5950.0,9136.5,1
5950.0,9139.5,1
5950.0,9142.5,5
5950.0,9148.5,1
5950.0,9154.5,2
5950.0,9160.5,2
5950.0,9163.5,5
5950.0,9166.5,1
5950.0,9169.5,1
5950.0,9172.5,2
5950.0,9175.5,2
5950.0,9178.5,2
5950.0,9181.5,1
5950.0,9184.5,2
5950.0,9187.5,2
5950.0,9190.5,2
5950.0,9193.5,2
5950.0,9196.5,1
5950.0,9199.5,2
5950.0,9202.5,1
5950.0,9205.5,2
5950.0,9211.5,3
5950.0,9214.5,2
5950.0,9217.5,3
5950.0,9223.5,2
5950.0,9226.5,6
5950.0,9229.5,2
5950.0,9235.5,2
5950.0,9238.5,1
5950.0,9244.5,1
5950.0,9247.5,4
5950.0,9250.5,3
5950.0,9253.5,3
5950.0,9256.5,1
5950.0,9259.5,1
5950.0,9262.5,1
5950.0,9265.5,3
5950.0,9268.5,2
5950.0,9271.5,1
5950.0,9274.5,1
5950.0,9277.5,1
5950.0,9280.5,2
5950.0,9289.5,1
5950.0,9292.5,1
5950.0,9295.5,1
5950.0,9298.5,2
5950.0,9304.5,3
5950.0,9307.5,2
5950.0,9310.5,1
5950.0,9313.5,1
5950.0,9316.5,1
5950.0,9319.5,2
5950.0,9322.5,3
5950.0,9331.5,2
5950.0,9334.5,2
5950.0,9337.5,2
5950.0,9340.5,1
5950.0,9343.5,1
5950.0,9346.5,2
5950.0,9352.5,1
5950.0,9355.5,2
5950.0,9361.5,1
5950.0,9364.5,1
5950.0,9376.5,1
5950.0,9379.5,2
5950.0,9385.5,2
5950.0,9391.5,1
5950.0,9397.5,1
5950.0,9400.5,1
5950.0,9403.5,2
5950.0,9409.5,3
5950.0,9421.5,1
5950.0,9427.5,2
5950.0,9433.5,1
5950.0,9439.5,1
5950.0,9445.5,2
5950.0,9448.5,1
5950.0,9451.5,1
5950.0,9454.5,1
5950.0,9460.5,1
5950.0,9466.5,3
5950.0,9469.5,1
5950.0,9475.5,2
5950.0,9478.5,2
5950.0,9481.5,1
5950.0,9484.5,1
5950.0,9490.5,2
5950.0,9493.5,1
5950.0,9499.5,1
5950.0,9508.5,2
5950.0,9511.5,1
5950.0,9514.5,1
5950.0,9520.5,1
5950.0,9529.5,1
5950.0,9532.5,1
5950.0,9535.5,3
5950.0,9544.5,1
5950.0,9550.5,1
5950.0,9553.5,1
5950.0,9559.5,2
5950.0,9574.5,1
5950.0,9577.5,1
5950.0,9580.5,1
5950.0,9583.5,2
5950.0,9589.5,1
5950.0,9601.5,1
5950.0,9610.5,1
5950.0,9616.5,3
5950.0,9625.5,2
5950.0,9628.5,1
5950.0,9631.5,1
5950.0,9634.5,2
5950.0,9637.5,1
5950.0,9646.5,1
5950.0,9652.5,1
5950.0,9658.5,1
5950.0,9661.5,1
5950.0,9664.5,1
5950.0,9673.5,1
5950.0,9676.5,1
5950.0,9682.5,2
5950.0,9691.5,1
5950.0,9706.5,2
5950.0,9712.5,1
5950.0,9721.5,1
5950.0,9724.5,1
5950.0,9727.5,1
5950.0,9736.5,1
5950.0,9739.5,2
5950.0,9745.5,1
5950.0,9751.5,2
5950.0,9760.5,2
5950.0,9769.5,1
5950.0,9775.5,1
5950.0,9778.5,1
5950.0,9799.5,1
5950.0,9823.5,1
5950.0,9844.5,1
5950.0,9865.5,1
5950.0,9868.5,1
5950.0,9871.5,1
5950.0,9883.5,1
5950.0,9955.5,1
5950.0,9961.5,3
5950.0,9973.5,1
5950.0,9985.5,1
5950.0,10036.5,1
5950.0,10075.5,1
5950.0,10078.5,1
5950.0,10093.5,1
5950.0,10207.5,1
5950.0,10228.5,1
5950.0,11227.5,1
5950.0,12505.5,1
5950.0,14959.5,1
5950.0,16357.5,1
5950.0,16738.5,1
5950.0,16744.5,1
5950.0,17035.5,2
5950.0,17974.5,1
5950.0,18226.5,1
5950.0,18238.5,1
5950.0,18412.5,1
6050.0,1.5,6
6050.0,7.5,2
6050.0,10.5,7
6050.0,13.5,5
6050.0,16.5,6
6050.0,19.5,3
6050.0,22.5,3
6050.0,28.5,1
6050.0,31.5,4
6050.0,34.5,2
6050.0,37.5,9
6050.0,40.5,6
6050.0,43.5,3
6050.0,46.5,2
6050.0,52.5,2
6050.0,55.5,1
6050.0,64.5,1
6050.0,76.5,13
6050.0,79.5,11
6050.0,82.5,23
6050.0,85.5,83
6050.0,88.5,55
6050.0,91.5,63
6050.0,94.5,40
6050.0,97.5,29
6050.0,100.5,31
6050.0,103.5,10
6050.0,106.5,12
6050.0,109.5,15
6050.0,112.5,9
6050.0,115.5,6
6050.0,118.5,3
6050.0,121.5,14
6050.0,124.5,5
6050.0,130.5,3
6050.0,133.5,3
6050.0,136.5,7
6050.0,139.5,6
6050.0,142.5,3
6050.0,145.5,2
6050.0,148.5,4
6050.0,151.5,1
6050.0,154.5,2
6050.0,157.5,2
6050.0,160.5,1
6050.0,163.5,3
6050.0,166.5,1
6050.0,169.5,3
6050.0,178.5,1
6050.0,181.5,1
6050.0,190.5,2
6050.0,196.5,3
6050.0,199.5,2
6050.0,205.5,3
6050.0,208.5,3
6050.0,211.5,3
6050.0,217.5,1
6050.0,223.5,1
6050.0,226.5,1
6050.0,229.5,1
6050.0,235.5,2
6050.0,241.5,2
6050.0,250.5,1
6050.0,253.5,1
6050.0,259.5,5
6050.0,262.5,2
6050.0,265.5,1
6050.0,268.5,1
6050.0,289.5,1
6050.0,298.5,4
6050.0,472.5,1
6050.0,694.5,1
6050.0,700.5,1
6050.0,760.5,1
6050.0,763.5,1
6050.0,1102.5,1
6050.0,1561.5,1
6050.0,1591.5,1
6050.0,1594.5,1
6050.0,1597.5,1
6050.0,1603.5,1
6050.0,1612.5,3
6050.0,1630.5,1
6050.0,1648.5,1
6050.0,1654.5,1
6050.0,1666.5,1
6050.0,1669.5,2
6050.0,1723.5,1
6050.0,1726.5,2
6050.0,1840.5,1
6050.0,2032.5,1
6050.0,2062.5,1
6050.0,2095.5,1
6050.0,2101.5,1
6050.0,2107.5,1
6050.0,2116.5,1
6050.0,2119.5,1
6050.0,2152.5,1
6050.0,3031.5,1
6050.0,3034.5,1
6050.0,3076.5,1
6050.0,3091.5,1
6050.0,3094.5,2
6050.0,3103.5,1
6050.0,3106.5,2
6050.0,3109.5,3
6050.0,3124.5,1
6050.0,3130.5,1
6050.0,3139.5,1
6050.0,3142.5,1
6050.0,3163.5,1
6050.0,3166.5,1
6050.0,3178.5,1
6050.0,6142.5,1
6050.0,6847.5,1
6150.0,1.5,85
6150.0,4.5,6
6150.0,7.5,86
6150.0,10.5,164
6150.0,13.5,308
6150.0,16.5,176
6150.0,19.5,246
6150.0,22.5,111
6150.0,25.5,53
6150.0,28.5,62
6150.0,31.5,62
6150.0,34.5,44
6150.0,37.5,30
6150.0,40.5,29
6150.0,43.5,22
6150.0,46.5,17
6150.0,49.5,17
6150.0,52.5,10
6150.0,55.5,9
6150.0,58.5,2
6150.0,61.5,2
6150.0,64.5,2
6150.0,73.5,31
6150.0,76.5,176
6150.0,79.5,223
6150.0,82.5,201
6150.0,85.5,245
6150.0,88.5,182
6150.0,91.5,122
6150.0,94.5,112
6150.0,97.5,100
6150.0,100.5,99
6150.0,103.5,96
6150.0,106.5,124
6150.0,109.5,85
6150.0,112.5,50
6150.0,115.5,64
6150.0,118.5,36
6150.0,121.5,73
6150.0,124.5,26
6150.0,127.5,19
6150.0,130.5,36
6150.0,133.5,34
6150.0,136.5,84
6150.0,139.5,71
6150.0,142.5,64
6150.0,145.5,83
6150.0,148.5,67
6150.0,151.5,96
6150.0,154.5,39
6150.0,157.5,28
6150.0,160.5,24
6150.0,163.5,17
6150.0,166.5,21
6150.0,169.5,15
6150.0,172.5,16
6150.0,175.5,10
6150.0,178.5,10
6150.0,181.5,7
6150.0,184.5,10
6150.0,187.5,12
6150.0,190.5,6
6150.0,193.5,15
6150.0,196.5,16
6150.0,199.5,12
6150.0,202.5,13
6150.0,205.5,12
6150.0,208.5,21
6150.0,211.5,17
6150.0,214.5,12
6150.0,217.5,11
6150.0,220.5,5
6150.0,223.5,8
6150.0,226.5,2
6150.0,229.5,7
6150.0,232.5,3
6150.0,235.5,5
6150.0,238.5,4
6150.0,241.5,5
6150.0,244.5,4
6150.0,247.5,5
6150.0,250.5,8
6150.0,253.5,3
6150.0,256.5,4
6150.0,259.5,1
6150.0,262.5,2
6150.0,265.5,1
6150.0,271.5,2
6150.0,280.5,1
6150.0,283.5,1
6150.0,289.5,1
6150.0,292.5,2
6150.0,295.5,2
6150.0,298.5,4
6150.0,301.5,2
6150.0,307.5,1
6150.0,316.5,1
6150.0,319.5,2
6150.0,322.5,1
6150.0,340.5,1
6150.0,367.5,1
6150.0,370.5,1
6150.0,382.5,1
6150.0,385.5,1
6150.0,400.5,1
6150.0,457.5,1
6150.0,460.5,1
6150.0,514.5,1
6150.0,589.5,1
6150.0,604.5,1
6150.0,673.5,1
6150.0,682.5,1
6150.0,691.5,1
6150.0,694.5,2
6150.0,700.5,1
6150.0,706.5,1
6150.0,709.5,1
6150.0,712.5,2
6150.0,715.5,1
6150.0,718.5,1
6150.0,721.5,1
6150.0,724.5,5
6150.0,730.5,2
6150.0,733.5,3
6150.0,736.5,2
6150.0,739.5,3
6150.0,742.5,1
6150.0,745.5,2
6150.0,748.5,3
6150.0,754.5,2
6150.0,760.5,2
6150.0,763.5,1
6150.0,772.5,1
6150.0,778.5,1
6150.0,805.5,1
6150.0,814.5,1
6150.0,943.5,1
6150.0,949.5,1
6150.0,1072.5,1
6150.0,1087.5,1
6150.0,1096.5,1
6150.0,1330.5,1
6150.0,1573.5,1
6150.0,1576.5,2
6150.0,1579.5,3
6150.0,1582.5,2
6150.0,1588.5,1
6150.0,1603.5,1
6150.0,1606.5,1
6150.0,1609.5,2
6150.0,1612.5,2
6150.0,1621.5,1
6150.0,1624.5,2
6150.0,1627.5,1
6150.0,1642.5,1
6150.0,1651.5,1
6150.0,1657.5,2
6150.0,1663.5,1
6150.0,1672.5,1
6150.0,1675.5,1
6150.0,1681.5,1
6150.0,1684.5,1
6150.0,1693.5,1
6150.0,1696.5,1
6150.0,1699.5,1
6150.0,1705.5,1
6150.0,1708.5,1
6150.0,1711.5,1
6150.0,1762.5,1
6150.0,1771.5,2
6150.0,2086.5,1
6150.0,2098.5,2
6150.0,2257.5,1
6150.0,2302.5,1
6150.0,2629.5,1
6150.0,3022.5,1
6150.0,3061.5,1
6150.0,3082.5,1
6150.0,3085.5,1
6150.0,3106.5,1
6150.0,3118.5,1
6150.0,3133.5,1
6150.0,3136.5,2
6150.0,3163.5,1
6150.0,3229.5,1
6150.0,3238.5,1
6150.0,3331.5,1
6150.0,3394.5,1
6150.0,3598.5,1
6150.0,3832.5,1
6150.0,3892.5,1
6150.0,4183.5,1
6150.0,5587.5,1
6150.0,5872.5,1
6150.0,8197.5,1
6150.0,8284.5,2
6150.0,8302.5,1
6150.0,8431.5,1
6150.0,8452.5,1
6150.0,8473.5,1
6150.0,8512.5,1
6150.0,8530.5,1
6150.0,8632.5,1
6150.0,8668.5,1
6150.0,8677.5,1
6150.0,8755.5,1
6150.0,8899.5,1
6150.0,8923.5,1
6150.0,8989.5,1
6150.0,9046.5,1
6150.0,9121.5,1
6150.0,9124.5,1
6150.0,9136.5,1
6150.0,9142.5,1
6150.0,9169.5,1
6150.0,9172.5,1
6150.0,9181.5,1
6150.0,9205.5,1
6150.0,9295.5,1
6150.0,9316.5,1
6150.0,9430.5,1
6150.0,9469.5,1
