binned_distance,binned_rtt,count
3250.0,292.5,1
3250.0,601.5,1
3350.0,13.5,1
3350.0,46.5,1
3350.0,52.5,2
3350.0,55.5,4
3350.0,58.5,2
3350.0,61.5,3
3350.0,64.5,12
3350.0,67.5,5
3350.0,70.5,12
3350.0,73.5,17
3350.0,76.5,8
3350.0,79.5,7
3350.0,82.5,2
3350.0,85.5,5
3350.0,88.5,1
3350.0,154.5,1
3350.0,1561.5,1
3350.0,1564.5,1
3350.0,2098.5,1
3350.0,3055.5,1
3450.0,58.5,1
3450.0,61.5,1
3450.0,64.5,8
3450.0,67.5,7
3450.0,70.5,3
3450.0,73.5,4
3450.0,76.5,3
3450.0,85.5,1
3450.0,97.5,1
3450.0,121.5,1
3450.0,5074.5,1
3550.0,64.5,2
3550.0,79.5,3
3550.0,178.5,1
3650.0,46.5,1
3650.0,49.5,1
3650.0,61.5,5
3650.0,64.5,3
3650.0,67.5,1
3650.0,70.5,14
3650.0,73.5,2
3650.0,76.5,4
3650.0,79.5,4
3650.0,82.5,2
3650.0,85.5,1
3650.0,88.5,1
3650.0,91.5,3
3650.0,94.5,2
3650.0,97.5,4
3650.0,100.5,3
3650.0,1135.5,1
3650.0,2071.5,1
3750.0,64.5,1
3750.0,70.5,2
3750.0,73.5,1
3750.0,97.5,1
3750.0,118.5,1
3750.0,154.5,1
3850.0,46.5,1
3850.0,52.5,2
3850.0,55.5,1
3850.0,64.5,3
3850.0,67.5,7
3850.0,70.5,6
3850.0,73.5,6
3850.0,76.5,3
3850.0,79.5,13
3850.0,82.5,15
3850.0,85.5,12
3850.0,88.5,3
3850.0,91.5,4
3850.0,94.5,9
3850.0,97.5,2
3850.0,100.5,2
3850.0,103.5,2
3950.0,70.5,3
3950.0,73.5,3
3950.0,76.5,2
3950.0,79.5,2
3950.0,82.5,3
3950.0,85.5,2
3950.0,88.5,2
3950.0,91.5,1
3950.0,97.5,1
3950.0,100.5,1
3950.0,103.5,1
3950.0,106.5,1
3950.0,112.5,1
3950.0,115.5,1
3950.0,130.5,3
3950.0,133.5,1
3950.0,265.5,1
3950.0,1588.5,1
4050.0,85.5,2
4050.0,97.5,1
4050.0,100.5,1
4050.0,115.5,1
4050.0,118.5,1
4050.0,130.5,2
4050.0,133.5,4
4050.0,136.5,1
4050.0,145.5,1
4050.0,157.5,1
4050.0,199.5,1
4050.0,277.5,1
4150.0,73.5,4
4150.0,76.5,1
4150.0,82.5,1
4150.0,85.5,3
4150.0,88.5,1
4150.0,91.5,1
4150.0,94.5,2
4150.0,97.5,2
4250.0,40.5,1
4250.0,43.5,2
4250.0,64.5,8
4250.0,67.5,2
4250.0,70.5,3
4250.0,73.5,9
4250.0,76.5,3
4250.0,79.5,1
4250.0,82.5,5
4250.0,85.5,3
4250.0,88.5,1
4250.0,91.5,1
4250.0,97.5,2
4250.0,100.5,2
4250.0,103.5,1
4250.0,106.5,2
4250.0,109.5,1
4250.0,118.5,7
4250.0,121.5,1
4250.0,142.5,1
4250.0,220.5,1
4250.0,1195.5,1
4350.0,94.5,1
4350.0,103.5,1
4450.0,61.5,3
4450.0,64.5,2
4450.0,67.5,2
4450.0,70.5,1
4450.0,73.5,2
4450.0,76.5,5
4450.0,82.5,5
4450.0,85.5,4
4450.0,91.5,3
4450.0,97.5,2
4450.0,100.5,2
4450.0,103.5,2
4450.0,106.5,4
4450.0,109.5,2
4450.0,112.5,5
4450.0,115.5,1
4450.0,118.5,5
4450.0,121.5,5
4450.0,124.5,5
4450.0,127.5,6
4450.0,130.5,2
4450.0,133.5,2
4450.0,136.5,4
4450.0,139.5,2
4450.0,142.5,1
4450.0,166.5,1
4450.0,169.5,1
4450.0,175.5,2
4450.0,205.5,1
4450.0,211.5,1
4450.0,256.5,1
4450.0,370.5,1
4450.0,8701.5,1
4550.0,88.5,1
4550.0,94.5,1
4550.0,103.5,1
4550.0,106.5,1
4650.0,22.5,1
4650.0,58.5,10
4650.0,61.5,4
4650.0,64.5,4
4650.0,67.5,1
4650.0,70.5,2
4650.0,73.5,13
4650.0,76.5,11
4650.0,79.5,10
4650.0,82.5,4
4650.0,85.5,4
4650.0,88.5,3
4650.0,91.5,2
4650.0,94.5,1
4650.0,97.5,2
4650.0,100.5,2
4650.0,103.5,1
4650.0,106.5,1
4650.0,109.5,1
4650.0,115.5,4
4650.0,121.5,1
4650.0,142.5,1
4650.0,148.5,1
4750.0,40.5,1
4750.0,43.5,1
4750.0,46.5,2
4750.0,49.5,3
4750.0,73.5,1
4750.0,76.5,3
4750.0,79.5,3
4750.0,82.5,3
4750.0,85.5,3
4750.0,88.5,1
4750.0,91.5,5
4750.0,94.5,2
4750.0,97.5,5
4750.0,100.5,3
4750.0,103.5,11
4750.0,106.5,15
4750.0,109.5,6
4750.0,112.5,26
4750.0,115.5,3
4750.0,118.5,4
4750.0,121.5,4
4750.0,124.5,2
4750.0,127.5,5
4750.0,130.5,2
4750.0,136.5,1
4750.0,154.5,1
4750.0,178.5,1
4750.0,181.5,1
4750.0,196.5,2
4850.0,79.5,1
4850.0,82.5,1
4850.0,85.5,5
4850.0,88.5,1
4850.0,91.5,5
4850.0,94.5,5
4850.0,97.5,12
4850.0,100.5,6
4850.0,103.5,1
4850.0,106.5,2
4850.0,109.5,5
4850.0,112.5,7
4850.0,115.5,4
4850.0,118.5,11
4850.0,121.5,5
4850.0,124.5,5
4850.0,127.5,1
4850.0,151.5,1
4850.0,166.5,1
4850.0,172.5,1
4850.0,175.5,2
4850.0,178.5,1
4850.0,184.5,1
4850.0,190.5,1
4850.0,235.5,1
4850.0,250.5,1
4850.0,265.5,1
4850.0,268.5,1
4850.0,277.5,3
4850.0,964.5,1
4850.0,997.5,1
4850.0,1615.5,1
4950.0,79.5,1
4950.0,82.5,1
4950.0,85.5,1
4950.0,88.5,1
4950.0,94.5,2
4950.0,97.5,3
4950.0,100.5,5
4950.0,103.5,3
4950.0,106.5,4
4950.0,109.5,2
4950.0,112.5,2
4950.0,115.5,2
4950.0,118.5,9
4950.0,121.5,13
4950.0,124.5,6
4950.0,127.5,1
4950.0,136.5,3
4950.0,139.5,1
4950.0,142.5,1
4950.0,256.5,1
4950.0,259.5,2
4950.0,3202.5,1
5050.0,85.5,1
5050.0,91.5,2
5050.0,94.5,2
5050.0,97.5,5
5050.0,103.5,1
5050.0,106.5,1
5050.0,109.5,2
5050.0,112.5,1
5050.0,124.5,1
5050.0,130.5,1
5050.0,133.5,1
5050.0,142.5,1
5050.0,145.5,2
5050.0,148.5,1
5050.0,166.5,1
5050.0,220.5,1
5050.0,223.5,1
5050.0,235.5,1
5050.0,241.5,3
5150.0,85.5,6
5150.0,88.5,10
5150.0,91.5,5
5150.0,94.5,2
5150.0,97.5,2
5150.0,100.5,3
5150.0,103.5,2
5150.0,112.5,1
5150.0,118.5,1
5150.0,121.5,1
5150.0,166.5,1
5150.0,181.5,1
5150.0,184.5,2
5150.0,229.5,1
5150.0,241.5,1
5250.0,13.5,1
5250.0,22.5,1
5250.0,31.5,1
5250.0,46.5,1
5250.0,49.5,1
5250.0,70.5,1
5250.0,79.5,3
5250.0,82.5,3
5250.0,85.5,8
5250.0,88.5,3
5250.0,91.5,13
5250.0,94.5,17
5250.0,97.5,14
5250.0,100.5,7
5250.0,103.5,9
5250.0,106.5,5
5250.0,109.5,12
5250.0,112.5,8
5250.0,115.5,8
5250.0,118.5,10
5250.0,121.5,8
5250.0,124.5,6
5250.0,127.5,3
5250.0,133.5,1
5250.0,142.5,2
5250.0,157.5,1
5250.0,169.5,2
5250.0,172.5,1
5250.0,175.5,2
5250.0,196.5,1
5250.0,262.5,1
5250.0,265.5,2
5250.0,280.5,1
5250.0,1621.5,1
5250.0,2044.5,1
5250.0,2092.5,1
5250.0,2095.5,1
5250.0,2098.5,1
5250.0,2224.5,1
5350.0,46.5,1
5350.0,52.5,1
5350.0,70.5,1
5350.0,82.5,1
5350.0,88.5,1
5350.0,91.5,1
5350.0,94.5,5
5350.0,97.5,6
5350.0,100.5,8
5350.0,103.5,3
5350.0,106.5,5
5350.0,109.5,2
5350.0,112.5,2
5350.0,118.5,1
5350.0,127.5,1
5350.0,166.5,1
5350.0,295.5,2
5350.0,304.5,2
5350.0,307.5,1
5450.0,76.5,1
5450.0,82.5,1
5450.0,85.5,9
5450.0,88.5,6
5450.0,91.5,3
5450.0,94.5,6
5450.0,97.5,5
5450.0,100.5,5
5450.0,103.5,2
5450.0,106.5,2
5450.0,109.5,2
5450.0,118.5,1
5450.0,121.5,2
5450.0,130.5,3
5450.0,136.5,1
5450.0,148.5,1
5450.0,172.5,1
5450.0,187.5,1
5450.0,190.5,1
5450.0,1597.5,1
5450.0,1654.5,1
5550.0,7.5,1
5550.0,10.5,1
5550.0,13.5,1
5550.0,19.5,5
5550.0,34.5,8
5550.0,37.5,4
5550.0,40.5,3
5550.0,43.5,2
5550.0,46.5,2
5550.0,49.5,1
5550.0,52.5,3
5550.0,55.5,1
5550.0,58.5,2
5550.0,61.5,2
5550.0,73.5,1
5550.0,76.5,27
5550.0,79.5,73
5550.0,82.5,63
5550.0,85.5,118
5550.0,88.5,46
5550.0,91.5,30
5550.0,94.5,45
5550.0,97.5,43
5550.0,100.5,27
5550.0,103.5,14
5550.0,106.5,12
5550.0,109.5,4
5550.0,112.5,8
5550.0,115.5,4
5550.0,118.5,13
5550.0,121.5,5
5550.0,124.5,3
5550.0,130.5,1
5550.0,133.5,5
5550.0,136.5,9
5550.0,139.5,10
5550.0,142.5,5
5550.0,145.5,3
5550.0,148.5,1
5550.0,151.5,4
5550.0,154.5,6
5550.0,157.5,2
5550.0,160.5,2
5550.0,166.5,1
5550.0,175.5,1
5550.0,187.5,2
5550.0,190.5,1
5550.0,193.5,1
5550.0,202.5,1
5550.0,205.5,1
5550.0,211.5,1
5550.0,217.5,4
5550.0,229.5,1
5550.0,232.5,2
5550.0,244.5,2
5550.0,247.5,2
5550.0,250.5,1
5550.0,253.5,2
5550.0,259.5,2
5550.0,274.5,1
5550.0,280.5,1
5550.0,289.5,1
5550.0,295.5,2
5550.0,298.5,1
5550.0,310.5,1
5550.0,313.5,1
5550.0,361.5,1
5550.0,364.5,1
5550.0,403.5,1
5550.0,1591.5,1
5550.0,1603.5,1
5550.0,1615.5,1
5550.0,1621.5,1
5550.0,1624.5,1
5550.0,1630.5,1
5550.0,1633.5,1
5550.0,1645.5,1
5550.0,2116.5,1
5550.0,2434.5,1
5550.0,3091.5,1
5550.0,5587.5,1
5550.0,9895.5,1
5650.0,37.5,1
5650.0,73.5,1
5650.0,76.5,10
5650.0,79.5,22
5650.0,82.5,18
5650.0,85.5,17
5650.0,88.5,29
5650.0,91.5,15
5650.0,94.5,13
5650.0,97.5,13
5650.0,100.5,12
5650.0,103.5,7
5650.0,106.5,4
5650.0,109.5,6
5650.0,112.5,2
5650.0,115.5,6
5650.0,118.5,2
5650.0,121.5,6
5650.0,124.5,1
5650.0,130.5,2
5650.0,133.5,2
5650.0,136.5,1
5650.0,142.5,5
5650.0,145.5,3
5650.0,148.5,1
5650.0,169.5,1
5650.0,175.5,1
5650.0,178.5,4
5650.0,181.5,3
5650.0,184.5,3
5650.0,187.5,1
5650.0,199.5,1
5650.0,205.5,1
5650.0,214.5,2
5650.0,235.5,1
5650.0,241.5,4
5650.0,253.5,1
5650.0,256.5,1
5650.0,259.5,1
5650.0,262.5,3
5650.0,265.5,1
5650.0,268.5,3
5650.0,271.5,1
5650.0,283.5,1
5650.0,592.5,1
5650.0,1633.5,1
5750.0,58.5,1
5750.0,61.5,1
5750.0,73.5,1
5750.0,76.5,10
5750.0,79.5,16
5750.0,82.5,29
5750.0,85.5,14
5750.0,88.5,29
5750.0,91.5,13
5750.0,94.5,16
5750.0,97.5,12
5750.0,100.5,20
5750.0,103.5,15
5750.0,106.5,17
5750.0,109.5,9
5750.0,112.5,8
5750.0,115.5,4
5750.0,118.5,1
5750.0,121.5,3
5750.0,124.5,1
5750.0,130.5,2
5750.0,133.5,3
5750.0,136.5,1
5750.0,139.5,1
5750.0,142.5,2
5750.0,145.5,2
5750.0,154.5,1
5750.0,160.5,1
5750.0,193.5,1
5750.0,196.5,1
5750.0,199.5,1
5750.0,211.5,1
5750.0,256.5,1
5750.0,400.5,1
5750.0,604.5,1
5750.0,853.5,1
5750.0,1093.5,1
5750.0,1162.5,1
5750.0,1213.5,1
5750.0,1267.5,1
5750.0,1594.5,1
5750.0,1639.5,1
5750.0,1645.5,1
5750.0,2254.5,1
5850.0,1.5,1
5850.0,7.5,2
5850.0,10.5,9
5850.0,13.5,9
5850.0,16.5,7
5850.0,19.5,3
5850.0,22.5,2
5850.0,25.5,2
5850.0,28.5,2
5850.0,31.5,2
5850.0,37.5,1
5850.0,40.5,3
5850.0,46.5,1
5850.0,52.5,1
5850.0,58.5,1
5850.0,61.5,2
5850.0,67.5,2
5850.0,70.5,3
5850.0,73.5,46
5850.0,76.5,154
5850.0,79.5,138
5850.0,82.5,202
5850.0,85.5,162
5850.0,88.5,92
5850.0,91.5,83
5850.0,94.5,63
5850.0,97.5,41
5850.0,100.5,53
5850.0,103.5,29
5850.0,106.5,30
5850.0,109.5,21
5850.0,112.5,15
5850.0,115.5,16
5850.0,118.5,13
5850.0,121.5,9
5850.0,124.5,6
5850.0,127.5,2
5850.0,130.5,6
5850.0,133.5,10
5850.0,136.5,14
5850.0,139.5,18
5850.0,142.5,21
5850.0,145.5,8
5850.0,148.5,4
5850.0,151.5,7
5850.0,154.5,7
5850.0,157.5,1
5850.0,160.5,2
5850.0,166.5,1
5850.0,169.5,2
5850.0,172.5,1
5850.0,175.5,1
5850.0,178.5,1
5850.0,181.5,1
5850.0,184.5,2
5850.0,193.5,1
5850.0,196.5,1
5850.0,199.5,2
5850.0,202.5,1
5850.0,205.5,1
5850.0,208.5,2
5850.0,214.5,1
5850.0,220.5,1
5850.0,223.5,1
5850.0,229.5,2
5850.0,232.5,2
5850.0,235.5,2
5850.0,238.5,2
5850.0,241.5,1
5850.0,247.5,1
5850.0,250.5,1
5850.0,253.5,1
5850.0,259.5,1
5850.0,274.5,1
5850.0,277.5,2
5850.0,286.5,2
5850.0,295.5,2
5850.0,298.5,4
5850.0,301.5,2
5850.0,307.5,2
5850.0,310.5,1
5850.0,313.5,5
5850.0,397.5,2
5850.0,400.5,4
5850.0,1084.5,1
5850.0,1117.5,1
5850.0,1579.5,1
5850.0,1585.5,1
5850.0,1600.5,1
5850.0,1615.5,1
5850.0,1618.5,2
5850.0,2092.5,2
5850.0,2101.5,1
5850.0,2146.5,1
5850.0,3076.5,1
5950.0,19.5,2
5950.0,73.5,2
5950.0,76.5,29
5950.0,79.5,64
5950.0,82.5,89
5950.0,85.5,87
5950.0,88.5,42
5950.0,91.5,57
5950.0,94.5,59
5950.0,97.5,70
5950.0,100.5,50
5950.0,103.5,41
5950.0,106.5,23
5950.0,109.5,6
5950.0,112.5,6
5950.0,115.5,8
5950.0,118.5,5
5950.0,121.5,2
5950.0,124.5,2
5950.0,127.5,5
5950.0,130.5,4
5950.0,133.5,3
5950.0,136.5,5
5950.0,139.5,25
5950.0,142.5,13
5950.0,145.5,10
5950.0,148.5,5
5950.0,151.5,1
5950.0,157.5,1
5950.0,163.5,1
5950.0,166.5,1
5950.0,184.5,1
5950.0,193.5,1
5950.0,196.5,1
5950.0,205.5,2
5950.0,244.5,1
5950.0,259.5,1
5950.0,262.5,2
5950.0,271.5,2
5950.0,274.5,1
5950.0,277.5,3
5950.0,283.5,2
5950.0,286.5,1
5950.0,292.5,1
5950.0,301.5,1
5950.0,595.5,1
5950.0,1369.5,1
5950.0,1405.5,1
5950.0,1600.5,1
5950.0,1636.5,1
5950.0,1957.5,1
5950.0,6151.5,1
5950.0,8353.5,1
5950.0,10459.5,1
5950.0,45532.5,1
5950.0,51238.5,1
6050.0,1.5,1
6050.0,7.5,3
6050.0,10.5,3
6050.0,16.5,2
6050.0,76.5,2
6050.0,79.5,18
6050.0,82.5,41
6050.0,85.5,76
6050.0,88.5,43
6050.0,91.5,37
6050.0,94.5,60
6050.0,97.5,58
6050.0,100.5,23
6050.0,103.5,14
6050.0,106.5,22
6050.0,109.5,11
6050.0,112.5,4
6050.0,115.5,5
6050.0,118.5,2
6050.0,121.5,3
6050.0,124.5,1
6050.0,127.5,1
6050.0,130.5,2
6050.0,133.5,1
6050.0,136.5,1
6050.0,139.5,3
6050.0,142.5,1
6050.0,145.5,2
6050.0,148.5,7
6050.0,151.5,1
6050.0,160.5,2
6050.0,172.5,1
6050.0,187.5,1
6050.0,190.5,1
6050.0,193.5,1
6050.0,199.5,1
6050.0,211.5,1
6050.0,229.5,1
6050.0,232.5,1
6050.0,250.5,1
6050.0,253.5,2
6050.0,274.5,1
6050.0,277.5,2
6050.0,289.5,1
6050.0,292.5,1
6050.0,295.5,1
6050.0,781.5,1
6050.0,1600.5,1
6050.0,1840.5,1
6050.0,2077.5,1
6050.0,46108.5,1
6150.0,1.5,2
6150.0,10.5,10
6150.0,13.5,25
6150.0,16.5,7
6150.0,19.5,51
6150.0,22.5,111
6150.0,25.5,8
6150.0,28.5,17
6150.0,31.5,7
6150.0,34.5,11
6150.0,37.5,17
6150.0,40.5,23
6150.0,43.5,4
6150.0,46.5,15
6150.0,49.5,13
6150.0,52.5,6
6150.0,55.5,5
6150.0,58.5,13
6150.0,61.5,1
6150.0,64.5,2
6150.0,70.5,1
6150.0,73.5,4
6150.0,76.5,139
6150.0,79.5,189
6150.0,82.5,113
6150.0,85.5,211
6150.0,88.5,119
6150.0,91.5,71
6150.0,94.5,73
6150.0,97.5,75
6150.0,100.5,103
6150.0,103.5,39
6150.0,106.5,51
6150.0,109.5,26
6150.0,112.5,26
6150.0,115.5,54
6150.0,118.5,27
6150.0,121.5,14
6150.0,124.5,22
6150.0,127.5,10
6150.0,130.5,12
6150.0,133.5,23
6150.0,136.5,51
6150.0,139.5,26
6150.0,142.5,26
6150.0,145.5,22
6150.0,148.5,54
6150.0,151.5,16
6150.0,154.5,11
6150.0,157.5,2
6150.0,160.5,4
6150.0,163.5,1
6150.0,166.5,1
6150.0,169.5,1
6150.0,172.5,2
6150.0,175.5,8
6150.0,178.5,5
6150.0,181.5,2
6150.0,184.5,1
6150.0,187.5,4
6150.0,190.5,9
6150.0,193.5,9
6150.0,196.5,5
6150.0,199.5,5
6150.0,205.5,6
6150.0,208.5,7
6150.0,211.5,1
6150.0,214.5,1
6150.0,217.5,4
6150.0,223.5,5
6150.0,226.5,2
6150.0,229.5,1
6150.0,238.5,3
6150.0,241.5,3
6150.0,244.5,20
6150.0,247.5,3
6150.0,250.5,5
6150.0,253.5,1
6150.0,256.5,2
6150.0,268.5,1
6150.0,271.5,1
6150.0,274.5,3
6150.0,277.5,1
6150.0,280.5,1
6150.0,283.5,2
6150.0,292.5,1
6150.0,295.5,1
6150.0,298.5,2
6150.0,301.5,2
6150.0,304.5,1
6150.0,307.5,1
6150.0,316.5,3
6150.0,337.5,1
6150.0,346.5,1
6150.0,349.5,1
6150.0,397.5,3
6150.0,400.5,1
6150.0,412.5,1
6150.0,1606.5,1
6150.0,1639.5,1
6150.0,1654.5,1
6150.0,1660.5,1
6150.0,2083.5,1
6150.0,2086.5,1
6150.0,2098.5,1
6150.0,2308.5,1
6150.0,2347.5,1
6150.0,2386.5,2
6150.0,2398.5,1
6150.0,2449.5,1
6150.0,2473.5,1
6150.0,2524.5,1
6250.0,13.5,2
6250.0,55.5,1
6250.0,58.5,1
6250.0,76.5,7
6250.0,79.5,32
6250.0,82.5,41
6250.0,85.5,65
6250.0,88.5,20
6250.0,91.5,24
6250.0,94.5,47
6250.0,97.5,36
6250.0,100.5,34
6250.0,103.5,12
6250.0,106.5,16
6250.0,109.5,4
6250.0,112.5,11
6250.0,115.5,3
6250.0,118.5,3
6250.0,121.5,3
6250.0,124.5,1
6250.0,127.5,1
6250.0,130.5,3
6250.0,133.5,1
6250.0,136.5,2
6250.0,142.5,1
6250.0,148.5,1
6250.0,151.5,1
6250.0,154.5,1
6250.0,157.5,1
6250.0,175.5,1
6250.0,178.5,1
6250.0,181.5,1
6250.0,184.5,1
6250.0,193.5,1
6250.0,196.5,5
6250.0,214.5,1
6250.0,220.5,1
6250.0,256.5,1
6250.0,262.5,6
6250.0,265.5,10
6250.0,268.5,9
6250.0,271.5,4
6250.0,274.5,7
6250.0,277.5,3
6250.0,280.5,3
6250.0,283.5,4
6250.0,286.5,7
6250.0,289.5,1
6250.0,292.5,2
6250.0,295.5,2
6250.0,298.5,1
6250.0,301.5,2
6250.0,310.5,1
6250.0,316.5,2
6250.0,337.5,1
6250.0,1549.5,1
6250.0,1606.5,1
6250.0,1612.5,1
6250.0,1669.5,1
6250.0,2089.5,1
6250.0,2119.5,1
6250.0,2326.5,1
6350.0,76.5,5
6350.0,79.5,14
6350.0,82.5,7
6350.0,85.5,14
6350.0,88.5,20
6350.0,91.5,16
6350.0,94.5,60
6350.0,97.5,26
6350.0,100.5,40
6350.0,103.5,44
6350.0,106.5,31
6350.0,109.5,12
6350.0,112.5,13
6350.0,115.5,13
6350.0,118.5,3
6350.0,121.5,12
6350.0,124.5,3
6350.0,127.5,1
6350.0,130.5,5
6350.0,133.5,7
6350.0,136.5,3
6350.0,139.5,8
6350.0,142.5,6
6350.0,145.5,7
6350.0,148.5,14
6350.0,151.5,1
6350.0,157.5,1
6350.0,160.5,2
6350.0,163.5,1
6350.0,166.5,1
6350.0,175.5,1
6350.0,178.5,1
6350.0,199.5,2
6350.0,208.5,1
6350.0,211.5,1
6350.0,379.5,1
6350.0,700.5,1
6350.0,1093.5,1
6350.0,1597.5,1
6350.0,1630.5,1
6350.0,1639.5,1
6350.0,2119.5,1
6350.0,2137.5,1
6350.0,3103.5,1
6450.0,7.5,2
6450.0,10.5,3
6450.0,13.5,3
6450.0,16.5,1
6450.0,28.5,1
6450.0,31.5,3
6450.0,61.5,2
6450.0,64.5,1
6450.0,70.5,2
6450.0,73.5,1
6450.0,76.5,5
6450.0,79.5,4
6450.0,82.5,15
6450.0,85.5,13
6450.0,88.5,9
6450.0,91.5,31
6450.0,94.5,23
6450.0,97.5,63
6450.0,100.5,32
6450.0,103.5,22
6450.0,106.5,33
6450.0,109.5,21
6450.0,112.5,13
6450.0,115.5,8
6450.0,118.5,6
6450.0,124.5,5
6450.0,127.5,2
6450.0,130.5,6
6450.0,133.5,4
6450.0,136.5,8
6450.0,139.5,4
6450.0,142.5,7
6450.0,145.5,3
6450.0,151.5,2
6450.0,154.5,1
6450.0,157.5,7
6450.0,160.5,1
6450.0,163.5,9
6450.0,166.5,7
6450.0,169.5,5
6450.0,172.5,5
6450.0,175.5,3
6450.0,178.5,2
6450.0,181.5,2
6450.0,184.5,5
6450.0,187.5,3
6450.0,190.5,1
6450.0,193.5,2
6450.0,196.5,3
6450.0,199.5,3
6450.0,202.5,4
6450.0,205.5,1
6450.0,208.5,4
6450.0,211.5,3
6450.0,214.5,1
6450.0,220.5,1
6450.0,226.5,1
6450.0,229.5,1
6450.0,235.5,1
6450.0,238.5,2
6450.0,241.5,2
6450.0,244.5,2
6450.0,247.5,1
6450.0,250.5,1
6450.0,253.5,1
6450.0,256.5,1
6450.0,283.5,1
6450.0,286.5,1
6450.0,295.5,1
6450.0,298.5,1
6450.0,301.5,1
6450.0,316.5,2
6450.0,319.5,1
6450.0,322.5,1
6450.0,328.5,1
6450.0,481.5,1
6450.0,874.5,1
6450.0,1258.5,1
6450.0,1591.5,1
6450.0,1597.5,1
6450.0,1633.5,1
6450.0,1726.5,1
6450.0,1732.5,1
6450.0,1750.5,1
6450.0,1753.5,1
6450.0,2104.5,1
6450.0,2383.5,1
6450.0,2413.5,1
6450.0,33880.5,1
6550.0,7.5,2
6550.0,10.5,1
6550.0,22.5,1
6550.0,55.5,1
6550.0,73.5,1
6550.0,76.5,1
6550.0,79.5,6
6550.0,82.5,15
6550.0,85.5,32
6550.0,88.5,41
6550.0,91.5,53
6550.0,94.5,56
6550.0,97.5,56
6550.0,100.5,47
6550.0,103.5,34
6550.0,106.5,43
6550.0,109.5,35
6550.0,112.5,25
6550.0,115.5,14
6550.0,118.5,24
6550.0,121.5,15
6550.0,124.5,19
6550.0,127.5,22
6550.0,130.5,4
6550.0,133.5,7
6550.0,136.5,8
6550.0,139.5,11
6550.0,142.5,14
6550.0,145.5,13
6550.0,148.5,16
6550.0,151.5,18
6550.0,154.5,21
6550.0,157.5,21
6550.0,160.5,26
6550.0,163.5,10
6550.0,166.5,9
6550.0,169.5,9
6550.0,172.5,14
6550.0,175.5,16
6550.0,178.5,11
6550.0,181.5,8
6550.0,184.5,4
6550.0,187.5,5
6550.0,190.5,1
6550.0,193.5,6
6550.0,196.5,2
6550.0,199.5,3
6550.0,202.5,1
6550.0,205.5,1
6550.0,208.5,3
6550.0,211.5,2
6550.0,214.5,1
6550.0,217.5,7
6550.0,220.5,1
6550.0,229.5,1
6550.0,232.5,1
6550.0,235.5,2
6550.0,238.5,7
6550.0,241.5,3
6550.0,244.5,1
6550.0,247.5,1
6550.0,250.5,3
6550.0,253.5,1
6550.0,262.5,1
6550.0,268.5,2
6550.0,271.5,2
6550.0,274.5,1
6550.0,283.5,2
6550.0,286.5,5
6550.0,289.5,2
6550.0,292.5,3
6550.0,295.5,1
6550.0,436.5,1
6550.0,565.5,1
6550.0,898.5,1
6550.0,1225.5,1
6550.0,1597.5,1
6550.0,1663.5,1
6550.0,1891.5,1
6550.0,2104.5,1
6550.0,2131.5,1
6550.0,2134.5,1
6550.0,2449.5,1
6550.0,2764.5,1
6550.0,3127.5,1
6550.0,4693.5,1
6650.0,1.5,3
6650.0,7.5,4
6650.0,13.5,2
6650.0,16.5,2
6650.0,19.5,3
6650.0,22.5,1
6650.0,25.5,2
6650.0,28.5,3
6650.0,37.5,1
6650.0,40.5,2
6650.0,43.5,1
6650.0,73.5,1
6650.0,76.5,8
6650.0,79.5,16
6650.0,82.5,19
6650.0,85.5,32
6650.0,88.5,64
6650.0,91.5,66
6650.0,94.5,211
6650.0,97.5,89
6650.0,100.5,151
6650.0,103.5,128
6650.0,106.5,75
6650.0,109.5,38
6650.0,112.5,29
6650.0,115.5,17
6650.0,118.5,21
6650.0,121.5,12
6650.0,124.5,11
6650.0,127.5,9
6650.0,130.5,5
6650.0,133.5,5
6650.0,136.5,9
6650.0,139.5,33
6650.0,142.5,10
6650.0,145.5,25
6650.0,148.5,14
6650.0,151.5,6
6650.0,154.5,7
6650.0,157.5,3
6650.0,160.5,1
6650.0,166.5,3
6650.0,169.5,1
6650.0,172.5,2
6650.0,175.5,3
6650.0,178.5,1
6650.0,181.5,1
6650.0,184.5,1
6650.0,187.5,1
6650.0,193.5,1
6650.0,202.5,1
6650.0,214.5,1
6650.0,217.5,1
6650.0,229.5,1
6650.0,232.5,1
6650.0,241.5,2
6650.0,253.5,1
6650.0,259.5,1
6650.0,298.5,1
6650.0,499.5,1
6650.0,706.5,1
6650.0,865.5,1
6650.0,1009.5,1
6650.0,1084.5,1
6650.0,1594.5,1
6650.0,1603.5,1
6650.0,1606.5,1
6650.0,1630.5,1
6650.0,1642.5,1
6650.0,1645.5,1
6650.0,1675.5,1
6650.0,1678.5,1
6650.0,1684.5,1
6650.0,2098.5,1
6650.0,2101.5,1
6650.0,2104.5,1
6650.0,2107.5,1
6650.0,2635.5,1
6750.0,43.5,1
6750.0,49.5,1
6750.0,70.5,1
6750.0,79.5,1
6750.0,82.5,1
6750.0,85.5,2
6750.0,88.5,4
6750.0,91.5,18
6750.0,94.5,40
6750.0,97.5,54
6750.0,100.5,77
6750.0,103.5,65
6750.0,106.5,85
6750.0,109.5,35
6750.0,112.5,28
6750.0,115.5,18
6750.0,118.5,8
6750.0,121.5,4
6750.0,124.5,7
