binned_distance,binned_rtt,count
2250.0,265.5,2
2250.0,268.5,4
2250.0,271.5,2
2250.0,277.5,1
2250.0,280.5,3
2250.0,283.5,1
2250.0,286.5,5
2250.0,289.5,2
2250.0,295.5,3
2250.0,298.5,1
2250.0,301.5,1
2250.0,331.5,1
2350.0,70.5,4
2350.0,73.5,2
2350.0,76.5,1
2350.0,79.5,1
2350.0,82.5,1
2350.0,85.5,1
2350.0,88.5,1
2350.0,94.5,1
2350.0,97.5,2
2350.0,100.5,2
2350.0,106.5,1
2350.0,115.5,1
2350.0,121.5,1
2350.0,127.5,1
2350.0,148.5,2
2350.0,151.5,1
2350.0,154.5,1
2350.0,166.5,1
2350.0,172.5,1
2350.0,175.5,3
2350.0,178.5,3
2350.0,181.5,6
2350.0,184.5,4
2350.0,187.5,2
2350.0,190.5,3
2350.0,193.5,2
2350.0,196.5,3
2350.0,202.5,2
2350.0,205.5,5
2350.0,211.5,2
2350.0,226.5,3
2350.0,244.5,1
2350.0,286.5,2
2350.0,292.5,1
2350.0,313.5,1
2450.0,25.5,4
2450.0,55.5,1
2450.0,64.5,1
2450.0,70.5,1
2450.0,73.5,1
2450.0,97.5,1
2450.0,103.5,1
2450.0,106.5,1
2450.0,166.5,1
2450.0,169.5,1
2450.0,172.5,1
2450.0,181.5,2
2450.0,184.5,1
2450.0,187.5,2
2450.0,190.5,1
2450.0,193.5,1
2450.0,196.5,1
2450.0,199.5,2
2450.0,202.5,6
2450.0,205.5,2
2450.0,211.5,2
2450.0,220.5,1
2450.0,223.5,1
2450.0,232.5,2
2450.0,244.5,2
2450.0,250.5,2
2450.0,262.5,2
2450.0,277.5,1
2450.0,286.5,1
2450.0,289.5,2
2550.0,109.5,1
2550.0,112.5,1
2550.0,133.5,1
2550.0,154.5,4
2550.0,163.5,1
2550.0,166.5,1
2550.0,172.5,2
2550.0,175.5,8
2550.0,178.5,6
2550.0,181.5,5
2550.0,184.5,5
2550.0,187.5,9
2550.0,190.5,6
2550.0,193.5,3
2550.0,196.5,2
2550.0,199.5,1
2550.0,202.5,1
2550.0,208.5,1
2550.0,214.5,1
2550.0,217.5,2
2550.0,223.5,4
2550.0,226.5,1
2550.0,232.5,1
2550.0,235.5,1
2550.0,259.5,1
2550.0,277.5,1
2550.0,280.5,4
2550.0,283.5,1
2550.0,286.5,1
2550.0,316.5,1
2550.0,328.5,2
2550.0,361.5,1
2550.0,376.5,2
2550.0,385.5,2
2550.0,541.5,1
2650.0,76.5,5
2650.0,88.5,6
2650.0,91.5,3
2650.0,94.5,6
2650.0,97.5,11
2650.0,100.5,4
2650.0,103.5,13
2650.0,106.5,10
2650.0,109.5,17
2650.0,112.5,29
2650.0,115.5,32
2650.0,118.5,27
2650.0,121.5,14
2650.0,124.5,24
2650.0,127.5,20
2650.0,130.5,17
2650.0,136.5,4
2650.0,139.5,11
2650.0,142.5,5
2650.0,145.5,5
2650.0,148.5,2
2650.0,160.5,1
2650.0,181.5,1
2650.0,184.5,4
2650.0,187.5,2
2650.0,190.5,1
2650.0,193.5,2
2650.0,196.5,3
2650.0,199.5,4
2650.0,202.5,2
2650.0,208.5,2
2650.0,211.5,1
2650.0,214.5,3
2650.0,217.5,2
2650.0,220.5,1
2650.0,223.5,2
2650.0,229.5,3
2650.0,232.5,1
2650.0,235.5,1
2650.0,238.5,3
2650.0,253.5,1
2650.0,256.5,1
2650.0,274.5,1
2650.0,304.5,1
2650.0,319.5,1
2650.0,322.5,3
2650.0,334.5,1
2650.0,337.5,2
2650.0,352.5,1
2650.0,367.5,1
2650.0,802.5,1
2650.0,3103.5,1
2750.0,94.5,1
2750.0,97.5,2
2750.0,100.5,1
2750.0,106.5,1
2750.0,112.5,2
2750.0,115.5,2
2750.0,127.5,1
2750.0,133.5,2
2750.0,142.5,1
2750.0,145.5,2
2750.0,214.5,1
2850.0,124.5,1
2850.0,154.5,1
2850.0,169.5,1
2850.0,187.5,1
2850.0,199.5,1
2850.0,205.5,2
2850.0,208.5,1
2850.0,211.5,3
2850.0,220.5,1
2850.0,238.5,1
2850.0,331.5,2
2850.0,370.5,1
2950.0,94.5,1
2950.0,121.5,1
2950.0,124.5,1
2950.0,160.5,1
2950.0,169.5,1
2950.0,175.5,1
2950.0,190.5,1
2950.0,208.5,1
3050.0,82.5,1
3050.0,112.5,4
3050.0,124.5,1
3050.0,148.5,1
3050.0,166.5,4
3050.0,172.5,1
3050.0,175.5,1
3050.0,178.5,3
3050.0,181.5,1
3050.0,187.5,3
3050.0,268.5,1
3150.0,103.5,1
3150.0,154.5,2
3150.0,190.5,2
3150.0,214.5,3
3150.0,229.5,1
3250.0,94.5,1
3250.0,103.5,1
3250.0,115.5,1
3250.0,133.5,1
3250.0,223.5,1
3250.0,226.5,1
3250.0,274.5,1
3250.0,283.5,1
3250.0,301.5,1
3250.0,331.5,1
3250.0,334.5,1
3250.0,346.5,1
3350.0,94.5,1
3350.0,103.5,1
3350.0,121.5,1
3350.0,250.5,1
3350.0,268.5,2
3350.0,289.5,1
3350.0,322.5,2
3350.0,334.5,1
3350.0,343.5,1
3350.0,346.5,1
3350.0,352.5,2
3350.0,355.5,2
3350.0,358.5,1
3350.0,361.5,4
3350.0,364.5,3
3350.0,367.5,1
3350.0,370.5,1
3350.0,376.5,1
3350.0,382.5,1
3350.0,415.5,1
3450.0,85.5,1
3450.0,109.5,1
3450.0,121.5,1
3450.0,130.5,2
3450.0,145.5,1
3450.0,202.5,1
3450.0,205.5,5
3450.0,208.5,2
3450.0,214.5,3
3450.0,217.5,3
3450.0,220.5,2
3450.0,226.5,4
3450.0,232.5,3
3450.0,235.5,1
3450.0,238.5,1
3450.0,241.5,5
3450.0,244.5,3
3450.0,247.5,1
3450.0,250.5,1
3450.0,253.5,2
3450.0,256.5,2
3450.0,262.5,2
3450.0,265.5,1
3450.0,274.5,1
3450.0,277.5,1
3450.0,280.5,1
3450.0,286.5,1
3450.0,289.5,1
3450.0,295.5,1
3550.0,76.5,1
3550.0,85.5,2
3550.0,91.5,3
3550.0,94.5,6
3550.0,97.5,5
3550.0,100.5,3
3550.0,103.5,1
3550.0,109.5,6
3550.0,112.5,8
3550.0,115.5,8
3550.0,118.5,3
3550.0,121.5,1
3550.0,124.5,3
3550.0,172.5,1
3550.0,193.5,1
3550.0,199.5,1
3550.0,229.5,1
3550.0,232.5,1
3550.0,235.5,1
3550.0,247.5,1
3550.0,271.5,1
3550.0,289.5,5
3550.0,355.5,1
3550.0,1813.5,1
3550.0,2095.5,1
3650.0,85.5,5
3650.0,88.5,19
3650.0,91.5,11
3650.0,94.5,4
3650.0,97.5,2
3650.0,100.5,6
3650.0,103.5,1
3650.0,106.5,1
3650.0,109.5,5
3650.0,112.5,6
3650.0,115.5,6
3650.0,118.5,11
3650.0,121.5,27
3650.0,124.5,16
3650.0,127.5,4
3650.0,130.5,4
3650.0,163.5,1
3650.0,166.5,2
3650.0,172.5,1
3650.0,175.5,1
3650.0,178.5,1
3650.0,205.5,2
3650.0,211.5,1
3650.0,214.5,10
3650.0,217.5,5
3650.0,220.5,8
3650.0,223.5,5
3650.0,226.5,4
3650.0,232.5,4
3650.0,235.5,1
3650.0,244.5,7
3650.0,247.5,9
3650.0,250.5,14
3650.0,253.5,11
3650.0,256.5,11
3650.0,259.5,5
3650.0,262.5,1
3650.0,274.5,2
3650.0,283.5,1
3650.0,286.5,1
3650.0,292.5,1
3650.0,322.5,1
3650.0,337.5,1
3650.0,343.5,1
3650.0,346.5,3
3650.0,349.5,7
3650.0,352.5,4
3650.0,355.5,1
3650.0,361.5,2
3650.0,6898.5,1
3750.0,91.5,1
3750.0,94.5,1
3750.0,109.5,2
3750.0,118.5,3
3750.0,139.5,2
3750.0,142.5,6
3750.0,145.5,9
3750.0,148.5,3
3750.0,151.5,2
3750.0,154.5,4
3750.0,160.5,1
3750.0,202.5,1
3750.0,232.5,1
3750.0,235.5,1
3750.0,238.5,5
3750.0,241.5,4
3750.0,244.5,3
3750.0,247.5,1
3750.0,253.5,3
3750.0,262.5,6
3750.0,265.5,3
3750.0,274.5,1
3750.0,280.5,1
3750.0,310.5,1
3750.0,343.5,1
3750.0,349.5,3
3750.0,352.5,1
3750.0,355.5,2
3750.0,358.5,2
3750.0,367.5,1
3850.0,154.5,1
3850.0,235.5,1
3850.0,238.5,3
3850.0,259.5,1
3850.0,334.5,1
3850.0,340.5,1
3850.0,346.5,2
3850.0,349.5,3
3850.0,355.5,5
3850.0,358.5,1
3850.0,361.5,2
3850.0,373.5,2
3950.0,148.5,2
3950.0,172.5,1
3950.0,214.5,1
3950.0,217.5,2
3950.0,253.5,1
3950.0,265.5,3
3950.0,268.5,1
3950.0,280.5,1
3950.0,331.5,1
3950.0,343.5,1
3950.0,346.5,1
3950.0,352.5,1
3950.0,361.5,1
3950.0,364.5,1
3950.0,373.5,1
3950.0,379.5,1
3950.0,2284.5,1
3950.0,2329.5,1
3950.0,2341.5,1
3950.0,2425.5,1
4050.0,148.5,1
4050.0,166.5,3
4050.0,169.5,3
4050.0,172.5,2
4050.0,175.5,8
4050.0,178.5,1
4050.0,181.5,2
4050.0,184.5,1
4050.0,208.5,2
4050.0,244.5,1
4050.0,247.5,1
4050.0,262.5,1
4050.0,265.5,1
4050.0,277.5,2
4050.0,280.5,1
4050.0,283.5,2
4050.0,307.5,2
4050.0,310.5,2
4050.0,313.5,1
4050.0,1810.5,1
4150.0,91.5,2
4150.0,94.5,1
4150.0,169.5,1
4150.0,178.5,2
4150.0,190.5,1
4250.0,91.5,1
4250.0,100.5,1
4250.0,112.5,1
4250.0,268.5,1
4350.0,157.5,1
4350.0,178.5,1
4350.0,196.5,1
4350.0,241.5,1
4350.0,244.5,1
4350.0,247.5,1
4350.0,250.5,1
4350.0,253.5,4
4350.0,256.5,3
4350.0,259.5,2
4350.0,262.5,4
4350.0,265.5,3
4350.0,268.5,3
4350.0,271.5,3
4350.0,277.5,2
4350.0,280.5,3
4350.0,286.5,1
4350.0,307.5,1
4350.0,337.5,1
4350.0,343.5,3
4350.0,346.5,2
4350.0,349.5,2
4350.0,358.5,1
4350.0,376.5,3
4350.0,379.5,1
4350.0,385.5,1
4350.0,388.5,1
4350.0,1357.5,1
4450.0,163.5,1
4450.0,166.5,1
4450.0,169.5,2
4450.0,172.5,2
4450.0,175.5,1
4450.0,190.5,1
4450.0,274.5,1
4450.0,289.5,1
4450.0,349.5,2
4550.0,4.5,2
4550.0,34.5,1
4550.0,40.5,1
4550.0,46.5,9
4550.0,49.5,3
4550.0,52.5,1
4550.0,55.5,1
4550.0,70.5,1
4550.0,73.5,2
4550.0,76.5,9
4550.0,79.5,32
4550.0,82.5,26
4550.0,85.5,53
4550.0,88.5,20
4550.0,91.5,25
4550.0,94.5,29
4550.0,97.5,13
4550.0,100.5,21
4550.0,103.5,27
4550.0,106.5,14
4550.0,109.5,11
4550.0,112.5,4
4550.0,115.5,1
4550.0,118.5,5
4550.0,121.5,2
4550.0,124.5,4
4550.0,127.5,4
4550.0,130.5,6
4550.0,133.5,4
4550.0,136.5,3
4550.0,139.5,1
4550.0,145.5,2
4550.0,148.5,2
4550.0,154.5,2
4550.0,157.5,1
4550.0,160.5,1
4550.0,166.5,5
4550.0,169.5,3
4550.0,172.5,3
4550.0,175.5,1
4550.0,178.5,3
4550.0,181.5,2
4550.0,184.5,2
4550.0,187.5,3
4550.0,190.5,2
4550.0,193.5,3
4550.0,196.5,8
4550.0,199.5,6
4550.0,202.5,7
4550.0,205.5,8
4550.0,208.5,3
4550.0,211.5,3
4550.0,214.5,5
4550.0,217.5,2
4550.0,220.5,6
4550.0,223.5,7
4550.0,226.5,9
4550.0,229.5,9
4550.0,232.5,10
4550.0,235.5,10
4550.0,238.5,5
4550.0,241.5,5
4550.0,244.5,2
4550.0,247.5,6
4550.0,250.5,1
4550.0,253.5,6
4550.0,256.5,4
4550.0,259.5,5
4550.0,262.5,4
4550.0,265.5,2
4550.0,268.5,3
4550.0,271.5,5
4550.0,274.5,4
4550.0,277.5,4
4550.0,280.5,4
4550.0,283.5,2
4550.0,286.5,1
4550.0,295.5,1
4550.0,304.5,1
4550.0,313.5,2
4550.0,319.5,1
4550.0,322.5,4
4550.0,325.5,2
4550.0,328.5,2
4550.0,331.5,3
4550.0,334.5,4
4550.0,337.5,2
4550.0,340.5,1
4550.0,343.5,1
4550.0,352.5,1
4550.0,355.5,2
4550.0,358.5,1
4550.0,364.5,1
4550.0,373.5,2
4550.0,376.5,3
4550.0,382.5,1
4550.0,388.5,1
4550.0,442.5,2
4550.0,448.5,1
4550.0,451.5,2
4550.0,532.5,1
4650.0,97.5,1
4650.0,106.5,1
4650.0,109.5,2
4650.0,115.5,1
4650.0,133.5,1
4650.0,136.5,1
4650.0,142.5,1
4650.0,157.5,1
4650.0,172.5,1
4650.0,178.5,1
4650.0,184.5,1
4650.0,205.5,2
4650.0,208.5,2
4650.0,214.5,4
4650.0,217.5,3
4650.0,220.5,1
4650.0,223.5,1
4650.0,226.5,1
4650.0,232.5,2
4650.0,235.5,3
4650.0,238.5,1
4650.0,241.5,1
4650.0,247.5,1
4650.0,250.5,2
4650.0,253.5,1
4650.0,256.5,2
4650.0,259.5,1
4650.0,262.5,3
4650.0,265.5,6
4650.0,268.5,2
4650.0,280.5,1
4650.0,283.5,2
4650.0,289.5,1
4650.0,301.5,1
4650.0,328.5,1
4650.0,337.5,2
4650.0,340.5,1
4650.0,343.5,1
4650.0,346.5,1
4650.0,355.5,1
4750.0,130.5,3
4750.0,133.5,3
4750.0,136.5,7
4750.0,139.5,7
4750.0,142.5,11
4750.0,145.5,12
4750.0,148.5,13
4750.0,151.5,16
4750.0,154.5,4
4750.0,157.5,10
4750.0,160.5,6
4750.0,163.5,8
4750.0,166.5,7
4750.0,169.5,10
4750.0,172.5,17
4750.0,175.5,10
4750.0,178.5,13
4750.0,181.5,6
4750.0,184.5,6
4750.0,187.5,3
4750.0,190.5,2
4750.0,193.5,6
4750.0,202.5,1
4750.0,208.5,2
4750.0,211.5,1
4750.0,217.5,1
4750.0,223.5,1
4750.0,235.5,4
4750.0,241.5,2
4750.0,247.5,1
4750.0,250.5,3
4750.0,253.5,2
4750.0,259.5,1
4750.0,262.5,4
4750.0,265.5,4
4750.0,268.5,1
4750.0,271.5,9
4750.0,274.5,6
4750.0,277.5,1
4750.0,280.5,3
4750.0,283.5,3
4750.0,286.5,2
4750.0,289.5,3
4750.0,292.5,3
4750.0,295.5,1
4750.0,301.5,2
4750.0,319.5,1
4750.0,328.5,1
4750.0,376.5,1
4750.0,388.5,2
4750.0,502.5,1
4750.0,1672.5,1
4850.0,169.5,2
4850.0,172.5,1
4850.0,178.5,1
4850.0,205.5,1
4850.0,211.5,1
4850.0,214.5,1
4850.0,217.5,1
4850.0,253.5,1
4850.0,283.5,1
4850.0,298.5,3
4850.0,301.5,1
4850.0,304.5,5
4850.0,307.5,1
4850.0,322.5,2
4950.0,136.5,1
4950.0,148.5,1
4950.0,151.5,2
4950.0,166.5,2
4950.0,172.5,1
4950.0,178.5,1
4950.0,193.5,1
4950.0,199.5,1
4950.0,202.5,1
4950.0,217.5,1
4950.0,256.5,1
4950.0,259.5,2
4950.0,265.5,5
4950.0,268.5,3
4950.0,274.5,1
4950.0,322.5,1
4950.0,364.5,1
4950.0,370.5,1
4950.0,373.5,1
4950.0,3364.5,1
5050.0,97.5,1
5050.0,100.5,2
5050.0,103.5,2
5050.0,139.5,1
5050.0,148.5,1
5050.0,157.5,1
5050.0,199.5,2
5050.0,214.5,2
5050.0,220.5,2
5050.0,226.5,1
5050.0,232.5,3
5050.0,235.5,1
5050.0,238.5,1
5050.0,244.5,2
5050.0,247.5,2
5050.0,256.5,1
5050.0,259.5,1
5050.0,286.5,1
5050.0,298.5,1
5050.0,316.5,1
5050.0,337.5,1
5050.0,340.5,1
5050.0,343.5,1
5050.0,346.5,1
5050.0,358.5,1
5050.0,361.5,1
5050.0,385.5,1
5150.0,88.5,3
5150.0,94.5,2
5150.0,97.5,3
5150.0,100.5,1
5150.0,103.5,3
5150.0,106.5,5
5150.0,109.5,9
5150.0,112.5,3
5150.0,115.5,3
5150.0,118.5,4
5150.0,121.5,5
5150.0,124.5,2
5150.0,130.5,3
5150.0,133.5,1
5150.0,136.5,3
5150.0,139.5,1
5150.0,142.5,1
5150.0,148.5,1
5150.0,157.5,1
5150.0,166.5,1
5150.0,178.5,1
5150.0,190.5,1
5150.0,196.5,1
5150.0,199.5,3
5150.0,202.5,6
5150.0,205.5,17
5150.0,208.5,20
5150.0,211.5,20
5150.0,214.5,10
5150.0,217.5,12
5150.0,220.5,9
5150.0,223.5,3
5150.0,226.5,4
5150.0,232.5,5
5150.0,235.5,3
5150.0,238.5,2
5150.0,250.5,1
5150.0,253.5,3
5150.0,256.5,4
5150.0,259.5,3
5150.0,262.5,2
5150.0,265.5,1
5150.0,268.5,1
5150.0,283.5,1
5150.0,286.5,1
5150.0,289.5,1
5150.0,292.5,1
5150.0,298.5,1
5150.0,307.5,2
5150.0,310.5,2
5150.0,316.5,2
5150.0,319.5,1
5150.0,322.5,3
5150.0,325.5,1
5150.0,331.5,1
5150.0,343.5,1
5150.0,364.5,1
5150.0,379.5,1
5150.0,1603.5,1
5150.0,1648.5,1
5150.0,1708.5,1
5150.0,2215.5,1
5150.0,2248.5,1
5150.0,3226.5,1
5250.0,103.5,1
5250.0,106.5,5
5250.0,142.5,1
5250.0,145.5,2
5250.0,148.5,4
5250.0,151.5,1
5250.0,154.5,1
5250.0,157.5,1
5250.0,160.5,2
5250.0,163.5,1
5250.0,166.5,1
5250.0,172.5,1
5250.0,199.5,1
5250.0,205.5,2
5250.0,208.5,5
5250.0,211.5,7
5250.0,214.5,3
5250.0,217.5,2
5250.0,220.5,1
5250.0,229.5,3
5250.0,235.5,1
5250.0,238.5,2
5250.0,259.5,1
5250.0,268.5,1
5250.0,271.5,1
5250.0,274.5,1
5250.0,280.5,1
5250.0,316.5,1
5250.0,328.5,1
5250.0,340.5,1
5250.0,343.5,1
5250.0,367.5,1
5250.0,733.5,1
5250.0,1717.5,1
5250.0,2584.5,1
5350.0,43.5,1
5350.0,46.5,1
5350.0,52.5,1
5350.0,118.5,2
5350.0,127.5,1
5350.0,130.5,2
5350.0,133.5,7
5350.0,136.5,3
5350.0,142.5,1
5350.0,145.5,1
5350.0,151.5,1
5350.0,154.5,2
5350.0,157.5,1
5350.0,160.5,1
5350.0,163.5,1
5350.0,169.5,1
5350.0,178.5,1
5350.0,184.5,1
5350.0,223.5,1
5350.0,226.5,1
5350.0,229.5,1
5350.0,232.5,3
5350.0,235.5,5
5350.0,238.5,3
5350.0,241.5,1
5350.0,244.5,1
5350.0,247.5,1
5350.0,253.5,2
5350.0,256.5,3
5350.0,259.5,1
5350.0,262.5,2
5350.0,265.5,1
5350.0,274.5,1
5350.0,280.5,2
5350.0,289.5,1
5350.0,307.5,1
5350.0,322.5,1
5350.0,334.5,1
5350.0,337.5,1
5350.0,340.5,2
5350.0,343.5,2
5450.0,118.5,1
5450.0,124.5,1
5450.0,130.5,2
5450.0,133.5,1
5450.0,136.5,2
5450.0,139.5,1
5450.0,163.5,1
5450.0,166.5,1
5450.0,169.5,1
5450.0,172.5,1
5450.0,178.5,1
5450.0,208.5,1
5450.0,232.5,1
5450.0,235.5,1
5450.0,244.5,1
5450.0,256.5,1
5450.0,268.5,1
5450.0,277.5,1
5450.0,286.5,1
5450.0,316.5,2
5450.0,343.5,2
5550.0,34.5,1
5550.0,43.5,1
5550.0,46.5,2
5550.0,52.5,1
5550.0,94.5,1
5550.0,124.5,1
5550.0,127.5,1
5550.0,130.5,3
5550.0,133.5,5
5550.0,136.5,3
5550.0,139.5,4
5550.0,142.5,2
5550.0,145.5,5
5550.0,148.5,6
5550.0,151.5,3
5550.0,154.5,3
5550.0,157.5,4
5550.0,160.5,3
5550.0,163.5,3
5550.0,166.5,1
5550.0,169.5,1
5550.0,172.5,5
5550.0,178.5,3
5550.0,181.5,1
5550.0,184.5,1
5550.0,187.5,1
5550.0,193.5,1
5550.0,214.5,1
5550.0,217.5,2
5550.0,220.5,1
5550.0,226.5,1
5550.0,229.5,2
5550.0,232.5,2
5550.0,235.5,2
5550.0,238.5,14
5550.0,241.5,3
5550.0,244.5,1
5550.0,247.5,2
5550.0,250.5,2
5550.0,259.5,1
5550.0,262.5,2
5550.0,265.5,6
5550.0,268.5,2
5550.0,271.5,1
5550.0,274.5,3
5550.0,280.5,2
5550.0,289.5,3
5550.0,310.5,1
5550.0,322.5,1
5550.0,325.5,1
5550.0,328.5,1
5550.0,334.5,7
5550.0,337.5,1
5550.0,340.5,1
5550.0,343.5,1
5550.0,346.5,3
5550.0,361.5,3
5550.0,367.5,1
5550.0,370.5,2
5550.0,379.5,1
5550.0,382.5,1
5550.0,388.5,1
5550.0,391.5,1
5550.0,406.5,2
5550.0,421.5,1
5550.0,1366.5,1
5550.0,1822.5,1
5650.0,115.5,3
5650.0,118.5,5
5650.0,121.5,2
5650.0,124.5,6
5650.0,127.5,11
5650.0,130.5,9
5650.0,133.5,16
5650.0,136.5,18
5650.0,139.5,16
5650.0,142.5,21
5650.0,145.5,10
5650.0,148.5,11
5650.0,151.5,9
5650.0,154.5,4
5650.0,157.5,3
5650.0,160.5,4
5650.0,163.5,12
5650.0,166.5,5
5650.0,169.5,6
5650.0,172.5,1
5650.0,178.5,1
5650.0,181.5,2
5650.0,184.5,1
5650.0,187.5,1
5650.0,220.5,1
5650.0,229.5,2
5650.0,232.5,2
5650.0,238.5,4
5650.0,241.5,1
5650.0,244.5,2
5650.0,250.5,1
5650.0,253.5,4
5650.0,256.5,4
5650.0,259.5,7
5650.0,262.5,4
5650.0,265.5,5
5650.0,268.5,3
5650.0,271.5,3
5650.0,274.5,3
5650.0,277.5,6
5650.0,280.5,1
5650.0,283.5,1
5650.0,286.5,1
5650.0,289.5,1
5650.0,298.5,3
5650.0,301.5,1
5650.0,304.5,2
5650.0,307.5,5
5650.0,310.5,1
5650.0,313.5,2
5650.0,316.5,1
5650.0,319.5,1
5650.0,322.5,2
5650.0,325.5,1
5650.0,328.5,2
5650.0,331.5,2
5650.0,334.5,1
5650.0,337.5,1
5650.0,340.5,2
5650.0,343.5,1
5650.0,346.5,2
5650.0,367.5,1
5650.0,385.5,1
5750.0,121.5,1
5750.0,124.5,2
5750.0,139.5,2
5750.0,142.5,1
5750.0,145.5,1
5750.0,151.5,1
5750.0,154.5,1
5750.0,229.5,1
5750.0,235.5,2
5750.0,253.5,1
5750.0,262.5,1
5750.0,283.5,1
5750.0,340.5,1
5750.0,349.5,1
5750.0,1639.5,1
5850.0,118.5,11
5850.0,121.5,1
5850.0,127.5,2
5850.0,133.5,1
5850.0,145.5,1
5850.0,151.5,1
5850.0,154.5,2
5850.0,166.5,1
5850.0,169.5,2
5850.0,172.5,1
5850.0,175.5,1
5850.0,178.5,2
5850.0,181.5,1
5850.0,187.5,1
5850.0,190.5,2
5850.0,193.5,2
5850.0,202.5,3
5850.0,205.5,2
5850.0,208.5,1
5850.0,211.5,1
5850.0,214.5,2
5850.0,259.5,2
5850.0,262.5,1
5850.0,268.5,1
5850.0,271.5,3
5850.0,277.5,2
5850.0,280.5,2
5850.0,283.5,5
5850.0,286.5,2
5850.0,289.5,6
5850.0,292.5,1
5850.0,295.5,2
5850.0,298.5,4
5850.0,301.5,2
5850.0,304.5,3
5850.0,307.5,2
5850.0,310.5,1
5850.0,328.5,1
5850.0,346.5,2
5850.0,349.5,1
5850.0,367.5,1
5850.0,370.5,1
5850.0,373.5,1
5950.0,142.5,1
5950.0,145.5,1
5950.0,154.5,1
5950.0,166.5,1
5950.0,169.5,3
5950.0,256.5,1
5950.0,265.5,1
5950.0,283.5,1
5950.0,313.5,1
5950.0,316.5,1
6050.0,151.5,1
6050.0,220.5,1
6050.0,229.5,3
6050.0,232.5,1
6050.0,235.5,4
6050.0,244.5,3
6050.0,247.5,2
6050.0,250.5,1
6050.0,253.5,1
6050.0,265.5,2
6050.0,268.5,1
6050.0,277.5,1
6050.0,292.5,1
6050.0,307.5,1
6050.0,310.5,1
6050.0,313.5,2
6050.0,316.5,1
6050.0,319.5,1
6050.0,325.5,2
6050.0,328.5,1
6050.0,331.5,3
6050.0,334.5,6
6050.0,337.5,1
6050.0,355.5,1
6050.0,358.5,1
6150.0,160.5,1
6150.0,178.5,2
6150.0,184.5,1
6150.0,199.5,1
6150.0,226.5,1
6150.0,229.5,2
6150.0,244.5,1
6150.0,250.5,2
6150.0,256.5,1
6150.0,265.5,1
6150.0,280.5,1
6150.0,319.5,1
6150.0,334.5,1
6150.0,337.5,1
6250.0,148.5,1
6250.0,175.5,1
6250.0,178.5,1
6250.0,184.5,1
6250.0,190.5,1
6250.0,241.5,1
6250.0,256.5,1
6250.0,265.5,1
6350.0,247.5,1
6350.0,250.5,1
6350.0,253.5,1
6350.0,268.5,1
6350.0,301.5,2
6350.0,304.5,2
6350.0,313.5,1
6350.0,322.5,2
6350.0,325.5,2
6350.0,328.5,1
6350.0,334.5,1
6350.0,337.5,1
6350.0,340.5,2
6450.0,247.5,1
6450.0,250.5,1
6450.0,253.5,1
6450.0,301.5,1
6450.0,304.5,1
6450.0,313.5,1
6450.0,316.5,1
6450.0,319.5,1
6450.0,325.5,1
6450.0,331.5,1
6450.0,334.5,1
6450.0,337.5,1
6450.0,382.5,1
6450.0,391.5,1
6550.0,223.5,1
6550.0,238.5,2
6550.0,241.5,3
6550.0,244.5,1
6550.0,259.5,1
6550.0,271.5,1
6550.0,283.5,1
6550.0,304.5,1
6550.0,310.5,2
6550.0,328.5,1
6550.0,331.5,1
6550.0,334.5,1
6550.0,337.5,4
6550.0,340.5,2
6550.0,343.5,2
6550.0,346.5,1
6550.0,349.5,4
6550.0,355.5,2
6550.0,358.5,1
6550.0,367.5,2
6650.0,151.5,1
6650.0,154.5,1
6650.0,157.5,1
6650.0,160.5,2
6650.0,163.5,1
6650.0,169.5,1
6650.0,172.5,3
6650.0,175.5,1
6650.0,211.5,1
6650.0,232.5,2
6650.0,235.5,2
6650.0,268.5,2
6650.0,271.5,3
6650.0,277.5,2
6650.0,286.5,2
6650.0,301.5,4
6650.0,304.5,4
6650.0,307.5,1
6650.0,310.5,4
6650.0,313.5,1
6650.0,316.5,1
6650.0,319.5,1
6650.0,325.5,2
6650.0,334.5,1
6650.0,340.5,3
6650.0,343.5,1
6650.0,346.5,1
6650.0,349.5,1
6650.0,352.5,1
6650.0,355.5,4
6650.0,370.5,1
6650.0,376.5,1
6650.0,379.5,2
6650.0,472.5,1
6650.0,4918.5,1
6750.0,115.5,1
6750.0,118.5,1
6750.0,121.5,1
6750.0,124.5,3
6750.0,130.5,1
6750.0,133.5,2
6750.0,148.5,1
6750.0,151.5,1
6750.0,154.5,1
6750.0,193.5,1
6750.0,202.5,1
6750.0,211.5,1
6750.0,214.5,1
6750.0,217.5,9
6750.0,220.5,15
6750.0,223.5,9
6750.0,226.5,3
6750.0,229.5,4
6750.0,232.5,16
6750.0,235.5,27
6750.0,238.5,15
6750.0,241.5,8
6750.0,244.5,11
6750.0,247.5,5
6750.0,250.5,7
6750.0,253.5,2
6750.0,256.5,7
6750.0,259.5,7
6750.0,262.5,3
6750.0,265.5,7
6750.0,268.5,2
6750.0,271.5,2
6750.0,280.5,1
6750.0,283.5,13
6750.0,286.5,12
6750.0,289.5,12
6750.0,292.5,10
6750.0,295.5,24
6750.0,298.5,29
6750.0,301.5,34
6750.0,304.5,25
6750.0,307.5,35
6750.0,310.5,25
6750.0,313.5,29
6750.0,316.5,13
6750.0,319.5,12
6750.0,322.5,9
6750.0,325.5,6
6750.0,328.5,4
6750.0,331.5,2
6750.0,334.5,4
6750.0,337.5,4
