binned_distance,binned_rtt,count
3750.0,79.5,1
3750.0,82.5,1
3750.0,85.5,1
3750.0,88.5,1
3750.0,100.5,1
3750.0,109.5,1
3750.0,142.5,1
3750.0,3145.5,1
3850.0,67.5,2
3850.0,70.5,3
3850.0,73.5,12
3850.0,76.5,18
3850.0,79.5,8
3850.0,82.5,3
3850.0,85.5,1
3850.0,88.5,1
3850.0,91.5,1
3850.0,94.5,1
3850.0,115.5,1
3850.0,145.5,1
3850.0,2725.5,1
3850.0,2971.5,1
3950.0,73.5,3
3950.0,76.5,3
3950.0,79.5,5
3950.0,82.5,1
3950.0,85.5,1
3950.0,97.5,2
3950.0,121.5,1
3950.0,151.5,1
3950.0,157.5,2
3950.0,4576.5,1
4050.0,19.5,1
4050.0,22.5,1
4050.0,76.5,1
4050.0,103.5,1
4050.0,106.5,1
4050.0,115.5,1
4050.0,118.5,1
4050.0,124.5,1
4050.0,127.5,2
4050.0,133.5,1
4050.0,157.5,1
4050.0,178.5,1
4050.0,187.5,1
4150.0,73.5,1
4150.0,76.5,5
4150.0,79.5,1
4150.0,82.5,2
4150.0,85.5,2
4150.0,88.5,2
4150.0,91.5,1
4150.0,106.5,1
4150.0,109.5,2
4150.0,112.5,1
4150.0,115.5,1
4150.0,118.5,2
4250.0,4.5,1
4250.0,49.5,2
4250.0,67.5,1
4250.0,73.5,2
4250.0,79.5,2
4250.0,82.5,1
4250.0,85.5,3
4250.0,88.5,3
4250.0,91.5,2
4250.0,94.5,3
4250.0,97.5,1
4250.0,100.5,1
4250.0,103.5,1
4250.0,106.5,3
4250.0,109.5,1
4250.0,115.5,3
4250.0,118.5,3
4250.0,121.5,2
4250.0,124.5,1
4250.0,127.5,1
4250.0,130.5,1
4250.0,133.5,1
4250.0,136.5,1
4250.0,139.5,1
4250.0,142.5,1
4250.0,148.5,1
4250.0,151.5,2
4250.0,166.5,1
4250.0,226.5,1
4350.0,76.5,1
4350.0,91.5,1
4350.0,94.5,1
4350.0,97.5,1
4350.0,109.5,1
4350.0,112.5,1
4350.0,115.5,1
4450.0,61.5,3
4450.0,64.5,1
4450.0,67.5,1
4450.0,70.5,1
4450.0,73.5,1
4450.0,76.5,1
4450.0,79.5,1
4450.0,82.5,2
4450.0,85.5,1
4450.0,88.5,1
4450.0,91.5,1
4450.0,103.5,2
4450.0,112.5,3
4450.0,118.5,2
4450.0,121.5,1
4450.0,127.5,2
4450.0,181.5,1
4550.0,100.5,2
4550.0,115.5,1
4650.0,76.5,3
4650.0,82.5,5
4650.0,85.5,1
4650.0,88.5,3
4650.0,91.5,2
4650.0,94.5,1
4650.0,97.5,1
4650.0,100.5,3
4650.0,103.5,1
4650.0,118.5,1
4650.0,121.5,1
4650.0,139.5,1
4750.0,43.5,2
4750.0,52.5,3
4750.0,55.5,1
4750.0,64.5,1
4750.0,70.5,1
4750.0,73.5,2
4750.0,79.5,1
4750.0,82.5,1
4750.0,85.5,5
4750.0,88.5,7
4750.0,91.5,4
4750.0,94.5,5
4750.0,97.5,5
4750.0,100.5,7
4750.0,103.5,4
4750.0,106.5,5
4750.0,109.5,6
4750.0,112.5,9
4750.0,115.5,3
4750.0,118.5,1
4750.0,121.5,6
4750.0,124.5,1
4750.0,130.5,1
4750.0,133.5,1
4750.0,139.5,1
4750.0,145.5,1
4750.0,148.5,1
4750.0,151.5,1
4750.0,154.5,1
4750.0,160.5,1
4750.0,163.5,1
4750.0,178.5,1
4750.0,217.5,1
4750.0,3676.5,1
4850.0,67.5,2
4850.0,88.5,2
4850.0,94.5,1
4850.0,97.5,1
4850.0,103.5,4
4850.0,106.5,1
4850.0,109.5,4
4850.0,112.5,4
4850.0,115.5,2
4850.0,118.5,4
4850.0,121.5,2
4850.0,124.5,3
4850.0,127.5,1
4850.0,130.5,3
4850.0,133.5,1
4850.0,136.5,4
4850.0,139.5,1
4850.0,145.5,1
4850.0,148.5,1
4850.0,154.5,1
4850.0,157.5,1
4850.0,160.5,1
4850.0,163.5,1
4850.0,220.5,1
4850.0,241.5,1
4850.0,1330.5,1
4850.0,1399.5,1
4850.0,2416.5,1
4950.0,79.5,4
4950.0,88.5,1
4950.0,100.5,1
4950.0,103.5,2
4950.0,106.5,4
4950.0,109.5,1
4950.0,112.5,1
4950.0,115.5,1
4950.0,124.5,3
4950.0,127.5,3
4950.0,130.5,5
4950.0,133.5,9
4950.0,136.5,3
4950.0,139.5,6
4950.0,142.5,1
4950.0,199.5,1
4950.0,2653.5,1
5050.0,88.5,1
5050.0,94.5,3
5050.0,97.5,1
5050.0,100.5,3
5050.0,103.5,2
5050.0,112.5,2
5050.0,124.5,2
5050.0,238.5,1
5150.0,91.5,1
5150.0,94.5,2
5150.0,100.5,4
5150.0,103.5,14
5150.0,106.5,3
5150.0,109.5,4
5150.0,112.5,3
5250.0,10.5,1
5250.0,13.5,1
5250.0,22.5,1
5250.0,37.5,1
5250.0,52.5,2
5250.0,55.5,1
5250.0,58.5,4
5250.0,73.5,1
5250.0,79.5,1
5250.0,82.5,3
5250.0,85.5,3
5250.0,88.5,2
5250.0,91.5,9
5250.0,94.5,8
5250.0,97.5,8
5250.0,100.5,7
5250.0,103.5,7
5250.0,106.5,2
5250.0,112.5,9
5250.0,115.5,3
5250.0,118.5,11
5250.0,121.5,7
5250.0,124.5,10
5250.0,127.5,6
5250.0,130.5,2
5250.0,133.5,7
5250.0,136.5,4
5250.0,142.5,1
5250.0,145.5,1
5250.0,151.5,1
5250.0,154.5,1
5250.0,190.5,1
5250.0,196.5,1
5250.0,199.5,1
5250.0,262.5,1
5250.0,265.5,1
5250.0,934.5,1
5250.0,2092.5,1
5250.0,2224.5,1
5250.0,3148.5,1
5250.0,3202.5,1
5250.0,3415.5,1
5250.0,3682.5,1
5350.0,49.5,2
5350.0,52.5,1
5350.0,55.5,1
5350.0,79.5,1
5350.0,85.5,1
5350.0,88.5,3
5350.0,91.5,3
5350.0,94.5,2
5350.0,97.5,2
5350.0,100.5,4
5350.0,103.5,5
5350.0,112.5,1
5350.0,130.5,3
5350.0,133.5,2
5350.0,136.5,1
5350.0,139.5,1
5350.0,148.5,1
5350.0,214.5,1
5450.0,82.5,1
5450.0,88.5,2
5450.0,91.5,1
5450.0,94.5,3
5450.0,97.5,13
5450.0,100.5,8
5450.0,103.5,7
5450.0,112.5,1
5450.0,115.5,1
5450.0,121.5,1
5450.0,142.5,1
5450.0,148.5,1
5450.0,577.5,1
5450.0,1666.5,1
5550.0,13.5,2
5550.0,16.5,1
5550.0,19.5,4
5550.0,49.5,1
5550.0,73.5,1
5550.0,76.5,3
5550.0,79.5,9
5550.0,82.5,33
5550.0,85.5,32
5550.0,88.5,35
5550.0,91.5,32
5550.0,94.5,24
5550.0,97.5,37
5550.0,100.5,41
5550.0,103.5,24
5550.0,106.5,23
5550.0,109.5,10
5550.0,112.5,5
5550.0,115.5,4
5550.0,118.5,1
5550.0,121.5,1
5550.0,124.5,2
5550.0,127.5,1
5550.0,130.5,1
5550.0,133.5,4
5550.0,139.5,3
5550.0,142.5,1
5550.0,145.5,2
5550.0,148.5,2
5550.0,151.5,2
5550.0,154.5,1
5550.0,175.5,1
5550.0,178.5,2
5550.0,184.5,1
5550.0,190.5,1
5550.0,193.5,2
5550.0,199.5,1
5550.0,202.5,1
5550.0,205.5,1
5550.0,208.5,1
5550.0,223.5,1
5550.0,229.5,1
5550.0,247.5,1
5550.0,253.5,2
5550.0,262.5,1
5550.0,268.5,1
5550.0,283.5,1
5550.0,298.5,1
5550.0,301.5,1
5550.0,373.5,1
5550.0,1588.5,1
5550.0,2893.5,1
5550.0,3091.5,1
5550.0,3124.5,1
5550.0,3148.5,1
5550.0,3151.5,1
5550.0,3154.5,1
5550.0,4858.5,1
5650.0,73.5,1
5650.0,76.5,2
5650.0,79.5,13
5650.0,82.5,13
5650.0,85.5,23
5650.0,88.5,14
5650.0,91.5,13
5650.0,94.5,10
5650.0,97.5,14
5650.0,100.5,8
5650.0,103.5,6
5650.0,106.5,4
5650.0,109.5,5
5650.0,112.5,4
5650.0,115.5,3
5650.0,118.5,1
5650.0,121.5,1
5650.0,127.5,1
5650.0,136.5,1
5650.0,142.5,1
5650.0,145.5,1
5650.0,187.5,4
5650.0,190.5,15
5650.0,193.5,4
5650.0,196.5,4
5650.0,199.5,3
5650.0,202.5,2
5650.0,208.5,1
5650.0,253.5,1
5650.0,1099.5,1
5650.0,1312.5,1
5650.0,3130.5,1
5650.0,3151.5,1
5650.0,3199.5,1
5650.0,4684.5,1
5750.0,76.5,5
5750.0,79.5,12
5750.0,82.5,13
5750.0,85.5,10
5750.0,88.5,11
5750.0,91.5,9
5750.0,94.5,6
5750.0,97.5,20
5750.0,100.5,18
5750.0,103.5,41
5750.0,106.5,25
5750.0,109.5,24
5750.0,112.5,11
5750.0,115.5,7
5750.0,121.5,2
5750.0,127.5,1
5750.0,130.5,2
5750.0,139.5,1
5750.0,142.5,1
5750.0,145.5,1
5750.0,154.5,1
5750.0,163.5,2
5750.0,166.5,1
5750.0,202.5,1
5750.0,307.5,1
5750.0,367.5,1
5750.0,370.5,1
5750.0,412.5,1
5750.0,514.5,1
5750.0,1045.5,1
5750.0,1612.5,1
5750.0,2101.5,1
5750.0,2356.5,1
5850.0,10.5,3
5850.0,13.5,3
5850.0,16.5,3
5850.0,19.5,7
5850.0,22.5,1
5850.0,25.5,5
5850.0,28.5,2
5850.0,31.5,2
5850.0,34.5,4
5850.0,40.5,1
5850.0,46.5,1
5850.0,49.5,1
5850.0,73.5,7
5850.0,76.5,123
5850.0,79.5,91
5850.0,82.5,80
5850.0,85.5,70
5850.0,88.5,41
5850.0,91.5,65
5850.0,94.5,22
5850.0,97.5,28
5850.0,100.5,37
5850.0,103.5,52
5850.0,106.5,45
5850.0,109.5,14
5850.0,112.5,11
5850.0,115.5,12
5850.0,118.5,5
5850.0,121.5,4
5850.0,124.5,7
5850.0,127.5,3
5850.0,130.5,5
5850.0,133.5,5
5850.0,136.5,3
5850.0,139.5,2
5850.0,142.5,4
5850.0,145.5,6
5850.0,148.5,4
5850.0,151.5,2
5850.0,154.5,4
5850.0,157.5,3
5850.0,169.5,3
5850.0,172.5,2
5850.0,178.5,1
5850.0,187.5,2
5850.0,193.5,2
5850.0,220.5,2
5850.0,229.5,1
5850.0,235.5,1
5850.0,262.5,2
5850.0,268.5,1
5850.0,274.5,1
5850.0,649.5,1
5850.0,709.5,1
5850.0,1408.5,1
5850.0,1588.5,1
5850.0,2080.5,1
5850.0,2086.5,1
5850.0,2095.5,2
5850.0,2098.5,1
5850.0,2134.5,1
5850.0,2158.5,1
5850.0,2359.5,1
5850.0,2926.5,1
5850.0,3097.5,1
5850.0,3106.5,1
5850.0,3172.5,1
5850.0,3217.5,1
5850.0,4744.5,1
5850.0,6568.5,1
5950.0,22.5,1
5950.0,28.5,1
5950.0,73.5,1
5950.0,76.5,5
5950.0,79.5,9
5950.0,82.5,23
5950.0,85.5,29
5950.0,88.5,21
5950.0,91.5,49
5950.0,94.5,45
5950.0,97.5,44
5950.0,100.5,27
5950.0,103.5,31
5950.0,106.5,28
5950.0,109.5,11
5950.0,112.5,9
5950.0,115.5,2
5950.0,118.5,2
5950.0,124.5,1
5950.0,130.5,1
5950.0,133.5,3
5950.0,142.5,2
5950.0,145.5,6
5950.0,148.5,3
5950.0,151.5,4
5950.0,154.5,1
5950.0,160.5,1
5950.0,163.5,1
5950.0,178.5,1
5950.0,193.5,1
5950.0,205.5,1
5950.0,223.5,1
5950.0,226.5,1
5950.0,238.5,1
5950.0,241.5,1
5950.0,244.5,1
5950.0,250.5,2
5950.0,253.5,1
5950.0,370.5,1
5950.0,418.5,1
5950.0,649.5,1
5950.0,865.5,1
5950.0,997.5,1
5950.0,1162.5,1
5950.0,1378.5,1
5950.0,1411.5,1
5950.0,1654.5,1
5950.0,2503.5,1
5950.0,3091.5,1
5950.0,3097.5,1
5950.0,3127.5,1
5950.0,3130.5,1
5950.0,3142.5,1
5950.0,3157.5,1
5950.0,3175.5,1
5950.0,4744.5,1
6050.0,1.5,1
6050.0,10.5,1
6050.0,13.5,2
6050.0,49.5,1
6050.0,73.5,1
6050.0,76.5,1
6050.0,82.5,10
6050.0,85.5,15
6050.0,88.5,20
6050.0,91.5,69
6050.0,94.5,49
6050.0,97.5,31
6050.0,100.5,33
6050.0,103.5,28
6050.0,106.5,20
6050.0,109.5,15
6050.0,112.5,4
6050.0,115.5,2
6050.0,118.5,1
6050.0,121.5,4
6050.0,124.5,3
6050.0,127.5,1
6050.0,133.5,1
6050.0,139.5,1
6050.0,142.5,3
6050.0,145.5,2
6050.0,148.5,6
6050.0,151.5,3
6050.0,157.5,2
6050.0,160.5,1
6050.0,172.5,2
6050.0,178.5,1
6050.0,217.5,2
6050.0,253.5,1
6050.0,286.5,1
6050.0,454.5,1
6050.0,505.5,1
6050.0,1459.5,1
6050.0,1618.5,1
6050.0,1981.5,1
6050.0,3079.5,1
6050.0,3094.5,1
6050.0,3157.5,1
6050.0,3163.5,1
6050.0,3649.5,1
6050.0,4717.5,1
6050.0,13417.5,1
6150.0,4.5,1
6150.0,10.5,1
6150.0,13.5,2
6150.0,16.5,2
6150.0,22.5,1
6150.0,28.5,1
6150.0,73.5,2
6150.0,76.5,4
6150.0,79.5,52
6150.0,82.5,89
6150.0,85.5,72
6150.0,88.5,39
6150.0,91.5,44
6150.0,94.5,46
6150.0,97.5,29
6150.0,100.5,22
6150.0,103.5,18
6150.0,106.5,25
6150.0,109.5,10
6150.0,112.5,11
6150.0,115.5,15
6150.0,118.5,5
6150.0,121.5,7
6150.0,124.5,7
6150.0,127.5,6
6150.0,130.5,3
6150.0,133.5,9
6150.0,136.5,3
6150.0,139.5,3
6150.0,142.5,2
6150.0,145.5,8
6150.0,148.5,13
6150.0,151.5,7
6150.0,154.5,5
6150.0,157.5,3
6150.0,160.5,4
6150.0,163.5,4
6150.0,166.5,1
6150.0,169.5,1
6150.0,175.5,1
6150.0,178.5,4
6150.0,181.5,1
6150.0,184.5,1
6150.0,190.5,2
6150.0,196.5,1
6150.0,199.5,1
6150.0,205.5,3
6150.0,208.5,4
6150.0,211.5,5
6150.0,217.5,1
6150.0,238.5,2
6150.0,247.5,1
6150.0,256.5,1
6150.0,259.5,1
6150.0,271.5,1
6150.0,277.5,1
6150.0,280.5,1
6150.0,292.5,1
6150.0,655.5,1
6150.0,1093.5,1
6150.0,1624.5,1
6150.0,2092.5,1
6150.0,2095.5,1
6150.0,2128.5,1
6150.0,3085.5,1
6150.0,3094.5,1
6150.0,3211.5,1
6150.0,4420.5,1
6150.0,4666.5,1
6150.0,4759.5,1
6150.0,4783.5,1
6150.0,4849.5,1
6150.0,5881.5,1
6250.0,76.5,1
6250.0,79.5,3
6250.0,82.5,5
6250.0,85.5,10
6250.0,88.5,29
6250.0,91.5,27
6250.0,94.5,19
6250.0,97.5,31
6250.0,100.5,53
6250.0,103.5,39
6250.0,106.5,23
6250.0,109.5,12
6250.0,112.5,12
6250.0,115.5,4
6250.0,118.5,7
6250.0,121.5,3
6250.0,124.5,2
6250.0,127.5,4
6250.0,133.5,1
6250.0,136.5,2
6250.0,139.5,2
6250.0,142.5,3
6250.0,145.5,3
6250.0,148.5,1
6250.0,151.5,1
6250.0,154.5,2
6250.0,160.5,1
6250.0,163.5,1
6250.0,187.5,1
6250.0,205.5,2
6250.0,208.5,1
6250.0,211.5,1
6250.0,220.5,2
6250.0,235.5,1
6250.0,238.5,2
6250.0,250.5,1
6250.0,292.5,1
6250.0,658.5,1
6250.0,1081.5,1
6250.0,1174.5,1
6250.0,2590.5,1
6250.0,3085.5,1
6250.0,3094.5,1
6250.0,3136.5,1
6250.0,3205.5,1
6350.0,85.5,1
6350.0,88.5,4
6350.0,91.5,7
6350.0,94.5,12
6350.0,97.5,17
6350.0,100.5,22
6350.0,103.5,34
6350.0,106.5,22
6350.0,109.5,18
6350.0,112.5,8
6350.0,115.5,7
6350.0,118.5,9
6350.0,121.5,4
6350.0,124.5,1
6350.0,127.5,1
6350.0,130.5,1
6350.0,133.5,1
6350.0,136.5,5
6350.0,139.5,3
6350.0,142.5,3
6350.0,145.5,4
6350.0,151.5,2
6350.0,154.5,2
6350.0,160.5,2
6350.0,163.5,1
6350.0,172.5,2
6350.0,202.5,1
6350.0,211.5,1
6350.0,229.5,1
6350.0,505.5,1
6350.0,577.5,1
6350.0,754.5,1
6350.0,1594.5,1
6350.0,3097.5,2
6350.0,3100.5,1
6350.0,3106.5,1
6350.0,3166.5,1
6350.0,3172.5,1
6350.0,3187.5,1
6350.0,3199.5,1
6450.0,13.5,2
6450.0,19.5,2
6450.0,31.5,1
6450.0,34.5,3
6450.0,67.5,1
6450.0,79.5,2
6450.0,82.5,12
6450.0,85.5,11
6450.0,88.5,18
6450.0,91.5,9
6450.0,94.5,10
6450.0,97.5,26
6450.0,100.5,17
6450.0,103.5,31
6450.0,106.5,20
6450.0,109.5,38
6450.0,112.5,26
6450.0,115.5,14
6450.0,118.5,11
6450.0,121.5,7
6450.0,124.5,5
6450.0,127.5,3
6450.0,130.5,3
6450.0,133.5,4
6450.0,136.5,4
6450.0,139.5,3
6450.0,142.5,3
6450.0,145.5,3
6450.0,148.5,5
6450.0,151.5,4
6450.0,154.5,3
6450.0,160.5,7
6450.0,163.5,1
6450.0,166.5,2
6450.0,169.5,2
6450.0,172.5,8
6450.0,175.5,3
6450.0,178.5,1
6450.0,181.5,2
6450.0,184.5,1
6450.0,190.5,1
6450.0,193.5,2
6450.0,196.5,3
6450.0,199.5,2
6450.0,205.5,1
6450.0,208.5,2
6450.0,211.5,1
6450.0,220.5,1
6450.0,223.5,1
6450.0,241.5,4
6450.0,244.5,1
6450.0,253.5,1
6450.0,412.5,1
6450.0,637.5,1
6450.0,757.5,1
6450.0,1405.5,1
6450.0,1495.5,1
6450.0,1624.5,1
6450.0,2776.5,1
6450.0,3103.5,1
6450.0,3166.5,1
6450.0,3181.5,1
6450.0,3220.5,1
6450.0,3271.5,1
6450.0,4876.5,1
6450.0,33964.5,1
6550.0,52.5,1
6550.0,79.5,1
6550.0,85.5,4
6550.0,88.5,10
6550.0,91.5,30
6550.0,94.5,62
6550.0,97.5,60
6550.0,100.5,46
6550.0,103.5,35
6550.0,106.5,40
6550.0,109.5,31
6550.0,112.5,21
6550.0,115.5,19
6550.0,118.5,27
6550.0,121.5,21
6550.0,124.5,13
6550.0,127.5,26
6550.0,130.5,20
6550.0,133.5,13
6550.0,136.5,9
6550.0,139.5,10
6550.0,142.5,32
6550.0,145.5,19
6550.0,148.5,38
6550.0,151.5,39
6550.0,154.5,34
6550.0,157.5,15
6550.0,160.5,6
6550.0,163.5,12
6550.0,166.5,11
6550.0,169.5,7
6550.0,172.5,7
6550.0,175.5,6
6550.0,178.5,9
6550.0,181.5,1
6550.0,184.5,3
6550.0,187.5,4
6550.0,190.5,3
6550.0,193.5,1
6550.0,196.5,3
6550.0,199.5,2
6550.0,205.5,2
6550.0,214.5,1
6550.0,217.5,1
6550.0,220.5,2
6550.0,223.5,2
6550.0,226.5,2
6550.0,229.5,1
6550.0,232.5,2
6550.0,238.5,1
6550.0,244.5,1
6550.0,247.5,1
6550.0,250.5,1
6550.0,262.5,3
6550.0,265.5,1
6550.0,271.5,1
6550.0,274.5,2
6550.0,277.5,2
6550.0,280.5,1
6550.0,286.5,1
6550.0,298.5,1
6550.0,358.5,1
6550.0,370.5,1
6550.0,445.5,1
6550.0,478.5,1
6550.0,520.5,1
6550.0,1210.5,1
6550.0,1594.5,1
6550.0,1606.5,1
6550.0,1645.5,1
6550.0,1651.5,1
6550.0,1663.5,1
6550.0,2128.5,1
6550.0,2458.5,1
6550.0,3070.5,1
6550.0,3127.5,1
6550.0,3133.5,1
6550.0,3187.5,1
6550.0,3208.5,1
6550.0,3280.5,1
6550.0,4780.5,1
6650.0,10.5,1
6650.0,13.5,4
6650.0,16.5,1
6650.0,19.5,2
6650.0,31.5,4
6650.0,43.5,1
6650.0,73.5,1
6650.0,79.5,4
6650.0,82.5,6
6650.0,85.5,7
6650.0,88.5,9
6650.0,91.5,23
6650.0,94.5,63
6650.0,97.5,71
6650.0,100.5,60
6650.0,103.5,56
6650.0,106.5,82
6650.0,109.5,59
6650.0,112.5,29
6650.0,115.5,23
6650.0,118.5,19
6650.0,121.5,11
6650.0,124.5,15
6650.0,127.5,6
6650.0,130.5,10
6650.0,133.5,8
6650.0,136.5,9
6650.0,139.5,7
6650.0,142.5,9
6650.0,145.5,9
6650.0,148.5,7
6650.0,151.5,9
6650.0,154.5,6
6650.0,157.5,3
6650.0,160.5,3
6650.0,163.5,1
6650.0,166.5,3
6650.0,169.5,1
6650.0,172.5,1
6650.0,175.5,1
6650.0,178.5,2
6650.0,181.5,1
6650.0,187.5,1
6650.0,190.5,2
6650.0,196.5,1
6650.0,202.5,1
6650.0,211.5,2
6650.0,214.5,1
6650.0,217.5,1
6650.0,229.5,1
6650.0,238.5,1
6650.0,241.5,1
6650.0,256.5,2
6650.0,259.5,1
6650.0,262.5,1
6650.0,271.5,1
6650.0,412.5,1
6650.0,460.5,1
6650.0,748.5,1
6650.0,1903.5,1
6650.0,2395.5,1
6650.0,2464.5,1
6650.0,2800.5,1
6650.0,3091.5,2
6650.0,3094.5,1
6650.0,3103.5,2
6650.0,3151.5,1
6650.0,3169.5,1
6650.0,3172.5,1
6650.0,3211.5,1
6650.0,3277.5,1
6650.0,4606.5,1
6750.0,4.5,2
6750.0,79.5,1
6750.0,82.5,1
6750.0,85.5,1
6750.0,88.5,1
6750.0,91.5,4
6750.0,94.5,9
6750.0,97.5,36
6750.0,100.5,30
6750.0,103.5,45
6750.0,106.5,52
6750.0,109.5,42
6750.0,112.5,39
6750.0,115.5,33
6750.0,118.5,16
6750.0,121.5,14
6750.0,124.5,13
6750.0,127.5,11
6750.0,130.5,8
6750.0,133.5,3
6750.0,136.5,2
6750.0,139.5,1
6750.0,142.5,2
6750.0,145.5,1
6750.0,151.5,2
6750.0,154.5,1
6750.0,157.5,3
6750.0,160.5,2
6750.0,163.5,2
6750.0,172.5,1
6750.0,175.5,2
6750.0,202.5,1
6750.0,214.5,1
6750.0,217.5,1
6750.0,265.5,1
6750.0,289.5,1
6750.0,298.5,1
6750.0,457.5,1
6750.0,463.5,1
6750.0,526.5,1
6750.0,553.5,1
6750.0,1261.5,1
6750.0,1552.5,1
6750.0,1585.5,1
6750.0,1603.5,1
6750.0,1639.5,1
6750.0,1657.5,1
6750.0,2176.5,1
6750.0,2206.5,1
6750.0,2365.5,1
6750.0,2446.5,1
6750.0,3100.5,1
6750.0,3121.5,1
6750.0,3202.5,1
6750.0,3217.5,1
6750.0,3247.5,1
6750.0,4699.5,1
6750.0,4744.5,1
6850.0,13.5,1
6850.0,79.5,1
6850.0,88.5,1
6850.0,91.5,10
6850.0,94.5,17
6850.0,97.5,14
6850.0,100.5,20
6850.0,103.5,28
6850.0,106.5,17
6850.0,109.5,26
6850.0,112.5,28
6850.0,115.5,21
6850.0,118.5,23
6850.0,121.5,11
6850.0,124.5,8
6850.0,127.5,10
6850.0,130.5,11
6850.0,133.5,6
6850.0,136.5,2
6850.0,139.5,2
6850.0,142.5,6
6850.0,145.5,4
6850.0,148.5,3
6850.0,151.5,2
6850.0,154.5,2
6850.0,160.5,4
6850.0,163.5,3
6850.0,166.5,1
6850.0,169.5,1
6850.0,172.5,2
6850.0,175.5,1
6850.0,181.5,1
6850.0,199.5,1
6850.0,256.5,1
6850.0,283.5,1
6850.0,313.5,1
6850.0,400.5,1
6850.0,562.5,1
6850.0,1297.5,1
6850.0,1576.5,1
6850.0,2098.5,1
6850.0,2152.5,1
6850.0,2386.5,1
6850.0,3160.5,1
6850.0,3229.5,2
6850.0,22174.5,1
6950.0,91.5,1
6950.0,97.5,9
6950.0,100.5,7
6950.0,103.5,13
6950.0,106.5,16
6950.0,109.5,13
6950.0,112.5,12
6950.0,115.5,13
6950.0,118.5,5
6950.0,121.5,7
6950.0,124.5,9
6950.0,127.5,4
6950.0,130.5,9
6950.0,133.5,17
6950.0,136.5,9
6950.0,139.5,7
6950.0,142.5,3
6950.0,145.5,11
6950.0,148.5,2
6950.0,151.5,2
6950.0,154.5,4
6950.0,157.5,3
6950.0,160.5,4
6950.0,166.5,2
6950.0,169.5,1
6950.0,172.5,2
6950.0,178.5,1
6950.0,184.5,1
6950.0,187.5,1
6950.0,193.5,1
6950.0,265.5,1
6950.0,622.5,1
6950.0,964.5,1
6950.0,1102.5,1
6950.0,1633.5,1
6950.0,1654.5,1
6950.0,2113.5,1
6950.0,3016.5,1
6950.0,3157.5,1
6950.0,4624.5,1
6950.0,5410.5,1
7050.0,10.5,1
7050.0,13.5,2
7050.0,16.5,1
7050.0,19.5,1
7050.0,25.5,1
7050.0,31.5,1
7050.0,52.5,1
7050.0,67.5,1
7050.0,70.5,1
7050.0,76.5,2
7050.0,79.5,3
7050.0,82.5,11
7050.0,85.5,15
7050.0,88.5,8
7050.0,91.5,5
7050.0,94.5,29
7050.0,97.5,46
7050.0,100.5,30
7050.0,103.5,30
7050.0,106.5,52
7050.0,109.5,28
7050.0,112.5,38
7050.0,115.5,38
7050.0,118.5,43
7050.0,121.5,23
7050.0,124.5,31
7050.0,127.5,27
7050.0,130.5,10
7050.0,133.5,7
7050.0,136.5,11
7050.0,139.5,12
7050.0,142.5,14
7050.0,145.5,14
7050.0,148.5,7
7050.0,151.5,19
7050.0,154.5,9
7050.0,157.5,6
7050.0,160.5,2
7050.0,163.5,3
7050.0,166.5,4
7050.0,169.5,4
7050.0,172.5,3
7050.0,175.5,1
7050.0,181.5,3
7050.0,184.5,4
7050.0,187.5,2
7050.0,190.5,4
7050.0,193.5,1
7050.0,196.5,3
7050.0,199.5,2
7050.0,208.5,2
7050.0,214.5,2
7050.0,217.5,2
7050.0,220.5,1
7050.0,223.5,1
7050.0,232.5,3
7050.0,238.5,2
7050.0,244.5,4
7050.0,253.5,1
7050.0,256.5,4
7050.0,262.5,1
7050.0,295.5,1
7050.0,313.5,1
7050.0,490.5,1
7050.0,517.5,1
7050.0,1174.5,1
7050.0,1429.5,1
7050.0,1609.5,1
7050.0,1618.5,1
7050.0,1624.5,1
7050.0,1711.5,1
7050.0,2005.5,1
7050.0,2389.5,1
7050.0,2395.5,1
7050.0,2614.5,1
7050.0,2617.5,1
7050.0,3094.5,1
7050.0,3097.5,1
7050.0,3100.5,1
7050.0,3112.5,1
7050.0,3133.5,1
7050.0,3148.5,1
7050.0,3172.5,1
7050.0,3181.5,1
7050.0,3184.5,1
7050.0,3214.5,1
7050.0,3277.5,1
7050.0,3322.5,1
7050.0,4822.5,1
7050.0,5506.5,1
7050.0,5779.5,1
7150.0,10.5,1
7150.0,31.5,1
7150.0,49.5,2
7150.0,85.5,3
7150.0,91.5,2
7150.0,94.5,4
7150.0,97.5,10
7150.0,100.5,4
7150.0,103.5,24
7150.0,106.5,26
7150.0,109.5,13
7150.0,112.5,27
7150.0,115.5,23
7150.0,118.5,18
7150.0,121.5,11
7150.0,124.5,8
7150.0,127.5,20
7150.0,130.5,8
7150.0,133.5,9
7150.0,136.5,11
7150.0,139.5,5
7150.0,142.5,2
7150.0,145.5,4
7150.0,148.5,2
7150.0,151.5,3
7150.0,154.5,7
7150.0,157.5,5
7150.0,160.5,1
7150.0,163.5,1
7150.0,166.5,1
7150.0,169.5,3
7150.0,172.5,4
7150.0,175.5,2
7150.0,178.5,1
7150.0,184.5,3
7150.0,187.5,2
7150.0,193.5,1
7150.0,196.5,1
7150.0,214.5,4
7150.0,217.5,1
7150.0,223.5,1
7150.0,229.5,1
7150.0,232.5,1
7150.0,301.5,1
7150.0,1624.5,1
7150.0,1633.5,1
7150.0,1723.5,1
