binned_distance,binned_rtt,count
4650.0,178.5,3
4650.0,181.5,3
4650.0,184.5,9
4650.0,187.5,16
4650.0,190.5,8
4650.0,193.5,7
4650.0,196.5,5
4650.0,199.5,4
4650.0,202.5,7
4650.0,205.5,7
4650.0,208.5,3
4650.0,211.5,2
4650.0,214.5,5
4650.0,217.5,3
4650.0,220.5,3
4650.0,223.5,2
4650.0,226.5,1
4650.0,229.5,1
4650.0,232.5,1
4650.0,235.5,1
4650.0,250.5,2
4650.0,253.5,2
4650.0,256.5,1
4650.0,259.5,4
4650.0,262.5,2
4650.0,265.5,2
4650.0,271.5,1
4650.0,274.5,1
4650.0,280.5,1
4650.0,337.5,1
4650.0,361.5,1
4650.0,445.5,1
4650.0,517.5,1
4650.0,586.5,1
4650.0,601.5,1
4650.0,631.5,1
4650.0,634.5,1
4650.0,658.5,1
4650.0,760.5,1
4650.0,829.5,1
4650.0,967.5,1
4650.0,1054.5,1
4650.0,1456.5,1
4650.0,1489.5,1
4650.0,1651.5,1
4650.0,1678.5,1
4650.0,2272.5,1
4750.0,31.5,3
4750.0,37.5,1
4750.0,139.5,1
4750.0,142.5,2
4750.0,145.5,4
4750.0,148.5,10
4750.0,151.5,6
4750.0,154.5,14
4750.0,157.5,6
4750.0,160.5,5
4750.0,163.5,5
4750.0,166.5,2
4750.0,169.5,5
4750.0,172.5,7
4750.0,175.5,7
4750.0,178.5,3
4750.0,181.5,4
4750.0,184.5,2
4750.0,187.5,2
4750.0,190.5,4
4750.0,193.5,2
4750.0,196.5,1
4750.0,199.5,3
4750.0,205.5,3
4750.0,208.5,1
4750.0,211.5,1
4750.0,214.5,10
4750.0,217.5,16
4750.0,220.5,24
4750.0,223.5,8
4750.0,226.5,12
4750.0,229.5,14
4750.0,232.5,7
4750.0,235.5,5
4750.0,238.5,3
4750.0,241.5,1
4750.0,247.5,4
4750.0,250.5,7
4750.0,253.5,1
4750.0,256.5,2
4750.0,262.5,6
4750.0,265.5,1
4750.0,271.5,1
4750.0,274.5,2
4750.0,280.5,1
4750.0,283.5,1
4750.0,289.5,1
4750.0,292.5,2
4750.0,301.5,1
4750.0,307.5,1
4750.0,310.5,2
4750.0,313.5,1
4750.0,319.5,2
4750.0,325.5,1
4750.0,334.5,2
4750.0,340.5,1
4750.0,346.5,1
4750.0,352.5,1
4750.0,373.5,1
4750.0,376.5,1
4750.0,382.5,1
4750.0,400.5,1
4750.0,415.5,1
4750.0,430.5,1
4750.0,433.5,1
4750.0,442.5,1
4750.0,490.5,1
4750.0,505.5,1
4750.0,508.5,1
4750.0,511.5,1
4750.0,514.5,1
4750.0,517.5,1
4750.0,541.5,1
4750.0,547.5,1
4750.0,568.5,2
4750.0,571.5,2
4750.0,598.5,1
4750.0,607.5,1
4750.0,673.5,1
4750.0,700.5,1
4750.0,709.5,1
4750.0,712.5,1
4750.0,724.5,1
4750.0,739.5,1
4750.0,745.5,1
4750.0,748.5,1
4750.0,766.5,1
4750.0,823.5,1
4750.0,832.5,1
4750.0,868.5,1
4750.0,877.5,1
4750.0,880.5,1
4750.0,892.5,1
4750.0,904.5,1
4750.0,913.5,1
4750.0,1015.5,1
4750.0,1126.5,1
4750.0,1141.5,1
4750.0,1294.5,1
4750.0,1318.5,1
4750.0,1336.5,1
4750.0,1378.5,1
4750.0,1435.5,1
4750.0,1531.5,1
4750.0,1666.5,1
4750.0,1711.5,2
4750.0,1714.5,1
4750.0,1717.5,1
4750.0,1729.5,1
4750.0,1873.5,1
4750.0,1915.5,1
4750.0,3160.5,1
4750.0,3169.5,1
4850.0,145.5,1
4850.0,148.5,1
4850.0,154.5,1
4850.0,157.5,1
4850.0,163.5,2
4850.0,166.5,1
4850.0,175.5,1
4850.0,184.5,1
4850.0,187.5,4
4850.0,193.5,1
4850.0,196.5,1
4850.0,208.5,1
4850.0,217.5,1
4850.0,223.5,1
4850.0,232.5,1
4850.0,343.5,1
4850.0,1177.5,1
4850.0,1261.5,1
4850.0,1903.5,1
4850.0,2191.5,1
4950.0,139.5,1
4950.0,142.5,3
4950.0,145.5,4
4950.0,148.5,5
4950.0,151.5,6
4950.0,154.5,10
4950.0,157.5,10
4950.0,160.5,5
4950.0,163.5,4
4950.0,166.5,5
4950.0,169.5,3
4950.0,172.5,5
4950.0,175.5,4
4950.0,178.5,6
4950.0,181.5,13
4950.0,184.5,19
4950.0,187.5,7
4950.0,190.5,9
4950.0,193.5,4
4950.0,196.5,5
4950.0,199.5,2
4950.0,202.5,2
4950.0,205.5,2
4950.0,208.5,1
4950.0,211.5,2
4950.0,214.5,6
4950.0,217.5,7
4950.0,220.5,1
4950.0,223.5,1
4950.0,226.5,3
4950.0,229.5,3
4950.0,235.5,5
4950.0,238.5,5
4950.0,244.5,2
4950.0,247.5,1
4950.0,250.5,3
4950.0,253.5,4
4950.0,256.5,1
4950.0,259.5,7
4950.0,262.5,3
4950.0,265.5,3
4950.0,268.5,2
4950.0,271.5,2
4950.0,274.5,1
4950.0,277.5,3
4950.0,280.5,1
4950.0,283.5,2
4950.0,286.5,1
4950.0,295.5,1
4950.0,301.5,1
4950.0,304.5,2
4950.0,316.5,2
4950.0,319.5,1
4950.0,322.5,1
4950.0,343.5,1
4950.0,352.5,1
4950.0,367.5,3
4950.0,385.5,1
4950.0,397.5,1
4950.0,400.5,1
4950.0,403.5,1
4950.0,406.5,1
4950.0,409.5,2
4950.0,412.5,1
4950.0,439.5,1
4950.0,457.5,1
4950.0,463.5,1
4950.0,508.5,1
4950.0,514.5,1
4950.0,526.5,1
4950.0,529.5,1
4950.0,562.5,1
4950.0,568.5,1
4950.0,604.5,1
4950.0,733.5,1
4950.0,769.5,1
4950.0,817.5,1
4950.0,940.5,1
4950.0,961.5,1
4950.0,1012.5,1
4950.0,1051.5,1
4950.0,1213.5,1
4950.0,1270.5,1
4950.0,1318.5,1
4950.0,1339.5,1
4950.0,1399.5,1
4950.0,1405.5,1
4950.0,1528.5,1
4950.0,1543.5,1
4950.0,1618.5,1
4950.0,1636.5,1
4950.0,1651.5,1
4950.0,1654.5,2
4950.0,1666.5,1
4950.0,1672.5,2
4950.0,1681.5,1
4950.0,1696.5,1
4950.0,1732.5,1
4950.0,1759.5,1
4950.0,1801.5,1
4950.0,1810.5,1
4950.0,1837.5,2
4950.0,1876.5,1
4950.0,3190.5,1
4950.0,7552.5,1
4950.0,13897.5,1
4950.0,17833.5,1
5050.0,40.5,1
5050.0,136.5,7
5050.0,139.5,57
5050.0,142.5,42
5050.0,145.5,27
5050.0,148.5,22
5050.0,151.5,19
5050.0,154.5,36
5050.0,157.5,23
5050.0,160.5,20
5050.0,163.5,53
5050.0,166.5,34
5050.0,169.5,23
5050.0,172.5,19
5050.0,175.5,24
5050.0,178.5,36
5050.0,181.5,44
5050.0,184.5,42
5050.0,187.5,22
5050.0,190.5,16
5050.0,193.5,16
5050.0,196.5,14
5050.0,199.5,12
5050.0,202.5,9
5050.0,205.5,9
5050.0,208.5,6
5050.0,211.5,8
5050.0,214.5,2
5050.0,217.5,4
5050.0,220.5,4
5050.0,223.5,5
5050.0,226.5,9
5050.0,229.5,4
5050.0,232.5,6
5050.0,235.5,2
5050.0,238.5,19
5050.0,241.5,9
5050.0,244.5,12
5050.0,247.5,10
5050.0,250.5,23
5050.0,253.5,30
5050.0,256.5,9
5050.0,259.5,14
5050.0,262.5,15
5050.0,265.5,9
5050.0,268.5,5
5050.0,271.5,7
5050.0,274.5,5
5050.0,277.5,4
5050.0,280.5,4
5050.0,283.5,3
5050.0,286.5,9
5050.0,289.5,5
5050.0,292.5,8
5050.0,295.5,6
5050.0,298.5,6
5050.0,301.5,4
5050.0,304.5,3
5050.0,307.5,4
5050.0,310.5,5
5050.0,313.5,1
5050.0,316.5,3
5050.0,319.5,3
5050.0,322.5,1
5050.0,325.5,1
5050.0,328.5,1
5050.0,337.5,2
5050.0,340.5,1
5050.0,349.5,1
5050.0,352.5,1
5050.0,355.5,1
5050.0,358.5,1
5050.0,361.5,1
5050.0,382.5,2
5050.0,385.5,1
5050.0,400.5,1
5050.0,406.5,2
5050.0,412.5,1
5050.0,439.5,1
5050.0,442.5,1
5050.0,451.5,1
5050.0,466.5,1
5050.0,475.5,1
5050.0,478.5,1
5050.0,487.5,1
5050.0,496.5,1
5050.0,535.5,1
5050.0,643.5,1
5050.0,685.5,1
5050.0,760.5,1
5050.0,850.5,1
5050.0,1021.5,2
5050.0,1072.5,1
5050.0,1201.5,1
5050.0,1261.5,1
5050.0,1351.5,1
5050.0,1387.5,1
5050.0,1450.5,1
5050.0,1636.5,1
5050.0,1639.5,1
5050.0,1651.5,1
5050.0,1678.5,1
5050.0,1699.5,3
5050.0,1705.5,1
5050.0,1726.5,1
5050.0,1753.5,1
5050.0,1759.5,1
5050.0,1765.5,1
5050.0,1768.5,1
5050.0,1777.5,1
5050.0,1789.5,1
5050.0,1795.5,1
5050.0,1798.5,2
5050.0,1807.5,1
5050.0,1810.5,1
5050.0,1837.5,1
5050.0,2050.5,1
5050.0,2176.5,1
5050.0,2197.5,1
5050.0,2203.5,1
5050.0,3820.5,1
5050.0,3853.5,1
5050.0,4159.5,1
5050.0,5407.5,1
5050.0,7831.5,1
5050.0,19885.5,1
5050.0,27292.5,1
5050.0,27493.5,1
5150.0,136.5,5
5150.0,139.5,41
5150.0,142.5,37
5150.0,145.5,19
5150.0,148.5,26
5150.0,151.5,36
5150.0,154.5,49
5150.0,157.5,43
5150.0,160.5,32
5150.0,163.5,31
5150.0,166.5,39
5150.0,169.5,52
5150.0,172.5,52
5150.0,175.5,50
5150.0,178.5,48
5150.0,181.5,31
5150.0,184.5,21
5150.0,187.5,18
5150.0,190.5,15
5150.0,193.5,15
5150.0,196.5,14
5150.0,199.5,16
5150.0,202.5,19
5150.0,205.5,16
5150.0,208.5,19
5150.0,211.5,15
5150.0,214.5,11
5150.0,217.5,13
5150.0,220.5,20
5150.0,223.5,19
5150.0,226.5,18
5150.0,229.5,8
5150.0,232.5,7
5150.0,235.5,8
5150.0,238.5,7
5150.0,241.5,5
5150.0,244.5,6
5150.0,247.5,6
5150.0,250.5,7
5150.0,253.5,3
5150.0,256.5,6
5150.0,259.5,8
5150.0,262.5,7
5150.0,265.5,2
5150.0,268.5,1
5150.0,271.5,9
5150.0,274.5,3
5150.0,277.5,5
5150.0,280.5,10
5150.0,283.5,16
5150.0,286.5,6
5150.0,289.5,18
5150.0,292.5,21
5150.0,295.5,13
5150.0,298.5,15
5150.0,301.5,10
5150.0,304.5,10
5150.0,307.5,7
5150.0,310.5,2
5150.0,313.5,2
5150.0,316.5,3
5150.0,319.5,5
5150.0,322.5,1
5150.0,328.5,2
5150.0,334.5,2
5150.0,337.5,2
5150.0,340.5,2
5150.0,343.5,1
5150.0,346.5,3
5150.0,349.5,2
5150.0,352.5,2
5150.0,355.5,5
5150.0,358.5,4
5150.0,361.5,2
5150.0,364.5,2
5150.0,367.5,3
5150.0,370.5,1
5150.0,373.5,1
5150.0,391.5,2
5150.0,403.5,3
5150.0,409.5,2
5150.0,427.5,1
5150.0,433.5,1
5150.0,454.5,1
5150.0,505.5,1
5150.0,514.5,1
5150.0,541.5,1
5150.0,574.5,1
5150.0,973.5,1
5150.0,976.5,1
5150.0,1120.5,1
5150.0,1213.5,1
5150.0,1645.5,1
5150.0,1651.5,1
5150.0,1663.5,1
5150.0,1687.5,1
5150.0,1705.5,1
5150.0,1717.5,1
5150.0,1735.5,1
5150.0,1753.5,1
5150.0,1828.5,1
5150.0,1843.5,1
5150.0,1951.5,1
5150.0,1996.5,1
5150.0,2158.5,1
5150.0,2551.5,1
5150.0,2965.5,1
5150.0,3154.5,1
5150.0,3160.5,1
5150.0,3208.5,1
5150.0,3214.5,1
5150.0,3223.5,1
5150.0,3526.5,1
5150.0,4861.5,1
5150.0,8752.5,1
5250.0,37.5,3
5250.0,49.5,1
5250.0,67.5,1
5250.0,121.5,1
5250.0,139.5,9
5250.0,142.5,25
5250.0,145.5,16
5250.0,148.5,9
5250.0,151.5,11
5250.0,154.5,11
5250.0,157.5,10
5250.0,160.5,13
5250.0,163.5,11
5250.0,166.5,23
5250.0,169.5,32
5250.0,172.5,24
5250.0,175.5,27
5250.0,178.5,28
5250.0,181.5,26
5250.0,184.5,33
5250.0,187.5,33
5250.0,190.5,29
5250.0,193.5,22
5250.0,196.5,26
5250.0,199.5,20
5250.0,202.5,24
5250.0,205.5,18
5250.0,208.5,13
5250.0,211.5,19
5250.0,214.5,5
5250.0,217.5,3
5250.0,220.5,3
5250.0,223.5,3
5250.0,226.5,3
5250.0,229.5,3
5250.0,232.5,5
5250.0,235.5,6
5250.0,238.5,1
5250.0,241.5,7
5250.0,244.5,1
5250.0,247.5,1
5250.0,250.5,4
5250.0,253.5,5
5250.0,256.5,3
5250.0,259.5,4
5250.0,262.5,5
5250.0,265.5,6
5250.0,268.5,1
5250.0,271.5,5
5250.0,274.5,3
5250.0,277.5,2
5250.0,280.5,4
5250.0,283.5,6
5250.0,286.5,3
5250.0,289.5,2
5250.0,292.5,4
5250.0,298.5,2
5250.0,304.5,5
5250.0,307.5,1
5250.0,310.5,1
5250.0,313.5,3
5250.0,316.5,1
5250.0,319.5,1
5250.0,322.5,1
5250.0,325.5,1
5250.0,334.5,1
5250.0,340.5,1
5250.0,355.5,1
5250.0,364.5,1
5250.0,391.5,1
5250.0,412.5,1
5250.0,418.5,1
5250.0,427.5,1
5250.0,439.5,1
5250.0,442.5,1
5250.0,457.5,1
5250.0,472.5,1
5250.0,487.5,1
5250.0,520.5,1
5250.0,604.5,1
5250.0,706.5,1
5250.0,739.5,1
5250.0,760.5,1
5250.0,856.5,1
5250.0,889.5,1
5250.0,1030.5,1
5250.0,1042.5,1
5250.0,1057.5,1
5250.0,1066.5,1
5250.0,1318.5,1
5250.0,1393.5,1
5250.0,1534.5,1
5250.0,1639.5,2
5250.0,1642.5,1
5250.0,1651.5,1
5250.0,1657.5,1
5250.0,1666.5,1
5250.0,1672.5,1
5250.0,1675.5,1
5250.0,1681.5,3
5250.0,1687.5,2
5250.0,1693.5,2
5250.0,1696.5,2
5250.0,1699.5,2
5250.0,1702.5,1
5250.0,1708.5,2
5250.0,1714.5,1
5250.0,1723.5,1
5250.0,1729.5,1
5250.0,1741.5,1
5250.0,1759.5,1
5250.0,1804.5,1
5250.0,1861.5,1
5250.0,2182.5,1
5250.0,2236.5,1
5250.0,2485.5,1
5250.0,2512.5,1
5250.0,2548.5,1
5250.0,2749.5,1
5250.0,3475.5,1
5250.0,6109.5,1
5250.0,12595.5,1
5250.0,18457.5,1
5250.0,18598.5,1
5250.0,19075.5,1
5250.0,40663.5,1
5350.0,142.5,1
5350.0,145.5,1
5350.0,151.5,2
5350.0,154.5,1
5350.0,160.5,1
5350.0,163.5,2
5350.0,166.5,2
5350.0,169.5,6
5350.0,172.5,2
5350.0,178.5,1
5350.0,181.5,1
5350.0,184.5,5
5350.0,187.5,3
5350.0,190.5,1
5350.0,193.5,2
5350.0,196.5,6
5350.0,199.5,3
5350.0,202.5,2
5350.0,205.5,2
5350.0,208.5,1
5350.0,211.5,1
5350.0,214.5,2
5350.0,220.5,3
5350.0,223.5,2
5350.0,226.5,3
5350.0,229.5,3
5350.0,232.5,2
5350.0,235.5,2
5350.0,238.5,1
5350.0,241.5,2
5350.0,247.5,1
5350.0,250.5,6
5350.0,253.5,8
5350.0,256.5,5
5350.0,259.5,7
5350.0,262.5,7
5350.0,265.5,3
5350.0,268.5,5
5350.0,271.5,2
5350.0,277.5,1
5350.0,289.5,2
5350.0,295.5,2
5350.0,304.5,1
5350.0,307.5,1
5350.0,310.5,1
5350.0,316.5,2
5350.0,319.5,1
5350.0,322.5,1
5350.0,352.5,1
5350.0,358.5,1
5350.0,364.5,1
5350.0,382.5,1
5350.0,388.5,1
5350.0,394.5,1
5350.0,442.5,1
5350.0,445.5,1
5350.0,448.5,1
5350.0,451.5,1
5350.0,466.5,1
5350.0,487.5,2
5350.0,502.5,1
5350.0,508.5,1
5350.0,538.5,1
5350.0,559.5,2
5350.0,568.5,1
5350.0,640.5,1
5350.0,649.5,1
5350.0,661.5,1
5350.0,967.5,1
5350.0,1318.5,1
5350.0,1519.5,1
5350.0,1522.5,1
5350.0,1525.5,1
5350.0,1651.5,1
5350.0,1669.5,1
5350.0,1675.5,1
5350.0,1696.5,1
5350.0,1702.5,1
5350.0,1753.5,1
5350.0,1774.5,1
5350.0,1780.5,1
5350.0,1807.5,1
5350.0,1813.5,1
5350.0,1873.5,1
5350.0,1897.5,1
5350.0,5815.5,1
5350.0,26161.5,1
5450.0,37.5,1
5450.0,112.5,1
5450.0,115.5,2
5450.0,139.5,1
5450.0,142.5,8
5450.0,145.5,4
5450.0,148.5,1
5450.0,154.5,1
5450.0,157.5,4
5450.0,160.5,2
5450.0,163.5,2
5450.0,166.5,3
5450.0,169.5,2
5450.0,172.5,3
5450.0,175.5,1
5450.0,178.5,6
5450.0,184.5,4
5450.0,187.5,7
5450.0,190.5,7
5450.0,193.5,5
5450.0,196.5,1
5450.0,199.5,2
5450.0,202.5,1
5450.0,205.5,2
5450.0,208.5,3
5450.0,211.5,2
5450.0,214.5,1
5450.0,220.5,2
5450.0,229.5,1
5450.0,235.5,1
5450.0,238.5,3
5450.0,247.5,3
5450.0,253.5,3
5450.0,256.5,1
5450.0,259.5,1
5450.0,262.5,3
5450.0,265.5,1
5450.0,268.5,3
5450.0,274.5,1
5450.0,280.5,2
5450.0,292.5,1
5450.0,301.5,1
5450.0,340.5,1
5450.0,367.5,1
5450.0,376.5,1
5450.0,394.5,1
5450.0,397.5,1
5450.0,409.5,3
5450.0,418.5,1
5450.0,430.5,2
5450.0,502.5,1
5450.0,1084.5,1
5450.0,1123.5,1
5450.0,1657.5,1
5450.0,1750.5,1
5450.0,1825.5,1
5450.0,1864.5,1
5550.0,151.5,3
5550.0,154.5,2
5550.0,157.5,9
5550.0,160.5,9
5550.0,163.5,9
5550.0,166.5,2
5550.0,169.5,4
5550.0,172.5,8
5550.0,175.5,9
5550.0,178.5,10
5550.0,181.5,6
5550.0,184.5,10
5550.0,187.5,4
5550.0,190.5,5
5550.0,193.5,1
5550.0,196.5,8
5550.0,199.5,5
5550.0,202.5,6
5550.0,205.5,11
5550.0,208.5,19
5550.0,211.5,12
5550.0,214.5,8
5550.0,217.5,6
5550.0,220.5,2
5550.0,223.5,12
5550.0,226.5,7
5550.0,229.5,9
5550.0,232.5,10
5550.0,235.5,3
5550.0,238.5,4
5550.0,241.5,16
5550.0,244.5,4
5550.0,247.5,4
5550.0,250.5,2
5550.0,253.5,1
5550.0,256.5,1
5550.0,262.5,3
5550.0,268.5,2
5550.0,271.5,1
5550.0,274.5,2
5550.0,277.5,1
5550.0,289.5,1
5550.0,295.5,1
5550.0,298.5,1
5550.0,304.5,1
5550.0,307.5,6
5550.0,310.5,4
5550.0,319.5,1
5550.0,322.5,3
5550.0,325.5,1
5550.0,328.5,1
5550.0,340.5,1
5550.0,343.5,1
5550.0,352.5,1
5550.0,355.5,1
5550.0,364.5,1
5550.0,370.5,2
5550.0,376.5,1
5550.0,382.5,1
5550.0,391.5,1
5550.0,394.5,1
5550.0,406.5,1
5550.0,412.5,1
5550.0,415.5,1
5550.0,436.5,1
5550.0,439.5,1
5550.0,442.5,1
5550.0,448.5,2
5550.0,463.5,1
5550.0,475.5,1
5550.0,481.5,2
5550.0,505.5,1
5550.0,511.5,1
5550.0,556.5,1
5550.0,646.5,1
5550.0,679.5,1
5550.0,751.5,1
5550.0,790.5,1
5550.0,913.5,1
5550.0,991.5,1
5550.0,1006.5,1
5550.0,1009.5,1
5550.0,1036.5,2
5550.0,1150.5,1
5550.0,1222.5,1
5550.0,1393.5,1
5550.0,1507.5,1
5550.0,1576.5,1
5550.0,1657.5,1
5550.0,1669.5,1
5550.0,1684.5,3
5550.0,1705.5,1
5550.0,1717.5,1
5550.0,1726.5,1
5550.0,1735.5,1
5550.0,1738.5,1
5550.0,1774.5,1
5550.0,1816.5,1
5550.0,1849.5,1
5550.0,2233.5,1
5550.0,3313.5,1
5550.0,3670.5,1
5550.0,7528.5,1
5650.0,142.5,1
5650.0,145.5,1
5650.0,148.5,4
5650.0,151.5,4
5650.0,154.5,3
5650.0,157.5,2
5650.0,160.5,12
5650.0,163.5,5
5650.0,166.5,12
5650.0,169.5,5
5650.0,172.5,13
5650.0,175.5,20
5650.0,178.5,19
5650.0,181.5,6
5650.0,184.5,16
5650.0,187.5,7
5650.0,190.5,6
5650.0,193.5,6
5650.0,196.5,5
5650.0,199.5,1
5650.0,202.5,3
5650.0,205.5,4
5650.0,208.5,3
5650.0,211.5,5
5650.0,214.5,2
5650.0,217.5,6
5650.0,220.5,3
5650.0,223.5,2
5650.0,226.5,4
5650.0,229.5,2
5650.0,232.5,3
5650.0,235.5,2
5650.0,238.5,3
5650.0,247.5,1
5650.0,259.5,2
5650.0,277.5,1
5650.0,286.5,2
5650.0,289.5,1
5650.0,319.5,1
5650.0,322.5,1
5650.0,343.5,1
5650.0,352.5,1
5650.0,361.5,1
5650.0,364.5,1
5650.0,367.5,1
5650.0,376.5,1
5650.0,412.5,1
5650.0,433.5,1
5650.0,439.5,1
5650.0,469.5,1
5650.0,475.5,1
5650.0,499.5,1
5650.0,505.5,1
5650.0,511.5,1
5650.0,544.5,1
5650.0,676.5,1
5650.0,679.5,1
5650.0,826.5,1
5650.0,856.5,1
5650.0,886.5,1
5650.0,928.5,1
5650.0,937.5,2
5650.0,964.5,1
5650.0,979.5,1
5650.0,1036.5,1
5650.0,1165.5,1
5650.0,1273.5,1
5650.0,1474.5,1
5650.0,1573.5,1
5650.0,1642.5,1
5650.0,1654.5,1
5650.0,1657.5,1
5650.0,1660.5,1
5650.0,1666.5,3
5650.0,1669.5,1
5650.0,1675.5,2
5650.0,1678.5,1
5650.0,1687.5,1
5650.0,1690.5,1
5650.0,1753.5,1
5650.0,1804.5,1
5650.0,1885.5,1
5650.0,2176.5,1
5650.0,2209.5,1
5650.0,2383.5,1
5650.0,2590.5,1
5650.0,2674.5,1
5650.0,2782.5,1
5650.0,2845.5,1
5650.0,3193.5,1
5650.0,3454.5,1
5650.0,43144.5,1
5750.0,34.5,1
5750.0,37.5,5
5750.0,55.5,2
5750.0,61.5,2
5750.0,64.5,3
5750.0,151.5,1
5750.0,154.5,1
5750.0,157.5,1
5750.0,160.5,2
5750.0,163.5,5
5750.0,166.5,6
5750.0,169.5,9
5750.0,172.5,13
5750.0,175.5,3
5750.0,178.5,10
5750.0,181.5,9
5750.0,184.5,13
5750.0,187.5,12
5750.0,190.5,24
5750.0,193.5,12
5750.0,196.5,7
5750.0,199.5,7
5750.0,202.5,6
5750.0,205.5,4
5750.0,208.5,2
5750.0,211.5,2
5750.0,214.5,7
5750.0,220.5,2
5750.0,223.5,1
5750.0,226.5,6
5750.0,229.5,8
5750.0,235.5,2
5750.0,238.5,2
5750.0,241.5,2
5750.0,244.5,1
5750.0,250.5,1
5750.0,259.5,3
5750.0,265.5,1
5750.0,268.5,1
5750.0,271.5,2
5750.0,274.5,1
5750.0,286.5,1
5750.0,292.5,1
5750.0,295.5,1
5750.0,298.5,1
5750.0,307.5,2
5750.0,340.5,1
5750.0,352.5,1
5750.0,364.5,1
5750.0,367.5,1
5750.0,379.5,2
5750.0,388.5,1
5750.0,430.5,1
5750.0,433.5,1
5750.0,442.5,1
5750.0,451.5,1
5750.0,487.5,2
5750.0,508.5,1
5750.0,556.5,1
5750.0,562.5,1
5750.0,622.5,1
5750.0,628.5,1
5750.0,736.5,1
5750.0,796.5,1
5750.0,805.5,1
5750.0,1054.5,1
5750.0,1129.5,1
5750.0,1195.5,1
5750.0,1258.5,1
5750.0,1357.5,1
5750.0,1492.5,1
5750.0,1537.5,1
5750.0,1585.5,1
5750.0,1666.5,1
5750.0,1693.5,1
5750.0,1729.5,1
5750.0,1813.5,1
5750.0,1822.5,1
5750.0,1828.5,1
5750.0,2026.5,1
5750.0,2125.5,1
5750.0,2179.5,1
5750.0,2215.5,1
5750.0,2308.5,1
5750.0,2350.5,1
5750.0,18028.5,1
5850.0,28.5,2
5850.0,31.5,2
5850.0,34.5,1
5850.0,37.5,5
5850.0,55.5,2
5850.0,61.5,2
5850.0,64.5,1
5850.0,97.5,2
5850.0,100.5,2
5850.0,118.5,1
5850.0,148.5,1
5850.0,160.5,5
5850.0,163.5,3
5850.0,166.5,13
5850.0,169.5,9
5850.0,172.5,7
5850.0,175.5,21
5850.0,178.5,39
5850.0,181.5,21
5850.0,184.5,17
5850.0,187.5,16
5850.0,190.5,19
5850.0,193.5,27
5850.0,196.5,23
5850.0,199.5,36
5850.0,202.5,31
5850.0,205.5,39
5850.0,208.5,20
5850.0,211.5,15
5850.0,214.5,15
5850.0,217.5,30
5850.0,220.5,34
5850.0,223.5,126
5850.0,226.5,203
5850.0,229.5,103
5850.0,232.5,37
5850.0,235.5,25
5850.0,238.5,14
5850.0,241.5,22
5850.0,244.5,11
5850.0,247.5,12
5850.0,250.5,6
5850.0,253.5,13
5850.0,256.5,8
5850.0,259.5,4
5850.0,262.5,4
5850.0,265.5,7
5850.0,268.5,2
5850.0,271.5,1
5850.0,274.5,2
5850.0,277.5,5
5850.0,280.5,3
5850.0,283.5,1
5850.0,286.5,1
5850.0,289.5,1
5850.0,292.5,1
5850.0,295.5,1
5850.0,298.5,2
5850.0,301.5,4
5850.0,304.5,1
5850.0,307.5,3
5850.0,313.5,1
5850.0,316.5,1
5850.0,319.5,3
5850.0,334.5,2
5850.0,349.5,1
5850.0,361.5,1
5850.0,370.5,1
5850.0,385.5,1
5850.0,427.5,1
5850.0,439.5,1
5850.0,463.5,1
5850.0,475.5,1
5850.0,487.5,2
5850.0,610.5,1
5850.0,634.5,1
5850.0,655.5,1
5850.0,694.5,1
5850.0,793.5,1
5850.0,856.5,1
5850.0,880.5,1
5850.0,889.5,1
5850.0,901.5,1
5850.0,937.5,1
5850.0,982.5,1
5850.0,1057.5,1
5850.0,1078.5,1
5850.0,1306.5,1
5850.0,1381.5,1
5850.0,1585.5,1
5850.0,1660.5,1
5850.0,1684.5,1
5850.0,1702.5,1
5850.0,1708.5,2
5850.0,1720.5,4
5850.0,1723.5,2
5850.0,1726.5,2
5850.0,1729.5,1
5850.0,1732.5,3
5850.0,1771.5,2
5850.0,1780.5,2
5850.0,1783.5,1
5850.0,1789.5,1
5850.0,1795.5,1
5850.0,1801.5,1
5850.0,1807.5,1
5850.0,3217.5,1
5850.0,3493.5,1
5850.0,3910.5,1
5950.0,34.5,2
5950.0,97.5,1
5950.0,145.5,1
5950.0,148.5,3
5950.0,151.5,2
5950.0,154.5,15
5950.0,157.5,24
5950.0,160.5,24
5950.0,163.5,24
5950.0,166.5,11
5950.0,169.5,14
5950.0,172.5,16
5950.0,175.5,11
5950.0,178.5,23
5950.0,181.5,16
5950.0,184.5,11
5950.0,187.5,13
5950.0,190.5,5
5950.0,193.5,4
5950.0,196.5,4
5950.0,199.5,3
5950.0,205.5,1
5950.0,208.5,7
5950.0,211.5,5
5950.0,214.5,2
5950.0,217.5,4
5950.0,220.5,4
5950.0,223.5,7
5950.0,226.5,4
5950.0,229.5,6
5950.0,232.5,2
5950.0,235.5,4
5950.0,238.5,2
5950.0,244.5,3
5950.0,247.5,1
5950.0,250.5,1
5950.0,253.5,2
5950.0,256.5,4
5950.0,262.5,3
5950.0,265.5,4
5950.0,271.5,2
5950.0,283.5,2
5950.0,289.5,3
5950.0,295.5,1
5950.0,298.5,1
5950.0,301.5,1
5950.0,304.5,2
5950.0,307.5,1
5950.0,328.5,1
5950.0,334.5,1
5950.0,337.5,1
5950.0,343.5,2
5950.0,352.5,3
5950.0,355.5,1
5950.0,358.5,1
5950.0,373.5,2
