column_number,name,first_trace_number,last_trace_number
4,35168,81294,81299
4,??,81300,81300
4,none,81301,81316
4,none,81317,81339
4,19551,81340,81340
4,none,81341,81361
4,47113,81362,81362
4,none,81363,81382
4,36647,81383,81384
4,26101,81385,81385
4,34010,81386,81386
4,36646,81387,81387
4,43428,81388,81388
4,none,81389,81402
4,39642,81403,81406
4,??,81407,81408
4,none,81409,81422
4,17547,81423,81426
4,137831,81427,81428
4,58621,81429,81430
4,??,81431,81432
4,140928,81433,81433
4,3300,81434,81434
4,5580,81435,81435
4,59326,81436,81436
4,none,81437,81442
4,48328,81443,81443
4,none,81444,81462
4,21032,81463,81463
4,none,81464,81482
4,??,81483,81484
4,none,81485,81502
4,42621,81503,81504
4,??,81505,81506
4,199508,81507,81507
4,45010,81508,81508
4,57732,81509,81509
4,none,81510,81521
4,37457,81522,81526
4,??,81527,81530
4,none,81531,81539
4,198710,81540,81540
4,5587,81541,81541
4,60380,81542,81542
4,8520,81543,81543
4,none,81544,81556
4,23201,81557,81571
4,none,81572,81573
4,??,81574,81574
4,none,81575,81590
4,none,81591,81606
4,??,81607,81608
4,43811,81609,81609
4,5479,81610,81610
4,none,81611,81622
4,34797,81623,81624
4,??,81625,81625
4,none,81626,81637
4,none,81638,81652
4,??,81653,81653
4,none,81654,81667
4,29278,81668,81672
4,??,81673,81676
4,25291,81677,81679
4,none,81680,81681
4,34772,81682,81683
4,??,81684,81685
4,197663,81686,81686
4,none,81687,81695
4,none,81696,81709
4,??,81710,81715
4,34606,81716,81716
4,none,81717,81722
4,none,81723,81748
4,1136,81749,81751
4,??,81752,81754
4,none,81755,81761
4,12843,81762,81762
4,6724,81763,81763
4,none,81764,81774
4,4628,81775,81778
4,??,81779,81782
4,45430,81783,81785
4,140362,81786,81786
4,31898,81787,81787
4,none,81788,81798
4,8437,81799,81807
4,??,81808,81809
4,none,81810,81810
4,??,81811,81814
4,203020,81815,81817
4,none,81818,81822
4,??,81823,81823
4,none,81824,81834
4,23601,81835,81835
4,??,81836,81836
4,none,81837,81846
4,none,81847,81857
4,57187,81858,81858
4,none,81859,81868
4,29066,81869,81870
4,none,81871,81879
4,none,81880,81890
4,5416,81891,81892
4,??,81893,81894
4,15706,81895,81895
4,199739,81896,81896
4,none,81897,81901
4,197156,81902,81902
4,none,81903,81912
4,8251,81913,81914
4,39791,81915,81915
4,none,81916,81922
4,none,81923,81951
4,4780,81952,81954
4,18059,81955,81956
4,135607,81957,81957
4,8452,81958,81958
4,9848,81959,81959
4,none,81960,81960
4,25447,81961,81962
4,8387,81963,81964
4,??,81965,81966
4,none,81967,81969
4,none,81970,81996
4,50607,81997,81998
4,26554,81999,81999
4,60280,82000,82000
4,??,82001,82001
4,none,82002,82005
4,none,82006,82014
4,55555,82015,82016
4,137549,82017,82017
4,45638,82018,82018
4,7604,82019,82019
4,??,82020,82020
4,none,82021,82023
4,38924,82024,82025
4,59484,82026,82026
4,62418,82027,82027
4,none,82028,82032
4,none,82033,82040
4,207029,82041,82041
4,??,82042,82042
4,none,82043,82048
4,none,82049,82064
4,??,82065,82067
4,none,82068,82072
4,??,82073,82080
4,44395,82081,82082
4,42109,82083,82083
4,none,82084,82088
4,none,82089,82095
4,205046,82096,82096
4,none,82097,82102
4,197922,82103,82103
4,205068,82104,82104
4,21217,82105,82105
4,60804,82106,82106
4,none,82107,82109
4,none,82110,82116
4,??,82117,82119
4,none,82120,82123
4,none,82124,82130
4,??,82131,82132
4,34471,82133,82133
4,none,82134,82137
4,17924,82138,82139
4,??,82140,82140
4,none,82141,82144
4,none,82145,82150
4,200187,82151,82151
4,none,82152,82156
4,none,82157,82162
4,39440,82163,82164
4,39544,82165,82165
4,none,82166,82168
4,none,82169,82180
4,??,82181,82183
4,none,82184,82186
4,197897,82187,82187
4,206105,82188,82188
4,29582,82189,82189
4,42248,82190,82190
4,6821,82191,82191
4,none,82192,82192
4,197540,82193,82194
4,50469,82195,82195
4,none,82196,82198
4,9155,82199,82202
4,??,82203,82203
4,none,82204,82204
4,??,82205,82206
4,9875,82207,82207
4,none,82208,82210
4,none,82211,82222
4,42760,82223,82223
4,none,82224,82228
4,??,82229,82229
4,none,82230,82233
4,none,82234,82243
4,57,82244,82246
4,none,82247,82248
4,none,82249,82253
4,35168,82254,82255
4,202984,82256,82256
4,none,82257,82258
4,12302,82259,82259
4,none,82260,82263
4,9002,82264,82265
4,3249,82266,82266
4,34702,82267,82267
4,none,82268,82268
4,43548,82269,82269
4,50359,82270,82270
4,none,82271,82273
4,none,82274,82278
4,28649,82279,82281
4,??,82282,82282
4,none,82283,82283
4,none,82284,82298
4,134090,82299,82299
4,??,82300,82300
4,none,82301,82303
4,12829,82304,82304
4,197184,82305,82305
4,none,82306,82308
4,none,82309,82313
4,7562,82314,82317
4,none,82318,82318
4,none,82319,82322
4,29484,82323,82325
4,none,82326,82326
4,none,82327,82338
4,41585,82339,82340
4,none,82341,82342
4,none,82343,82350
4,??,82351,82352
4,48293,82353,82353
4,none,82354,82354
4,none,82355,82362
4,6762,82363,82363
4,none,82364,82366
4,39249,82367,82368
4,44477,82369,82369
4,??,82370,82370
4,none,82371,82378
4,37273,82379,82380
4,15399,82381,82381
4,328471,82382,82382
4,none,82383,82390
4,??,82391,82391
4,none,82392,82394
4,none,82395,82398
4,??,82399,82400
4,none,82401,82401
4,24939,82402,82402
4,33940,82403,82403
4,none,82404,82404
4,none,82405,82410
4,34081,82411,82413
4,none,82414,82419
4,35705,82420,82420
4,??,82421,82421
4,none,82422,82422
4,none,82423,82425
4,9188,82426,82427
4,31147,82428,82428
4,none,82429,82431
4,35613,82432,82432
4,none,82433,82434
4,41437,82435,82435
4,none,82436,82437
4,204025,82438,82438
4,none,82439,82440
4,none,82441,82449
4,3238,82450,82451
4,??,82452,82452
4,none,82453,82458
4,29050,82459,82459
4,none,82460,82461
4,31511,82462,82462
4,none,82463,82464
4,20953,82465,82465
4,none,82466,82467
4,136384,82468,82468
4,none,82469,82470
4,none,82471,82480
4,25505,82481,82481
4,none,82482,82482
4,none,82483,82492
4,3491,82493,82493
4,none,82494,82494
4,31034,82495,82496
4,2027,82497,82497
4,none,82498,82498
4,none,82499,82504
4,211331,82505,82505
4,none,82506,82506
4,none,82507,82512
4,28330,82513,82513
4,none,82514,82514
4,none,82515,82520
4,215955,82521,82521
4,none,82522,82522
4,none,82523,82546
4,327892,82547,82547
4,none,82548,82548
4,none,82549,82562
4,15623,82563,82563
4,31216,82564,82564
4,none,82565,82568
4,6702,82569,82569
4,none,82570,82570
4,206238,82571,82571
4,none,82572,82572
4,none,82573,82574
4,50635,82575,82575
4,none,82576,82576
4,25089,82577,82577
4,none,82578,82578
4,none,82579,82580
4,201701,82581,82581
4,59790,82582,82582
4,none,82583,82586
4,12406,82587,82587
4,49711,82588,82588
4,none,82589,82596
4,57407,82597,82597
4,none,82598,82598
4,none,82599,82606
4,207592,82607,82608
4,none,82609,82609
4,20590,82610,82610
4,none,82611,82636
4,8970,82637,82637
4,none,82638,82641
4,60254,82642,82642
4,none,82643,82661
4,38056,82662,82662
4,none,82663,82664
4,28158,82665,82665
4,none,82666,82669
4,??,82670,82670
4,none,82671,82678
4,174,82679,82679
4,none,82680,82688
4,1299,82689,82689
4,none,82690,82692
4,51793,82693,82693
4,none,82694,82695
4,??,82696,82696
4,none,82697,82697
4,??,82698,82698
4,none,82699,82699
4,50309,82700,82700
4,none,82701,82702
4,4787,82703,82703
4,none,82704,82704
4,??,82705,82705
4,59652,82706,82706
4,none,82707,82707
4,15471,82708,82708
4,none,82709,82712
4,??,82713,82713
4,none,82714,82715
4,??,82716,82716
4,none,82717,82721
4,??,82722,82722
4,none,82723,82725
4,198288,82726,82726
4,none,82727,82727
4,??,82728,82728
4,none,82729,82734
4,28093,82735,82735
4,264786,82736,82736
4,none,82737,82737
4,137366,82738,82738
4,none,82739,82741
4,29582,82742,82742
4,none,82743,82744
4,12611,82745,82745
4,327903,82746,82746
4,none,82747,82748
4,25198,82749,82749
4,none,82750,82750
4,??,82751,82751
4,none,82752,82759
4,50265,82760,82760
4,none,82761,82763
4,??,82764,82764
4,none,82765,84806
4,7459,84807,84807
4,none,84808,84808
4,36384,84809,84809
4,36492,84810,84810
4,none,84811,85319
4,41046,85320,85327
4,30764,85328,85334
4,31117,85335,85338
4,42908,85339,85341
4,16246,85342,85343
4,21430,85344,85345
4,34093,85346,85347
4,56656,85348,85349
4,8778,85350,85351
4,??,85352,85353
4,15614,85354,85354
4,198167,85355,85355
4,201548,85356,85356
4,204064,85357,85357
4,24641,85358,85358
4,28972,85359,85359
4,42306,85360,85360
4,49101,85361,85361
4,none,85362,85375
4,??,85376,85379
4,15874,85380,85381
4,35199,85382,85383
4,35745,85384,85384
4,none,85385,85393
4,44486,85394,85395
4,??,85396,85397
4,136787,85398,85398
4,174,85399,85399
4,202673,85400,85400
4,212238,85401,85401
4,49115,85402,85402
4,5398,85403,85403
4,none,85404,85409
4,none,85410,85425
4,??,85426,85428
4,35244,85429,85430
4,none,85431,85437
4,16625,85438,85442
4,43414,85443,85444
4,207333,85445,85445
4,20940,85446,85446
4,31679,85447,85447
4,none,85448,85448
4,209854,85449,85449
4,42812,85450,85450
4,47583,85451,85451
4,??,85452,85452
4,none,85453,85457
4,35003,85458,85458
4,42840,85459,85459
4,none,85460,85465
4,none,85466,85472
4,12466,85473,85473
4,none,85474,85476
4,none,85477,85487
4,58243,85488,85488
4,none,85489,85490
4,none,85491,85493
4,28760,85494,85494
4,none,85495,85496
4,47297,85497,85497
4,none,85498,85499
4,none,85500,85507
4,208988,85508,85508
4,none,85509,85509
4,13054,85510,85510
4,none,85511,85511
4,none,85512,85517
4,149440,85518,85518
4,none,85519,85519
4,none,85520,85523
4,16188,85524,85524
4,none,85525,85525
4,12912,85526,85526
4,34081,85527,85527
4,none,85528,85529
4,35388,85530,85530
4,none,85531,85531
4,49864,85532,85532
4,none,85533,85533
4,131284,85534,85534
4,24978,85535,85535
4,49453,85536,85536
4,none,85537,85538
4,15716,85539,85539
4,39560,85540,85540
4,none,85541,85542
4,9135,85543,85543
4,none,85544,85547
4,28889,85548,85548
4,none,85549,85549
4,197206,85550,85550
4,none,85551,88500
5,209,1,1568
5,2152,1569,1664
5,5650,1665,1724
5,??,1725,1759
5,81,1760,1793
5,9680,1794,1825
5,19050,1826,1854
5,3,1855,1869
5,22561,1870,1880
5,7922,1881,1891
5,3561,1892,1899
5,19871,1900,1906
5,10474,1907,1912
5,19901,1913,1918
5,9121,1919,1924
5,101,1925,1929
5,32244,1930,1934
5,42611,1935,1939
5,22284,1940,1943
5,3549,1944,1947
5,2906,1948,1950
5,36105,1951,1953
5,600,1954,1956
5,131,1957,1958
5,17306,1959,1960
5,1742,1961,1962
5,19653,1963,1964
5,22834,1965,1966
5,29992,1967,1968
5,5739,1969,1970
5,10299,1971,1971
5,1204,1972,1972
5,13326,1973,1973
5,13636,1974,1974
5,13684,1975,1975
5,13904,1976,1976
5,15510,1977,1977
5,16074,1978,1978
5,16988,1979,1979
5,19323,1980,1980
5,19443,1981,1981
5,205519,1982,1982
5,22522,1983,1983
5,262206,1984,1984
5,266651,1985,1985
5,31775,1986,1986
5,3303,1987,1987
5,35,1988,1988
5,3512,1989,1989
5,394437,1990,1990
5,40021,1991,1991
5,51167,1992,1992
5,60051,1993,1993
5,6181,1994,1994
5,7575,1995,1995
5,7859,1996,1996
5,8818,1997,1997
5,none,1998,2615
5,??,2616,2655
5,4812,2656,2682
5,58461,2683,2699
5,23724,2700,2713
5,140061,2714,2721
5,17638,2722,2728
5,4847,2729,2735
5,4835,2736,2741
5,23650,2742,2745
5,134756,2746,2748
5,140292,2749,2751
5,17799,2752,2754
5,17897,2755,2757
5,133775,2758,2759
5,134768,2760,2761
5,136188,2762,2763
5,137691,2764,2765
5,139018,2766,2767
5,140903,2768,2769
5,17633,2770,2771
5,38283,2772,2773
5,58519,2774,2775
5,131285,2776,2776
5,133774,2777,2777
5,133776,2778,2778
5,134238,2779,2779
5,134419,2780,2780
5,136191,2781,2781
5,136195,2782,2782
5,136200,2783,2783
5,137689,2784,2784
5,138950,2785,2785
5,138982,2786,2786
5,139201,2787,2787
5,139203,2788,2788
5,139587,2789,2789
5,140553,2790,2790
5,37963,2791,2791
5,38365,2792,2792
5,4809,2793,2793
5,4837,2794,2794
5,58542,2795,2795
5,58563,2796,2796
5,none,2797,3552
5,??,3553,3675
5,17858,3676,3698
5,38661,3699,3710
5,9457,3711,3715
5,17583,3716,3717
5,31898,3718,3719
5,10053,3720,3720
5,4961,3721,3721
5,55627,3722,3722
5,9316,3723,3723
5,9528,3724,3724
5,9781,3725,3725
5,none,3726,4217
5,28573,4218,4445
5,??,4446,4453
5,262757,4454,4454
5,none,4455,4595
5,12816,4596,4608
5,47610,4609,4614
5,1754,4615,4618
5,??,4619,4619
5,none,4620,4828
5,13489,4829,4864
5,??,4865,4880
5,12322,4881,4893
5,46375,4894,4894
5,7065,4895,4895
5,none,4896,5030
5,16796,5031,5037
5,33091,5038,5039
5,15830,5040,5040
5,25668,5041,5041
5,??,5042,5042
5,none,5043,5186
5,21735,5187,5187
5,none,5188,5286
5,none,5287,5383
5,1221,5384,5419
5,1659,5420,5437
5,??,5438,5443
5,4673,5444,5445
5,7670,5446,5447
5,9365,5448,5449
5,10029,5450,5450
5,16276,5451,5451
5,none,5452,5474
5,??,5475,5547
5,3209,5548,5550
5,none,5551,5551
5,24282,5552,5553
5,24270,5554,5554
5,none,5555,5622
5,1307,5623,5625
5,1712,5626,5628
5,2269,5629,5631
5,775,5632,5632
5,782,5633,5633
5,none,5634,5693
5,29684,5694,5694
5,5080,5695,5695
5,??,5696,5696
5,none,5697,5763
5,21320,5764,5816
5,none,5817,5825
5,??,5826,5832
5,45102,5833,5835
5,45090,5836,5837
5,37963,5838,5838
5,none,5839,5882
5,??,5883,5890
5,38365,5891,5891
5,none,5892,5929
5,22198,5930,5931
5,??,5932,5933
5,26548,5934,5934
5,none,5935,5976
5,none,5977,6015
5,??,6016,6022
5,9814,6023,6023
5,none,6024,6051
5,none,6052,6078
5,5738,6079,6094
5,14477,6095,6096
5,6939,6097,6098
5,none,6099,6100
5,??,6101,6107
5,28263,6108,6109
5,31898,6110,6111
5,64233,6112,6112
5,none,6113,6120
5,none,6121,6155
5,??,6156,6160
5,26599,6161,6162
5,3816,6163,6163
5,6568,6164,6164
5,7004,6165,6165
5,none,6166,6170
5,38022,6171,6176
5,??,6177,6177
5,none,6178,6185
5,23498,6186,6188
5,395570,6189,6189
5,63447,6190,6190
5,none,6191,6199
5,2687,6200,6212
5,none,6213,6213
5,16625,6214,6214
5,none,6215,6226
5,none,6227,6257
5,??,6258,6260
5,none,6261,6267
5,none,6268,6277
5,25472,6278,6286
5,20815,6287,6287
5,none,6288,6295
5,12392,6296,6296
5,none,6297,6304
5,10271,6305,6305
5,none,6306,6313
5,3225,6314,6315
5,??,6316,6316
5,none,6317,6321
5,198545,6322,6322
5,39781,6323,6323
5,??,6324,6324
5,none,6325,6328
5,2609,6329,6330
5,29571,6331,6331
5,none,6332,6335
5,15663,6336,6336
5,200752,6337,6337
5,3242,6338,6338
5,41827,6339,6339
5,none,6340,6341
5,none,6342,6356
5,??,6357,6358
5,10217,6359,6359
5,3258,6360,6360
5,9744,6361,6361
5,24207,6362,6362
5,??,6363,6363
5,none,6364,6366
5,none,6367,6379
5,4134,6380,6380
5,??,6381,6381
5,none,6382,6383
5,13645,6384,6384
5,none,6385,6387
5,8517,6388,6391
5,none,6392,6395
5,44559,6396,6396
5,??,6397,6397
5,none,6398,6399
5,48218,6400,6400
5,none,6401,6402
5,26292,6403,6403
5,64249,6404,6404
5,none,6405,6405
5,none,6406,6421
5,4134,6422,6422
5,none,6423,6423
5,none,6424,6429
5,15383,6430,6430
5,none,6431,6431
5,none,6432,6437
5,2914,6438,6439
5,48685,6440,6440
5,none,6441,6441
5,none,6442,6466
5,212830,6467,6467
5,none,6468,6469
5,202095,6470,6470
5,none,6471,6474
5,4134,6475,6475
5,none,6476,6478
5,12924,6479,6479
5,none,6480,6480
5,9198,6481,6481
5,none,6482,6484
5,5500,6485,6485
5,none,6486,6487
5,38809,6488,6488
5,none,6489,6490
5,??,6491,6491
5,none,6492,6500
5,??,6501,6501
5,none,6502,6764
5,??,6765,6769
5,22561,6770,6771
5,13325,6772,6772
5,19901,6773,6773
5,3561,6774,6774
5,none,6775,7355
5,174,7356,7521
5,5650,7522,7616
5,7018,7617,7653
5,8452,7654,7670
5,3549,7671,7678
5,37457,7679,7686
5,11492,7687,7692
5,13999,7693,7694
5,19429,7695,7696
5,24592,7697,7698
5,398053,7699,7700
5,45102,7701,7702
5,52,7703,7704
5,5713,7705,7706
5,7922,7707,7708
5,8151,7709,7710
5,10753,7711,7711
5,14615,7712,7712
5,19400,7713,7713
5,198471,7714,7714
5,209,7715,7715
5,210402,7716,7716
5,23089,7717,7717
5,266397,7718,7718
5,36149,7719,7719
5,37693,7720,7720
5,3776,7721,7721
5,41095,7722,7722
5,47608,7723,7723
5,4983,7724,7724
5,60051,7725,7725
5,62887,7726,7726
5,63199,7727,7727
5,6621,7728,7728
5,8895,7729,7729
5,9002,7730,7730
5,none,7731,7750
5,3356,7751,7860
5,19978,7861,7901
5,??,7902,7920
5,9286,7921,7926
5,38022,7927,7929
5,52444,7930,7932
5,16625,7933,7934
5,60725,7935,7936
5,12054,7937,7937
5,14522,7938,7938
5,20255,7939,7939
5,22381,7940,7940
5,22689,7941,7941
5,263230,7942,7942
5,264783,7943,7943
5,265696,7944,7944
5,269359,7945,7945
5,271952,7946,7946
5,27813,7947,7947
5,28075,7948,7948
5,3132,7949,7949
5,4270,7950,7950
5,45561,7951,7951
5,53944,7952,7952
5,none,7953,8031
5,46690,8032,8046
5,none,8047,8160
5,3910,8161,8190
5,209,8191,8195
5,none,8196,8240
5,none,8241,8399
5,11681,8400,8400
5,16958,8401,8401
5,31929,8402,8402
5,32907,8403,8403
5,394446,8404,8404
5,395451,8405,8405
5,none,8406,8441
5,6106,8442,8444
5,396465,8445,8446
5,7377,8447,8448
5,??,8449,8450
5,30193,8451,8451
5,30679,8452,8452
5,3734,8453,8453
5,395226,8454,8454
5,none,8455,8479
5,159,8480,8483
5,??,8484,8487
5,20126,8488,8490
5,3112,8491,8492
5,17135,8493,8493
5,36368,8494,8494
5,none,8495,8511
5,none,8512,8560
5,36850,8561,8563
5,none,8564,8582
5,none,8583,8599
5,9744,8600,8604
5,10217,8605,8606
5,??,8607,8608
5,10003,8609,8609
5,199610,8610,8610
5,none,8611,8614
5,8412,8615,8621
5,none,8622,8629
5,??,8630,8638
5,27947,8639,8640
5,10010,8641,8641
5,none,8642,8643
5,??,8644,8655
5,16625,8656,8656
5,none,8657,8669
5,40127,8670,8674
5,none,8675,8680
5,??,8681,8681
5,none,8682,8690
5,29465,8691,8697
5,31167,8698,8698
5,none,8699,8706
5,??,8707,8713
5,none,8714,8714
5,60788,8715,8715
5,none,8716,8720
5,none,8721,8735
5,31463,8736,8739
5,none,8740,8743
5,29492,8744,8746
5,none,8747,8747
5,none,8748,8765
5,??,8766,8767
5,none,8768,8769
5,7018,8770,8770
5,none,8771,8771
5,none,8772,8782
5,40264,8783,8783
5,none,8784,8784
5,11976,8785,8785
5,none,8786,8789
5,2914,8790,8790
5,none,8791,8820
5,62240,8821,8821
5,none,8822,8825
5,37148,8826,8826
5,none,8827,8843
5,15533,8844,8844
5,none,8845,10026
5,4812,10027,10127
5,23724,10128,10163
5,4847,10164,10199
5,37963,10200,10215
5,45090,10216,10222
5,38283,10223,10228
5,58461,10229,10233
5,140292,10234,10237
5,134756,10238,10240
5,137689,10241,10242
5,139203,10243,10244
5,140903,10245,10246
5,17633,10247,10248
5,45102,10249,10250
5,749,10251,10252
5,9808,10253,10254
5,9812,10255,10256
5,131325,10257,10257
5,135089,10258,10258
5,136195,10259,10259
5,137691,10260,10260
5,138950,10261,10261
5,139019,10262,10262
5,141739,10263,10263
5,141998,10264,10264
5,17621,10265,10265
5,17638,10266,10266
5,17897,10267,10267
5,23650,10268,10268
5,4808,10269,10269
5,58542,10270,10270
5,58543,10271,10271
5,none,10272,10284
5,??,10285,10299
5,37963,10300,10306
5,45090,10307,10312
5,45102,10313,10313
5,4811,10314,10314
5,none,10315,10440
5,??,10441,10461
5,37963,10462,10465
5,none,10466,10495
5,??,10496,10500
5,38365,10501,10501
5,none,10502,10516
5,??,10517,10519
5,none,10520,10533
5,4134,10534,10538
5,??,10539,10539
5,none,10540,10549
5,none,10550,10563
5,45090,10564,10566
5,none,10567,10573
5,45102,10574,10577
5,none,10578,10583
5,none,10584,10592
5,??,10593,10593
5,none,10594,10601
5,??,10602,10603
5,none,10604,10610
5,??,10611,10613
5,none,10614,10617
5,134417,10618,10620
5,??,10621,10621
5,none,10622,10623
5,??,10624,10627
5,none,10628,10629
5,none,10630,10653
5,??,10654,10655
5,none,10656,10657
5,none,10658,10665
5,4134,10666,10666
5,none,10667,10669
5,none,10670,10679
5,4134,10680,10680
5,none,10681,10682
5,none,10683,10695
5,9802,10696,10696
5,none,10697,10697
5,none,10698,10701
5,4134,10702,10702
5,none,10703,13240
5,3269,13241,13451
5,7303,13452,13649
5,26615,13650,13668
5,327934,13669,13686
5,53006,13687,13698
5,8452,13699,13708
5,16735,13709,13717
5,3302,13718,13726
5,25019,13727,13733
5,28343,13734,13738
5,37693,13739,13743
5,36884,13744,13747
5,6736,13748,13751
5,16625,13752,13754
5,263444,13755,13757
5,210218,13758,13759
5,27651,13760,13761
5,27947,13762,13763
5,36947,13764,13765
5,38193,13766,13767
5,55720,13768,13769
5,11830,13770,13770
5,15830,13771,13771
5,15924,13772,13772
5,21859,13773,13773
5,25472,13774,13774
5,25933,13775,13775
5,262476,13776,13776
5,264164,13777,13777
5,264681,13778,13778
5,26613,13779,13779
5,268689,13780,13780
5,270020,13781,13781
5,271724,13782,13782
5,27738,13783,13783
5,29256,13784,13784
5,34984,13785,13785
5,39386,13786,13786
5,43391,13787,13787
5,52361,13788,13788
5,52871,13789,13789
5,53167,13790,13790
5,5602,13791,13791
5,60725,13792,13792
5,61893,13793,13793
5,8895,13794,13794
5,9009,13795,13795
5,none,13796,13808
5,36903,13809,13815
5,none,13816,13912
5,none,13913,13972
5,1251,13973,13976
5,15830,13977,13979
5,5786,13980,13981
5,3681,13982,13982
5,none,13983,13991
5,36974,13992,13995
5,30992,13996,13996
5,none,13997,14003
5,none,14004,14011
5,??,14012,14018
5,none,14019,14019
5,??,14020,14021
5,none,14022,14025
5,37199,14026,14027
5,none,14028,14030
5,none,14031,14041
5,6503,14042,14043
5,none,14044,14049
5,37671,14050,14051
5,none,14052,14053
5,??,14054,14054
5,none,14055,14055
5,none,14056,14056
5,??,14057,14057
5,none,14058,14067
5,3549,14068,14068
5,none,14069,15205
5,26599,15206,15538
5,3352,15539,15608
5,7418,15609,15666
5,27699,15667,15675
5,22927,15676,15683
5,10834,15684,15689
5,6147,15690,15694
5,27839,15695,15698
5,3816,15699,15702
5,15830,15703,15705
5,52361,15706,15708
5,10429,15709,15710
5,14522,15711,15712
5,6568,15713,15714
5,12252,15715,15715
5,14259,15716,15716
5,15810,15717,15717
5,19180,15718,15718
5,22724,15719,15719
5,262589,15720,15720
5,267786,15721,15721
5,269832,15722,15722
5,269925,15723,15723
5,27651,15724,15724
5,36884,15725,15725
5,52364,15726,15726
5,none,15727,15728
5,34285,15729,15729
5,none,15730,15921
5,27699,15922,15928
5,18881,15929,15934
5,10429,15935,15937
5,??,15938,15940
5,none,15941,16044
5,??,16045,16050
5,22927,16051,16051
5,27787,16052,16052
5,none,16053,16067
5,none,16068,16088
5,??,16089,16090
5,none,16091,16107
5,none,16108,16128
5,265691,16129,16129
5,??,16130,16130
5,none,16131,16136
5,none,16137,16159
5,52361,16160,16160
5,??,16161,16161
5,none,16162,16163
5,none,16164,16167
5,??,16168,16170
5,none,16171,16175
5,??,16176,16176
5,none,16177,16793
5,8452,16794,16900
5,2609,16901,16919
5,3741,16920,16938
5,10474,16939,16955
5,9051,16956,16961
5,3215,16962,16966
5,36947,16967,16970
5,58224,16971,16972
5,12479,16973,16973
5,30844,16974,16974
5,327934,16975,16975
5,45903,16976,16976
5,749,16977,16977
5,8697,16978,16978
5,none,16979,17323
5,37190,17324,17356
5,36903,17357,17358
5,none,17359,17387
5,none,17388,17404
5,37671,17405,17408
5,??,17409,17409
5,none,17410,17419
5,??,17420,17420
5,none,17421,17431
5,37541,17432,17432
5,none,17433,17439
5,??,17440,17440
5,none,17441,17447
5,??,17448,17449
5,none,17450,17452
5,none,17453,17466
5,10101,17467,17467
5,none,17468,17468
5,328228,17469,17469
5,none,17470,17470
5,none,17471,17472
5,201341,17473,17473
5,52468,17474,17474
5,none,17475,18192
5,??,18193,18284
5,56046,18285,18344
5,24444,18345,18388
5,56040,18389,18414
5,24445,18415,18439
5,56047,18440,18459
5,9394,18460,18477
5,24547,18478,18494
5,56041,18495,18507
5,56048,18508,18519
5,24400,18520,18529
5,139080,18530,18537
5,134810,18538,18544
5,38019,18545,18549
5,132525,18550,18553
5,none,18554,19304
5,9808,19305,19387
5,137872,19388,19389
5,7562,19390,19392
5,none,19393,19406
5,8452,19407,19424
5,40676,19425,19432
5,2609,19433,19438
5,9829,19439,19444
5,18779,19445,19449
5,32440,19450,19454
5,34984,19455,19459
5,46573,19460,19464
5,44559,19465,19468
5,22646,19469,19471
5,22995,19472,19474
5,27773,19475,19477
5,36884,19478,19480
5,58224,19481,19483
5,11979,19484,19485
5,15924,19486,19487
5,18978,19488,19489
5,19773,19490,19491
5,20473,19492,19493
5,39251,19494,19495
5,10099,19496,19496
5,10620,19497,19497
5,15128,19498,19498
5,16633,19499,19499
5,174,19500,19500
5,202422,19501,19501
5,21743,19502,19502
5,21859,19503,19503
5,21928,19504,19504
5,22413,19505,19505
5,25441,19506,19506
5,27738,19507,19507
5,29049,19508,19508
5,30036,19509,19509
5,31263,19510,19510
5,32100,19511,19511
5,36236,19512,19512
5,3737,19513,19513
5,399888,19514,19514
5,400511,19515,19515
5,44515,19516,19516
5,46844,19517,19517
5,51540,19518,19518
5,61135,19519,19519
5,7795,19520,19520
5,none,19521,19529
5,??,19530,19531
5,none,19532,19596
5,??,19597,19611
5,11888,19612,19613
5,28509,19614,19615
5,13999,19616,19616
5,none,19617,19660
5,??,19661,19672
5,36786,19673,19673
5,none,19674,19692
5,??,19693,19698
5,none,19699,19719
5,20162,19720,19721
5,1832,19722,19722
5,30674,19723,19723
5,none,19724,19742
5,15227,19743,19746
5,13900,19747,19747
5,??,19748,19748
5,none,19749,19761
5,30408,19762,19763
5,none,19764,19778
5,28573,19779,19792
5,1256,19793,19795
5,1249,19796,19796
5,none,19797,19805
5,??,19806,19811
5,16625,19812,19814
5,1273,19815,19815
5,none,19816,19818
5,none,19819,19839
5,22877,19840,19840
5,none,19841,19848
5,20001,19849,19852
5,11351,19853,19853
5,11427,19854,19854
5,none,19855,19857
5,none,19858,19865
5,??,19866,19872
5,none,19873,19898
5,21804,19899,19900
5,none,19901,19903
5,none,19904,19908
5,3257,19909,19911
5,203061,19912,19912
5,none,19913,19913
5,none,19914,19921
5,??,19922,19922
5,none,19923,19925
5,6122,19926,19929
5,none,19930,19933
5,812,19934,19934
5,none,19935,19937
5,none,19938,19941
5,212238,19942,19944
5,136787,19945,19945
5,none,19946,19957
5,54203,19958,19958
5,none,19959,19960
5,5647,19961,19962
5,none,19963,19963
5,none,19964,19967
5,62865,19968,19968
5,none,19969,19969
5,none,19970,19975
5,43545,19976,19977
5,none,19978,19979
5,209966,19980,19980
5,none,19981,19981
5,none,19982,19985
5,10099,19986,19987
5,none,19988,20006
