binned_distance,binned_rtt,count
2350.0,115.5,1
2350.0,121.5,1
2350.0,127.5,5
2350.0,139.5,2
2350.0,145.5,2
2350.0,148.5,1
2350.0,151.5,1
2350.0,163.5,1
2350.0,286.5,1
2350.0,295.5,1
2350.0,310.5,2
2350.0,313.5,1
2350.0,316.5,1
2350.0,334.5,1
2350.0,340.5,1
2350.0,343.5,5
2350.0,406.5,1
2350.0,727.5,1
2350.0,1552.5,1
2350.0,1567.5,1
2350.0,1594.5,1
2350.0,2008.5,1
2350.0,2041.5,1
2450.0,40.5,4
2450.0,43.5,21
2450.0,46.5,19
2450.0,49.5,20
2450.0,52.5,9
2450.0,55.5,7
2450.0,58.5,2
2450.0,61.5,3
2450.0,64.5,3
2450.0,67.5,2
2450.0,70.5,16
2450.0,73.5,4
2450.0,76.5,6
2450.0,79.5,3
2450.0,82.5,2
2450.0,85.5,1
2450.0,88.5,1
2450.0,94.5,1
2450.0,97.5,1
2450.0,109.5,1
2450.0,145.5,1
2450.0,175.5,1
2450.0,565.5,1
2550.0,1.5,1
2550.0,16.5,46
2550.0,19.5,1
2550.0,22.5,1
2550.0,28.5,2
2550.0,34.5,3
2550.0,37.5,3
2550.0,40.5,14
2550.0,43.5,10
2550.0,46.5,8
2550.0,49.5,56
2550.0,52.5,60
2550.0,55.5,24
2550.0,58.5,20
2550.0,61.5,5
2550.0,64.5,5
2550.0,67.5,3
2550.0,70.5,2
2550.0,73.5,5
2550.0,76.5,4
2550.0,79.5,2
2550.0,82.5,2
2550.0,85.5,1
2550.0,94.5,1
2550.0,100.5,1
2550.0,103.5,2
2550.0,115.5,2
2550.0,121.5,1
2550.0,124.5,1
2550.0,127.5,1
2550.0,136.5,1
2550.0,139.5,1
2550.0,142.5,1
2550.0,145.5,3
2550.0,148.5,1
2550.0,181.5,2
2550.0,208.5,1
2550.0,214.5,1
2550.0,244.5,1
2550.0,1135.5,1
2550.0,1606.5,1
2550.0,2098.5,1
2550.0,2389.5,1
2550.0,2464.5,1
2550.0,4138.5,1
2650.0,31.5,1
2650.0,46.5,14
2650.0,49.5,11
2650.0,52.5,5
2650.0,55.5,4
2650.0,58.5,15
2650.0,61.5,7
2650.0,64.5,8
2650.0,67.5,6
2650.0,70.5,6
2650.0,73.5,4
2650.0,76.5,4
2650.0,79.5,4
2650.0,85.5,2
2650.0,94.5,1
2650.0,97.5,3
2650.0,100.5,2
2650.0,115.5,1
2650.0,118.5,2
2650.0,124.5,1
2650.0,130.5,1
2650.0,133.5,1
2650.0,139.5,2
2650.0,172.5,2
2650.0,202.5,1
2750.0,52.5,1
2750.0,58.5,2
2750.0,61.5,4
2750.0,64.5,2
2750.0,67.5,2
2750.0,73.5,1
2750.0,76.5,2
2750.0,82.5,1
2750.0,85.5,3
2750.0,88.5,1
2750.0,91.5,3
2750.0,94.5,2
2750.0,100.5,3
2750.0,112.5,3
2750.0,115.5,3
2750.0,118.5,8
2750.0,121.5,1
2750.0,124.5,3
2750.0,127.5,1
2750.0,130.5,1
2750.0,133.5,6
2750.0,136.5,1
2750.0,142.5,1
2750.0,145.5,3
2750.0,148.5,4
2750.0,160.5,1
2750.0,163.5,1
2750.0,166.5,3
2750.0,169.5,8
2750.0,172.5,2
2750.0,175.5,3
2750.0,199.5,1
2750.0,226.5,1
2750.0,229.5,1
2750.0,292.5,1
2850.0,22.5,1
2850.0,28.5,2
2850.0,34.5,3
2850.0,37.5,2
2850.0,40.5,1
2850.0,43.5,5
2850.0,46.5,1
2850.0,49.5,3
2850.0,52.5,17
2850.0,55.5,18
2850.0,58.5,41
2850.0,61.5,57
2850.0,64.5,55
2850.0,67.5,67
2850.0,70.5,61
2850.0,73.5,45
2850.0,76.5,30
2850.0,79.5,10
2850.0,82.5,7
2850.0,85.5,7
2850.0,88.5,4
2850.0,91.5,3
2850.0,97.5,1
2850.0,100.5,1
2850.0,103.5,4
2850.0,106.5,5
2850.0,109.5,5
2850.0,112.5,6
2850.0,115.5,3
2850.0,118.5,7
2850.0,121.5,5
2850.0,124.5,2
2850.0,127.5,2
2850.0,130.5,1
2850.0,136.5,2
2850.0,139.5,6
2850.0,142.5,1
2850.0,145.5,3
2850.0,148.5,4
2850.0,151.5,5
2850.0,154.5,4
2850.0,166.5,2
2850.0,169.5,3
2850.0,178.5,4
2850.0,181.5,7
2850.0,184.5,4
2850.0,187.5,1
2850.0,190.5,4
2850.0,193.5,5
2850.0,196.5,2
2850.0,199.5,4
2850.0,202.5,8
2850.0,205.5,12
2850.0,208.5,12
2850.0,211.5,1
2850.0,214.5,3
2850.0,217.5,2
2850.0,220.5,2
2850.0,223.5,9
2850.0,226.5,24
2850.0,229.5,6
2850.0,232.5,4
2850.0,235.5,1
2850.0,238.5,5
2850.0,241.5,4
2850.0,244.5,5
2850.0,247.5,8
2850.0,250.5,4
2850.0,253.5,9
2850.0,256.5,6
2850.0,259.5,4
2850.0,262.5,10
2850.0,265.5,2
2850.0,283.5,1
2850.0,295.5,1
2850.0,1591.5,1
2950.0,52.5,1
2950.0,55.5,2
2950.0,58.5,2
2950.0,61.5,2
2950.0,67.5,1
2950.0,73.5,1
2950.0,76.5,2
2950.0,85.5,3
2950.0,88.5,2
2950.0,91.5,1
2950.0,97.5,2
2950.0,100.5,1
2950.0,103.5,2
2950.0,106.5,4
2950.0,109.5,4
2950.0,112.5,3
2950.0,115.5,1
2950.0,118.5,5
2950.0,124.5,3
2950.0,127.5,1
2950.0,133.5,1
2950.0,151.5,1
3050.0,64.5,1
3050.0,67.5,4
3050.0,70.5,1
3050.0,73.5,5
3050.0,79.5,5
3050.0,85.5,1
3050.0,91.5,1
3050.0,112.5,1
3050.0,118.5,1
3050.0,124.5,1
3050.0,3055.5,1
3150.0,52.5,1
3150.0,55.5,1
3150.0,58.5,1
3150.0,61.5,2
3150.0,64.5,6
3150.0,67.5,17
3150.0,70.5,15
3150.0,73.5,29
3150.0,76.5,11
3150.0,79.5,4
3150.0,82.5,2
3150.0,85.5,2
3150.0,88.5,1
3150.0,91.5,4
3150.0,94.5,15
3150.0,97.5,5
3150.0,103.5,5
3150.0,106.5,7
3150.0,109.5,6
3150.0,112.5,23
3150.0,115.5,19
3150.0,118.5,20
3150.0,121.5,16
3150.0,124.5,8
3150.0,130.5,1
3150.0,133.5,1
3150.0,136.5,1
3150.0,139.5,1
3150.0,553.5,1
3250.0,46.5,1
3250.0,64.5,1
3250.0,67.5,3
3250.0,70.5,13
3250.0,73.5,14
3250.0,76.5,8
3250.0,79.5,1
3250.0,118.5,3
3250.0,202.5,1
3250.0,907.5,1
3350.0,55.5,1
3350.0,61.5,1
3350.0,64.5,34
3350.0,67.5,26
3350.0,70.5,36
3350.0,73.5,25
3350.0,76.5,17
3350.0,79.5,3
3350.0,82.5,2
3350.0,85.5,1
3350.0,91.5,1
3350.0,94.5,2
3350.0,97.5,3
3350.0,100.5,2
3350.0,103.5,3
3350.0,106.5,6
3350.0,109.5,1
3350.0,112.5,1
3350.0,118.5,1
3350.0,121.5,1
3350.0,124.5,1
3350.0,127.5,2
3350.0,130.5,1
3350.0,139.5,1
3350.0,142.5,1
3350.0,145.5,3
3350.0,148.5,3
3350.0,151.5,6
3350.0,154.5,1
3350.0,157.5,10
3350.0,160.5,1
3350.0,163.5,6
3350.0,166.5,2
3350.0,169.5,2
3350.0,241.5,1
3350.0,391.5,1
3350.0,589.5,1
3350.0,1222.5,1
3350.0,1570.5,1
3350.0,1609.5,1
3350.0,1615.5,1
3350.0,2119.5,1
3350.0,3130.5,1
3350.0,9760.5,1
3450.0,70.5,5
3450.0,73.5,1
3450.0,79.5,1
3450.0,82.5,1
3450.0,88.5,1
3450.0,100.5,1
3450.0,118.5,2
3450.0,121.5,3
3450.0,124.5,1
3450.0,133.5,1
3450.0,136.5,1
3450.0,139.5,1
3450.0,817.5,1
3450.0,1141.5,1
3550.0,34.5,1
3550.0,43.5,3
3550.0,64.5,1
3550.0,67.5,2
3550.0,70.5,10
3550.0,73.5,4
3550.0,76.5,20
3550.0,79.5,5
3550.0,82.5,2
3550.0,85.5,6
3550.0,88.5,3
3550.0,91.5,2
3550.0,97.5,6
3550.0,100.5,9
3550.0,103.5,9
3550.0,106.5,5
3550.0,109.5,4
3550.0,112.5,8
3550.0,115.5,5
3550.0,118.5,2
3550.0,121.5,7
3550.0,124.5,9
3550.0,127.5,1
3550.0,130.5,5
3550.0,133.5,6
3550.0,136.5,11
3550.0,139.5,16
3550.0,142.5,18
3550.0,145.5,18
3550.0,148.5,11
3550.0,151.5,4
3550.0,154.5,12
3550.0,157.5,10
3550.0,160.5,3
3550.0,178.5,1
3550.0,217.5,1
3550.0,277.5,1
3550.0,328.5,1
3550.0,487.5,1
3550.0,532.5,1
3550.0,625.5,1
3550.0,757.5,1
3550.0,847.5,1
3550.0,865.5,1
3550.0,1234.5,1
3550.0,1399.5,1
3550.0,1411.5,2
3550.0,1414.5,1
3550.0,1543.5,1
3550.0,5650.5,1
3650.0,40.5,1
3650.0,43.5,1
3650.0,70.5,9
3650.0,73.5,11
3650.0,76.5,16
3650.0,79.5,3
3650.0,82.5,5
3650.0,85.5,1
3650.0,88.5,2
3650.0,94.5,2
3650.0,97.5,1
3650.0,103.5,1
3650.0,109.5,1
3650.0,112.5,1
3650.0,118.5,1
3650.0,121.5,1
3650.0,127.5,3
3650.0,130.5,1
3650.0,139.5,1
3650.0,145.5,1
3650.0,148.5,1
3650.0,172.5,1
3650.0,175.5,1
3650.0,304.5,1
3650.0,460.5,1
3650.0,664.5,1
3650.0,796.5,1
3650.0,1336.5,1
3650.0,1522.5,1
3650.0,1537.5,1
3650.0,4885.5,1
3750.0,94.5,1
3850.0,97.5,1
3850.0,100.5,1
3850.0,103.5,1
3850.0,130.5,1
3850.0,163.5,1
3850.0,169.5,1
3850.0,175.5,1
3850.0,196.5,1
3850.0,202.5,4
3850.0,205.5,6
3850.0,208.5,3
3850.0,211.5,2
3850.0,217.5,1
3850.0,223.5,1
3850.0,226.5,4
3850.0,229.5,1
3850.0,253.5,2
3850.0,256.5,1
3850.0,295.5,1
3850.0,301.5,6
3850.0,307.5,1
3850.0,310.5,2
3850.0,313.5,2
3850.0,316.5,1
3850.0,334.5,3
3850.0,337.5,2
3850.0,340.5,2
3850.0,343.5,2
3950.0,70.5,1
3950.0,76.5,1
3950.0,85.5,1
3950.0,166.5,1
3950.0,172.5,1
3950.0,220.5,1
3950.0,232.5,1
3950.0,235.5,1
3950.0,241.5,2
3950.0,250.5,1
3950.0,253.5,1
3950.0,259.5,1
3950.0,262.5,2
3950.0,268.5,2
3950.0,280.5,1
3950.0,289.5,1
4050.0,115.5,1
4050.0,205.5,1
4050.0,223.5,1
4050.0,256.5,1
4050.0,376.5,2
4050.0,382.5,2
4050.0,388.5,1
4150.0,145.5,2
4150.0,160.5,2
4150.0,163.5,3
4150.0,166.5,1
4150.0,169.5,2
4150.0,172.5,2
4150.0,181.5,1
4150.0,184.5,2
4150.0,187.5,1
4150.0,211.5,2
4150.0,223.5,5
4150.0,226.5,3
4150.0,229.5,1
4150.0,235.5,1
4150.0,244.5,1
4250.0,28.5,1
4250.0,112.5,1
4250.0,142.5,5
4250.0,145.5,3
4250.0,148.5,7
4250.0,151.5,5
4250.0,154.5,3
4250.0,157.5,6
4250.0,160.5,4
4250.0,163.5,1
4250.0,166.5,5
4250.0,169.5,6
4250.0,172.5,3
4250.0,175.5,2
4250.0,178.5,1
4250.0,181.5,3
4250.0,184.5,1
4250.0,208.5,2
4250.0,211.5,6
4250.0,214.5,1
4250.0,223.5,2
4250.0,226.5,3
4250.0,229.5,6
4250.0,232.5,3
4250.0,235.5,4
4250.0,238.5,5
4250.0,241.5,4
4250.0,244.5,6
4250.0,247.5,3
4250.0,250.5,2
4250.0,253.5,1
4250.0,256.5,5
4250.0,259.5,1
4250.0,262.5,4
4250.0,265.5,4
4250.0,268.5,5
4250.0,271.5,4
4250.0,274.5,1
4250.0,277.5,2
4250.0,280.5,2
4250.0,283.5,1
4250.0,286.5,1
4250.0,289.5,2
4250.0,292.5,1
4250.0,295.5,1
4250.0,304.5,1
4250.0,964.5,1
4350.0,40.5,1
4350.0,46.5,1
4350.0,73.5,1
4350.0,76.5,2
4350.0,79.5,2
4350.0,94.5,1
4350.0,142.5,2
4350.0,163.5,1
4350.0,172.5,1
4350.0,187.5,2
4350.0,196.5,1
4350.0,202.5,1
4350.0,208.5,2
4350.0,265.5,1
4350.0,1651.5,1
4350.0,4792.5,1
4450.0,106.5,1
4450.0,124.5,1
4450.0,142.5,1
4450.0,157.5,1
4450.0,160.5,1
4450.0,187.5,1
4450.0,190.5,1
4450.0,208.5,1
4450.0,211.5,1
4450.0,226.5,1
4450.0,253.5,1
4450.0,259.5,2
4450.0,262.5,1
4550.0,34.5,1
4550.0,40.5,2
4550.0,43.5,1
4550.0,61.5,1
4550.0,79.5,1
4550.0,85.5,2
4550.0,88.5,2
4550.0,91.5,1
4550.0,109.5,1
4550.0,130.5,1
4550.0,136.5,3
4550.0,139.5,6
4550.0,142.5,4
4550.0,145.5,3
4550.0,148.5,7
4550.0,151.5,8
4550.0,154.5,7
4550.0,157.5,5
4550.0,160.5,13
4550.0,163.5,15
4550.0,166.5,12
4550.0,169.5,25
4550.0,172.5,18
4550.0,175.5,22
4550.0,178.5,11
4550.0,181.5,12
4550.0,184.5,14
4550.0,187.5,14
4550.0,190.5,21
4550.0,193.5,8
4550.0,196.5,16
4550.0,199.5,3
4550.0,202.5,6
4550.0,205.5,9
4550.0,208.5,4
4550.0,211.5,4
4550.0,214.5,2
4550.0,217.5,2
4550.0,223.5,1
4550.0,232.5,2
4550.0,235.5,1
4550.0,238.5,1
4550.0,241.5,1
4550.0,244.5,1
4550.0,247.5,3
4550.0,250.5,5
4550.0,253.5,7
4550.0,256.5,8
4550.0,259.5,2
4550.0,262.5,5
4550.0,265.5,7
4550.0,268.5,1
4550.0,271.5,1
4550.0,274.5,1
4550.0,298.5,1
4550.0,301.5,3
4550.0,313.5,1
4550.0,379.5,1
4550.0,382.5,1
4550.0,727.5,1
4550.0,18220.5,1
4650.0,46.5,1
4650.0,52.5,1
4650.0,76.5,1
4650.0,85.5,1
4650.0,88.5,3
4650.0,91.5,4
4650.0,142.5,1
4650.0,157.5,1
4650.0,160.5,1
4650.0,169.5,2
4650.0,172.5,1
4650.0,175.5,1
4650.0,184.5,2
4650.0,190.5,2
4650.0,202.5,2
4650.0,214.5,1
4650.0,250.5,1
4650.0,253.5,1
4650.0,256.5,5
4650.0,262.5,1
4650.0,487.5,1
4650.0,1744.5,1
4750.0,70.5,1
4750.0,94.5,3
4750.0,97.5,1
4750.0,115.5,1
4750.0,142.5,1
4750.0,145.5,1
4750.0,148.5,1
4750.0,151.5,2
4750.0,154.5,2
4750.0,157.5,1
4750.0,160.5,2
4750.0,163.5,3
4750.0,166.5,1
4750.0,169.5,1
4750.0,172.5,1
4750.0,175.5,1
4750.0,184.5,1
4750.0,187.5,2
4750.0,190.5,2
4750.0,202.5,1
4750.0,205.5,1
4750.0,211.5,2
4750.0,235.5,1
4750.0,250.5,1
4750.0,256.5,1
4750.0,1702.5,1
4850.0,145.5,2
4850.0,154.5,1
4850.0,157.5,1
4850.0,160.5,1
4850.0,169.5,1
4850.0,175.5,1
4850.0,232.5,1
4850.0,247.5,1
4950.0,70.5,2
4950.0,91.5,2
4950.0,97.5,2
4950.0,145.5,1
4950.0,148.5,1
4950.0,151.5,2
4950.0,160.5,2
4950.0,163.5,1
4950.0,166.5,1
4950.0,169.5,1
4950.0,175.5,3
4950.0,181.5,2
4950.0,184.5,1
4950.0,187.5,1
4950.0,190.5,1
4950.0,196.5,2
4950.0,199.5,2
4950.0,205.5,1
4950.0,232.5,1
5050.0,136.5,3
5050.0,139.5,6
5050.0,142.5,4
5050.0,145.5,4
5050.0,148.5,6
5050.0,151.5,11
5050.0,154.5,10
5050.0,157.5,1
5050.0,160.5,4
5050.0,163.5,2
5050.0,166.5,3
5050.0,172.5,1
5050.0,175.5,1
5050.0,178.5,2
5050.0,181.5,1
5050.0,184.5,2
5050.0,187.5,1
5050.0,190.5,1
5050.0,196.5,1
5050.0,202.5,3
5050.0,205.5,1
5050.0,214.5,1
5050.0,217.5,1
5050.0,220.5,2
5050.0,223.5,2
5050.0,226.5,1
5050.0,232.5,6
5050.0,235.5,3
5050.0,238.5,2
5050.0,241.5,2
5050.0,256.5,1
5050.0,271.5,2
5050.0,289.5,2
5050.0,295.5,3
5050.0,298.5,3
5050.0,301.5,1
5050.0,307.5,1
5050.0,310.5,1
5050.0,352.5,1
5050.0,388.5,1
5050.0,397.5,1
5150.0,40.5,1
5150.0,49.5,1
5150.0,52.5,1
5150.0,79.5,1
5150.0,82.5,1
5150.0,85.5,1
5150.0,115.5,3
5150.0,130.5,1
5150.0,136.5,1
5150.0,139.5,5
5150.0,142.5,19
5150.0,145.5,29
5150.0,148.5,6
5150.0,151.5,17
5150.0,154.5,54
5150.0,157.5,30
5150.0,160.5,10
5150.0,163.5,16
5150.0,166.5,7
5150.0,169.5,4
5150.0,172.5,7
5150.0,175.5,8
5150.0,178.5,1
5150.0,181.5,7
5150.0,184.5,3
5150.0,187.5,1
5150.0,190.5,1
5150.0,193.5,1
5150.0,196.5,1
5150.0,199.5,1
5150.0,202.5,1
5150.0,214.5,2
5150.0,217.5,3
5150.0,220.5,6
5150.0,223.5,1
5150.0,226.5,3
5150.0,229.5,2
5150.0,238.5,2
5150.0,244.5,1
5150.0,253.5,1
5150.0,268.5,1
5150.0,283.5,2
5150.0,289.5,2
5150.0,310.5,1
5150.0,1636.5,1
5150.0,1711.5,1
5150.0,1810.5,1
5250.0,25.5,1
5250.0,28.5,1
5250.0,40.5,1
5250.0,43.5,2
5250.0,67.5,3
5250.0,133.5,2
5250.0,136.5,2
5250.0,139.5,1
5250.0,151.5,2
5250.0,160.5,7
5250.0,163.5,3
5250.0,166.5,3
5250.0,169.5,4
5250.0,172.5,2
5250.0,175.5,5
5250.0,178.5,3
5250.0,184.5,3
5250.0,190.5,2
5250.0,193.5,2
5250.0,196.5,3
5250.0,202.5,3
5250.0,214.5,3
5250.0,217.5,4
5250.0,220.5,1
5250.0,223.5,2
5250.0,226.5,1
5250.0,229.5,1
5250.0,232.5,3
5250.0,235.5,1
5250.0,238.5,1
5250.0,241.5,2
5250.0,244.5,1
5250.0,247.5,4
5250.0,250.5,3
5250.0,256.5,1
5250.0,265.5,1
5250.0,268.5,1
5250.0,271.5,1
5250.0,280.5,2
5250.0,289.5,1
5250.0,295.5,1
5250.0,1648.5,1
5250.0,1723.5,1
5250.0,28003.5,1
5350.0,118.5,3
5350.0,121.5,1
5350.0,130.5,1
5350.0,136.5,2
5350.0,139.5,2
5350.0,142.5,1
5350.0,145.5,1
5350.0,157.5,1
5350.0,163.5,1
5350.0,172.5,2
5350.0,181.5,1
5350.0,190.5,2
5350.0,202.5,1
5350.0,214.5,1
5350.0,256.5,1
5350.0,265.5,1
5350.0,277.5,1
5350.0,1615.5,1
5450.0,112.5,1
5450.0,133.5,1
5450.0,139.5,11
5450.0,142.5,17
5450.0,145.5,10
5450.0,148.5,6
5450.0,151.5,4
5450.0,154.5,4
5450.0,157.5,4
5450.0,160.5,1
5450.0,166.5,2
5450.0,169.5,2
5450.0,187.5,1
5450.0,190.5,1
5450.0,199.5,1
5450.0,205.5,1
5450.0,211.5,1
5450.0,217.5,1
5450.0,226.5,1
5450.0,235.5,2
5450.0,244.5,1
5450.0,247.5,2
5450.0,250.5,3
5450.0,256.5,1
5450.0,259.5,1
5450.0,286.5,1
5450.0,292.5,1
5450.0,310.5,1
5450.0,316.5,2
5450.0,631.5,1
5550.0,145.5,1
5550.0,151.5,2
5550.0,157.5,1
5550.0,160.5,2
5550.0,163.5,1
5550.0,169.5,1
5550.0,175.5,4
5550.0,181.5,2
5550.0,184.5,2
5550.0,187.5,4
5550.0,190.5,2
5550.0,193.5,4
5550.0,196.5,1
5550.0,199.5,1
5550.0,205.5,4
5550.0,208.5,3
5550.0,211.5,4
5550.0,214.5,1
5550.0,223.5,2
5550.0,229.5,2
5550.0,232.5,3
5550.0,235.5,3
5550.0,238.5,3
5550.0,241.5,3
5550.0,244.5,1
5550.0,247.5,1
5550.0,250.5,1
5550.0,253.5,2
5550.0,256.5,1
5550.0,262.5,1
5550.0,265.5,1
5550.0,271.5,1
5550.0,313.5,1
5550.0,664.5,1
5650.0,61.5,1
5650.0,145.5,1
5650.0,148.5,1
5650.0,151.5,1
5650.0,154.5,3
5650.0,157.5,1
5650.0,160.5,1
5650.0,163.5,1
5650.0,166.5,1
5650.0,169.5,1
5650.0,172.5,4
5650.0,175.5,1
5650.0,178.5,1
5650.0,181.5,3
5650.0,184.5,1
5650.0,199.5,1
5650.0,202.5,1
5650.0,205.5,1
5650.0,211.5,1
5650.0,217.5,1
5650.0,235.5,2
5650.0,238.5,1
5650.0,241.5,1
5650.0,247.5,2
5650.0,250.5,3
5650.0,256.5,1
5650.0,259.5,1
5650.0,262.5,1
5650.0,265.5,3
5650.0,271.5,1
5650.0,925.5,1
5750.0,130.5,2
5750.0,136.5,1
5750.0,142.5,3
5750.0,145.5,1
5750.0,148.5,1
5750.0,151.5,5
5750.0,154.5,13
5750.0,157.5,3
5750.0,160.5,3
5750.0,163.5,4
5750.0,166.5,5
5750.0,169.5,2
5750.0,172.5,3
5750.0,175.5,5
5750.0,178.5,6
5750.0,181.5,5
5750.0,184.5,3
5750.0,187.5,16
5750.0,190.5,3
5750.0,193.5,3
5750.0,196.5,4
5750.0,202.5,3
5750.0,205.5,5
5750.0,208.5,8
5750.0,211.5,2
5750.0,214.5,3
5750.0,217.5,3
5750.0,220.5,1
5750.0,223.5,6
5750.0,226.5,6
5750.0,229.5,4
5750.0,232.5,3
5750.0,235.5,9
5750.0,238.5,2
5750.0,241.5,5
5750.0,244.5,3
5750.0,247.5,9
5750.0,250.5,3
5750.0,253.5,1
5750.0,256.5,1
5750.0,259.5,4
5750.0,262.5,2
5750.0,271.5,1
5750.0,280.5,2
5750.0,283.5,1
5750.0,289.5,2
5750.0,295.5,1
5750.0,313.5,1
5750.0,325.5,1
5850.0,97.5,1
5850.0,100.5,8
5850.0,103.5,9
5850.0,106.5,3
5850.0,109.5,4
5850.0,115.5,1
5850.0,121.5,2
5850.0,127.5,1
5850.0,130.5,2
5850.0,133.5,1
5850.0,136.5,2
5850.0,145.5,3
5850.0,151.5,2
5850.0,163.5,2
5850.0,166.5,3
5850.0,169.5,2
5850.0,172.5,2
5850.0,175.5,2
5850.0,178.5,5
5850.0,181.5,2
5850.0,184.5,4
5850.0,187.5,4
5850.0,190.5,6
5850.0,193.5,6
5850.0,196.5,4
5850.0,199.5,7
5850.0,202.5,9
5850.0,205.5,4
5850.0,208.5,6
5850.0,211.5,9
5850.0,214.5,13
5850.0,217.5,18
5850.0,220.5,28
5850.0,223.5,21
5850.0,226.5,17
5850.0,229.5,10
5850.0,232.5,13
5850.0,235.5,3
5850.0,238.5,1
5850.0,241.5,3
5850.0,244.5,4
5850.0,247.5,4
5850.0,250.5,3
5850.0,253.5,1
5850.0,256.5,3
5850.0,259.5,3
5850.0,265.5,2
5850.0,268.5,4
5850.0,271.5,1
5850.0,274.5,2
5850.0,277.5,1
5850.0,292.5,1
5850.0,349.5,1
5850.0,610.5,1
5850.0,1669.5,1
5850.0,1693.5,1
5850.0,1717.5,1
5850.0,1723.5,1
5850.0,1741.5,1
5850.0,8956.5,1
5950.0,76.5,1
5950.0,121.5,1
5950.0,139.5,3
5950.0,142.5,2
5950.0,145.5,9
5950.0,148.5,1
5950.0,154.5,3
5950.0,157.5,3
5950.0,160.5,3
5950.0,163.5,4
5950.0,166.5,3
5950.0,169.5,6
5950.0,172.5,3
5950.0,175.5,5
5950.0,178.5,1
5950.0,181.5,8
5950.0,184.5,8
5950.0,187.5,3
5950.0,190.5,3
5950.0,193.5,4
5950.0,196.5,2
5950.0,202.5,3
5950.0,205.5,2
5950.0,208.5,5
5950.0,211.5,1
5950.0,214.5,3
5950.0,217.5,1
5950.0,220.5,3
5950.0,223.5,4
5950.0,226.5,1
5950.0,229.5,2
5950.0,232.5,3
5950.0,235.5,2
5950.0,241.5,3
5950.0,244.5,1
5950.0,247.5,5
5950.0,250.5,5
5950.0,253.5,3
5950.0,256.5,3
5950.0,259.5,1
5950.0,262.5,1
5950.0,268.5,1
5950.0,271.5,1
5950.0,274.5,1
5950.0,277.5,1
5950.0,280.5,4
5950.0,337.5,1
5950.0,478.5,1
5950.0,1474.5,1
6050.0,55.5,1
6050.0,130.5,2
6050.0,163.5,1
6050.0,166.5,1
6050.0,169.5,2
6050.0,175.5,2
6050.0,178.5,3
6050.0,181.5,1
6050.0,184.5,3
6050.0,187.5,1
6050.0,190.5,6
6050.0,193.5,1
6050.0,196.5,5
6050.0,199.5,2
6050.0,202.5,8
6050.0,205.5,2
6050.0,208.5,5
6050.0,211.5,5
6050.0,214.5,6
6050.0,217.5,7
6050.0,220.5,5
6050.0,223.5,17
6050.0,226.5,7
6050.0,229.5,5
6050.0,232.5,3
6050.0,235.5,5
6050.0,238.5,2
6050.0,241.5,3
6050.0,244.5,6
6050.0,247.5,2
6050.0,250.5,2
6050.0,253.5,2
6050.0,256.5,1
6050.0,259.5,2
6050.0,262.5,1
6050.0,286.5,1
6050.0,289.5,1
6050.0,292.5,2
6050.0,295.5,1
6050.0,310.5,1
6150.0,40.5,1
6150.0,55.5,2
6150.0,133.5,1
6150.0,139.5,1
6150.0,142.5,1
6150.0,148.5,1
6150.0,151.5,2
6150.0,154.5,2
6150.0,157.5,2
6150.0,160.5,1
6150.0,163.5,2
6150.0,166.5,3
6150.0,169.5,8
6150.0,172.5,3
6150.0,175.5,7
6150.0,178.5,1
6150.0,181.5,2
6150.0,184.5,4
6150.0,187.5,4
6150.0,193.5,2
6150.0,196.5,2
6150.0,199.5,1
6150.0,211.5,1
6150.0,217.5,1
6150.0,223.5,1
6150.0,244.5,6
6150.0,247.5,2
6150.0,250.5,1
6150.0,253.5,2
6150.0,256.5,2
6150.0,259.5,1
6150.0,262.5,1
6150.0,265.5,1
6150.0,274.5,1
6150.0,295.5,1
6150.0,304.5,1
6150.0,658.5,1
6250.0,130.5,2
6250.0,139.5,1
6250.0,142.5,1
6250.0,145.5,1
6250.0,181.5,1
6250.0,187.5,1
6250.0,190.5,6
6250.0,193.5,2
6250.0,199.5,3
6250.0,202.5,1
6250.0,205.5,5
6250.0,208.5,2
6250.0,211.5,4
6250.0,214.5,4
6250.0,217.5,1
6250.0,223.5,1
6250.0,226.5,1
6250.0,232.5,2
6250.0,238.5,1
6250.0,241.5,2
6250.0,244.5,2
6250.0,247.5,3
6250.0,250.5,1
6250.0,253.5,1
6250.0,256.5,1
6250.0,259.5,1
6250.0,265.5,2
6250.0,268.5,2
6250.0,271.5,3
6250.0,277.5,2
6250.0,283.5,1
6250.0,286.5,1
6250.0,289.5,1
6250.0,292.5,2
6250.0,295.5,1
6250.0,298.5,2
6250.0,301.5,2
6250.0,304.5,1
6250.0,307.5,3
6250.0,310.5,1
6250.0,319.5,1
6350.0,118.5,1
6350.0,139.5,1
6350.0,148.5,1
6350.0,151.5,1
6350.0,166.5,4
6350.0,169.5,1
6350.0,172.5,1
6350.0,184.5,7
6350.0,187.5,4
6350.0,190.5,4
6350.0,193.5,4
6350.0,196.5,18
6350.0,199.5,14
6350.0,202.5,15
6350.0,205.5,22
6350.0,208.5,16
6350.0,211.5,18
6350.0,214.5,22
6350.0,217.5,19
6350.0,220.5,20
6350.0,223.5,16
6350.0,226.5,15
6350.0,229.5,16
6350.0,232.5,5
6350.0,235.5,9
6350.0,238.5,12
6350.0,241.5,11
6350.0,244.5,14
