column_number,name,first_trace_number,last_trace_number
5,10219,3340,3340
5,10299,3341,3341
5,10753,3342,3342
5,11191,3343,3343
5,11516,3344,3344
5,11537,3345,3345
5,11696,3346,3346
5,138152,3347,3347
5,14615,3348,3348
5,15395,3349,3349
5,15657,3350,3350
5,16743,3351,3351
5,17147,3352,3352
5,197922,3353,3353
5,20001,3354,3354
5,204601,3355,3355
5,205981,3356,3356
5,206318,3357,3357
5,206837,3358,3358
5,207348,3359,3359
5,20940,3360,3360
5,209543,3361,3361
5,209855,3362,3362
5,210278,3363,3363
5,210791,3364,3364
5,21859,3365,3365
5,22561,3366,3366
5,22576,3367,3367
5,22616,3368,3368
5,24295,3369,3369
5,25019,3370,3370
5,25234,3371,3371
5,25441,3372,3372
5,25923,3373,3373
5,25933,3374,3374
5,2611,3375,3375
5,262197,3376,3376
5,262686,3377,3377
5,262907,3378,3378
5,264009,3379,3379
5,264556,3380,3380
5,265839,3381,3381
5,268339,3382,3382
5,27693,3383,3383
5,28279,3384,3384
5,28760,3385,3385
5,29075,3386,3386
5,29084,3387,3387
5,29108,3388,3388
5,29119,3389,3389
5,30103,3390,3390
5,30823,3391,3391
5,31775,3392,3392
5,32100,3393,3393
5,32298,3394,3394
5,33055,3395,3395
5,3339,3396,3396
5,34390,3397,3397
5,35205,3398,3398
5,35394,3399,3399
5,3561,3400,3400
5,36149,3401,3401
5,39010,3402,3402
5,396479,3403,3403
5,41327,3404,3404
5,4213,3405,3405
5,42820,3406,3406
5,42973,3407,3407
5,44034,3408,3408
5,44377,3409,3409
5,47583,3410,3410
5,47927,3411,3411
5,48161,3412,3412
5,48858,3413,3413
5,50372,3414,3414
5,50563,3415,3415
5,51083,3416,3416
5,52573,3417,3417
5,52863,3418,3418
5,53087,3419,3419
5,5410,3420,3420
5,55644,3421,3421
5,5606,3422,3422
5,56909,3423,3423
5,57667,3424,3424
5,60051,3425,3425
5,61211,3426,3426
5,62336,3427,3427
5,62738,3428,3428
5,6327,3429,3429
5,6389,3430,3430
5,6758,3431,3431
5,7303,3432,3432
5,7843,3433,3433
5,7859,3434,3434
5,8437,3435,3435
5,8663,3436,3436
5,none,3437,4586
5,??,4587,4641
5,3561,4642,4656
5,13325,4657,4657
5,18530,4658,4658
5,22561,4659,4659
5,none,4660,6785
5,??,6786,7413
5,3352,7414,7564
5,6805,7565,7710
5,26599,7711,7772
5,3816,7773,7805
5,10834,7806,7833
5,7004,7834,7849
5,23201,7850,7862
5,15964,7863,7870
5,28008,7871,7877
5,22368,7878,7882
5,22927,7883,7887
5,19422,7888,7891
5,7438,7892,7894
5,8544,7895,7897
5,25620,7898,7899
5,15133,7900,7900
5,21351,7901,7901
5,23379,7902,7902
5,26210,7903,7903
5,31898,7904,7904
5,7303,7905,7905
5,none,7906,8516
5,3209,8517,8772
5,??,8773,8956
5,6830,8957,9011
5,12353,9012,9043
5,16019,9044,9071
5,12430,9072,9086
5,25310,9087,9100
5,15502,9101,9112
5,12302,9113,9122
5,12969,9123,9128
5,15924,9129,9134
5,3329,9135,9140
5,16625,9141,9144
5,29571,9145,9147
5,50973,9148,9149
5,21497,9150,9150
5,54253,9151,9151
5,none,9152,9569
5,3356,9570,10046
5,??,10047,10092
5,31898,10093,10100
5,9286,10101,10106
5,14522,10107,10110
5,16625,10111,10112
5,19978,10113,10114
5,20255,10115,10116
5,27877,10117,10118
5,28195,10119,10120
5,7303,10121,10122
5,11003,10123,10123
5,12150,10124,10124
5,14434,10125,10125
5,16742,10126,10126
5,18723,10127,10127
5,22562,10128,10128
5,22689,10129,10129
5,262213,10130,10130
5,262516,10131,10131
5,262720,10132,10132
5,263230,10133,10133
5,263773,10134,10134
5,26831,10135,10135
5,269924,10136,10136
5,28158,10137,10137
5,28330,10138,10138
5,52323,10139,10139
5,6568,10140,10140
5,none,10141,10306
5,5483,10307,10338
5,8412,10339,10365
5,5391,10366,10385
5,6855,10386,10398
5,??,10399,10405
5,28748,10406,10410
5,12912,10411,10414
5,13036,10415,10416
5,39356,10417,10417
5,398465,10418,10418
5,9121,10419,10419
5,none,10420,11002
5,??,11003,11062
5,9121,11063,11114
5,10013,11115,11128
5,6535,11129,11138
5,6400,11139,11144
5,12355,11145,11147
5,23352,11148,11150
5,25853,11151,11153
5,30848,11154,11156
5,42689,11157,11159
5,6429,11160,11162
5,23033,11163,11164
5,29390,11165,11166
5,395336,11167,11168
5,53334,11169,11170
5,15562,11171,11171
5,16625,11172,11172
5,18683,11173,11173
5,22653,11174,11174
5,27257,11175,11175
5,28716,11176,11176
5,31727,11177,11177
5,3327,11178,11178
5,33763,11179,11179
5,33848,11180,11180
5,41378,11181,11181
5,4557,11182,11182
5,5605,11183,11183
5,62904,11184,11184
5,none,11185,11666
5,??,11667,11906
5,22394,11907,11912
5,17130,11913,11913
5,19050,11914,11914
5,26611,11915,11915
5,none,11916,12289
5,??,12290,12295
5,20057,12296,12297
5,17225,12298,12298
5,2386,12299,12299
5,29913,12300,12300
5,945,12301,12301
5,none,12302,12833
5,6713,12834,12941
5,??,12942,12963
5,8452,12964,12984
5,2609,12985,12999
5,29049,13000,13011
5,11960,13012,13013
5,30990,13014,13015
5,34606,13016,13017
5,28008,13018,13018
5,34984,13019,13019
5,35819,13020,13020
5,37148,13021,13021
5,37342,13022,13022
5,9498,13023,13023
5,none,13024,13327
5,??,13328,13378
5,8452,13379,13411
5,8612,13412,13429
5,14080,13430,13439
5,28917,13440,13445
5,262206,13446,13450
5,34245,13451,13455
5,12042,13456,13459
5,21497,13460,13463
5,46375,13464,13467
5,62240,13468,13471
5,33576,13472,13474
5,34549,13475,13477
5,13876,13478,13479
5,29866,13480,13481
5,39855,13482,13483
5,51088,13484,13485
5,5645,13486,13487
5,62874,13488,13489
5,8100,13490,13491
5,10620,13492,13492
5,12735,13493,13493
5,14544,13494,13494
5,18712,13495,13495
5,19397,13496,13496
5,201333,13497,13497
5,21700,13498,13498
5,21766,13499,13499
5,26342,13500,13500
5,29551,13501,13501
5,30848,13502,13502
5,31115,13503,13503
5,35370,13504,13504
5,39636,13505,13505
5,41160,13506,13506
5,41564,13507,13507
5,42633,13508,13508
5,43599,13509,13509
5,43984,13510,13510
5,44898,13511,13511
5,46455,13512,13512
5,46887,13513,13513
5,47169,13514,13514
5,48544,13515,13515
5,54119,13516,13516
5,61244,13517,13517
5,none,13518,13703
5,209,13704,13717
5,none,13718,14003
5,46690,14004,14029
5,7011,14030,14032
5,6062,14033,14034
5,??,14035,14035
5,none,14036,14300
5,28573,14301,14417
5,??,14418,14420
5,264957,14421,14421
5,27652,14422,14422
5,3356,14423,14423
5,52626,14424,14424
5,none,14425,14529
5,??,14530,14544
5,5432,14545,14549
5,6535,14550,14552
5,8346,14553,14555
5,44889,14556,14557
5,12696,14558,14558
5,16532,14559,14559
5,22351,14560,14560
5,327862,14561,14561
5,35393,14562,14562
5,35753,14563,14563
5,38565,14564,14564
5,6400,14565,14565
5,8151,14566,14566
5,8804,14567,14567
5,none,14568,14742
5,7385,14743,14779
5,??,14780,14783
5,13977,14784,14785
5,51320,14786,14787
5,11686,14788,14788
5,16811,14789,14789
5,19092,14790,14790
5,33480,14791,14791
5,none,14792,14949
5,26611,14950,15006
5,14080,15007,15041
5,??,15042,15050
5,36996,15051,15057
5,11888,15058,15061
5,22356,15062,15063
5,32806,15064,15065
5,207187,15066,15066
5,27947,15067,15067
5,7342,15068,15068
5,9924,15069,15069
5,none,15070,15128
5,none,15129,15291
5,12978,15292,15298
5,??,15299,15300
5,20978,15301,15301
5,47331,15302,15302
5,47524,15303,15303
5,none,15304,15441
5,33885,15442,15445
5,??,15446,15447
5,1257,15448,15448
5,203779,15449,15449
5,3301,15450,15450
5,none,15451,15587
5,??,15588,15609
5,13347,15610,15611
5,14080,15612,15613
5,25956,15614,15615
5,6908,15616,15617
5,11676,15618,15618
5,15164,15619,15619
5,33217,15620,15620
5,3855,15621,15621
5,none,15622,15731
5,719,15732,15776
5,2586,15777,15781
5,??,15782,15782
5,none,15783,15854
5,10271,15855,15855
5,10309,15856,15856
5,11681,15857,15857
5,22959,15858,15858
5,46887,15859,15859
5,63014,15860,15860
5,none,15861,15973
5,37168,15974,16010
5,20011,16011,16017
5,37179,16018,16022
5,??,16023,16025
5,32017,16026,16026
5,327687,16027,16027
5,327901,16028,16028
5,328320,16029,16029
5,328404,16030,16030
5,37009,16031,16031
5,37342,16032,16032
5,37356,16033,16033
5,none,16034,16082
5,??,16083,16083
5,none,16084,16179
5,??,16180,16184
5,209024,16185,16186
5,25513,16187,16188
5,29497,16189,16190
5,48096,16191,16192
5,8342,16193,16194
5,29190,16195,16195
5,41822,16196,16196
5,42087,16197,16197
5,43148,16198,16198
5,44579,16199,16199
5,51428,16200,16200
5,749,16201,16201
5,8410,16202,16202
5,none,16203,16274
5,21283,16275,16277
5,43612,16278,16280
5,34772,16281,16281
5,8562,16282,16282
5,none,16283,16367
5,??,16368,16388
5,206260,16389,16389
5,41729,16390,16390
5,44381,16391,16391
5,44764,16392,16392
5,57660,16393,16393
5,61275,16394,16394
5,none,16395,16447
5,29465,16448,16454
5,36974,16455,16458
5,??,16459,16460
5,none,16461,16523
5,??,16524,16559
5,28683,16560,16560
5,none,16561,16597
5,12695,16598,16606
5,35168,16607,16611
5,??,16612,16615
5,21483,16616,16617
5,44417,16618,16619
5,50923,16620,16621
5,197394,16622,16622
5,203190,16623,16623
5,24787,16624,16624
5,25592,16625,16625
5,29125,16626,16626
5,31257,16627,16627
5,3253,16628,16628
5,34757,16629,16629
5,39134,16630,16630
5,42001,16631,16631
5,48176,16632,16632
5,49821,16633,16633
5,61010,16634,16634
5,8371,16635,16635
5,8402,16636,16636
5,none,16637,16668
5,??,16669,16669
5,none,16670,16733
5,11489,16734,16734
5,22684,16735,16735
5,none,16736,16797
5,??,16798,16808
5,16097,16809,16818
5,8339,16819,16824
5,16625,16825,16826
5,48918,16827,16828
5,8823,16829,16830
5,15598,16831,16831
5,15817,16832,16832
5,42008,16833,16833
5,47302,16834,16834
5,59780,16835,16835
5,none,16836,16860
5,33132,16861,16868
5,16657,16869,16871
5,27185,16872,16873
5,5647,16874,16875
5,??,16876,16877
5,18948,16878,16878
5,701,16879,16879
5,7355,16880,16880
5,none,16881,16921
5,16637,16922,16925
5,10474,16926,16927
5,20011,16928,16928
5,30988,16929,16929
5,32653,16930,16930
5,328317,16931,16931
5,36937,16932,16932
5,none,16933,16981
5,??,16982,16998
5,16625,16999,17014
5,18717,17015,17015
5,36183,17016,17016
5,none,17017,17035
5,52419,17036,17036
5,none,17037,17086
5,6789,17087,17091
5,21127,17092,17094
5,15673,17095,17096
5,15774,17097,17098
5,28745,17099,17100
5,??,17101,17102
5,31314,17103,17103
5,34707,17104,17104
5,34858,17105,17105
5,41829,17106,17106
5,41929,17107,17107
5,47165,17108,17108
5,49055,17109,17109
5,58238,17110,17110
5,8369,17111,17111
5,none,17112,17136
5,43939,17137,17138
5,198460,17139,17139
5,29007,17140,17140
5,??,17141,17141
5,none,17142,17179
5,202105,17180,17180
5,29255,17181,17181
5,??,17182,17182
5,none,17183,17222
5,32522,17223,17225
5,36416,17226,17228
5,23282,17229,17230
5,22054,17231,17231
5,397422,17232,17232
5,??,17233,17233
5,none,17234,17261
5,20632,17262,17266
5,12714,17267,17268
5,??,17269,17270
5,31208,17271,17271
5,none,17272,17298
5,42525,17299,17308
5,??,17309,17315
5,none,17316,17332
5,203995,17333,17333
5,34087,17334,17334
5,none,17335,17365
5,792,17366,17368
5,54253,17369,17369
5,none,17370,17397
5,3602,17398,17401
5,63385,17402,17402
5,none,17403,17428
5,none,17429,17486
5,29240,17487,17487
5,??,17488,17488
5,none,17489,17513
5,none,17514,17566
5,2110,17567,17578
5,none,17579,17591
5,??,17592,17596
5,none,17597,17615
5,none,17616,17638
5,12258,17639,17639
5,none,17640,17660
5,none,17661,17681
5,29468,17682,17683
5,??,17684,17685
5,1257,17686,17686
5,29672,17687,17687
5,3301,17688,17688
5,none,17689,17702
5,none,17703,17722
5,328471,17723,17729
5,37273,17730,17733
5,15399,17734,17735
5,327814,17736,17736
5,??,17737,17737
5,none,17738,17742
5,none,17743,17778
5,39642,17779,17786
5,??,17787,17788
5,none,17789,17795
5,none,17796,17828
5,15227,17829,17831
5,??,17832,17832
5,none,17833,17844
5,24764,17845,17845
5,29259,17846,17846
5,none,17847,17860
5,26810,17861,17865
5,70,17866,17866
5,??,17867,17867
5,none,17868,17875
5,1241,17876,17884
5,25472,17885,17888
5,none,17889,17890
5,none,17891,17905
5,??,17906,17910
5,none,17911,17920
5,??,17921,17934
5,none,17935,17935
5,11351,17936,17939
5,20001,17940,17942
5,11426,17943,17943
5,11427,17944,17944
5,none,17945,17950
5,none,17951,17978
5,34569,17979,17979
5,none,17980,17992
5,??,17993,17999
5,12810,18000,18002
5,35549,18003,18005
5,none,18006,18018
5,31117,18019,18020
5,16006,18021,18021
5,8778,18022,18022
5,??,18023,18023
5,none,18024,18031
5,none,18032,18043
5,12208,18044,18044
5,??,18045,18045
5,none,18046,18055
5,47027,18056,18056
5,53913,18057,18057
5,none,18058,18066
5,14720,18067,18067
5,21513,18068,18068
5,23498,18069,18069
5,??,18070,18070
5,none,18071,18077
5,15703,18078,18078
5,21221,18079,18079
5,none,18080,18088
5,none,18089,18098
5,32592,18099,18099
5,none,18100,18108
5,none,18109,18118
5,29066,18119,18122
5,none,18123,18128
5,212238,18129,18130
5,44486,18131,18132
5,210906,18133,18133
5,56349,18134,18134
5,none,18135,18138
5,none,18139,18156
5,62865,18157,18162
5,21992,18163,18164
5,none,18165,18165
5,none,18166,18174
5,??,18175,18175
5,none,18176,18183
5,29492,18184,18187
5,none,18188,18192
5,57633,18193,18193
5,none,18194,18201
5,??,18202,18202
5,none,18203,18210
5,none,18211,18219
5,25454,18220,18227
5,41563,18228,18228
5,13183,18229,18230
5,??,18231,18231
5,none,18232,18236
5,12392,18237,18240
5,none,18241,18244
5,none,18245,18252
5,??,18253,18259
5,none,18260,18260
5,none,18261,18289
5,15425,18290,18293
5,none,18294,18296
5,none,18297,18303
5,57264,18304,18305
5,13182,18306,18306
5,3242,18307,18307
5,none,18308,18310
5,none,18311,18324
5,8364,18325,18326
5,29414,18327,18327
5,none,18328,18330
5,none,18331,18336
5,41412,18337,18337
5,none,18338,18342
5,none,18343,18348
5,3776,18349,18349
5,none,18350,18354
5,none,18355,18360
5,??,18361,18363
5,none,18364,18366
5,210906,18367,18367
5,none,18368,18372
5,13167,18373,18377
5,none,18378,18387
5,??,18388,18389
5,none,18390,18392
5,196739,18393,18394
5,52193,18395,18395
5,none,18396,18397
5,none,18398,18407
5,36444,18408,18409
5,none,18410,18412
5,37148,18413,18414
5,??,18415,18415
5,none,18416,18417
5,none,18418,18432
5,34309,18433,18433
5,??,18434,18434
5,none,18435,18437
5,33874,18438,18441
5,none,18442,18442
5,??,18443,18444
5,202591,18445,18445
5,20953,18446,18446
5,41960,18447,18447
5,30914,18448,18448
5,31463,18449,18449
5,none,18450,18451
5,none,18452,18459
5,15706,18460,18462
5,none,18463,18463
5,none,18464,18475
5,197033,18476,18476
5,197562,18477,18477
5,none,18478,18479
5,none,18480,18491
5,12759,18492,18492
5,none,18493,18495
5,none,18496,18503
5,24669,18504,18504
5,none,18505,18507
5,none,18508,18511
5,197423,18512,18512
5,43940,18513,18513
5,none,18514,18515
5,none,18516,18519
5,??,18520,18520
5,none,18521,18522
5,none,18523,18531
5,8343,18532,18532
5,none,18533,18534
5,??,18535,18536
5,12231,18537,18537
5,39232,18538,18538
5,??,18539,18539
5,none,18540,18540
5,none,18541,18546
5,59790,18547,18547
5,none,18548,18549
5,202636,18550,18550
5,210876,18551,18551
5,none,18552,18552
5,none,18553,18555
5,??,18556,18556
5,none,18557,18558
5,20665,18559,18559
5,none,18560,18561
5,??,18562,18562
5,none,18563,18564
5,15626,18565,18565
5,16223,18566,18566
5,none,18567,18567
5,197248,18568,18568
5,none,18569,18570
5,60117,18571,18571
5,??,18572,18572
5,none,18573,18573
5,none,18574,18576
5,15807,18577,18577
5,35617,18578,18578
5,none,18579,18579
5,49581,18580,18580
5,none,18581,18582
5,none,18583,18591
5,15533,18592,18593
5,31463,18594,18594
5,??,18595,18595
5,none,18596,18597
5,none,18598,18600
5,206618,18601,18601
5,24956,18602,18602
5,none,18603,18603
5,none,18604,18606
5,33846,18607,18607
5,6735,18608,18608
5,none,18609,18610
5,??,18611,18611
5,none,18612,18612
5,none,18613,18628
5,25504,18629,18629
5,none,18630,18630
5,none,18631,18632
5,55429,18633,18633
5,none,18634,18634
5,none,18635,18638
5,262589,18639,18639
5,??,18640,18640
5,30710,18641,18642
5,none,18643,18644
5,??,18645,18645
5,none,18646,18646
5,none,18647,18648
5,37090,18649,18650
5,29205,18651,18651
5,none,18652,18652
5,none,18653,18654
5,3356,18655,18655
5,none,18656,18656
5,none,18657,18664
5,1290,18665,18666
5,??,18667,18667
5,none,18668,18668
5,none,18669,18670
5,21155,18671,18671
5,none,18672,18672
5,56833,18673,18673
5,none,18674,18674
5,none,18675,18676
5,208537,18677,18677
5,none,18678,18678
5,none,18679,18682
5,12406,18683,18683
5,none,18684,18684
5,none,18685,18694
5,??,18695,18695
5,none,18696,18696
5,45012,18697,18698
5,none,18699,18700
5,44477,18701,18702
5,none,18703,18706
5,46193,18707,18707
5,none,18708,18720
5,??,18721,18721
5,none,18722,18735
5,132335,18736,18736
5,none,18737,18755
5,34081,18756,18756
5,none,18757,18760
5,13054,18761,18761
5,none,18762,18767
5,??,18768,18768
5,none,18769,18773
5,24792,18774,18774
5,29632,18775,18775
5,none,18776,18776
5,197882,18777,18777
5,none,18778,18778
5,31115,18779,18779
5,none,18780,18782
5,??,18783,18783
5,none,18784,18786
5,7961,18787,18787
5,none,18788,18799
5,8772,18800,18800
5,none,18801,18809
5,??,18810,18810
5,none,18811,18811
5,26059,18812,18812
5,none,18813,18815
5,42423,18816,18816
5,none,18817,18838
5,12693,18839,18839
5,none,18840,18846
5,60690,18847,18847
5,none,18848,18851
5,51582,18852,18852
5,none,18853,18854
5,59720,18855,18855
5,none,18856,18860
5,266936,18861,18861
5,none,18862,18864
5,202146,18865,18865
5,none,18866,18868
5,200519,18869,18869
5,none,18870,18879
5,13041,18880,18880
5,none,18881,18883
5,31104,18884,18884
5,none,18885,18887
5,??,18888,18888
5,none,18889,18890
5,197519,18891,18891
5,44395,18892,18892
5,none,18893,18893
5,8937,18894,18894
5,none,18895,26025
5,??,26026,26149
5,4812,26150,26236
5,58461,26237,26260
5,140292,26261,26275
5,4847,26276,26281
5,58519,26282,26287
5,131285,26288,26292
5,134420,26293,26297
5,134756,26298,26302
5,23724,26303,26307
5,133774,26308,26311
5,134238,26312,26315
5,140903,26316,26319
5,23650,26320,26323
5,58563,26324,26327
5,133775,26328,26330
5,136195,26331,26333
5,137693,26334,26336
5,139019,26337,26339
5,140061,26340,26342
5,17638,26343,26345
5,38283,26346,26348
5,4809,26349,26351
5,4835,26352,26354
5,58540,26355,26357
5,137691,26358,26359
5,137695,26360,26361
5,139201,26362,26363
5,17633,26364,26365
5,17799,26366,26367
5,58539,26368,26369
5,63835,26370,26371
5,133776,26372,26372
5,134419,26373,26373
5,134766,26374,26374
5,134768,26375,26375
5,135089,26376,26376
5,136190,26377,26377
5,136191,26378,26378
5,136200,26379,26379
5,137687,26380,26380
5,138950,26381,26381
5,139203,26382,26382
5,141771,26383,26383
5,58542,26384,26384
5,none,26385,28582
5,4134,28583,29305
5,701,29306,29938
5,4847,29939,29971
5,9808,29972,30004
5,3269,30005,30035
5,4812,30036,30062
5,36947,30063,30087
5,8452,30088,30111
5,45899,30112,30132
5,23724,30133,30151
5,6128,30152,30165
5,4230,30166,30178
5,5769,30179,30189
5,18779,30190,30199
5,8151,30200,30208
5,36884,30209,30215
5,52262,30216,30222
5,9829,30223,30229
5,24691,30230,30235
5,58453,30236,30241
5,6461,30242,30247
5,11556,30248,30252
5,12709,30253,30257
5,13490,30258,30262
5,139646,30263,30267
5,13999,30268,30272
5,21826,30273,30277
5,11272,30278,30281
5,12338,30282,30285
5,25512,30286,30289
5,852,30290,30293
5,135097,30294,30296
5,213155,30297,30299
5,269832,30300,30302
5,30990,30303,30305
5,3216,30306,30308
5,36236,30309,30311
5,4788,30312,30314
5,54198,30315,30317
5,58542,30318,30320
5,11172,30321,30322
5,12322,30323,30324
5,12400,30325,30326
5,12735,30327,30328
5,14754,30329,30330
5,15457,30331,30332
5,16504,30333,30334
5,16509,30335,30336
5,1680,30337,30338
5,17897,30339,30340
5,19429,30341,30342
5,202914,30343,30344
5,22047,30345,30346
5,26347,30347,30348
5,29873,30349,30350
5,32558,30351,30352
5,52972,30353,30354
5,54467,30355,30356
5,60299,30357,30358
5,6830,30359,30360
5,9051,30361,30362
5,10396,30363,30363
5,10587,30364,30364
5,11342,30365,30365
5,11758,30366,30366
5,11816,30367,30367
5,12390,30368,30368
5,12741,30369,30369
5,12946,30370,30370
5,1299,30371,30371
5,13156,30372,30372
5,137691,30373,30373
5,140061,30374,30374
5,140636,30375,30375
5,141679,30376,30376
5,141998,30377,30377
5,14259,30378,30378
5,14374,30379,30379
5,15128,30380,30380
5,15433,30381,30381
5,1547,30382,30382
5,15704,30383,30383
5,15796,30384,30384
5,15830,30385,30385
5,17049,30386,30386
5,17633,30387,30387
5,18747,30388,30388
5,200108,30389,30389
5,202984,30390,30390
5,206119,30391,30391
5,20764,30392,30392
5,208313,30393,30393
5,20860,30394,30394
5,21299,30395,30395
5,23175,30396,30396
5,23520,30397,30397
5,262287,30398,30398
5,264681,30399,30399
5,26615,30400,30400
5,26677,30401,30401
5,272137,30402,30402
5,2860,30403,30403
5,29802,30404,30404
5,30404,30405,30405
5,31673,30406,30406
5,3209,30407,30407
5,32444,30408,30408
5,327727,30409,30409
5,33007,30410,30410
5,3356,30411,30411
5,34949,30412,30412
5,35699,30413,30413
5,36290,30414,30414
5,36925,30415,30415
5,38195,30416,30416
5,393278,30417,30417
5,396356,30418,30418
5,398491,30419,30419
5,40285,30420,30420
5,41114,30421,30421
5,42512,30422,30422
5,42612,30423,30423
5,44384,30424,30424
5,44477,30425,30425
5,47583,30426,30426
5,47588,30427,30427
5,47680,30428,30428
5,48011,30429,30429
5,4835,30430,30430
5,51559,30431,30431
5,54614,30432,30432
5,56456,30433,30433
5,58541,30434,30434
5,59545,30435,30435
5,61135,30436,30436
5,62062,30437,30437
5,63981,30438,30438
5,6621,30439,30439
5,7297,30440,30440
5,7303,30441,30441
5,749,30442,30442
5,8100,30443,30443
5,8796,30444,30444
5,9145,30445,30445
5,984,30446,30446
5,9929,30447,30447
5,none,30448,30529
5,??,30530,30531
5,13335,30532,30532
5,23470,30533,30533
5,40039,30534,30534
5,40676,30535,30535
5,46844,30536,30536
5,none,30537,32413
5,9808,32414,33160
5,??,33161,33427
5,18403,33428,33439
5,none,33440,33477
5,4808,33478,33599
5,??,33600,33677
5,17816,33678,33706
5,17621,33707,33722
5,140726,33723,33725
5,140716,33726,33726
5,9808,33727,33727
5,none,33728,34491
5,??,34492,34652
5,8452,34653,34696
5,29049,34697,34709
5,2609,34710,34717
5,36874,34718,34725
5,37558,34726,34733
5,52075,34734,34737
5,8953,34738,34740
5,28008,34741,34742
5,29571,34743,34744
5,30844,34745,34746
5,11830,34747,34747
5,12874,34748,34748
5,16625,34749,34749
5,201333,34750,34750
5,20776,34751,34751
5,27750,34752,34752
5,28220,34753,34753
5,31898,34754,34754
5,35432,34755,34755
5,35819,34756,34756
5,39605,34757,34757
5,49367,34758,34758
5,6503,34759,34759
5,8346,34760,34760
5,none,34761,35230
5,4837,35231,35431
5,3549,35432,35432
5,??,35433,35455
5,12479,35456,35468
5,6713,35469,35470
5,29571,35471,35471
5,3352,35472,35472
5,none,35473,35624
5,36903,35625,35629
5,??,35630,35634
5,none,35635,35742
5,27831,35743,35744
5,??,35745,35746
5,none,35747,35855
5,none,35856,35955
5,28573,35956,36034
5,??,36035,36036
5,none,36037,36050
5,??,36051,36104
5,18403,36105,36117
5,7552,36118,36122
5,3301,36123,36123
5,38082,36124,36124
5,45896,36125,36125
5,7473,36126,36126
5,none,36127,36132
5,58453,36133,36194
5,13280,36195,36195
5,??,36196,36196
5,none,36197,36206
5,16625,36207,36207
5,none,36208,36271
5,none,36272,36333
5,??,36334,36356
5,28548,36357,36357
5,none,36358,36370
5,36974,36371,36384
5,??,36385,36386
5,30992,36387,36387
5,none,36388,36406
5,??,36407,36408
5,none,36409,36439
5,??,36440,36447
5,263703,36448,36449
5,27665,36450,36451
5,64126,36452,36453
5,15344,36454,36454
5,22724,36455,36455
5,267845,36456,36456
5,267846,36457,36457
5,none,36458,36471
5,none,36472,36523
5,20960,36524,36524
5,??,36525,36525
5,none,36526,36547
5,??,36548,36554
5,9498,36555,36558
5,37168,36559,36560
5,37315,36561,36561
5,none,36562,36564
5,none,36565,36579
5,35425,36580,36581
5,none,36582,36591
5,3301,36592,36592
5,50821,36593,36593
5,none,36594,36603
5,none,36604,36615
5,6503,36616,36619
5,28548,36620,36621
5,16960,36622,36622
5,??,36623,36623
5,none,36624,36626
5,12714,36627,36628
5,none,36629,36637
5,none,36638,36647
5,??,36648,36649
5,32475,36650,36650
5,none,36651,36656
5,none,36657,36674
5,11172,36675,36678
5,none,36679,36683
5,none,36684,36692
5,203280,36693,36693
5,none,36694,36700
5,13672,36701,36701
5,none,36702,36708
5,none,36709,36716
5,??,36717,36723
5,11664,36724,36724
5,none,36725,36732
5,25660,36733,36733
5,none,36734,36740
5,none,36741,36754
5,22693,36755,36755
5,none,36756,36760
5,none,36761,36765
5,??,36766,36766
5,none,36767,36770
5,none,36771,36775
5,174,36776,36778
5,none,36779,36780
5,none,36781,36785
5,??,36786,36786
5,none,36787,36790
5,??,36791,36791
5,none,36792,36795
5,none,36796,36800
5,7552,36801,36803
5,??,36804,36804
5,none,36805,36808
5,21050,36809,36810
5,??,36811,36812
5,none,36813,36816
5,35370,36817,36817
5,48367,36818,36818
5,none,36819,36820
5,27773,36821,36824
5,none,36825,36828
5,45899,36829,36829
5,??,36830,36830
5,none,36831,36832
5,none,36833,36836
5,327931,36837,36837
5,none,36838,36840
5,10474,36841,36844
5,none,36845,36852
5,17878,36853,36856
5,none,36857,36859
5,27257,36860,36860
5,none,36861,36862
5,none,36863,36889
5,15806,36890,36890
5,none,36891,36892
5,none,36893,36895
5,327727,36896,36897
5,37721,36898,36898
5,none,36899,36901
5,??,36902,36902
5,none,36903,36904
5,204064,36905,36905
5,47232,36906,36906
5,none,36907,36907
5,none,36908,36931
5,29571,36932,36932
5,none,36933,36934
5,none,36935,36940
5,??,36941,36941
5,none,36942,36942
5,none,36943,36944
5,47583,36945,36946
5,none,36947,36964
5,14265,36965,36966
5,??,36967,36967
5,none,36968,36968
5,none,36969,36970
5,??,36971,36972
5,none,36973,36980
5,27323,36981,36981
5,none,36982,36982
5,none,36983,36984
5,13189,36985,36986
5,none,36987,36994
5,??,36995,36996
5,none,36997,36998
5,12552,36999,36999
5,none,37000,37000
5,none,37001,37006
5,996,37007,37008
5,none,37009,37010
5,47625,37011,37011
5,none,37012,37012
5,none,37013,37026
5,212238,37027,37028
5,none,37029,37032
5,??,37033,37034
5,none,37035,37039
5,??,37040,37040
5,none,37041,37056
5,32145,37057,37057
5,none,37058,37072
5,51083,37073,37073
5,none,37074,37087
5,39184,37088,37088
5,none,37089,37095
5,262761,37096,37096
5,397325,37097,37097
5,54713,37098,37098
5,none,37099,37100
5,??,37101,37101
5,none,37102,37103
5,29231,37104,37104
5,none,37105,37111
5,36937,37112,37112
5,none,37113,37127
5,??,37128,37128
5,none,37129,37143
5,204389,37144,37144
5,none,37145,37157
5,??,37158,37158
