binned_distance,binned_rtt,count
1450.0,1234.5,1
1450.0,1552.5,1
1450.0,1570.5,1
1450.0,1579.5,1
1450.0,1612.5,1
1450.0,1615.5,1
1550.0,4.5,1
1550.0,28.5,1
1550.0,31.5,30
1550.0,34.5,27
1550.0,37.5,79
1550.0,40.5,20
1550.0,43.5,40
1550.0,46.5,106
1550.0,49.5,117
1550.0,52.5,218
1550.0,55.5,282
1550.0,58.5,172
1550.0,61.5,109
1550.0,64.5,81
1550.0,67.5,358
1550.0,70.5,344
1550.0,73.5,231
1550.0,76.5,125
1550.0,79.5,46
1550.0,82.5,21
1550.0,85.5,8
1550.0,88.5,4
1550.0,91.5,1
1550.0,94.5,9
1550.0,97.5,18
1550.0,100.5,31
1550.0,103.5,56
1550.0,106.5,72
1550.0,109.5,60
1550.0,112.5,55
1550.0,115.5,31
1550.0,118.5,24
1550.0,121.5,19
1550.0,124.5,14
1550.0,127.5,43
1550.0,130.5,37
1550.0,133.5,28
1550.0,136.5,19
1550.0,139.5,6
1550.0,142.5,10
1550.0,145.5,3
1550.0,148.5,4
1550.0,151.5,3
1550.0,154.5,1
1550.0,157.5,1
1550.0,160.5,4
1550.0,163.5,1
1550.0,166.5,7
1550.0,169.5,7
1550.0,172.5,5
1550.0,175.5,3
1550.0,178.5,2
1550.0,181.5,4
1550.0,184.5,1
1550.0,190.5,3
1550.0,193.5,7
1550.0,196.5,49
1550.0,199.5,128
1550.0,202.5,222
1550.0,205.5,179
1550.0,208.5,198
1550.0,211.5,166
1550.0,214.5,106
1550.0,217.5,47
1550.0,220.5,28
1550.0,223.5,29
1550.0,226.5,13
1550.0,229.5,16
1550.0,232.5,5
1550.0,235.5,12
1550.0,238.5,11
1550.0,241.5,7
1550.0,244.5,13
1550.0,247.5,8
1550.0,250.5,4
1550.0,253.5,7
1550.0,256.5,3
1550.0,259.5,9
1550.0,262.5,8
1550.0,265.5,12
1550.0,268.5,8
1550.0,271.5,5
1550.0,274.5,2
1550.0,277.5,3
1550.0,280.5,6
1550.0,283.5,7
1550.0,286.5,20
1550.0,289.5,15
1550.0,292.5,23
1550.0,295.5,38
1550.0,298.5,23
1550.0,301.5,37
1550.0,304.5,33
1550.0,307.5,27
1550.0,310.5,14
1550.0,313.5,13
1550.0,316.5,9
1550.0,319.5,5
1550.0,322.5,4
1550.0,325.5,4
1550.0,328.5,4
1550.0,331.5,1
1550.0,334.5,4
1550.0,337.5,7
1550.0,340.5,7
1550.0,343.5,7
1550.0,346.5,6
1550.0,349.5,8
1550.0,352.5,13
1550.0,355.5,10
1550.0,358.5,13
1550.0,361.5,19
1550.0,364.5,15
1550.0,367.5,17
1550.0,370.5,16
1550.0,373.5,17
1550.0,376.5,21
1550.0,379.5,13
1550.0,382.5,12
1550.0,385.5,7
1550.0,388.5,8
1550.0,391.5,9
1550.0,394.5,14
1550.0,397.5,7
1550.0,400.5,9
1550.0,403.5,1
1550.0,406.5,2
1550.0,409.5,4
1550.0,412.5,4
1550.0,415.5,1
1550.0,418.5,3
1550.0,421.5,2
1550.0,424.5,1
1550.0,427.5,1
1550.0,433.5,1
1550.0,436.5,2
1550.0,439.5,2
1550.0,442.5,2
1550.0,448.5,2
1550.0,451.5,4
1550.0,457.5,1
1550.0,460.5,2
1550.0,463.5,4
1550.0,466.5,3
1550.0,469.5,3
1550.0,472.5,7
1550.0,475.5,3
1550.0,478.5,1
1550.0,481.5,1
1550.0,487.5,1
1550.0,490.5,1
1550.0,493.5,1
1550.0,499.5,2
1550.0,505.5,3
1550.0,508.5,2
1550.0,511.5,2
1550.0,514.5,2
1550.0,517.5,2
1550.0,526.5,1
1550.0,532.5,1
1550.0,535.5,2
1550.0,541.5,1
1550.0,547.5,1
1550.0,562.5,1
1550.0,577.5,1
1550.0,622.5,1
1550.0,637.5,1
1550.0,718.5,1
1550.0,829.5,1
1550.0,970.5,1
1550.0,976.5,1
1550.0,1081.5,1
1550.0,1093.5,1
1550.0,1138.5,1
1550.0,1534.5,2
1550.0,1540.5,2
1550.0,1543.5,1
1550.0,1546.5,1
1550.0,1549.5,1
1550.0,1552.5,2
1550.0,1555.5,4
1550.0,1558.5,1
1550.0,1561.5,2
1550.0,1564.5,3
1550.0,1567.5,2
1550.0,1570.5,7
1550.0,1573.5,9
1550.0,1576.5,3
1550.0,1579.5,2
1550.0,1585.5,1
1550.0,1603.5,1
1550.0,1606.5,1
1550.0,1624.5,1
1550.0,1687.5,1
1550.0,1699.5,1
1550.0,1702.5,2
1550.0,1705.5,1
1550.0,1708.5,7
1550.0,1711.5,4
1550.0,1714.5,4
1550.0,1717.5,3
1550.0,1720.5,1
1550.0,2068.5,1
1550.0,2071.5,1
1550.0,2083.5,1
1550.0,2134.5,1
1550.0,2218.5,1
1550.0,2242.5,1
1550.0,2644.5,1
1550.0,3211.5,1
1550.0,5719.5,1
1650.0,34.5,1
1650.0,43.5,4
1650.0,46.5,6
1650.0,49.5,9
1650.0,52.5,10
1650.0,55.5,9
1650.0,58.5,11
1650.0,61.5,17
1650.0,64.5,9
1650.0,67.5,23
1650.0,70.5,16
1650.0,73.5,16
1650.0,76.5,17
1650.0,79.5,33
1650.0,82.5,18
1650.0,85.5,18
1650.0,88.5,14
1650.0,91.5,11
1650.0,94.5,8
1650.0,97.5,16
1650.0,100.5,14
1650.0,103.5,21
1650.0,106.5,14
1650.0,109.5,9
1650.0,112.5,7
1650.0,115.5,4
1650.0,118.5,10
1650.0,121.5,2
1650.0,124.5,2
1650.0,130.5,3
1650.0,133.5,2
1650.0,136.5,4
1650.0,139.5,3
1650.0,142.5,4
1650.0,145.5,4
1650.0,151.5,1
1650.0,154.5,5
1650.0,157.5,1
1650.0,160.5,8
1650.0,163.5,2
1650.0,169.5,2
1650.0,172.5,2
1650.0,175.5,2
1650.0,181.5,1
1650.0,187.5,9
1650.0,190.5,2
1650.0,193.5,1
1650.0,196.5,4
1650.0,199.5,2
1650.0,202.5,5
1650.0,205.5,2
1650.0,208.5,5
1650.0,211.5,2
1650.0,214.5,3
1650.0,217.5,3
1650.0,220.5,3
1650.0,223.5,1
1650.0,226.5,2
1650.0,229.5,3
1650.0,232.5,1
1650.0,235.5,1
1650.0,241.5,5
1650.0,244.5,5
1650.0,247.5,5
1650.0,250.5,5
1650.0,253.5,3
1650.0,256.5,3
1650.0,259.5,3
1650.0,262.5,2
1650.0,265.5,1
1650.0,268.5,4
1650.0,271.5,8
1650.0,274.5,8
1650.0,277.5,8
1650.0,280.5,11
1650.0,283.5,6
1650.0,286.5,4
1650.0,289.5,9
1650.0,292.5,4
1650.0,295.5,2
1650.0,298.5,3
1650.0,301.5,1
1650.0,304.5,3
1650.0,307.5,1
1650.0,310.5,2
1650.0,313.5,2
1650.0,316.5,2
1650.0,319.5,2
1650.0,322.5,1
1650.0,325.5,3
1650.0,331.5,2
1650.0,334.5,3
1650.0,337.5,2
1650.0,340.5,1
1650.0,343.5,3
1650.0,346.5,3
1650.0,349.5,9
1650.0,352.5,6
1650.0,355.5,3
1650.0,358.5,6
1650.0,361.5,11
1650.0,364.5,4
1650.0,367.5,12
1650.0,370.5,8
1650.0,373.5,4
1650.0,376.5,4
1650.0,379.5,3
1650.0,382.5,8
1650.0,385.5,4
1650.0,388.5,4
1650.0,391.5,3
1650.0,394.5,3
1650.0,397.5,3
1650.0,400.5,1
1650.0,403.5,3
1650.0,406.5,2
1650.0,409.5,1
1650.0,412.5,4
1650.0,418.5,2
1650.0,421.5,7
1650.0,424.5,3
1650.0,427.5,2
1650.0,430.5,3
1650.0,433.5,2
1650.0,436.5,2
1650.0,439.5,3
1650.0,442.5,5
1650.0,445.5,9
1650.0,448.5,3
1650.0,451.5,6
1650.0,454.5,5
1650.0,457.5,8
1650.0,460.5,6
1650.0,463.5,6
1650.0,466.5,5
1650.0,469.5,4
1650.0,472.5,8
1650.0,475.5,5
1650.0,478.5,5
1650.0,484.5,1
1650.0,487.5,4
1650.0,490.5,4
1650.0,493.5,3
1650.0,496.5,1
1650.0,499.5,1
1650.0,502.5,2
1650.0,508.5,1
1650.0,511.5,1
1650.0,514.5,1
1650.0,520.5,2
1650.0,526.5,1
1650.0,529.5,1
1650.0,532.5,1
1650.0,538.5,2
1650.0,583.5,1
1650.0,646.5,1
1650.0,655.5,1
1650.0,664.5,1
1650.0,793.5,1
1650.0,886.5,1
1650.0,910.5,1
1650.0,1036.5,1
1650.0,1591.5,1
1650.0,4534.5,1
1750.0,31.5,5
1750.0,34.5,20
1750.0,37.5,14
1750.0,40.5,155
1750.0,43.5,39
1750.0,46.5,17
1750.0,49.5,17
1750.0,52.5,10
1750.0,55.5,5
1750.0,58.5,4
1750.0,61.5,7
1750.0,64.5,3
1750.0,67.5,4
1750.0,73.5,2
1750.0,79.5,2
1750.0,82.5,1
1750.0,85.5,14
1750.0,88.5,7
1750.0,91.5,7
1750.0,94.5,13
1750.0,97.5,10
1750.0,100.5,3
1750.0,103.5,8
1750.0,106.5,13
1750.0,109.5,9
1750.0,112.5,10
1750.0,115.5,14
1750.0,118.5,17
1750.0,121.5,5
1750.0,124.5,16
1750.0,127.5,13
1750.0,130.5,3
1750.0,133.5,19
1750.0,136.5,16
1750.0,139.5,22
1750.0,142.5,27
1750.0,145.5,23
1750.0,148.5,14
1750.0,151.5,21
1750.0,154.5,42
1750.0,157.5,36
1750.0,160.5,47
1750.0,163.5,20
1750.0,166.5,19
1750.0,169.5,20
1750.0,172.5,11
1750.0,175.5,16
1750.0,178.5,16
1750.0,181.5,12
1750.0,184.5,12
1750.0,187.5,17
1750.0,190.5,22
1750.0,193.5,11
1750.0,196.5,4
1750.0,199.5,17
1750.0,202.5,11
1750.0,205.5,6
1750.0,208.5,5
1750.0,211.5,2
1750.0,214.5,11
1750.0,217.5,12
1750.0,220.5,12
1750.0,223.5,14
1750.0,226.5,18
1750.0,229.5,25
1750.0,232.5,29
1750.0,235.5,28
1750.0,238.5,26
1750.0,241.5,25
1750.0,244.5,28
1750.0,247.5,22
1750.0,250.5,19
1750.0,253.5,15
1750.0,256.5,30
1750.0,259.5,33
1750.0,262.5,30
1750.0,265.5,27
1750.0,268.5,63
1750.0,271.5,91
1750.0,274.5,81
1750.0,277.5,72
1750.0,280.5,71
1750.0,283.5,55
1750.0,286.5,63
1750.0,289.5,47
1750.0,292.5,42
1750.0,295.5,25
1750.0,298.5,30
1750.0,301.5,31
1750.0,304.5,30
1750.0,307.5,27
1750.0,310.5,41
1750.0,313.5,35
1750.0,316.5,35
1750.0,319.5,18
1750.0,322.5,22
1750.0,325.5,10
1750.0,328.5,17
1750.0,331.5,17
1750.0,334.5,15
1750.0,337.5,15
1750.0,340.5,20
1750.0,343.5,16
1750.0,346.5,26
1750.0,349.5,34
1750.0,352.5,50
1750.0,355.5,50
1750.0,358.5,35
1750.0,361.5,56
1750.0,364.5,46
1750.0,367.5,35
1750.0,370.5,22
1750.0,373.5,33
1750.0,376.5,37
1750.0,379.5,36
1750.0,382.5,30
1750.0,385.5,20
1750.0,388.5,20
1750.0,391.5,9
1750.0,394.5,12
1750.0,397.5,18
1750.0,400.5,9
1750.0,403.5,6
1750.0,406.5,8
1750.0,409.5,5
1750.0,412.5,10
1750.0,415.5,6
1750.0,418.5,3
1750.0,421.5,8
1750.0,424.5,6
1750.0,427.5,5
1750.0,430.5,8
1750.0,433.5,7
1750.0,436.5,8
1750.0,439.5,10
1750.0,442.5,10
1750.0,445.5,13
1750.0,448.5,19
1750.0,451.5,13
1750.0,454.5,9
1750.0,457.5,8
1750.0,460.5,15
1750.0,463.5,10
1750.0,466.5,7
1750.0,469.5,13
1750.0,472.5,16
1750.0,475.5,14
1750.0,478.5,21
1750.0,481.5,18
1750.0,484.5,23
1750.0,487.5,20
1750.0,490.5,23
1750.0,493.5,17
1750.0,496.5,23
1750.0,499.5,16
1750.0,502.5,16
1750.0,505.5,20
1750.0,508.5,18
1750.0,511.5,19
1750.0,514.5,17
1750.0,517.5,15
1750.0,520.5,13
1750.0,523.5,18
1750.0,526.5,9
1750.0,529.5,6
1750.0,532.5,2
1750.0,535.5,9
1750.0,538.5,7
1750.0,541.5,5
1750.0,544.5,4
1750.0,547.5,6
1750.0,550.5,3
1750.0,553.5,9
1750.0,556.5,3
1750.0,559.5,6
1750.0,562.5,2
1750.0,565.5,5
1750.0,568.5,4
1750.0,571.5,3
1750.0,574.5,3
1750.0,577.5,1
1750.0,580.5,2
1750.0,583.5,3
1750.0,586.5,3
1750.0,589.5,6
1750.0,592.5,2
1750.0,595.5,2
1750.0,598.5,1
1750.0,604.5,2
1750.0,607.5,2
1750.0,610.5,1
1750.0,613.5,2
1750.0,616.5,2
1750.0,619.5,2
1750.0,622.5,5
1750.0,628.5,2
1750.0,637.5,1
1750.0,643.5,2
1750.0,649.5,1
1750.0,652.5,1
1750.0,655.5,1
1750.0,661.5,1
1750.0,664.5,2
1750.0,676.5,1
1750.0,679.5,3
1750.0,682.5,1
1750.0,691.5,1
1750.0,694.5,1
1750.0,697.5,1
1750.0,700.5,1
1750.0,715.5,1
1750.0,724.5,1
1750.0,727.5,1
1750.0,745.5,1
1750.0,754.5,2
1750.0,760.5,1
1750.0,772.5,1
1750.0,775.5,1
1750.0,778.5,1
1750.0,781.5,1
1750.0,784.5,2
1750.0,790.5,1
1750.0,793.5,1
1750.0,796.5,2
1750.0,799.5,2
1750.0,820.5,1
1750.0,823.5,1
1750.0,832.5,1
1750.0,856.5,1
1750.0,928.5,1
1750.0,943.5,1
1750.0,997.5,1
1750.0,1012.5,1
1750.0,1021.5,1
1750.0,1024.5,1
1750.0,1033.5,1
1750.0,1054.5,1
1750.0,1087.5,1
1750.0,1090.5,1
1750.0,1102.5,1
1750.0,1108.5,1
1750.0,1111.5,1
1750.0,1114.5,1
1750.0,1141.5,1
1750.0,1150.5,1
1750.0,1270.5,1
1750.0,1300.5,1
1750.0,1360.5,1
1750.0,1426.5,1
1750.0,1471.5,1
1750.0,1477.5,1
1750.0,1537.5,1
1750.0,2320.5,1
1750.0,3064.5,1
1750.0,3112.5,1
1750.0,3142.5,1
1750.0,3166.5,1
1750.0,3175.5,1
1750.0,6091.5,1
1750.0,7246.5,1
1850.0,34.5,1
1850.0,37.5,5
1850.0,40.5,31
1850.0,43.5,12
1850.0,46.5,10
1850.0,49.5,1
1850.0,52.5,1
1850.0,67.5,1
1850.0,70.5,1
1850.0,88.5,1
1850.0,91.5,2
1850.0,94.5,1
1850.0,97.5,1
1850.0,109.5,1
1850.0,112.5,1
1850.0,118.5,1
1850.0,139.5,2
1850.0,145.5,1
1850.0,175.5,1
1850.0,178.5,1
1850.0,181.5,2
1850.0,187.5,1
1850.0,211.5,1
1850.0,220.5,1
1850.0,223.5,2
1850.0,232.5,3
1850.0,235.5,5
1850.0,238.5,4
1850.0,241.5,2
1850.0,244.5,2
1850.0,247.5,2
1850.0,250.5,2
1850.0,253.5,2
1850.0,256.5,4
1850.0,259.5,4
1850.0,262.5,4
1850.0,265.5,2
1850.0,268.5,2
1850.0,271.5,1
1850.0,274.5,1
1850.0,277.5,1
1850.0,286.5,1
1850.0,289.5,1
1850.0,292.5,1
1850.0,295.5,5
1850.0,298.5,2
1850.0,301.5,5
1850.0,304.5,7
1850.0,307.5,5
1850.0,310.5,12
1850.0,313.5,6
1850.0,316.5,8
1850.0,319.5,3
1850.0,322.5,2
1850.0,325.5,4
1850.0,328.5,4
1850.0,331.5,2
1850.0,334.5,1
1850.0,337.5,2
1850.0,343.5,2
1850.0,349.5,3
1850.0,352.5,3
1850.0,355.5,7
1850.0,358.5,3
1850.0,361.5,9
1850.0,364.5,4
1850.0,367.5,4
1850.0,370.5,3
1850.0,373.5,11
1850.0,376.5,10
1850.0,379.5,2
1850.0,382.5,5
1850.0,385.5,5
1850.0,388.5,6
1850.0,391.5,8
1850.0,394.5,5
1850.0,397.5,5
1850.0,400.5,3
1850.0,403.5,3
1850.0,406.5,1
1850.0,409.5,2
1850.0,418.5,1
1850.0,424.5,1
1850.0,442.5,1
1850.0,445.5,1
1850.0,448.5,1
1850.0,454.5,3
1850.0,457.5,2
1850.0,463.5,1
1850.0,466.5,1
1850.0,472.5,1
1850.0,475.5,1
1850.0,484.5,2
1850.0,487.5,1
1850.0,490.5,1
1850.0,493.5,1
1850.0,523.5,1
1850.0,541.5,1
1850.0,559.5,1
1850.0,577.5,1
1850.0,1174.5,1
1850.0,1639.5,1
1850.0,6604.5,1
1950.0,31.5,5
1950.0,34.5,39
1950.0,37.5,60
1950.0,40.5,65
1950.0,43.5,10
1950.0,46.5,14
1950.0,49.5,9
1950.0,52.5,5
1950.0,55.5,3
1950.0,58.5,3
1950.0,61.5,2
1950.0,64.5,1
1950.0,67.5,1
1950.0,70.5,2
1950.0,76.5,1
1950.0,79.5,4
1950.0,85.5,2
1950.0,88.5,3
1950.0,91.5,4
1950.0,94.5,6
1950.0,100.5,1
1950.0,103.5,1
1950.0,124.5,1
1950.0,133.5,4
1950.0,139.5,5
1950.0,142.5,1
1950.0,145.5,3
1950.0,148.5,1
1950.0,166.5,1
1950.0,172.5,2
1950.0,175.5,1
1950.0,205.5,1
1950.0,208.5,1
1950.0,211.5,1
1950.0,214.5,1
1950.0,226.5,1
1950.0,235.5,2
1950.0,241.5,1
1950.0,244.5,3
1950.0,247.5,2
1950.0,250.5,2
1950.0,253.5,1
1950.0,256.5,2
1950.0,259.5,1
1950.0,262.5,2
1950.0,265.5,4
1950.0,268.5,5
1950.0,271.5,3
1950.0,274.5,1
1950.0,277.5,2
1950.0,280.5,6
1950.0,283.5,8
1950.0,286.5,13
1950.0,289.5,14
1950.0,292.5,12
1950.0,295.5,3
1950.0,298.5,1
1950.0,301.5,4
1950.0,304.5,3
1950.0,307.5,2
1950.0,319.5,1
1950.0,337.5,1
1950.0,343.5,1
1950.0,346.5,5
1950.0,349.5,4
1950.0,352.5,7
1950.0,355.5,10
1950.0,358.5,11
1950.0,361.5,10
1950.0,364.5,10
1950.0,367.5,9
1950.0,370.5,10
1950.0,373.5,15
1950.0,376.5,8
1950.0,379.5,7
1950.0,382.5,11
1950.0,385.5,10
1950.0,388.5,7
1950.0,391.5,3
1950.0,394.5,7
1950.0,397.5,8
1950.0,400.5,6
1950.0,403.5,5
1950.0,406.5,1
1950.0,409.5,1
1950.0,412.5,4
1950.0,424.5,1
1950.0,430.5,2
1950.0,439.5,1
1950.0,442.5,3
1950.0,445.5,1
1950.0,448.5,2
1950.0,451.5,1
1950.0,457.5,1
1950.0,463.5,2
1950.0,466.5,1
1950.0,469.5,1
1950.0,472.5,1
1950.0,475.5,2
1950.0,478.5,1
1950.0,481.5,1
1950.0,484.5,1
1950.0,493.5,1
1950.0,496.5,1
1950.0,499.5,1
1950.0,502.5,2
1950.0,526.5,1
1950.0,532.5,1
1950.0,538.5,2
1950.0,559.5,2
1950.0,1048.5,1
1950.0,1213.5,1
1950.0,1531.5,1
1950.0,2266.5,1
2050.0,34.5,23
2050.0,37.5,19
2050.0,40.5,13
2050.0,43.5,16
2050.0,46.5,5
2050.0,49.5,6
2050.0,52.5,2
2050.0,55.5,1
2050.0,61.5,1
2050.0,79.5,2
2050.0,82.5,1
2050.0,85.5,1
2050.0,88.5,3
2050.0,91.5,1
2050.0,100.5,1
2050.0,106.5,1
2050.0,115.5,1
2050.0,121.5,1
2050.0,127.5,2
2050.0,133.5,3
2050.0,136.5,2
2050.0,145.5,3
2050.0,148.5,1
2050.0,157.5,1
2050.0,169.5,1
2050.0,172.5,5
2050.0,175.5,5
2050.0,178.5,5
2050.0,181.5,2
2050.0,184.5,2
2050.0,187.5,2
2050.0,196.5,1
2050.0,199.5,1
2050.0,202.5,1
2050.0,229.5,1
2050.0,232.5,1
2050.0,238.5,3
2050.0,241.5,2
2050.0,247.5,2
2050.0,253.5,1
2050.0,256.5,3
2050.0,259.5,1
2050.0,262.5,3
2050.0,265.5,2
2050.0,283.5,2
2050.0,286.5,2
2050.0,289.5,4
2050.0,292.5,6
2050.0,295.5,6
2050.0,298.5,11
2050.0,301.5,7
2050.0,304.5,8
2050.0,307.5,9
2050.0,310.5,4
2050.0,313.5,2
2050.0,316.5,5
2050.0,319.5,2
2050.0,322.5,1
2050.0,328.5,3
2050.0,331.5,1
2050.0,334.5,2
2050.0,340.5,1
2050.0,352.5,1
2050.0,358.5,1
2050.0,367.5,1
2050.0,376.5,1
2050.0,385.5,1
2050.0,391.5,1
2050.0,394.5,1
2050.0,397.5,1
2050.0,403.5,2
2050.0,418.5,2
2050.0,424.5,1
2050.0,442.5,1
2050.0,460.5,2
2050.0,466.5,2
2050.0,469.5,2
2050.0,472.5,1
2050.0,481.5,1
2050.0,490.5,2
2050.0,508.5,1
2050.0,529.5,1
2050.0,532.5,1
2050.0,559.5,1
2050.0,598.5,1
2150.0,1.5,8
2150.0,4.5,40
2150.0,7.5,1
2150.0,10.5,1
2150.0,13.5,2
2150.0,25.5,1
2150.0,28.5,1
2150.0,31.5,80
2150.0,34.5,746
2150.0,37.5,293
2150.0,40.5,297
2150.0,43.5,178
2150.0,46.5,127
2150.0,49.5,102
2150.0,52.5,64
2150.0,55.5,32
2150.0,58.5,41
2150.0,61.5,32
2150.0,64.5,10
2150.0,67.5,8
2150.0,70.5,15
2150.0,73.5,8
2150.0,76.5,12
2150.0,79.5,25
2150.0,82.5,22
2150.0,85.5,27
2150.0,88.5,32
2150.0,91.5,15
2150.0,94.5,14
2150.0,97.5,8
2150.0,100.5,10
2150.0,103.5,11
2150.0,106.5,6
2150.0,109.5,3
2150.0,112.5,4
2150.0,115.5,1
2150.0,118.5,1
2150.0,121.5,2
2150.0,127.5,2
2150.0,130.5,1
2150.0,133.5,24
2150.0,136.5,21
2150.0,139.5,30
2150.0,142.5,15
2150.0,145.5,18
2150.0,148.5,16
2150.0,151.5,21
2150.0,154.5,11
2150.0,157.5,8
2150.0,160.5,4
2150.0,163.5,1
2150.0,166.5,3
2150.0,169.5,1
2150.0,172.5,1
2150.0,175.5,3
2150.0,178.5,2
2150.0,181.5,4
2150.0,184.5,3
2150.0,190.5,2
2150.0,193.5,4
2150.0,199.5,1
2150.0,205.5,1
2150.0,211.5,2
2150.0,214.5,2
2150.0,217.5,2
2150.0,220.5,2
2150.0,223.5,3
2150.0,226.5,1
2150.0,229.5,5
2150.0,232.5,7
2150.0,235.5,3
2150.0,238.5,3
2150.0,241.5,7
2150.0,244.5,6
2150.0,247.5,6
2150.0,250.5,5
2150.0,253.5,6
2150.0,256.5,4
2150.0,259.5,4
2150.0,262.5,1
2150.0,265.5,1
2150.0,268.5,1
2150.0,271.5,4
2150.0,274.5,2
2150.0,277.5,4
2150.0,280.5,3
2150.0,283.5,3
2150.0,286.5,5
2150.0,289.5,4
2150.0,292.5,2
2150.0,295.5,5
2150.0,298.5,1
2150.0,301.5,1
2150.0,304.5,2
2150.0,310.5,1
2150.0,313.5,3
2150.0,316.5,2
2150.0,319.5,1
2150.0,328.5,2
2150.0,331.5,1
2150.0,334.5,1
2150.0,340.5,1
2150.0,346.5,1
2150.0,349.5,1
2150.0,355.5,1
2150.0,358.5,1
2150.0,373.5,1
2150.0,388.5,1
2150.0,403.5,1
2150.0,406.5,1
2150.0,409.5,2
2150.0,421.5,2
2150.0,427.5,1
2150.0,430.5,2
2150.0,433.5,1
2150.0,436.5,3
2150.0,439.5,1
2150.0,442.5,2
2150.0,445.5,1
2150.0,448.5,4
2150.0,451.5,4
2150.0,454.5,5
2150.0,457.5,5
2150.0,460.5,8
2150.0,463.5,2
2150.0,466.5,7
2150.0,469.5,6
2150.0,472.5,4
2150.0,475.5,6
2150.0,478.5,3
2150.0,481.5,7
2150.0,484.5,6
2150.0,487.5,2
2150.0,490.5,1
2150.0,493.5,2
2150.0,505.5,1
2150.0,529.5,1
2150.0,559.5,1
2150.0,577.5,1
2150.0,580.5,1
2150.0,661.5,2
2150.0,667.5,1
2150.0,676.5,1
2150.0,751.5,1
2150.0,796.5,1
2150.0,829.5,1
2150.0,1144.5,1
2150.0,1162.5,1
2150.0,1453.5,1
2150.0,1474.5,1
2150.0,1531.5,2
2150.0,1534.5,2
2150.0,1540.5,1
2150.0,1543.5,1
2150.0,1564.5,1
2150.0,1576.5,1
2150.0,1603.5,1
2150.0,1615.5,1
2150.0,1657.5,1
2150.0,2056.5,1
2150.0,2086.5,1
2150.0,2272.5,1
2150.0,2338.5,1
2150.0,2347.5,1
2150.0,2377.5,1
2150.0,2416.5,1
2150.0,2539.5,1
2150.0,3076.5,1
2150.0,3187.5,1
2250.0,31.5,3
2250.0,34.5,8
2250.0,37.5,6
2250.0,40.5,9
2250.0,43.5,8
2250.0,46.5,4
2250.0,49.5,6
2250.0,55.5,1
2250.0,70.5,2
2250.0,79.5,4
2250.0,82.5,6
2250.0,85.5,4
2250.0,88.5,6
2250.0,91.5,1
2250.0,94.5,2
2250.0,97.5,1
2250.0,100.5,2
2250.0,103.5,1
2250.0,109.5,1
2250.0,115.5,1
2250.0,133.5,2
2250.0,136.5,1
2250.0,139.5,2
2250.0,145.5,3
2250.0,148.5,1
2250.0,157.5,1
2250.0,160.5,2
2250.0,196.5,1
2250.0,205.5,1
2250.0,241.5,1
2250.0,289.5,3
2250.0,292.5,2
2250.0,295.5,4
2250.0,298.5,3
2250.0,301.5,1
2250.0,304.5,4
2250.0,307.5,1
2250.0,310.5,3
2250.0,316.5,1
2250.0,328.5,1
2250.0,337.5,1
2250.0,340.5,1
2250.0,424.5,1
2250.0,448.5,1
2250.0,460.5,1
2250.0,463.5,1
2250.0,469.5,1
2250.0,478.5,1
2250.0,481.5,1
2250.0,487.5,1
2250.0,499.5,1
2250.0,502.5,1
2250.0,520.5,1
2250.0,685.5,1
2250.0,715.5,1
2250.0,1675.5,1
2350.0,34.5,1
2350.0,37.5,2
2350.0,40.5,5
2350.0,43.5,2
2350.0,46.5,1
2350.0,49.5,1
2350.0,61.5,1
2350.0,73.5,1
2350.0,76.5,1
2350.0,85.5,2
2350.0,88.5,1
2350.0,94.5,3
2350.0,103.5,1
2350.0,112.5,2
2350.0,115.5,1
2350.0,139.5,1
2350.0,142.5,1
2350.0,145.5,1
2350.0,181.5,2
2350.0,184.5,3
2350.0,289.5,2
2350.0,292.5,1
2350.0,298.5,1
2350.0,301.5,2
2350.0,304.5,7
2350.0,307.5,1
2350.0,310.5,1
2350.0,313.5,1
2350.0,319.5,2
2350.0,322.5,1
2350.0,352.5,4
2350.0,355.5,1
2350.0,358.5,3
2350.0,361.5,5
2350.0,364.5,3
2350.0,367.5,2
2350.0,370.5,7
2350.0,373.5,2
2350.0,376.5,3
2350.0,379.5,7
2350.0,382.5,6
2350.0,385.5,3
2350.0,388.5,2
2350.0,391.5,3
2350.0,394.5,4
2350.0,397.5,3
2350.0,400.5,2
2350.0,403.5,2
2350.0,406.5,2
2350.0,409.5,1
2350.0,415.5,2
2350.0,418.5,1
2350.0,421.5,1
2350.0,496.5,2
2350.0,499.5,1
2350.0,514.5,3
2350.0,529.5,1
2350.0,559.5,1
2350.0,595.5,1
2350.0,1066.5,1
2450.0,37.5,2
2450.0,40.5,5
2450.0,43.5,3
2450.0,64.5,1
2450.0,76.5,6
2450.0,79.5,28
2450.0,82.5,30
2450.0,85.5,36
2450.0,88.5,31
2450.0,91.5,60
2450.0,94.5,49
2450.0,97.5,26
2450.0,100.5,24
2450.0,103.5,10
2450.0,106.5,9
2450.0,109.5,14
2450.0,112.5,6
2450.0,115.5,8
2450.0,118.5,6
2450.0,121.5,6
2450.0,124.5,3
2450.0,130.5,1
2450.0,145.5,1
2450.0,160.5,1
2450.0,178.5,1
2450.0,202.5,1
2450.0,241.5,2
2450.0,247.5,1
2450.0,253.5,1
2450.0,256.5,2
2450.0,262.5,1
2450.0,265.5,1
2450.0,268.5,1
