rtt,perc_gte
191.791,0.7316085711464402
191.82,0.7315098252197096
191.826,0.7314110792929791
191.852,0.7313123333662486
191.875,0.7312135874395181
191.953,0.7311148415127876
191.97,0.7310160955860571
192.013,0.7309173496593265
192.025,0.7308186037325961
192.078,0.7307198578058656
192.086,0.730621111879135
192.127,0.7305223659524045
192.162,0.730423620025674
192.17,0.7303248740989434
192.312,0.7302261281722129
192.315,0.7301273822454823
192.359,0.7300286363187518
192.38,0.7299298903920213
192.382,0.7298311444652907
192.394,0.7297323985385603
192.439,0.7296336526118298
192.501,0.7295349066850992
192.59,0.7294361607583687
192.596,0.7293374148316383
192.616,0.7292386689049077
192.645,0.7291399229781772
192.701,0.7290411770514467
192.711,0.7289424311247161
192.734,0.7288436851979856
192.752,0.728744939271255
192.755,0.7286461933445245
192.804,0.728547447417794
192.84,0.7284487014910634
192.842,0.7283499555643329
192.875,0.7282512096376024
192.925,0.7281524637108719
193.042,0.7280537177841414
193.05,0.7279549718574109
193.131,0.7278562259306803
193.134,0.7277574800039499
193.138,0.7276587340772194
193.188,0.7275599881504888
193.2,0.7274612422237583
193.204,0.7273624962970278
193.21,0.7272637503702972
193.279,0.7271650044435667
193.298,0.7270662585168362
193.395,0.7269675125901056
193.482,0.7268687666633751
193.5,0.7267700207366445
193.543,0.7266712748099141
193.578,0.7265725288831836
193.605,0.726473782956453
193.634,0.7263750370297225
193.638,0.7262762911029921
193.665,0.7261775451762615
193.692,0.7259800533228005
193.732,0.7258813073960699
193.734,0.7257825614693394
193.758,0.7256838155426089
193.768,0.7255850696158783
193.819,0.7253875777624172
193.851,0.7252888318356867
193.885,0.7251900859089562
193.886,0.7250913399822257
193.921,0.7249925940554952
193.927,0.7248938481287647
193.93,0.7247951022020342
193.933,0.7246963562753037
193.941,0.7245976103485732
193.954,0.7244988644218426
193.962,0.7244001184951121
194.013,0.7243013725683816
194.128,0.724202626641651
194.182,0.7241038807149205
194.232,0.72400513478819
194.235,0.7239063888614594
194.266,0.7238076429347289
194.306,0.7237088970079983
194.318,0.7236101510812679
194.325,0.7235114051545374
194.327,0.7234126592278068
194.339,0.7233139133010763
194.367,0.7232151673743459
194.391,0.7231164214476153
194.444,0.7230176755208848
194.513,0.7229189295941543
194.54,0.7228201836674237
194.554,0.7227214377406932
194.557,0.7226226918139627
194.732,0.7225239458872321
194.747,0.7224251999605016
194.769,0.722326454033771
194.774,0.7222277081070405
194.799,0.7221289621803101
194.813,0.7220302162535795
194.901,0.721931470326849
194.916,0.7218327244001185
194.929,0.721733978473388
194.937,0.7216352325466575
194.949,0.721536486619927
194.953,0.7214377406931964
194.959,0.7213389947664659
194.987,0.7212402488397354
194.996,0.7211415029130048
195.052,0.7210427569862743
195.064,0.7209440110595438
195.122,0.7208452651328132
195.187,0.7207465192060827
195.219,0.7206477732793521
195.222,0.7205490273526217
195.279,0.7204502814258912
195.313,0.7203515354991606
195.327,0.7202527895724302
195.44,0.7201540436456997
195.476,0.7200552977189691
195.515,0.7199565517922386
195.52,0.7198578058655081
195.589,0.7197590599387775
195.598,0.719660314012047
195.607,0.7195615680853165
195.622,0.7194628221585859
195.675,0.7193640762318554
195.73,0.7192653303051249
195.765,0.7191665843783943
195.791,0.7190678384516639
195.826,0.7189690925249334
195.879,0.7188703465982028
195.91,0.7187716006714723
195.929,0.7186728547447419
195.936,0.7185741088180113
195.967,0.7184753628912808
196.02,0.7183766169645502
196.032,0.7182778710378197
196.039,0.7181791251110892
196.053,0.7180803791843586
196.082,0.7179816332576281
196.087,0.7178828873308976
196.128,0.717784141404167
196.132,0.7176853954774365
196.142,0.7175866495507061
196.149,0.7174879036239755
196.193,0.717389157697245
196.209,0.7172904117705144
196.24,0.717191665843784
196.335,0.7170929199170535
196.346,0.716994173990323
196.368,0.7168954280635924
196.371,0.7167966821368619
196.372,0.7166979362101313
196.407,0.7165991902834008
196.418,0.7165004443566703
196.443,0.7164016984299397
196.517,0.7163029525032092
196.518,0.7162042065764787
196.561,0.7161054606497481
196.565,0.7160067147230177
196.589,0.7159079687962872
196.591,0.7158092228695566
196.604,0.7157104769428262
196.639,0.7156117310160957
196.692,0.7155129850893651
196.705,0.7154142391626346
196.746,0.715315493235904
196.83,0.7152167473091735
196.884,0.715118001382443
196.971,0.7150192554557124
196.98,0.7149205095289819
196.994,0.7147230176755208
197.002,0.7146242717487903
197.006,0.7145255258220599
197.045,0.7144267798953293
197.061,0.7143280339685988
197.089,0.7142292880418682
197.132,0.7141305421151378
197.135,0.7140317961884073
197.156,0.7139330502616767
197.157,0.7138343043349462
197.168,0.7137355584082157
197.186,0.7136368124814851
197.209,0.7135380665547546
197.213,0.7134393206280241
197.218,0.7133405747012935
197.235,0.713241828774563
197.252,0.7131430828478325
197.253,0.713044336921102
197.27,0.7129455909943715
197.277,0.712846845067641
197.304,0.7127480991409104
197.308,0.71264935321418
197.364,0.7125506072874495
197.456,0.7124518613607189
197.479,0.7123531154339884
197.484,0.7122543695072578
197.521,0.7121556235805273
197.522,0.7120568776537968
197.524,0.7119581317270662
197.593,0.7118593858003357
197.646,0.7117606398736052
197.682,0.7116618939468746
197.767,0.7115631480201441
197.803,0.7114644020934137
197.824,0.7113656561666831
197.878,0.7112669102399526
197.925,0.7111681643132222
197.932,0.7110694183864916
197.943,0.7109706724597611
197.951,0.7108719265330306
198.01,0.7107731806063
198.011,0.7106744346795695
198.018,0.7105756887528389
198.033,0.7104769428261084
198.048,0.7103781968993779
198.049,0.7102794509726473
198.073,0.7101807050459168
198.107,0.7100819591191863
198.117,0.7099832131924558
198.119,0.7098844672657253
198.124,0.7097857213389948
198.159,0.7096869754122642
198.172,0.7095882294855338
198.188,0.7094894835588033
198.196,0.7093907376320727
198.227,0.7092919917053422
198.23,0.7091932457786116
198.238,0.7090944998518811
198.239,0.7089957539251506
198.249,0.70889700799842
198.25,0.7087982620716895
198.261,0.708699516144959
198.269,0.7086007702182284
198.282,0.708502024291498
198.283,0.7084032783647675
198.291,0.7083045324380369
198.345,0.7082057865113064
198.361,0.708107040584576
198.366,0.7080082946578454
198.371,0.7079095487311149
198.411,0.7078108028043844
198.42,0.7077120568776538
198.421,0.7076133109509233
198.459,0.7075145650241927
198.465,0.7074158190974622
198.478,0.7073170731707317
198.514,0.7072183272440011
198.523,0.7071195813172706
198.554,0.7070208353905401
198.556,0.7069220894638096
198.559,0.7068233435370791
198.575,0.7067245976103486
198.584,0.7066258516836181
198.606,0.7064283598301571
198.612,0.7063296139034265
198.63,0.706230867976696
198.634,0.7061321220499654
198.656,0.7060333761232349
198.724,0.7059346301965044
198.736,0.7058358842697738
198.755,0.7057371383430433
198.775,0.7056383924163128
198.797,0.7055396464895822
198.822,0.7054409005628518
198.849,0.7053421546361213
198.908,0.7052434087093907
198.975,0.7051446627826602
198.976,0.7050459168559298
198.992,0.7049471709291992
198.999,0.7048484250024687
199.039,0.7047496790757382
199.04,0.7046509331490076
199.076,0.7045521872222771
199.099,0.7044534412955465
199.113,0.704354695368816
199.114,0.7042559494420855
199.121,0.7041572035153549
199.123,0.7040584575886244
199.128,0.703959711661894
199.131,0.7038609657351634
199.158,0.7037622198084329
199.16,0.7036634738817024
199.161,0.7035647279549719
199.171,0.7034659820282414
199.194,0.7033672361015109
199.199,0.7032684901747803
199.201,0.7031697442480498
199.203,0.7030709983213193
199.207,0.7029722523945887
199.237,0.7028735064678582
199.24,0.7027747605411276
199.29,0.7026760146143971
199.315,0.7025772686876666
199.329,0.702478522760936
199.338,0.7023797768342056
199.366,0.7022810309074751
199.368,0.7021822849807445
199.383,0.7019847931272836
199.413,0.701886047200553
199.423,0.7017873012738225
199.445,0.701688555347092
199.458,0.7015898094203614
199.467,0.7014910634936309
199.482,0.7013923175669003
199.495,0.7012935716401698
199.498,0.7011948257134393
199.512,0.7010960797867087
199.53,0.7009973338599782
199.561,0.7008985879332478
199.572,0.7007010960797867
199.579,0.7006023501530562
199.586,0.7005036042263257
199.656,0.7004048582995952
199.674,0.7002073664461341
199.679,0.7001086205194036
199.706,0.700009874592673
199.716,0.6999111286659425
199.741,0.699812382739212
199.768,0.6997136368124814
199.782,0.6996148908857509
199.807,0.6995161449590204
199.809,0.6994173990322899
199.829,0.6993186531055594
199.844,0.6992199071788289
199.845,0.6991211612520983
199.853,0.6990224153253679
199.877,0.6989236693986374
199.879,0.6988249234719068
199.917,0.6987261775451763
200.104,0.6986274316184458
200.105,0.6985286856917152
200.106,0.6984299397649847
200.133,0.6983311938382541
200.144,0.6982324479115236
200.173,0.6980349560580625
200.226,0.697936210131332
200.229,0.697738718277871
200.241,0.6974424804976795
200.359,0.697343734570949
200.363,0.6972449886442185
200.426,0.6971462427174879
200.44,0.6970474967907574
200.448,0.6969487508640269
200.476,0.6968500049372963
200.502,0.6967512590105658
200.506,0.6966525130838352
200.521,0.6965537671571047
200.522,0.6964550212303742
200.544,0.6963562753036437
200.547,0.6962575293769132
200.566,0.6961587834501827
200.583,0.6960600375234521
200.587,0.6959612915967217
200.644,0.6958625456699912
200.654,0.6957637997432606
200.66,0.6956650538165301
200.692,0.6955663078897996
200.708,0.695467561963069
200.713,0.6953688160363385
200.714,0.695270070109608
200.715,0.6950725782561469
200.734,0.6949738323294163
200.745,0.6948750864026859
200.764,0.6947763404759554
200.766,0.6946775945492248
200.774,0.6945788486224943
200.807,0.6943813567690333
200.842,0.6942826108423028
200.848,0.6941838649155723
200.943,0.6940851189888417
200.967,0.6939863730621112
201.023,0.6938876271353807
201.03,0.6937888812086501
201.045,0.6936901352819196
201.058,0.693591389355189
201.089,0.6934926434284585
201.112,0.693393897501728
201.122,0.6932951515749975
201.135,0.693196405648267
201.198,0.6930976597215365
201.208,0.6929989137948059
201.24,0.6929001678680755
201.242,0.692801421941345
201.244,0.6927026760146144
201.249,0.6925051841611534
201.256,0.6924064382344228
201.268,0.6923076923076923
201.323,0.6922089463809618
201.337,0.6920114545275007
201.353,0.6919127086007701
201.355,0.6918139626740397
201.359,0.6917152167473092
201.364,0.6916164708205786
201.377,0.6915177248938481
201.389,0.6914189789671177
201.418,0.6913202330403871
201.423,0.6912214871136566
201.437,0.6911227411869261
201.448,0.6910239952601955
201.468,0.690925249333465
201.52,0.6908265034067345
201.561,0.6907277574800039
201.572,0.6906290115532734
201.596,0.6905302656265428
201.605,0.6904315196998123
201.638,0.6903327737730819
201.685,0.6902340278463514
201.698,0.6901352819196208
201.731,0.6900365359928903
201.732,0.6899377900661599
201.755,0.6897402982126988
201.773,0.6896415522859682
201.78,0.6895428063592377
201.793,0.6894440604325072
201.836,0.6893453145057766
201.858,0.6892465685790461
201.872,0.6891478226523156
201.879,0.689049076725585
201.904,0.6889503307988545
201.92,0.688851584872124
201.922,0.6887528389453935
201.978,0.688654093018663
201.995,0.6885553470919324
202.016,0.6884566011652019
202.025,0.688259109311741
202.039,0.6881603633850104
202.04,0.6880616174582799
202.056,0.6879628715315493
202.076,0.6878641256048188
202.095,0.6877653796780883
202.108,0.6876666337513577
202.128,0.6875678878246272
202.159,0.6874691418978967
202.2,0.6873703959711661
202.216,0.6872716500444357
202.229,0.6871729041177052
202.266,0.6870741581909746
202.274,0.6868766663375137
202.288,0.6867779204107831
202.298,0.6866791744840526
202.32,0.686580428557322
202.331,0.6864816826305915
202.335,0.686382936703861
202.361,0.6862841907771304
202.377,0.6861854448503999
202.383,0.6860866989236694
202.387,0.6859879529969388
202.389,0.6858892070702083
202.391,0.6857904611434779
202.409,0.6856917152167473
202.418,0.6855929692900168
202.429,0.6854942233632862
202.431,0.6853954774365558
202.445,0.6852967315098253
202.456,0.6851979855830947
202.492,0.6850992396563642
202.502,0.6850004937296337
202.515,0.6849017478029031
202.522,0.6847042559494421
202.526,0.6846055100227115
202.544,0.684506764095981
202.553,0.6844080181692505
202.574,0.6843092722425199
202.579,0.6842105263157895
202.612,0.684111780389059
202.622,0.6840130344623284
202.637,0.6839142885355979
202.674,0.6838155426088675
202.68,0.6837167966821369
202.716,0.6836180507554064
202.734,0.6835193048286758
202.751,0.6834205589019453
202.759,0.6833218129752148
202.774,0.6832230670484842
202.789,0.6831243211217537
202.809,0.6830255751950232
202.811,0.6829268292682926
202.812,0.6828280833415621
202.823,0.6827293374148317
202.86,0.6826305914881011
202.867,0.6825318455613706
202.905,0.68243309963464
202.927,0.6823343537079096
202.957,0.6822356077811791
202.973,0.6821368618544486
202.981,0.682038115927718
202.988,0.6819393700009875
202.989,0.6818406240742569
203.0,0.6817418781475264
203.026,0.6816431322207959
203.098,0.6815443862940653
203.112,0.6814456403673348
203.116,0.6813468944406043
203.122,0.6812481485138738
203.142,0.6811494025871433
203.154,0.6810506566604128
203.155,0.6809519107336822
203.167,0.6808531648069518
203.182,0.6807544188802213
203.197,0.6806556729534907
203.206,0.6805569270267602
203.234,0.6804581811000296
203.256,0.6803594351732991
203.289,0.6802606892465686
203.321,0.680161943319838
203.35,0.6800631973931075
203.354,0.679964451466377
203.355,0.6798657055396464
203.362,0.6797669596129159
203.367,0.6796682136861855
203.39,0.6795694677594549
203.401,0.6794707218327244
203.412,0.6793719759059939
203.427,0.6792732299792634
203.434,0.6791744840525329
203.436,0.6790757381258024
203.44,0.6788782462723413
203.456,0.6787795003456107
203.468,0.6786807544188802
203.475,0.6785820084921497
203.484,0.6784832625654191
203.502,0.6783845166386886
203.514,0.6782857707119581
203.521,0.6781870247852276
203.527,0.6780882788584971
203.54,0.6779895329317666
203.555,0.677890787005036
203.576,0.6777920410783056
203.577,0.6776932951515751
203.578,0.6775945492248445
203.615,0.677495803298114
203.627,0.6773970573713834
203.66,0.6772983114446529
203.661,0.6771995655179224
203.663,0.6771008195911918
203.67,0.6770020736644613
203.677,0.6769033277377308
203.68,0.6768045818110002
203.685,0.6767058358842697
203.687,0.6766070899575393
203.691,0.6765083440308087
203.708,0.6764095981040782
203.71,0.6763108521773478
203.712,0.6762121062506172
203.729,0.6761133603238867
203.755,0.6760146143971562
203.759,0.6759158684704256
203.761,0.6758171225436951
203.768,0.6757183766169645
203.771,0.675619630690234
203.797,0.6754221388367729
203.811,0.6753233929100424
203.813,0.6752246469833119
203.816,0.6751259010565814
203.835,0.6750271551298509
203.87,0.6749284092031204
203.887,0.6748296632763898
203.916,0.6747309173496594
203.928,0.6746321714229289
203.954,0.6745334254961983
203.963,0.6744346795694678
203.967,0.6743359336427373
203.98,0.6741384417892762
203.996,0.6740396958625456
204.0,0.6739409499358151
204.013,0.6738422040090846
204.04,0.673743458082354
204.044,0.6736447121556236
204.051,0.6735459662288931
204.06,0.6734472203021625
204.081,0.673348474375432
204.097,0.6732497284487016
204.099,0.673150982521971
204.143,0.6730522365952405
204.157,0.67295349066851
204.196,0.6728547447417794
204.214,0.6727559988150489
204.225,0.6726572528883183
204.226,0.6725585069615878
204.235,0.6724597610348573
204.236,0.6723610151081267
204.237,0.6722622691813962
204.249,0.6721635232546657
204.259,0.6720647773279352
204.265,0.6719660314012047
204.283,0.6718672854744742
204.298,0.6717685395477437
204.303,0.6716697936210132
204.316,0.6715710476942827
204.319,0.6714723017675521
204.321,0.6713735558408216
204.327,0.671274809914091
204.334,0.6711760639873605
204.336,0.67107731806063
204.34,0.6709785721338994
204.354,0.6708798262071689
204.364,0.6707810802804384
204.394,0.6706823343537078
204.397,0.6705835884269774
204.401,0.6704848425002469
204.41,0.6703860965735163
204.416,0.6702873506467858
204.431,0.6701886047200554
204.441,0.6700898587933248
204.45,0.6699911128665943
204.459,0.6698923669398638
204.463,0.6697936210131332
204.484,0.6695961291596721
204.49,0.6694973832329416
204.503,0.6693986373062111
204.509,0.6692998913794805
204.513,0.66920114545275
204.533,0.6691023995260196
204.537,0.669003653599289
204.539,0.6689049076725585
204.54,0.668806161745828
204.547,0.6687074158190975
204.555,0.668608669892367
204.562,0.6685099239656365
204.589,0.6684111780389059
204.593,0.6683124321121754
204.608,0.6682136861854449
204.622,0.6681149402587143
204.623,0.6680161943319838
204.626,0.6679174484052532
204.63,0.6678187024785227
204.661,0.6677199565517922
204.662,0.6676212106250616
204.674,0.6675224646983312
204.699,0.6674237187716007
204.737,0.6673249728448701
204.745,0.6672262269181397
204.77,0.6671274809914092
204.782,0.6670287350646786
204.793,0.6669299891379481
204.834,0.6668312432112176
204.837,0.666732497284487
204.844,0.6666337513577565
204.85,0.666535005431026
204.852,0.6663375135775649
204.908,0.6662387676508343
204.914,0.6661400217241038
204.929,0.6660412757973734
204.948,0.6659425298706428
204.965,0.6658437839439123
204.966,0.6657450380171818
204.978,0.6656462920904513
204.982,0.6655475461637208
205.0,0.6654488002369903
205.035,0.6653500543102597
205.048,0.6652513083835292
205.05,0.6651525624567987
205.059,0.6650538165300681
205.064,0.6649550706033376
205.089,0.664856324676607
205.096,0.6647575787498765
205.143,0.664658832823146
205.155,0.6645600868964155
205.156,0.664461340969685
205.189,0.6643625950429545
205.218,0.6641651031894935
205.24,0.664066357262763
205.244,0.6639676113360324
205.257,0.6638688654093019
205.259,0.6637701194825714
205.26,0.6636713735558408
205.263,0.6635726276291103
205.264,0.6634738817023798
205.272,0.6633751357756492
205.279,0.6632763898489187
205.28,0.6631776439221881
205.281,0.6630788979954576
205.299,0.6629801520687272
205.323,0.6628814061419966
205.332,0.6626839142885357
205.361,0.6625851683618051
205.381,0.6624864224350746
205.429,0.6623876765083441
205.436,0.6622889305816135
205.453,0.662190184654883
205.458,0.6620914387281525
205.46,0.6619926928014219
205.484,0.6618939468746914
205.505,0.6617952009479608
205.513,0.6616964550212303
205.53,0.6615977090944998
205.543,0.6614989631677693
205.546,0.6614002172410388
205.555,0.6613014713143083
205.571,0.6612027253875777
205.573,0.6611039794608473
205.597,0.6610052335341168
205.599,0.6609064876073862
205.612,0.6608077416806557
205.676,0.6607089957539252
205.688,0.6606102498271946
205.693,0.6605115039004641
205.701,0.6604127579737336
205.702,0.660314012047003
205.728,0.6602152661202725
205.743,0.660116520193542
205.746,0.6600177742668115
205.754,0.659919028340081
205.765,0.6598202824133504
205.766,0.6597215364866199
205.788,0.6596227905598895
205.79,0.659524044633159
205.792,0.6594252987064284
205.809,0.6592278068529673
205.822,0.6591290609262368
205.824,0.6590303149995063
205.84,0.6589315690727757
205.845,0.6588328231460452
205.864,0.6587340772193147
205.874,0.6586353312925841
205.881,0.6585365853658536
205.894,0.6584378394391232
205.934,0.6583390935123926
205.945,0.6581416016589317
205.965,0.6580428557322011
205.986,0.6579441098054706
205.992,0.65784536387874
206.007,0.657647872025279
206.034,0.6575491260985484
206.045,0.6574503801718179
206.069,0.6573516342450874
206.114,0.6572528883183568
206.123,0.6571541423916263
206.129,0.6570553964648957
206.165,0.6569566505381653
206.172,0.6568579046114348
206.174,0.6567591586847042
206.187,0.6566604127579737
206.199,0.6564629209045127
206.205,0.6563641749777822
206.222,0.6562654290510517
206.245,0.6561666831243211
206.248,0.6560679371975906
206.296,0.6559691912708601
206.304,0.6558704453441295
206.305,0.655771699417399
206.306,0.6556729534906685
206.324,0.6555742075639379
206.331,0.6554754616372075
206.358,0.655376715710477
206.381,0.6552779697837464
206.388,0.6551792238570159
206.405,0.6550804779302855
206.423,0.6549817320035549
206.428,0.6548829860768244
206.439,0.6547842401500938
206.448,0.6546854942233633
206.465,0.6545867482966328
206.466,0.6544880023699022
206.472,0.6543892564431717
206.478,0.6542905105164412
206.485,0.6541917645897106
206.494,0.6540930186629801
206.503,0.6539942727362495
206.533,0.6538955268095191
206.54,0.6537967808827886
206.541,0.653698034956058
206.556,0.6535005431025971
206.559,0.6534017971758665
206.596,0.653303051249136
206.598,0.6532043053224055
206.604,0.6531055593956749
206.618,0.6530068134689444
206.624,0.6529080675422139
206.649,0.6528093216154833
206.655,0.6527105756887528
206.657,0.6526118297620223
206.675,0.6525130838352917
206.682,0.6524143379085613
206.684,0.6523155919818308
206.714,0.6522168460551002
206.715,0.6521181001283697
206.723,0.6520193542016393
206.751,0.6519206082749087
206.756,0.6518218623481782
206.777,0.6517231164214476
206.778,0.6516243704947171
206.786,0.6515256245679866
206.796,0.651426878641256
206.809,0.6513281327145255
206.81,0.651229386787795
206.838,0.6511306408610644
206.881,0.6509331490076035
206.884,0.6508344030808729
206.919,0.6507356571541424
206.93,0.6506369112274119
206.942,0.6505381653006814
206.944,0.6504394193739509
206.96,0.6503406734472204
206.962,0.6502419275204898
206.977,0.6500444356670287
206.978,0.6499456897402982
206.991,0.6498469438135677
206.995,0.6497481978868371
207.006,0.6496494519601066
207.029,0.6495507060333761
207.043,0.6494519601066455
207.044,0.6493532141799151
207.065,0.6492544682531846
207.07,0.649155722326454
207.092,0.6490569763997235
207.095,0.6489582304729931
207.097,0.6488594845462625
207.115,0.648760738619532
207.124,0.6486619926928014
207.148,0.6485632467660709
207.182,0.6484645008393404
207.188,0.6483657549126098
207.189,0.6482670089858793
207.209,0.6481682630591488
207.215,0.6480695171324182
207.223,0.6479707712056877
207.238,0.6478720252789573
207.246,0.6477732793522267
207.249,0.6476745334254962
207.255,0.6475757874987657
207.262,0.6474770415720352
207.267,0.6473782956453047
207.273,0.6471808037918436
207.298,0.6470820578651131
207.311,0.6469833119383825
207.313,0.646884566011652
207.314,0.6467858200849215
207.323,0.6466870741581909
207.364,0.6465883282314604
207.372,0.6464895823047299
207.379,0.6463908363779994
207.394,0.6462920904512689
207.438,0.6461933445245384
207.454,0.6460945985978078
207.461,0.6459958526710774
207.463,0.6458971067443469
207.474,0.6457983608176163
207.487,0.6456996148908858
207.501,0.6456008689641553
207.502,0.6455021230374247
207.503,0.6454033771106942
207.511,0.6453046311839636
207.513,0.6452058852572331
207.536,0.6451071393305026
207.588,0.645008393403772
207.599,0.6449096474770415
207.625,0.6448109015503111
207.633,0.6447121556235805
207.638,0.64461340969685
207.685,0.6445146637701195
207.686,0.644415917843389
207.688,0.6443171719166585
207.693,0.644218425989928
207.7,0.6441196800631974
207.706,0.6440209341364669
207.729,0.6439221882097363
207.73,0.6438234422830058
207.747,0.6437246963562753
207.753,0.6436259504295447
207.757,0.6435272045028142
207.764,0.6434284585760837
207.77,0.6433297126493532
207.771,0.6432309667226227
207.777,0.6431322207958922
207.796,0.6430334748691616
207.805,0.6429347289424312
207.808,0.6428359830157007
207.855,0.6427372370889701
207.861,0.6426384911622396
207.883,0.642539745235509
207.894,0.6424409993087785
207.911,0.642342253382048
207.93,0.6422435074553174
207.936,0.6421447615285869
207.944,0.6420460156018564
207.958,0.6419472696751258
207.978,0.6418485237483954
207.989,0.6417497778216649
207.99,0.6416510318949343
208.019,0.6415522859682038
208.037,0.6413547941147428
208.038,0.6412560481880123
208.052,0.6411573022612818
208.065,0.6410585563345512
208.073,0.6409598104078207
208.074,0.6408610644810901
208.08,0.6407623185543596
208.084,0.6406635726276291
208.122,0.6405648267008985
208.233,0.640466080774168
208.234,0.6403673348474375
208.264,0.640268588920707
208.282,0.6401698429939765
208.298,0.640071097067246
208.315,0.6399723511405154
208.335,0.639873605213785
208.371,0.6397748592870545
208.404,0.6396761133603239
208.405,0.6395773674335934
208.414,0.6394786215068629
208.431,0.6393798755801323
208.436,0.6392811296534018
208.462,0.6391823837266712
208.468,0.6390836377999407
208.505,0.6389848918732102
208.506,0.6388861459464796
208.515,0.6387874000197492
208.52,0.6386886540930187
208.527,0.6385899081662881
208.531,0.6384911622395576
208.547,0.6383924163128272
208.595,0.6382936703860966
208.602,0.6381949244593661
208.62,0.6380961785326356
208.635,0.637997432605905
208.658,0.6378986866791745
208.665,0.637799940752444
208.69,0.6377011948257134
208.696,0.6376024488989829
208.708,0.6375037029722523
208.709,0.6374049570455218
208.713,0.6373062111187914
208.731,0.6372074651920608
208.737,0.6371087192653303
208.749,0.6370099733385998
208.763,0.6369112274118693
208.779,0.6368124814851388
208.789,0.6367137355584083
208.802,0.6366149896316777
208.82,0.6365162437049472
208.823,0.6364174977782167
208.824,0.6363187518514861
208.833,0.6362200059247556
208.858,0.636121259998025
208.864,0.6360225140712945
208.874,0.635923768144564
208.875,0.6358250222178334
208.907,0.635726276291103
208.909,0.6356275303643725
208.915,0.6355287844376419
208.92,0.6354300385109114
208.924,0.635331292584181
208.935,0.6352325466574504
208.958,0.6351338007307199
208.968,0.6350350548039894
208.973,0.6349363088772588
208.974,0.6348375629505283
208.978,0.6347388170237978
208.986,0.6345413251703367
209.013,0.6344425792436061
209.039,0.6343438333168756
209.063,0.6342450873901452
209.129,0.6341463414634146
209.144,0.6340475955366841
209.146,0.6339488496099536
209.147,0.6338501036832231
209.151,0.6337513577564926
209.18,0.6336526118297621
209.181,0.6335538659030315
209.184,0.633455119976301
209.192,0.6333563740495705
209.193,0.6332576281228399
209.197,0.6331588821961094
209.198,0.6330601362693788
209.202,0.6329613903426483
209.243,0.6327638984891873
209.252,0.6325664066357263
209.264,0.6324676607089957
209.269,0.6323689147822653
209.305,0.6322701688555348
209.315,0.6321714229288042
209.334,0.6320726770020737
209.339,0.6319739310753432
209.348,0.6318751851486126
209.349,0.6317764392218821
209.351,0.6316776932951516
209.369,0.631578947368421
209.388,0.6314802014416905
209.398,0.6313814555149599
209.422,0.6312827095882294
209.43,0.631183963661499
209.438,0.6310852177347684
209.439,0.6309864718080379
209.449,0.6308877258813074
209.451,0.630788979954577
209.457,0.6306902340278464
209.463,0.6305914881011159
209.466,0.6304927421743853
209.492,0.6303939962476548
209.499,0.6302952503209243
209.509,0.6301965043941937
209.531,0.6300977584674632
209.556,0.6299990125407327
209.561,0.6299002666140021
209.569,0.6298015206872716
209.614,0.6297027747605412
209.628,0.6296040288338106
209.63,0.6295052829070801
209.644,0.6294065369803495
209.666,0.6293077910536191
209.667,0.629110299200158
209.69,0.6290115532734275
209.694,0.628912807346697
209.719,0.6287153154932359
209.721,0.6286165695665054
209.726,0.6285178236397748
209.73,0.6284190777130443
209.731,0.6282215858595832
209.736,0.6281228399328528
209.761,0.6280240940061222
209.789,0.6279253480793917
209.8,0.6278266021526613
209.817,0.6277278562259307
209.821,0.6276291102992002
209.828,0.6275303643724697
209.83,0.6274316184457391
209.843,0.6273328725190086
209.869,0.6272341265922781
209.886,0.6271353806655475
209.894,0.6269378888120865
209.897,0.6268391428853559
209.912,0.6267403969586254
209.918,0.626641651031895
209.919,0.6265429051051644
209.924,0.6263454132517033
209.927,0.6261479213982424
209.94,0.6260491754715118
209.969,0.6259504295447813
209.974,0.6258516836180508
209.999,0.6257529376913202
210.029,0.6256541917645897
210.047,0.6255554458378592
210.077,0.6253579539843981
210.097,0.6252592080576675
210.101,0.6251604621309371
210.107,0.6250617162042066
210.126,0.624962970277476
210.147,0.6248642243507455
210.156,0.6247654784240151
210.167,0.6246667324972845
210.176,0.6244692406438235
210.189,0.6243704947170929
210.191,0.6242717487903624
210.193,0.6241730028636319
210.208,0.6240742569369013
210.236,0.6239755110101708
210.241,0.6238767650834403
210.248,0.6237780191567097
210.263,0.6236792732299792
210.267,0.6235805273032488
210.273,0.6234817813765182
210.28,0.6233830354497877
210.293,0.6232842895230573
210.301,0.6231855435963267
210.308,0.6230867976695962
210.311,0.6229880517428656
210.316,0.6228893058161351
210.318,0.6227905598894046
210.327,0.622691813962674
210.329,0.6225930680359435
210.33,0.622494322109213
210.333,0.6223955761824824
210.337,0.6221980843290214
210.343,0.6220993384022909
210.352,0.6220005924755604
210.378,0.6219018465488299
210.384,0.6218031006220993
210.388,0.6217043546953689
210.391,0.6216056087686384
210.398,0.6215068628419078
210.4,0.6214081169151773
210.403,0.6213093709884467
210.426,0.6212106250617162
210.429,0.6211118791349857
210.438,0.6210131332082551
210.45,0.6208156413547941
210.455,0.6206181495013331
210.471,0.6205194035746026
210.474,0.6203219117211415
210.519,0.6202231657944111
210.555,0.6201244198676805
210.574,0.62002567394095
210.603,0.6199269280142194
210.639,0.6198281820874889
210.643,0.6197294361607584
210.649,0.6196306902340278
