column_number,name,first_trace_number,last_trace_number
13,none,10264,10266
13,5578,10267,10270
13,31117,10271,10272
13,21019,10273,10273
13,none,10274,10283
13,none,10284,10285
13,20676,10286,10297
13,none,10298,10303
13,19635,10304,10305
13,2711,10306,10307
13,none,10308,10315
13,14615,10316,10316
13,none,10317,10321
13,31027,10322,10328
13,??,10329,10330
13,none,10331,10331
13,44869,10332,10333
13,??,10334,10335
13,42525,10336,10337
13,none,10338,10339
13,8767,10340,10343
13,12931,10344,10345
13,12316,10346,10346
13,29259,10347,10347
13,none,10348,10353
13,none,10354,10357
13,24940,10358,10367
13,211582,10368,10368
13,none,10369,10373
13,none,10374,10374
13,5603,10375,10377
13,none,10378,10391
13,7795,10392,10395
13,??,10396,10397
13,36720,10398,10398
13,none,10399,10408
13,1836,10409,10413
13,201329,10414,10414
13,206123,10415,10415
13,none,10416,10424
13,11260,10425,10434
13,??,10435,10435
13,none,10436,10439
13,17378,10440,10446
13,none,10447,10450
13,none,10451,10454
13,43557,10455,10464
13,none,10465,10469
13,26496,10470,10470
13,none,10471,10483
13,12876,10484,10488
13,none,10489,10493
13,none,10494,10496
13,25180,10497,10497
13,none,10498,10505
13,none,10506,10509
13,46606,10510,10522
13,??,10523,10530
13,??,10531,10534
13,none,10535,10535
13,21949,10536,10545
13,21548,10546,10546
13,none,10547,10547
13,23005,10548,10554
13,none,10555,10558
13,35805,10559,10566
13,??,10567,10567
13,none,10568,10568
13,5413,10569,10573
13,8613,10574,10574
13,none,10575,10575
13,none,10576,10578
13,6697,10579,10588
13,29492,10589,10591
13,31169,10592,10593
13,210150,10594,10594
13,35132,10595,10595
13,none,10596,10597
13,47377,10598,10599
13,none,10600,10602
13,none,10603,10606
13,62240,10607,10612
13,none,10613,10615
13,12083,10616,10623
13,none,10624,10625
13,15744,10626,10626
13,15744,10627,10627
13,21064,10628,10628
13,none,10629,10639
13,2609,10640,10641
13,none,10642,10647
13,30781,10648,10651
13,none,10652,10652
13,199636,10653,10653
13,none,10654,10655
13,34177,10656,10662
13,none,10663,10663
13,3354,10664,10664
13,none,10665,10666
13,none,10667,10671
13,12578,10672,10674
13,none,10675,10675
13,6769,10676,10676
13,none,10677,10678
13,8445,10679,10680
13,??,10681,10681
13,none,10682,10682
13,none,10683,10692
13,12611,10693,10694
13,13012,10695,10695
13,none,10696,10697
13,none,10698,10698
13,??,10699,10699
13,none,10700,10701
13,none,10702,10704
13,15943,10705,10710
13,19752,10711,10715
13,62706,10716,10716
13,20764,10717,10719
13,196739,10720,10720
13,none,10721,10722
13,none,10723,10734
13,??,10735,10740
13,5606,10741,10743
13,9064,10744,10744
13,none,10745,10745
13,none,10746,10746
13,15703,10747,10748
13,none,10749,10752
13,7979,10753,10756
13,none,10757,10757
13,none,10758,10758
13,8400,10759,10763
13,none,10764,10764
13,34968,10765,10767
13,42812,10768,10768
13,51514,10769,10769
13,none,10770,10770
13,8926,10771,10773
13,none,10774,10776
13,12897,10777,10779
13,13167,10780,10781
13,13213,10782,10785
13,none,10786,10786
13,13445,10787,10791
13,52840,10792,10794
13,??,10795,10795
13,none,10796,10801
13,26827,10802,10803
13,none,10804,10805
13,none,10806,10806
13,2906,10807,10811
13,15425,10812,10812
13,15425,10813,10813
13,none,10814,10816
13,31034,10817,10819
13,none,10820,10821
13,??,10822,10822
13,none,10823,10825
13,none,10826,10826
13,42652,10827,10828
13,none,10829,10837
13,210906,10838,10838
13,212238,10839,10839
13,none,10840,10840
13,??,10841,10841
13,25454,10842,10844
13,none,10845,10845
13,none,10846,10846
13,10796,10847,10847
13,40264,10848,10848
13,7843,10849,10850
13,12605,10851,10852
13,none,10853,10854
13,13045,10855,10857
13,none,10858,10858
13,13760,10859,10862
13,13767,10863,10863
13,none,10864,10865
13,none,10866,10866
13,29485,10867,10867
13,31012,10868,10868
13,??,10869,10869
13,none,10870,10878
13,31242,10879,10880
13,none,10881,10886
13,34779,10887,10887
13,none,10888,10889
13,none,10890,10890
13,35584,10891,10891
13,39737,10892,10892
13,none,10893,10893
13,none,10894,10902
13,49808,10903,10904
13,none,10905,10906
13,none,10907,10918
13,25198,10919,10920
13,6204,10921,10922
13,??,10923,10924
13,47169,10925,10925
13,none,10926,10926
13,6802,10927,10928
13,8262,10929,10930
13,none,10931,10934
13,12025,10935,10936
13,none,10937,10937
13,12297,10938,10940
13,13101,10941,10942
13,6735,10943,10943
13,19108,10944,10945
13,??,10946,10946
13,34081,10947,10947
13,none,10948,10949
13,none,10950,10952
13,20021,10953,10954
13,none,10955,10955
13,20712,10956,10958
13,21859,10959,10959
13,none,10960,10961
13,none,10962,10964
13,25394,10965,10965
13,none,10966,10966
13,none,10967,10967
13,27026,10968,10969
13,none,10970,10970
13,27552,10971,10972
13,none,10973,10973
13,29222,10974,10976
13,3223,10977,10979
13,none,10980,10988
13,36149,10989,10989
13,none,10990,10990
13,none,10991,10991
13,37497,10992,10993
13,none,10994,10994
13,4046,10995,10995
13,none,10996,10997
13,200148,10998,10998
13,none,10999,11000
13,41998,11001,11001
13,none,11002,11003
13,43118,11004,11005
13,none,11006,11006
13,44735,11007,11007
13,none,11008,11008
13,none,11009,11009
13,208582,11010,11010
13,none,11011,11011
13,??,11012,11012
13,??,11013,11013
13,none,11014,11015
13,none,11016,11018
13,6758,11019,11019
13,none,11020,11024
13,62412,11025,11025
13,none,11026,11029
13,12440,11030,11030
13,none,11031,11031
13,none,11032,11035
13,13335,11036,11036
13,none,11037,11037
13,none,11038,11039
13,15224,11040,11040
13,none,11041,11041
13,15763,11042,11042
13,none,11043,11043
13,19653,11044,11045
13,none,11046,11047
13,201838,11048,11048
13,??,11049,11049
13,202870,11050,11051
13,198288,11052,11052
13,20634,11053,11053
13,207790,11054,11055
13,20847,11056,11056
13,none,11057,11057
13,21385,11058,11058
13,none,11059,11059
13,209400,11060,11060
13,none,11061,11061
13,21922,11062,11062
13,none,11063,11063
13,22489,11064,11065
13,60316,11066,11066
13,none,11067,11067
13,26854,11068,11068
13,none,11069,11073
13,29056,11074,11074
13,none,11075,11075
13,29580,11076,11077
13,none,11078,11081
13,30823,11082,11082
13,none,11083,11083
13,none,11084,11085
13,3262,11086,11087
13,33154,11088,11088
13,none,11089,11089
13,33182,11090,11090
13,none,11091,11091
13,33425,11092,11093
13,34119,11094,11095
13,none,11096,11097
13,327924,11098,11098
13,none,11099,11101
13,42730,11102,11102
13,none,11103,11105
13,51582,11106,11106
13,none,11107,11111
13,39816,11112,11113
13,51978,11114,11115
13,none,11116,11117
13,5398,11118,11118
13,none,11119,11119
13,55293,11120,11121
13,59890,11122,11122
13,none,11123,11123
13,6327,11124,11124
13,??,11125,11125
13,33346,11126,11126
13,none,11127,11127
13,31463,11128,11129
13,none,11130,11131
13,??,11132,11133
13,8896,11134,11135
13,none,11136,11138
13,34010,11139,11139
13,none,11140,11141
13,10594,11142,11142
13,none,11143,11147
13,11320,11148,11148
13,11414,11149,11149
13,11976,11150,11150
13,none,11151,11152
13,11975,11153,11153
13,12028,11154,11154
13,none,11155,11157
13,12732,11158,11158
13,none,11159,11161
13,13110,11162,11162
13,none,11163,11165
13,13904,11166,11166
13,none,11167,11168
13,14329,11169,11169
13,none,11170,11172
13,15085,11173,11173
13,none,11174,11174
13,15576,11175,11175
13,none,11176,11177
13,15743,11178,11178
13,none,11179,11180
13,198289,11181,11181
13,54326,11182,11182
13,none,11183,11186
13,18516,11187,11187
13,none,11188,11188
13,18943,11189,11189
13,19229,11190,11190
13,none,11191,11191
13,19855,11192,11192
13,none,11193,11196
13,199739,11197,11197
13,15706,11198,11198
13,none,11199,11199
13,206276,11200,11200
13,206347,11201,11201
13,none,11202,11208
13,29632,11209,11209
13,none,11210,11213
13,23141,11214,11214
13,23394,11215,11215
13,25151,11216,11216
13,none,11217,11220
13,27876,11221,11221
13,none,11222,11222
13,35470,11223,11223
13,2939,11224,11224
13,none,11225,11229
13,30844,11230,11230
13,29075,11231,11231
13,none,11232,11239
13,34347,11240,11240
13,none,11241,11246
13,35415,11247,11247
13,none,11248,11248
13,3595,11249,11249
13,none,11250,11251
13,393423,11252,11252
13,394177,11253,11253
13,none,11254,11254
13,39507,11255,11255
13,395846,11256,11256
13,none,11257,11258
13,396535,11259,11259
13,none,11260,11261
13,39948,11262,11262
13,none,11263,11264
13,41497,11265,11265
13,none,11266,11268
13,42611,11269,11269
13,42831,11270,11270
13,43009,11271,11271
13,none,11272,11273
13,31216,11274,11274
13,4459,11275,11275
13,1290,11276,11276
13,none,11277,11285
13,5631,11286,11286
13,none,11287,11287
13,56911,11288,11288
13,none,11289,11290
13,9808,11291,11291
13,none,11292,11295
13,62642,11296,11296
13,none,11297,11303
13,6536,11304,11304
13,none,11305,11305
13,??,11306,11306
13,132203,11307,11307
13,none,11308,11308
13,81,11309,11309
13,none,11310,11311
13,8304,11312,11312
13,none,11313,11313
13,8607,11314,11314
13,45012,11315,11315
13,none,11316,11318
13,44395,11319,11319
13,9063,11320,11320
13,none,11321,13919
13,12956,13920,15424
13,??,15425,15489
13,31898,15490,15490
13,none,15491,15532
13,6568,15533,15535
13,none,15536,15579
13,??,15580,15651
13,7018,15652,15669
13,6461,15670,15679
13,4230,15680,15683
13,16509,15684,15684
13,199739,15685,15685
13,6256,15686,15686
13,none,15687,15820
13,22394,15821,15940
13,none,15941,15942
13,701,15943,15962
13,22394,15963,15971
13,14669,15972,15972
13,22390,15973,15973
13,26611,15974,15974
13,395180,15975,15975
13,7018,15976,15976
13,7046,15977,15977
13,none,15978,16021
13,7018,16022,16039
13,none,16040,16043
13,6461,16044,16061
13,none,16062,16064
13,4230,16065,16074
13,none,16075,16075
13,none,16076,16084
13,5432,16085,16087
13,3549,16088,16088
13,984,16089,16089
13,none,16090,16279
13,6830,16280,16454
13,??,16455,16503
13,none,16504,16511
13,none,16512,16514
13,200088,16515,16515
13,none,16516,16516
13,14340,16517,16517
13,none,16518,16518
13,35745,16519,16519
13,none,16520,16547
13,6713,16548,16586
13,37190,16587,16615
13,none,16616,16671
13,??,16672,16694
13,29049,16695,16696
13,263817,16697,16697
13,28293,16698,16698
13,52651,16699,16699
13,53097,16700,16700
13,8452,16701,16702
13,none,16703,16728
13,2609,16729,16736
13,23201,16737,16739
13,??,16740,16740
13,none,16741,16742
13,??,16743,16744
13,none,16745,16745
13,11960,16746,16747
13,15924,16748,16749
13,37342,16750,16751
13,none,16752,16752
13,30986,16753,16753
13,none,16754,16914
13,??,16915,16921
13,none,16922,17049
13,7018,17050,17338
13,none,17339,17346
13,??,17347,17347
13,none,17348,17530
13,701,17531,17625
13,22394,17626,17628
13,7321,17629,17629
13,??,17630,17630
13,none,17631,17646
13,none,17647,17655
13,22394,17656,17700
13,none,17701,17842
13,26611,17843,17882
13,3491,17883,17915
13,14080,17916,17922
13,11888,17923,17928
13,3741,17929,17932
13,??,17933,17936
13,22356,17937,17939
13,20485,17940,17940
13,207187,17941,17941
13,37342,17942,17942
13,9924,17943,17943
13,none,17944,17977
13,none,17978,17985
13,1239,17986,18121
13,none,18122,18123
13,7160,18124,18124
13,792,18125,18125
13,none,18126,18158
13,13760,18159,18162
13,none,18163,18168
13,3356,18169,18169
13,none,18170,18174
13,51580,18175,18175
13,none,18176,20418
13,6461,20419,20433
13,??,20434,20445
13,7018,20446,20452
13,16509,20453,20456
13,22394,20457,20457
13,none,20458,20733
13,22394,20734,20953
13,none,20954,20955
13,701,20956,20977
13,22394,20978,20986
13,17130,20987,20988
13,??,20989,20990
13,11486,20991,20991
13,14080,20992,20992
13,26611,20993,20993
13,4208,20994,20994
13,5639,20995,20995
13,none,20996,21065
13,6461,21066,21095
13,none,21096,21097
13,none,21098,21116
13,7018,21117,21117
13,none,21118,21456
13,7018,21457,21805
13,none,21806,21820
13,??,21821,21823
13,none,21824,22088
13,6830,22089,22326
13,??,22327,22406
13,none,22407,22430
13,701,22431,22514
13,none,22515,22516
13,none,22517,22523
13,7922,22524,22541
13,none,22542,22542
13,none,22543,22543
13,6461,22544,22555
13,none,22556,22566
13,14340,22567,22568
13,none,22569,22569
13,none,22570,22571
13,45102,22572,22572
13,none,22573,22575
13,7018,22576,22605
13,none,22606,22608
13,none,22609,22610
13,14506,22611,22612
13,none,22613,22642
13,267582,22643,22643
13,none,22644,22644
13,984,22645,22645
13,none,22646,22652
13,54641,22653,22655
13,none,22656,22657
13,??,22658,22658
13,none,22659,22659
13,7303,22660,22726
13,??,22727,22749
13,14522,22750,22751
13,14868,22752,22753
13,22884,22754,22755
13,28300,22756,22757
13,11830,22758,22758
13,262907,22759,22759
13,264223,22760,22760
13,269501,22761,22761
13,270753,22762,22762
13,28210,22763,22763
13,28649,22764,22764
13,3549,22765,22765
13,52468,22766,22766
13,749,22767,22767
13,none,22768,22770
13,7303,22771,22816
13,none,22817,22822
13,28661,22823,22823
13,??,22824,22824
13,none,22825,22827
13,22884,22828,22828
13,7184,22829,22829
13,none,22830,22832
13,??,22833,22833
13,none,22834,22834
13,28343,22835,22836
13,16625,22837,22837
13,none,22838,22838
13,262434,22839,22839
13,??,22840,22840
13,263331,22841,22841
13,none,22842,22842
13,265277,22843,22843
13,267625,22844,22844
13,none,22845,22845
13,270529,22846,22846
13,??,22847,22847
13,27651,22848,22848
13,272241,22849,22849
13,28220,22850,22850
13,none,22851,22851
13,28296,22852,22852
13,none,22853,22854
13,??,22855,22855
13,none,22856,22866
13,??,22867,22867
13,none,22868,22892
13,18734,22893,22897
13,16960,22898,22901
13,28509,22902,22903
13,6503,22904,22904
13,none,22905,22906
13,??,22907,22909
13,28532,22910,22910
13,none,22911,22911
13,??,22912,22913
13,none,22914,22915
13,13591,22916,22920
13,none,22921,22929
13,none,22930,22944
13,28649,22945,22947
13,53116,22948,22948
13,none,22949,22951
13,none,22952,22954
13,??,22955,22955
13,none,22956,22957
13,268689,22958,22959
13,??,22960,22961
13,28300,22962,22962
13,none,22963,22964
13,3549,22965,22965
13,none,22966,22970
13,none,22971,22971
13,??,22972,22974
13,16625,22975,22976
13,none,22977,22978
13,278,22979,22979
13,none,22980,22980
13,27843,22981,22981
13,none,22982,22982
13,none,22983,22983
13,11815,22984,22984
13,none,22985,22985
13,14522,22986,22987
13,none,22988,22989
13,27953,22990,22990
13,??,22991,22991
13,none,22992,22997
13,139341,22998,22998
13,749,22999,22999
13,none,23000,23002
13,23106,23003,23003
13,none,23004,23005
13,262342,23006,23006
13,none,23007,23130
13,262462,23131,23132
13,??,23133,23134
13,14522,23135,23135
13,22884,23136,23136
13,262317,23137,23137
13,264009,23138,23138
13,28343,23139,23139
13,none,23140,23140
13,none,23141,23142
13,263303,23143,23143
13,none,23144,23144
13,11844,23145,23145
13,19037,23146,23146
13,22689,23147,23147
13,264100,23148,23148
13,28208,23149,23149
13,none,23150,23161
13,38,23162,23162
13,none,23163,23167
13,??,23168,23168
13,none,23169,23205
13,??,23206,23208
13,14522,23209,23209
13,202422,23210,23210
13,262711,23211,23211
13,none,23212,23213
13,7908,23214,23214
13,none,23215,23215
13,52327,23216,23217
13,??,23218,23218
13,none,23219,23219
13,262355,23220,23220
13,??,23221,23221
13,264353,23222,23222
13,none,23223,23223
13,749,23224,23224
13,none,23225,23229
13,31898,23230,23230
13,none,23231,23232
13,none,23233,23241
13,28271,23242,23242
13,none,23243,25659
13,4134,25660,28269
13,??,28270,28324
13,none,28325,28385
13,??,28386,28423
13,none,28424,28465
13,174,28466,29928
13,??,29929,29945
13,20394,29946,29948
13,13614,29949,29950
13,12182,29951,29951
13,17403,29952,29952
13,6391,29953,29953
13,8075,29954,29954
13,none,29955,29975
13,2544,29976,29979
13,??,29980,29980
13,none,29981,29981
13,23033,29982,29983
13,none,29984,29984
13,32354,29985,29985
13,32913,29986,29986
13,3853,29987,29987
13,??,29988,29988
13,none,29989,30001
13,??,30002,30419
13,4134,30420,30608
13,9808,30609,30609
13,4837,30610,30665
13,139646,30666,30667
13,4837,30668,31194
13,??,31195,31247
13,none,31248,31274
13,??,31275,31275
13,none,31276,31276
13,9808,31277,31366
13,??,31367,31368
13,??,31369,31369
13,none,31370,31370
13,58453,31371,31393
13,none,31394,31395
13,7545,31396,31396
13,none,31397,31480
13,7922,31481,32910
13,23470,32911,32911
13,none,32912,32931
13,none,32932,33312
13,??,33313,33373
13,7303,33374,33409
13,29049,33410,33418
13,26613,33419,33421
13,34984,33422,33423
13,44559,33424,33425
13,11830,33426,33426
13,12400,33427,33427
13,18978,33428,33428
13,263817,33429,33429
13,60849,33430,33430
13,6736,33431,33431
13,8551,33432,33432
13,none,33433,33433
13,8452,33434,33442
13,none,33443,33452
13,31115,33453,33454
13,8234,33455,33456
13,none,33457,33465
13,2609,33466,33474
13,37558,33475,33477
13,none,33478,33482
13,36874,33483,33486
13,none,33487,33488
13,29571,33489,33492
13,15924,33493,33494
13,none,33495,33496
13,25472,33497,33498
13,27947,33499,33499
13,none,33500,33500
13,none,33501,33502
13,30844,33503,33504
13,none,33505,33506
13,8953,33507,33508
13,16625,33509,33509
13,208398,33510,33510
13,23201,33511,33511
13,3225,33512,33512
13,34164,33513,33513
13,none,33514,33514
13,35432,33515,33515
13,41327,33516,33516
13,49367,33517,33517
13,37190,33518,33518
13,??,33519,33519
13,none,33520,33638
13,??,33639,33680
13,264801,33681,33681
13,none,33682,33682
13,1241,33683,33685
13,none,33686,34032
13,4837,34033,34601
13,??,34602,34634
13,4134,34635,34639
13,4134,34640,34656
13,??,34657,34657
13,2609,34658,34660
13,6830,34661,34663
13,4837,34664,34874
13,21859,34875,34875
13,none,34876,34878
13,46375,34879,34882
13,none,34883,34884
13,7922,34885,34885
13,2914,34886,34886
13,none,34887,35197
13,??,35198,35236
13,1299,35237,35252
13,none,35253,35309
13,2856,35310,35350
13,none,35351,35427
13,12576,35428,35428
13,none,35429,35547
13,15557,35548,35604
13,??,35605,35650
13,9009,35651,35651
13,9145,35652,35652
13,none,35653,35662
13,6799,35663,35693
13,6821,35694,35696
13,328615,35697,35697
13,none,35698,35698
13,9145,35699,35719
13,60580,35720,35720
13,51896,35721,35721
13,none,35722,35734
13,1267,35735,35802
13,none,35803,35809
13,none,35810,35860
13,15557,35861,35920
13,??,35921,35922
13,35632,35923,35923
13,41272,35924,35924
13,41334,35925,35925
13,43763,35926,35926
13,47206,35927,35927
13,49112,35928,35928
13,none,35929,35952
13,none,35953,35956
13,13285,35957,35979
13,9105,35980,35997
13,47474,35998,35998
13,??,35999,35999
13,none,36000,36019
13,13285,36020,36022
13,none,36023,36030
13,none,36031,36036
13,30844,36037,36071
13,??,36072,36072
13,none,36073,36082
13,12552,36083,36087
13,1342,36088,36089
13,33976,36090,36090
13,47708,36091,36091
13,48093,36092,36092
13,48904,36093,36093
13,59702,36094,36094
13,9201,36095,36095
13,none,36096,36105
13,203194,36106,36106
13,203300,36107,36107
13,none,36108,36115
13,8560,36116,36129
13,??,36130,36130
13,12824,36131,36131
13,none,36132,36132
13,13237,36133,36140
13,none,36141,36141
13,none,36142,36143
13,3243,36144,36151
13,29614,36152,36152
13,8657,36153,36153
13,3243,36154,36154
13,none,36155,36163
13,8426,36164,36166
13,none,36167,36167
13,none,36168,36171
13,31655,36172,36177
13,none,36178,36181
13,8365,36182,36185
13,6799,36186,36188
13,29550,36189,36190
13,none,36191,36191
13,8468,36192,36192
13,??,36193,36193
13,none,36194,36194
13,??,36195,36196
13,16082,36197,36197
13,5500,36198,36198
13,39351,36199,36199
13,none,36200,36202
13,8607,36203,36203
13,none,36204,36334
13,174,36335,37197
13,58453,37198,37240
13,3257,37241,37270
13,4134,37271,37272
13,??,37273,37274
13,??,37275,37275
13,none,37276,37277
13,none,37278,37283
13,20804,37284,37285
13,39869,37286,37286
13,none,37287,37287
13,none,37288,37377
13,2856,37378,37392
13,none,37393,37402
13,12576,37403,37403
13,2856,37404,37404
13,none,37405,37495
13,15557,37496,37509
13,34383,37510,37510
13,39005,37511,37511
13,none,37512,37519
13,8708,37520,37528
13,??,37529,37532
13,8468,37533,37535
13,15557,37536,37536
13,9009,37537,37537
13,none,37538,37542
13,51793,37543,37543
13,??,37544,37544
13,none,37545,37548
13,6799,37549,37552
13,none,37553,37561
13,37558,37562,37562
13,6821,37563,37563
13,none,37564,37565
13,9145,37566,37570
13,21032,37571,37572
13,none,37573,37579
13,1267,37580,37589
13,none,37590,37620
13,none,37621,37644
13,15557,37645,37674
13,none,37675,37687
13,35238,37688,37688
13,35632,37689,37689
13,42811,37690,37690
13,none,37691,37704
13,8586,37705,37706
13,none,37707,37719
13,13285,37720,37724
13,9105,37725,37727
13,none,37728,37731
13,none,37732,37744
13,13285,37745,37745
13,none,37746,37752
13,30844,37753,37772
13,32653,37773,37773
13,??,37774,37774
13,none,37775,37775
13,none,37776,37777
13,24751,37778,37779
13,none,37780,37780
13,none,37781,37782
13,50572,37783,37783
13,none,37784,37794
13,13237,37795,37801
13,none,37802,37804
13,none,37805,37807
13,5587,37808,37808
13,none,37809,37809
13,8560,37810,37815
13,12824,37816,37816
13,3243,37817,37820
13,3243,37821,37822
13,8426,37823,37825
13,none,37826,37832
13,8365,37833,37833
13,none,37834,37834
13,none,37835,37835
13,20965,37836,37836
13,none,37837,37839
13,31708,37840,37840
13,none,37841,37916
13,7552,37917,37973
13,21859,37974,37974
13,none,37975,37994
13,7552,37995,37999
13,??,38000,38003
13,38731,38004,38005
13,132585,38006,38006
13,139646,38007,38007
13,16625,38008,38008
13,none,38009,38010
13,4760,38011,38015
13,none,38016,38021
13,9829,38022,38022
13,none,38023,38023
13,none,38024,38041
13,4515,38042,38044
13,132585,38045,38045
13,55644,38046,38046
13,none,38047,38049
13,4760,38050,38052
13,none,38053,38070
13,??,38071,38072
13,45899,38073,38073
13,none,38074,38074
13,none,38075,38082
13,8781,38083,38089
13,42298,38090,38091
13,none,38092,38092
13,4515,38093,38095
13,none,38096,38097
13,??,38098,38098
13,none,38099,38107
13,4760,38108,38108
13,none,38109,38112
13,21105,38113,38113
13,none,38114,38114
13,132742,38115,38115
13,none,38116,38116
13,20940,38117,38117
13,45903,38118,38118
13,38107,38119,38119
13,4229,38120,38120
13,none,38121,38121
13,59371,38122,38122
13,60068,38123,38123
13,139341,38124,38124
13,none,38125,38170
13,7552,38171,38172
13,140224,38173,38173
13,??,38174,38174
13,none,38175,38175
13,7552,38176,38178
13,none,38179,38179
13,9829,38180,38180
13,none,38181,38181
13,none,38182,38192
13,7018,38193,38206
13,none,38207,38222
13,3786,38223,38410
13,??,38411,38413
13,none,38414,38415
13,none,38416,38441
13,2516,38442,38471
13,10002,38472,38472
13,20940,38473,38473
13,??,38474,38474
13,none,38475,38504
13,16625,38505,38505
13,none,38506,38619
13,??,38620,38625
13,7552,38626,38629
13,9929,38630,38631
13,none,38632,38632
13,7552,38633,38640
13,??,38641,38641
13,132280,38642,38642
13,none,38643,38643
13,none,38644,38646
13,7552,38647,38647
13,??,38648,38648
13,none,38649,38650
13,none,38651,38652
13,4618,38653,38653
13,none,38654,38654
13,none,38655,38675
13,9269,38676,38679
13,none,38680,38684
13,none,38685,38685
13,10103,38686,38686
13,136798,38687,38687
13,none,38688,38704
13,4134,38705,38705
13,none,38706,38853
13,16276,38854,38956
13,none,38957,38958
13,??,38959,38990
13,16276,38991,38998
13,45102,38999,39004
13,132203,39005,39008
13,7684,39009,39011
13,13335,39012,39012
13,38195,39013,39013
13,50340,39014,39014
13,749,39015,39015
13,9370,39016,39016
13,none,39017,39034
13,4538,39035,39089
13,45899,39090,39091
13,none,39092,39107
13,5713,39108,39118
13,??,39119,39119
13,none,39120,39120
13,16625,39121,39129
13,132203,39130,39133
13,none,39134,39136
13,17953,39137,39137
13,4694,39138,39138
13,none,39139,39140
13,7562,39141,39144
13,134175,39145,39147
13,20473,39148,39148
13,none,39149,39149
13,7506,39150,39151
13,132203,39152,39152
13,134548,39153,39153
13,138415,39154,39154
13,none,39155,39155
13,23393,39156,39156
13,23637,39157,39157
13,63949,39158,39158
13,9370,39159,39159
13,9584,39160,39160
13,9605,39161,39161
13,none,39162,39220
13,10010,39221,39234
13,none,39235,39237
13,23791,39238,39238
13,none,39239,39252
13,7506,39253,39254
13,none,39255,39256
13,none,39257,39264
13,13335,39265,39265
13,none,39266,39266
13,55688,39267,39267
13,none,39268,39270
13,55933,39271,39271
13,6134,39272,39272
13,none,39273,39339
13,6327,39340,39341
13,none,39342,39343
13,none,39344,39354
13,??,39355,39356
13,none,39357,39363
13,10118,39364,39364
13,none,39365,39368
13,174,39369,39369
13,none,39370,39375
13,??,39376,39376
13,none,39377,39498
13,3786,39499,39665
13,??,39666,39720
13,38661,39721,39727
13,9457,39728,39729
13,none,39730,39731
13,none,39732,39795
13,17506,39796,39862
13,none,39863,39881
13,none,39882,39882
13,2519,39883,39887
13,17506,39888,39890
13,17506,39891,39893
13,none,39894,39906
13,??,39907,39908
13,none,39909,39909
13,none,39910,39919
13,17506,39920,39927
13,none,39928,39928
13,17506,39929,39931
13,none,39932,39970
13,4721,39971,39973
13,none,39974,40033
13,??,40034,40077
13,none,40078,40078
13,9614,40079,40083
13,9824,40084,40084
13,none,40085,40087
13,??,40088,40088
13,17961,40089,40089
13,9824,40090,40090
13,none,40091,40134
13,6327,40135,40144
13,21804,40145,40145
13,26361,40146,40146
13,none,40147,40161
13,none,40162,40281
13,3292,40282,40284
13,none,40285,40303
13,none,40304,40314
13,??,40315,40318
13,15516,40319,40319
13,none,40320,40320
13,62319,40321,40322
13,none,40323,40325
13,48854,40326,40326
13,none,40327,40363
13,2518,40364,40370
13,none,40371,40396
13,none,40397,40432
13,17511,40433,40440
13,none,40441,40446
13,none,40447,40499
13,18126,40500,40505
13,none,40506,40510
13,none,40511,40549
13,6079,40550,40570
13,none,40571,40578
13,none,40579,40598
13,11537,40599,40643
13,9622,40644,40647
13,none,40648,40666
13,4685,40667,40672
13,none,40673,40676
13,none,40677,40684
13,17698,40685,40688
13,none,40689,40689
13,59108,40690,40690
13,none,40691,40692
13,9354,40693,40693
13,none,40694,40700
13,9595,40701,40705
13,none,40706,40708
13,none,40709,40729
13,18081,40730,40730
13,none,40731,40733
13,none,40734,40742
13,2687,40743,40748
13,none,40749,40750
13,2687,40751,40751
13,none,40752,40753
13,none,40754,40755
13,10310,40756,40757
13,none,40758,40759
13,36646,40760,40760
13,none,40761,40767
13,9829,40768,40770
13,none,40771,40771
13,9829,40772,40772
13,??,40773,40773
13,9829,40774,40774
13,??,40775,40775
13,9829,40776,40776
13,none,40777,40779
13,45458,40780,40781
13,??,40782,40782
13,none,40783,40784
13,133481,40785,40785
13,none,40786,40796
13,4609,40797,40798
13,none,40799,40803
13,7524,40804,40805
13,none,40806,40806
13,none,40807,40810
13,14340,40811,40813
13,none,40814,40814
13,none,40815,40822
13,??,40823,40823
13,none,40824,40827
13,17924,40828,40829
13,none,40830,40832
13,19151,40833,40837
13,none,40838,40851
13,18282,40852,40852
13,none,40853,40853
13,none,40854,40855
13,20485,40856,40856
13,none,40857,40857
13,none,40858,40859
13,45102,40860,40860
13,none,40861,40863
13,7511,40864,40865
13,none,40866,40896
13,6461,40897,40898
13,none,40899,40900
13,8560,40901,40901
13,none,40902,40912
13,18121,40913,40913
13,none,40914,40918
13,36351,40919,40919
13,none,40920,40921
13,133054,40922,40922
13,none,40923,40930
13,??,40931,40931
13,none,40932,40933
13,45753,40934,40934
13,none,40935,41155
13,4713,41156,41593
13,none,41594,41852
13,6453,41853,41896
13,2914,41897,41914
13,4713,41915,41922
13,9457,41923,41924
13,23918,41925,41925
13,40065,41926,41926
13,58453,41927,41927
13,7514,41928,41928
13,??,41929,41929
13,none,41930,41939
13,9457,41940,41945
13,none,41946,41965
13,4766,41966,41976
13,none,41977,41980
13,4673,41981,41984
13,none,41985,41993
13,4686,41994,41996
13,10013,41997,41998
