binned_distance,binned_rtt,count
1250.0,1588.5,1
1250.0,1594.5,2
1250.0,1663.5,1
1350.0,25.5,1
1350.0,28.5,9
1350.0,31.5,10
1350.0,34.5,11
1350.0,37.5,19
1350.0,40.5,17
1350.0,43.5,21
1350.0,46.5,14
1350.0,49.5,20
1350.0,52.5,13
1350.0,55.5,8
1350.0,58.5,12
1350.0,61.5,7
1350.0,64.5,6
1350.0,67.5,2
1350.0,70.5,4
1350.0,76.5,10
1350.0,79.5,4
1350.0,82.5,3
1350.0,85.5,3
1350.0,88.5,2
1350.0,91.5,2
1350.0,1558.5,2
1350.0,1561.5,1
1350.0,1564.5,2
1350.0,1570.5,2
1350.0,1573.5,2
1450.0,16.5,2
1450.0,19.5,4
1450.0,22.5,2
1450.0,25.5,2
1450.0,28.5,9
1450.0,31.5,30
1450.0,34.5,15
1450.0,37.5,29
1450.0,40.5,46
1450.0,43.5,21
1450.0,46.5,13
1450.0,49.5,13
1450.0,52.5,23
1450.0,55.5,28
1450.0,58.5,25
1450.0,61.5,10
1450.0,64.5,18
1450.0,67.5,19
1450.0,70.5,24
1450.0,73.5,26
1450.0,76.5,31
1450.0,79.5,34
1450.0,82.5,22
1450.0,85.5,14
1450.0,88.5,7
1450.0,91.5,3
1450.0,94.5,9
1450.0,97.5,27
1450.0,100.5,36
1450.0,103.5,43
1450.0,106.5,31
1450.0,109.5,38
1450.0,112.5,31
1450.0,115.5,27
1450.0,118.5,24
1450.0,121.5,28
1450.0,124.5,23
1450.0,127.5,26
1450.0,130.5,17
1450.0,133.5,11
1450.0,136.5,10
1450.0,139.5,5
1450.0,142.5,4
1450.0,145.5,4
1450.0,148.5,3
1450.0,151.5,2
1450.0,154.5,5
1450.0,157.5,11
1450.0,160.5,10
1450.0,163.5,9
1450.0,166.5,7
1450.0,169.5,4
1450.0,172.5,5
1450.0,175.5,3
1450.0,181.5,8
1450.0,184.5,3
1450.0,190.5,2
1450.0,193.5,1
1450.0,196.5,4
1450.0,199.5,2
1450.0,202.5,1
1450.0,205.5,1
1450.0,211.5,1
1450.0,214.5,3
1450.0,217.5,4
1450.0,220.5,2
1450.0,229.5,3
1450.0,232.5,1
1450.0,235.5,1
1450.0,238.5,4
1450.0,241.5,4
1450.0,247.5,1
1450.0,268.5,2
1450.0,355.5,1
1450.0,817.5,1
1450.0,1051.5,1
1450.0,1099.5,1
1450.0,1108.5,1
1450.0,1564.5,1
1450.0,1567.5,1
1450.0,1570.5,3
1450.0,1573.5,1
1450.0,1576.5,2
1450.0,1579.5,2
1450.0,1582.5,2
1450.0,1594.5,1
1450.0,1612.5,1
1450.0,1633.5,1
1450.0,1642.5,1
1450.0,1651.5,1
1450.0,1654.5,1
1450.0,2116.5,1
1450.0,2119.5,1
1450.0,2128.5,1
1450.0,2272.5,1
1450.0,3040.5,1
1450.0,3091.5,1
1450.0,3097.5,1
1450.0,3133.5,1
1450.0,3151.5,1
1450.0,3166.5,1
1450.0,6145.5,1
1450.0,8899.5,1
1550.0,16.5,1
1550.0,19.5,6
1550.0,25.5,16
1550.0,28.5,14
1550.0,31.5,16
1550.0,34.5,11
1550.0,37.5,14
1550.0,40.5,10
1550.0,43.5,9
1550.0,46.5,5
1550.0,49.5,17
1550.0,52.5,9
1550.0,55.5,16
1550.0,58.5,12
1550.0,61.5,13
1550.0,64.5,11
1550.0,67.5,4
1550.0,70.5,7
1550.0,73.5,4
1550.0,76.5,8
1550.0,79.5,11
1550.0,82.5,13
1550.0,85.5,17
1550.0,88.5,17
1550.0,91.5,10
1550.0,94.5,7
1550.0,97.5,22
1550.0,100.5,47
1550.0,103.5,47
1550.0,106.5,128
1550.0,109.5,233
1550.0,112.5,167
1550.0,115.5,94
1550.0,118.5,51
1550.0,121.5,48
1550.0,124.5,55
1550.0,127.5,47
1550.0,130.5,25
1550.0,133.5,14
1550.0,136.5,6
1550.0,139.5,4
1550.0,142.5,5
1550.0,145.5,5
1550.0,148.5,7
1550.0,151.5,5
1550.0,154.5,4
1550.0,160.5,3
1550.0,163.5,3
1550.0,166.5,5
1550.0,169.5,1
1550.0,172.5,2
1550.0,175.5,1
1550.0,178.5,1
1550.0,181.5,3
1550.0,187.5,2
1550.0,190.5,1
1550.0,208.5,2
1550.0,211.5,4
1550.0,214.5,3
1550.0,217.5,10
1550.0,220.5,22
1550.0,223.5,30
1550.0,226.5,45
1550.0,229.5,20
1550.0,232.5,15
1550.0,235.5,7
1550.0,238.5,15
1550.0,241.5,14
1550.0,244.5,9
1550.0,247.5,24
1550.0,250.5,16
1550.0,253.5,10
1550.0,256.5,6
1550.0,259.5,2
1550.0,262.5,1
1550.0,268.5,3
1550.0,271.5,3
1550.0,274.5,2
1550.0,280.5,1
1550.0,283.5,2
1550.0,286.5,3
1550.0,421.5,1
1550.0,820.5,1
1550.0,1099.5,1
1550.0,1546.5,1
1550.0,1573.5,1
1550.0,1579.5,1
1550.0,1582.5,2
1550.0,1585.5,1
1550.0,1612.5,1
1550.0,1699.5,1
1550.0,1765.5,1
1550.0,13996.5,1
1650.0,25.5,2
1650.0,28.5,1
1650.0,31.5,3
1650.0,34.5,2
1650.0,37.5,6
1650.0,40.5,3
1650.0,43.5,12
1650.0,46.5,11
1650.0,49.5,8
1650.0,52.5,19
1650.0,55.5,23
1650.0,58.5,17
1650.0,61.5,18
1650.0,64.5,34
1650.0,67.5,48
1650.0,70.5,25
1650.0,73.5,39
1650.0,76.5,38
1650.0,79.5,23
1650.0,82.5,14
1650.0,85.5,12
1650.0,88.5,4
1650.0,91.5,2
1650.0,94.5,2
1650.0,97.5,3
1650.0,100.5,2
1650.0,103.5,4
1650.0,106.5,2
1650.0,109.5,2
1650.0,112.5,1
1650.0,115.5,1
1650.0,118.5,1
1650.0,121.5,2
1650.0,124.5,1
1650.0,133.5,2
1650.0,157.5,1
1650.0,229.5,2
1650.0,247.5,1
1650.0,277.5,1
1650.0,772.5,1
1650.0,1543.5,1
1650.0,1549.5,2
1650.0,1555.5,1
1650.0,1567.5,1
1650.0,1573.5,4
1650.0,1579.5,2
1650.0,1654.5,1
1650.0,1768.5,1
1650.0,1819.5,1
1650.0,2098.5,1
1650.0,4564.5,1
1650.0,4570.5,3
1650.0,4576.5,2
1650.0,4579.5,2
1650.0,4582.5,3
1650.0,5566.5,1
1650.0,9682.5,1
1750.0,13.5,1
1750.0,16.5,5
1750.0,19.5,3
1750.0,22.5,2
1750.0,25.5,8
1750.0,28.5,14
1750.0,31.5,11
1750.0,34.5,16
1750.0,37.5,13
1750.0,40.5,9
1750.0,43.5,11
1750.0,46.5,21
1750.0,49.5,43
1750.0,52.5,42
1750.0,55.5,34
1750.0,58.5,20
1750.0,61.5,21
1750.0,64.5,22
1750.0,67.5,27
1750.0,70.5,17
1750.0,73.5,29
1750.0,76.5,23
1750.0,79.5,20
1750.0,82.5,7
1750.0,85.5,5
1750.0,88.5,3
1750.0,91.5,4
1750.0,94.5,2
1750.0,97.5,10
1750.0,100.5,9
1750.0,103.5,7
1750.0,106.5,6
1750.0,109.5,7
1750.0,112.5,8
1750.0,115.5,5
1750.0,118.5,2
1750.0,121.5,1
1750.0,124.5,2
1750.0,127.5,2
1750.0,139.5,5
1750.0,142.5,4
1750.0,145.5,3
1750.0,148.5,1
1750.0,166.5,1
1750.0,193.5,1
1750.0,196.5,2
1750.0,199.5,2
1750.0,202.5,2
1750.0,205.5,3
1750.0,208.5,3
1750.0,211.5,4
1750.0,214.5,1
1750.0,217.5,2
1750.0,220.5,1
1750.0,223.5,3
1750.0,226.5,3
1750.0,229.5,1
1750.0,232.5,1
1750.0,241.5,2
1750.0,244.5,1
1750.0,433.5,1
1750.0,1072.5,1
1750.0,1162.5,1
1750.0,1261.5,1
1750.0,1549.5,1
1750.0,1561.5,1
1750.0,1564.5,2
1750.0,1567.5,2
1750.0,1570.5,1
1750.0,1792.5,1
1750.0,2053.5,1
1750.0,2071.5,1
1750.0,4564.5,1
1750.0,8674.5,1
1750.0,8785.5,1
1750.0,8809.5,1
1750.0,8953.5,1
1850.0,13.5,1
1850.0,28.5,1
1850.0,31.5,4
1850.0,34.5,2
1850.0,37.5,6
1850.0,40.5,7
1850.0,43.5,4
1850.0,46.5,6
1850.0,49.5,12
1850.0,52.5,7
1850.0,55.5,17
1850.0,58.5,33
1850.0,61.5,11
1850.0,64.5,8
1850.0,67.5,5
1850.0,70.5,4
1850.0,73.5,11
1850.0,76.5,5
1850.0,79.5,9
1850.0,82.5,17
1850.0,85.5,11
1850.0,88.5,11
1850.0,91.5,6
1850.0,94.5,13
1850.0,97.5,14
1850.0,100.5,10
1850.0,103.5,8
1850.0,106.5,8
1850.0,109.5,9
1850.0,112.5,7
1850.0,115.5,6
1850.0,118.5,1
1850.0,121.5,2
1850.0,124.5,1
1850.0,127.5,1
1850.0,184.5,1
1850.0,190.5,1
1850.0,232.5,1
1850.0,391.5,1
1850.0,1579.5,1
1850.0,1585.5,1
1850.0,1594.5,1
1850.0,1600.5,1
1850.0,1606.5,1
1850.0,1621.5,1
1850.0,1711.5,2
1850.0,8665.5,1
1850.0,9583.5,1
1950.0,19.5,2
1950.0,25.5,2
1950.0,28.5,12
1950.0,31.5,6
1950.0,34.5,4
1950.0,37.5,1
1950.0,40.5,4
1950.0,43.5,4
1950.0,46.5,11
1950.0,49.5,21
1950.0,52.5,26
1950.0,55.5,40
1950.0,58.5,44
1950.0,61.5,24
1950.0,64.5,15
1950.0,67.5,7
1950.0,70.5,6
1950.0,73.5,8
1950.0,76.5,16
1950.0,79.5,14
1950.0,82.5,12
1950.0,85.5,8
1950.0,88.5,3
1950.0,94.5,4
1950.0,100.5,1
1950.0,103.5,2
1950.0,106.5,4
1950.0,109.5,6
1950.0,112.5,3
1950.0,115.5,4
1950.0,124.5,1
1950.0,127.5,4
1950.0,145.5,1
1950.0,151.5,1
1950.0,154.5,2
1950.0,172.5,1
1950.0,187.5,1
1950.0,190.5,1
1950.0,226.5,1
1950.0,235.5,1
1950.0,304.5,1
1950.0,1549.5,1
1950.0,1555.5,2
1950.0,1558.5,1
1950.0,1582.5,1
1950.0,1594.5,1
1950.0,1618.5,1
1950.0,1651.5,1
1950.0,1654.5,1
1950.0,1657.5,1
1950.0,1717.5,1
1950.0,2059.5,1
1950.0,2071.5,1
1950.0,3028.5,1
1950.0,3052.5,2
1950.0,3064.5,1
1950.0,3082.5,1
2050.0,16.5,7
2050.0,19.5,3
2050.0,22.5,2
2050.0,25.5,27
2050.0,28.5,94
2050.0,31.5,62
2050.0,34.5,111
2050.0,37.5,78
2050.0,40.5,83
2050.0,43.5,85
2050.0,46.5,102
2050.0,49.5,106
2050.0,52.5,83
2050.0,55.5,99
2050.0,58.5,91
2050.0,61.5,82
2050.0,64.5,61
2050.0,67.5,78
2050.0,70.5,70
2050.0,73.5,84
2050.0,76.5,92
2050.0,79.5,84
2050.0,82.5,59
2050.0,85.5,61
2050.0,88.5,36
2050.0,91.5,40
2050.0,94.5,40
2050.0,97.5,42
2050.0,100.5,40
2050.0,103.5,30
2050.0,106.5,14
2050.0,109.5,17
2050.0,112.5,6
2050.0,115.5,13
2050.0,118.5,4
2050.0,121.5,7
2050.0,124.5,6
2050.0,127.5,4
2050.0,130.5,4
2050.0,133.5,2
2050.0,136.5,2
2050.0,139.5,2
2050.0,142.5,2
2050.0,148.5,1
2050.0,151.5,1
2050.0,154.5,2
2050.0,157.5,2
2050.0,163.5,2
2050.0,172.5,1
2050.0,175.5,2
2050.0,178.5,2
2050.0,181.5,3
2050.0,184.5,1
2050.0,202.5,1
2050.0,205.5,1
2050.0,211.5,1
2050.0,214.5,2
2050.0,217.5,1
2050.0,220.5,2
2050.0,226.5,2
2050.0,229.5,1
2050.0,232.5,2
2050.0,235.5,4
2050.0,253.5,1
2050.0,259.5,3
2050.0,265.5,1
2050.0,1063.5,1
2050.0,1261.5,1
2050.0,1342.5,1
2050.0,1369.5,1
2050.0,1531.5,3
2050.0,1534.5,3
2050.0,1543.5,1
2050.0,1552.5,1
2050.0,1561.5,1
2050.0,1570.5,1
2050.0,1573.5,1
2050.0,1579.5,1
2050.0,1594.5,3
2050.0,1597.5,2
2050.0,1603.5,1
2050.0,1615.5,1
2050.0,1651.5,2
2050.0,1654.5,1
2050.0,1678.5,1
2050.0,1687.5,1
2050.0,1708.5,1
2050.0,2032.5,1
2050.0,2056.5,1
2050.0,2080.5,1
2050.0,2092.5,1
2050.0,2104.5,1
2050.0,2191.5,1
2050.0,2410.5,1
2050.0,3028.5,1
2050.0,3067.5,1
2050.0,3640.5,1
2050.0,4174.5,1
2050.0,4237.5,1
2050.0,4318.5,1
2050.0,4924.5,1
2050.0,5032.5,1
2050.0,5380.5,1
2050.0,5926.5,1
2050.0,5989.5,1
2050.0,6091.5,1
2050.0,6838.5,1
2050.0,8203.5,1
2050.0,8428.5,1
2050.0,8557.5,1
2050.0,8653.5,1
2050.0,9001.5,1
2050.0,9034.5,1
2050.0,9103.5,1
2050.0,9235.5,1
2050.0,9733.5,1
2050.0,10366.5,1
2050.0,15523.5,1
2050.0,23389.5,1
2050.0,60235.5,1
2150.0,25.5,2
2150.0,28.5,3
2150.0,31.5,5
2150.0,37.5,1
2150.0,46.5,2
2150.0,49.5,4
2150.0,52.5,3
2150.0,55.5,8
2150.0,58.5,7
2150.0,61.5,7
2150.0,64.5,4
2150.0,67.5,1
2150.0,70.5,3
2150.0,73.5,2
2150.0,76.5,1
2150.0,79.5,3
2150.0,85.5,1
2150.0,88.5,1
2150.0,91.5,1
2150.0,94.5,1
2150.0,103.5,3
2150.0,112.5,1
2150.0,115.5,1
2150.0,142.5,1
2150.0,1072.5,1
2150.0,1552.5,1
2150.0,1555.5,1
2150.0,1582.5,1
2150.0,1609.5,1
2250.0,43.5,1
2250.0,49.5,2
2250.0,52.5,1
2250.0,64.5,1
2250.0,70.5,3
2250.0,73.5,3
2250.0,79.5,1
2250.0,85.5,2
2250.0,91.5,1
2250.0,94.5,2
2250.0,100.5,1
2250.0,115.5,1
2250.0,1582.5,1
2350.0,49.5,1
2350.0,55.5,2
2350.0,58.5,12
2350.0,61.5,7
2350.0,64.5,1
2350.0,67.5,7
2350.0,70.5,4
2350.0,73.5,4
2350.0,76.5,4
2350.0,79.5,2
2350.0,82.5,5
2350.0,85.5,1
2350.0,91.5,1
2350.0,118.5,1
2350.0,1564.5,1
2350.0,1579.5,2
2450.0,13.5,1
2450.0,19.5,1
2450.0,22.5,2
2450.0,28.5,1
2450.0,52.5,1
2450.0,58.5,1
2450.0,61.5,4
2450.0,64.5,5
2450.0,67.5,3
2450.0,70.5,2
2450.0,76.5,2
2450.0,79.5,1
2450.0,82.5,3
2450.0,88.5,2
2450.0,91.5,1
2450.0,97.5,1
2550.0,16.5,1
2550.0,22.5,1
2550.0,25.5,2
2550.0,28.5,3
2550.0,31.5,3
2550.0,34.5,1
2550.0,37.5,1
2550.0,40.5,2
2550.0,43.5,2
2550.0,49.5,4
2550.0,52.5,3
2550.0,55.5,6
2550.0,58.5,9
2550.0,61.5,17
2550.0,64.5,9
2550.0,67.5,19
2550.0,70.5,42
2550.0,73.5,49
2550.0,76.5,78
2550.0,79.5,64
2550.0,82.5,43
2550.0,85.5,38
2550.0,88.5,33
2550.0,91.5,24
2550.0,94.5,33
2550.0,97.5,25
2550.0,100.5,21
2550.0,103.5,18
2550.0,106.5,17
2550.0,109.5,18
2550.0,112.5,18
2550.0,115.5,19
2550.0,118.5,15
2550.0,121.5,22
2550.0,124.5,16
2550.0,127.5,6
2550.0,130.5,4
2550.0,133.5,4
2550.0,139.5,4
2550.0,142.5,2
2550.0,145.5,1
2550.0,148.5,1
2550.0,160.5,2
2550.0,163.5,1
2550.0,172.5,1
2550.0,184.5,1
2550.0,196.5,2
2550.0,202.5,1
2550.0,211.5,1
2550.0,229.5,2
2550.0,238.5,1
2550.0,247.5,1
2550.0,250.5,1
2550.0,301.5,1
2550.0,694.5,1
2550.0,739.5,1
2550.0,1084.5,1
2550.0,1561.5,2
2550.0,1570.5,1
2550.0,1588.5,2
2550.0,1594.5,1
2550.0,1618.5,2
2550.0,1621.5,1
2550.0,1627.5,1
2550.0,1636.5,1
2550.0,1702.5,1
2550.0,1738.5,1
2550.0,2272.5,1
2550.0,2389.5,1
2550.0,2995.5,1
2550.0,3004.5,1
2550.0,3007.5,1
2550.0,3010.5,1
2550.0,3013.5,1
2550.0,3016.5,2
2550.0,3019.5,1
2550.0,3025.5,1
2550.0,3028.5,1
2550.0,3031.5,2
2550.0,3034.5,1
2550.0,3040.5,2
2550.0,3043.5,3
2550.0,3049.5,3
2550.0,3052.5,3
2550.0,3055.5,5
2550.0,3061.5,1
2550.0,3064.5,4
2550.0,3067.5,2
2550.0,3070.5,3
2550.0,3073.5,2
2550.0,3076.5,1
2550.0,3079.5,2
2550.0,3085.5,2
2550.0,3103.5,2
2550.0,3106.5,1
2550.0,3118.5,1
2550.0,3121.5,1
2550.0,3124.5,1
2550.0,3136.5,1
2550.0,3139.5,1
2550.0,3142.5,1
2550.0,3151.5,2
2550.0,3160.5,1
2550.0,3172.5,1
2550.0,3382.5,1
2550.0,10414.5,1
2550.0,12766.5,1
2550.0,13426.5,1
2550.0,14971.5,1
2550.0,16045.5,1
2550.0,17242.5,1
2550.0,17269.5,1
2550.0,17512.5,1
2550.0,17626.5,1
2550.0,17641.5,1
2550.0,17740.5,1
2550.0,17746.5,1
2550.0,17782.5,1
2550.0,17932.5,1
2550.0,17995.5,1
2550.0,18034.5,1
2550.0,18046.5,1
2550.0,18076.5,1
2550.0,18115.5,1
2550.0,18157.5,1
2550.0,18166.5,1
2550.0,18247.5,1
2550.0,18259.5,1
2550.0,18280.5,1
2550.0,18304.5,1
2550.0,18367.5,1
2550.0,18385.5,1
2550.0,18388.5,1
2550.0,18436.5,1
2550.0,18466.5,1
2550.0,18604.5,1
2550.0,18634.5,1
2550.0,18649.5,1
2550.0,18661.5,1
2550.0,18706.5,1
2550.0,18736.5,1
2550.0,18973.5,1
2550.0,19105.5,1
2550.0,19285.5,1
2550.0,19372.5,1
2550.0,19519.5,1
2550.0,19618.5,1
2550.0,19690.5,1
2550.0,20353.5,1
2550.0,23425.5,1
2650.0,37.5,1
2650.0,40.5,1
2650.0,43.5,1
2650.0,49.5,2
2650.0,52.5,9
2650.0,55.5,10
2650.0,58.5,7
2650.0,61.5,2
2650.0,64.5,19
2650.0,67.5,93
2650.0,70.5,138
2650.0,73.5,71
2650.0,76.5,27
2650.0,79.5,21
2650.0,82.5,24
2650.0,85.5,40
2650.0,88.5,26
2650.0,91.5,12
2650.0,94.5,3
2650.0,97.5,2
2650.0,100.5,1
2650.0,103.5,1
2650.0,106.5,1
2650.0,109.5,1
2650.0,112.5,1
2650.0,115.5,1
2650.0,223.5,1
2650.0,226.5,1
2650.0,229.5,1
2650.0,232.5,1
2650.0,724.5,1
2650.0,1081.5,1
2650.0,1549.5,1
2650.0,1555.5,1
2650.0,1561.5,1
2650.0,1564.5,1
2650.0,1582.5,1
2650.0,1588.5,2
2650.0,1645.5,1
2650.0,8827.5,1
2750.0,70.5,2
2750.0,73.5,2
2750.0,76.5,4
2750.0,79.5,1
2750.0,82.5,3
2750.0,85.5,1
2750.0,145.5,1
2750.0,1588.5,1
2750.0,1600.5,1
2750.0,1612.5,1
2850.0,22.5,1
2850.0,25.5,7
2850.0,28.5,10
2850.0,31.5,7
2850.0,34.5,5
2850.0,37.5,2
2850.0,40.5,2
2850.0,43.5,1
2850.0,46.5,2
2850.0,49.5,2
2850.0,52.5,2
2850.0,55.5,5
2850.0,58.5,2
2850.0,61.5,7
2850.0,64.5,7
2850.0,67.5,3
2850.0,70.5,10
2850.0,73.5,31
2850.0,76.5,24
2850.0,79.5,23
2850.0,82.5,21
2850.0,85.5,12
2850.0,88.5,8
2850.0,91.5,7
2850.0,94.5,4
2850.0,97.5,3
2850.0,100.5,2
2850.0,103.5,2
2850.0,106.5,1
2850.0,109.5,1
2850.0,112.5,1
2850.0,115.5,2
2850.0,118.5,1
2850.0,121.5,2
2850.0,124.5,1
2850.0,127.5,1
2850.0,130.5,3
2850.0,136.5,1
2850.0,139.5,1
2850.0,142.5,2
2850.0,145.5,2
2850.0,148.5,1
2850.0,154.5,1
2850.0,157.5,1
2850.0,166.5,2
2850.0,169.5,1
2850.0,181.5,1
2850.0,187.5,1
2850.0,190.5,1
2850.0,199.5,1
2850.0,226.5,1
2850.0,238.5,1
2850.0,241.5,1
2850.0,244.5,5
2850.0,247.5,1
2850.0,1210.5,1
2850.0,1558.5,1
2850.0,1573.5,2
2850.0,1582.5,1
2850.0,1585.5,1
2850.0,1600.5,1
2850.0,1603.5,1
2850.0,1621.5,1
2850.0,1624.5,1
2850.0,1642.5,1
2850.0,1702.5,1
2850.0,2071.5,1
2850.0,3088.5,1
2850.0,3094.5,1
2850.0,3139.5,1
2850.0,9517.5,1
2950.0,16.5,1
2950.0,22.5,1
2950.0,28.5,1
2950.0,31.5,6
2950.0,34.5,6
2950.0,37.5,6
2950.0,40.5,3
2950.0,43.5,4
2950.0,49.5,1
2950.0,52.5,3
2950.0,55.5,1
2950.0,61.5,1
2950.0,67.5,6
2950.0,70.5,8
2950.0,73.5,8
2950.0,76.5,10
2950.0,79.5,17
2950.0,82.5,17
2950.0,85.5,15
2950.0,88.5,11
2950.0,91.5,29
2950.0,94.5,17
2950.0,97.5,10
2950.0,100.5,9
2950.0,103.5,2
2950.0,106.5,1
2950.0,115.5,3
2950.0,118.5,1
2950.0,121.5,1
2950.0,127.5,1
2950.0,130.5,2
2950.0,133.5,1
2950.0,136.5,1
2950.0,139.5,1
2950.0,142.5,3
2950.0,145.5,1
2950.0,154.5,1
2950.0,166.5,1
2950.0,175.5,1
2950.0,226.5,1
2950.0,277.5,1
2950.0,289.5,1
2950.0,352.5,1
2950.0,1579.5,1
2950.0,1582.5,1
2950.0,1591.5,6
2950.0,1594.5,1
2950.0,1597.5,2
2950.0,1600.5,2
2950.0,1612.5,1
2950.0,1621.5,1
2950.0,1636.5,2
2950.0,1654.5,1
2950.0,1687.5,1
2950.0,1936.5,1
2950.0,2029.5,1
2950.0,2134.5,1
3050.0,25.5,2
3050.0,28.5,3
3050.0,31.5,3
3050.0,34.5,1
3050.0,37.5,1
3050.0,40.5,1
3050.0,49.5,1
3050.0,52.5,1
3050.0,58.5,3
3050.0,64.5,3
3050.0,67.5,8
3050.0,70.5,8
3050.0,73.5,7
3050.0,76.5,10
3050.0,79.5,7
3050.0,82.5,13
3050.0,85.5,9
3050.0,88.5,11
3050.0,91.5,13
3050.0,94.5,6
3050.0,97.5,5
3050.0,100.5,8
3050.0,103.5,6
3050.0,106.5,2
3050.0,109.5,1
3050.0,115.5,1
3050.0,124.5,3
3050.0,127.5,2
3050.0,145.5,1
3050.0,148.5,1
3050.0,154.5,1
3050.0,157.5,1
3050.0,271.5,1
3050.0,1576.5,2
3050.0,1579.5,1
3050.0,1582.5,2
3050.0,1585.5,2
3050.0,1588.5,1
3050.0,1591.5,1
3050.0,1594.5,1
3050.0,1597.5,2
3050.0,1600.5,1
3050.0,1615.5,2
3050.0,1618.5,1
3050.0,1687.5,1
3050.0,1693.5,1
3050.0,1705.5,1
3050.0,1717.5,1
3050.0,1723.5,1
3050.0,8437.5,1
3150.0,10.5,2
3150.0,13.5,1
3150.0,16.5,10
3150.0,19.5,2
3150.0,22.5,2
3150.0,25.5,3
3150.0,28.5,12
3150.0,31.5,22
3150.0,34.5,22
3150.0,37.5,23
3150.0,40.5,15
3150.0,43.5,6
3150.0,46.5,7
3150.0,49.5,6
3150.0,52.5,20
3150.0,55.5,13
3150.0,58.5,15
3150.0,61.5,12
3150.0,64.5,19
3150.0,67.5,14
3150.0,70.5,19
3150.0,73.5,48
3150.0,76.5,62
3150.0,79.5,70
3150.0,82.5,79
3150.0,85.5,70
3150.0,88.5,79
3150.0,91.5,66
3150.0,94.5,49
3150.0,97.5,49
3150.0,100.5,38
3150.0,103.5,22
3150.0,106.5,12
3150.0,109.5,14
3150.0,112.5,5
3150.0,115.5,14
3150.0,118.5,8
3150.0,121.5,11
3150.0,124.5,8
3150.0,127.5,8
3150.0,130.5,8
3150.0,133.5,8
3150.0,136.5,7
3150.0,139.5,9
3150.0,142.5,6
3150.0,145.5,5
3150.0,148.5,2
3150.0,151.5,1
3150.0,163.5,4
3150.0,166.5,2
3150.0,181.5,1
3150.0,184.5,1
3150.0,193.5,1
3150.0,202.5,1
3150.0,238.5,1
3150.0,247.5,2
3150.0,250.5,4
3150.0,253.5,1
3150.0,805.5,1
3150.0,1558.5,1
3150.0,1561.5,6
3150.0,1564.5,4
3150.0,1567.5,2
3150.0,1573.5,2
3150.0,1576.5,8
3150.0,1579.5,18
3150.0,1582.5,14
3150.0,1585.5,7
3150.0,1588.5,8
3150.0,1591.5,8
3150.0,1594.5,6
3150.0,1597.5,8
3150.0,1600.5,1
3150.0,1603.5,1
3150.0,1606.5,2
3150.0,1609.5,1
3150.0,1615.5,1
3150.0,1618.5,1
3150.0,1621.5,1
3150.0,1624.5,1
3150.0,1636.5,4
3150.0,1639.5,1
3150.0,1642.5,2
3150.0,1645.5,1
3150.0,1654.5,1
3150.0,1657.5,1
3150.0,1681.5,1
3150.0,1714.5,2
3150.0,1738.5,1
3150.0,3022.5,1
3150.0,3025.5,1
3150.0,3043.5,1
3150.0,3052.5,2
3150.0,3055.5,1
3150.0,3058.5,1
3150.0,3064.5,1
3150.0,3067.5,2
3150.0,3070.5,1
3150.0,3076.5,1
3150.0,3079.5,3
3150.0,3088.5,1
3150.0,3094.5,1
3150.0,3097.5,1
3150.0,3103.5,1
3150.0,3121.5,1
3150.0,3136.5,1
3150.0,3157.5,1
3150.0,3160.5,1
3250.0,10.5,3
3250.0,13.5,18
3250.0,16.5,19
3250.0,19.5,17
3250.0,22.5,57
3250.0,25.5,106
3250.0,28.5,140
3250.0,31.5,80
3250.0,34.5,112
3250.0,37.5,236
3250.0,40.5,241
3250.0,43.5,176
3250.0,46.5,107
3250.0,49.5,39
3250.0,52.5,48
3250.0,55.5,59
3250.0,58.5,45
3250.0,61.5,28
3250.0,64.5,48
3250.0,67.5,91
3250.0,70.5,110
3250.0,73.5,84
3250.0,76.5,128
3250.0,79.5,143
3250.0,82.5,134
3250.0,85.5,87
3250.0,88.5,48
3250.0,91.5,40
3250.0,94.5,44
3250.0,97.5,41
3250.0,100.5,32
3250.0,103.5,53
3250.0,106.5,73
3250.0,109.5,103
3250.0,112.5,105
3250.0,115.5,66
3250.0,118.5,52
3250.0,121.5,55
3250.0,124.5,54
3250.0,127.5,47
3250.0,130.5,40
3250.0,133.5,25
3250.0,136.5,19
3250.0,139.5,23
3250.0,142.5,23
3250.0,145.5,13
3250.0,148.5,23
3250.0,151.5,65
3250.0,154.5,80
3250.0,157.5,52
3250.0,160.5,20
3250.0,163.5,12
3250.0,166.5,5
3250.0,169.5,11
3250.0,172.5,15
3250.0,175.5,11
3250.0,178.5,9
3250.0,181.5,17
3250.0,184.5,10
3250.0,187.5,11
3250.0,190.5,11
3250.0,193.5,3
3250.0,196.5,4
3250.0,199.5,4
3250.0,202.5,4
3250.0,205.5,3
3250.0,208.5,2
3250.0,211.5,3
3250.0,214.5,5
3250.0,217.5,9
3250.0,220.5,13
3250.0,223.5,14
3250.0,226.5,9
3250.0,229.5,8
3250.0,232.5,5
3250.0,235.5,9
3250.0,238.5,9
3250.0,241.5,5
3250.0,244.5,5
3250.0,247.5,11
3250.0,250.5,14
3250.0,253.5,10
3250.0,256.5,9
3250.0,259.5,13
3250.0,262.5,16
3250.0,265.5,16
3250.0,268.5,9
3250.0,271.5,3
3250.0,274.5,7
3250.0,277.5,4
3250.0,280.5,2
3250.0,283.5,5
