rtt,perc_gte
84.057,0.7795375933005644
84.061,0.7794465683597306
84.13,0.7793555434188968
84.167,0.779264518478063
84.211,0.7791734935372292
84.217,0.7790824685963954
84.261,0.7789914436555616
84.265,0.7789004187147278
84.331,0.7787183688330602
84.341,0.7786273438922264
84.349,0.7785363189513927
84.352,0.7784452940105588
84.446,0.7783542690697252
84.457,0.7782632441288913
84.503,0.7781722191880576
84.541,0.7780811942472238
84.574,0.77799016930639
84.615,0.7778991443655562
84.617,0.7778081194247224
84.642,0.7777170944838886
84.659,0.7776260695430548
84.676,0.777535044602221
84.694,0.7774440196613872
84.697,0.7773529947205534
84.73,0.7772619697797196
84.734,0.7771709448388858
84.749,0.777079919898052
84.757,0.7769888949572183
84.777,0.7768978700163844
84.778,0.7768068450755508
84.783,0.7767158201347169
84.784,0.7766247951938832
84.786,0.7765337702530494
84.788,0.7764427453122156
84.794,0.7763517203713818
84.858,0.776260695430548
84.905,0.7761696704897142
84.911,0.7760786455488804
84.918,0.7759876206080466
84.977,0.7758965956672128
85.009,0.775805570726379
85.065,0.7757145457855452
85.078,0.7756235208447114
85.115,0.7755324959038776
85.15,0.7754414709630438
85.164,0.77535044602221
85.212,0.7752594210813764
85.227,0.7751683961405424
85.262,0.7750773711997088
85.31,0.774986346258875
85.313,0.7748953213180412
85.372,0.7748042963772074
85.394,0.7747132714363736
85.428,0.7746222464955398
85.434,0.774531221554706
85.435,0.7744401966138722
85.442,0.7743491716730384
85.469,0.7742581467322046
85.481,0.7741671217913708
85.486,0.774076096850537
85.524,0.7739850719097032
85.553,0.7738940469688694
85.587,0.7738030220280356
85.588,0.773711997087202
85.611,0.773620972146368
85.614,0.7735299472055344
85.622,0.7734389222647006
85.675,0.7733478973238668
85.695,0.773256872383033
85.697,0.7731658474421992
85.742,0.7730748225013654
85.757,0.7729837975605316
85.759,0.772801747678864
85.765,0.7727107227380302
85.768,0.7726196977971964
85.773,0.7725286728563626
85.794,0.7724376479155288
85.806,0.772346622974695
85.853,0.7722555980338612
85.862,0.7721645730930276
85.863,0.7720735481521936
85.879,0.77198252321136
85.889,0.771891498270526
85.913,0.7718004733296924
85.955,0.7717094483888586
85.959,0.7716184234480248
85.964,0.771527398507191
85.987,0.7714363735663572
86.0,0.7713453486255234
86.006,0.7712543236846896
86.021,0.7711632987438558
86.03,0.771072273803022
86.088,0.7709812488621882
86.109,0.7708902239213544
86.174,0.7707991989805206
86.2,0.7707081740396868
86.209,0.7706171490988531
86.234,0.7705261241580192
86.237,0.7704350992171856
86.317,0.770253049335518
86.318,0.7701620243946842
86.351,0.7700709994538504
86.364,0.7699799745130166
86.37,0.7698889495721828
86.452,0.769797924631349
86.535,0.7697068996905152
86.545,0.7696158747496814
86.557,0.7695248498088476
86.572,0.7694338248680138
86.642,0.76934279992718
86.646,0.7692517749863462
86.654,0.7691607500455124
86.663,0.7690697251046787
86.726,0.7689787001638448
86.727,0.7688876752230112
86.73,0.7687966502821773
86.751,0.7687056253413436
86.798,0.7686146004005098
86.81,0.768523575459676
86.821,0.7684325505188422
86.822,0.7683415255780084
86.872,0.7682505006371746
86.895,0.7681594756963408
86.9,0.768068450755507
86.923,0.7679774258146732
86.967,0.7678864008738394
87.009,0.7677953759330056
87.014,0.7677043509921718
87.035,0.767613326051338
87.037,0.7675223011105043
87.097,0.7674312761696704
87.101,0.7673402512288368
87.108,0.7672492262880029
87.121,0.7671582013471692
87.187,0.7670671764063354
87.199,0.7669761514655016
87.233,0.7668851265246678
87.235,0.766794101583834
87.264,0.7667030766430002
87.279,0.7666120517021664
87.303,0.7665210267613326
87.322,0.7664300018204988
87.323,0.766338976879665
87.36,0.7662479519388312
87.37,0.7661569269979974
87.371,0.7660659020571636
87.386,0.7659748771163298
87.405,0.765883852175496
87.438,0.7657928272346624
87.464,0.7657018022938284
87.484,0.7656107773529948
87.512,0.765519752412161
87.539,0.7654287274713272
87.594,0.7653377025304934
87.601,0.7652466775896596
87.616,0.7651556526488258
87.625,0.765064627707992
87.628,0.7649736027671582
87.644,0.7648825778263244
87.659,0.7647915528854906
87.697,0.7647005279446568
87.711,0.764609503003823
87.723,0.7645184780629892
87.752,0.7644274531221554
87.764,0.7643364281813216
87.782,0.764245403240488
87.785,0.764154378299654
87.791,0.7640633533588204
87.801,0.7639723284179866
87.818,0.7638813034771528
87.838,0.763790278536319
87.851,0.7636992535954852
87.855,0.7636082286546514
87.872,0.7634261787729838
87.878,0.76333515383215
87.906,0.7632441288913162
87.91,0.7631531039504824
87.912,0.7630620790096486
87.923,0.7629710540688148
87.934,0.762880029127981
87.942,0.7627890041871472
87.982,0.7626979792463136
88.001,0.7626069543054796
88.009,0.762515929364646
88.092,0.762424904423812
88.093,0.7623338794829784
88.099,0.7622428545421446
88.125,0.7621518296013108
88.156,0.762060804660477
88.16,0.7619697797196432
88.176,0.7618787547788094
88.212,0.7617877298379756
88.224,0.7616967048971418
88.276,0.761605679956308
88.286,0.7615146550154742
88.301,0.7614236300746404
88.307,0.7613326051338066
88.376,0.7612415801929728
88.438,0.7611505552521391
88.441,0.7610595303113052
88.454,0.7609685053704716
88.498,0.7608774804296377
88.499,0.760786455488804
88.541,0.7606954305479702
88.586,0.7606044056071364
88.612,0.7605133806663026
88.641,0.7604223557254688
88.722,0.760331330784635
88.737,0.7601492809029674
88.777,0.7600582559621336
88.884,0.7599672310212998
88.898,0.759876206080466
88.902,0.7597851811396322
88.924,0.7596941561987984
88.931,0.7596031312579647
88.965,0.7595121063171308
88.978,0.7594210813762972
89.013,0.7593300564354633
89.041,0.7592390314946296
89.052,0.7591480065537958
89.175,0.759056981612962
89.198,0.7589659566721282
89.21,0.7588749317312944
89.277,0.7587839067904606
89.28,0.7586928818496268
89.287,0.758601856908793
89.362,0.7585108319679592
89.366,0.7584198070271254
89.388,0.7583287820862916
89.411,0.7582377571454578
89.452,0.758146732204624
89.466,0.7580557072637903
89.491,0.7579646823229564
89.589,0.7578736573821228
89.619,0.7577826324412889
89.638,0.7576916075004552
89.64,0.7576005825596214
89.647,0.7575095576187876
89.663,0.7574185326779538
89.736,0.75732750773712
89.743,0.7572364827962862
89.799,0.7571454578554524
89.836,0.7570544329146186
89.86,0.7569634079737848
89.864,0.756872383032951
89.888,0.7567813580921172
89.921,0.7566903331512834
89.947,0.7565993082104496
90.108,0.7565082832696158
90.116,0.756417258328782
90.135,0.7563262333879484
90.144,0.7562352084471144
90.189,0.7561441835062808
90.192,0.756053158565447
90.274,0.7559621336246132
90.373,0.7558711086837794
90.412,0.7557800837429456
90.43,0.7556890588021118
90.601,0.755598033861278
90.691,0.7555070089204442
90.7,0.7554159839796104
90.71,0.7553249590387766
90.72,0.7552339340979428
90.752,0.755142909157109
90.756,0.7550518842162752
90.761,0.7549608592754414
90.772,0.7548698343346076
90.798,0.754778809393774
90.837,0.75468778445294
90.856,0.7545967595121064
90.872,0.7545057345712726
90.897,0.7544147096304388
90.909,0.754323684689605
90.954,0.7542326597487712
90.988,0.7541416348079374
90.991,0.7540506098671036
90.998,0.7539595849262698
91.027,0.753868559985436
91.029,0.7537775350446022
91.059,0.7536865101037684
91.104,0.7535954851629346
91.116,0.7535044602221008
91.136,0.753413435281267
91.213,0.7533224103404332
91.214,0.7532313853995996
91.239,0.7531403604587656
91.243,0.753049335517932
91.283,0.7529583105770981
91.378,0.7528672856362644
91.379,0.7527762606954306
91.416,0.7526852357545968
91.42,0.752594210813763
91.456,0.7525031858729292
91.457,0.7524121609320954
91.497,0.7523211359912616
91.505,0.7522301110504278
91.521,0.752139086109594
91.529,0.7520480611687602
91.556,0.7519570362279264
91.573,0.7518660112870926
91.666,0.7517749863462588
91.684,0.7516839614054251
91.689,0.7515929364645912
91.69,0.7515019115237576
91.702,0.7514108865829237
91.721,0.75131986164209
91.723,0.7512288367012562
91.763,0.7511378117604224
91.767,0.7510467868195886
91.77,0.7509557618787548
91.818,0.750864736937921
91.822,0.7507737119970872
91.833,0.7506826870562534
91.853,0.7505916621154196
91.916,0.7505006371745858
91.962,0.750409612233752
91.969,0.7503185872929182
91.972,0.7502275623520844
91.992,0.7501365374112507
91.998,0.7500455124704168
92.003,0.7499544875295832
92.011,0.7498634625887493
92.04,0.7497724376479156
92.052,0.7496814127070817
92.069,0.749590387766248
92.124,0.7494993628254142
92.165,0.7494083378845804
92.166,0.7493173129437466
92.191,0.7492262880029128
92.235,0.749135263062079
92.269,0.7490442381212452
92.301,0.7489532131804114
92.335,0.7488621882395776
92.447,0.7487711632987439
92.464,0.74868013835791
92.482,0.7485891134170763
92.49,0.7484980884762424
92.518,0.7484070635354088
92.559,0.7483160385945749
92.562,0.7482250136537412
92.577,0.7481339887129073
92.587,0.7480429637720736
92.621,0.7479519388312398
92.627,0.747860913890406
92.652,0.7477698889495722
92.653,0.7476788640087384
92.735,0.7475878390679046
92.741,0.7474968141270708
92.758,0.747405789186237
92.763,0.7473147642454032
92.765,0.7472237393045695
92.772,0.7471327143637356
92.775,0.7470416894229019
92.82,0.746950664482068
92.866,0.7468596395412344
92.897,0.7467686146004004
92.899,0.7466775896595668
92.926,0.7465865647187329
92.931,0.7464955397778992
92.936,0.7464045148370654
92.95,0.7463134898962316
92.985,0.7462224649553978
93.007,0.746131440014564
93.014,0.7460404150737302
93.046,0.7459493901328964
93.095,0.7458583651920626
93.16,0.7457673402512288
93.178,0.745676315310395
93.19,0.7455852903695612
93.228,0.7454942654287275
93.294,0.7454032404878936
93.3,0.74531221554706
93.31,0.745221190606226
93.325,0.7451301656653924
93.329,0.7450391407245585
93.368,0.7449481157837248
93.372,0.744857090842891
93.475,0.7447660659020572
93.493,0.7446750409612234
93.522,0.7445840160203896
93.572,0.7444929910795558
93.599,0.744401966138722
93.607,0.7443109411978882
93.619,0.7442199162570544
93.635,0.7440378663753868
93.733,0.7439468414345531
93.756,0.7438558164937192
93.762,0.7437647915528856
93.783,0.7436737666120516
93.789,0.743582741671218
93.806,0.7434917167303841
93.81,0.7434006917895504
93.835,0.7433096668487165
93.865,0.7432186419078828
93.885,0.743127616967049
93.906,0.7430365920262152
93.955,0.7429455670853814
93.977,0.7428545421445476
94.01,0.7427635172037138
94.056,0.74267249226288
94.061,0.7425814673220462
94.141,0.7424904423812124
94.197,0.7423994174403787
94.259,0.7423083924995448
94.263,0.7422173675587111
94.275,0.7421263426178772
94.391,0.7420353176770436
94.418,0.7419442927362097
94.469,0.741853267795376
94.474,0.7416712179137084
94.578,0.7415801929728746
94.605,0.7414891680320408
94.621,0.741398143091207
94.646,0.7413071181503732
94.654,0.7412160932095394
94.703,0.7411250682687056
94.705,0.7410340433278718
94.718,0.740943018387038
94.817,0.7408519934462043
94.835,0.7407609685053704
94.852,0.7406699435645367
94.86,0.7405789186237028
94.874,0.7404878936828692
94.901,0.7403968687420353
94.947,0.7403058438012016
95.025,0.7402148188603677
95.076,0.740123793919534
95.082,0.7400327689787002
95.161,0.7399417440378664
95.171,0.7398507190970326
95.232,0.7397596941561988
95.255,0.739668669215365
95.267,0.7395776442745312
95.27,0.7394866193336974
95.288,0.7393955943928636
95.29,0.7393045694520299
95.323,0.739213544511196
95.335,0.7390314946295284
95.342,0.7389404696886948
95.374,0.7388494447478609
95.397,0.7387584198070272
95.443,0.7386673948661933
95.444,0.7385763699253596
95.452,0.7384853449845258
95.463,0.738394320043692
95.464,0.7383032951028582
95.478,0.7382122701620244
95.48,0.7381212452211906
95.497,0.7380302202803568
95.502,0.737939195339523
95.577,0.7378481703986892
95.595,0.7377571454578555
95.612,0.7376661205170216
95.615,0.737575095576188
95.626,0.7373930456945204
95.649,0.7373020207536864
95.708,0.7372109958128528
95.717,0.7371199708720189
95.723,0.7370289459311852
95.756,0.7369379209903514
95.842,0.7368468960495176
95.941,0.7367558711086838
95.988,0.73666484616785
95.989,0.7365738212270162
95.997,0.7364827962861824
96.01,0.7363917713453486
96.061,0.7363007464045148
96.078,0.736209721463681
96.085,0.7361186965228472
96.12,0.7360276715820135
96.18,0.7359366466411796
96.193,0.735845621700346
96.194,0.735754596759512
96.233,0.7356635718186784
96.259,0.7355725468778445
96.273,0.7354815219370108
96.303,0.735390496996177
96.339,0.7352994720553432
96.347,0.7352084471145094
96.41,0.7351174221736756
96.412,0.7350263972328418
96.531,0.734935372292008
96.546,0.7348443473511742
96.56,0.7347533224103404
96.583,0.7346622974695066
96.724,0.7345712725286728
96.742,0.7344802475878391
96.749,0.7343892226470052
96.754,0.7342981977061716
96.76,0.7342071727653376
96.797,0.734116147824504
96.798,0.7340251228836701
96.879,0.7339340979428364
96.898,0.7338430730020025
96.908,0.7337520480611688
96.935,0.733661023120335
96.971,0.7335699981795012
97.011,0.7334789732386674
97.024,0.7333879482978336
97.069,0.7332969233569998
97.222,0.733205898416166
97.225,0.7331148734753322
97.239,0.7330238485344984
97.254,0.7329328235936647
97.273,0.7328417986528308
97.324,0.7327507737119971
97.339,0.7326597487711632
97.34,0.7325687238303296
97.342,0.7324776988894957
97.396,0.732386673948662
97.45,0.7322956490078281
97.459,0.7322046240669944
97.503,0.7321135991261606
97.532,0.7320225741853268
97.534,0.731931549244493
97.543,0.7318405243036592
97.56,0.7317494993628254
97.611,0.7316584744219916
97.626,0.7315674494811578
97.668,0.731476424540324
97.742,0.7313853995994903
97.806,0.7312943746586564
97.842,0.7312033497178227
97.879,0.7311123247769888
97.946,0.7310212998361552
97.966,0.7309302748953213
98.014,0.7308392499544876
98.033,0.7307482250136537
98.044,0.73065720007282
98.153,0.7305661751319862
98.154,0.7304751501911524
98.17,0.7303841252503186
98.191,0.7302931003094848
98.227,0.730202075368651
98.26,0.7301110504278172
98.263,0.7300200254869834
98.294,0.7299290005461496
98.345,0.7298379756053159
98.353,0.729746950664482
98.356,0.7296559257236483
98.369,0.7295649007828144
98.414,0.7294738758419808
98.509,0.7293828509011469
98.604,0.7292918259603132
98.632,0.7292008010194793
98.699,0.7291097760786456
98.713,0.7290187511378118
98.717,0.728927726196978
98.736,0.7288367012561442
98.8,0.7287456763153104
98.827,0.7286546513744766
98.886,0.7285636264336428
98.985,0.728472601492809
98.998,0.7283815765519752
99.001,0.7282905516111415
99.087,0.7281995266703076
99.11,0.728108501729474
99.116,0.72801747678864
99.133,0.7279264518478064
99.163,0.7278354269069724
99.222,0.7277444019661388
99.277,0.7276533770253049
99.286,0.7275623520844712
99.299,0.7274713271436374
99.309,0.7273803022028036
99.367,0.7272892772619698
99.371,0.727198252321136
99.385,0.7271072273803022
99.418,0.7270162024394684
99.455,0.7269251774986346
99.473,0.7268341525578008
99.482,0.726743127616967
99.484,0.7266521026761332
99.485,0.7265610777352995
99.488,0.7264700527944656
99.511,0.726379027853632
99.55,0.726288002912798
99.634,0.7261969779719644
99.677,0.7261059530311305
99.715,0.7260149280902968
99.731,0.725923903149463
99.796,0.7258328782086292
99.797,0.7257418532677954
99.801,0.7256508283269616
99.806,0.7255598033861278
99.828,0.725468778445294
99.901,0.7253777535044602
99.916,0.7252867285636264
99.922,0.7251957036227926
99.952,0.7251046786819588
99.991,0.7250136537411251
100.02,0.7249226288002912
100.026,0.7248316038594576
100.03,0.7247405789186236
100.091,0.72464955397779
100.113,0.7245585290369561
100.138,0.7244675040961224
100.149,0.7243764791552885
100.168,0.7242854542144548
100.249,0.724194429273621
100.279,0.7241034043327872
100.284,0.7240123793919534
100.291,0.7239213544511196
100.293,0.7238303295102858
100.326,0.723739304569452
100.358,0.7236482796286182
100.384,0.7235572546877844
100.417,0.7234662297469507
100.426,0.7233752048061168
100.473,0.7232841798652831
100.474,0.7231931549244492
100.479,0.7231021299836156
100.482,0.7230111050427817
100.49,0.722920080101948
100.584,0.7228290551611141
100.614,0.7227380302202804
100.642,0.7226470052794466
100.655,0.7225559803386128
100.674,0.722464955397779
100.69,0.7223739304569452
100.697,0.7222829055161114
100.714,0.7221918805752776
100.786,0.7221008556344438
100.791,0.72200983069361
100.818,0.7219188057527763
100.834,0.7218277808119424
100.847,0.7217367558711087
100.853,0.7216457309302748
100.879,0.7215547059894412
100.917,0.7214636810486073
100.928,0.7213726561077736
100.99,0.7212816311669397
100.994,0.721190606226106
101.008,0.7210995812852722
101.017,0.7210085563444384
101.083,0.7209175314036046
101.098,0.7208265064627708
101.12,0.720735481521937
101.148,0.7206444565811032
101.158,0.7205534316402694
101.195,0.7204624066994356
101.209,0.7203713817586019
101.246,0.720280356817768
101.314,0.7201893318769343
101.317,0.7200983069361004
101.322,0.7200072819952668
101.326,0.7199162570544329
101.351,0.7198252321135992
101.364,0.7197342071727653
101.498,0.7196431822319316
101.535,0.7195521572910978
101.565,0.719461132350264
101.613,0.7193701074094302
101.633,0.7192790824685964
101.635,0.7191880575277626
101.64,0.7190970325869288
101.643,0.719006007646095
101.659,0.7189149827052612
101.716,0.7188239577644275
101.738,0.7187329328235936
101.748,0.71864190788276
101.749,0.718550882941926
101.753,0.7184598580010924
101.826,0.7183688330602584
101.851,0.7182778081194248
101.899,0.7181867831785909
101.906,0.7180957582377572
101.934,0.7180047332969234
101.938,0.7179137083560896
101.972,0.7178226834152558
101.979,0.717731658474422
102.009,0.7176406335335882
102.016,0.7175496085927544
102.033,0.7174585836519206
102.059,0.7173675587110868
102.082,0.717276533770253
102.115,0.7171855088294192
102.117,0.7170944838885855
102.149,0.7170034589477516
102.171,0.716912434006918
102.198,0.716821409066084
102.201,0.7167303841252504
102.217,0.7166393591844165
102.221,0.7165483342435828
102.232,0.716457309302749
102.265,0.7163662843619152
102.273,0.7162752594210814
102.276,0.7161842344802476
102.291,0.7160932095394138
102.329,0.71600218459858
102.434,0.7159111596577462
102.452,0.7158201347169124
102.481,0.7157291097760786
102.505,0.7156380848352448
102.509,0.7155470598944111
102.555,0.7154560349535772
102.567,0.7153650100127436
102.599,0.7152739850719096
102.601,0.715182960131076
102.625,0.7150919351902421
102.649,0.7150009102494084
102.655,0.7149098853085745
102.67,0.7148188603677408
102.694,0.714727835426907
102.711,0.7146368104860732
102.717,0.7145457855452394
102.744,0.7144547606044056
102.748,0.7143637356635718
102.81,0.714272710722738
102.814,0.7141816857819042
102.829,0.7140906608410704
102.841,0.7139996359002367
102.854,0.7139086109594028
102.864,0.7138175860185692
102.89,0.7137265610777352
103.014,0.7136355361369016
103.018,0.7135445111960677
103.078,0.713453486255234
103.115,0.7133624613144001
103.139,0.7132714363735664
103.151,0.7131804114327326
103.173,0.7130893864918988
103.188,0.712998361551065
103.271,0.7129073366102312
103.272,0.7128163116693974
103.274,0.7127252867285636
103.286,0.7126342617877298
103.301,0.712543236846896
103.312,0.7124522119060623
103.34,0.7123611869652284
103.351,0.7122701620243947
103.377,0.7121791370835608
103.385,0.7120881121427272
103.393,0.7119970872018933
103.396,0.7119060622610596
103.4,0.7118150373202257
103.405,0.711724012379392
103.442,0.7116329874385582
103.445,0.7115419624977244
103.462,0.7114509375568906
103.478,0.7113599126160568
103.482,0.711268887675223
103.503,0.7111778627343892
103.529,0.7110868377935554
103.541,0.7109958128527216
103.545,0.7109047879118879
103.633,0.710813762971054
103.638,0.7107227380302203
103.647,0.7106317130893864
103.666,0.7105406881485528
103.681,0.7104496632077189
103.682,0.7103586382668852
103.694,0.7102676133260513
103.725,0.7101765883852176
103.733,0.7100855634443838
103.745,0.70999453850355
103.748,0.7099035135627162
103.761,0.7098124886218824
103.81,0.7097214636810486
103.813,0.7096304387402148
103.847,0.709539413799381
103.856,0.7094483888585472
103.876,0.7093573639177135
103.904,0.7092663389768796
103.917,0.709175314036046
103.927,0.709084289095212
103.938,0.7089932641543784
104.044,0.7089022392135444
104.086,0.7088112142727108
104.127,0.7087201893318769
104.185,0.7086291643910432
104.232,0.7085381394502094
104.308,0.7084471145093756
104.32,0.7083560895685418
104.336,0.708265064627708
104.356,0.7081740396868742
104.472,0.7080830147460404
104.58,0.7079919898052066
104.604,0.7079009648643728
104.617,0.707809939923539
104.626,0.7077189149827052
104.683,0.7076278900418715
104.711,0.7075368651010376
104.721,0.707445840160204
104.746,0.7072637902785364
104.755,0.7071727653377025
104.793,0.7070817403968688
104.8,0.706990715456035
104.836,0.7068996905152012
104.845,0.7068086655743674
104.883,0.7067176406335336
104.897,0.7066266156926998
104.976,0.706535590751866
105.004,0.7064445658110322
105.019,0.7063535408701984
105.022,0.7062625159293646
105.025,0.7061714909885308
105.125,0.7060804660476971
105.137,0.7059894411068632
105.148,0.7058073912251956
105.158,0.705716366284362
105.166,0.7056253413435281
105.177,0.7055343164026944
105.191,0.7054432914618605
105.192,0.7053522665210268
105.222,0.705261241580193
105.227,0.7051702166393592
105.24,0.7050791916985254
105.241,0.7049881667576916
105.263,0.7048971418168578
105.264,0.704806116876024
105.283,0.7047150919351902
105.298,0.7046240669943564
105.319,0.7045330420535227
105.394,0.7044420171126888
105.412,0.7043509921718552
105.451,0.7042599672310212
105.498,0.7041689422901876
105.525,0.7040779173493537
105.566,0.70398689240852
105.57,0.7038958674676861
105.63,0.7038048425268524
105.689,0.7037138175860186
105.69,0.7036227926451848
105.709,0.703531767704351
105.716,0.7034407427635172
105.753,0.7033497178226834
105.818,0.7032586928818496
105.836,0.7031676679410158
105.847,0.703076643000182
105.865,0.7029856180593483
105.873,0.7028945931185144
105.877,0.7028035681776807
105.881,0.7027125432368468
105.884,0.7026215182960132
105.915,0.7025304933551793
105.941,0.7023484434735117
105.942,0.702257418532678
105.954,0.7021663935918442
105.969,0.7020753686510104
106.03,0.7019843437101766
106.036,0.7018933187693428
106.042,0.701802293828509
106.045,0.7017112688876752
106.05,0.7016202439468414
106.053,0.7015292190060076
106.055,0.7014381940651739
106.061,0.70134716912434
106.066,0.7012561441835063
106.075,0.7011651192426724
106.076,0.7010740943018388
106.083,0.7009830693610049
106.113,0.7008920444201712
106.137,0.7008010194793373
106.14,0.7007099945385036
106.169,0.7006189695976698
106.18,0.700527944656836
106.185,0.7004369197160022
106.192,0.7003458947751684
106.233,0.7002548698343346
106.24,0.7001638448935008
106.298,0.700072819952667
106.313,0.6999817950118332
106.319,0.6998907700709995
106.364,0.6997997451301656
106.472,0.699708720189332
106.54,0.699617695248498
106.548,0.6994356453668304
106.549,0.6993446204259968
106.596,0.6992535954851629
106.612,0.6991625705443292
106.616,0.6990715456034954
106.661,0.6989805206626616
106.67,0.6988894957218278
106.704,0.698798470780994
106.75,0.6987074458401602
106.774,0.6986164208993264
106.785,0.6985253959584926
106.794,0.6984343710176588
106.856,0.6983433460768251
106.882,0.6982523211359912
106.883,0.6981612961951575
106.891,0.6980702712543236
106.908,0.69797924631349
106.938,0.697888221372656
106.945,0.6977971964318224
106.948,0.6977061714909885
106.975,0.6976151465501548
106.986,0.697524121609321
106.996,0.6973420717276534
107.016,0.6972510467868196
107.019,0.697068996905152
107.021,0.6969779719643182
107.061,0.6968869470234844
107.066,0.6967959220826506
107.068,0.6967048971418168
107.069,0.6966138722009831
107.093,0.6965228472601492
107.106,0.6964318223193156
107.139,0.6963407973784816
107.142,0.696249772437648
107.17,0.6960677225559804
107.188,0.6959766976151466
107.189,0.6958856726743128
107.2,0.695794647733479
107.226,0.6957036227926452
107.25,0.6956125978518114
107.278,0.6955215729109776
107.301,0.6954305479701438
107.352,0.69533952302931
107.365,0.6952484980884762
107.369,0.6951574731476424
107.388,0.6950664482068087
107.405,0.6949754232659748
107.42,0.6948843983251412
107.44,0.6947933733843072
107.447,0.6947023484434736
107.461,0.6946113235026397
107.463,0.694520298561806
107.496,0.6944292736209721
107.5,0.6943382486801384
107.528,0.6942472237393046
107.538,0.6941561987984708
107.586,0.694065173857637
107.589,0.6939741489168032
107.595,0.6938831239759694
107.716,0.6937920990351356
107.739,0.6937010740943018
107.764,0.693610049153468
107.825,0.6935190242126343
107.829,0.6934279992718004
107.842,0.6933369743309667
107.843,0.6932459493901328
107.846,0.6931549244492992
107.864,0.6930638995084653
107.882,0.6929728745676316
107.925,0.6928818496267977
107.926,0.692790824685964
107.952,0.6926087748042964
107.954,0.6925177498634626
107.962,0.6924267249226288
108.0,0.692335699981795
108.028,0.6922446750409612
108.062,0.6921536501001274
108.07,0.6920626251592936
108.083,0.6919716002184599
108.087,0.6917895503367923
108.094,0.6916985253959584
108.106,0.6916075004551248
108.109,0.6915164755142909
108.117,0.6914254505734572
108.12,0.6913344256326233
108.129,0.6912434006917896
108.139,0.6911523757509558
108.142,0.691061350810122
108.194,0.6909703258692882
108.226,0.6908793009284544
108.249,0.6907882759876206
108.26,0.6906972510467868
108.271,0.690606226105953
108.273,0.6905152011651192
108.297,0.6904241762242855
108.34,0.6903331512834516
108.348,0.690242126342618
108.362,0.690151101401784
108.382,0.6900600764609504
108.413,0.6899690515201164
108.437,0.6898780265792828
108.447,0.6897870016384489
108.459,0.6896959766976152
108.521,0.6896049517567814
108.528,0.6895139268159476
108.549,0.6894229018751138
108.551,0.68933187693428
108.571,0.6892408519934462
108.58,0.6891498270526124
108.599,0.6890588021117786
108.614,0.6889677771709448
108.628,0.6888767522301111
108.634,0.6886947023484435
108.664,0.6886036774076096
108.67,0.688512652466776
108.671,0.688421627525942
108.704,0.6883306025851084
108.71,0.6882395776442745
108.724,0.6881485527034408
108.729,0.688057527762607
108.764,0.6879665028217732
108.795,0.6878754778809394
108.81,0.6877844529401056
108.845,0.6876934279992718
108.905,0.687602403058438
108.911,0.6875113781176042
108.928,0.6874203531767704
108.932,0.6873293282359366
108.937,0.6872383032951028
108.948,0.6871472783542691
108.964,0.6870562534134352
108.967,0.6869652284726016
108.974,0.6868742035317676
108.978,0.686783178590934
109.023,0.6866921536501001
109.05,0.6866011287092664
109.053,0.6865101037684326
109.079,0.6864190788275988
109.144,0.686328053886765
109.147,0.6862370289459312
109.148,0.6861460040050974
109.159,0.6860549790642636
109.18,0.6859639541234298
109.189,0.685872929182596
109.194,0.6857819042417622
109.209,0.6856908793009284
109.213,0.6855998543600947
109.214,0.6855088294192608
109.266,0.6854178044784272
109.273,0.6853267795375932
109.308,0.6852357545967596
109.319,0.6851447296559257
109.335,0.685053704715092
109.352,0.6849626797742581
109.359,0.6848716548334244
109.367,0.6847806298925906
109.369,0.6846896049517568
109.427,0.684598580010923
109.439,0.6845075550700892
109.44,0.6844165301292554
109.45,0.6843255051884216
109.495,0.6842344802475878
109.52,0.684143455306754
109.57,0.6840524303659203
109.581,0.6839614054250864
109.627,0.6838703804842527
109.628,0.6837793555434188
109.714,0.6836883306025852
109.72,0.6835973056617513
109.726,0.6835062807209176
109.739,0.6834152557800837
109.75,0.68332423083925
109.765,0.6832332058984162
109.843,0.6831421809575824
109.849,0.6830511560167486
109.888,0.6829601310759148
109.958,0.682869106135081
109.967,0.6827780811942472
109.97,0.6826870562534134
109.972,0.6825960313125796
109.999,0.6825050063717459
110.003,0.682413981430912
110.012,0.6823229564900783
110.019,0.6822319315492444
110.058,0.6821409066084108
110.074,0.6820498816675769
110.097,0.6819588567267432
110.099,0.6818678317859093
110.125,0.6817768068450756
110.158,0.6816857819042418
110.166,0.681594756963408
110.184,0.6815037320225742
110.192,0.6814127070817404
110.198,0.6813216821409066
110.226,0.6812306572000728
110.24,0.681139632259239
110.267,0.6810486073184052
110.29,0.6809575823775715
110.31,0.6808665574367376
110.331,0.680775532495904
110.393,0.68068450755507
110.48,0.6805934826142364
110.518,0.6805024576734024
110.52,0.6804114327325688
110.524,0.6803204077917349
110.534,0.6802293828509012
110.564,0.6801383579100674
110.609,0.6800473329692336
110.624,0.6799563080283998
110.637,0.679865283087566
110.641,0.6797742581467322
110.642,0.6796832332058984
110.645,0.6795922082650646
110.649,0.6795011833242308
110.665,0.6794101583833971
110.717,0.6793191334425632
110.733,0.6792281085017295
110.734,0.6791370835608956
110.753,0.679046058620062
110.76,0.678955033679228
110.772,0.6788640087383944
110.782,0.6787729837975605
110.796,0.6786819588567268
110.801,0.678590933915893
