rtt,perc_gte
53.527,0.8336300372228516
53.556,0.833576091061121
53.592,0.8335221448993904
53.617,0.8334681987376598
53.64,0.8334142525759292
53.659,0.8333603064141987
53.663,0.8333063602524681
53.67,0.8332524140907375
53.677,0.8331984679290069
53.689,0.8331445217672763
53.693,0.8330905756055457
53.696,0.8330366294438151
53.729,0.8329826832820845
53.743,0.8329287371203539
53.752,0.8328747909586233
53.774,0.8328208447968927
53.775,0.8327668986351621
53.796,0.8327129524734316
53.802,0.832659006311701
53.812,0.8326050601499704
53.892,0.8324971678265092
53.903,0.832389275503048
53.93,0.8323353293413174
53.945,0.8322813831795868
53.95,0.8322274370178562
53.967,0.8321734908561256
53.974,0.832119544694395
53.989,0.8320655985326644
54.003,0.8320116523709338
54.013,0.8319577062092032
54.02,0.8319037600474726
54.023,0.831849813885742
54.029,0.8317958677240114
54.043,0.8317419215622809
54.054,0.8316879754005503
54.07,0.8316340292388197
54.075,0.8315800830770891
54.076,0.8315261369153585
54.08,0.8314721907536279
54.114,0.8314182445918973
54.115,0.8313642984301667
54.142,0.8313103522684361
54.157,0.8312564061067055
54.169,0.8312024599449749
54.181,0.8311485137832444
54.196,0.8310945676215138
54.199,0.8310406214597832
54.254,0.8309866752980526
54.257,0.830932729136322
54.277,0.8308787829745914
54.299,0.8308248368128608
54.342,0.8307708906511302
54.354,0.8307169444893996
54.37,0.830662998327669
54.375,0.8306090521659384
54.388,0.8305551060042078
54.393,0.8305011598424772
54.419,0.8304472136807466
54.458,0.830393267519016
54.471,0.8303393213572854
54.473,0.8302853751955548
54.476,0.8302314290338242
54.539,0.8301235367103631
54.55,0.8300695905486325
54.564,0.8300156443869019
54.567,0.8299616982251713
54.577,0.8299077520634407
54.582,0.8298538059017101
54.588,0.8297998597399795
54.6,0.8297459135782489
54.734,0.8296919674165183
54.741,0.8296380212547877
54.759,0.8295840750930571
54.769,0.8295301289313266
54.787,0.829476182769596
54.84,0.8294222366078654
54.869,0.8293682904461348
54.874,0.8293143442844042
54.895,0.8292603981226736
54.908,0.829206451960943
54.964,0.8291525057992124
54.979,0.8290985596374818
54.984,0.8289906673140206
54.986,0.82893672115229
55.016,0.8288827749905594
55.08,0.8288288288288288
55.081,0.8287748826670982
55.09,0.8287209365053676
55.129,0.828666990343637
55.153,0.8286130441819064
55.228,0.8285590980201758
55.26,0.8285051518584453
55.273,0.8284512056967147
55.276,0.8283972595349841
55.296,0.8283433133732535
55.314,0.8282893672115229
55.315,0.8282354210497923
55.35,0.8281814748880617
55.359,0.8281275287263311
55.383,0.8280735825646005
55.422,0.8280196364028699
55.453,0.8279656902411393
55.469,0.8279117440794088
55.481,0.8278577979176782
55.523,0.8278038517559476
55.538,0.827749905594217
55.588,0.8276959594324864
55.627,0.8276420132707558
55.657,0.8275880671090252
55.685,0.8275341209472946
55.71,0.827480174785564
55.754,0.8274262286238334
55.773,0.8273722824621028
55.798,0.8273183363003722
55.801,0.8272643901386416
55.805,0.827210443976911
55.806,0.8271564978151804
55.852,0.8271025516534498
55.883,0.8270486054917192
55.903,0.8269946593299886
55.95,0.826940713168258
55.973,0.8268867670065275
55.991,0.8268328208447969
55.994,0.8267788746830663
56.019,0.8267249285213357
56.071,0.8266709823596051
56.103,0.8266170361978745
56.107,0.8265630900361439
56.113,0.8265091438744133
56.116,0.8264551977126827
56.167,0.8264012515509521
56.174,0.8263473053892215
56.202,0.826293359227491
56.206,0.8262394130657604
56.219,0.8261854669040298
56.296,0.8261315207422992
56.302,0.8260775745805686
56.333,0.826023628418838
56.337,0.8259696822571074
56.37,0.8259157360953768
56.419,0.8258617899336462
56.425,0.8258078437719156
56.522,0.825753897610185
56.529,0.8256999514484544
56.553,0.8256460052867238
56.569,0.8255920591249932
56.574,0.8255381129632626
56.603,0.825484166801532
56.616,0.8254302206398014
56.625,0.8253762744780708
56.627,0.8253223283163402
56.629,0.8252683821546097
56.644,0.8252144359928791
56.654,0.8251604898311485
56.702,0.8251065436694179
56.726,0.8250525975076873
56.779,0.8249986513459567
56.781,0.8249447051842261
56.792,0.8248907590224955
56.81,0.8248368128607649
56.813,0.8247828666990343
56.821,0.8246749743755732
56.927,0.8246210282138426
56.969,0.824567082052112
57.0,0.8245131358903814
57.037,0.8244591897286508
57.076,0.8244052435669202
57.118,0.8243512974051896
57.157,0.824297351243459
57.158,0.8242434050817284
57.171,0.8241894589199978
57.248,0.8241355127582672
57.255,0.8240815665965366
57.284,0.824027620434806
57.305,0.8239736742730754
57.31,0.8239197281113448
57.325,0.8238657819496142
57.333,0.8238118357878836
57.405,0.823757889626153
57.411,0.8237039434644224
57.448,0.823649997302692
57.458,0.8235960511409613
57.47,0.8235421049792307
57.482,0.8234881588175001
57.498,0.8234342126557695
57.504,0.823380266494039
57.578,0.8233263203323083
57.592,0.8232723741705777
57.599,0.8232184280088471
57.64,0.8231644818471165
57.682,0.823110535685386
57.692,0.8230565895236555
57.698,0.8230026433619249
57.757,0.8229486972001943
57.771,0.8228947510384637
57.78,0.8228408048767331
57.796,0.8227868587150025
57.818,0.8227329125532719
57.834,0.8226789663915413
57.842,0.8226250202298107
57.899,0.82257107406808
57.931,0.8225171279063495
57.939,0.8224631817446189
57.965,0.8224092355828883
57.969,0.8223552894211577
57.97,0.822301343259427
57.993,0.8222473970976965
58.055,0.8221934509359659
58.073,0.8221395047742353
58.085,0.8220855586125047
58.086,0.8220316124507742
58.148,0.8219776662890436
58.163,0.821923720127313
58.195,0.8218697739655824
58.227,0.8218158278038518
58.269,0.8217618816421212
58.334,0.8217079354803906
58.336,0.82165398931866
58.339,0.8216000431569294
58.346,0.8215460969951988
58.387,0.8214921508334682
58.44,0.8214382046717377
58.463,0.8213842585100071
58.479,0.8213303123482765
58.498,0.8212763661865459
58.506,0.8212224200248153
58.521,0.8211684738630847
58.527,0.8211145277013541
58.535,0.8210605815396235
58.546,0.8210066353778929
58.583,0.8209526892161623
58.612,0.8208987430544317
58.649,0.8208447968927011
58.653,0.8207908507309705
58.655,0.8207369045692399
58.661,0.8206829584075093
58.714,0.8206290122457787
58.761,0.8205750660840481
58.769,0.8205211199223175
58.802,0.8204671737605869
58.806,0.8204132275988564
58.814,0.8203592814371258
58.849,0.8203053352753952
58.905,0.8202513891136646
58.929,0.820197442951934
58.945,0.8201434967902034
58.976,0.8200895506284728
58.98,0.8200356044667422
59.007,0.8199816583050116
59.037,0.819927712143281
59.045,0.8198737659815504
59.048,0.8198198198198199
59.121,0.8197658736580893
59.127,0.8197119274963587
59.169,0.8196579813346281
59.228,0.8196040351728975
59.243,0.8195500890111669
59.298,0.8194961428494363
59.344,0.8194421966877057
59.353,0.8193343043642445
59.439,0.8192803582025139
59.454,0.8192264120407833
59.467,0.8191724658790527
59.482,0.8191185197173221
59.494,0.8190645735555915
59.512,0.8190106273938609
59.529,0.8189566812321303
59.554,0.8189027350703997
59.576,0.8188487889086692
59.592,0.8187948427469386
59.654,0.818740896585208
59.664,0.8186869504234774
59.722,0.8186330042617468
59.731,0.8185790581000162
59.823,0.8185251119382856
59.896,0.818471165776555
59.91,0.8184172196148244
59.929,0.8183632734530938
59.943,0.8182553811296326
59.983,0.8182014349679021
59.99,0.8181474888061715
60.011,0.8180935426444409
60.02,0.8180395964827103
60.03,0.8179856503209797
60.06,0.8178777579975185
60.074,0.8178238118357879
60.091,0.8177698656740573
60.122,0.8177159195123267
60.144,0.8176619733505961
60.166,0.8176080271888655
60.168,0.8175540810271349
60.183,0.8175001348654043
60.215,0.8174461887036737
60.247,0.8173922425419431
60.25,0.8173382963802125
60.276,0.8172843502184819
60.292,0.8172304040567514
60.371,0.8171764578950208
60.426,0.8171225117332902
60.436,0.8170685655715596
60.448,0.817014619409829
60.474,0.8169067270863678
60.485,0.8168527809246372
60.555,0.8167988347629066
60.56,0.816744888601176
60.57,0.8166909424394454
60.575,0.8166369962777148
60.593,0.8165830501159843
60.628,0.8165291039542537
60.65,0.8164751577925231
60.668,0.8164212116307925
60.684,0.8163672654690619
60.753,0.8163133193073313
60.762,0.8162593731456007
60.787,0.8161514808221395
60.815,0.8160975346604089
60.828,0.8160435884986783
60.832,0.8159896423369477
60.844,0.8159356961752171
60.849,0.8158817500134865
60.898,0.8158278038517559
60.915,0.8157738576900253
60.936,0.8156659653665641
60.958,0.8156120192048336
60.99,0.815558073043103
61.015,0.8155041268813724
61.035,0.8154501807196418
61.062,0.8153962345579112
61.085,0.8153422883961806
61.105,0.8152343960727194
61.109,0.8151804499109888
61.123,0.8151265037492582
61.157,0.8150725575875276
61.165,0.8150186114257971
61.176,0.8149646652640665
61.201,0.8149107191023359
61.274,0.8148567729406053
61.28,0.8148028267788747
61.282,0.8147488806171441
61.286,0.8146949344554135
61.297,0.8146409882936829
61.424,0.8145870421319523
61.43,0.8145330959702217
61.465,0.8144791498084911
61.549,0.8144252036467605
61.584,0.8143712574850299
61.585,0.8143173113232993
61.606,0.8142633651615687
61.707,0.8142094189998381
61.71,0.8141554728381075
61.753,0.8141015266763769
61.789,0.8140475805146463
61.825,0.8139936343529158
61.839,0.8139396881911852
61.844,0.8138857420294546
61.903,0.813831795867724
61.908,0.8137778497059934
61.925,0.8137239035442628
61.928,0.8136699573825322
61.936,0.8136160112208016
61.945,0.813562065059071
61.997,0.8135081188973404
62.007,0.8134541727356098
62.021,0.8134002265738793
62.038,0.8133462804121487
62.105,0.8132923342504181
62.198,0.8132383880886875
62.218,0.8131844419269569
62.23,0.8131304957652263
62.231,0.8130765496034957
62.244,0.8130226034417651
62.249,0.8129686572800345
62.26,0.8129147111183039
62.278,0.8128607649565733
62.288,0.8128068187948427
62.332,0.8127528726331121
62.353,0.8126989264713815
62.379,0.8126449803096509
62.387,0.8125910341479203
62.421,0.8125370879861897
62.445,0.8124831418244591
62.468,0.8124291956627285
62.474,0.812375249500998
62.482,0.8123213033392674
62.485,0.8122673571775368
62.489,0.8122134110158062
62.519,0.8121594648540756
62.538,0.812105518692345
62.542,0.8120515725306144
62.566,0.8119976263688838
62.579,0.8119436802071532
62.617,0.8118897340454226
62.62,0.811835787883692
62.627,0.8117818417219616
62.641,0.811727895560231
62.677,0.8116739493985003
62.691,0.8116200032367697
62.76,0.8115660570750391
62.767,0.8115121109133085
62.768,0.811458164751578
62.772,0.8114042185898473
62.785,0.8113502724281167
62.797,0.8112963262663861
62.812,0.8112423801046555
62.813,0.811188433942925
62.859,0.8111344877811943
62.864,0.8110805416194637
62.868,0.8110265954577331
62.876,0.8109726492960025
62.917,0.810918703134272
62.937,0.8108647569725413
62.949,0.8108108108108107
62.961,0.8107568646490803
62.966,0.8107029184873497
62.988,0.810648972325619
63.004,0.8105950261638885
63.028,0.8105410800021579
63.043,0.8104871338404273
63.047,0.8104331876786967
63.049,0.810379241516966
63.05,0.8103252953552355
63.054,0.8102713491935049
63.065,0.8102174030317743
63.111,0.8101634568700438
63.112,0.8101095107083132
63.122,0.8100555645465826
63.18,0.810001618384852
63.235,0.8099476722231214
63.249,0.8098937260613908
63.259,0.8098397798996602
63.26,0.8097858337379296
63.278,0.809731887576199
63.376,0.8096779414144684
63.473,0.8096239952527378
63.482,0.8095700490910072
63.512,0.8095161029292766
63.521,0.809462156767546
63.567,0.8094082106058154
63.577,0.8093542644440848
63.602,0.8093003182823542
63.603,0.8092463721206236
63.612,0.809192425958893
63.662,0.8091384797971625
63.671,0.8090845336354319
63.676,0.8090305874737013
63.698,0.8089226951502401
63.702,0.8088687489885095
63.711,0.8088148028267789
63.786,0.8087608566650483
63.827,0.8087069105033177
63.837,0.8086529643415871
63.856,0.8085990181798565
63.871,0.808545072018126
63.927,0.8084911258563954
63.942,0.8084371796946648
63.943,0.8083832335329342
63.958,0.8083292873712036
63.964,0.808275341209473
63.969,0.8082213950477424
63.977,0.8081674488860118
63.978,0.8081135027242812
63.991,0.8080595565625506
63.998,0.80800561040082
64.005,0.8079516642390894
64.036,0.8078977180773588
64.046,0.8078437719156282
64.119,0.8077898257538976
64.165,0.807735879592167
64.174,0.8076819334304364
64.21,0.8076279872687058
64.223,0.8075740411069752
64.225,0.8075200949452447
64.24,0.8074661487835141
64.275,0.8074122026217835
64.295,0.8073582564600529
64.308,0.8073043102983223
64.313,0.8072503641365917
64.32,0.8071964179748611
64.325,0.8071424718131305
64.411,0.8070885256513999
64.455,0.8070345794896693
64.476,0.8069266871662082
64.519,0.8068727410044776
64.559,0.806818794842747
64.616,0.8067648486810164
64.664,0.8067109025192858
64.677,0.8066569563575552
64.685,0.8066030101958246
64.717,0.806549064034094
64.75,0.8064951178723634
64.764,0.8064411717106328
64.801,0.8063872255489022
64.871,0.8063332793871716
64.92,0.806279333225441
64.936,0.8062253870637104
64.957,0.8061714409019798
65.049,0.8061174947402492
65.059,0.8060635485785186
65.096,0.806009602416788
65.114,0.8059556562550574
65.143,0.8059017100933269
65.152,0.8058477639315963
65.202,0.8057938177698657
65.235,0.8057398716081351
65.242,0.8056859254464045
65.268,0.8056319792846739
65.282,0.8055780331229433
65.294,0.8055240869612127
65.307,0.8054701407994821
65.32,0.8054161946377515
65.349,0.8053622484760209
65.353,0.8053083023142904
65.354,0.8052543561525598
65.376,0.8052004099908292
65.377,0.8051464638290986
65.385,0.805092517667368
65.419,0.8050385715056374
65.449,0.8049846253439068
65.461,0.8049306791821762
65.494,0.8048767330204456
65.512,0.804822786858715
65.519,0.8047688406969844
65.566,0.8047148945352538
65.587,0.8046609483735232
65.611,0.8046070022117926
65.618,0.804553056050062
65.637,0.8044991098883314
65.697,0.8044451637266008
65.707,0.8043912175648702
65.737,0.8043372714031396
65.775,0.8042833252414091
65.789,0.8042293790796785
65.798,0.8041754329179479
65.828,0.8041214867562173
65.835,0.8040675405944867
65.862,0.8040135944327561
65.865,0.8039596482710255
65.869,0.8039057021092949
65.896,0.8038517559475643
65.924,0.8037978097858337
65.962,0.8037438636241031
65.989,0.8036899174623726
65.999,0.803635971300642
66.032,0.8035820251389114
66.051,0.8035280789771808
66.088,0.8034201866537196
66.118,0.803366240491989
66.13,0.8033122943302584
66.136,0.8032583481685278
66.137,0.8032044020067972
66.144,0.8031504558450666
66.151,0.803096509683336
66.168,0.8030425635216054
66.183,0.8029886173598748
66.209,0.8029346711981442
66.216,0.8028807250364136
66.218,0.802826778874683
66.223,0.8027728327129524
66.228,0.8027188865512219
66.231,0.8026649403894913
66.256,0.8026109942277607
66.262,0.8025570480660301
66.274,0.8024491557425689
66.276,0.8023952095808383
66.277,0.8023412634191077
66.283,0.8022873172573771
66.297,0.8022333710956465
66.301,0.8021794249339159
66.306,0.8021254787721853
66.315,0.8020715326104548
66.331,0.8020175864487242
66.353,0.8019636402869936
66.364,0.801909694125263
66.374,0.8018557479635324
66.42,0.8018018018018018
66.436,0.8017478556400712
66.454,0.8016939094783406
66.456,0.80163996331661
66.457,0.8015860171548794
66.458,0.8015320709931488
66.462,0.8014781248314182
66.503,0.8014241786696876
66.546,0.801370232507957
66.547,0.8012623401844958
66.556,0.8012083940227652
66.578,0.8011544478610346
66.579,0.8011005016993041
66.597,0.8010465555375735
66.616,0.8009926093758429
66.627,0.8009386632141123
66.667,0.8008847170523817
66.669,0.8008307708906511
66.695,0.8007768247289205
66.796,0.8007228785671899
66.814,0.8006689324054593
66.819,0.8006149862437287
66.835,0.8005610400819981
66.872,0.8005070939202675
66.893,0.800453147758537
66.904,0.8003992015968064
66.907,0.8003452554350758
66.91,0.8002913092733452
66.974,0.8002373631116146
66.997,0.800183416949884
67.015,0.8001294707881534
67.048,0.8000755246264228
67.106,0.8000215784646922
67.115,0.7999676323029616
67.132,0.799913686141231
67.134,0.7998597399795004
67.168,0.7998057938177698
67.185,0.7997518476560392
67.197,0.7996979014943086
67.214,0.799643955332578
67.23,0.7995900091708474
67.232,0.7995360630091168
67.291,0.7994821168473863
67.307,0.7994281706856557
67.323,0.7993742245239251
67.338,0.7993202783621945
67.342,0.799266332200464
67.393,0.7992123860387333
67.394,0.7991584398770027
67.409,0.7991044937152721
67.434,0.7990505475535415
67.437,0.798996601391811
67.457,0.7989426552300803
67.468,0.7988887090683499
67.475,0.7988347629066193
67.476,0.7987808167448887
67.502,0.798726870583158
67.51,0.7986729244214275
67.565,0.7986189782596969
67.568,0.7985650320979663
67.579,0.7985110859362357
67.584,0.798457139774505
67.588,0.7984031936127745
67.601,0.7983492474510439
67.613,0.7982953012893133
67.628,0.7982413551275827
67.639,0.798187408965852
67.64,0.7981334628041215
67.665,0.7980795166423909
67.728,0.7980255704806603
67.734,0.7979716243189297
67.74,0.797917678157199
67.751,0.7978637319954686
67.8,0.797809785833738
67.818,0.7977558396720074
67.825,0.7977018935102768
67.868,0.7975940011868156
67.876,0.797540055025085
67.905,0.7974861088633544
67.934,0.7974321627016238
67.938,0.7973782165398932
68.052,0.7973242703781626
68.062,0.7972703242164321
68.072,0.7972163780547015
68.097,0.7971624318929709
68.151,0.7971084857312403
68.161,0.7970545395695097
68.203,0.7970005934077791
68.214,0.7969466472460485
68.233,0.7968927010843179
68.245,0.7968387549225873
68.254,0.7967848087608567
68.285,0.7967308625991261
68.286,0.7965690241139343
68.308,0.7965150779522037
68.344,0.7964611317904731
68.362,0.7964071856287425
68.42,0.7963532394670119
68.474,0.7962992933052813
68.507,0.7962453471435508
68.537,0.7961914009818202
68.541,0.7961374548200896
68.566,0.796083508658359
68.568,0.7960295624966284
68.574,0.7959756163348978
68.581,0.7959216701731672
68.591,0.7958677240114366
68.618,0.795813777849706
68.633,0.7957598316879754
68.641,0.7957058855262448
68.709,0.7956519393645143
68.749,0.7955979932027837
68.758,0.7955440470410531
68.765,0.7954901008793225
68.782,0.7954361547175919
68.824,0.7953822085558613
68.876,0.7953282623941307
68.899,0.7952743162324001
68.927,0.7952203700706695
68.979,0.7951664239089389
69.003,0.7951124777472083
69.042,0.7950585315854777
69.056,0.7950045854237471
69.062,0.7949506392620165
69.064,0.7948966931002859
69.095,0.7948427469385553
69.137,0.7947888007768247
69.138,0.7947348546150941
69.23,0.794626962291633
69.232,0.7945730161299024
69.234,0.7945190699681718
69.242,0.7944651238064412
69.274,0.7944111776447106
69.303,0.79435723148298
69.318,0.7943032853212494
69.334,0.7942493391595188
69.338,0.7941953929977882
69.378,0.7941414468360576
69.384,0.794087500674327
69.417,0.7940335545125965
69.422,0.7939796083508659
69.427,0.7939256621891353
69.459,0.7938717160274047
69.472,0.7938177698656741
69.486,0.7937638237039435
69.522,0.7937098775422129
69.533,0.7936559313804823
69.568,0.7936019852187517
69.578,0.7935480390570211
69.583,0.7934940928952905
69.595,0.7934401467335599
69.613,0.7933862005718293
69.614,0.7933322544100987
69.617,0.7932783082483681
69.658,0.7932243620866375
69.712,0.7931704159249069
69.726,0.7931164697631763
69.729,0.7930625236014457
69.749,0.7930085774397152
69.759,0.7929546312779846
69.766,0.792900685116254
69.769,0.7928467389545234
69.813,0.7927927927927928
69.82,0.7927388466310622
69.854,0.7926849004693316
69.913,0.792630954307601
69.933,0.7925770081458704
69.936,0.7925230619841398
69.966,0.7924691158224092
69.97,0.7924151696606787
69.994,0.7923612234989481
70.001,0.7923072773372175
70.012,0.7922533311754869
70.024,0.7921993850137563
70.03,0.7921454388520257
70.036,0.7920914926902951
70.056,0.7920375465285645
70.081,0.7919836003668339
70.125,0.7919296542051033
70.134,0.7918757080433727
70.157,0.7918217618816421
70.172,0.7917678157199115
70.21,0.7917138695581809
70.228,0.7916599233964503
70.242,0.7916059772347197
70.295,0.7915520310729891
70.303,0.7914980849112585
70.324,0.7914441387495279
70.354,0.7913901925877974
70.361,0.7913362464260668
70.363,0.7912823002643362
70.392,0.7912283541026056
70.395,0.791174407940875
70.401,0.7911204617791444
70.407,0.7910665156174138
70.412,0.7910125694556832
70.418,0.7909586232939526
70.428,0.790904677132222
70.435,0.7908507309704914
70.441,0.7907967848087609
70.444,0.7907428386470303
70.459,0.7906888924852997
70.462,0.7906349463235691
70.475,0.7905810001618385
70.504,0.7904731078383773
70.514,0.7904191616766467
70.516,0.7903652155149161
70.562,0.7903112693531855
70.572,0.7902573231914549
70.605,0.7902033770297243
70.616,0.7901494308679937
70.619,0.7900954847062631
70.642,0.7900415385445325
70.654,0.7899875923828019
70.683,0.7899336462210713
70.696,0.7898797000593407
70.737,0.7898257538976101
70.761,0.7897718077358796
70.785,0.789717861574149
70.801,0.7896639154124184
70.812,0.7896099692506878
70.832,0.7895560230889572
70.86,0.7895020769272266
70.863,0.789448130765496
70.9,0.7893941846037654
70.904,0.7893402384420348
70.916,0.7892862922803042
70.933,0.7892323461185736
70.954,0.7891783999568431
70.957,0.7891244537951125
70.992,0.7890705076333819
71.003,0.7890165614716513
71.009,0.7889626153099207
71.018,0.7889086691481901
71.025,0.7888547229864595
71.059,0.7888007768247289
71.061,0.7887468306629983
71.076,0.7886928845012677
71.115,0.7886389383395371
71.13,0.7885849921778065
71.138,0.7885310460160759
71.165,0.7884770998543453
71.223,0.7884231536926147
71.25,0.7883692075308841
71.252,0.7883152613691535
71.255,0.7882613152074229
71.284,0.7882073690456923
71.298,0.7881534228839618
71.363,0.7880994767222312
71.4,0.7880455305605006
71.408,0.78799158439877
71.415,0.7879376382370394
71.426,0.7878836920753088
71.491,0.7878297459135782
71.496,0.7877757997518476
71.502,0.787721853590117
71.504,0.7876679074283864
71.505,0.7875060689431947
71.512,0.7874521227814641
71.52,0.7873981766197335
71.555,0.787344230458003
71.576,0.7872902842962723
71.587,0.7872363381345417
71.599,0.7871823919728111
71.627,0.7871284458110805
71.633,0.78707449964935
71.668,0.7870205534876193
71.676,0.7869666073258887
71.701,0.7869126611641581
71.716,0.7868587150024275
71.748,0.7868047688406969
71.757,0.7867508226789663
71.775,0.7866968765172357
71.782,0.7866429303555051
71.796,0.7865889841937747
71.81,0.786535038032044
71.893,0.7864810918703135
71.916,0.7864271457085829
71.919,0.7863731995468523
71.923,0.7863192533851217
71.925,0.786265307223391
71.931,0.7862113610616605
71.952,0.7861574148999299
71.972,0.7861034687381993
71.974,0.7860495225764687
71.999,0.785995576414738
72.024,0.7859416302530076
72.025,0.785887684091277
72.05,0.7858337379295464
72.055,0.7857797917678158
72.066,0.7857258456060852
72.067,0.7856718994443546
72.152,0.785617953282624
72.156,0.7855640071208934
72.214,0.7855100609591628
72.243,0.7854561147974322
72.276,0.7854021686357016
72.28,0.785348222473971
72.292,0.7852942763122404
72.294,0.7851863839887792
72.322,0.7851324378270486
72.361,0.785078491665318
72.402,0.7850245455035874
72.417,0.7849166531801263
72.42,0.7848627070183957
72.434,0.7848087608566651
72.455,0.7847548146949345
72.462,0.7847008685332039
72.521,0.7846469223714733
72.53,0.7845929762097427
72.558,0.7845390300480121
72.559,0.7844850838862815
72.58,0.7844311377245509
72.595,0.7843771915628203
72.606,0.7842692992393592
72.631,0.7842153530776286
72.641,0.784161406915898
72.643,0.7841074607541674
72.67,0.7840535145924368
72.673,0.7839456222689756
72.715,0.783891676107245
72.736,0.7838377299455144
72.766,0.7837837837837838
72.778,0.7837298376220532
72.799,0.7836758914603226
72.816,0.783621945298592
72.823,0.7835679991368614
72.827,0.7835140529751308
72.837,0.7834601068134002
72.853,0.7834061606516696
72.886,0.7833522144899391
72.887,0.7832982683282085
72.904,0.7832443221664779
72.925,0.7831903760047473
72.935,0.7831364298430167
72.959,0.7830824836812861
72.962,0.7830285375195555
72.986,0.7829745913578249
73.015,0.7829206451960943
73.016,0.7828666990343637
73.037,0.7828127528726331
73.046,0.782704860549172
73.05,0.7826509143874414
73.058,0.7825969682257108
73.101,0.7825430220639802
73.107,0.7824890759022496
73.111,0.782435129740519
73.153,0.7823811835787884
73.181,0.7823272374170578
73.186,0.7822732912553272
73.197,0.7822193450935966
73.205,0.782165398931866
73.209,0.7821114527701354
73.237,0.7820575066084048
73.244,0.7820035604466742
73.27,0.7819496142849436
73.28,0.781895668123213
73.281,0.7818417219614824
73.285,0.7817877757997518
73.287,0.7817338296380213
73.291,0.7816798834762907
73.335,0.7816259373145601
73.354,0.7815719911528295
73.376,0.7815180449910989
73.379,0.7814640988293683
73.384,0.7814101526676377
73.393,0.7813562065059071
73.408,0.7813022603441765
73.425,0.7812483141824459
73.426,0.7811943680207153
73.433,0.7811404218589848
73.457,0.7810864756972542
73.471,0.7810325295355236
73.475,0.780978583373793
73.482,0.7809246372120624
73.484,0.7808706910503318
73.539,0.7808167448886012
73.546,0.7807627987268706
73.592,0.78070885256514
73.615,0.7806549064034094
73.651,0.7806009602416788
73.678,0.7805470140799482
73.839,0.7804930679182176
73.841,0.780439121756487
73.887,0.7803851755947564
73.896,0.7803312294330258
73.92,0.7802772832712952
73.924,0.780169390947834
74.003,0.7801154447861035
74.029,0.7800614986243729
74.03,0.7800075524626423
74.044,0.7799536063009117
74.064,0.7798996601391811
74.078,0.7798457139774505
74.092,0.7797917678157199
74.105,0.7797378216539893
74.111,0.7796838754922587
74.119,0.7796299293305281
74.128,0.7795759831687975
74.151,0.7794680908453364
74.168,0.7794141446836058
74.179,0.7793601985218752
74.214,0.7793062523601446
74.249,0.779252306198414
74.271,0.7791983600366834
74.273,0.7791444138749528
74.291,0.7790904677132222
74.299,0.7790365215514916
74.308,0.778982575389761
74.339,0.7789286292280304
74.345,0.7788746830662998
74.384,0.7787667907428386
74.385,0.778712844581108
74.391,0.7786588984193774
74.404,0.7786049522576468
74.408,0.7785510060959162
74.409,0.7784431137724551
74.41,0.7783891676107245
74.412,0.7783352214489939
74.422,0.7782812752872633
74.439,0.7782273291255327
74.458,0.7781733829638021
74.473,0.7781194368020715
74.482,0.7780654906403409
74.487,0.7780115444786103
74.492,0.7779575983168797
74.506,0.7779036521551492
74.509,0.7778497059934186
74.535,0.777795759831688
74.56,0.7777418136699574
74.591,0.7776878675082268
74.592,0.7776339213464962
74.598,0.7775799751847656
74.603,0.777526029023035
74.632,0.7774720828613044
74.635,0.7774181366995738
74.645,0.7773641905378432
74.648,0.7773102443761126
74.65,0.777256298214382
74.654,0.7772023520526514
74.656,0.7771484058909208
74.662,0.7770944597291902
74.695,0.7770405135674596
74.697,0.776986567405729
74.721,0.7769326212439984
74.744,0.7768247289205373
74.755,0.7767707827588067
74.756,0.7767168365970761
74.771,0.7766628904353455
74.775,0.7766089442736149
74.789,0.7765549981118843
74.792,0.7765010519501537
74.8,0.7764471057884231
74.801,0.7763931596266925
74.81,0.7763392134649619
74.83,0.7762313211415008
74.846,0.7761773749797702
74.864,0.7761234288180396
74.865,0.776069482656309
74.866,0.7760155364945784
74.867,0.7759615903328478
74.872,0.7759076441711172
74.887,0.7758536980093866
74.901,0.775799751847656
74.978,0.7757458056859254
75.01,0.7756918595241948
75.024,0.7756379133624642
75.048,0.7755839672007336
75.052,0.775530021039003
75.058,0.7754760748772724
75.061,0.7754221287155418
75.072,0.7753681825538112
75.078,0.7753142363920806
75.087,0.7752602902303501
75.088,0.7752063440686195
75.14,0.775152397906889
75.146,0.7750984517451583
75.166,0.7750445055834277
75.194,0.7749905594216971
75.2,0.7749366132599665
75.201,0.7748826670982359
75.206,0.7748287209365053
75.226,0.7747747747747747
75.255,0.7747208286130441
75.27,0.7746668824513137
75.283,0.774612936289583
75.307,0.7745589901278525
75.345,0.7745050439661219
75.357,0.7744510978043913
75.413,0.7743971516426607
75.429,0.77434320548093
75.477,0.7742892593191995
75.493,0.7742353131574689
75.497,0.7741813669957383
75.498,0.7741274208340077
75.499,0.774073474672277
75.509,0.7740195285105465
75.528,0.7739655823488159
75.577,0.7739116361870853
75.58,0.7738576900253546
75.61,0.773803743863624
75.615,0.7737497977018934
75.631,0.7736958515401628
75.664,0.7736419053784324
75.674,0.7735879592167018
75.72,0.7735340130549712
75.723,0.7734800668932406
75.725,0.77342612073151
75.736,0.7733721745697794
75.748,0.7733182284080488
75.751,0.7732642822463182
75.759,0.7732103360845876
