column_number,name,first_trace_number,last_trace_number
11,45899,16767,16769
11,none,16770,16772
11,??,16773,16774
11,26611,16775,16775
11,none,16776,16776
11,9924,16777,16780
11,none,16781,16783
11,9848,16784,16786
11,4760,16787,16787
11,64050,16788,16788
11,??,16789,16789
11,22356,16790,16790
11,7018,16791,16791
11,37497,16792,16792
11,3786,16793,16793
11,4515,16794,16794
11,50010,16795,16795
11,none,16796,16803
11,15412,16804,16805
11,10310,16806,16806
11,none,16807,16807
11,4637,16808,16830
11,3292,16831,16833
11,6834,16834,16834
11,none,16835,16837
11,2516,16838,16840
11,none,16841,16841
11,15412,16842,16842
11,7018,16843,16843
11,none,16844,16846
11,6461,16847,16880
11,none,16881,16882
11,7922,16883,16910
11,none,16911,16911
11,none,16912,16912
11,2856,16913,16921
11,12576,16922,16923
11,none,16924,16934
11,none,16935,16937
11,714,16938,16951
11,none,16952,16953
11,none,16954,16957
11,1103,16958,16961
11,1101,16962,16963
11,none,16964,16965
11,none,16966,16971
11,32787,16972,16977
11,none,16978,16981
11,15557,16982,16982
11,none,16983,16984
11,41272,16985,16985
11,none,16986,16990
11,1257,16991,16994
11,none,16995,16997
11,59780,16998,16998
11,none,16999,16999
11,29571,17000,17000
11,33353,17001,17001
11,none,17002,17048
11,5617,17049,17050
11,none,17051,17058
11,13285,17059,17060
11,none,17061,17061
11,none,17062,17062
11,??,17063,17064
11,15802,17065,17065
11,8452,17066,17066
11,37662,17067,17068
11,none,17069,17069
11,2609,17070,17070
11,none,17071,17090
11,37504,17091,17091
11,none,17092,17130
11,2914,17131,17166
11,553,17167,17172
11,9121,17173,17177
11,5539,17178,17179
11,??,17180,17181
11,47147,17182,17182
11,none,17183,17192
11,31898,17193,17193
11,none,17194,17197
11,5089,17198,17203
11,??,17204,17207
11,??,17208,17210
11,6848,17211,17212
11,6830,17213,17213
11,none,17214,17214
11,33915,17215,17217
11,none,17218,17222
11,33915,17223,17230
11,??,17231,17233
11,33915,17234,17234
11,6739,17235,17235
11,6830,17236,17236
11,none,17237,17237
11,??,17238,17239
11,45899,17240,17240
11,10474,17241,17241
11,none,17242,17243
11,50340,17244,17244
11,none,17245,17245
11,??,17246,17248
11,3303,17249,17250
11,??,17251,17251
11,31252,17252,17252
11,none,17253,17253
11,none,17254,17255
11,25454,17256,17256
11,35807,17257,17257
11,none,17258,17264
11,16276,17265,17272
11,none,17273,17276
11,1257,17277,17286
11,20940,17287,17292
11,??,17293,17293
11,none,17294,17318
11,1299,17319,17425
11,22773,17426,17431
11,786,17432,17436
11,??,17437,17440
11,36351,17441,17443
11,13649,17444,17445
11,20855,17446,17447
11,24940,17448,17449
11,13445,17450,17450
11,137,17451,17451
11,20773,17452,17452
11,262206,17453,17453
11,43557,17454,17454
11,6079,17455,17455
11,none,17456,17477
11,5410,17478,17481
11,9498,17482,17483
11,8452,17484,17484
11,8781,17485,17486
11,none,17487,17487
11,??,17488,17488
11,none,17489,17496
11,1299,17497,17512
11,20485,17513,17513
11,43557,17514,17514
11,7473,17515,17515
11,786,17516,17516
11,??,17517,17517
11,none,17518,17520
11,none,17521,17521
11,39356,17522,17522
11,1299,17523,17612
11,786,17613,17618
11,??,17619,17624
11,22773,17625,17627
11,12912,17628,17629
11,20485,17630,17631
11,13649,17632,17632
11,20773,17633,17633
11,21430,17634,17634
11,30764,17635,17635
11,3249,17636,17636
11,36351,17637,17637
11,37468,17638,17638
11,4258,17639,17639
11,42708,17640,17640
11,52320,17641,17641
11,9942,17642,17642
11,none,17643,17659
11,5410,17660,17660
11,none,17661,17661
11,??,17662,17662
11,none,17663,17665
11,??,17666,17666
11,212238,17667,17668
11,12956,17669,17684
11,26599,17685,17693
11,10834,17694,17695
11,19422,17696,17696
11,none,17697,17704
11,??,17705,17721
11,6805,17722,17728
11,none,17729,17742
11,??,17743,17746
11,26599,17747,17747
11,none,17748,17751
11,3352,17752,17759
11,none,17760,17762
11,none,17763,17768
11,??,17769,17770
11,1267,17771,17777
11,none,17778,17780
11,8359,17781,17788
11,none,17789,17789
11,??,17790,17791
11,21021,17792,17792
11,none,17793,17794
11,16637,17795,17798
11,14992,17799,17801
11,none,17802,17810
11,12874,17811,17811
11,none,17812,17814
11,??,17815,17815
11,35819,17816,17816
11,??,17817,17817
11,5410,17818,17818
11,559,17819,17819
11,none,17820,17820
11,786,17821,17821
11,none,17822,17872
11,2200,17873,17878
11,8452,17879,17879
11,??,17880,17880
11,none,17881,17882
11,53913,17883,17883
11,none,17884,17887
11,9105,17888,17888
11,none,17889,17889
11,none,17890,17891
11,23314,17892,17893
11,none,17894,17895
11,559,17896,17897
11,none,17898,17901
11,15943,17902,17902
11,none,17903,17903
11,2381,17904,17904
11,33154,17905,17905
11,32020,17906,17906
11,none,17907,17907
11,46887,17908,17908
11,62240,17909,17909
11,62874,17910,17910
11,none,17911,17930
11,26277,17931,17931
11,none,17932,17937
11,13030,17938,17938
11,none,17939,18001
11,174,18002,18436
11,??,18437,18452
11,64049,18453,18463
11,6057,18464,18468
11,8452,18469,18472
11,11776,18473,18473
11,12322,18474,18474
11,13333,18475,18475
11,15412,18476,18476
11,2200,18477,18477
11,2711,18478,18478
11,35819,18479,18479
11,42652,18480,18480
11,5410,18481,18481
11,6059,18482,18482
11,6461,18483,18483
11,none,18484,18522
11,??,18523,18528
11,12709,18529,18529
11,9498,18530,18535
11,none,18536,18556
11,??,18557,18557
11,none,18558,18561
11,30844,18562,18565
11,37009,18566,18566
11,none,18567,18597
11,16637,18598,18598
11,36974,18599,18599
11,none,18600,18601
11,37457,18602,18602
11,none,18603,18605
11,6453,18606,18770
11,??,18771,18772
11,13194,18773,18773
11,29686,18774,18774
11,35457,18775,18775
11,none,18776,18784
11,24560,18785,18786
11,5432,18787,18787
11,none,18788,18788
11,3356,18789,18789
11,none,18790,18790
11,20940,18791,18791
11,48635,18792,18792
11,none,18793,18800
11,18229,18801,18801
11,45775,18802,18802
11,??,18803,18803
11,none,18804,18807
11,4609,18808,18808
11,none,18809,18809
11,??,18810,18810
11,??,18811,18811
11,none,18812,18830
11,6939,18831,18863
11,4826,18864,18865
11,23254,18866,18866
11,26554,18867,18867
11,53486,18868,18868
11,62523,18869,18869
11,9299,18870,18870
11,??,18871,18871
11,none,18872,18874
11,??,18875,18882
11,25133,18883,18883
11,53667,18884,18884
11,54225,18885,18885
11,12389,18886,18886
11,17,18887,18887
11,none,18888,18892
11,52320,18893,18893
11,none,18894,18895
11,??,18896,18896
11,none,18897,18897
11,none,18898,18906
11,37002,18907,18907
11,none,18908,18908
11,7843,18909,18909
11,none,18910,18918
11,8551,18919,18921
11,none,18922,18930
11,52320,18931,18932
11,??,18933,18934
11,8151,18935,18935
11,8551,18936,18936
11,??,18937,18937
11,327708,18938,18938
11,327708,18939,18939
11,327708,18940,18940
11,none,18941,18953
11,??,18954,18954
11,none,18955,18955
11,none,18956,18958
11,37287,18959,18960
11,??,18961,18961
11,none,18962,18967
11,6939,18968,18976
11,4826,18977,18977
11,none,18978,18978
11,??,18979,18982
11,43727,18983,18984
11,11096,18985,18985
11,none,18986,18988
11,??,18989,18989
11,none,18990,18995
11,??,18996,19001
11,43727,19002,19002
11,52320,19003,19003
11,6939,19004,19006
11,50509,19007,19007
11,54483,19008,19008
11,none,19009,19009
11,52320,19010,19010
11,none,19011,19011
11,55002,19012,19012
11,none,19013,19013
11,8151,19014,19014
11,none,19015,19015
11,6939,19016,19018
11,50509,19019,19019
11,43727,19020,19020
11,none,19021,19021
11,52320,19022,19023
11,none,19024,19024
11,??,19025,19025
11,198317,19026,19026
11,none,19027,19037
11,32398,19038,19038
11,36907,19039,19039
11,none,19040,19054
11,??,19055,19058
11,16509,19059,19061
11,??,19062,19065
11,none,19066,19066
11,6939,19067,19069
11,17,19070,19070
11,??,19071,19071
11,52320,19072,19072
11,??,19073,19073
11,none,19074,19075
11,36295,19076,19076
11,6939,19077,19077
11,??,19078,19078
11,??,19079,19079
11,none,19080,19091
11,6939,19092,19094
11,??,19095,19095
11,none,19096,19096
11,8151,19097,19097
11,??,19098,19098
11,none,19099,19109
11,8075,19110,19149
11,none,19150,19153
11,none,19154,19163
11,15169,19164,19188
11,none,19189,19189
11,none,19190,19193
11,9198,19194,19196
11,174,19197,19197
11,45430,19198,19198
11,1299,19199,19199
11,174,19200,19204
11,6453,19205,19205
11,none,19206,19208
11,42863,19209,19210
11,none,19211,19216
11,32934,19217,19217
11,none,19218,19278
11,3356,19279,19291
11,17676,19292,19294
11,1273,19295,19296
11,7552,19297,19297
11,??,19298,19298
11,none,19299,19299
11,2516,19300,19300
11,none,19301,19301
11,16019,19302,19302
11,none,19303,19303
11,4134,19304,19311
11,4837,19312,19319
11,7922,19320,19324
11,??,19325,19326
11,none,19327,19329
11,4766,19330,19331
11,none,19332,19332
11,7843,19333,19333
11,none,19334,19334
11,13335,19335,19335
11,none,19336,19359
11,2914,19360,19363
11,1299,19364,19365
11,7018,19366,19367
11,none,19368,19370
11,2914,19371,19373
11,7018,19374,19375
11,1299,19376,19376
11,none,19377,19379
11,15557,19380,19380
11,297,19381,19381
11,22394,19382,19382
11,none,19383,19390
11,4637,19391,19394
11,3292,19395,19395
11,1103,19396,19397
11,none,19398,19398
11,2497,19399,19401
11,none,19402,19410
11,9808,19411,19411
11,??,19412,19412
11,6461,19413,19413
11,none,19414,19414
11,7922,19415,19416
11,15557,19417,19417
11,none,19418,19422
11,2914,19423,19423
11,none,19424,19426
11,36351,19427,19427
11,none,19428,19429
11,5617,19430,19430
11,none,19431,19431
11,??,19432,19432
11,none,19433,19433
11,1299,19434,19437
11,12414,19438,19438
11,12912,19439,19439
11,none,19440,19442
11,9498,19443,19443
11,1299,19444,19444
11,12956,19445,19447
11,3352,19448,19448
11,none,19449,19450
11,1299,19451,19451
11,55805,19452,19452
11,none,19453,19453
11,??,19454,19454
11,none,19455,19458
11,37721,19459,19459
11,none,19460,19461
11,174,19462,19484
11,none,19485,19489
11,6453,19490,19497
11,??,19498,19498
11,15169,19499,19499
11,none,19500,19500
12,209,1,365
12,3561,366,405
12,2152,406,416
12,??,417,427
12,19050,428,435
12,22561,436,439
12,109,440,442
12,19901,443,445
12,3356,446,448
12,3549,449,451
12,600,452,454
12,1798,455,456
12,32480,457,458
12,46887,459,460
12,11042,461,461
12,11233,462,462
12,11492,463,463
12,12025,464,464
12,13636,465,465
12,14038,466,466
12,15083,467,467
12,17306,468,468
12,17639,469,469
12,22522,470,470
12,29992,471,471
12,33425,472,472
12,36071,473,473
12,38022,474,474
12,3833,475,475
12,396835,476,476
12,398537,477,477
12,53508,478,478
12,7238,479,479
12,none,480,598
12,14340,599,599
12,??,600,600
12,none,601,635
12,17676,636,674
12,??,675,684
12,none,685,795
12,4766,796,815
12,1273,816,833
12,9269,834,838
12,??,839,843
12,3491,844,844
12,7552,845,875
12,??,876,878
12,12302,879,880
12,14340,881,881
12,16625,882,882
12,none,883,885
12,4845,886,889
12,7473,890,890
12,4845,891,892
12,7474,893,894
12,7473,895,895
12,9269,896,899
12,none,900,900
12,16010,901,903
12,none,904,904
12,1299,905,905
12,20940,906,906
12,none,907,907
12,15412,908,908
12,none,909,993
12,??,994,1030
12,15924,1031,1031
12,49779,1032,1032
12,none,1033,1047
12,2152,1048,1055
12,??,1056,1062
12,209,1063,1065
12,38022,1066,1068
12,13636,1069,1069
12,13954,1070,1070
12,2140,1071,1071
12,396835,1072,1072
12,6,1073,1073
12,9680,1074,1074
12,none,1075,1096
12,9500,1097,1102
12,??,1103,1104
12,39279,1105,1105
12,none,1106,1114
12,2516,1115,1201
12,none,1202,1231
12,??,1232,1239
12,28024,1240,1241
12,28201,1242,1243
12,262865,1244,1244
12,28220,1245,1245
12,3356,1246,1246
12,7465,1247,1247
12,none,1248,1261
12,266181,1262,1262
12,??,1263,1263
12,none,1264,1270
12,19978,1271,1275
12,??,1276,1278
12,none,1279,1283
12,719,1284,1287
12,6667,1288,1289
12,none,1290,1292
12,none,1293,1301
12,3209,1302,1306
12,none,1307,1308
12,none,1309,1311
12,12389,1312,1316
12,none,1317,1318
12,35000,1319,1319
12,none,1320,1320
12,15774,1321,1321
12,48084,1322,1322
12,none,1323,1326
12,8663,1327,1327
12,197920,1328,1328
12,39906,1329,1329
12,none,1330,1330
12,none,1331,1332
12,29582,1333,1333
12,34909,1334,1334
12,60656,1335,1335
12,50581,1336,1336
12,none,1337,1337
12,3329,1338,1338
12,12361,1339,1339
12,8402,1340,1340
12,none,1341,1341
12,??,1342,1343
12,none,1344,1346
12,20940,1347,1347
12,29571,1348,1348
12,4773,1349,1349
12,none,1350,1350
12,7843,1351,1351
12,none,1352,1387
12,4134,1388,1982
12,??,1983,1996
12,none,1997,2014
12,??,2015,2035
12,none,2036,2046
12,??,2047,2063
12,none,2064,2085
12,4837,2086,2389
12,??,2390,2401
12,none,2402,2415
12,??,2416,2468
12,6128,2469,2492
12,16509,2493,2496
12,16625,2497,2500
12,37271,2501,2503
12,4134,2504,2504
12,none,2505,2507
12,209,2508,2511
12,9680,2512,2514
12,2152,2515,2516
12,14045,2517,2517
12,19901,2518,2518
12,46887,2519,2519
12,600,2520,2520
12,none,2521,2540
12,2611,2541,2541
12,none,2542,2542
12,none,2543,2546
12,37271,2547,2547
12,6882,2548,2548
12,8402,2549,2549
12,none,2550,2555
12,28910,2556,2556
12,6697,2557,2557
12,none,2558,2561
12,21859,2562,2563
12,18229,2564,2564
12,26101,2565,2565
12,12828,2566,2566
12,none,2567,2567
12,6830,2568,2568
12,none,2569,2687
12,7922,2688,2946
12,none,2947,2947
12,none,2948,2949
12,4766,2950,3143
12,??,3144,3144
12,none,3145,3156
12,none,3157,3190
12,7843,3191,3344
12,11351,3345,3366
12,10796,3367,3382
12,12271,3383,3390
12,none,3391,3398
12,none,3399,3414
12,12389,3415,3422
12,none,3423,3431
12,35104,3432,3432
12,??,3433,3433
12,none,3434,3434
12,39153,3435,3436
12,6697,3437,3438
12,43404,3439,3439
12,none,3440,3441
12,202984,3442,3442
12,none,3443,3443
12,29226,3444,3444
12,34896,3445,3445
12,43434,3446,3446
12,30833,3447,3447
12,47165,3448,3448
12,49392,3449,3449
12,21299,3450,3450
12,8615,3451,3451
12,none,3452,3452
12,8905,3453,3453
12,none,3454,3467
12,50477,3468,3468
12,50340,3469,3469
12,none,3470,3477
12,2603,3478,3498
12,1653,3499,3505
12,1741,3506,3506
12,none,3507,3507
12,3209,3508,3519
12,none,3520,3520
12,12329,3521,3522
12,none,3523,3523
12,29316,3524,3524
12,43623,3525,3525
12,none,3526,3536
12,812,3537,3555
12,none,3556,3561
12,9198,3562,3567
12,8369,3568,3569
12,8595,3570,3571
12,??,3572,3572
12,8752,3573,3573
12,none,3574,3574
12,59465,3575,3575
12,35104,3576,3576
12,none,3577,3584
12,6799,3585,3589
12,none,3590,3592
12,none,3593,3598
12,3303,3599,3608
12,??,3609,3609
12,none,3610,3610
12,12312,3611,3613
12,3209,3614,3614
12,none,3615,3615
12,none,3616,3621
12,37271,3622,3625
12,16625,3626,3626
12,328471,3627,3627
12,37273,3628,3628
12,??,3629,3629
12,7020,3630,3630
12,174,3631,3635
12,2518,3636,3637
12,31441,3638,3638
12,20963,3639,3639
12,none,3640,3641
12,21497,3642,3642
12,none,3643,3643
12,12883,3644,3644
12,none,3645,3645
12,25310,3646,3646
12,none,3647,3649
12,20940,3650,3651
12,16625,3652,3652
12,7693,3653,3653
12,none,3654,3654
12,none,3655,3655
12,9931,3656,3658
12,5384,3659,3659
12,none,3660,3663
12,14080,3664,3664
12,none,3665,3668
12,44486,3669,3669
12,none,3670,4803
12,7018,4804,4878
12,none,4879,5009
12,2914,5010,5164
12,1239,5165,5181
12,1299,5182,5195
12,2828,5196,5198
12,20940,5199,5199
12,none,5200,5219
12,??,5220,5224
12,none,5225,5394
12,??,5395,5395
12,7018,5396,5435
12,none,5436,5508
12,2914,5509,5585
12,1239,5586,5592
12,1299,5593,5599
12,2828,5600,5600
12,none,5601,5610
12,??,5611,5614
12,none,5615,5709
12,??,5710,5720
12,6461,5721,5722
12,15557,5723,5723
12,297,5724,5724
12,51375,5725,5725
12,6739,5726,5726
12,none,5727,5730
12,6461,5731,5734
12,15557,5735,5736
12,6739,5737,5738
12,7847,5739,5739
12,none,5740,5740
12,47764,5741,5741
12,??,5742,5742
12,57976,5743,5743
12,none,5744,5746
12,15557,5747,5754
12,none,5755,5755
12,none,5756,5762
12,6697,5763,5765
12,202984,5766,5766
12,??,5767,5767
12,42610,5768,5768
12,none,5769,5769
12,1299,5770,5776
12,6461,5777,5779
12,22394,5780,5780
12,none,5781,5784
12,??,5785,5788
12,21826,5789,5789
12,none,5790,5798
12,293,5799,5804
12,none,5805,5805
12,none,5806,5812
12,20857,5813,5813
12,none,5814,5814
12,30999,5815,5815
12,none,5816,5856
12,22394,5857,5909
12,none,5910,5920
12,none,5921,6026
12,701,6027,6033
12,none,6034,6068
12,19024,6069,6070
12,none,6071,6071
12,17054,6072,6073
12,22394,6074,6075
12,??,6076,6076
12,none,6077,6077
12,none,6078,6080
12,5639,6081,6081
12,none,6082,6261
12,??,6262,6299
12,7303,6300,6315
12,3269,6316,6324
12,8452,6325,6327
12,12874,6328,6328
12,16735,6329,6329
12,none,6330,6330
12,7303,6331,6343
12,none,6344,6349
12,??,6350,6351
12,none,6352,6354
12,none,6355,6358
12,??,6359,6359
12,none,6360,6369
12,6713,6370,6373
12,none,6374,6382
12,12874,6383,6383
12,6762,6384,6384
12,29049,6385,6385
12,none,6386,6388
12,1251,6389,6389
12,??,6390,6390
12,none,6391,6391
12,1241,6392,6393
12,??,6394,6394
12,none,6395,6395
12,44477,6396,6396
12,none,6397,6400
12,3225,6401,6401
12,none,6402,6402
12,45558,6403,6403
12,262886,6404,6404
12,59699,6405,6405
12,none,6406,6585
12,9808,6586,6715
12,??,6716,6720
12,56041,6721,6723
12,none,6724,6737
12,??,6738,6743
12,none,6744,6759
12,9808,6760,6773
12,137872,6774,6774
12,none,6775,6775
12,2907,6776,6828
12,17511,6829,6841
12,2527,6842,6853
12,18126,6854,6859
12,2497,6860,6863
12,7670,6864,6866
12,150363,6867,6868
12,18081,6869,6870
12,7522,6871,6872
12,??,6873,6874
12,10000,6875,6875
12,138384,6876,6876
12,24572,6877,6877
12,7524,6878,6878
12,7687,6879,6879
12,9993,6880,6880
12,none,6881,6908
12,9595,6909,6918
12,??,6919,6921
12,9997,6922,6923
12,131958,6924,6924
12,none,6925,6926
12,none,6927,6951
12,3320,6952,6958
12,none,6959,6974
12,5483,6975,6981
12,8412,6982,6985
12,5391,6986,6987
12,none,6988,6988
12,6855,6989,6991
12,??,6992,6992
12,none,6993,6993
12,12316,6994,6994
12,12912,6995,6995
12,198930,6996,6996
12,none,6997,6997
12,60175,6998,6998
12,none,6999,7104
12,45899,7105,7111
12,none,7112,7114
12,none,7115,7136
12,??,7137,7138
12,4760,7139,7139
12,3662,7140,7140
12,none,7141,7141
12,none,7142,7154
12,9848,7155,7156
12,4670,7157,7157
12,??,7158,7158
12,none,7159,7161
12,none,7162,7162
12,9924,7163,7164
12,none,7165,7167
12,none,7168,7170
12,9829,7171,7171
12,??,7172,7172
12,none,7173,7173
12,none,7174,7174
12,??,7175,7175
12,4515,7176,7177
12,??,7178,7178
12,7552,7179,7180
12,21859,7181,7181
12,207187,7182,7182
12,none,7183,7183
12,7018,7184,7184
12,none,7185,7189
12,38733,7190,7190
12,none,7191,7191
12,749,7192,7192
12,7602,7193,7193
12,none,7194,7219
12,15412,7220,7227
12,8452,7228,7231
12,none,7232,7244
12,1221,7245,7284
12,4637,7285,7315
12,??,7316,7316
12,none,7317,7344
12,none,7345,7347
12,2516,7348,7353
12,none,7354,7359
12,none,7360,7361
12,15516,7362,7362
12,none,7363,7366
12,2686,7367,7370
12,7018,7371,7372
12,none,7373,7373
12,none,7374,7381
12,6461,7382,7492
12,none,7493,7493
12,none,7494,7499
12,714,7500,7538
12,none,7539,7544
12,none,7545,7575
12,7922,7576,7649
12,2856,7650,7656
12,6871,7657,7657
12,none,7658,7678
12,none,7679,7700
12,2110,7701,7702
12,5400,7703,7703
12,none,7704,7704
12,none,7705,7721
12,1103,7722,7728
12,1133,7729,7729
12,none,7730,7738
12,1101,7739,7739
12,none,7740,7746
12,1124,7747,7747
12,none,7748,7768
12,15557,7769,7771
12,none,7772,7776
12,none,7777,7788
12,35632,7789,7790
12,none,7791,7791
12,47206,7792,7792
12,none,7793,7807
12,32787,7808,7816
12,none,7817,7825
12,none,7826,7838
12,8339,7839,7839
12,none,7840,7841
12,??,7842,7842
12,none,7843,7844
12,1257,7845,7847
12,none,7848,7849
12,48128,7850,7850
12,none,7851,7851
12,6453,7852,7852
12,none,7853,7994
12,5617,7995,7996
12,none,7997,7998
12,none,7999,8042
12,36974,8043,8048
12,36903,8049,8049
12,none,8050,8051
12,15802,8052,8053
12,??,8054,8055
12,none,8056,8056
12,37671,8057,8057
12,none,8058,8060
12,327708,8061,8063
12,37662,8064,8064
12,none,8065,8066
12,3741,8067,8068
12,45430,8069,8070
12,none,8071,8074
12,37153,8075,8075
12,none,8076,8123
12,??,8124,8125
12,none,8126,8254
12,5607,8255,8282
12,9121,8283,8307
12,2914,8308,8325
12,37100,8326,8328
12,??,8329,8331
12,10474,8332,8333
12,13037,8334,8335
12,30848,8336,8337
12,31655,8338,8339
12,36874,8340,8341
12,8455,8342,8343
12,8717,8344,8345
12,29580,8346,8346
12,35141,8347,8347
12,42689,8348,8348
12,48101,8349,8349
12,53334,8350,8350
12,5394,8351,8351
12,57866,8352,8352
12,60610,8353,8353
12,none,8354,8380
12,9121,8381,8390
12,553,8391,8397
12,none,8398,8398
12,??,8399,8404
12,43366,8405,8405
12,5713,8406,8406
12,9136,8407,8408
12,none,8409,8409
12,12355,8410,8410
12,13237,8411,8411
12,none,8412,8412
12,5539,8413,8413
12,8365,8414,8414
12,8767,8415,8415
12,none,8416,8450
12,21351,8451,8451
12,4788,8452,8452
12,none,8453,8454
12,5405,8455,8455
12,none,8456,8464
12,36351,8465,8465
12,none,8466,8466
12,??,8467,8480
12,5089,8481,8484
12,5089,8485,8497
12,none,8498,8498
12,33915,8499,8502
12,6730,8503,8507
12,6830,8508,8512
12,none,8513,8513
12,5089,8514,8520
12,??,8521,8522
12,6848,8523,8526
12,33915,8527,8527
12,none,8528,8530
12,33915,8531,8532
12,none,8533,8534
12,none,8535,8542
12,33915,8543,8549
12,none,8550,8552
12,33915,8553,8556
12,6830,8557,8559
12,none,8560,8560
12,none,8561,8561
12,33915,8562,8564
12,6830,8565,8565
12,??,8566,8569
12,none,8570,8580
12,??,8581,8583
12,none,8584,8584
12,none,8585,8590
12,4780,8591,8594
12,none,8595,8596
12,24155,8597,8597
12,199837,8598,8598
12,29649,8599,8599
12,none,8600,8601
12,45012,8602,8603
12,none,8604,8607
12,35807,8608,8608
12,none,8609,8609
12,none,8610,8611
12,132602,8612,8612
12,15377,8613,8613
12,none,8614,8630
12,8758,8631,8631
12,none,8632,8636
12,1257,8637,8656
12,20940,8657,8657
12,none,8658,8670
12,none,8671,8673
12,16276,8674,8680
12,none,8681,8683
12,none,8684,8761
12,1299,8762,8920
12,2119,8921,8939
12,680,8940,8958
12,8447,8959,8975
12,3301,8976,8991
12,4538,8992,9004
12,1759,9005,9015
12,??,9016,9026
12,237,9027,9032
12,29695,9033,9036
12,855,9037,9039
12,12552,9040,9041
12,13536,9042,9043
12,2116,9044,9045
12,302,9046,9047
12,39435,9048,9049
12,4230,9050,9051
12,6922,9052,9053
12,7473,9054,9055
12,8866,9056,9057
12,12768,9058,9058
12,14742,9059,9059
12,15932,9060,9060
12,21334,9061,9061
12,22773,9062,9062
12,24589,9063,9063
12,25400,9064,9064
12,31027,9065,9065
12,3308,9066,9066
12,34244,9067,9067
12,35805,9068,9068
12,394492,9069,9069
12,41682,9070,9070
12,4657,9071,9071
12,47605,9072,9072
12,50542,9073,9073
12,56981,9074,9074
12,57026,9075,9075
12,57044,9076,9076
12,6663,9077,9077
12,6855,9078,9078
12,7029,9079,9079
12,7332,9080,9080
12,8473,9081,9081
12,8732,9082,9082
12,9680,9083,9083
12,none,9084,9135
12,786,9136,9158
12,??,9159,9168
12,14522,9169,9169
12,14745,9170,9170
12,49289,9171,9171
12,52468,9172,9172
12,6810,9173,9173
12,36351,9174,9179
12,none,9180,9182
12,22773,9183,9185
12,??,9186,9186
12,none,9187,9188
12,20485,9189,9191
12,??,9192,9192
12,none,9193,9193
12,13649,9194,9197
12,24940,9198,9200
12,28716,9201,9203
12,3249,9204,9206
12,5413,9207,9208
12,none,9209,9209
12,13036,9210,9211
12,21976,9212,9212
12,none,9213,9213
12,39392,9214,9214
12,none,9215,9215
12,43557,9216,9217
12,6079,9218,9219
12,12824,9220,9221
12,9044,9222,9223
12,9505,9224,9225
12,7545,9226,9227
12,none,9228,9228
12,11404,9229,9229
12,12025,9230,9230
12,13122,9231,9231
12,13445,9232,9232
12,none,9233,9235
12,20021,9236,9236
12,none,9237,9237
12,20676,9238,9238
12,none,9239,9239
12,213230,9240,9240
12,21385,9241,9241
12,none,9242,9242
12,27947,9243,9243
12,35320,9244,9244
12,35819,9245,9245
12,none,9246,9246
12,42708,9247,9247
12,51167,9248,9248
12,5466,9249,9249
12,45012,9250,9250
12,8881,9251,9251
12,9009,9252,9252
12,9680,9253,9253
12,none,9254,9320
12,5410,9321,9336
12,none,9337,9337
12,none,9338,9339
12,34772,9340,9340
12,40065,9341,9341
12,4230,9342,9342
12,none,9343,9343
12,17439,9344,9344
12,??,9345,9345
12,none,9346,9346
12,??,9347,9347
12,none,9348,9354
12,6866,9355,9355
12,9121,9356,9356
12,none,9357,9368
12,??,9369,9369
12,none,9370,9372
12,5410,9373,9373
12,none,9374,9375
12,1299,9376,9387
12,2119,9388,9389
12,3301,9390,9391
12,12552,9392,9392
12,12768,9393,9393
12,1759,9394,9394
12,211309,9395,9395
12,237,9396,9396
12,41733,9397,9397
12,51570,9398,9398
12,7473,9399,9399
12,8447,9400,9400
12,none,9401,9407
12,786,9408,9410
12,none,9411,9411
12,24940,9412,9412
12,36351,9413,9413
12,51167,9414,9414
12,??,9415,9415
12,9680,9416,9416
12,??,9417,9417
12,none,9418,9422
12,12392,9423,9423
12,31133,9424,9424
12,none,9425,9426
12,1759,9427,9427
12,none,9428,9434
12,1299,9435,9529
12,2119,9530,9544
12,680,9545,9559
12,3301,9560,9573
12,??,9574,9586
12,1759,9587,9593
12,8447,9594,9600
12,4538,9601,9606
12,8473,9607,9609
12,8866,9610,9612
12,14742,9613,9614
12,31898,9615,9616
12,3300,9617,9618
12,62183,9619,9620
12,6922,9621,9622
12,855,9623,9624
12,9680,9625,9626
12,11404,9627,9627
12,12847,9628,9628
12,13046,9629,9629
12,13101,9630,9630
12,13536,9631,9631
12,15932,9632,9632
12,17494,9633,9633
12,2116,9634,9634
12,23520,9635,9635
12,237,9636,9636
12,29695,9637,9637
12,302,9638,9638
12,31027,9639,9639
12,31133,9640,9640
12,3267,9641,9641
12,34533,9642,9642
12,34702,9643,9643
12,39878,9644,9644
12,41733,9645,9645
12,4181,9646,9646
12,4230,9647,9647
12,51468,9648,9648
12,52320,9649,9649
12,5617,9650,9650
12,7473,9651,9651
12,7727,9652,9652
12,8764,9653,9653
12,8893,9654,9654
12,8968,9655,9655
12,9498,9656,9656
12,none,9657,9689
12,??,9690,9699
12,29049,9700,9701
12,15830,9702,9702
12,262589,9703,9703
12,34309,9704,9704
12,39921,9705,9705
12,56329,9706,9706
12,8151,9707,9707
12,22773,9708,9713
12,none,9714,9714
12,36351,9715,9720
12,786,9721,9726
12,28745,9727,9727
12,none,9728,9728
12,20676,9729,9729
12,none,9730,9730
12,20940,9731,9732
