rtt,perc_gte
185.771,0.7632902787219579
185.783,0.7631543167912984
185.802,0.7630183548606391
185.805,0.7628823929299796
185.818,0.7627464309993202
185.82,0.7626104690686608
185.896,0.7624745071380014
185.898,0.7623385452073419
185.9,0.7622025832766826
185.931,0.7620666213460231
185.956,0.7619306594153636
186.009,0.7617946974847043
186.076,0.7616587355540448
186.094,0.7615227736233854
186.117,0.761386811692726
186.149,0.7611148878314072
186.154,0.7609789259007478
186.185,0.7608429639700884
186.194,0.760707002039429
186.195,0.7605710401087695
186.232,0.7604350781781102
186.282,0.7602991162474507
186.293,0.7601631543167913
186.294,0.7600271923861319
186.301,0.7598912304554725
186.32,0.759755268524813
186.328,0.7596193065941537
186.354,0.7594833446634942
186.367,0.7593473827328348
186.385,0.7592114208021754
186.387,0.759075458871516
186.394,0.7589394969408565
186.434,0.7588035350101971
186.455,0.7586675730795377
186.466,0.7585316111488783
186.486,0.7583956492182189
186.487,0.7582596872875595
186.523,0.7581237253569001
186.537,0.7579877634262406
186.549,0.7578518014955813
186.56,0.7577158395649218
186.57,0.7575798776342624
186.612,0.757443915703603
186.624,0.7573079537729436
186.726,0.7571719918422841
186.733,0.7570360299116248
186.746,0.7569000679809653
186.769,0.7567641060503059
186.772,0.7566281441196465
186.782,0.7564921821889871
186.794,0.7563562202583276
186.804,0.7562202583276683
186.808,0.7560842963970088
186.822,0.7559483344663495
186.835,0.75581237253569
186.837,0.7556764106050307
186.839,0.7555404486743712
186.844,0.7554044867437117
186.859,0.7552685248130524
186.895,0.7551325628823929
186.896,0.7548606390210741
186.93,0.7547246770904147
187.009,0.7545887151597552
187.036,0.7544527532290959
187.099,0.7543167912984364
187.136,0.754180829367777
187.16,0.7540448674371176
187.173,0.7539089055064582
187.186,0.7537729435757987
187.219,0.7536369816451394
187.263,0.7535010197144799
187.268,0.7533650577838206
187.311,0.7532290958531611
187.335,0.7530931339225018
187.367,0.7529571719918423
187.395,0.7528212100611829
187.461,0.7526852481305235
187.497,0.752549286199864
187.524,0.7524133242692046
187.528,0.7522773623385453
187.588,0.7521414004078858
187.606,0.7520054384772263
187.644,0.751869476546567
187.655,0.7517335146159075
187.676,0.7515975526852481
187.688,0.7514615907545887
187.692,0.7513256288239293
187.696,0.7511896668932698
187.721,0.7510537049626105
187.78,0.750917743031951
187.788,0.7507817811012917
187.791,0.7506458191706322
187.855,0.7505098572399728
187.86,0.7503738953093134
187.877,0.750237933378654
187.879,0.7501019714479946
187.885,0.7499660095173352
187.886,0.7498300475866757
187.918,0.7496940856560164
187.923,0.7495581237253569
187.976,0.7494221617946975
187.99,0.7492861998640381
188.006,0.7491502379333786
188.01,0.7490142760027192
188.021,0.7488783140720598
188.055,0.7487423521414004
188.094,0.7486063902107409
188.096,0.7484704282800816
188.121,0.7483344663494222
188.207,0.7481985044187627
188.211,0.7480625424881033
188.218,0.747926580557444
188.242,0.7477906186267844
188.26,0.7476546566961251
188.281,0.7475186947654657
188.364,0.7473827328348063
188.376,0.7472467709041468
188.417,0.7471108089734875
188.456,0.746974847042828
188.47,0.7468388851121686
188.488,0.7467029231815092
188.506,0.7465669612508498
188.521,0.7464309993201903
188.55,0.746295037389531
188.566,0.7461590754588715
188.568,0.746023113528212
188.571,0.7458871515975527
188.573,0.7457511896668932
188.578,0.7456152277362338
188.596,0.7454792658055744
188.6,0.7453433038749151
188.617,0.7452073419442555
188.619,0.7450713800135962
188.649,0.7449354180829368
188.656,0.7447994561522774
188.678,0.7446634942216179
188.726,0.7445275322909586
188.738,0.7443915703602991
188.747,0.7442556084296397
188.764,0.7441196464989803
188.766,0.7439836845683209
188.846,0.7438477226376614
188.873,0.7435757987763426
188.894,0.7434398368456832
188.908,0.7433038749150238
188.926,0.7431679129843644
188.971,0.7430319510537049
189.031,0.7428959891230456
189.045,0.7427600271923862
189.122,0.7426240652617266
189.127,0.7424881033310673
189.166,0.742352141400408
189.174,0.7422161794697485
189.317,0.742080217539089
189.323,0.7419442556084297
189.348,0.7418082936777702
189.35,0.7416723317471108
189.389,0.7415363698164514
189.425,0.741400407885792
189.441,0.7412644459551325
189.486,0.7411284840244732
189.516,0.7409925220938137
189.517,0.7408565601631543
189.527,0.7407205982324949
189.535,0.7405846363018355
189.565,0.740448674371176
189.576,0.7403127124405167
189.643,0.7401767505098573
189.654,0.7400407885791978
189.668,0.7399048266485384
189.669,0.7397688647178791
189.67,0.7396329027872196
189.678,0.7394969408565601
189.707,0.7393609789259008
189.719,0.7392250169952413
189.739,0.7389530931339225
189.793,0.7388171312032631
189.798,0.7386811692726036
189.82,0.7385452073419443
189.831,0.7384092454112848
189.845,0.7382732834806254
189.89,0.738137321549966
189.909,0.7380013596193066
189.91,0.7378653976886471
189.923,0.7377294357579878
189.927,0.7375934738273284
189.959,0.7374575118966689
189.966,0.7373215499660095
189.986,0.7371855880353502
189.995,0.7370496261046907
190.016,0.7369136641740313
190.037,0.7367777022433719
190.066,0.7366417403127125
190.107,0.736505778382053
190.122,0.7363698164513937
190.133,0.7362338545207342
190.152,0.7360978925900747
190.188,0.7359619306594154
190.217,0.7358259687287559
190.219,0.7356900067980965
190.231,0.7355540448674371
190.236,0.7354180829367777
190.243,0.7352821210061182
190.262,0.7351461590754589
190.289,0.7350101971447995
190.351,0.73487423521414
190.353,0.7347382732834806
190.389,0.7346023113528213
190.413,0.7344663494221617
190.551,0.7343303874915024
190.571,0.734194425560843
190.596,0.7340584636301836
190.606,0.7339225016995241
190.608,0.7337865397688648
190.626,0.7335146159075459
190.64,0.7333786539768865
190.647,0.733242692046227
190.677,0.7331067301155676
190.678,0.7329707681849083
190.679,0.7328348062542488
190.718,0.7326988443235893
190.72,0.73256288239293
190.791,0.7324269204622706
190.811,0.7322909585316111
190.837,0.7321549966009517
190.848,0.7320190346702924
190.921,0.7318830727396328
190.952,0.7317471108089735
190.961,0.7316111488783141
190.971,0.7314751869476547
190.975,0.7313392250169952
191.0,0.7312032630863359
191.071,0.7310673011556764
191.072,0.730931339225017
191.109,0.7307953772943576
191.124,0.7306594153636982
191.159,0.7305234534330387
191.182,0.7303874915023794
191.217,0.7302515295717199
191.233,0.7301155676410604
191.298,0.7299796057104011
191.332,0.7298436437797416
191.355,0.7297076818490822
191.403,0.7295717199184228
191.416,0.7294357579877635
191.429,0.7292997960571039
191.433,0.7291638341264446
191.484,0.7290278721957852
191.499,0.7288919102651258
191.596,0.7287559483344663
191.603,0.728619986403807
191.612,0.7284840244731475
191.616,0.7283480625424881
191.629,0.7282121006118287
191.634,0.7280761386811693
191.662,0.7279401767505098
191.675,0.7278042148198505
191.678,0.727668252889191
191.686,0.7275322909585316
191.688,0.7273963290278722
191.717,0.7272603670972128
191.76,0.7271244051665533
191.779,0.726988443235894
191.814,0.7268524813052346
191.847,0.7265805574439157
191.869,0.7264445955132564
191.881,0.7263086335825969
191.89,0.7261726716519374
191.891,0.7260367097212781
191.909,0.7259007477906186
191.91,0.7257647858599592
191.917,0.7256288239292998
191.937,0.7253569000679809
191.952,0.7252209381373216
191.956,0.7250849762066621
191.972,0.7249490142760027
192.013,0.7248130523453433
192.04,0.7246770904146839
192.05,0.7245411284840244
192.055,0.7244051665533651
192.074,0.7242692046227057
192.099,0.7241332426920462
192.142,0.7239972807613868
192.161,0.7238613188307275
192.185,0.723725356900068
192.203,0.7235893949694086
192.208,0.7234534330387492
192.217,0.7233174711080897
192.239,0.7231815091774303
192.251,0.723045547246771
192.26,0.7229095853161115
192.27,0.722773623385452
192.285,0.7226376614547927
192.326,0.7225016995241332
192.345,0.7223657375934738
192.374,0.7222297756628144
192.39,0.722093813732155
192.413,0.7219578518014955
192.432,0.7218218898708362
192.453,0.7216859279401768
192.458,0.7215499660095173
192.508,0.7214140040788579
192.512,0.7212780421481986
192.54,0.7211420802175391
192.545,0.7210061182868797
192.567,0.7208701563562203
192.573,0.7207341944255609
192.587,0.7205982324949014
192.6,0.7204622705642421
192.603,0.7203263086335826
192.616,0.7201903467029231
192.655,0.7200543847722638
192.662,0.7199184228416043
192.665,0.7197824609109449
192.682,0.7196464989802855
192.719,0.7195105370496261
192.792,0.7193745751189666
192.802,0.7192386131883073
192.827,0.7191026512576479
192.837,0.7189666893269884
192.892,0.718830727396329
192.905,0.7185588035350101
192.95,0.7184228416043508
192.972,0.7182868796736914
192.983,0.718150917743032
192.987,0.7180149558123725
192.989,0.7178789938817132
192.99,0.7177430319510537
192.993,0.7176070700203943
193.023,0.7174711080897349
193.027,0.7173351461590755
193.057,0.717199184228416
193.063,0.7170632222977567
193.177,0.7167912984364377
193.186,0.7166553365057784
193.224,0.7165193745751189
193.238,0.7163834126444595
193.26,0.7162474507138001
193.309,0.7161114887831408
193.314,0.7159755268524812
193.351,0.7158395649218219
193.354,0.7157036029911625
193.393,0.7155676410605031
193.412,0.7154316791298436
193.432,0.7151597552685248
193.436,0.7150237933378654
193.473,0.714887831407206
193.585,0.7147518694765466
193.639,0.7146159075458871
193.646,0.7144799456152278
193.656,0.7143439836845683
193.687,0.7142080217539089
193.7,0.7140720598232495
193.744,0.71393609789259
193.785,0.7138001359619306
193.791,0.7136641740312712
193.832,0.7135282121006119
193.836,0.7133922501699523
193.838,0.713256288239293
193.846,0.7131203263086336
193.896,0.7129843643779742
193.902,0.7128484024473147
193.903,0.7127124405166554
193.911,0.7125764785859959
193.934,0.7124405166553365
193.944,0.7123045547246771
193.947,0.7121685927940177
193.995,0.7120326308633582
194.009,0.7118966689326989
194.014,0.7117607070020394
194.047,0.71162474507138
194.059,0.7114887831407206
194.084,0.7113528212100612
194.087,0.7112168592794017
194.11,0.7110808973487424
194.187,0.710944935418083
194.188,0.7108089734874234
194.198,0.7106730115567641
194.246,0.7105370496261048
194.262,0.7104010876954453
194.281,0.7102651257647858
194.309,0.7101291638341265
194.324,0.709993201903467
194.326,0.7098572399728076
194.33,0.7097212780421482
194.337,0.7095853161114888
194.368,0.7094493541808293
194.372,0.70931339225017
194.393,0.7091774303195105
194.425,0.7090414683888511
194.428,0.7089055064581917
194.429,0.7087695445275323
194.455,0.7086335825968728
194.466,0.7084976206662135
194.476,0.7083616587355541
194.478,0.7082256968048946
194.546,0.7080897348742352
194.587,0.7079537729435759
194.655,0.7078178110129164
194.699,0.707681849082257
194.715,0.7075458871515976
194.766,0.7074099252209382
194.807,0.7072739632902787
194.848,0.7071380013596194
194.875,0.7070020394289599
194.917,0.7068660774983004
194.95,0.7067301155676411
194.956,0.7064581917063222
194.972,0.7063222297756628
195.03,0.7061862678450034
195.035,0.7060503059143439
195.045,0.7059143439836846
195.052,0.7057783820530252
195.082,0.7056424201223657
195.141,0.7055064581917063
195.163,0.705370496261047
195.215,0.7052345343303875
195.219,0.7050985723997281
195.238,0.7049626104690687
195.301,0.7048266485384093
195.38,0.7046906866077498
195.381,0.7045547246770905
195.402,0.704418762746431
195.411,0.7042828008157715
195.454,0.7041468388851122
195.521,0.7040108769544527
195.523,0.7038749150237933
195.543,0.703738953093134
195.584,0.7036029911624745
195.595,0.703467029231815
195.695,0.7033310673011557
195.733,0.7031951053704963
195.783,0.7029231815091774
195.841,0.7027872195785181
195.874,0.7026512576478585
195.907,0.7023793337865398
195.931,0.7022433718558804
195.936,0.7021074099252209
195.944,0.7019714479945616
195.976,0.7018354860639021
195.992,0.7016995241332427
196.018,0.7015635622025833
196.048,0.7014276002719239
196.057,0.7012916383412644
196.116,0.701155676410605
196.16,0.7010197144799456
196.201,0.7008837525492861
196.215,0.7007477906186268
196.246,0.7006118286879673
196.28,0.7004758667573079
196.296,0.7003399048266485
196.478,0.7002039428959892
196.485,0.7000679809653296
196.495,0.6999320190346703
196.505,0.6996600951733515
196.603,0.699524133242692
196.61,0.6993881713120327
196.618,0.6992522093813732
196.63,0.6991162474507138
196.659,0.6989802855200544
196.67,0.698844323589395
196.843,0.6987083616587355
196.864,0.6985723997280762
196.9,0.6984364377974167
196.955,0.6983004758667573
196.967,0.6981645139360979
197.008,0.6980285520054385
197.023,0.697892590074779
197.065,0.6977566281441197
197.068,0.6976206662134603
197.09,0.6974847042828007
197.118,0.6973487423521414
197.123,0.697212780421482
197.128,0.6970768184908226
197.141,0.6969408565601631
197.144,0.6968048946295038
197.161,0.6966689326988443
197.166,0.6965329707681849
197.17,0.6963970088375255
197.171,0.6962610469068661
197.177,0.6961250849762066
197.182,0.6959891230455473
197.333,0.6958531611148878
197.362,0.6957171991842284
197.368,0.695581237253569
197.392,0.6954452753229096
197.413,0.6953093133922501
197.497,0.6951733514615908
197.562,0.6950373895309314
197.635,0.6949014276002718
197.638,0.6947654656696125
197.672,0.6946295037389532
197.733,0.6944935418082937
197.78,0.6943575798776342
197.792,0.6942216179469749
197.807,0.6940856560163154
197.822,0.693949694085656
197.894,0.6938137321549966
197.932,0.6936777702243372
197.941,0.6935418082936777
197.954,0.6934058463630184
198.068,0.6932698844323589
198.122,0.6931339225016995
198.124,0.6929979605710401
198.139,0.6928619986403807
198.248,0.6927260367097212
198.277,0.6925900747790619
198.281,0.6924541128484025
198.296,0.692318150917743
198.343,0.6921821889870836
198.369,0.6920462270564243
198.378,0.6919102651257648
198.396,0.6917743031951054
198.402,0.691638341264446
198.459,0.6915023793337866
198.466,0.6913664174031271
198.467,0.6912304554724678
198.472,0.6910944935418083
198.536,0.6909585316111488
198.544,0.6908225696804895
198.547,0.69068660774983
198.583,0.6905506458191706
198.6,0.6904146838885112
198.608,0.6902787219578518
198.622,0.6901427600271923
198.632,0.690006798096533
198.681,0.6898708361658736
198.704,0.6897348742352141
198.72,0.6895989123045547
198.721,0.6894629503738954
198.722,0.6893269884432358
198.764,0.6891910265125765
198.823,0.6890550645819171
198.91,0.6889191026512577
198.924,0.6887831407205982
198.956,0.6886471787899389
198.974,0.6885112168592794
199.04,0.68837525492862
199.074,0.6882392929979606
199.076,0.6881033310673011
199.086,0.6879673691366417
199.089,0.6878314072059823
199.144,0.6876954452753229
199.155,0.6875594833446634
199.161,0.6874235214140041
199.169,0.6872875594833447
199.251,0.6871515975526852
199.266,0.6870156356220258
199.275,0.6868796736913665
199.293,0.6867437117607069
199.335,0.6866077498300476
199.354,0.6864717878993882
199.358,0.6863358259687288
199.399,0.6861998640380693
199.447,0.68606390210741
199.52,0.6859279401767505
199.58,0.6857919782460911
199.646,0.6856560163154317
199.65,0.6855200543847723
199.665,0.6853840924541128
199.67,0.6852481305234535
199.681,0.685112168592794
199.689,0.6849762066621345
199.694,0.6848402447314752
199.794,0.6847042828008157
199.8,0.6845683208701563
199.802,0.6844323589394969
199.846,0.6842963970088376
199.863,0.684160435078178
199.867,0.6840244731475187
199.89,0.6838885112168593
199.924,0.6837525492861999
199.973,0.6836165873555404
199.974,0.6834806254248811
199.998,0.6833446634942216
200.045,0.6832087015635622
200.062,0.6830727396329028
200.078,0.6829367777022434
200.119,0.6828008157715839
200.131,0.6826648538409246
200.171,0.6825288919102651
200.173,0.6823929299796057
200.175,0.6822569680489463
200.178,0.6821210061182869
200.182,0.6819850441876274
200.223,0.681849082256968
200.247,0.6817131203263087
200.268,0.6815771583956491
200.279,0.6814411964649898
200.292,0.6813052345343305
200.307,0.681169272603671
200.309,0.6810333106730115
200.312,0.6808973487423522
200.324,0.6807613868116927
200.36,0.6806254248810333
200.384,0.6804894629503739
200.387,0.6803535010197145
200.409,0.680217539089055
200.414,0.6800815771583957
200.47,0.6799456152277362
200.472,0.6798096532970768
200.561,0.6796736913664174
200.599,0.679537729435758
200.6,0.6794017675050985
200.688,0.6792658055744392
200.74,0.6791298436437798
200.911,0.6789938817131203
200.92,0.6788579197824609
200.971,0.6787219578518016
200.972,0.6785859959211421
201.035,0.6784500339904826
201.095,0.6783140720598233
201.139,0.6781781101291638
201.153,0.6780421481985044
201.157,0.677906186267845
201.159,0.6777702243371856
201.223,0.6776342624065261
201.239,0.6774983004758668
201.258,0.6773623385452073
201.317,0.6772263766145479
201.346,0.6770904146838885
201.356,0.6769544527532291
201.383,0.6768184908225696
201.401,0.6766825288919103
201.435,0.6765465669612509
201.444,0.6764106050305914
201.464,0.676274643099932
201.473,0.6761386811692727
201.508,0.6760027192386132
201.546,0.6758667573079538
201.558,0.6757307953772944
201.615,0.675594833446635
201.624,0.6754588715159755
201.642,0.6753229095853162
201.725,0.6751869476546567
201.75,0.6750509857239972
201.803,0.6749150237933379
201.824,0.6747790618626784
201.852,0.674643099932019
201.861,0.6745071380013596
201.871,0.6743711760707002
201.906,0.6742352141400407
201.923,0.6740992522093814
201.95,0.673963290278722
201.956,0.6738273283480625
201.971,0.6736913664174031
202.011,0.6735554044867438
202.044,0.6734194425560842
202.068,0.6732834806254249
202.094,0.6731475186947655
202.189,0.6730115567641061
202.211,0.6728755948334466
202.236,0.6727396329027873
202.3,0.6726036709721278
202.306,0.6724677090414684
202.318,0.672331747110809
202.347,0.6721957851801496
202.369,0.6720598232494901
202.371,0.6719238613188308
202.383,0.6717878993881713
202.398,0.6716519374575118
202.457,0.6715159755268525
202.469,0.6713800135961931
202.47,0.6712440516655336
202.494,0.6711080897348742
202.508,0.6709721278042149
202.527,0.6708361658735553
202.532,0.670700203942896
202.538,0.6705642420122366
202.554,0.6704282800815772
202.596,0.6702923181509177
202.653,0.6701563562202584
202.705,0.6700203942895989
202.708,0.6698844323589395
202.709,0.6697484704282801
202.714,0.6696125084976207
202.732,0.6694765465669612
202.773,0.6693405846363019
202.778,0.6692046227056424
202.784,0.669068660774983
202.791,0.6689326988443236
202.809,0.6687967369136641
202.82,0.6686607749830047
202.86,0.6685248130523453
202.876,0.668388851121686
202.893,0.6682528891910264
202.895,0.6681169272603671
202.96,0.6679809653297077
203.018,0.6678450033990483
203.053,0.6677090414683888
203.099,0.6675730795377295
203.129,0.66743711760707
203.134,0.6673011556764106
203.135,0.6671651937457512
203.174,0.6670292318150918
203.184,0.6668932698844323
203.185,0.666757307953773
203.225,0.6666213460231135
203.24,0.6664853840924541
203.305,0.6663494221617947
203.311,0.6662134602311353
203.326,0.6660774983004758
203.34,0.6659415363698165
203.349,0.6658055744391571
203.35,0.6656696125084975
203.355,0.6655336505778382
203.37,0.6653976886471789
203.408,0.6652617267165194
203.42,0.6651257647858599
203.433,0.6649898028552006
203.456,0.6648538409245411
203.458,0.6647178789938817
203.507,0.6645819170632223
203.54,0.6644459551325629
203.546,0.6643099932019034
203.565,0.6641740312712441
203.568,0.6640380693405846
203.57,0.6639021074099252
203.587,0.6637661454792658
203.619,0.6636301835486064
203.64,0.6634942216179469
203.742,0.6633582596872876
203.769,0.6632222977566282
203.893,0.6630863358259687
203.902,0.6629503738953093
203.991,0.66281441196465
203.995,0.6626784500339905
204.02,0.662542488103331
204.037,0.6624065261726717
204.106,0.6622705642420122
204.113,0.6621346023113528
204.133,0.6619986403806934
204.246,0.661862678450034
204.27,0.6617267165193745
204.294,0.6615907545887152
204.342,0.6614547926580557
204.373,0.6613188307273963
204.415,0.6611828687967369
204.553,0.6610469068660775
204.556,0.660910944935418
204.602,0.6607749830047587
204.613,0.6606390210740993
204.657,0.6605030591434398
204.669,0.6603670972127804
204.689,0.6602311352821211
204.69,0.6600951733514616
204.701,0.6599592114208022
204.702,0.6596872875594834
204.718,0.6595513256288239
204.744,0.6594153636981646
204.763,0.6591434398368456
204.834,0.6590074779061863
204.869,0.6588715159755268
204.893,0.6587355540448674
204.911,0.658599592114208
204.935,0.6584636301835486
204.943,0.6583276682528891
204.956,0.6581917063222298
205.032,0.6580557443915704
205.074,0.6579197824609109
205.118,0.6577838205302515
205.126,0.6576478585995922
205.14,0.6575118966689326
205.142,0.6573759347382733
205.145,0.6572399728076139
205.187,0.6571040108769545
205.22,0.656968048946295
205.319,0.6568320870156357
205.327,0.6566961250849762
205.351,0.6565601631543168
205.354,0.6564242012236574
205.406,0.656288239292998
205.427,0.6561522773623385
205.432,0.6560163154316792
205.464,0.6558803535010197
205.516,0.6557443915703602
205.544,0.6556084296397009
205.563,0.6554724677090416
205.585,0.655336505778382
205.603,0.6552005438477226
205.608,0.6550645819170633
205.641,0.6549286199864037
205.676,0.6547926580557444
205.726,0.654656696125085
205.806,0.6545207341944256
205.855,0.6543847722637661
205.863,0.6542488103331068
205.901,0.6541128484024473
205.94,0.6539768864717879
205.971,0.6538409245411285
206.006,0.6537049626104691
206.044,0.6535690006798096
206.05,0.6534330387491503
206.111,0.6532970768184908
206.114,0.6531611148878314
206.145,0.653025152957172
206.15,0.6528891910265125
206.232,0.6527532290958531
206.259,0.6526172671651937
206.283,0.6524813052345344
206.343,0.6523453433038748
206.345,0.6522093813732155
206.361,0.6520734194425561
206.377,0.6519374575118967
206.403,0.6518014955812372
206.433,0.6516655336505779
206.44,0.6515295717199184
206.452,0.651393609789259
206.467,0.6512576478585996
206.476,0.6511216859279402
206.497,0.6509857239972807
206.522,0.6508497620666214
206.594,0.6507138001359619
206.595,0.6505778382053025
206.596,0.6504418762746431
206.602,0.6503059143439837
206.736,0.6501699524133242
206.739,0.6500339904826649
206.754,0.6498980285520055
206.793,0.649762066621346
206.795,0.6496261046906866
206.806,0.6494901427600273
206.852,0.6493541808293678
206.904,0.6492182188987083
206.928,0.649082256968049
206.93,0.6489462950373895
206.99,0.6488103331067301
206.997,0.6486743711760707
207.133,0.6485384092454113
207.168,0.6484024473147518
207.171,0.6482664853840925
207.204,0.648130523453433
207.305,0.6479945615227736
207.346,0.6478585995921142
207.369,0.6477226376614548
207.397,0.6475866757307953
207.457,0.647450713800136
207.506,0.6473147518694766
207.52,0.6471787899388171
207.564,0.6470428280081577
207.61,0.6469068660774984
207.635,0.6467709041468389
207.66,0.6466349422161795
207.662,0.6464989802855201
207.663,0.6463630183548607
207.7,0.6462270564242012
207.703,0.6460910944935419
207.716,0.6459551325628824
207.724,0.6458191706322229
207.732,0.6456832087015636
207.81,0.6455472467709041
207.811,0.6454112848402447
207.86,0.6452753229095853
207.87,0.6451393609789259
207.875,0.6450033990482664
207.88,0.6448674371176071
207.886,0.6447314751869477
207.912,0.6445955132562882
207.934,0.6444595513256288
207.939,0.6443235893949695
207.968,0.64418762746431
208.047,0.6440516655336506
208.054,0.6439157036029912
208.056,0.6437797416723318
208.111,0.6436437797416723
208.227,0.643507817811013
208.278,0.6433718558803535
208.308,0.643235893949694
208.313,0.6430999320190347
208.329,0.6429639700883752
208.357,0.6428280081577158
208.369,0.6426920462270564
208.39,0.642556084296397
208.43,0.6424201223657375
208.434,0.6422841604350782
208.529,0.6421481985044188
208.63,0.6420122365737593
208.677,0.6418762746430999
208.685,0.6417403127124406
208.743,0.641604350781781
208.76,0.6414683888511217
208.795,0.6413324269204623
208.797,0.6411964649898029
208.842,0.6410605030591434
208.847,0.6409245411284841
208.858,0.6407885791978246
208.868,0.6406526172671652
208.897,0.6405166553365058
208.964,0.6403806934058464
208.974,0.6402447314751869
209.023,0.6401087695445276
209.033,0.6399728076138681
209.045,0.6398368456832086
209.058,0.6397008837525493
209.074,0.63956492182189
209.113,0.639292997960571
209.192,0.6391570360299117
209.199,0.6390210740992521
209.313,0.6388851121685928
209.356,0.6387491502379334
209.358,0.638613188307274
209.383,0.6384772263766145
209.388,0.6383412644459552
209.395,0.6382053025152957
209.412,0.6380693405846363
209.418,0.6379333786539769
209.475,0.6377974167233175
209.545,0.637661454792658
209.552,0.6375254928619987
209.571,0.6373895309313392
209.583,0.6372535690006798
209.597,0.6371176070700204
209.632,0.636981645139361
209.742,0.6368456832087015
209.744,0.6367097212780422
209.747,0.6365737593473828
209.753,0.6364377974167232
209.756,0.6363018354860639
209.77,0.6361658735554045
209.776,0.6360299116247451
209.884,0.6358939496940856
210.072,0.6357579877634263
210.082,0.6356220258327668
210.096,0.6354860639021074
210.125,0.635350101971448
210.153,0.6352141400407886
210.171,0.6350781781101291
210.198,0.6349422161794698
210.215,0.6348062542488103
210.236,0.6346702923181509
210.27,0.6345343303874915
210.293,0.6343983684568321
210.349,0.6342624065261726
210.365,0.6341264445955133
210.37,0.6339904826648539
210.426,0.6338545207341943
210.457,0.633718558803535
210.458,0.6335825968728757
210.514,0.6334466349422162
210.549,0.6333106730115567
210.576,0.6331747110808974
210.615,0.633038749150238
210.643,0.6329027872195785
210.704,0.6327668252889191
210.76,0.6326308633582597
210.762,0.6324949014276002
210.792,0.6323589394969409
210.795,0.6322229775662814
210.806,0.632087015635622
210.821,0.6319510537049626
210.832,0.6318150917743032
210.941,0.6316791298436437
211.041,0.6315431679129844
211.117,0.631407205982325
211.159,0.6312712440516655
211.216,0.6311352821210061
211.247,0.6309993201903468
211.323,0.6308633582596873
211.329,0.6307273963290279
211.338,0.6305914343983685
211.342,0.630455472467709
211.343,0.6303195105370496
211.406,0.6301835486063903
211.411,0.6300475866757308
211.435,0.6299116247450713
211.451,0.629775662814412
211.455,0.6296397008837525
211.487,0.6295037389530931
211.528,0.6293677770224337
211.532,0.6292318150917743
211.547,0.6290958531611148
211.574,0.6289598912304555
211.595,0.6288239292997961
211.648,0.6286879673691366
211.67,0.6285520054384772
211.719,0.6284160435078179
211.747,0.6282800815771584
211.801,0.628144119646499
211.845,0.6280081577158396
211.868,0.6278721957851802
211.884,0.6277362338545207
211.909,0.6274643099932019
211.934,0.6273283480625425
211.949,0.6271923861318831
211.985,0.6270564242012236
212.007,0.6269204622705642
212.011,0.6267845003399048
212.021,0.6266485384092454
212.032,0.6265125764785859
212.176,0.6263766145479266
212.223,0.6262406526172672
212.239,0.6261046906866077
212.243,0.6259687287559483
212.315,0.625832766825289
212.342,0.6256968048946294
212.351,0.6255608429639701
212.353,0.6254248810333107
212.361,0.6252889191026513
212.385,0.6251529571719918
212.438,0.6250169952413325
212.504,0.624881033310673
212.517,0.6247450713800136
212.546,0.6244731475186948
212.583,0.6243371855880353
212.625,0.624201223657376
212.663,0.6240652617267165
212.676,0.623929299796057
212.68,0.6237933378653977
212.695,0.6236573759347384
212.701,0.6235214140040788
212.714,0.6233854520734194
212.766,0.6232494901427601
212.838,0.6231135282121005
213.103,0.6229775662814412
213.104,0.6228416043507818
213.133,0.6227056424201224
213.136,0.6225696804894629
213.153,0.6224337185588036
213.285,0.6222977566281441
213.307,0.6221617946974847
213.31,0.6220258327668253
213.314,0.6218898708361659
213.345,0.6217539089055064
213.354,0.6216179469748471
213.45,0.6214819850441876
213.515,0.6213460231135282
213.53,0.6212100611828688
213.549,0.6210740992522094
213.635,0.6209381373215499
213.711,0.6208021753908906
213.799,0.6206662134602312
213.861,0.6205302515295716
213.923,0.6203942895989123
214.032,0.620258327668253
214.043,0.6201223657375935
214.147,0.619986403806934
214.148,0.6198504418762747
214.274,0.6197144799456152
214.312,0.6195785180149558
214.357,0.6194425560842964
214.391,0.619306594153637
214.417,0.6191706322229775
214.457,0.6190346702923182
214.541,0.6188987083616587
214.548,0.6187627464309993
214.579,0.6186267845003399
214.624,0.6184908225696805
214.654,0.618354860639021
214.699,0.6182188987083617
214.751,0.6180829367777023
214.826,0.6179469748470428
214.856,0.6178110129163834
214.929,0.6176750509857241
214.995,0.6175390890550646
215.112,0.6174031271244051
215.136,0.6172671651937458
215.18,0.6171312032630863
215.219,0.6169952413324269
215.224,0.6168592794017675
215.273,0.6167233174711081
215.328,0.6165873555404486
215.365,0.6164513936097893
215.373,0.6163154316791298
215.383,0.6161794697484704
215.406,0.616043507817811
215.409,0.6159075458871516
215.421,0.6157715839564921
215.438,0.6156356220258328
215.484,0.6154996600951734
215.506,0.6153636981645139
215.519,0.6152277362338545
215.59,0.6150917743031952
215.622,0.6149558123725357
215.623,0.6148198504418763
215.677,0.6146838885112169
215.71,0.6145479265805575
215.719,0.614411964649898
215.729,0.6142760027192387
215.782,0.6140040788579197
215.784,0.6138681169272604
215.891,0.6137321549966009
215.91,0.6135961930659415
215.925,0.6134602311352821
215.951,0.6133242692046227
215.965,0.6131883072739632
