rtt,perc_gte
216.399,0.6831991990450152
216.411,0.6831606915938234
216.45,0.6831221841426316
216.469,0.6830836766914398
216.481,0.6830451692402479
216.578,0.6830066617890562
216.612,0.6829681543378644
216.622,0.6829296468866726
216.634,0.6828911394354807
216.651,0.6828526319842889
216.658,0.6828141245330972
216.707,0.6827756170819054
216.742,0.6827371096307135
216.758,0.6826986021795217
216.759,0.6826600947283299
216.768,0.6826215872771382
216.805,0.6825830798259463
216.836,0.6825445723747545
216.851,0.6825060649235627
216.856,0.6824675574723709
216.864,0.6824290500211792
216.881,0.6823905425699872
216.924,0.6823520351187955
216.981,0.6823135276676037
216.986,0.6822750202164118
216.998,0.6822365127652201
217.002,0.6821980053140282
217.006,0.6821594978628365
217.013,0.6821209904116446
217.076,0.6820824829604528
217.089,0.6820439755092611
217.134,0.6820054680580692
217.138,0.6819669606068774
217.145,0.6819284531556856
217.152,0.6818899457044938
217.161,0.6818514382533021
217.2,0.6818129308021101
217.209,0.6817359158997266
217.22,0.6816974084485348
217.292,0.681658900997343
217.302,0.6816203935461511
217.325,0.6815818860949594
217.333,0.6815433786437676
217.364,0.6815048711925757
217.449,0.681466363741384
217.456,0.6814278562901921
217.481,0.6813893488390004
217.533,0.6813508413878085
217.559,0.6813123339366167
217.626,0.681273826485425
217.728,0.6812353190342331
217.755,0.6811968115830414
217.861,0.6811583041318495
217.923,0.6811197966806577
217.94,0.681081289229466
217.958,0.6810042743270823
217.966,0.6809657668758905
217.979,0.6809272594246987
218.006,0.680888751973507
218.014,0.680850244522315
218.023,0.6808117370711233
218.032,0.6807732296199315
218.095,0.6807347221687396
218.099,0.6806962147175478
218.103,0.680657707266356
218.116,0.6806191998151643
218.15,0.6805806923639725
218.151,0.6805421849127806
218.182,0.6805036774615888
218.218,0.680465170010397
218.228,0.6804266625592053
218.285,0.6803881551080134
218.381,0.6803496476568216
218.431,0.6803111402056298
218.441,0.680272632754438
218.456,0.6802341253032462
218.46,0.6801956178520543
218.54,0.6801186029496707
218.558,0.6800800954984789
218.602,0.6800415880472872
218.605,0.6800030805960953
218.647,0.6799645731449036
218.661,0.6799260656937117
218.692,0.6798875582425199
218.743,0.6798490507913282
218.781,0.6798105433401362
218.796,0.6797720358889445
218.866,0.6797335284377527
218.881,0.6796950209865609
218.9,0.6796565135353692
218.92,0.6796180060841772
218.952,0.6795794986329855
218.964,0.6795409911817937
218.973,0.6795024837306018
219.001,0.6794639762794101
219.022,0.6794254688282182
219.024,0.6793869613770265
219.05,0.6793484539258346
219.068,0.6793099464746428
219.08,0.6792714390234511
219.099,0.6792329315722592
219.1,0.6791944241210675
219.112,0.6791559166698756
219.138,0.6791174092186838
219.17,0.6790789017674921
219.172,0.6790403943163001
219.218,0.6790018868651084
219.225,0.6789633794139166
219.255,0.6789248719627248
219.35,0.6788863645115331
219.418,0.6788478570603411
219.428,0.6788093496091494
219.432,0.6787708421579576
219.435,0.6787323347067657
219.442,0.678693827255574
219.448,0.6786553198043821
219.449,0.6786168123531904
219.469,0.6785783049019986
219.473,0.6785397974508067
219.488,0.6785012899996149
219.499,0.6784627825484231
219.501,0.6784242750972314
219.508,0.6783857676460395
219.522,0.6783472601948477
219.529,0.6783087527436559
219.539,0.678270245292464
219.545,0.6782317378412723
219.549,0.6781932303900805
219.556,0.6781547229388887
219.562,0.6781162154876968
219.629,0.678077708036505
219.659,0.6780392005853133
219.68,0.6780006931341215
219.688,0.6779621856829297
219.706,0.6779236782317378
219.762,0.677885170780546
219.777,0.6778466633293543
219.82,0.6778081558781623
219.832,0.6777696484269706
219.849,0.6777311409757788
219.853,0.677692633524587
219.876,0.6776541260733953
219.888,0.6776156186222033
219.909,0.6775771111710116
219.925,0.6775386037198198
219.936,0.677500096268628
219.952,0.6774615888174362
219.974,0.6774230813662443
219.978,0.6773845739150526
219.983,0.6773460664638608
220.004,0.6773075590126689
220.012,0.6772690515614772
220.064,0.6772305441102853
220.077,0.6771920366590936
220.078,0.6771535292079017
220.082,0.6771150217567099
220.084,0.6770765143055182
220.107,0.6770380068543262
220.132,0.6769994994031345
220.17,0.6769609919519427
220.196,0.6769224845007509
220.198,0.6768839770495592
220.203,0.6768454695983672
220.25,0.6768069621471755
220.274,0.6767684546959837
220.293,0.6767299472447919
220.317,0.6766914397936001
220.329,0.6766529323424082
220.348,0.6766144248912165
220.372,0.6765759174400247
220.406,0.6765374099888328
220.413,0.6764989025376411
220.432,0.6764603950864492
220.452,0.6764218876352575
220.457,0.6763833801840656
220.48,0.6763448727328738
220.49,0.6763063652816821
220.503,0.6762678578304901
220.51,0.6762293503792984
220.551,0.6761908429281066
220.564,0.6761523354769148
220.574,0.676113828025723
220.579,0.6760753205745311
220.581,0.6760368131233394
220.588,0.6759983056721476
220.589,0.6759597982209558
220.592,0.6759212907697639
220.615,0.6758442758673804
220.679,0.6758057684161886
220.683,0.6757287535138049
220.724,0.6756902460626131
220.737,0.6756517386114214
220.759,0.6756132311602294
220.76,0.6755747237090377
220.786,0.6755362162578459
220.791,0.675497708806654
220.843,0.6754592013554623
220.859,0.6754206939042704
220.877,0.6753821864530787
220.885,0.6753436790018869
220.916,0.6752666640995033
220.922,0.6752281566483114
220.938,0.6751896491971197
220.946,0.6751511417459278
220.976,0.675112634294736
221.002,0.6750741268435443
221.011,0.6750356193923523
221.026,0.6749971119411606
221.155,0.6749586044899688
221.188,0.674920097038777
221.228,0.6748815895875853
221.267,0.6748430821363933
221.314,0.6748045746852016
221.316,0.6747660672340098
221.317,0.674727559782818
221.318,0.6746890523316262
221.324,0.6746505448804343
221.349,0.6746120374292426
221.392,0.6745735299780508
221.398,0.6745350225268589
221.4,0.6744965150756672
221.424,0.6744580076244753
221.435,0.6744195001732836
221.442,0.6743809927220917
221.445,0.6743424852708999
221.527,0.6743039778197082
221.54,0.6742654703685163
221.569,0.6742269629173245
221.575,0.6741884554661327
221.637,0.6741499480149409
221.66,0.6741114405637492
221.675,0.6740729331125572
221.676,0.6740344256613655
221.685,0.6739959182101737
221.689,0.6739574107589819
221.697,0.6739189033077901
221.721,0.6738803958565982
221.755,0.6738418884054065
221.764,0.6738033809542147
221.799,0.6737648735030228
221.804,0.673726366051831
221.811,0.6736878586006392
221.845,0.6736493511494475
221.868,0.6736108436982556
221.892,0.6735723362470638
221.898,0.673533828795872
221.957,0.6734953213446802
221.964,0.6734568138934884
222.001,0.6734183064422966
222.004,0.6733797989911048
222.048,0.673341291539913
222.072,0.6733027840887211
222.074,0.6732642766375294
222.114,0.6732257691863375
222.156,0.6731872617351458
222.203,0.6731487542839539
222.211,0.6731102468327621
222.259,0.6730717393815704
222.298,0.6730332319303785
222.341,0.6729947244791867
222.4,0.6729562170279949
222.461,0.6729177095768031
222.559,0.6728792021256114
222.566,0.6728406946744194
222.58,0.6728021872232277
222.587,0.6727636797720359
222.718,0.6727251723208441
222.731,0.6726866648696523
222.846,0.6726481574184604
222.906,0.6726096499672687
222.951,0.6725711425160769
222.959,0.672532635064885
223.009,0.6724941276136933
223.044,0.6724556201625014
223.056,0.6724171127113097
223.081,0.6723786052601178
223.082,0.672340097808926
223.129,0.6723015903577343
223.142,0.6722630829065424
223.159,0.6722245754553506
223.185,0.6721860680041588
223.207,0.672147560552967
223.225,0.6721090531017753
223.23,0.6720705456505833
223.231,0.6720320381993916
223.338,0.6719935307481998
223.357,0.671955023297008
223.395,0.6719165158458162
223.434,0.6718780083946243
223.435,0.6718395009434326
223.444,0.6718009934922408
223.46,0.6717624860410489
223.474,0.6717239785898572
223.49,0.6716854711386653
223.565,0.6716469636874736
223.599,0.6716084562362817
223.628,0.6715699487850899
223.684,0.6715314413338981
223.747,0.6714929338827063
223.795,0.6714544264315145
223.88,0.6714159189803227
223.896,0.6713774115291309
223.916,0.6713389040779391
223.985,0.6713003966267472
223.999,0.6712618891755555
224.01,0.6712233817243637
224.014,0.6711848742731719
224.024,0.67114636682198
224.032,0.6711078593707882
224.033,0.6710693519195965
224.046,0.6710308444684047
224.047,0.6709923370172128
224.05,0.670953829566021
224.187,0.6709153221148292
224.201,0.6708768146636375
224.206,0.6708383072124455
224.207,0.6707997997612538
224.217,0.670761292310062
224.267,0.6707227848588702
224.316,0.6706842774076784
224.341,0.6706457699564865
224.404,0.6706072625052948
224.416,0.670568755054103
224.422,0.6705302476029111
224.423,0.6704917401517194
224.443,0.6704532327005275
224.493,0.6704147252493358
224.5,0.6703762177981439
224.505,0.6703377103469521
224.513,0.6702992028957604
224.534,0.6702606954445685
224.551,0.6702221879933767
224.577,0.6701836805421849
224.591,0.6701451730909931
224.592,0.6701066656398014
224.605,0.6700681581886094
224.614,0.6700296507374177
224.628,0.6699911432862259
224.629,0.6699526358350341
224.631,0.6699141283838423
224.642,0.6698756209326504
224.654,0.6698371134814587
224.655,0.6697986060302669
224.665,0.669760098579075
224.68,0.6697215911278833
224.683,0.6696830836766914
224.684,0.6696445762254997
224.727,0.6696060687743078
224.732,0.669567561323116
224.734,0.6695290538719243
224.736,0.6694905464207324
224.749,0.6694520389695406
224.758,0.6694135315183488
224.788,0.669375024067157
224.814,0.6693365166159653
224.826,0.6692980091647733
224.833,0.6692595017135816
224.834,0.6692209942623898
224.863,0.669182486811198
224.866,0.6691054719088143
224.873,0.6690669644576226
224.888,0.6690284570064308
224.89,0.6689899495552389
224.891,0.6689514421040471
224.899,0.6689129346528553
224.919,0.6688744272016636
224.925,0.6688359197504717
224.959,0.6687974122992799
224.964,0.6687589048480881
224.988,0.6687203973968963
224.99,0.6686818899457045
225.036,0.6686433824945126
225.057,0.6686048750433209
225.062,0.6685663675921291
225.127,0.6685278601409372
225.131,0.6684893526897455
225.162,0.6684508452385536
225.17,0.6684123377873619
225.176,0.66837383033617
225.233,0.6683353228849782
225.279,0.6682968154337865
225.281,0.6682198005314028
225.306,0.668181293080211
225.324,0.6681427856290192
225.33,0.6681042781778275
225.34,0.6680657707266355
225.365,0.6680272632754438
225.379,0.667988755824252
225.411,0.6679502483730602
225.415,0.6679117409218684
225.441,0.6678732334706765
225.444,0.6678347260194848
225.445,0.667796218568293
225.453,0.6677577111171011
225.46,0.6677192036659094
225.464,0.6676806962147175
225.48,0.6676036813123339
225.484,0.6675651738611421
225.504,0.6675266664099504
225.517,0.6674881589587585
225.572,0.6674496515075667
225.593,0.6674111440563749
225.605,0.6673726366051831
225.631,0.6673341291539914
225.644,0.6672956217027994
225.662,0.6672571142516077
225.696,0.6672186068004159
225.708,0.6671800993492241
225.71,0.6671415918980323
225.726,0.6671030844468404
225.735,0.6670645769956487
225.791,0.6670260695444569
225.805,0.666987562093265
225.812,0.6669490546420732
225.821,0.6668720397396897
225.835,0.6668335322884978
225.847,0.666795024837306
225.876,0.6667565173861142
225.905,0.6667180099349224
225.921,0.6666795024837306
225.929,0.6666409950325388
225.946,0.666602487581347
225.952,0.6665639801301552
225.958,0.6665254726789633
225.967,0.6664869652277716
225.985,0.6664484577765798
225.992,0.666409950325388
225.997,0.6663714428741961
226.001,0.6663329354230043
226.009,0.6662944279718126
226.03,0.6662559205206207
226.034,0.6662174130694289
226.038,0.6661789056182371
226.043,0.6661403981670453
226.045,0.6661018907158536
226.049,0.6660633832646616
226.05,0.6660248758134699
226.054,0.6659863683622781
226.063,0.6659478609110863
226.067,0.6659093534598945
226.08,0.6658708460087026
226.103,0.6658323385575109
226.11,0.6657938311063191
226.119,0.6657553236551272
226.125,0.6657168162039355
226.132,0.6656783087527436
226.174,0.6656398013015519
226.181,0.66560129385036
226.203,0.6655627863991682
226.233,0.6655242789479765
226.301,0.6654857714967846
226.367,0.6654472640455928
226.379,0.665408756594401
226.384,0.6653702491432092
226.435,0.6653317416920175
226.471,0.6652932342408255
226.536,0.6652547267896338
226.568,0.665216219338442
226.59,0.6651777118872502
226.608,0.6651392044360585
226.629,0.6651006969848665
226.638,0.6650621895336748
226.701,0.665023682082483
226.704,0.6649851746312911
226.712,0.6649466671800994
226.741,0.6649081597289075
226.774,0.6648696522777158
226.887,0.664831144826524
226.892,0.6647926373753321
226.918,0.6647541299241404
226.998,0.6647156224729485
227.037,0.6646771150217567
227.038,0.6646386075705649
227.124,0.6645615926681813
227.155,0.6645230852169894
227.208,0.6644845777657977
227.286,0.6644460703146059
227.3,0.6644075628634141
227.301,0.6643690554122222
227.352,0.6643305479610304
227.362,0.6642920405098387
227.413,0.6642535330586469
227.422,0.664215025607455
227.423,0.6641765181562632
227.43,0.6641380107050714
227.433,0.6640995032538797
227.447,0.6640609958026877
227.468,0.664022488351496
227.501,0.6639839809003042
227.534,0.6639454734491124
227.535,0.6639069659979207
227.563,0.6638684585467287
227.571,0.663829951095537
227.58,0.6637914436443452
227.603,0.6637529361931533
227.613,0.6637144287419616
227.625,0.6636759212907697
227.629,0.663637413839578
227.716,0.6635989063883861
227.72,0.6635603989371943
227.734,0.6635218914860026
227.771,0.6634833840348107
227.784,0.663444876583619
227.793,0.6634063691324271
227.806,0.6633678616812353
227.808,0.6633293542300436
227.824,0.6632523393276599
227.873,0.6632138318764681
227.892,0.6631753244252763
227.916,0.6631368169740846
227.923,0.6630983095228926
227.952,0.6630598020717009
227.963,0.6630212946205091
227.994,0.6629827871693172
228.0,0.6629442797181255
228.011,0.6629057722669336
228.018,0.6628672648157419
228.043,0.66282875736455
228.049,0.6627902499133582
228.051,0.6627517424621665
228.058,0.6627132350109746
228.069,0.6626747275597829
228.074,0.662636220108591
228.083,0.6625977126573992
228.09,0.6625592052062075
228.12,0.6625206977550155
228.14,0.6624821903038238
228.155,0.662443682852632
228.161,0.6624051754014402
228.187,0.6623666679502485
228.217,0.6623281604990565
228.24,0.6622896530478648
228.247,0.662251145596673
228.274,0.6622126381454811
228.319,0.6621741306942893
228.351,0.6620971157919058
228.369,0.662058608340714
228.389,0.6620201008895221
228.43,0.6619815934383303
228.459,0.6619430859871385
228.471,0.6619045785359468
228.483,0.6618660710847549
228.493,0.6618275636335631
228.52,0.6617890561823713
228.523,0.6617505487311794
228.538,0.6617120412799877
228.563,0.6616735338287958
228.592,0.6616350263776041
228.654,0.6615965189264122
228.667,0.6615580114752204
228.689,0.6615195040240287
228.742,0.6614809965728368
228.753,0.661442489121645
228.772,0.6614039816704532
228.812,0.6613654742192614
228.816,0.6613269667680697
228.831,0.6612884593168777
228.832,0.661249951865686
228.855,0.6612114444144942
228.856,0.6611729369633024
228.859,0.6611344295121107
228.864,0.6610959220609187
228.88,0.661057414609727
228.882,0.6610189071585352
228.893,0.6609803997073433
228.895,0.6609418922561516
228.903,0.6609033848049597
228.921,0.660864877353768
228.931,0.6608263699025761
228.936,0.6607878624513843
228.987,0.6607108475490007
228.999,0.660672340097809
229.009,0.6606338326466171
229.013,0.6605953251954253
229.025,0.6605568177442336
229.028,0.6605183102930416
229.032,0.6604798028418499
229.05,0.6604412953906581
229.061,0.6604027879394663
229.101,0.6603642804882746
229.121,0.6603257730370826
229.129,0.6602872655858909
229.164,0.6602487581346991
229.174,0.6602102506835072
229.19,0.6601717432323155
229.201,0.6601332357811236
229.216,0.6600947283299319
229.234,0.66005622087874
229.275,0.6600177134275482
229.295,0.6599406985251646
229.314,0.6599021910739729
229.326,0.659863683622781
229.339,0.6598251761715892
229.383,0.6597866687203974
229.395,0.6597481612692055
229.405,0.6597096538180138
229.406,0.659671146366822
229.408,0.6596326389156302
229.43,0.6595941314644383
229.443,0.6595556240132465
229.452,0.6595171165620548
229.47,0.659478609110863
229.491,0.6594401016596712
229.514,0.6594015942084793
229.516,0.6593630867572875
229.524,0.6593245793060958
229.526,0.6592860718549038
229.535,0.6592475644037121
229.544,0.6592090569525203
229.546,0.6591705495013285
229.548,0.6591320420501368
229.568,0.6590935345989448
229.57,0.6590165196965613
229.592,0.6589780122453694
229.601,0.6589395047941777
229.608,0.6589009973429858
229.611,0.6588624898917941
229.644,0.6588239824406023
229.655,0.6587854749894104
229.677,0.6587469675382187
229.686,0.6587084600870268
229.712,0.658669952635835
229.729,0.6586314451846432
229.751,0.6585929377334514
229.776,0.6585544302822597
229.785,0.6585159228310677
229.798,0.658477415379876
229.803,0.6584389079286842
229.809,0.6584004004774924
229.816,0.6583618930263007
229.86,0.6583233855751087
229.925,0.658284878123917
229.947,0.6582463706727252
229.953,0.6582078632215334
230.015,0.6581693557703416
230.031,0.6581308483191497
230.032,0.658092340867958
230.035,0.6580538334167662
230.067,0.6580153259655743
230.128,0.6579768185143826
230.172,0.6579383110631907
230.179,0.657899803611999
230.184,0.6578612961608071
230.189,0.6578227887096153
230.191,0.6577842812584236
230.205,0.6577457738072316
230.238,0.6577072663560399
230.253,0.6576687589048481
230.278,0.6576302514536563
230.29,0.6575917440024645
230.307,0.6575532365512726
230.318,0.6575147291000809
230.341,0.6574762216488891
230.375,0.6574377141976973
230.379,0.6573992067465054
230.387,0.6573606992953136
230.391,0.6573221918441219
230.419,0.6572836843929301
230.449,0.6572451769417382
230.451,0.6572066694905464
230.454,0.6571681620393546
230.455,0.6571296545881629
230.469,0.6570911471369709
230.476,0.6570526396857792
230.513,0.6570141322345874
230.518,0.6569756247833956
230.549,0.6569371173322038
230.551,0.6568986098810119
230.555,0.6568601024298202
230.561,0.6568215949786284
230.569,0.6567830875274365
230.581,0.6567445800762448
230.596,0.6567060726250529
230.603,0.6566675651738612
230.606,0.6566290577226693
230.616,0.6565905502714775
230.631,0.6565520428202858
230.635,0.6565135353690938
230.649,0.6564750279179021
230.656,0.6564365204667103
230.671,0.6563595055643268
230.684,0.6563209981131348
230.688,0.6562824906619431
230.691,0.6562439832107513
230.714,0.6562054757595595
230.727,0.6561669683083677
230.76,0.6561284608571758
230.764,0.6560899534059841
230.778,0.6560514459547923
230.791,0.6560129385036004
230.792,0.6559744310524087
230.793,0.6559359236012168
230.796,0.6558974161500251
230.801,0.6558589086988332
230.803,0.6558204012476414
230.808,0.6557818937964497
230.834,0.6557433863452578
230.837,0.655704878894066
230.841,0.6556663714428742
230.842,0.6556278639916824
230.843,0.6555893565404907
230.851,0.6555508490892987
230.875,0.655512341638107
230.882,0.6554738341869152
230.901,0.6554353267357234
230.937,0.6553968192845316
230.938,0.6553583118333397
230.954,0.655319804382148
230.964,0.6552812969309562
230.967,0.6552427894797643
230.981,0.6552042820285725
230.99,0.6551657745773807
231.007,0.655127267126189
231.013,0.6550887596749971
231.026,0.6550502522238053
231.035,0.6550117447726135
231.061,0.6549732373214217
231.063,0.6549347298702299
231.065,0.6548962224190381
231.068,0.6548577149678463
231.096,0.6548192075166545
231.134,0.6547807000654626
231.144,0.654703685163079
231.15,0.6546651777118873
231.179,0.6546266702606954
231.192,0.6545881628095036
231.203,0.6545496553583119
231.215,0.65451114790712
231.219,0.6544726404559282
231.224,0.6544341330047364
231.233,0.6543956255535446
231.264,0.6543571181023529
231.278,0.6543186106511609
231.292,0.6542415957487774
231.308,0.6542030882975856
231.314,0.6541645808463938
231.337,0.6541260733952019
231.39,0.6540875659440102
231.392,0.6540490584928184
231.399,0.6540105510416265
231.41,0.6539720435904348
231.413,0.6539335361392429
231.416,0.6538950286880512
231.418,0.6538565212368593
231.432,0.6538180137856675
231.433,0.6537795063344758
231.442,0.6537409988832839
231.457,0.6537024914320921
231.462,0.6536639839809003
231.469,0.6536254765297085
231.479,0.6535869690785168
231.487,0.6535484616273248
231.497,0.6535099541761331
231.507,0.6534714467249413
231.556,0.6534329392737495
231.559,0.6533944318225577
231.568,0.6533559243713658
231.569,0.6533174169201741
231.58,0.6532789094689823
231.583,0.6532404020177904
231.584,0.6532018945665987
231.586,0.6531248796642151
231.589,0.6530863722130232
231.608,0.6530478647618314
231.61,0.6530093573106396
231.612,0.6529708498594478
231.616,0.652932342408256
231.622,0.6528938349570642
231.632,0.6528553275058724
231.634,0.6528168200546806
231.635,0.6527783126034887
231.636,0.6527012977011052
231.639,0.6526242827987215
231.643,0.6525857753475297
231.648,0.6525087604451462
231.65,0.6524317455427625
231.655,0.6523932380915707
231.657,0.652354730640379
231.658,0.6522777157379953
231.667,0.6522392082868035
231.671,0.6521621933844199
231.673,0.6520851784820363
231.68,0.6520466710308445
231.682,0.6520081635796526
231.687,0.6519696561284609
231.688,0.651931148677269
231.69,0.6518926412260773
231.692,0.6518156263236936
231.694,0.6517771188725019
231.695,0.65173861142131
231.699,0.6517001039701182
231.705,0.6516615965189264
231.712,0.6516230890677346
231.727,0.6515845816165429
231.729,0.6515460741653509
231.731,0.6515075667141592
231.744,0.6514690592629674
231.745,0.6514305518117756
231.748,0.6513920443605838
231.758,0.6513535369093919
231.761,0.6513150294582002
231.764,0.6512765220070084
231.772,0.6512380145558165
231.774,0.6511995071046248
231.776,0.6511224922022412
231.778,0.6510839847510493
231.78,0.6510454772998575
231.781,0.6510069698486658
231.789,0.6509684623974739
231.794,0.6508914474950903
231.803,0.6508529400438985
231.804,0.6508144325927068
231.815,0.6507759251415148
231.82,0.6507374176903231
231.827,0.6506989102391313
231.835,0.6506604027879395
231.839,0.6506218953367476
231.844,0.6505833878855558
231.868,0.6505448804343641
231.885,0.6505063729831723
231.886,0.6504678655319804
231.887,0.6504293580807886
231.906,0.6503908506295968
231.923,0.6503523431784051
231.928,0.6503138357272132
231.946,0.6502753282760214
231.947,0.6502368208248296
231.95,0.6501983133736378
231.953,0.650159805922446
231.956,0.6500442835688706
231.962,0.6500057761176787
231.972,0.649967268666487
231.973,0.6499287612152951
231.976,0.6498517463129115
231.989,0.6498132388617197
232.005,0.649774731410528
232.013,0.6497362239593361
232.042,0.6496977165081443
232.046,0.6496592090569525
232.054,0.6496207016057607
232.069,0.649582194154569
232.089,0.6495051792521853
232.097,0.6494666718009935
232.12,0.6494281643498017
232.123,0.64938965689861
232.129,0.649351149447418
232.131,0.6493126419962263
232.139,0.6492741345450345
232.14,0.6492356270938426
232.146,0.6491971196426509
232.166,0.6491201047402673
232.173,0.6490815972890754
232.189,0.6490430898378836
232.192,0.6489660749355
232.197,0.6489275674843082
232.213,0.6488890600331164
232.217,0.6488505525819246
232.22,0.6488120451307329
232.242,0.6487735376795409
232.259,0.6487350302283492
232.262,0.6486965227771574
232.274,0.6486580153259656
232.295,0.6486195078747738
232.298,0.6485810004235819
232.302,0.6485424929723902
232.336,0.6485039855211984
232.384,0.6484654780700065
232.397,0.6484269706188147
232.417,0.6483884631676229
232.422,0.6483499557164312
232.423,0.6483114482652393
232.431,0.6482729408140475
232.437,0.6482344333628557
232.464,0.6481959259116639
232.492,0.6481574184604721
232.505,0.6481189110092803
232.506,0.6480804035580885
232.507,0.6480418961068967
232.517,0.6480033886557048
232.523,0.6479648812045131
232.535,0.6479263737533213
232.542,0.6478878663021295
232.544,0.6478493588509376
232.552,0.6478108513997458
232.562,0.6477723439485541
232.563,0.6477338364973622
232.57,0.6476953290461704
232.571,0.6476568215949786
232.58,0.6476183141437868
232.592,0.6475798066925951
232.605,0.6475412992414031
232.625,0.6475027917902114
232.634,0.6474642843390196
232.639,0.6474257768878278
232.644,0.647387269436636
232.647,0.6473487619854441
232.657,0.6473102545342524
232.671,0.6472717470830606
232.681,0.6472332396318687
232.692,0.647194732180677
232.693,0.6471562247294851
232.698,0.6471177172782934
232.71,0.6470792098271015
232.73,0.6470407023759097
232.731,0.647002194924718
232.732,0.6469636874735261
232.734,0.6469251800223343
232.738,0.6468866725711425
232.741,0.6468481651199507
232.743,0.646809657668759
232.747,0.646771150217567
232.751,0.6467326427663753
232.764,0.6466941353151835
232.766,0.6466556278639917
232.769,0.6466171204128
232.77,0.646578612961608
232.772,0.6465401055104163
232.782,0.6465015980592245
232.792,0.6464630906080326
232.8,0.6464245831568409
232.801,0.646386075705649
232.811,0.6463475682544573
232.818,0.6463090608032654
232.819,0.6462705533520736
232.823,0.6462320459008819
232.84,0.64619353844969
232.841,0.6461550309984982
232.867,0.6461165235473064
232.87,0.6460780160961146
232.897,0.6460395086449228
232.914,0.6460010011937309
232.917,0.6459624937425392
232.926,0.6459239862913474
232.929,0.6458854788401556
232.933,0.6458469713889637
232.941,0.6458084639377719
232.943,0.6457699564865802
232.948,0.6457314490353884
232.957,0.6456929415841965
232.97,0.6456544341330047
232.972,0.6456159266818129
233.02,0.6455774192306212
233.022,0.6455389117794292
233.027,0.6455004043282375
233.033,0.6454618968770457
233.037,0.6454233894258539
233.081,0.6453848819746622
233.086,0.6453078670722785
233.088,0.6452693596210867
233.096,0.6452308521698948
233.106,0.6451923447187031
233.121,0.6451538372675112
233.129,0.6451153298163195
233.132,0.6450768223651276
233.145,0.6449998074627441
233.16,0.6449613000115522
233.175,0.6449227925603604
233.183,0.6448842851091686
233.185,0.6448457776579768
233.205,0.6448072702067851
233.211,0.6447687627555931
233.214,0.6447302553044014
233.219,0.6446917478532096
233.221,0.6446532404020178
233.237,0.644614732950826
233.244,0.6445762254996341
233.246,0.6445377180484424
233.251,0.6444992105972506
233.254,0.6444607031460587
233.26,0.644422195694867
233.261,0.6443836882436751
233.262,0.6443451807924834
233.272,0.6443066733412915
233.283,0.6442681658900997
233.285,0.644229658438908
233.308,0.6441526435365243
233.311,0.6441141360853325
233.317,0.6440756286341407
233.321,0.644037121182949
233.326,0.6439601062805653
233.328,0.6439215988293735
233.344,0.6438830913781817
233.352,0.64384458392699
233.368,0.643806076475798
233.373,0.6437290615734145
233.383,0.6436905541222226
233.399,0.6436520466710308
233.408,0.643613539219839
233.411,0.6435750317686473
233.417,0.6435365243174554
233.421,0.6434980168662636
233.423,0.6434595094150718
233.426,0.64342100196388
233.429,0.6433824945126883
233.435,0.6433439870614964
233.441,0.6433054796103046
233.455,0.6432669721591128
233.46,0.6432284647079209
233.471,0.6431899572567292
233.476,0.6431514498055373
233.485,0.6431129423543456
233.513,0.6430744349031537
233.519,0.6430359274519619
233.523,0.6429974200007702
233.545,0.6429589125495783
233.547,0.6429204050983865
233.56,0.6428818976471947
233.566,0.6428433901960029
233.571,0.6428048827448112
233.576,0.6427663752936192
233.579,0.6427278678424275
233.582,0.6426893603912357
233.593,0.6426508529400439
233.623,0.6425738380376602
233.626,0.6425353305864685
233.631,0.6424968231352767
233.634,0.6424583156840848
233.656,0.6424198082328931
233.66,0.6423813007817012
233.672,0.6423427933305095
233.674,0.6423042858793176
233.689,0.6422272709769341
233.692,0.6421887635257422
233.703,0.6421502560745505
233.705,0.6421117486233586
233.711,0.6420732411721668
233.717,0.6420347337209751
233.721,0.6419962262697831
233.749,0.6419577188185914
233.757,0.6419192113673996
233.768,0.6418807039162078
233.769,0.6418421964650161
233.781,0.6418036890138241
233.784,0.6417651815626324
233.813,0.6417266741114406
233.82,0.6416881666602487
233.828,0.6416111517578651
233.831,0.6415726443066734
233.832,0.6415341368554816
233.836,0.6414956294042897
233.841,0.6414571219530979
233.85,0.6414186145019061
233.87,0.6413801070507144
233.874,0.6413415995995225
233.876,0.6413030921483307
233.889,0.6412645846971389
233.895,0.641226077245947
233.901,0.6411875697947553
233.915,0.6411490623435635
233.919,0.6410720474411798
233.921,0.641033539989988
233.924,0.6409950325387963
233.925,0.6409565250876045
233.936,0.6409180176364127
233.942,0.6408795101852208
233.943,0.640841002734029
233.949,0.6408024952828373
233.957,0.6407639878316453
233.965,0.6407254803804536
233.999,0.64064846547807
234.001,0.6406099580268783
234.013,0.6405714505756863
234.022,0.6405329431244946
234.031,0.6404944356733028
234.035,0.640455928222111
234.047,0.6404174207709192
234.049,0.6403789133197273
234.055,0.6403404058685356
234.057,0.6403018984173438
234.059,0.6402633909661519
234.072,0.6402248835149602
234.078,0.6401478686125766
234.084,0.6401093611613847
234.085,0.6400323462590012
234.087,0.6399938388078092
234.094,0.6399553313566175
234.112,0.6399168239054257
234.13,0.6398783164542339
234.131,0.6398398090030422
234.135,0.6398013015518502
234.142,0.6397627941006585
234.145,0.6397242866494667
234.147,0.6396857791982749
234.148,0.6396472717470831
