binned_distance,binned_rtt,count
4750.0,274.5,1
4750.0,283.5,1
4750.0,349.5,1
4750.0,1228.5,1
4750.0,1579.5,2
4750.0,1594.5,1
4750.0,1600.5,1
4750.0,1609.5,1
4750.0,1630.5,1
4750.0,1648.5,1
4750.0,1663.5,1
4750.0,2017.5,1
4850.0,1.5,8
4850.0,4.5,9
4850.0,13.5,50
4850.0,16.5,28
4850.0,19.5,39
4850.0,22.5,14
4850.0,25.5,17
4850.0,28.5,8
4850.0,31.5,7
4850.0,34.5,8
4850.0,37.5,11
4850.0,40.5,32
4850.0,43.5,9
4850.0,46.5,3
4850.0,49.5,7
4850.0,52.5,3
4850.0,55.5,2
4850.0,58.5,4
4850.0,61.5,1
4850.0,64.5,2
4850.0,67.5,6
4850.0,70.5,17
4850.0,73.5,49
4850.0,76.5,157
4850.0,79.5,136
4850.0,82.5,159
4850.0,85.5,72
4850.0,88.5,82
4850.0,91.5,77
4850.0,94.5,114
4850.0,97.5,101
4850.0,100.5,64
4850.0,103.5,43
4850.0,106.5,132
4850.0,109.5,40
4850.0,112.5,59
4850.0,115.5,147
4850.0,118.5,40
4850.0,121.5,20
4850.0,124.5,19
4850.0,127.5,12
4850.0,130.5,104
4850.0,133.5,75
4850.0,136.5,89
4850.0,139.5,55
4850.0,142.5,68
4850.0,145.5,64
4850.0,148.5,37
4850.0,151.5,26
4850.0,154.5,18
4850.0,157.5,15
4850.0,160.5,15
4850.0,163.5,22
4850.0,166.5,34
4850.0,169.5,11
4850.0,172.5,13
4850.0,175.5,6
4850.0,178.5,11
4850.0,181.5,6
4850.0,184.5,9
4850.0,187.5,12
4850.0,190.5,4
4850.0,193.5,7
4850.0,196.5,3
4850.0,199.5,4
4850.0,202.5,5
4850.0,205.5,24
4850.0,208.5,16
4850.0,211.5,5
4850.0,214.5,3
4850.0,217.5,9
4850.0,220.5,2
4850.0,223.5,7
4850.0,226.5,32
4850.0,229.5,44
4850.0,232.5,27
4850.0,235.5,24
4850.0,238.5,33
4850.0,241.5,30
4850.0,244.5,19
4850.0,247.5,16
4850.0,250.5,8
4850.0,253.5,8
4850.0,256.5,10
4850.0,259.5,4
4850.0,262.5,9
4850.0,265.5,4
4850.0,268.5,5
4850.0,271.5,6
4850.0,274.5,6
4850.0,277.5,6
4850.0,280.5,6
4850.0,283.5,5
4850.0,286.5,3
4850.0,289.5,2
4850.0,292.5,7
4850.0,295.5,8
4850.0,298.5,7
4850.0,301.5,3
4850.0,304.5,8
4850.0,307.5,3
4850.0,310.5,3
4850.0,313.5,6
4850.0,316.5,6
4850.0,319.5,9
4850.0,322.5,5
4850.0,325.5,1
4850.0,328.5,3
4850.0,331.5,1
4850.0,337.5,3
4850.0,340.5,1
4850.0,343.5,2
4850.0,346.5,2
4850.0,349.5,8
4850.0,352.5,6
4850.0,355.5,11
4850.0,358.5,6
4850.0,361.5,12
4850.0,364.5,9
4850.0,367.5,4
4850.0,370.5,2
4850.0,373.5,4
4850.0,379.5,2
4850.0,397.5,1
4850.0,400.5,2
4850.0,406.5,1
4850.0,412.5,1
4850.0,415.5,1
4850.0,418.5,1
4850.0,424.5,1
4850.0,433.5,1
4850.0,439.5,1
4850.0,448.5,1
4850.0,514.5,1
4850.0,577.5,1
4850.0,580.5,1
4850.0,607.5,1
4850.0,982.5,1
4850.0,985.5,1
4850.0,1567.5,1
4850.0,1573.5,1
4850.0,1576.5,1
4850.0,1579.5,1
4850.0,1582.5,2
4850.0,1588.5,2
4850.0,1591.5,3
4850.0,1606.5,1
4850.0,1612.5,1
4850.0,1618.5,1
4850.0,1621.5,3
4850.0,1630.5,1
4850.0,1642.5,2
4850.0,1645.5,1
4850.0,1651.5,1
4850.0,1663.5,1
4850.0,1687.5,1
4850.0,1744.5,1
4850.0,1822.5,1
4850.0,2077.5,1
4850.0,2083.5,1
4850.0,2089.5,1
4850.0,2128.5,1
4850.0,2272.5,1
4850.0,2407.5,1
4850.0,3049.5,1
4850.0,3052.5,1
4850.0,3064.5,1
4850.0,3076.5,1
4850.0,3094.5,1
4850.0,3124.5,1
4850.0,3346.5,1
4850.0,6136.5,1
4850.0,6232.5,1
4850.0,9238.5,1
4850.0,10084.5,1
4850.0,14881.5,1
4850.0,18355.5,1
4850.0,27406.5,1
4850.0,28366.5,1
4950.0,4.5,1
4950.0,22.5,1
4950.0,64.5,1
4950.0,67.5,6
4950.0,73.5,22
4950.0,76.5,28
4950.0,79.5,30
4950.0,82.5,9
4950.0,85.5,17
4950.0,88.5,11
4950.0,91.5,7
4950.0,94.5,7
4950.0,97.5,6
4950.0,100.5,7
4950.0,103.5,7
4950.0,106.5,4
4950.0,109.5,1
4950.0,112.5,6
4950.0,115.5,4
4950.0,118.5,8
4950.0,121.5,3
4950.0,124.5,2
4950.0,127.5,2
4950.0,130.5,1
4950.0,133.5,3
4950.0,139.5,1
4950.0,142.5,2
4950.0,151.5,4
4950.0,157.5,1
4950.0,160.5,1
4950.0,172.5,1
4950.0,178.5,2
4950.0,181.5,4
4950.0,193.5,3
4950.0,196.5,2
4950.0,283.5,1
4950.0,361.5,1
4950.0,757.5,1
4950.0,775.5,1
4950.0,1102.5,1
4950.0,1216.5,1
4950.0,1591.5,1
4950.0,1594.5,1
4950.0,1600.5,1
4950.0,1612.5,1
4950.0,1615.5,1
4950.0,1627.5,1
4950.0,1648.5,1
4950.0,1660.5,1
4950.0,1708.5,1
4950.0,2206.5,1
4950.0,5329.5,1
5050.0,13.5,4
5050.0,16.5,2
5050.0,19.5,1
5050.0,22.5,2
5050.0,25.5,2
5050.0,37.5,2
5050.0,40.5,2
5050.0,64.5,45
5050.0,67.5,36
5050.0,70.5,7
5050.0,73.5,14
5050.0,76.5,18
5050.0,79.5,10
5050.0,82.5,18
5050.0,85.5,33
5050.0,88.5,22
5050.0,91.5,53
5050.0,94.5,53
5050.0,97.5,38
5050.0,100.5,30
5050.0,103.5,30
5050.0,106.5,18
5050.0,109.5,49
5050.0,112.5,36
5050.0,115.5,21
5050.0,118.5,17
5050.0,121.5,8
5050.0,124.5,11
5050.0,127.5,11
5050.0,130.5,5
5050.0,133.5,4
5050.0,136.5,7
5050.0,139.5,8
5050.0,142.5,6
5050.0,145.5,3
5050.0,148.5,11
5050.0,151.5,5
5050.0,154.5,5
5050.0,157.5,4
5050.0,160.5,2
5050.0,166.5,2
5050.0,169.5,3
5050.0,172.5,2
5050.0,175.5,2
5050.0,181.5,2
5050.0,190.5,2
5050.0,193.5,2
5050.0,196.5,3
5050.0,202.5,1
5050.0,208.5,1
5050.0,217.5,1
5050.0,229.5,1
5050.0,238.5,1
5050.0,244.5,1
5050.0,250.5,4
5050.0,253.5,1
5050.0,271.5,1
5050.0,274.5,1
5050.0,277.5,1
5050.0,292.5,1
5050.0,295.5,4
5050.0,298.5,1
5050.0,319.5,1
5050.0,355.5,1
5050.0,370.5,1
5050.0,703.5,1
5050.0,1564.5,1
5050.0,1615.5,1
5050.0,1627.5,1
5050.0,1663.5,2
5050.0,1678.5,1
5050.0,1699.5,1
5050.0,1720.5,1
5050.0,3127.5,1
5050.0,6028.5,1
5050.0,8752.5,1
5050.0,8920.5,1
5050.0,9040.5,1
5050.0,9217.5,1
5050.0,9298.5,1
5050.0,9496.5,1
5050.0,13792.5,1
5050.0,16714.5,1
5050.0,18628.5,1
5150.0,13.5,10
5150.0,16.5,4
5150.0,19.5,12
5150.0,22.5,7
5150.0,25.5,6
5150.0,28.5,2
5150.0,31.5,1
5150.0,34.5,3
5150.0,37.5,1
5150.0,40.5,1
5150.0,43.5,4
5150.0,46.5,2
5150.0,49.5,1
5150.0,52.5,1
5150.0,55.5,2
5150.0,64.5,94
5150.0,67.5,17
5150.0,70.5,40
5150.0,73.5,90
5150.0,76.5,120
5150.0,79.5,62
5150.0,82.5,158
5150.0,85.5,80
5150.0,88.5,52
5150.0,91.5,36
5150.0,94.5,30
5150.0,97.5,41
5150.0,100.5,36
5150.0,103.5,66
5150.0,106.5,26
5150.0,109.5,16
5150.0,112.5,29
5150.0,115.5,24
5150.0,118.5,28
5150.0,121.5,23
5150.0,124.5,17
5150.0,127.5,11
5150.0,130.5,13
5150.0,133.5,9
5150.0,136.5,18
5150.0,139.5,28
5150.0,142.5,27
5150.0,145.5,20
5150.0,148.5,28
5150.0,151.5,13
5150.0,154.5,5
5150.0,157.5,3
5150.0,160.5,3
5150.0,163.5,9
5150.0,166.5,5
5150.0,169.5,3
5150.0,172.5,3
5150.0,175.5,1
5150.0,178.5,1
5150.0,181.5,4
5150.0,184.5,1
5150.0,187.5,2
5150.0,190.5,5
5150.0,193.5,1
5150.0,196.5,1
5150.0,202.5,2
5150.0,205.5,4
5150.0,208.5,2
5150.0,217.5,2
5150.0,220.5,3
5150.0,235.5,1
5150.0,247.5,1
5150.0,262.5,1
5150.0,271.5,2
5150.0,277.5,3
5150.0,289.5,3
5150.0,298.5,1
5150.0,307.5,1
5150.0,334.5,1
5150.0,340.5,1
5150.0,754.5,1
5150.0,1066.5,1
5150.0,1093.5,1
5150.0,1123.5,1
5150.0,1447.5,1
5150.0,1543.5,1
5150.0,1585.5,1
5150.0,1588.5,1
5150.0,1591.5,2
5150.0,1594.5,1
5150.0,1597.5,2
5150.0,1600.5,5
5150.0,1603.5,1
5150.0,1606.5,2
5150.0,1609.5,1
5150.0,1612.5,3
5150.0,1618.5,1
5150.0,1621.5,1
5150.0,1624.5,1
5150.0,1630.5,1
5150.0,1636.5,3
5150.0,1639.5,3
5150.0,1642.5,1
5150.0,1645.5,1
5150.0,1687.5,1
5150.0,1690.5,1
5150.0,1705.5,1
5150.0,1717.5,1
5150.0,1729.5,1
5150.0,2083.5,1
5150.0,2086.5,2
5150.0,2140.5,1
5150.0,2599.5,1
5150.0,2608.5,1
5150.0,2794.5,1
5150.0,3058.5,1
5150.0,3139.5,1
5150.0,3154.5,1
5150.0,7975.5,1
5150.0,8656.5,1
5150.0,14104.5,1
5150.0,15361.5,1
5150.0,19741.5,1
5150.0,25696.5,1
5150.0,27160.5,1
5150.0,27781.5,1
5150.0,28117.5,1
5250.0,4.5,1
5250.0,13.5,76
5250.0,16.5,30
5250.0,19.5,33
5250.0,22.5,36
5250.0,25.5,35
5250.0,28.5,9
5250.0,31.5,5
5250.0,34.5,10
5250.0,37.5,17
5250.0,40.5,10
5250.0,43.5,19
5250.0,46.5,1
5250.0,49.5,5
5250.0,52.5,5
5250.0,55.5,3
5250.0,58.5,2
5250.0,61.5,1
5250.0,64.5,8
5250.0,67.5,7
5250.0,70.5,10
5250.0,73.5,141
5250.0,76.5,127
5250.0,79.5,328
5250.0,82.5,268
5250.0,85.5,432
5250.0,88.5,236
5250.0,91.5,265
5250.0,94.5,124
5250.0,97.5,256
5250.0,100.5,118
5250.0,103.5,92
5250.0,106.5,196
5250.0,109.5,231
5250.0,112.5,225
5250.0,115.5,82
5250.0,118.5,101
5250.0,121.5,88
5250.0,124.5,52
5250.0,127.5,59
5250.0,130.5,57
5250.0,133.5,58
5250.0,136.5,45
5250.0,139.5,100
5250.0,142.5,153
5250.0,145.5,87
5250.0,148.5,76
5250.0,151.5,23
5250.0,154.5,13
5250.0,157.5,24
5250.0,160.5,19
5250.0,163.5,14
5250.0,166.5,13
5250.0,169.5,25
5250.0,172.5,14
5250.0,175.5,11
5250.0,178.5,9
5250.0,181.5,6
5250.0,184.5,3
5250.0,187.5,7
5250.0,190.5,15
5250.0,193.5,3
5250.0,196.5,7
5250.0,199.5,6
5250.0,202.5,4
5250.0,205.5,3
5250.0,208.5,5
5250.0,211.5,3
5250.0,214.5,3
5250.0,217.5,5
5250.0,220.5,2
5250.0,223.5,1
5250.0,226.5,2
5250.0,229.5,1
5250.0,232.5,4
5250.0,238.5,5
5250.0,241.5,1
5250.0,244.5,4
5250.0,247.5,4
5250.0,250.5,7
5250.0,253.5,9
5250.0,256.5,12
5250.0,259.5,12
5250.0,262.5,10
5250.0,265.5,15
5250.0,268.5,15
5250.0,271.5,20
5250.0,274.5,12
5250.0,277.5,9
5250.0,280.5,7
5250.0,283.5,9
5250.0,286.5,6
5250.0,289.5,4
5250.0,292.5,7
5250.0,295.5,26
5250.0,298.5,8
5250.0,301.5,8
5250.0,304.5,2
5250.0,307.5,6
5250.0,310.5,4
5250.0,313.5,2
5250.0,316.5,1
5250.0,319.5,3
5250.0,322.5,3
5250.0,328.5,2
5250.0,331.5,4
5250.0,337.5,1
5250.0,340.5,2
5250.0,343.5,2
5250.0,346.5,1
5250.0,349.5,16
5250.0,352.5,3
5250.0,355.5,1
5250.0,358.5,5
5250.0,361.5,9
5250.0,367.5,1
5250.0,370.5,2
5250.0,376.5,1
5250.0,382.5,1
5250.0,385.5,1
5250.0,388.5,2
5250.0,397.5,1
5250.0,400.5,1
5250.0,406.5,1
5250.0,412.5,1
5250.0,418.5,1
5250.0,436.5,1
5250.0,451.5,1
5250.0,514.5,1
5250.0,526.5,1
5250.0,529.5,2
5250.0,562.5,1
5250.0,589.5,1
5250.0,592.5,1
5250.0,598.5,1
5250.0,640.5,1
5250.0,643.5,1
5250.0,688.5,1
5250.0,721.5,1
5250.0,736.5,1
5250.0,760.5,1
5250.0,766.5,1
5250.0,811.5,1
5250.0,862.5,1
5250.0,907.5,1
5250.0,946.5,1
5250.0,958.5,1
5250.0,1000.5,1
5250.0,1003.5,1
5250.0,1072.5,1
5250.0,1081.5,1
5250.0,1087.5,1
5250.0,1096.5,2
5250.0,1141.5,1
5250.0,1159.5,1
5250.0,1228.5,1
5250.0,1321.5,1
5250.0,1330.5,1
5250.0,1354.5,1
5250.0,1372.5,1
5250.0,1381.5,1
5250.0,1390.5,1
5250.0,1396.5,1
5250.0,1426.5,1
5250.0,1438.5,1
5250.0,1450.5,1
5250.0,1528.5,1
5250.0,1558.5,1
5250.0,1564.5,2
5250.0,1570.5,2
5250.0,1576.5,1
5250.0,1579.5,3
5250.0,1582.5,3
5250.0,1585.5,4
5250.0,1588.5,1
5250.0,1591.5,4
5250.0,1594.5,1
5250.0,1597.5,2
5250.0,1600.5,2
5250.0,1603.5,1
5250.0,1606.5,1
5250.0,1609.5,1
5250.0,1612.5,2
5250.0,1618.5,2
5250.0,1621.5,5
5250.0,1624.5,2
5250.0,1627.5,1
5250.0,1633.5,1
5250.0,1636.5,1
5250.0,1639.5,4
5250.0,1642.5,1
5250.0,1645.5,2
5250.0,1648.5,3
5250.0,1651.5,3
5250.0,1654.5,2
5250.0,1657.5,1
5250.0,1660.5,2
5250.0,1663.5,1
5250.0,1669.5,1
5250.0,1672.5,2
5250.0,1681.5,3
5250.0,1687.5,1
5250.0,1693.5,1
5250.0,1696.5,1
5250.0,1699.5,1
5250.0,1705.5,1
5250.0,1708.5,2
5250.0,1714.5,1
5250.0,1717.5,2
5250.0,1723.5,1
5250.0,1750.5,1
5250.0,1762.5,1
5250.0,1783.5,2
5250.0,1798.5,1
5250.0,1819.5,1
5250.0,1828.5,1
5250.0,1858.5,1
5250.0,1945.5,1
5250.0,2011.5,1
5250.0,2026.5,1
5250.0,2056.5,1
5250.0,2062.5,1
5250.0,2074.5,1
5250.0,2086.5,1
5250.0,2092.5,2
5250.0,2095.5,1
5250.0,2104.5,1
5250.0,2146.5,1
5250.0,2167.5,1
5250.0,2170.5,1
5250.0,2191.5,1
5250.0,2194.5,1
5250.0,2209.5,1
5250.0,2254.5,1
5250.0,2263.5,1
5250.0,2320.5,1
5250.0,2410.5,1
5250.0,2452.5,1
5250.0,2521.5,1
5250.0,2611.5,1
5250.0,2743.5,1
5250.0,2797.5,2
5250.0,2839.5,1
5250.0,2854.5,1
5250.0,2896.5,1
5250.0,2950.5,1
5250.0,2956.5,1
5250.0,3010.5,1
5250.0,3013.5,1
5250.0,3016.5,2
5250.0,3031.5,2
5250.0,3040.5,1
5250.0,3046.5,2
5250.0,3052.5,2
5250.0,3055.5,1
5250.0,3058.5,4
5250.0,3061.5,4
5250.0,3064.5,2
5250.0,3067.5,1
5250.0,3070.5,1
5250.0,3073.5,1
5250.0,3076.5,4
5250.0,3079.5,1
5250.0,3082.5,6
5250.0,3085.5,3
5250.0,3088.5,1
5250.0,3091.5,3
5250.0,3094.5,4
5250.0,3097.5,2
5250.0,3103.5,4
5250.0,3106.5,3
5250.0,3109.5,2
5250.0,3112.5,5
5250.0,3115.5,3
5250.0,3118.5,2
5250.0,3121.5,4
5250.0,3124.5,3
5250.0,3127.5,4
5250.0,3133.5,1
5250.0,3136.5,4
5250.0,3139.5,2
5250.0,3142.5,2
5250.0,3145.5,1
5250.0,3148.5,3
5250.0,3151.5,2
5250.0,3154.5,2
5250.0,3157.5,2
5250.0,3163.5,4
5250.0,3166.5,3
5250.0,3172.5,1
5250.0,3175.5,2
5250.0,3181.5,1
5250.0,3184.5,1
5250.0,3193.5,1
5250.0,3196.5,1
5250.0,3211.5,2
5250.0,3226.5,1
5250.0,3232.5,1
5250.0,3235.5,1
5250.0,3301.5,1
5250.0,3307.5,1
5250.0,3310.5,1
5250.0,3313.5,1
5250.0,3427.5,1
5250.0,3463.5,1
5250.0,3475.5,1
5250.0,3478.5,1
5250.0,3481.5,1
5250.0,3529.5,1
5250.0,3532.5,1
5250.0,3541.5,1
5250.0,3574.5,1
5250.0,3622.5,1
5250.0,3628.5,1
5250.0,3676.5,1
5250.0,3679.5,1
5250.0,3730.5,3
5250.0,3742.5,1
5250.0,3748.5,1
5250.0,3766.5,1
5250.0,3796.5,1
5250.0,3799.5,2
5250.0,3802.5,1
5250.0,3811.5,1
5250.0,3817.5,1
5250.0,3940.5,1
5250.0,3955.5,1
5250.0,3958.5,1
5250.0,3973.5,1
5250.0,3997.5,1
5250.0,4003.5,1
5250.0,4036.5,1
5250.0,4060.5,1
5250.0,4066.5,1
5250.0,4126.5,1
5250.0,4141.5,1
5250.0,4144.5,1
5250.0,4189.5,1
5250.0,4222.5,1
5250.0,4231.5,1
5250.0,4261.5,1
5250.0,4267.5,1
5250.0,4321.5,1
5250.0,4348.5,1
5250.0,4351.5,2
5250.0,4369.5,1
5250.0,4384.5,1
5250.0,4408.5,1
5250.0,4420.5,1
5250.0,4432.5,1
5250.0,4456.5,1
5250.0,4468.5,1
5250.0,4471.5,1
5250.0,4486.5,1
5250.0,4510.5,1
5250.0,4555.5,1
5250.0,4612.5,1
5250.0,4621.5,1
5250.0,4636.5,1
5250.0,4669.5,1
5250.0,4693.5,1
5250.0,4732.5,1
5250.0,4744.5,1
5250.0,4762.5,2
5250.0,4795.5,1
5250.0,4849.5,1
5250.0,4867.5,1
5250.0,4918.5,1
5250.0,4921.5,1
5250.0,5026.5,1
5250.0,5029.5,1
5250.0,5092.5,1
5250.0,5227.5,1
5250.0,5233.5,1
5250.0,5254.5,1
5250.0,5257.5,1
5250.0,5269.5,1
5250.0,5302.5,1
5250.0,5341.5,1
5250.0,5389.5,1
5250.0,5425.5,1
5250.0,5428.5,2
5250.0,5431.5,2
5250.0,5446.5,1
5250.0,5464.5,1
5250.0,5506.5,1
5250.0,5518.5,1
5250.0,5521.5,1
5250.0,5524.5,1
5250.0,5587.5,1
5250.0,5617.5,1
5250.0,5629.5,1
5250.0,5686.5,1
5250.0,5707.5,1
5250.0,5716.5,2
5250.0,5719.5,1
5250.0,5725.5,1
5250.0,5728.5,1
5250.0,5734.5,1
5250.0,5764.5,1
5250.0,5776.5,1
5250.0,5782.5,1
5250.0,5800.5,1
5250.0,5818.5,1
5250.0,5866.5,1
5250.0,5875.5,1
5250.0,5896.5,1
5250.0,5899.5,1
5250.0,5914.5,2
5250.0,5920.5,1
5250.0,5929.5,1
5250.0,5932.5,1
5250.0,5935.5,2
5250.0,5947.5,1
5250.0,5950.5,1
5250.0,5962.5,1
5250.0,5965.5,1
5250.0,5977.5,1
5250.0,5986.5,1
5250.0,5989.5,1
5250.0,5998.5,1
5250.0,6001.5,1
5250.0,6004.5,1
5250.0,6007.5,1
5250.0,6010.5,1
5250.0,6013.5,1
5250.0,6019.5,1
5250.0,6028.5,1
5250.0,6034.5,1
5250.0,6043.5,1
5250.0,6046.5,1
5250.0,6049.5,1
5250.0,6055.5,1
5250.0,6091.5,1
5250.0,6097.5,1
5250.0,6115.5,1
5250.0,6127.5,1
5250.0,6133.5,1
5250.0,6148.5,1
5250.0,6166.5,1
5250.0,6169.5,1
5250.0,6172.5,2
5250.0,6175.5,2
5250.0,6181.5,1
5250.0,6184.5,1
5250.0,6214.5,1
5250.0,6217.5,1
5250.0,6223.5,1
5250.0,6229.5,1
5250.0,6232.5,1
5250.0,6238.5,3
5250.0,6244.5,1
5250.0,6265.5,1
5250.0,6268.5,1
5250.0,6271.5,1
5250.0,6277.5,2
5250.0,6286.5,1
5250.0,6289.5,1
5250.0,6295.5,2
5250.0,6298.5,1
5250.0,6301.5,1
5250.0,6328.5,1
5250.0,6334.5,1
5250.0,6346.5,2
5250.0,6358.5,1
5250.0,6364.5,1
5250.0,6373.5,1
5250.0,6376.5,1
5250.0,6388.5,1
5250.0,6391.5,1
5250.0,6394.5,1
5250.0,6397.5,1
5250.0,6433.5,2
5250.0,6454.5,1
5250.0,6457.5,1
5250.0,6460.5,1
5250.0,6475.5,1
5250.0,6499.5,1
5250.0,6502.5,1
5250.0,6511.5,1
5250.0,6523.5,1
5250.0,6529.5,1
5250.0,6538.5,1
5250.0,6544.5,1
5250.0,6550.5,1
5250.0,6556.5,1
5250.0,6559.5,1
5250.0,6562.5,1
5250.0,6577.5,1
5250.0,6583.5,1
5250.0,6586.5,2
5250.0,6589.5,1
5250.0,6592.5,1
5250.0,6604.5,1
5250.0,6610.5,1
5250.0,6622.5,1
5250.0,6625.5,1
5250.0,6643.5,2
5250.0,6649.5,1
5250.0,6658.5,1
5250.0,6661.5,1
5250.0,6673.5,1
5250.0,6679.5,1
5250.0,6691.5,2
5250.0,6697.5,2
5250.0,6700.5,1
5250.0,6706.5,2
5250.0,6730.5,1
5250.0,6748.5,1
5250.0,6757.5,1
5250.0,6760.5,1
5250.0,6766.5,1
5250.0,6769.5,1
5250.0,6811.5,1
5250.0,6814.5,2
5250.0,6823.5,1
5250.0,6844.5,1
5250.0,6847.5,1
5250.0,6853.5,1
5250.0,6871.5,2
5250.0,6880.5,1
5250.0,6886.5,1
5250.0,6889.5,1
5250.0,6892.5,1
5250.0,6904.5,1
5250.0,6919.5,1
5250.0,6952.5,2
5250.0,6958.5,1
5250.0,6967.5,1
5250.0,6970.5,2
5250.0,6973.5,1
5250.0,6991.5,1
5250.0,7042.5,1
5250.0,7045.5,1
5250.0,7048.5,1
5250.0,7051.5,1
5250.0,7060.5,1
5250.0,7063.5,1
5250.0,7066.5,1
5250.0,7072.5,2
5250.0,7081.5,1
5250.0,7084.5,1
5250.0,7099.5,1
5250.0,7120.5,1
5250.0,7123.5,1
5250.0,7126.5,1
5250.0,7132.5,1
5250.0,7135.5,2
5250.0,7138.5,2
5250.0,7156.5,1
5250.0,7165.5,1
5250.0,7174.5,1
5250.0,7186.5,1
5250.0,7207.5,1
5250.0,7216.5,1
5250.0,7219.5,1
5250.0,7222.5,1
5250.0,7228.5,1
5250.0,7249.5,1
5250.0,7267.5,1
5250.0,7270.5,1
5250.0,7273.5,1
5250.0,7276.5,1
5250.0,7288.5,2
5250.0,7321.5,1
5250.0,7324.5,1
5250.0,7333.5,1
5250.0,7342.5,1
5250.0,7363.5,1
5250.0,7366.5,1
5250.0,7369.5,2
5250.0,7372.5,1
5250.0,7414.5,1
5250.0,7420.5,1
5250.0,7447.5,1
5250.0,7489.5,1
5250.0,7492.5,1
5250.0,7498.5,1
5250.0,7528.5,1
5250.0,7531.5,1
5250.0,7555.5,1
5250.0,7561.5,1
5250.0,7582.5,1
5250.0,7591.5,1
5250.0,7597.5,1
5250.0,7615.5,1
5250.0,7627.5,1
5250.0,7639.5,1
5250.0,7726.5,1
5250.0,7747.5,1
5250.0,7834.5,1
5250.0,7843.5,1
5250.0,7978.5,1
5250.0,7993.5,1
5250.0,8083.5,1
5250.0,8095.5,1
5250.0,8152.5,1
5250.0,8179.5,1
5250.0,8188.5,1
5250.0,8191.5,1
5250.0,8197.5,1
5250.0,8203.5,1
5250.0,8206.5,2
5250.0,8227.5,1
5250.0,8230.5,1
5250.0,8242.5,1
5250.0,8245.5,1
5250.0,8251.5,1
5250.0,8254.5,1
5250.0,8263.5,2
5250.0,8266.5,1
5250.0,8269.5,1
5250.0,8284.5,1
5250.0,8296.5,1
5250.0,8299.5,1
5250.0,8305.5,1
5250.0,8323.5,1
5250.0,8350.5,1
5250.0,8356.5,1
5250.0,8377.5,2
5250.0,8389.5,1
5250.0,8395.5,1
5250.0,8398.5,1
5250.0,8404.5,1
5250.0,8410.5,1
5250.0,8413.5,1
5250.0,8416.5,1
5250.0,8425.5,1
5250.0,8428.5,2
5250.0,8431.5,1
5250.0,8440.5,1
5250.0,8443.5,2
5250.0,8446.5,2
5250.0,8449.5,1
5250.0,8452.5,3
5250.0,8455.5,1
5250.0,8458.5,1
5250.0,8464.5,1
5250.0,8467.5,2
5250.0,8473.5,1
5250.0,8494.5,1
5250.0,8497.5,1
5250.0,8500.5,2
5250.0,8506.5,1
5250.0,8509.5,1
5250.0,8524.5,2
5250.0,8536.5,2
5250.0,8539.5,2
5250.0,8545.5,2
5250.0,8548.5,1
5250.0,8560.5,1
5250.0,8563.5,2
5250.0,8566.5,1
5250.0,8572.5,2
5250.0,8575.5,1
5250.0,8578.5,2
5250.0,8581.5,2
5250.0,8584.5,1
5250.0,8587.5,1
5250.0,8590.5,2
5250.0,8593.5,1
5250.0,8602.5,1
5250.0,8605.5,3
5250.0,8608.5,1
5250.0,8614.5,2
5250.0,8629.5,2
5250.0,8635.5,2
5250.0,8638.5,3
5250.0,8644.5,1
5250.0,8647.5,2
5250.0,8650.5,1
5250.0,8653.5,2
5250.0,8662.5,1
5250.0,8680.5,2
5250.0,8686.5,2
5250.0,8692.5,1
5250.0,8695.5,1
5250.0,8698.5,3
5250.0,8704.5,2
5250.0,8707.5,1
5250.0,8710.5,1
5250.0,8722.5,3
5250.0,8728.5,1
5250.0,8731.5,2
5250.0,8740.5,1
5250.0,8743.5,2
5250.0,8746.5,1
5250.0,8755.5,1
5250.0,8758.5,1
5250.0,8761.5,2
5250.0,8764.5,1
5250.0,8770.5,4
5250.0,8773.5,1
5250.0,8776.5,1
5250.0,8782.5,1
5250.0,8785.5,2
5250.0,8788.5,3
5250.0,8791.5,1
5250.0,8794.5,3
5250.0,8797.5,1
5250.0,8800.5,1
5250.0,8803.5,2
5250.0,8809.5,1
5250.0,8815.5,1
5250.0,8818.5,1
5250.0,8821.5,1
5250.0,8827.5,5
5250.0,8845.5,1
5250.0,8854.5,1
5250.0,8857.5,2
5250.0,8860.5,1
5250.0,8863.5,1
5250.0,8866.5,1
5250.0,8869.5,2
5250.0,8872.5,1
5250.0,8875.5,1
5250.0,8881.5,1
5250.0,8890.5,1
5250.0,8893.5,2
5250.0,8908.5,2
5250.0,8920.5,1
5250.0,8923.5,1
5250.0,8929.5,2
5250.0,8935.5,1
5250.0,8938.5,3
5250.0,8944.5,1
5250.0,8959.5,1
5250.0,8968.5,3
5250.0,8971.5,2
5250.0,8974.5,2
5250.0,8980.5,3
5250.0,8983.5,3
5250.0,8986.5,4
5250.0,8992.5,1
5250.0,8995.5,2
5250.0,8998.5,2
5250.0,9001.5,3
5250.0,9004.5,2
5250.0,9010.5,1
5250.0,9013.5,2
5250.0,9019.5,1
5250.0,9037.5,1
5250.0,9040.5,1
5250.0,9049.5,2
5250.0,9061.5,1
5250.0,9064.5,2
5250.0,9067.5,1
5250.0,9070.5,1
5250.0,9073.5,1
5250.0,9082.5,3
5250.0,9085.5,1
5250.0,9088.5,2
5250.0,9094.5,1
5250.0,9097.5,2
5250.0,9100.5,3
