rtt,perc_gte
49.928,0.791041709471954
49.993,0.7909389767824122
50.036,0.7908362440928703
50.067,0.7907335114033285
50.088,0.7906307787137867
50.098,0.790528046024245
50.131,0.7904253133347031
50.139,0.7903225806451613
50.19,0.7902198479556195
50.225,0.7901171152660776
50.229,0.7900143825765359
50.247,0.789911649886994
50.263,0.7898089171974523
50.276,0.7897061845079104
50.289,0.7896034518183686
50.298,0.7895007191288268
50.319,0.789397986439285
50.385,0.7892952537497432
50.392,0.7891925210602013
50.445,0.7890897883706596
50.48,0.7889870556811177
50.508,0.788884322991576
50.511,0.7887815903020341
50.515,0.7886788576124923
50.525,0.7885761249229505
50.547,0.7884733922334086
50.568,0.7883706595438669
50.579,0.788267926854325
50.58,0.7881651941647833
50.585,0.7880624614752414
50.586,0.7879597287856996
50.605,0.7878569960961578
50.611,0.7877542634066159
50.634,0.7876515307170742
50.641,0.7875487980275324
50.674,0.7874460653379906
50.68,0.7873433326484487
50.705,0.7872405999589069
50.727,0.7871378672693651
50.774,0.7870351345798233
50.838,0.7869324018902815
50.849,0.7868296692007397
50.868,0.7867269365111978
50.909,0.786624203821656
50.921,0.7865214711321142
50.999,0.7864187384425725
51.04,0.7863160057530306
51.049,0.7862132730634888
51.06,0.786110540373947
51.081,0.7860078076844051
51.109,0.7859050749948634
51.122,0.7858023423053215
51.202,0.7856996096157798
51.223,0.7855968769262379
51.226,0.7854941442366961
51.232,0.7853914115471543
51.238,0.7852886788576126
51.277,0.7851859461680707
51.289,0.7850832134785288
51.323,0.7849804807889871
51.328,0.7848777480994452
51.332,0.7847750154099035
51.36,0.7846722827203616
51.421,0.7845695500308199
51.458,0.784466817341278
51.468,0.7843640846517361
51.469,0.7842613519621944
51.481,0.7841586192726526
51.502,0.7840558865831108
51.557,0.7839531538935689
51.573,0.7838504212040271
51.596,0.7837476885144853
51.608,0.7836449558249435
51.609,0.7835422231354017
51.657,0.7834394904458599
51.659,0.7833367577563181
51.68,0.7832340250667762
51.681,0.7831312923772344
51.685,0.7830285596876926
51.695,0.7829258269981508
51.736,0.782823094308609
51.741,0.7827203616190672
51.788,0.7826176289295254
51.852,0.7825148962399836
51.866,0.7824121635504417
51.884,0.7823094308609
51.973,0.7822066981713581
51.983,0.7821039654818163
51.996,0.7820012327922745
51.999,0.7818985001027327
52.015,0.7817957674131909
52.032,0.781693034723649
52.081,0.7815903020341073
52.169,0.7814875693445654
52.183,0.7813848366550236
52.2,0.7812821039654818
52.233,0.7811793712759401
52.238,0.7810766385863982
52.242,0.7809739058968563
52.255,0.7808711732073146
52.262,0.7807684405177727
52.264,0.780665707828231
52.323,0.7805629751386891
52.393,0.7804602424491474
52.413,0.7803575097596055
52.458,0.7802547770700636
52.46,0.7801520443805219
52.526,0.7800493116909801
52.54,0.7799465790014383
52.562,0.7798438463118964
52.634,0.7797411136223547
52.646,0.7796383809328128
52.675,0.779535648243271
52.743,0.7794329155537292
52.749,0.7793301828641874
52.765,0.7792274501746456
52.784,0.7791247174851037
52.823,0.779021984795562
52.851,0.7789192521060202
52.864,0.7788165194164783
52.868,0.7787137867269365
52.909,0.7786110540373947
52.936,0.7785083213478529
53.004,0.7784055886583111
53.097,0.7783028559687692
53.116,0.7782001232792275
53.227,0.7780973905896856
53.267,0.7779946579001438
53.268,0.777891925210602
53.387,0.7777891925210603
53.412,0.7776864598315184
53.449,0.7775837271419765
53.472,0.7774809944524348
53.489,0.7773782617628929
53.523,0.7772755290733512
53.525,0.7771727963838093
53.532,0.7770700636942676
53.533,0.7769673310047257
53.578,0.7768645983151838
53.587,0.7767618656256421
53.652,0.7766591329361002
53.694,0.7765564002465585
53.708,0.7764536675570166
53.72,0.7763509348674749
53.726,0.776248202177933
53.793,0.7761454694883911
53.812,0.7760427367988494
53.905,0.7759400041093076
53.954,0.7758372714197658
53.958,0.7757345387302239
53.968,0.7756318060406822
53.981,0.7755290733511403
53.984,0.7754263406615985
53.987,0.7753236079720567
53.991,0.7752208752825149
54.015,0.7751181425929731
54.049,0.7750154099034312
54.076,0.7749126772138895
54.08,0.7748099445243477
54.13,0.7747072118348058
54.176,0.774604479145264
54.259,0.7745017464557222
54.278,0.7743990137661804
54.292,0.7742962810766386
54.371,0.7741935483870968
54.39,0.774090815697555
54.413,0.7739880830080131
54.444,0.7738853503184713
54.472,0.7737826176289295
54.507,0.7736798849393878
54.563,0.7735771522498459
54.629,0.773474419560304
54.63,0.7733716868707623
54.631,0.7732689541812204
54.651,0.7731662214916787
54.728,0.7730634888021368
54.739,0.7729607561125951
54.767,0.7728580234230532
54.777,0.7727552907335113
54.88,0.7726525580439696
54.893,0.7725498253544278
54.94,0.772447092664886
54.978,0.7723443599753441
55.004,0.7722416272858024
55.031,0.7721388945962605
55.051,0.7720361619067188
55.138,0.7719334292171769
55.155,0.7718306965276351
55.16,0.7717279638380933
55.198,0.7716252311485514
55.213,0.7715224984590097
55.233,0.771317033079926
55.24,0.7712143003903842
55.257,0.7711115677008424
55.349,0.7710088350113006
55.459,0.7709061023217588
55.466,0.770803369632217
55.51,0.7707006369426752
55.514,0.7705979042531333
55.52,0.7704951715635915
55.597,0.7703924388740497
55.63,0.7702897061845079
55.658,0.7701869734949661
55.757,0.7700842408054243
55.803,0.7699815081158825
55.865,0.7698787754263406
55.918,0.7697760427367988
55.956,0.769673310047257
55.988,0.7695705773577153
56.036,0.7694678446681734
56.09,0.7693651119786316
56.116,0.7692623792890898
56.157,0.7691596465995479
56.208,0.7690569139100062
56.217,0.7689541812204643
56.263,0.7688514485309226
56.279,0.7687487158413807
56.291,0.7686459831518389
56.324,0.7685432504622971
56.385,0.7684405177727553
56.438,0.7683377850832135
56.442,0.7682350523936716
56.482,0.7681323197041299
56.582,0.768029587014588
56.639,0.7679268543250463
56.666,0.7678241216355044
56.784,0.7677213889459626
56.837,0.7676186562564208
56.949,0.7675159235668789
56.991,0.7674131908773372
57.078,0.7673104581877954
57.101,0.7672077254982536
57.113,0.7671049928087117
57.139,0.7670022601191699
57.173,0.7668995274296281
57.191,0.7667967947400863
57.278,0.7666940620505445
57.296,0.7665913293610027
57.301,0.7664885966714609
57.335,0.766385863981919
57.348,0.7662831312923772
57.395,0.7661803986028355
57.399,0.7660776659132936
57.419,0.7659749332237518
57.43,0.76587220053421
57.449,0.7657694678446682
57.529,0.7656667351551264
57.537,0.7655640024655845
57.612,0.7654612697760428
57.725,0.7653585370865009
57.893,0.7652558043969591
57.945,0.7651530717074173
57.974,0.7650503390178754
57.984,0.7649476063283337
57.999,0.7648448736387918
58.042,0.7647421409492501
58.095,0.7645366755701665
58.109,0.7644339428806246
58.117,0.7643312101910829
58.119,0.764228477501541
58.157,0.7641257448119991
58.238,0.7640230121224574
58.266,0.7639202794329155
58.334,0.7638175467433738
58.336,0.7637148140538319
58.407,0.7636120813642902
58.577,0.7635093486747483
58.597,0.7634066159852064
58.632,0.7633038832956647
58.671,0.7632011506061229
58.773,0.7630984179165811
58.783,0.7629956852270392
58.793,0.7628929525374974
58.805,0.7627902198479556
58.881,0.7626874871584138
58.92,0.762584754468872
59.006,0.7624820217793302
59.026,0.7623792890897884
59.062,0.7622765564002465
59.064,0.7621738237107047
59.066,0.762071091021163
59.076,0.7619683583316211
59.102,0.7618656256420793
59.122,0.7617628929525375
59.178,0.7616601602629957
59.179,0.7615574275734539
59.246,0.761454694883912
59.248,0.7613519621943703
59.258,0.7612492295048284
59.386,0.7611464968152866
59.433,0.7610437641257448
59.44,0.7609410314362031
59.465,0.7608382987466612
59.477,0.7607355660571193
59.553,0.7606328333675776
59.563,0.7605301006780357
59.581,0.760427367988494
59.589,0.7602219026094104
59.715,0.7601191699198685
59.807,0.7600164372303266
59.865,0.7599137045407849
59.873,0.7598109718512431
59.967,0.7597082391617013
60.021,0.7596055064721594
60.041,0.7595027737826177
60.05,0.7594000410930758
60.114,0.759297308403534
60.139,0.7591945757139922
60.143,0.7590918430244504
60.151,0.7589891103349086
60.173,0.7588863776453667
60.198,0.758783644955825
60.213,0.7586809122662831
60.244,0.7585781795767413
60.586,0.7584754468871995
60.673,0.7583727141976577
60.824,0.7582699815081159
60.862,0.758167248818574
60.893,0.7580645161290323
60.913,0.7579617834394905
61.01,0.7578590507499486
61.076,0.7577563180604068
61.135,0.757653585370865
61.234,0.7575508526813232
61.372,0.7574481199917814
61.406,0.7573453873022395
61.447,0.7572426546126978
61.503,0.7571399219231559
61.506,0.7570371892336141
61.53,0.7569344565440723
61.603,0.7568317238545306
61.609,0.7567289911649887
61.624,0.7566262584754468
61.629,0.7565235257859051
61.644,0.7564207930963632
61.646,0.7563180604068215
61.675,0.7562153277172796
61.766,0.7561125950277379
61.798,0.756009862338196
61.828,0.7559071296486541
61.86,0.7558043969591124
61.864,0.7557016642695706
61.951,0.7555989315800288
62.03,0.7554961988904869
62.13,0.7553934662009452
62.142,0.7552907335114033
62.147,0.7551880008218615
62.149,0.7550852681323197
62.168,0.7549825354427779
62.181,0.7548798027532361
62.254,0.7547770700636942
62.262,0.7546743373741525
62.271,0.7545716046846107
62.338,0.7544688719950688
62.407,0.754366139305527
62.448,0.7542634066159852
62.49,0.7541606739264434
62.508,0.7540579412369016
62.526,0.7539552085473598
62.537,0.753852475857818
62.541,0.7537497431682761
62.593,0.7536470104787343
62.641,0.7535442777891925
62.683,0.7534415450996508
62.788,0.7533388124101089
62.953,0.753236079720567
62.99,0.7531333470310253
62.998,0.7530306143414834
62.999,0.7529278816519417
63.188,0.7528251489623998
63.258,0.7527224162728581
63.345,0.7526196835833162
63.364,0.7525169508937744
63.419,0.7524142182042326
63.434,0.7523114855146907
63.489,0.752208752825149
63.591,0.7521060201356071
63.728,0.7520032874460654
63.73,0.7519005547565235
63.777,0.7517978220669816
63.836,0.7516950893774399
63.844,0.7514896239983563
63.922,0.7513868913088144
63.938,0.7512841586192727
64.082,0.7511814259297308
64.115,0.751078693240189
64.158,0.7509759605506472
64.205,0.7508732278611054
64.543,0.7507704951715636
64.642,0.7506677624820217
64.728,0.75056502979248
64.75,0.7504622971029382
64.765,0.7503595644133964
64.772,0.7502568317238545
65.025,0.7501540990343127
65.331,0.7500513663447709
65.332,0.749948633655229
65.38,0.7498459009656873
65.521,0.7497431682761455
65.611,0.7496404355866036
65.63,0.7495377028970618
65.645,0.74943497020752
65.669,0.7493322375179783
65.711,0.7492295048284364
65.732,0.7491267721388946
65.954,0.7490240394493528
66.029,0.748921306759811
66.031,0.7488185740702691
66.292,0.7487158413807273
66.388,0.7486131086911856
66.684,0.7485103760016437
66.77,0.7484076433121019
66.792,0.7483049106225601
66.936,0.7482021779330184
66.952,0.7480994452434765
67.09,0.7479967125539346
67.093,0.7478939798643929
67.262,0.747791247174851
67.3,0.7476885144853092
67.412,0.7475857817957674
67.445,0.7474830491062256
67.453,0.7473803164166838
67.47,0.7472775837271419
67.652,0.7471748510376002
67.75,0.7470721183480584
67.837,0.7469693856585166
67.85,0.7468666529689747
67.864,0.746763920279433
67.867,0.7466611875898911
67.961,0.7465584549003492
68.017,0.7464557222108075
68.046,0.7463529895212657
68.133,0.7462502568317239
68.177,0.746147524142182
68.29,0.7460447914526402
68.355,0.7459420587630985
68.442,0.7458393260735566
68.506,0.7457365933840148
68.586,0.745633860694473
68.596,0.7455311280049312
68.605,0.7454283953153893
68.709,0.7453256626258475
68.717,0.7452229299363058
68.863,0.7451201972467639
68.981,0.7450174645572221
68.983,0.7449147318676803
68.985,0.7448119991781386
69.072,0.7447092664885966
69.121,0.7446065337990548
69.319,0.7445038011095131
69.365,0.7444010684199712
69.425,0.7442983357304294
69.58,0.7441956030408876
69.635,0.7440928703513459
69.669,0.743990137661804
69.688,0.7438874049722621
69.785,0.7437846722827204
69.873,0.7436819395931786
70.077,0.7435792069036367
70.123,0.7434764742140949
70.165,0.7433737415245532
70.249,0.7432710088350113
70.296,0.7431682761454694
70.335,0.7430655434559277
70.35,0.7429628107663859
70.384,0.7428600780768441
70.443,0.7427573453873022
70.502,0.7426546126977605
70.512,0.7425518800082186
70.518,0.7424491473186767
70.547,0.742346414629135
70.66,0.7422436819395932
70.709,0.7421409492500514
70.711,0.7420382165605095
70.755,0.7419354838709677
70.819,0.741832751181426
70.88,0.7417300184918841
70.909,0.7416272858023423
70.95,0.7415245531128005
70.994,0.7414218204232587
71.008,0.7413190877337168
71.103,0.741216355044175
71.112,0.7411136223546333
71.2,0.7410108896650914
71.223,0.7409081569755496
71.236,0.7408054242860078
71.356,0.7407026915964661
71.484,0.7405999589069242
71.518,0.7404972262173823
71.674,0.7403944935278406
71.738,0.7402917608382987
71.963,0.7401890281487569
72.0,0.7400862954592151
72.031,0.7399835627696734
72.073,0.7398808300801315
72.21,0.7397780973905896
72.288,0.7396753647010479
72.301,0.7395726320115061
72.307,0.7394698993219643
72.446,0.7393671666324224
72.508,0.7392644339428807
72.6,0.7391617012533388
72.618,0.7390589685637969
72.693,0.7389562358742552
72.766,0.7388535031847134
72.782,0.7387507704951716
72.794,0.7386480378056297
72.948,0.738545305116088
72.954,0.7384425724265462
73.009,0.7383398397370042
73.036,0.7382371070474625
73.061,0.7381343743579207
73.072,0.7380316416683789
73.165,0.737928908978837
73.28,0.7378261762892953
73.355,0.7377234435997535
73.373,0.7376207109102116
73.499,0.7375179782206698
73.5,0.737415245531128
73.563,0.7373125128415862
73.565,0.7372097801520443
73.6,0.7371070474625026
73.615,0.7370043147729608
73.799,0.7369015820834189
73.827,0.7367988493938771
73.858,0.7366961167043353
73.86,0.7365933840147936
73.927,0.7364906513252517
73.987,0.7363879186357098
73.999,0.7362851859461681
74.072,0.7361824532566262
74.134,0.7360797205670844
74.158,0.7359769878775426
74.161,0.7358742551880009
74.165,0.735771522498459
74.177,0.7356687898089171
74.24,0.7355660571193754
74.241,0.7354633244298336
74.288,0.7353605917402918
74.309,0.7352578590507499
74.392,0.7351551263612082
74.418,0.7350523936716663
74.435,0.7349496609821244
74.45,0.7348469282925827
74.568,0.7347441956030409
74.641,0.7346414629134991
74.69,0.7345387302239572
74.694,0.7344359975344155
74.724,0.7343332648448737
74.765,0.7342305321553318
74.802,0.73412779946579
74.821,0.7340250667762482
74.859,0.7339223340867064
74.878,0.7338196013971645
74.888,0.7337168687076228
74.901,0.733614136018081
74.983,0.7335114033285391
74.99,0.7334086706389973
75.047,0.7333059379494555
75.101,0.7332032052599138
75.135,0.7331004725703719
75.154,0.7329977398808301
75.173,0.7328950071912883
75.181,0.7327922745017464
75.204,0.7326895418122046
75.281,0.7325868091226628
75.378,0.7324840764331211
75.421,0.7323813437435792
75.481,0.7322786110540374
75.513,0.7321758783644956
75.52,0.7320731456749539
75.529,0.7319704129854119
75.534,0.7318676802958701
75.581,0.7317649476063284
75.765,0.7316622149167865
75.795,0.7315594822272447
75.902,0.7314567495377029
75.922,0.7313540168481611
75.945,0.7312512841586193
76.072,0.7311485514690774
76.104,0.7310458187795357
76.237,0.7309430860899938
76.378,0.730840353400452
76.397,0.7307376207109102
76.443,0.7306348880213684
76.495,0.7305321553318266
76.597,0.7304294226422847
76.689,0.730326689952743
76.697,0.7302239572632012
76.732,0.7301212245736594
76.84,0.7300184918841175
76.863,0.7299157591945757
76.9,0.7298130265050339
76.919,0.729710293815492
76.921,0.7296075611259503
76.931,0.7295048284364085
77.007,0.7294020957468667
77.049,0.7292993630573248
77.076,0.729196630367783
77.09,0.7290938976782413
77.091,0.7289911649886994
77.107,0.7288884322991576
77.128,0.7287856996096158
77.14,0.728682966920074
77.279,0.7285802342305321
77.347,0.7284775015409903
77.38,0.7283747688514486
77.429,0.7282720361619067
77.544,0.7281693034723649
77.561,0.7280665707828231
77.639,0.7279638380932814
77.671,0.7278611054037395
77.676,0.7277583727141976
77.683,0.7276556400246559
77.72,0.727552907335114
77.734,0.7274501746455722
77.749,0.7273474419560304
77.837,0.7272447092664887
77.844,0.7271419765769468
77.928,0.7270392438874049
77.949,0.7269365111978632
77.96,0.7268337785083214
77.972,0.7267310458187795
77.974,0.7266283131292377
78.005,0.726525580439696
78.074,0.7264228477501541
78.11,0.7263201150606122
78.161,0.7262173823710705
78.184,0.7260119169919869
78.19,0.725909184302445
78.219,0.7258064516129032
78.253,0.7257037189233615
78.362,0.7256009862338195
78.396,0.7254982535442778
78.419,0.725395520854736
78.455,0.7252927881651942
78.506,0.7251900554756523
78.519,0.7250873227861105
78.575,0.7249845900965688
78.592,0.7248818574070269
78.622,0.7247791247174851
78.626,0.7246763920279433
78.672,0.7245736593384015
78.679,0.7244709266488596
78.769,0.7242654612697761
78.775,0.7241627285802342
78.838,0.7240599958906924
78.875,0.7239572632011506
78.878,0.7238545305116089
78.885,0.723751797822067
78.893,0.7236490651325251
78.904,0.7235463324429834
78.92,0.7234435997534415
78.955,0.7233408670638997
78.977,0.7232381343743579
79.0,0.7231354016848162
79.062,0.7230326689952743
79.073,0.7229299363057324
79.092,0.7228272036161907
79.114,0.7227244709266489
79.127,0.7226217382371071
79.13,0.7225190055475652
79.178,0.7224162728580235
79.264,0.7223135401684816
79.3,0.7222108074789397
79.314,0.722108074789398
79.331,0.7220053420998562
79.332,0.7219026094103144
79.356,0.7217998767207725
79.393,0.7216971440312308
79.395,0.721594411341689
79.405,0.7214916786521471
79.414,0.7213889459626053
79.432,0.7212862132730635
79.451,0.7211834805835217
79.484,0.7210807478939798
79.491,0.720978015204438
79.496,0.7208752825148963
79.499,0.7206698171358126
79.505,0.7205670844462708
79.524,0.7204643517567291
79.537,0.7203616190671871
79.552,0.7202588863776453
79.565,0.7201561536881036
79.573,0.7200534209985617
79.583,0.7199506883090199
79.606,0.7198479556194781
79.614,0.7197452229299364
79.686,0.7196424902403945
79.689,0.7195397575508526
79.778,0.7194370248613109
79.831,0.719334292171769
79.849,0.7192315594822272
79.86,0.7191288267926854
79.871,0.7190260941031437
79.89,0.7189233614136018
79.906,0.7188206287240599
79.939,0.7187178960345182
79.955,0.7186151633449764
79.965,0.7185124306554346
79.997,0.7184096979658927
80.0,0.718306965276351
80.001,0.7182042325868091
80.014,0.7181014998972672
80.017,0.7179987672077255
80.045,0.7178960345181837
80.057,0.7177933018286419
80.067,0.7175878364495583
80.077,0.7174851037600165
80.083,0.7173823710704746
80.131,0.7172796383809328
80.173,0.717176905691391
80.174,0.7170741730018492
80.215,0.7169714403123073
80.233,0.7168687076227656
80.235,0.7167659749332238
80.28,0.7166632422436819
80.301,0.7165605095541401
80.343,0.7164577768645983
80.361,0.7163550441750566
80.376,0.7162523114855147
80.431,0.7161495787959729
80.458,0.7160468461064311
80.474,0.7159441134168892
80.494,0.7158413807273474
80.505,0.7157386480378056
80.532,0.7156359153482639
80.536,0.715533182658722
80.568,0.7154304499691801
80.58,0.7153277172796384
80.589,0.7152249845900966
80.613,0.7151222519005548
80.627,0.7150195192110129
80.662,0.7149167865214712
80.745,0.7148140538319293
80.79,0.7147113211423874
80.797,0.7146085884528457
80.802,0.7145058557633039
80.812,0.7144031230737621
80.822,0.7143003903842202
80.834,0.7141976576946785
80.851,0.7140949250051367
80.857,0.7139921923155947
80.887,0.713889459626053
80.892,0.7137867269365112
80.895,0.7136839942469694
80.928,0.7135812615574275
80.971,0.7134785288678858
80.993,0.713375796178344
81.012,0.7132730634888022
81.014,0.7131703307992603
81.02,0.7130675981097185
81.032,0.7129648654201767
81.057,0.7128621327306348
81.076,0.7127594000410931
81.11,0.7126566673515513
81.116,0.7125539346620094
81.118,0.7124512019724676
81.156,0.7123484692829258
81.163,0.7122457365933841
81.169,0.7121430039038422
81.171,0.7120402712143004
81.232,0.7119375385247586
81.269,0.7117320731456749
81.334,0.7116293404561331
81.355,0.7115266077665914
81.373,0.7114238750770495
81.38,0.7113211423875077
81.381,0.7112184096979659
81.383,0.7111156770084242
81.46,0.7110129443188823
81.549,0.7109102116293404
81.55,0.7108074789397987
81.564,0.7107047462502568
81.629,0.7104992808711732
81.656,0.7102938154920896
81.676,0.7101910828025477
81.681,0.710088350113006
81.725,0.7099856174234642
81.74,0.7098828847339224
81.744,0.7097801520443805
81.794,0.7096774193548387
81.853,0.7095746866652969
81.875,0.709471953975755
81.918,0.7093692212862133
81.96,0.7092664885966715
81.971,0.7091637559071297
81.98,0.7090610232175878
82.004,0.708958290528046
82.025,0.7088555578385043
82.044,0.7087528251489623
82.082,0.7086500924594206
82.15,0.7085473597698788
82.273,0.708444627080337
82.279,0.7083418943907951
82.298,0.7082391617012533
82.3,0.7081364290117116
82.304,0.7080336963221697
82.368,0.7079309636326279
82.421,0.7078282309430861
82.423,0.7077254982535444
82.444,0.7076227655640024
82.454,0.7075200328744606
82.461,0.7074173001849189
82.482,0.707314567495377
82.517,0.7072118348058352
82.578,0.7071091021162934
82.586,0.7070063694267517
82.613,0.7069036367372098
82.632,0.7068009040476679
82.668,0.7066981713581262
82.673,0.7065954386685843
82.704,0.7064927059790425
82.721,0.7063899732895007
82.764,0.706287240599959
82.787,0.7061845079104171
82.795,0.7060817752208752
82.836,0.7059790425313335
82.837,0.7058763098417917
82.885,0.7057735771522499
82.896,0.705670844462708
82.929,0.7055681117731663
82.947,0.7054653790836244
82.959,0.7053626463940825
82.961,0.7052599137045408
82.965,0.705157181014999
83.0,0.7050544483254572
83.032,0.7049517156359153
83.043,0.7048489829463735
83.044,0.7047462502568318
83.088,0.7046435175672899
83.089,0.7045407848777481
83.093,0.7044380521882063
83.099,0.7043353194986645
83.102,0.7042325868091226
83.127,0.7041298541195808
83.14,0.7040271214300391
83.166,0.7039243887404972
83.168,0.7038216560509554
83.19,0.7037189233614136
83.229,0.7036161906718719
83.243,0.70351345798233
83.303,0.7034107252927881
83.316,0.7033079926032464
83.365,0.7032052599137045
83.388,0.7031025272241627
83.41,0.7029997945346209
83.463,0.7028970618450792
83.485,0.7027943291555373
83.5,0.7026915964659954
83.502,0.7025888637764537
83.514,0.7024861310869119
83.516,0.70238339839737
83.531,0.7022806657078282
83.572,0.7021779330182865
83.578,0.7020752003287446
83.579,0.7019724676392027
83.645,0.701869734949661
83.655,0.7017670022601192
83.68,0.7016642695705774
83.696,0.7015615368810355
83.713,0.7014588041914938
83.715,0.7013560715019519
83.719,0.70125333881241
83.733,0.7011506061228683
83.754,0.7010478734333265
83.777,0.7009451407437847
83.779,0.7008424080542428
83.829,0.700739675364701
83.832,0.7006369426751593
83.857,0.7005342099856174
83.871,0.7004314772960756
83.889,0.7003287446065338
83.9,0.700226011916992
83.938,0.7001232792274501
83.959,0.7000205465379084
83.964,0.6999178138483666
83.966,0.6998150811588247
83.969,0.6997123484692829
84.035,0.6996096157797411
84.036,0.6995068830901994
84.048,0.6994041504006575
84.062,0.6993014177111156
84.106,0.6991986850215739
84.115,0.699095952332032
84.118,0.6989932196424902
84.125,0.6988904869529484
84.132,0.6987877542634067
84.133,0.6986850215738648
84.135,0.6985822888843229
84.137,0.6984795561947812
84.14,0.6983768235052394
84.162,0.6982740908156976
84.207,0.6981713581261557
84.213,0.698068625436614
84.235,0.6979658927470721
84.252,0.6978631600575302
84.282,0.6977604273679885
84.318,0.6976576946784467
84.344,0.6975549619889049
84.401,0.697452229299363
84.479,0.6973494966098213
84.504,0.6972467639202795
84.524,0.6971440312307375
84.529,0.6970412985411958
84.531,0.696938565851654
84.602,0.6968358331621122
84.619,0.6967331004725703
84.673,0.6966303677830286
84.674,0.6965276350934868
84.691,0.696424902403945
84.693,0.6963221697144031
84.696,0.6962194370248613
84.723,0.6961167043353196
84.755,0.6960139716457776
84.78,0.6959112389562359
84.786,0.6958085062666941
84.787,0.6957057735771522
84.798,0.6956030408876104
84.799,0.6955003081980686
84.801,0.6953975755085269
84.845,0.695294842818985
84.887,0.6951921101294432
84.889,0.6950893774399014
84.995,0.6949866447503595
85.021,0.6948839120608177
85.039,0.6946784466817342
85.047,0.6945757139921923
85.057,0.6944729813026504
85.061,0.6943702486131087
85.102,0.694267515923567
85.133,0.6941647832340251
85.136,0.6940620505444832
85.144,0.6939593178549415
85.145,0.6938565851653996
85.153,0.6937538524758577
85.17,0.693651119786316
85.186,0.6935483870967742
85.27,0.6934456544072324
85.291,0.6933429217176905
85.303,0.6932401890281488
85.308,0.693137456338607
85.377,0.6930347236490652
85.417,0.6929319909595233
85.431,0.6928292582699815
85.457,0.6927265255804397
85.478,0.6926237928908978
85.578,0.6925210602013561
85.584,0.6924183275118143
85.591,0.6923155948222725
85.593,0.6922128621327306
85.599,0.6921101294431888
85.608,0.6920073967536471
85.631,0.6919046640641052
85.632,0.6918019313745634
85.651,0.6916991986850216
85.677,0.6915964659954797
85.706,0.6914937333059379
85.737,0.6913910006163961
85.763,0.6912882679268544
85.764,0.6911855352373125
85.78,0.6910828025477707
85.803,0.6909800698582289
85.834,0.6908773371686872
85.843,0.6907746044791452
85.849,0.6906718717896034
85.852,0.6905691391000617
85.872,0.6904664064105198
85.92,0.690363673720978
85.963,0.6902609410314362
86.004,0.6901582083418945
86.009,0.6900554756523526
86.016,0.6899527429628107
86.047,0.6897472775837272
86.054,0.6896445448941853
86.076,0.6895418122046435
86.109,0.6893363468255599
86.155,0.689233614136018
86.16,0.6891308814464763
86.173,0.6890281487569345
86.177,0.6889254160673927
86.258,0.6888226833778508
86.268,0.688719950688309
86.28,0.6886172179987672
86.348,0.6885144853092253
86.364,0.6884117526196836
86.373,0.6883090199301418
86.429,0.6882062872406
86.451,0.6881035545510581
86.473,0.6880008218615163
86.483,0.6878980891719746
86.511,0.6877953564824327
86.519,0.6876926237928909
86.587,0.6875898911033491
86.59,0.6874871584138073
86.591,0.6873844257242654
86.623,0.6872816930347236
86.658,0.6871789603451819
86.661,0.68707622765564
86.679,0.6869734949660982
86.695,0.6868707622765564
86.736,0.6867680295870147
86.85,0.6866652968974728
86.859,0.6865625642079309
86.864,0.6864598315183892
86.883,0.6863570988288473
86.89,0.6862543661393055
86.894,0.6861516334497637
86.914,0.686048900760222
86.924,0.6859461680706801
86.931,0.6858434353811382
86.985,0.6857407026915965
86.994,0.6856379700020547
87.034,0.6855352373125129
87.056,0.685432504622971
87.061,0.6853297719334293
87.092,0.6851243065543455
87.108,0.6850215738648038
87.117,0.684918841175262
87.126,0.6848161084857202
87.13,0.6847133757961783
87.15,0.6846106431066366
87.155,0.6845079104170948
87.169,0.6844051777275528
87.215,0.6843024450380111
87.225,0.6841997123484693
87.308,0.6840969796589275
87.354,0.6839942469693856
87.395,0.6837887815903021
87.419,0.6836860489007602
87.421,0.6834805835216766
87.423,0.6833778508321348
87.437,0.6832751181425929
87.472,0.6831723854530511
87.477,0.6830696527635094
87.49,0.6829669200739675
87.522,0.6828641873844257
87.541,0.6827614546948839
87.551,0.6825559893158003
87.564,0.6824532566262584
87.588,0.6823505239367167
87.597,0.6822477912471748
87.598,0.682145058557633
87.606,0.6820423258680912
87.617,0.6819395931785495
87.623,0.6818368604890076
87.639,0.6817341277994657
87.647,0.681631395109924
87.664,0.6815286624203822
87.687,0.6814259297308404
87.688,0.6813231970412985
87.699,0.6812204643517568
87.729,0.6811177316622149
87.731,0.681014998972673
87.77,0.6809122662831313
87.785,0.6808095335935895
87.798,0.6807068009040477
87.823,0.6806040682145058
87.839,0.6805013355249641
87.863,0.6803986028354223
87.87,0.6802958701458804
87.875,0.6801931374563386
87.898,0.6800904047667968
87.913,0.679987672077255
87.915,0.6798849393877131
87.95,0.6797822066981714
87.977,0.6796794740086296
88.019,0.6795767413190877
88.02,0.6794740086295459
88.028,0.6793712759400041
88.045,0.6792685432504624
88.059,0.6791658105609204
88.062,0.6790630778713787
88.07,0.6789603451818369
88.077,0.678857612492295
88.084,0.6787548798027532
88.142,0.6786521471132114
88.144,0.6784466817341278
88.154,0.678343949044586
88.162,0.6782412163550442
88.166,0.6781384836655024
88.17,0.6780357509759605
88.224,0.6779330182864187
88.242,0.677830285596877
88.261,0.6777275529073351
