binned_distance,binned_rtt,count
2950.0,18688.5,1
2950.0,18691.5,1
2950.0,18697.5,2
2950.0,18700.5,2
2950.0,18709.5,2
2950.0,18712.5,2
2950.0,18721.5,4
2950.0,18727.5,1
2950.0,18742.5,2
2950.0,18748.5,1
2950.0,18751.5,2
2950.0,18754.5,2
2950.0,18757.5,1
2950.0,18766.5,1
2950.0,18778.5,1
2950.0,18781.5,1
2950.0,18784.5,1
2950.0,18787.5,1
2950.0,18793.5,1
2950.0,18796.5,1
2950.0,18799.5,1
2950.0,18805.5,2
2950.0,18808.5,1
2950.0,18814.5,1
2950.0,18817.5,3
2950.0,18823.5,1
2950.0,18838.5,1
2950.0,18841.5,1
2950.0,18847.5,1
2950.0,18859.5,1
2950.0,18862.5,1
2950.0,18865.5,1
2950.0,18871.5,3
2950.0,18877.5,2
2950.0,18883.5,3
2950.0,18889.5,3
2950.0,18892.5,1
2950.0,18907.5,1
2950.0,18919.5,1
2950.0,18928.5,3
2950.0,18931.5,2
2950.0,18937.5,1
2950.0,18943.5,1
2950.0,18946.5,2
2950.0,18949.5,1
2950.0,18952.5,1
2950.0,18955.5,1
2950.0,18958.5,2
2950.0,18961.5,1
2950.0,18967.5,1
2950.0,18970.5,1
2950.0,18976.5,1
2950.0,18979.5,1
2950.0,18991.5,1
2950.0,18994.5,1
2950.0,18997.5,1
2950.0,19003.5,2
2950.0,19006.5,1
2950.0,19009.5,1
2950.0,19012.5,1
2950.0,19015.5,1
2950.0,19021.5,1
2950.0,19024.5,1
2950.0,19027.5,1
2950.0,19033.5,2
2950.0,19036.5,2
2950.0,19039.5,1
2950.0,19042.5,1
2950.0,19048.5,2
2950.0,19066.5,1
2950.0,19069.5,2
2950.0,19072.5,2
2950.0,19084.5,1
2950.0,19093.5,1
2950.0,19096.5,1
2950.0,19108.5,1
2950.0,19111.5,1
2950.0,19114.5,1
2950.0,19123.5,3
2950.0,19126.5,1
2950.0,19129.5,2
2950.0,19132.5,1
2950.0,19138.5,3
2950.0,19141.5,2
2950.0,19144.5,1
2950.0,19153.5,2
2950.0,19168.5,1
2950.0,19174.5,1
2950.0,19177.5,1
2950.0,19180.5,2
2950.0,19192.5,1
2950.0,19195.5,1
2950.0,19207.5,1
2950.0,19210.5,2
2950.0,19213.5,2
2950.0,19219.5,1
2950.0,19231.5,2
2950.0,19237.5,2
2950.0,19243.5,2
2950.0,19246.5,1
2950.0,19249.5,1
2950.0,19252.5,1
2950.0,19261.5,3
2950.0,19270.5,1
2950.0,19288.5,1
2950.0,19291.5,1
2950.0,19300.5,1
2950.0,19306.5,1
2950.0,19315.5,1
2950.0,19327.5,1
2950.0,19333.5,2
2950.0,19339.5,2
2950.0,19345.5,2
2950.0,19348.5,1
2950.0,19354.5,1
2950.0,19363.5,1
2950.0,19372.5,2
2950.0,19378.5,2
2950.0,19381.5,2
2950.0,19390.5,1
2950.0,19393.5,1
2950.0,19396.5,1
2950.0,19405.5,1
2950.0,19408.5,1
2950.0,19420.5,2
2950.0,19423.5,2
2950.0,19438.5,2
2950.0,19459.5,1
2950.0,19465.5,1
2950.0,19471.5,1
2950.0,19480.5,1
2950.0,19495.5,2
2950.0,19510.5,1
2950.0,19528.5,1
2950.0,19537.5,1
2950.0,19546.5,1
2950.0,19549.5,1
2950.0,19552.5,1
2950.0,19558.5,1
2950.0,19561.5,1
2950.0,19564.5,1
2950.0,19567.5,1
2950.0,19570.5,1
2950.0,19579.5,2
2950.0,19585.5,1
2950.0,19588.5,1
2950.0,19597.5,1
2950.0,19603.5,1
2950.0,19606.5,1
2950.0,19618.5,1
2950.0,19624.5,3
2950.0,19639.5,1
2950.0,19654.5,1
2950.0,19666.5,1
2950.0,19687.5,1
2950.0,19726.5,2
2950.0,19744.5,1
2950.0,19759.5,1
2950.0,19762.5,1
2950.0,19765.5,1
2950.0,19774.5,1
2950.0,19780.5,1
2950.0,19789.5,1
2950.0,19801.5,1
2950.0,19804.5,1
2950.0,19825.5,2
2950.0,19834.5,1
2950.0,19837.5,1
2950.0,19846.5,2
2950.0,19849.5,1
2950.0,19858.5,1
2950.0,19861.5,1
2950.0,19873.5,1
2950.0,19876.5,1
2950.0,19879.5,1
2950.0,19897.5,1
2950.0,19918.5,1
2950.0,19921.5,1
2950.0,19951.5,1
2950.0,19984.5,1
2950.0,19993.5,1
2950.0,19999.5,1
2950.0,20005.5,2
2950.0,20017.5,1
2950.0,20035.5,1
2950.0,20059.5,1
2950.0,20095.5,1
2950.0,20104.5,1
2950.0,20110.5,2
2950.0,20131.5,1
2950.0,20137.5,1
2950.0,20155.5,1
2950.0,20158.5,1
2950.0,20230.5,1
2950.0,20236.5,1
2950.0,20278.5,1
2950.0,20305.5,1
2950.0,20353.5,1
2950.0,20386.5,1
2950.0,20452.5,1
2950.0,20458.5,1
2950.0,20530.5,1
2950.0,20695.5,1
2950.0,20785.5,1
2950.0,20869.5,1
3050.0,37.5,1
3050.0,43.5,1
3050.0,46.5,2
3050.0,52.5,3
3050.0,55.5,3
3050.0,58.5,5
3050.0,61.5,6
3050.0,64.5,8
3050.0,67.5,10
3050.0,70.5,11
3050.0,73.5,10
3050.0,76.5,6
3050.0,79.5,12
3050.0,82.5,16
3050.0,85.5,16
3050.0,88.5,7
3050.0,91.5,25
3050.0,94.5,21
3050.0,97.5,28
3050.0,100.5,26
3050.0,103.5,15
3050.0,106.5,26
3050.0,109.5,21
3050.0,112.5,11
3050.0,115.5,7
3050.0,118.5,5
3050.0,121.5,8
3050.0,124.5,6
3050.0,127.5,2
3050.0,130.5,2
3050.0,133.5,2
3050.0,136.5,2
3050.0,139.5,2
3050.0,142.5,2
3050.0,145.5,2
3050.0,148.5,1
3050.0,1438.5,1
3050.0,1564.5,1
3050.0,1576.5,1
3050.0,1594.5,1
3050.0,1597.5,1
3050.0,1606.5,1
3050.0,1615.5,1
3050.0,1618.5,1
3050.0,1624.5,1
3050.0,1627.5,1
3050.0,1645.5,1
3050.0,1660.5,1
3050.0,1666.5,1
3050.0,1675.5,1
3050.0,1762.5,1
3050.0,2359.5,1
3050.0,3178.5,1
3050.0,9553.5,1
3150.0,1.5,2
3150.0,4.5,10
3150.0,7.5,2
3150.0,10.5,1
3150.0,16.5,1
3150.0,25.5,4
3150.0,31.5,1
3150.0,34.5,2
3150.0,46.5,5
3150.0,49.5,16
3150.0,52.5,12
3150.0,55.5,11
3150.0,58.5,8
3150.0,61.5,7
3150.0,64.5,11
3150.0,67.5,10
3150.0,70.5,9
3150.0,73.5,4
3150.0,76.5,11
3150.0,79.5,25
3150.0,82.5,7
3150.0,85.5,8
3150.0,88.5,7
3150.0,91.5,2
3150.0,94.5,2
3150.0,97.5,2
3150.0,100.5,3
3150.0,103.5,4
3150.0,106.5,4
3150.0,109.5,3
3150.0,118.5,1
3150.0,124.5,1
3150.0,127.5,1
3150.0,139.5,1
3150.0,157.5,1
3150.0,160.5,1
3150.0,247.5,1
3150.0,1315.5,1
3150.0,1561.5,1
3150.0,1564.5,1
3150.0,1567.5,1
3150.0,1579.5,1
3150.0,1585.5,1
3150.0,1588.5,1
3150.0,1633.5,1
3150.0,1642.5,1
3150.0,2056.5,1
3150.0,2236.5,1
3150.0,3274.5,1
3250.0,1.5,1
3250.0,13.5,4
3250.0,25.5,1
3250.0,40.5,1
3250.0,46.5,28
3250.0,49.5,7
3250.0,52.5,14
3250.0,55.5,24
3250.0,58.5,63
3250.0,61.5,81
3250.0,64.5,35
3250.0,67.5,29
3250.0,70.5,23
3250.0,73.5,72
3250.0,76.5,47
3250.0,79.5,31
3250.0,82.5,37
3250.0,85.5,60
3250.0,88.5,96
3250.0,91.5,34
3250.0,94.5,14
3250.0,97.5,22
3250.0,100.5,16
3250.0,103.5,22
3250.0,106.5,10
3250.0,109.5,4
3250.0,112.5,1
3250.0,115.5,2
3250.0,118.5,2
3250.0,121.5,1
3250.0,124.5,2
3250.0,127.5,2
3250.0,130.5,2
3250.0,136.5,1
3250.0,145.5,3
3250.0,148.5,1
3250.0,160.5,1
3250.0,220.5,2
3250.0,622.5,1
3250.0,637.5,1
3250.0,1093.5,1
3250.0,1273.5,1
3250.0,1525.5,2
3250.0,1537.5,1
3250.0,1540.5,2
3250.0,1543.5,3
3250.0,1546.5,3
3250.0,1549.5,1
3250.0,1552.5,1
3250.0,1555.5,2
3250.0,1558.5,1
3250.0,1561.5,2
3250.0,1564.5,1
3250.0,1570.5,1
3250.0,1573.5,1
3250.0,1579.5,2
3250.0,1582.5,4
3250.0,1588.5,1
3250.0,1591.5,1
3250.0,1594.5,1
3250.0,1600.5,2
3250.0,1603.5,1
3250.0,1621.5,1
3250.0,1624.5,1
3250.0,1636.5,1
3250.0,1639.5,2
3250.0,1642.5,1
3250.0,1645.5,1
3250.0,1654.5,1
3250.0,1678.5,1
3250.0,1681.5,1
3250.0,1684.5,2
3250.0,1699.5,1
3250.0,1705.5,1
3250.0,1714.5,1
3250.0,1717.5,1
3250.0,1759.5,1
3250.0,1852.5,1
3250.0,3025.5,1
3250.0,3049.5,1
3250.0,3079.5,1
3250.0,3091.5,1
3250.0,3115.5,1
3250.0,3142.5,1
3250.0,4585.5,1
3250.0,6142.5,1
3250.0,8485.5,1
3250.0,9997.5,1
3350.0,1.5,2
3350.0,4.5,5
3350.0,7.5,3
3350.0,16.5,1
3350.0,22.5,1
3350.0,25.5,11
3350.0,28.5,2
3350.0,34.5,3
3350.0,37.5,7
3350.0,40.5,7
3350.0,43.5,1
3350.0,46.5,5
3350.0,49.5,21
3350.0,52.5,27
3350.0,55.5,48
3350.0,58.5,59
3350.0,61.5,65
3350.0,64.5,83
3350.0,67.5,87
3350.0,70.5,89
3350.0,73.5,75
3350.0,76.5,46
3350.0,79.5,47
3350.0,82.5,29
3350.0,85.5,34
3350.0,88.5,29
3350.0,91.5,27
3350.0,94.5,28
3350.0,97.5,37
3350.0,100.5,41
3350.0,103.5,34
3350.0,106.5,19
3350.0,109.5,28
3350.0,112.5,9
3350.0,115.5,10
3350.0,118.5,5
3350.0,121.5,7
3350.0,124.5,3
3350.0,127.5,6
3350.0,130.5,2
3350.0,133.5,4
3350.0,136.5,4
3350.0,139.5,3
3350.0,142.5,3
3350.0,145.5,5
3350.0,148.5,3
3350.0,151.5,1
3350.0,154.5,1
3350.0,157.5,3
3350.0,160.5,2
3350.0,166.5,1
3350.0,169.5,1
3350.0,175.5,1
3350.0,220.5,5
3350.0,241.5,1
3350.0,577.5,1
3350.0,586.5,2
3350.0,589.5,1
3350.0,595.5,2
3350.0,598.5,1
3350.0,601.5,1
3350.0,604.5,3
3350.0,613.5,2
3350.0,616.5,1
3350.0,619.5,1
3350.0,622.5,1
3350.0,625.5,1
3350.0,631.5,3
3350.0,634.5,1
3350.0,640.5,1
3350.0,643.5,1
3350.0,649.5,2
3350.0,673.5,1
3350.0,790.5,1
3350.0,856.5,1
3350.0,1120.5,1
3350.0,1225.5,1
3350.0,1537.5,1
3350.0,1549.5,1
3350.0,1552.5,3
3350.0,1567.5,2
3350.0,1570.5,3
3350.0,1573.5,1
3350.0,1579.5,1
3350.0,1582.5,2
3350.0,1585.5,1
3350.0,1588.5,2
3350.0,1591.5,2
3350.0,1597.5,1
3350.0,1600.5,3
3350.0,1603.5,2
3350.0,1606.5,5
3350.0,1609.5,2
3350.0,1624.5,1
3350.0,1627.5,1
3350.0,1630.5,2
3350.0,1636.5,1
3350.0,1642.5,1
3350.0,1645.5,2
3350.0,1651.5,1
3350.0,1654.5,1
3350.0,1657.5,1
3350.0,1666.5,1
3350.0,1672.5,1
3350.0,1687.5,1
3350.0,1690.5,1
3350.0,1699.5,1
3350.0,1705.5,1
3350.0,1729.5,1
3350.0,1738.5,1
3350.0,2539.5,1
3350.0,3070.5,1
3350.0,3100.5,1
3350.0,3130.5,1
3350.0,3145.5,1
3350.0,3349.5,1
3350.0,6034.5,1
3350.0,6037.5,1
3350.0,6064.5,1
3350.0,6088.5,1
3350.0,7387.5,1
3350.0,8851.5,1
3350.0,9616.5,1
3350.0,18346.5,1
3450.0,1.5,6
3450.0,4.5,5
3450.0,7.5,6
3450.0,16.5,9
3450.0,19.5,1
3450.0,25.5,1
3450.0,34.5,3
3450.0,40.5,3
3450.0,43.5,3
3450.0,46.5,1
3450.0,49.5,2
3450.0,52.5,10
3450.0,55.5,14
3450.0,58.5,48
3450.0,61.5,46
3450.0,64.5,62
3450.0,67.5,39
3450.0,70.5,37
3450.0,73.5,33
3450.0,76.5,25
3450.0,79.5,11
3450.0,82.5,25
3450.0,85.5,11
3450.0,88.5,10
3450.0,91.5,9
3450.0,94.5,6
3450.0,97.5,4
3450.0,100.5,4
3450.0,103.5,2
3450.0,106.5,9
3450.0,109.5,4
3450.0,112.5,2
3450.0,124.5,2
3450.0,127.5,2
3450.0,130.5,2
3450.0,133.5,3
3450.0,136.5,1
3450.0,139.5,1
3450.0,148.5,1
3450.0,151.5,1
3450.0,163.5,1
3450.0,217.5,1
3450.0,220.5,2
3450.0,229.5,1
3450.0,235.5,1
3450.0,238.5,2
3450.0,241.5,2
3450.0,253.5,1
3450.0,259.5,1
3450.0,262.5,1
3450.0,274.5,1
3450.0,280.5,1
3450.0,523.5,1
3450.0,1543.5,1
3450.0,1564.5,2
3450.0,1585.5,1
3450.0,1597.5,3
3450.0,1600.5,1
3450.0,1603.5,1
3450.0,1606.5,3
3450.0,1612.5,2
3450.0,1624.5,1
3450.0,1627.5,1
3450.0,1633.5,1
3450.0,1636.5,1
3450.0,1642.5,1
3450.0,1648.5,2
3450.0,1651.5,1
3450.0,1654.5,1
3450.0,1657.5,1
3450.0,1669.5,1
3450.0,1714.5,1
3450.0,3109.5,1
3450.0,3142.5,1
3450.0,3151.5,1
3450.0,3157.5,1
3450.0,3193.5,1
3450.0,3235.5,1
3450.0,8683.5,1
3550.0,1.5,5
3550.0,7.5,3
3550.0,10.5,4
3550.0,13.5,4
3550.0,16.5,4
3550.0,19.5,14
3550.0,22.5,12
3550.0,25.5,9
3550.0,28.5,3
3550.0,31.5,2
3550.0,37.5,5
3550.0,40.5,2
3550.0,43.5,1
3550.0,46.5,2
3550.0,52.5,3
3550.0,55.5,17
3550.0,58.5,10
3550.0,61.5,30
3550.0,64.5,41
3550.0,67.5,33
3550.0,70.5,37
3550.0,73.5,57
3550.0,76.5,67
3550.0,79.5,36
3550.0,82.5,29
3550.0,85.5,44
3550.0,88.5,43
3550.0,91.5,35
3550.0,94.5,36
3550.0,97.5,38
3550.0,100.5,41
3550.0,103.5,24
3550.0,106.5,16
3550.0,109.5,19
3550.0,112.5,21
3550.0,115.5,16
3550.0,118.5,13
3550.0,121.5,14
3550.0,124.5,7
3550.0,127.5,3
3550.0,130.5,5
3550.0,133.5,6
3550.0,136.5,2
3550.0,139.5,3
3550.0,142.5,1
3550.0,145.5,1
3550.0,148.5,4
3550.0,151.5,1
3550.0,178.5,1
3550.0,190.5,1
3550.0,217.5,1
3550.0,220.5,3
3550.0,244.5,1
3550.0,247.5,1
3550.0,409.5,1
3550.0,688.5,1
3550.0,1093.5,1
3550.0,1537.5,1
3550.0,1552.5,1
3550.0,1555.5,4
3550.0,1561.5,4
3550.0,1564.5,3
3550.0,1567.5,2
3550.0,1570.5,1
3550.0,1573.5,1
3550.0,1576.5,2
3550.0,1582.5,1
3550.0,1585.5,2
3550.0,1588.5,3
3550.0,1591.5,1
3550.0,1594.5,1
3550.0,1600.5,3
3550.0,1603.5,1
3550.0,1606.5,1
3550.0,1609.5,4
3550.0,1612.5,2
3550.0,1618.5,1
3550.0,1621.5,1
3550.0,1633.5,1
3550.0,1636.5,1
3550.0,1645.5,1
3550.0,1654.5,1
3550.0,1663.5,1
3550.0,1702.5,1
3550.0,2053.5,1
3550.0,3106.5,1
3550.0,3151.5,1
3550.0,4111.5,1
3550.0,6091.5,1
3550.0,6145.5,1
3550.0,8218.5,1
3550.0,8647.5,1
3550.0,9133.5,1
3550.0,9619.5,1
3550.0,9793.5,1
3550.0,10237.5,1
3550.0,16750.5,1
3550.0,18415.5,1
3550.0,18679.5,1
3650.0,4.5,1
3650.0,7.5,2
3650.0,16.5,3
3650.0,19.5,1
3650.0,52.5,2
3650.0,55.5,7
3650.0,58.5,7
3650.0,61.5,6
3650.0,64.5,14
3650.0,67.5,15
3650.0,70.5,13
3650.0,73.5,13
3650.0,76.5,9
3650.0,79.5,3
3650.0,82.5,4
3650.0,85.5,5
3650.0,88.5,3
3650.0,91.5,6
3650.0,94.5,9
3650.0,97.5,7
3650.0,100.5,1
3650.0,103.5,7
3650.0,106.5,1
3650.0,109.5,1
3650.0,121.5,2
3650.0,124.5,1
3650.0,133.5,1
3650.0,145.5,1
3650.0,157.5,1
3750.0,7.5,2
3750.0,19.5,1
3750.0,31.5,1
3750.0,55.5,2
3750.0,58.5,2
3750.0,61.5,1
3750.0,64.5,2
3750.0,67.5,6
3750.0,70.5,9
3750.0,73.5,6
3750.0,76.5,2
3750.0,79.5,4
3750.0,82.5,11
3750.0,91.5,6
3750.0,94.5,2
3750.0,97.5,4
3750.0,100.5,1
3750.0,115.5,1
3750.0,121.5,2
3750.0,124.5,1
3750.0,610.5,1
3750.0,1576.5,1
3750.0,1609.5,1
3750.0,1639.5,1
3850.0,1.5,197
3850.0,4.5,177
3850.0,7.5,260
3850.0,10.5,87
3850.0,13.5,134
3850.0,16.5,215
3850.0,19.5,262
3850.0,22.5,333
3850.0,25.5,224
3850.0,28.5,40
3850.0,31.5,16
3850.0,34.5,28
3850.0,37.5,46
3850.0,40.5,45
3850.0,43.5,24
3850.0,46.5,29
3850.0,49.5,10
3850.0,52.5,9
3850.0,55.5,318
3850.0,58.5,148
3850.0,61.5,109
3850.0,64.5,100
3850.0,67.5,369
3850.0,70.5,394
3850.0,73.5,193
3850.0,76.5,94
3850.0,79.5,532
3850.0,82.5,233
3850.0,85.5,268
3850.0,88.5,140
3850.0,91.5,132
3850.0,94.5,135
3850.0,97.5,34
3850.0,100.5,52
3850.0,103.5,23
3850.0,106.5,19
3850.0,109.5,109
3850.0,112.5,28
3850.0,115.5,16
3850.0,118.5,11
3850.0,121.5,28
3850.0,124.5,38
3850.0,127.5,27
3850.0,130.5,73
3850.0,133.5,4
3850.0,136.5,8
3850.0,139.5,6
3850.0,142.5,4
3850.0,145.5,3
3850.0,148.5,5
3850.0,151.5,5
3850.0,154.5,1
3850.0,157.5,2
3850.0,163.5,3
3850.0,166.5,3
3850.0,169.5,7
3850.0,172.5,17
3850.0,175.5,2
3850.0,178.5,13
3850.0,181.5,53
3850.0,184.5,53
3850.0,187.5,18
3850.0,190.5,5
3850.0,196.5,2
3850.0,199.5,8
3850.0,202.5,2
3850.0,205.5,10
3850.0,208.5,37
3850.0,211.5,7
3850.0,214.5,3
3850.0,217.5,49
3850.0,220.5,104
3850.0,223.5,30
3850.0,226.5,5
3850.0,229.5,31
3850.0,232.5,21
3850.0,235.5,5
3850.0,238.5,15
3850.0,241.5,15
3850.0,244.5,20
3850.0,247.5,4
3850.0,250.5,3
3850.0,253.5,7
3850.0,256.5,4
3850.0,259.5,10
3850.0,262.5,1
3850.0,268.5,2
3850.0,277.5,2
3850.0,283.5,1
3850.0,286.5,2
3850.0,295.5,1
3850.0,304.5,1
3850.0,307.5,2
3850.0,346.5,1
3850.0,838.5,1
3850.0,1075.5,1
3850.0,1321.5,1
3850.0,1540.5,1
3850.0,1549.5,1
3850.0,1558.5,1
3850.0,1561.5,1
3850.0,1564.5,1
3850.0,1573.5,4
3850.0,1576.5,1
3850.0,1579.5,2
3850.0,1585.5,2
3850.0,1588.5,1
3850.0,1591.5,1
3850.0,1594.5,1
3850.0,1597.5,2
3850.0,1600.5,3
3850.0,1606.5,1
3850.0,1609.5,1
3850.0,1615.5,1
3850.0,1618.5,1
3850.0,1636.5,2
3850.0,1642.5,1
3850.0,1657.5,1
3850.0,1699.5,1
3850.0,2092.5,1
3850.0,2191.5,1
3850.0,2587.5,1
3850.0,2608.5,1
3850.0,3055.5,1
3850.0,3079.5,1
3850.0,3184.5,1
3850.0,3187.5,1
3850.0,3193.5,1
3850.0,3202.5,1
3850.0,3214.5,1
3850.0,3229.5,1
3850.0,9859.5,1
3850.0,12904.5,1
3850.0,19807.5,1
3850.0,22393.5,1
3950.0,1.5,89
3950.0,4.5,37
3950.0,7.5,38
3950.0,10.5,37
3950.0,13.5,33
3950.0,16.5,43
3950.0,19.5,21
3950.0,22.5,31
3950.0,25.5,63
3950.0,28.5,43
3950.0,31.5,16
3950.0,34.5,12
3950.0,37.5,8
3950.0,40.5,21
3950.0,43.5,8
3950.0,46.5,17
3950.0,52.5,4
3950.0,55.5,52
3950.0,58.5,84
3950.0,61.5,107
3950.0,64.5,133
3950.0,67.5,192
3950.0,70.5,98
3950.0,73.5,108
3950.0,76.5,121
3950.0,79.5,107
3950.0,82.5,31
3950.0,85.5,34
3950.0,88.5,28
3950.0,91.5,32
3950.0,94.5,25
3950.0,97.5,12
3950.0,100.5,15
3950.0,103.5,26
3950.0,106.5,13
3950.0,109.5,39
3950.0,112.5,23
3950.0,115.5,7
3950.0,118.5,3
3950.0,121.5,9
3950.0,124.5,2
3950.0,127.5,6
3950.0,130.5,1
3950.0,133.5,5
3950.0,136.5,4
3950.0,142.5,1
3950.0,145.5,5
3950.0,148.5,2
3950.0,151.5,1
3950.0,154.5,1
3950.0,157.5,3
3950.0,160.5,2
3950.0,163.5,4
3950.0,166.5,4
3950.0,169.5,1
3950.0,172.5,4
3950.0,175.5,1
3950.0,178.5,2
3950.0,181.5,1
3950.0,184.5,1
3950.0,187.5,2
3950.0,190.5,1
3950.0,199.5,2
3950.0,202.5,1
3950.0,205.5,2
3950.0,208.5,4
3950.0,211.5,1
3950.0,217.5,38
3950.0,220.5,24
3950.0,223.5,6
3950.0,226.5,14
3950.0,229.5,8
3950.0,232.5,6
3950.0,235.5,1
3950.0,241.5,4
3950.0,244.5,3
3950.0,247.5,3
3950.0,250.5,1
3950.0,253.5,4
3950.0,256.5,5
3950.0,259.5,3
3950.0,262.5,4
3950.0,265.5,1
3950.0,268.5,2
3950.0,271.5,1
3950.0,274.5,1
3950.0,280.5,1
3950.0,295.5,1
3950.0,301.5,1
3950.0,307.5,1
3950.0,355.5,1
3950.0,382.5,1
3950.0,1516.5,1
3950.0,1522.5,1
3950.0,1549.5,2
3950.0,1564.5,1
3950.0,1567.5,1
3950.0,1570.5,1
3950.0,1573.5,2
3950.0,1576.5,2
3950.0,1579.5,1
3950.0,1597.5,2
3950.0,1600.5,2
3950.0,1603.5,1
3950.0,1609.5,3
3950.0,1612.5,1
3950.0,1618.5,1
3950.0,1621.5,3
3950.0,1630.5,1
3950.0,1639.5,2
3950.0,1642.5,2
3950.0,1645.5,1
3950.0,1648.5,1
3950.0,1654.5,1
3950.0,1663.5,2
3950.0,1666.5,1
3950.0,1669.5,1
3950.0,1693.5,1
3950.0,1762.5,1
3950.0,2017.5,1
3950.0,2038.5,1
3950.0,2044.5,1
3950.0,2053.5,1
3950.0,2062.5,1
3950.0,2077.5,1
3950.0,2083.5,1
3950.0,2098.5,1
3950.0,2101.5,1
3950.0,2107.5,1
3950.0,2113.5,1
3950.0,2134.5,1
3950.0,3001.5,1
3950.0,3034.5,1
3950.0,3064.5,1
3950.0,3067.5,1
3950.0,3085.5,1
3950.0,3097.5,1
3950.0,3121.5,1
3950.0,3151.5,1
3950.0,3181.5,1
3950.0,3358.5,1
3950.0,3517.5,1
3950.0,9004.5,1
3950.0,9124.5,1
3950.0,9646.5,1
4050.0,1.5,6
4050.0,4.5,5
4050.0,7.5,13
4050.0,10.5,8
4050.0,13.5,1
4050.0,16.5,14
4050.0,19.5,8
4050.0,22.5,5
4050.0,25.5,7
4050.0,28.5,10
4050.0,31.5,8
4050.0,34.5,5
4050.0,37.5,13
4050.0,40.5,6
4050.0,43.5,1
4050.0,46.5,2
4050.0,49.5,4
4050.0,52.5,11
4050.0,55.5,9
4050.0,58.5,21
4050.0,61.5,25
4050.0,64.5,32
4050.0,67.5,43
4050.0,70.5,71
4050.0,73.5,86
4050.0,76.5,79
4050.0,79.5,79
4050.0,82.5,70
4050.0,85.5,111
4050.0,88.5,215
4050.0,91.5,133
4050.0,94.5,117
4050.0,97.5,54
4050.0,100.5,35
4050.0,103.5,41
4050.0,106.5,59
4050.0,109.5,68
4050.0,112.5,46
4050.0,115.5,17
4050.0,118.5,6
4050.0,121.5,5
4050.0,124.5,3
4050.0,127.5,4
4050.0,130.5,2
4050.0,133.5,5
4050.0,136.5,5
4050.0,139.5,1
4050.0,142.5,2
4050.0,145.5,2
4050.0,154.5,3
4050.0,157.5,1
4050.0,160.5,2
4050.0,184.5,1
4050.0,202.5,2
4050.0,205.5,1
4050.0,217.5,5
4050.0,220.5,2
4050.0,223.5,1
4050.0,235.5,3
4050.0,238.5,1
4050.0,241.5,1
4050.0,253.5,1
4050.0,256.5,1
4050.0,271.5,2
4050.0,352.5,1
4050.0,1090.5,1
4050.0,1093.5,2
4050.0,1102.5,2
4050.0,1105.5,1
4050.0,1117.5,1
4050.0,1120.5,1
4050.0,1123.5,1
4050.0,1126.5,1
4050.0,1132.5,1
4050.0,1141.5,1
4050.0,1504.5,1
4050.0,1513.5,1
4050.0,1516.5,2
4050.0,1519.5,2
4050.0,1552.5,2
4050.0,1555.5,1
4050.0,1558.5,1
4050.0,1567.5,1
4050.0,1570.5,8
4050.0,1573.5,3
4050.0,1576.5,2
4050.0,1579.5,3
4050.0,1582.5,3
4050.0,1585.5,3
4050.0,1588.5,1
4050.0,1591.5,2
4050.0,1594.5,3
4050.0,1597.5,2
4050.0,1603.5,2
4050.0,1606.5,1
4050.0,1612.5,2
4050.0,1624.5,2
4050.0,1627.5,2
4050.0,1636.5,1
4050.0,1642.5,1
4050.0,1645.5,2
4050.0,1648.5,1
4050.0,1651.5,1
4050.0,1654.5,3
4050.0,1657.5,1
4050.0,1660.5,2
4050.0,1666.5,3
4050.0,1672.5,1
4050.0,1675.5,2
4050.0,1696.5,1
4050.0,1705.5,1
4050.0,1783.5,1
4050.0,2002.5,1
4050.0,2047.5,1
4050.0,2092.5,1
4050.0,2536.5,1
4050.0,2698.5,1
4050.0,3055.5,1
4050.0,3076.5,1
4050.0,3079.5,1
4050.0,3082.5,4
4050.0,3085.5,4
4050.0,3091.5,2
4050.0,3094.5,1
4050.0,3097.5,1
4050.0,3109.5,1
4050.0,3175.5,1
4050.0,3229.5,1
4050.0,3238.5,1
4050.0,3253.5,1
4050.0,3556.5,1
4050.0,8143.5,1
4050.0,8956.5,1
4050.0,9718.5,1
4050.0,10441.5,1
4050.0,18307.5,1
4050.0,38740.5,1
4150.0,1.5,468
4150.0,4.5,299
4150.0,7.5,172
4150.0,10.5,108
4150.0,13.5,34
4150.0,16.5,115
4150.0,19.5,168
4150.0,22.5,48
4150.0,25.5,80
4150.0,28.5,92
4150.0,31.5,23
4150.0,34.5,60
4150.0,37.5,182
4150.0,40.5,31
4150.0,43.5,15
4150.0,46.5,13
4150.0,49.5,9
4150.0,52.5,15
4150.0,55.5,41
4150.0,58.5,67
4150.0,61.5,41
4150.0,64.5,175
4150.0,67.5,189
4150.0,70.5,597
4150.0,73.5,96
4150.0,76.5,85
4150.0,79.5,87
4150.0,82.5,56
4150.0,85.5,63
4150.0,88.5,55
4150.0,91.5,74
4150.0,94.5,52
4150.0,97.5,32
4150.0,100.5,19
4150.0,103.5,19
4150.0,106.5,29
4150.0,109.5,61
4150.0,112.5,19
4150.0,115.5,15
4150.0,118.5,15
4150.0,121.5,44
4150.0,124.5,25
4150.0,127.5,14
4150.0,130.5,12
4150.0,133.5,3
4150.0,136.5,11
4150.0,139.5,5
4150.0,142.5,5
4150.0,145.5,9
4150.0,148.5,3
4150.0,151.5,12
