binned_distance,binned_rtt,count
2650.0,2059.5,1
2650.0,2092.5,1
2650.0,2098.5,1
2650.0,2104.5,1
2650.0,2299.5,1
2750.0,1.5,1
2750.0,4.5,1
2750.0,10.5,1
2750.0,16.5,1
2750.0,28.5,1
2750.0,37.5,8
2750.0,40.5,30
2750.0,43.5,17
2750.0,46.5,12
2750.0,49.5,19
2750.0,52.5,19
2750.0,55.5,17
2750.0,58.5,6
2750.0,61.5,12
2750.0,64.5,16
2750.0,67.5,15
2750.0,70.5,7
2750.0,73.5,8
2750.0,76.5,5
2750.0,79.5,3
2750.0,82.5,1
2750.0,85.5,1
2750.0,94.5,1
2750.0,97.5,3
2750.0,100.5,1
2750.0,163.5,1
2750.0,181.5,1
2750.0,205.5,2
2750.0,232.5,1
2750.0,319.5,1
2750.0,337.5,1
2750.0,382.5,1
2750.0,424.5,1
2750.0,481.5,1
2750.0,520.5,1
2750.0,751.5,1
2750.0,1630.5,1
2850.0,1.5,2
2850.0,16.5,1
2850.0,22.5,2
2850.0,25.5,2
2850.0,28.5,2
2850.0,34.5,1
2850.0,37.5,2
2850.0,40.5,1
2850.0,46.5,6
2850.0,49.5,8
2850.0,52.5,3
2850.0,55.5,5
2850.0,58.5,1
2850.0,64.5,2
2850.0,73.5,2
2850.0,76.5,1
2850.0,79.5,2
2850.0,1588.5,1
2950.0,7.5,1
2950.0,16.5,1
2950.0,19.5,4
2950.0,28.5,2
2950.0,37.5,1
2950.0,40.5,4
2950.0,43.5,3
2950.0,46.5,18
2950.0,49.5,20
2950.0,52.5,23
2950.0,55.5,21
2950.0,58.5,26
2950.0,61.5,11
2950.0,64.5,12
2950.0,67.5,5
2950.0,70.5,7
2950.0,73.5,9
2950.0,76.5,8
2950.0,79.5,5
2950.0,82.5,5
2950.0,85.5,1
2950.0,88.5,4
2950.0,91.5,2
2950.0,97.5,1
2950.0,100.5,1
2950.0,103.5,1
2950.0,106.5,1
2950.0,124.5,2
2950.0,163.5,1
2950.0,217.5,1
2950.0,253.5,1
2950.0,1615.5,1
2950.0,32206.5,1
3050.0,37.5,5
3050.0,40.5,1
3050.0,43.5,1
3050.0,46.5,3
3050.0,49.5,5
3050.0,52.5,10
3050.0,55.5,1
3050.0,58.5,6
3050.0,61.5,16
3050.0,64.5,20
3050.0,67.5,12
3050.0,70.5,4
3050.0,73.5,5
3050.0,76.5,3
3050.0,79.5,1
3050.0,82.5,6
3050.0,85.5,3
3050.0,88.5,2
3050.0,94.5,5
3050.0,97.5,2
3050.0,100.5,2
3050.0,112.5,1
3050.0,115.5,1
3050.0,163.5,1
3050.0,187.5,1
3050.0,280.5,1
3050.0,481.5,1
3150.0,4.5,2
3150.0,10.5,1
3150.0,25.5,1
3150.0,28.5,2
3150.0,34.5,2
3150.0,46.5,15
3150.0,49.5,57
3150.0,52.5,34
3150.0,55.5,17
3150.0,58.5,27
3150.0,61.5,29
3150.0,64.5,11
3150.0,67.5,17
3150.0,70.5,6
3150.0,73.5,5
3150.0,76.5,1
3150.0,79.5,9
3150.0,82.5,3
3150.0,85.5,1
3150.0,88.5,7
3150.0,91.5,7
3150.0,94.5,4
3150.0,97.5,2
3150.0,100.5,7
3150.0,103.5,1
3150.0,106.5,2
3150.0,109.5,1
3150.0,118.5,1
3150.0,121.5,2
3150.0,124.5,1
3150.0,1576.5,1
3150.0,1582.5,2
3150.0,1588.5,1
3150.0,1594.5,1
3150.0,2383.5,1
3150.0,2422.5,1
3250.0,1.5,2
3250.0,4.5,1
3250.0,10.5,4
3250.0,13.5,2
3250.0,16.5,1
3250.0,31.5,7
3250.0,34.5,1
3250.0,40.5,4
3250.0,43.5,1
3250.0,46.5,22
3250.0,49.5,9
3250.0,52.5,4
3250.0,55.5,9
3250.0,58.5,8
3250.0,61.5,57
3250.0,64.5,37
3250.0,67.5,25
3250.0,70.5,10
3250.0,73.5,8
3250.0,76.5,11
3250.0,79.5,9
3250.0,82.5,3
3250.0,85.5,4
3250.0,88.5,3
3250.0,91.5,1
3250.0,94.5,1
3250.0,97.5,1
3250.0,100.5,2
3250.0,103.5,3
3250.0,106.5,1
3250.0,109.5,3
3250.0,115.5,1
3250.0,118.5,1
3250.0,196.5,1
3250.0,226.5,1
3250.0,901.5,1
3250.0,1600.5,1
3350.0,4.5,1
3350.0,37.5,1
3350.0,49.5,1
3350.0,52.5,8
3350.0,55.5,10
3350.0,58.5,19
3350.0,61.5,12
3350.0,64.5,26
3350.0,67.5,57
3350.0,70.5,57
3350.0,73.5,39
3350.0,76.5,34
3350.0,79.5,17
3350.0,82.5,26
3350.0,85.5,28
3350.0,88.5,14
3350.0,91.5,9
3350.0,94.5,5
3350.0,97.5,4
3350.0,100.5,27
3350.0,103.5,26
3350.0,106.5,16
3350.0,109.5,6
3350.0,112.5,1
3350.0,115.5,7
3350.0,118.5,2
3350.0,121.5,1
3350.0,124.5,1
3350.0,139.5,2
3350.0,148.5,1
3350.0,187.5,1
3350.0,676.5,1
3350.0,730.5,1
3350.0,1555.5,1
3350.0,1573.5,1
3350.0,2092.5,1
3350.0,2104.5,1
3350.0,2125.5,1
3450.0,1.5,2
3450.0,4.5,5
3450.0,7.5,1
3450.0,19.5,3
3450.0,25.5,2
3450.0,28.5,3
3450.0,34.5,1
3450.0,37.5,9
3450.0,40.5,1
3450.0,46.5,2
3450.0,49.5,2
3450.0,52.5,3
3450.0,55.5,64
3450.0,58.5,52
3450.0,61.5,26
3450.0,64.5,41
3450.0,67.5,13
3450.0,70.5,31
3450.0,73.5,14
3450.0,76.5,12
3450.0,79.5,26
3450.0,82.5,18
3450.0,85.5,11
3450.0,88.5,11
3450.0,91.5,2
3450.0,94.5,1
3450.0,97.5,2
3450.0,100.5,7
3450.0,103.5,10
3450.0,106.5,5
3450.0,109.5,2
3450.0,112.5,1
3450.0,118.5,2
3450.0,121.5,1
3450.0,133.5,1
3450.0,136.5,1
3450.0,154.5,1
3450.0,199.5,1
3450.0,220.5,1
3450.0,226.5,1
3450.0,232.5,1
3450.0,238.5,1
3450.0,295.5,1
3450.0,322.5,1
3450.0,526.5,1
3450.0,1246.5,1
3450.0,1579.5,1
3450.0,2128.5,1
3450.0,3166.5,1
3450.0,4900.5,1
3450.0,11776.5,1
3550.0,7.5,1
3550.0,16.5,1
3550.0,19.5,2
3550.0,22.5,3
3550.0,25.5,1
3550.0,28.5,1
3550.0,34.5,1
3550.0,37.5,1
3550.0,43.5,3
3550.0,55.5,13
3550.0,58.5,17
3550.0,61.5,15
3550.0,64.5,25
3550.0,67.5,20
3550.0,70.5,23
3550.0,73.5,18
3550.0,76.5,29
3550.0,79.5,18
3550.0,82.5,19
3550.0,85.5,10
3550.0,88.5,4
3550.0,91.5,6
3550.0,94.5,6
3550.0,97.5,4
3550.0,100.5,9
3550.0,103.5,2
3550.0,106.5,4
3550.0,109.5,3
3550.0,112.5,1
3550.0,115.5,1
3550.0,127.5,1
3550.0,130.5,1
3550.0,133.5,1
3550.0,136.5,2
3550.0,145.5,2
3550.0,148.5,1
3550.0,193.5,1
3550.0,205.5,1
3550.0,622.5,1
3550.0,1561.5,1
3550.0,1564.5,1
3550.0,10075.5,1
3550.0,14602.5,1
3650.0,1.5,1
3650.0,55.5,5
3650.0,58.5,12
3650.0,61.5,7
3650.0,64.5,9
3650.0,67.5,16
3650.0,70.5,5
3650.0,73.5,4
3650.0,76.5,7
3650.0,79.5,4
3650.0,82.5,1
3650.0,85.5,4
3650.0,88.5,3
3650.0,91.5,2
3650.0,94.5,3
3650.0,97.5,6
3650.0,100.5,6
3650.0,103.5,1
3650.0,106.5,1
3650.0,109.5,5
3650.0,112.5,1
3650.0,130.5,1
3650.0,154.5,1
3650.0,1378.5,1
3650.0,1564.5,1
3750.0,55.5,8
3750.0,58.5,9
3750.0,61.5,32
3750.0,64.5,13
3750.0,67.5,33
3750.0,70.5,34
3750.0,73.5,9
3750.0,76.5,2
3750.0,79.5,3
3750.0,82.5,5
3750.0,85.5,3
3750.0,88.5,4
3750.0,94.5,1
3750.0,97.5,1
3750.0,100.5,2
3750.0,139.5,1
3750.0,457.5,1
3750.0,1561.5,1
3750.0,2374.5,1
3750.0,8257.5,1
3850.0,1.5,14
3850.0,4.5,4
3850.0,7.5,11
3850.0,10.5,11
3850.0,13.5,6
3850.0,16.5,7
3850.0,19.5,40
3850.0,22.5,42
3850.0,25.5,12
3850.0,28.5,13
3850.0,31.5,14
3850.0,34.5,6
3850.0,37.5,4
3850.0,40.5,12
3850.0,43.5,5
3850.0,46.5,9
3850.0,49.5,5
3850.0,52.5,4
3850.0,55.5,72
3850.0,58.5,67
3850.0,61.5,151
3850.0,64.5,69
3850.0,67.5,75
3850.0,70.5,78
3850.0,73.5,64
3850.0,76.5,34
3850.0,79.5,57
3850.0,82.5,30
3850.0,85.5,12
3850.0,88.5,24
3850.0,91.5,52
3850.0,94.5,48
3850.0,97.5,16
3850.0,100.5,13
3850.0,106.5,3
3850.0,109.5,3
3850.0,112.5,4
3850.0,115.5,6
3850.0,118.5,1
3850.0,121.5,3
3850.0,124.5,2
3850.0,127.5,5
3850.0,130.5,4
3850.0,133.5,4
3850.0,136.5,3
3850.0,139.5,1
3850.0,145.5,3
3850.0,148.5,4
3850.0,151.5,1
3850.0,157.5,1
3850.0,166.5,1
3850.0,169.5,12
3850.0,172.5,19
3850.0,175.5,8
3850.0,178.5,3
3850.0,181.5,2
3850.0,187.5,1
3850.0,193.5,1
3850.0,211.5,2
3850.0,238.5,2
3850.0,241.5,1
3850.0,250.5,1
3850.0,262.5,5
3850.0,265.5,8
3850.0,271.5,1
3850.0,274.5,2
3850.0,1513.5,1
3850.0,1564.5,1
3850.0,1576.5,1
3850.0,1912.5,1
3850.0,2068.5,2
3850.0,2074.5,1
3850.0,2326.5,1
3850.0,2356.5,1
3850.0,2404.5,1
3950.0,1.5,9
3950.0,4.5,5
3950.0,7.5,15
3950.0,10.5,1
3950.0,13.5,5
3950.0,16.5,14
3950.0,19.5,17
3950.0,22.5,8
3950.0,25.5,7
3950.0,28.5,2
3950.0,31.5,1
3950.0,34.5,2
3950.0,37.5,5
3950.0,40.5,9
3950.0,43.5,3
3950.0,46.5,9
3950.0,49.5,1
3950.0,52.5,1
3950.0,55.5,25
3950.0,58.5,175
3950.0,61.5,237
3950.0,64.5,187
3950.0,67.5,187
3950.0,70.5,92
3950.0,73.5,46
3950.0,76.5,65
3950.0,79.5,52
3950.0,82.5,16
3950.0,85.5,10
3950.0,88.5,9
3950.0,91.5,3
3950.0,94.5,5
3950.0,97.5,2
3950.0,100.5,3
3950.0,103.5,3
3950.0,106.5,2
3950.0,109.5,1
3950.0,115.5,1
3950.0,121.5,1
3950.0,124.5,1
3950.0,127.5,1
3950.0,130.5,1
3950.0,133.5,1
3950.0,139.5,1
3950.0,151.5,1
3950.0,160.5,7
3950.0,163.5,7
3950.0,166.5,1
3950.0,169.5,3
3950.0,172.5,1
3950.0,175.5,1
3950.0,184.5,1
3950.0,187.5,1
3950.0,196.5,1
3950.0,199.5,1
3950.0,202.5,5
3950.0,205.5,2
3950.0,208.5,4
3950.0,211.5,1
3950.0,214.5,3
3950.0,217.5,3
3950.0,223.5,2
3950.0,229.5,1
3950.0,232.5,2
3950.0,235.5,7
3950.0,238.5,3
3950.0,241.5,4
3950.0,244.5,2
3950.0,247.5,4
3950.0,250.5,3
3950.0,253.5,2
3950.0,262.5,1
3950.0,265.5,1
3950.0,283.5,1
3950.0,304.5,1
3950.0,436.5,1
3950.0,538.5,1
3950.0,688.5,1
3950.0,946.5,1
3950.0,1069.5,1
3950.0,1078.5,1
3950.0,1234.5,1
3950.0,1561.5,1
3950.0,1573.5,1
3950.0,1576.5,1
3950.0,1579.5,1
3950.0,1582.5,1
3950.0,1588.5,1
3950.0,1594.5,1
3950.0,1612.5,1
3950.0,1636.5,1
3950.0,1639.5,1
3950.0,1645.5,1
3950.0,2065.5,2
3950.0,2068.5,3
3950.0,2074.5,1
3950.0,2077.5,1
3950.0,2086.5,1
3950.0,2131.5,1
3950.0,2344.5,1
3950.0,3454.5,1
3950.0,13648.5,1
4050.0,1.5,3
4050.0,4.5,1
4050.0,7.5,4
4050.0,13.5,1
4050.0,16.5,3
4050.0,19.5,2
4050.0,25.5,1
4050.0,28.5,3
4050.0,31.5,1
4050.0,37.5,1
4050.0,40.5,2
4050.0,46.5,5
4050.0,49.5,5
4050.0,55.5,8
4050.0,58.5,16
4050.0,61.5,30
4050.0,64.5,36
4050.0,67.5,56
4050.0,70.5,41
4050.0,73.5,25
4050.0,76.5,32
4050.0,79.5,34
4050.0,82.5,17
4050.0,85.5,12
4050.0,88.5,14
4050.0,91.5,12
4050.0,94.5,9
4050.0,97.5,7
4050.0,103.5,3
4050.0,106.5,1
4050.0,109.5,4
4050.0,112.5,3
4050.0,118.5,1
4050.0,121.5,1
4050.0,130.5,1
4050.0,142.5,2
4050.0,160.5,1
4050.0,169.5,1
4050.0,172.5,1
4050.0,178.5,1
4050.0,181.5,2
4050.0,196.5,1
4050.0,208.5,3
4050.0,211.5,2
4050.0,214.5,2
4050.0,217.5,1
4050.0,232.5,2
4050.0,235.5,5
4050.0,247.5,1
4050.0,250.5,1
4050.0,256.5,1
4050.0,271.5,1
4050.0,283.5,1
4050.0,316.5,1
4050.0,682.5,1
4050.0,934.5,1
4050.0,1090.5,1
4050.0,1138.5,1
4050.0,1558.5,1
4050.0,1612.5,1
4050.0,2176.5,1
4050.0,2638.5,1
4150.0,1.5,87
4150.0,4.5,31
4150.0,7.5,43
4150.0,10.5,19
4150.0,13.5,11
4150.0,16.5,30
4150.0,19.5,41
4150.0,22.5,5
4150.0,25.5,5
4150.0,28.5,2
4150.0,31.5,9
4150.0,34.5,10
4150.0,37.5,37
4150.0,40.5,19
4150.0,43.5,14
4150.0,46.5,8
4150.0,49.5,6
4150.0,52.5,3
4150.0,55.5,14
4150.0,58.5,38
4150.0,61.5,116
4150.0,64.5,206
4150.0,67.5,95
4150.0,70.5,48
4150.0,73.5,49
4150.0,76.5,30
4150.0,79.5,30
4150.0,82.5,10
4150.0,85.5,11
4150.0,88.5,2
4150.0,91.5,2
4150.0,94.5,4
4150.0,97.5,3
4150.0,100.5,2
4150.0,103.5,6
4150.0,106.5,6
4150.0,109.5,7
4150.0,112.5,8
4150.0,115.5,4
4150.0,118.5,1
4150.0,121.5,1
4150.0,124.5,1
4150.0,127.5,3
4150.0,133.5,2
4150.0,136.5,1
4150.0,142.5,1
4150.0,145.5,1
4150.0,148.5,1
4150.0,151.5,1
4150.0,154.5,3
4150.0,157.5,1
4150.0,163.5,4
4150.0,166.5,4
4150.0,169.5,6
4150.0,175.5,2
4150.0,178.5,1
4150.0,181.5,2
4150.0,184.5,5
4150.0,193.5,1
4150.0,196.5,1
4150.0,199.5,3
4150.0,202.5,3
4150.0,205.5,2
4150.0,208.5,12
4150.0,211.5,8
4150.0,214.5,3
4150.0,217.5,6
4150.0,220.5,1
4150.0,223.5,1
4150.0,226.5,2
4150.0,229.5,3
4150.0,232.5,6
4150.0,235.5,1
4150.0,238.5,4
4150.0,241.5,3
4150.0,262.5,1
4150.0,268.5,1
4150.0,271.5,1
4150.0,274.5,1
4150.0,277.5,3
4150.0,283.5,4
4150.0,367.5,1
4150.0,382.5,1
4150.0,1567.5,1
4150.0,1594.5,1
4150.0,1606.5,1
4150.0,1618.5,1
4150.0,2062.5,1
4150.0,2077.5,1
4150.0,2401.5,1
4150.0,2461.5,1
4150.0,8434.5,1
4150.0,8803.5,1
4150.0,9709.5,1
4150.0,14053.5,1
4150.0,16435.5,1
4150.0,17455.5,1
4250.0,67.5,1
4250.0,79.5,1
4250.0,82.5,1
4250.0,88.5,2
4250.0,91.5,1
4250.0,94.5,4
4250.0,103.5,1
4250.0,106.5,1
4250.0,109.5,1
4250.0,112.5,5
4250.0,115.5,1
4250.0,118.5,5
4250.0,121.5,3
4250.0,124.5,5
4250.0,157.5,1
4250.0,175.5,1
4250.0,607.5,1
4450.0,91.5,1
4450.0,94.5,1
4450.0,109.5,2
4450.0,112.5,1
4450.0,115.5,2
4450.0,118.5,1
4450.0,121.5,2
4450.0,124.5,7
4450.0,127.5,12
4450.0,130.5,32
4450.0,133.5,10
4450.0,136.5,13
4450.0,139.5,16
4450.0,142.5,7
4450.0,145.5,2
4450.0,148.5,3
4450.0,157.5,1
4550.0,79.5,2
4550.0,82.5,2
4550.0,85.5,3
4550.0,88.5,2
4550.0,91.5,3
4550.0,97.5,3
4550.0,100.5,1
4550.0,103.5,1
4550.0,106.5,2
4550.0,166.5,1
4550.0,1609.5,1
4650.0,76.5,1
4650.0,79.5,2
4650.0,82.5,3
4650.0,85.5,2
4650.0,91.5,1
4650.0,100.5,1
4650.0,103.5,1
4650.0,106.5,1
4650.0,169.5,1
4850.0,61.5,1
4850.0,67.5,1
4850.0,79.5,1
4850.0,82.5,3
4850.0,88.5,2
4850.0,91.5,1
4850.0,106.5,3
4850.0,112.5,1
4850.0,118.5,1
4850.0,127.5,3
4850.0,136.5,1
4950.0,61.5,2
4950.0,64.5,2
4950.0,73.5,2
4950.0,76.5,1
4950.0,79.5,1
4950.0,82.5,1
4950.0,103.5,1
5050.0,19.5,1
5050.0,61.5,14
5050.0,64.5,5
5050.0,67.5,1
5050.0,70.5,9
5050.0,73.5,6
5050.0,76.5,11
5050.0,79.5,10
5050.0,82.5,1
5050.0,88.5,1
5050.0,94.5,1
5050.0,97.5,1
5050.0,103.5,2
5050.0,118.5,1
5050.0,142.5,1
5050.0,145.5,1
5050.0,163.5,1
5050.0,166.5,2
5050.0,169.5,1
5050.0,172.5,4
5050.0,175.5,2
5050.0,181.5,1
5050.0,190.5,1
5050.0,1573.5,1
5050.0,2866.5,1
5150.0,61.5,34
5150.0,64.5,12
5150.0,67.5,19
5150.0,70.5,68
5150.0,73.5,25
5150.0,76.5,13
5150.0,79.5,29
5150.0,82.5,13
5150.0,85.5,5
5150.0,88.5,13
5150.0,91.5,20
5150.0,94.5,12
5150.0,97.5,3
5150.0,100.5,3
5150.0,103.5,2
5150.0,106.5,1
5150.0,109.5,2
5150.0,112.5,2
5150.0,115.5,1
5150.0,118.5,3
5150.0,121.5,1
5150.0,127.5,2
5150.0,130.5,1
5150.0,133.5,1
5150.0,136.5,1
5150.0,163.5,1
5150.0,202.5,1
5150.0,226.5,1
5150.0,244.5,1
5250.0,67.5,4
5250.0,70.5,6
5250.0,73.5,4
5250.0,76.5,10
5250.0,79.5,13
5250.0,82.5,7
5250.0,85.5,7
5250.0,88.5,5
5250.0,91.5,2
5250.0,94.5,2
5250.0,97.5,2
5250.0,100.5,2
5250.0,103.5,5
5250.0,109.5,8
5250.0,112.5,3
5250.0,115.5,2
5250.0,118.5,3
5250.0,121.5,2
5250.0,127.5,4
5250.0,136.5,1
5250.0,1078.5,1
5250.0,1357.5,1
5350.0,1.5,2
5350.0,55.5,4
5350.0,64.5,4
5350.0,67.5,46
5350.0,70.5,46
5350.0,73.5,34
5350.0,76.5,63
5350.0,79.5,19
5350.0,82.5,24
5350.0,85.5,24
5350.0,88.5,14
5350.0,91.5,21
5350.0,94.5,14
5350.0,97.5,8
5350.0,100.5,4
5350.0,103.5,5
5350.0,106.5,6
5350.0,109.5,7
5350.0,112.5,7
5350.0,115.5,2
5350.0,118.5,6
5350.0,121.5,5
5350.0,124.5,6
5350.0,127.5,3
5350.0,130.5,4
5350.0,142.5,2
5350.0,145.5,2
5350.0,148.5,1
5350.0,157.5,2
5350.0,160.5,3
5350.0,163.5,1
5350.0,166.5,1
5350.0,169.5,1
5350.0,181.5,1
5350.0,223.5,1
5350.0,232.5,1
5350.0,538.5,1
5350.0,817.5,1
5350.0,1570.5,1
5350.0,1609.5,1
5350.0,2782.5,1
5350.0,3085.5,1
5450.0,19.5,2
5450.0,58.5,1
5450.0,61.5,1
5450.0,64.5,1
5450.0,67.5,32
5450.0,70.5,45
5450.0,73.5,55
5450.0,76.5,55
5450.0,79.5,26
5450.0,82.5,34
5450.0,85.5,31
5450.0,88.5,40
5450.0,91.5,24
5450.0,94.5,12
5450.0,97.5,8
5450.0,100.5,5
5450.0,103.5,7
5450.0,106.5,6
5450.0,109.5,15
5450.0,112.5,2
5450.0,115.5,3
5450.0,118.5,2
5450.0,121.5,3
5450.0,124.5,7
5450.0,127.5,1
5450.0,130.5,8
5450.0,136.5,1
5450.0,148.5,1
5450.0,151.5,1
5450.0,154.5,3
5450.0,157.5,1
5450.0,160.5,1
5450.0,187.5,1
5450.0,205.5,2
5450.0,217.5,1
5450.0,265.5,1
5450.0,277.5,1
5450.0,538.5,1
5450.0,1642.5,1
5550.0,1.5,4
5550.0,4.5,4
5550.0,7.5,2
5550.0,10.5,1
5550.0,19.5,1
5550.0,25.5,1
5550.0,28.5,2
5550.0,34.5,1
5550.0,40.5,2
5550.0,46.5,1
5550.0,58.5,1
5550.0,61.5,4
5550.0,64.5,1
5550.0,67.5,435
5550.0,70.5,297
5550.0,73.5,183
5550.0,76.5,108
5550.0,79.5,89
5550.0,82.5,67
5550.0,85.5,56
5550.0,88.5,60
5550.0,91.5,59
5550.0,94.5,42
5550.0,97.5,28
5550.0,100.5,34
5550.0,103.5,26
5550.0,106.5,22
5550.0,109.5,33
5550.0,112.5,26
5550.0,115.5,13
5550.0,118.5,23
5550.0,121.5,25
5550.0,124.5,14
5550.0,127.5,11
5550.0,130.5,6
5550.0,133.5,4
5550.0,136.5,5
5550.0,139.5,3
5550.0,142.5,2
5550.0,145.5,1
5550.0,148.5,2
5550.0,151.5,3
5550.0,157.5,2
5550.0,163.5,1
5550.0,166.5,2
5550.0,169.5,7
5550.0,175.5,1
5550.0,178.5,1
5550.0,181.5,2
5550.0,184.5,1
5550.0,187.5,1
5550.0,190.5,2
5550.0,193.5,5
5550.0,196.5,2
5550.0,202.5,5
5550.0,205.5,9
5550.0,208.5,8
5550.0,211.5,3
5550.0,214.5,3
5550.0,217.5,3
5550.0,220.5,3
5550.0,223.5,2
5550.0,226.5,4
5550.0,229.5,11
5550.0,232.5,6
5550.0,235.5,4
5550.0,238.5,3
5550.0,241.5,2
5550.0,244.5,1
5550.0,247.5,2
5550.0,250.5,2
5550.0,253.5,2
5550.0,256.5,2
5550.0,268.5,3
5550.0,274.5,2
5550.0,316.5,1
5550.0,409.5,1
5550.0,697.5,1
5550.0,1111.5,1
5550.0,1564.5,1
5550.0,1606.5,1
5550.0,1630.5,1
5550.0,1903.5,1
5550.0,2068.5,1
5550.0,2104.5,1
5550.0,2110.5,2
5550.0,2317.5,1
5550.0,5182.5,1
5550.0,6115.5,1
5550.0,6118.5,2
5550.0,10294.5,1
5650.0,67.5,13
5650.0,70.5,11
5650.0,73.5,14
5650.0,76.5,11
5650.0,79.5,19
5650.0,82.5,12
5650.0,85.5,10
5650.0,88.5,14
5650.0,91.5,11
5650.0,94.5,12
5650.0,97.5,11
5650.0,100.5,14
5650.0,103.5,16
5650.0,106.5,3
5650.0,109.5,3
5650.0,112.5,5
5650.0,115.5,3
5650.0,118.5,4
5650.0,121.5,2
5650.0,124.5,1
5650.0,127.5,1
5650.0,130.5,3
5650.0,133.5,4
5650.0,136.5,3
5650.0,145.5,2
5650.0,148.5,1
5650.0,151.5,1
5650.0,157.5,2
5650.0,160.5,1
5650.0,163.5,1
5650.0,166.5,1
5650.0,178.5,1
5650.0,187.5,1
5650.0,190.5,1
5650.0,196.5,1
5650.0,232.5,1
5650.0,361.5,1
5650.0,937.5,1
5650.0,1576.5,1
5650.0,1588.5,1
5650.0,1603.5,1
5650.0,1621.5,1
5650.0,2068.5,1
5650.0,2407.5,1
5750.0,4.5,3
5750.0,28.5,7
5750.0,31.5,1
5750.0,34.5,3
5750.0,37.5,5
5750.0,40.5,1
5750.0,43.5,3
5750.0,46.5,2
5750.0,49.5,4
5750.0,58.5,1
5750.0,61.5,4
5750.0,64.5,4
5750.0,70.5,3
5750.0,73.5,8
5750.0,76.5,12
5750.0,79.5,57
5750.0,82.5,27
5750.0,85.5,22
5750.0,88.5,33
5750.0,91.5,33
5750.0,94.5,64
5750.0,97.5,46
5750.0,100.5,44
5750.0,103.5,87
5750.0,106.5,55
5750.0,109.5,43
5750.0,112.5,13
5750.0,115.5,9
5750.0,118.5,10
5750.0,121.5,14
5750.0,124.5,11
5750.0,127.5,4
5750.0,130.5,8
5750.0,133.5,4
5750.0,136.5,5
5750.0,139.5,6
5750.0,142.5,2
5750.0,145.5,3
5750.0,148.5,2
5750.0,151.5,5
5750.0,154.5,2
5750.0,163.5,1
5750.0,166.5,1
5750.0,175.5,1
5750.0,178.5,2
5750.0,187.5,3
5750.0,193.5,1
5750.0,202.5,1
5750.0,205.5,1
5750.0,208.5,2
5750.0,238.5,1
5750.0,244.5,1
5750.0,253.5,1
5750.0,271.5,1
5750.0,277.5,1
5750.0,280.5,2
5750.0,283.5,1
5750.0,289.5,1
5750.0,412.5,2
5750.0,646.5,1
5750.0,1060.5,1
5750.0,1471.5,1
5750.0,1579.5,1
5750.0,2098.5,1
5750.0,2107.5,1
5850.0,1.5,28
5850.0,4.5,13
5850.0,7.5,5
5850.0,10.5,6
5850.0,13.5,1
5850.0,16.5,1
5850.0,19.5,4
5850.0,25.5,3
5850.0,28.5,4
5850.0,34.5,2
5850.0,37.5,3
5850.0,40.5,3
5850.0,43.5,3
5850.0,52.5,1
5850.0,55.5,1
5850.0,61.5,8
5850.0,64.5,5
5850.0,67.5,11
5850.0,70.5,146
5850.0,73.5,441
5850.0,76.5,352
5850.0,79.5,300
5850.0,82.5,220
5850.0,85.5,210
5850.0,88.5,149
5850.0,91.5,97
5850.0,94.5,69
5850.0,97.5,47
5850.0,100.5,53
5850.0,103.5,41
5850.0,106.5,43
5850.0,109.5,43
5850.0,112.5,47
5850.0,115.5,42
5850.0,118.5,21
5850.0,121.5,18
5850.0,124.5,22
5850.0,127.5,19
5850.0,130.5,6
5850.0,133.5,9
5850.0,136.5,11
5850.0,139.5,6
5850.0,142.5,8
5850.0,145.5,6
5850.0,148.5,1
5850.0,151.5,6
5850.0,154.5,8
5850.0,157.5,7
5850.0,160.5,2
5850.0,163.5,2
5850.0,166.5,3
5850.0,169.5,4
5850.0,172.5,1
5850.0,175.5,2
5850.0,178.5,2
5850.0,181.5,3
5850.0,184.5,6
5850.0,190.5,2
5850.0,196.5,3
5850.0,199.5,2
5850.0,202.5,2
5850.0,205.5,2
5850.0,208.5,3
5850.0,211.5,2
5850.0,214.5,1
5850.0,217.5,4
5850.0,220.5,2
5850.0,223.5,1
5850.0,226.5,1
5850.0,229.5,1
5850.0,232.5,2
5850.0,235.5,4
5850.0,238.5,4
5850.0,241.5,4
5850.0,244.5,2
5850.0,247.5,1
5850.0,250.5,2
5850.0,253.5,2
5850.0,259.5,1
5850.0,262.5,3
5850.0,265.5,4
5850.0,268.5,1
5850.0,271.5,1
5850.0,274.5,1
5850.0,277.5,1
5850.0,280.5,1
5850.0,307.5,1
5850.0,310.5,1
5850.0,325.5,1
5850.0,328.5,1
5850.0,385.5,1
5850.0,460.5,1
5850.0,484.5,1
5850.0,511.5,1
5850.0,643.5,1
5850.0,682.5,1
5850.0,796.5,1
5850.0,820.5,1
5850.0,1024.5,1
5850.0,1192.5,1
5850.0,1471.5,1
5850.0,1519.5,1
5850.0,1567.5,1
5850.0,1570.5,1
5850.0,1573.5,6
5850.0,1576.5,2
5850.0,1585.5,1
5850.0,1597.5,2
5850.0,1600.5,2
5850.0,1609.5,2
5850.0,1615.5,2
5850.0,1636.5,1
5850.0,1828.5,1
5850.0,2077.5,1
5850.0,2089.5,1
5850.0,2125.5,1
5850.0,2389.5,1
5850.0,2395.5,1
5850.0,2440.5,1
5850.0,2584.5,1
5850.0,5191.5,1
5850.0,12139.5,1
5850.0,24763.5,1
