rtt,perc_gte
42.666,0.8350561797752809
42.679,0.8349063670411985
42.711,0.834756554307116
42.795,0.8346067415730337
42.803,0.8344569288389513
42.811,0.834307116104869
42.83,0.8341573033707865
42.848,0.8340074906367041
42.856,0.8338576779026217
42.876,0.8337078651685393
42.893,0.8335580524344569
42.913,0.8334082397003746
42.925,0.8332584269662922
42.932,0.8331086142322097
43.04,0.8329588014981273
43.046,0.8326591760299625
43.142,0.8325093632958802
43.156,0.8323595505617978
43.166,0.8322097378277153
43.174,0.8320599250936329
43.293,0.8319101123595506
43.327,0.8317602996254682
43.36,0.8316104868913858
43.372,0.8314606741573034
43.409,0.831310861423221
43.445,0.8311610486891385
43.449,0.8310112359550562
43.503,0.8308614232209738
43.553,0.8307116104868913
43.606,0.830561797752809
43.808,0.8304119850187266
43.809,0.8302621722846442
43.816,0.8301123595505617
43.821,0.8299625468164794
43.883,0.829812734082397
43.905,0.8296629213483147
44.036,0.8295131086142322
44.088,0.8293632958801498
44.113,0.8292134831460674
44.12,0.829063670411985
44.312,0.8289138576779026
44.318,0.8287640449438203
44.319,0.8286142322097378
44.444,0.8284644194756554
44.475,0.828314606741573
44.539,0.8281647940074907
44.646,0.8280149812734082
44.682,0.8278651685393259
44.751,0.8277153558052435
44.752,0.827565543071161
44.77,0.8274157303370786
44.833,0.8272659176029963
44.855,0.8271161048689138
44.929,0.8269662921348315
44.961,0.8268164794007491
44.984,0.8266666666666667
45.083,0.8265168539325842
45.111,0.8263670411985019
45.121,0.8262172284644195
45.132,0.826067415730337
45.165,0.8259176029962547
45.33,0.8257677902621723
45.451,0.8256179775280899
45.518,0.8254681647940075
45.55,0.8253183520599251
45.571,0.8251685393258427
45.655,0.8250187265917603
45.687,0.8248689138576779
45.713,0.8247191011235955
45.741,0.824569288389513
45.748,0.8244194756554307
45.83,0.8242696629213483
45.89,0.824119850187266
46.116,0.8239700374531835
46.133,0.8238202247191011
46.218,0.8236704119850187
46.235,0.8235205992509363
46.304,0.8233707865168539
46.388,0.8232209737827716
46.577,0.8230711610486892
46.626,0.8229213483146067
46.645,0.8227715355805243
46.666,0.822621722846442
46.751,0.8224719101123595
46.849,0.8223220973782772
46.874,0.8221722846441948
46.975,0.8220224719101124
47.002,0.8218726591760299
47.013,0.8217228464419476
47.112,0.8215730337078652
47.137,0.8214232209737827
47.138,0.8212734082397004
47.177,0.821123595505618
47.49,0.8209737827715355
47.545,0.8208239700374532
47.587,0.8206741573033708
47.59,0.8205243445692884
47.595,0.820374531835206
47.615,0.8202247191011236
47.633,0.8200749063670412
47.66,0.8199250936329587
47.719,0.8197752808988764
47.767,0.819625468164794
47.769,0.8194756554307117
47.771,0.8193258426966292
47.808,0.8190262172284644
47.843,0.818876404494382
47.99,0.8187265917602996
48.036,0.8185767790262173
48.053,0.8184269662921348
48.074,0.8182771535580524
48.133,0.81812734082397
48.137,0.8179775280898877
48.166,0.8178277153558052
48.42,0.8176779026217229
48.429,0.8175280898876405
48.458,0.817378277153558
48.54,0.8172284644194756
48.543,0.8170786516853933
48.618,0.8169288389513109
48.766,0.8167790262172285
48.774,0.8166292134831461
48.784,0.8164794007490637
48.826,0.8163295880149812
48.86,0.8161797752808989
48.955,0.8160299625468165
48.972,0.815880149812734
48.997,0.8157303370786517
49.001,0.8155805243445693
49.04,0.8154307116104869
49.052,0.8152808988764044
49.093,0.8151310861423221
49.113,0.8149812734082397
49.343,0.8148314606741573
49.347,0.8146816479400749
49.365,0.8145318352059925
49.44,0.81438202247191
49.511,0.8142322097378277
49.593,0.8140823970037453
49.609,0.813932584269663
49.623,0.8137827715355805
49.654,0.8136329588014981
49.682,0.8134831460674157
49.739,0.8133333333333334
49.749,0.8131835205992509
49.763,0.8130337078651686
49.8,0.8128838951310862
49.887,0.8127340823970037
49.975,0.8125842696629213
50.143,0.812434456928839
50.149,0.8122846441947565
50.189,0.8121348314606742
50.191,0.8119850187265918
50.193,0.8118352059925094
50.205,0.8116853932584269
50.208,0.8115355805243446
50.281,0.8113857677902622
50.346,0.8112359550561797
50.439,0.8110861423220974
50.465,0.810936329588015
50.485,0.8107865168539325
50.486,0.8106367041198502
50.75,0.8104868913857678
50.781,0.8103370786516854
50.824,0.810187265917603
50.834,0.8100374531835206
50.842,0.8098876404494382
50.917,0.8097378277153557
50.927,0.8095880149812734
51.082,0.809438202247191
51.172,0.8092883895131087
51.368,0.8091385767790262
51.383,0.8089887640449438
51.426,0.8088389513108614
51.461,0.808689138576779
51.572,0.8085393258426966
51.602,0.8083895131086143
51.659,0.8082397003745319
51.705,0.8080898876404494
51.829,0.807940074906367
51.925,0.8077902621722847
52.038,0.8076404494382022
52.151,0.8074906367041199
52.302,0.8073408239700375
52.429,0.807191011235955
52.432,0.8070411985018726
52.589,0.8068913857677903
52.651,0.8067415730337079
52.818,0.8065917602996254
52.882,0.8064419475655431
52.945,0.8062921348314607
53.011,0.8061423220973782
53.046,0.8059925093632959
53.07,0.8058426966292135
53.328,0.805692883895131
53.393,0.8055430711610487
53.5,0.8053932584269663
53.565,0.8052434456928839
53.567,0.8050936329588014
53.576,0.8049438202247191
53.589,0.8047940074906367
53.746,0.8046441947565544
53.775,0.8044943820224719
53.779,0.8043445692883895
53.795,0.804194756554307
54.073,0.8040449438202247
54.21,0.8038951310861423
54.35,0.80374531835206
54.391,0.8035955056179775
54.614,0.8034456928838951
54.746,0.8032958801498127
54.82,0.8031460674157304
55.02,0.8029962546816479
55.038,0.8028464419475656
55.065,0.8026966292134832
55.114,0.8025468164794007
55.136,0.8023970037453183
55.249,0.802247191011236
55.278,0.8020973782771535
55.279,0.8019475655430712
55.28,0.8017977528089888
55.325,0.8016479400749064
55.355,0.8014981273408239
55.388,0.8013483146067416
55.404,0.8011985018726592
55.448,0.8010486891385767
55.472,0.8008988764044944
55.496,0.800749063670412
55.574,0.8005992509363296
55.593,0.8004494382022472
55.653,0.8002996254681648
55.695,0.8001498127340824
55.792,0.8
55.902,0.7998501872659176
55.949,0.7997003745318352
56.199,0.7995505617977527
56.24,0.7994007490636704
56.302,0.799250936329588
56.342,0.7991011235955057
56.413,0.7989513108614232
56.436,0.7988014981273408
56.442,0.7986516853932584
56.604,0.798501872659176
56.611,0.7983520599250936
56.655,0.7982022471910113
56.926,0.7980524344569289
57.029,0.7979026217228464
57.243,0.797752808988764
57.327,0.7976029962546817
57.555,0.7974531835205992
57.604,0.7973033707865169
57.649,0.7971535580524345
57.771,0.797003745318352
58.131,0.7968539325842696
58.193,0.7967041198501873
58.313,0.7965543071161049
58.315,0.7964044943820224
58.439,0.7962546816479401
58.477,0.7961048689138577
58.498,0.7959550561797752
58.513,0.7958052434456929
58.535,0.7956554307116105
58.557,0.7955056179775281
58.562,0.7953558052434457
58.563,0.7952059925093633
58.599,0.7950561797752809
58.62,0.7949063670411984
58.653,0.7947565543071161
58.673,0.7946067415730337
58.74,0.7944569288389514
58.783,0.7943071161048689
58.823,0.7941573033707865
58.839,0.7940074906367041
58.991,0.7938576779026217
59.015,0.7937078651685393
59.017,0.793558052434457
59.065,0.7934082397003746
59.083,0.7932584269662921
59.102,0.7931086142322097
59.123,0.7929588014981274
59.127,0.7928089887640449
59.136,0.7926591760299626
59.155,0.7925093632958802
59.182,0.7923595505617977
59.198,0.7922097378277153
59.207,0.792059925093633
59.225,0.7919101123595506
59.247,0.7917602996254682
59.261,0.7916104868913858
59.3,0.7914606741573034
59.312,0.7913108614232209
59.435,0.7911610486891386
59.465,0.7910112359550562
59.496,0.7908614232209737
59.527,0.7907116104868914
59.542,0.790561797752809
59.619,0.7904119850187266
59.643,0.7902621722846441
59.656,0.7901123595505618
59.678,0.7899625468164794
59.686,0.789812734082397
59.744,0.7896629213483146
59.752,0.7895131086142322
59.768,0.7893632958801498
59.771,0.7892134831460674
59.848,0.789063670411985
59.906,0.7889138576779027
59.908,0.7887640449438202
59.93,0.7886142322097378
59.957,0.7884644194756554
59.96,0.788314606741573
60.017,0.7881647940074906
60.029,0.7880149812734083
60.148,0.7878651685393259
60.18,0.7877153558052434
60.183,0.787565543071161
60.196,0.7874157303370787
60.278,0.7872659176029962
60.32,0.7871161048689139
60.491,0.7869662921348315
60.508,0.7868164794007491
60.618,0.7866666666666666
60.644,0.7865168539325843
60.651,0.7863670411985019
60.7,0.7862172284644194
60.8,0.7860674157303371
60.876,0.7859176029962547
60.888,0.7857677902621722
60.942,0.7856179775280899
60.975,0.7854681647940075
60.979,0.7853183520599251
60.997,0.7851685393258427
61.008,0.7850187265917603
61.015,0.7848689138576779
61.074,0.7847191011235954
61.148,0.7845692883895131
61.161,0.7844194756554307
61.19,0.7842696629213484
61.207,0.7841198501872659
61.222,0.7839700374531835
61.26,0.7838202247191011
61.287,0.7836704119850187
61.396,0.7835205992509363
61.399,0.783370786516854
61.408,0.7832209737827716
61.409,0.7830711610486891
61.418,0.7829213483146067
61.42,0.7827715355805244
61.459,0.7826217228464419
61.467,0.7824719101123596
61.468,0.7823220973782772
61.556,0.7821722846441947
61.612,0.7820224719101123
61.709,0.78187265917603
61.711,0.7817228464419476
61.731,0.7815730337078651
61.826,0.7814232209737828
61.964,0.7812734082397004
61.977,0.7811235955056179
62.003,0.7809737827715356
62.007,0.7808239700374532
62.011,0.7806741573033708
62.022,0.7805243445692884
62.034,0.780374531835206
62.133,0.7802247191011236
62.167,0.7800749063670411
62.223,0.7799250936329588
62.228,0.7797752808988764
62.26,0.779625468164794
62.282,0.7794756554307116
62.322,0.7793258426966292
62.328,0.7791760299625468
62.645,0.7790262172284644
62.648,0.778876404494382
62.684,0.7787265917602997
62.698,0.7785767790262172
62.705,0.7784269662921348
62.709,0.7782771535580524
62.761,0.7781273408239701
62.83,0.7779775280898876
62.925,0.7778277153558053
62.932,0.7776779026217229
62.939,0.7775280898876404
63.054,0.777378277153558
63.124,0.7772284644194757
63.149,0.7770786516853933
63.196,0.7769288389513109
63.221,0.7767790262172285
63.255,0.7766292134831461
63.386,0.7764794007490636
63.388,0.7763295880149813
63.464,0.7761797752808989
63.535,0.7760299625468164
63.544,0.7758801498127341
63.583,0.7757303370786517
63.625,0.7755805243445693
63.668,0.7754307116104868
63.673,0.7752808988764045
63.923,0.7751310861423221
64.02,0.7749812734082397
64.057,0.7748314606741573
64.064,0.7746816479400749
64.15,0.7745318352059924
64.239,0.7743820224719101
64.334,0.7742322097378277
64.35,0.7740823970037454
64.419,0.7739325842696629
64.452,0.7737827715355805
64.453,0.7736329588014981
64.455,0.7734831460674157
64.464,0.7733333333333333
64.47,0.773183520599251
64.471,0.7730337078651686
64.545,0.7728838951310861
64.718,0.7727340823970037
64.889,0.7725842696629214
64.904,0.7724344569288389
64.913,0.7722846441947566
64.919,0.7721348314606742
64.97,0.7719850187265918
64.975,0.7718352059925093
65.147,0.771685393258427
65.154,0.7715355805243446
65.318,0.7713857677902621
65.345,0.7712359550561798
65.394,0.7710861423220974
65.509,0.770936329588015
65.553,0.7707865168539326
65.641,0.7706367041198502
65.666,0.7704868913857678
65.701,0.7703370786516854
65.789,0.770187265917603
65.799,0.7700374531835206
65.921,0.7698876404494381
65.959,0.7697378277153558
66.025,0.7695880149812734
66.054,0.7694382022471911
66.06,0.7692883895131086
66.113,0.7691385767790262
66.195,0.7689887640449438
66.205,0.7688389513108614
66.237,0.768689138576779
66.284,0.7685393258426967
66.296,0.7683895131086143
66.372,0.7682397003745318
66.425,0.7680898876404494
66.441,0.7679400749063671
66.453,0.7677902621722846
66.532,0.7676404494382023
66.547,0.7674906367041199
66.552,0.7673408239700374
66.559,0.767191011235955
66.643,0.7670411985018727
66.728,0.7668913857677903
66.786,0.7667415730337078
66.956,0.7665917602996255
67.025,0.7664419475655431
67.027,0.7662921348314606
67.089,0.7661423220973783
67.096,0.7659925093632959
67.164,0.7658426966292134
67.186,0.7656928838951311
67.253,0.7655430711610487
67.297,0.7653932584269663
67.375,0.7652434456928838
67.453,0.7650936329588015
67.455,0.7649438202247191
67.496,0.7647940074906368
67.57,0.7646441947565543
67.612,0.7644943820224719
67.642,0.7643445692883895
67.715,0.7641947565543071
67.965,0.7640449438202247
67.973,0.7638951310861424
68.017,0.7637453183520599
68.093,0.7635955056179775
68.099,0.7634456928838951
68.116,0.7632958801498128
68.118,0.7631460674157303
68.165,0.762996254681648
68.289,0.7628464419475656
68.32,0.7626966292134831
68.348,0.7625468164794007
68.355,0.7623970037453184
68.402,0.762247191011236
68.415,0.7620973782771536
68.416,0.7619475655430712
68.509,0.7617977528089888
68.521,0.7616479400749063
68.524,0.761498127340824
68.536,0.7613483146067416
68.551,0.7611985018726591
68.583,0.7610486891385768
68.627,0.7608988764044944
68.646,0.760749063670412
68.67,0.7605992509363296
68.688,0.7604494382022472
68.704,0.7602996254681648
68.741,0.7601498127340824
68.747,0.76
68.795,0.7598501872659176
68.852,0.7595505617977528
68.875,0.7594007490636704
68.916,0.7592509363295881
68.982,0.7591011235955056
69.002,0.7589513108614232
69.174,0.7588014981273408
69.25,0.7586516853932584
69.309,0.758501872659176
69.313,0.7583520599250937
69.343,0.7582022471910113
69.363,0.7580524344569288
69.385,0.7579026217228464
69.45,0.7577528089887641
69.451,0.7576029962546816
69.463,0.7574531835205993
69.55,0.7573033707865169
69.612,0.7571535580524344
69.644,0.757003745318352
69.667,0.7568539325842697
69.689,0.7567041198501873
69.7,0.7565543071161048
69.778,0.7564044943820225
69.853,0.7562546816479401
69.969,0.7561048689138576
69.987,0.7559550561797753
70.016,0.7558052434456929
70.091,0.7556554307116105
70.11,0.7555056179775281
70.158,0.7553558052434457
70.175,0.7552059925093633
70.194,0.7550561797752808
70.216,0.7549063670411985
70.246,0.7547565543071161
70.257,0.7546067415730338
70.265,0.7544569288389513
70.353,0.7543071161048689
70.434,0.7541573033707865
70.452,0.7540074906367041
70.646,0.7538576779026217
70.665,0.7537078651685394
70.688,0.753558052434457
70.714,0.7534082397003745
70.746,0.7532584269662921
70.838,0.7531086142322098
70.844,0.7529588014981273
70.891,0.752808988764045
70.949,0.7526591760299626
70.976,0.7525093632958801
71.033,0.7523595505617977
71.049,0.7522097378277154
71.098,0.752059925093633
71.116,0.7519101123595506
71.14,0.7517602996254682
71.141,0.7516104868913858
71.143,0.7514606741573033
71.17,0.751310861423221
71.175,0.7511610486891386
71.207,0.7510112359550561
71.216,0.7508614232209738
71.219,0.7507116104868914
71.244,0.750561797752809
71.247,0.7504119850187265
71.252,0.7502621722846442
71.255,0.7501123595505618
71.271,0.7499625468164794
71.278,0.749812734082397
71.279,0.7496629213483146
71.282,0.7495131086142321
71.366,0.7493632958801498
71.383,0.7492134831460674
71.388,0.7490636704119851
71.397,0.7489138576779026
71.435,0.7487640449438202
71.448,0.7486142322097378
71.463,0.748314606741573
71.571,0.7481647940074907
71.576,0.7480149812734083
71.633,0.7478651685393258
71.635,0.7477153558052434
71.661,0.7475655430711611
71.706,0.7474157303370786
71.717,0.7472659176029963
71.728,0.7471161048689139
71.735,0.7469662921348315
71.742,0.746816479400749
71.746,0.7466666666666666
71.765,0.7465168539325843
71.772,0.746367041198502
71.776,0.7462172284644195
71.78,0.7460674157303371
71.794,0.7459176029962546
71.841,0.7457677902621722
71.852,0.7454681647940076
71.886,0.7453183520599251
71.92,0.7451685393258427
71.948,0.7450187265917603
71.955,0.7448689138576778
71.958,0.7447191011235955
71.96,0.7445692883895131
71.968,0.7444194756554308
72.015,0.7442696629213483
72.017,0.7441198501872659
72.04,0.7439700374531835
72.048,0.7438202247191011
72.058,0.7436704119850187
72.062,0.7435205992509364
72.137,0.743370786516854
72.151,0.7432209737827715
72.181,0.7430711610486891
72.188,0.7429213483146068
72.202,0.7427715355805243
72.203,0.742621722846442
72.207,0.7424719101123596
72.267,0.7423220973782771
72.268,0.7421722846441947
72.3,0.7420224719101123
72.313,0.74187265917603
72.374,0.7417228464419476
72.387,0.7415730337078652
72.414,0.7414232209737828
72.427,0.7412734082397003
72.433,0.7411235955056179
72.435,0.7409737827715356
72.51,0.7408239700374533
72.552,0.7406741573033708
72.59,0.7405243445692884
72.608,0.740374531835206
72.655,0.7402247191011235
72.672,0.7400749063670412
72.738,0.7399250936329588
72.769,0.7397752808988765
72.803,0.739625468164794
72.804,0.7394756554307116
72.806,0.7393258426966292
72.81,0.7391760299625468
72.839,0.7390262172284644
72.841,0.7388764044943821
72.851,0.7387265917602996
72.887,0.7385767790262172
72.896,0.7384269662921348
72.901,0.7382771535580525
72.91,0.73812734082397
72.914,0.7379775280898877
72.915,0.7378277153558053
72.922,0.7375280898876404
72.925,0.737378277153558
72.927,0.7372284644194756
72.929,0.7370786516853933
73.031,0.7369288389513109
73.066,0.7367790262172285
73.072,0.736629213483146
73.092,0.7364794007490636
73.107,0.7363295880149813
73.143,0.736179775280899
73.147,0.7360299625468165
73.204,0.7358801498127341
73.214,0.7357303370786517
73.222,0.7354307116104869
73.24,0.7352808988764046
73.276,0.7351310861423221
73.311,0.7349812734082397
73.324,0.7348314606741573
73.325,0.7346816479400748
73.334,0.7345318352059925
73.346,0.7343820224719101
73.417,0.7342322097378278
73.428,0.7340823970037453
73.439,0.7337827715355805
73.442,0.7336329588014981
73.446,0.7334831460674157
73.475,0.7333333333333334
73.547,0.733183520599251
73.55,0.7330337078651685
73.559,0.7328838951310861
73.577,0.7327340823970038
73.584,0.7325842696629213
73.588,0.732434456928839
73.603,0.7322846441947566
73.637,0.7321348314606742
73.657,0.7319850187265917
73.682,0.7318352059925093
73.713,0.731685393258427
73.718,0.7315355805243446
73.764,0.7313857677902622
73.769,0.7312359550561798
73.788,0.7310861423220973
73.797,0.7309363295880149
73.839,0.7307865168539326
73.937,0.7306367041198503
73.94,0.7304868913857678
73.956,0.7303370786516854
73.993,0.730187265917603
74.009,0.7300374531835205
74.018,0.7298876404494382
74.028,0.7297378277153558
74.034,0.7295880149812735
74.035,0.729438202247191
74.104,0.7292883895131086
74.106,0.7291385767790262
74.15,0.7289887640449438
74.186,0.7288389513108614
74.192,0.7285393258426967
74.227,0.7283895131086142
74.239,0.7282397003745318
74.24,0.7280898876404495
74.245,0.727940074906367
74.266,0.7277902621722847
74.276,0.7276404494382023
74.277,0.7274906367041198
74.321,0.727191011235955
74.347,0.7270411985018727
74.371,0.7268913857677903
74.403,0.7267415730337079
74.47,0.726441947565543
74.479,0.7262921348314606
74.483,0.7261423220973783
74.512,0.725992509363296
74.517,0.7258426966292135
74.542,0.7256928838951311
74.553,0.7255430711610487
74.566,0.7253932584269662
74.605,0.7252434456928839
74.66,0.7250936329588015
74.679,0.7249438202247191
74.724,0.7247940074906367
74.742,0.7246441947565543
74.749,0.7244943820224719
74.822,0.7243445692883895
74.835,0.7241947565543071
74.865,0.7240449438202248
74.882,0.7238951310861423
74.925,0.7237453183520599
74.926,0.7234456928838952
74.942,0.7232958801498127
74.95,0.7231460674157304
74.955,0.722996254681648
75.008,0.7228464419475655
75.049,0.7226966292134831
75.067,0.7225468164794007
75.072,0.7223970037453183
75.093,0.722247191011236
75.097,0.7220973782771536
75.103,0.7219475655430712
75.147,0.7217977528089887
75.166,0.7216479400749063
75.216,0.721498127340824
75.246,0.7213483146067416
75.296,0.7211985018726592
75.304,0.7210486891385768
75.321,0.7208988764044943
75.34,0.7205992509363296
75.346,0.7204494382022473
75.351,0.7202996254681648
75.387,0.7201498127340824
75.427,0.72
75.436,0.7198501872659175
75.446,0.7197003745318352
75.494,0.7195505617977528
75.499,0.7194007490636705
75.501,0.719250936329588
75.507,0.7191011235955056
75.518,0.7189513108614232
75.53,0.7188014981273408
75.531,0.7186516853932584
75.557,0.7185018726591761
75.565,0.7183520599250937
75.608,0.7182022471910112
75.615,0.7180524344569288
75.688,0.7179026217228465
75.726,0.717752808988764
75.728,0.7176029962546817
75.735,0.7174531835205993
75.755,0.7173033707865168
75.764,0.7171535580524344
75.771,0.717003745318352
75.82,0.7168539325842697
75.821,0.7167041198501873
75.847,0.7165543071161049
75.869,0.7164044943820225
75.887,0.71625468164794
75.891,0.7161048689138576
75.931,0.7159550561797753
75.967,0.715805243445693
75.969,0.7156554307116105
76.006,0.7155056179775281
76.007,0.7153558052434457
76.024,0.7152059925093632
76.028,0.7150561797752809
76.03,0.7149063670411985
76.085,0.7147565543071162
76.088,0.7146067415730337
76.115,0.7144569288389513
76.126,0.7143071161048689
76.154,0.7141573033707865
76.177,0.7140074906367041
76.18,0.7138576779026218
76.234,0.7137078651685393
76.239,0.7135580524344569
76.263,0.7134082397003745
76.266,0.7132584269662922
76.286,0.7131086142322097
76.304,0.7129588014981274
76.307,0.712808988764045
76.314,0.7126591760299625
76.328,0.7125093632958801
76.381,0.7123595505617977
76.393,0.7122097378277154
76.412,0.712059925093633
76.432,0.7119101123595506
76.495,0.7117602996254682
76.525,0.7116104868913857
76.532,0.7114606741573033
76.55,0.711310861423221
76.567,0.7111610486891387
76.608,0.7110112359550562
76.617,0.7108614232209738
76.643,0.7107116104868914
76.647,0.7105617977528089
76.661,0.7104119850187266
76.663,0.7102621722846443
76.664,0.7101123595505618
76.699,0.7099625468164794
76.701,0.709812734082397
76.716,0.7096629213483145
76.721,0.7095131086142322
76.728,0.7093632958801498
76.755,0.7092134831460675
76.76,0.709063670411985
76.789,0.7089138576779026
76.795,0.7087640449438202
76.807,0.7086142322097378
76.829,0.7084644194756554
76.873,0.7083146067415731
76.912,0.7081647940074907
76.921,0.7080149812734082
76.948,0.7078651685393258
76.95,0.7077153558052435
76.963,0.707565543071161
76.993,0.7074157303370787
76.995,0.7072659176029963
76.996,0.7071161048689139
77.012,0.7069662921348314
77.063,0.706816479400749
77.069,0.7066666666666667
77.097,0.7065168539325843
77.118,0.7063670411985019
77.15,0.7062172284644195
77.168,0.706067415730337
77.17,0.7059176029962546
77.189,0.7057677902621723
77.206,0.70561797752809
77.214,0.7054681647940075
77.251,0.7053183520599251
77.337,0.7051685393258427
77.353,0.7048689138576779
77.361,0.7047191011235955
77.363,0.7045692883895132
77.401,0.7044194756554307
77.411,0.7042696629213483
77.412,0.7041198501872659
77.46,0.7039700374531835
77.519,0.7038202247191011
77.528,0.7036704119850188
77.535,0.7035205992509364
77.554,0.7033707865168539
77.566,0.7032209737827715
77.57,0.7030711610486892
77.572,0.7029213483146067
77.575,0.7027715355805244
77.598,0.702621722846442
77.611,0.7024719101123595
77.615,0.7023220973782771
77.62,0.7021722846441947
77.631,0.7020224719101124
77.647,0.70187265917603
77.657,0.7017228464419476
77.675,0.7015730337078652
77.715,0.7014232209737827
77.72,0.7012734082397003
77.726,0.701123595505618
77.731,0.7009737827715357
77.741,0.7008239700374532
77.76,0.7006741573033708
77.763,0.7005243445692884
77.771,0.7003745318352059
77.801,0.7002247191011236
77.802,0.7000749063670412
77.824,0.6999250936329589
77.829,0.6997752808988764
77.838,0.699625468164794
77.859,0.6994756554307116
77.873,0.6993258426966292
77.902,0.6991760299625468
77.914,0.6990262172284645
77.937,0.698876404494382
77.95,0.6987265917602996
77.969,0.6985767790262172
77.97,0.6984269662921349
77.972,0.6982771535580524
78.006,0.6981273408239701
78.079,0.6979775280898877
78.101,0.6978277153558052
78.142,0.6976779026217228
78.158,0.6975280898876404
78.175,0.697378277153558
78.184,0.6972284644194757
78.201,0.6970786516853933
78.213,0.6969288389513109
78.214,0.6967790262172284
78.216,0.696629213483146
78.237,0.6964794007490637
78.262,0.6963295880149813
78.268,0.6961797752808989
78.269,0.6960299625468165
78.275,0.695880149812734
78.327,0.6957303370786516
78.332,0.6955805243445693
78.334,0.695430711610487
78.338,0.6952808988764045
78.356,0.6951310861423221
78.383,0.6949812734082397
78.402,0.6948314606741572
78.409,0.6946816479400749
78.432,0.6945318352059925
78.433,0.6943820224719102
78.468,0.6942322097378277
78.474,0.6940823970037453
78.486,0.6939325842696629
78.528,0.6937827715355805
78.529,0.6934831460674158
78.53,0.6933333333333334
78.572,0.6931835205992509
78.578,0.6930337078651685
78.587,0.6928838951310862
78.623,0.6927340823970037
78.642,0.6925842696629214
78.644,0.692434456928839
78.649,0.6922846441947565
78.657,0.6921348314606741
78.672,0.6919850187265917
78.684,0.6918352059925094
78.693,0.691685393258427
78.702,0.6915355805243446
78.707,0.6913857677902622
78.738,0.6912359550561797
78.762,0.6910861423220973
78.787,0.690936329588015
78.797,0.6907865168539327
78.826,0.6906367041198502
78.83,0.6904868913857678
78.895,0.6903370786516854
78.917,0.6901872659176029
78.931,0.6900374531835206
78.963,0.6898876404494382
78.966,0.6897378277153559
78.975,0.6895880149812734
78.982,0.689438202247191
78.99,0.6892883895131086
79.035,0.6889887640449438
79.037,0.6888389513108615
79.056,0.688689138576779
79.068,0.6885393258426966
79.08,0.6883895131086142
79.098,0.6882397003745319
79.112,0.6880898876404494
79.113,0.6879400749063671
79.12,0.6877902621722847
79.133,0.6876404494382022
79.172,0.6874906367041198
79.183,0.6873408239700374
79.193,0.687191011235955
79.234,0.6868913857677903
79.237,0.6867415730337079
79.254,0.686441947565543
79.262,0.6861423220973784
79.31,0.6859925093632959
79.364,0.6858426966292135
79.367,0.6856928838951311
79.389,0.6855430711610486
79.406,0.6853932584269663
79.41,0.6852434456928839
79.411,0.6850936329588015
79.442,0.6849438202247191
79.466,0.6847940074906367
79.493,0.6846441947565542
79.543,0.6844943820224719
79.578,0.6843445692883895
79.589,0.6841947565543072
79.591,0.6840449438202247
79.602,0.6838951310861423
79.639,0.6837453183520599
79.642,0.6835955056179776
79.664,0.6834456928838951
79.683,0.6832958801498128
79.689,0.6831460674157304
79.736,0.6829962546816479
79.756,0.6828464419475655
79.757,0.6826966292134831
79.765,0.6825468164794007
79.782,0.6823970037453184
79.789,0.682247191011236
79.796,0.6820973782771536
79.804,0.6819475655430711
79.813,0.6817977528089887
79.852,0.6816479400749064
79.876,0.681498127340824
79.884,0.6813483146067416
79.902,0.6811985018726592
79.929,0.6810486891385767
79.94,0.6808988764044943
79.98,0.680749063670412
80.019,0.6805992509363297
80.036,0.6804494382022472
80.057,0.6802996254681648
80.065,0.6801498127340824
80.067,0.6799999999999999
80.141,0.6798501872659176
80.184,0.6797003745318352
80.187,0.6795505617977529
80.189,0.6794007490636704
80.191,0.679250936329588
80.207,0.6791011235955056
80.211,0.6789513108614232
80.24,0.6788014981273408
80.254,0.6786516853932585
80.263,0.678501872659176
80.317,0.6783520599250936
80.324,0.6782022471910112
80.326,0.6780524344569289
80.331,0.6779026217228464
80.339,0.6777528089887641
80.344,0.6776029962546817
80.424,0.6774531835205992
80.459,0.6773033707865168
80.486,0.6771535580524344
80.491,0.6770037453183521
80.523,0.6768539325842697
80.528,0.6767041198501873
80.536,0.6765543071161049
80.553,0.6764044943820224
80.561,0.67625468164794
80.566,0.6761048689138577
80.569,0.6759550561797754
80.606,0.6758052434456929
80.62,0.6756554307116105
80.622,0.6755056179775281
80.659,0.6753558052434456
80.679,0.6752059925093633
80.726,0.6750561797752809
80.742,0.6749063670411986
80.751,0.6747565543071161
80.758,0.6746067415730337
80.788,0.6744569288389513
80.795,0.6743071161048689
80.8,0.6741573033707865
80.845,0.6740074906367042
80.852,0.6738576779026217
80.859,0.6737078651685393
80.866,0.6735580524344569
80.879,0.6734082397003746
80.885,0.6732584269662921
80.897,0.6731086142322098
80.909,0.6729588014981274
80.949,0.6728089887640449
80.953,0.6726591760299625
80.963,0.6725093632958801
80.999,0.6723595505617977
81.007,0.6722097378277154
81.015,0.672059925093633
81.038,0.6719101123595506
81.039,0.6717602996254681
81.051,0.6716104868913857
81.069,0.6714606741573034
81.077,0.671310861423221
81.109,0.6711610486891386
81.151,0.6710112359550562
81.18,0.6708614232209738
81.192,0.6707116104868913
81.197,0.6704119850187267
81.198,0.6702621722846442
81.199,0.6701123595505618
81.244,0.6699625468164794
81.279,0.6698127340823969
81.287,0.6696629213483146
81.294,0.6695131086142322
81.352,0.6693632958801499
