column_number,name,first_trace_number,last_trace_number
14,none,46812,46813
14,17931,46814,46814
14,18268,46815,46815
14,none,46816,46816
14,7506,46817,46817
14,none,46818,46847
14,4780,46848,46848
14,none,46849,46852
14,203726,46853,46853
14,none,46854,47209
14,7303,47210,47211
14,none,47212,47218
14,none,47219,47230
14,20207,47231,47231
14,??,47232,47232
14,266650,47233,47233
14,28126,47234,47234
14,none,47235,47235
14,15830,47236,47236
14,none,47237,47238
14,none,47239,47247
14,7303,47248,47251
14,none,47252,47253
14,264642,47254,47254
14,none,47255,47275
14,266129,47276,47276
14,none,47277,47309
14,278,47310,47310
14,6503,47311,47311
14,28509,47312,47312
14,none,47313,47325
14,11172,47326,47326
14,none,47327,47327
14,11172,47328,47328
14,none,47329,47332
14,??,47333,47333
14,23106,47334,47334
14,none,47335,47335
14,none,47336,47341
14,263341,47342,47342
14,none,47343,47355
14,27983,47356,47356
14,none,47357,47403
14,??,47404,47404
14,none,47405,47410
14,11172,47411,47411
14,11172,47412,47412
14,none,47413,47415
14,37081,47416,47417
14,11259,47418,47418
14,none,47419,47472
14,14340,47473,47473
14,none,47474,49500
15,7922,1,7798
15,4837,7799,8110
15,5511,8111,8421
15,2516,8422,8652
15,??,8653,8854
15,3292,8855,8892
15,4637,8893,8900
15,749,8901,8906
15,5739,8907,8909
15,6192,8910,8911
15,7843,8912,8913
15,1273,8914,8914
15,14340,8915,8915
15,14443,8916,8916
15,22773,8917,8917
15,31898,8918,8918
15,6762,8919,8919
15,7029,8920,8920
15,none,8921,9156
15,7473,9157,9216
15,??,9217,9224
15,none,9225,9241
15,210,9242,9258
15,4637,9259,9267
15,1299,9268,9275
15,6939,9276,9280
15,none,9281,9281
15,??,9282,9286
15,3320,9287,9287
15,3491,9288,9288
15,749,9289,9289
15,none,9290,9445
15,6762,9446,9810
15,29049,9811,9815
15,??,9816,9820
15,12389,9821,9821
15,none,9822,9899
15,??,9900,9901
15,none,9902,9945
15,3320,9946,10088
15,none,10089,10178
15,none,10179,10249
15,4637,10250,10410
15,none,10411,10412
15,7473,10413,10457
15,??,10458,10467
15,3758,10468,10472
15,7474,10473,10476
15,none,10477,10481
15,??,10482,10491
15,4804,10492,10497
15,none,10498,10518
15,1299,10519,10533
15,6939,10534,10544
15,5723,10545,10545
15,210,10546,10555
15,none,10556,10556
15,??,10557,10563
15,6939,10564,10564
15,1299,10565,10565
15,6453,10566,10567
15,none,10568,10746
15,??,10747,10836
15,6713,10837,10873
15,8452,10874,10895
15,6762,10896,10908
15,2609,10909,10911
15,11960,10912,10913
15,12389,10914,10915
15,1241,10916,10917
15,11014,10918,10918
15,12874,10919,10919
15,28066,10920,10920
15,29049,10921,10921
15,31638,10922,10922
15,41095,10923,10923
15,52468,10924,10924
15,6568,10925,10925
15,8402,10926,10926
15,8953,10927,10927
15,none,10928,11104
15,none,11105,11112
15,??,11113,11113
15,none,11114,11114
15,34296,11115,11115
15,none,11116,11178
15,31133,11179,11179
15,none,11180,11230
15,3320,11231,11287
15,5483,11288,11305
15,3303,11306,11318
15,8412,11319,11328
15,5391,11329,11335
15,6855,11336,11342
15,12912,11343,11345
15,8437,11346,11347
15,12886,11348,11348
15,13036,11349,11349
15,33984,11350,11350
15,8387,11351,11351
15,none,11352,11390
15,none,11391,11525
15,4637,11526,11601
15,1221,11602,11642
15,??,11643,11643
15,none,11644,11681
15,none,11682,11682
15,6939,11683,11687
15,6939,11688,11689
15,??,11690,11690
15,none,11691,11691
15,6939,11692,11695
15,none,11696,11696
15,none,11697,11697
15,174,11698,11700
15,6461,11701,11701
15,6939,11702,11703
15,23171,11704,11704
15,40545,11705,11705
15,22062,11706,11706
15,31957,11707,11707
15,none,11708,11710
15,21947,11711,11711
15,395846,11712,11712
15,none,11713,11717
15,12083,11718,11718
15,46844,11719,11719
15,6453,11720,11720
15,395555,11721,11721
15,none,11722,11824
15,6939,11825,11831
15,6939,11832,11832
15,6939,11833,11833
15,6939,11834,11835
15,13319,11836,11836
15,32953,11837,11837
15,none,11838,11838
15,6939,11839,11840
15,none,11841,11842
15,none,11843,11843
15,54614,11844,11844
15,6939,11845,11845
15,none,11846,11892
15,1299,11893,12578
15,2603,12579,12611
15,58453,12612,12640
15,??,12641,12661
15,3301,12662,12678
15,5466,12679,12692
15,25400,12693,12703
15,8657,12704,12712
15,11845,12713,12714
15,13030,12715,12716
15,3308,12717,12718
15,9009,12719,12720
15,12179,12721,12721
15,20773,12722,12722
15,25098,12723,12723
15,262206,12724,12724
15,3225,12725,12725
15,39351,12726,12726
15,46261,12727,12727
15,50304,12728,12728
15,62183,12729,12729
15,6677,12730,12730
15,8018,12731,12731
15,9153,12732,12732
15,none,12733,12776
15,30036,12777,12778
15,398823,12779,12780
15,??,12781,12782
15,11290,12783,12783
15,26,12784,12786
15,15412,12787,12788
15,58453,12789,12790
15,11722,12791,12791
15,??,12792,12792
15,2518,12793,12793
15,none,12794,12812
15,9808,12813,12821
15,58453,12822,12822
15,none,12823,12823
15,??,12824,12825
15,13768,12826,12826
15,36352,12827,12827
15,none,12828,12830
15,3479,12831,12831
15,none,12832,12833
15,4181,12834,12836
15,9680,12837,12837
15,??,12838,12838
15,none,12839,12839
15,2572,12840,12841
15,9009,12842,12843
15,9505,12844,12844
15,none,12845,12845
15,none,12846,12846
15,19009,12847,12847
15,46375,12848,12848
15,54048,12849,12849
15,60068,12850,12850
15,none,12851,12864
15,9808,12865,12905
15,9808,12906,12908
15,9808,12909,12909
15,??,12910,12921
15,??,12922,12923
15,none,12924,12939
15,3462,12940,12940
15,none,12941,12953
15,9808,12954,13054
15,??,13055,13057
15,none,13058,13088
15,9808,13089,13167
15,9808,13168,13169
15,9808,13170,13176
15,9808,13177,13182
15,none,13183,13187
15,40065,13188,13188
15,none,13189,13190
15,4134,13191,13571
15,134762,13572,13574
15,17799,13575,13575
15,63835,13576,13576
15,none,13577,13780
15,58461,13781,13805
15,none,13806,13810
15,??,13811,13814
15,140527,13815,13815
15,4809,13816,13816
15,??,13817,13818
15,136195,13819,13819
15,none,13820,13821
15,140292,13822,13822
15,4134,13823,13823
15,none,13824,13826
15,38283,13827,13830
15,none,13831,13831
15,58519,13832,13835
15,none,13836,13836
15,58563,13837,13840
15,134756,13841,13841
15,none,13842,13843
15,140061,13844,13846
15,134238,13847,13848
15,none,13849,13850
15,??,13851,13851
15,none,13852,13852
15,140903,13853,13853
15,none,13854,13854
15,17638,13855,13856
15,none,13857,13858
15,139018,13859,13859
15,139201,13860,13860
15,none,13861,13861
15,4134,13862,13862
15,58539,13863,13863
15,none,13864,14023
15,4812,14024,14043
15,none,14044,14050
15,none,14051,14052
15,4812,14053,14057
15,4847,14058,14062
15,23724,14063,14064
15,??,14065,14065
15,58461,14066,14069
15,none,14070,14070
15,134756,14071,14072
15,134419,14073,14073
15,23724,14074,14074
15,none,14075,14075
15,136197,14076,14076
15,none,14077,14077
15,??,14078,14078
15,58542,14079,14079
15,none,14080,14127
15,23724,14128,14131
15,4812,14132,14133
15,4847,14134,14135
15,??,14136,14136
15,4812,14137,14141
15,none,14142,14144
15,23724,14145,14148
15,140292,14149,14149
15,4847,14150,14150
15,58461,14151,14151
15,4812,14152,14156
15,none,14157,14158
15,none,14159,14159
15,23724,14160,14163
15,none,14164,14166
15,4847,14167,14167
15,none,14168,14208
15,4812,14209,14211
15,none,14212,14216
15,4812,14217,14218
15,4847,14219,14220
15,23724,14221,14221
15,23724,14222,14222
15,??,14223,14223
15,none,14224,14225
15,140292,14226,14226
15,none,14227,14227
15,134756,14228,14228
15,4835,14229,14229
15,58461,14230,14230
15,23724,14231,14232
15,38365,14233,14233
15,none,14234,14235
15,??,14236,14236
15,none,14237,14239
15,4812,14240,14246
15,none,14247,14247
15,4847,14248,14248
15,58542,14249,14249
15,none,14250,14284
15,6939,14285,14303
15,5723,14304,14305
15,??,14306,14306
15,none,14307,14308
15,7018,14309,14321
15,none,14322,14327
15,??,14328,14331
15,52320,14332,14334
15,none,14335,14345
15,??,14346,14358
15,16509,14359,14359
15,23724,14360,14365
15,none,14366,14368
15,4134,14369,14370
15,none,14371,14374
15,??,14375,14376
15,4847,14377,14377
15,none,14378,14378
15,7122,14379,14381
15,none,14382,14383
15,8151,14384,14384
15,4134,14385,14403
15,none,14404,14414
15,17638,14415,14415
15,none,14416,14416
15,134768,14417,14417
15,none,14418,14418
15,140061,14419,14419
15,none,14420,14429
15,6939,14430,14435
15,22299,14436,14436
15,4788,14437,14437
15,4826,14438,14438
15,none,14439,14439
15,7784,14440,14440
15,??,14441,14441
15,none,14442,14448
15,2152,14449,14453
15,23724,14454,14454
15,none,14455,14456
15,none,14457,14458
15,4812,14459,14459
15,none,14460,14460
15,58542,14461,14461
15,none,14462,14463
15,6939,14464,14479
15,30036,14480,14480
15,none,14481,14482
15,9942,14483,14485
15,4826,14486,14487
15,22423,14488,14488
15,4307,14489,14489
15,none,14490,14490
15,7784,14491,14491
15,none,14492,14493
15,??,14494,14495
15,none,14496,14498
15,4651,14499,14499
15,46849,14500,14500
15,6939,14501,14501
15,none,14502,14510
15,4134,14511,14521
15,none,14522,14529
15,none,14530,14534
15,23724,14535,14536
15,none,14537,14537
15,4847,14538,14538
15,??,14539,14539
15,none,14540,14543
15,398846,14544,14544
15,none,14545,14546
15,1998,14547,14549
15,none,14550,14551
15,20115,14552,14553
15,none,14554,14558
15,33588,14559,14559
15,none,14560,14563
15,54483,14564,14564
15,none,14565,14616
15,6939,14617,14628
15,557,14629,14630
15,??,14631,14632
15,10089,14633,14633
15,18106,14634,14634
15,4594,14635,14635
15,4651,14636,14636
15,4800,14637,14637
15,9587,14638,14638
15,none,14639,14640
15,23520,14641,14644
15,14638,14645,14645
15,11096,14646,14649
15,??,14650,14653
15,11796,14654,14654
15,none,14655,14655
15,15146,14656,14656
15,4788,14657,14657
15,4826,14658,14658
15,6648,14659,14659
15,9942,14660,14660
15,none,14661,14666
15,16591,14667,14668
15,11650,14669,14669
15,none,14670,14670
15,33494,14671,14671
15,46849,14672,14672
15,393238,14673,14673
15,none,14674,14678
15,14511,14679,14679
15,none,14680,14684
15,7782,14685,14686
15,none,14687,14687
15,none,14688,14693
15,393238,14694,14694
15,6366,14695,14695
15,none,14696,14703
15,36351,14704,14710
15,none,14711,14713
15,none,14714,14735
15,10430,14736,14737
15,none,14738,14739
15,14954,14740,14740
15,none,14741,14742
15,33588,14743,14745
15,none,14746,14746
15,none,14747,14747
15,10430,14748,14749
15,none,14750,14750
15,none,14751,14766
15,4766,14767,15038
15,45361,15039,15041
15,131095,15042,15042
15,23714,15043,15043
15,38422,15044,15044
15,9706,15045,15045
15,??,15046,15046
15,none,15047,15088
15,7557,15089,15089
15,none,15090,15091
15,??,15092,15094
15,none,15095,15200
15,23520,15201,15205
15,11556,15206,15209
15,??,15210,15211
15,none,15212,15214
15,4760,15215,15215
15,none,15216,15216
15,none,15217,15226
15,23520,15227,15227
15,30689,15228,15228
15,??,15229,15229
15,22724,15230,15231
15,??,15232,15232
15,7497,15233,15235
15,none,15236,15236
15,none,15237,15238
15,24560,15239,15240
15,714,15241,15241
15,??,15242,15242
15,none,15243,15243
15,none,15244,15245
15,58392,15246,15246
15,3662,15247,15247
15,none,15248,15250
15,4773,15251,15251
15,none,15252,15265
15,45899,15266,15267
15,none,15268,15271
15,24085,15272,15272
15,none,15273,15307
15,20473,15308,15309
15,10010,15310,15310
15,12400,15311,15311
15,58224,15312,15312
15,10010,15313,15313
15,9615,15314,15314
15,none,15315,15315
15,9622,15316,15316
15,none,15317,15322
15,??,15323,15323
15,none,15324,15330
15,17665,15331,15331
15,9924,15332,15335
15,none,15336,15340
15,none,15341,15348
15,9498,15349,15351
15,138277,15352,15352
15,9829,15353,15353
15,none,15354,15360
15,??,15361,15361
15,none,15362,15368
15,??,15369,15369
15,none,15370,15371
15,7562,15372,15372
15,??,15373,15373
15,none,15374,15376
15,none,15377,15377
15,4670,15378,15378
15,9848,15379,15379
15,none,15380,15390
15,10010,15391,15391
15,none,15392,15392
15,9622,15393,15393
15,none,15394,15406
15,7552,15407,15411
15,24086,15412,15412
15,none,15413,15413
15,7162,15414,15414
15,none,15415,15418
15,??,15419,15419
15,none,15420,15421
15,4515,15422,15422
15,none,15423,15427
15,11172,15428,15429
15,none,15430,15431
15,??,15432,15433
15,none,15434,15437
15,24426,15438,15438
15,208398,15439,15439
15,none,15440,15442
15,4760,15443,15443
15,11172,15444,15444
15,none,15445,15493
15,32708,15494,15494
15,none,15495,15523
15,8075,15524,15799
15,none,15800,15801
15,none,15802,15817
15,6939,15818,15868
15,557,15869,15870
15,11399,15871,15871
15,26806,15872,15872
15,33604,15873,15873
15,4651,15874,15874
15,5723,15875,15875
15,8399,15876,15876
15,??,15877,15877
15,none,15878,15881
15,4826,15882,15887
15,??,15888,15889
15,11067,15890,15890
15,14434,15891,15891
15,16591,15892,15892
15,9500,15893,15893
15,4788,15894,15897
15,11096,15898,15900
15,11666,15901,15901
15,none,15902,15902
15,3359,15903,15903
15,none,15904,15904
15,none,15905,15907
15,16842,15908,15908
15,30092,15909,15909
15,36140,15910,15910
15,3851,15911,15911
15,7545,15912,15912
15,none,15913,15922
15,??,15923,15924
15,5065,15925,15925
15,52320,15926,15926
15,none,15927,15930
15,18859,15931,15931
15,23404,15932,15932
15,none,15933,15935
15,36103,15936,15936
15,5056,15937,15937
15,none,15938,15938
15,6939,15939,15939
15,none,15940,15965
15,8151,15966,15967
15,none,15968,15969
15,36374,15970,15970
15,6327,15971,15971
15,803,15972,15972
15,none,15973,15976
15,6939,15977,15980
15,22136,15981,15981
15,??,15982,15982
15,none,15983,15983
15,6939,15984,15985
15,6939,15986,15987
15,none,15988,15988
15,6939,15989,15989
15,??,15990,15990
15,none,15991,15992
15,23404,15993,15993
15,6939,15994,15996
15,none,15997,15997
15,52320,15998,15999
15,??,16000,16000
15,none,16001,16004
15,8151,16005,16005
15,6939,16006,16009
15,5723,16010,16010
15,none,16011,16011
15,6939,16012,16013
15,none,16014,16014
15,54359,16015,16015
15,none,16016,16046
15,7018,16047,16133
15,none,16134,16156
15,none,16157,16192
15,714,16193,16230
15,none,16231,16242
15,none,16243,16337
15,1239,16338,16424
15,none,16425,16425
15,20940,16426,16442
15,??,16443,16447
15,16625,16448,16449
15,none,16450,16451
15,??,16452,16456
15,35994,16457,16457
15,none,16458,16501
15,26806,16502,16503
15,??,16504,16505
15,271,16506,16506
15,6327,16507,16507
15,none,16508,16516
15,none,16517,16518
15,271,16519,16519
15,none,16520,16520
15,none,16521,16526
15,393249,16527,16528
15,11105,16529,16529
15,none,16530,16530
15,none,16531,16574
15,5430,16575,16579
15,4826,16580,16580
15,52372,16581,16581
15,none,16582,16623
15,15169,16624,16626
15,none,16627,16629
15,none,16630,16683
15,11537,16684,16695
15,13649,16696,16700
15,6461,16701,16701
15,none,16702,16703
15,20055,16704,16704
15,20055,16705,16705
15,57976,16706,16707
15,none,16708,16711
15,32934,16712,16712
15,none,16713,17699
15,2914,17700,18875
15,3786,18876,18989
15,??,18990,19044
15,32098,19045,19051
15,9304,19052,19058
15,36874,19059,19064
15,302,19065,19067
15,42689,19068,19070
15,10217,19071,19072
15,34762,19073,19074
15,39326,19075,19076
15,4609,19077,19078
15,10474,19079,19079
15,12519,19080,19080
15,1299,19081,19081
15,13536,19082,19082
15,25160,19083,19083
15,30844,19084,19084
15,37100,19085,19085
15,4058,19086,19086
15,41230,19087,19087
15,42579,19088,19088
15,44735,19089,19089
15,9381,19090,19090
15,none,19091,19338
15,32787,19339,19388
15,20004,19389,19389
15,??,19390,19390
15,none,19391,19393
15,52320,19394,19416
15,??,19417,19421
15,none,19422,19438
15,??,19439,19461
15,45102,19462,19464
15,136897,19465,19465
15,30600,19466,19466
15,7552,19467,19467
15,13536,19468,19476
15,none,19477,19481
15,12129,19482,19485
15,10242,19486,19486
15,none,19487,19487
15,11260,19488,19489
15,11776,19490,19490
15,none,19491,19491
15,8,19492,19492
15,none,19493,19493
15,13855,19494,19494
15,398777,19495,19495
15,19905,19496,19496
15,3599,19497,19497
15,none,19498,19573
15,2497,19574,19702
15,??,19703,19703
15,none,19704,19711
15,none,19712,19725
15,13692,19726,19726
15,none,19727,19729
15,7578,19730,19730
15,??,19731,19731
15,none,19732,19733
15,55850,19734,19735
15,40509,19736,19737
15,9318,19738,19738
15,??,19739,19739
15,none,19740,19740
15,none,19741,19904
15,174,19905,20807
15,9824,20808,20874
15,7713,20875,20893
15,9680,20894,20907
15,7679,20908,20916
15,10912,20917,20918
15,2495,20919,20920
15,63956,20921,20922
15,9829,20923,20924
15,15967,20925,20925
15,18283,20926,20926
15,22781,20927,20927
15,399643,20928,20928
15,4538,20929,20929
15,none,20930,20940
15,21769,20941,20941
15,none,20942,20942
15,none,20943,20943
15,17306,20944,20944
15,2519,20945,20945
15,400463,20946,20946
15,none,20947,20950
15,??,20951,20953
15,54600,20954,20955
15,135097,20956,20956
15,none,20957,20957
15,9680,20958,20959
15,??,20960,20960
15,none,20961,20961
15,??,20962,20962
15,46375,20963,20963
15,55821,20964,20964
15,9505,20965,20965
15,none,20966,20979
15,1237,20980,20980
15,none,20981,20982
15,6939,20983,21001
15,37002,21002,21002
15,none,21003,21003
15,none,21004,21004
15,9942,21005,21005
15,7784,21006,21006
15,??,21007,21007
15,none,21008,21011
15,??,21012,21030
15,16509,21031,21031
15,16509,21032,21033
15,none,21034,21049
15,??,21050,21050
15,none,21051,21053
15,??,21054,21057
15,none,21058,21064
15,4134,21065,21065
15,none,21066,21067
15,7122,21068,21070
15,none,21071,21074
15,23724,21075,21075
15,none,21076,21076
15,2152,21077,21077
15,none,21078,21078
15,4847,21079,21079
15,none,21080,21082
15,4134,21083,21093
15,none,21094,21103
15,none,21104,21122
15,134768,21123,21123
15,none,21124,21126
15,140061,21127,21127
15,none,21128,21140
15,6939,21141,21149
15,1853,21150,21150
15,??,21151,21152
15,16591,21153,21153
15,4788,21154,21154
15,4826,21155,21155
15,7545,21156,21156
15,none,21157,21157
15,4826,21158,21158
15,none,21159,21159
15,8151,21160,21160
15,4826,21161,21162
15,none,21163,21164
15,7784,21165,21165
15,none,21166,21171
15,2152,21172,21173
15,none,21174,21176
15,395226,21177,21177
15,none,21178,21179
15,210,21180,21182
15,none,21183,21190
15,4847,21191,21192
15,none,21193,21196
15,6939,21197,21203
15,137366,21204,21204
15,38082,21205,21205
15,45796,21206,21206
15,57043,21207,21207
15,7642,21208,21208
15,9587,21209,21209
15,??,21210,21210
15,none,21211,21215
15,23520,21216,21217
15,none,21218,21218
15,4788,21219,21220
15,64126,21221,21221
15,??,21222,21222
15,??,21223,21223
15,none,21224,21228
15,4826,21229,21229
15,??,21230,21230
15,4826,21231,21232
15,none,21233,21233
15,36103,21234,21234
15,none,21235,21235
15,7545,21236,21236
15,none,21237,21240
15,8151,21241,21241
15,132199,21242,21242
15,none,21243,21245
15,11650,21246,21246
15,none,21247,21250
15,6939,21251,21251
15,none,21252,21261
15,4134,21262,21268
15,none,21269,21275
15,none,21276,21282
15,23724,21283,21283
15,none,21284,21284
15,23724,21285,21285
15,none,21286,21291
15,20115,21292,21294
15,none,21295,21306
15,1998,21307,21307
15,9498,21308,21308
15,none,21309,21309
15,none,21310,21311
15,33588,21312,21312
15,none,21313,21367
15,6461,21368,21440
15,5645,21441,21445
15,??,21446,21450
15,13977,21451,21454
15,12042,21455,21456
15,16625,21457,21457
15,20161,21458,21458
15,46887,21459,21459
15,53435,21460,21460
15,55081,21461,21461
15,none,21462,21489
15,14464,21490,21495
15,20055,21496,21500
15,26677,21501,21504
15,17306,21505,21506
15,none,21507,21507
15,??,21508,21509
15,11062,21510,21510
15,none,21511,21511
15,13150,21512,21512
15,22458,21513,21513
15,63023,21514,21514
15,??,21515,21515
15,none,21516,21517
15,6327,21518,21518
15,none,21519,21552
15,7385,21553,21554
15,none,21555,21570
15,none,21571,21571
15,20055,21572,21576
15,394345,21577,21577
15,none,21578,21579
15,19092,21580,21580
15,none,21581,21581
15,??,21582,21583
15,none,21584,21707
15,4134,21708,21723
15,??,21724,21724
15,none,21725,21744
15,38283,21745,21745
15,none,21746,21759
15,133774,21760,21760
15,none,21761,21762
15,??,21763,21763
15,none,21764,21764
15,17897,21765,21765
15,none,21766,21800
15,45090,21801,21801
15,none,21802,21802
15,4847,21803,21803
15,none,21804,21804
15,23724,21805,21805
15,none,21806,21809
15,4812,21810,21810
15,none,21811,21814
15,??,21815,21815
15,none,21816,21817
15,4847,21818,21818
15,none,21819,21819
15,??,21820,21820
15,23724,21821,21821
15,??,21822,21822
15,none,21823,21834
15,6939,21835,21847
15,??,21848,21849
15,8399,21850,21850
15,9873,21851,21851
15,none,21852,21854
15,23520,21855,21856
15,27665,21857,21857
15,132602,21858,21859
15,38082,21860,21860
15,none,21861,21861
15,4800,21862,21863
15,16591,21864,21864
15,??,21865,21865
15,17001,21866,21866
15,22168,21867,21867
15,3359,21868,21868
15,46231,21869,21869
15,4788,21870,21870
15,557,21871,21871
15,58552,21872,21872
15,6648,21873,21873
15,none,21874,21874
15,9587,21875,21875
15,none,21876,21881
15,11096,21882,21882
15,62,21883,21883
15,none,21884,21888
15,23520,21889,21889
15,??,21890,21890
15,9790,21891,21891
15,??,21892,21892
15,6580,21893,21893
15,none,21894,21894
15,23520,21895,21895
15,none,21896,21910
15,13428,21911,21911
15,6580,21912,21912
15,393238,21913,21913
15,none,21914,21920
15,6939,21921,21922
15,none,21923,21925
15,??,21926,21926
15,none,21927,21928
15,10242,21929,21929
15,46892,21930,21930
15,none,21931,21932
15,20412,21933,21933
15,none,21934,21934
15,6939,21935,21935
15,none,21936,21958
15,36351,21959,21960
15,none,21961,21962
15,none,21963,21993
15,45566,21994,21994
15,none,21995,22016
15,9498,22017,22017
15,none,22018,22033
15,1299,22034,22040
15,??,22041,22042
15,1759,22043,22043
15,2603,22044,22044
15,6939,22045,22045
15,33588,22046,22047
15,none,22048,22048
15,none,22049,22052
15,10430,22053,22053
15,none,22054,22064
15,8075,22065,22065
15,none,22066,22077
15,1299,22078,22442
15,??,22443,22520
15,5410,22521,22551
15,3301,22552,22579
15,1759,22580,22604
15,137,22605,22623
15,15557,22624,22642
15,6939,22643,22653
15,15412,22654,22662
15,15895,22663,22668
15,12912,22669,22673
15,39392,22674,22678
15,39603,22679,22683
15,28725,22684,22687
15,5610,22688,22691
15,5518,22692,22694
15,64049,22695,22697
15,8402,22698,22700
15,12768,22701,22702
15,13036,22703,22704
15,20855,22705,22706
15,24785,22707,22708
15,2519,22709,22710
15,25540,22711,22712
15,31363,22713,22714
15,3249,22715,22716
15,39791,22717,22718
15,41733,22719,22720
15,42682,22721,22722
15,8732,22723,22724
15,12312,22725,22725
15,12414,22726,22726
15,15735,22727,22727
15,20940,22728,22728
15,30999,22729,22729
15,3225,22730,22730
15,41661,22731,22731
15,41668,22732,22732
15,41727,22733,22733
15,41754,22734,22734
15,42116,22735,22735
15,42683,22736,22736
15,47869,22737,22737
15,49434,22738,22738
15,50544,22739,22739
15,51819,22740,22740
15,52207,22741,22741
15,5617,22742,22742
15,57026,22743,22743
15,57809,22744,22744
15,59432,22745,22745
15,61307,22746,22746
15,8764,22747,22747
15,9049,22748,22748
15,9269,22749,22749
15,none,22750,22860
15,58453,22861,22880
15,??,22881,22886
15,2603,22887,22907
15,3301,22908,22920
15,25400,22921,22931
15,??,22932,22934
15,15435,22935,22936
15,8151,22937,22938
15,14522,22939,22939
15,3301,22940,22940
15,42610,22941,22941
15,5466,22942,22948
15,8657,22949,22953
15,3243,22954,22954
15,none,22955,22955
15,25369,22956,22958
15,46261,22959,22961
15,1299,22962,22963
15,11845,22964,22964
15,14593,22965,22965
15,19751,22966,22966
15,none,22967,22970
15,34244,22971,22971
15,42708,22972,22972
15,4637,22973,22973
15,5056,22974,22974
15,none,22975,23017
15,30036,23018,23020
15,none,23021,23021
15,15435,23022,23022
15,41564,23023,23023
15,5410,23024,23024
15,398823,23025,23026
15,135069,23027,23027
15,8151,23028,23028
15,15412,23029,23032
15,none,23033,23035
15,13536,23036,23036
15,none,23037,23038
15,2518,23039,23039
15,none,23040,23041
15,9808,23042,23042
15,none,23043,23057
15,9808,23058,23065
15,none,23066,23068
15,58453,23069,23069
15,none,23070,23071
15,11830,23072,23073
15,20473,23074,23074
15,36352,23075,23075
15,??,23076,23077
15,none,23078,23078
15,20940,23079,23079
15,36352,23080,23080
15,18182,23081,23082
15,9505,23083,23083
15,none,23084,23086
15,??,23087,23088
15,none,23089,23089
15,none,23090,23090
15,2572,23091,23092
15,none,23093,23093
15,none,23094,23099
15,46375,23100,23100
15,none,23101,23115
15,9808,23116,23147
15,9808,23148,23148
15,9808,23149,23149
15,9808,23150,23150
15,??,23151,23155
15,3462,23156,23157
15,??,23158,23160
15,3462,23161,23161
15,none,23162,23182
15,9808,23183,23297
15,??,23298,23298
15,none,23299,23303
15,??,23304,23305
15,none,23306,23358
15,9808,23359,23425
15,??,23426,23426
15,none,23427,23427
15,??,23428,23428
15,9808,23429,23430
15,9808,23431,23439
15,9808,23440,23440
15,none,23441,23443
15,9808,23444,23444
15,9808,23445,23445
15,40065,23446,23446
15,none,23447,23449
15,4134,23450,23577
15,??,23578,23585
15,137694,23586,23587
15,136200,23588,23588
15,37963,23589,23589
15,38365,23590,23590
15,none,23591,23761
15,140292,23762,23762
15,none,23763,23763
15,141739,23764,23764
15,??,23765,23765
15,none,23766,23933
15,??,23934,23939
15,58461,23940,23943
15,37963,23944,23946
15,none,23947,23961
15,none,23962,23965
15,17638,23966,23967
15,??,23968,23968
15,none,23969,23973
15,??,23974,23974
15,none,23975,23975
15,??,23976,23977
15,38283,23978,23978
15,4809,23979,23979
15,134419,23980,23980
15,none,23981,23981
15,none,23982,23982
15,38283,23983,23984
15,none,23985,23991
15,141771,23992,23992
15,none,23993,23993
15,none,23994,24005
15,4134,24006,24006
15,58539,24007,24007
15,none,24008,24155
15,??,24156,24161
15,4812,24162,24165
15,45102,24166,24167
15,none,24168,24179
15,4134,24180,24180
15,none,24181,24190
15,4812,24191,24194
15,??,24195,24196
15,none,24197,24200
15,none,24201,24206
15,23724,24207,24208
15,4847,24209,24210
15,45090,24211,24211
15,none,24212,24214
15,38365,24215,24215
15,none,24216,24216
15,??,24217,24217
15,23724,24218,24219
15,none,24220,24220
15,none,24221,24222
15,4847,24223,24223
15,none,24224,24279
15,4812,24280,24282
15,??,24283,24285
15,none,24286,24286
15,none,24287,24294
15,4812,24295,24295
15,??,24296,24296
15,none,24297,24298
15,4812,24299,24300
15,23724,24301,24301
15,23724,24302,24302
15,??,24303,24303
15,none,24304,24305
15,4847,24306,24306
15,none,24307,24335
15,??,24336,24338
15,37963,24339,24339
15,45102,24340,24340
15,4812,24341,24341
15,none,24342,24343
15,none,24344,24354
15,4847,24355,24355
15,none,24356,24356
15,??,24357,24357
15,none,24358,24359
15,4847,24360,24360
15,none,24361,24361
15,??,24362,24362
15,none,24363,24363
15,??,24364,24365
15,45090,24366,24366
15,45102,24367,24367
15,none,24368,24371
15,none,24372,24374
15,4847,24375,24376
15,??,24377,24377
15,none,24378,24378
15,23724,24379,24379
15,none,24380,24484
15,7713,24485,24490
15,none,24491,24492
15,none,24493,24517
15,10098,24518,24518
15,7713,24519,24519
15,??,24520,24520
15,none,24521,24521
15,23693,24522,24522
15,none,24523,24523
15,none,24524,24529
15,4230,24530,24554
15,28573,24555,24559
15,none,24560,24565
15,4808,24566,24566
15,none,24567,24572
15,9808,24573,24574
15,none,24575,24577
15,2914,24578,24578
15,none,24579,24698
15,22394,24699,24727
15,6167,24728,24729
15,??,24730,24731
15,none,24732,24787
15,none,24788,24818
15,4230,24819,24822
15,28573,24823,24824
15,none,24825,24825
