rtt,perc_gte
83.309,0.81500931729629
83.31,0.8148399119091987
83.357,0.8146705065221074
83.415,0.8145011011350161
83.438,0.8143316957479247
83.488,0.8141622903608334
83.512,0.8139928849737421
83.516,0.8138234795866508
83.538,0.8136540741995595
83.545,0.8134846688124682
83.585,0.8131458580382857
83.639,0.8129764526511943
83.641,0.812807047264103
83.645,0.8126376418770117
83.649,0.8124682364899204
83.669,0.8122988311028291
83.736,0.8121294257157378
83.763,0.8119600203286464
83.81,0.8117906149415551
83.849,0.8116212095544638
83.855,0.8114518041673725
83.858,0.8112823987802812
83.864,0.8111129933931899
83.872,0.8109435880060986
83.884,0.8107741826190072
83.896,0.810604777231916
83.941,0.8104353718448247
83.953,0.8102659664577334
83.956,0.8100965610706421
83.975,0.8099271556835508
83.988,0.8097577502964595
84.004,0.8095883449093682
84.006,0.8094189395222768
84.025,0.8092495341351855
84.042,0.8090801287480942
84.062,0.8089107233610029
84.069,0.8087413179739116
84.098,0.8085719125868203
84.144,0.808402507199729
84.181,0.8082331018126376
84.241,0.8080636964255463
84.255,0.807894291038455
84.298,0.8077248856513637
84.32,0.8073860748771811
84.328,0.8072166694900897
84.364,0.8070472641029984
84.382,0.8068778587159071
84.425,0.8065390479417245
84.428,0.8063696425546332
84.516,0.806200237167542
84.541,0.8060308317804507
84.567,0.8058614263933593
84.654,0.805692021006268
84.685,0.8055226156191767
84.698,0.8053532102320854
84.7,0.8051838048449941
84.823,0.8050143994579028
84.891,0.8048449940708114
84.892,0.8046755886837201
84.906,0.8045061832966288
84.961,0.8043367779095375
84.985,0.8041673725224462
85.037,0.8039979671353549
85.081,0.8038285617482636
85.125,0.8036591563611722
85.148,0.803489750974081
85.161,0.8033203455869897
85.185,0.8031509401998984
85.193,0.8029815348128071
85.205,0.8028121294257158
85.254,0.8026427240386245
85.398,0.8024733186515332
85.485,0.8023039132644418
85.582,0.8021345078773505
85.655,0.8019651024902592
85.657,0.8017956971031679
85.682,0.8016262917160766
85.734,0.8014568863289853
85.782,0.801287480941894
85.838,0.8011180755548026
85.857,0.8009486701677113
85.867,0.80077926478062
85.868,0.8006098593935287
85.873,0.8004404540064374
85.901,0.8002710486193461
85.995,0.8001016432322547
86.047,0.7999322378451634
86.059,0.7997628324580721
86.06,0.7995934270709808
86.123,0.7994240216838895
86.196,0.7992546162967982
86.2,0.799085210909707
86.233,0.7989158055226157
86.27,0.7987464001355243
86.328,0.798576994748433
86.338,0.7984075893613417
86.361,0.7982381839742504
86.423,0.7980687785871591
86.482,0.7978993732000678
86.484,0.7977299678129764
86.489,0.7975605624258851
86.544,0.7973911570387938
86.58,0.7972217516517025
86.606,0.7970523462646112
86.664,0.7968829408775199
86.683,0.7967135354904286
86.692,0.7965441301033372
86.696,0.796374724716246
86.8,0.7962053193291547
86.831,0.7960359139420634
86.835,0.7958665085549721
86.863,0.7956971031678808
86.879,0.7955276977807895
86.907,0.7953582923936982
87.042,0.7951888870066068
87.098,0.7950194816195155
87.121,0.7948500762324242
87.134,0.7946806708453329
87.151,0.7945112654582416
87.197,0.7943418600711503
87.241,0.794172454684059
87.308,0.7940030492969676
87.343,0.7938336439098763
87.373,0.793664238522785
87.375,0.7934948331356937
87.445,0.7933254277486024
87.448,0.7931560223615111
87.449,0.7929866169744197
87.48,0.7928172115873284
87.505,0.7926478062002371
87.517,0.7924784008131458
87.557,0.7923089954260545
87.573,0.7921395900389632
87.622,0.791970184651872
87.645,0.7918007792647807
87.683,0.7916313738776893
87.834,0.791461968490598
87.857,0.7912925631035067
87.862,0.7911231577164154
87.897,0.7909537523293241
88.011,0.7907843469422328
88.031,0.7906149415551414
88.038,0.7904455361680501
88.04,0.7902761307809588
88.044,0.7901067253938675
88.055,0.7899373200067762
88.102,0.7897679146196849
88.112,0.7895985092325936
88.119,0.7894291038455024
88.226,0.789259698458411
88.267,0.7890902930713197
88.273,0.7889208876842284
88.295,0.7887514822971371
88.309,0.7885820769100458
88.348,0.7884126715229545
88.359,0.7882432661358632
88.39,0.7880738607487718
88.467,0.7879044553616805
88.483,0.7877350499745892
88.51,0.7875656445874979
88.518,0.7873962392004066
88.53,0.7872268338133153
88.648,0.787057428426224
88.726,0.7867186176520413
88.727,0.78654921226495
88.753,0.7863798068778587
88.786,0.7862104014907674
88.835,0.7860409961036761
88.863,0.7858715907165847
88.891,0.7857021853294934
88.905,0.7855327799424021
88.909,0.7853633745553108
88.913,0.7851939691682195
88.954,0.7850245637811282
88.957,0.784855158394037
88.971,0.7846857530069457
89.028,0.7845163476198543
89.092,0.784346942232763
89.102,0.7841775368456717
89.139,0.7838387260714891
89.151,0.7834999152973064
89.221,0.7833305099102151
89.275,0.7831611045231238
89.284,0.7829916991360325
89.297,0.7828222937489412
89.331,0.7826528883618499
89.334,0.7824834829747586
89.35,0.7823140775876674
89.357,0.782144672200576
89.364,0.7819752668134847
89.378,0.7818058614263934
89.398,0.7816364560393021
89.447,0.7814670506522108
89.448,0.7812976452651195
89.473,0.7811282398780282
89.5,0.7809588344909368
89.584,0.7807894291038455
89.62,0.7806200237167542
89.634,0.7804506183296629
89.656,0.7802812129425716
89.673,0.7801118075554803
89.765,0.779942402168389
89.809,0.7797729967812976
89.881,0.7796035913942063
89.884,0.779434186007115
89.927,0.7792647806200237
89.996,0.7790953752329324
90.148,0.7789259698458411
90.224,0.7787565644587497
90.274,0.7785871590716584
90.289,0.7784177536845671
90.316,0.7782483482974758
90.379,0.7780789429103845
90.574,0.7779095375232933
90.584,0.777740132136202
90.586,0.7775707267491107
90.606,0.7774013213620193
90.634,0.777231915974928
90.646,0.7770625105878367
90.661,0.7768931052007454
90.682,0.7767236998136541
90.71,0.7765542944265628
90.728,0.7763848890394714
90.746,0.7762154836523801
90.753,0.7760460782652888
90.812,0.7758766728781975
90.815,0.7757072674911062
90.823,0.7755378621040149
90.829,0.7753684567169236
90.895,0.7751990513298324
90.956,0.775029645942741
90.96,0.7748602405556497
90.961,0.7746908351685584
90.979,0.7745214297814671
90.983,0.7743520243943758
90.995,0.7741826190072845
91.034,0.7740132136201932
91.037,0.7738438082331018
91.063,0.7736744028460105
91.104,0.7735049974589192
91.13,0.7733355920718279
91.158,0.7731661866847366
91.183,0.7729967812976453
91.192,0.772827375910554
91.195,0.7726579705234626
91.205,0.7724885651363713
91.209,0.77231915974928
91.217,0.7721497543621887
91.237,0.7719803489750974
91.247,0.7718109435880061
91.255,0.7716415382009147
91.269,0.7714721328138234
91.289,0.7713027274267321
91.319,0.7711333220396408
91.349,0.7709639166525495
91.373,0.7707945112654583
91.391,0.770625105878367
91.451,0.7704557004912757
91.476,0.7702862951041843
91.482,0.770116889717093
91.495,0.7699474843300017
91.522,0.7697780789429104
91.577,0.7696086735558191
91.588,0.7694392681687278
91.596,0.7692698627816364
91.603,0.7691004573945451
91.641,0.7689310520074538
91.657,0.7687616466203625
91.667,0.7685922412332712
91.674,0.7684228358461799
91.735,0.7682534304590886
91.738,0.7680840250719974
91.743,0.767914619684906
91.759,0.7677452142978147
91.838,0.7675758089107234
91.874,0.7674064035236321
91.9,0.7670675927494495
91.91,0.7668981873623582
91.933,0.7667287819752668
91.936,0.7665593765881755
91.965,0.7663899712010842
91.991,0.7662205658139929
91.996,0.7660511604269016
92.007,0.7658817550398103
92.046,0.765712349652719
92.057,0.7655429442656276
92.08,0.7653735388785363
92.15,0.765204133491445
92.151,0.7650347281043537
92.17,0.7648653227172624
92.19,0.7646959173301711
92.302,0.7645265119430797
92.306,0.7643571065559884
92.369,0.7641877011688971
92.386,0.7640182957818058
92.39,0.7638488903947145
92.417,0.7636794850076233
92.433,0.763510079620532
92.465,0.7633406742334407
92.576,0.7631712688463493
92.585,0.763001863459258
92.701,0.7628324580721667
92.739,0.7626630526850754
92.764,0.7624936472979841
92.812,0.7623242419108928
92.826,0.7621548365238014
92.9,0.7619854311367101
92.933,0.7618160257496188
92.939,0.7616466203625275
92.942,0.7614772149754362
92.943,0.7613078095883449
92.947,0.7611384042012536
93.0,0.7609689988141624
93.01,0.760799593427071
93.046,0.7606301880399797
93.099,0.7604607826528884
93.139,0.7602913772657971
93.157,0.7601219718787058
93.169,0.7599525664916145
93.173,0.7597831611045232
93.174,0.7596137557174318
93.251,0.7594443503303405
93.256,0.7592749449432492
93.261,0.7591055395561579
93.294,0.7589361341690666
93.309,0.7587667287819753
93.348,0.758597323394884
93.352,0.7584279180077926
93.419,0.7582585126207013
93.423,0.75808910723361
93.451,0.7579197018465187
93.466,0.7577502964594274
93.5,0.7575808910723361
93.548,0.7574114856852447
93.552,0.7572420802981534
93.592,0.7570726749110621
93.614,0.7569032695239708
93.62,0.7567338641368795
93.625,0.7565644587497883
93.648,0.756395053362697
93.695,0.7562256479756057
93.71,0.7560562425885143
93.712,0.755886837201423
93.756,0.7557174318143317
93.76,0.7555480264272404
93.797,0.7553786210401491
93.832,0.7552092156530578
93.86,0.7550398102659664
93.87,0.7548704048788751
93.873,0.7547009994917838
93.874,0.7545315941046925
93.936,0.7543621887176012
93.948,0.7541927833305099
93.956,0.7540233779434186
93.958,0.7538539725563274
93.964,0.753684567169236
94.017,0.7535151617821447
94.047,0.7533457563950534
94.051,0.7531763510079621
94.134,0.7530069456208708
94.167,0.7528375402337795
94.192,0.7526681348466882
94.251,0.7524987294595968
94.256,0.7523293240725055
94.257,0.7521599186854142
94.263,0.7519905132983229
94.284,0.7518211079112316
94.319,0.7516517025241403
94.438,0.751482297137049
94.484,0.7513128917499576
94.485,0.7511434863628663
94.507,0.750974080975775
94.588,0.7508046755886837
94.631,0.7506352702015924
94.657,0.7504658648145011
94.721,0.7502964594274097
94.765,0.7501270540403184
94.773,0.7499576486532271
94.776,0.7497882432661358
94.799,0.7496188378790445
94.823,0.7494494324919532
94.828,0.7492800271048619
94.84,0.7491106217177707
94.846,0.7489412163306793
94.885,0.748771810943588
94.914,0.7486024055564967
94.942,0.7484330001694054
94.993,0.7482635947823141
94.997,0.7480941893952228
95.057,0.7479247840081314
95.077,0.7477553786210401
95.15,0.7475859732339488
95.2,0.7474165678468575
95.202,0.7472471624597663
95.219,0.747077757072675
95.227,0.7469083516855837
95.243,0.7467389462984924
95.246,0.746569540911401
95.248,0.7464001355243097
95.261,0.7462307301372184
95.271,0.7460613247501271
95.37,0.7458919193630358
95.466,0.7457225139759445
95.471,0.7455531085888532
95.548,0.7453837032017618
95.561,0.7452142978146705
95.588,0.7450448924275792
95.636,0.7448754870404879
95.637,0.7447060816533966
95.639,0.7445366762663053
95.708,0.744367270879214
95.74,0.7441978654921226
95.746,0.74385905471794
95.772,0.7436896493308487
95.777,0.7435202439437574
95.788,0.7433508385566661
95.802,0.7431814331695747
95.814,0.7430120277824834
95.832,0.7428426223953921
95.887,0.7426732170083008
95.979,0.7425038116212095
96.02,0.7423344062341182
96.026,0.7421650008470269
96.033,0.7418261900728443
96.048,0.741656784685753
96.134,0.7414873792986617
96.149,0.7413179739115704
96.195,0.7411485685244791
96.196,0.7409791631373878
96.205,0.7408097577502964
96.207,0.7406403523632051
96.218,0.7404709469761138
96.238,0.7403015415890225
96.274,0.7401321362019313
96.284,0.73996273081484
96.345,0.7397933254277487
96.368,0.7396239200406574
96.395,0.739454514653566
96.426,0.7392851092664747
96.437,0.7391157038793834
96.512,0.7389462984922921
96.515,0.7387768931052008
96.521,0.7386074877181095
96.591,0.7384380823310182
96.594,0.7382686769439268
96.602,0.7380992715568355
96.612,0.7379298661697442
96.617,0.7377604607826529
96.619,0.7375910553955616
96.638,0.7374216500084703
96.68,0.737252244621379
96.684,0.7370828392342876
96.737,0.7369134338471963
96.773,0.736744028460105
96.791,0.7365746230730137
96.795,0.7364052176859224
96.869,0.7362358122988311
96.882,0.7360664069117397
96.931,0.7358970015246484
96.935,0.7357275961375571
97.02,0.7355581907504658
97.021,0.7353887853633745
97.034,0.7352193799762832
97.082,0.7350499745891919
97.15,0.7348805692021007
97.186,0.7347111638150093
97.187,0.734541758427918
97.193,0.7343723530408267
97.257,0.7342029476537354
97.309,0.7340335422666441
97.435,0.7338641368795528
97.457,0.7336947314924614
97.538,0.7335253261053701
97.555,0.7333559207182788
97.56,0.7331865153311875
97.577,0.7330171099440963
97.583,0.732847704557005
97.597,0.7326782991699137
97.598,0.7325088937828224
97.633,0.732339488395731
97.661,0.7321700830086397
97.667,0.7320006776215484
97.683,0.7318312722344571
97.721,0.7316618668473658
97.819,0.7314924614602745
97.822,0.7313230560731832
97.839,0.7311536506860918
97.853,0.7309842452990005
97.877,0.7308148399119092
97.878,0.7306454345248179
97.909,0.7304760291377266
97.916,0.7303066237506353
97.936,0.730137218363544
97.953,0.7299678129764526
98.025,0.7297984075893613
98.033,0.72962900220227
98.053,0.7294595968151787
98.073,0.7292901914280874
98.101,0.7291207860409961
98.121,0.7289513806539047
98.198,0.7287819752668134
98.231,0.7286125698797221
98.279,0.7284431644926308
98.299,0.7282737591055395
98.313,0.7281043537184482
98.368,0.7279349483313569
98.376,0.7277655429442657
98.434,0.7275961375571743
98.454,0.727426732170083
98.459,0.7272573267829917
98.487,0.7270879213959004
98.661,0.7269185160088091
98.672,0.7267491106217178
98.705,0.7265797052346264
98.712,0.7264102998475351
98.745,0.7262408944604438
98.759,0.7260714890733525
98.858,0.7259020836862613
98.872,0.72573267829917
98.887,0.7255632729120787
98.888,0.7253938675249874
98.898,0.725224462137896
98.919,0.7250550567508047
98.938,0.7248856513637134
98.964,0.7247162459766221
99.05,0.7245468405895308
99.065,0.7243774352024395
99.151,0.7242080298153482
99.309,0.7240386244282568
99.327,0.7238692190411655
99.342,0.7236998136540742
99.365,0.7235304082669829
99.372,0.7233610028798916
99.375,0.7231915974928003
99.398,0.723022192105709
99.401,0.7228527867186176
99.41,0.7226833813315263
99.416,0.722513975944435
99.52,0.7223445705573437
99.524,0.7221751651702524
99.53,0.7220057597831611
99.607,0.7218363543960697
99.612,0.7216669490089784
99.659,0.7214975436218871
99.672,0.7213281382347958
99.697,0.7211587328477045
99.737,0.7209893274606132
99.776,0.7208199220735219
99.856,0.7206505166864307
99.868,0.7204811112993393
99.908,0.720311705912248
99.963,0.7201423005251567
99.975,0.7199728951380654
100.021,0.7198034897509741
100.025,0.7196340843638828
100.119,0.7194646789767914
100.136,0.7192952735897001
100.171,0.7191258682026088
100.175,0.7189564628155176
100.281,0.7187870574284263
100.294,0.718617652041335
100.328,0.7184482466542437
100.335,0.7182788412671524
100.396,0.718109435880061
100.472,0.7179400304929697
100.512,0.7177706251058784
100.518,0.7176012197187871
100.529,0.7174318143316958
100.543,0.7172624089446045
100.658,0.7170930035575132
100.666,0.7169235981704218
100.693,0.7167541927833305
100.714,0.7165847873962392
100.723,0.7164153820091479
100.725,0.7162459766220566
100.739,0.7160765712349653
100.74,0.715907165847874
100.749,0.7157377604607826
100.771,0.7155683550736913
100.798,0.7153989496866
100.809,0.7152295442995087
100.849,0.7150601389124174
100.85,0.7148907335253261
100.854,0.7147213281382347
100.859,0.7145519227511434
100.933,0.7143825173640521
100.993,0.7142131119769608
101.035,0.7140437065898695
101.053,0.7138743012027782
101.078,0.7137048958156869
101.134,0.7135354904285957
101.143,0.7133660850415043
101.172,0.713196679654413
101.301,0.7130272742673217
101.334,0.7128578688802304
101.342,0.7126884634931391
101.36,0.7125190581060478
101.362,0.7123496527189564
101.422,0.7121802473318651
101.45,0.7120108419447738
101.507,0.7118414365576826
101.535,0.7116720311705913
101.54,0.7115026257835
101.549,0.7113332203964087
101.553,0.7111638150093174
101.573,0.710994409622226
101.576,0.7108250042351347
101.577,0.7106555988480434
101.593,0.7104861934609521
101.631,0.7103167880738608
101.69,0.7101473826867695
101.696,0.7099779772996782
101.698,0.7098085719125868
101.742,0.7096391665254955
101.776,0.7094697611384042
101.781,0.7093003557513129
101.893,0.7091309503642216
101.927,0.7089615449771303
102.105,0.708792139590039
102.11,0.7086227342029476
102.125,0.7084533288158563
102.138,0.708283923428765
102.205,0.7081145180416737
102.249,0.7079451126545824
102.279,0.7077757072674911
102.309,0.7076063018803997
102.313,0.7074368964933084
102.521,0.7072674911062171
102.551,0.7070980857191258
102.611,0.7069286803320345
102.614,0.7067592749449432
102.618,0.7065898695578519
102.822,0.7064204641707607
102.841,0.7062510587836693
102.847,0.706081653396578
102.871,0.7059122480094867
102.876,0.7057428426223954
102.966,0.7055734372353041
102.997,0.7054040318482128
103.011,0.7052346264611214
103.02,0.7050652210740301
103.089,0.7048958156869388
103.127,0.7047264102998476
103.212,0.7045570049127563
103.356,0.704387599525665
103.409,0.7042181941385737
103.434,0.7040487887514824
103.521,0.703879383364391
103.559,0.7037099779772997
103.654,0.7035405725902084
103.674,0.7033711672031171
103.685,0.7032017618160258
103.706,0.7030323564289345
104.057,0.7028629510418432
104.127,0.7026935456547518
104.134,0.7025241402676605
104.183,0.7023547348805692
104.211,0.7021853294934779
104.261,0.7020159241063866
104.398,0.7018465187192953
104.406,0.701677113332204
104.419,0.7015077079451126
104.448,0.7013383025580213
104.499,0.70116889717093
104.509,0.7009994917838387
104.546,0.7008300863967474
104.577,0.7006606810096561
104.67,0.7004912756225647
104.71,0.7003218702354734
104.727,0.7001524648483821
104.835,0.6999830594612908
104.884,0.6998136540741995
104.886,0.6996442486871082
104.932,0.6994748433000169
104.96,0.6993054379129257
105.043,0.6991360325258343
105.047,0.698966627138743
105.054,0.6987972217516517
105.124,0.6986278163645604
105.156,0.6984584109774691
105.201,0.6982890055903778
105.315,0.6981196002032865
105.361,0.6979501948161951
105.378,0.6977807894291038
105.39,0.6976113840420126
105.394,0.6974419786549213
105.58,0.69727257326783
105.903,0.6971031678807387
105.956,0.6969337624936474
105.985,0.696764357106556
106.041,0.6965949517194647
106.092,0.6964255463323734
106.126,0.6962561409452821
106.201,0.6960867355581908
106.232,0.6959173301710995
106.281,0.6957479247840082
106.288,0.6955785193969168
106.29,0.6954091140098255
106.371,0.6952397086227342
106.376,0.6950703032356429
106.422,0.6949008978485516
106.473,0.6947314924614603
106.53,0.694562087074369
106.547,0.6943926816872776
106.566,0.6942232763001863
106.612,0.694053870913095
106.628,0.6938844655260037
106.772,0.6937150601389124
107.255,0.6935456547518211
107.283,0.6933762493647297
107.293,0.6932068439776384
107.428,0.6930374385905471
107.523,0.6928680332034558
107.55,0.6926986278163645
107.642,0.6925292224292732
107.733,0.692359817042182
107.83,0.6921904116550907
107.867,0.6920210062679993
107.936,0.691851600880908
108.233,0.6916821954938167
108.346,0.6915127901067254
108.438,0.6913433847196341
108.475,0.6911739793325428
108.627,0.6910045739454515
108.753,0.6908351685583601
108.793,0.6906657631712688
108.835,0.6904963577841776
108.862,0.6903269523970863
109.098,0.690157547009995
109.12,0.6899881416229037
109.122,0.6898187362358124
109.148,0.689649330848721
109.163,0.6894799254616297
109.208,0.6893105200745384
109.241,0.6891411146874471
109.32,0.6889717093003558
109.738,0.6888023039132645
109.755,0.6886328985261732
109.781,0.6884634931390818
109.795,0.6882940877519905
109.884,0.6881246823648992
109.986,0.6879552769778079
109.996,0.6877858715907166
110.082,0.6876164662036253
110.121,0.687447060816534
110.142,0.6872776554294426
110.279,0.6871082500423513
110.325,0.68693884465526
110.34,0.6867694392681687
110.423,0.6866000338810774
110.624,0.6864306284939861
110.804,0.6862612231068947
110.889,0.6860918177198034
110.965,0.6859224123327121
111.044,0.6857530069456208
111.057,0.6855836015585295
111.106,0.6854141961714382
111.109,0.685244790784347
111.239,0.6850753853972557
111.241,0.6849059800101643
111.313,0.684736574623073
111.322,0.6845671692359817
111.391,0.6843977638488904
111.464,0.6842283584617991
111.494,0.6840589530747078
111.597,0.6838895476876165
111.604,0.6837201423005251
111.692,0.6835507369134338
111.719,0.6833813315263426
111.732,0.6832119261392513
112.171,0.68304252075216
112.36,0.6828731153650687
112.42,0.6827037099779774
112.624,0.682534304590886
113.437,0.6823648992037947
113.608,0.6821954938167034
113.904,0.6820260884296121
114.131,0.6818566830425208
114.233,0.6816872776554295
114.417,0.6815178722683382
114.557,0.6813484668812468
114.731,0.6811790614941555
114.861,0.6810096561070642
114.901,0.6808402507199729
114.971,0.6806708453328816
115.01,0.6805014399457903
115.263,0.680332034558699
115.274,0.6799932237845163
115.353,0.679823818397425
115.414,0.6796544130103337
115.445,0.6794850076232424
115.499,0.6793156022361511
116.021,0.6791461968490597
116.381,0.6789767914619684
116.715,0.6788073860748771
116.745,0.6786379806877858
117.42,0.6784685753006945
117.698,0.6782991699136032
117.797,0.678129764526512
118.101,0.6779603591394207
118.275,0.6777909537523293
118.631,0.677621548365238
118.82,0.6774521429781467
119.083,0.6772827375910554
119.783,0.6771133322039641
119.898,0.6769439268168728
119.954,0.6767745214297815
120.073,0.6766051160426901
120.43,0.6764357106555988
120.47,0.6762663052685076
120.732,0.6760968998814163
120.891,0.675927494494325
121.071,0.6757580891072337
121.111,0.6755886837201424
121.669,0.675419278333051
121.982,0.6752498729459597
122.828,0.6750804675588684
123.116,0.6749110621717771
123.379,0.6747416567846858
123.392,0.6745722513975945
123.558,0.6744028460105032
123.898,0.6742334406234118
124.466,0.6740640352363205
124.561,0.6738946298492292
124.791,0.6737252244621379
124.806,0.6735558190750466
125.186,0.6733864136879553
125.414,0.673217008300864
125.439,0.6730476029137726
125.69,0.6728781975266813
126.284,0.67270879213959
126.732,0.6725393867524987
126.854,0.6723699813654074
126.906,0.6722005759783161
127.255,0.6720311705912247
127.544,0.6718617652041334
127.86,0.6716923598170421
127.936,0.6715229544299508
127.956,0.6713535490428595
128.08,0.6711841436557682
128.146,0.671014738268677
128.267,0.6708453328815857
128.279,0.6706759274944943
128.366,0.670506522107403
128.463,0.6703371167203117
128.566,0.6701677113332204
128.729,0.6699983059461291
128.86,0.6698289005590378
128.89,0.6696594951719465
128.943,0.6694900897848551
129.069,0.6693206843977639
129.101,0.6691512790106726
129.141,0.6689818736235813
129.468,0.66881246823649
129.545,0.6686430628493987
130.51,0.6684736574623074
130.66,0.668304252075216
130.706,0.6681348466881247
130.723,0.6679654413010334
130.85,0.6677960359139421
131.016,0.6676266305268508
131.043,0.6674572251397595
131.054,0.6672878197526682
131.2,0.6671184143655768
131.549,0.6669490089784855
131.559,0.6667796035913942
131.811,0.6666101982043029
131.886,0.6664407928172116
132.07,0.6662713874301203
132.17,0.666101982043029
132.291,0.6659325766559376
132.324,0.6657631712688463
132.338,0.665593765881755
132.859,0.6654243604946637
133.016,0.6652549551075724
133.357,0.6650855497204811
133.7,0.6649161443333897
133.731,0.6647467389462984
133.933,0.6645773335592071
134.082,0.6644079281721158
134.182,0.6642385227850245
134.241,0.6640691173979332
134.273,0.663899712010842
134.299,0.6637303066237507
134.424,0.6635609012366593
134.646,0.663391495849568
135.075,0.6632220904624767
135.343,0.6630526850753854
135.406,0.6628832796882941
135.656,0.6627138743012028
135.788,0.6625444689141115
135.916,0.6623750635270201
136.285,0.6622056581399289
136.511,0.6620362527528376
136.523,0.6618668473657463
136.569,0.661697441978655
136.643,0.6615280365915637
136.875,0.6613586312044724
137.231,0.661189225817381
137.244,0.6610198204302897
137.322,0.6608504150431984
137.365,0.6606810096561071
137.584,0.6605116042690158
137.701,0.6603421988819245
137.722,0.6601727934948332
137.771,0.6600033881077418
137.836,0.6598339827206505
137.845,0.6596645773335592
137.876,0.6594951719464679
137.93,0.6593257665593766
138.023,0.6591563611722853
138.039,0.658986955785194
138.078,0.6588175503981026
138.359,0.6586481450110113
138.395,0.65847873962392
138.523,0.6583093342368287
138.535,0.6581399288497374
138.649,0.6579705234626461
138.845,0.6578011180755547
138.902,0.6576317126884634
138.95,0.6574623073013721
139.056,0.6572929019142808
139.066,0.6571234965271895
139.31,0.6569540911400982
139.319,0.656784685753007
139.329,0.6566152803659157
139.358,0.6564458749788243
139.443,0.656276469591733
139.546,0.6561070642046417
139.584,0.6559376588175504
139.667,0.6557682534304591
139.789,0.6555988480433678
139.832,0.6554294426562765
139.956,0.6552600372691851
140.071,0.6550906318820939
140.216,0.6549212264950026
140.339,0.6547518211079113
140.395,0.65458241572082
140.613,0.6544130103337287
140.726,0.6542436049466374
140.87,0.654074199559546
140.959,0.6539047941724547
141.023,0.6537353887853634
141.169,0.6535659833982721
141.286,0.6533965780111808
141.329,0.6532271726240895
141.33,0.6530577672369982
141.368,0.6528883618499068
141.586,0.6527189564628155
141.743,0.6525495510757242
141.747,0.6523801456886329
141.828,0.6522107403015416
141.885,0.6520413349144503
141.913,0.651871929527359
141.986,0.6517025241402676
142.034,0.6515331187531763
142.047,0.651363713366085
142.052,0.6511943079789937
142.138,0.6510249025919024
142.168,0.6508554972048111
142.175,0.6506860918177197
142.196,0.6505166864306284
142.313,0.6503472810435371
142.362,0.6501778756564458
142.461,0.6500084702693545
142.674,0.6498390648822632
142.733,0.649669659495172
142.747,0.6495002541080807
142.791,0.6493308487209893
142.858,0.649161443333898
143.041,0.6489920379468067
143.105,0.6488226325597154
143.379,0.6486532271726241
143.45,0.6484838217855328
143.529,0.6483144163984415
143.659,0.6481450110113501
143.708,0.6479756056242589
143.779,0.6478062002371676
143.836,0.6476367948500763
143.892,0.647467389462985
144.024,0.6472979840758937
144.046,0.6471285786888024
144.071,0.646959173301711
144.105,0.6467897679146197
144.184,0.6466203625275284
144.23,0.6464509571404371
144.33,0.6462815517533458
144.423,0.6461121463662545
144.445,0.6459427409791632
144.693,0.6457733355920718
144.825,0.6456039302049805
144.925,0.6454345248178892
145.016,0.6452651194307979
145.181,0.6450957140437066
145.24,0.6449263086566153
145.241,0.644756903269524
145.242,0.6445874978824326
145.27,0.6444180924953413
145.369,0.64424868710825
145.545,0.6440792817211587
145.676,0.6439098763340674
145.726,0.6437404709469761
145.811,0.6435710655598847
145.838,0.6434016601727934
145.889,0.6432322547857021
145.925,0.6430628493986108
145.952,0.6428934440115195
145.988,0.6427240386244283
146.054,0.642554633237337
146.171,0.6423852278502457
146.22,0.642046417076063
146.223,0.6418770116889717
146.229,0.6417076063018804
146.234,0.6415382009147891
146.236,0.6413687955276978
146.243,0.6411993901406065
146.311,0.6410299847535151
146.315,0.6408605793664239
146.407,0.6406911739793326
146.449,0.6405217685922413
146.612,0.64035236320515
146.635,0.6401829578180587
146.726,0.6400135524309674
146.769,0.639844147043876
146.818,0.6396747416567847
146.846,0.6395053362696934
146.856,0.6393359308826021
146.861,0.6391665254955108
146.874,0.6389971201084195
146.875,0.6388277147213282
146.919,0.6386583093342368
146.93,0.6384889039471455
146.936,0.6383194985600542
146.958,0.6381500931729629
146.974,0.6379806877858716
147.011,0.6378112823987803
147.017,0.637641877011689
147.022,0.6374724716245976
147.032,0.6373030662375063
147.228,0.637133660850415
147.246,0.6369642554633237
147.263,0.6367948500762324
147.281,0.6366254446891411
147.304,0.6364560393020497
147.36,0.6362866339149584
147.391,0.6361172285278671
147.508,0.6359478231407758
147.535,0.6357784177536845
147.543,0.6356090123665933
147.559,0.635439606979502
147.576,0.6352702015924107
147.634,0.6351007962053193
147.708,0.634931390818228
147.748,0.6347619854311367
147.775,0.6345925800440454
147.81,0.6344231746569541
147.819,0.6342537692698628
147.855,0.6340843638827715
147.862,0.6339149584956801
147.883,0.6337455531085889
148.065,0.6335761477214976
148.098,0.6334067423344063
148.115,0.633237336947315
148.138,0.6330679315602237
148.17,0.6328985261731324
148.172,0.632729120786041
148.209,0.6325597153989497
148.229,0.6323903100118584
148.233,0.6322209046247671
148.284,0.6320514992376758
148.304,0.6318820938505845
148.342,0.6317126884634932
148.345,0.6315432830764018
148.384,0.6313738776893105
148.4,0.6312044723022192
148.41,0.6310350669151279
148.44,0.6308656615280366
148.455,0.6306962561409453
148.459,0.630526850753854
148.494,0.6303574453667626
148.503,0.6301880399796713
148.545,0.63001863459258
148.581,0.6298492292054887
148.598,0.6296798238183974
148.606,0.6295104184313061
148.708,0.6293410130442147
