binned_distance,binned_rtt,count
2850.0,37.5,3
2850.0,40.5,6
2850.0,43.5,8
2850.0,46.5,3
2850.0,49.5,4
2850.0,52.5,8
2850.0,55.5,8
2850.0,58.5,14
2850.0,61.5,40
2850.0,64.5,30
2850.0,67.5,29
2850.0,70.5,27
2850.0,73.5,17
2850.0,76.5,16
2850.0,79.5,9
2850.0,82.5,14
2850.0,85.5,10
2850.0,88.5,8
2850.0,91.5,2
2850.0,94.5,1
2850.0,112.5,1
2850.0,151.5,2
2850.0,154.5,1
2850.0,172.5,1
2850.0,196.5,1
2850.0,211.5,1
2850.0,262.5,1
2850.0,331.5,1
2850.0,370.5,1
2850.0,637.5,2
2850.0,649.5,1
2850.0,697.5,1
2850.0,1558.5,1
2850.0,1561.5,1
2850.0,1567.5,1
2850.0,1570.5,1
2850.0,1579.5,1
2850.0,1582.5,1
2850.0,1591.5,1
2850.0,1594.5,2
2850.0,1639.5,1
2850.0,1642.5,1
2850.0,1666.5,1
2850.0,2071.5,1
2850.0,2086.5,1
2850.0,3832.5,1
2850.0,9334.5,1
2950.0,25.5,1
2950.0,34.5,3
2950.0,37.5,2
2950.0,55.5,2
2950.0,58.5,1
2950.0,61.5,10
2950.0,64.5,12
2950.0,67.5,13
2950.0,70.5,10
2950.0,73.5,7
2950.0,76.5,14
2950.0,79.5,6
2950.0,82.5,4
2950.0,85.5,2
2950.0,88.5,1
2950.0,190.5,1
2950.0,595.5,1
2950.0,598.5,1
2950.0,601.5,1
2950.0,607.5,1
2950.0,619.5,1
2950.0,622.5,1
2950.0,646.5,1
2950.0,649.5,1
2950.0,661.5,1
2950.0,673.5,1
2950.0,1579.5,1
2950.0,1642.5,1
2950.0,1651.5,1
2950.0,1669.5,1
3050.0,7.5,1
3050.0,10.5,19
3050.0,13.5,32
3050.0,16.5,18
3050.0,19.5,6
3050.0,22.5,3
3050.0,25.5,13
3050.0,28.5,45
3050.0,31.5,18
3050.0,34.5,23
3050.0,37.5,87
3050.0,40.5,36
3050.0,43.5,33
3050.0,46.5,30
3050.0,49.5,40
3050.0,52.5,71
3050.0,55.5,42
3050.0,58.5,36
3050.0,61.5,70
3050.0,64.5,78
3050.0,67.5,58
3050.0,70.5,91
3050.0,73.5,78
3050.0,76.5,78
3050.0,79.5,85
3050.0,82.5,111
3050.0,85.5,44
3050.0,88.5,26
3050.0,91.5,8
3050.0,94.5,8
3050.0,97.5,7
3050.0,100.5,5
3050.0,103.5,14
3050.0,106.5,6
3050.0,112.5,1
3050.0,115.5,3
3050.0,118.5,1
3050.0,121.5,3
3050.0,124.5,4
3050.0,127.5,2
3050.0,130.5,4
3050.0,133.5,2
3050.0,136.5,2
3050.0,139.5,3
3050.0,142.5,2
3050.0,145.5,5
3050.0,148.5,34
3050.0,151.5,82
3050.0,154.5,83
3050.0,157.5,86
3050.0,160.5,71
3050.0,163.5,121
3050.0,166.5,72
3050.0,169.5,69
3050.0,172.5,64
3050.0,175.5,54
3050.0,178.5,44
3050.0,181.5,30
3050.0,184.5,53
3050.0,187.5,24
3050.0,190.5,24
3050.0,193.5,14
3050.0,196.5,8
3050.0,199.5,6
3050.0,202.5,5
3050.0,205.5,4
3050.0,208.5,4
3050.0,211.5,6
3050.0,214.5,7
3050.0,217.5,5
3050.0,220.5,4
3050.0,223.5,4
3050.0,226.5,2
3050.0,229.5,2
3050.0,232.5,2
3050.0,235.5,1
3050.0,244.5,2
3050.0,253.5,1
3050.0,256.5,1
3050.0,268.5,1
3050.0,274.5,2
3050.0,277.5,1
3050.0,280.5,2
3050.0,307.5,1
3050.0,391.5,1
3050.0,472.5,1
3050.0,556.5,1
3050.0,592.5,1
3050.0,604.5,1
3050.0,799.5,1
3050.0,1084.5,1
3050.0,1147.5,1
3050.0,1162.5,2
3050.0,1192.5,1
3050.0,1567.5,1
3050.0,1570.5,2
3050.0,1573.5,2
3050.0,1576.5,1
3050.0,1579.5,2
3050.0,1585.5,2
3050.0,1591.5,1
3050.0,1594.5,2
3050.0,1606.5,1
3050.0,1609.5,1
3050.0,1612.5,1
3050.0,1624.5,1
3050.0,1627.5,1
3050.0,1630.5,1
3050.0,1648.5,1
3050.0,1651.5,1
3050.0,1654.5,3
3050.0,1657.5,1
3050.0,1666.5,1
3050.0,1669.5,1
3050.0,1687.5,1
3050.0,1690.5,1
3050.0,1693.5,1
3050.0,1696.5,1
3050.0,1705.5,2
3050.0,1717.5,2
3050.0,1786.5,1
3050.0,1831.5,1
3050.0,1837.5,1
3050.0,1918.5,1
3050.0,1954.5,1
3050.0,2002.5,1
3050.0,2041.5,1
3050.0,2044.5,1
3050.0,2056.5,2
3050.0,2059.5,1
3050.0,2065.5,1
3050.0,2071.5,1
3050.0,2077.5,2
3050.0,2080.5,1
3050.0,2089.5,1
3050.0,2101.5,1
3050.0,2107.5,1
3050.0,2149.5,1
3050.0,2152.5,1
3050.0,2161.5,1
3050.0,2164.5,3
3050.0,2173.5,1
3050.0,2182.5,3
3050.0,2194.5,1
3050.0,2221.5,1
3050.0,2227.5,1
3050.0,2245.5,1
3050.0,2260.5,1
3050.0,2275.5,1
3050.0,2392.5,1
3050.0,2497.5,1
3050.0,2503.5,1
3050.0,2518.5,1
3050.0,2521.5,1
3050.0,2650.5,1
3050.0,2743.5,1
3050.0,2785.5,1
3050.0,2794.5,1
3050.0,2848.5,1
3050.0,2941.5,1
3050.0,2956.5,1
3050.0,2962.5,1
3050.0,2986.5,1
3050.0,2989.5,1
3050.0,2995.5,2
3050.0,2998.5,1
3050.0,3001.5,1
3050.0,3007.5,3
3050.0,3016.5,2
3050.0,3019.5,3
3050.0,3022.5,1
3050.0,3025.5,2
3050.0,3028.5,3
3050.0,3031.5,3
3050.0,3034.5,5
3050.0,3037.5,2
3050.0,3040.5,4
3050.0,3043.5,6
3050.0,3046.5,3
3050.0,3049.5,7
3050.0,3052.5,6
3050.0,3055.5,5
3050.0,3058.5,8
3050.0,3061.5,4
3050.0,3064.5,4
3050.0,3067.5,6
3050.0,3070.5,2
3050.0,3073.5,7
3050.0,3076.5,4
3050.0,3079.5,1
3050.0,3082.5,6
3050.0,3085.5,3
3050.0,3088.5,7
3050.0,3091.5,1
3050.0,3094.5,4
3050.0,3097.5,4
3050.0,3103.5,5
3050.0,3106.5,3
3050.0,3112.5,2
3050.0,3115.5,2
3050.0,3118.5,2
3050.0,3121.5,6
3050.0,3127.5,2
3050.0,3130.5,2
3050.0,3136.5,1
3050.0,3145.5,1
3050.0,6055.5,1
3050.0,6070.5,1
3050.0,6076.5,1
3050.0,6088.5,1
3050.0,8776.5,1
3050.0,15499.5,1
3050.0,15676.5,1
3150.0,10.5,2
3150.0,13.5,1
3150.0,25.5,1
3150.0,34.5,2
3150.0,37.5,2
3150.0,40.5,3
3150.0,52.5,4
3150.0,55.5,2
3150.0,58.5,4
3150.0,61.5,9
3150.0,64.5,12
3150.0,67.5,21
3150.0,70.5,31
3150.0,73.5,37
3150.0,76.5,41
3150.0,79.5,60
3150.0,82.5,84
3150.0,85.5,102
3150.0,88.5,123
3150.0,91.5,105
3150.0,94.5,81
3150.0,97.5,50
3150.0,100.5,36
3150.0,103.5,42
3150.0,106.5,23
3150.0,109.5,21
3150.0,112.5,23
3150.0,115.5,16
3150.0,118.5,9
3150.0,121.5,12
3150.0,124.5,17
3150.0,127.5,4
3150.0,130.5,2
3150.0,133.5,3
3150.0,136.5,2
3150.0,139.5,1
3150.0,142.5,2
3150.0,145.5,5
3150.0,154.5,1
3150.0,157.5,1
3150.0,160.5,1
3150.0,184.5,1
3150.0,193.5,1
3150.0,253.5,1
3150.0,313.5,1
3150.0,343.5,1
3150.0,412.5,1
3150.0,421.5,1
3150.0,445.5,1
3150.0,592.5,1
3150.0,640.5,2
3150.0,661.5,1
3150.0,1021.5,1
3150.0,1024.5,1
3150.0,1309.5,1
3150.0,1480.5,1
3150.0,1588.5,1
3150.0,1606.5,1
3150.0,1615.5,1
3150.0,1621.5,1
3150.0,1624.5,1
3150.0,1633.5,4
3150.0,1642.5,1
3150.0,1651.5,1
3150.0,1678.5,1
3150.0,1726.5,1
3150.0,1732.5,1
3150.0,2074.5,1
3150.0,2077.5,1
3150.0,2092.5,1
3150.0,2128.5,1
3150.0,5875.5,1
3150.0,6013.5,1
3150.0,6022.5,1
3150.0,6034.5,2
3150.0,6043.5,2
3150.0,6058.5,1
3150.0,6061.5,3
3150.0,6064.5,1
3150.0,6067.5,3
3150.0,6070.5,1
3150.0,6073.5,2
3150.0,6076.5,2
3150.0,6079.5,2
3150.0,6082.5,1
3150.0,6085.5,1
3150.0,6088.5,3
3150.0,6094.5,1
3150.0,6097.5,1
3150.0,6103.5,1
3150.0,6112.5,1
3150.0,6118.5,1
3150.0,6121.5,1
3150.0,6124.5,2
3150.0,6133.5,1
3150.0,6142.5,1
3150.0,6214.5,1
3150.0,7627.5,1
3150.0,9103.5,1
3150.0,9496.5,1
3150.0,10084.5,1
3150.0,10174.5,1
3150.0,10453.5,1
3150.0,10501.5,1
3150.0,10603.5,1
3150.0,10783.5,1
3150.0,10798.5,1
3150.0,10954.5,1
3150.0,11116.5,1
3150.0,11212.5,1
3150.0,11344.5,1
3150.0,11350.5,1
3150.0,11575.5,1
3150.0,11665.5,1
3150.0,12091.5,1
3150.0,12178.5,1
3150.0,12223.5,1
3150.0,12427.5,1
3150.0,12766.5,1
3150.0,13252.5,1
3150.0,13594.5,1
3150.0,13606.5,1
3150.0,13783.5,1
3150.0,13915.5,1
3150.0,14107.5,1
3150.0,14185.5,1
3150.0,14329.5,1
3150.0,14341.5,1
3150.0,14398.5,1
3150.0,14635.5,1
3150.0,15076.5,1
3150.0,15151.5,1
3150.0,15214.5,1
3150.0,15352.5,1
3150.0,15496.5,1
3150.0,15709.5,1
3150.0,15844.5,1
3150.0,16051.5,1
3150.0,16057.5,1
3150.0,16105.5,1
3150.0,16507.5,1
3150.0,16672.5,1
3150.0,16759.5,2
3150.0,16789.5,1
3150.0,16792.5,1
3150.0,16828.5,1
3150.0,16867.5,1
3150.0,16978.5,1
3150.0,17002.5,1
3150.0,17008.5,1
3150.0,17020.5,1
3150.0,17065.5,1
3150.0,17101.5,1
3150.0,17128.5,1
3150.0,17161.5,3
3150.0,17173.5,1
3150.0,17176.5,2
3150.0,17185.5,1
3150.0,17203.5,1
3150.0,17224.5,1
3150.0,17278.5,1
3150.0,17374.5,1
3150.0,17389.5,1
3150.0,17395.5,1
3150.0,17413.5,1
3150.0,17419.5,1
3150.0,17473.5,1
3150.0,17506.5,2
3150.0,17512.5,1
3150.0,17521.5,1
3150.0,17530.5,1
3150.0,17536.5,1
3150.0,17548.5,2
3150.0,17569.5,1
3150.0,17587.5,1
3150.0,17641.5,1
3150.0,17662.5,1
3150.0,17668.5,1
3150.0,17671.5,1
3150.0,17683.5,1
3150.0,17689.5,1
3150.0,17692.5,1
3150.0,17698.5,1
3150.0,17707.5,1
3150.0,17743.5,1
3150.0,17746.5,1
3150.0,17752.5,1
3150.0,17767.5,1
3150.0,17800.5,1
3150.0,17806.5,1
3150.0,17890.5,1
3150.0,17893.5,1
3150.0,17902.5,1
3150.0,17908.5,2
3150.0,17941.5,1
3150.0,17962.5,1
3150.0,17971.5,1
3150.0,17977.5,1
3150.0,17980.5,1
3150.0,17998.5,1
3150.0,18001.5,1
3150.0,18004.5,1
3150.0,18007.5,1
3150.0,18010.5,1
3150.0,18016.5,1
3150.0,18028.5,2
3150.0,18031.5,1
3150.0,18043.5,1
3150.0,18076.5,1
3150.0,18079.5,2
3150.0,18085.5,1
3150.0,18088.5,1
3150.0,18097.5,3
3150.0,18100.5,1
3150.0,18103.5,1
3150.0,18109.5,1
3150.0,18115.5,1
3150.0,18136.5,1
3150.0,18154.5,1
3150.0,18157.5,1
3150.0,18163.5,1
3150.0,18169.5,2
3150.0,18181.5,1
3150.0,18184.5,2
3150.0,18187.5,1
3150.0,18199.5,1
3150.0,18211.5,1
3150.0,18220.5,1
3150.0,18232.5,2
3150.0,18241.5,1
3150.0,18250.5,2
3150.0,18253.5,1
3150.0,18265.5,1
3150.0,18268.5,3
3150.0,18271.5,1
3150.0,18283.5,1
3150.0,18286.5,1
3150.0,18307.5,1
3150.0,18313.5,1
3150.0,18316.5,2
3150.0,18319.5,1
3150.0,18331.5,2
3150.0,18334.5,1
3150.0,18337.5,1
3150.0,18346.5,1
3150.0,18352.5,1
3150.0,18355.5,2
3150.0,18358.5,1
3150.0,18373.5,2
3150.0,18385.5,1
3150.0,18409.5,1
3150.0,18421.5,1
3150.0,18424.5,1
3150.0,18427.5,1
3150.0,18430.5,1
3150.0,18433.5,2
3150.0,18436.5,2
3150.0,18442.5,1
3150.0,18451.5,2
3150.0,18454.5,2
3150.0,18466.5,1
3150.0,18469.5,1
3150.0,18472.5,2
3150.0,18487.5,1
3150.0,18490.5,1
3150.0,18493.5,1
3150.0,18499.5,1
3150.0,18502.5,1
3150.0,18508.5,2
3150.0,18514.5,1
3150.0,18517.5,1
3150.0,18520.5,1
3150.0,18526.5,2
3150.0,18532.5,1
3150.0,18535.5,1
3150.0,18544.5,1
3150.0,18550.5,1
3150.0,18568.5,2
3150.0,18577.5,1
3150.0,18580.5,1
3150.0,18583.5,1
3150.0,18592.5,2
3150.0,18598.5,1
3150.0,18604.5,1
3150.0,18616.5,1
3150.0,18619.5,1
3150.0,18622.5,2
3150.0,18643.5,2
3150.0,18646.5,1
3150.0,18652.5,1
3150.0,18655.5,1
3150.0,18661.5,2
3150.0,18664.5,1
3150.0,18682.5,2
3150.0,18706.5,1
3150.0,18730.5,1
3150.0,18733.5,1
3150.0,18748.5,1
3150.0,18751.5,1
3150.0,18754.5,1
3150.0,18757.5,2
3150.0,18760.5,1
3150.0,18763.5,1
3150.0,18769.5,1
3150.0,18778.5,1
3150.0,18787.5,1
3150.0,18796.5,1
3150.0,18802.5,1
3150.0,18805.5,1
3150.0,18808.5,2
3150.0,18811.5,1
3150.0,18817.5,1
3150.0,18829.5,1
3150.0,18835.5,1
3150.0,18841.5,1
3150.0,18850.5,1
3150.0,18859.5,1
3150.0,18862.5,2
3150.0,18874.5,2
3150.0,18883.5,1
3150.0,18886.5,1
3150.0,18898.5,1
3150.0,18907.5,1
3150.0,18922.5,1
3150.0,18925.5,1
3150.0,18928.5,2
3150.0,18934.5,2
3150.0,18952.5,2
3150.0,18961.5,1
3150.0,18964.5,1
3150.0,18973.5,1
3150.0,18976.5,1
3150.0,18979.5,1
3150.0,18994.5,1
3150.0,19012.5,1
3150.0,19021.5,1
3150.0,19024.5,2
3150.0,19039.5,1
3150.0,19048.5,1
3150.0,19066.5,1
3150.0,19069.5,1
3150.0,19078.5,1
3150.0,19087.5,2
3150.0,19090.5,1
3150.0,19093.5,1
3150.0,19099.5,1
3150.0,19105.5,1
3150.0,19108.5,2
3150.0,19111.5,1
3150.0,19114.5,1
3150.0,19120.5,1
3150.0,19126.5,2
3150.0,19132.5,1
3150.0,19138.5,1
3150.0,19159.5,1
3150.0,19177.5,1
3150.0,19180.5,1
3150.0,19195.5,1
3150.0,19198.5,4
3150.0,19243.5,1
3150.0,19255.5,2
3150.0,19258.5,1
3150.0,19267.5,1
3150.0,19288.5,1
3150.0,19291.5,1
3150.0,19294.5,1
3150.0,19306.5,2
3150.0,19309.5,1
3150.0,19345.5,1
3150.0,19348.5,1
3150.0,19354.5,1
3150.0,19360.5,1
3150.0,19372.5,1
3150.0,19438.5,1
3150.0,19444.5,1
3150.0,19450.5,3
3150.0,19456.5,1
3150.0,19459.5,1
3150.0,19465.5,1
3150.0,19513.5,1
3150.0,19531.5,1
3150.0,19543.5,1
3150.0,19546.5,1
3150.0,19552.5,1
3150.0,19573.5,1
3150.0,19576.5,1
3150.0,19582.5,1
3150.0,19603.5,1
3150.0,19684.5,1
3150.0,19699.5,1
3150.0,19714.5,1
3150.0,19732.5,1
3150.0,19756.5,1
3150.0,19762.5,1
3150.0,19765.5,1
3150.0,19774.5,1
3150.0,19777.5,1
3150.0,19804.5,1
3150.0,19840.5,1
3150.0,19930.5,1
3150.0,20020.5,1
3150.0,20050.5,1
3150.0,20059.5,2
3150.0,20206.5,1
3150.0,20233.5,1
3150.0,20242.5,1
3150.0,20302.5,1
3150.0,20422.5,1
3150.0,20548.5,1
3150.0,20749.5,1
3150.0,20767.5,1
3150.0,21025.5,1
3250.0,25.5,1
3250.0,28.5,1
3250.0,31.5,1
3250.0,37.5,2
3250.0,40.5,2
3250.0,43.5,3
3250.0,46.5,4
3250.0,49.5,1
3250.0,52.5,1
3250.0,55.5,1
3250.0,58.5,2
3250.0,61.5,6
3250.0,64.5,5
3250.0,67.5,13
3250.0,70.5,23
3250.0,73.5,28
3250.0,76.5,31
3250.0,79.5,36
3250.0,82.5,43
3250.0,85.5,19
3250.0,88.5,13
3250.0,91.5,8
3250.0,94.5,7
3250.0,97.5,7
3250.0,100.5,5
3250.0,112.5,2
3250.0,115.5,3
3250.0,124.5,1
3250.0,139.5,1
3250.0,172.5,1
3250.0,187.5,1
3250.0,604.5,1
3250.0,1285.5,1
3250.0,1576.5,1
3250.0,1585.5,1
3250.0,1597.5,1
3250.0,1615.5,1
3250.0,1624.5,1
3250.0,1633.5,2
3250.0,1693.5,1
3250.0,1726.5,1
3250.0,2101.5,1
3250.0,3076.5,1
3250.0,3079.5,1
3250.0,3094.5,1
3250.0,3124.5,1
3250.0,3145.5,1
3250.0,3169.5,1
3250.0,6133.5,1
3350.0,7.5,1
3350.0,10.5,3
3350.0,13.5,11
3350.0,16.5,1
3350.0,19.5,4
3350.0,22.5,1
3350.0,25.5,1
3350.0,28.5,1
3350.0,31.5,7
3350.0,34.5,36
3350.0,37.5,20
3350.0,40.5,8
3350.0,43.5,3
3350.0,46.5,3
3350.0,55.5,1
3350.0,58.5,18
3350.0,61.5,28
3350.0,64.5,48
3350.0,67.5,29
3350.0,70.5,45
3350.0,73.5,36
3350.0,76.5,35
3350.0,79.5,49
3350.0,82.5,41
3350.0,85.5,20
3350.0,88.5,33
3350.0,91.5,22
3350.0,94.5,22
3350.0,97.5,12
3350.0,100.5,10
3350.0,103.5,3
3350.0,106.5,3
3350.0,118.5,1
3350.0,124.5,2
3350.0,127.5,4
3350.0,130.5,2
3350.0,133.5,12
3350.0,136.5,11
3350.0,139.5,21
3350.0,142.5,8
3350.0,145.5,14
3350.0,148.5,13
3350.0,151.5,17
3350.0,154.5,14
3350.0,157.5,23
3350.0,160.5,22
3350.0,163.5,15
3350.0,166.5,5
3350.0,169.5,8
3350.0,172.5,2
3350.0,175.5,5
3350.0,178.5,3
3350.0,181.5,2
3350.0,184.5,2
3350.0,187.5,2
3350.0,193.5,2
3350.0,196.5,4
3350.0,199.5,2
3350.0,202.5,3
3350.0,205.5,1
3350.0,211.5,1
3350.0,214.5,4
3350.0,220.5,1
3350.0,226.5,1
3350.0,244.5,1
3350.0,265.5,2
3350.0,292.5,1
3350.0,298.5,2
3350.0,301.5,2
3350.0,319.5,2
3350.0,322.5,1
3350.0,325.5,1
3350.0,328.5,1
3350.0,346.5,1
3350.0,358.5,1
3350.0,364.5,1
3350.0,370.5,2
3350.0,385.5,1
3350.0,391.5,1
3350.0,403.5,1
3350.0,406.5,1
3350.0,409.5,1
3350.0,412.5,1
3350.0,415.5,1
3350.0,421.5,1
3350.0,433.5,1
3350.0,448.5,3
3350.0,451.5,1
3350.0,454.5,1
3350.0,460.5,1
3350.0,505.5,1
3350.0,520.5,1
3350.0,601.5,1
3350.0,652.5,1
3350.0,667.5,1
3350.0,1081.5,1
3350.0,1090.5,2
3350.0,1552.5,1
3350.0,1582.5,1
3350.0,1591.5,1
3350.0,1594.5,1
3350.0,1597.5,2
3350.0,1600.5,1
3350.0,1609.5,1
3350.0,1612.5,1
3350.0,1615.5,1
3350.0,1621.5,1
3350.0,1624.5,1
3350.0,1642.5,1
3350.0,1663.5,1
3350.0,1690.5,1
3350.0,1717.5,1
3350.0,2104.5,1
3350.0,2497.5,1
3350.0,3040.5,1
3350.0,3100.5,1
3350.0,3112.5,1
3350.0,12370.5,1
3350.0,13369.5,1
3350.0,25417.5,1
3350.0,25585.5,1
3450.0,13.5,1
3450.0,28.5,1
3450.0,34.5,5
3450.0,37.5,3
3450.0,43.5,1
3450.0,52.5,7
3450.0,55.5,4
3450.0,58.5,3
3450.0,61.5,8
3450.0,64.5,6
3450.0,67.5,13
3450.0,70.5,16
3450.0,73.5,15
3450.0,76.5,22
3450.0,79.5,34
3450.0,82.5,29
3450.0,85.5,12
3450.0,88.5,16
3450.0,91.5,15
3450.0,94.5,11
3450.0,97.5,7
3450.0,100.5,10
3450.0,103.5,7
3450.0,106.5,4
3450.0,109.5,4
3450.0,112.5,1
3450.0,115.5,1
3450.0,139.5,1
3450.0,145.5,1
3450.0,151.5,2
3450.0,160.5,2
3450.0,166.5,1
3450.0,169.5,1
3450.0,175.5,1
3450.0,181.5,1
3450.0,184.5,1
3450.0,202.5,1
3450.0,604.5,1
3450.0,631.5,1
3450.0,652.5,1
3450.0,1450.5,1
3450.0,1570.5,1
3450.0,1573.5,1
3450.0,1576.5,2
3450.0,1579.5,1
3450.0,1588.5,1
3450.0,1591.5,1
3450.0,1597.5,1
3450.0,1600.5,1
3450.0,1603.5,1
3450.0,1609.5,2
3450.0,1636.5,1
3450.0,1639.5,1
3450.0,1642.5,1
3450.0,1645.5,1
3450.0,1651.5,1
3450.0,1660.5,1
3450.0,1705.5,1
3450.0,3106.5,1
3450.0,6097.5,1
3450.0,6148.5,1
3550.0,7.5,1
3550.0,10.5,5
3550.0,13.5,21
3550.0,16.5,17
3550.0,19.5,4
3550.0,22.5,1
3550.0,25.5,1
3550.0,28.5,7
3550.0,31.5,4
3550.0,34.5,10
3550.0,37.5,51
3550.0,40.5,84
3550.0,43.5,63
3550.0,46.5,42
3550.0,49.5,53
3550.0,52.5,15
3550.0,55.5,16
3550.0,58.5,9
3550.0,61.5,26
3550.0,64.5,49
3550.0,67.5,122
3550.0,70.5,171
3550.0,73.5,150
3550.0,76.5,66
3550.0,79.5,74
3550.0,82.5,76
3550.0,85.5,90
3550.0,88.5,62
3550.0,91.5,114
3550.0,94.5,81
3550.0,97.5,35
3550.0,100.5,19
3550.0,103.5,3
3550.0,106.5,4
3550.0,109.5,4
3550.0,112.5,3
3550.0,115.5,4
3550.0,118.5,2
3550.0,121.5,5
3550.0,124.5,2
3550.0,127.5,3
3550.0,130.5,3
3550.0,133.5,3
3550.0,139.5,1
3550.0,142.5,2
3550.0,145.5,7
3550.0,148.5,5
3550.0,151.5,1
3550.0,154.5,3
3550.0,157.5,2
3550.0,160.5,1
3550.0,163.5,1
3550.0,166.5,2
3550.0,169.5,2
3550.0,172.5,4
3550.0,175.5,2
3550.0,181.5,3
3550.0,184.5,1
3550.0,190.5,2
3550.0,193.5,1
3550.0,202.5,3
3550.0,205.5,2
3550.0,208.5,1
3550.0,214.5,1
3550.0,217.5,2
3550.0,220.5,1
3550.0,226.5,1
3550.0,232.5,2
3550.0,250.5,1
3550.0,292.5,1
3550.0,325.5,1
3550.0,421.5,1
3550.0,550.5,1
3550.0,568.5,1
3550.0,616.5,1
3550.0,670.5,1
3550.0,1006.5,1
3550.0,1072.5,1
3550.0,1084.5,1
3550.0,1192.5,1
3550.0,1432.5,1
3550.0,1579.5,1
3550.0,1582.5,1
3550.0,1588.5,1
3550.0,1600.5,1
3550.0,1606.5,1
3550.0,1636.5,2
3550.0,1690.5,1
3550.0,1702.5,1
3550.0,2077.5,1
3550.0,2083.5,1
3550.0,2089.5,1
3550.0,2143.5,1
3550.0,2173.5,1
3550.0,3058.5,1
3550.0,3070.5,2
3550.0,3079.5,1
3550.0,3118.5,1
3550.0,3214.5,2
3550.0,6025.5,1
3550.0,9184.5,1
3550.0,14593.5,1
3650.0,7.5,1
3650.0,10.5,20
3650.0,13.5,54
3650.0,16.5,34
3650.0,19.5,49
3650.0,22.5,12
3650.0,25.5,9
3650.0,28.5,33
3650.0,31.5,35
3650.0,34.5,29
3650.0,37.5,67
3650.0,40.5,44
3650.0,43.5,24
3650.0,46.5,14
3650.0,49.5,4
3650.0,52.5,32
3650.0,55.5,53
3650.0,58.5,75
3650.0,61.5,81
3650.0,64.5,64
3650.0,67.5,98
3650.0,70.5,110
3650.0,73.5,182
3650.0,76.5,256
3650.0,79.5,213
3650.0,82.5,136
3650.0,85.5,61
3650.0,88.5,49
3650.0,91.5,47
3650.0,94.5,18
3650.0,97.5,21
3650.0,100.5,7
3650.0,103.5,2
3650.0,106.5,7
3650.0,109.5,4
3650.0,112.5,3
3650.0,115.5,4
3650.0,118.5,4
3650.0,121.5,1
3650.0,124.5,5
3650.0,130.5,2
3650.0,133.5,1
3650.0,139.5,1
3650.0,142.5,2
3650.0,145.5,5
3650.0,148.5,7
3650.0,151.5,5
3650.0,154.5,10
3650.0,157.5,7
3650.0,160.5,11
3650.0,163.5,8
3650.0,166.5,4
3650.0,169.5,4
3650.0,172.5,2
3650.0,175.5,2
3650.0,181.5,6
3650.0,184.5,4
3650.0,187.5,6
3650.0,190.5,2
3650.0,193.5,1
3650.0,196.5,1
3650.0,214.5,1
3650.0,217.5,2
3650.0,223.5,2
3650.0,226.5,1
3650.0,229.5,1
3650.0,235.5,1
3650.0,238.5,1
3650.0,253.5,1
3650.0,277.5,1
3650.0,289.5,1
3650.0,331.5,1
3650.0,346.5,1
3650.0,394.5,1
3650.0,535.5,1
3650.0,580.5,1
3650.0,592.5,1
3650.0,631.5,1
3650.0,1573.5,1
3650.0,1579.5,3
3650.0,1585.5,3
3650.0,1588.5,2
3650.0,1594.5,1
3650.0,1597.5,1
3650.0,1600.5,3
3650.0,1618.5,1
3650.0,1630.5,1
3650.0,1636.5,2
3650.0,1639.5,1
3650.0,1642.5,1
3650.0,1672.5,1
3650.0,1711.5,1
3650.0,2035.5,1
3650.0,2074.5,1
3650.0,2092.5,1
3650.0,2161.5,1
3650.0,2179.5,1
3650.0,3061.5,1
3650.0,3145.5,1
3650.0,3190.5,1
3650.0,3274.5,1
3650.0,3418.5,1
3650.0,5302.5,1
3650.0,6100.5,1
3650.0,13135.5,1
3750.0,10.5,13
3750.0,13.5,34
3750.0,16.5,13
3750.0,19.5,4
3750.0,22.5,3
3750.0,25.5,7
3750.0,28.5,39
3750.0,31.5,46
3750.0,34.5,14
3750.0,37.5,38
3750.0,40.5,60
3750.0,43.5,23
3750.0,46.5,12
3750.0,49.5,13
3750.0,52.5,15
3750.0,55.5,27
3750.0,58.5,39
3750.0,61.5,39
3750.0,64.5,63
3750.0,67.5,42
3750.0,70.5,45
3750.0,73.5,91
3750.0,76.5,98
3750.0,79.5,189
3750.0,82.5,177
3750.0,85.5,121
3750.0,88.5,113
3750.0,91.5,116
3750.0,94.5,76
3750.0,97.5,65
3750.0,100.5,50
3750.0,103.5,25
3750.0,106.5,13
3750.0,109.5,8
3750.0,112.5,7
3750.0,115.5,7
3750.0,118.5,1
3750.0,121.5,3
3750.0,124.5,4
3750.0,127.5,2
3750.0,130.5,3
3750.0,133.5,4
3750.0,136.5,7
3750.0,139.5,6
3750.0,142.5,23
3750.0,145.5,54
3750.0,148.5,79
3750.0,151.5,76
3750.0,154.5,88
3750.0,157.5,129
3750.0,160.5,103
3750.0,163.5,61
3750.0,166.5,61
3750.0,169.5,47
3750.0,172.5,40
3750.0,175.5,35
3750.0,178.5,20
3750.0,181.5,28
3750.0,184.5,18
3750.0,187.5,24
3750.0,190.5,15
3750.0,193.5,11
3750.0,196.5,7
3750.0,199.5,9
3750.0,202.5,7
3750.0,205.5,9
3750.0,208.5,10
3750.0,211.5,2
3750.0,214.5,3
3750.0,217.5,3
3750.0,223.5,3
3750.0,226.5,5
3750.0,229.5,6
3750.0,232.5,4
3750.0,235.5,1
