binned_distance,binned_rtt,count
3650.0,661.5,1
3650.0,727.5,1
3650.0,814.5,1
3650.0,1609.5,1
3650.0,1627.5,1
3650.0,1747.5,1
3650.0,2485.5,1
3650.0,3109.5,1
3750.0,4.5,1
3750.0,7.5,1
3750.0,10.5,11
3750.0,13.5,14
3750.0,16.5,2
3750.0,22.5,1
3750.0,25.5,2
3750.0,28.5,17
3750.0,31.5,9
3750.0,34.5,11
3750.0,37.5,14
3750.0,40.5,19
3750.0,43.5,5
3750.0,46.5,3
3750.0,49.5,14
3750.0,52.5,14
3750.0,55.5,14
3750.0,58.5,34
3750.0,61.5,40
3750.0,64.5,13
3750.0,67.5,24
3750.0,70.5,42
3750.0,73.5,72
3750.0,76.5,116
3750.0,79.5,166
3750.0,82.5,169
3750.0,85.5,128
3750.0,88.5,76
3750.0,91.5,72
3750.0,94.5,55
3750.0,97.5,34
3750.0,100.5,25
3750.0,103.5,17
3750.0,106.5,13
3750.0,109.5,9
3750.0,112.5,4
3750.0,115.5,2
3750.0,118.5,5
3750.0,121.5,1
3750.0,124.5,2
3750.0,127.5,1
3750.0,130.5,2
3750.0,133.5,1
3750.0,136.5,2
3750.0,139.5,1
3750.0,142.5,7
3750.0,145.5,21
3750.0,148.5,10
3750.0,151.5,14
3750.0,154.5,45
3750.0,157.5,30
3750.0,160.5,10
3750.0,163.5,18
3750.0,166.5,28
3750.0,169.5,19
3750.0,172.5,15
3750.0,175.5,23
3750.0,178.5,27
3750.0,181.5,13
3750.0,184.5,7
3750.0,187.5,2
3750.0,190.5,8
3750.0,193.5,4
3750.0,196.5,10
3750.0,199.5,4
3750.0,202.5,4
3750.0,205.5,3
3750.0,208.5,3
3750.0,211.5,3
3750.0,214.5,3
3750.0,226.5,1
3750.0,235.5,1
3750.0,283.5,1
3750.0,286.5,1
3750.0,292.5,1
3750.0,301.5,3
3750.0,316.5,2
3750.0,319.5,2
3750.0,322.5,1
3750.0,325.5,1
3750.0,328.5,1
3750.0,424.5,1
3750.0,961.5,1
3750.0,1333.5,1
3750.0,1621.5,2
3750.0,1630.5,2
3750.0,1633.5,1
3750.0,1663.5,1
3750.0,2452.5,1
3750.0,4603.5,1
3750.0,4756.5,1
3750.0,8470.5,1
3850.0,4.5,1
3850.0,7.5,2
3850.0,10.5,21
3850.0,13.5,19
3850.0,16.5,18
3850.0,19.5,6
3850.0,22.5,2
3850.0,25.5,4
3850.0,28.5,36
3850.0,31.5,14
3850.0,34.5,15
3850.0,37.5,19
3850.0,40.5,9
3850.0,43.5,6
3850.0,46.5,7
3850.0,49.5,17
3850.0,52.5,13
3850.0,55.5,22
3850.0,58.5,38
3850.0,61.5,31
3850.0,64.5,33
3850.0,67.5,35
3850.0,70.5,42
3850.0,73.5,80
3850.0,76.5,208
3850.0,79.5,219
3850.0,82.5,258
3850.0,85.5,143
3850.0,88.5,87
3850.0,91.5,50
3850.0,94.5,41
3850.0,97.5,28
3850.0,100.5,22
3850.0,103.5,18
3850.0,106.5,6
3850.0,109.5,6
3850.0,112.5,8
3850.0,115.5,7
3850.0,118.5,8
3850.0,121.5,1
3850.0,124.5,2
3850.0,127.5,4
3850.0,130.5,4
3850.0,133.5,3
3850.0,136.5,1
3850.0,139.5,4
3850.0,142.5,2
3850.0,145.5,3
3850.0,148.5,3
3850.0,151.5,5
3850.0,154.5,3
3850.0,157.5,9
3850.0,160.5,6
3850.0,163.5,5
3850.0,166.5,6
3850.0,169.5,3
3850.0,172.5,2
3850.0,175.5,3
3850.0,178.5,1
3850.0,181.5,2
3850.0,184.5,2
3850.0,187.5,1
3850.0,190.5,2
3850.0,193.5,1
3850.0,208.5,2
3850.0,211.5,2
3850.0,214.5,3
3850.0,217.5,1
3850.0,220.5,2
3850.0,223.5,1
3850.0,226.5,2
3850.0,238.5,1
3850.0,241.5,1
3850.0,256.5,1
3850.0,283.5,1
3850.0,286.5,1
3850.0,289.5,1
3850.0,292.5,1
3850.0,316.5,1
3850.0,358.5,1
3850.0,415.5,1
3850.0,664.5,1
3850.0,781.5,1
3850.0,826.5,1
3850.0,1054.5,1
3850.0,1078.5,1
3850.0,1432.5,1
3850.0,1555.5,1
3850.0,1564.5,1
3850.0,1591.5,1
3850.0,1600.5,1
3850.0,1612.5,1
3850.0,1690.5,1
3850.0,1780.5,1
3850.0,2086.5,1
3850.0,2095.5,1
3850.0,2098.5,1
3850.0,2320.5,1
3850.0,2395.5,1
3850.0,3058.5,1
3850.0,25567.5,1
3850.0,32002.5,1
3950.0,10.5,1
3950.0,16.5,1
3950.0,19.5,1
3950.0,25.5,1
3950.0,28.5,4
3950.0,31.5,2
3950.0,34.5,3
3950.0,37.5,2
3950.0,40.5,3
3950.0,43.5,3
3950.0,49.5,2
3950.0,52.5,4
3950.0,55.5,3
3950.0,58.5,5
3950.0,61.5,4
3950.0,64.5,4
3950.0,67.5,3
3950.0,70.5,8
3950.0,73.5,24
3950.0,76.5,48
3950.0,79.5,82
3950.0,82.5,101
3950.0,85.5,56
3950.0,88.5,39
3950.0,91.5,25
3950.0,94.5,20
3950.0,97.5,14
3950.0,100.5,3
3950.0,103.5,7
3950.0,106.5,9
3950.0,109.5,6
3950.0,112.5,4
3950.0,115.5,1
3950.0,121.5,2
3950.0,124.5,2
3950.0,130.5,2
3950.0,133.5,2
3950.0,136.5,2
3950.0,148.5,1
3950.0,151.5,1
3950.0,154.5,3
3950.0,157.5,2
3950.0,160.5,3
3950.0,163.5,1
3950.0,166.5,1
3950.0,184.5,1
3950.0,190.5,2
3950.0,235.5,1
3950.0,1597.5,1
3950.0,1600.5,1
3950.0,1615.5,1
3950.0,1621.5,1
3950.0,1636.5,1
3950.0,1639.5,1
3950.0,2101.5,1
3950.0,14518.5,1
3950.0,14842.5,1
4050.0,22.5,1
4050.0,34.5,2
4050.0,37.5,2
4050.0,40.5,3
4050.0,46.5,1
4050.0,49.5,1
4050.0,58.5,2
4050.0,70.5,2
4050.0,73.5,5
4050.0,76.5,5
4050.0,79.5,21
4050.0,82.5,29
4050.0,85.5,29
4050.0,88.5,31
4050.0,91.5,33
4050.0,94.5,26
4050.0,97.5,10
4050.0,100.5,8
4050.0,103.5,6
4050.0,106.5,5
4050.0,109.5,1
4050.0,112.5,1
4050.0,115.5,1
4050.0,121.5,1
4050.0,130.5,1
4050.0,139.5,1
4050.0,181.5,1
4050.0,187.5,1
4050.0,190.5,1
4050.0,223.5,1
4050.0,1624.5,1
4050.0,1636.5,1
4050.0,1648.5,1
4050.0,1651.5,1
4050.0,2092.5,1
4050.0,2455.5,1
4150.0,10.5,1
4150.0,43.5,1
4150.0,46.5,1
4150.0,49.5,2
4150.0,52.5,2
4150.0,61.5,1
4150.0,76.5,4
4150.0,79.5,11
4150.0,82.5,18
4150.0,85.5,7
4150.0,88.5,11
4150.0,91.5,28
4150.0,94.5,27
4150.0,97.5,13
4150.0,100.5,9
4150.0,103.5,5
4150.0,106.5,2
4150.0,112.5,2
4150.0,115.5,1
4150.0,121.5,1
4150.0,127.5,1
4150.0,130.5,1
4150.0,2119.5,1
4150.0,2125.5,1
4250.0,10.5,1
4250.0,25.5,2
4250.0,28.5,6
4250.0,31.5,1
4250.0,34.5,1
4250.0,52.5,1
4250.0,61.5,1
4250.0,70.5,1
4250.0,73.5,1
4250.0,76.5,6
4250.0,79.5,8
4250.0,82.5,8
4250.0,85.5,8
4250.0,88.5,10
4250.0,91.5,11
4250.0,94.5,7
4250.0,97.5,5
4250.0,100.5,4
4250.0,103.5,1
4250.0,106.5,3
4250.0,109.5,2
4250.0,112.5,5
4250.0,115.5,4
4250.0,118.5,2
4250.0,136.5,2
4250.0,1636.5,1
4350.0,10.5,1
4350.0,13.5,3
4350.0,19.5,1
4350.0,22.5,2
4350.0,25.5,1
4350.0,28.5,5
4350.0,31.5,1
4350.0,34.5,4
4350.0,40.5,1
4350.0,52.5,2
4350.0,55.5,1
4350.0,58.5,2
4350.0,61.5,4
4350.0,64.5,2
4350.0,70.5,6
4350.0,73.5,8
4350.0,76.5,30
4350.0,79.5,57
4350.0,82.5,30
4350.0,85.5,24
4350.0,88.5,23
4350.0,91.5,24
4350.0,94.5,12
4350.0,97.5,10
4350.0,100.5,7
4350.0,103.5,4
4350.0,106.5,7
4350.0,109.5,3
4350.0,112.5,2
4350.0,115.5,4
4350.0,118.5,9
4350.0,121.5,2
4350.0,124.5,5
4350.0,127.5,1
4350.0,130.5,2
4350.0,133.5,1
4350.0,136.5,5
4350.0,139.5,4
4350.0,142.5,2
4350.0,145.5,2
4350.0,148.5,3
4350.0,151.5,3
4350.0,157.5,3
4350.0,160.5,3
4350.0,166.5,1
4350.0,169.5,6
4350.0,172.5,5
4350.0,175.5,1
4350.0,178.5,1
4350.0,181.5,3
4350.0,184.5,3
4350.0,187.5,1
4350.0,190.5,1
4350.0,196.5,2
4350.0,202.5,1
4350.0,205.5,1
4350.0,214.5,1
4350.0,217.5,1
4350.0,262.5,1
4350.0,1180.5,1
4350.0,2107.5,1
4450.0,79.5,1
4450.0,82.5,1
4450.0,85.5,3
4450.0,91.5,3
4450.0,94.5,1
4450.0,97.5,1
4450.0,100.5,2
4450.0,172.5,1
4450.0,199.5,3
4450.0,202.5,2
4550.0,13.5,1
4550.0,100.5,2
4550.0,109.5,1
4550.0,127.5,1
4650.0,88.5,1
4650.0,97.5,1
4650.0,100.5,1
4650.0,103.5,1
4650.0,106.5,1
4650.0,109.5,1
4650.0,115.5,1
4650.0,121.5,1
4650.0,124.5,1
4650.0,130.5,3
4650.0,139.5,1
4650.0,289.5,1
4750.0,94.5,1
4750.0,97.5,2
4750.0,103.5,1
4750.0,109.5,1
4850.0,34.5,1
4850.0,100.5,1
4850.0,103.5,1
4850.0,106.5,1
4850.0,109.5,1
4850.0,115.5,6
4850.0,118.5,2
4850.0,121.5,1
4850.0,157.5,1
4850.0,169.5,1
4850.0,208.5,1
4850.0,226.5,1
4850.0,298.5,1
4850.0,307.5,1
5050.0,91.5,1
5050.0,94.5,2
5050.0,100.5,1
5050.0,103.5,1
5050.0,106.5,1
5050.0,112.5,1
5150.0,127.5,1
5250.0,70.5,1
5250.0,94.5,1
5250.0,106.5,2
5250.0,112.5,1
5250.0,115.5,1
5250.0,118.5,1
5250.0,121.5,1
5250.0,124.5,1
5250.0,139.5,1
5350.0,127.5,1
5350.0,130.5,1
5350.0,298.5,1
5350.0,304.5,1
5450.0,136.5,1
5450.0,142.5,1
5450.0,175.5,1
5550.0,103.5,2
5550.0,106.5,2
5550.0,121.5,1
5550.0,124.5,2
5550.0,130.5,2
5550.0,133.5,2
5550.0,136.5,2
5550.0,157.5,1
5750.0,100.5,1
5750.0,103.5,2
5750.0,106.5,3
5750.0,115.5,1
5750.0,133.5,1
5750.0,274.5,1
5850.0,94.5,1
5850.0,115.5,2
5850.0,124.5,3
5850.0,130.5,4
5850.0,133.5,2
5850.0,136.5,1
5850.0,139.5,2
5850.0,142.5,2
5850.0,145.5,2
5850.0,148.5,2
5850.0,154.5,1
5850.0,178.5,1
5850.0,181.5,1
5850.0,184.5,1
5850.0,187.5,7
5850.0,190.5,4
5850.0,193.5,1
5850.0,196.5,1
5850.0,199.5,2
5850.0,1681.5,1
5950.0,112.5,1
5950.0,199.5,1
6050.0,76.5,1
6050.0,94.5,1
6050.0,100.5,2
6050.0,103.5,3
6050.0,106.5,1
6050.0,109.5,1
6050.0,112.5,2
6050.0,115.5,2
6050.0,118.5,2
6050.0,121.5,3
6050.0,124.5,2
6050.0,127.5,1
6050.0,133.5,2
6050.0,148.5,1
6050.0,151.5,1
6150.0,100.5,1
6150.0,103.5,1
6150.0,121.5,1
6150.0,124.5,2
6250.0,112.5,1
6250.0,136.5,1
6250.0,148.5,1
6250.0,151.5,1
6250.0,181.5,1
6250.0,277.5,1
6250.0,283.5,1
6250.0,1672.5,1
6350.0,106.5,1
6350.0,112.5,2
6350.0,115.5,1
6350.0,118.5,1
6350.0,124.5,2
6350.0,127.5,1
6350.0,130.5,1
6350.0,133.5,2
6350.0,136.5,2
6350.0,142.5,7
6350.0,145.5,4
6350.0,148.5,5
6350.0,151.5,1
6350.0,154.5,2
6350.0,157.5,1
6350.0,160.5,1
6350.0,163.5,2
6350.0,166.5,1
6350.0,178.5,1
6450.0,124.5,1
6450.0,127.5,1
6450.0,133.5,1
6450.0,136.5,1
6450.0,142.5,1
6450.0,145.5,2
6450.0,151.5,1
6450.0,157.5,1
6450.0,169.5,1
6450.0,208.5,1
6450.0,2047.5,1
6550.0,112.5,1
6550.0,124.5,6
6550.0,127.5,2
6550.0,133.5,1
6550.0,136.5,3
6550.0,139.5,1
6550.0,142.5,1
6550.0,145.5,2
6550.0,148.5,3
6550.0,151.5,1
6550.0,154.5,2
6550.0,160.5,1
6550.0,169.5,1
6550.0,178.5,1
6550.0,187.5,1
6550.0,190.5,1
6550.0,328.5,1
6650.0,82.5,1
6650.0,85.5,1
6650.0,97.5,1
6650.0,103.5,1
6650.0,109.5,1
6650.0,112.5,2
6650.0,118.5,3
6650.0,121.5,5
6650.0,124.5,2
6650.0,127.5,5
6650.0,130.5,10
6650.0,133.5,5
6650.0,136.5,4
6650.0,139.5,2
6650.0,142.5,3
6650.0,145.5,5
6650.0,148.5,6
6650.0,154.5,1
6650.0,157.5,2
6650.0,163.5,1
6650.0,166.5,2
6650.0,169.5,1
6650.0,172.5,1
6650.0,181.5,1
6650.0,184.5,1
6650.0,187.5,2
6650.0,190.5,1
6650.0,199.5,1
6650.0,202.5,1
6650.0,214.5,1
6750.0,130.5,3
6750.0,133.5,1
6750.0,136.5,4
6750.0,139.5,4
6750.0,142.5,3
6750.0,148.5,3
6750.0,151.5,1
6750.0,154.5,3
6750.0,193.5,1
6750.0,352.5,1
6850.0,139.5,1
6850.0,145.5,1
6850.0,148.5,1
6850.0,160.5,1
6850.0,223.5,1
6850.0,232.5,1
6950.0,121.5,2
6950.0,124.5,2
6950.0,127.5,6
6950.0,130.5,2
6950.0,133.5,1
6950.0,145.5,1
6950.0,148.5,1
6950.0,151.5,1
6950.0,157.5,1
6950.0,160.5,1
6950.0,163.5,3
6950.0,166.5,3
6950.0,172.5,1
6950.0,181.5,1
6950.0,187.5,1
6950.0,193.5,1
6950.0,211.5,1
6950.0,217.5,1
6950.0,229.5,1
6950.0,298.5,1
6950.0,1747.5,1
7050.0,127.5,2
7050.0,130.5,2
7050.0,133.5,1
7050.0,136.5,2
7050.0,139.5,3
7050.0,142.5,3
7050.0,145.5,4
7050.0,148.5,4
7050.0,154.5,1
7050.0,157.5,1
7050.0,163.5,1
7050.0,166.5,1
7050.0,169.5,1
7050.0,172.5,2
7050.0,175.5,1
7050.0,187.5,2
7050.0,190.5,1
7050.0,202.5,1
7050.0,637.5,1
7050.0,10762.5,1
7150.0,34.5,2
7150.0,136.5,3
7150.0,139.5,5
7150.0,145.5,6
7150.0,148.5,5
7150.0,151.5,15
7150.0,154.5,8
7150.0,157.5,9
7150.0,160.5,13
7150.0,163.5,8
7150.0,166.5,8
7150.0,169.5,3
7150.0,172.5,10
7150.0,175.5,6
7150.0,178.5,8
7150.0,181.5,9
7150.0,184.5,18
7150.0,187.5,6
7150.0,190.5,3
7150.0,193.5,2
7150.0,196.5,2
7150.0,202.5,1
7150.0,208.5,3
7150.0,1462.5,1
7250.0,49.5,1
7250.0,73.5,1
7250.0,85.5,1
7250.0,127.5,1
7250.0,130.5,1
7250.0,136.5,4
7250.0,139.5,6
7250.0,142.5,4
7250.0,145.5,18
7250.0,148.5,15
7250.0,151.5,11
7250.0,154.5,17
7250.0,157.5,19
7250.0,160.5,18
7250.0,163.5,6
7250.0,166.5,11
7250.0,169.5,7
7250.0,172.5,15
7250.0,175.5,8
7250.0,178.5,6
7250.0,181.5,7
7250.0,184.5,7
7250.0,187.5,4
7250.0,190.5,5
7250.0,193.5,1
7250.0,196.5,1
7250.0,199.5,5
7250.0,202.5,5
7250.0,205.5,2
7250.0,211.5,1
7250.0,214.5,2
7250.0,217.5,1
7250.0,226.5,2
7250.0,316.5,1
7250.0,394.5,1
7250.0,2386.5,1
7350.0,130.5,1
7350.0,136.5,3
7350.0,142.5,1
7350.0,145.5,2
7350.0,148.5,1
7350.0,151.5,2
7350.0,154.5,7
7350.0,157.5,12
7350.0,160.5,13
7350.0,163.5,6
7350.0,166.5,14
7350.0,169.5,18
7350.0,172.5,42
7350.0,175.5,27
7350.0,178.5,19
7350.0,181.5,22
7350.0,184.5,12
7350.0,187.5,4
7350.0,190.5,9
7350.0,193.5,8
7350.0,196.5,5
7350.0,199.5,3
7350.0,202.5,3
7350.0,205.5,2
7350.0,211.5,1
7350.0,217.5,1
7350.0,223.5,3
7350.0,226.5,1
7350.0,229.5,1
7350.0,232.5,1
7350.0,439.5,1
7350.0,766.5,1
7350.0,1654.5,1
7350.0,1717.5,1
7350.0,2476.5,1
7450.0,121.5,1
7450.0,130.5,1
7450.0,133.5,3
7450.0,136.5,5
7450.0,139.5,8
7450.0,142.5,5
7450.0,145.5,7
7450.0,148.5,10
7450.0,151.5,30
7450.0,154.5,25
7450.0,157.5,21
7450.0,160.5,14
7450.0,163.5,13
7450.0,166.5,8
7450.0,169.5,9
7450.0,172.5,13
7450.0,175.5,11
7450.0,178.5,11
7450.0,181.5,14
7450.0,184.5,17
7450.0,187.5,8
7450.0,190.5,9
7450.0,193.5,1
7450.0,199.5,1
7450.0,202.5,1
7450.0,205.5,1
7450.0,220.5,1
7450.0,229.5,1
7450.0,238.5,1
7450.0,268.5,1
7450.0,289.5,1
7450.0,619.5,1
7450.0,1684.5,1
7550.0,10.5,1
7550.0,13.5,3
7550.0,16.5,1
7550.0,28.5,2
7550.0,31.5,5
7550.0,37.5,8
7550.0,40.5,1
7550.0,43.5,3
7550.0,46.5,2
7550.0,55.5,8
7550.0,61.5,5
7550.0,64.5,5
7550.0,67.5,5
7550.0,70.5,6
7550.0,73.5,11
7550.0,76.5,7
7550.0,79.5,10
7550.0,82.5,3
7550.0,85.5,2
7550.0,88.5,2
7550.0,91.5,1
7550.0,97.5,1
7550.0,106.5,1
7550.0,118.5,1
7550.0,124.5,1
7550.0,127.5,3
7550.0,130.5,2
7550.0,133.5,3
7550.0,136.5,1
7550.0,139.5,8
7550.0,142.5,8
7550.0,145.5,8
7550.0,148.5,18
7550.0,151.5,39
7550.0,154.5,40
7550.0,157.5,63
7550.0,160.5,61
7550.0,163.5,44
7550.0,166.5,56
7550.0,169.5,64
7550.0,172.5,69
7550.0,175.5,74
7550.0,178.5,54
7550.0,181.5,59
7550.0,184.5,43
7550.0,187.5,23
7550.0,190.5,26
7550.0,193.5,11
7550.0,196.5,3
7550.0,199.5,8
7550.0,202.5,1
7550.0,205.5,4
7550.0,208.5,5
7550.0,211.5,7
7550.0,214.5,2
7550.0,217.5,1
7550.0,220.5,4
7550.0,223.5,2
7550.0,226.5,2
7550.0,229.5,3
7550.0,232.5,1
7550.0,235.5,1
7550.0,253.5,1
7550.0,256.5,1
7550.0,262.5,1
7550.0,280.5,1
7550.0,298.5,1
7550.0,340.5,1
7550.0,409.5,1
7550.0,1474.5,1
7550.0,1666.5,1
7550.0,1669.5,1
7550.0,2290.5,1
7550.0,2440.5,1
7550.0,3247.5,1
7550.0,28783.5,1
7650.0,10.5,1
7650.0,13.5,2
7650.0,28.5,6
7650.0,34.5,1
7650.0,37.5,1
7650.0,43.5,1
7650.0,49.5,1
7650.0,52.5,2
7650.0,58.5,1
7650.0,61.5,1
7650.0,67.5,1
7650.0,73.5,1
7650.0,79.5,1
7650.0,88.5,1
7650.0,100.5,2
7650.0,103.5,17
7650.0,106.5,8
7650.0,109.5,2
7650.0,112.5,3
7650.0,115.5,8
7650.0,118.5,13
7650.0,121.5,45
7650.0,124.5,74
7650.0,127.5,117
7650.0,130.5,123
7650.0,133.5,158
7650.0,136.5,189
7650.0,139.5,181
7650.0,142.5,138
7650.0,145.5,124
7650.0,148.5,81
7650.0,151.5,86
7650.0,154.5,96
7650.0,157.5,71
7650.0,160.5,45
7650.0,163.5,39
7650.0,166.5,48
7650.0,169.5,33
7650.0,172.5,27
7650.0,175.5,40
7650.0,178.5,40
7650.0,181.5,30
7650.0,184.5,32
7650.0,187.5,32
7650.0,190.5,27
7650.0,193.5,24
7650.0,196.5,27
7650.0,199.5,21
7650.0,202.5,12
7650.0,205.5,14
7650.0,208.5,9
7650.0,211.5,16
7650.0,214.5,7
7650.0,217.5,8
7650.0,220.5,4
7650.0,223.5,7
7650.0,226.5,6
7650.0,229.5,3
7650.0,232.5,3
7650.0,235.5,2
7650.0,238.5,2
7650.0,241.5,3
7650.0,244.5,5
7650.0,247.5,5
7650.0,250.5,3
7650.0,256.5,1
7650.0,259.5,1
7650.0,262.5,3
7650.0,265.5,1
7650.0,268.5,1
7650.0,277.5,3
7650.0,289.5,1
7650.0,298.5,1
7650.0,331.5,1
7650.0,349.5,1
7650.0,358.5,1
7650.0,385.5,1
7650.0,412.5,1
7650.0,451.5,1
7650.0,568.5,1
7650.0,640.5,1
7650.0,928.5,1
7650.0,1132.5,1
7650.0,1177.5,1
7650.0,1282.5,1
7650.0,1351.5,1
7650.0,1390.5,1
7650.0,1639.5,1
7650.0,1657.5,1
7650.0,1660.5,1
7650.0,1675.5,1
7650.0,1681.5,1
7650.0,1684.5,1
7650.0,1858.5,1
7650.0,1912.5,1
7650.0,2125.5,1
7650.0,2146.5,1
7650.0,2149.5,1
7650.0,2152.5,1
7650.0,2155.5,1
7650.0,2206.5,1
7650.0,2437.5,1
7650.0,2452.5,1
7650.0,3199.5,1
7650.0,3238.5,1
7650.0,3682.5,1
7650.0,4027.5,1
7650.0,4150.5,1
7650.0,27844.5,1
7650.0,28495.5,1
7750.0,10.5,1
7750.0,19.5,1
7750.0,25.5,3
7750.0,28.5,8
7750.0,31.5,1
7750.0,37.5,1
7750.0,43.5,1
7750.0,61.5,1
7750.0,64.5,2
7750.0,67.5,2
7750.0,70.5,2
7750.0,76.5,2
7750.0,79.5,4
7750.0,82.5,2
7750.0,85.5,2
7750.0,88.5,2
7750.0,94.5,1
7750.0,109.5,4
7750.0,112.5,1
7750.0,115.5,3
7750.0,118.5,1
7750.0,121.5,3
7750.0,124.5,20
7750.0,127.5,35
7750.0,130.5,46
7750.0,133.5,28
7750.0,136.5,62
7750.0,139.5,66
7750.0,142.5,72
7750.0,145.5,89
7750.0,148.5,121
7750.0,151.5,120
7750.0,154.5,99
7750.0,157.5,82
7750.0,160.5,62
7750.0,163.5,59
7750.0,166.5,56
7750.0,169.5,53
7750.0,172.5,50
7750.0,175.5,29
7750.0,178.5,47
7750.0,181.5,37
7750.0,184.5,32
7750.0,187.5,16
7750.0,190.5,11
7750.0,193.5,19
7750.0,196.5,10
7750.0,199.5,6
7750.0,202.5,2
7750.0,205.5,7
7750.0,208.5,4
7750.0,211.5,6
7750.0,214.5,6
7750.0,217.5,3
7750.0,220.5,2
7750.0,229.5,3
7750.0,232.5,1
7750.0,235.5,3
7750.0,238.5,1
7750.0,241.5,4
7750.0,244.5,2
7750.0,250.5,2
7750.0,253.5,3
7750.0,256.5,2
7750.0,259.5,1
7750.0,265.5,2
7750.0,271.5,3
7750.0,280.5,1
7750.0,283.5,1
7750.0,289.5,1
7750.0,292.5,2
7750.0,295.5,2
7750.0,304.5,1
7750.0,310.5,1
7750.0,313.5,1
7750.0,316.5,2
7750.0,319.5,1
7750.0,322.5,2
7750.0,325.5,2
7750.0,328.5,1
7750.0,331.5,1
7750.0,334.5,1
7750.0,337.5,3
7750.0,340.5,1
7750.0,346.5,1
7750.0,364.5,1
7750.0,370.5,1
7750.0,391.5,1
7750.0,586.5,1
7750.0,676.5,1
7750.0,1192.5,1
7750.0,1630.5,1
7750.0,1636.5,1
7750.0,1651.5,1
7750.0,1666.5,1
7750.0,2152.5,1
7750.0,2206.5,1
7750.0,2413.5,1
7750.0,2425.5,1
7750.0,20197.5,1
7750.0,24103.5,1
7850.0,7.5,1
7850.0,13.5,2
7850.0,22.5,1
7850.0,25.5,2
7850.0,28.5,2
7850.0,31.5,4
7850.0,34.5,8
7850.0,40.5,2
7850.0,52.5,2
7850.0,55.5,4
7850.0,58.5,1
7850.0,64.5,1
7850.0,67.5,3
7850.0,70.5,3
7850.0,73.5,1
7850.0,76.5,2
7850.0,79.5,3
7850.0,82.5,4
7850.0,88.5,1
7850.0,97.5,1
7850.0,100.5,1
7850.0,103.5,2
7850.0,121.5,2
7850.0,124.5,1
7850.0,127.5,2
7850.0,130.5,3
7850.0,136.5,1
7850.0,139.5,11
7850.0,142.5,7
7850.0,145.5,22
7850.0,148.5,32
7850.0,151.5,98
7850.0,154.5,74
7850.0,157.5,56
7850.0,160.5,57
7850.0,163.5,41
7850.0,166.5,44
7850.0,169.5,39
7850.0,172.5,32
7850.0,175.5,27
7850.0,178.5,22
7850.0,181.5,49
7850.0,184.5,65
7850.0,187.5,49
7850.0,190.5,26
7850.0,193.5,35
7850.0,196.5,14
7850.0,199.5,11
7850.0,202.5,10
7850.0,205.5,5
7850.0,208.5,16
7850.0,211.5,13
7850.0,214.5,22
7850.0,217.5,15
7850.0,220.5,5
7850.0,223.5,7
7850.0,226.5,2
7850.0,229.5,4
7850.0,232.5,7
7850.0,235.5,5
7850.0,238.5,7
7850.0,241.5,6
7850.0,244.5,3
7850.0,247.5,1
7850.0,250.5,1
7850.0,256.5,1
7850.0,259.5,2
7850.0,262.5,2
7850.0,265.5,1
7850.0,271.5,1
7850.0,277.5,1
7850.0,283.5,1
7850.0,298.5,1
7850.0,319.5,2
7850.0,325.5,1
7850.0,331.5,1
7850.0,343.5,2
7850.0,361.5,1
7850.0,433.5,1
7850.0,451.5,1
7850.0,976.5,1
7850.0,1132.5,1
7850.0,1186.5,1
7850.0,1669.5,1
7850.0,1717.5,1
7850.0,1729.5,1
7850.0,2161.5,1
7850.0,2164.5,1
7850.0,2170.5,1
7850.0,2479.5,1
7850.0,3202.5,1
7850.0,5263.5,1
7850.0,6208.5,1
7850.0,20458.5,1
7850.0,43198.5,1
7950.0,34.5,1
7950.0,61.5,1
7950.0,79.5,1
7950.0,82.5,1
7950.0,106.5,1
7950.0,121.5,2
7950.0,124.5,3
7950.0,127.5,7
7950.0,130.5,10
7950.0,133.5,19
7950.0,136.5,30
7950.0,139.5,34
7950.0,142.5,25
7950.0,145.5,21
7950.0,148.5,17
7950.0,151.5,31
7950.0,154.5,29
7950.0,157.5,45
7950.0,160.5,54
7950.0,163.5,63
7950.0,166.5,51
7950.0,169.5,50
7950.0,172.5,46
7950.0,175.5,32
7950.0,178.5,21
7950.0,181.5,15
7950.0,184.5,18
7950.0,187.5,11
7950.0,190.5,12
7950.0,193.5,15
7950.0,196.5,7
7950.0,199.5,6
7950.0,205.5,2
7950.0,208.5,1
7950.0,214.5,1
7950.0,217.5,3
7950.0,220.5,1
7950.0,229.5,1
7950.0,232.5,1
7950.0,238.5,1
7950.0,241.5,1
7950.0,244.5,1
7950.0,265.5,1
7950.0,268.5,2
7950.0,286.5,1
7950.0,304.5,1
7950.0,1183.5,1
7950.0,1528.5,1
7950.0,1633.5,2
7950.0,1660.5,1
7950.0,1669.5,1
7950.0,1690.5,1
7950.0,1696.5,1
7950.0,1699.5,2
7950.0,1705.5,2
7950.0,1732.5,1
7950.0,1738.5,1
7950.0,2164.5,1
7950.0,2176.5,1
7950.0,2377.5,1
8050.0,28.5,1
8050.0,31.5,1
8050.0,49.5,3
8050.0,55.5,2
8050.0,58.5,2
8050.0,67.5,1
8050.0,70.5,2
8050.0,73.5,2
8050.0,76.5,1
8050.0,79.5,1
8050.0,85.5,1
8050.0,88.5,2
8050.0,109.5,4
8050.0,112.5,3
8050.0,115.5,1
8050.0,121.5,3
8050.0,124.5,5
8050.0,127.5,9
