rtt,perc_gte
212.967,0.8136054421768708
212.985,0.8134353741496598
213.024,0.813265306122449
213.133,0.8130952380952381
213.16,0.8129251700680272
213.191,0.8127551020408164
213.197,0.8125850340136054
213.198,0.8124149659863946
213.247,0.8122448979591836
213.308,0.8120748299319728
213.551,0.8119047619047619
213.563,0.811734693877551
213.624,0.8115646258503402
213.654,0.8113945578231292
213.712,0.8112244897959184
213.727,0.8110544217687075
213.87,0.8108843537414966
213.897,0.8107142857142857
213.941,0.8105442176870749
213.99,0.810374149659864
214.089,0.810204081632653
214.135,0.8100340136054421
214.173,0.8098639455782313
214.242,0.8096938775510204
214.243,0.8095238095238095
214.267,0.8093537414965987
214.275,0.8091836734693878
214.281,0.8090136054421768
214.283,0.808843537414966
214.295,0.8086734693877551
214.373,0.8085034013605442
214.444,0.8083333333333333
214.468,0.8081632653061225
214.644,0.8079931972789116
214.697,0.8078231292517006
214.706,0.8076530612244898
214.877,0.8074829931972789
214.894,0.807312925170068
214.918,0.8071428571428572
214.95,0.8069727891156463
214.977,0.8068027210884354
215.099,0.8066326530612244
215.13,0.8064625850340136
215.142,0.8062925170068027
215.159,0.8061224489795918
215.273,0.805952380952381
215.308,0.8057823129251701
215.32,0.8056122448979592
215.337,0.8054421768707483
215.352,0.8052721088435374
215.415,0.8051020408163265
215.473,0.8049319727891157
215.502,0.8047619047619048
215.515,0.8045918367346938
215.566,0.804421768707483
215.64,0.8042517006802721
215.77,0.8040816326530612
215.791,0.8039115646258503
215.872,0.8037414965986395
215.907,0.8035714285714286
216.002,0.8034013605442176
216.023,0.8032312925170069
216.076,0.8030612244897959
216.127,0.802891156462585
216.141,0.8027210884353742
216.163,0.8025510204081633
216.24,0.8023809523809524
216.242,0.8020408163265307
216.384,0.8018707482993197
216.409,0.8017006802721088
216.418,0.801530612244898
216.495,0.8013605442176871
216.51,0.8011904761904762
216.531,0.8010204081632653
216.569,0.8008503401360544
216.612,0.8006802721088435
216.638,0.8005102040816326
216.663,0.8003401360544218
216.689,0.8001700680272109
216.728,0.8
216.823,0.7998299319727891
216.824,0.7996598639455782
216.852,0.7994897959183673
216.969,0.7993197278911565
216.985,0.7989795918367347
217.008,0.7988095238095239
217.053,0.7986394557823129
217.079,0.798469387755102
217.081,0.7982993197278911
217.188,0.7981292517006803
217.309,0.7979591836734694
217.318,0.7977891156462585
217.32,0.7976190476190477
217.329,0.7974489795918367
217.387,0.7972789115646258
217.45,0.797108843537415
217.459,0.7969387755102041
217.472,0.7967687074829932
217.537,0.7965986394557824
217.56,0.7964285714285715
217.566,0.7962585034013605
217.696,0.7960884353741496
217.745,0.7959183673469388
217.847,0.7957482993197279
218.033,0.7954081632653061
218.034,0.7952380952380953
218.097,0.7950680272108843
218.238,0.7948979591836735
218.292,0.7947278911564626
218.307,0.7945578231292517
218.323,0.7943877551020408
218.379,0.7942176870748299
218.381,0.7940476190476191
218.551,0.7938775510204081
218.703,0.7937074829931973
218.841,0.7935374149659864
218.966,0.7933673469387755
219.067,0.7931972789115647
219.081,0.7930272108843537
219.19,0.7928571428571428
219.201,0.792687074829932
219.206,0.7925170068027211
219.271,0.7923469387755102
219.358,0.7921768707482993
219.361,0.7920068027210885
219.407,0.7918367346938775
219.533,0.7916666666666666
219.564,0.7914965986394558
219.577,0.7913265306122449
219.612,0.791156462585034
219.679,0.7909863945578232
219.773,0.7908163265306123
219.824,0.7906462585034013
219.866,0.7904761904761904
219.891,0.7903061224489796
219.898,0.7901360544217687
219.967,0.7899659863945578
220.128,0.789795918367347
220.229,0.7896258503401361
220.239,0.7894557823129251
220.295,0.7892857142857143
220.334,0.7891156462585034
220.349,0.7889455782312925
220.392,0.7887755102040817
220.402,0.7886054421768708
220.418,0.7884353741496599
220.494,0.7882653061224489
220.55,0.7880952380952381
220.555,0.7879251700680272
220.571,0.7877551020408163
220.576,0.7875850340136055
220.592,0.7874149659863946
220.594,0.7872448979591837
220.618,0.7870748299319728
220.633,0.7869047619047619
220.691,0.786734693877551
220.738,0.7865646258503401
220.741,0.7863945578231293
220.752,0.7862244897959183
220.856,0.7860544217687075
220.899,0.7858843537414966
220.906,0.7857142857142857
220.969,0.7855442176870748
220.986,0.785374149659864
221.037,0.7852040816326531
221.138,0.7850340136054421
221.141,0.7848639455782314
221.179,0.7846938775510204
221.256,0.7845238095238095
221.27,0.7843537414965986
221.276,0.7841836734693878
221.279,0.7840136054421769
221.288,0.7838435374149659
221.309,0.7836734693877551
221.347,0.7835034013605442
221.385,0.7833333333333333
221.387,0.7831632653061225
221.434,0.7829931972789116
221.511,0.7828231292517007
221.52,0.7826530612244897
221.593,0.7824829931972789
221.629,0.782312925170068
221.659,0.7821428571428571
221.715,0.7819727891156463
221.751,0.7818027210884354
221.77,0.7816326530612245
221.83,0.7814625850340136
221.835,0.7812925170068027
221.865,0.7811224489795918
221.878,0.780952380952381
221.88,0.7807823129251701
221.9,0.7806122448979592
221.928,0.7804421768707483
221.968,0.7802721088435374
221.996,0.7801020408163265
222.045,0.7799319727891156
222.059,0.7797619047619048
222.089,0.7795918367346939
222.116,0.779421768707483
222.145,0.7792517006802722
222.155,0.7790816326530612
222.163,0.7789115646258503
222.207,0.7787414965986394
222.267,0.7785714285714286
222.272,0.7784013605442177
222.279,0.7782312925170067
222.282,0.778061224489796
222.29,0.777891156462585
222.316,0.7777210884353741
222.319,0.7775510204081633
222.35,0.7773809523809524
222.365,0.7772108843537415
222.372,0.7770408163265305
222.379,0.7768707482993198
222.417,0.7767006802721088
222.575,0.7765306122448979
222.612,0.7763605442176871
222.615,0.7761904761904762
222.663,0.7760204081632653
222.665,0.7758503401360544
222.683,0.7756802721088436
222.691,0.7755102040816326
222.722,0.7751700680272109
222.878,0.775
222.91,0.7748299319727892
222.922,0.7746598639455782
222.945,0.7744897959183673
223.01,0.7743197278911564
223.063,0.7741496598639456
223.073,0.7739795918367347
223.092,0.7738095238095238
223.106,0.773639455782313
223.135,0.773469387755102
223.157,0.7732993197278911
223.169,0.7731292517006803
223.242,0.7729591836734694
223.246,0.7727891156462585
223.327,0.7726190476190476
223.363,0.7724489795918368
223.364,0.7722789115646258
223.457,0.7721088435374149
223.474,0.7719387755102041
223.561,0.7717687074829932
223.574,0.7715986394557823
223.584,0.7714285714285715
223.65,0.7712585034013606
223.651,0.7710884353741496
223.704,0.7709183673469387
223.708,0.7707482993197279
223.711,0.770578231292517
223.777,0.7704081632653061
223.818,0.7702380952380953
223.854,0.7700680272108844
223.885,0.7697278911564626
223.912,0.7695578231292517
223.921,0.7693877551020408
224.023,0.76921768707483
224.07,0.769047619047619
224.129,0.7688775510204082
224.158,0.7687074829931972
224.216,0.7685374149659864
224.232,0.7683673469387755
224.285,0.7681972789115646
224.384,0.7680272108843538
224.388,0.7678571428571428
224.445,0.767687074829932
224.455,0.7675170068027211
224.552,0.7673469387755102
224.58,0.7671768707482993
224.584,0.7670068027210885
224.609,0.7668367346938776
224.667,0.7666666666666666
224.673,0.7664965986394559
224.679,0.7663265306122449
224.708,0.7659863945578231
224.715,0.7658163265306123
224.765,0.7656462585034014
224.794,0.7654761904761904
224.809,0.7653061224489796
224.827,0.7651360544217687
224.849,0.7649659863945578
224.854,0.764795918367347
224.865,0.7646258503401361
224.873,0.7644557823129252
224.9,0.7642857142857142
224.96,0.7641156462585034
225.048,0.7639455782312925
225.063,0.7636054421768708
225.087,0.7634353741496599
225.091,0.763265306122449
225.115,0.763095238095238
225.127,0.7629251700680272
225.17,0.7627551020408163
225.191,0.7625850340136054
225.212,0.7624149659863946
225.227,0.7622448979591837
225.249,0.7620748299319728
225.356,0.7619047619047619
225.375,0.761734693877551
225.392,0.7615646258503401
225.445,0.7613945578231293
225.491,0.7612244897959184
225.507,0.7610544217687075
225.519,0.7608843537414967
225.565,0.7607142857142857
225.593,0.7605442176870748
225.633,0.7603741496598639
225.644,0.7602040816326531
225.65,0.7600340136054422
225.658,0.7598639455782312
225.712,0.7596938775510205
225.731,0.7595238095238095
225.766,0.7593537414965986
225.834,0.7591836734693878
225.935,0.7590136054421769
225.947,0.758843537414966
225.95,0.758673469387755
226.02,0.7585034013605443
226.039,0.7583333333333333
226.052,0.7581632653061224
226.064,0.7579931972789116
226.09,0.7578231292517007
226.092,0.7576530612244898
226.1,0.7574829931972789
226.118,0.7573129251700681
226.123,0.7571428571428571
226.143,0.7569727891156462
226.147,0.7568027210884354
226.161,0.7566326530612245
226.182,0.7564625850340136
226.205,0.7562925170068027
226.21,0.7561224489795918
226.216,0.7559523809523809
226.258,0.7557823129251701
226.272,0.7556122448979592
226.285,0.7554421768707483
226.297,0.7552721088435375
226.362,0.7551020408163265
226.375,0.7549319727891156
226.38,0.7547619047619047
226.4,0.7545918367346939
226.445,0.754421768707483
226.448,0.7542517006802721
226.463,0.7540816326530613
226.542,0.7539115646258503
226.552,0.7537414965986394
226.555,0.7535714285714286
226.573,0.7534013605442177
226.603,0.7532312925170068
226.619,0.753061224489796
226.633,0.7528911564625851
226.661,0.7527210884353741
226.674,0.7525510204081632
226.681,0.7523809523809524
226.701,0.7522108843537415
226.792,0.7520408163265306
226.827,0.7518707482993198
226.885,0.7517006802721089
226.892,0.7515306122448979
226.929,0.751360544217687
226.956,0.7511904761904762
226.966,0.7510204081632653
227.044,0.7508503401360545
227.058,0.7506802721088435
227.063,0.7505102040816327
227.123,0.7503401360544217
227.135,0.7501700680272109
227.145,0.75
227.154,0.7498299319727891
227.157,0.7496598639455783
227.243,0.7494897959183673
227.294,0.7493197278911565
227.338,0.7491496598639455
227.351,0.7488095238095238
227.382,0.748639455782313
227.408,0.7484693877551021
227.438,0.7482993197278911
227.448,0.7481292517006803
227.474,0.7479591836734694
227.519,0.7477891156462585
227.523,0.7476190476190476
227.624,0.7474489795918368
227.633,0.7472789115646259
227.646,0.7471088435374149
227.671,0.7469387755102042
227.678,0.7467687074829932
227.69,0.7465986394557823
227.692,0.7464285714285714
227.695,0.7462585034013605
227.735,0.7460884353741497
227.751,0.7459183673469387
227.752,0.745748299319728
227.781,0.745578231292517
227.79,0.7454081632653061
227.799,0.7452380952380953
227.809,0.7450680272108843
227.82,0.7448979591836735
227.885,0.7447278911564625
227.957,0.7445578231292518
228.091,0.7443877551020408
228.094,0.7442176870748299
228.106,0.7440476190476191
228.153,0.7438775510204081
228.18,0.7437074829931973
228.204,0.7433673469387755
228.206,0.7431972789115646
228.225,0.7430272108843538
228.285,0.7428571428571429
228.313,0.7426870748299319
228.317,0.7425170068027211
228.32,0.7423469387755102
228.321,0.7421768707482993
228.369,0.7420068027210884
228.38,0.7418367346938776
228.399,0.7416666666666667
228.45,0.7414965986394557
228.486,0.741326530612245
228.489,0.741156462585034
228.531,0.7409863945578231
228.532,0.7408163265306122
228.549,0.7406462585034014
228.583,0.7404761904761905
228.588,0.7403061224489795
228.608,0.7401360544217688
228.618,0.7399659863945578
228.689,0.7397959183673469
228.694,0.7396258503401361
228.712,0.7394557823129252
228.714,0.7392857142857143
228.718,0.7391156462585033
228.728,0.7389455782312926
228.842,0.7387755102040816
228.865,0.7386054421768707
228.908,0.7384353741496599
228.92,0.738265306122449
228.937,0.7379251700680272
228.941,0.7377551020408164
228.956,0.7375850340136054
228.971,0.7374149659863946
228.972,0.7372448979591837
228.997,0.7370748299319727
229.002,0.736904761904762
229.021,0.736734693877551
229.026,0.7365646258503402
229.038,0.7363945578231292
229.054,0.7362244897959184
229.125,0.7360544217687075
229.131,0.7358843537414965
229.162,0.7357142857142858
229.191,0.7355442176870748
229.197,0.7353741496598639
229.267,0.735204081632653
229.273,0.7350340136054422
229.279,0.7348639455782313
229.288,0.7346938775510203
229.308,0.7343537414965986
229.325,0.7341836734693877
229.35,0.7340136054421769
229.351,0.733843537414966
229.385,0.7336734693877551
229.386,0.7335034013605441
229.403,0.7333333333333334
229.406,0.7331632653061224
229.421,0.7329931972789115
229.447,0.7328231292517007
229.499,0.7326530612244898
229.526,0.7324829931972789
229.601,0.732312925170068
229.647,0.7321428571428572
229.714,0.7319727891156462
229.723,0.7318027210884354
229.739,0.7316326530612245
229.798,0.7314625850340136
229.799,0.7312925170068028
229.801,0.7311224489795918
229.818,0.730952380952381
229.842,0.73078231292517
229.845,0.7306122448979592
229.861,0.7304421768707483
229.911,0.7302721088435374
229.914,0.7301020408163266
229.933,0.7299319727891156
229.943,0.7297619047619048
229.952,0.7295918367346939
229.982,0.729421768707483
229.987,0.7290816326530613
229.998,0.7289115646258504
230.015,0.7287414965986394
230.04,0.7285714285714286
230.046,0.7284013605442177
230.104,0.7282312925170068
230.106,0.7280612244897959
230.124,0.727891156462585
230.185,0.7277210884353742
230.228,0.7275510204081632
230.241,0.7273809523809525
230.256,0.7272108843537415
230.259,0.7270408163265306
230.268,0.7268707482993197
230.285,0.7267006802721088
230.288,0.726530612244898
230.302,0.726360544217687
230.381,0.7261904761904762
230.401,0.7260204081632653
230.41,0.7258503401360544
230.416,0.7256802721088436
230.431,0.7255102040816326
230.468,0.7253401360544218
230.482,0.7251700680272108
230.519,0.725
230.52,0.7248299319727891
230.529,0.7246598639455782
230.534,0.7243197278911564
230.555,0.7241496598639456
230.559,0.7239795918367347
230.608,0.7238095238095238
230.621,0.7236394557823129
230.654,0.7234693877551021
230.666,0.7232993197278912
230.699,0.7231292517006802
230.715,0.7229591836734695
230.717,0.7227891156462585
230.729,0.7226190476190476
230.763,0.7224489795918367
230.788,0.7222789115646259
230.804,0.722108843537415
230.805,0.721938775510204
230.827,0.7217687074829933
230.871,0.7215986394557823
230.888,0.7214285714285714
230.893,0.7212585034013606
230.927,0.7210884353741497
230.988,0.7207482993197278
230.996,0.7205782312925171
231.0,0.7204081632653061
231.004,0.7202380952380952
231.024,0.7200680272108844
231.056,0.7198979591836735
231.063,0.7197278911564626
231.12,0.7195578231292517
231.126,0.7193877551020409
231.128,0.7192176870748299
231.165,0.719047619047619
231.173,0.7188775510204082
231.18,0.7187074829931972
231.184,0.7185374149659864
231.188,0.7183673469387755
231.189,0.7181972789115647
231.219,0.7180272108843537
231.221,0.7178571428571429
231.235,0.717687074829932
231.238,0.717517006802721
231.265,0.7173469387755103
231.271,0.7171768707482993
231.299,0.7170068027210884
231.311,0.7168367346938775
231.312,0.7166666666666667
231.323,0.7164965986394558
231.325,0.7163265306122448
231.344,0.7161564625850341
231.346,0.7159863945578231
231.358,0.7158163265306122
231.361,0.7156462585034014
231.37,0.7154761904761905
231.372,0.7153061224489796
231.399,0.7151360544217686
231.402,0.7149659863945579
231.448,0.7147959183673469
231.469,0.714625850340136
231.476,0.7144557823129252
231.489,0.7142857142857143
231.535,0.7141156462585034
231.538,0.7139455782312925
231.552,0.7137755102040817
231.553,0.7136054421768707
231.573,0.7134353741496599
231.577,0.713265306122449
231.608,0.7130952380952381
231.641,0.7129251700680272
231.658,0.7127551020408163
231.66,0.7125850340136055
231.661,0.7124149659863945
231.687,0.7122448979591837
231.702,0.7120748299319728
231.728,0.7119047619047619
231.733,0.7117346938775511
231.748,0.7115646258503401
231.755,0.7113945578231293
231.778,0.7112244897959183
231.796,0.7110544217687075
231.809,0.7108843537414966
231.823,0.7107142857142856
231.833,0.7105442176870749
231.848,0.7103741496598639
231.86,0.7102040816326531
231.916,0.7100340136054422
231.958,0.7098639455782313
231.962,0.7096938775510204
231.964,0.7095238095238094
231.968,0.7093537414965987
231.976,0.7091836734693877
231.979,0.709013605442177
232.013,0.708843537414966
232.027,0.7086734693877551
232.041,0.7085034013605442
232.047,0.7083333333333333
232.065,0.7081632653061225
232.092,0.7079931972789115
232.125,0.7078231292517007
232.146,0.7076530612244898
232.162,0.7074829931972789
232.169,0.7071428571428571
232.179,0.7069727891156463
232.183,0.7068027210884353
232.215,0.7066326530612245
232.242,0.7064625850340136
232.259,0.7062925170068027
232.267,0.7061224489795919
232.278,0.7059523809523809
232.285,0.7057823129251701
232.338,0.7054421768707483
232.342,0.7052721088435374
232.36,0.7051020408163265
232.366,0.7049319727891157
232.43,0.7047619047619047
232.449,0.7045918367346939
232.457,0.704421768707483
232.472,0.7042517006802721
232.512,0.7040816326530612
232.586,0.7039115646258504
232.611,0.7037414965986395
232.644,0.7035714285714285
232.675,0.7034013605442178
232.706,0.7032312925170068
232.707,0.7030612244897959
232.732,0.702891156462585
232.768,0.7027210884353742
232.809,0.7025510204081633
232.81,0.7023809523809523
232.831,0.7022108843537416
232.848,0.7020408163265306
232.866,0.7018707482993197
232.909,0.7017006802721089
232.914,0.7015306122448979
232.923,0.7013605442176871
232.943,0.7011904761904761
232.956,0.7010204081632654
232.987,0.7008503401360544
232.998,0.7006802721088435
233.012,0.7005102040816327
233.013,0.7003401360544217
233.015,0.7001700680272109
233.086,0.7
233.103,0.6998299319727892
233.111,0.6996598639455782
233.143,0.6994897959183674
233.161,0.6993197278911565
233.175,0.6991496598639455
233.18,0.6989795918367347
233.24,0.6988095238095238
233.249,0.6986394557823129
233.277,0.698469387755102
233.298,0.6982993197278912
233.321,0.6981292517006803
233.335,0.6979591836734693
233.371,0.6977891156462586
233.376,0.6976190476190476
233.409,0.6974489795918367
233.428,0.6972789115646258
233.433,0.697108843537415
233.491,0.6969387755102041
233.493,0.6967687074829931
233.524,0.6965986394557824
233.527,0.6964285714285714
233.53,0.6962585034013605
233.547,0.6960884353741497
233.556,0.6959183673469388
233.562,0.6957482993197279
233.565,0.695578231292517
233.57,0.6954081632653062
233.588,0.6952380952380952
233.596,0.6950680272108843
233.6,0.6948979591836735
233.633,0.6947278911564626
233.678,0.6945578231292517
233.688,0.6943877551020408
233.712,0.69421768707483
233.715,0.694047619047619
233.719,0.6938775510204082
233.777,0.6937074829931973
233.788,0.6935374149659864
233.808,0.6933673469387756
233.814,0.6931972789115646
233.832,0.6930272108843538
233.874,0.6928571428571428
233.897,0.692687074829932
233.925,0.6925170068027211
233.957,0.6923469387755101
233.972,0.6921768707482994
233.987,0.6920068027210884
233.993,0.6918367346938776
233.996,0.6916666666666667
234.001,0.6914965986394558
234.01,0.6913265306122449
234.024,0.6911564625850339
234.031,0.6909863945578232
234.057,0.6908163265306122
234.061,0.6904761904761905
234.089,0.6903061224489796
234.097,0.6901360544217687
234.111,0.6899659863945578
234.117,0.689795918367347
234.142,0.689625850340136
234.143,0.6894557823129251
234.145,0.6892857142857143
234.157,0.6891156462585034
234.158,0.6889455782312925
234.161,0.6887755102040816
234.191,0.6886054421768708
234.217,0.6884353741496598
234.218,0.688265306122449
234.228,0.6880952380952381
234.234,0.6879251700680272
234.235,0.6877551020408164
234.247,0.6875850340136054
234.262,0.6874149659863946
234.275,0.6872448979591836
234.286,0.6870748299319728
234.293,0.6869047619047619
234.295,0.686734693877551
234.304,0.6865646258503402
234.325,0.6863945578231292
234.331,0.6862244897959184
234.359,0.6860544217687075
234.385,0.6858843537414966
234.392,0.6857142857142857
234.394,0.6855442176870749
234.403,0.685374149659864
234.418,0.685204081632653
234.439,0.6850340136054422
234.442,0.6848639455782313
234.447,0.6846938775510204
234.449,0.6845238095238095
234.452,0.6843537414965987
234.46,0.6841836734693878
234.466,0.6840136054421768
234.468,0.6838435374149661
234.498,0.6836734693877551
234.499,0.6835034013605442
234.501,0.6833333333333333
234.505,0.6831632653061224
234.52,0.6829931972789116
234.523,0.6828231292517006
234.542,0.6826530612244899
234.551,0.6824829931972789
234.556,0.682312925170068
234.564,0.6821428571428572
234.577,0.6819727891156462
234.607,0.6818027210884354
234.608,0.6816326530612244
234.619,0.6814625850340136
234.628,0.6812925170068027
234.638,0.6811224489795918
234.649,0.680952380952381
234.653,0.68078231292517
234.66,0.6806122448979592
234.673,0.6804421768707483
234.717,0.6802721088435374
234.741,0.6801020408163265
234.748,0.6799319727891157
234.774,0.6797619047619048
234.775,0.6795918367346938
234.857,0.679421768707483
234.868,0.6792517006802721
234.886,0.6790816326530612
234.888,0.6789115646258503
234.889,0.6787414965986395
234.91,0.6785714285714286
234.912,0.6784013605442176
234.925,0.6782312925170069
234.939,0.6780612244897959
234.971,0.677891156462585
234.978,0.6777210884353742
234.999,0.6775510204081633
235.026,0.6773809523809524
235.03,0.6772108843537414
235.06,0.6770408163265307
235.072,0.6768707482993197
235.081,0.6767006802721088
235.082,0.676530612244898
235.103,0.6763605442176871
235.118,0.6761904761904762
235.129,0.6760204081632653
235.156,0.6758503401360545
235.182,0.6756802721088435
235.184,0.6755102040816326
235.186,0.6753401360544218
235.198,0.6751700680272108
235.202,0.675
235.208,0.6748299319727891
235.22,0.6746598639455783
235.236,0.6744897959183673
235.325,0.6743197278911565
235.353,0.6741496598639456
235.362,0.6739795918367346
235.366,0.6738095238095239
235.389,0.6736394557823129
235.403,0.6732993197278911
235.424,0.6731292517006803
235.435,0.6729591836734694
235.458,0.6727891156462584
235.475,0.6726190476190477
235.494,0.6724489795918367
235.496,0.6722789115646258
235.504,0.672108843537415
235.51,0.6719387755102041
235.523,0.6717687074829932
235.546,0.6715986394557822
235.56,0.6714285714285715
235.569,0.6712585034013605
235.591,0.6709183673469388
235.592,0.6707482993197279
235.599,0.670578231292517
235.608,0.6704081632653061
235.621,0.6702380952380953
235.626,0.6700680272108843
235.635,0.6698979591836735
235.641,0.6697278911564626
235.647,0.6695578231292517
235.649,0.6693877551020408
235.655,0.6688775510204081
235.659,0.6687074829931973
235.674,0.6685374149659864
235.684,0.6683673469387755
235.686,0.6681972789115647
235.688,0.6680272108843537
235.735,0.6678571428571429
235.737,0.6673469387755102
235.747,0.6671768707482993
235.748,0.6670068027210885
235.749,0.6668367346938775
235.762,0.6666666666666667
235.763,0.6664965986394558
235.781,0.6663265306122449
235.803,0.666156462585034
235.808,0.665986394557823
235.81,0.6658163265306123
235.833,0.6656462585034013
235.837,0.6654761904761906
235.843,0.6653061224489796
235.854,0.6651360544217687
235.86,0.6649659863945578
235.861,0.6647959183673469
235.866,0.6646258503401361
235.887,0.6644557823129251
235.922,0.6642857142857144
235.926,0.6641156462585034
235.943,0.6639455782312925
235.969,0.6637755102040817
236.026,0.6636054421768707
236.04,0.6634353741496599
236.065,0.6632653061224489
236.075,0.6630952380952381
236.11,0.6627551020408163
236.111,0.6625850340136055
236.127,0.6624149659863945
236.14,0.6622448979591837
236.154,0.6620748299319728
236.157,0.6619047619047619
236.159,0.661734693877551
236.168,0.6615646258503401
236.169,0.6613945578231293
236.206,0.6612244897959183
236.216,0.6610544217687075
236.221,0.6608843537414966
236.243,0.6607142857142857
236.244,0.6605442176870748
236.246,0.660374149659864
236.274,0.6602040816326531
236.291,0.6600340136054421
236.295,0.6598639455782314
236.339,0.6596938775510204
236.359,0.6595238095238095
236.388,0.6593537414965986
236.417,0.6591836734693878
236.422,0.6590136054421769
236.444,0.6588435374149659
236.445,0.6586734693877552
236.472,0.6585034013605442
236.48,0.6583333333333333
236.481,0.6581632653061225
236.49,0.6579931972789116
236.513,0.6578231292517007
236.528,0.6576530612244897
236.543,0.657482993197279
236.566,0.657312925170068
236.569,0.6571428571428571
236.572,0.6569727891156463
236.58,0.6568027210884353
236.581,0.6566326530612245
236.582,0.6564625850340136
236.587,0.6562925170068028
236.6,0.6561224489795918
236.601,0.655952380952381
236.603,0.6557823129251701
236.609,0.6556122448979591
236.626,0.6554421768707483
236.628,0.6552721088435374
236.636,0.6551020408163265
236.657,0.6549319727891156
236.664,0.6547619047619048
236.673,0.6545918367346939
236.704,0.6544217687074829
236.719,0.6542517006802722
236.739,0.6540816326530612
236.743,0.6539115646258503
236.774,0.6537414965986394
236.779,0.6535714285714286
236.787,0.6534013605442177
236.788,0.6532312925170067
236.797,0.653061224489796
236.799,0.652891156462585
236.811,0.6527210884353741
236.819,0.6525510204081633
236.824,0.6523809523809524
236.826,0.6522108843537415
236.872,0.6520408163265305
236.905,0.6518707482993198
236.927,0.6515306122448979
236.97,0.6513605442176871
236.972,0.6511904761904762
236.981,0.6510204081632653
237.027,0.6506802721088436
237.034,0.6505102040816326
237.036,0.6503401360544218
237.039,0.6501700680272109
237.055,0.65
237.057,0.6498299319727892
237.059,0.6496598639455782
237.069,0.6494897959183674
237.079,0.6493197278911564
237.087,0.6491496598639456
237.094,0.6489795918367347
237.096,0.6488095238095238
237.102,0.648639455782313
237.107,0.648469387755102
237.142,0.6482993197278912
237.16,0.6481292517006803
237.197,0.6479591836734694
237.23,0.6477891156462585
237.242,0.6476190476190475
237.25,0.6474489795918368
237.272,0.6469387755102041
237.295,0.6467687074829932
237.299,0.6465986394557823
237.308,0.6464285714285714
237.324,0.6462585034013606
237.368,0.6460884353741496
237.409,0.6459183673469387
237.427,0.6457482993197279
237.433,0.6454081632653061
237.444,0.6452380952380952
237.449,0.6450680272108844
237.457,0.6448979591836734
237.473,0.6447278911564626
237.476,0.6445578231292517
237.481,0.6443877551020408
237.482,0.64421768707483
237.505,0.6438775510204082
237.535,0.6437074829931972
237.553,0.6435374149659864
237.57,0.6433673469387755
237.606,0.6431972789115646
237.616,0.6430272108843538
237.64,0.6428571428571428
237.647,0.642687074829932
237.652,0.6425170068027211
237.661,0.6423469387755102
237.664,0.6421768707482993
237.688,0.6420068027210885
237.698,0.6418367346938776
237.708,0.6416666666666666
237.709,0.6414965986394559
237.715,0.6413265306122449
237.72,0.641156462585034
237.725,0.6409863945578231
237.735,0.6408163265306123
237.746,0.6406462585034014
237.75,0.6404761904761904
237.755,0.6403061224489797
237.798,0.6401360544217687
237.808,0.6399659863945578
237.828,0.639795918367347
237.834,0.6396258503401361
237.838,0.6394557823129252
237.864,0.6392857142857142
237.867,0.6391156462585035
237.874,0.6389455782312925
237.88,0.6387755102040816
237.883,0.6386054421768708
237.897,0.6384353741496598
237.898,0.638265306122449
237.904,0.638095238095238
237.926,0.6379251700680273
237.93,0.6377551020408163
237.938,0.6375850340136054
237.953,0.6374149659863946
237.957,0.6372448979591836
238.0,0.6370748299319728
238.008,0.6369047619047619
238.009,0.636734693877551
238.044,0.6365646258503401
238.061,0.6363945578231293
238.064,0.6362244897959184
238.069,0.6360544217687074
238.08,0.6358843537414967
238.088,0.6357142857142857
238.116,0.6355442176870748
238.12,0.6353741496598639
238.128,0.6352040816326531
238.146,0.6350340136054422
238.163,0.6348639455782312
238.188,0.6346938775510205
238.198,0.6345238095238095
238.2,0.6341836734693878
238.204,0.6340136054421769
238.213,0.633843537414966
238.223,0.633673469387755
238.259,0.6335034013605443
238.261,0.6333333333333333
238.267,0.6331632653061224
238.273,0.6329931972789116
238.29,0.6328231292517007
238.329,0.6326530612244898
238.332,0.6324829931972789
238.343,0.6323129251700681
238.406,0.6321428571428571
238.414,0.6319727891156462
238.418,0.6318027210884354
238.456,0.6316326530612245
238.461,0.6312925170068027
238.472,0.6311224489795919
238.475,0.6309523809523809
238.477,0.6307823129251701
238.482,0.6306122448979592
238.489,0.6304421768707482
238.503,0.6302721088435375
238.518,0.6301020408163265
238.543,0.6299319727891157
238.547,0.6297619047619047
238.561,0.6295918367346939
238.566,0.629421768707483
238.601,0.629251700680272
238.627,0.6289115646258503
238.647,0.6287414965986395
238.649,0.6285714285714286
238.664,0.6284013605442177
238.669,0.6282312925170068
238.674,0.6280612244897958
238.677,0.6278911564625851
238.709,0.6277210884353741
238.711,0.6275510204081632
238.732,0.6273809523809524
238.781,0.6272108843537415
238.799,0.6270408163265306
238.801,0.6268707482993197
238.815,0.6267006802721089
238.824,0.6265306122448979
238.838,0.6261904761904762
238.872,0.6260204081632653
238.885,0.6258503401360545
238.89,0.6255102040816327
238.921,0.6253401360544217
238.925,0.6251700680272109
238.941,0.625
238.945,0.6248299319727891
238.949,0.6246598639455783
238.958,0.6244897959183673
238.965,0.6243197278911565
238.993,0.6241496598639455
239.065,0.6239795918367347
239.1,0.6238095238095238
239.103,0.623639455782313
239.144,0.6234693877551021
239.149,0.6232993197278911
239.154,0.6231292517006803
239.155,0.6229591836734694
