binned_distance,binned_rtt,count
8250.0,313.5,13
8250.0,316.5,17
8250.0,319.5,16
8250.0,322.5,11
8250.0,325.5,7
8250.0,328.5,10
8250.0,331.5,8
8250.0,334.5,5
8250.0,337.5,2
8250.0,340.5,12
8250.0,343.5,8
8250.0,346.5,4
8250.0,349.5,4
8250.0,352.5,3
8250.0,355.5,6
8250.0,358.5,9
8250.0,361.5,1
8250.0,364.5,1
8250.0,367.5,9
8250.0,370.5,4
8250.0,373.5,3
8250.0,376.5,4
8250.0,379.5,2
8250.0,382.5,3
8250.0,385.5,2
8250.0,391.5,5
8250.0,394.5,2
8250.0,397.5,3
8250.0,400.5,4
8250.0,403.5,1
8250.0,406.5,4
8250.0,409.5,7
8250.0,412.5,3
8250.0,415.5,4
8250.0,418.5,5
8250.0,421.5,3
8250.0,424.5,2
8250.0,427.5,4
8250.0,430.5,1
8250.0,436.5,3
8250.0,445.5,2
8250.0,448.5,2
8250.0,451.5,3
8250.0,457.5,3
8250.0,463.5,2
8250.0,466.5,2
8250.0,469.5,4
8250.0,472.5,1
8250.0,490.5,2
8250.0,1720.5,1
8350.0,136.5,1
8350.0,175.5,2
8350.0,178.5,3
8350.0,181.5,5
8350.0,184.5,4
8350.0,187.5,5
8350.0,190.5,10
8350.0,193.5,7
8350.0,196.5,2
8350.0,202.5,1
8350.0,205.5,1
8350.0,208.5,1
8350.0,211.5,1
8350.0,223.5,1
8350.0,226.5,1
8350.0,229.5,4
8350.0,232.5,9
8350.0,235.5,10
8350.0,238.5,5
8350.0,244.5,3
8350.0,247.5,4
8350.0,250.5,1
8350.0,253.5,1
8350.0,259.5,1
8350.0,307.5,1
8350.0,310.5,1
8350.0,313.5,5
8350.0,316.5,1
8350.0,319.5,2
8350.0,325.5,4
8350.0,328.5,2
8350.0,334.5,1
8350.0,337.5,1
8350.0,340.5,2
8350.0,343.5,2
8350.0,358.5,1
8350.0,367.5,1
8350.0,373.5,1
8350.0,376.5,1
8350.0,382.5,1
8350.0,394.5,1
8350.0,409.5,1
8350.0,412.5,1
8350.0,442.5,2
8350.0,448.5,1
8350.0,457.5,2
8350.0,895.5,1
8350.0,1246.5,1
8350.0,1450.5,1
8350.0,1747.5,1
8350.0,2005.5,1
8450.0,136.5,1
8450.0,172.5,1
8450.0,178.5,5
8450.0,181.5,2
8450.0,184.5,3
8450.0,187.5,4
8450.0,190.5,1
8450.0,193.5,3
8450.0,196.5,6
8450.0,199.5,1
8450.0,202.5,6
8450.0,205.5,1
8450.0,208.5,1
8450.0,211.5,1
8450.0,214.5,1
8450.0,220.5,1
8450.0,229.5,3
8450.0,232.5,8
8450.0,235.5,2
8450.0,238.5,10
8450.0,241.5,13
8450.0,244.5,6
8450.0,247.5,10
8450.0,250.5,2
8450.0,253.5,2
8450.0,256.5,1
8450.0,259.5,1
8450.0,262.5,1
8450.0,271.5,2
8450.0,274.5,1
8450.0,277.5,1
8450.0,292.5,1
8450.0,295.5,1
8450.0,298.5,2
8450.0,301.5,2
8450.0,304.5,1
8450.0,310.5,1
8450.0,316.5,1
8450.0,319.5,2
8450.0,331.5,2
8450.0,334.5,4
8450.0,337.5,2
8450.0,340.5,3
8450.0,343.5,3
8450.0,346.5,1
8450.0,349.5,1
8450.0,352.5,3
8450.0,355.5,6
8450.0,358.5,6
8450.0,361.5,3
8450.0,364.5,5
8450.0,367.5,5
8450.0,370.5,1
8450.0,373.5,5
8450.0,376.5,1
8450.0,379.5,3
8450.0,382.5,2
8450.0,385.5,4
8450.0,388.5,1
8450.0,391.5,2
8450.0,400.5,2
8450.0,415.5,3
8450.0,418.5,2
8450.0,421.5,1
8450.0,424.5,2
8450.0,430.5,3
8450.0,433.5,2
8450.0,436.5,1
8450.0,439.5,7
8450.0,442.5,3
8450.0,445.5,2
8450.0,448.5,3
8450.0,451.5,2
8450.0,454.5,1
8450.0,460.5,1
8450.0,463.5,1
8450.0,466.5,2
8450.0,469.5,2
8450.0,472.5,2
8450.0,478.5,1
8450.0,484.5,1
8450.0,487.5,1
8450.0,496.5,2
8550.0,133.5,1
8550.0,136.5,3
8550.0,148.5,1
8550.0,166.5,1
8550.0,169.5,5
8550.0,172.5,27
8550.0,175.5,29
8550.0,178.5,130
8550.0,181.5,132
8550.0,184.5,103
8550.0,187.5,79
8550.0,190.5,49
8550.0,193.5,35
8550.0,196.5,30
8550.0,199.5,16
8550.0,202.5,4
8550.0,205.5,8
8550.0,208.5,8
8550.0,211.5,6
8550.0,214.5,2
8550.0,217.5,2
8550.0,220.5,4
8550.0,223.5,22
8550.0,226.5,72
8550.0,229.5,153
8550.0,232.5,211
8550.0,235.5,207
8550.0,238.5,138
8550.0,241.5,135
8550.0,244.5,60
8550.0,247.5,49
8550.0,250.5,35
8550.0,253.5,18
8550.0,256.5,21
8550.0,259.5,8
8550.0,262.5,8
8550.0,265.5,2
8550.0,268.5,6
8550.0,271.5,3
8550.0,274.5,3
8550.0,277.5,2
8550.0,280.5,2
8550.0,283.5,2
8550.0,286.5,1
8550.0,289.5,1
8550.0,292.5,1
8550.0,307.5,1
8550.0,310.5,2
8550.0,313.5,3
8550.0,316.5,2
8550.0,319.5,6
8550.0,322.5,3
8550.0,325.5,4
8550.0,328.5,7
8550.0,331.5,1
8550.0,334.5,2
8550.0,337.5,1
8550.0,340.5,1
8550.0,343.5,1
8550.0,349.5,2
8550.0,364.5,1
8550.0,379.5,1
8550.0,382.5,2
8550.0,385.5,1
8550.0,388.5,1
8550.0,391.5,1
8550.0,412.5,1
8550.0,424.5,1
8550.0,448.5,1
8550.0,472.5,1
8550.0,475.5,1
8550.0,511.5,1
8550.0,514.5,2
8550.0,532.5,2
8550.0,559.5,1
8550.0,598.5,1
8550.0,670.5,1
8550.0,892.5,1
8550.0,946.5,1
8550.0,958.5,1
8550.0,976.5,1
8550.0,1003.5,1
8550.0,1057.5,1
8550.0,1240.5,1
8550.0,1249.5,1
8550.0,1675.5,1
8550.0,1681.5,1
8550.0,1696.5,1
8550.0,1729.5,1
8550.0,1735.5,3
8550.0,1738.5,2
8550.0,1741.5,1
8550.0,1744.5,1
8550.0,2263.5,1
8550.0,3241.5,1
8550.0,5266.5,1
8550.0,12316.5,1
8650.0,175.5,1
8650.0,181.5,1
8650.0,184.5,1
8650.0,190.5,1
8650.0,193.5,3
8650.0,196.5,4
8650.0,199.5,1
8650.0,202.5,1
8650.0,205.5,1
8650.0,208.5,1
8650.0,211.5,1
8650.0,214.5,2
8650.0,220.5,1
8650.0,223.5,1
8650.0,229.5,3
8650.0,232.5,4
8650.0,235.5,14
8650.0,238.5,24
8650.0,241.5,26
8650.0,244.5,19
8650.0,247.5,16
8650.0,250.5,13
8650.0,253.5,5
8650.0,256.5,5
8650.0,259.5,4
8650.0,262.5,1
8650.0,265.5,5
8650.0,271.5,4
8650.0,280.5,1
8650.0,286.5,4
8650.0,289.5,1
8650.0,292.5,3
8650.0,295.5,2
8650.0,298.5,1
8650.0,301.5,1
8650.0,307.5,2
8650.0,310.5,1
8650.0,313.5,1
8650.0,316.5,1
8650.0,334.5,1
8650.0,349.5,2
8650.0,352.5,1
8650.0,355.5,2
8650.0,358.5,1
8650.0,367.5,3
8650.0,370.5,1
8650.0,379.5,1
8650.0,382.5,2
8650.0,385.5,1
8650.0,397.5,1
8650.0,403.5,2
8650.0,406.5,1
8650.0,409.5,1
8650.0,415.5,1
8650.0,421.5,1
8650.0,427.5,1
8650.0,430.5,1
8650.0,436.5,1
8650.0,439.5,1
8650.0,445.5,1
8650.0,448.5,1
8650.0,451.5,1
8650.0,457.5,2
8650.0,460.5,1
8650.0,463.5,1
8650.0,931.5,1
8650.0,1030.5,1
8650.0,1786.5,1
8750.0,10.5,1
8750.0,28.5,1
8750.0,55.5,1
8750.0,133.5,1
8750.0,136.5,1
8750.0,145.5,1
8750.0,148.5,1
8750.0,154.5,3
8750.0,160.5,3
8750.0,166.5,1
8750.0,169.5,1
8750.0,172.5,1
8750.0,175.5,1
8750.0,178.5,2
8750.0,181.5,1
8750.0,187.5,2
8750.0,193.5,1
8750.0,196.5,1
8750.0,199.5,3
8750.0,202.5,6
8750.0,205.5,3
8750.0,208.5,4
8750.0,211.5,3
8750.0,217.5,1
8750.0,223.5,1
8750.0,235.5,1
8750.0,238.5,3
8750.0,241.5,13
8750.0,244.5,24
8750.0,247.5,22
8750.0,250.5,19
8750.0,253.5,19
8750.0,256.5,7
8750.0,259.5,6
8750.0,262.5,5
8750.0,271.5,3
8750.0,274.5,1
8750.0,277.5,1
8750.0,283.5,1
8750.0,286.5,1
8750.0,289.5,3
8750.0,304.5,1
8750.0,319.5,2
8750.0,322.5,1
8750.0,325.5,6
8750.0,328.5,5
8750.0,331.5,1
8750.0,334.5,2
8750.0,337.5,4
8750.0,340.5,1
8750.0,343.5,1
8750.0,346.5,5
8750.0,349.5,3
8750.0,352.5,4
8750.0,355.5,3
8750.0,358.5,6
8750.0,361.5,4
8750.0,364.5,8
8750.0,367.5,8
8750.0,370.5,5
8750.0,373.5,5
8750.0,376.5,2
8750.0,379.5,4
8750.0,382.5,3
8750.0,385.5,2
8750.0,388.5,1
8750.0,391.5,2
8750.0,397.5,1
8750.0,400.5,3
8750.0,403.5,1
8750.0,406.5,5
8750.0,409.5,5
8750.0,412.5,2
8750.0,415.5,4
8750.0,424.5,2
8750.0,427.5,1
8750.0,430.5,1
8750.0,433.5,2
8750.0,442.5,3
8750.0,445.5,2
8750.0,448.5,4
8750.0,451.5,1
8750.0,457.5,2
8750.0,460.5,2
8750.0,472.5,1
8750.0,484.5,1
8750.0,496.5,1
8750.0,499.5,1
8750.0,541.5,1
8850.0,178.5,1
8850.0,181.5,1
8850.0,184.5,1
8850.0,187.5,2
8850.0,190.5,1
8850.0,193.5,2
8850.0,196.5,2
8850.0,199.5,1
8850.0,202.5,1
8850.0,208.5,3
8850.0,211.5,1
8850.0,214.5,1
8850.0,220.5,3
8850.0,223.5,4
8850.0,226.5,1
8850.0,235.5,1
8850.0,241.5,1
8850.0,244.5,2
8850.0,247.5,4
8850.0,250.5,4
8850.0,253.5,3
8850.0,256.5,7
8850.0,259.5,4
8850.0,262.5,3
8850.0,265.5,2
8850.0,271.5,3
8850.0,289.5,1
8850.0,301.5,1
8850.0,328.5,2
8850.0,331.5,3
8850.0,334.5,3
8850.0,337.5,2
8850.0,340.5,2
8850.0,343.5,3
8850.0,346.5,2
8850.0,349.5,1
8850.0,352.5,3
8850.0,355.5,3
8850.0,364.5,3
8850.0,367.5,1
8850.0,376.5,1
8850.0,403.5,1
8850.0,409.5,1
8850.0,412.5,1
8850.0,427.5,2
8850.0,436.5,3
8850.0,439.5,2
8850.0,442.5,1
8850.0,445.5,2
8850.0,457.5,1
8850.0,586.5,1
8850.0,646.5,1
8850.0,775.5,1
8950.0,181.5,2
8950.0,184.5,4
8950.0,187.5,1
8950.0,190.5,7
8950.0,193.5,4
8950.0,196.5,4
8950.0,199.5,1
8950.0,202.5,2
8950.0,205.5,4
8950.0,208.5,2
8950.0,211.5,4
8950.0,214.5,8
8950.0,217.5,6
8950.0,220.5,7
8950.0,223.5,1
8950.0,226.5,5
8950.0,229.5,6
8950.0,232.5,6
8950.0,235.5,1
8950.0,238.5,7
8950.0,241.5,15
8950.0,244.5,18
8950.0,247.5,19
8950.0,250.5,11
8950.0,253.5,10
8950.0,256.5,8
8950.0,259.5,5
8950.0,262.5,3
8950.0,265.5,2
8950.0,274.5,1
8950.0,280.5,2
8950.0,295.5,1
8950.0,301.5,1
8950.0,307.5,2
8950.0,316.5,2
8950.0,334.5,1
8950.0,340.5,2
8950.0,343.5,1
8950.0,346.5,1
8950.0,349.5,3
8950.0,352.5,1
8950.0,355.5,1
8950.0,370.5,1
8950.0,379.5,1
8950.0,382.5,1
8950.0,403.5,1
8950.0,430.5,1
8950.0,433.5,1
8950.0,442.5,1
8950.0,445.5,1
8950.0,448.5,2
8950.0,454.5,1
8950.0,460.5,2
8950.0,1060.5,1
8950.0,1687.5,1
8950.0,1774.5,1
8950.0,2476.5,1
8950.0,3322.5,1
9050.0,184.5,2
9050.0,187.5,2
9050.0,190.5,6
9050.0,193.5,4
9050.0,196.5,1
9050.0,202.5,2
9050.0,208.5,1
9050.0,211.5,1
9050.0,214.5,1
9050.0,217.5,2
9050.0,229.5,1
9050.0,232.5,2
9050.0,238.5,6
9050.0,241.5,14
9050.0,244.5,20
9050.0,247.5,16
9050.0,250.5,14
9050.0,253.5,11
9050.0,256.5,4
9050.0,259.5,2
9050.0,262.5,2
9050.0,268.5,1
9050.0,271.5,1
9050.0,277.5,2
9050.0,280.5,1
9050.0,283.5,1
9050.0,292.5,2
9050.0,295.5,2
9050.0,322.5,2
9050.0,325.5,3
9050.0,334.5,2
9050.0,337.5,2
9050.0,340.5,1
9050.0,346.5,2
9050.0,352.5,1
9050.0,355.5,1
9050.0,358.5,2
9050.0,373.5,1
9050.0,388.5,1
9050.0,394.5,1
9050.0,397.5,2
9050.0,400.5,2
9050.0,403.5,1
9050.0,406.5,3
9050.0,418.5,2
9050.0,421.5,1
9050.0,436.5,2
9050.0,451.5,1
9050.0,469.5,1
9050.0,478.5,1
9150.0,136.5,1
9150.0,139.5,1
9150.0,148.5,2
9150.0,151.5,4
9150.0,157.5,1
9150.0,166.5,3
9150.0,169.5,33
9150.0,172.5,11
9150.0,175.5,13
9150.0,178.5,10
9150.0,181.5,4
9150.0,184.5,7
9150.0,187.5,8
9150.0,190.5,5
9150.0,193.5,5
9150.0,196.5,13
9150.0,199.5,10
9150.0,202.5,8
9150.0,205.5,9
9150.0,208.5,16
9150.0,211.5,17
9150.0,214.5,24
9150.0,217.5,16
9150.0,220.5,6
9150.0,223.5,7
9150.0,226.5,11
9150.0,229.5,5
9150.0,232.5,18
9150.0,235.5,22
9150.0,238.5,33
9150.0,241.5,73
9150.0,244.5,62
9150.0,247.5,59
9150.0,250.5,37
9150.0,253.5,35
9150.0,256.5,38
9150.0,259.5,39
9150.0,262.5,38
9150.0,265.5,24
9150.0,268.5,11
9150.0,271.5,7
9150.0,274.5,8
9150.0,277.5,9
9150.0,280.5,4
9150.0,283.5,4
9150.0,286.5,4
9150.0,289.5,10
9150.0,292.5,6
9150.0,295.5,4
9150.0,298.5,9
9150.0,301.5,19
9150.0,304.5,20
9150.0,307.5,15
9150.0,310.5,20
9150.0,313.5,26
9150.0,316.5,41
9150.0,319.5,18
9150.0,322.5,15
9150.0,325.5,39
9150.0,328.5,33
9150.0,331.5,20
9150.0,334.5,28
9150.0,337.5,29
9150.0,340.5,18
9150.0,343.5,28
9150.0,346.5,25
9150.0,349.5,19
9150.0,352.5,30
9150.0,355.5,18
9150.0,358.5,17
9150.0,361.5,18
9150.0,364.5,18
9150.0,367.5,24
9150.0,370.5,14
9150.0,373.5,31
9150.0,376.5,18
9150.0,379.5,16
9150.0,382.5,24
9150.0,385.5,16
9150.0,388.5,29
9150.0,391.5,27
9150.0,394.5,27
9150.0,397.5,22
9150.0,400.5,21
9150.0,403.5,21
9150.0,406.5,19
9150.0,409.5,20
9150.0,412.5,19
9150.0,415.5,16
9150.0,418.5,16
9150.0,421.5,4
9150.0,424.5,11
9150.0,427.5,10
9150.0,430.5,13
9150.0,433.5,11
9150.0,436.5,5
9150.0,439.5,8
9150.0,442.5,9
9150.0,445.5,2
9150.0,448.5,3
9150.0,451.5,4
9150.0,457.5,1
9150.0,460.5,3
9150.0,463.5,4
9150.0,466.5,3
9150.0,469.5,3
9150.0,472.5,3
9150.0,475.5,1
9150.0,478.5,1
9150.0,496.5,1
9150.0,505.5,1
9150.0,511.5,1
9150.0,514.5,2
9150.0,520.5,1
9150.0,526.5,1
9150.0,529.5,1
9150.0,532.5,1
9150.0,535.5,1
9150.0,544.5,1
9150.0,589.5,1
9150.0,892.5,1
9150.0,1249.5,1
9150.0,1423.5,1
9150.0,3097.5,1
9150.0,3109.5,1
9150.0,3127.5,1
9150.0,3139.5,1
9150.0,27907.5,1
9250.0,181.5,2
9250.0,187.5,1
9250.0,190.5,1
9250.0,193.5,2
9250.0,196.5,1
9250.0,202.5,1
9250.0,208.5,1
9250.0,211.5,3
9250.0,217.5,3
9250.0,220.5,1
9250.0,223.5,2
9250.0,226.5,1
9250.0,229.5,1
9250.0,235.5,2
9250.0,241.5,2
9250.0,247.5,2
9250.0,250.5,6
9250.0,253.5,6
9250.0,256.5,12
9250.0,259.5,6
9250.0,262.5,10
9250.0,265.5,4
9250.0,268.5,3
9250.0,271.5,3
9250.0,274.5,1
9250.0,313.5,1
9250.0,325.5,1
9250.0,334.5,1
9250.0,337.5,3
9250.0,340.5,3
9250.0,343.5,3
9250.0,346.5,5
9250.0,349.5,2
9250.0,352.5,4
9250.0,355.5,2
9250.0,358.5,2
9250.0,361.5,1
9250.0,364.5,2
9250.0,367.5,1
9250.0,373.5,1
9250.0,406.5,1
9250.0,412.5,1
9250.0,415.5,1
9250.0,418.5,2
9250.0,427.5,1
9250.0,430.5,2
9250.0,433.5,2
9250.0,436.5,2
9250.0,442.5,1
9250.0,451.5,1
9250.0,454.5,1
9250.0,460.5,1
9250.0,466.5,1
9350.0,202.5,1
9350.0,250.5,3
9350.0,253.5,3
9350.0,256.5,11
9350.0,259.5,8
9350.0,262.5,3
9350.0,265.5,4
9350.0,268.5,4
9350.0,271.5,1
9350.0,274.5,1
9350.0,277.5,1
9350.0,307.5,1
9350.0,322.5,1
9350.0,325.5,3
9350.0,337.5,1
9350.0,343.5,3
9350.0,346.5,6
9350.0,349.5,1
9350.0,352.5,2
9350.0,364.5,1
9350.0,367.5,1
9350.0,370.5,1
9350.0,376.5,1
9350.0,379.5,2
9350.0,385.5,2
9350.0,388.5,3
9350.0,391.5,2
9350.0,400.5,1
9350.0,412.5,1
9350.0,415.5,1
9350.0,418.5,2
9350.0,427.5,1
9350.0,433.5,2
9350.0,439.5,3
9350.0,445.5,1
9350.0,454.5,1
9350.0,472.5,2
9350.0,484.5,2
9350.0,496.5,1
9350.0,499.5,7
9350.0,505.5,1
9350.0,511.5,1
9350.0,568.5,1
9450.0,226.5,1
9450.0,229.5,1
9450.0,232.5,1
9450.0,235.5,1
9450.0,253.5,3
9450.0,259.5,7
9450.0,262.5,6
9450.0,265.5,5
9450.0,268.5,3
9450.0,271.5,1
9450.0,274.5,4
9450.0,277.5,1
9450.0,283.5,1
9450.0,286.5,1
9450.0,331.5,1
9450.0,346.5,2
9450.0,412.5,3
9450.0,415.5,4
9450.0,421.5,1
9450.0,427.5,1
9450.0,430.5,1
9450.0,439.5,3
9450.0,451.5,2
9550.0,214.5,1
9550.0,220.5,1
9550.0,223.5,1
9550.0,226.5,2
9550.0,232.5,1
9550.0,238.5,1
9550.0,241.5,1
9550.0,253.5,1
9550.0,256.5,1
9550.0,259.5,3
9550.0,262.5,2
9550.0,265.5,5
9550.0,268.5,3
9550.0,271.5,5
9550.0,274.5,2
9550.0,283.5,1
9550.0,292.5,1
9550.0,295.5,1
9650.0,151.5,5
9650.0,154.5,4
9650.0,160.5,3
9650.0,163.5,1
9650.0,166.5,1
9650.0,169.5,2
9650.0,175.5,1
9650.0,178.5,1
9650.0,181.5,2
9650.0,184.5,1
9650.0,190.5,1
9650.0,196.5,2
9650.0,199.5,2
9650.0,223.5,1
9650.0,226.5,1
9650.0,232.5,2
9650.0,235.5,2
9650.0,238.5,1
9650.0,241.5,1
9650.0,250.5,1
9650.0,262.5,2
9650.0,271.5,3
9650.0,283.5,1
9650.0,304.5,1
9650.0,316.5,1
9650.0,319.5,1
9650.0,322.5,3
9650.0,325.5,1
9650.0,328.5,1
9650.0,331.5,1
9650.0,337.5,1
9650.0,343.5,1
9650.0,349.5,1
9650.0,361.5,1
9650.0,403.5,1
9650.0,412.5,2
9650.0,415.5,2
9650.0,418.5,2
9750.0,103.5,1
9750.0,109.5,1
9750.0,112.5,1
9750.0,145.5,1
9750.0,151.5,4
9750.0,172.5,1
9750.0,181.5,5
9750.0,187.5,3
9750.0,190.5,1
9750.0,193.5,5
9750.0,196.5,3
9750.0,202.5,3
9750.0,205.5,1
9750.0,208.5,1
9750.0,211.5,4
9750.0,214.5,1
9750.0,217.5,2
9750.0,220.5,2
9750.0,223.5,2
9750.0,226.5,1
9750.0,229.5,1
9750.0,232.5,1
9750.0,235.5,7
9750.0,238.5,1
9750.0,250.5,1
9750.0,253.5,1
9750.0,256.5,1
9750.0,259.5,2
9750.0,268.5,1
9750.0,271.5,1
9750.0,322.5,1
9750.0,331.5,1
9750.0,337.5,1
9750.0,406.5,1
9750.0,412.5,1
9750.0,421.5,1
9750.0,454.5,1
9750.0,457.5,1
9750.0,466.5,1
9750.0,469.5,2
9750.0,472.5,3
9750.0,475.5,2
9750.0,478.5,1
9750.0,493.5,1
9750.0,496.5,1
9750.0,1156.5,1
9750.0,1654.5,1
9850.0,196.5,1
9850.0,199.5,1
9850.0,202.5,1
9850.0,205.5,3
9850.0,208.5,3
9850.0,211.5,1
9850.0,214.5,1
9850.0,217.5,1
9850.0,220.5,2
9850.0,223.5,2
9850.0,226.5,1
9850.0,229.5,5
9850.0,232.5,3
9850.0,235.5,2
9850.0,238.5,1
9850.0,292.5,1
9850.0,304.5,1
9850.0,310.5,1
9850.0,313.5,3
9850.0,316.5,1
9850.0,319.5,1
9850.0,325.5,2
9850.0,328.5,2
9850.0,331.5,2
9850.0,334.5,1
9850.0,337.5,1
9850.0,340.5,2
9850.0,343.5,1
9850.0,346.5,1
9850.0,349.5,1
9850.0,352.5,1
9850.0,424.5,1
9850.0,442.5,1
9850.0,451.5,1
9850.0,457.5,2
9850.0,460.5,2
9850.0,463.5,6
9850.0,466.5,1
9850.0,469.5,2
9850.0,475.5,1
9850.0,517.5,1
9850.0,2485.5,1
9950.0,232.5,1
9950.0,244.5,1
9950.0,484.5,1
9950.0,511.5,1
9950.0,535.5,1
9950.0,556.5,1
9950.0,559.5,3
10050.0,196.5,1
10050.0,205.5,1
10050.0,226.5,1
10050.0,241.5,1
10050.0,352.5,1
10050.0,379.5,1
10050.0,382.5,1
10050.0,484.5,1
10050.0,1399.5,1
10050.0,1741.5,1
10150.0,175.5,3
10150.0,178.5,1
10150.0,181.5,4
10150.0,184.5,5
10150.0,187.5,5
10150.0,190.5,12
10150.0,193.5,8
10150.0,196.5,7
10150.0,199.5,8
10150.0,202.5,3
10150.0,205.5,3
10150.0,208.5,6
10150.0,211.5,10
10150.0,214.5,8
10150.0,217.5,9
10150.0,220.5,10
10150.0,223.5,3
10150.0,226.5,5
10150.0,229.5,5
10150.0,232.5,6
10150.0,235.5,4
10150.0,238.5,2
10150.0,241.5,1
10150.0,244.5,6
10150.0,250.5,2
10150.0,253.5,4
10150.0,256.5,2
10150.0,259.5,1
10150.0,262.5,2
10150.0,265.5,2
10150.0,277.5,1
10150.0,298.5,1
10150.0,301.5,1
10150.0,319.5,2
10150.0,328.5,1
10150.0,337.5,1
10150.0,352.5,2
10150.0,397.5,1
10150.0,439.5,1
10150.0,460.5,1
10150.0,499.5,1
10150.0,514.5,2
10150.0,565.5,1
10150.0,10138.5,1
10250.0,199.5,1
10250.0,202.5,2
10250.0,208.5,1
10250.0,211.5,1
10250.0,217.5,1
10250.0,220.5,1
10250.0,226.5,1
10250.0,229.5,1
10250.0,232.5,1
10250.0,235.5,1
10250.0,244.5,1
10250.0,247.5,2
10250.0,250.5,1
10250.0,256.5,1
10250.0,280.5,1
10250.0,406.5,1
10250.0,412.5,1
10250.0,415.5,1
10250.0,418.5,1
10250.0,433.5,1
10250.0,436.5,1
10250.0,445.5,1
10250.0,448.5,2
10250.0,451.5,2
10250.0,454.5,8
10250.0,457.5,7
10250.0,460.5,4
10250.0,466.5,4
10250.0,469.5,2
10250.0,472.5,2
10250.0,478.5,3
10250.0,484.5,2
10250.0,487.5,2
10250.0,490.5,3
10250.0,493.5,1
10250.0,496.5,1
10250.0,499.5,2
10250.0,508.5,2
10250.0,511.5,2
10250.0,514.5,3
10250.0,517.5,1
10250.0,1756.5,1
10250.0,44215.5,1
10350.0,214.5,1
10350.0,220.5,1
10350.0,226.5,1
10350.0,232.5,2
10350.0,235.5,1
10350.0,286.5,1
10350.0,292.5,1
10350.0,298.5,1
10350.0,301.5,2
10350.0,304.5,1
10350.0,319.5,1
10350.0,322.5,2
10350.0,325.5,1
10350.0,328.5,1
10350.0,334.5,1
10350.0,346.5,1
10350.0,352.5,1
10350.0,409.5,2
10350.0,430.5,2
10350.0,433.5,1
10350.0,436.5,2
10350.0,442.5,1
10350.0,445.5,5
10350.0,448.5,1
10350.0,451.5,3
10350.0,457.5,2
10350.0,460.5,1
10350.0,463.5,3
10350.0,466.5,3
10350.0,469.5,3
10350.0,472.5,6
10350.0,475.5,3
10350.0,478.5,7
10350.0,481.5,7
10350.0,484.5,7
10350.0,487.5,4
10350.0,490.5,9
10350.0,493.5,12
10350.0,496.5,7
10350.0,499.5,7
10350.0,502.5,2
10350.0,508.5,4
10350.0,511.5,5
10350.0,514.5,2
10350.0,520.5,1
10350.0,526.5,2
10350.0,532.5,1
10350.0,535.5,2
10350.0,571.5,1
10350.0,634.5,1
10350.0,1033.5,1
10350.0,1936.5,1
10350.0,5086.5,1
10450.0,184.5,1
10450.0,214.5,1
10450.0,226.5,1
10450.0,259.5,1
10450.0,340.5,1
10450.0,352.5,1
10450.0,355.5,2
10450.0,358.5,1
10450.0,433.5,1
10450.0,457.5,1
10450.0,466.5,1
10450.0,472.5,2
10450.0,499.5,1
10450.0,514.5,1
10550.0,226.5,1
10550.0,229.5,1
10550.0,259.5,2
10550.0,328.5,1
10550.0,340.5,1
10550.0,343.5,1
10550.0,346.5,1
10550.0,352.5,1
10550.0,355.5,1
10550.0,358.5,1
10550.0,361.5,1
10550.0,367.5,2
10550.0,370.5,2
10550.0,385.5,1
10550.0,448.5,2
10550.0,484.5,1
10550.0,556.5,1
10650.0,220.5,2
10650.0,226.5,2
10650.0,232.5,1
10650.0,238.5,3
10650.0,247.5,1
10650.0,250.5,3
10650.0,262.5,1
10650.0,265.5,1
10650.0,268.5,1
10650.0,271.5,1
10650.0,283.5,1
10650.0,343.5,1
10750.0,241.5,1
10750.0,289.5,1
10750.0,343.5,3
10750.0,352.5,1
10750.0,361.5,1
10750.0,367.5,1
10750.0,370.5,1
10750.0,376.5,1
10750.0,379.5,3
10750.0,382.5,1
10750.0,385.5,1
10750.0,388.5,1
10750.0,391.5,1
10750.0,403.5,2
10750.0,406.5,1
10750.0,412.5,1
10750.0,433.5,1
10750.0,445.5,1
10750.0,460.5,1
10750.0,463.5,1
10750.0,475.5,1
10750.0,481.5,1
10750.0,484.5,1
10750.0,487.5,1
10850.0,310.5,1
10850.0,322.5,1
10850.0,334.5,1
10850.0,337.5,2
10850.0,382.5,2
10850.0,415.5,1
10850.0,487.5,2
10850.0,493.5,1
10850.0,532.5,1
10850.0,538.5,1
10850.0,544.5,1
10850.0,565.5,2
10850.0,568.5,1
10850.0,571.5,1
10850.0,574.5,1
10950.0,424.5,1
11050.0,283.5,1
11050.0,334.5,1
11050.0,361.5,1
11050.0,373.5,1
11050.0,391.5,1
11050.0,427.5,1
11050.0,430.5,1
11050.0,433.5,2
11050.0,469.5,1
11050.0,478.5,1
11050.0,526.5,1
11150.0,307.5,1
11150.0,310.5,1
11150.0,316.5,1
11150.0,319.5,2
11150.0,325.5,1
11150.0,328.5,1
11150.0,451.5,1
11150.0,454.5,3
11150.0,457.5,1
11150.0,460.5,3
11150.0,469.5,1
11150.0,472.5,1
11150.0,493.5,1
11150.0,496.5,2
11150.0,592.5,1
11250.0,190.5,2
11250.0,193.5,1
11250.0,196.5,2
11250.0,199.5,2
11250.0,202.5,1
11250.0,205.5,1
11250.0,208.5,1
11250.0,220.5,1
11250.0,226.5,1
11250.0,229.5,1
