rtt,perc_gte
190.123,0.8207236842105263
190.135,0.8206208881578947
190.156,0.8205180921052632
190.158,0.8204152960526316
190.175,0.8203125
190.196,0.8202097039473684
190.208,0.8201069078947368
190.229,0.8200041118421053
190.23,0.8199013157894737
190.276,0.8197985197368421
190.314,0.8196957236842105
190.316,0.819592927631579
190.333,0.8194901315789473
190.351,0.8193873355263158
190.354,0.8192845394736842
190.355,0.8191817434210527
190.373,0.819078947368421
190.38,0.8189761513157895
190.391,0.8188733552631579
190.394,0.8187705592105263
190.413,0.8186677631578947
190.415,0.8185649671052632
190.438,0.8184621710526316
190.441,0.818359375
190.449,0.8182565789473684
190.453,0.8181537828947368
190.468,0.8180509868421053
190.512,0.8179481907894737
190.514,0.8178453947368421
190.522,0.8177425986842105
190.523,0.817639802631579
190.539,0.8175370065789473
190.549,0.8174342105263158
190.568,0.8173314144736842
190.604,0.8172286184210527
190.615,0.817125822368421
190.629,0.8170230263157895
190.653,0.8169202302631579
190.657,0.8168174342105263
190.663,0.8167146381578947
190.67,0.8166118421052632
190.688,0.8165090460526316
190.715,0.81640625
190.719,0.8163034539473684
190.722,0.8162006578947368
190.732,0.8160978618421053
190.782,0.8159950657894737
190.792,0.8158922697368421
190.83,0.8157894736842105
190.836,0.815686677631579
190.875,0.8155838815789473
190.876,0.8154810855263158
190.878,0.8152754934210527
190.879,0.815172697368421
190.882,0.8149671052631579
190.918,0.8147615131578947
190.921,0.8146587171052632
190.934,0.8145559210526316
190.949,0.814453125
190.954,0.8143503289473684
190.977,0.8142475328947368
190.978,0.8141447368421053
190.992,0.8140419407894737
190.995,0.8139391447368421
190.998,0.8138363486842105
191.053,0.8136307565789473
191.07,0.8135279605263158
191.081,0.8134251644736842
191.144,0.813219572368421
191.16,0.8131167763157895
191.167,0.8130139802631579
191.186,0.8129111842105263
191.213,0.8128083881578947
191.217,0.8126027960526316
191.219,0.8125
191.22,0.8123972039473684
191.229,0.8122944078947368
191.255,0.8121916118421053
191.261,0.8120888157894737
191.263,0.8119860197368421
191.266,0.8118832236842105
191.273,0.811780427631579
191.283,0.8116776315789473
191.298,0.8115748355263158
191.309,0.8114720394736842
191.312,0.8113692434210527
191.318,0.811266447368421
191.326,0.8111636513157895
191.33,0.8109580592105263
191.357,0.8108552631578947
191.369,0.8107524671052632
191.377,0.810546875
191.383,0.8104440789473684
191.384,0.8103412828947368
191.442,0.8102384868421053
191.443,0.8101356907894737
191.459,0.8100328947368421
191.464,0.8099300986842105
191.475,0.809827302631579
191.49,0.8097245065789473
191.497,0.8096217105263158
191.526,0.8095189144736842
191.528,0.8094161184210527
191.553,0.809313322368421
191.558,0.8092105263157895
191.567,0.8091077302631579
191.587,0.8090049342105263
191.589,0.8089021381578947
191.591,0.8087993421052632
191.597,0.80859375
191.609,0.8084909539473684
191.626,0.8083881578947368
191.634,0.8082853618421053
191.638,0.8081825657894737
191.643,0.8080797697368421
191.654,0.8079769736842105
191.674,0.807874177631579
191.676,0.8077713815789473
191.711,0.8076685855263158
191.714,0.8075657894736842
191.721,0.8074629934210527
191.734,0.8072574013157895
191.748,0.8071546052631579
191.785,0.8070518092105263
191.787,0.8068462171052632
191.797,0.8067434210526316
191.798,0.806640625
191.802,0.8065378289473684
191.804,0.8064350328947368
191.815,0.8063322368421053
191.821,0.8062294407894737
191.831,0.8061266447368421
191.896,0.8060238486842105
191.905,0.805921052631579
191.916,0.8058182565789473
191.918,0.8057154605263158
191.923,0.8056126644736842
191.926,0.8055098684210527
191.929,0.805407072368421
191.933,0.8053042763157895
191.937,0.8052014802631579
191.96,0.8050986842105263
191.964,0.8049958881578947
191.984,0.8048930921052632
191.995,0.8047902960526316
191.998,0.8046875
192.003,0.8045847039473684
192.01,0.8044819078947368
192.023,0.8043791118421053
192.06,0.8042763157894737
192.076,0.8041735197368421
192.086,0.8040707236842105
192.095,0.803967927631579
192.097,0.8038651315789473
192.099,0.8037623355263158
192.112,0.8036595394736842
192.144,0.8035567434210527
192.145,0.803453947368421
192.147,0.8033511513157895
192.148,0.8032483552631579
192.149,0.8030427631578947
192.154,0.8029399671052632
192.158,0.8028371710526316
192.214,0.802734375
192.237,0.8026315789473684
192.24,0.8025287828947368
192.248,0.8024259868421053
192.264,0.8023231907894737
192.285,0.8022203947368421
192.288,0.8021175986842105
192.292,0.802014802631579
192.3,0.8019120065789473
192.311,0.8018092105263158
192.317,0.8017064144736842
192.318,0.8016036184210527
192.327,0.801500822368421
192.335,0.8013980263157895
192.338,0.8012952302631579
192.348,0.8011924342105263
192.352,0.8010896381578947
192.354,0.8009868421052632
192.385,0.8008840460526316
192.395,0.80078125
192.432,0.8006784539473684
192.439,0.8005756578947368
192.44,0.8004728618421053
192.452,0.8003700657894737
192.463,0.8002672697368421
192.508,0.8001644736842105
192.517,0.800061677631579
192.52,0.7999588815789473
192.534,0.7998560855263158
192.544,0.7997532894736842
192.55,0.7996504934210527
192.553,0.799547697368421
192.557,0.7994449013157895
192.563,0.7993421052631579
192.578,0.7992393092105263
192.58,0.7991365131578947
192.621,0.7990337171052632
192.622,0.7989309210526316
192.634,0.798828125
192.637,0.7987253289473684
192.648,0.7986225328947368
192.651,0.7985197368421053
192.661,0.7984169407894737
192.666,0.7983141447368421
192.683,0.7982113486842105
192.689,0.798108552631579
192.693,0.7980057565789473
192.699,0.7979029605263158
192.725,0.7978001644736842
192.742,0.7976973684210527
192.75,0.797594572368421
192.8,0.7974917763157895
192.804,0.7973889802631579
192.857,0.7971833881578947
192.896,0.7970805921052632
192.927,0.796875
192.98,0.7967722039473684
192.986,0.7966694078947368
193.002,0.7965666118421053
193.01,0.7964638157894737
193.011,0.7963610197368421
193.018,0.7962582236842105
193.041,0.796155427631579
193.042,0.7960526315789473
193.069,0.7959498355263158
193.105,0.7958470394736842
193.112,0.7957442434210527
193.116,0.795641447368421
193.121,0.7955386513157895
193.134,0.7954358552631579
193.151,0.7953330592105263
193.164,0.7952302631578947
193.172,0.7951274671052632
193.176,0.7950246710526316
193.189,0.794921875
193.19,0.7948190789473684
193.195,0.7947162828947368
193.208,0.7946134868421053
193.209,0.7945106907894737
193.21,0.7944078947368421
193.218,0.7943050986842105
193.226,0.794202302631579
193.231,0.7940995065789473
193.239,0.7939967105263158
193.247,0.7938939144736842
193.249,0.7937911184210527
193.252,0.793688322368421
193.264,0.7935855263157895
193.287,0.7934827302631579
193.296,0.7933799342105263
193.321,0.7932771381578947
193.331,0.7931743421052632
193.333,0.7930715460526316
193.337,0.79296875
193.349,0.7928659539473684
193.352,0.7927631578947368
193.374,0.7926603618421053
193.39,0.7925575657894737
193.429,0.7924547697368421
193.433,0.7923519736842105
193.473,0.792249177631579
193.474,0.7921463815789473
193.487,0.7920435855263158
193.503,0.7919407894736842
193.517,0.7918379934210527
193.552,0.7916324013157895
193.56,0.7915296052631579
193.566,0.7914268092105263
193.574,0.7913240131578947
193.601,0.7912212171052632
193.605,0.7911184210526316
193.629,0.791015625
193.631,0.7909128289473684
193.658,0.7908100328947368
193.678,0.7907072368421053
193.695,0.7906044407894737
193.702,0.7905016447368421
193.704,0.7903988486842105
193.73,0.790296052631579
193.743,0.7901932565789473
193.749,0.7900904605263158
193.759,0.7899876644736842
193.775,0.7898848684210527
193.781,0.789782072368421
193.786,0.7896792763157895
193.824,0.7895764802631579
193.837,0.7894736842105263
193.841,0.7893708881578947
193.844,0.7892680921052632
193.862,0.7891652960526316
193.881,0.7890625
193.888,0.7889597039473684
193.933,0.7888569078947368
193.951,0.7887541118421053
193.955,0.7886513157894737
193.964,0.7885485197368421
193.974,0.7884457236842105
194.005,0.788342927631579
194.016,0.7882401315789473
194.04,0.7881373355263158
194.042,0.7880345394736842
194.045,0.7879317434210527
194.093,0.787828947368421
194.094,0.7877261513157895
194.101,0.7876233552631579
194.105,0.7875205592105263
194.106,0.7874177631578947
194.111,0.7873149671052632
194.114,0.7872121710526316
194.122,0.787109375
194.131,0.7870065789473684
194.135,0.7869037828947368
194.148,0.7868009868421053
194.161,0.7866981907894737
194.188,0.7865953947368421
194.195,0.7864925986842105
194.199,0.786389802631579
194.207,0.7862870065789473
194.227,0.7861842105263158
194.235,0.7860814144736842
194.245,0.7859786184210527
194.254,0.785875822368421
194.257,0.7857730263157895
194.277,0.7856702302631579
194.28,0.7855674342105263
194.281,0.7854646381578947
194.292,0.7853618421052632
194.303,0.7852590460526316
194.31,0.78515625
194.313,0.7850534539473684
194.321,0.7849506578947368
194.323,0.7848478618421053
194.327,0.7847450657894737
194.334,0.7846422697368421
194.339,0.7845394736842105
194.342,0.784436677631579
194.354,0.7843338815789473
194.363,0.7842310855263158
194.369,0.7840254934210527
194.376,0.783922697368421
194.384,0.7838199013157895
194.398,0.7837171052631579
194.408,0.7836143092105263
194.419,0.7835115131578947
194.42,0.7834087171052632
194.44,0.7833059210526316
194.452,0.783203125
194.457,0.7831003289473684
194.46,0.7829975328947368
194.477,0.7828947368421053
194.488,0.7827919407894737
194.493,0.7826891447368421
194.497,0.7825863486842105
194.529,0.782483552631579
194.537,0.7823807565789473
194.581,0.7822779605263158
194.588,0.7821751644736842
194.599,0.7820723684210527
194.615,0.781969572368421
194.628,0.7818667763157895
194.631,0.7817639802631579
194.646,0.7816611842105263
194.661,0.7814555921052632
194.663,0.7813527960526316
194.672,0.78125
194.693,0.7811472039473684
194.699,0.7810444078947368
194.714,0.7809416118421053
194.763,0.7808388157894737
194.78,0.7807360197368421
194.781,0.7806332236842105
194.782,0.780530427631579
194.789,0.7804276315789473
194.795,0.7803248355263158
194.803,0.7802220394736842
194.804,0.7801192434210527
194.839,0.780016447368421
194.842,0.7799136513157895
194.851,0.7798108552631579
194.853,0.7797080592105263
194.854,0.7796052631578947
194.855,0.7795024671052632
194.872,0.7793996710526316
194.918,0.779296875
194.926,0.7791940789473684
194.949,0.7790912828947368
194.954,0.7789884868421053
194.964,0.7788856907894737
194.975,0.7787828947368421
194.988,0.7786800986842105
194.997,0.778577302631579
195.014,0.7784745065789473
195.037,0.7783717105263158
195.047,0.7782689144736842
195.05,0.7781661184210527
195.078,0.778063322368421
195.084,0.7779605263157895
195.093,0.7778577302631579
195.095,0.7777549342105263
195.101,0.7776521381578947
195.113,0.7775493421052632
195.118,0.7774465460526316
195.124,0.77734375
195.145,0.7772409539473684
195.151,0.7771381578947368
195.175,0.7770353618421053
195.206,0.7769325657894737
195.24,0.7768297697368421
195.254,0.7767269736842105
195.278,0.776624177631579
195.307,0.7765213815789473
195.317,0.7764185855263158
195.356,0.7763157894736842
195.372,0.7762129934210527
195.376,0.776110197368421
195.384,0.7760074013157895
195.396,0.7759046052631579
195.402,0.7758018092105263
195.409,0.7755962171052632
195.423,0.7754934210526316
195.437,0.775390625
195.44,0.7752878289473684
195.45,0.7751850328947368
195.455,0.7750822368421053
195.465,0.7749794407894737
195.475,0.7748766447368421
195.5,0.7747738486842105
195.523,0.774671052631579
195.553,0.7745682565789473
195.558,0.7744654605263158
195.575,0.7743626644736842
195.578,0.7742598684210527
195.579,0.774157072368421
195.582,0.7740542763157895
195.585,0.7739514802631579
195.596,0.7738486842105263
195.597,0.7737458881578947
195.616,0.7736430921052632
195.623,0.7735402960526316
195.626,0.7734375
195.629,0.7733347039473684
195.638,0.7732319078947368
195.642,0.7730263157894737
195.648,0.7729235197368421
195.653,0.7728207236842105
195.667,0.772717927631579
195.675,0.7726151315789473
195.683,0.7725123355263158
195.687,0.7724095394736842
195.692,0.7723067434210527
195.694,0.772203947368421
195.7,0.7721011513157895
195.723,0.7719983552631579
195.751,0.7718955592105263
195.759,0.7717927631578947
195.768,0.7716899671052632
195.797,0.7715871710526316
195.818,0.771484375
195.841,0.7713815789473684
195.851,0.7712787828947368
195.903,0.7711759868421053
195.917,0.7710731907894737
195.924,0.7709703947368421
195.974,0.7708675986842105
195.988,0.770764802631579
196.014,0.7706620065789473
196.026,0.7705592105263158
196.03,0.7704564144736842
196.043,0.7703536184210527
196.049,0.770250822368421
196.087,0.7701480263157895
196.089,0.7700452302631579
196.097,0.7699424342105263
196.107,0.7698396381578947
196.118,0.7697368421052632
196.137,0.7696340460526316
196.138,0.76953125
196.14,0.7694284539473684
196.15,0.7693256578947368
196.154,0.7692228618421053
196.173,0.7691200657894737
196.175,0.7690172697368421
196.191,0.7689144736842105
196.212,0.768811677631579
196.218,0.7687088815789473
196.239,0.7686060855263158
196.256,0.7685032894736842
196.287,0.768297697368421
196.292,0.7681949013157895
196.304,0.7680921052631579
196.322,0.7679893092105263
196.355,0.7678865131578947
196.37,0.7677837171052632
196.376,0.7676809210526316
196.409,0.767578125
196.413,0.7674753289473684
196.42,0.7673725328947368
196.438,0.7672697368421053
196.443,0.7671669407894737
196.446,0.7670641447368421
196.453,0.7669613486842105
196.455,0.766858552631579
196.47,0.7667557565789473
196.478,0.7666529605263158
196.481,0.7665501644736842
196.491,0.7664473684210527
196.504,0.766344572368421
196.505,0.7662417763157895
196.507,0.7661389802631579
196.513,0.7660361842105263
196.532,0.7659333881578947
196.541,0.7658305921052632
196.558,0.7657277960526316
196.564,0.765625
196.571,0.7655222039473684
196.572,0.7654194078947368
196.574,0.7653166118421053
196.576,0.7652138157894737
196.581,0.7651110197368421
196.612,0.7650082236842105
196.616,0.7648026315789473
196.627,0.7646998355263158
196.63,0.7645970394736842
196.644,0.7644942434210527
196.645,0.764391447368421
196.648,0.7642886513157895
196.659,0.7641858552631579
196.66,0.7640830592105263
196.661,0.7639802631578947
196.663,0.7638774671052632
196.668,0.7637746710526316
196.695,0.763671875
196.697,0.7634662828947368
196.727,0.7633634868421053
196.741,0.7632606907894737
196.766,0.7631578947368421
196.776,0.7630550986842105
196.782,0.762952302631579
196.802,0.7628495065789473
196.827,0.7627467105263158
196.848,0.7626439144736842
196.854,0.7625411184210527
196.863,0.762438322368421
196.876,0.7623355263157895
196.879,0.7622327302631579
196.888,0.7621299342105263
196.891,0.7620271381578947
196.893,0.7619243421052632
196.899,0.7618215460526316
196.924,0.76171875
196.931,0.7616159539473684
196.935,0.7615131578947368
196.951,0.7614103618421053
196.96,0.7613075657894737
196.978,0.7612047697368421
196.98,0.7611019736842105
197.0,0.760999177631579
197.003,0.7608963815789473
197.014,0.7607935855263158
197.017,0.7606907894736842
197.024,0.7605879934210527
197.032,0.760485197368421
197.046,0.7603824013157895
197.06,0.7602796052631579
197.063,0.7601768092105263
197.065,0.7600740131578947
197.067,0.7599712171052632
197.115,0.7598684210526316
197.144,0.759765625
197.153,0.7596628289473684
197.166,0.7595600328947368
197.188,0.7594572368421053
197.191,0.7593544407894737
197.198,0.7592516447368421
197.205,0.7591488486842105
197.229,0.759046052631579
197.247,0.7589432565789473
197.25,0.7588404605263158
197.267,0.7587376644736842
197.286,0.7586348684210527
197.314,0.758532072368421
197.323,0.7584292763157895
197.361,0.7583264802631579
197.366,0.7582236842105263
197.38,0.7581208881578947
197.382,0.7580180921052632
197.419,0.7579152960526316
197.438,0.7578125
197.453,0.7577097039473684
197.48,0.7576069078947368
197.487,0.7574013157894737
197.501,0.7572985197368421
197.508,0.7571957236842105
197.51,0.757092927631579
197.559,0.7569901315789473
197.573,0.7568873355263158
197.584,0.7567845394736842
197.605,0.7566817434210527
197.639,0.756578947368421
197.64,0.7564761513157895
197.65,0.7563733552631579
197.664,0.7562705592105263
197.667,0.7561677631578947
197.678,0.7560649671052632
197.687,0.7559621710526316
197.698,0.755859375
197.705,0.7555509868421053
197.744,0.7554481907894737
197.751,0.7553453947368421
197.761,0.7552425986842105
197.764,0.755139802631579
197.783,0.7550370065789473
197.786,0.7549342105263158
197.8,0.7548314144736842
197.801,0.7547286184210527
197.81,0.754625822368421
197.811,0.7545230263157895
197.814,0.7544202302631579
197.837,0.7543174342105263
197.838,0.7542146381578947
197.839,0.7541118421052632
197.872,0.7540090460526316
197.886,0.75390625
197.892,0.7538034539473684
197.895,0.7537006578947368
197.901,0.7535978618421053
197.903,0.7534950657894737
197.904,0.7533922697368421
197.92,0.7532894736842105
197.931,0.753186677631579
197.938,0.7529810855263158
197.949,0.7528782894736842
197.958,0.7527754934210527
198.041,0.752672697368421
198.048,0.7525699013157895
198.049,0.7524671052631579
198.072,0.7523643092105263
198.076,0.7522615131578947
198.086,0.7521587171052632
198.092,0.7520559210526316
198.096,0.751953125
198.1,0.7518503289473684
198.152,0.7517475328947368
198.161,0.7516447368421053
198.179,0.7515419407894737
198.209,0.7514391447368421
198.22,0.7513363486842105
198.231,0.751233552631579
198.235,0.7511307565789473
198.25,0.7510279605263158
198.286,0.7509251644736842
198.39,0.7508223684210527
198.404,0.750719572368421
198.416,0.7506167763157895
198.433,0.7504111842105263
198.436,0.7503083881578947
198.453,0.7502055921052632
198.457,0.7501027960526316
198.459,0.75
198.478,0.7498972039473684
198.487,0.7497944078947368
198.512,0.7496916118421053
198.53,0.7495888157894737
198.545,0.749486019736842
198.554,0.7493832236842105
198.561,0.749280427631579
198.564,0.7491776315789473
198.578,0.7490748355263157
198.592,0.7489720394736843
198.596,0.7488692434210527
198.597,0.748766447368421
198.606,0.7486636513157895
198.613,0.748560855263158
198.621,0.7484580592105263
198.623,0.7483552631578947
198.627,0.7482524671052632
198.632,0.7481496710526316
198.636,0.748046875
198.645,0.7479440789473684
198.658,0.7478412828947368
198.677,0.7477384868421053
198.68,0.7476356907894737
198.681,0.747532894736842
198.7,0.7474300986842105
198.704,0.747327302631579
198.707,0.7472245065789473
198.726,0.7471217105263157
198.738,0.7470189144736843
198.763,0.7469161184210527
198.776,0.746813322368421
198.778,0.7467105263157895
198.789,0.746607730263158
198.797,0.7465049342105263
198.798,0.7464021381578947
198.802,0.7462993421052632
198.809,0.7461965460526316
198.813,0.74609375
198.816,0.7459909539473684
198.836,0.7458881578947368
198.848,0.7456825657894737
198.859,0.745579769736842
198.867,0.7454769736842105
198.874,0.745374177631579
198.895,0.7451685855263157
198.896,0.7450657894736843
198.899,0.7449629934210527
198.912,0.744860197368421
198.925,0.7447574013157895
198.93,0.744654605263158
198.938,0.7445518092105263
198.949,0.7444490131578947
198.967,0.7443462171052632
198.969,0.744140625
198.979,0.7440378289473684
198.984,0.7439350328947368
199.007,0.7438322368421053
199.032,0.7437294407894737
199.033,0.7435238486842105
199.05,0.743421052631579
199.073,0.7433182565789473
199.075,0.7432154605263157
199.083,0.7431126644736843
199.09,0.742907072368421
199.115,0.7428042763157895
199.128,0.742701480263158
199.17,0.7425986842105263
199.173,0.7424958881578947
199.18,0.7423930921052632
199.182,0.7422902960526316
199.185,0.7421875
199.223,0.7420847039473684
199.227,0.7419819078947368
199.229,0.7417763157894737
199.243,0.741673519736842
199.249,0.7415707236842105
199.251,0.741467927631579
199.288,0.7413651315789473
199.294,0.7412623355263157
199.307,0.7411595394736843
199.31,0.7410567434210527
199.319,0.740953947368421
199.382,0.7408511513157895
199.385,0.740748355263158
199.391,0.7406455592105263
199.411,0.7405427631578947
199.42,0.7404399671052632
199.458,0.7403371710526316
199.478,0.740234375
199.481,0.7401315789473684
199.487,0.7400287828947368
199.49,0.7399259868421053
199.518,0.7398231907894737
199.52,0.739720394736842
199.523,0.7396175986842105
199.525,0.739514802631579
199.526,0.7394120065789473
199.527,0.7393092105263157
199.534,0.7392064144736843
199.543,0.7391036184210527
199.55,0.739000822368421
199.551,0.7388980263157895
199.594,0.738795230263158
199.619,0.7386924342105263
199.627,0.7385896381578947
199.63,0.7384868421052632
199.634,0.7383840460526316
199.638,0.73828125
199.645,0.7381784539473684
199.648,0.7380756578947368
199.658,0.7379728618421053
199.659,0.7378700657894737
199.66,0.7376644736842105
199.677,0.737561677631579
199.694,0.7374588815789473
199.696,0.7373560855263157
199.713,0.7372532894736843
199.716,0.7371504934210527
199.726,0.737047697368421
199.731,0.7369449013157895
199.732,0.736842105263158
199.734,0.7367393092105263
199.737,0.7366365131578947
199.746,0.7365337171052632
199.755,0.7362253289473684
199.781,0.7361225328947368
199.786,0.7360197368421053
199.788,0.7359169407894737
199.789,0.735814144736842
199.812,0.7357113486842105
199.813,0.735608552631579
199.815,0.7355057565789473
199.818,0.7354029605263157
199.819,0.7353001644736843
199.837,0.7351973684210527
199.841,0.735094572368421
199.847,0.7349917763157895
199.866,0.734888980263158
199.872,0.7347861842105263
199.877,0.7346833881578947
199.906,0.7345805921052632
199.931,0.7344777960526316
199.933,0.734375
199.934,0.7342722039473684
199.958,0.7341694078947368
199.971,0.7340666118421053
199.976,0.7339638157894737
199.997,0.733861019736842
200.083,0.7337582236842105
200.093,0.733655427631579
200.118,0.7335526315789473
200.12,0.7334498355263157
200.132,0.7333470394736843
200.142,0.7332442434210527
200.146,0.733141447368421
200.149,0.7330386513157895
200.161,0.732935855263158
200.171,0.7328330592105263
200.175,0.7327302631578947
200.181,0.7326274671052632
200.185,0.7325246710526316
200.2,0.732421875
200.201,0.7323190789473684
200.21,0.7322162828947368
200.211,0.7321134868421053
200.216,0.7320106907894737
200.233,0.731907894736842
200.256,0.7318050986842105
200.262,0.731702302631579
200.263,0.7315995065789473
200.274,0.7314967105263157
200.285,0.7313939144736843
200.291,0.7312911184210527
200.305,0.731188322368421
200.326,0.7310855263157895
200.364,0.730982730263158
200.365,0.7308799342105263
200.383,0.7307771381578947
200.389,0.7306743421052632
200.392,0.7305715460526316
200.403,0.73046875
200.413,0.7303659539473684
200.416,0.7302631578947368
200.452,0.7301603618421053
200.466,0.7300575657894737
200.476,0.729954769736842
200.504,0.7298519736842105
200.529,0.729749177631579
200.533,0.7296463815789473
200.539,0.7295435855263157
200.541,0.7294407894736843
200.544,0.7293379934210527
200.557,0.729235197368421
200.582,0.7291324013157895
200.584,0.729029605263158
200.603,0.7289268092105263
200.615,0.7288240131578947
200.624,0.7287212171052632
200.628,0.7286184210526316
200.673,0.7284128289473684
200.676,0.7283100328947368
200.682,0.7281044407894737
200.687,0.728001644736842
200.71,0.7278988486842105
200.732,0.727796052631579
200.733,0.7276932565789473
200.736,0.7275904605263157
200.744,0.7274876644736843
200.754,0.7273848684210527
200.761,0.727282072368421
200.794,0.7271792763157895
200.804,0.727076480263158
200.812,0.7269736842105263
200.819,0.7268708881578947
200.83,0.7267680921052632
200.836,0.7266652960526316
200.838,0.7265625
200.839,0.7264597039473684
200.865,0.7263569078947368
200.867,0.7262541118421053
200.899,0.7261513157894737
200.912,0.726048519736842
200.919,0.7259457236842105
200.934,0.725842927631579
200.936,0.7257401315789473
200.937,0.7256373355263157
200.971,0.7255345394736843
200.977,0.7254317434210527
200.99,0.725328947368421
200.993,0.7252261513157895
200.994,0.725123355263158
200.995,0.7250205592105263
200.999,0.7249177631578947
201.005,0.7248149671052632
201.011,0.7247121710526316
201.014,0.724609375
201.029,0.7245065789473684
201.033,0.7244037828947368
201.058,0.7243009868421053
201.066,0.7241981907894737
201.071,0.724095394736842
201.087,0.7239925986842105
201.106,0.723889802631579
201.11,0.7237870065789473
201.111,0.7236842105263157
201.115,0.7235814144736843
201.123,0.7234786184210527
201.124,0.723375822368421
201.158,0.7232730263157895
201.159,0.723170230263158
201.161,0.7230674342105263
201.168,0.7229646381578947
201.177,0.7228618421052632
201.195,0.7227590460526316
201.233,0.72265625
201.234,0.7225534539473684
201.243,0.7224506578947368
201.246,0.7223478618421053
201.258,0.7222450657894737
201.261,0.722142269736842
201.264,0.7220394736842105
201.311,0.721936677631579
201.336,0.7218338815789473
201.366,0.7217310855263157
201.375,0.7216282894736843
201.389,0.7215254934210527
201.405,0.721422697368421
201.428,0.7213199013157895
201.438,0.7211143092105263
201.439,0.7210115131578947
201.468,0.7209087171052632
201.487,0.7208059210526316
201.506,0.720703125
201.508,0.7206003289473684
201.518,0.7204975328947368
201.519,0.7203947368421053
201.524,0.7202919407894737
201.541,0.720189144736842
201.551,0.7200863486842105
201.56,0.719983552631579
201.571,0.7198807565789473
201.605,0.7197779605263157
201.61,0.7196751644736843
201.613,0.7195723684210527
201.618,0.7193667763157895
201.627,0.719263980263158
201.635,0.7191611842105263
201.645,0.7190583881578947
201.656,0.7189555921052632
201.695,0.7188527960526316
201.705,0.71875
201.72,0.7186472039473684
201.724,0.7185444078947368
201.744,0.7184416118421053
201.75,0.718236019736842
201.756,0.7181332236842105
201.768,0.718030427631579
201.771,0.7177220394736843
201.787,0.7176192434210527
201.795,0.717516447368421
201.817,0.7174136513157895
201.819,0.717310855263158
201.82,0.7172080592105263
201.84,0.7171052631578947
201.842,0.7170024671052632
201.846,0.7168996710526316
201.848,0.716796875
201.849,0.7166940789473684
201.859,0.7165912828947368
201.876,0.7164884868421053
201.881,0.7163856907894737
201.886,0.716282894736842
201.891,0.7161800986842105
201.908,0.716077302631579
201.913,0.7159745065789473
201.923,0.7158717105263157
201.983,0.7157689144736843
201.996,0.7156661184210527
202.033,0.715563322368421
202.039,0.7154605263157895
202.062,0.715357730263158
202.063,0.7152549342105263
202.07,0.7151521381578947
202.079,0.7150493421052632
202.08,0.7149465460526316
202.083,0.71484375
202.092,0.7147409539473684
202.119,0.7146381578947368
202.126,0.7145353618421053
202.13,0.7144325657894737
202.145,0.714329769736842
202.172,0.7142269736842105
202.185,0.714124177631579
202.192,0.7140213815789473
202.202,0.7139185855263157
202.218,0.7138157894736843
202.243,0.7137129934210527
202.25,0.713610197368421
202.266,0.7135074013157895
202.279,0.713404605263158
202.28,0.7133018092105263
202.29,0.7131990131578947
202.302,0.7130962171052632
202.316,0.7129934210526316
202.322,0.712890625
202.326,0.7127878289473684
202.337,0.7126850328947368
202.341,0.7125822368421053
202.344,0.7124794407894737
202.354,0.712376644736842
202.362,0.712171052631579
202.367,0.7120682565789473
202.371,0.7119654605263157
202.373,0.7118626644736843
202.374,0.7117598684210527
202.392,0.711657072368421
202.394,0.7115542763157895
202.404,0.711451480263158
202.406,0.7113486842105263
202.408,0.7112458881578947
202.411,0.7111430921052632
202.426,0.7110402960526316
202.441,0.7109375
202.442,0.7108347039473684
202.446,0.7107319078947368
202.453,0.7106291118421053
202.471,0.7105263157894737
202.48,0.710423519736842
202.495,0.7103207236842105
202.497,0.710217927631579
202.51,0.7101151315789473
202.566,0.7100123355263157
202.567,0.7099095394736843
202.593,0.7098067434210527
202.596,0.709703947368421
202.604,0.7096011513157895
202.61,0.709498355263158
202.619,0.7093955592105263
202.623,0.7092927631578947
202.624,0.7091899671052632
202.625,0.7090871710526316
202.641,0.7088815789473684
202.646,0.7087787828947368
202.715,0.7086759868421053
202.719,0.7085731907894737
202.721,0.708470394736842
202.726,0.7083675986842105
202.729,0.708264802631579
202.739,0.7081620065789473
202.745,0.7080592105263157
202.749,0.7079564144736843
202.752,0.7078536184210527
202.753,0.707750822368421
202.768,0.7076480263157895
202.77,0.707545230263158
202.792,0.7074424342105263
202.803,0.7073396381578947
202.808,0.7072368421052632
202.849,0.7071340460526316
202.851,0.70703125
202.862,0.7069284539473684
202.866,0.7068256578947368
202.872,0.7067228618421053
202.884,0.7066200657894737
202.896,0.706517269736842
202.916,0.7064144736842105
202.925,0.706311677631579
202.945,0.7062088815789473
202.947,0.7061060855263157
202.95,0.7060032894736843
202.956,0.7059004934210527
203.002,0.705797697368421
203.007,0.7056949013157895
203.033,0.705592105263158
203.081,0.7054893092105263
203.107,0.7053865131578947
203.111,0.7052837171052632
203.114,0.7051809210526316
203.143,0.705078125
203.153,0.7049753289473684
203.181,0.7048725328947368
203.183,0.7047697368421053
203.201,0.7046669407894737
203.202,0.704564144736842
203.227,0.7044613486842105
203.235,0.704358552631579
203.24,0.7042557565789473
203.241,0.7041529605263157
203.244,0.7040501644736843
203.248,0.7039473684210527
203.254,0.703844572368421
203.259,0.7037417763157895
203.282,0.703638980263158
203.289,0.7035361842105263
203.297,0.7034333881578947
203.315,0.7033305921052632
203.325,0.7032277960526316
203.329,0.703125
203.332,0.7030222039473684
203.347,0.7029194078947368
