rtt,perc_gte
120.955,0.9251536580530038
120.962,0.9250875685678408
120.97,0.9250545238252594
120.984,0.9249884343400965
120.986,0.9249223448549335
120.994,0.9248893001123522
121.011,0.9248562553697707
121.012,0.9248232106271892
121.018,0.9247571211420264
121.032,0.9247240763994449
121.034,0.9246910316568634
121.042,0.9246579869142819
121.053,0.9246249421717004
121.062,0.9245918974291191
121.066,0.9245588526865376
121.072,0.9245258079439561
121.08,0.9244927632013746
121.083,0.9244597184587933
121.084,0.9244266737162118
121.089,0.9243936289736303
121.092,0.9243605842310488
121.094,0.9243275394884674
121.095,0.924294494745886
121.099,0.9242614500033045
121.102,0.924228405260723
121.107,0.9241623157755601
121.111,0.9241292710329787
121.121,0.9240962262903972
121.123,0.9240631815478157
121.134,0.9240301368052343
121.137,0.9239970920626528
121.147,0.9239640473200714
121.155,0.92393100257749
121.158,0.9238979578349085
121.159,0.9237657788645827
121.181,0.9237327341220012
121.184,0.9236996893794197
121.186,0.9236666446368382
121.198,0.9236335998942569
121.207,0.9236005551516754
121.225,0.9235675104090939
121.238,0.9235344656665124
121.24,0.923501420923931
121.241,0.9234683761813496
121.252,0.9234353314387681
121.253,0.9234022866961866
121.263,0.9233692419536051
121.272,0.9233361972110237
121.275,0.9233031524684423
121.279,0.9232701077258608
121.289,0.9232370629832793
121.292,0.9232040182406979
121.299,0.9231709734981164
121.3,0.923137928755535
121.305,0.9231048840129535
121.306,0.9230718392703721
121.311,0.9230387945277906
121.321,0.9230057497852092
121.323,0.9229727050426277
121.329,0.9229396603000463
121.332,0.9229066155574648
121.333,0.9228735708148833
121.337,0.9228405260723019
121.34,0.9228074813297205
121.357,0.922774436587139
121.359,0.9227413918445575
121.367,0.9226753023593947
121.37,0.9226422576168132
121.373,0.9226092128742317
121.378,0.9225761681316502
121.38,0.9225431233890689
121.384,0.9224770339039059
121.385,0.9224439891613244
121.405,0.9224109444187429
121.407,0.9223778996761616
121.411,0.9223448549335801
121.419,0.9223118101909986
121.421,0.9222787654484171
121.426,0.9222457207058357
121.433,0.9222126759632543
121.435,0.9221796312206728
121.436,0.9221465864780913
121.437,0.9221135417355099
121.443,0.9220804969929284
121.449,0.922047452250347
121.455,0.9220144075077655
121.457,0.9219483180226026
121.462,0.9219152732800211
121.463,0.9218822285374397
121.471,0.9218491837948583
121.473,0.9218161390522768
121.474,0.9217830943096953
121.494,0.9217170048245324
121.502,0.921683960081951
121.51,0.9216509153393695
121.519,0.921617870596788
121.521,0.9215848258542065
121.523,0.9215517811116252
121.531,0.9215187363690437
121.538,0.9214856916264622
121.54,0.9214526468838807
121.543,0.9214196021412994
121.548,0.9213865573987179
121.551,0.9213535126561364
121.566,0.9213204679135549
121.583,0.9212874231709735
121.591,0.9212543784283921
121.592,0.9212213336858106
121.6,0.9211882889432291
121.604,0.9211552442006476
121.617,0.9211221994580663
121.627,0.9210891547154848
121.659,0.9210561099729033
121.676,0.9210230652303218
121.693,0.9209900204877404
121.697,0.9209239310025775
121.703,0.920890886259996
121.704,0.9208578415174146
121.724,0.9208247967748331
121.728,0.9207917520322517
121.741,0.9207587072896702
121.753,0.9207256625470888
121.761,0.9206926178045073
121.769,0.9206595730619258
121.773,0.9206265283193444
121.774,0.920593483576763
121.775,0.9205604388341815
121.78,0.9205273940916
121.781,0.9204943493490185
121.806,0.9204613046064372
121.812,0.9204282598638557
121.815,0.9203952151212742
121.829,0.9203621703786927
121.841,0.9203291256361112
121.857,0.9202960808935299
121.859,0.9202630361509484
121.863,0.9202299914083669
121.864,0.9201969466657854
121.871,0.920163901923204
121.874,0.9201308571806226
121.899,0.9200978124380411
121.903,0.9200647676954596
121.919,0.9200317229528782
121.92,0.9199986782102967
121.936,0.9199656334677153
121.948,0.9198995439825524
121.953,0.9198664992399709
121.959,0.9198334544973895
121.96,0.919800409754808
121.964,0.9197673650122266
121.966,0.9197343202696451
121.987,0.9197012755270636
121.992,0.9196682307844822
121.995,0.9196351860419008
122.009,0.9196021412993193
122.01,0.9195360518141564
122.011,0.919503007071575
122.031,0.9194699623289935
122.033,0.919436917586412
122.058,0.9193708281012491
122.072,0.9193377833586677
122.083,0.9193047386160862
122.085,0.9192716938735047
122.103,0.9192386491309232
122.11,0.9192056043883419
122.124,0.9191725596457604
122.128,0.9191395149031789
122.138,0.9191064701605974
122.141,0.919073425418016
122.167,0.9190403806754346
122.17,0.9190073359328531
122.182,0.9189742911902716
122.196,0.9189412464476902
122.197,0.9189082017051087
122.203,0.9188751569625273
122.207,0.9188421122199458
122.218,0.9188090674773643
122.221,0.9187760227347829
122.233,0.9187429779922014
122.238,0.91870993324962
122.268,0.9186768885070385
122.277,0.9186438437644571
122.279,0.9186107990218756
122.285,0.9185777542792941
122.287,0.9185447095367127
122.293,0.9185116647941313
122.303,0.9184786200515498
122.325,0.9184455753089683
122.327,0.9184125305663868
122.34,0.9183794858238055
122.342,0.918346441081224
122.347,0.9183133963386425
122.354,0.918280351596061
122.355,0.9182473068534796
122.356,0.9182142621108982
122.357,0.9181812173683167
122.36,0.9181481726257352
122.402,0.9181151278831537
122.41,0.9180820831405724
122.412,0.9180490383979909
122.414,0.9180159936554094
122.437,0.917982948912828
122.445,0.9179499041702465
122.452,0.9179168594276651
122.453,0.9178838146850836
122.489,0.9178507699425021
122.492,0.9178177251999207
122.522,0.9177846804573393
122.551,0.9177516357147578
122.599,0.9176855462295949
122.602,0.9176525014870134
122.605,0.917619456744432
122.61,0.9175864120018505
122.624,0.9175533672592691
122.677,0.9175203225166876
122.686,0.9174872777741061
122.728,0.9174542330315247
122.766,0.9174211882889433
122.828,0.9173881435463618
122.829,0.9173550988037803
122.835,0.9173220540611988
122.847,0.9172890093186175
122.901,0.917255964576036
122.904,0.9172229198334545
122.925,0.917189875090873
122.935,0.9171568303482915
122.943,0.9171237856057102
122.944,0.9170907408631287
122.962,0.9170576961205472
122.982,0.9170246513779657
123.01,0.9169916066353843
123.014,0.9169585618928029
123.03,0.9169255171502214
123.038,0.9168924724076399
123.055,0.9168594276650585
123.088,0.916826382922477
123.114,0.9167933381798956
123.147,0.9167602934373141
123.148,0.9167272486947327
123.15,0.9166942039521512
123.151,0.9166611592095697
123.251,0.9165950697244069
123.27,0.9165620249818254
123.278,0.9165289802392439
123.343,0.9164959354966625
123.361,0.916462890754081
123.37,0.9164298460114996
123.393,0.9163968012689181
123.399,0.9163637565263366
123.417,0.9163307117837552
123.425,0.9162976670411738
123.445,0.9162646222985923
123.456,0.9162315775560108
123.474,0.9161985328134294
123.498,0.916165488070848
123.506,0.9161324433282665
123.523,0.916099398585685
123.56,0.9160663538431035
123.561,0.9160333091005222
123.599,0.9160002643579407
123.614,0.9159672196153592
123.623,0.9159341748727777
123.637,0.9159011301301963
123.64,0.9158680853876149
123.648,0.9158350406450334
123.651,0.9158019959024519
123.655,0.9157689511598704
123.671,0.915735906417289
123.675,0.9157028616747076
123.678,0.9156698169321261
123.698,0.9156367721895446
123.71,0.9156037274469632
123.717,0.9155706827043817
123.746,0.9155376379618003
123.751,0.9155045932192188
123.771,0.9154715484766374
123.776,0.9154385037340559
123.778,0.9154054589914744
123.811,0.915372414248893
123.849,0.9153063247637301
123.857,0.9152732800211486
123.873,0.9152402352785671
123.884,0.9152071905359858
123.893,0.9151741457934043
123.905,0.9151411010508228
123.932,0.9151080563082413
123.945,0.9150750115656598
123.965,0.9150419668230785
123.972,0.915008922080497
123.979,0.9149758773379155
123.982,0.914942832595334
123.997,0.9149097878527526
124.0,0.9148767431101712
124.001,0.9148436983675897
124.013,0.9148106536250082
124.016,0.9147776088824268
124.024,0.9147445641398454
124.031,0.9147115193972639
124.032,0.9146784746546824
124.043,0.914645429912101
124.048,0.9146123851695195
124.057,0.9145793404269381
124.081,0.9145462956843566
124.095,0.9145132509417752
124.096,0.9144802061991937
124.097,0.9144471614566123
124.114,0.9144141167140308
124.134,0.9143810719714494
124.139,0.9143480272288679
124.15,0.9143149824862864
124.163,0.914281937743705
124.176,0.9142488930011236
124.181,0.9142158482585421
124.213,0.9141828035159606
124.215,0.9141497587733791
124.225,0.9141167140307978
124.241,0.9140836692882163
124.25,0.9140175798030533
124.264,0.9139845350604718
124.285,0.9139514903178905
124.3,0.913918445575309
124.305,0.9138854008327275
124.306,0.913852356090146
124.307,0.9138193113475646
124.315,0.9137862666049832
124.32,0.9137532218624017
124.321,0.9137201771198202
124.339,0.9136871323772388
124.348,0.9136540876346573
124.359,0.9136210428920759
124.361,0.9135879981494944
124.366,0.913554953406913
124.395,0.9135219086643315
124.418,0.91348886392175
124.424,0.9134558191791686
124.428,0.9134227744365871
124.437,0.9133897296940057
124.442,0.9133236402088427
124.448,0.9132905954662613
124.454,0.9132575507236799
124.49,0.9132245059810984
124.491,0.9131914612385169
124.571,0.9130923270107726
124.599,0.9130592822681911
124.602,0.9130262375256096
124.609,0.9129931927830283
124.61,0.9129271032978653
124.614,0.9128940585552838
124.619,0.9128610138127025
124.635,0.912827969070121
124.637,0.9127949243275395
124.638,0.912761879584958
124.641,0.9127288348423765
124.652,0.9126957900997952
124.691,0.9126627453572137
124.698,0.9126297006146322
124.705,0.9125966558720507
124.706,0.9125636111294693
124.715,0.9124975216443064
124.729,0.9124644769017249
124.749,0.9124314321591435
124.783,0.912398387416562
124.804,0.9123653426739806
124.808,0.9123322979313991
124.818,0.9122992531888177
124.821,0.9122662084462362
124.829,0.9122331637036547
124.837,0.9122001189610733
124.841,0.9121670742184919
124.859,0.9121340294759104
124.862,0.9121009847333289
124.869,0.9120679399907474
124.875,0.912034895248166
124.881,0.9120018505055846
124.9,0.9119688057630031
124.901,0.9119357610204216
124.902,0.9119027162778401
124.909,0.9118696715352588
124.919,0.9118366267926773
124.922,0.9118035820500958
124.933,0.9117705373075143
124.947,0.9117374925649329
124.958,0.9117044478223515
124.973,0.91167140307977
124.981,0.9116383583371885
125.011,0.9116053135946071
125.017,0.9115722688520257
125.033,0.9115392241094442
125.045,0.9115061793668627
125.077,0.9114400898816998
125.082,0.9114070451391184
125.089,0.9113740003965369
125.09,0.9113409556539555
125.091,0.911307910911374
125.092,0.9112748661687925
125.106,0.9112418214262111
125.116,0.9112087766836297
125.17,0.9111757319410482
125.181,0.9111426871984667
125.203,0.9111096424558853
125.204,0.9110765977133038
125.218,0.9110435529707224
125.221,0.9110105082281409
125.223,0.9109774634855594
125.225,0.910944418742978
125.227,0.9109113740003966
125.23,0.9108783292578151
125.236,0.9108452845152336
125.261,0.9108122397726521
125.272,0.9107791950300708
125.281,0.9107461502874893
125.283,0.9107131055449078
125.292,0.9106800608023263
125.296,0.9106470160597449
125.302,0.9106139713171635
125.319,0.910580926574582
125.324,0.9105478818320005
125.327,0.910514837089419
125.341,0.9104817923468376
125.346,0.9104487476042562
125.35,0.9104157028616747
125.354,0.9103826581190932
125.365,0.9103496133765118
125.38,0.9102835238913489
125.386,0.9102504791487674
125.391,0.910217434406186
125.393,0.9101843896636045
125.407,0.910151344921023
125.425,0.9101183001784416
125.428,0.9100852554358602
125.432,0.9100522106932787
125.434,0.9100191659506972
125.436,0.9099861212081157
125.443,0.9099530764655344
125.456,0.9099200317229529
125.479,0.9098869869803714
125.481,0.9098539422377899
125.516,0.9098208974952086
125.541,0.9097878527526271
125.543,0.9097548080100456
125.552,0.9096887185248826
125.564,0.9096556737823013
125.567,0.9096226290397198
125.576,0.9095895842971383
125.577,0.9095565395545568
125.59,0.9095234948119755
125.594,0.909490450069394
125.604,0.9094574053268125
125.617,0.909424360584231
125.633,0.9093913158416496
125.636,0.9093582710990682
125.643,0.9093252263564867
125.646,0.9092921816139052
125.651,0.9092591368713238
125.657,0.9092260921287423
125.66,0.9091930473861609
125.677,0.909126957900998
125.687,0.9090939131584165
125.705,0.909060868415835
125.718,0.9090278236732536
125.741,0.9089947789306722
125.748,0.9089617341880907
125.759,0.9089286894455092
125.761,0.9088956447029277
125.78,0.9088625999603464
125.795,0.9088295552177649
125.802,0.9087965104751834
125.82,0.9087634657326019
125.827,0.9087304209900204
125.83,0.9086973762474391
125.841,0.9086643315048576
125.859,0.9086312867622761
125.864,0.9085982420196946
125.869,0.9085651972771132
125.875,0.9085321525345318
125.884,0.9084991077919503
125.904,0.9084660630493688
125.93,0.9084330183067874
125.94,0.9083999735642059
125.962,0.9083669288216245
125.963,0.908333884079043
125.965,0.9083008393364616
125.983,0.9082677945938801
125.985,0.9082347498512987
125.994,0.9082017051087172
126.003,0.9081686603661357
126.011,0.9081356156235543
126.016,0.9081025708809728
126.031,0.9080695261383914
126.036,0.90803648139581
126.046,0.9080034366532285
126.047,0.907970391910647
126.052,0.9079373471680656
126.066,0.9079043024254841
126.067,0.9078712576829027
126.072,0.9078382129403212
126.077,0.9078051681977397
126.084,0.9077721234551583
126.091,0.9077390787125769
126.137,0.9077060339699954
126.149,0.9076729892274139
126.154,0.9076399444848324
126.155,0.9076068997422511
126.164,0.9075738549996696
126.165,0.9075408102570881
126.176,0.9075077655145066
126.179,0.9074747207719251
126.183,0.9074416760293438
126.193,0.9074086312867623
126.2,0.9073755865441808
126.215,0.9073425418015993
126.234,0.9073094970590179
126.236,0.9072764523164365
126.237,0.907243407573855
126.242,0.9072103628312735
126.264,0.9071773180886921
126.27,0.9071442733461106
126.277,0.9071112286035292
126.283,0.9070781838609477
126.291,0.9070451391183663
126.306,0.9070120943757848
126.315,0.9069790496332033
126.326,0.9069460048906219
126.329,0.9069129601480405
126.338,0.906879915405459
126.342,0.9068468706628775
126.345,0.906813825920296
126.351,0.9067807811777147
126.357,0.9067477364351332
126.377,0.9067146916925517
126.384,0.9066816469499702
126.394,0.9066486022073887
126.4,0.9065825127222259
126.408,0.9065494679796444
126.409,0.9065164232370629
126.412,0.9064833784944816
126.424,0.9064503337519001
126.432,0.9064172890093186
126.434,0.9063842442667371
126.445,0.9063511995241557
126.452,0.9063181547815743
126.454,0.9062851100389928
126.466,0.9062520652964113
126.472,0.9062190205538299
126.475,0.906152931068667
126.482,0.906086841583504
126.489,0.9060537968409226
126.496,0.9060207520983412
126.502,0.9059877073557597
126.516,0.9059546626131783
126.527,0.9059216178705968
126.529,0.9058885731280153
126.53,0.9058555283854339
126.545,0.9058224836428524
126.554,0.905789438900271
126.557,0.9057563941576895
126.559,0.905723349415108
126.56,0.9056903046725266
126.571,0.9056572599299452
126.575,0.9056242151873637
126.583,0.9055911704447822
126.608,0.9055581257022007
126.617,0.9055250809596194
126.619,0.9054920362170379
126.641,0.9054259467318749
126.647,0.9053929019892935
126.668,0.9053598572467121
126.672,0.9053268125041306
126.682,0.9052937677615491
126.704,0.9052607230189677
126.705,0.9052276782763862
126.714,0.9051946335338048
126.72,0.9051615887912233
126.722,0.9051285440486418
126.724,0.9050624545634789
126.732,0.9050294098208975
126.739,0.904996365078316
126.74,0.9049633203357346
126.744,0.9049302755931531
126.752,0.9048972308505717
126.756,0.9048641861079902
126.789,0.9048311413654088
126.806,0.9047980966228273
126.813,0.9047650518802458
126.846,0.9047320071376644
126.849,0.904698962395083
126.859,0.9046659176525015
126.86,0.90463287290992
126.877,0.9045998281673386
126.881,0.9045667834247572
126.883,0.9045337386821757
126.884,0.9045006939395942
126.898,0.9044676491970127
126.901,0.9044346044544314
126.909,0.9044015597118499
126.915,0.9043685149692684
126.92,0.9043354702266869
126.931,0.9043024254841054
126.951,0.9042693807415241
126.959,0.9042363359989426
126.969,0.9041702465137796
126.97,0.9041372017711982
127.001,0.9041041570286168
127.051,0.9040711122860353
127.07,0.9040380675434538
127.071,0.9040050228008724
127.074,0.9039719780582909
127.095,0.9039389333157095
127.106,0.903905888573128
127.158,0.9038728438305466
127.159,0.9038397990879651
127.169,0.9038067543453836
127.196,0.9037737096028022
127.213,0.9037406648602208
127.216,0.9037076201176393
127.223,0.9036745753750578
127.253,0.9036415306324763
127.266,0.903608485889895
127.275,0.9035754411473135
127.278,0.903542396404732
127.294,0.9035093516621505
127.317,0.903476306919569
127.32,0.9034432621769877
127.323,0.9034102174344062
127.333,0.9033771726918247
127.352,0.9033441279492432
127.356,0.9033110832066618
127.359,0.9032780384640804
127.37,0.9032449937214989
127.376,0.9032119489789174
127.392,0.903178904236336
127.393,0.9031458594937546
127.411,0.9031128147511731
127.417,0.9030797700085916
127.43,0.9030467252660102
127.436,0.9030136805234287
127.44,0.9029806357808473
127.467,0.9029475910382658
127.501,0.9029145462956844
127.533,0.9028815015531029
127.542,0.9028484568105215
127.554,0.90281541206794
127.558,0.9027823673253585
127.563,0.9027493225827771
127.568,0.9027162778401956
127.585,0.9026832330976142
127.587,0.9026501883550327
127.589,0.9026171436124513
127.591,0.9025840988698698
127.597,0.9025510541272883
127.619,0.9025180093847069
127.649,0.9024849646421255
127.668,0.902451919899544
127.676,0.9024188751569625
127.684,0.902385830414381
127.704,0.9023527856717997
127.715,0.9023197409292182
127.718,0.9022866961866367
127.726,0.9022536514440552
127.734,0.9022206067014737
127.762,0.9021875619588924
127.768,0.9021545172163109
127.792,0.9021214724737294
127.816,0.902088427731148
127.827,0.9020553829885665
127.83,0.9020223382459851
127.833,0.9019892935034036
127.836,0.9019562487608221
127.842,0.9019232040182407
127.851,0.9018901592756592
127.858,0.9018571145330778
127.86,0.9018240697904963
127.869,0.9017910250479149
127.88,0.9017579803053334
127.889,0.9017249355627519
127.935,0.9016918908201705
127.939,0.9016258013350076
127.94,0.9015927565924261
127.964,0.9015597118498447
127.976,0.9015266671072633
127.991,0.9014936223646818
128.003,0.9014605776221003
128.016,0.9014275328795188
128.034,0.9013944881369375
128.066,0.9013283986517745
128.073,0.901295353909193
128.088,0.9012623091666117
128.09,0.9012292644240302
128.112,0.9011962196814487
128.119,0.9011631749388672
128.127,0.9011301301962857
128.136,0.9010970854537044
128.143,0.9010640407111229
128.152,0.9010309959685414
128.16,0.9009979512259599
128.175,0.9009649064833785
128.188,0.9008988169982156
128.209,0.9008657722556341
128.211,0.9008327275130527
128.22,0.9007996827704712
128.224,0.9007666380278898
128.233,0.9007335932853083
128.259,0.9007005485427269
128.284,0.9006675038001454
128.302,0.9006344590575639
128.303,0.9006014143149825
128.305,0.900568369572401
128.315,0.9005353248298196
128.317,0.9005022800872381
128.344,0.9004692353446566
128.362,0.9004361906020752
128.386,0.9004031458594938
128.388,0.9003701011169123
128.407,0.9003370563743308
128.408,0.9003040116317493
128.409,0.900270966889168
128.413,0.9002379221465865
128.43,0.900204877404005
128.484,0.9001718326614235
128.507,0.9001057431762607
128.515,0.9000726984336792
128.533,0.9000396536910977
128.543,0.9000066089485163
128.549,0.8999735642059349
128.554,0.8999405194633534
128.571,0.8999074747207719
128.589,0.8998744299781904
128.596,0.899841385235609
128.598,0.8998083404930276
128.612,0.8997752957504461
128.626,0.8997422510078646
128.638,0.8997092062652832
128.645,0.8996761615227018
128.653,0.8996431167801203
128.667,0.8996100720375388
128.683,0.8995770272949574
128.695,0.8995439825523759
128.707,0.8995109378097945
128.725,0.899477893067213
128.728,0.8994448483246316
128.761,0.8994118035820501
128.775,0.8993787588394686
128.784,0.8993457140968872
128.794,0.8993126693543058
128.805,0.8992796246117243
128.809,0.8992465798691428
128.832,0.8992135351265613
128.854,0.89918049038398
128.866,0.8991474456413985
128.889,0.899114400898817
128.894,0.8990813561562355
128.908,0.899048311413654
128.918,0.8990152666710727
128.933,0.8989822219284912
128.937,0.8989161324433282
128.974,0.8988830877007468
128.979,0.8988500429581654
128.995,0.8988169982155839
129.001,0.8987839534730024
129.007,0.898750908730421
129.016,0.8987178639878395
129.023,0.8986848192452581
129.04,0.8986517745026766
129.041,0.8986187297600952
129.065,0.8985856850175137
129.078,0.8985526402749322
129.082,0.8985195955323508
129.084,0.8984865507897694
129.087,0.8984535060471879
129.088,0.8984204613046064
129.089,0.8983874165620249
129.097,0.8983543718194436
129.132,0.8983213270768621
129.136,0.8982882823342806
129.142,0.8982552375916991
129.146,0.8982221928491178
129.162,0.8981891481065363
129.166,0.8981561033639548
129.17,0.8981230586213733
129.183,0.8980900138787918
129.184,0.8980569691362105
129.19,0.898023924393629
129.205,0.8979908796510475
129.213,0.897957834908466
129.22,0.8979247901658847
129.225,0.8978917454233032
129.235,0.8978587006807217
129.255,0.8978256559381402
129.263,0.8977926111955588
129.274,0.8977595664529774
129.279,0.8977265217103959
129.298,0.8976934769678144
129.306,0.897660432225233
129.313,0.8976273874826515
129.337,0.8975943427400701
129.341,0.8975612979974886
129.353,0.8975282532549071
129.373,0.8974952085123257
129.384,0.8974621637697442
129.385,0.8974291190271628
129.395,0.8973960742845813
129.42,0.8973630295419999
129.461,0.8973299847994184
129.469,0.8972969400568369
129.478,0.8972638953142555
129.482,0.8972308505716741
129.499,0.8971978058290926
129.527,0.8971647610865111
129.564,0.8971317163439296
129.588,0.8970986716013483
129.592,0.8970656268587668
129.599,0.8970325821161853
129.615,0.8969995373736038
129.621,0.8969664926310223
129.648,0.896933447888441
129.656,0.8969004031458595
129.67,0.896867358403278
129.678,0.8968343136606965
129.683,0.8968012689181151
129.698,0.8967682241755337
129.705,0.8967351794329522
129.709,0.8967021346903707
129.729,0.8966690899477893
129.748,0.8966360452052079
129.752,0.8966030004626264
129.755,0.8965699557200449
129.792,0.8965369109774635
129.869,0.896503866234882
129.874,0.8964708214923006
129.893,0.8964377767497191
129.901,0.8964047320071377
129.909,0.8963716872645562
129.92,0.8963055977793933
129.927,0.8962725530368119
129.937,0.8962395082942304
129.942,0.8962064635516489
129.948,0.8961734188090675
129.971,0.8961403740664861
129.979,0.8961073293239046
129.991,0.8960742845813231
130.007,0.8960412398387416
130.025,0.8960081950961603
130.04,0.8959751503535788
130.045,0.8959421056109973
130.047,0.8959090608684158
130.054,0.8958760161258343
130.113,0.895842971383253
130.114,0.8958099266406715
130.123,0.89577688189809
130.124,0.8957438371555085
130.13,0.8957107924129271
130.131,0.8956777476703457
130.133,0.8956447029277642
130.154,0.8956116581851827
130.159,0.8955786134426013
130.201,0.8955455687000198
130.219,0.8955125239574384
130.227,0.8954794792148569
130.233,0.8954464344722755
130.246,0.895413389729694
130.247,0.8953803449871125
130.25,0.8953473002445311
130.257,0.8953142555019497
130.259,0.8952812107593682
130.26,0.8952481660167867
130.261,0.8952151212742052
130.286,0.8951820765316238
130.3,0.8951490317890424
130.308,0.8951159870464609
130.34,0.8950829423038794
130.358,0.8950498975612979
130.365,0.8950168528187166
130.368,0.8949838080761351
130.373,0.8949507633335536
130.374,0.8949177185909721
130.378,0.8948516291058093
130.407,0.8948185843632278
130.412,0.8947855396206463
130.432,0.8947524948780649
130.44,0.8947194501354835
130.449,0.894686405392902
130.474,0.8946533606503205
130.479,0.894620315907739
130.48,0.8945872711651577
130.497,0.8945542264225762
130.504,0.8945211816799947
130.53,0.8944881369374132
130.533,0.8944550921948318
130.56,0.8944220474522504
130.564,0.8943890027096689
130.568,0.8943559579670874
130.58,0.894322913224506
130.592,0.8942568237393431
130.599,0.8942237789967616
130.602,0.8941907342541802
130.623,0.8941576895115987
130.667,0.8941246447690172
130.685,0.8940916000264358
130.687,0.8940585552838544
130.698,0.8940255105412729
130.728,0.8939924657986914
130.74,0.8939263763135286
130.755,0.8938933315709471
130.807,0.8938602868283656
130.812,0.8938272420857841
130.824,0.8937941973432026
130.834,0.8937611526006213
130.839,0.8937281078580398
130.866,0.8936950631154583
130.874,0.8936620183728768
130.881,0.8936289736302954
130.888,0.893595928887714
130.92,0.8935628841451325
130.923,0.893529839402551
130.924,0.8934967946599696
130.936,0.8934637499173881
130.961,0.8934307051748067
130.979,0.8933976604322252
131.004,0.8933646156896438
131.017,0.8933315709470623
131.045,0.8932985262044809
131.058,0.8932654814618994
131.086,0.893232436719318
131.09,0.8931993919767365
131.098,0.893166347234155
131.11,0.8931333024915736
131.128,0.8931002577489922
131.13,0.8930672130064107
131.15,0.8930341682638292
131.151,0.8930011235212478
131.156,0.8929680787786664
131.163,0.8929350340360849
131.2,0.8929019892935034
131.207,0.8928689445509219
131.219,0.8928358998083405
131.256,0.8928028550657591
131.293,0.8927698103231776
131.313,0.8927367655805961
131.314,0.8927037208380146
131.321,0.8926706760954333
131.323,0.8926376313528518
131.332,0.8926045866102703
131.333,0.8925715418676888
131.353,0.8925384971251074
131.388,0.892505452382526
131.391,0.8924724076399445
131.408,0.892439362897363
131.417,0.8924063181547816
131.441,0.8923732734122001
131.444,0.8923402286696187
131.479,0.8923071839270372
131.482,0.8922741391844558
131.487,0.8922410944418743
131.5,0.8922080496992928
131.527,0.8921750049567114
131.533,0.89214196021413
131.589,0.8921089154715485
131.62,0.892075870728967
131.69,0.8920428259863855
131.702,0.8920097812438041
131.706,0.8919767365012227
131.707,0.8919106470160597
131.726,0.8918776022734782
131.79,0.8918445575308969
131.826,0.8917784680457339
131.836,0.8917454233031524
131.841,0.891712378560571
131.86,0.8916793338179896
131.869,0.8916462890754081
131.879,0.8916132443328266
131.891,0.8915801995902451
131.929,0.8915141101050823
131.943,0.8914810653625008
131.994,0.8914480206199193
132.009,0.8914149758773379
132.021,0.8913819311347565
132.044,0.891348886392175
132.049,0.8913158416495935
132.076,0.8912827969070121
132.115,0.8912497521644307
132.142,0.8912167074218492
132.148,0.8911836626792677
132.154,0.8911506179366863
132.156,0.8911175731941048
132.166,0.8910845284515234
132.167,0.8910514837089419
132.179,0.8910184389663605
132.198,0.890985394223779
132.202,0.8909523494811975
132.252,0.8909193047386161
132.259,0.8908862599960347
132.284,0.8908532152534532
132.294,0.8908201705108717
132.304,0.8907871257682902
132.324,0.8907540810257089
132.34,0.8907210362831274
132.359,0.8906879915405459
132.431,0.8906549467979644
132.432,0.8906219020553829
132.448,0.8905888573128016
132.45,0.8905558125702201
132.469,0.8905227678276386
132.487,0.8904897230850571
132.533,0.8904566783424757
132.541,0.8903905888573128
132.546,0.8903575441147313
132.565,0.8903244993721499
132.578,0.8902914546295684
132.584,0.890258409886987
132.62,0.8902253651444055
132.623,0.890192320401824
132.666,0.8901592756592426
132.67,0.8901262309166611
132.693,0.8900931861740797
132.709,0.8900601414314983
132.71,0.8900270966889168
132.723,0.8899610072037539
132.744,0.8899279624611725
132.747,0.889894917718591
132.75,0.8898618729760095
132.775,0.889828828233428
132.785,0.8897957834908466
132.79,0.8897627387482652
132.792,0.8897296940056837
132.793,0.8896966492631022
132.81,0.8896636045205208
132.823,0.8896305597779394
132.827,0.8895975150353579
132.858,0.8895644702927764
132.913,0.8895314255501949
132.915,0.8894983808076136
132.931,0.8894653360650321
132.946,0.8894322913224506
132.976,0.8893992465798691
133.004,0.8893662018372877
133.021,0.8893331570947063
133.032,0.8893001123521248
133.037,0.8892670676095433
133.06,0.8892340228669618
133.065,0.8892009781243804
133.07,0.889167933381799
133.081,0.8891348886392175
133.082,0.889101843896636
133.094,0.8890687991540546
133.116,0.8890357544114731
133.117,0.8890027096688917
133.12,0.8889696649263102
133.13,0.8889366201837288
133.133,0.8889035754411473
133.176,0.8888705306985658
133.181,0.8888374859559844
133.186,0.888804441213403
133.189,0.8887713964708215
133.207,0.88873835172824
133.216,0.8887053069856585
133.219,0.8886722622430772
133.241,0.8886392175004957
133.276,0.8886061727579142
133.29,0.8885731280153327
133.306,0.8885400832727512
133.318,0.8885070385301699
133.344,0.8884739937875884
133.361,0.8884409490450069
133.37,0.8884079043024254
133.4,0.8883748595598441
133.416,0.8883418148172626
133.427,0.8883087700746811
133.43,0.8882757253320996
133.434,0.8882426805895182
133.438,0.8882096358469368
133.455,0.8881765911043553
133.472,0.8881435463617738
133.501,0.8881105016191924
133.504,0.888077456876611
133.51,0.8880444121340295
133.518,0.888011367391448
133.537,0.8879452779062851
133.54,0.8879122331637037
133.567,0.8878791884211222
133.575,0.8878461436785408
133.589,0.8878130989359593
133.596,0.8877800541933778
133.597,0.8877470094507964
133.605,0.887713964708215
133.616,0.8876809199656335
