column_number,name,first_trace_number,last_trace_number
5,11096,50525,50546
5,9416,50547,50567
5,30036,50568,50586
5,11232,50587,50602
5,60171,50603,50618
5,174,50619,50632
5,23520,50633,50646
5,803,50647,50658
5,11714,50659,50668
5,26794,50669,50678
5,29535,50679,50688
5,3212,50689,50698
5,35598,50699,50708
5,11796,50709,50717
5,3255,50718,50726
5,37613,50727,50735
5,4800,50736,50744
5,6648,50745,50753
5,7782,50754,50762
5,136106,50763,50770
5,38082,50771,50778
5,55140,50779,50786
5,12310,50787,50793
5,13807,50794,50800
5,15164,50801,50807
5,16713,50808,50814
5,23089,50815,50821
5,23404,50822,50828
5,263237,50829,50835
5,26554,50836,50842
5,2857,50843,50849
5,45430,50850,50856
5,45629,50857,50863
5,5056,50864,50870
5,8111,50871,50877
5,12129,50878,50883
5,17639,50884,50889
5,20412,50890,50895
5,50509,50896,50901
5,5391,50902,50907
5,5723,50908,50913
5,9286,50914,50919
5,16637,50920,50924
5,1767,50925,50929
5,32,50930,50934
5,36374,50935,50939
5,4455,50940,50944
5,44901,50945,50949
5,53407,50950,50954
5,557,50955,50959
5,9587,50960,50964
5,10242,50965,50968
5,13329,50969,50972
5,21412,50973,50976
5,3851,50977,50980
5,45296,50981,50984
5,5760,50985,50988
5,7106,50989,50992
5,7784,50993,50996
5,11666,50997,50999
5,12963,51000,51002
5,131111,51003,51005
5,137366,51006,51008
5,13855,51009,51011
5,14103,51012,51014
5,18988,51015,51017
5,19864,51018,51020
5,21559,51021,51023
5,30600,51024,51026
5,32867,51027,51029
5,3359,51030,51032
5,3599,51033,51035
5,38158,51036,51038
5,4581,51039,51041
5,48278,51042,51044
5,53264,51045,51047
5,58717,51048,51050
5,8399,51051,51053
5,9208,51054,51056
5,109,51057,51058
5,11090,51059,51060
5,11320,51061,51062
5,11758,51063,51064
5,11996,51065,51066
5,12360,51067,51068
5,1299,51069,51070
5,132602,51071,51072
5,13428,51073,51074
5,15081,51075,51076
5,15146,51077,51078
5,15267,51079,51080
5,17001,51081,51082
5,20119,51083,51084
5,20130,51085,51086
5,20283,51087,51088
5,21500,51089,51090
5,22792,51091,51092
5,23138,51093,51094
5,25615,51095,51096
5,25668,51097,51098
5,25818,51099,51100
5,26253,51101,51102
5,2698,51103,51104
5,28773,51105,51106
5,29933,51107,51108
5,32709,51109,51110
5,33470,51111,51112
5,33494,51113,51114
5,33941,51115,51116
5,34594,51117,51118
5,35041,51119,51120
5,35297,51121,51122
5,37721,51123,51124
5,393238,51125,51126
5,393444,51127,51128
5,398113,51129,51130
5,398143,51131,51132
5,40317,51133,51134
5,43633,51135,51136
5,46231,51137,51138
5,46849,51139,51140
5,53486,51141,51142
5,55685,51143,51144
5,58552,51145,51146
5,62523,51147,51148
5,6360,51149,51150
5,6661,51151,51152
5,7057,51153,51154
5,7311,51155,51156
5,7896,51157,51158
5,9873,51159,51160
5,11399,51161,51161
5,12033,51162,51162
5,12204,51163,51163
5,12813,51164,51164
5,13156,51165,51165
5,132825,51166,51166
5,13319,51167,51167
5,13370,51168,51168
5,13376,51169,51169
5,133840,51170,51170
5,134707,51171,51171
5,135636,51172,51172
5,13576,51173,51173
5,13691,51174,51174
5,13746,51175,51175
5,137491,51176,51176
5,137557,51177,51177
5,139009,51178,51178
5,14434,51179,51179
5,14726,51180,51180
5,14860,51181,51181
5,14979,51182,51182
5,15024,51183,51183
5,15108,51184,51184
5,15129,51185,51185
5,15165,51186,51186
5,15994,51187,51187
5,17143,51188,51188
5,17253,51189,51189
5,17451,51190,51190
5,17456,51191,51191
5,17948,51192,51192
5,18914,51193,51193
5,19504,51194,51194
5,19782,51195,51195
5,19844,51196,51196
5,20161,51197,51197
5,21725,51198,51198
5,21777,51199,51199
5,21981,51200,51200
5,22548,51201,51201
5,22549,51202,51202
5,22667,51203,51203
5,22898,51204,51204
5,23171,51205,51205
5,23465,51206,51206
5,23944,51207,51207
5,24768,51208,51208
5,25374,51209,51209
5,25914,51210,51210
5,25961,51211,51211
5,26088,51212,51212
5,26557,51213,51213
5,27258,51214,51214
5,27501,51215,51215
5,30110,51216,51216
5,30257,51217,51217
5,30295,51218,51218
5,30500,51219,51219
5,30536,51220,51220
5,30569,51221,51221
5,30688,51222,51222
5,30925,51223,51223
5,31515,51224,51224
5,3221,51225,51225
5,32307,51226,51226
5,32425,51227,51227
5,3257,51228,51228
5,327872,51229,51229
5,328173,51230,51230
5,328605,51231,51231
5,3326,51232,51232
5,3356,51233,51233
5,33604,51234,51234
5,33616,51235,51235
5,33734,51236,51236
5,33765,51237,51237
5,34867,51238,51238
5,3580,51239,51239
5,36103,51240,51240
5,36236,51241,51241
5,36295,51242,51242
5,36363,51243,51243
5,37529,51244,51244
5,38182,51245,51245
5,39184,51246,51246
5,393460,51247,51247
5,394256,51248,51248
5,395657,51249,51249
5,396026,51250,51250
5,397142,51251,51251
5,399628,51252,51252
5,40440,51253,51253
5,40545,51254,51254
5,41357,51255,51255
5,4150,51256,51256
5,43668,51257,51257
5,4474,51258,51258
5,45250,51259,51259
5,46208,51260,51260
5,46506,51261,51261
5,46687,51262,51262
5,46692,51263,51263
5,46749,51264,51264
5,46800,51265,51265
5,48422,51266,51266
5,49242,51267,51267
5,49984,51268,51268
5,53301,51269,51269
5,53340,51270,51270
5,54483,51271,51271
5,54578,51272,51272
5,54614,51273,51273
5,5564,51274,51274
5,56910,51275,51275
5,60150,51276,51276
5,62206,51277,51277
5,62943,51278,51278
5,6315,51279,51279
5,63296,51280,51280
5,6768,51281,51281
5,6775,51282,51282
5,7055,51283,51283
5,7341,51284,51284
5,8100,51285,51285
5,8540,51286,51286
5,9119,51287,51287
5,9199,51288,51288
5,none,51289,51998
5,2519,51999,52279
5,3549,52280,52555
5,??,52556,52816
5,209,52817,53001
5,9002,53002,53182
5,6327,53183,53330
5,5650,53331,53450
5,852,53451,53535
5,3561,53536,53607
5,6057,53608,53671
5,9198,53672,53709
5,6079,53710,53743
5,64049,53744,53774
5,31898,53775,53801
5,8151,53802,53826
5,3223,53827,53846
5,12083,53847,53865
5,46606,53866,53883
5,13760,53884,53898
5,46887,53899,53910
5,7795,53911,53922
5,4230,53923,53933
5,855,53934,53943
5,2711,53944,53952
5,11260,53953,53959
5,201011,53960,53966
5,23005,53967,53973
5,25180,53974,53979
5,26496,53980,53985
5,17054,53986,53990
5,11404,53991,53994
5,13636,53995,53998
5,140042,53999,54002
5,20940,54003,54006
5,21949,54007,54010
5,35985,54011,54014
5,4134,54015,54018
5,138384,54019,54021
5,14992,54022,54024
5,54113,54025,54027
5,7979,54028,54030
5,11492,54031,54032
5,14543,54033,54034
5,16625,54035,54036
5,16988,54037,54038
5,17223,54039,54040
5,25645,54041,54042
5,26827,54043,54044
5,28554,54045,54046
5,30517,54047,54048
5,32104,54049,54050
5,32748,54051,54052
5,4046,54053,54054
5,55821,54055,54056
5,62642,54057,54058
5,7819,54059,54060
5,9009,54061,54062
5,10297,54063,54063
5,11168,54064,54064
5,11232,54065,54065
5,14135,54066,54066
5,15085,54067,54067
5,15224,54068,54068
5,19893,54069,54069
5,21859,54070,54070
5,21886,54071,54071
5,24198,54072,54072
5,2939,54073,54073
5,33154,54074,54074
5,3479,54075,54075
5,36329,54076,54076
5,3745,54077,54077
5,394437,54078,54078
5,399869,54079,54079
5,400190,54080,54080
5,40237,54081,54081
5,5432,54082,54082
5,58552,54083,54083
5,6621,54084,54084
5,812,54085,54085
5,none,54086,54444
5,??,54445,54788
5,174,54789,54951
5,1103,54952,55096
5,8452,55097,55176
5,5607,55177,55251
5,3303,55252,55315
5,2200,55316,55375
5,32098,55376,55420
5,7018,55421,55457
5,22773,55458,55490
5,6453,55491,55515
5,8612,55516,55538
5,20940,55539,55559
5,3356,55560,55576
5,6762,55577,55590
5,701,55591,55603
5,3320,55604,55614
5,12735,55615,55623
5,14080,55624,55632
5,31898,55633,55641
5,13237,55642,55649
5,12956,55650,55656
5,35699,55657,55663
5,7843,55664,55669
5,262206,55670,55674
5,28917,55675,55679
5,30404,55680,55684
5,36493,55685,55689
5,20857,55690,55693
5,26523,55694,55697
5,33576,55698,55701
5,62874,55702,55705
5,1239,55706,55708
5,21723,55709,55711
5,22652,55712,55714
5,23470,55715,55717
5,30848,55718,55720
5,31122,55721,55723
5,34549,55724,55726
5,37271,55727,55729
5,39855,55730,55732
5,46887,55733,55735
5,55081,55736,55738
5,57304,55739,55741
5,60068,55742,55744
5,6866,55745,55747
5,702,55748,55750
5,12470,55751,55752
5,13876,55753,55754
5,15735,55755,55756
5,15924,55757,55758
5,16504,55759,55760
5,18712,55761,55762
5,22611,55763,55764
5,23352,55765,55766
5,24753,55767,55768
5,25653,55769,55770
5,26744,55771,55772
5,41354,55773,55774
5,44066,55775,55776
5,48635,55777,55778
5,53828,55779,55780
5,5645,55781,55782
5,62240,55783,55784
5,63023,55785,55786
5,10620,55787,55787
5,10674,55788,55788
5,11966,55789,55789
5,12042,55790,55790
5,12541,55791,55791
5,12586,55792,55792
5,1273,55793,55793
5,12779,55794,55794
5,13126,55795,55795
5,13428,55796,55796
5,13649,55797,55797
5,142111,55798,55798
5,15042,55799,55799
5,17130,55800,55800
5,201542,55801,55801
5,206892,55802,55802
5,208738,55803,55803
5,21409,55804,55804
5,22191,55805,55805
5,22645,55806,55806
5,23114,55807,55807
5,24637,55808,55808
5,24750,55809,55809
5,26342,55810,55810
5,288,55811,55811
5,28889,55812,55812
5,29208,55813,55813
5,29449,55814,55814
5,29522,55815,55815
5,30029,55816,55816
5,32934,55817,55817
5,33247,55818,55818
5,34762,55819,55819
5,34968,55820,55820
5,35311,55821,55821
5,35625,55822,55822
5,37100,55823,55823
5,39636,55824,55824
5,41765,55825,55825
5,4181,55826,55826
5,42633,55827,55827
5,42831,55828,55828
5,44806,55829,55829
5,4637,55830,55830
5,46562,55831,55831
5,48544,55832,55832
5,49434,55833,55833
5,52000,55834,55834
5,54624,55835,55835
5,5511,55836,55836
5,57795,55837,55837
5,58321,55838,55838
5,6663,55839,55839
5,7922,55840,55840
5,8262,55841,55841
5,8368,55842,55842
5,9002,55843,55843
5,9009,55844,55844
5,none,55845,56288
5,9808,56289,57391
5,4538,57392,57654
5,??,57655,57748
5,2914,57749,57790
5,60280,57791,57802
5,9848,57803,57810
5,9416,57811,57817
5,38082,57818,57823
5,4780,57824,57829
5,58807,57830,57835
5,41798,57836,57840
5,50010,57841,57845
5,3491,57846,57849
5,28910,57850,57852
5,9924,57853,57855
5,1299,57856,57857
5,139021,57858,57859
5,15399,57860,57861
5,1273,57862,57862
5,137853,57863,57863
5,17709,57864,57864
5,17924,57865,57865
5,394432,57866,57866
5,46011,57867,57867
5,4609,57868,57868
5,6762,57869,57869
5,9729,57870,57870
5,none,57871,57957
5,??,57958,57982
5,4837,57983,57997
5,none,57998,58973
5,9498,58974,59161
5,??,59162,59325
5,64049,59326,59439
5,7679,59440,59457
5,4657,59458,59474
5,7552,59475,59491
5,8966,59492,59508
5,45430,59509,59522
5,9365,59523,59532
5,45758,59533,59541
5,4651,59542,59548
5,4780,59549,59555
5,38082,59556,59561
5,4628,59562,59566
5,4673,59567,59570
5,7529,59571,59574
5,7568,59575,59578
5,9848,59579,59581
5,109,59582,59583
5,136557,59584,59585
5,16276,59586,59587
5,17645,59588,59589
5,23889,59590,59591
5,45489,59592,59593
5,8529,59594,59595
5,9269,59596,59597
5,10204,59598,59598
5,1290,59599,59599
5,17709,59600,59600
5,19551,59601,59601
5,20940,59602,59602
5,23661,59603,59603
5,38623,59604,59604
5,45629,59605,59605
5,4775,59606,59606
5,5384,59607,59607
5,59253,59608,59608
5,9246,59609,59609
5,9500,59610,59610
5,none,59611,59766
5,11164,59767,60121
5,2637,60122,60155
5,10886,60156,60175
5,23162,60176,60186
5,237,60187,60197
5,??,60198,60207
5,14325,60208,60215
5,40220,60216,60220
5,11272,60221,60223
5,11834,60224,60226
5,27405,60227,60228
5,46832,60229,60230
5,10466,60231,60231
5,3701,60232,60232
5,none,60233,60249
5,??,60250,60386
5,8966,60387,60429
5,18403,60430,60461
5,7713,60462,60483
5,7632,60484,60490
5,64049,60491,60495
5,37468,60496,60498
5,18001,60499,60500
5,58552,60501,60502
5,15967,60503,60503
5,58952,60504,60504
5,7568,60505,60505
5,9498,60506,60506
5,none,60507,60611
5,none,60612,60869
5,??,60870,60961
5,714,60962,60977
5,20940,60978,60980
5,2914,60981,60982
5,none,60983,61120
5,none,61121,61304
5,??,61305,61401
5,13878,61402,61408
5,23106,61409,61411
5,28220,61412,61413
5,11014,61414,61414
5,52468,61415,61415
5,none,61416,61453
5,1221,61454,61457
5,46342,61458,61459
5,63335,61460,61461
5,??,61462,61463
5,14733,61464,61464
5,15914,61465,61465
5,20681,61466,61466
5,206889,61467,61467
5,30931,61468,61468
5,6325,61469,61469
5,7018,61470,61470
5,none,61471,61589
5,??,61590,61621
5,18676,61622,61622
5,701,61623,61623
5,none,61624,61707
5,15576,61708,61720
5,15547,61721,61723
5,33965,61724,61726
5,5535,61727,61729
5,??,61730,61732
5,15699,61733,61734
5,31736,61735,61736
5,42730,61737,61738
5,15415,61739,61739
5,15519,61740,61740
5,198301,61741,61741
5,200124,61742,61742
5,208316,61743,61743
5,29680,61744,61744
5,39478,61745,61745
5,50926,61746,61746
5,56837,61747,61747
5,59565,61748,61748
5,none,61749,61822
5,56132,61823,61828
5,??,61829,61832
5,58686,61833,61835
5,38474,61836,61836
5,none,61837,61936
5,??,61937,61937
5,none,61938,62040
5,none,62041,62143
5,??,62144,62147
5,none,62148,62233
5,??,62234,62234
5,none,62235,62318
5,none,62319,62401
5,15516,62402,62410
5,??,62411,62412
5,15389,62413,62413
5,62319,62414,62414
5,none,62415,62474
5,13789,62475,62486
5,19024,62487,62494
5,??,62495,62498
5,14745,62499,62501
5,12182,62502,62503
5,14742,62504,62505
5,14744,62506,62507
5,15570,62508,62509
5,10912,62510,62510
5,11855,62511,62511
5,12179,62512,62512
5,20141,62513,62513
5,30282,62514,62514
5,63410,62515,62515
5,none,62516,62530
5,9381,62531,62536
5,15932,62537,62541
5,??,62542,62544
5,16625,62545,62546
5,24203,62547,62548
5,30999,62549,62550
5,45430,62551,62552
5,45796,62553,62554
5,142412,62555,62555
5,18001,62556,62556
5,24514,62557,62557
5,38322,62558,62558
5,none,62559,62586
5,none,62587,62722
5,396982,62723,62748
5,??,62749,62749
5,none,62750,62762
5,none,62763,62840
5,8803,62841,62842
5,none,62843,62875
5,none,62876,63006
5,??,63007,63007
5,none,63008,63036
5,??,63037,63047
5,17477,63048,63055
5,55803,63056,63058
5,133159,63059,63059
5,17766,63060,63060
5,38611,63061,63061
5,38835,63062,63062
5,58505,63063,63063
5,9336,63064,63064
5,none,63065,63066
5,3356,63067,63093
5,393640,63094,63094
5,none,63095,63095
5,none,63096,63340
5,18182,63341,63349
5,17716,63350,63350
5,7539,63351,63351
5,7656,63352,63352
5,none,63353,63355
5,none,63356,63383
5,??,63384,63394
5,4771,63395,63397
5,??,63398,63400
5,none,63401,63411
5,none,63412,63451
5,??,63452,63457
5,24479,63458,63459
5,45638,63460,63460
5,7604,63461,63461
5,9224,63462,63462
5,none,63463,63464
5,none,63465,63489
5,6192,63490,63496
5,394917,63497,63498
5,none,63499,63501
5,none,63502,63559
5,24398,63560,63560
5,none,63561,63570
5,none,63571,63603
5,64286,63604,63604
5,none,63605,63613
5,none,63614,63680
5,19905,63681,63687
5,??,63688,63688
5,none,63689,63689
5,none,63690,63782
5,37979,63783,63783
5,none,63784,63789
5,none,63790,63912
5,14401,63913,63913
5,199242,63914,63914
5,30092,63915,63915
5,none,63916,63917
5,none,63918,63990
5,38172,63991,63992
5,none,63993,63994
5,none,63995,64078
5,??,64079,64079
5,none,64080,64081
5,none,64082,64153
5,196755,64154,64154
5,none,64155,64156
5,none,64157,64168
5,9652,64169,64169
5,none,64170,64171
5,none,64172,64275
5,203476,64276,64277
5,none,64278,64287
5,213110,64288,64288
5,none,64289,64289
5,none,64290,64319
5,??,64320,64320
5,none,64321,64321
5,none,64322,64393
5,17501,64394,64394
5,??,64395,64395
5,none,64396,64513
5,??,64514,64514
5,9880,64515,64515
5,none,64516,64726
5,36384,64727,64727
5,none,64728,64786
5,??,64787,64787
5,none,64788,64825
5,34939,64826,64826
5,none,64827,64842
5,137085,64843,64843
5,none,64844,77295
5,8529,77296,77310
5,7578,77311,77313
5,??,77314,77314
5,none,77315,77316
5,8529,77317,77331
5,12189,77332,77332
5,396356,77333,77333
5,none,77334,77334
5,59605,77335,77337
5,??,77338,77339
5,none,77340,77344
5,none,77345,77998
6,209,1,1891
6,3549,1892,2285
6,3561,2286,2497
6,??,2498,2642
6,46887,2643,2704
6,8452,2705,2746
6,81,2747,2787
6,29695,2788,2822
6,19901,2823,2854
6,22561,2855,2882
6,5410,2883,2907
6,62,2908,2927
6,19050,2928,2943
6,30950,2944,2955
6,23005,2956,2965
6,2609,2966,2974
6,8501,2975,2983
6,10886,2984,2991
6,5432,2992,2999
6,11872,3000,3005
6,51167,3006,3011
6,17378,3012,3016
6,2906,3017,3021
6,29992,3022,3026
6,5391,3027,3031
6,60068,3032,3036
6,8001,3037,3041
6,2152,3042,3045
6,28509,3046,3049
6,37282,3050,3053
6,5696,3054,3057
6,6922,3058,3061
6,8697,3062,3065
6,109,3066,3068
6,12025,3069,3071
6,16637,3072,3074
6,19752,3075,3077
6,21922,3078,3080
6,27325,3081,3083
6,29863,3084,3086
6,46606,3087,3089
6,54113,3090,3092
6,64275,3093,3095
6,7979,3096,3098
6,10439,3099,3100
6,10755,3101,3102
6,11414,3103,3104
6,11492,3105,3106
6,13445,3107,3108
6,13767,3109,3110
6,14155,3111,3112
6,15083,3113,3114
6,16491,3115,3116
6,1712,3117,3118
6,174,3119,3120
6,1742,3121,3122
6,22522,3123,3124
6,26854,3125,3126
6,30083,3127,3128
6,35847,3129,3130
6,4544,3131,3132
6,53508,3133,3134
6,55293,3135,3136
6,9009,3137,3138
6,11013,3139,3139
6,11579,3140,3140
6,11807,3141,3141
6,11870,3142,3142
6,11975,3143,3143
6,1204,3144,3144
6,12083,3145,3145
6,12229,3146,3146
6,12282,3147,3147
6,12709,3148,3148
6,1299,3149,3149
6,13684,3150,3150
6,14103,3151,3151
6,14417,3152,3152
6,15164,3153,3153
6,15704,3154,3154
6,158,3155,3155
6,16807,3156,3156
6,17018,3157,3157
6,17153,3158,3158
6,17306,3159,3159
6,18500,3160,3160
6,18759,3161,3161
6,19021,3162,3162
6,19170,3163,3163
6,196916,3164,3164
6,21541,3165,3165
6,2164,3166,3166
6,21886,3167,3167
6,22051,3168,3168
6,22284,3169,3169
6,22611,3170,3170
6,22834,3171,3171
6,23141,3172,3172
6,23308,3173,3173
6,2571,3174,3174
6,2572,3175,3175
6,26496,3176,3176
6,29668,3177,3177
6,29721,3178,3178
6,30362,3179,3179
6,32236,3180,3180
6,32480,3181,3181
6,3257,3182,3182
6,33099,3183,3183
6,33425,3184,3184
6,34984,3185,3185
6,35,3186,3186
6,37492,3187,3187
6,394133,3188,3188
6,40021,3189,3189
6,40866,3190,3190
6,41692,3191,3191
6,41721,3192,3192
6,4837,3193,3193
6,49158,3194,3194
6,50767,3195,3195
6,53824,3196,3196
6,55001,3197,3197
6,55644,3198,3198
6,6142,3199,3199
6,6189,3200,3200
6,63081,3201,3201
6,63161,3202,3202
6,6334,3203,3203
6,63474,3204,3204
6,6364,3205,3205
6,7871,3206,3206
6,7872,3207,3207
6,8075,3208,3208
6,8495,3209,3209
6,8553,3210,3210
6,8818,3211,3211
6,9121,3212,3212
6,none,3213,4611
6,4134,4612,7217
6,6830,7218,7535
6,17676,7536,7757
6,3786,7758,7942
6,2497,7943,8076
6,3462,8077,8202
6,4538,8203,8256
6,6453,8257,8309
6,5511,8310,8356
6,577,8357,8386
6,1136,8387,8407
6,4725,8408,8427
6,9930,8428,8445
6,1916,8446,8462
6,4812,8463,8477
6,28685,8478,8490
6,7552,8491,8503
6,4766,8504,8514
6,9318,8515,8524
6,21286,8525,8533
6,174,8534,8541
6,9929,8542,8549
6,11272,8550,8556
6,17857,8557,8561
6,22394,8562,8566
6,9689,8567,8571
6,23563,8572,8575
6,3491,8576,8579
6,7018,8580,8583
6,7713,8584,8587
6,9534,8588,8591
6,17854,8592,8594
6,17941,8595,8597
6,29873,8598,8600
6,46375,8601,8603
6,5713,8604,8606
6,9304,8607,8609
6,10164,8610,8611
6,142062,8612,8613
6,14315,8614,8615
6,150359,8616,8617
6,17222,8618,8619
6,17557,8620,8621
6,17849,8622,8623
6,20473,8624,8625
6,31898,8626,8627
6,37271,8628,8629
6,38095,8630,8631
6,4837,8632,8633
6,6461,8634,8635
6,7684,8636,8637
6,8151,8638,8639
6,9370,8640,8641
6,132203,8642,8642
6,133275,8643,8643
6,135354,8644,8644
6,137095,8645,8645
6,13786,8646,8646
6,151800,8647,8647
6,15802,8648,8648
6,16509,8649,8649
6,17864,8650,8650
6,18310,8651,8651
6,18747,8652,8652
6,201290,8653,8653
6,209,8654,8654
6,21743,8655,8655
6,26223,8656,8656
6,262797,8657,8657
6,28918,8658,8658
6,33438,8659,8659
6,3549,8660,8660
6,38096,8661,8661
6,38109,8662,8662
6,39572,8663,8663
6,4229,8664,8664
6,42973,8665,8665
6,4761,8666,8666
6,5650,8667,8667
6,5734,8668,8668
6,61460,8669,8669
6,6762,8670,8670
6,749,8671,8671
6,9371,8672,8672
6,9389,8673,8673
6,9605,8674,8674
6,9756,8675,8675
6,9971,8676,8676
6,none,8677,8973
6,??,8974,8981
6,9708,8982,8984
6,7557,8985,8986
6,9706,8987,8988
6,10088,8989,8989
6,16625,8990,8990
6,23581,8991,8991
6,23714,8992,8992
6,3786,8993,8993
6,9712,8994,8994
6,9753,8995,8995
6,9754,8996,8996
6,9842,8997,8997
6,9848,8998,8998
6,none,8999,10239
6,4808,10240,10339
6,??,10340,10417
6,17968,10418,10423
6,137539,10424,10425
6,45102,10426,10427
6,132525,10428,10428
6,none,10429,11323
6,5483,11324,11365
6,5391,11366,11385
6,??,11386,11387
6,none,11388,12107
6,??,12108,12358
6,8452,12359,12360
6,11960,12361,12361
6,136384,12362,12362
6,15924,12363,12363
6,27750,12364,12364
6,28008,12365,12365
6,none,12366,12785
6,??,12786,12800
6,8452,12801,12814
6,37662,12815,12821
6,29571,12822,12824
6,8697,12825,12827
6,30844,12828,12829
6,12479,12830,12830
6,8346,12831,12831
6,none,12832,13379
6,9595,13380,13402
6,??,13403,13409
6,2500,13410,13414
6,18271,13415,13415
6,none,13416,13953
6,none,13954,14440
6,??,14441,14551
6,6619,14552,14587
6,4538,14588,14596
6,29049,14597,14602
6,8346,14603,14606
6,23889,14607,14609
6,60068,14610,14612
6,136787,14613,14614
6,6400,14615,14616
6,12334,14617,14617
6,12946,14618,14618
6,16941,14619,14619
6,19229,14620,14620
6,21859,14621,14621
6,34984,14622,14622
6,36884,14623,14623
6,376,14624,14624
6,38565,14625,14625
6,none,14626,14867
6,??,14868,14921
6,17633,14922,14924
6,23724,14925,14927
6,4812,14928,14930
6,134756,14931,14932
6,136195,14933,14934
6,140061,14935,14936
6,38283,14937,14938
6,58461,14939,14940
6,58519,14941,14942
6,134762,14943,14943
6,134766,14944,14944
6,134768,14945,14945
6,136200,14946,14946
6,139201,14947,14947
6,140292,14948,14948
6,141771,14949,14949
6,17897,14950,14950
6,37963,14951,14951
6,4847,14952,14952
6,58540,14953,14953
6,58542,14954,14954
6,9808,14955,14955
6,none,14956,15274
6,23520,15275,15351
6,26611,15352,15408
6,14080,15409,15436
6,??,15437,15462
6,9924,15463,15484
6,4515,15485,15500
6,6866,15501,15513
6,11172,15514,15517
6,27947,15518,15521
6,60068,15522,15525
6,8641,15526,15529
6,208905,15530,15532
6,37637,15533,15534
6,11888,15535,15535
6,132742,15536,15536
6,19332,15537,15537
6,208006,15538,15538
6,23966,15539,15539
6,31705,15540,15540
6,3786,15541,15541
6,46261,15542,15542
6,4760,15543,15543
6,55644,15544,15544
6,6503,15545,15545
6,7656,15546,15546
6,8018,15547,15547
6,none,15548,15643
6,23693,15644,15651
6,140031,15652,15652
6,none,15653,15800
6,??,15801,15863
6,10085,15864,15865
6,16625,15866,15866
6,none,15867,15947
6,??,15948,15958
6,38661,15959,15968
6,none,15969,16002
6,none,16003,16054
6,3758,16055,16079
6,4845,16080,16093
6,4804,16094,16094
6,55256,16095,16095
6,??,16096,16096
6,none,16097,16099
6,none,16100,16144
6,16637,16145,16147
6,10474,16148,16149
6,328760,16150,16150
6,none,16151,16179
6,17878,16180,16182
6,38690,16183,16185
6,38676,16186,16186
6,38680,16187,16187
6,45361,16188,16188
6,??,16189,16189
6,none,16190,16212
6,3816,16213,16214
6,??,16215,16216
6,none,16217,16242
6,9416,16243,16255
6,9304,16256,16262
6,8452,16263,16266
6,9848,16267,16270
6,45903,16271,16271
6,none,16272,16296
6,??,16297,16312
6,none,16313,16321
6,24362,16322,16323
6,4134,16324,16325
6,??,16326,16326
6,none,16327,16346
6,none,16347,16370
6,37294,16371,16375
6,37006,16376,16379
6,15399,16380,16380
6,37349,16381,16381
6,none,16382,16391
6,??,16392,16395
6,none,16396,16412
6,none,16413,16432
6,16625,16433,16440
6,??,16441,16445
6,1299,16446,16446
6,4808,16447,16447
6,none,16448,16450
6,none,16451,16466
6,??,16467,16473
6,1251,16474,16475
6,5786,16476,16476
6,none,16477,16480
6,55430,16481,16481
6,none,16482,16493
6,??,16494,16499
6,52840,16500,16500
6,none,16501,16504
6,none,16505,16524
6,??,16525,16527
6,none,16528,16532
6,none,16533,16540
6,47524,16541,16542
6,none,16543,16548
6,none,16549,16556
6,11427,16557,16557
6,1640,16558,16558
6,none,16559,16563
6,4686,16564,16567
6,none,16568,16569
6,??,16570,16571
6,none,16572,16575
6,5080,16576,16577
6,??,16578,16579
6,none,16580,16581
6,5384,16582,16582
6,none,16583,16587
6,??,16588,16591
6,138421,16592,16593
6,none,16594,16602
6,30167,16603,16603
6,none,16604,16606
6,212238,16607,16607
6,5065,16608,16608
6,none,16609,16610
6,none,16611,16617
6,13692,16618,16618
6,none,16619,16620
6,none,16621,16633
6,58656,16634,16634
6,none,16635,16635
6,none,16636,16639
6,4246,16640,16641
6,27323,16642,16642
6,??,16643,16643
6,none,16644,16651
6,37532,16652,16652
6,none,16653,16653
6,21859,16654,16655
6,none,16656,16657
6,??,16658,16658
6,none,16659,16659
6,none,16660,16661
6,??,16662,16662
6,none,16663,16663
6,none,16664,16667
6,9891,16668,16669
6,none,16670,16672
6,9929,16673,16673
6,none,16674,16676
6,398777,16677,16677
6,none,16678,16682
6,29632,16683,16683
6,none,16684,16689
6,198205,16690,16690
6,none,16691,16691
6,39249,16692,16692
6,none,16693,16696
6,38107,16697,16697
6,none,16698,16700
6,9931,16701,16701
6,none,16702,16704
6,??,16705,16705
6,none,16706,16710
6,6450,16711,16711
6,none,16712,16716
6,??,16717,16717
6,none,16718,16722
6,45753,16723,16723
6,none,16724,25979
6,174,25980,26652
6,22394,26653,27004
6,6830,27005,27162
6,701,27163,27310
6,15557,27311,27412
6,16509,27413,27497
6,22773,27498,27571
6,12713,27572,27608
6,31133,27609,27628
6,6461,27629,27645
6,577,27646,27661
6,4134,27662,27675
6,6762,27676,27686
6,21334,27687,27696
6,20485,27697,27705
6,3216,27706,27714
6,14061,27715,27722
6,15830,27723,27730
6,16625,27731,27737
6,4922,27738,27744
6,8708,27745,27751
6,14522,27752,27757
6,20845,27758,27763
6,34309,27764,27769
6,14754,27770,27774
6,262589,27775,27779
6,8402,27780,27784
6,20804,27785,27788
6,3356,27789,27792
6,5410,27793,27796
6,7018,27797,27800
6,8151,27801,27804
6,13036,27805,27807
6,19318,27808,27810
6,199524,27811,27813
