column_number,name,first_trace_number,last_trace_number
10,30029,48335,48336
10,33576,48337,48338
10,34549,48339,48340
10,39855,48341,48342
10,399629,48343,48344
10,44066,48345,48346
10,60068,48347,48348
10,7203,48349,48350
10,10674,48351,48351
10,12883,48352,48352
10,13768,48353,48353
10,14593,48354,48354
10,15735,48355,48355
10,15782,48356,48356
10,18734,48357,48357
10,19551,48358,48358
10,208416,48359,48359
10,21700,48360,48360
10,22652,48361,48361
10,23114,48362,48362
10,24753,48363,48363
10,262206,48364,48364
10,26342,48365,48365
10,26554,48366,48366
10,29208,48367,48367
10,29449,48368,48368
10,29522,48369,48369
10,31122,48370,48370
10,33154,48371,48371
10,35311,48372,48372
10,35699,48373,48373
10,35985,48374,48374
10,36394,48375,48375
10,36493,48376,48376
10,37271,48377,48377
10,396356,48378,48378
10,41354,48379,48379
10,41564,48380,48380
10,41765,48381,48381
10,42633,48382,48382
10,42831,48383,48383
10,43843,48384,48384
10,46455,48385,48385
10,46562,48386,48386
10,48635,48387,48387
10,52580,48388,48388
10,53828,48389,48389
10,54103,48390,48390
10,55081,48391,48391
10,5645,48392,48392
10,58246,48393,48393
10,6325,48394,48394
10,7922,48395,48395
10,8262,48396,48396
10,9002,48397,48397
10,none,48398,48516
10,174,48517,48677
10,??,48678,48680
10,21804,48681,48682
10,16633,48683,48683
10,2609,48684,48684
10,52393,48685,48685
10,7018,48686,48700
10,none,48701,48703
10,12735,48704,48709
10,??,48710,48712
10,6762,48713,48719
10,none,48720,48725
10,3320,48726,48731
10,??,48732,48735
10,701,48736,48736
10,8368,48737,48739
10,702,48740,48741
10,none,48742,48815
10,3356,48816,48819
10,3549,48820,48820
10,??,48821,48821
10,3356,48822,48824
10,none,48825,48829
10,4637,48830,49196
10,none,49197,49197
10,??,49198,49301
10,24550,49302,49302
10,none,49303,49333
10,??,49334,49334
10,59253,49335,49335
10,??,49336,49336
10,none,49337,49367
10,18403,49368,49380
10,none,49381,49389
10,none,49390,49395
10,7713,49396,49401
10,none,49402,49403
10,none,49404,49418
10,??,49419,49420
10,none,49421,49421
10,55836,49422,49423
10,23700,49424,49428
10,18001,49429,49430
10,45899,49431,49431
10,none,49432,49433
10,15967,49434,49434
10,23955,49435,49435
10,none,49436,49436
10,37468,49437,49437
10,7470,49438,49438
10,149375,49439,49439
10,45489,49440,49440
10,none,49441,49441
10,58952,49442,49442
10,none,49443,49443
10,9299,49444,49444
10,none,49445,49547
10,7474,49548,49569
10,none,49570,49599
10,??,49600,49613
10,4804,49614,49625
10,none,49626,49629
10,2914,49630,49630
10,none,49631,49664
10,??,49665,49667
10,none,49668,49668
10,none,49669,49671
10,??,49672,49672
10,none,49673,49674
10,1828,49675,49675
10,none,49676,50565
10,4826,50566,50566
10,9443,50567,50567
10,none,50568,50568
10,9500,50569,50569
10,none,50570,50572
10,58739,50573,50573
10,none,50574,50578
10,27715,50579,50579
10,none,50580,50581
10,395198,50582,50582
10,none,50583,50699
10,135357,50700,50701
10,3356,50702,50702
10,??,50703,50703
10,12130,50704,50704
10,??,50705,50705
10,none,50706,50706
10,205892,50707,50707
10,none,50708,50708
10,63440,50709,50709
10,none,50710,50712
10,??,50713,50713
10,29689,50714,50714
10,24226,50715,50715
10,none,50716,50806
10,4826,50807,50849
10,9443,50850,50852
10,38809,50853,50853
10,none,50854,50860
10,9443,50861,50863
10,??,50864,50864
10,??,50865,50865
10,none,50866,50866
10,none,50867,50868
10,9443,50869,50869
10,none,50870,50870
10,13984,50871,50871
10,none,50872,50881
10,56038,50882,50882
10,none,50883,50887
10,4771,50888,50888
10,none,50889,50900
10,32934,50901,50905
10,none,50906,50911
10,none,50912,50912
10,??,50913,50913
10,none,50914,50930
10,63956,50931,50931
10,none,50932,50934
10,20940,50935,50935
10,none,50936,51044
10,4826,51045,54103
10,3257,54104,54267
10,??,54268,54372
10,2734,54373,54391
10,49367,54392,54394
10,none,54395,54407
10,??,54408,54585
10,none,54586,54587
10,8075,54588,55480
10,none,55481,55513
10,??,55514,55622
10,36351,55623,55689
10,55002,55690,55696
10,6667,55697,55703
10,28573,55704,55708
10,4826,55709,55712
10,9824,55713,55715
10,8075,55716,55717
10,12552,55718,55718
10,12605,55719,55719
10,16637,55720,55720
10,21021,55721,55721
10,2259,55722,55722
10,24364,55723,55723
10,25190,55724,55724
10,2607,55725,55725
10,3209,55726,55726
10,38333,55727,55727
10,4230,55728,55728
10,43882,55729,55729
10,43905,55730,55730
10,47605,55731,55731
10,5065,55732,55732
10,5650,55733,55733
10,7377,55734,55734
10,766,55735,55735
10,786,55736,55736
10,812,55737,55737
10,8412,55738,55738
10,9829,55739,55739
10,none,55740,55753
10,4826,55754,55781
10,??,55782,55786
10,3257,55787,55790
10,none,55791,55791
10,8075,55792,55801
10,none,55802,55824
10,40509,55825,55826
10,36384,55827,55827
10,45566,55828,55828
10,4837,55829,55830
10,55002,55831,55831
10,none,55832,55832
10,none,55833,55834
10,10006,55835,55835
10,none,55836,55839
10,36351,55840,55840
10,396982,55841,55841
10,4230,55842,55842
10,4538,55843,55843
10,4557,55844,55844
10,none,55845,56057
10,56132,56058,56062
10,38474,56063,56064
10,??,56065,56066
10,7575,56067,56067
10,none,56068,56115
10,none,56116,56647
10,15169,56648,56662
10,396982,56663,56676
10,none,56677,56678
10,none,56679,56792
10,32787,56793,56807
10,none,56808,57123
10,20940,57124,57124
10,none,57125,57129
10,none,57130,57384
10,19905,57385,57386
10,196659,57387,57387
10,none,57388,57442
10,13335,57443,57443
10,none,57444,57444
10,none,57445,57482
10,24130,57483,57483
10,none,57484,57484
10,none,57485,57540
10,4764,57541,57541
10,none,57542,57638
10,17559,57639,57639
10,none,57640,57713
10,24033,57714,57714
10,none,57715,57927
10,55256,57928,57928
10,none,57929,57929
10,55555,57930,57930
10,none,57931,57959
10,7018,57960,57960
10,none,57961,67240
10,714,67241,67474
10,??,67475,67491
10,1828,67492,67542
10,none,67543,67545
10,38442,67546,67546
10,??,67547,67547
10,6461,67548,67549
10,none,67550,67550
10,58507,67551,67551
10,none,67552,67583
10,7578,67584,67639
10,56030,67640,67641
10,139580,67642,67642
10,7600,67643,67644
10,none,67645,67690
10,136557,67691,67691
10,none,67692,68156
10,2914,68157,68157
10,9790,68158,68159
10,none,68160,68254
10,1299,68255,69383
10,7922,69384,69547
10,??,69548,69615
10,none,69616,69654
10,??,69655,69823
10,3356,69824,69918
10,11537,69919,69951
10,6939,69952,69980
10,52320,69981,69990
10,4788,69991,69998
10,8220,69999,70006
10,31898,70007,70009
10,3292,70010,70012
10,3786,70013,70015
10,9505,70016,70018
10,3549,70019,70020
10,15456,70021,70021
10,19151,70022,70022
10,2152,70023,70023
10,4766,70024,70024
10,49544,70025,70025
10,none,70026,70054
10,2914,70055,70261
10,3320,70262,70335
10,3491,70336,70339
10,6461,70340,70340
10,none,70341,70365
10,3257,70366,70523
10,3356,70524,70525
10,6939,70526,70579
10,7843,70580,70606
10,??,70607,70626
10,none,70627,70628
10,3356,70629,70683
10,3549,70684,70690
10,5650,70691,70694
10,13760,70695,70695
10,31898,70696,70696
10,??,70697,70697
10,none,70698,70710
10,15547,70711,70711
10,15576,70712,70712
10,39702,70713,70713
10,5535,70714,70714
10,8220,70715,70715
10,??,70716,70716
10,none,70717,70721
10,4788,70722,70724
10,38322,70725,70725
10,9381,70726,70726
10,??,70727,70727
10,3303,70728,70731
10,3356,70732,70734
10,19151,70735,70736
10,none,70737,70737
10,133159,70738,70738
10,none,70739,70782
10,3356,70783,71053
10,3549,71054,71073
10,??,71074,71076
10,none,71077,71100
10,2914,71101,71173
10,3491,71174,71192
10,none,71193,71193
10,3491,71194,71194
10,none,71195,71638
10,58453,71639,71884
10,??,71885,71892
10,none,71893,71893
10,3356,71894,71934
10,2519,71935,71969
10,9002,71970,72004
10,209,72005,72012
10,??,72013,72018
10,9198,72019,72023
10,3223,72024,72025
10,13760,72026,72026
10,3549,72027,72027
10,55821,72028,72028
10,5650,72029,72029
10,none,72030,72039
10,2519,72040,72056
10,??,72057,72066
10,9286,72067,72071
10,3223,72072,72075
10,18403,72076,72078
10,9341,72079,72080
10,22822,72081,72081
10,3356,72082,72082
10,none,72083,72092
10,4637,72093,72174
10,11537,72175,72214
10,7843,72215,72228
10,??,72229,72233
10,6939,72234,72236
10,52320,72237,72239
10,none,72240,72242
10,none,72243,72243
10,7474,72244,72249
10,4804,72250,72250
10,??,72251,72251
10,none,72252,72260
10,3786,72261,72266
10,none,72267,72268
10,14340,72269,72271
10,15389,72272,72272
10,3292,72273,72273
10,3303,72274,72275
10,17477,72276,72276
10,none,72277,72278
10,1828,72279,72279
10,6192,72280,72280
10,none,72281,72281
10,4766,72282,72282
10,9443,72283,72283
10,49544,72284,72284
10,none,72285,72383
10,2914,72384,74301
10,6762,74302,74350
10,??,74351,74389
10,703,74390,74392
10,6461,74393,74393
10,7018,74394,74394
10,none,74395,74406
10,??,74407,74432
10,3491,74433,74455
10,none,74456,74457
10,none,74458,74464
10,3356,74465,74701
10,3549,74702,74703
10,none,74704,74717
10,3356,74718,74731
10,19978,74732,74732
10,3549,74733,74733
10,none,74734,74740
10,??,74741,74748
10,none,74749,74770
10,3320,74771,74800
10,none,74801,74815
10,none,74816,75246
10,1299,75247,75887
10,??,75888,75920
10,1273,75921,75940
10,701,75941,75957
10,7029,75958,75970
10,20055,75971,75973
10,22773,75974,75976
10,3356,75977,75979
10,15305,75980,75980
10,18450,75981,75981
10,19754,75982,75982
10,20940,75983,75983
10,36352,75984,75984
10,395662,75985,75985
10,4181,75986,75986
10,47787,75987,75987
10,none,75988,76022
10,7018,76023,76129
10,none,76130,76199
10,??,76200,76252
10,4134,76253,76282
10,6461,76283,76309
10,none,76310,76310
10,1239,76311,76316
10,none,76317,76447
10,7922,76448,76556
10,none,76557,76591
10,174,76592,76643
10,??,76644,76652
10,6461,76653,76653
10,701,76654,76654
10,none,76655,76708
10,6939,76709,77064
10,7843,77065,77100
10,??,77101,77119
10,none,77120,77123
10,52320,77124,77126
10,??,77127,77127
10,none,77128,77135
10,52320,77136,77144
10,??,77145,77146
10,none,77147,77148
10,none,77149,77167
10,??,77168,77176
10,1103,77177,77184
10,5607,77185,77191
10,2200,77192,77197
10,3257,77198,77203
10,8452,77204,77209
10,6453,77210,77212
10,3303,77213,77214
10,12042,77215,77215
10,14080,77216,77216
10,20940,77217,77217
10,22652,77218,77218
10,22773,77219,77219
10,26744,77220,77220
10,32098,77221,77221
10,33576,77222,77222
10,42831,77223,77223
10,53828,77224,77224
10,60068,77225,77225
10,62874,77226,77226
10,6461,77227,77227
10,7203,77228,77228
10,8100,77229,77229
10,8612,77230,77230
10,none,77231,77248
10,174,77249,77282
10,??,77283,77286
10,2609,77287,77287
10,9829,77288,77288
10,12735,77289,77289
10,??,77290,77290
10,7018,77291,77292
10,8368,77293,77294
10,3320,77295,77295
10,none,77296,77308
10,3356,77309,77310
10,4637,77311,77379
10,??,77380,77396
10,none,77397,77403
10,18403,77404,77407
10,none,77408,77411
10,7713,77412,77413
10,none,77414,77414
10,none,77415,77417
10,??,77418,77419
10,none,77420,77421
10,37468,77422,77422
10,58952,77423,77423
10,23700,77424,77424
10,none,77425,77442
10,??,77443,77447
10,4804,77448,77451
10,4804,77452,77452
10,7474,77453,77453
10,none,77454,77458
10,none,77459,77636
10,4826,77637,77637
10,none,77638,77638
10,none,77639,77661
10,4826,77662,77664
10,9443,77665,77666
10,38809,77667,77667
10,??,77668,77668
10,9443,77669,77669
10,none,77670,77672
10,??,77673,77673
10,none,77674,77689
10,32934,77690,77690
10,none,77691,77711
10,4826,77712,78279
10,3257,78280,78305
10,??,78306,78327
10,2734,78328,78329
10,none,78330,78332
10,??,78333,78369
10,none,78370,78370
10,8075,78371,78499
10,none,78500,78504
10,??,78505,78523
10,36351,78524,78538
10,396998,78539,78540
10,55002,78541,78542
10,24364,78543,78543
10,27889,78544,78544
10,28573,78545,78545
10,47377,78546,78546
10,4826,78547,78547
10,719,78548,78548
10,4826,78549,78553
10,??,78554,78554
10,none,78555,78556
10,15802,78557,78557
10,none,78558,78559
10,396982,78560,78560
10,64098,78561,78561
10,none,78562,78708
10,15169,78709,78712
10,396982,78713,78714
10,none,78715,78715
10,none,78716,78851
10,140627,78852,78852
10,none,78853,78918
10,19905,78919,78919
10,none,78920,78932
10,4764,78933,78933
10,none,78934,78947
10,56294,78948,78948
10,none,78949,78951
10,58507,78952,78952
10,none,78953,78964
10,7018,78965,78965
10,none,78966,80829
10,714,80830,80869
10,??,80870,80870
10,none,80871,80871
10,1828,80872,80886
10,none,80887,80890
10,7578,80891,80898
10,none,80899,80991
11,1299,1,3822
11,7018,3823,4684
11,??,4685,5003
11,6461,5004,5182
11,4134,5183,5326
11,1239,5327,5389
11,6453,5390,5395
11,1273,5396,5397
11,none,5398,6153
11,7922,6154,6970
11,none,6971,6971
11,174,6972,7290
11,??,7291,7339
11,none,7340,7622
11,??,7623,7957
11,3356,7958,8232
11,6939,8233,8426
11,16276,8427,8472
11,31898,8473,8479
11,5650,8480,8484
11,8151,8485,8489
11,3549,8490,8492
11,2552,8493,8494
11,4134,8495,8495
11,45102,8496,8496
11,8758,8497,8497
11,none,8498,8499
11,3356,8500,8677
11,6327,8678,8732
11,??,8733,8787
11,5650,8788,8833
11,209,8834,8874
11,6057,8875,8894
11,3561,8895,8910
11,6079,8911,8920
11,12083,8921,8929
11,31898,8930,8936
11,25180,8937,8942
11,7795,8943,8947
11,13760,8948,8949
11,20940,8950,8951
11,23005,8952,8953
11,46887,8954,8955
11,64049,8956,8957
11,855,8958,8959
11,13636,8960,8960
11,15224,8961,8961
11,17223,8962,8962
11,21554,8963,8963
11,21859,8964,8964
11,26827,8965,8965
11,393227,8966,8966
11,394968,8967,8967
11,5555,8968,8968
11,none,8969,9018
11,11537,9019,9225
11,6939,9226,9381
11,??,9382,9391
11,none,9392,9394
11,??,9395,9422
11,52320,9423,9441
11,none,9442,9445
11,15576,9446,9455
11,15547,9456,9457
11,33965,9458,9459
11,8220,9460,9461
11,15695,9462,9462
11,15887,9463,9463
11,198479,9464,9464
11,31004,9465,9465
11,35039,9466,9466
11,39702,9467,9467
11,43440,9468,9468
11,47506,9469,9469
11,50926,9470,9470
11,none,9471,9490
11,3292,9491,9517
11,none,9518,9524
11,4788,9525,9533
11,9381,9534,9541
11,15932,9542,9544
11,45796,9545,9546
11,??,9547,9548
11,20940,9549,9549
11,none,9550,9552
11,3356,9553,9567
11,3549,9568,9568
11,3786,9569,9579
11,2152,9580,9584
11,6192,9585,9585
11,9505,9586,9591
11,31898,9592,9594
11,none,9595,9596
11,18676,9597,9600
11,19151,9601,9604
11,10021,9605,9607
11,55803,9608,9609
11,17477,9610,9610
11,none,9611,9613
11,8100,9614,9615
11,none,9616,9616
11,196714,9617,9617
11,none,9618,9618
11,4766,9619,9620
11,49544,9621,9622
11,none,9623,9624
11,4826,9625,9625
11,57976,9626,9626
11,none,9627,9627
11,715,9628,9628
11,9009,9629,9629
11,none,9630,9748
11,2914,9749,10767
11,703,10768,10771
11,??,10772,10775
11,7065,10776,10777
11,3320,10778,11028
11,none,11029,11106
11,3491,11107,11127
11,??,11128,11130
11,??,11131,11131
11,none,11132,11249
11,3257,11250,11910
11,7018,11911,11926
11,6762,11927,11937
11,??,11938,11947
11,701,11948,11954
11,31898,11955,11960
11,3320,11961,11965
11,12735,11966,11969
11,203223,11970,11970
11,22611,11971,11971
11,33438,11972,11972
11,46844,11973,11973
11,702,11974,11974
11,8368,11975,11975
11,none,11976,12036
11,3549,12037,12044
11,3356,12045,12050
11,none,12051,12052
11,3356,12053,12343
11,??,12344,12382
11,5650,12383,12401
11,46606,12402,12412
11,6327,12413,12420
11,4230,12421,12425
11,46887,12426,12430
11,11260,12431,12434
11,23005,12435,12438
11,201011,12439,12441
11,209,12442,12443
11,32748,12444,12445
11,3561,12446,12447
11,11233,12448,12448
11,12083,12449,12449
11,13636,12450,12450
11,13760,12451,12451
11,19653,12452,12452
11,21949,12453,12453
11,28554,12454,12454
11,37468,12455,12455
11,4046,12456,12456
11,5693,12457,12457
11,6057,12458,12458
11,62642,12459,12459
11,6621,12460,12460
11,812,12461,12461
11,8151,12462,12462
11,none,12463,12502
11,3549,12503,12533
11,3356,12534,12551
11,none,12552,12556
11,5650,12557,12580
11,none,12581,12603
11,??,12604,12612
11,852,12613,12616
11,31898,12617,12618
11,2552,12619,12619
11,none,12620,12623
11,31898,12624,12625
11,none,12626,12631
11,13760,12632,12635
11,none,12636,12703
11,6939,12704,13035
11,??,13036,13052
11,1280,13053,13053
11,none,13054,13055
11,7843,13056,13194
11,??,13195,13310
11,none,13311,13334
11,15576,13335,13338
11,21232,13339,13339
11,31708,13340,13341
11,??,13342,13343
11,none,13344,13346
11,15547,13347,13348
11,47720,13349,13349
11,??,13350,13350
11,none,13351,13352
11,33965,13353,13353
11,15576,13354,13354
11,none,13355,13355
11,42730,13356,13356
11,48284,13357,13357
11,none,13358,13394
11,9381,13395,13397
11,none,13398,13400
11,??,13401,13405
11,9557,13406,13406
11,??,13407,13407
11,none,13408,13410
11,30999,13411,13411
11,none,13412,13412
11,38794,13413,13413
11,45796,13414,13414
11,none,13415,13416
11,2470,13417,13417
11,none,13418,13425
11,18734,13426,13436
11,13591,13437,13443
11,22884,13444,13445
11,none,13446,13447
11,none,13448,13449
11,3303,13450,13459
11,none,13460,13462
11,??,13463,13463
11,none,13464,13466
11,30215,13467,13467
11,none,13468,13468
11,14340,13469,13473
11,58453,13474,13476
11,14618,13477,13477
11,8100,13478,13478
11,none,13479,13479
11,3300,13480,13481
11,13335,13482,13482
11,none,13483,13483
11,18676,13484,13484
11,19151,13485,13485
11,none,13486,13487
11,32098,13488,13488
11,none,13489,13794
11,3356,13795,15121
11,??,15122,15138
11,3549,15139,15140
11,174,15141,15141
11,46558,15142,15142
11,7018,15143,15143
11,none,15144,15234
11,3356,15235,15318
11,3549,15319,15329
11,??,15330,15331
11,19978,15332,15332
11,none,15333,15356
11,??,15357,15375
11,13837,15376,15377
11,3257,15378,15378
11,none,15379,15501
11,2914,15502,15842
11,703,15843,15846
11,7922,15847,15847
11,??,15848,15848
11,none,15849,15883
11,3491,15884,16020
11,??,16021,16021
11,none,16022,16034
11,none,16035,16038
11,26611,16039,16042
11,3491,16043,16046
11,23520,16047,16048
11,14080,16049,16049
11,none,16050,16053
11,??,16054,16055
11,none,16056,16058
11,3491,16059,16059
11,6461,16060,16060
11,6461,16061,16061
11,none,16062,18301
11,9808,18302,19148
11,58453,19149,19585
11,2914,19586,19611
11,??,19612,19625
11,1299,19626,19629
11,38082,19630,19633
11,3257,19634,19635
11,50010,19636,19637
11,40065,19638,19638
11,none,19639,19661
11,9808,19662,19737
11,??,19738,19743
11,9808,19744,19744
11,none,19745,19750
11,209,19751,19866
11,3356,19867,19882
11,3561,19883,19897
11,??,19898,19910
11,6327,19911,19919
11,81,19920,19927
11,29695,19928,19932
11,19901,19933,19936
11,64049,19937,19940
11,22561,19941,19943
11,8452,19944,19946
11,12083,19947,19948
11,3549,19949,19950
11,8501,19951,19952
11,13684,19953,19953
11,14543,19954,19954
11,16617,19955,19955
11,16637,19956,19956
11,18637,19957,19957
11,18759,19958,19958
11,19050,19959,19959
11,23005,19960,19960
11,25180,19961,19961
11,26827,19962,19962
11,32748,19963,19963
11,3455,19964,19964
11,46887,19965,19965
11,51167,19966,19966
11,5650,19967,19967
11,6057,19968,19968
11,6079,19969,19969
11,none,19970,20020
11,2519,20021,20249
11,none,20250,20267
11,9002,20268,20411
11,none,20412,20413
11,9198,20414,20445
11,50482,20446,20447
11,none,20448,20448
11,9607,20449,20454
11,??,20455,20460
11,9829,20461,20463
11,852,20464,20465
11,140042,20466,20466
11,none,20467,20477
11,none,20478,20505
11,3223,20506,20518
11,none,20519,20519
11,5650,20520,20523
11,3593,20524,20524
11,none,20525,20527
11,3549,20528,20533
11,none,20534,20536
11,31898,20537,20537
11,none,20538,20539
11,13760,20540,20541
11,23820,20542,20542
11,none,20543,20543
11,??,20544,20544
11,55821,20545,20545
11,none,20546,20584
11,2519,20585,20650
11,none,20651,20655
11,??,20656,20709
11,23856,20710,20712
11,23764,20713,20713
11,none,20714,20714
11,9286,20715,20730
11,10049,20731,20732
11,??,20733,20733
11,none,20734,20744
11,??,20745,20749
11,13591,20750,20751
11,19978,20752,20753
11,22884,20754,20754
11,none,20755,20756
11,18403,20757,20761
11,3223,20762,20766
11,9341,20767,20770
11,??,20771,20771
11,3549,20772,20772
11,??,20773,20773
11,none,20774,20775
11,135607,20776,20777
11,31898,20778,20778
11,none,20779,20779
11,63182,20780,20780
11,none,20781,20803
11,??,20804,20805
11,19871,20806,20806
11,3549,20807,20807
11,5410,20808,20808
11,9829,20809,20809
11,none,20810,20813
11,9829,20814,20814
11,9286,20815,20815
11,216444,20816,20816
11,9286,20817,20817
11,none,20818,20869
11,4637,20870,21237
11,none,21238,21238
11,11537,21239,21453
11,11164,21454,21501
11,3701,21502,21502
11,7843,21503,21586
11,6939,21587,21612
11,17557,21613,21613
11,4651,21614,21614
11,??,21615,21615
11,none,21616,21618
11,??,21619,21642
11,none,21643,21644
11,??,21645,21649
11,52320,21650,21650
11,none,21651,21651
11,??,21652,21654
11,8151,21655,21655
11,none,21656,21656
11,7474,21657,21685
11,none,21686,21710
11,??,21711,21726
11,4804,21727,21737
11,none,21738,21776
11,3292,21777,21780
11,none,21781,21784
11,15516,21785,21788
11,none,21789,21789
11,29156,21790,21790
11,??,21791,21791
11,none,21792,21806
11,3786,21807,21825
11,none,21826,21830
11,3303,21831,21844
11,none,21845,21848
11,17477,21849,21853
11,none,21854,21856
11,??,21857,21857
11,none,21858,21858
11,19151,21859,21860
11,none,21861,21864
11,18182,21865,21866
11,17716,21867,21867
11,7539,21868,21868
11,none,21869,21869
11,14340,21870,21873
11,6192,21874,21875
11,none,21876,21876
11,2152,21877,21877
11,49544,21878,21880
11,4766,21881,21882
11,6461,21883,21883
11,none,21884,21884
11,12956,21885,21885
11,none,21886,21886
11,1828,21887,21887
11,none,21888,21888
11,36351,21889,21889
11,none,21890,21890
11,6453,21891,21891
11,none,21892,22430
11,2914,22431,27235
11,??,27236,29338
11,5511,29339,29844
11,2516,29845,30279
11,4766,30280,30674
11,4837,30675,31021
11,4134,31022,31365
11,6453,31366,31663
11,12956,31664,31679
11,31898,31680,31684
11,14244,31685,31686
11,25899,31687,31688
11,none,31689,32276
11,6762,32277,32533
11,none,32534,32577
11,6830,32578,32710
11,??,32711,32823
11,174,32824,32829
11,??,32830,32831
11,703,32832,32832
11,none,32833,32841
11,7018,32842,32845
11,3356,32846,32846
11,6461,32847,32847
11,none,32848,32932
11,??,32933,33099
11,5511,33100,33149
11,4134,33150,33186
11,6453,33187,33219
11,31898,33220,33220
11,4515,33221,33221
11,none,33222,33223
11,46375,33224,33225
11,3491,33226,33258
11,23520,33259,33280
11,26611,33281,33296
11,6866,33297,33306
11,14080,33307,33313
11,9924,33314,33319
11,11172,33320,33322
11,27947,33323,33325
11,??,33326,33328
11,4515,33329,33330
11,4538,33331,33332
11,8641,33333,33334
11,9198,33335,33335
11,none,33336,33353
11,??,33354,33356
11,none,33357,33442
11,209,33443,34155
11,3561,34156,34228
11,??,34229,34259
11,46887,34260,34277
11,5410,34278,34295
11,22561,34296,34312
11,8452,34313,34327
11,81,34328,34341
11,29695,34342,34354
11,19901,34355,34366
11,62,34367,34377
11,2609,34378,34384
11,10886,34385,34390
11,3549,34391,34396
11,23005,34397,34400
11,19050,34401,34403
11,3356,34404,34406
11,54240,34407,34409
11,5432,34410,34412
11,64275,34413,34415
11,16637,34416,34417
11,19820,34418,34419
11,22834,34420,34421
11,23308,34422,34423
11,35819,34424,34425
11,51167,34426,34427
11,109,34428,34428
11,11403,34429,34429
11,11872,34430,34430
11,12025,34431,34431
11,1204,34432,34432
11,12083,34433,34433
11,12229,34434,34434
11,12942,34435,34435
11,13445,34436,34436
11,13507,34437,34437
11,14818,34438,34438
11,15919,34439,34439
11,17378,34440,34440
11,19148,34441,34441
11,203214,34442,34442
11,204523,34443,34443
11,212238,34444,34444
11,21277,34445,34445
11,2140,34446,34446
11,2152,34447,34447
11,2164,34448,34448
11,22435,34449,34449
11,2572,34450,34450
11,26554,34451,34451
11,26854,34452,34452
11,28509,34453,34453
11,29400,34454,34454
11,29863,34455,34455
11,3,34456,34456
11,30950,34457,34457
11,32480,34458,34458
11,33425,34459,34459
11,33951,34460,34460
11,37282,34461,34461
11,393568,34462,34462
11,398537,34463,34463
11,40237,34464,34464
11,40833,34465,34465
11,46867,34466,34466
11,4837,34467,34467
11,52129,34468,34468
11,62240,34469,34469
11,6334,34470,34470
11,6372,34471,34471
11,6922,34472,34472
11,7054,34473,34473
11,8001,34474,34474
11,8359,34475,34475
11,8697,34476,34476
11,none,34477,34808
11,??,34809,34812
11,16880,34813,34813
11,29,34814,34814
11,34525,34815,34815
11,3549,34816,34816
11,none,34817,34817
11,30962,34818,34818
11,none,34819,34896
11,??,34897,34954
11,19978,34955,34963
11,13591,34964,34965
11,28024,34966,34967
11,11815,34968,34968
11,14282,34969,34969
11,27813,34970,34970
11,3549,34971,34971
11,none,34972,34988
11,3549,34989,34991
11,??,34992,34994
11,16625,34995,34996
11,4270,34997,34997
11,53013,34998,34998
11,6568,34999,34999
11,7465,35000,35000
11,none,35001,35004
11,??,35005,35006
11,27843,35007,35007
11,none,35008,35029
11,5410,35030,35040
11,1742,35041,35042
11,19871,35043,35043
11,203214,35044,35044
11,3549,35045,35045
11,6,35046,35046
11,396835,35047,35047
11,54641,35048,35048
11,none,35049,35166
11,3320,35167,35255
11,5483,35256,35267
11,5391,35268,35276
11,none,35277,35314
11,none,35315,35495
11,6830,35496,35496
11,none,35497,37831
11,1299,37832,39765
11,12956,39766,40270
11,??,40271,40553
11,702,40554,40635
11,2686,40636,40643
11,52320,40644,40649
11,54825,40650,40655
11,31898,40656,40660
11,21976,40661,40664
11,855,40665,40668
11,6327,40669,40671
11,13536,40672,40673
11,19318,40674,40675
11,22773,40676,40677
11,29838,40678,40679
11,4230,40680,40681
11,11404,40682,40682
11,20776,40683,40683
11,20940,40684,40684
11,22302,40685,40685
11,25899,40686,40686
11,32097,40687,40687
11,394102,40688,40688
11,6762,40689,40689
11,none,40690,40943
11,6830,40944,41040
11,22394,41041,41079
11,34309,41080,41082
11,??,41083,41084
11,1273,41085,41085
11,2828,41086,41086
11,3356,41087,41087
11,6233,41088,41088
11,none,41089,41142
11,701,41143,41226
11,none,41227,41229
11,1273,41230,41312
11,7029,41313,41369
11,none,41370,41372
11,3356,41373,41398
11,none,41399,41399
11,22773,41400,41414
11,none,41415,41423
11,3549,41424,41429
11,3356,41430,41434
11,none,41435,41435
11,13649,41436,41444
11,8151,41445,41452
11,20055,41453,41458
11,none,41459,41459
11,15412,41460,41465
11,4181,41466,41469
11,none,41470,41470
11,7843,41471,41475
11,none,41476,41479
11,15305,41480,41482
11,14265,41483,41483
11,??,41484,41484
11,19754,41485,41486
11,2914,41487,41488
11,36352,41489,41490
11,395662,41491,41491
11,none,41492,41492
11,11509,41493,41493
11,14153,41494,41494
11,20940,41495,41495
11,none,41496,41496
11,4773,41497,41497
11,none,41498,41692
11,7018,41693,42163
11,none,42164,42566
11,22394,42567,42667
11,701,42668,42722
11,??,42723,42743
11,6461,42744,42750
11,7018,42751,42755
11,4134,42756,42757
11,1699,42758,42758
11,40065,42759,42759
11,6453,42760,42760
11,none,42761,42897
11,6461,42898,43058
11,none,43059,43066
11,4134,43067,43217
11,none,43218,43224
11,none,43225,43227
11,1239,43228,43271
11,none,43272,43272
11,6453,43273,43275
11,14265,43276,43276
11,none,43277,43277
11,1273,43278,43278
