binned_distance,binned_rtt,count
7850.0,127.5,10
7850.0,130.5,11
7850.0,133.5,3
7850.0,136.5,3
7850.0,139.5,3
7850.0,142.5,4
7850.0,148.5,2
7850.0,151.5,2
7850.0,154.5,1
7850.0,157.5,1
7850.0,160.5,4
7850.0,163.5,3
7850.0,166.5,1
7850.0,172.5,1
7850.0,175.5,1
7850.0,181.5,2
7850.0,187.5,2
7850.0,193.5,1
7850.0,199.5,1
7850.0,223.5,2
7850.0,229.5,1
7850.0,244.5,1
7850.0,247.5,1
7850.0,250.5,2
7850.0,253.5,2
7850.0,256.5,1
7850.0,259.5,3
7850.0,262.5,1
7850.0,265.5,1
7850.0,268.5,2
7850.0,271.5,2
7850.0,274.5,1
7850.0,277.5,3
7850.0,280.5,1
7850.0,283.5,4
7850.0,286.5,3
7850.0,292.5,1
7850.0,295.5,1
7850.0,298.5,2
7850.0,301.5,1
7850.0,310.5,1
7850.0,364.5,1
7950.0,19.5,1
7950.0,31.5,1
7950.0,40.5,1
7950.0,43.5,1
7950.0,52.5,2
7950.0,88.5,1
7950.0,97.5,1
7950.0,112.5,2
7950.0,115.5,2
7950.0,118.5,1
7950.0,121.5,21
7950.0,124.5,11
7950.0,127.5,7
7950.0,130.5,5
7950.0,133.5,2
7950.0,136.5,1
7950.0,139.5,2
7950.0,142.5,2
7950.0,145.5,3
7950.0,148.5,2
7950.0,154.5,1
7950.0,157.5,1
7950.0,160.5,2
7950.0,166.5,3
7950.0,169.5,1
7950.0,172.5,1
7950.0,175.5,2
7950.0,178.5,2
7950.0,181.5,1
7950.0,187.5,1
7950.0,190.5,3
7950.0,193.5,2
7950.0,196.5,2
7950.0,199.5,3
7950.0,202.5,1
7950.0,211.5,2
7950.0,214.5,1
7950.0,223.5,1
7950.0,241.5,1
7950.0,244.5,1
7950.0,265.5,2
7950.0,271.5,2
7950.0,274.5,1
7950.0,277.5,1
7950.0,280.5,1
7950.0,283.5,1
7950.0,289.5,3
7950.0,292.5,1
7950.0,298.5,1
7950.0,304.5,2
7950.0,340.5,1
8050.0,124.5,1
8050.0,127.5,1
8050.0,130.5,1
8050.0,133.5,3
8050.0,136.5,1
8050.0,139.5,2
8050.0,142.5,1
8050.0,151.5,1
8050.0,160.5,1
8050.0,163.5,1
8050.0,166.5,1
8050.0,169.5,2
8050.0,175.5,1
8050.0,181.5,1
8050.0,184.5,1
8050.0,193.5,1
8050.0,196.5,2
8050.0,199.5,1
8050.0,244.5,1
8050.0,247.5,2
8050.0,250.5,2
8050.0,253.5,1
8050.0,256.5,1
8050.0,262.5,2
8050.0,265.5,3
8050.0,271.5,3
8050.0,274.5,2
8050.0,277.5,2
8050.0,280.5,1
8050.0,283.5,4
8050.0,286.5,1
8050.0,292.5,3
8050.0,295.5,4
8050.0,298.5,2
8050.0,304.5,1
8050.0,307.5,2
8050.0,316.5,1
8050.0,322.5,1
8050.0,364.5,1
8050.0,409.5,1
8150.0,103.5,1
8150.0,127.5,3
8150.0,133.5,1
8150.0,142.5,1
8150.0,151.5,1
8150.0,157.5,1
8150.0,160.5,1
8150.0,163.5,2
8150.0,169.5,1
8150.0,175.5,2
8150.0,184.5,1
8150.0,208.5,1
8150.0,259.5,1
8150.0,268.5,1
8150.0,271.5,3
8150.0,274.5,1
8150.0,286.5,1
8150.0,298.5,1
8250.0,28.5,1
8250.0,112.5,1
8250.0,118.5,1
8250.0,121.5,3
8250.0,130.5,1
8250.0,139.5,5
8250.0,145.5,1
8250.0,148.5,1
8250.0,154.5,1
8250.0,157.5,2
8250.0,166.5,2
8250.0,169.5,2
8250.0,172.5,3
8250.0,187.5,1
8250.0,190.5,1
8250.0,193.5,2
8250.0,199.5,1
8250.0,202.5,2
8250.0,220.5,1
8250.0,247.5,1
8250.0,253.5,1
8250.0,256.5,1
8250.0,265.5,2
8250.0,268.5,1
8250.0,274.5,3
8250.0,283.5,2
8250.0,286.5,1
8250.0,298.5,3
8250.0,343.5,1
8250.0,1645.5,1
8250.0,1675.5,1
8350.0,10.5,10
8350.0,13.5,2
8350.0,16.5,5
8350.0,19.5,9
8350.0,22.5,2
8350.0,25.5,12
8350.0,28.5,4
8350.0,31.5,8
8350.0,34.5,3
8350.0,37.5,1
8350.0,40.5,2
8350.0,43.5,3
8350.0,46.5,2
8350.0,55.5,1
8350.0,64.5,1
8350.0,67.5,1
8350.0,97.5,5
8350.0,100.5,2
8350.0,103.5,4
8350.0,106.5,2
8350.0,112.5,4
8350.0,115.5,3
8350.0,124.5,1
8350.0,136.5,4
8350.0,139.5,2
8350.0,142.5,7
8350.0,145.5,5
8350.0,148.5,2
8350.0,151.5,2
8350.0,154.5,2
8350.0,157.5,3
8350.0,160.5,5
8350.0,163.5,4
8350.0,166.5,6
8350.0,172.5,1
8350.0,175.5,2
8350.0,181.5,1
8350.0,184.5,1
8350.0,187.5,1
8350.0,190.5,1
8350.0,205.5,1
8350.0,217.5,1
8350.0,247.5,1
8350.0,256.5,1
8350.0,265.5,1
8350.0,268.5,1
8350.0,274.5,1
8350.0,280.5,1
8350.0,289.5,1
8350.0,310.5,2
8350.0,496.5,1
8350.0,676.5,1
8350.0,1687.5,1
8350.0,1717.5,1
8450.0,19.5,1
8450.0,28.5,1
8450.0,31.5,4
8450.0,34.5,5
8450.0,37.5,3
8450.0,49.5,1
8450.0,52.5,1
8450.0,64.5,1
8450.0,85.5,1
8450.0,91.5,1
8450.0,97.5,1
8450.0,103.5,3
8450.0,109.5,3
8450.0,112.5,5
8450.0,115.5,3
8450.0,118.5,1
8450.0,121.5,3
8450.0,124.5,7
8450.0,127.5,14
8450.0,130.5,14
8450.0,133.5,6
8450.0,136.5,1
8450.0,139.5,7
8450.0,142.5,11
8450.0,145.5,5
8450.0,148.5,7
8450.0,151.5,4
8450.0,154.5,6
8450.0,157.5,2
8450.0,160.5,10
8450.0,163.5,22
8450.0,166.5,4
8450.0,169.5,16
8450.0,172.5,8
8450.0,175.5,7
8450.0,178.5,10
8450.0,181.5,9
8450.0,184.5,11
8450.0,187.5,6
8450.0,190.5,13
8450.0,193.5,4
8450.0,196.5,1
8450.0,199.5,1
8450.0,202.5,1
8450.0,205.5,3
8450.0,211.5,1
8450.0,214.5,2
8450.0,217.5,1
8450.0,220.5,4
8450.0,223.5,9
8450.0,226.5,8
8450.0,229.5,7
8450.0,232.5,1
8450.0,235.5,2
8450.0,238.5,2
8450.0,241.5,6
8450.0,244.5,3
8450.0,247.5,3
8450.0,271.5,2
8450.0,277.5,1
8450.0,280.5,1
8450.0,295.5,1
8450.0,298.5,1
8450.0,331.5,1
8450.0,358.5,1
8450.0,379.5,2
8450.0,406.5,1
8450.0,622.5,1
8450.0,1078.5,1
8550.0,97.5,1
8550.0,106.5,1
8550.0,124.5,1
8550.0,127.5,1
8550.0,130.5,2
8550.0,133.5,2
8550.0,136.5,1
8550.0,142.5,1
8550.0,154.5,4
8550.0,157.5,4
8550.0,160.5,5
8550.0,163.5,2
8550.0,166.5,9
8550.0,169.5,12
8550.0,172.5,4
8550.0,175.5,1
8550.0,178.5,2
8550.0,181.5,7
8550.0,184.5,4
8550.0,187.5,1
8550.0,190.5,1
8550.0,202.5,1
8550.0,205.5,2
8550.0,256.5,1
8550.0,262.5,4
8550.0,265.5,2
8550.0,271.5,2
8550.0,277.5,2
8550.0,280.5,1
8550.0,283.5,17
8550.0,286.5,20
8550.0,289.5,32
8550.0,292.5,41
8550.0,295.5,57
8550.0,298.5,46
8550.0,301.5,56
8550.0,304.5,52
8550.0,307.5,17
8550.0,310.5,11
8550.0,313.5,4
8550.0,316.5,3
8550.0,319.5,2
8550.0,322.5,3
8550.0,325.5,1
8550.0,328.5,1
8550.0,337.5,3
8550.0,340.5,5
8550.0,388.5,1
8550.0,742.5,1
8550.0,1360.5,1
8550.0,1795.5,1
8550.0,1804.5,1
8650.0,88.5,3
8650.0,97.5,1
8650.0,109.5,2
8650.0,112.5,1
8650.0,115.5,1
8650.0,118.5,2
8650.0,124.5,9
8650.0,130.5,4
8650.0,133.5,7
8650.0,136.5,4
8650.0,139.5,4
8650.0,142.5,1
8650.0,145.5,4
8650.0,148.5,7
8650.0,151.5,1
8650.0,154.5,2
8650.0,160.5,3
8650.0,166.5,4
8650.0,169.5,2
8650.0,172.5,4
8650.0,175.5,3
8650.0,178.5,1
8650.0,181.5,1
8650.0,184.5,3
8650.0,187.5,1
8650.0,190.5,1
8650.0,193.5,2
8650.0,199.5,1
8650.0,202.5,1
8650.0,220.5,2
8650.0,223.5,2
8650.0,250.5,1
8650.0,259.5,1
8650.0,262.5,4
8650.0,265.5,1
8650.0,268.5,2
8650.0,271.5,2
8650.0,274.5,1
8650.0,277.5,1
8650.0,280.5,2
8650.0,283.5,1
8650.0,286.5,1
8650.0,289.5,2
8650.0,292.5,1
8650.0,298.5,3
8650.0,319.5,2
8650.0,322.5,1
8650.0,328.5,1
8650.0,334.5,2
8650.0,337.5,1
8650.0,391.5,1
8650.0,2173.5,1
8750.0,112.5,1
8750.0,118.5,2
8750.0,130.5,1
8750.0,133.5,3
8750.0,136.5,2
8750.0,139.5,4
8750.0,142.5,4
8750.0,145.5,1
8750.0,148.5,2
8750.0,151.5,2
8750.0,154.5,3
8750.0,157.5,1
8750.0,169.5,8
8750.0,172.5,2
8750.0,175.5,1
8750.0,178.5,2
8750.0,181.5,1
8750.0,193.5,2
8750.0,226.5,1
8750.0,238.5,1
8750.0,241.5,1
8750.0,259.5,2
8750.0,265.5,1
8750.0,280.5,4
8750.0,283.5,1
8750.0,292.5,3
8750.0,295.5,1
8750.0,304.5,1
8750.0,307.5,2
8750.0,331.5,1
8750.0,376.5,1
8750.0,382.5,1
8850.0,22.5,2
8850.0,31.5,1
8850.0,52.5,1
8850.0,97.5,1
8850.0,103.5,3
8850.0,130.5,1
8850.0,133.5,2
8850.0,136.5,4
8850.0,151.5,2
8850.0,160.5,1
8850.0,163.5,15
8850.0,166.5,10
8850.0,169.5,14
8850.0,172.5,6
8850.0,175.5,6
8850.0,178.5,1
8850.0,181.5,3
8850.0,184.5,3
8850.0,187.5,2
8850.0,190.5,4
8850.0,193.5,1
8850.0,196.5,1
8850.0,199.5,1
8850.0,202.5,1
8850.0,211.5,1
8850.0,235.5,2
8850.0,238.5,2
8850.0,253.5,2
8850.0,262.5,1
8850.0,265.5,2
8850.0,271.5,2
8850.0,277.5,3
8850.0,280.5,1
8850.0,283.5,1
8850.0,286.5,2
8850.0,289.5,2
8850.0,292.5,1
8850.0,295.5,5
8850.0,301.5,2
8850.0,304.5,3
8850.0,307.5,2
8850.0,313.5,1
8850.0,316.5,1
8850.0,322.5,1
8850.0,325.5,1
8850.0,352.5,4
8850.0,355.5,3
8850.0,358.5,6
8850.0,361.5,1
8850.0,1309.5,1
8950.0,85.5,1
8950.0,121.5,2
8950.0,142.5,1
8950.0,163.5,1
8950.0,166.5,1
8950.0,169.5,6
8950.0,172.5,2
8950.0,175.5,10
8950.0,178.5,7
8950.0,181.5,2
8950.0,184.5,6
8950.0,187.5,6
8950.0,190.5,2
8950.0,193.5,2
8950.0,196.5,1
8950.0,199.5,1
8950.0,202.5,2
8950.0,205.5,4
8950.0,208.5,6
8950.0,217.5,2
8950.0,220.5,1
8950.0,235.5,1
8950.0,253.5,2
8950.0,256.5,2
8950.0,262.5,2
8950.0,274.5,1
8950.0,277.5,1
8950.0,280.5,1
8950.0,283.5,1
8950.0,286.5,2
8950.0,292.5,1
8950.0,298.5,1
8950.0,301.5,1
8950.0,313.5,1
8950.0,325.5,1
8950.0,328.5,1
8950.0,334.5,1
8950.0,343.5,1
8950.0,346.5,2
8950.0,367.5,1
8950.0,370.5,1
8950.0,373.5,1
8950.0,379.5,1
8950.0,412.5,1
9050.0,10.5,1
9050.0,13.5,1
9050.0,25.5,3
9050.0,28.5,3
9050.0,46.5,1
9050.0,49.5,1
9050.0,61.5,1
9050.0,97.5,1
9050.0,103.5,2
9050.0,124.5,1
9050.0,133.5,4
9050.0,136.5,1
9050.0,145.5,1
9050.0,148.5,3
9050.0,154.5,1
9050.0,157.5,4
9050.0,160.5,3
9050.0,163.5,14
9050.0,166.5,8
9050.0,169.5,3
9050.0,172.5,5
9050.0,175.5,2
9050.0,178.5,3
9050.0,181.5,2
9050.0,184.5,1
9050.0,190.5,4
9050.0,193.5,3
9050.0,202.5,1
9050.0,205.5,1
9050.0,208.5,1
9050.0,214.5,2
9050.0,217.5,1
9050.0,220.5,1
9050.0,223.5,1
9050.0,226.5,3
9050.0,229.5,1
9050.0,235.5,2
9050.0,238.5,2
9050.0,241.5,1
9050.0,244.5,3
9050.0,247.5,1
9050.0,250.5,1
9050.0,253.5,1
9050.0,256.5,1
9050.0,259.5,1
9050.0,262.5,1
9050.0,265.5,1
9050.0,268.5,3
9050.0,271.5,1
9050.0,274.5,2
9050.0,277.5,3
9050.0,280.5,3
9050.0,286.5,3
9050.0,289.5,1
9050.0,292.5,1
9050.0,295.5,2
9050.0,298.5,1
9050.0,304.5,2
9050.0,307.5,4
9050.0,310.5,5
9050.0,313.5,5
9050.0,319.5,1
9050.0,322.5,2
9050.0,325.5,1
9050.0,334.5,1
9050.0,337.5,1
9050.0,343.5,1
9050.0,364.5,1
9050.0,367.5,4
9050.0,370.5,1
9050.0,373.5,1
9150.0,133.5,4
9150.0,136.5,2
9150.0,139.5,2
9150.0,142.5,3
9150.0,145.5,1
9150.0,154.5,3
9150.0,157.5,3
9150.0,163.5,1
9150.0,166.5,2
9150.0,169.5,2
9150.0,172.5,2
9150.0,175.5,2
9150.0,178.5,2
9150.0,181.5,1
9150.0,187.5,1
9150.0,190.5,1
9150.0,193.5,1
9150.0,196.5,2
9150.0,205.5,1
9150.0,208.5,1
9150.0,223.5,1
9150.0,241.5,1
9150.0,247.5,1
9150.0,265.5,4
9150.0,268.5,3
9150.0,271.5,5
9150.0,274.5,2
9150.0,280.5,1
9150.0,310.5,2
9150.0,316.5,3
9250.0,22.5,1
9250.0,37.5,1
9250.0,133.5,1
9250.0,139.5,1
9250.0,151.5,2
9250.0,154.5,3
9250.0,160.5,2
9250.0,163.5,2
9250.0,166.5,5
9250.0,172.5,3
9250.0,175.5,1
9250.0,178.5,3
9250.0,181.5,1
9250.0,184.5,1
9250.0,187.5,2
9250.0,193.5,2
9250.0,196.5,1
9250.0,202.5,1
9250.0,205.5,1
9250.0,220.5,1
9250.0,223.5,2
9250.0,226.5,1
9250.0,241.5,1
9250.0,247.5,2
9250.0,256.5,1
9250.0,259.5,5
9250.0,265.5,2
9250.0,268.5,4
9250.0,271.5,2
9250.0,274.5,4
9250.0,277.5,8
9250.0,280.5,2
9250.0,283.5,3
9250.0,286.5,4
9250.0,289.5,3
9250.0,292.5,2
9250.0,295.5,1
9250.0,298.5,3
9250.0,301.5,2
9250.0,304.5,2
9250.0,307.5,1
9250.0,310.5,4
9250.0,322.5,2
9250.0,325.5,1
9250.0,334.5,1
9250.0,430.5,1
9250.0,565.5,1
9250.0,670.5,1
9250.0,673.5,1
9250.0,685.5,1
9250.0,742.5,1
9250.0,787.5,1
9250.0,2251.5,1
9350.0,10.5,4
9350.0,13.5,2
9350.0,22.5,1
9350.0,25.5,3
9350.0,46.5,1
9350.0,85.5,1
9350.0,91.5,2
9350.0,94.5,1
9350.0,100.5,3
9350.0,103.5,1
9350.0,109.5,4
9350.0,118.5,1
9350.0,121.5,2
9350.0,124.5,3
9350.0,130.5,1
9350.0,139.5,2
9350.0,142.5,1
9350.0,145.5,1
9350.0,148.5,3
9350.0,151.5,7
9350.0,154.5,2
9350.0,157.5,8
9350.0,160.5,8
9350.0,163.5,10
9350.0,166.5,5
9350.0,169.5,8
9350.0,172.5,6
9350.0,175.5,7
9350.0,178.5,2
9350.0,181.5,2
9350.0,184.5,9
9350.0,187.5,2
9350.0,196.5,2
9350.0,199.5,2
9350.0,202.5,2
9350.0,205.5,2
9350.0,208.5,1
9350.0,214.5,4
9350.0,217.5,11
9350.0,220.5,13
9350.0,223.5,11
9350.0,226.5,12
9350.0,229.5,7
9350.0,232.5,4
9350.0,235.5,1
9350.0,238.5,9
9350.0,241.5,8
9350.0,244.5,2
9350.0,247.5,16
9350.0,250.5,18
9350.0,253.5,28
9350.0,256.5,27
9350.0,259.5,11
9350.0,262.5,26
9350.0,265.5,15
9350.0,268.5,25
9350.0,271.5,26
9350.0,274.5,28
9350.0,277.5,26
9350.0,280.5,27
9350.0,283.5,10
9350.0,286.5,8
9350.0,289.5,11
9350.0,292.5,12
9350.0,295.5,15
9350.0,298.5,12
9350.0,301.5,14
9350.0,304.5,17
9350.0,307.5,12
9350.0,310.5,6
9350.0,313.5,11
9350.0,316.5,9
9350.0,319.5,6
9350.0,322.5,5
9350.0,325.5,3
9350.0,328.5,4
9350.0,331.5,1
9350.0,334.5,4
9350.0,337.5,1
9350.0,340.5,2
9350.0,343.5,1
9350.0,349.5,1
9350.0,352.5,1
9350.0,355.5,1
9350.0,367.5,1
9350.0,370.5,1
9350.0,376.5,1
9350.0,379.5,1
9350.0,385.5,2
9350.0,391.5,1
9350.0,415.5,1
9350.0,493.5,1
9350.0,496.5,1
9350.0,508.5,1
9350.0,865.5,1
9350.0,1762.5,1
9350.0,8095.5,1
9450.0,10.5,7
9450.0,13.5,3
9450.0,16.5,3
9450.0,19.5,2
9450.0,22.5,1
9450.0,28.5,2
9450.0,37.5,1
9450.0,88.5,1
9450.0,94.5,5
9450.0,97.5,1
9450.0,103.5,4
9450.0,106.5,4
9450.0,109.5,4
9450.0,115.5,1
9450.0,121.5,5
9450.0,124.5,1
9450.0,133.5,5
9450.0,151.5,4
9450.0,154.5,7
9450.0,157.5,5
9450.0,160.5,15
9450.0,163.5,10
9450.0,166.5,13
9450.0,169.5,13
9450.0,172.5,15
9450.0,175.5,3
9450.0,178.5,2
9450.0,181.5,1
9450.0,187.5,1
9450.0,211.5,2
9450.0,220.5,1
9450.0,244.5,1
9450.0,247.5,1
9450.0,250.5,1
9450.0,253.5,2
9450.0,259.5,3
9450.0,262.5,3
9450.0,265.5,4
9450.0,268.5,3
9450.0,271.5,3
9450.0,274.5,5
9450.0,277.5,2
9450.0,283.5,1
9450.0,286.5,3
9450.0,289.5,2
9450.0,292.5,1
9450.0,295.5,5
9450.0,304.5,2
9450.0,307.5,1
9450.0,313.5,1
9450.0,316.5,1
9450.0,325.5,1
9450.0,2284.5,1
9450.0,62596.5,1
9550.0,31.5,1
9550.0,34.5,2
9550.0,37.5,1
9550.0,40.5,1
9550.0,97.5,5
9550.0,103.5,3
9550.0,106.5,2
9550.0,109.5,1
9550.0,112.5,1
9550.0,115.5,1
9550.0,121.5,1
9550.0,124.5,1
9550.0,130.5,3
9550.0,133.5,1
9550.0,136.5,2
9550.0,151.5,2
9550.0,154.5,4
9550.0,157.5,6
9550.0,160.5,9
9550.0,163.5,9
9550.0,166.5,7
9550.0,169.5,4
9550.0,172.5,6
9550.0,175.5,4
9550.0,178.5,7
9550.0,181.5,3
9550.0,184.5,4
9550.0,187.5,1
9550.0,190.5,1
9550.0,199.5,1
9550.0,202.5,2
9550.0,208.5,1
9550.0,214.5,2
9550.0,217.5,3
9550.0,220.5,9
9550.0,223.5,5
9550.0,229.5,2
9550.0,232.5,1
9550.0,238.5,3
9550.0,241.5,2
9550.0,244.5,2
9550.0,247.5,3
9550.0,256.5,1
9550.0,259.5,1
9550.0,268.5,2
9550.0,271.5,3
9550.0,274.5,3
9550.0,277.5,1
9550.0,280.5,3
9550.0,283.5,2
9550.0,289.5,1
9550.0,301.5,1
9550.0,304.5,1
9550.0,307.5,1
9550.0,310.5,3
9550.0,313.5,1
9550.0,316.5,1
9550.0,325.5,1
9550.0,343.5,2
9550.0,346.5,1
9550.0,355.5,1
9550.0,364.5,3
9550.0,394.5,1
9550.0,1126.5,1
9550.0,1489.5,1
9650.0,151.5,1
9650.0,157.5,1
9650.0,163.5,2
9650.0,166.5,3
9650.0,169.5,1
9650.0,172.5,6
9650.0,175.5,1
9650.0,178.5,4
9650.0,187.5,1
9650.0,190.5,1
9650.0,214.5,1
9650.0,283.5,3
9750.0,145.5,1
9750.0,157.5,1
9750.0,169.5,1
9750.0,172.5,2
9750.0,178.5,2
9750.0,181.5,2
9750.0,184.5,1
9750.0,196.5,1
9750.0,223.5,1
9750.0,229.5,1
9750.0,235.5,1
9750.0,316.5,1
9750.0,322.5,1
9750.0,346.5,1
9750.0,27838.5,1
9850.0,118.5,1
9850.0,121.5,1
9850.0,124.5,1
9850.0,145.5,2
9850.0,154.5,3
9850.0,160.5,2
9850.0,163.5,2
9850.0,166.5,1
9850.0,169.5,2
9850.0,172.5,4
9850.0,178.5,1
9850.0,181.5,2
9850.0,184.5,1
9850.0,187.5,2
9850.0,190.5,1
9850.0,196.5,1
9850.0,199.5,2
9850.0,202.5,10
9850.0,205.5,2
9850.0,208.5,1
9850.0,214.5,4
9850.0,217.5,7
9850.0,220.5,2
9850.0,223.5,12
9850.0,226.5,4
9850.0,229.5,2
9850.0,232.5,2
9850.0,238.5,1
9850.0,241.5,2
9850.0,247.5,1
9850.0,250.5,2
9850.0,277.5,1
9850.0,289.5,1
9850.0,301.5,1
9850.0,325.5,1
9850.0,328.5,1
9950.0,163.5,1
9950.0,184.5,2
9950.0,190.5,1
9950.0,193.5,1
9950.0,199.5,2
9950.0,208.5,1
10050.0,241.5,2
10050.0,256.5,1
10050.0,259.5,1
10050.0,262.5,1
10050.0,274.5,1
10150.0,10.5,1
10150.0,31.5,2
10150.0,34.5,1
10150.0,37.5,1
10150.0,40.5,1
10150.0,103.5,1
10150.0,106.5,1
10150.0,154.5,1
10150.0,157.5,2
10150.0,160.5,1
10150.0,163.5,1
10150.0,166.5,1
10150.0,169.5,1
10150.0,190.5,2
10150.0,193.5,1
10150.0,196.5,1
10150.0,202.5,2
10150.0,214.5,1
10150.0,223.5,1
10150.0,226.5,1
10150.0,235.5,1
10150.0,241.5,2
10150.0,247.5,1
10150.0,253.5,2
10150.0,256.5,2
10150.0,259.5,1
10150.0,262.5,1
10150.0,271.5,2
10150.0,283.5,3
10150.0,286.5,4
10150.0,289.5,2
10150.0,292.5,1
10150.0,295.5,2
10150.0,298.5,3
10150.0,301.5,2
10150.0,310.5,2
10150.0,313.5,1
10150.0,316.5,1
10150.0,319.5,1
10150.0,322.5,3
10150.0,325.5,4
10150.0,328.5,4
10150.0,331.5,2
10150.0,370.5,1
10150.0,376.5,1
10250.0,184.5,1
10250.0,283.5,2
10250.0,298.5,2
10250.0,331.5,1
10250.0,352.5,1
10250.0,364.5,1
10250.0,373.5,3
10250.0,379.5,1
10250.0,382.5,1
10250.0,391.5,1
10250.0,403.5,1
10250.0,559.5,1
10250.0,1000.5,1
10350.0,205.5,3
10350.0,211.5,2
10450.0,220.5,1
10450.0,229.5,1
10550.0,202.5,1
10550.0,205.5,2
10550.0,244.5,1
10550.0,316.5,1
10650.0,166.5,2
10650.0,169.5,1
10650.0,232.5,2
10650.0,235.5,1
10650.0,238.5,2
10650.0,241.5,2
10850.0,139.5,1
10850.0,151.5,1
10850.0,178.5,1
10850.0,193.5,2
10950.0,202.5,2
10950.0,277.5,2
10950.0,286.5,1
10950.0,289.5,1
10950.0,292.5,2
10950.0,298.5,1
10950.0,301.5,2
10950.0,304.5,4
10950.0,310.5,4
10950.0,313.5,4
10950.0,316.5,4
10950.0,322.5,4
10950.0,325.5,2
10950.0,328.5,1
10950.0,337.5,1
10950.0,346.5,1
10950.0,349.5,1
10950.0,373.5,1
10950.0,376.5,1
11050.0,286.5,1
11250.0,307.5,1
11350.0,151.5,2
11350.0,178.5,2
11350.0,226.5,1
11350.0,229.5,1
11350.0,238.5,1
11350.0,241.5,1
11350.0,244.5,1
11450.0,175.5,1
11450.0,202.5,1
11450.0,205.5,1
11450.0,214.5,2
11450.0,217.5,1
11450.0,226.5,3
11450.0,229.5,1
11450.0,232.5,1
11450.0,235.5,4
11450.0,238.5,3
11450.0,241.5,4
11450.0,244.5,3
11450.0,247.5,1
11450.0,250.5,1
11450.0,259.5,2
11450.0,262.5,4
11450.0,268.5,1
11450.0,283.5,1
11450.0,292.5,1
11450.0,310.5,1
11450.0,337.5,1
11450.0,1021.5,1
11550.0,238.5,2
11550.0,241.5,1
11550.0,256.5,1
11550.0,340.5,1
11650.0,241.5,1
11650.0,250.5,1
11750.0,286.5,1
11750.0,322.5,3
11750.0,337.5,1
11850.0,226.5,1
11850.0,238.5,2
11850.0,265.5,2
12150.0,205.5,2
12150.0,211.5,1
12150.0,226.5,1
12150.0,253.5,1
12150.0,256.5,1
12250.0,253.5,1
12350.0,232.5,1
12450.0,274.5,1
12750.0,241.5,1
13650.0,304.5,1
13650.0,322.5,1
13650.0,337.5,1
13650.0,364.5,1
13650.0,376.5,1
14950.0,322.5,1
15550.0,343.5,1
16050.0,307.5,1
16050.0,316.5,1
16050.0,337.5,1
16050.0,364.5,1
16050.0,481.5,1
16150.0,304.5,1
16150.0,307.5,3
16150.0,319.5,1
16150.0,322.5,3
16150.0,325.5,3
16150.0,334.5,1
16150.0,376.5,1
16350.0,160.5,1
16350.0,226.5,1
16350.0,235.5,1
16350.0,262.5,1
16350.0,289.5,3
16350.0,292.5,1
16350.0,295.5,10
16350.0,298.5,11
16350.0,301.5,1
16350.0,304.5,6
16350.0,307.5,7
16350.0,310.5,4
16350.0,313.5,1
16350.0,316.5,1
16350.0,319.5,2
16350.0,322.5,3
16350.0,325.5,4
16350.0,328.5,1
16350.0,331.5,4
16350.0,334.5,7
16350.0,337.5,3
16350.0,343.5,3
16350.0,346.5,4
16350.0,349.5,1
16350.0,355.5,1
16350.0,358.5,1
16350.0,364.5,1
18150.0,283.5,1
18150.0,286.5,1
18150.0,295.5,1
18450.0,2284.5,1
18550.0,325.5,1
