binned_distance,binned_rtt,count
2950.0,73.5,4
2950.0,79.5,3
2950.0,82.5,2
2950.0,85.5,2
2950.0,88.5,1
2950.0,91.5,1
2950.0,94.5,1
2950.0,100.5,1
2950.0,118.5,1
3050.0,37.5,1
3050.0,40.5,1
3050.0,43.5,1
3050.0,46.5,1
3050.0,49.5,1
3050.0,52.5,4
3050.0,55.5,2
3050.0,58.5,4
3050.0,61.5,2
3050.0,64.5,4
3050.0,67.5,6
3050.0,70.5,2
3050.0,73.5,2
3050.0,76.5,7
3050.0,79.5,1
3050.0,82.5,2
3050.0,85.5,1
3050.0,88.5,1
3050.0,91.5,2
3050.0,94.5,2
3050.0,97.5,3
3050.0,103.5,1
3050.0,5899.5,1
3150.0,49.5,2
3150.0,58.5,1
3150.0,61.5,1
3150.0,64.5,2
3150.0,67.5,2
3150.0,70.5,1
3150.0,73.5,2
3150.0,76.5,2
3150.0,79.5,4
3150.0,82.5,1
3150.0,100.5,1
3250.0,43.5,4
3250.0,46.5,4
3250.0,49.5,19
3250.0,52.5,17
3250.0,55.5,16
3250.0,58.5,32
3250.0,61.5,12
3250.0,64.5,32
3250.0,67.5,37
3250.0,70.5,27
3250.0,73.5,15
3250.0,76.5,3
3250.0,79.5,7
3250.0,91.5,2
3250.0,94.5,1
3250.0,106.5,1
3250.0,1558.5,1
3250.0,1564.5,1
3350.0,13.5,1
3350.0,49.5,1
3350.0,55.5,1
3350.0,58.5,3
3350.0,61.5,5
3350.0,64.5,3
3350.0,67.5,7
3350.0,70.5,6
3350.0,73.5,3
3350.0,76.5,11
3350.0,79.5,4
3350.0,82.5,3
3350.0,85.5,2
3350.0,88.5,1
3350.0,91.5,1
3350.0,94.5,1
3350.0,97.5,1
3350.0,1555.5,1
3350.0,1864.5,1
3450.0,49.5,1
3450.0,64.5,4
3450.0,67.5,4
3450.0,70.5,4
3450.0,73.5,9
3450.0,76.5,5
3450.0,79.5,1
3450.0,82.5,1
3450.0,91.5,1
3450.0,112.5,1
3450.0,1384.5,1
3450.0,1636.5,1
3550.0,52.5,1
3550.0,79.5,1
3550.0,82.5,1
3550.0,169.5,1
3650.0,43.5,1
3650.0,46.5,2
3650.0,49.5,1
3650.0,58.5,3
3650.0,67.5,7
3650.0,70.5,3
3650.0,73.5,11
3650.0,76.5,5
3650.0,79.5,5
3650.0,91.5,1
3650.0,94.5,1
3650.0,97.5,2
3650.0,103.5,1
3650.0,106.5,2
3650.0,109.5,1
3650.0,112.5,1
3650.0,136.5,1
3650.0,154.5,2
3650.0,163.5,1
3750.0,58.5,1
3750.0,79.5,1
3750.0,94.5,1
3750.0,115.5,1
3850.0,46.5,1
3850.0,49.5,1
3850.0,55.5,1
3850.0,64.5,4
3850.0,67.5,4
3850.0,70.5,6
3850.0,73.5,9
3850.0,76.5,4
3850.0,79.5,11
3850.0,82.5,9
3850.0,85.5,5
3850.0,88.5,7
3850.0,91.5,2
3850.0,94.5,4
3850.0,97.5,2
3850.0,100.5,1
3850.0,103.5,2
3850.0,4708.5,1
3950.0,67.5,2
3950.0,70.5,5
3950.0,73.5,2
3950.0,76.5,1
3950.0,79.5,3
3950.0,82.5,1
3950.0,88.5,1
3950.0,94.5,2
3950.0,97.5,2
3950.0,100.5,1
3950.0,103.5,1
3950.0,106.5,1
3950.0,121.5,1
3950.0,124.5,1
3950.0,130.5,1
3950.0,133.5,1
4050.0,34.5,2
4050.0,67.5,1
4050.0,70.5,1
4050.0,76.5,1
4050.0,94.5,1
4050.0,100.5,1
4050.0,106.5,2
4050.0,112.5,2
4050.0,115.5,3
4050.0,118.5,1
4050.0,124.5,1
4050.0,136.5,1
4050.0,163.5,1
4050.0,172.5,1
4050.0,178.5,1
4150.0,76.5,1
4150.0,82.5,3
4150.0,88.5,2
4150.0,91.5,1
4150.0,97.5,1
4150.0,103.5,3
4150.0,106.5,1
4150.0,109.5,6
4150.0,139.5,1
4250.0,10.5,1
4250.0,28.5,1
4250.0,58.5,1
4250.0,61.5,3
4250.0,64.5,4
4250.0,67.5,1
4250.0,70.5,2
4250.0,73.5,3
4250.0,76.5,2
4250.0,79.5,2
4250.0,82.5,2
4250.0,85.5,2
4250.0,88.5,3
4250.0,91.5,3
4250.0,94.5,2
4250.0,103.5,2
4250.0,109.5,1
4250.0,112.5,1
4250.0,115.5,1
4250.0,121.5,2
4250.0,124.5,1
4250.0,148.5,1
4350.0,73.5,1
4350.0,85.5,1
4350.0,106.5,2
4450.0,61.5,2
4450.0,64.5,3
4450.0,67.5,2
4450.0,70.5,4
4450.0,73.5,4
4450.0,76.5,1
4450.0,79.5,2
4450.0,82.5,2
4450.0,85.5,6
4450.0,88.5,6
4450.0,91.5,1
4450.0,94.5,4
4450.0,97.5,1
4450.0,100.5,1
4450.0,103.5,3
4450.0,106.5,1
4450.0,109.5,2
4450.0,112.5,4
4450.0,115.5,3
4450.0,118.5,4
4450.0,121.5,3
4450.0,124.5,1
4450.0,130.5,1
4450.0,133.5,2
4450.0,232.5,1
4550.0,13.5,1
4550.0,52.5,1
4550.0,94.5,1
4550.0,109.5,1
4550.0,124.5,1
4650.0,73.5,1
4650.0,76.5,1
4650.0,79.5,1
4650.0,100.5,2
4650.0,103.5,1
4650.0,127.5,1
4650.0,145.5,1
4650.0,148.5,1
4750.0,49.5,1
4750.0,52.5,1
4750.0,58.5,1
4750.0,61.5,16
4750.0,64.5,4
4750.0,67.5,1
4750.0,70.5,2
4750.0,73.5,7
4750.0,76.5,10
4750.0,79.5,8
4750.0,82.5,9
4750.0,85.5,5
4750.0,88.5,3
4750.0,91.5,4
4750.0,94.5,13
4750.0,97.5,13
4750.0,100.5,16
4750.0,103.5,13
4750.0,106.5,19
4750.0,109.5,3
4750.0,112.5,4
4750.0,115.5,6
4750.0,118.5,10
4750.0,121.5,2
4750.0,124.5,6
4750.0,127.5,3
4750.0,130.5,2
4750.0,133.5,3
4750.0,139.5,2
4750.0,142.5,1
4750.0,145.5,1
4750.0,157.5,1
4750.0,169.5,3
4750.0,181.5,2
4750.0,205.5,1
4750.0,214.5,1
4750.0,220.5,1
4750.0,355.5,1
4750.0,1606.5,1
4750.0,1702.5,1
4750.0,3073.5,1
4750.0,4450.5,1
4850.0,76.5,1
4850.0,79.5,1
4850.0,82.5,2
4850.0,85.5,4
4850.0,91.5,4
4850.0,97.5,5
4850.0,100.5,3
4850.0,103.5,6
4850.0,106.5,6
4850.0,109.5,6
4850.0,112.5,3
4850.0,115.5,6
4850.0,118.5,7
4850.0,121.5,8
4850.0,124.5,2
4850.0,127.5,3
4850.0,130.5,4
4850.0,133.5,5
4850.0,136.5,1
4850.0,145.5,2
4850.0,154.5,1
4850.0,178.5,1
4850.0,517.5,1
4850.0,898.5,1
4850.0,1381.5,1
4850.0,1621.5,1
4950.0,76.5,1
4950.0,79.5,1
4950.0,82.5,1
4950.0,85.5,1
4950.0,88.5,1
4950.0,91.5,1
4950.0,94.5,5
4950.0,97.5,2
4950.0,100.5,1
4950.0,103.5,6
4950.0,106.5,2
4950.0,109.5,1
4950.0,112.5,1
4950.0,115.5,3
4950.0,118.5,2
4950.0,121.5,23
4950.0,124.5,3
4950.0,127.5,2
4950.0,133.5,1
4950.0,145.5,1
4950.0,148.5,1
4950.0,175.5,1
4950.0,3142.5,1
4950.0,3193.5,1
5050.0,91.5,1
5050.0,94.5,1
5050.0,97.5,1
5050.0,100.5,2
5050.0,112.5,3
5050.0,115.5,1
5050.0,121.5,4
5050.0,124.5,7
5050.0,127.5,3
5050.0,133.5,2
5050.0,136.5,1
5050.0,139.5,1
5050.0,145.5,1
5050.0,169.5,3
5050.0,214.5,1
5050.0,1375.5,1
5150.0,103.5,2
5150.0,106.5,10
5150.0,109.5,10
5150.0,112.5,4
5150.0,115.5,2
5150.0,118.5,2
5150.0,130.5,1
5150.0,166.5,1
5150.0,235.5,1
5250.0,13.5,1
5250.0,19.5,1
5250.0,37.5,2
5250.0,40.5,1
5250.0,49.5,1
5250.0,52.5,4
5250.0,55.5,3
5250.0,64.5,1
5250.0,76.5,1
5250.0,79.5,1
5250.0,82.5,1
5250.0,85.5,3
5250.0,88.5,6
5250.0,91.5,5
5250.0,94.5,13
5250.0,97.5,9
5250.0,100.5,9
5250.0,103.5,11
5250.0,106.5,5
5250.0,109.5,1
5250.0,112.5,2
5250.0,115.5,5
5250.0,121.5,1
5250.0,124.5,2
5250.0,127.5,4
5250.0,130.5,6
5250.0,133.5,5
5250.0,136.5,5
5250.0,139.5,2
5250.0,142.5,1
5250.0,145.5,1
5250.0,163.5,1
5250.0,205.5,1
5250.0,208.5,4
5250.0,211.5,8
5250.0,214.5,7
5250.0,217.5,2
5250.0,250.5,2
5250.0,262.5,1
5250.0,289.5,1
5250.0,304.5,1
5250.0,358.5,1
5250.0,361.5,2
5250.0,364.5,1
5250.0,370.5,1
5250.0,379.5,1
5250.0,505.5,1
5250.0,526.5,1
5250.0,640.5,1
5250.0,703.5,1
5250.0,2107.5,1
5250.0,2218.5,1
5250.0,2230.5,1
5250.0,2320.5,1
5250.0,3142.5,1
5250.0,3148.5,1
5350.0,46.5,2
5350.0,49.5,1
5350.0,85.5,2
5350.0,88.5,2
5350.0,91.5,4
5350.0,94.5,1
5350.0,97.5,1
5350.0,100.5,3
5350.0,103.5,3
5350.0,106.5,4
5350.0,109.5,3
5350.0,115.5,2
5350.0,118.5,2
5350.0,121.5,1
5350.0,187.5,1
5350.0,211.5,6
5350.0,214.5,1
5450.0,25.5,1
5450.0,82.5,1
5450.0,85.5,6
5450.0,88.5,10
5450.0,91.5,15
5450.0,94.5,12
5450.0,97.5,23
5450.0,100.5,10
5450.0,103.5,11
5450.0,106.5,7
5450.0,109.5,2
5450.0,112.5,4
5450.0,115.5,5
5450.0,118.5,1
5450.0,127.5,1
5450.0,142.5,1
5450.0,157.5,1
5450.0,175.5,1
5450.0,181.5,1
5450.0,193.5,1
5450.0,199.5,1
5450.0,247.5,1
5450.0,1498.5,1
5450.0,3088.5,1
5450.0,3136.5,1
5450.0,3169.5,1
5550.0,1.5,1
5550.0,4.5,3
5550.0,10.5,1
5550.0,13.5,7
5550.0,16.5,7
5550.0,19.5,2
5550.0,28.5,1
5550.0,31.5,1
5550.0,49.5,1
5550.0,61.5,1
5550.0,79.5,11
5550.0,82.5,10
5550.0,85.5,40
5550.0,88.5,34
5550.0,91.5,104
5550.0,94.5,53
5550.0,97.5,38
5550.0,100.5,30
5550.0,103.5,31
5550.0,106.5,23
5550.0,109.5,17
5550.0,112.5,15
5550.0,115.5,6
5550.0,118.5,6
5550.0,121.5,1
5550.0,124.5,6
5550.0,127.5,4
5550.0,130.5,3
5550.0,133.5,2
5550.0,139.5,2
5550.0,142.5,2
5550.0,145.5,2
5550.0,148.5,3
5550.0,151.5,3
5550.0,154.5,2
5550.0,157.5,2
5550.0,160.5,2
5550.0,166.5,1
5550.0,175.5,3
5550.0,178.5,1
5550.0,184.5,1
5550.0,196.5,1
5550.0,208.5,1
5550.0,211.5,1
5550.0,214.5,2
5550.0,220.5,1
5550.0,223.5,3
5550.0,226.5,1
5550.0,235.5,1
5550.0,238.5,1
5550.0,241.5,4
5550.0,259.5,1
5550.0,268.5,2
5550.0,271.5,1
5550.0,274.5,1
5550.0,277.5,1
5550.0,283.5,1
5550.0,292.5,1
5550.0,301.5,1
5550.0,310.5,1
5550.0,316.5,1
5550.0,349.5,1
5550.0,463.5,1
5550.0,469.5,1
5550.0,2449.5,1
5550.0,3091.5,1
5550.0,3160.5,1
5650.0,79.5,3
5650.0,82.5,7
5650.0,85.5,22
5650.0,88.5,27
5650.0,91.5,20
5650.0,94.5,34
5650.0,97.5,11
5650.0,100.5,9
5650.0,103.5,8
5650.0,106.5,12
5650.0,109.5,13
5650.0,112.5,6
5650.0,115.5,1
5650.0,118.5,1
5650.0,121.5,1
5650.0,139.5,3
5650.0,142.5,1
5650.0,145.5,2
5650.0,148.5,1
5650.0,166.5,1
5650.0,169.5,1
5650.0,172.5,1
5650.0,175.5,2
5650.0,178.5,5
5650.0,181.5,1
5650.0,193.5,1
5650.0,223.5,1
5650.0,226.5,2
5650.0,283.5,2
5650.0,298.5,1
5650.0,301.5,1
5650.0,403.5,1
5650.0,4732.5,1
5750.0,79.5,2
5750.0,82.5,17
5750.0,85.5,28
5750.0,88.5,39
5750.0,91.5,23
5750.0,94.5,10
5750.0,97.5,10
5750.0,100.5,17
5750.0,103.5,7
5750.0,106.5,19
5750.0,109.5,7
5750.0,112.5,10
5750.0,115.5,10
5750.0,118.5,4
5750.0,121.5,7
5750.0,124.5,1
5750.0,127.5,2
5750.0,130.5,2
5750.0,142.5,3
5750.0,145.5,1
5750.0,148.5,1
5750.0,151.5,1
5750.0,154.5,1
5750.0,166.5,1
5750.0,169.5,1
5750.0,178.5,1
5750.0,181.5,1
5750.0,193.5,1
5750.0,211.5,1
5750.0,232.5,1
5750.0,259.5,1
5750.0,265.5,1
5750.0,268.5,1
5750.0,280.5,1
5750.0,289.5,1
5750.0,316.5,1
5750.0,415.5,1
5750.0,445.5,1
5750.0,472.5,1
5750.0,538.5,1
5750.0,616.5,1
5750.0,1585.5,1
5750.0,1600.5,1
5850.0,4.5,1
5850.0,10.5,2
5850.0,13.5,14
5850.0,16.5,9
5850.0,19.5,8
5850.0,22.5,3
5850.0,25.5,2
5850.0,28.5,1
5850.0,31.5,1
5850.0,40.5,2
5850.0,61.5,1
5850.0,70.5,1
5850.0,76.5,15
5850.0,79.5,70
5850.0,82.5,113
5850.0,85.5,212
5850.0,88.5,139
5850.0,91.5,87
5850.0,94.5,75
5850.0,97.5,77
5850.0,100.5,49
5850.0,103.5,56
5850.0,106.5,27
5850.0,109.5,38
5850.0,112.5,38
5850.0,115.5,25
5850.0,118.5,21
5850.0,121.5,23
5850.0,124.5,10
5850.0,127.5,11
5850.0,130.5,4
5850.0,133.5,7
5850.0,136.5,5
5850.0,139.5,17
5850.0,142.5,10
5850.0,145.5,7
5850.0,148.5,13
5850.0,151.5,12
5850.0,154.5,7
5850.0,157.5,4
5850.0,160.5,5
5850.0,163.5,1
5850.0,166.5,1
5850.0,169.5,1
5850.0,178.5,1
5850.0,187.5,1
5850.0,190.5,2
5850.0,193.5,1
5850.0,196.5,2
5850.0,202.5,1
5850.0,205.5,1
5850.0,208.5,1
5850.0,214.5,1
5850.0,220.5,1
5850.0,235.5,2
5850.0,241.5,1
5850.0,244.5,5
5850.0,250.5,1
5850.0,253.5,4
5850.0,256.5,1
5850.0,259.5,1
5850.0,277.5,2
5850.0,280.5,1
5850.0,283.5,1
5850.0,286.5,1
5850.0,289.5,1
5850.0,301.5,1
5850.0,304.5,1
5850.0,307.5,1
5850.0,310.5,2
5850.0,313.5,1
5850.0,352.5,1
5850.0,472.5,1
5850.0,655.5,1
5850.0,811.5,1
5850.0,1123.5,1
5850.0,1159.5,1
5850.0,1540.5,1
5850.0,1597.5,1
5850.0,1603.5,1
5850.0,1615.5,1
5850.0,1633.5,1
5850.0,1645.5,1
5850.0,1651.5,1
5850.0,2080.5,1
5850.0,2095.5,1
5850.0,2110.5,1
5850.0,2398.5,1
5850.0,3142.5,1
5850.0,3148.5,1
5850.0,6862.5,1
5850.0,7120.5,1
5850.0,10741.5,1
5950.0,10.5,1
5950.0,13.5,1
5950.0,31.5,1
5950.0,34.5,1
5950.0,76.5,2
5950.0,79.5,2
5950.0,82.5,81
5950.0,85.5,93
5950.0,88.5,55
5950.0,91.5,53
5950.0,94.5,67
5950.0,97.5,126
5950.0,100.5,63
5950.0,103.5,44
5950.0,106.5,26
5950.0,109.5,25
5950.0,112.5,16
5950.0,115.5,11
5950.0,118.5,13
5950.0,121.5,6
5950.0,124.5,5
5950.0,127.5,2
5950.0,130.5,3
5950.0,133.5,6
5950.0,139.5,8
5950.0,142.5,17
5950.0,145.5,7
5950.0,148.5,12
5950.0,151.5,10
5950.0,154.5,6
5950.0,157.5,6
5950.0,160.5,3
5950.0,163.5,5
5950.0,166.5,1
5950.0,169.5,1
5950.0,172.5,3
5950.0,175.5,1
5950.0,178.5,1
5950.0,181.5,1
5950.0,184.5,1
5950.0,187.5,1
5950.0,193.5,2
5950.0,202.5,1
5950.0,214.5,3
5950.0,217.5,1
5950.0,220.5,1
5950.0,223.5,1
5950.0,226.5,2
5950.0,229.5,1
5950.0,232.5,1
5950.0,235.5,2
5950.0,241.5,3
5950.0,244.5,1
5950.0,250.5,1
5950.0,253.5,1
5950.0,256.5,1
5950.0,259.5,1
5950.0,262.5,1
5950.0,307.5,1
5950.0,325.5,1
5950.0,1357.5,1
5950.0,1612.5,1
5950.0,1624.5,1
5950.0,1627.5,1
5950.0,2086.5,1
5950.0,2092.5,1
5950.0,2668.5,1
5950.0,3091.5,1
5950.0,3163.5,1
5950.0,43978.5,1
5950.0,47809.5,1
5950.0,48928.5,1
5950.0,49795.5,1
6050.0,55.5,1
6050.0,79.5,4
6050.0,82.5,47
6050.0,85.5,48
6050.0,88.5,13
6050.0,91.5,14
6050.0,94.5,54
6050.0,97.5,44
6050.0,100.5,29
6050.0,103.5,17
6050.0,106.5,19
6050.0,109.5,12
6050.0,112.5,7
6050.0,115.5,4
6050.0,118.5,3
6050.0,121.5,3
6050.0,124.5,1
6050.0,127.5,2
6050.0,130.5,1
6050.0,133.5,1
6050.0,136.5,1
6050.0,139.5,4
6050.0,142.5,5
6050.0,145.5,2
6050.0,151.5,3
6050.0,154.5,3
6050.0,157.5,2
6050.0,163.5,1
6050.0,169.5,1
6050.0,178.5,1
6050.0,187.5,1
6050.0,220.5,1
6050.0,232.5,1
6050.0,244.5,1
6050.0,247.5,1
6050.0,253.5,2
6050.0,304.5,1
6050.0,331.5,1
6050.0,364.5,1
6050.0,2095.5,1
6050.0,2104.5,1
6050.0,2359.5,1
6050.0,40597.5,1
6050.0,46180.5,1
6150.0,4.5,2
6150.0,10.5,2
6150.0,13.5,3
6150.0,19.5,3
6150.0,22.5,7
6150.0,25.5,2
6150.0,31.5,1
6150.0,43.5,1
6150.0,49.5,1
6150.0,52.5,2
6150.0,64.5,2
6150.0,79.5,172
6150.0,82.5,177
6150.0,85.5,95
6150.0,88.5,74
6150.0,91.5,87
6150.0,94.5,88
6150.0,97.5,55
6150.0,100.5,43
6150.0,103.5,24
6150.0,106.5,36
6150.0,109.5,22
6150.0,112.5,18
6150.0,115.5,19
6150.0,118.5,10
6150.0,121.5,18
6150.0,124.5,5
6150.0,127.5,3
6150.0,130.5,10
6150.0,133.5,5
6150.0,136.5,6
6150.0,139.5,5
6150.0,142.5,31
6150.0,145.5,20
6150.0,148.5,28
6150.0,151.5,17
6150.0,154.5,12
6150.0,157.5,17
6150.0,160.5,5
6150.0,163.5,6
6150.0,166.5,4
6150.0,169.5,6
6150.0,172.5,1
6150.0,175.5,3
6150.0,181.5,1
6150.0,184.5,1
6150.0,190.5,1
6150.0,196.5,1
6150.0,205.5,1
6150.0,211.5,1
6150.0,220.5,1
6150.0,226.5,2
6150.0,229.5,3
6150.0,232.5,5
6150.0,235.5,6
6150.0,238.5,3
6150.0,241.5,2
6150.0,244.5,3
6150.0,247.5,2
6150.0,250.5,10
6150.0,256.5,6
6150.0,262.5,1
6150.0,265.5,1
6150.0,268.5,1
6150.0,280.5,1
6150.0,289.5,1
6150.0,292.5,2
6150.0,295.5,3
6150.0,310.5,1
6150.0,316.5,1
6150.0,319.5,3
6150.0,325.5,1
6150.0,331.5,1
6150.0,334.5,1
6150.0,337.5,1
6150.0,394.5,1
6150.0,403.5,1
6150.0,418.5,1
6150.0,427.5,1
6150.0,436.5,1
6150.0,454.5,1
6150.0,469.5,2
6150.0,526.5,1
6150.0,802.5,1
6150.0,1249.5,1
6150.0,1600.5,1
6150.0,1612.5,1
6150.0,1627.5,1
6150.0,1630.5,1
6150.0,1633.5,1
6150.0,1702.5,1
6150.0,2131.5,1
6150.0,2212.5,1
6150.0,3106.5,1
6150.0,3151.5,1
6150.0,3154.5,1
6150.0,3160.5,1
6150.0,3193.5,1
6150.0,4615.5,1
6150.0,4672.5,1
6150.0,4678.5,1
6150.0,4705.5,1
6150.0,4726.5,1
6150.0,4735.5,1
6150.0,4747.5,1
6150.0,4774.5,1
6150.0,4783.5,1
6150.0,4810.5,1
6150.0,5161.5,1
6150.0,24799.5,1
6250.0,55.5,1
6250.0,58.5,1
6250.0,61.5,1
6250.0,64.5,1
6250.0,79.5,9
6250.0,82.5,21
6250.0,85.5,62
6250.0,88.5,59
6250.0,91.5,42
6250.0,94.5,36
6250.0,97.5,38
6250.0,100.5,33
6250.0,103.5,30
6250.0,106.5,25
6250.0,109.5,27
6250.0,112.5,13
6250.0,115.5,7
6250.0,118.5,5
6250.0,121.5,4
6250.0,124.5,1
6250.0,127.5,1
6250.0,139.5,2
6250.0,142.5,2
6250.0,145.5,4
6250.0,151.5,3
6250.0,154.5,5
6250.0,157.5,2
6250.0,160.5,4
6250.0,163.5,2
6250.0,169.5,1
6250.0,178.5,1
6250.0,187.5,2
6250.0,190.5,1
6250.0,205.5,1
6250.0,214.5,7
6250.0,217.5,6
6250.0,220.5,6
6250.0,223.5,8
6250.0,226.5,8
6250.0,229.5,6
6250.0,232.5,6
6250.0,235.5,2
6250.0,238.5,3
6250.0,241.5,3
6250.0,244.5,5
6250.0,247.5,1
6250.0,250.5,1
6250.0,253.5,1
6250.0,259.5,1
6250.0,271.5,1
6250.0,706.5,1
6250.0,1582.5,1
6250.0,1594.5,1
6250.0,1642.5,1
6250.0,1654.5,1
6250.0,2125.5,1
6250.0,2128.5,1
6250.0,2374.5,1
6250.0,7252.5,1
6350.0,4.5,1
6350.0,10.5,1
6350.0,13.5,3
6350.0,25.5,1
6350.0,31.5,1
6350.0,34.5,2
6350.0,52.5,1
6350.0,79.5,2
6350.0,82.5,5
6350.0,85.5,16
6350.0,88.5,2
6350.0,91.5,17
6350.0,94.5,41
6350.0,97.5,27
6350.0,100.5,42
6350.0,103.5,32
6350.0,106.5,19
6350.0,109.5,22
6350.0,112.5,9
6350.0,115.5,6
6350.0,118.5,4
6350.0,121.5,4
6350.0,124.5,2
6350.0,127.5,3
6350.0,130.5,1
6350.0,133.5,3
6350.0,136.5,2
6350.0,139.5,2
6350.0,142.5,2
6350.0,145.5,3
6350.0,148.5,2
6350.0,151.5,2
6350.0,154.5,2
6350.0,163.5,1
6350.0,166.5,3
6350.0,175.5,1
6350.0,181.5,1
6350.0,220.5,1
6350.0,223.5,1
6350.0,235.5,1
6350.0,265.5,1
6350.0,274.5,1
6350.0,283.5,4
6350.0,289.5,1
6350.0,643.5,1
6350.0,1651.5,1
6350.0,2035.5,1
6350.0,3091.5,1
6350.0,3481.5,1
6450.0,10.5,1
6450.0,13.5,3
6450.0,16.5,1
6450.0,22.5,1
6450.0,40.5,1
6450.0,79.5,2
6450.0,82.5,10
6450.0,85.5,20
6450.0,88.5,27
6450.0,91.5,10
6450.0,94.5,17
6450.0,97.5,29
6450.0,100.5,39
6450.0,103.5,32
6450.0,106.5,34
6450.0,109.5,43
6450.0,112.5,28
6450.0,115.5,15
6450.0,118.5,20
6450.0,121.5,19
6450.0,124.5,5
6450.0,127.5,5
6450.0,130.5,13
6450.0,133.5,6
6450.0,136.5,7
6450.0,139.5,7
6450.0,142.5,7
6450.0,145.5,4
6450.0,148.5,5
6450.0,151.5,2
6450.0,154.5,6
6450.0,157.5,6
6450.0,160.5,5
6450.0,163.5,7
6450.0,166.5,5
6450.0,169.5,4
6450.0,178.5,1
6450.0,181.5,1
6450.0,184.5,1
6450.0,190.5,1
6450.0,193.5,1
6450.0,196.5,1
6450.0,205.5,1
6450.0,220.5,1
6450.0,226.5,1
6450.0,229.5,1
6450.0,244.5,1
6450.0,253.5,1
6450.0,256.5,1
6450.0,265.5,2
6450.0,274.5,1
6450.0,307.5,1
6450.0,334.5,1
6450.0,337.5,2
6450.0,340.5,1
6450.0,343.5,2
6450.0,346.5,1
6450.0,349.5,1
6450.0,367.5,1
6450.0,409.5,1
6450.0,412.5,1
6450.0,418.5,1
6450.0,496.5,1
6450.0,499.5,1
6450.0,829.5,1
6450.0,910.5,1
6450.0,931.5,1
6450.0,1594.5,1
6450.0,2071.5,1
6450.0,2158.5,1
6450.0,2167.5,1
6450.0,2476.5,1
6450.0,3157.5,1
6450.0,3187.5,1
6550.0,16.5,1
6550.0,40.5,1
6550.0,79.5,2
6550.0,82.5,4
6550.0,85.5,7
6550.0,88.5,11
6550.0,91.5,22
6550.0,94.5,32
6550.0,97.5,48
6550.0,100.5,53
6550.0,103.5,51
6550.0,106.5,33
6550.0,109.5,19
6550.0,112.5,19
6550.0,115.5,10
6550.0,118.5,16
6550.0,121.5,7
6550.0,124.5,8
6550.0,127.5,3
6550.0,130.5,3
6550.0,133.5,8
6550.0,136.5,4
6550.0,139.5,2
6550.0,142.5,5
6550.0,145.5,3
6550.0,151.5,4
6550.0,154.5,7
6550.0,157.5,7
6550.0,160.5,10
6550.0,163.5,6
6550.0,166.5,2
6550.0,169.5,1
6550.0,172.5,3
6550.0,175.5,6
6550.0,178.5,11
6550.0,181.5,5
6550.0,184.5,4
6550.0,187.5,2
6550.0,190.5,1
6550.0,193.5,1
6550.0,196.5,1
6550.0,199.5,1
6550.0,202.5,2
6550.0,205.5,2
6550.0,208.5,2
6550.0,211.5,3
6550.0,214.5,1
6550.0,217.5,1
6550.0,235.5,1
6550.0,241.5,1
6550.0,247.5,2
6550.0,250.5,2
6550.0,253.5,3
6550.0,256.5,2
6550.0,259.5,1
6550.0,265.5,2
6550.0,271.5,3
6550.0,274.5,1
6550.0,277.5,3
6550.0,280.5,1
6550.0,313.5,1
6550.0,319.5,1
6550.0,367.5,1
6550.0,430.5,1
6550.0,487.5,1
6550.0,811.5,1
6550.0,1600.5,1
6550.0,1621.5,2
6550.0,1684.5,1
6550.0,1717.5,1
6550.0,1888.5,1
6550.0,2113.5,1
6550.0,2116.5,1
6550.0,2131.5,1
6550.0,3232.5,1
6650.0,4.5,1
6650.0,10.5,4
6650.0,13.5,4
6650.0,19.5,2
6650.0,22.5,4
6650.0,25.5,4
6650.0,28.5,1
6650.0,31.5,6
6650.0,34.5,1
6650.0,40.5,3
6650.0,49.5,1
6650.0,79.5,10
6650.0,82.5,18
6650.0,85.5,13
6650.0,88.5,20
6650.0,91.5,35
6650.0,94.5,198
6650.0,97.5,149
6650.0,100.5,116
6650.0,103.5,105
6650.0,106.5,96
6650.0,109.5,75
6650.0,112.5,54
6650.0,115.5,24
6650.0,118.5,18
6650.0,121.5,43
6650.0,124.5,16
6650.0,127.5,14
6650.0,130.5,5
6650.0,133.5,11
6650.0,136.5,9
6650.0,139.5,20
6650.0,142.5,25
6650.0,145.5,10
6650.0,148.5,6
6650.0,151.5,25
6650.0,154.5,13
6650.0,157.5,9
6650.0,160.5,7
6650.0,163.5,7
6650.0,166.5,4
6650.0,169.5,3
6650.0,172.5,1
6650.0,175.5,4
6650.0,178.5,1
6650.0,181.5,1
6650.0,187.5,3
6650.0,190.5,2
6650.0,199.5,2
6650.0,202.5,1
6650.0,205.5,2
6650.0,208.5,1
6650.0,226.5,2
6650.0,229.5,2
6650.0,232.5,1
6650.0,241.5,1
6650.0,244.5,2
6650.0,247.5,2
6650.0,250.5,1
6650.0,253.5,2
6650.0,256.5,1
6650.0,259.5,1
6650.0,262.5,1
6650.0,265.5,2
6650.0,268.5,3
6650.0,274.5,1
6650.0,286.5,1
6650.0,295.5,1
6650.0,304.5,1
6650.0,322.5,1
6650.0,409.5,1
6650.0,466.5,1
6650.0,514.5,1
6650.0,565.5,1
6650.0,715.5,1
6650.0,967.5,1
6650.0,1072.5,1
6650.0,1363.5,1
6650.0,1585.5,1
6650.0,1600.5,2
6650.0,1621.5,1
6650.0,1633.5,1
6650.0,1639.5,1
