rtt,perc_gte
38.472,0.796400920694706
38.498,0.7962962962962963
38.518,0.7961916718978865
38.597,0.7960870474994769
38.704,0.7959824231010671
38.764,0.7958777987026575
38.779,0.7957731743042478
38.804,0.795668549905838
38.815,0.7955639255074283
38.816,0.7954593011090186
38.846,0.7953546767106089
38.849,0.7952500523121993
38.852,0.7951454279137895
38.86,0.7950408035153798
38.875,0.79493617911697
38.89,0.7948315547185604
38.917,0.7947269303201506
38.934,0.794622305921741
38.955,0.7945176815233312
38.96,0.7944130571249215
38.968,0.7943084327265119
39.031,0.7942038083281021
39.035,0.7940991839296924
39.064,0.7939945595312827
39.065,0.793889935132873
39.066,0.7937853107344632
39.081,0.7936806863360536
39.088,0.7935760619376439
39.145,0.7934714375392342
39.159,0.7933668131408245
39.178,0.7932621887424147
39.222,0.793157564344005
39.224,0.7930529399455953
39.227,0.7929483155471856
39.254,0.792843691148776
39.262,0.7927390667503662
39.269,0.7926344423519565
39.284,0.7925298179535467
39.305,0.7924251935551371
39.332,0.7923205691567273
39.334,0.7922159447583177
39.357,0.7921113203599079
39.372,0.7920066959614982
39.373,0.7919020715630884
39.379,0.7917974471646788
39.421,0.7916928227662691
39.437,0.7915881983678594
39.446,0.7914835739694497
39.486,0.7913789495710399
39.526,0.7911697007742206
39.535,0.7910650763758108
39.551,0.7909604519774012
39.57,0.7908558275789914
39.589,0.7907512031805817
39.6,0.790646578782172
39.627,0.7905419543837623
39.63,0.7904373299853525
39.645,0.7903327055869429
39.699,0.7902280811885332
39.702,0.7901234567901234
39.712,0.7900188323917138
39.764,0.789914207993304
39.79,0.7898095835948944
39.797,0.7897049591964846
39.806,0.7896003347980749
39.809,0.7894957103996652
39.844,0.7893910860012555
39.86,0.7892864616028458
39.875,0.7891818372044361
39.912,0.7890772128060264
39.913,0.7889725884076166
39.914,0.7888679640092069
40.007,0.7887633396107973
40.014,0.7886587152123875
40.03,0.7885540908139779
40.076,0.7884494664155681
40.091,0.7883448420171584
40.112,0.7882402176187486
40.138,0.788135593220339
40.203,0.7880309688219292
40.274,0.7879263444235196
40.292,0.7878217200251099
40.31,0.7877170956267001
40.317,0.7876124712282905
40.333,0.7875078468298807
40.359,0.787403222431471
40.39,0.7872985980330613
40.414,0.7871939736346516
40.456,0.7870893492362419
40.458,0.7869847248378322
40.462,0.7868801004394225
40.469,0.7867754760410128
40.488,0.7866708516426031
40.494,0.7865662272441933
40.522,0.7864616028457836
40.543,0.786356978447374
40.552,0.7862523540489642
40.561,0.7861477296505546
40.59,0.7860431052521448
40.601,0.7859384808537351
40.619,0.7858338564553253
40.669,0.7857292320569157
40.672,0.785624607658506
40.696,0.7855199832600963
40.713,0.7854153588616866
40.721,0.7853107344632768
40.727,0.7852061100648671
40.736,0.7851014856664574
40.759,0.7849968612680477
40.778,0.784892236869638
40.78,0.7847876124712283
40.793,0.7846829880728186
40.795,0.7845783636744088
40.808,0.7843691148775894
40.828,0.7842644904791798
40.865,0.78415986608077
40.982,0.7840552416823603
40.998,0.7839506172839507
41.009,0.7838459928855409
41.03,0.7837413684871312
41.068,0.7836367440887215
41.071,0.7835321196903118
41.086,0.783427495291902
41.099,0.7833228708934924
41.101,0.7832182464950826
41.11,0.783113622096673
41.161,0.7830089976982633
41.178,0.7827997489014438
41.212,0.7826951245030341
41.246,0.7825905001046244
41.277,0.7824858757062148
41.297,0.782381251307805
41.32,0.7822766269093953
41.334,0.7821720025109855
41.448,0.7820673781125759
41.453,0.7819627537141661
41.483,0.7818581293157565
41.485,0.7817535049173467
41.502,0.781648880518937
41.506,0.7815442561205272
41.533,0.7814396317221176
41.559,0.7813350073237079
41.57,0.7812303829252982
41.573,0.7811257585268885
41.58,0.7810211341284787
41.636,0.780916509730069
41.669,0.7808118853316593
41.714,0.7807072609332496
41.751,0.78060263653484
41.758,0.7804980121364302
41.855,0.7803933877380205
41.874,0.7802887633396108
41.927,0.7801841389412011
41.97,0.7800795145427913
41.971,0.779870265745972
42.026,0.7797656413475622
42.171,0.7796610169491526
42.184,0.7795563925507428
42.192,0.7794517681523332
42.238,0.7793471437539234
42.342,0.7792425193555137
42.349,0.779137894957104
42.385,0.7790332705586943
42.401,0.7789286461602846
42.404,0.7788240217618749
42.443,0.7787193973634652
42.494,0.7786147729650554
42.504,0.7785101485666457
42.516,0.7783008997698263
42.523,0.7781962753714167
42.534,0.7780916509730069
42.58,0.7779870265745972
42.589,0.7778824021761874
42.604,0.7777777777777778
42.686,0.777673153379368
42.732,0.7775685289809584
42.744,0.7774639045825487
42.755,0.7773592801841389
42.829,0.7772546557857292
42.9,0.7771500313873195
42.951,0.7769407825905001
43.02,0.7768361581920904
43.021,0.7767315337936807
43.091,0.776626909395271
43.143,0.7765222849968613
43.187,0.7764176605984515
43.224,0.7763130362000419
43.243,0.7762084118016321
43.263,0.7761037874032224
43.273,0.7759991630048128
43.277,0.775894538606403
43.283,0.7757899142079934
43.298,0.7756852898095836
43.3,0.7755806654111739
43.4,0.7754760410127641
43.402,0.7753714166143545
43.415,0.7752667922159447
43.453,0.7751621678175351
43.458,0.7750575434191254
43.501,0.7749529190207156
43.508,0.7748482946223059
43.521,0.7747436702238962
43.545,0.7746390458254865
43.553,0.7745344214270768
43.661,0.7744297970286671
43.679,0.7743251726302574
43.694,0.774115923833438
43.698,0.7740112994350282
43.711,0.7739066750366186
43.72,0.7738020506382088
43.747,0.7736974262397991
43.757,0.7735928018413893
43.773,0.7734881774429797
43.787,0.77338355304457
43.863,0.7732789286461603
43.87,0.7731743042477506
43.897,0.7730696798493408
43.977,0.7729650554509312
44.15,0.7728604310525214
44.161,0.7727558066541117
44.187,0.7726511822557021
44.43,0.7725465578572923
44.435,0.7724419334588826
44.436,0.7723373090604729
44.437,0.7722326846620632
44.467,0.7721280602636535
44.471,0.7720234358652438
44.485,0.771918811466834
44.496,0.7718141870684243
44.506,0.7717095626700147
44.516,0.7716049382716049
44.538,0.7715003138731953
44.572,0.7713956894747855
44.612,0.7712910650763758
44.627,0.771186440677966
44.635,0.7710818162795564
44.717,0.7709771918811467
44.803,0.770872567482737
44.841,0.7707679430843273
44.849,0.7706633186859175
44.851,0.7705586942875078
44.856,0.7704540698890981
44.863,0.7703494454906884
44.877,0.7702448210922788
44.902,0.770140196693869
44.933,0.7700355722954593
44.984,0.7699309478970496
45.027,0.7698263234986399
45.165,0.7697216991002301
45.183,0.7696170747018205
45.19,0.7695124503034108
45.192,0.769407825905001
45.196,0.7693032015065914
45.208,0.7691985771081816
45.218,0.7690939527097719
45.225,0.7689893283113622
45.235,0.7688847039129525
45.247,0.7687800795145427
45.261,0.7686754551161331
45.267,0.7685708307177234
45.293,0.7684662063193137
45.306,0.768361581920904
45.308,0.7682569575224942
45.361,0.7681523331240845
45.364,0.7680477087256748
45.407,0.7679430843272651
45.424,0.7678384599288555
45.43,0.7677338355304457
45.451,0.767629211132036
45.481,0.7675245867336262
45.499,0.7674199623352166
45.506,0.7673153379368068
45.507,0.7672107135383972
45.537,0.7671060891399875
45.548,0.7670014647415777
45.587,0.766896840343168
45.622,0.7667922159447583
45.716,0.7666875915463486
45.717,0.7665829671479389
45.751,0.7664783427495292
45.764,0.7663737183511194
45.767,0.7662690939527098
45.787,0.7660598451558903
45.829,0.7659552207574807
45.834,0.7658505963590709
45.858,0.7657459719606612
45.897,0.7656413475622516
45.903,0.7655367231638418
45.905,0.7654320987654322
45.922,0.7653274743670224
46.032,0.7652228499686127
46.043,0.7651182255702029
46.108,0.7650136011717933
46.129,0.7649089767733835
46.166,0.7648043523749739
46.178,0.7646997279765642
46.193,0.7645951035781544
46.262,0.7644904791797447
46.29,0.764385854781335
46.296,0.7642812303829253
46.311,0.7641766059845156
46.326,0.7640719815861059
46.365,0.7639673571876961
46.417,0.7638627327892864
46.521,0.763653483992467
46.526,0.7635488595940574
46.556,0.7634442351956476
46.623,0.7633396107972379
46.699,0.7632349863988281
46.736,0.7631303620004185
46.785,0.7630257376020088
46.886,0.7629211132035991
46.913,0.7628164888051894
46.956,0.7627118644067796
46.996,0.76260724000837
47.064,0.7625026156099602
47.068,0.7623979912115505
47.091,0.7622933668131409
47.099,0.7621887424147311
47.122,0.7620841180163214
47.229,0.7619794936179117
47.301,0.761874869219502
47.332,0.7617702448210923
47.345,0.7616656204226826
47.346,0.7615609960242729
47.397,0.7614563716258631
47.403,0.7613517472274535
47.446,0.7612471228290437
47.523,0.7611424984306341
47.526,0.7610378740322243
47.622,0.7609332496338146
47.624,0.7608286252354048
47.652,0.7607240008369952
47.659,0.7606193764385855
47.676,0.7605147520401758
47.69,0.7604101276417661
47.759,0.7603055032433563
47.82,0.7602008788449466
47.907,0.760096254446537
47.991,0.7599916300481272
48.006,0.7598870056497176
48.027,0.7597823812513078
48.109,0.7596777568528981
48.174,0.7595731324544883
48.199,0.7594685080560787
48.229,0.7593638836576689
48.25,0.7592592592592593
48.252,0.7591546348608496
48.289,0.7590500104624398
48.322,0.7589453860640302
48.351,0.7588407616656204
48.352,0.7587361372672107
48.356,0.758631512868801
48.441,0.7585268884703913
48.448,0.7584222640719815
48.538,0.7583176396735719
48.591,0.7582130152751622
48.606,0.7581083908767525
48.644,0.7580037664783428
48.686,0.757899142079933
48.702,0.7577945176815233
48.708,0.7576898932831136
48.747,0.7575852688847039
48.907,0.7574806444862943
48.941,0.7573760200878845
48.992,0.7572713956894748
49.031,0.757166771291065
49.041,0.7570621468926554
49.083,0.7569575224942456
49.133,0.756852898095836
49.211,0.7567482736974263
49.212,0.7566436492990165
49.259,0.7565390249006068
49.268,0.7564344005021971
49.341,0.7563297761037874
49.393,0.7562251517053777
49.514,0.756120527306968
49.525,0.7560159029085582
49.74,0.7559112785101485
49.745,0.7558066541117389
49.761,0.7557020297133291
49.782,0.7555974053149195
49.827,0.7554927809165097
49.831,0.7553881565181
49.845,0.7552835321196903
49.874,0.7551789077212806
49.885,0.7550742833228709
49.902,0.7549696589244612
49.985,0.7548650345260515
50.01,0.7547604101276417
50.016,0.7546557857292321
50.018,0.7545511613308223
50.101,0.7544465369324127
50.196,0.754341912534003
50.228,0.7542372881355932
50.247,0.7541326637371835
50.288,0.7540280393387738
50.314,0.7539234149403641
50.452,0.7538187905419544
50.499,0.7537141661435447
50.501,0.753609541745135
50.515,0.7535049173467252
50.518,0.7534002929483156
50.55,0.7532956685499058
50.558,0.7531910441514962
50.581,0.7530864197530864
50.763,0.7529817953546767
50.892,0.7528771709562669
50.917,0.7527725465578573
51.056,0.7526679221594476
51.122,0.7525632977610379
51.191,0.7524586733626282
51.207,0.7523540489642184
51.266,0.7522494245658087
51.319,0.752144800167399
51.374,0.7520401757689893
51.399,0.7519355513705797
51.446,0.7518309269721699
51.465,0.7517263025737602
51.474,0.7516216781753505
51.5,0.7515170537769408
51.507,0.751412429378531
51.597,0.7513078049801214
51.704,0.7512031805817116
51.771,0.7510985561833019
51.824,0.7509939317848923
51.83,0.7508893073864825
51.851,0.7507846829880729
51.894,0.7506800585896631
51.905,0.7505754341912534
51.921,0.7504708097928436
52.037,0.750366185394434
52.047,0.7502615609960243
52.185,0.7501569365976146
52.22,0.7500523121992049
52.338,0.7499476878007951
52.356,0.7498430634023854
52.372,0.7497384390039757
52.407,0.749633814605566
52.479,0.7495291902071564
52.584,0.7494245658087466
52.608,0.7493199414103369
52.682,0.7492153170119271
52.71,0.7491106926135175
52.736,0.7490060682151078
52.751,0.7489014438166981
52.832,0.7487968194182884
52.866,0.7486921950198786
52.875,0.7485875706214689
52.926,0.7484829462230592
52.931,0.7483783218246496
52.935,0.7482736974262398
52.95,0.7481690730278301
52.99,0.7480644486294203
53.009,0.7479598242310106
53.014,0.747855199832601
53.027,0.7477505754341913
53.06,0.7476459510357816
53.07,0.7475413266373718
53.083,0.7474367022389621
53.16,0.7473320778405524
53.173,0.7472274534421427
53.203,0.7471228290437331
53.246,0.7470182046453233
53.271,0.7469135802469136
53.334,0.7468089558485038
53.42,0.7467043314500942
53.439,0.7465997070516844
53.461,0.7464950826532748
53.493,0.746390458254865
53.528,0.7462858338564553
53.545,0.7461812094580456
53.554,0.7460765850596359
53.556,0.7459719606612262
53.609,0.7458673362628165
53.659,0.7457627118644068
53.685,0.745658087465997
53.692,0.7455534630675873
53.714,0.7454488386691777
53.736,0.745344214270768
53.748,0.7452395898723583
53.771,0.7451349654739485
53.793,0.7450303410755388
53.823,0.744925716677129
53.834,0.7448210922787194
53.903,0.7447164678803098
53.978,0.7446118434819
54.055,0.7445072190834903
54.09,0.7444025946850805
54.149,0.7442979702866708
54.166,0.7441933458882611
54.169,0.7440887214898515
54.198,0.7439840970914418
54.253,0.743879472693032
54.258,0.7437748482946223
54.301,0.7436702238962126
54.326,0.7435655994978029
54.394,0.7434609750993932
54.461,0.7433563507009835
54.514,0.7432517263025737
54.58,0.743147101904164
54.824,0.7430424775057544
54.826,0.7429378531073446
54.904,0.742833228708935
54.907,0.7427286043105252
54.942,0.7426239799121155
54.963,0.7425193555137057
54.985,0.7424147311152961
55.018,0.7423101067168864
55.044,0.7422054823184767
55.128,0.742100857920067
55.142,0.7419962335216572
55.167,0.7418916091232475
55.224,0.7417869847248378
55.262,0.7416823603264282
55.42,0.7415777359280185
55.422,0.7414731115296087
55.459,0.741368487131199
55.495,0.7412638627327892
55.501,0.7411592383343796
55.504,0.7410546139359699
55.767,0.7409499895375602
55.785,0.7408453651391504
55.865,0.7407407407407407
55.904,0.740636116342331
56.046,0.7405314919439213
56.316,0.7404268675455117
56.389,0.7403222431471019
56.423,0.7402176187486922
56.48,0.7401129943502824
56.527,0.7400083699518728
56.775,0.739903745553463
56.962,0.7396944967566437
57.0,0.7395898723582339
57.079,0.7394852479598242
57.083,0.7393806235614145
57.119,0.7392759991630048
57.129,0.7391713747645952
57.142,0.7390667503661854
57.286,0.7389621259677757
57.308,0.7388575015693659
57.316,0.7387528771709563
57.325,0.7386482527725465
57.425,0.7385436283741369
57.483,0.7384390039757271
57.516,0.7383343795773174
57.538,0.7382297551789077
57.592,0.738125130780498
57.748,0.7380205063820884
57.751,0.7379158819836786
57.788,0.7378112575852689
57.832,0.7377066331868591
57.871,0.7376020087884494
57.929,0.7374973843900398
58.124,0.7373927599916301
58.256,0.7372881355932204
58.276,0.7371835111948106
58.281,0.7370788867964009
58.581,0.7369742623979911
58.645,0.7368696379995815
58.654,0.7367650136011719
58.734,0.7366603892027621
58.789,0.7365557648043524
58.805,0.736346516007533
58.862,0.7362418916091232
58.881,0.7361372672107136
59.019,0.7360326428123039
59.038,0.7359280184138941
59.104,0.7358233940154844
59.108,0.7357187696170747
59.14,0.735614145218665
59.311,0.7355095208202553
59.424,0.7354048964218456
59.561,0.7353002720234358
59.592,0.7351956476250261
59.596,0.7350910232266165
59.651,0.7349863988282067
59.733,0.7348817744297971
59.767,0.7347771500313873
59.771,0.7346725256329776
59.793,0.7345679012345678
59.8,0.7344632768361582
59.806,0.7343586524377486
59.813,0.7342540280393388
59.828,0.7341494036409291
59.854,0.7340447792425193
59.857,0.7339401548441096
59.975,0.7338355304456999
60.087,0.7337309060472903
60.126,0.7336262816488806
60.234,0.7335216572504708
60.278,0.7334170328520611
60.329,0.7333124084536513
60.461,0.7332077840552417
60.51,0.733103159656832
60.512,0.7329985352584223
60.576,0.7328939108600125
60.59,0.7327892864616028
60.762,0.7326846620631932
60.877,0.7325800376647834
61.033,0.7324754132663738
61.039,0.732370788867964
61.061,0.7322661644695543
61.254,0.7321615400711445
61.256,0.7320569156727349
61.383,0.7319522912743252
61.416,0.7318476668759155
61.655,0.7317430424775058
61.788,0.731638418079096
61.817,0.7315337936806863
61.86,0.7314291692822766
61.933,0.731324544883867
62.123,0.7312199204854573
62.14,0.7311152960870475
62.222,0.7310106716886378
62.449,0.730906047290228
62.469,0.7308014228918184
62.616,0.7306967984934087
62.742,0.730592174094999
62.788,0.7304875496965892
62.839,0.7303829252981795
62.88,0.7302783008997698
62.959,0.7301736765013601
63.007,0.7300690521029505
63.008,0.7299644277045407
63.009,0.729859803306131
63.024,0.7297551789077212
63.032,0.7296505545093115
63.06,0.7295459301109019
63.14,0.7294413057124922
63.184,0.7293366813140825
63.205,0.7292320569156727
63.228,0.729127432517263
63.25,0.7290228081188533
63.279,0.7289181837204436
63.28,0.728813559322034
63.29,0.7287089349236242
63.378,0.7286043105252145
63.428,0.7284996861268047
63.565,0.7283950617283951
63.63,0.7282904373299853
63.681,0.7281858129315757
63.751,0.728081188533166
63.863,0.7279765641347562
64.022,0.7278719397363465
64.279,0.7277673153379368
64.333,0.7276626909395272
64.334,0.7275580665411174
64.666,0.7274534421427077
64.753,0.7273488177442979
65.036,0.7272441933458882
65.195,0.7271395689474786
65.224,0.7270349445490689
65.438,0.7269303201506592
65.667,0.7268256957522494
65.815,0.7267210713538397
65.965,0.7266164469554299
66.117,0.7264071981586107
66.624,0.7263025737602009
66.775,0.7261979493617912
67.014,0.7260933249633814
67.023,0.7259887005649718
67.356,0.725884076166562
67.457,0.7257794517681524
67.549,0.7256748273697426
67.588,0.7255702029713329
67.819,0.7254655785729232
67.9,0.7253609541745135
67.918,0.7252563297761038
67.991,0.7251517053776941
68.154,0.7250470809792844
68.16,0.7249424565808746
68.32,0.7248378321824649
68.376,0.7247332077840553
68.54,0.7246285833856455
68.64,0.7245239589872359
68.657,0.7244193345888261
69.016,0.7243147101904164
69.162,0.7242100857920066
69.331,0.724105461393597
69.347,0.7240008369951874
69.439,0.7238962125967776
69.459,0.7237915881983679
69.503,0.7236869637999581
69.951,0.7235823394015484
70.008,0.7234777150031387
70.115,0.7233730906047291
70.139,0.7232684662063193
70.176,0.7231638418079096
70.356,0.7230592174094999
70.466,0.7229545930110901
70.506,0.7228499686126805
70.577,0.7227453442142708
70.585,0.7226407198158611
70.647,0.7225360954174513
70.764,0.7224314710190416
70.787,0.722326846620632
70.831,0.7222222222222222
70.91,0.7221175978238126
71.009,0.7220129734254028
71.147,0.7219083490269931
71.229,0.7218037246285833
71.258,0.7216991002301737
71.263,0.721594475831764
71.381,0.7214898514333543
71.507,0.7213852270349446
71.571,0.7212806026365348
71.659,0.7211759782381251
71.761,0.7210713538397154
71.907,0.7209667294413057
71.99,0.720862105042896
71.999,0.7207574806444863
72.06,0.7206528562460766
72.313,0.7205482318476668
72.426,0.7204436074492572
72.562,0.7203389830508475
72.568,0.7202343586524378
72.606,0.720129734254028
72.756,0.7200251098556183
72.774,0.7199204854572085
72.792,0.7198158610587989
72.863,0.7197112366603893
72.881,0.7196066122619795
72.965,0.7195019878635698
73.058,0.71939736346516
73.124,0.7192927390667503
73.162,0.7191881146683407
73.275,0.719083490269931
73.838,0.7189788658715213
73.895,0.7188742414731115
73.942,0.7187696170747018
74.115,0.7186649926762921
74.298,0.7185603682778824
74.428,0.7184557438794728
74.43,0.718351119481063
74.455,0.7182464950826533
74.551,0.7181418706842435
74.573,0.7180372462858339
74.591,0.7179326218874241
74.608,0.7178279974890145
74.613,0.7177233730906047
74.849,0.717618748692195
75.089,0.7175141242937852
75.167,0.7174094998953756
75.224,0.7173048754969659
75.286,0.7172002510985562
75.306,0.7170956267001465
75.347,0.7169910023017367
75.403,0.716886377903327
75.599,0.7167817535049174
75.751,0.7166771291065077
75.841,0.716572504708098
75.975,0.7164678803096882
75.986,0.7163632559112785
76.05,0.7162586315128687
76.066,0.7161540071144591
76.095,0.7160493827160495
76.231,0.7159447583176397
76.267,0.71584013391923
76.272,0.7157355095208202
76.385,0.7156308851224105
76.633,0.7155262607240008
76.651,0.7154216363255912
76.836,0.7153170119271814
76.883,0.7152123875287717
77.054,0.715107763130362
77.107,0.7150031387319523
77.125,0.7148985143335426
77.129,0.7147938899351329
77.2,0.7146892655367232
77.221,0.7145846411383134
77.264,0.7144800167399037
77.31,0.714375392341494
77.376,0.7142707679430843
77.387,0.7141661435446747
77.403,0.7140615191462649
77.489,0.7139568947478552
77.811,0.7138522703494454
77.864,0.7137476459510358
77.89,0.7136430215526262
78.384,0.7135383971542164
78.508,0.7134337727558067
78.583,0.7133291483573969
78.735,0.7132245239589872
78.832,0.7131198995605775
78.874,0.7130152751621679
78.95,0.7129106507637581
79.052,0.7128060263653484
79.101,0.7127014019669387
79.269,0.7125967775685289
79.288,0.7124921531701193
79.291,0.7123875287717096
79.354,0.7122829043732999
79.369,0.7121782799748901
79.394,0.7120736555764804
79.571,0.7119690311780706
79.608,0.711864406779661
79.634,0.7117597823812514
79.729,0.7116551579828416
79.782,0.7115505335844319
79.787,0.7114459091860221
79.8,0.7113412847876125
79.815,0.7112366603892027
79.832,0.7111320359907931
79.845,0.7110274115923834
79.891,0.7109227871939736
79.919,0.7108181627955639
79.972,0.7107135383971542
80.018,0.7106089139987445
80.086,0.7105042896003348
80.089,0.7103996652019251
80.096,0.7102950408035154
80.104,0.7101904164051056
80.109,0.710085792006696
80.114,0.7099811676082863
80.122,0.7098765432098766
80.144,0.7097719188114668
80.145,0.7096672944130571
80.153,0.7095626700146473
80.16,0.7094580456162377
80.161,0.7093534212178281
80.164,0.7092487968194183
80.196,0.7091441724210086
80.207,0.7090395480225988
80.211,0.7089349236241891
80.217,0.7088302992257794
80.225,0.7087256748273698
80.234,0.7086210504289601
80.246,0.7085164260305503
80.254,0.7084118016321406
80.261,0.7083071772337309
80.316,0.7082025528353212
80.35,0.7080979284369116
80.351,0.7079933040385018
80.362,0.7078886796400921
80.364,0.7077840552416823
80.369,0.7076794308432727
80.371,0.7075748064448629
80.382,0.7074701820464533
80.397,0.7073655576480435
80.398,0.7072609332496338
80.417,0.707156308851224
80.442,0.7070516844528144
80.448,0.7069470600544047
80.519,0.706842435655995
80.528,0.7067378112575853
80.548,0.7066331868591755
80.592,0.7065285624607658
80.603,0.7064239380623561
80.608,0.7063193136639465
80.612,0.7062146892655368
80.625,0.706110064867127
80.629,0.7060054404687173
80.63,0.7059008160703075
80.642,0.7057961916718979
80.717,0.7056915672734883
80.732,0.7055869428750785
80.785,0.7054823184766688
80.801,0.705377694078259
80.818,0.7052730696798493
80.909,0.7051684452814396
80.958,0.70506382088303
81.013,0.7049591964846202
81.082,0.7048545720862105
81.089,0.7047499476878007
81.115,0.7046453232893911
81.121,0.7045406988909814
81.222,0.7044360744925717
81.285,0.704331450094162
81.313,0.7042268256957522
81.342,0.7041222012973425
81.389,0.7040175768989329
81.449,0.7039129525005231
81.491,0.7038083281021135
81.506,0.7037037037037037
81.513,0.703599079305294
81.529,0.7034944549068842
81.567,0.7033898305084746
81.624,0.7032852061100648
81.675,0.7031805817116552
81.685,0.7030759573132455
81.863,0.7029713329148357
81.865,0.702866708516426
81.891,0.7027620841180163
82.091,0.7026574597196067
82.142,0.702552835321197
82.202,0.7024482109227872
82.211,0.7023435865243775
82.232,0.7022389621259677
82.235,0.7021343377275581
82.318,0.7020297133291484
82.328,0.7019250889307387
82.384,0.7018204645323289
82.402,0.7017158401339192
82.426,0.7016112157355094
82.441,0.7015065913370998
82.543,0.7014019669386902
82.599,0.7012973425402804
82.637,0.7011927181418707
82.67,0.7010880937434609
82.829,0.7009834693450513
82.835,0.7008788449466415
82.94,0.7007742205482319
83.287,0.7006695961498222
83.317,0.7005649717514124
83.323,0.7004603473530027
83.408,0.700355722954593
83.484,0.7002510985561833
83.566,0.7001464741577736
83.569,0.7000418497593639
83.612,0.6999372253609542
83.615,0.6998326009625444
83.662,0.6997279765641348
83.682,0.699623352165725
83.701,0.6995187277673154
83.705,0.6994141033689056
83.776,0.6993094789704959
83.78,0.6992048545720861
83.784,0.6991002301736765
83.829,0.6989956057752669
83.837,0.6988909813768571
83.848,0.6987863569784474
83.89,0.6986817325800376
83.9,0.6985771081816279
83.938,0.6984724837832182
83.984,0.6983678593848086
84.027,0.6982632349863989
84.047,0.6981586105879891
84.069,0.6980539861895794
84.096,0.6979493617911696
84.099,0.69784473739276
84.142,0.6977401129943503
84.171,0.6976354885959406
84.184,0.6975308641975309
84.206,0.6974262397991211
84.309,0.6973216154007115
84.358,0.6972169910023017
84.4,0.6971123666038921
84.431,0.6970077422054823
84.458,0.6969031178070726
84.548,0.6967984934086628
84.569,0.6966938690102532
84.573,0.6965892446118435
84.64,0.6964846202134338
84.691,0.6963799958150241
84.758,0.6962753714166143
84.838,0.6961707470182046
84.864,0.696066122619795
84.909,0.6959614982213852
84.931,0.6958568738229756
85.029,0.6957522494245658
85.041,0.6956476250261561
85.245,0.6955430006277463
85.358,0.6954383762293367
85.459,0.695333751830927
85.472,0.6952291274325173
85.54,0.6951245030341076
85.598,0.6950198786356978
85.637,0.6949152542372881
85.648,0.6948106298388784
85.702,0.6947060054404688
85.815,0.694601381042059
85.872,0.6944967566436493
85.876,0.6943921322452395
85.903,0.6942875078468298
85.914,0.6941828834484202
85.96,0.6940782590500105
85.967,0.6939736346516008
86.041,0.693869010253191
86.06,0.6937643858547813
86.097,0.6936597614563716
86.116,0.6935551370579619
86.127,0.6934505126595523
86.286,0.6933458882611425
86.389,0.6932412638627328
86.432,0.693136639464323
86.491,0.6930320150659134
86.498,0.6929273906675036
86.51,0.692822766269094
86.522,0.6927181418706843
86.545,0.6926135174722745
86.556,0.6925088930738648
86.564,0.6924042686754551
86.568,0.6922996442770455
86.594,0.6921950198786357
86.715,0.692090395480226
86.727,0.6919857710818162
86.755,0.6918811466834065
86.786,0.6917765222849969
86.8,0.6916718978865872
86.804,0.6915672734881775
86.835,0.6914626490897677
86.84,0.691358024691358
86.851,0.6912534002929482
86.855,0.6911487758945386
86.905,0.691044151496129
87.046,0.6909395270977192
87.122,0.6908349026993095
87.132,0.6907302783008997
87.211,0.69062565390249
87.226,0.6905210295040803
87.253,0.6904164051056707
87.298,0.690311780707261
87.369,0.6902071563088512
87.388,0.6901025319104415
87.422,0.6899979075120318
87.468,0.6898932831136221
87.498,0.6897886587152124
87.507,0.6896840343168027
87.53,0.689579409918393
87.536,0.6894747855199832
87.557,0.6893701611215736
87.567,0.6892655367231638
87.581,0.6891609123247542
87.644,0.6890562879263444
87.651,0.6889516635279347
87.721,0.6888470391295249
87.733,0.6887424147311153
87.791,0.6886377903327057
87.807,0.6885331659342959
87.813,0.6884285415358862
87.859,0.6883239171374764
87.87,0.6882192927390667
87.904,0.688114668340657
87.907,0.6880100439422474
87.953,0.6879054195438377
88.045,0.6878007951454279
88.094,0.6876961707470182
88.151,0.6875915463486084
88.185,0.6874869219501988
88.193,0.6873822975517891
88.256,0.6872776731533794
88.265,0.6871730487549697
88.298,0.6870684243565599
88.323,0.6869637999581503
88.327,0.6868591755597405
88.351,0.6867545511613309
88.368,0.6866499267629211
88.434,0.6865453023645114
88.475,0.6864406779661016
88.528,0.686336053567692
88.542,0.6862314291692823
88.557,0.6861268047708726
88.563,0.6860221803724629
88.599,0.6859175559740531
88.617,0.6858129315756434
88.624,0.6857083071772337
88.626,0.685603682778824
88.662,0.6854990583804144
88.668,0.6853944339820046
88.767,0.6852898095835949
88.831,0.6851851851851851
88.846,0.6850805607867755
88.856,0.6849759363883658
88.869,0.6848713119899561
88.93,0.6847666875915464
88.934,0.6846620631931366
88.935,0.6845574387947269
88.94,0.6844528143963172
88.955,0.6843481899979076
88.964,0.6842435655994978
88.968,0.6841389412010881
89.034,0.6840343168026783
89.072,0.6839296924042686
89.178,0.683825068005859
89.188,0.6837204436074493
89.257,0.6836158192090396
89.295,0.6835111948106298
89.339,0.6834065704122201
89.375,0.6833019460138104
89.391,0.6831973216154007
89.475,0.6830926972169911
89.481,0.6829880728185813
89.487,0.6828834484201716
89.623,0.6827788240217618
89.642,0.6826741996233522
89.644,0.6825695752249424
89.665,0.6824649508265328
89.845,0.682360326428123
89.856,0.6822557020297133
89.862,0.6821510776313036
89.926,0.6820464532328939
89.938,0.6819418288344842
90.009,0.6818372044360745
90.027,0.6817325800376648
