rtt,perc_gte
76.917,0.7419171058253811
76.945,0.7417746759720838
77.052,0.7416322461187865
77.105,0.7414898162654893
77.11,0.741347386412192
77.126,0.7412049565588947
77.158,0.7410625267055975
77.192,0.7409200968523002
77.2,0.7407776669990029
77.249,0.7406352371457057
77.261,0.7404928072924084
77.285,0.7403503774391113
77.309,0.740207947585814
77.354,0.7400655177325167
77.371,0.7399230878792196
77.375,0.7397806580259223
77.404,0.739638228172625
77.435,0.7394957983193278
77.483,0.7393533684660305
77.689,0.7392109386127332
77.727,0.739068508759436
77.742,0.7389260789061387
77.758,0.7387836490528414
77.778,0.7386412191995442
77.788,0.7384987893462469
77.83,0.7383563594929496
77.857,0.7382139296396525
77.863,0.7380714997863552
77.864,0.737929069933058
77.875,0.7377866400797607
77.888,0.7376442102264635
77.928,0.7375017803731663
77.958,0.737359350519869
77.982,0.7372169206665717
78.107,0.7370744908132745
78.135,0.7369320609599772
78.186,0.7367896311066799
78.199,0.7366472012533827
78.206,0.7365047714000854
78.207,0.7363623415467881
78.217,0.7362199116934909
78.229,0.7360774818401937
78.271,0.7359350519868965
78.298,0.7357926221335992
78.299,0.7356501922803019
78.306,0.7355077624270048
78.35,0.7353653325737075
78.361,0.7352229027204102
78.378,0.735080472867113
78.388,0.7349380430138157
78.397,0.7347956131605184
78.461,0.7346531833072212
78.502,0.7345107534539239
78.51,0.7343683236006266
78.552,0.7342258937473294
78.582,0.7340834638940321
78.593,0.733941034040735
78.601,0.7337986041874377
78.648,0.7336561743341404
78.668,0.7335137444808432
78.709,0.733371314627546
78.747,0.7332288847742487
78.752,0.7330864549209515
78.824,0.7329440250676542
78.86,0.732801595214357
78.878,0.7326591653610597
78.883,0.7325167355077624
78.905,0.7323743056544652
78.906,0.7322318758011679
78.908,0.7320894459478706
78.928,0.7319470160945734
78.93,0.7318045862412761
78.934,0.7316621563879789
78.953,0.7315197265346817
78.954,0.7313772966813844
78.956,0.7312348668280872
78.982,0.73109243697479
78.999,0.7309500071214927
79.031,0.7308075772681955
79.057,0.7306651474148982
79.063,0.7305227175616009
79.099,0.7303802877083037
79.107,0.7302378578550064
79.132,0.7300954280017091
79.212,0.7299529981484119
79.233,0.7296681384418173
79.235,0.7295257085885202
79.268,0.7293832787352229
79.312,0.7292408488819256
79.341,0.7290984190286284
79.349,0.7289559891753312
79.369,0.728813559322034
79.377,0.7286711294687367
79.424,0.7285286996154394
79.446,0.7283862697621422
79.465,0.7282438399088449
79.482,0.7281014100555476
79.508,0.7279589802022504
79.522,0.7278165503489531
79.558,0.7276741204956558
79.567,0.7275316906423586
79.585,0.7273892607890614
79.612,0.7272468309357641
79.641,0.7271044010824669
79.658,0.7269619712291696
79.665,0.7268195413758725
79.679,0.7266771115225752
79.74,0.7265346816692779
79.774,0.7263922518159807
79.788,0.7262498219626834
79.811,0.7261073921093861
79.814,0.7259649622560889
79.82,0.7258225324027916
79.838,0.7256801025494943
79.92,0.7255376726961971
79.926,0.7253952428428998
79.928,0.7252528129896026
79.929,0.7251103831363054
79.98,0.7249679532830081
80.034,0.7248255234297108
80.036,0.7246830935764137
80.14,0.7245406637231164
80.182,0.7243982338698192
80.184,0.7242558040165219
80.254,0.7241133741632246
80.262,0.7239709443099274
80.317,0.7238285144566301
80.439,0.7236860846033328
80.463,0.7235436547500356
80.502,0.7234012248967383
80.504,0.723258795043441
80.544,0.7231163651901438
80.549,0.7229739353368466
80.553,0.7228315054835494
80.569,0.7226890756302521
80.584,0.7225466457769549
80.669,0.7224042159236577
80.675,0.7222617860703604
80.689,0.7221193562170631
80.759,0.7219769263637659
80.767,0.7218344965104686
80.77,0.7216920666571713
80.838,0.7215496368038741
80.839,0.7214072069505768
80.86,0.7212647770972795
80.88,0.7211223472439823
80.9,0.720979917390685
80.916,0.7208374875373879
80.945,0.7206950576840906
80.981,0.7205526278307933
81.031,0.7204101979774961
81.032,0.7202677681241989
81.069,0.7201253382709016
81.171,0.7199829084176044
81.194,0.7198404785643071
81.251,0.7196980487110098
81.343,0.7195556188577126
81.366,0.7194131890044153
81.377,0.719270759151118
81.415,0.7191283292978208
81.426,0.7189858994445235
81.537,0.7188434695912262
81.63,0.7187010397379291
81.635,0.7185586098846318
81.671,0.7184161800313346
81.791,0.7182737501780373
81.813,0.7181313203247401
81.825,0.7179888904714429
81.835,0.7178464606181456
81.857,0.7177040307648483
81.884,0.7175616009115511
81.911,0.7174191710582538
81.96,0.7172767412049565
81.988,0.7171343113516593
81.993,0.716991881498362
82.036,0.7168494516450648
82.053,0.7167070217917675
82.061,0.7165645919384703
82.107,0.7164221620851731
82.133,0.7162797322318758
82.17,0.7161373023785785
82.265,0.7159948725252814
82.272,0.7158524426719841
82.304,0.7157100128186868
82.344,0.7155675829653896
82.349,0.7154251531120923
82.375,0.7151402934054978
82.414,0.7149978635522005
82.461,0.7148554336989033
82.474,0.714713003845606
82.53,0.7145705739923087
82.646,0.7144281441390115
82.651,0.7142857142857143
82.703,0.714143284432417
82.788,0.7140008545791198
82.798,0.7138584247258226
82.869,0.7137159948725253
83.011,0.7135735650192281
83.023,0.7134311351659308
83.055,0.7132887053126336
83.057,0.7131462754593363
83.076,0.713003845606039
83.085,0.7128614157527418
83.113,0.7127189858994445
83.114,0.7125765560461472
83.144,0.71243412619285
83.171,0.7122916963395527
83.305,0.7121492664862555
83.312,0.7120068366329583
83.361,0.7117219769263637
83.4,0.7115795470730666
83.449,0.7114371172197693
83.454,0.7112946873664721
83.479,0.7111522575131748
83.494,0.7110098276598775
83.535,0.7108673978065803
83.55,0.710724967953283
83.559,0.7105825380999857
83.585,0.7104401082466885
83.617,0.7102976783933912
83.67,0.7101552485400939
83.698,0.7100128186867968
83.736,0.7098703888334995
83.773,0.7097279589802022
83.78,0.709585529126905
83.812,0.7094430992736078
83.85,0.7093006694203106
83.867,0.7091582395670133
83.95,0.709015809713716
84.159,0.7088733798604188
84.17,0.7087309500071215
84.198,0.7085885201538242
84.283,0.708446090300527
84.353,0.7083036604472297
84.376,0.7081612305939324
84.395,0.707876370887338
84.419,0.7077339410340407
84.457,0.7075915111807435
84.46,0.7074490813274462
84.488,0.7073066514741491
84.68,0.7071642216208518
84.748,0.7070217917675545
84.785,0.7068793619142573
84.889,0.7065945022076627
85.107,0.7064520723543655
85.142,0.7063096425010682
85.212,0.7061672126477709
85.217,0.7060247827944737
85.41,0.7058823529411764
85.432,0.7057399230878791
85.449,0.705597493234582
85.494,0.7054550633812847
85.535,0.7053126335279875
85.665,0.7051702036746902
85.682,0.705027773821393
85.726,0.7048853439680958
85.785,0.7046004842615012
85.813,0.704458054408204
85.984,0.7043156245549067
85.998,0.7041731947016094
86.016,0.7040307648483122
86.108,0.7038883349950149
86.147,0.7037459051417176
86.158,0.7036034752884204
86.248,0.7034610454351232
86.276,0.703318615581826
86.332,0.7031761857285287
86.334,0.7030337558752314
86.35,0.7028913260219343
86.373,0.702748896168637
86.571,0.7026064663153397
86.685,0.7024640364620425
86.723,0.7023216066087452
86.734,0.7021791767554479
86.753,0.7020367469021507
86.828,0.7018943170488534
86.868,0.7017518871955561
86.887,0.7016094573422589
86.9,0.7014670274889616
87.104,0.7013245976356645
87.132,0.7011821677823672
87.139,0.7010397379290699
87.225,0.7008973080757727
87.251,0.7007548782224755
87.29,0.7006124483691782
87.402,0.700470018515881
87.511,0.7003275886625837
87.572,0.7001851588092864
87.73,0.7000427289559892
87.841,0.6999002991026919
87.844,0.6997578692493946
88.117,0.6996154393960974
88.157,0.6994730095428001
88.224,0.6993305796895029
88.27,0.6991881498362056
88.311,0.6990457199829084
88.34,0.6989032901296112
88.377,0.6987608602763139
88.382,0.6986184304230167
88.443,0.6984760005697195
88.475,0.6983335707164222
88.693,0.698191140863125
88.802,0.6980487110098277
88.807,0.6979062811565304
88.906,0.6977638513032332
89.164,0.6976214214499359
89.243,0.6974789915966386
89.406,0.6973365617433414
89.54,0.6971941318900441
89.585,0.6970517020367468
89.588,0.6969092721834497
89.616,0.6967668423301524
89.71,0.6966244124768551
89.73,0.6964819826235579
89.732,0.6963395527702607
89.888,0.6961971229169635
89.977,0.6960546930636662
90.028,0.6959122632103689
90.047,0.6957698333570717
90.228,0.6956274035037744
90.285,0.6954849736504771
90.379,0.6953425437971799
90.407,0.6952001139438826
90.466,0.6950576840905853
90.62,0.6949152542372881
90.65,0.6947728243839909
90.773,0.6946303945306936
90.928,0.6944879646773964
91.027,0.6943455348240991
91.061,0.6940606751175047
91.189,0.6939182452642074
91.291,0.6937758154109102
91.439,0.6936333855576129
91.682,0.6934909557043156
91.877,0.6933485258510184
91.886,0.6932060959977211
91.94,0.6930636661444238
92.08,0.6929212362911266
92.141,0.6927788064378293
92.218,0.6926363765845321
92.384,0.6924939467312349
92.498,0.6923515168779376
92.602,0.6922090870246403
92.632,0.6920666571713432
92.861,0.6919242273180459
92.898,0.6917817974647487
92.951,0.6916393676114514
93.333,0.6914969377581541
93.48,0.6913545079048569
93.49,0.6912120780515596
93.599,0.6910696481982623
93.745,0.6909272183449651
93.97,0.6907847884916678
94.341,0.6906423586383705
94.418,0.6904999287850733
94.546,0.6903574989317761
94.572,0.6902150690784788
94.631,0.6900726392251816
94.664,0.6899302093718844
95.076,0.6897877795185872
95.147,0.6896453496652899
95.349,0.6895029198119926
95.702,0.6893604899586954
95.939,0.6892180601053981
96.731,0.6890756302521008
96.894,0.6889332003988036
97.077,0.6887907705455063
97.109,0.688648340692209
97.337,0.6885059108389118
97.804,0.6883634809856145
97.806,0.6882210511323174
98.06,0.6880786212790201
98.106,0.6879361914257228
98.341,0.6877937615724256
98.68,0.6876513317191284
98.821,0.6875089018658311
98.855,0.6873664720125339
98.964,0.6872240421592366
99.161,0.6870816123059393
99.309,0.6869391824526421
99.65,0.6867967525993448
99.711,0.6866543227460475
100.117,0.6865118928927503
100.295,0.686369463039453
101.306,0.6862270331861557
101.536,0.6860846033328586
101.883,0.6859421734795613
101.951,0.6857997436262641
102.055,0.6856573137729668
102.331,0.6855148839196696
102.384,0.6853724540663724
102.51,0.6852300242130751
102.548,0.6850875943597778
102.99,0.6849451645064806
103.402,0.6848027346531833
103.847,0.684660304799886
104.208,0.6845178749465888
104.851,0.6843754450932915
104.878,0.6842330152399942
105.058,0.684090585386697
105.207,0.6839481555333998
105.249,0.6838057256801026
105.327,0.6836632958268053
105.543,0.683520865973508
105.688,0.6833784361202109
105.755,0.6832360062669136
105.798,0.6830935764136163
106.108,0.6829511465603191
106.434,0.6828087167070218
106.57,0.6826662868537245
106.769,0.6825238570004273
106.823,0.68238142714713
107.415,0.6822389972938327
107.456,0.6820965674405355
107.485,0.6819541375872382
107.503,0.681811707733941
108.203,0.6816692778806438
108.502,0.6815268480273465
108.657,0.6813844181740493
108.672,0.6812419883207521
108.743,0.6810995584674548
109.064,0.6809571286141576
109.146,0.6808146987608603
109.478,0.680672268907563
109.57,0.6805298390542658
109.633,0.6803874092009685
109.896,0.6802449793476713
110.014,0.680102549494374
110.047,0.6799601196410767
110.57,0.6798176897877795
111.348,0.6796752599344822
111.382,0.679532830081185
111.421,0.6793904002278878
111.724,0.6792479703745905
111.908,0.6791055405212932
112.438,0.6789631106679961
112.519,0.6788206808146988
112.542,0.6786782509614016
113.549,0.6785358211081043
113.673,0.678393391254807
113.957,0.6782509614015098
114.27,0.6781085315482125
114.476,0.6779661016949152
114.486,0.677823671841618
114.524,0.6776812419883207
114.867,0.6773963822817263
114.98,0.677253952428429
115.396,0.6771115225751317
115.432,0.6769690927218345
115.828,0.6768266628685373
116.024,0.67668423301524
116.057,0.6765418031619428
116.407,0.6763993733086455
116.424,0.6762569434553483
116.461,0.676114513602051
116.496,0.6759720837487537
116.54,0.6758296538954565
116.542,0.6756872240421592
116.74,0.6755447941888619
116.873,0.6754023643355647
116.929,0.6752599344822675
116.95,0.6751175046289702
117.329,0.674975074775673
117.653,0.6748326449223757
117.659,0.6746902150690786
117.812,0.6745477852157813
117.939,0.674405355362484
118.106,0.6742629255091868
118.27,0.6741204956558895
118.374,0.6739780658025922
118.457,0.673835635949295
118.48,0.6736932060959977
118.529,0.6735507762427004
118.694,0.6734083463894032
118.971,0.6732659165361059
119.044,0.6731234866828086
119.051,0.6729810568295115
119.254,0.6728386269762142
119.401,0.672696197122917
119.498,0.6725537672696198
119.928,0.6724113374163225
120.283,0.6722689075630253
121.011,0.672126477709728
121.404,0.6719840478564307
121.637,0.6718416180031335
121.818,0.6716991881498362
122.032,0.6715567582965389
122.092,0.6714143284432417
122.256,0.6712718985899444
122.433,0.6711294687366471
122.687,0.6709870388833499
122.77,0.6708446090300527
122.988,0.6707021791767555
123.094,0.6705597493234582
123.155,0.6704173194701609
123.227,0.6702748896168638
123.755,0.6701324597635665
123.907,0.6699900299102692
123.93,0.669847600056972
123.979,0.6697051702036747
124.005,0.6695627403503774
124.11,0.6694203104970802
124.135,0.6692778806437829
124.456,0.6691354507904856
124.611,0.6689930209371884
124.923,0.6688505910838911
124.945,0.668708161230594
125.027,0.6685657313772967
125.11,0.6684233015239994
125.177,0.6682808716707022
125.423,0.668138441817405
125.443,0.6679960119641077
125.45,0.6678535821108105
125.489,0.6677111522575132
125.568,0.6675687224042159
125.752,0.6674262925509187
125.936,0.6672838626976214
126.103,0.6671414328443241
126.144,0.6669990029910269
126.282,0.6668565731377296
126.38,0.6667141432844323
126.818,0.6665717134311352
126.84,0.6664292835778379
127.443,0.6662868537245407
127.454,0.6661444238712434
127.458,0.6660019940179462
127.511,0.665859564164649
127.791,0.6657171343113517
127.812,0.6655747044580544
127.944,0.6654322746047572
127.975,0.6652898447514599
128.015,0.6651474148981626
128.085,0.6650049850448654
128.273,0.6648625551915681
128.415,0.6647201253382709
128.447,0.6645776954849736
128.454,0.6644352656316763
128.617,0.6642928357783792
128.696,0.6641504059250819
128.754,0.6640079760717846
128.77,0.6638655462184874
128.981,0.6637231163651902
129.026,0.663580686511893
129.11,0.6634382566585957
129.14,0.6632958268052984
129.215,0.6631533969520012
129.501,0.6630109670987039
129.509,0.6628685372454066
129.528,0.6627261073921094
129.678,0.6625836775388121
129.773,0.6624412476855148
129.816,0.6622988178322176
129.894,0.6621563879789204
129.951,0.6620139581256231
129.973,0.6618715282723259
130.022,0.6617290984190286
130.116,0.6615866685657315
130.478,0.6614442387124342
130.538,0.6613018088591369
130.592,0.6611593790058397
130.594,0.6610169491525424
130.61,0.6608745192992451
130.796,0.6607320894459479
130.81,0.6605896595926506
130.952,0.6604472297393533
131.013,0.6603047998860561
131.099,0.6601623700327588
131.119,0.6600199401794616
131.187,0.6598775103261644
131.279,0.6597350804728671
131.378,0.6595926506195698
131.644,0.6594502207662727
131.741,0.6593077909129754
131.781,0.6591653610596782
131.857,0.6590229312063809
132.125,0.6588805013530836
132.354,0.6587380714997864
132.386,0.6585956416464891
132.417,0.6584532117931918
132.479,0.6583107819398946
132.537,0.6581683520865973
132.602,0.6580259222333
132.781,0.6578834923800028
133.016,0.6577410625267056
133.06,0.6575986326734083
133.075,0.6574562028201111
133.28,0.6573137729668139
133.296,0.6571713431135167
133.5,0.6570289132602194
133.524,0.6568864834069221
133.609,0.6567440535536249
133.668,0.6566016237003276
133.688,0.6563167639937331
133.741,0.6561743341404358
133.744,0.6560319042871385
133.77,0.6558894744338413
133.916,0.655747044580544
134.024,0.6556046147272468
134.115,0.6554621848739496
134.13,0.6553197550206523
134.142,0.655177325167355
134.191,0.6550348953140579
134.283,0.6548924654607606
134.343,0.6547500356074634
134.408,0.6546076057541661
134.414,0.6544651759008688
134.43,0.6543227460475716
134.463,0.6541803161942743
134.53,0.654037886340977
134.584,0.6538954564876798
134.646,0.6537530266343825
134.799,0.6536105967810852
134.801,0.6534681669277881
134.812,0.6533257370744908
134.901,0.6531833072211936
135.024,0.6530408773678963
135.067,0.6528984475145991
135.119,0.6527560176613019
135.26,0.6526135878080046
135.353,0.6524711579547073
135.511,0.6523287281014101
135.536,0.6521862982481128
135.539,0.6520438683948155
135.569,0.6519014385415183
135.59,0.651759008688221
135.613,0.6516165788349237
135.614,0.6514741489816265
135.669,0.6513317191283293
135.703,0.6511892892750321
135.85,0.6510468594217348
135.906,0.6509044295684375
135.91,0.6507619997151404
136.005,0.6506195698618431
136.024,0.6504771400085458
136.057,0.6503347101552486
136.066,0.6501922803019513
136.127,0.650049850448654
136.137,0.6499074205953568
136.144,0.6497649907420595
136.18,0.6496225608887622
136.303,0.649480131035465
136.355,0.6493377011821677
136.399,0.6491952713288704
136.434,0.6490528414755733
136.513,0.648910411622276
136.525,0.6487679817689788
136.577,0.6486255519156816
136.579,0.6484831220623843
136.676,0.6483406922090871
136.804,0.6481982623557898
136.841,0.6480558325024925
136.862,0.6479134026491953
136.883,0.647770972795898
136.943,0.6476285429426007
136.97,0.6474861130893035
136.987,0.6473436832360062
136.989,0.647201253382709
137.016,0.6470588235294117
137.049,0.6469163936761145
137.05,0.6467739638228173
137.096,0.64663153396952
137.105,0.6464891041162227
137.134,0.6463466742629256
137.181,0.6462042444096283
137.273,0.646061814556331
137.289,0.6459193847030338
137.335,0.6457769548497365
137.413,0.6456345249964393
137.432,0.645492095143142
137.447,0.6453496652898447
137.454,0.6452072354365475
137.542,0.6450648055832502
137.55,0.6449223757299529
137.602,0.6447799458766558
137.608,0.6446375160233585
137.617,0.6444950861700612
137.676,0.644352656316764
137.758,0.6442102264634668
137.798,0.6440677966101696
137.805,0.6439253667568723
137.819,0.643782936903575
137.824,0.6436405070502778
137.854,0.6434980771969805
137.9,0.6433556473436832
137.921,0.643213217490386
137.925,0.6430707876370887
137.935,0.6429283577837914
137.977,0.6427859279304942
137.986,0.642643498077197
138.017,0.6425010682238997
138.039,0.6423586383706025
138.055,0.6422162085173052
138.074,0.642073778664008
138.085,0.6419313488107108
138.117,0.6417889189574135
138.128,0.6416464891041163
138.13,0.641504059250819
138.134,0.6413616293975217
138.158,0.6412191995442245
138.16,0.6410767696909272
138.188,0.6409343398376299
138.252,0.6407919099843327
138.255,0.6406494801310354
138.261,0.6405070502777381
138.402,0.640364620424441
138.46,0.6402221905711437
138.481,0.6400797607178464
138.491,0.6399373308645493
138.555,0.639794901011252
138.567,0.6396524711579548
138.572,0.6395100413046575
138.6,0.6393676114513602
138.601,0.6390827517447657
138.607,0.6389403218914684
138.613,0.6387978920381712
138.622,0.6386554621848739
138.645,0.6385130323315766
138.697,0.6383706024782794
138.704,0.6382281726249822
138.864,0.638085742771685
138.883,0.6379433129183877
138.894,0.6378008830650904
138.936,0.6376584532117933
138.939,0.637516023358496
138.946,0.6373735935051987
138.977,0.6372311636519015
138.986,0.6370887337986042
139.045,0.6369463039453069
139.049,0.6368038740920097
139.078,0.6366614442387124
139.106,0.6365190143854151
139.193,0.6363765845321179
139.22,0.6362341546788206
139.238,0.6360917248255235
139.246,0.6359492949722262
139.273,0.6358068651189289
139.292,0.6356644352656317
139.302,0.6353795755590372
139.366,0.63523714570574
139.403,0.6350947158524427
139.408,0.6349522859991454
139.419,0.6348098561458482
139.437,0.6346674262925509
139.463,0.6345249964392536
139.471,0.6343825665859564
139.472,0.6342401367326591
139.498,0.6340977068793618
139.507,0.6339552770260647
139.509,0.6336704173194702
139.52,0.6335279874661729
139.535,0.6333855576128757
139.537,0.6332431277595785
139.541,0.6331006979062812
139.548,0.6329582680529839
139.585,0.6328158381996867
139.596,0.6326734083463894
139.619,0.6325309784930921
139.623,0.6323885486397949
139.627,0.6322461187864976
139.649,0.6321036889332003
139.656,0.6319612590799031
139.697,0.6318188292266058
139.735,0.6316763993733087
139.736,0.6315339695200114
139.762,0.6313915396667141
139.814,0.631249109813417
139.872,0.6311066799601197
139.915,0.6309642501068224
139.948,0.6308218202535252
139.955,0.6306793904002279
139.984,0.6305369605469306
139.986,0.6303945306936334
139.997,0.6302521008403361
140.065,0.6301096709870389
140.067,0.6299672411337416
140.078,0.6298248112804443
140.098,0.629682381427147
140.185,0.6295399515738499
140.195,0.6293975217205526
140.221,0.6292550918672554
140.228,0.6291126620139581
140.248,0.628970232160661
140.272,0.6288278023073637
140.297,0.6286853724540664
140.305,0.6285429426007692
140.314,0.6284005127474719
140.32,0.6282580828941746
140.357,0.6281156530408774
140.411,0.6279732231875801
140.424,0.6278307933342828
140.456,0.6276883634809856
140.479,0.6275459336276883
140.483,0.6274035037743911
140.505,0.6272610739210939
140.508,0.6269762142144993
140.517,0.6268337843612022
140.522,0.6266913545079049
140.532,0.6265489246546077
140.533,0.6264064948013104
140.558,0.6262640649480131
140.596,0.6261216350947159
140.599,0.6259792052414186
140.611,0.6258367753881213
140.627,0.6256943455348241
140.63,0.6255519156815268
140.641,0.6254094858282295
140.642,0.6252670559749324
140.644,0.6251246261216351
140.698,0.6249821962683378
140.709,0.6248397664150406
140.72,0.6246973365617434
140.731,0.6245549067084462
140.791,0.6244124768551489
140.826,0.6242700470018516
140.862,0.6241276171485544
140.908,0.6239851872952571
140.911,0.6238427574419598
140.955,0.6237003275886626
141.001,0.6235578977353653
141.005,0.623415467882068
141.045,0.6232730380287708
141.051,0.6231306081754735
141.118,0.6229881783221763
141.124,0.6228457484688791
141.153,0.6227033186155818
141.158,0.6225608887622845
141.161,0.6224184589089874
141.165,0.6222760290556901
141.191,0.6221335992023929
141.193,0.6219911693490956
141.202,0.6218487394957983
141.207,0.6217063096425011
141.216,0.6215638797892038
141.221,0.6214214499359065
141.251,0.6212790200826093
141.263,0.621136590229312
141.266,0.6209941603760147
141.295,0.6208517305227176
141.305,0.6207093006694203
141.338,0.620566870816123
141.34,0.6204244409628258
141.346,0.6202820111095286
141.36,0.6201395812562314
141.365,0.6199971514029341
141.368,0.6198547215496368
141.388,0.6197122916963396
141.396,0.6195698618430423
141.439,0.619427431989745
141.455,0.6192850021364478
141.463,0.6191425722831505
141.472,0.618857712576556
141.478,0.6187152827232588
141.482,0.6185728528699616
141.499,0.6184304230166643
141.506,0.618287993163367
141.517,0.6181455633100699
141.541,0.6180031334567726
141.546,0.6178607036034753
141.547,0.6177182737501781
141.552,0.6175758438968808
141.553,0.6172909841902863
141.554,0.617148554336989
141.565,0.6170061244836917
141.601,0.6167212647770972
141.611,0.6165788349238
141.637,0.6164364050705028
141.645,0.6162939752172055
141.652,0.6161515453639083
141.705,0.6160091155106111
141.715,0.6158666856573138
141.726,0.6157242558040166
141.733,0.6155818259507193
141.737,0.615439396097422
141.759,0.6152969662441248
141.786,0.6151545363908275
141.815,0.6150121065375302
141.83,0.614869676684233
141.833,0.6147272468309357
141.855,0.6145848169776384
141.87,0.6144423871243412
141.889,0.614299957271044
141.894,0.6140150975644495
141.901,0.6138726677111522
141.902,0.6137302378578551
141.912,0.6135878080045578
141.914,0.6134453781512605
141.96,0.6133029482979633
141.975,0.613160518444666
141.981,0.6130180885913687
141.994,0.6128756587380715
142.025,0.6127332288847742
142.03,0.612590799031477
142.044,0.6124483691781797
142.057,0.6123059393248824
142.076,0.6121635094715853
142.087,0.612021079618288
142.121,0.6118786497649907
142.124,0.6117362199116935
142.128,0.6115937900583963
142.135,0.611451360205099
142.136,0.6111665004985045
142.165,0.6110240706452073
142.189,0.61088164079191
142.209,0.6107392109386127
142.222,0.6105967810853155
142.237,0.6104543512320182
142.253,0.6103119213787209
142.291,0.6101694915254237
142.311,0.6100270616721265
142.319,0.6098846318188292
142.328,0.609742201965532
142.336,0.6095997721122347
142.376,0.6094573422589376
142.389,0.6093149124056403
142.422,0.609172482552343
142.444,0.6090300526990458
142.447,0.6088876228457485
142.454,0.6087451929924512
142.459,0.608602763139154
142.483,0.6084603332858567
142.527,0.6083179034325594
142.537,0.6081754735792622
142.55,0.6080330437259649
142.553,0.6078906138726676
142.555,0.6077481840193705
142.582,0.6076057541660732
142.584,0.6074633243127759
142.597,0.6073208944594788
142.607,0.6070360347528843
142.616,0.606893604899587
142.618,0.6067511750462897
142.619,0.6066087451929925
142.649,0.6064663153396952
142.65,0.6063238854863979
142.656,0.6061814556331007
142.658,0.6060390257798034
142.666,0.6058965959265061
142.699,0.6057541660732089
142.719,0.6056117362199117
142.731,0.6054693063666144
142.737,0.6053268765133172
142.746,0.6051844466600199
142.748,0.6050420168067228
142.759,0.6048995869534255
142.786,0.6047571571001282
142.798,0.604614727246831
142.801,0.6044722973935337
142.812,0.6043298675402364
142.822,0.6041874376869392
142.823,0.6040450078336419
142.828,0.6039025779803446
142.837,0.6037601481270474
142.84,0.6036177182737501
142.847,0.603475288420453
142.866,0.6033328585671557
142.869,0.6031904287138584
142.877,0.6030479988605612
142.883,0.602905569007264
142.897,0.6027631391539667
142.91,0.6024782794473722
142.913,0.6023358495940749
142.914,0.6021934197407777
142.944,0.6020509898874804
142.947,0.6019085600341831
142.948,0.6017661301808859
142.951,0.6016237003275886
142.961,0.6014812704742913
142.971,0.6013388406209942
142.976,0.6011964107676969
142.978,0.6010539809143997
142.981,0.6009115510611024
142.982,0.6007691212078052
142.984,0.6004842615012107
142.986,0.6003418316479134
142.987,0.6001994017946162
142.993,0.6000569719413189
143.009,0.5999145420880216
143.039,0.5997721122347244
143.042,0.5996296823814271
143.051,0.5994872525281298
143.061,0.5993448226748326
143.066,0.5992023928215353
143.069,0.5990599629682382
143.088,0.5989175331149409
143.093,0.5987751032616436
143.104,0.5986326734083465
143.122,0.5984902435550492
143.139,0.5983478137017519
143.147,0.5982053838484547
143.151,0.5980629539951574
143.16,0.5979205241418601
143.199,0.5977780942885629
143.212,0.5976356644352656
143.243,0.5974932345819683
143.25,0.5973508047286711
143.253,0.5972083748753738
143.256,0.5970659450220765
143.272,0.5969235151687794
143.273,0.5967810853154821
143.275,0.5966386554621849
143.282,0.5964962256088876
143.286,0.5963537957555904
143.288,0.5962113659022932
143.304,0.5960689360489959
143.308,0.5959265061956986
143.346,0.5957840763424014
143.359,0.5956416464891041
143.381,0.5954992166358068
143.387,0.5953567867825096
143.396,0.5952143569292123
143.405,0.595071927075915
143.43,0.5949294972226178
143.442,0.5947870673693206
143.447,0.5946446375160234
143.456,0.5943597778094288
143.462,0.5942173479561317
143.465,0.5940749181028344
143.467,0.5939324882495371
143.475,0.5937900583962399
143.501,0.5936476285429426
143.503,0.5935051986896454
143.509,0.5933627688363481
143.516,0.5932203389830508
143.547,0.5930779091297536
143.558,0.5929354792764563
143.597,0.592793049423159
143.605,0.5925081897165646
143.608,0.5923657598632673
143.609,0.5922233300099701
143.612,0.5920809001566729
143.628,0.5919384703033757
143.655,0.5917960404500784
143.668,0.5916536105967811
143.686,0.5915111807434839
143.693,0.5913687508901866
143.699,0.5912263210368893
143.701,0.5910838911835921
143.709,0.5907990314769975
143.724,0.5906566016237003
143.725,0.590514171770403
143.731,0.5903717419171058
143.735,0.5902293120638086
143.753,0.5900868822105113
143.764,0.5899444523572142
143.766,0.5898020225039169
143.78,0.5896595926506196
143.802,0.5895171627973224
143.832,0.5893747329440251
143.836,0.5892323030907278
143.852,0.5890898732374306
143.853,0.5889474433841333
143.854,0.588805013530836
143.866,0.5886625836775388
143.872,0.5885201538242415
143.88,0.5883777239709442
143.896,0.5882352941176471
143.905,0.5880928642643498
143.913,0.5879504344110525
143.936,0.5878080045577553
143.961,0.5876655747044581
143.967,0.5873807149978636
143.972,0.5872382851445663
143.979,0.5870958552912691
143.994,0.5869534254379718
144.006,0.5868109955846745
144.011,0.58652613587808
144.012,0.5863837060247827
144.022,0.5862412761714855
144.023,0.5860988463181883
144.024,0.585956416464891
144.026,0.5858139866115938
144.029,0.5856715567582965
144.03,0.5855291269049994
144.033,0.5853866970517021
144.057,0.5852442671984048
144.06,0.5851018373451076
144.098,0.5849594074918103
144.123,0.584816977638513
144.132,0.5846745477852158
144.134,0.5845321179319185
144.137,0.5843896880786212
144.146,0.584247258225324
144.149,0.5841048283720267
144.157,0.5839623985187296
144.158,0.5838199686654323
