binned_distance,binned_rtt,count
3550.0,253.5,1
3550.0,799.5,1
3650.0,58.5,1
3650.0,61.5,1
3650.0,64.5,3
3650.0,67.5,2
3650.0,70.5,4
3650.0,73.5,10
3650.0,76.5,3
3650.0,79.5,4
3650.0,85.5,1
3650.0,88.5,1
3650.0,100.5,1
3650.0,103.5,1
3650.0,124.5,1
3750.0,67.5,1
3750.0,70.5,2
3750.0,79.5,2
3750.0,82.5,2
3750.0,85.5,1
3750.0,88.5,2
3750.0,91.5,2
3750.0,94.5,1
3750.0,97.5,1
3750.0,100.5,1
3750.0,103.5,1
3750.0,106.5,2
3750.0,109.5,1
3750.0,112.5,1
3750.0,127.5,1
3850.0,61.5,1
3850.0,70.5,3
3850.0,73.5,5
3850.0,76.5,6
3850.0,79.5,7
3850.0,82.5,7
3850.0,85.5,6
3850.0,91.5,1
3850.0,94.5,1
3850.0,115.5,1
3850.0,478.5,1
3950.0,37.5,2
3950.0,67.5,1
3950.0,70.5,3
3950.0,73.5,2
3950.0,76.5,2
3950.0,79.5,1
3950.0,82.5,2
3950.0,88.5,3
3950.0,94.5,2
3950.0,97.5,2
3950.0,136.5,1
3950.0,181.5,1
3950.0,199.5,1
4050.0,79.5,1
4050.0,91.5,1
4050.0,94.5,2
4050.0,100.5,4
4050.0,103.5,2
4050.0,109.5,3
4050.0,112.5,1
4050.0,115.5,1
4150.0,73.5,1
4150.0,76.5,2
4150.0,79.5,1
4150.0,82.5,1
4150.0,85.5,2
4150.0,88.5,2
4150.0,91.5,2
4150.0,97.5,1
4150.0,100.5,1
4150.0,112.5,1
4150.0,118.5,1
4250.0,52.5,1
4250.0,70.5,1
4250.0,79.5,1
4250.0,94.5,1
4250.0,97.5,1
4350.0,19.5,1
4350.0,64.5,1
4350.0,67.5,1
4350.0,73.5,2
4350.0,91.5,2
4350.0,94.5,1
4350.0,100.5,2
4350.0,103.5,3
4350.0,115.5,1
4350.0,118.5,4
4350.0,124.5,2
4350.0,130.5,1
4350.0,133.5,1
4350.0,139.5,2
4350.0,151.5,2
4350.0,157.5,1
4350.0,181.5,1
4350.0,196.5,3
4350.0,205.5,1
4350.0,232.5,1
4350.0,238.5,1
4350.0,286.5,1
4450.0,70.5,1
4450.0,142.5,1
4550.0,94.5,2
4550.0,112.5,2
4550.0,118.5,1
4650.0,52.5,1
4650.0,79.5,2
4650.0,82.5,6
4650.0,85.5,5
4650.0,88.5,5
4650.0,91.5,4
4650.0,94.5,8
4650.0,97.5,7
4650.0,100.5,4
4650.0,103.5,2
4650.0,106.5,9
4650.0,109.5,4
4650.0,112.5,3
4650.0,115.5,2
4650.0,118.5,2
4650.0,121.5,3
4650.0,124.5,2
4650.0,127.5,1
4650.0,130.5,1
4650.0,133.5,2
4650.0,136.5,2
4650.0,139.5,4
4650.0,142.5,5
4650.0,145.5,1
4650.0,148.5,1
4650.0,151.5,1
4650.0,154.5,1
4650.0,157.5,1
4750.0,70.5,2
4750.0,76.5,2
4750.0,79.5,2
4750.0,82.5,1
4750.0,88.5,3
4750.0,91.5,1
4750.0,94.5,5
4750.0,97.5,7
4750.0,100.5,4
4750.0,103.5,6
4750.0,106.5,7
4750.0,109.5,2
4750.0,112.5,2
4750.0,115.5,5
4750.0,118.5,1
4750.0,124.5,2
4750.0,127.5,2
4750.0,130.5,2
4750.0,133.5,1
4750.0,691.5,1
4750.0,1159.5,1
4850.0,94.5,1
4850.0,97.5,2
4850.0,106.5,1
4850.0,109.5,1
4850.0,112.5,1
4850.0,130.5,1
4850.0,133.5,1
4950.0,73.5,8
4950.0,76.5,2
4950.0,79.5,5
4950.0,82.5,4
4950.0,85.5,21
4950.0,88.5,13
4950.0,91.5,20
4950.0,94.5,5
4950.0,97.5,7
4950.0,100.5,6
4950.0,103.5,9
4950.0,106.5,2
4950.0,109.5,2
4950.0,112.5,2
4950.0,115.5,3
4950.0,118.5,3
4950.0,121.5,1
4950.0,127.5,1
4950.0,130.5,1
4950.0,133.5,1
4950.0,139.5,1
4950.0,145.5,1
5050.0,76.5,1
5050.0,82.5,1
5050.0,88.5,3
5050.0,91.5,3
5050.0,94.5,5
5050.0,97.5,8
5050.0,100.5,11
5050.0,103.5,3
5050.0,106.5,3
5050.0,109.5,6
5050.0,112.5,8
5050.0,115.5,4
5050.0,118.5,1
5050.0,121.5,1
5050.0,124.5,2
5050.0,127.5,1
5050.0,130.5,1
5050.0,133.5,3
5050.0,139.5,1
5050.0,157.5,1
5050.0,178.5,1
5050.0,235.5,1
5150.0,73.5,2
5150.0,76.5,3
5150.0,79.5,5
5150.0,82.5,6
5150.0,85.5,3
5150.0,88.5,4
5150.0,91.5,9
5150.0,94.5,7
5150.0,97.5,4
5150.0,100.5,3
5150.0,103.5,8
5150.0,106.5,5
5150.0,112.5,5
5150.0,118.5,1
5150.0,121.5,1
5150.0,124.5,5
5150.0,127.5,1
5150.0,142.5,2
5150.0,145.5,2
5150.0,175.5,1
5150.0,187.5,1
5150.0,226.5,1
5150.0,781.5,1
5150.0,1291.5,1
5250.0,4.5,2
5250.0,10.5,4
5250.0,13.5,3
5250.0,16.5,4
5250.0,19.5,9
5250.0,22.5,4
5250.0,25.5,1
5250.0,34.5,1
5250.0,49.5,1
5250.0,52.5,1
5250.0,58.5,2
5250.0,67.5,1
5250.0,70.5,12
5250.0,73.5,14
5250.0,76.5,52
5250.0,79.5,90
5250.0,82.5,127
5250.0,85.5,50
5250.0,88.5,44
5250.0,91.5,44
5250.0,94.5,23
5250.0,97.5,19
5250.0,100.5,8
5250.0,103.5,11
5250.0,106.5,17
5250.0,109.5,13
5250.0,112.5,14
5250.0,115.5,12
5250.0,118.5,7
5250.0,121.5,3
5250.0,124.5,5
5250.0,127.5,12
5250.0,130.5,8
5250.0,133.5,16
5250.0,136.5,7
5250.0,139.5,10
5250.0,142.5,9
5250.0,145.5,6
5250.0,148.5,9
5250.0,151.5,1
5250.0,154.5,2
5250.0,157.5,3
5250.0,160.5,1
5250.0,163.5,2
5250.0,166.5,3
5250.0,175.5,1
5250.0,178.5,1
5250.0,181.5,4
5250.0,184.5,3
5250.0,187.5,1
5250.0,190.5,1
5250.0,208.5,1
5250.0,217.5,1
5250.0,220.5,1
5250.0,223.5,6
5250.0,226.5,1
5250.0,229.5,2
5250.0,232.5,1
5250.0,235.5,1
5250.0,238.5,1
5250.0,241.5,1
5250.0,244.5,1
5250.0,247.5,5
5250.0,256.5,1
5250.0,259.5,1
5250.0,262.5,1
5250.0,265.5,1
5250.0,268.5,1
5250.0,274.5,2
5250.0,277.5,1
5250.0,286.5,2
5250.0,295.5,1
5250.0,307.5,1
5250.0,310.5,2
5250.0,316.5,1
5250.0,376.5,1
5250.0,439.5,1
5250.0,487.5,1
5250.0,1882.5,1
5250.0,2848.5,1
5250.0,11113.5,1
5350.0,73.5,3
5350.0,76.5,10
5350.0,79.5,14
5350.0,82.5,13
5350.0,85.5,14
5350.0,88.5,9
5350.0,91.5,6
5350.0,94.5,10
5350.0,97.5,6
5350.0,100.5,8
5350.0,103.5,4
5350.0,106.5,5
5350.0,109.5,3
5350.0,112.5,1
5350.0,115.5,5
5350.0,118.5,4
5350.0,121.5,4
5350.0,124.5,5
5350.0,127.5,4
5350.0,130.5,5
5350.0,136.5,3
5350.0,139.5,3
5350.0,142.5,4
5350.0,145.5,1
5350.0,151.5,1
5350.0,157.5,1
5350.0,622.5,1
5350.0,868.5,1
5450.0,4.5,4
5450.0,10.5,2
5450.0,16.5,2
5450.0,25.5,1
5450.0,70.5,5
5450.0,73.5,11
5450.0,76.5,52
5450.0,79.5,54
5450.0,82.5,45
5450.0,85.5,16
5450.0,88.5,6
5450.0,91.5,7
5450.0,94.5,8
5450.0,97.5,6
5450.0,100.5,4
5450.0,103.5,2
5450.0,106.5,2
5450.0,109.5,3
5450.0,112.5,10
5450.0,115.5,12
5450.0,118.5,15
5450.0,121.5,4
5450.0,124.5,5
5450.0,127.5,3
5450.0,133.5,5
5450.0,136.5,2
5450.0,139.5,6
5450.0,142.5,1
5450.0,151.5,1
5450.0,160.5,1
5450.0,163.5,1
5450.0,166.5,1
5450.0,184.5,1
5450.0,196.5,1
5450.0,211.5,1
5450.0,313.5,1
5450.0,430.5,1
5450.0,700.5,1
5550.0,1.5,1
5550.0,4.5,10
5550.0,7.5,4
5550.0,10.5,1
5550.0,13.5,4
5550.0,16.5,1
5550.0,19.5,1
5550.0,22.5,1
5550.0,25.5,4
5550.0,31.5,2
5550.0,34.5,2
5550.0,37.5,1
5550.0,46.5,2
5550.0,67.5,1
5550.0,70.5,115
5550.0,73.5,148
5550.0,76.5,208
5550.0,79.5,85
5550.0,82.5,49
5550.0,85.5,39
5550.0,88.5,33
5550.0,91.5,39
5550.0,94.5,70
5550.0,97.5,48
5550.0,100.5,45
5550.0,103.5,45
5550.0,106.5,60
5550.0,109.5,76
5550.0,112.5,38
5550.0,115.5,28
5550.0,118.5,9
5550.0,121.5,15
5550.0,124.5,11
5550.0,127.5,8
5550.0,130.5,9
5550.0,133.5,20
5550.0,136.5,19
5550.0,139.5,22
5550.0,142.5,33
5550.0,145.5,29
5550.0,148.5,10
5550.0,151.5,7
5550.0,154.5,1
5550.0,157.5,4
5550.0,160.5,3
5550.0,169.5,2
5550.0,175.5,1
5550.0,178.5,1
5550.0,181.5,2
5550.0,193.5,4
5550.0,196.5,1
5550.0,199.5,1
5550.0,208.5,4
5550.0,211.5,4
5550.0,220.5,1
5550.0,223.5,1
5550.0,229.5,3
5550.0,232.5,2
5550.0,241.5,3
5550.0,250.5,1
5550.0,256.5,3
5550.0,259.5,1
5550.0,262.5,1
5550.0,277.5,1
5550.0,280.5,1
5550.0,283.5,1
5550.0,289.5,1
5550.0,301.5,4
5550.0,304.5,3
5550.0,307.5,4
5550.0,310.5,2
5550.0,313.5,2
5550.0,385.5,1
5550.0,409.5,1
5550.0,523.5,1
5550.0,694.5,1
5550.0,796.5,1
5550.0,928.5,1
5550.0,934.5,1
5550.0,967.5,1
5550.0,1078.5,1
5550.0,1672.5,1
5650.0,16.5,2
5650.0,52.5,2
5650.0,55.5,1
5650.0,64.5,1
5650.0,70.5,6
5650.0,73.5,40
5650.0,76.5,46
5650.0,79.5,85
5650.0,82.5,58
5650.0,85.5,47
5650.0,88.5,42
5650.0,91.5,41
5650.0,94.5,33
5650.0,97.5,53
5650.0,100.5,25
5650.0,103.5,26
5650.0,106.5,40
5650.0,109.5,49
5650.0,112.5,30
5650.0,115.5,17
5650.0,118.5,9
5650.0,121.5,18
5650.0,124.5,13
5650.0,127.5,11
5650.0,130.5,5
5650.0,133.5,7
5650.0,136.5,9
5650.0,139.5,5
5650.0,142.5,9
5650.0,145.5,5
5650.0,148.5,10
5650.0,151.5,11
5650.0,154.5,2
5650.0,160.5,1
5650.0,169.5,1
5650.0,175.5,1
5650.0,193.5,1
5650.0,232.5,1
5650.0,469.5,1
5650.0,475.5,1
5650.0,796.5,1
5650.0,1390.5,1
5650.0,1438.5,1
5750.0,7.5,1
5750.0,28.5,1
5750.0,73.5,10
5750.0,76.5,10
5750.0,79.5,52
5750.0,82.5,31
5750.0,85.5,51
5750.0,88.5,100
5750.0,91.5,76
5750.0,94.5,56
5750.0,97.5,20
5750.0,100.5,20
5750.0,103.5,16
5750.0,106.5,18
5750.0,109.5,9
5750.0,112.5,7
5750.0,115.5,2
5750.0,118.5,3
5750.0,124.5,2
5750.0,130.5,2
5750.0,133.5,1
5750.0,136.5,2
5750.0,139.5,3
5750.0,142.5,4
5750.0,145.5,9
5750.0,148.5,3
5750.0,151.5,1
5750.0,157.5,2
5750.0,166.5,2
5750.0,169.5,1
5750.0,175.5,1
5750.0,193.5,1
5750.0,220.5,1
5750.0,226.5,1
5750.0,247.5,1
5750.0,265.5,1
5750.0,316.5,1
5750.0,337.5,1
5750.0,505.5,1
5750.0,526.5,1
5750.0,727.5,1
5750.0,5305.5,1
5750.0,25240.5,1
5850.0,13.5,1
5850.0,16.5,1
5850.0,19.5,2
5850.0,25.5,2
5850.0,28.5,4
5850.0,40.5,1
5850.0,49.5,2
5850.0,52.5,1
5850.0,70.5,1
5850.0,73.5,8
5850.0,76.5,78
5850.0,79.5,147
5850.0,82.5,63
5850.0,85.5,15
5850.0,88.5,32
5850.0,91.5,31
5850.0,94.5,20
5850.0,97.5,10
5850.0,100.5,12
5850.0,103.5,11
5850.0,106.5,7
5850.0,109.5,5
5850.0,112.5,7
5850.0,115.5,5
5850.0,118.5,4
5850.0,121.5,3
5850.0,124.5,9
5850.0,127.5,2
5850.0,130.5,2
5850.0,133.5,10
5850.0,136.5,3
5850.0,139.5,5
5850.0,142.5,3
5850.0,145.5,2
5850.0,148.5,2
5850.0,157.5,1
5850.0,160.5,1
5850.0,172.5,1
5850.0,175.5,2
5850.0,208.5,1
5850.0,214.5,1
5850.0,220.5,1
5850.0,232.5,1
5850.0,238.5,2
5850.0,253.5,1
5850.0,262.5,1
5850.0,265.5,1
5850.0,328.5,1
5850.0,616.5,1
5850.0,1456.5,1
5950.0,1.5,1
5950.0,4.5,5
5950.0,10.5,1
5950.0,28.5,1
5950.0,37.5,3
5950.0,43.5,1
5950.0,46.5,2
5950.0,55.5,1
5950.0,61.5,1
5950.0,73.5,5
5950.0,76.5,33
5950.0,79.5,91
5950.0,82.5,68
5950.0,85.5,51
5950.0,88.5,46
5950.0,91.5,32
5950.0,94.5,20
5950.0,97.5,17
5950.0,100.5,12
5950.0,103.5,15
5950.0,106.5,12
5950.0,109.5,5
5950.0,112.5,4
5950.0,115.5,6
5950.0,118.5,3
5950.0,121.5,4
5950.0,124.5,3
5950.0,127.5,5
5950.0,133.5,4
5950.0,136.5,10
5950.0,139.5,12
5950.0,142.5,5
5950.0,145.5,5
5950.0,148.5,2
5950.0,151.5,2
5950.0,154.5,2
5950.0,157.5,1
5950.0,160.5,5
5950.0,163.5,1
5950.0,178.5,2
5950.0,196.5,1
5950.0,202.5,1
5950.0,205.5,2
5950.0,217.5,3
5950.0,229.5,1
5950.0,232.5,2
5950.0,235.5,1
5950.0,238.5,3
5950.0,241.5,3
5950.0,247.5,2
5950.0,253.5,1
5950.0,256.5,1
5950.0,259.5,1
5950.0,262.5,1
5950.0,265.5,1
5950.0,271.5,1
5950.0,283.5,2
5950.0,289.5,3
5950.0,292.5,2
5950.0,298.5,2
5950.0,304.5,1
5950.0,313.5,1
5950.0,316.5,1
5950.0,325.5,1
5950.0,328.5,1
5950.0,364.5,1
5950.0,370.5,1
6050.0,10.5,1
6050.0,13.5,2
6050.0,70.5,5
6050.0,73.5,1
6050.0,76.5,5
6050.0,79.5,21
6050.0,82.5,17
6050.0,85.5,34
6050.0,88.5,40
6050.0,91.5,48
6050.0,94.5,57
6050.0,97.5,43
6050.0,100.5,46
6050.0,103.5,36
6050.0,106.5,23
6050.0,109.5,22
6050.0,112.5,12
6050.0,115.5,9
6050.0,118.5,5
6050.0,121.5,1
6050.0,124.5,6
6050.0,127.5,9
6050.0,130.5,2
6050.0,133.5,9
6050.0,136.5,7
6050.0,139.5,4
6050.0,142.5,6
6050.0,145.5,6
6050.0,148.5,6
6050.0,151.5,7
6050.0,154.5,1
6050.0,157.5,3
6050.0,160.5,1
6050.0,163.5,1
6050.0,169.5,1
6050.0,172.5,1
6050.0,223.5,1
6050.0,226.5,1
6050.0,229.5,2
6050.0,238.5,1
6050.0,250.5,1
6050.0,253.5,2
6050.0,280.5,2
6050.0,289.5,1
6050.0,292.5,1
6050.0,301.5,1
6050.0,304.5,1
6050.0,310.5,1
6050.0,313.5,1
6050.0,328.5,1
6050.0,337.5,1
6050.0,352.5,1
6050.0,355.5,2
6050.0,406.5,1
6050.0,481.5,1
6050.0,544.5,1
6050.0,874.5,1
6050.0,892.5,1
6150.0,76.5,4
6150.0,79.5,5
6150.0,82.5,5
6150.0,85.5,8
6150.0,88.5,12
6150.0,91.5,21
6150.0,94.5,21
6150.0,97.5,32
6150.0,100.5,25
6150.0,103.5,19
6150.0,106.5,16
6150.0,109.5,10
6150.0,112.5,5
6150.0,115.5,4
6150.0,118.5,4
6150.0,121.5,2
6150.0,124.5,5
6150.0,127.5,2
6150.0,130.5,4
6150.0,133.5,1
6150.0,136.5,1
6150.0,142.5,1
6150.0,169.5,1
6150.0,187.5,1
6150.0,193.5,2
6150.0,199.5,1
6150.0,256.5,1
6150.0,274.5,1
6150.0,277.5,1
6150.0,283.5,1
6150.0,337.5,1
6150.0,415.5,1
6150.0,835.5,1
6150.0,901.5,1
6150.0,1009.5,1
6250.0,64.5,1
6250.0,76.5,1
6250.0,79.5,5
6250.0,82.5,23
6250.0,85.5,27
6250.0,88.5,41
6250.0,91.5,51
6250.0,94.5,31
6250.0,97.5,35
6250.0,100.5,35
6250.0,103.5,31
6250.0,106.5,10
6250.0,109.5,7
6250.0,112.5,10
6250.0,115.5,9
6250.0,118.5,3
6250.0,121.5,6
6250.0,124.5,1
6250.0,127.5,3
6250.0,130.5,5
6250.0,133.5,1
6250.0,136.5,7
6250.0,139.5,2
6250.0,142.5,2
6250.0,145.5,3
6250.0,148.5,7
6250.0,151.5,5
6250.0,154.5,6
6250.0,157.5,4
6250.0,163.5,4
6250.0,166.5,1
6250.0,172.5,1
6250.0,178.5,1
6250.0,187.5,1
6250.0,190.5,1
6250.0,205.5,1
6250.0,211.5,2
6250.0,229.5,2
6250.0,232.5,2
6250.0,235.5,1
6250.0,247.5,1
6250.0,253.5,1
6250.0,256.5,2
6250.0,259.5,1
6250.0,262.5,4
6250.0,268.5,1
6250.0,271.5,2
6250.0,277.5,5
6250.0,280.5,2
6250.0,283.5,3
6250.0,286.5,1
6250.0,301.5,2
6250.0,304.5,2
6250.0,313.5,2
6250.0,316.5,1
6250.0,328.5,1
6250.0,331.5,1
6250.0,334.5,3
6250.0,337.5,2
6250.0,340.5,1
6250.0,358.5,1
6250.0,361.5,1
6250.0,370.5,1
6250.0,373.5,1
6250.0,403.5,1
6250.0,514.5,1
6250.0,547.5,1
6350.0,13.5,1
6350.0,25.5,2
6350.0,37.5,1
6350.0,43.5,3
6350.0,49.5,1
6350.0,70.5,4
6350.0,73.5,6
6350.0,76.5,2
6350.0,79.5,7
6350.0,82.5,9
6350.0,85.5,14
6350.0,88.5,71
6350.0,91.5,117
6350.0,94.5,102
6350.0,97.5,70
6350.0,100.5,63
6350.0,103.5,47
6350.0,106.5,46
6350.0,109.5,19
6350.0,112.5,20
6350.0,115.5,37
6350.0,118.5,23
6350.0,121.5,10
6350.0,124.5,4
6350.0,127.5,4
6350.0,130.5,6
6350.0,133.5,15
6350.0,136.5,12
6350.0,139.5,15
6350.0,142.5,6
6350.0,145.5,7
6350.0,148.5,4
6350.0,151.5,1
6350.0,154.5,1
6350.0,157.5,1
6350.0,160.5,1
6350.0,163.5,1
6350.0,169.5,2
6350.0,172.5,1
6350.0,178.5,1
6350.0,181.5,1
6350.0,190.5,2
6350.0,196.5,1
6350.0,202.5,1
6350.0,205.5,1
6350.0,208.5,1
6350.0,217.5,1
6350.0,226.5,1
6350.0,256.5,1
6350.0,265.5,1
6350.0,268.5,1
6350.0,271.5,1
6350.0,283.5,1
6350.0,292.5,1
6350.0,352.5,1
6350.0,484.5,1
6350.0,802.5,1
6350.0,21787.5,1
6450.0,16.5,1
6450.0,49.5,1
6450.0,64.5,2
6450.0,73.5,1
6450.0,76.5,1
6450.0,79.5,3
6450.0,82.5,3
6450.0,85.5,9
6450.0,88.5,15
6450.0,91.5,36
6450.0,94.5,48
6450.0,97.5,37
6450.0,100.5,70
6450.0,103.5,85
6450.0,106.5,29
6450.0,109.5,27
6450.0,112.5,20
6450.0,115.5,17
6450.0,118.5,11
6450.0,121.5,7
6450.0,124.5,10
6450.0,127.5,7
6450.0,130.5,1
6450.0,136.5,4
6450.0,139.5,2
6450.0,142.5,1
6450.0,145.5,2
6450.0,148.5,2
6450.0,151.5,1
6450.0,157.5,1
6450.0,160.5,1
6450.0,163.5,3
6450.0,172.5,2
6450.0,175.5,10
6450.0,178.5,9
6450.0,187.5,6
6450.0,196.5,1
6450.0,220.5,1
6450.0,223.5,1
6450.0,232.5,2
6450.0,238.5,1
6450.0,244.5,1
6450.0,247.5,2
6450.0,265.5,1
6450.0,271.5,1
6450.0,283.5,1
6450.0,286.5,1
6450.0,319.5,1
6450.0,355.5,1
6450.0,493.5,1
6450.0,619.5,1
6450.0,712.5,1
6450.0,814.5,1
6450.0,8101.5,1
6550.0,76.5,1
6550.0,82.5,1
6550.0,85.5,1
6550.0,88.5,4
6550.0,91.5,18
6550.0,94.5,23
6550.0,97.5,48
6550.0,100.5,33
6550.0,103.5,20
6550.0,106.5,23
6550.0,109.5,16
6550.0,112.5,10
6550.0,115.5,4
6550.0,118.5,5
6550.0,121.5,7
6550.0,124.5,2
6550.0,127.5,1
6550.0,130.5,2
6550.0,133.5,1
6550.0,139.5,6
6550.0,145.5,1
6550.0,148.5,1
6550.0,160.5,2
6550.0,163.5,3
6550.0,166.5,4
6550.0,169.5,1
6550.0,172.5,1
6550.0,175.5,1
6550.0,181.5,2
6550.0,184.5,1
6550.0,187.5,2
6550.0,208.5,1
6550.0,304.5,1
6650.0,4.5,2
6650.0,46.5,1
6650.0,49.5,1
6650.0,52.5,1
6650.0,55.5,2
6650.0,58.5,3
6650.0,61.5,1
6650.0,64.5,2
6650.0,70.5,2
6650.0,73.5,1
6650.0,76.5,3
6650.0,79.5,2
6650.0,82.5,2
6650.0,85.5,3
6650.0,88.5,3
6650.0,91.5,16
6650.0,94.5,11
6650.0,97.5,13
6650.0,100.5,22
6650.0,103.5,23
6650.0,106.5,10
6650.0,109.5,14
6650.0,112.5,8
6650.0,115.5,7
6650.0,118.5,11
6650.0,121.5,5
6650.0,124.5,4
6650.0,127.5,3
6650.0,130.5,2
6650.0,133.5,5
6650.0,136.5,3
6650.0,139.5,3
6650.0,142.5,4
6650.0,145.5,2
6650.0,148.5,2
6650.0,151.5,4
6650.0,154.5,1
6650.0,157.5,2
6650.0,160.5,2
6650.0,169.5,3
6650.0,172.5,3
6650.0,175.5,1
6650.0,181.5,1
6650.0,196.5,1
6650.0,247.5,1
6650.0,274.5,1
6650.0,292.5,1
6650.0,298.5,1
6650.0,304.5,1
6650.0,862.5,1
6650.0,1009.5,1
6750.0,4.5,5
6750.0,7.5,1
6750.0,10.5,1
6750.0,13.5,2
6750.0,19.5,2
6750.0,22.5,1
6750.0,34.5,1
6750.0,37.5,1
6750.0,70.5,2
6750.0,73.5,1
6750.0,76.5,10
6750.0,79.5,14
6750.0,82.5,6
6750.0,85.5,15
6750.0,88.5,35
6750.0,91.5,47
6750.0,94.5,79
6750.0,97.5,76
6750.0,100.5,68
6750.0,103.5,38
6750.0,106.5,40
6750.0,109.5,60
6750.0,112.5,31
6750.0,115.5,14
6750.0,118.5,9
6750.0,121.5,11
6750.0,124.5,6
6750.0,127.5,13
6750.0,130.5,17
6750.0,133.5,11
6750.0,136.5,24
6750.0,139.5,26
6750.0,142.5,21
6750.0,145.5,15
6750.0,148.5,25
6750.0,151.5,15
6750.0,154.5,14
6750.0,157.5,21
6750.0,160.5,25
6750.0,163.5,18
6750.0,166.5,17
6750.0,169.5,6
6750.0,172.5,6
6750.0,175.5,1
6750.0,178.5,2
6750.0,181.5,3
6750.0,184.5,7
6750.0,187.5,4
6750.0,190.5,2
6750.0,193.5,2
6750.0,196.5,2
6750.0,199.5,1
6750.0,202.5,1
6750.0,205.5,1
6750.0,208.5,4
6750.0,211.5,3
6750.0,214.5,3
6750.0,217.5,2
6750.0,223.5,1
6750.0,229.5,1
6750.0,232.5,1
6750.0,235.5,1
6750.0,238.5,2
6750.0,241.5,1
6750.0,244.5,2
6750.0,247.5,1
6750.0,250.5,3
6750.0,256.5,8
6750.0,262.5,5
6750.0,265.5,2
6750.0,268.5,4
6750.0,271.5,2
6750.0,274.5,1
6750.0,280.5,2
6750.0,283.5,1
6750.0,286.5,1
6750.0,292.5,1
6750.0,307.5,1
6750.0,331.5,1
6750.0,334.5,1
6750.0,337.5,1
6750.0,343.5,1
6750.0,346.5,1
6750.0,349.5,1
6750.0,355.5,1
6750.0,358.5,1
6750.0,364.5,1
6750.0,376.5,1
6750.0,382.5,1
6750.0,448.5,1
6750.0,1018.5,1
6750.0,7096.5,1
6750.0,8653.5,1
6850.0,64.5,1
6850.0,70.5,1
6850.0,73.5,1
6850.0,76.5,2
6850.0,79.5,5
6850.0,82.5,3
6850.0,85.5,1
6850.0,88.5,4
6850.0,91.5,8
6850.0,94.5,8
6850.0,97.5,15
6850.0,100.5,31
6850.0,103.5,15
6850.0,106.5,16
6850.0,109.5,26
6850.0,112.5,17
6850.0,115.5,16
6850.0,118.5,5
6850.0,121.5,6
6850.0,124.5,2
6850.0,127.5,5
6850.0,130.5,4
6850.0,133.5,5
6850.0,136.5,12
6850.0,139.5,11
6850.0,142.5,6
6850.0,145.5,4
6850.0,148.5,1
6850.0,151.5,9
6850.0,154.5,2
6850.0,157.5,1
6850.0,160.5,7
6850.0,163.5,11
6850.0,166.5,11
6850.0,169.5,6
6850.0,172.5,3
6850.0,175.5,6
6850.0,178.5,3
6850.0,181.5,2
6850.0,184.5,1
6850.0,187.5,1
6850.0,190.5,1
6850.0,193.5,1
6850.0,196.5,5
6850.0,199.5,2
6850.0,202.5,6
6850.0,205.5,1
6850.0,229.5,1
6850.0,250.5,2
6850.0,346.5,1
6850.0,868.5,1
6950.0,1.5,1
6950.0,7.5,2
6950.0,10.5,1
6950.0,13.5,1
6950.0,22.5,1
6950.0,70.5,1
6950.0,73.5,3
6950.0,76.5,2
6950.0,79.5,4
6950.0,82.5,2
6950.0,85.5,2
6950.0,88.5,7
6950.0,91.5,11
6950.0,94.5,16
6950.0,97.5,17
6950.0,100.5,41
6950.0,103.5,39
6950.0,106.5,58
6950.0,109.5,41
6950.0,112.5,32
6950.0,115.5,15
6950.0,118.5,18
6950.0,121.5,8
6950.0,124.5,13
6950.0,127.5,7
6950.0,130.5,3
6950.0,133.5,5
6950.0,136.5,6
6950.0,139.5,11
6950.0,142.5,8
6950.0,145.5,2
6950.0,148.5,3
6950.0,151.5,2
6950.0,154.5,1
6950.0,157.5,1
6950.0,160.5,1
6950.0,163.5,1
6950.0,169.5,1
6950.0,193.5,1
6950.0,196.5,1
6950.0,211.5,2
6950.0,214.5,2
6950.0,235.5,1
6950.0,262.5,1
6950.0,277.5,1
6950.0,298.5,2
6950.0,304.5,1
6950.0,316.5,1
6950.0,367.5,1
6950.0,379.5,1
6950.0,433.5,1
7050.0,19.5,1
7050.0,25.5,1
7050.0,73.5,3
7050.0,76.5,2
7050.0,79.5,6
7050.0,88.5,6
7050.0,91.5,3
7050.0,94.5,6
7050.0,97.5,22
7050.0,100.5,37
7050.0,103.5,48
7050.0,106.5,76
7050.0,109.5,50
7050.0,112.5,34
7050.0,115.5,16
7050.0,118.5,15
7050.0,121.5,17
7050.0,124.5,8
7050.0,127.5,12
7050.0,130.5,11
7050.0,133.5,9
7050.0,136.5,11
7050.0,139.5,9
7050.0,142.5,14
7050.0,145.5,5
7050.0,148.5,5
7050.0,151.5,2
7050.0,154.5,4
7050.0,157.5,3
7050.0,160.5,1
7050.0,163.5,1
7050.0,178.5,1
7050.0,181.5,2
7050.0,196.5,1
7050.0,208.5,1
7050.0,217.5,1
7050.0,292.5,1
7050.0,577.5,1
7050.0,673.5,1
7050.0,17695.5,1
7150.0,7.5,1
7150.0,16.5,1
7150.0,31.5,2
7150.0,40.5,2
7150.0,43.5,1
7150.0,70.5,1
7150.0,73.5,1
7150.0,76.5,2
7150.0,79.5,2
7150.0,82.5,2
7150.0,85.5,5
7150.0,88.5,4
7150.0,91.5,4
7150.0,94.5,7
7150.0,97.5,6
7150.0,100.5,29
7150.0,103.5,46
