binned_distance,binned_rtt,count
6050.0,304.5,1
6050.0,313.5,4
6050.0,316.5,1
6050.0,322.5,2
6050.0,325.5,1
6050.0,331.5,2
6050.0,337.5,2
6050.0,343.5,1
6050.0,349.5,2
6050.0,352.5,3
6050.0,415.5,1
6050.0,1393.5,1
6150.0,1.5,1
6150.0,28.5,1
6150.0,31.5,1
6150.0,34.5,1
6150.0,46.5,4
6150.0,73.5,3
6150.0,82.5,1
6150.0,91.5,1
6150.0,136.5,1
6150.0,178.5,2
6150.0,181.5,1
6150.0,190.5,1
6150.0,193.5,2
6150.0,196.5,2
6150.0,199.5,11
6150.0,202.5,1
6150.0,205.5,1
6150.0,208.5,10
6150.0,211.5,2
6150.0,214.5,2
6150.0,217.5,2
6150.0,220.5,1
6150.0,247.5,1
6150.0,253.5,1
6150.0,259.5,2
6150.0,271.5,2
6150.0,274.5,1
6150.0,277.5,1
6150.0,322.5,1
6150.0,325.5,1
6150.0,331.5,1
6150.0,334.5,1
6150.0,340.5,1
6150.0,343.5,1
6150.0,352.5,1
6150.0,367.5,1
6150.0,442.5,1
6250.0,46.5,2
6250.0,85.5,4
6250.0,88.5,7
6250.0,91.5,2
6250.0,94.5,1
6250.0,97.5,6
6250.0,100.5,6
6250.0,103.5,9
6250.0,106.5,1
6250.0,109.5,3
6250.0,112.5,2
6250.0,115.5,1
6250.0,121.5,1
6250.0,151.5,1
6250.0,181.5,2
6250.0,208.5,2
6250.0,211.5,6
6250.0,214.5,1
6250.0,217.5,3
6250.0,220.5,1
6250.0,241.5,1
6250.0,247.5,1
6250.0,253.5,2
6250.0,262.5,2
6250.0,271.5,1
6250.0,313.5,1
6250.0,322.5,1
6250.0,334.5,1
6250.0,337.5,2
6250.0,340.5,2
6250.0,343.5,2
6250.0,349.5,6
6250.0,355.5,2
6250.0,382.5,4
6250.0,415.5,1
6250.0,1318.5,1
6250.0,1612.5,1
6250.0,1675.5,1
6250.0,1711.5,1
6250.0,2737.5,1
6350.0,46.5,1
6350.0,91.5,7
6350.0,94.5,6
6350.0,97.5,6
6350.0,100.5,2
6350.0,136.5,1
6350.0,169.5,1
6350.0,172.5,1
6350.0,181.5,2
6350.0,199.5,1
6350.0,205.5,2
6350.0,208.5,1
6350.0,211.5,4
6350.0,214.5,5
6350.0,217.5,11
6350.0,220.5,5
6350.0,223.5,5
6350.0,232.5,1
6350.0,235.5,1
6350.0,238.5,5
6350.0,241.5,5
6350.0,244.5,6
6350.0,247.5,18
6350.0,250.5,8
6350.0,253.5,11
6350.0,256.5,8
6350.0,259.5,7
6350.0,262.5,8
6350.0,265.5,2
6350.0,268.5,6
6350.0,271.5,3
6350.0,274.5,3
6350.0,292.5,1
6350.0,298.5,4
6350.0,301.5,3
6350.0,304.5,3
6350.0,316.5,2
6350.0,331.5,1
6350.0,334.5,2
6350.0,337.5,1
6350.0,352.5,1
6350.0,385.5,1
6350.0,448.5,1
6350.0,1264.5,1
6450.0,271.5,1
6650.0,97.5,1
6650.0,109.5,1
6650.0,112.5,3
6650.0,115.5,5
6650.0,118.5,2
6650.0,121.5,2
6650.0,124.5,1
6650.0,127.5,1
6650.0,130.5,2
6650.0,169.5,3
6650.0,196.5,2
6650.0,199.5,2
6650.0,202.5,4
6650.0,205.5,1
6650.0,208.5,3
6650.0,262.5,1
6650.0,304.5,1
6650.0,307.5,1
6650.0,310.5,3
6650.0,313.5,2
6650.0,1735.5,1
6750.0,121.5,1
6950.0,181.5,1
6950.0,208.5,1
6950.0,211.5,1
6950.0,214.5,3
6950.0,217.5,6
6950.0,220.5,2
6950.0,223.5,5
6950.0,226.5,6
6950.0,235.5,2
6950.0,283.5,1
7050.0,226.5,1
7050.0,577.5,1
7150.0,214.5,1
7150.0,217.5,1
7150.0,223.5,2
7150.0,235.5,1
7350.0,196.5,1
7350.0,205.5,1
7350.0,208.5,3
7350.0,211.5,2
7350.0,214.5,1
7350.0,217.5,1
7350.0,220.5,1
7450.0,208.5,1
7550.0,181.5,1
7550.0,187.5,1
7550.0,190.5,2
7550.0,193.5,1
7550.0,199.5,4
7550.0,202.5,2
7550.0,205.5,2
7550.0,208.5,3
7550.0,211.5,2
7550.0,214.5,1
7550.0,217.5,2
7550.0,220.5,2
7550.0,223.5,1
7550.0,226.5,2
7550.0,229.5,3
7550.0,232.5,2
7550.0,241.5,1
7550.0,247.5,1
7550.0,250.5,2
7550.0,253.5,1
7550.0,256.5,3
7550.0,277.5,1
7550.0,1690.5,1
7550.0,1714.5,1
7550.0,1774.5,1
7550.0,2248.5,1
7650.0,196.5,2
7650.0,223.5,1
7650.0,2143.5,1
7750.0,208.5,1
7750.0,217.5,1
7850.0,199.5,1
7850.0,205.5,1
7850.0,217.5,1
7850.0,232.5,1
7850.0,244.5,2
7950.0,130.5,1
7950.0,214.5,1
7950.0,223.5,1
7950.0,313.5,1
7950.0,340.5,1
7950.0,1765.5,1
8050.0,199.5,1
8050.0,208.5,2
8050.0,211.5,2
8050.0,214.5,1
8050.0,217.5,1
8050.0,220.5,2
8050.0,1690.5,1
8150.0,37.5,1
8150.0,193.5,1
8150.0,196.5,1
8150.0,202.5,1
8150.0,214.5,1
8150.0,229.5,1
8150.0,232.5,2
8150.0,235.5,1
8150.0,241.5,1
8150.0,247.5,1
8250.0,193.5,6
8250.0,196.5,11
8250.0,199.5,7
8250.0,202.5,12
8250.0,205.5,10
8250.0,208.5,4
8250.0,211.5,6
8250.0,214.5,7
8250.0,217.5,3
8250.0,220.5,2
8250.0,223.5,2
8250.0,226.5,1
8250.0,307.5,1
8250.0,1423.5,1
8250.0,1744.5,1
8250.0,1798.5,1
8250.0,2074.5,1
8250.0,3172.5,1
8250.0,3193.5,2
8250.0,3199.5,1
8250.0,3208.5,1
8250.0,3229.5,1
8250.0,3253.5,1
8250.0,3274.5,1
8250.0,3277.5,1
8250.0,28486.5,1
8250.0,28510.5,1
8350.0,202.5,1
8350.0,205.5,1
8350.0,316.5,1
8450.0,175.5,2
8450.0,187.5,3
8450.0,190.5,17
8450.0,193.5,13
8450.0,196.5,4
8450.0,199.5,8
8450.0,202.5,18
8450.0,205.5,1
8450.0,208.5,2
8450.0,211.5,1
8450.0,244.5,1
8450.0,259.5,2
8450.0,265.5,1
8450.0,271.5,3
8450.0,274.5,16
8450.0,277.5,5
8450.0,286.5,1
8450.0,295.5,1
8450.0,298.5,5
8450.0,301.5,5
8450.0,304.5,1
8450.0,307.5,1
8450.0,310.5,1
8450.0,313.5,5
8450.0,319.5,1
8450.0,322.5,3
8450.0,325.5,1
8450.0,328.5,2
8450.0,337.5,4
8450.0,340.5,2
8450.0,343.5,1
8450.0,346.5,4
8450.0,349.5,1
8450.0,352.5,2
8450.0,355.5,4
8450.0,385.5,1
8450.0,1705.5,1
8450.0,1825.5,1
8450.0,1831.5,1
8450.0,3187.5,1
8550.0,175.5,1
8550.0,178.5,1
8550.0,184.5,1
8550.0,220.5,2
8550.0,385.5,3
8650.0,160.5,1
8650.0,178.5,1
8650.0,181.5,1
8650.0,190.5,2
8650.0,193.5,1
8650.0,196.5,5
8650.0,199.5,6
8650.0,202.5,6
8650.0,205.5,9
8650.0,208.5,2
8650.0,211.5,2
8650.0,214.5,2
8650.0,265.5,1
8650.0,277.5,1
8650.0,322.5,1
8650.0,331.5,1
8650.0,334.5,1
8650.0,1690.5,1
8650.0,3187.5,1
8750.0,172.5,1
8750.0,175.5,2
8750.0,178.5,2
8750.0,181.5,1
8750.0,184.5,2
8750.0,190.5,1
8750.0,193.5,5
8750.0,196.5,2
8750.0,202.5,1
8750.0,211.5,1
8750.0,1720.5,1
8850.0,211.5,1
8950.0,157.5,5
8950.0,160.5,3
8950.0,166.5,1
8950.0,178.5,5
8950.0,181.5,3
8950.0,187.5,2
8950.0,190.5,6
8950.0,193.5,8
8950.0,196.5,8
8950.0,199.5,13
8950.0,202.5,7
8950.0,205.5,2
8950.0,208.5,2
8950.0,211.5,3
8950.0,217.5,1
8950.0,223.5,2
8950.0,238.5,1
8950.0,244.5,1
8950.0,247.5,3
8950.0,250.5,1
8950.0,253.5,1
8950.0,256.5,1
8950.0,259.5,1
8950.0,262.5,1
8950.0,274.5,2
8950.0,280.5,2
8950.0,283.5,1
8950.0,292.5,1
8950.0,304.5,1
8950.0,328.5,1
8950.0,331.5,1
8950.0,334.5,5
8950.0,337.5,2
8950.0,340.5,2
8950.0,1696.5,1
8950.0,1699.5,1
8950.0,1717.5,1
8950.0,1738.5,1
9050.0,1.5,4
9050.0,169.5,1
9050.0,175.5,1
9050.0,178.5,1
9050.0,190.5,2
9050.0,193.5,1
9050.0,196.5,2
9050.0,199.5,1
9050.0,262.5,1
9050.0,274.5,1
9050.0,277.5,1
9150.0,163.5,2
9150.0,166.5,1
9150.0,172.5,1
9150.0,175.5,3
9150.0,178.5,2
9150.0,184.5,2
9150.0,187.5,3
9150.0,190.5,1
9150.0,193.5,1
9150.0,196.5,1
9150.0,199.5,1
9150.0,235.5,1
9150.0,1177.5,1
9250.0,1.5,3
9250.0,163.5,1
9250.0,175.5,1
9250.0,184.5,1
9250.0,187.5,1
9250.0,190.5,1
9250.0,193.5,5
9250.0,196.5,3
9250.0,199.5,2
9250.0,202.5,1
9250.0,205.5,2
9250.0,241.5,1
9350.0,160.5,1
9350.0,166.5,1
9350.0,169.5,1
9350.0,172.5,1
9350.0,178.5,4
9350.0,181.5,2
9350.0,184.5,2
9350.0,187.5,4
9350.0,190.5,5
9350.0,247.5,1
9450.0,163.5,1
9450.0,166.5,1
9450.0,172.5,1
9450.0,175.5,1
9450.0,178.5,1
9450.0,193.5,1
9450.0,196.5,1
9450.0,205.5,1
9450.0,244.5,1
9450.0,373.5,1
9450.0,1666.5,1
9550.0,151.5,1
9550.0,166.5,5
9550.0,169.5,2
9550.0,172.5,4
9550.0,178.5,1
9550.0,181.5,2
9550.0,187.5,3
9550.0,190.5,1
9550.0,193.5,1
9550.0,301.5,1
9550.0,1750.5,1
9650.0,13.5,1
9650.0,151.5,2
9650.0,157.5,1
9650.0,163.5,1
9650.0,166.5,4
9650.0,169.5,3
9650.0,172.5,7
9650.0,175.5,9
9650.0,178.5,77
9650.0,181.5,81
9650.0,184.5,56
9650.0,187.5,65
9650.0,190.5,24
9650.0,193.5,5
9650.0,196.5,5
9650.0,199.5,4
9650.0,217.5,1
9650.0,220.5,3
9650.0,223.5,1
9650.0,226.5,2
9650.0,229.5,2
9650.0,232.5,5
9650.0,235.5,1
9650.0,238.5,5
9650.0,241.5,5
9650.0,244.5,5
9650.0,247.5,3
9650.0,250.5,1
9650.0,253.5,1
9650.0,259.5,1
9650.0,268.5,1
9650.0,271.5,1
9650.0,298.5,1
9650.0,301.5,1
9650.0,304.5,1
9650.0,313.5,1
9650.0,325.5,4
9650.0,328.5,1
9650.0,331.5,2
9650.0,334.5,1
9650.0,346.5,2
9650.0,427.5,1
9650.0,955.5,1
9650.0,1666.5,1
9650.0,1675.5,1
9650.0,1678.5,2
9650.0,1681.5,2
9650.0,1690.5,1
9650.0,1711.5,1
9650.0,1717.5,2
9650.0,1783.5,1
9650.0,1999.5,1
9650.0,2176.5,1
9650.0,2191.5,1
9650.0,3112.5,1
9650.0,3118.5,1
9650.0,3121.5,1
9650.0,3133.5,3
9650.0,3136.5,1
9650.0,3145.5,3
9650.0,3148.5,2
9650.0,3151.5,2
9650.0,3154.5,1
9650.0,3157.5,1
9650.0,3160.5,1
9650.0,3163.5,3
9650.0,3169.5,1
9650.0,3184.5,2
9650.0,3193.5,2
9650.0,3196.5,1
9650.0,3202.5,3
9650.0,3205.5,2
9650.0,3211.5,1
9650.0,3214.5,2
9650.0,3220.5,1
9650.0,3223.5,1
9650.0,3238.5,1
9650.0,3250.5,1
9650.0,3262.5,1
9650.0,3286.5,1
9750.0,151.5,4
9750.0,154.5,4
9750.0,157.5,6
9750.0,160.5,5
9750.0,163.5,11
9750.0,166.5,35
9750.0,169.5,27
9750.0,172.5,10
9750.0,175.5,8
9750.0,178.5,4
9750.0,181.5,14
9750.0,184.5,4
9750.0,187.5,6
9750.0,190.5,3
9750.0,193.5,1
9750.0,199.5,1
9750.0,202.5,1
9750.0,208.5,1
9750.0,1669.5,1
9750.0,1675.5,1
9750.0,1705.5,1
9750.0,1771.5,1
9750.0,1798.5,1
9750.0,1801.5,1
9750.0,1816.5,1
9750.0,2173.5,1
9750.0,2239.5,1
9850.0,157.5,3
9850.0,160.5,16
9850.0,163.5,5
9850.0,166.5,11
9850.0,169.5,19
9850.0,172.5,14
9850.0,175.5,16
9850.0,178.5,14
9850.0,181.5,10
9850.0,184.5,6
9850.0,187.5,1
9850.0,190.5,4
9850.0,199.5,1
9850.0,202.5,1
9850.0,232.5,2
9850.0,235.5,1
9850.0,238.5,1
9850.0,244.5,1
9850.0,1666.5,1
9850.0,1672.5,1
9850.0,1675.5,1
9850.0,1681.5,1
9850.0,1687.5,1
9850.0,1693.5,1
9850.0,1699.5,1
9850.0,1714.5,1
9850.0,9412.5,1
9950.0,1.5,2
9950.0,34.5,1
9950.0,151.5,1
9950.0,157.5,1
9950.0,160.5,3
9950.0,163.5,3
9950.0,166.5,12
9950.0,169.5,26
9950.0,172.5,56
9950.0,175.5,31
9950.0,178.5,17
9950.0,181.5,17
9950.0,184.5,17
9950.0,187.5,5
9950.0,190.5,2
9950.0,193.5,1
9950.0,196.5,1
9950.0,199.5,1
9950.0,238.5,2
9950.0,1684.5,1
9950.0,1699.5,1
9950.0,1717.5,1
9950.0,2191.5,1
9950.0,4672.5,2
9950.0,4675.5,1
9950.0,8680.5,1
9950.0,9967.5,1
9950.0,18604.5,1
10050.0,82.5,1
10050.0,142.5,1
10050.0,151.5,1
10050.0,154.5,1
10050.0,157.5,2
10050.0,160.5,6
10050.0,163.5,7
10050.0,166.5,10
10050.0,169.5,4
10050.0,172.5,9
10050.0,175.5,8
10050.0,178.5,14
10050.0,181.5,14
10050.0,184.5,3
10050.0,187.5,3
10050.0,193.5,1
10050.0,196.5,1
10050.0,235.5,2
10050.0,265.5,1
10050.0,307.5,1
10050.0,322.5,1
10050.0,328.5,1
10050.0,334.5,1
10050.0,376.5,1
10050.0,1732.5,1
10050.0,1807.5,1
10150.0,1.5,1
10150.0,151.5,5
10150.0,160.5,10
10150.0,163.5,10
10150.0,166.5,13
10150.0,169.5,7
10150.0,172.5,3
10150.0,175.5,12
10150.0,178.5,5
10150.0,181.5,2
10150.0,184.5,3
10150.0,187.5,1
10150.0,190.5,2
10150.0,193.5,17
10150.0,196.5,6
10150.0,199.5,2
10150.0,229.5,1
10150.0,232.5,1
10150.0,235.5,1
10150.0,289.5,1
10150.0,1306.5,1
10150.0,1648.5,1
10150.0,1801.5,1
10150.0,1807.5,1
10150.0,2182.5,1
10250.0,1.5,4
10250.0,142.5,2
10250.0,145.5,6
10250.0,148.5,1
10250.0,151.5,13
10250.0,154.5,10
10250.0,157.5,10
10250.0,160.5,16
10250.0,163.5,10
10250.0,166.5,12
10250.0,169.5,11
10250.0,172.5,10
10250.0,175.5,9
10250.0,178.5,14
10250.0,181.5,5
10250.0,184.5,7
10250.0,187.5,3
10250.0,190.5,3
10250.0,199.5,3
10250.0,205.5,1
10250.0,214.5,1
10250.0,220.5,4
10250.0,223.5,1
10250.0,226.5,1
10250.0,229.5,5
10250.0,232.5,5
10250.0,235.5,2
10250.0,241.5,1
10250.0,244.5,1
10250.0,250.5,1
10250.0,349.5,1
10250.0,577.5,1
10250.0,1669.5,1
10250.0,1681.5,1
10250.0,1687.5,1
10250.0,1699.5,2
10250.0,1702.5,1
10250.0,1705.5,1
10250.0,1759.5,1
10250.0,2185.5,1
10250.0,2227.5,1
10250.0,2233.5,1
10250.0,2245.5,1
10250.0,3169.5,1
10350.0,1.5,2
10350.0,73.5,1
10350.0,142.5,2
10350.0,145.5,5
10350.0,148.5,2
10350.0,151.5,8
10350.0,154.5,22
10350.0,157.5,8
10350.0,160.5,19
10350.0,163.5,18
10350.0,166.5,28
10350.0,169.5,25
10350.0,172.5,16
10350.0,175.5,3
10350.0,178.5,6
10350.0,181.5,11
10350.0,187.5,2
10350.0,190.5,2
10350.0,193.5,2
10350.0,202.5,2
10350.0,205.5,1
10350.0,217.5,1
10350.0,220.5,1
10350.0,223.5,1
10350.0,226.5,1
10350.0,229.5,1
10350.0,232.5,5
10350.0,235.5,4
10350.0,238.5,2
10350.0,280.5,1
10350.0,1654.5,1
10350.0,1663.5,1
10350.0,1732.5,1
10350.0,2155.5,1
10350.0,9964.5,1
10450.0,1.5,4
10450.0,67.5,2
10450.0,148.5,2
10450.0,151.5,6
10450.0,154.5,12
10450.0,157.5,20
10450.0,160.5,82
10450.0,163.5,81
10450.0,166.5,9
10450.0,169.5,6
10450.0,172.5,8
10450.0,175.5,2
10450.0,181.5,2
10450.0,184.5,3
10450.0,190.5,1
10450.0,196.5,1
10450.0,208.5,1
10450.0,211.5,1
10450.0,220.5,3
10450.0,229.5,5
10450.0,232.5,7
10450.0,241.5,1
10450.0,247.5,1
10450.0,334.5,1
10450.0,337.5,1
10450.0,766.5,1
10450.0,1183.5,1
10450.0,1588.5,1
10450.0,1654.5,1
10450.0,1657.5,4
10450.0,1660.5,6
10450.0,1696.5,2
10450.0,1759.5,1
10450.0,1894.5,1
10450.0,2173.5,1
10450.0,8881.5,1
10550.0,1.5,1
10550.0,148.5,1
10550.0,154.5,7
10550.0,157.5,5
10550.0,160.5,23
10550.0,163.5,17
10550.0,166.5,2
10550.0,169.5,2
10550.0,175.5,1
10550.0,184.5,1
10550.0,187.5,1
10550.0,223.5,1
10550.0,229.5,1
10550.0,265.5,3
10550.0,1648.5,1
10550.0,1651.5,1
10550.0,1660.5,2
10650.0,1.5,1
10650.0,163.5,1
10750.0,1.5,1
10750.0,145.5,2
10750.0,148.5,6
10750.0,154.5,6
10750.0,157.5,2
10750.0,160.5,2
10750.0,166.5,2
10750.0,181.5,1
10750.0,190.5,1
10750.0,193.5,3
10750.0,199.5,1
10750.0,226.5,1
10750.0,250.5,1
10750.0,253.5,1
10750.0,1696.5,1
10850.0,1.5,6
10850.0,34.5,1
10850.0,67.5,2
10850.0,70.5,1
10850.0,85.5,19
10850.0,91.5,4
10850.0,100.5,1
10850.0,118.5,1
10850.0,121.5,2
10850.0,133.5,2
10850.0,136.5,4
10850.0,139.5,3
10850.0,142.5,1
10850.0,145.5,1
10850.0,148.5,1
10850.0,151.5,16
10850.0,154.5,64
10850.0,157.5,17
10850.0,160.5,33
10850.0,163.5,27
10850.0,166.5,17
10850.0,169.5,9
10850.0,172.5,23
10850.0,175.5,6
10850.0,178.5,9
10850.0,184.5,4
10850.0,187.5,3
10850.0,193.5,2
10850.0,196.5,4
10850.0,199.5,1
10850.0,208.5,1
10850.0,214.5,7
10850.0,217.5,1
10850.0,226.5,4
10850.0,229.5,2
10850.0,235.5,2
10850.0,238.5,1
10850.0,247.5,2
10850.0,253.5,1
10850.0,256.5,1
10850.0,262.5,1
10850.0,277.5,1
10850.0,280.5,2
10850.0,325.5,1
10850.0,367.5,1
10850.0,460.5,1
10850.0,1168.5,1
10850.0,1657.5,1
10850.0,1660.5,1
10850.0,1669.5,1
10850.0,1687.5,1
10850.0,1696.5,1
10850.0,1699.5,1
10850.0,1789.5,1
10850.0,1798.5,1
10850.0,1885.5,1
10850.0,3169.5,1
10850.0,3226.5,1
10850.0,3256.5,1
10850.0,3355.5,1
10850.0,3418.5,1
10850.0,9163.5,1
10850.0,9166.5,2
10850.0,9169.5,2
10850.0,9250.5,1
10950.0,1.5,5
10950.0,31.5,1
10950.0,34.5,1
10950.0,37.5,2
10950.0,52.5,1
10950.0,130.5,1
10950.0,142.5,1
10950.0,151.5,2
10950.0,154.5,20
10950.0,157.5,11
10950.0,160.5,4
10950.0,163.5,4
10950.0,166.5,9
10950.0,169.5,4
10950.0,172.5,9
10950.0,175.5,6
10950.0,178.5,4
10950.0,181.5,4
10950.0,184.5,5
10950.0,190.5,2
10950.0,193.5,2
10950.0,196.5,1
10950.0,199.5,1
10950.0,223.5,1
10950.0,226.5,1
10950.0,232.5,1
10950.0,235.5,1
10950.0,250.5,2
10950.0,253.5,1
10950.0,256.5,2
10950.0,337.5,1
11050.0,163.5,4
11050.0,184.5,1
11050.0,229.5,1
11150.0,31.5,1
11150.0,40.5,1
11150.0,52.5,1
11150.0,61.5,1
11150.0,64.5,1
11150.0,67.5,2
11150.0,79.5,1
11150.0,85.5,1
11150.0,205.5,1
11150.0,316.5,1
11150.0,319.5,1
11250.0,172.5,1
11250.0,175.5,1
11250.0,178.5,2
11250.0,226.5,1
11250.0,229.5,1
11350.0,1.5,57
11350.0,34.5,3
11350.0,52.5,1
11350.0,67.5,1
11350.0,70.5,3
11350.0,151.5,2
11350.0,154.5,3
11350.0,157.5,1
11350.0,172.5,1
11350.0,226.5,1
11350.0,229.5,3
11350.0,232.5,5
11350.0,343.5,1
11350.0,358.5,2
11450.0,190.5,1
11450.0,196.5,1
11550.0,193.5,1
11550.0,205.5,2
11550.0,208.5,1
11550.0,214.5,1
11650.0,202.5,1
11750.0,160.5,1
11850.0,160.5,1
11850.0,229.5,1
11850.0,232.5,1
11850.0,235.5,1
11950.0,247.5,1
12850.0,151.5,3
12850.0,154.5,1
12850.0,178.5,1
12950.0,34.5,3
12950.0,40.5,1
12950.0,43.5,1
12950.0,67.5,1
12950.0,79.5,2
12950.0,82.5,8
12950.0,85.5,5
12950.0,88.5,4
12950.0,91.5,13
12950.0,94.5,3
12950.0,118.5,4
12950.0,121.5,2
12950.0,127.5,1
12950.0,133.5,2
12950.0,139.5,1
12950.0,142.5,1
12950.0,145.5,1
12950.0,148.5,13
12950.0,151.5,23
12950.0,154.5,1
12950.0,157.5,6
12950.0,160.5,3
12950.0,163.5,6
12950.0,166.5,4
12950.0,169.5,13
12950.0,172.5,7
12950.0,175.5,9
12950.0,178.5,1
12950.0,184.5,1
12950.0,193.5,3
12950.0,196.5,3
12950.0,202.5,1
12950.0,205.5,4
12950.0,208.5,22
12950.0,211.5,23
12950.0,214.5,30
12950.0,217.5,9
12950.0,220.5,22
12950.0,223.5,23
12950.0,226.5,24
12950.0,229.5,23
12950.0,232.5,13
12950.0,235.5,1
12950.0,238.5,3
12950.0,250.5,3
12950.0,256.5,1
12950.0,259.5,1
12950.0,262.5,1
12950.0,313.5,2
12950.0,316.5,1
12950.0,370.5,4
12950.0,373.5,1
12950.0,397.5,2
12950.0,400.5,7
12950.0,1744.5,1
12950.0,2164.5,1
12950.0,2356.5,1
13050.0,151.5,3
13050.0,154.5,1
13050.0,157.5,1
13050.0,160.5,1
13050.0,163.5,1
13050.0,166.5,1
13150.0,154.5,2
13150.0,157.5,1
13150.0,160.5,1
13150.0,163.5,2
13150.0,169.5,2
13150.0,172.5,1
13150.0,178.5,1
13150.0,199.5,1
13250.0,157.5,1
13350.0,193.5,1
13450.0,202.5,1
13450.0,1780.5,1
13550.0,1.5,20
13550.0,10.5,1
13550.0,37.5,5
13550.0,61.5,1
13550.0,67.5,1
13550.0,82.5,1
13550.0,157.5,2
13550.0,160.5,1
13550.0,163.5,3
13550.0,166.5,1
13550.0,169.5,1
13550.0,172.5,3
13550.0,178.5,1
13550.0,193.5,1
13550.0,202.5,2
13550.0,205.5,1
13550.0,211.5,2
13550.0,217.5,2
13550.0,226.5,1
13550.0,232.5,1
13550.0,241.5,3
13550.0,367.5,1
13550.0,1012.5,1
13550.0,1684.5,1
13550.0,1807.5,1
13650.0,1.5,45
13650.0,7.5,92
13650.0,31.5,1
13650.0,34.5,6
13650.0,37.5,15
13650.0,40.5,3
13650.0,43.5,1
13650.0,46.5,1
13650.0,49.5,4
13650.0,52.5,5
13650.0,55.5,3
13650.0,58.5,6
13650.0,61.5,2
13650.0,64.5,2
13650.0,67.5,8
13650.0,70.5,4
13650.0,73.5,6
13650.0,76.5,5
13650.0,79.5,8
13650.0,82.5,3
13650.0,94.5,3
13650.0,97.5,1
13650.0,100.5,1
13650.0,118.5,1
13650.0,136.5,2
13650.0,142.5,3
13650.0,145.5,5
13650.0,148.5,6
13650.0,151.5,12
13650.0,154.5,8
13650.0,157.5,9
13650.0,160.5,11
13650.0,163.5,13
13650.0,166.5,26
13650.0,169.5,25
13650.0,172.5,8
13650.0,175.5,25
13650.0,178.5,24
13650.0,181.5,11
13650.0,184.5,8
13650.0,187.5,9
13650.0,190.5,13
13650.0,193.5,8
13650.0,196.5,9
13650.0,199.5,12
13650.0,202.5,14
13650.0,205.5,13
13650.0,208.5,16
13650.0,211.5,17
13650.0,214.5,6
13650.0,217.5,15
13650.0,220.5,5
13650.0,223.5,17
13650.0,226.5,14
13650.0,229.5,11
13650.0,232.5,2
13650.0,235.5,2
13650.0,238.5,9
13650.0,241.5,5
13650.0,244.5,2
13650.0,247.5,2
13650.0,250.5,1
13650.0,253.5,1
13650.0,256.5,3
13650.0,262.5,1
13650.0,265.5,1
13650.0,268.5,1
13650.0,271.5,1
13650.0,277.5,2
13650.0,280.5,4
13650.0,283.5,7
13650.0,286.5,5
13650.0,289.5,3
13650.0,292.5,7
13650.0,295.5,11
13650.0,298.5,5
13650.0,301.5,9
13650.0,304.5,2
13650.0,307.5,2
13650.0,310.5,2
13650.0,313.5,1
13650.0,316.5,6
13650.0,319.5,4
13650.0,322.5,5
13650.0,325.5,3
13650.0,328.5,5
13650.0,334.5,1
13650.0,346.5,1
13650.0,349.5,2
13650.0,379.5,1
13650.0,385.5,1
13650.0,388.5,2
13650.0,409.5,1
13650.0,430.5,1
13650.0,442.5,1
13650.0,607.5,1
13650.0,682.5,1
13650.0,751.5,1
13650.0,1534.5,1
13650.0,1549.5,1
13650.0,1660.5,2
13650.0,1672.5,2
13650.0,1675.5,1
13650.0,1678.5,1
13650.0,1681.5,1
13650.0,1684.5,1
13650.0,1687.5,1
13650.0,1720.5,1
13650.0,1750.5,1
13650.0,1771.5,1
13650.0,1783.5,1
13650.0,1801.5,2
13650.0,3532.5,1
13650.0,8470.5,1
13650.0,8536.5,1
13650.0,8731.5,1
13650.0,8971.5,1
13650.0,8980.5,1
13650.0,9028.5,1
13650.0,9130.5,1
13650.0,9223.5,1
13650.0,9226.5,1
13650.0,9259.5,1
13650.0,9274.5,1
13650.0,9388.5,1
13650.0,9532.5,1
13650.0,9571.5,1
13650.0,9715.5,1
13650.0,10048.5,1
13650.0,10750.5,1
13750.0,175.5,2
13750.0,178.5,2
13750.0,190.5,1
13750.0,193.5,1
13750.0,205.5,1
13750.0,232.5,1
13750.0,1702.5,1
13750.0,1786.5,1
13850.0,163.5,1
13850.0,178.5,6
13950.0,1.5,1
13950.0,169.5,1
13950.0,175.5,3
13950.0,178.5,4
13950.0,181.5,1
13950.0,187.5,1
13950.0,193.5,1
13950.0,196.5,1
13950.0,199.5,1
13950.0,229.5,1
13950.0,232.5,1
13950.0,1690.5,1
14050.0,1.5,1
14050.0,34.5,1
14050.0,40.5,1
14050.0,70.5,1
14050.0,73.5,1
14050.0,157.5,1
14050.0,169.5,2
14050.0,172.5,2
14050.0,175.5,4
14050.0,178.5,2
14050.0,181.5,4
14050.0,184.5,1
14050.0,187.5,2
14050.0,202.5,1
14050.0,214.5,1
14050.0,1675.5,1
14050.0,1804.5,1
14050.0,2095.5,1
14150.0,1.5,12
14150.0,28.5,1
14150.0,40.5,1
14150.0,49.5,2
14150.0,64.5,1
14150.0,160.5,1
14150.0,163.5,2
14150.0,166.5,1
14150.0,169.5,3
14150.0,172.5,1
14150.0,175.5,7
14150.0,178.5,10
14150.0,181.5,16
14150.0,184.5,11
14150.0,187.5,8
14150.0,190.5,5
14150.0,193.5,1
14150.0,202.5,3
14150.0,205.5,4
14150.0,208.5,1
14150.0,211.5,4
14150.0,214.5,2
14150.0,217.5,2
14150.0,226.5,1
