binned_distance,binned_rtt,count
5450.0,301.5,1
5450.0,307.5,1
5450.0,406.5,1
5450.0,487.5,1
5450.0,580.5,1
5450.0,1597.5,1
5450.0,1603.5,1
5450.0,1618.5,1
5450.0,1633.5,1
5450.0,1645.5,1
5450.0,1663.5,1
5450.0,1678.5,1
5450.0,1708.5,1
5450.0,1795.5,1
5450.0,1846.5,1
5450.0,1945.5,1
5450.0,2116.5,1
5450.0,2122.5,1
5450.0,2293.5,1
5450.0,3097.5,1
5550.0,1.5,5
5550.0,19.5,3
5550.0,28.5,2
5550.0,31.5,2
5550.0,37.5,1
5550.0,49.5,2
5550.0,61.5,4
5550.0,88.5,1
5550.0,91.5,1
5550.0,94.5,4
5550.0,97.5,10
5550.0,100.5,2
5550.0,103.5,9
5550.0,106.5,3
5550.0,109.5,5
5550.0,112.5,7
5550.0,115.5,2
5550.0,118.5,3
5550.0,121.5,2
5550.0,124.5,7
5550.0,127.5,3
5550.0,130.5,1
5550.0,133.5,1
5550.0,136.5,1
5550.0,142.5,2
5550.0,148.5,3
5550.0,151.5,1
5550.0,166.5,2
5550.0,169.5,1
5550.0,172.5,1
5550.0,178.5,2
5550.0,184.5,1
5550.0,187.5,2
5550.0,190.5,2
5550.0,193.5,8
5550.0,196.5,1
5550.0,199.5,1
5550.0,202.5,1
5550.0,214.5,2
5550.0,217.5,1
5550.0,220.5,1
5550.0,226.5,1
5550.0,232.5,1
5550.0,241.5,1
5550.0,271.5,1
5550.0,277.5,1
5550.0,280.5,1
5550.0,283.5,4
5550.0,286.5,8
5550.0,289.5,28
5550.0,292.5,14
5550.0,295.5,1
5550.0,301.5,1
5550.0,304.5,1
5550.0,307.5,3
5550.0,310.5,1
5550.0,313.5,1
5550.0,325.5,2
5550.0,343.5,1
5550.0,370.5,1
5550.0,385.5,1
5550.0,520.5,1
5550.0,583.5,1
5550.0,742.5,1
5550.0,1522.5,1
5550.0,1588.5,1
5550.0,1618.5,1
5550.0,1699.5,1
5550.0,1717.5,1
5550.0,1771.5,1
5550.0,1825.5,1
5550.0,1903.5,1
5550.0,1921.5,1
5550.0,2107.5,1
5550.0,2395.5,1
5650.0,1.5,2
5650.0,7.5,77
5650.0,10.5,1
5650.0,13.5,1
5650.0,16.5,1
5650.0,19.5,27
5650.0,22.5,18
5650.0,25.5,33
5650.0,28.5,75
5650.0,31.5,53
5650.0,34.5,44
5650.0,37.5,21
5650.0,40.5,16
5650.0,43.5,13
5650.0,46.5,2
5650.0,49.5,4
5650.0,52.5,6
5650.0,55.5,5
5650.0,58.5,4
5650.0,61.5,2
5650.0,64.5,1
5650.0,70.5,1
5650.0,76.5,1
5650.0,85.5,40
5650.0,88.5,70
5650.0,91.5,53
5650.0,94.5,114
5650.0,97.5,39
5650.0,100.5,140
5650.0,103.5,107
5650.0,106.5,74
5650.0,109.5,92
5650.0,112.5,84
5650.0,115.5,53
5650.0,118.5,69
5650.0,121.5,41
5650.0,124.5,158
5650.0,127.5,35
5650.0,130.5,18
5650.0,133.5,22
5650.0,136.5,12
5650.0,139.5,9
5650.0,142.5,19
5650.0,145.5,109
5650.0,148.5,68
5650.0,151.5,27
5650.0,154.5,29
5650.0,157.5,17
5650.0,160.5,25
5650.0,163.5,32
5650.0,166.5,33
5650.0,169.5,21
5650.0,172.5,11
5650.0,175.5,12
5650.0,178.5,9
5650.0,181.5,18
5650.0,184.5,6
5650.0,187.5,4
5650.0,190.5,11
5650.0,193.5,14
5650.0,196.5,4
5650.0,199.5,10
5650.0,202.5,1
5650.0,205.5,4
5650.0,208.5,4
5650.0,211.5,1
5650.0,214.5,14
5650.0,217.5,6
5650.0,220.5,14
5650.0,223.5,18
5650.0,226.5,32
5650.0,229.5,6
5650.0,232.5,11
5650.0,235.5,19
5650.0,238.5,5
5650.0,241.5,5
5650.0,244.5,3
5650.0,247.5,7
5650.0,250.5,9
5650.0,253.5,7
5650.0,256.5,2
5650.0,259.5,6
5650.0,262.5,8
5650.0,265.5,8
5650.0,268.5,8
5650.0,271.5,5
5650.0,274.5,2
5650.0,277.5,10
5650.0,280.5,4
5650.0,283.5,3
5650.0,286.5,3
5650.0,289.5,5
5650.0,292.5,1
5650.0,295.5,4
5650.0,298.5,1
5650.0,301.5,3
5650.0,304.5,4
5650.0,307.5,1
5650.0,313.5,2
5650.0,316.5,4
5650.0,319.5,4
5650.0,322.5,4
5650.0,325.5,5
5650.0,328.5,6
5650.0,331.5,6
5650.0,334.5,4
5650.0,337.5,2
5650.0,340.5,13
5650.0,343.5,3
5650.0,346.5,4
5650.0,349.5,5
5650.0,352.5,3
5650.0,355.5,13
5650.0,358.5,3
5650.0,361.5,5
5650.0,364.5,5
5650.0,367.5,3
5650.0,370.5,2
5650.0,385.5,1
5650.0,394.5,1
5650.0,406.5,1
5650.0,415.5,1
5650.0,421.5,1
5650.0,433.5,1
5650.0,445.5,1
5650.0,484.5,1
5650.0,505.5,1
5650.0,544.5,1
5650.0,652.5,1
5650.0,655.5,1
5650.0,697.5,1
5650.0,877.5,1
5650.0,1225.5,1
5650.0,1393.5,1
5650.0,1564.5,1
5650.0,1567.5,1
5650.0,1570.5,1
5650.0,1588.5,1
5650.0,1594.5,1
5650.0,1600.5,2
5650.0,1603.5,1
5650.0,1606.5,1
5650.0,1624.5,1
5650.0,1636.5,1
5650.0,1648.5,1
5650.0,1672.5,1
5650.0,1702.5,1
5650.0,1729.5,1
5650.0,1819.5,1
5650.0,2098.5,1
5650.0,3019.5,1
5650.0,3079.5,2
5650.0,3118.5,1
5650.0,3124.5,1
5650.0,3193.5,1
5650.0,3361.5,1
5650.0,5089.5,1
5650.0,5986.5,1
5650.0,6136.5,1
5650.0,6193.5,1
5650.0,7282.5,1
5650.0,7639.5,1
5650.0,9916.5,1
5650.0,28846.5,1
5750.0,22.5,1
5750.0,55.5,1
5750.0,88.5,5
5750.0,91.5,6
5750.0,94.5,19
5750.0,97.5,64
5750.0,100.5,13
5750.0,103.5,15
5750.0,106.5,12
5750.0,109.5,5
5750.0,112.5,7
5750.0,115.5,3
5750.0,118.5,1
5750.0,121.5,1
5750.0,124.5,1
5750.0,142.5,1
5750.0,145.5,1
5750.0,148.5,2
5750.0,151.5,2
5750.0,154.5,1
5750.0,157.5,2
5750.0,163.5,1
5750.0,166.5,1
5750.0,169.5,1
5750.0,172.5,1
5750.0,175.5,1
5750.0,178.5,5
5750.0,181.5,4
5750.0,184.5,4
5750.0,187.5,1
5750.0,190.5,5
5750.0,193.5,2
5750.0,196.5,1
5750.0,199.5,4
5750.0,202.5,4
5750.0,205.5,2
5750.0,208.5,2
5750.0,211.5,3
5750.0,214.5,3
5750.0,217.5,2
5750.0,220.5,3
5750.0,223.5,2
5750.0,232.5,2
5750.0,241.5,1
5750.0,244.5,1
5750.0,256.5,1
5750.0,265.5,23
5750.0,268.5,22
5750.0,271.5,43
5750.0,274.5,13
5750.0,277.5,15
5750.0,280.5,26
5750.0,283.5,16
5750.0,286.5,27
5750.0,289.5,29
5750.0,292.5,16
5750.0,295.5,15
5750.0,298.5,12
5750.0,301.5,4
5750.0,304.5,7
5750.0,307.5,3
5750.0,310.5,1
5750.0,319.5,1
5750.0,322.5,1
5750.0,325.5,1
5750.0,331.5,1
5750.0,340.5,3
5750.0,349.5,2
5750.0,358.5,1
5750.0,367.5,1
5750.0,418.5,2
5750.0,424.5,1
5750.0,430.5,1
5750.0,436.5,1
5750.0,481.5,1
5750.0,517.5,1
5750.0,535.5,1
5750.0,541.5,1
5750.0,589.5,1
5750.0,658.5,1
5750.0,664.5,1
5750.0,736.5,1
5750.0,757.5,1
5750.0,775.5,1
5750.0,886.5,1
5750.0,916.5,1
5750.0,1054.5,1
5750.0,1120.5,1
5750.0,1159.5,1
5750.0,1441.5,1
5750.0,1561.5,1
5750.0,1609.5,1
5750.0,1618.5,1
5750.0,1624.5,1
5750.0,1627.5,1
5750.0,1645.5,1
5750.0,1657.5,1
5750.0,1678.5,1
5750.0,1687.5,1
5750.0,1690.5,1
5750.0,1699.5,1
5750.0,1711.5,1
5750.0,1714.5,1
5750.0,1720.5,1
5750.0,1768.5,1
5750.0,1783.5,2
5750.0,1789.5,1
5750.0,1909.5,1
5750.0,10402.5,1
5850.0,7.5,6
5850.0,19.5,13
5850.0,22.5,4
5850.0,25.5,5
5850.0,28.5,2
5850.0,31.5,3
5850.0,34.5,2
5850.0,37.5,1
5850.0,40.5,2
5850.0,43.5,2
5850.0,46.5,2
5850.0,49.5,1
5850.0,85.5,25
5850.0,88.5,100
5850.0,91.5,45
5850.0,94.5,28
5850.0,97.5,28
5850.0,100.5,31
5850.0,103.5,18
5850.0,106.5,10
5850.0,109.5,14
5850.0,112.5,37
5850.0,115.5,19
5850.0,118.5,20
5850.0,121.5,19
5850.0,124.5,13
5850.0,127.5,5
5850.0,130.5,2
5850.0,133.5,4
5850.0,136.5,2
5850.0,139.5,4
5850.0,142.5,7
5850.0,145.5,5
5850.0,148.5,3
5850.0,151.5,4
5850.0,154.5,4
5850.0,157.5,5
5850.0,160.5,9
5850.0,163.5,1
5850.0,166.5,7
5850.0,169.5,6
5850.0,172.5,2
5850.0,175.5,6
5850.0,178.5,4
5850.0,181.5,4
5850.0,184.5,1
5850.0,187.5,1
5850.0,190.5,3
5850.0,193.5,2
5850.0,196.5,2
5850.0,199.5,3
5850.0,202.5,3
5850.0,205.5,1
5850.0,211.5,1
5850.0,214.5,2
5850.0,217.5,1
5850.0,220.5,1
5850.0,223.5,1
5850.0,226.5,2
5850.0,229.5,1
5850.0,232.5,6
5850.0,235.5,9
5850.0,238.5,10
5850.0,241.5,2
5850.0,247.5,1
5850.0,253.5,1
5850.0,256.5,1
5850.0,268.5,1
5850.0,271.5,1
5850.0,274.5,1
5850.0,280.5,1
5850.0,289.5,1
5850.0,295.5,1
5850.0,298.5,1
5850.0,313.5,1
5850.0,316.5,2
5850.0,325.5,2
5850.0,328.5,2
5850.0,331.5,1
5850.0,334.5,1
5850.0,337.5,2
5850.0,340.5,1
5850.0,352.5,6
5850.0,355.5,3
5850.0,358.5,3
5850.0,376.5,1
5850.0,379.5,2
5850.0,382.5,2
5850.0,388.5,1
5850.0,391.5,2
5850.0,394.5,2
5850.0,418.5,1
5850.0,436.5,1
5850.0,463.5,1
5850.0,466.5,1
5850.0,469.5,2
5850.0,514.5,2
5850.0,520.5,1
5850.0,526.5,1
5850.0,532.5,1
5850.0,541.5,1
5850.0,544.5,1
5850.0,547.5,1
5850.0,685.5,1
5850.0,1135.5,1
5850.0,1402.5,1
5850.0,1603.5,1
5850.0,1609.5,1
5850.0,1621.5,2
5850.0,1627.5,1
5850.0,1636.5,1
5850.0,1639.5,1
5850.0,1642.5,1
5850.0,1651.5,1
5850.0,1660.5,1
5850.0,1666.5,1
5850.0,1705.5,1
5850.0,1708.5,1
5850.0,1723.5,1
5850.0,1789.5,1
5850.0,1807.5,1
5850.0,1864.5,1
5850.0,1912.5,1
5850.0,2053.5,1
5850.0,3187.5,1
5850.0,3190.5,1
5850.0,9445.5,1
5850.0,9865.5,1
5850.0,12607.5,1
5950.0,1.5,1
5950.0,7.5,25
5950.0,19.5,57
5950.0,22.5,53
5950.0,25.5,30
5950.0,28.5,56
5950.0,31.5,65
5950.0,34.5,12
5950.0,37.5,12
5950.0,40.5,5
5950.0,43.5,4
5950.0,49.5,5
5950.0,52.5,6
5950.0,58.5,1
5950.0,73.5,1
5950.0,79.5,2
5950.0,82.5,3
5950.0,85.5,107
5950.0,88.5,139
5950.0,91.5,89
5950.0,94.5,137
5950.0,97.5,173
5950.0,100.5,208
5950.0,103.5,155
5950.0,106.5,57
5950.0,109.5,68
5950.0,112.5,63
5950.0,115.5,62
5950.0,118.5,44
5950.0,121.5,45
5950.0,124.5,35
5950.0,127.5,30
5950.0,130.5,13
5950.0,133.5,22
5950.0,136.5,22
5950.0,139.5,16
5950.0,142.5,42
5950.0,145.5,29
5950.0,148.5,74
5950.0,151.5,52
5950.0,154.5,65
5950.0,157.5,67
5950.0,160.5,70
5950.0,163.5,63
5950.0,166.5,88
5950.0,169.5,94
5950.0,172.5,93
5950.0,175.5,129
5950.0,178.5,137
5950.0,181.5,169
5950.0,184.5,165
5950.0,187.5,156
5950.0,190.5,107
5950.0,193.5,82
5950.0,196.5,105
5950.0,199.5,134
5950.0,202.5,119
5950.0,205.5,104
5950.0,208.5,91
5950.0,211.5,66
5950.0,214.5,58
5950.0,217.5,33
5950.0,220.5,25
5950.0,223.5,36
5950.0,226.5,17
5950.0,229.5,26
5950.0,232.5,24
5950.0,235.5,17
5950.0,238.5,10
5950.0,241.5,17
5950.0,244.5,12
5950.0,247.5,8
5950.0,250.5,16
5950.0,253.5,11
5950.0,256.5,15
5950.0,259.5,18
5950.0,262.5,18
5950.0,265.5,14
5950.0,268.5,21
5950.0,271.5,27
5950.0,274.5,34
5950.0,277.5,39
5950.0,280.5,36
5950.0,283.5,33
5950.0,286.5,35
5950.0,289.5,27
5950.0,292.5,41
5950.0,295.5,42
5950.0,298.5,37
5950.0,301.5,42
5950.0,304.5,27
5950.0,307.5,27
5950.0,310.5,31
5950.0,313.5,36
5950.0,316.5,28
5950.0,319.5,21
5950.0,322.5,8
5950.0,325.5,18
5950.0,328.5,10
5950.0,331.5,18
5950.0,334.5,14
5950.0,337.5,14
5950.0,340.5,14
5950.0,343.5,4
5950.0,346.5,10
5950.0,349.5,15
5950.0,352.5,9
5950.0,355.5,11
5950.0,358.5,13
5950.0,361.5,7
5950.0,364.5,6
5950.0,367.5,7
5950.0,370.5,4
5950.0,373.5,9
5950.0,376.5,17
5950.0,379.5,7
5950.0,382.5,6
5950.0,385.5,10
5950.0,388.5,12
5950.0,391.5,9
5950.0,394.5,6
5950.0,397.5,6
5950.0,400.5,15
5950.0,403.5,2
5950.0,406.5,3
5950.0,409.5,13
5950.0,412.5,4
5950.0,415.5,5
5950.0,418.5,2
5950.0,421.5,1
5950.0,424.5,5
5950.0,427.5,4
5950.0,430.5,1
5950.0,439.5,1
5950.0,442.5,1
5950.0,445.5,3
5950.0,448.5,3
5950.0,451.5,2
5950.0,466.5,1
5950.0,469.5,1
5950.0,472.5,1
5950.0,475.5,1
5950.0,478.5,1
5950.0,487.5,1
5950.0,490.5,1
5950.0,496.5,2
5950.0,499.5,2
5950.0,508.5,2
5950.0,514.5,2
5950.0,523.5,1
5950.0,586.5,2
5950.0,595.5,1
5950.0,601.5,1
5950.0,613.5,1
5950.0,625.5,1
5950.0,682.5,1
5950.0,688.5,1
5950.0,700.5,1
5950.0,706.5,1
5950.0,709.5,1
5950.0,727.5,1
5950.0,736.5,1
5950.0,739.5,1
5950.0,748.5,1
5950.0,751.5,1
5950.0,757.5,1
5950.0,769.5,1
5950.0,778.5,1
5950.0,781.5,1
5950.0,895.5,1
5950.0,946.5,1
5950.0,970.5,1
5950.0,991.5,1
5950.0,1066.5,1
5950.0,1081.5,2
5950.0,1102.5,1
5950.0,1108.5,1
5950.0,1120.5,1
5950.0,1126.5,1
5950.0,1141.5,1
5950.0,1168.5,1
5950.0,1171.5,1
5950.0,1180.5,1
5950.0,1186.5,1
5950.0,1189.5,1
5950.0,1204.5,1
5950.0,1231.5,1
5950.0,1261.5,1
5950.0,1372.5,1
5950.0,1414.5,1
5950.0,1471.5,1
5950.0,1483.5,1
5950.0,1513.5,1
5950.0,1564.5,1
5950.0,1594.5,1
5950.0,1600.5,3
5950.0,1606.5,1
5950.0,1609.5,1
5950.0,1612.5,1
5950.0,1615.5,4
5950.0,1624.5,1
5950.0,1627.5,1
5950.0,1630.5,2
5950.0,1633.5,2
5950.0,1636.5,1
5950.0,1639.5,1
5950.0,1645.5,1
5950.0,1648.5,2
5950.0,1654.5,1
5950.0,1657.5,1
5950.0,1666.5,3
5950.0,1669.5,1
5950.0,1672.5,3
5950.0,1675.5,1
5950.0,1678.5,2
5950.0,1681.5,2
5950.0,1684.5,1
5950.0,1687.5,2
5950.0,1690.5,3
5950.0,1693.5,1
5950.0,1696.5,1
5950.0,1699.5,2
5950.0,1702.5,3
5950.0,1708.5,5
5950.0,1711.5,2
5950.0,1714.5,2
5950.0,1717.5,1
5950.0,1720.5,1
5950.0,1726.5,2
5950.0,1738.5,4
5950.0,1744.5,2
5950.0,1750.5,1
5950.0,1753.5,2
5950.0,1756.5,1
5950.0,1759.5,2
5950.0,1765.5,1
5950.0,1786.5,1
5950.0,1789.5,1
5950.0,1798.5,1
5950.0,1801.5,1
5950.0,1807.5,2
5950.0,1822.5,1
5950.0,1861.5,1
5950.0,1879.5,1
5950.0,1888.5,1
5950.0,1912.5,1
5950.0,1924.5,1
5950.0,2011.5,2
5950.0,2044.5,1
5950.0,2065.5,1
5950.0,2092.5,1
5950.0,2098.5,1
5950.0,2101.5,1
5950.0,2116.5,1
5950.0,2119.5,1
5950.0,2125.5,1
5950.0,2149.5,1
5950.0,2179.5,1
5950.0,2197.5,2
5950.0,2203.5,1
5950.0,2209.5,1
5950.0,2218.5,1
5950.0,2236.5,1
5950.0,2275.5,2
5950.0,2425.5,1
5950.0,2635.5,1
5950.0,2662.5,1
5950.0,2725.5,1
5950.0,2782.5,1
5950.0,2800.5,1
5950.0,2845.5,1
5950.0,3019.5,1
5950.0,3070.5,1
5950.0,3079.5,1
5950.0,3094.5,2
5950.0,3109.5,1
5950.0,3112.5,1
5950.0,3121.5,3
5950.0,3142.5,1
5950.0,3145.5,1
5950.0,3154.5,3
5950.0,3160.5,1
5950.0,3181.5,1
5950.0,3184.5,1
5950.0,3190.5,1
5950.0,3247.5,1
5950.0,3265.5,1
5950.0,3331.5,1
5950.0,3343.5,1
5950.0,3451.5,1
5950.0,3547.5,1
5950.0,3994.5,1
5950.0,4426.5,1
5950.0,6145.5,1
5950.0,6277.5,1
5950.0,8299.5,1
5950.0,9184.5,1
5950.0,9223.5,1
5950.0,12508.5,1
5950.0,15373.5,1
5950.0,18973.5,1
5950.0,19753.5,1
5950.0,24568.5,1
5950.0,25564.5,1
5950.0,28474.5,1
5950.0,29683.5,1
5950.0,30922.5,1
5950.0,32092.5,1
6050.0,7.5,4
6050.0,13.5,1
6050.0,19.5,5
6050.0,22.5,5
6050.0,25.5,10
6050.0,28.5,2
6050.0,31.5,8
6050.0,34.5,3
6050.0,37.5,2
6050.0,43.5,2
6050.0,46.5,5
6050.0,49.5,2
6050.0,52.5,1
6050.0,55.5,3
6050.0,58.5,1
6050.0,79.5,1
6050.0,85.5,29
6050.0,88.5,108
6050.0,91.5,174
6050.0,94.5,332
6050.0,97.5,179
6050.0,100.5,63
6050.0,103.5,296
6050.0,106.5,190
6050.0,109.5,77
6050.0,112.5,143
6050.0,115.5,81
6050.0,118.5,130
6050.0,121.5,89
6050.0,124.5,119
6050.0,127.5,124
6050.0,130.5,23
6050.0,133.5,37
6050.0,136.5,47
6050.0,139.5,14
6050.0,142.5,33
6050.0,145.5,27
6050.0,148.5,69
6050.0,151.5,98
6050.0,154.5,65
6050.0,157.5,53
6050.0,160.5,20
6050.0,163.5,9
6050.0,166.5,22
6050.0,169.5,17
6050.0,172.5,22
6050.0,175.5,8
6050.0,178.5,7
6050.0,181.5,11
6050.0,184.5,2
6050.0,187.5,8
6050.0,190.5,7
6050.0,193.5,4
6050.0,196.5,3
6050.0,199.5,7
6050.0,202.5,4
6050.0,205.5,3
6050.0,208.5,1
6050.0,211.5,2
6050.0,214.5,3
6050.0,217.5,1
6050.0,223.5,3
6050.0,226.5,2
6050.0,238.5,2
6050.0,250.5,1
6050.0,253.5,3
6050.0,259.5,1
6050.0,271.5,1
6050.0,274.5,1
6050.0,277.5,3
6050.0,280.5,2
6050.0,283.5,2
6050.0,286.5,6
6050.0,289.5,4
6050.0,292.5,4
6050.0,295.5,5
6050.0,298.5,4
6050.0,301.5,3
6050.0,304.5,3
6050.0,307.5,2
6050.0,310.5,2
6050.0,313.5,1
6050.0,316.5,4
6050.0,319.5,4
6050.0,322.5,7
6050.0,325.5,1
6050.0,328.5,3
6050.0,331.5,1
6050.0,334.5,1
6050.0,337.5,1
6050.0,340.5,3
6050.0,343.5,1
6050.0,346.5,1
6050.0,349.5,1
6050.0,352.5,2
6050.0,355.5,2
6050.0,370.5,1
6050.0,400.5,1
6050.0,406.5,1
6050.0,412.5,1
6050.0,427.5,1
6050.0,430.5,1
6050.0,448.5,1
6050.0,451.5,1
6050.0,457.5,1
6050.0,469.5,1
6050.0,478.5,1
6050.0,616.5,1
6050.0,643.5,1
6050.0,688.5,1
6050.0,700.5,1
6050.0,706.5,2
6050.0,718.5,1
6050.0,739.5,1
6050.0,766.5,1
6050.0,811.5,1
6050.0,841.5,1
6050.0,901.5,1
6050.0,940.5,1
6050.0,976.5,1
6050.0,1105.5,1
6050.0,1120.5,1
6050.0,1156.5,1
6050.0,1195.5,1
6050.0,1231.5,1
6050.0,1249.5,2
6050.0,1282.5,1
6050.0,1303.5,1
6050.0,1315.5,1
6050.0,1321.5,1
6050.0,1363.5,1
6050.0,1441.5,1
6050.0,1453.5,1
6050.0,1468.5,1
6050.0,1501.5,1
6050.0,1528.5,1
6050.0,1573.5,1
6050.0,1591.5,2
6050.0,1594.5,2
6050.0,1597.5,1
6050.0,1600.5,2
6050.0,1603.5,1
6050.0,1606.5,1
6050.0,1615.5,1
6050.0,1624.5,1
6050.0,1633.5,3
6050.0,1636.5,1
6050.0,1648.5,1
6050.0,1651.5,3
6050.0,1666.5,1
6050.0,1672.5,1
6050.0,1675.5,1
6050.0,1678.5,1
6050.0,1681.5,1
6050.0,1696.5,1
6050.0,1705.5,1
6050.0,1711.5,1
6050.0,1735.5,2
6050.0,1738.5,1
6050.0,1750.5,1
6050.0,1759.5,1
6050.0,1762.5,1
6050.0,1807.5,1
6050.0,1834.5,1
6050.0,1846.5,1
6050.0,1852.5,1
6050.0,1864.5,1
6050.0,1948.5,1
6050.0,1966.5,1
6050.0,1987.5,1
6050.0,2029.5,1
6050.0,2071.5,1
6050.0,2089.5,1
6050.0,2095.5,1
6050.0,2101.5,1
6050.0,2110.5,1
6050.0,2131.5,1
6050.0,2137.5,1
6050.0,2146.5,1
6050.0,2164.5,1
6050.0,2188.5,1
6050.0,2233.5,1
6050.0,2383.5,1
6050.0,2464.5,1
6050.0,2551.5,1
6050.0,2581.5,1
6050.0,2590.5,1
6050.0,2596.5,1
6050.0,2623.5,1
6050.0,2692.5,1
6050.0,2731.5,1
6050.0,2734.5,1
6050.0,2737.5,1
6050.0,2785.5,1
6050.0,2821.5,1
6050.0,2962.5,1
6050.0,3007.5,1
6050.0,3016.5,1
6050.0,3019.5,1
6050.0,3022.5,1
6050.0,3025.5,2
6050.0,3031.5,1
6050.0,3040.5,1
6050.0,3043.5,3
6050.0,3055.5,1
6050.0,3061.5,2
6050.0,3067.5,2
6050.0,3070.5,1
6050.0,3073.5,4
6050.0,3076.5,3
6050.0,3082.5,2
6050.0,3085.5,5
6050.0,3091.5,3
6050.0,3094.5,3
6050.0,3097.5,2
6050.0,3100.5,3
6050.0,3103.5,1
6050.0,3106.5,2
6050.0,3109.5,1
6050.0,3115.5,2
6050.0,3118.5,3
6050.0,3121.5,1
6050.0,3124.5,1
6050.0,3127.5,2
6050.0,3130.5,2
6050.0,3133.5,4
6050.0,3136.5,1
6050.0,3139.5,2
6050.0,3154.5,4
6050.0,3157.5,3
6050.0,3160.5,3
6050.0,3163.5,1
6050.0,3169.5,1
6050.0,3184.5,1
6050.0,3193.5,2
6050.0,3196.5,2
6050.0,3199.5,1
6050.0,3202.5,1
6050.0,3205.5,1
6050.0,3358.5,1
6050.0,3526.5,1
6050.0,3556.5,1
6050.0,3583.5,1
6050.0,3655.5,1
6050.0,3697.5,1
6050.0,3700.5,1
6050.0,3748.5,1
6050.0,3820.5,1
6050.0,3823.5,1
6050.0,3856.5,1
6050.0,3982.5,1
6050.0,3994.5,1
6050.0,4039.5,1
6050.0,4045.5,1
6050.0,4048.5,1
6050.0,4072.5,1
6050.0,4117.5,1
6050.0,4138.5,1
6050.0,4300.5,1
6050.0,4387.5,1
6050.0,4525.5,1
6050.0,4549.5,1
6050.0,4627.5,1
6050.0,4693.5,1
6050.0,4813.5,1
6050.0,4867.5,1
6050.0,4942.5,1
6050.0,4951.5,1
6050.0,4984.5,1
6050.0,4987.5,1
6050.0,4996.5,1
6050.0,5005.5,1
6050.0,5029.5,1
6050.0,5239.5,1
6050.0,5257.5,1
6050.0,5311.5,1
6050.0,5344.5,1
6050.0,5431.5,1
6050.0,5458.5,1
6050.0,5464.5,1
6050.0,5503.5,2
6050.0,5542.5,1
6050.0,5545.5,1
6050.0,5563.5,1
6050.0,5590.5,1
6050.0,5623.5,1
6050.0,5716.5,1
6050.0,5785.5,1
6050.0,5929.5,1
6050.0,6049.5,1
6050.0,6526.5,1
6050.0,6601.5,1
6050.0,6715.5,1
6050.0,6784.5,1
6050.0,6787.5,1
6050.0,6823.5,1
6050.0,6859.5,1
6050.0,6874.5,1
6050.0,6907.5,1
6050.0,6919.5,1
6050.0,6988.5,2
6050.0,7030.5,1
6050.0,7057.5,1
6050.0,7138.5,1
6050.0,7147.5,1
6050.0,7186.5,1
6050.0,7195.5,1
6050.0,7201.5,1
6050.0,7207.5,1
6050.0,7222.5,1
6050.0,7240.5,1
6050.0,7255.5,1
6050.0,7264.5,1
6050.0,7273.5,1
6050.0,7318.5,1
6050.0,7396.5,1
6050.0,7411.5,1
6050.0,7414.5,1
6050.0,7423.5,1
6050.0,7444.5,2
6050.0,7459.5,1
6050.0,7498.5,1
6050.0,7501.5,1
6050.0,7504.5,1
6050.0,7525.5,1
6050.0,7531.5,1
6050.0,7564.5,1
6050.0,7585.5,1
6050.0,7624.5,1
6050.0,7669.5,1
6050.0,7708.5,1
6050.0,7720.5,1
6050.0,7726.5,1
6050.0,7732.5,1
6050.0,7741.5,1
6050.0,7756.5,1
6050.0,7765.5,1
6050.0,7774.5,2
6050.0,7777.5,1
6050.0,7780.5,2
6050.0,7813.5,1
6050.0,7816.5,1
6050.0,7840.5,2
6050.0,7849.5,1
6050.0,7882.5,1
6050.0,7912.5,1
6050.0,7918.5,1
6050.0,7933.5,1
6050.0,7945.5,1
6050.0,7960.5,1
6050.0,7981.5,1
6050.0,7999.5,1
6050.0,8017.5,1
6050.0,8023.5,1
6050.0,8035.5,1
6050.0,8059.5,1
6050.0,8074.5,1
6050.0,8080.5,1
6050.0,8092.5,2
6050.0,8110.5,1
6050.0,8122.5,1
6050.0,8131.5,1
6050.0,8134.5,2
6050.0,8158.5,2
6050.0,8164.5,1
6050.0,8188.5,2
6050.0,8191.5,1
6050.0,8209.5,1
6050.0,8215.5,2
6050.0,8227.5,1
6050.0,8230.5,1
6050.0,8239.5,1
6050.0,8242.5,1
6050.0,8260.5,1
6050.0,8269.5,2
6050.0,8272.5,2
6050.0,8290.5,1
6050.0,8293.5,1
6050.0,8305.5,1
6050.0,8308.5,1
6050.0,8311.5,1
6050.0,8317.5,1
6050.0,8329.5,2
6050.0,8332.5,1
6050.0,8335.5,1
6050.0,8338.5,1
6050.0,8347.5,1
6050.0,8359.5,1
6050.0,8362.5,2
6050.0,8365.5,2
6050.0,8368.5,1
6050.0,8374.5,3
6050.0,8380.5,1
6050.0,8386.5,1
6050.0,8392.5,2
6050.0,8398.5,1
6050.0,8401.5,1
6050.0,8407.5,2
6050.0,8410.5,2
6050.0,8413.5,2
6050.0,8416.5,1
6050.0,8419.5,4
6050.0,8422.5,2
6050.0,8425.5,1
6050.0,8428.5,3
6050.0,8434.5,1
6050.0,8440.5,1
6050.0,8443.5,3
6050.0,8449.5,2
6050.0,8452.5,3
6050.0,8455.5,1
6050.0,8458.5,1
6050.0,8461.5,1
6050.0,8464.5,3
6050.0,8467.5,1
6050.0,8470.5,2
6050.0,8473.5,2
