column_number,name,first_trace_number,last_trace_number
12,none,206786,206787
12,61296,206788,206788
12,none,206789,206793
12,15614,206794,206794
12,none,206795,206801
12,209768,206802,206802
12,none,206803,206810
12,270849,206811,206811
12,none,206812,206827
12,59970,206828,206828
12,none,206829,207154
12,6939,207155,207186
12,??,207187,207217
12,43668,207218,207226
12,328977,207227,207234
12,3755,207235,207236
12,30860,207237,207237
12,327813,207238,207238
12,328490,207239,207239
12,37109,207240,207240
12,3756,207241,207241
12,42,207242,207242
12,none,207243,207388
12,53667,207389,207438
12,199829,207439,207440
12,5065,207441,207442
12,none,207443,207469
12,13536,207470,207539
12,none,207540,207541
12,??,207542,207567
12,6895,207568,207581
12,329029,207582,207583
12,38047,207584,207584
12,60129,207585,207585
12,none,207586,207600
12,8903,207601,207610
12,3262,207611,207616
12,none,207617,207617
12,200000,207618,207618
12,none,207619,207633
12,26548,207634,207639
12,397423,207640,207640
12,56322,207641,207641
12,none,207642,207643
12,7843,207644,207652
12,none,207653,207653
12,205398,207654,207655
12,none,207656,207657
12,396842,207658,207659
12,397427,207660,207660
12,none,207661,207661
12,??,207662,207663
12,none,207664,207665
12,142130,207666,207667
12,none,207668,207668
12,none,207669,207671
12,200584,207672,207673
12,none,207674,207674
12,212623,207675,207675
12,none,207676,207677
12,none,207678,207680
12,142418,207681,207682
12,142597,207683,207684
12,none,207685,207686
12,152631,207687,207688
12,198942,207689,207690
12,200536,207691,207691
12,none,207692,207692
12,200866,207693,207694
12,none,207695,207696
12,210667,207697,207698
12,none,207699,207700
12,395831,207701,207702
12,none,207703,207704
12,950,207705,207705
12,none,207706,207706
12,139791,207707,207707
12,142036,207708,207708
12,none,207709,207709
12,199654,207710,207710
12,20318,207711,207711
12,20364,207712,207712
12,204214,207713,207713
12,205718,207714,207714
12,215832,207715,207715
12,216382,207716,207716
12,31515,207717,207717
12,37349,207718,207718
12,3756,207719,207719
12,37738,207720,207720
12,399196,207721,207721
12,42,207722,207722
12,44817,207723,207723
12,62731,207724,207724
12,7775,207725,207725
12,none,207726,207876
12,58057,207877,207894
12,47157,207895,207902
12,210041,207903,207907
12,197963,207908,207910
12,198747,207911,207912
12,215168,207913,207914
12,215887,207915,207915
12,216457,207916,207916
12,42692,207917,207917
12,58336,207918,207918
12,??,207919,207919
12,none,207920,207977
12,??,207978,207992
12,198433,207993,207996
12,199524,207997,207999
12,41872,208000,208002
12,668,208003,208005
12,200612,208006,208007
12,31662,208008,208009
12,6895,208010,208011
12,12611,208012,208012
12,208591,208013,208013
12,35819,208014,208014
12,52965,208015,208015
12,6772,208016,208016
12,none,208017,208034
12,59891,208035,208035
12,none,208036,208064
12,29222,208065,208075
12,33965,208076,208079
12,57676,208080,208081
12,204594,208082,208082
12,206137,208083,208083
12,none,208084,208085
12,12611,208086,208090
12,31736,208091,208095
12,none,208096,208103
12,29413,208104,208105
12,142036,208106,208106
12,none,208107,208107
12,none,208108,208110
12,204082,208111,208111
12,209022,208112,208112
12,25375,208113,208113
12,262808,208114,208114
12,none,208115,208115
12,36692,208116,208116
12,399668,208117,208117
12,42,208118,208118
12,42760,208119,208119
12,none,208120,208164
12,??,208165,208181
12,21559,208182,208184
12,none,208185,208234
12,36435,208235,208235
12,none,208236,208240
12,12310,208241,208254
12,none,208255,208255
12,??,208256,208257
12,none,208258,208260
12,201308,208261,208261
12,60531,208262,208262
12,none,208263,208265
12,51395,208266,208271
12,49447,208272,208272
12,none,208273,208277
12,211720,208278,208278
12,49447,208279,208279
12,none,208280,208285
12,215317,208286,208286
12,none,208287,208295
12,57118,208296,208300
12,none,208301,208301
12,59824,208302,208302
12,none,208303,208303
12,12307,208304,208304
12,204418,208305,208305
12,none,208306,208310
12,none,208311,208335
12,18474,208336,208337
12,none,208338,208339
12,395359,208340,208340
12,none,208341,208341
12,none,208342,208343
12,15836,208344,208346
12,213400,208347,208347
12,47794,208348,208351
12,60804,208352,208353
12,none,208354,208355
12,none,208356,208359
12,44477,208360,208362
12,none,208363,208369
12,394625,208370,208370
12,399091,208371,208371
12,none,208372,208377
12,209103,208378,208378
12,none,208379,208379
12,none,208380,208404
12,15517,208405,208405
12,none,208406,208406
12,204818,208407,208407
12,none,208408,208412
12,3250,208413,208413
12,none,208414,208578
12,??,208579,208581
12,none,208582,208588
12,200590,208589,208591
12,204720,208592,208593
12,48988,208594,208594
12,none,208595,208596
12,43994,208597,208600
12,none,208601,208601
12,205516,208602,208602
12,207333,208603,208603
12,none,208604,208605
12,none,208606,208609
12,197686,208610,208612
12,202958,208613,208615
12,25534,208616,208616
12,none,208617,208617
12,207446,208618,208618
12,44477,208619,208619
12,none,208620,208664
12,45027,208665,208670
12,??,208671,208672
12,57578,208673,208678
12,28910,208679,208681
12,none,208682,208684
12,204106,208685,208685
12,none,208686,208686
12,48503,208687,208687
12,none,208688,208692
12,44724,208693,208693
12,none,208694,208709
12,17557,208710,208721
12,23888,208722,208722
12,none,208723,208735
12,none,208736,208746
12,31034,208747,208748
12,none,208749,208751
12,none,208752,208780
12,43101,208781,208781
12,none,208782,208788
12,206652,208789,208794
12,207936,208795,208800
12,none,208801,208821
12,16276,208822,208822
12,none,208823,208830
12,16509,208831,208838
12,none,208839,208846
12,34279,208847,208847
12,none,208848,208883
12,209958,208884,208884
12,none,208885,208885
12,none,208886,208888
12,206924,208889,208889
12,none,208890,208904
12,64475,208905,208905
12,none,208906,208916
12,134478,208917,208919
12,none,208920,208956
12,200334,208957,208957
12,??,208958,208958
12,none,208959,208978
12,30848,208979,208979
12,none,208980,208980
12,none,208981,209007
12,174,209008,209008
12,none,209009,209045
12,35612,209046,209046
12,none,209047,209053
12,44324,209054,209054
12,none,209055,209077
12,9026,209078,209078
12,none,209079,209251
12,49048,209252,209252
12,none,209253,209254
12,none,209255,209255
12,??,209256,209257
12,49492,209258,209258
12,61178,209259,209259
12,none,209260,209321
12,12389,209322,209322
12,none,209323,209330
12,none,209331,209352
12,25408,209353,209354
12,31484,209355,209355
12,none,209356,209407
12,212134,209408,209408
12,none,209409,209584
12,49063,209585,209589
12,48614,209590,209591
12,49492,209592,209593
12,40676,209594,209594
12,61178,209595,209595
12,??,209596,209596
12,none,209597,209597
12,none,209598,209601
12,50543,209602,209603
12,none,209604,209607
12,none,209608,209614
12,57026,209615,209615
12,none,209616,209618
12,none,209619,209676
12,??,209677,209677
12,none,209678,209679
12,none,209680,209697
12,50498,209698,209699
12,none,209700,209700
12,none,209701,209711
12,51819,209712,209713
12,none,209714,209715
12,none,209716,209718
12,57378,209719,209719
12,none,209720,209721
12,none,209722,209743
12,34590,209744,209745
12,none,209746,209746
12,none,209747,209883
12,57578,209884,209903
12,210756,209904,209905
12,none,209906,209909
12,201776,209910,209910
12,none,209911,209922
12,??,209923,209931
12,45027,209932,209932
12,28910,209933,209939
12,none,209940,209941
12,48503,209942,209944
12,60068,209945,209945
12,none,209946,209948
12,13335,209949,209950
12,none,209951,209951
12,none,209952,209955
12,43030,209956,209956
12,43030,209957,209957
12,none,209958,209999
12,12389,210000,210000
12,none,210001,210052
12,24605,210053,210053
12,none,210054,210143
12,58057,210144,210145
12,none,210146,210147
12,none,210148,210149
12,216357,210150,210151
12,202693,210152,210152
12,none,210153,210240
12,212793,210241,210241
12,none,210242,210277
12,12389,210278,210279
12,none,210280,210305
12,none,210306,210344
12,25408,210345,210345
12,none,210346,210365
12,49037,210366,210422
12,none,210423,210429
12,none,210430,210431
12,49745,210432,210432
12,none,210433,210434
12,none,210435,210845
12,47753,210846,210846
12,none,210847,210849
12,210760,210850,210850
12,none,210851,210903
12,??,210904,210904
12,none,210905,210910
12,16509,210911,211421
12,none,211422,211423
12,none,211424,211484
12,??,211485,211991
12,none,211992,212016
12,??,212017,212052
12,none,212053,212054
12,none,212055,212220
12,2856,212221,212260
12,201536,212261,212277
12,15248,212278,212285
12,12576,212286,212286
12,none,212287,212293
12,212329,212294,212295
12,199462,212296,212296
12,204550,212297,212297
12,207072,212298,212298
12,21267,212299,212299
12,none,212300,212314
12,20561,212315,212316
12,none,212317,212320
12,2110,212321,212324
12,none,212325,212326
12,16839,212327,212327
12,none,212328,212370
12,201536,212371,212371
12,2856,212372,212372
12,none,212373,212398
12,50989,212399,212402
12,none,212403,212637
12,??,212638,212639
12,none,212640,212643
12,207186,212644,212645
12,8664,212646,212647
12,none,212648,212651
12,??,212652,212652
12,none,212653,212653
12,49554,212654,212654
12,9113,212655,212655
12,none,212656,212659
12,3221,212660,212660
12,none,212661,212662
12,none,212663,212874
12,12552,212875,212876
12,none,212877,212891
12,13335,212892,212897
12,none,212898,212898
12,none,212899,212918
12,44381,212919,212920
12,213158,212921,212921
12,none,212922,212930
12,60278,212931,212931
12,none,212932,287298
12,174,287299,287299
12,20055,287300,287300
12,20055,287301,287301
12,6830,287302,287302
12,174,287303,287303
12,none,287304,287315
12,1299,287316,291218
12,11172,291219,292325
12,??,292326,293195
12,23520,293196,293504
12,22773,293505,293690
12,14522,293691,293800
12,13489,293801,293883
12,27947,293884,293953
12,62240,293954,293998
12,36183,293999,294039
12,52468,294040,294080
12,11830,294081,294110
12,20940,294111,294140
12,23005,294141,294162
12,18734,294163,294183
12,54253,294184,294200
12,13335,294201,294215
12,31898,294216,294226
12,8151,294227,294236
12,10490,294237,294243
12,20473,294244,294250
12,2519,294251,294257
12,135391,294258,294263
12,270141,294264,294269
12,35847,294270,294275
12,61573,294276,294281
12,14593,294282,294286
12,7459,294287,294290
12,12179,294291,294293
12,15133,294294,294296
12,19551,294297,294299
12,54113,294300,294302
12,54994,294303,294305
12,141039,294306,294307
12,19332,294308,294309
12,21859,294310,294311
12,2914,294312,294313
12,32934,294314,294315
12,397521,294316,294317
12,6922,294318,294319
12,7713,294320,294321
12,12956,294322,294322
12,133104,294323,294323
12,13760,294324,294324
12,13767,294325,294325
12,264788,294326,294326
12,265787,294327,294327
12,271873,294328,294328
12,2906,294329,294329
12,3257,294330,294330
12,395747,294331,294331
12,397522,294332,294332
12,42473,294333,294333
12,45498,294334,294334
12,63270,294335,294335
12,63399,294336,294336
12,63473,294337,294337
12,714,294338,294338
12,7195,294339,294339
12,none,294340,296346
12,??,296347,296623
12,12956,296624,296640
12,60068,296641,296657
12,22773,296658,296670
12,7713,296671,296682
12,216101,296683,296693
12,206150,296694,296698
12,137366,296699,296700
12,19551,296701,296702
12,20448,296703,296704
12,270141,296705,296706
12,139057,296707,296707
12,142339,296708,296708
12,142594,296709,296709
12,149485,296710,296710
12,200216,296711,296711
12,205227,296712,296712
12,215568,296713,296713
12,272322,296714,296714
12,3900,296715,296715
12,400475,296716,296716
12,42473,296717,296717
12,48266,296718,296718
12,54994,296719,296719
12,7552,296720,296720
12,7979,296721,296721
12,none,296722,296733
12,7713,296734,296994
12,none,296995,296995
12,22773,296996,297132
12,none,297133,297148
12,4761,297149,297198
12,none,297199,297203
12,20940,297204,297255
12,12956,297256,297271
12,??,297272,297281
12,6147,297282,297284
12,272890,297285,297285
12,27884,297286,297286
12,none,297287,297301
12,62240,297302,297304
12,none,297305,297343
12,45498,297344,297345
12,none,297346,297368
12,23700,297369,297389
12,??,297390,297391
12,10226,297392,297392
12,none,297393,297405
12,30036,297406,297419
12,7545,297420,297433
12,none,297434,297445
12,13335,297446,297453
12,none,297454,297454
12,4229,297455,297460
12,none,297461,297462
12,13287,297463,297468
12,none,297469,297469
12,270141,297470,297470
12,none,297471,297476
12,271,297477,297479
12,none,297480,297482
12,2722,297483,297486
12,10490,297487,297487
12,131219,297488,297491
12,2711,297492,297493
12,none,297494,297495
12,13760,297496,297498
12,212238,297499,297501
12,47583,297502,297504
12,54113,297505,297507
12,9009,297508,297510
12,139341,297511,297512
12,14593,297513,297513
12,none,297514,297514
12,15133,297515,297516
12,15964,297517,297518
12,12956,297519,297519
12,none,297520,297520
12,20253,297521,297522
12,none,297523,297524
12,23005,297525,297526
12,none,297527,297528
12,32934,297529,297530
12,36183,297531,297532
12,395035,297533,297533
12,none,297534,297534
12,44356,297535,297535
12,63473,297536,297536
12,45727,297537,297538
12,none,297539,297540
12,54994,297541,297542
12,56308,297543,297544
12,7843,297545,297546
12,141039,297547,297547
12,147049,297548,297548
12,14745,297549,297549
12,19531,297550,297550
12,19693,297551,297551
12,207893,297552,297552
12,2519,297553,297553
12,25956,297554,297554
12,none,297555,297555
12,35847,297556,297556
12,3758,297557,297557
12,38136,297558,297558
12,none,297559,297559
12,393945,297560,297560
12,396535,297561,297561
12,42473,297562,297562
12,44239,297563,297563
12,44273,297564,297564
12,none,297565,297565
12,46019,297566,297566
12,54103,297567,297567
12,none,297568,297568
12,6400,297569,297569
12,9341,297570,297570
12,none,297571,297571
12,9902,297572,297572
12,none,297573,298250
12,??,298251,298833
12,14522,298834,298880
12,28006,298881,298927
12,52468,298928,298951
12,133480,298952,298958
12,8796,298959,298965
12,7713,298966,298971
12,577,298972,298976
12,31898,298977,298980
12,14080,298981,298983
12,20473,298984,298986
12,21351,298987,298989
12,266003,298990,298992
12,29802,298993,298995
12,63956,298996,298998
12,19108,298999,299000
12,19551,299001,299002
12,29119,299003,299004
12,35819,299005,299006
12,7843,299007,299008
12,13768,299009,299009
12,15704,299010,299010
12,21949,299011,299011
12,22724,299012,299012
12,262517,299013,299013
12,263725,299014,299014
12,27738,299015,299015
12,2906,299016,299016
12,3356,299017,299017
12,36183,299018,299018
12,396986,299019,299019
12,399275,299020,299020
12,40793,299021,299021
12,50611,299022,299022
12,5769,299023,299023
12,57976,299024,299024
12,6327,299025,299025
12,852,299026,299026
12,none,299027,299368
12,7713,299369,299517
12,none,299518,299518
12,28006,299519,299563
12,7545,299564,299583
12,none,299584,299588
12,27738,299589,299592
12,none,299593,299598
12,206150,299599,299605
12,20001,299606,299607
12,7843,299608,299609
12,11426,299610,299610
12,13335,299611,299613
12,none,299614,299614
12,22773,299615,299616
12,none,299617,299618
12,20940,299619,299620
12,none,299621,299621
12,21949,299622,299624
12,262197,299625,299627
12,63956,299628,299630
12,142594,299631,299632
12,200216,299633,299634
12,20253,299635,299636
12,215568,299637,299638
12,none,299639,299640
12,36183,299641,299642
12,none,299643,299643
12,15133,299644,299644
12,15557,299645,299645
12,none,299646,299646
12,200651,299647,299647
12,200826,299648,299648
12,202044,299649,299649
12,none,299650,299650
12,267550,299651,299651
12,none,299652,299652
12,27400,299653,299653
12,55992,299654,299654
12,none,299655,299655
12,50304,299656,299656
12,none,299657,299658
12,8796,299659,299659
12,none,299660,299997
12,22773,299998,300672
12,36069,300673,300673
12,400174,300674,300674
12,??,300675,300675
12,none,300676,300756
12,none,300757,300802
12,19037,300803,300846
12,none,300847,301088
12,none,301089,301487
12,6327,301488,301758
12,none,301759,301921
12,16921,301922,301922
12,none,301923,302016
12,20940,302017,302192
12,36183,302193,302197
12,31108,302198,302198
12,3257,302199,302199
12,34164,302200,302200
12,??,302201,302201
12,none,302202,302269
12,36183,302270,302300
12,35994,302301,302302
12,none,302303,302310
12,23520,302311,302403
12,265721,302404,302412
12,27665,302413,302418
12,267797,302419,302423
12,14638,302424,302427
12,263824,302428,302430
12,27696,302431,302433
12,52228,302434,302435
12,64126,302436,302437
12,??,302438,302439
12,272120,302440,302440
12,27928,302441,302441
12,52468,302442,302442
12,none,302443,302500
12,none,302501,302507
12,??,302508,302509
12,22724,302510,302510
12,3356,302511,302511
12,27696,302512,302514
12,64126,302515,302516
12,27928,302517,302517
12,3790,302518,302518
12,none,302519,302560
12,62240,302561,302573
12,none,302574,302582
12,none,302583,302762
12,7545,302763,302896
12,55328,302897,302898
12,none,302899,302924
12,7195,302925,303031
12,269975,303032,303032
12,30058,303033,303033
12,none,303034,303050
12,64116,303051,303053
12,none,303054,303273
12,852,303274,303284
12,46920,303285,303287
12,22684,303288,303288
12,46959,303289,303289
12,none,303290,303296
12,400438,303297,303297
12,none,303298,303358
12,28006,303359,303429
12,none,303430,303475
12,none,303476,303573
12,13335,303574,303619
12,none,303620,303655
12,132892,303656,303659
12,none,303660,303663
12,none,303664,303665
12,12252,303666,303673
12,none,303674,303712
12,none,303713,303733
12,10269,303734,303747
12,263824,303748,303759
12,52468,303760,303765
12,none,303766,303777
12,262262,303778,303778
12,none,303779,303779
12,none,303780,303793
12,??,303794,303804
12,none,303805,303840
12,none,303841,303842
12,19754,303843,303846
12,none,303847,303851
12,none,303852,303882
12,14754,303883,303888
12,none,303889,303891
12,272056,303892,303893
12,none,303894,303918
12,9505,303919,303933
12,none,303934,303938
12,none,303939,303948
12,16509,303949,303971
12,??,303972,303975
12,??,303976,303977
12,5670,303978,304003
12,none,304004,304006
12,none,304007,304033
12,14593,304034,304038
12,??,304039,304041
12,none,304042,304042
12,none,304043,304081
12,9009,304082,304093
12,none,304094,304102
12,none,304103,304104
12,??,304105,304117
12,none,304118,304126
12,4138,304127,304129
12,none,304130,304134
12,20473,304135,304135
12,none,304136,304138
12,26679,304139,304140
12,none,304141,304147
12,27418,304148,304157
12,none,304158,304168
12,11404,304169,304184
12,none,304185,304208
12,3223,304209,304210
12,none,304211,304217
12,44654,304218,304218
12,none,304219,304226
12,132892,304227,304233
12,none,304234,304240
12,35819,304241,304254
12,32934,304255,304264
12,??,304265,304267
12,15133,304268,304274
12,none,304275,304278
12,none,304279,304291
12,3352,304292,304296
12,??,304297,304298
12,12956,304299,304299
12,none,304300,304300
12,none,304301,304302
12,57324,304303,304304
12,206706,304305,304305
12,none,304306,304308
12,212330,304309,304310
12,none,304311,304322
12,29838,304323,304323
12,none,304324,304326
12,none,304327,304331
12,35805,304332,304339
12,none,304340,304340
12,8151,304341,304342
12,22894,304343,304343
12,none,304344,304345
12,28563,304346,304346
12,none,304347,304349
12,266302,304350,304353
12,262792,304354,304354
12,273441,304355,304355
12,none,304356,304357
12,12338,304358,304358
12,none,304359,304361
12,15704,304362,304363
12,none,304364,304364
12,none,304365,304397
12,13760,304398,304403
12,none,304404,304404
12,14210,304405,304406
12,none,304407,304411
12,199739,304412,304418
12,none,304419,304425
12,12338,304426,304427
12,none,304428,304431
12,19212,304432,304432
12,2711,304433,304433
12,none,304434,304436
12,none,304437,304442
12,22822,304443,304444
12,none,304445,304447
12,272962,304448,304452
12,212508,304453,304454
12,none,304455,304457
12,4181,304458,304459
12,none,304460,304462
12,none,304463,304472
12,57976,304473,304475
12,none,304476,304477
12,60068,304478,304479
12,133944,304480,304480
12,212238,304481,304481
12,396319,304482,304482
12,none,304483,304485
12,13607,304486,304486
12,11232,304487,304490
12,14363,304491,304492
12,26793,304493,304494
12,none,304495,304496
12,46426,304497,304497
12,none,304498,304502
12,7713,304503,304506
12,3477,304507,304509
12,none,304510,304512
12,4725,304513,304513
12,none,304514,304518
12,27884,304519,304519
12,none,304520,304521
12,209453,304522,304523
12,none,304524,304527
12,20940,304528,304528
12,32787,304529,304529
12,none,304530,304536
12,10912,304537,304537
12,none,304538,304538
12,none,304539,304546
12,14413,304547,304547
12,none,304548,304548
12,none,304549,304550
12,14742,304551,304552
12,none,304553,304564
12,265619,304565,304566
12,267809,304567,304567
12,none,304568,304568
12,29075,304569,304570
12,none,304571,304580
12,38738,304581,304581
12,none,304582,304584
12,9790,304585,304586
12,52262,304587,304588
12,62597,304589,304589
12,none,304590,304590
12,none,304591,304593
12,208136,304594,304594
12,none,304595,304596
12,63410,304597,304597
12,none,304598,304599
12,33070,304600,304600
12,none,304601,304601
12,20021,304602,304602
12,none,304603,304608
12,22462,304609,304609
12,none,304610,304618
12,29909,304619,304619
12,32708,304620,304620
12,none,304621,304625
12,395359,304626,304626
12,none,304627,304642
12,5769,304643,304643
12,none,304644,304644
12,577,304645,304645
12,none,304646,304646
12,9808,304647,304647
12,none,304648,304652
12,701,304653,304653
12,20001,304654,304654
12,none,304655,304655
12,8487,304656,304656
12,13124,304657,304657
12,8926,304658,304658
12,none,304659,306233
12,7922,306234,312132
12,36040,312133,312133
12,none,312134,312280
12,40676,312281,312292
12,13335,312293,312299
12,397601,312300,312300
12,none,312301,312424
12,11172,312425,312699
12,none,312700,313431
12,??,313432,313726
12,205424,313727,313727
12,266971,313728,313728
12,27747,313729,313729
12,none,313730,313733
12,26615,313734,313831
12,none,313832,313844
12,23550,313845,313882
12,16735,313883,313899
12,8452,313900,313911
12,none,313912,313914
12,265969,313915,313917
12,271263,313918,313920
12,266094,313921,313921
12,267944,313922,313922
12,none,313923,313927
12,6762,313928,313929
12,none,313930,313938
12,16814,313939,313945
12,21826,313946,313951
12,??,313952,313957
12,20940,313958,313960
12,36183,313961,313961
12,42313,313962,313963
12,none,313964,313965
12,198477,313966,313966
12,none,313967,313968
12,??,313969,313971
12,15735,313972,313973
12,17072,313974,313974
12,??,313975,313975
12,??,313976,313977
12,27947,313978,313978
12,none,313979,313979
12,31178,313980,313981
12,13335,313982,313982
12,59605,313983,313983
12,8551,313984,313985
12,13335,313986,313986
12,19551,313987,313987
12,none,313988,313988
12,262210,313989,313989
12,27750,313990,313990
12,27988,313991,313991
12,24691,313992,313992
12,42473,313993,313993
12,13335,313994,313994
12,52468,313995,313995
12,none,313996,315030
12,??,315031,315052
12,21826,315053,315054
12,26615,315055,315056
12,34984,315057,315057
12,13335,315058,315058
12,none,315059,315061
12,49367,315062,315062
12,none,315063,315239
12,22394,315240,315555
12,none,315556,316118
12,none,316119,316841
12,22394,316842,316858
12,??,316859,316868
12,701,316869,316872
12,none,316873,316947
12,17072,316948,316997
12,??,316998,317013
12,none,317014,317015
12,??,317016,317049
12,20940,317050,317051
12,6984,317052,317052
12,8151,317053,317053
12,none,317054,317067
12,12252,317068,317083
12,none,317084,317092
12,703,317093,317094
12,none,317095,317103
12,14080,317104,317107
12,??,317108,317110
12,7046,317111,317111
12,none,317112,317116
12,none,317117,317121
12,??,317122,317122
12,none,317123,317125
12,none,317126,317133
12,2914,317134,317135
12,32110,317136,317137
12,393290,317138,317138
12,none,317139,317139
12,none,317140,317141
12,11486,317142,317142
12,13993,317143,317143
12,none,317144,317145
12,4597,317146,317146
12,none,317147,317368
12,??,317369,317637
12,4230,317638,317703
12,59194,317704,317729
12,9583,317730,317755
12,150178,317756,317771
12,12956,317772,317783
12,16509,317784,317789
12,20473,317790,317791
12,10429,317792,317792
12,14061,317793,317793
12,14080,317794,317794
12,14522,317795,317795
12,26615,317796,317796
12,269805,317797,317797
12,28006,317798,317798
12,2914,317799,317799
12,30036,317800,317800
12,32723,317801,317801
12,35819,317802,317802
12,400696,317803,317803
12,50069,317804,317804
12,54994,317805,317805
12,703,317806,317806
12,7545,317807,317807
12,none,317808,317918
12,62240,317919,317922
12,none,317923,318060
12,28573,318061,318079
12,4230,318080,318097
12,??,318098,318100
12,none,318101,318112
12,19551,318113,318160
12,22394,318161,318167
12,none,318168,318207
12,??,318208,318214
12,12956,318215,318220
12,10429,318221,318221
12,none,318222,318229
12,30036,318230,318245
12,none,318246,318250
12,35819,318251,318267
12,7545,318268,318281
12,20940,318282,318293
12,none,318294,318298
12,29802,318299,318302
12,7721,318303,318303
12,none,318304,318308
12,13335,318309,318312
12,none,318313,318316
12,2497,318317,318318
12,none,318319,318319
12,54113,318320,318322
12,15924,318323,318324
12,20253,318325,318326
12,2914,318327,318327
12,none,318328,318328
12,38195,318329,318330
12,none,318331,318334
12,62597,318335,318336
12,6327,318337,318338
12,131660,318339,318339
12,13335,318340,318340
12,14061,318341,318341
12,16509,318342,318342
12,none,318343,318343
12,396253,318344,318344
12,398044,318345,318345
12,none,318346,318346
12,40401,318347,318347
12,44239,318348,318348
12,6810,318349,318349
12,7713,318350,318350
12,none,318351,318408
12,??,318409,318423
12,12956,318424,318432
12,15964,318433,318435
12,19114,318436,318436
12,27882,318437,318437
12,3816,318438,318438
12,52873,318439,318439
12,6147,318440,318440
12,none,318441,318447
12,??,318448,318450
12,none,318451,318499
12,7545,318500,318531
12,none,318532,318541
12,none,318542,318562
12,15924,318563,318577
12,none,318578,318579
12,??,318580,318581
12,4766,318582,318588
12,20940,318589,318592
12,none,318593,318595
12,none,318596,318606
12,36183,318607,318607
12,none,318608,318608
12,38809,318609,318610
12,9790,318611,318612
12,none,318613,318613
12,none,318614,318617
12,6453,318618,318621
12,35819,318622,318624
12,1248,318625,318626
12,none,318627,318651
12,54994,318652,318652
12,??,318653,318653
12,none,318654,318741
12,4230,318742,319864
12,28573,319865,319890
12,262462,319891,319905
12,??,319906,319913
12,264289,319914,319918
12,266583,319919,319920
12,263434,319921,319921
12,264984,319922,319922
12,266178,319923,319923
12,267028,319924,319924
12,none,319925,319935
12,none,319936,319940
12,6762,319941,319942
12,none,319943,319943
12,2914,319944,320951
12,13335,320952,320952
12,199570,320953,320953
12,201175,320954,320954
12,39572,320955,320955
12,??,320956,320956
12,none,320957,320989
12,??,320990,320996
12,none,320997,320999
12,??,321000,321004
12,??,321005,321005
12,none,321006,321008
12,12956,321009,321149
12,??,321150,321215
12,6147,321216,321219
12,27882,321220,321221
12,272827,321222,321222
12,none,321223,321275
12,??,321276,321297
12,none,321298,321299
12,26210,321300,321300
12,none,321301,321318
12,12956,321319,321383
12,??,321384,321415
12,6147,321416,321418
12,19551,321419,321419
12,27882,321420,321420
12,none,321421,321462
12,??,321463,321519
12,12956,321520,321566
12,22047,321567,321567
12,270817,321568,321568
12,272147,321569,321569
12,15964,321570,321570
12,none,321571,321571
12,17072,321572,321573
12,26210,321574,321575
12,13489,321576,321576
12,12956,321577,321577
12,none,321578,321605
12,??,321606,321648
12,272890,321649,321649
12,6147,321650,321650
12,none,321651,321653
12,15964,321654,321654
12,none,321655,321692
12,20940,321693,321817
12,??,321818,321840
12,36183,321841,321853
12,none,321854,321867
12,36183,321868,321870
12,none,321871,321950
12,36183,321951,321954
12,none,321955,321966
12,9808,321967,321997
12,55303,321998,321999
12,none,322000,322106
12,9808,322107,322143
12,??,322144,322211
12,none,322212,322275
12,43766,322276,322283
12,none,322284,322285
12,8781,322286,322301
12,42298,322302,322315
12,15133,322316,322316
12,21859,322317,322317
12,none,322318,322391
12,none,322392,322406
12,6453,322407,322519
12,none,322520,322604
12,1239,322605,322686
12,none,322687,322687
12,13649,322688,322757
12,none,322758,322761
12,none,322762,322762
12,2497,322763,322793
12,??,322794,322804
12,131957,322805,322805
12,24319,322806,322806
12,none,322807,322830
12,none,322831,322836
12,25019,322837,322839
12,none,322840,322870
12,25019,322871,322871
12,none,322872,322875
12,25019,322876,322876
12,none,322877,322980
12,22773,322981,322986
12,none,322987,322999
12,none,323000,323040
12,38195,323041,323055
12,10143,323056,323059
12,133159,323060,323062
12,none,323063,323074
12,none,323075,323075
12,9280,323076,323076
12,none,323077,323099
12,200746,323100,323101
12,204586,323102,323102
12,none,323103,323103
12,203071,323104,323104
12,208164,323105,323105
12,39292,323106,323106
12,none,323107,323145
12,7545,323146,323183
12,none,323184,323187
12,none,323188,323246
12,6167,323247,323265
12,2828,323266,323267
12,none,323268,323279
12,11013,323280,323280
12,none,323281,323281
12,none,323282,323292
12,58682,323293,323315
12,??,323316,323321
12,45609,323322,323326
12,none,323327,323328
12,140641,323329,323330
12,17439,323331,323331
12,none,323332,323332
12,none,323333,323375
12,16509,323376,323402
12,??,323403,323405
12,??,323406,323406
12,none,323407,323409
12,??,323410,323411
12,none,323412,323442
12,62240,323443,323444
12,none,323445,323455
12,none,323456,323525
12,60781,323526,323526
12,none,323527,323550
12,none,323551,323575
12,15133,323576,323576
12,32787,323577,323577
12,none,323578,323578
12,54113,323579,323579
12,none,323580,323611
12,262785,323612,323612
12,273416,323613,323613
12,none,323614,323614
12,53115,323615,323617
12,none,323618,323627
12,7497,323628,323629
12,4760,323630,323630
12,55644,323631,323631
12,6206,323632,323632
12,none,323633,323654
12,9808,323655,323666
12,none,323667,323699
12,32934,323700,323707
12,none,323708,323709
12,60893,323710,323716
12,none,323717,323718
12,none,323719,323719
