rtt,perc_gte
45.391,0.6725476761447984
45.396,0.6725191275550988
45.403,0.6724905789653991
45.408,0.6724620303756994
45.42,0.6724334817859998
45.423,0.6724049331963001
45.424,0.6723763846066004
45.428,0.6723478360169008
45.43,0.672319287427201
45.431,0.6722907388375015
45.432,0.6722336416581021
45.442,0.6722050930684025
45.448,0.6721765444787027
45.45,0.6721479958890031
45.456,0.6721194472993034
45.475,0.6720623501199041
45.49,0.6720338015302044
45.494,0.6720052529405047
45.498,0.6719767043508051
45.503,0.6719481557611053
45.52,0.6719196071714058
45.541,0.6718910585817061
45.545,0.6718625099920064
45.551,0.6718339614023068
45.554,0.6718054128126071
45.569,0.6717768642229074
45.574,0.6717483156332077
45.577,0.671719767043508
45.6,0.6716912184538084
45.602,0.6716626698641087
45.608,0.671634121274409
45.616,0.6716055726847094
45.626,0.6715770240950096
45.635,0.67154847550531
45.638,0.6715199269156104
45.639,0.6714913783259107
45.664,0.6714628297362111
45.675,0.6714342811465114
45.676,0.6714057325568117
45.68,0.6713486353774123
45.687,0.6713200867877127
45.705,0.671291538198013
45.709,0.6712629896083133
45.718,0.6712344410186137
45.72,0.6712058924289139
45.726,0.6711773438392143
45.732,0.6711487952495147
45.734,0.671120246659815
45.738,0.6710916980701154
45.74,0.671034600890716
45.761,0.6710060523010164
45.763,0.6709775037113166
45.773,0.670948955121617
45.775,0.6709204065319173
45.782,0.6708918579422176
45.795,0.670863309352518
45.8,0.6708347607628183
45.804,0.6708062121731186
45.805,0.6707776635834191
45.809,0.6707491149937193
45.812,0.6707205664040197
45.815,0.67069201781432
45.822,0.6706634692246203
45.84,0.6706349206349207
45.844,0.6706063720452209
45.845,0.6705778234555213
45.855,0.6705492748658216
45.874,0.6705207262761219
45.88,0.6704921776864223
45.897,0.6704636290967226
45.898,0.6704350805070229
45.9,0.6704065319173234
45.901,0.6703779833276236
45.903,0.670349434737924
45.918,0.6703208861482243
45.924,0.6702923375585246
45.943,0.6702352403791253
45.961,0.6702066917894256
45.962,0.6701781431997259
45.963,0.6701495946100262
45.976,0.6700924974306269
45.977,0.6700639488409272
45.981,0.6700354002512277
45.989,0.6700068516615278
46.018,0.6699783030718283
46.023,0.6699497544821286
46.037,0.6699212058924289
46.041,0.6698926573027293
46.048,0.6698641087130296
46.065,0.6698355601233299
46.069,0.6697784629439305
46.084,0.6697499143542309
46.085,0.6697213657645312
46.087,0.6696928171748315
46.096,0.669664268585132
46.118,0.6696357199954321
46.128,0.6696071714057326
46.152,0.6695786228160329
46.162,0.6695500742263332
46.192,0.6695215256366336
46.195,0.6694644284572342
46.199,0.6694358798675346
46.211,0.6694073312778348
46.217,0.6693787826881352
46.224,0.6693502340984355
46.226,0.6693216855087358
46.234,0.6692931369190362
46.245,0.6692645883293366
46.248,0.6692360397396369
46.251,0.6692074911499373
46.256,0.6691789425602375
46.269,0.6691503939705379
46.27,0.6691218453808382
46.278,0.6690932967911385
46.286,0.6690647482014389
46.288,0.6690361996117391
46.291,0.6690076510220395
46.328,0.6689791024323398
46.332,0.6689505538426401
46.333,0.6688934566632408
46.334,0.6688649080735412
46.335,0.6688363594838416
46.341,0.6688078108941418
46.346,0.6687792623044422
46.367,0.6687507137147425
46.387,0.6687221651250428
46.394,0.6686936165353432
46.395,0.6686650679456435
46.397,0.6686365193559438
46.403,0.6686079707662442
46.412,0.6685794221765444
46.413,0.6685508735868448
46.421,0.6685223249971451
46.423,0.6684937764074455
46.424,0.6684652278177459
46.429,0.6684366792280461
46.435,0.6684081306383465
46.443,0.6683510334589471
46.448,0.6683224848692475
46.45,0.6682939362795478
46.472,0.6682653876898481
46.477,0.6682368391001485
46.49,0.6682082905104487
46.496,0.6681797419207491
46.509,0.6681511933310494
46.517,0.6681226447413497
46.527,0.6680940961516502
46.531,0.6680655475619504
46.538,0.6680369989722508
46.548,0.6680084503825511
46.549,0.6679799017928514
46.559,0.6679228046134521
46.56,0.667837158844353
46.562,0.6678086102546534
46.565,0.6677800616649537
46.578,0.667751513075254
46.586,0.6677229644855545
46.59,0.6676944158958548
46.595,0.6676658673061551
46.616,0.6676373187164555
46.617,0.6676087701267557
46.619,0.6675802215370561
46.627,0.6675516729473564
46.637,0.6675231243576567
46.648,0.6674945757679571
46.65,0.6674660271782573
46.664,0.6674374785885577
46.665,0.667408929998858
46.677,0.6673803814091583
46.681,0.6673518328194588
46.685,0.6673232842297591
46.691,0.6672947356400594
46.692,0.6672661870503598
46.693,0.66723763846066
46.696,0.6672090898709604
46.697,0.6671805412812607
46.705,0.667151992691561
46.706,0.6671234441018614
46.708,0.6670948955121617
46.709,0.667066346922462
46.711,0.6670377983327624
46.717,0.6670092497430626
46.718,0.666980701153363
46.72,0.6669521525636634
46.725,0.6669236039739637
46.731,0.6668950553842641
46.732,0.6668665067945643
46.74,0.6668379582048647
46.744,0.6667808610254653
46.761,0.6667523124357657
46.771,0.666723763846066
46.782,0.6666952152563663
46.785,0.6666666666666667
46.788,0.6666381180769669
46.791,0.6666095694872674
46.794,0.6665810208975677
46.795,0.666552472307868
46.807,0.6665239237181684
46.808,0.6664953751284687
46.816,0.666466826538769
46.835,0.6664382779490693
46.836,0.6664097293593696
46.837,0.66638118076967
46.846,0.6663526321799703
46.862,0.666295535000571
46.864,0.6662669864108712
46.869,0.666209889231472
46.871,0.6661813406417723
46.874,0.6661527920520727
46.883,0.666124243462373
46.89,0.6660956948726733
46.896,0.6660671462829737
46.899,0.6660385976932739
46.908,0.6660100491035743
46.926,0.6659815005138746
46.929,0.6658958547447755
46.932,0.6658673061550759
46.933,0.6658387575653762
46.935,0.6658102089756766
46.952,0.665781660385977
46.959,0.6657531117962773
46.967,0.6657245632065776
46.981,0.665696014616878
46.983,0.6656674660271782
46.993,0.6656389174374786
47.0,0.6656103688477789
47.005,0.6655818202580792
47.006,0.6655532716683796
47.012,0.6655247230786799
47.017,0.6654961744889802
47.021,0.6654676258992807
47.023,0.6654390773095809
47.024,0.6654105287198813
47.025,0.6653819801301816
47.036,0.6653534315404819
47.041,0.6653248829507823
47.045,0.6652963343610825
47.048,0.6652677857713829
47.072,0.6652392371816832
47.074,0.6652106885919835
47.078,0.6651821400022839
47.1,0.6651535914125842
47.109,0.6651250428228845
47.119,0.665096494233185
47.123,0.6650679456434851
47.128,0.6650393970537856
47.13,0.6650108484640859
47.136,0.6649822998743862
47.137,0.6649537512846866
47.14,0.6649252026949869
47.147,0.6648395569258878
47.148,0.6648110083361882
47.15,0.6647824597464885
47.153,0.6647539111567888
47.157,0.6647253625670893
47.177,0.6646968139773894
47.2,0.6646682653876899
47.205,0.6646111682082905
47.212,0.6645826196185909
47.229,0.6645540710288912
47.242,0.6645255224391915
47.247,0.6644969738494919
47.25,0.6644684252597921
47.306,0.6644398766700925
47.308,0.6644113280803928
47.311,0.6643827794906931
47.323,0.6643542309009935
47.326,0.6643256823112937
47.328,0.6642971337215942
47.332,0.6642685851318945
47.333,0.6641829393627955
47.341,0.6641543907730958
47.358,0.6641258421833962
47.364,0.6640972935936964
47.366,0.6640401964142971
47.376,0.6640116478245974
47.377,0.6639830992348978
47.381,0.6639545506451981
47.384,0.6639260020554985
47.387,0.6638974534657989
47.389,0.6638689048760991
47.4,0.6638403562863995
47.403,0.6638118076966998
47.411,0.6637832591070001
47.417,0.6637547105173005
47.423,0.6637261619276007
47.439,0.6636976133379011
47.448,0.6636690647482014
47.458,0.6636405161585017
47.459,0.6636119675688021
47.466,0.6635834189791024
47.47,0.6635548703894028
47.474,0.6635263217997032
47.479,0.6634977732100034
47.485,0.6634692246203038
47.489,0.6634406760306041
47.493,0.6634121274409044
47.513,0.6633835788512048
47.515,0.6633550302615051
47.521,0.6633264816718054
47.525,0.6632979330821057
47.531,0.663269384492406
47.536,0.6632408359027064
47.54,0.6632122873130067
47.541,0.663183738723307
47.553,0.6631266415439077
47.562,0.6630980929542081
47.566,0.6630695443645084
47.577,0.6630409957748087
47.589,0.6630124471851091
47.609,0.6629838985954094
47.613,0.6629553500057097
47.628,0.6629268014160101
47.634,0.6628982528263103
47.635,0.6628697042366107
47.636,0.662841155646911
47.637,0.6628126070572113
47.655,0.6627840584675118
47.663,0.662755509877812
47.664,0.6627269612881124
47.666,0.6626984126984127
47.667,0.662669864108713
47.669,0.6626413155190134
47.684,0.6626127669293137
47.693,0.6625556697499144
47.718,0.662498572570515
47.723,0.6624700239808153
47.728,0.6624414753911156
47.729,0.6624129268014161
47.743,0.6623843782117164
47.751,0.6623558296220167
47.754,0.6623272810323171
47.765,0.6622987324426173
47.767,0.6622701838529177
47.768,0.662241635263218
47.788,0.6622130866735183
47.806,0.6621845380838187
47.809,0.6621559894941189
47.81,0.6621274409044193
47.811,0.6620988923147196
47.818,0.6620703437250199
47.825,0.6620417951353204
47.827,0.6620132465456207
47.835,0.661984697955921
47.859,0.6619561493662214
47.86,0.661899052186822
47.867,0.6618705035971223
47.878,0.6618419550074226
47.879,0.661813406417723
47.89,0.6617848578280233
47.903,0.6617563092383236
47.906,0.6617277606486239
47.909,0.6616992120589242
47.913,0.6616706634692247
47.918,0.661642114879525
47.919,0.6616135662898253
47.924,0.6615564691104259
47.945,0.6615279205207263
47.953,0.6614993719310266
47.97,0.6614708233413269
47.976,0.6614422747516273
47.98,0.6614137261619276
47.998,0.6613851775722279
48.014,0.6613566289825283
48.017,0.6613280803928285
48.032,0.661299531803129
48.04,0.6612424346237296
48.043,0.66121388603403
48.044,0.6611853374443302
48.055,0.6611567888546306
48.064,0.6611282402649309
48.067,0.6610996916752312
48.102,0.6610711430855316
48.108,0.6610425944958319
48.111,0.6610140459061322
48.112,0.6609854973164326
48.113,0.6609569487267328
48.121,0.6609284001370332
48.129,0.6608998515473335
48.13,0.6608713029576339
48.139,0.6608427543679343
48.14,0.6608142057782346
48.141,0.6607856571885349
48.144,0.6607571085988353
48.149,0.6607285600091355
48.151,0.6607000114194359
48.157,0.6606429142400365
48.166,0.6606143656503369
48.174,0.6605858170606371
48.178,0.6605572684709375
48.185,0.6605287198812378
48.21,0.6605001712915382
48.212,0.6604716227018386
48.213,0.6604430741121389
48.231,0.6604145255224392
48.244,0.6603859769327396
48.246,0.6603574283430398
48.248,0.6603288797533402
48.263,0.6603003311636405
48.265,0.6602717825739408
48.296,0.6602432339842412
48.298,0.6602146853945415
48.311,0.6601861368048418
48.314,0.6601575882151423
48.317,0.6601290396254424
48.324,0.6601004910357429
48.327,0.6600433938563435
48.335,0.6600148452666439
48.341,0.6599862966769441
48.344,0.6599577480872445
48.346,0.6599291994975448
48.354,0.6599006509078451
48.358,0.6598721023181455
48.372,0.6598435537284458
48.375,0.6598150051387461
48.377,0.6597864565490466
48.383,0.6597579079593467
48.39,0.6597293593696472
48.392,0.6597008107799475
48.393,0.6596722621902478
48.396,0.6596437136005482
48.403,0.6596151650108484
48.418,0.6595866164211488
48.432,0.6595580678314491
48.444,0.6595009706520498
48.461,0.6594724220623501
48.465,0.6594438734726504
48.478,0.6594153248829508
48.479,0.659386776293251
48.486,0.6593582277035515
48.496,0.6593296791138518
48.511,0.6593011305241521
48.514,0.6592725819344525
48.524,0.6592440333447528
48.534,0.6592154847550531
48.558,0.6591869361653535
48.564,0.6591583875756537
48.565,0.6591298389859541
48.583,0.6591012903962544
48.59,0.6590727418065547
48.593,0.6590441932168551
48.594,0.6590156446271553
48.6,0.6589585474477561
48.605,0.6589299988580564
48.609,0.6589014502683568
48.615,0.6588729016786571
48.617,0.6588443530889574
48.621,0.6588158044992578
48.632,0.658787255909558
48.635,0.6587587073198584
48.647,0.6587301587301587
48.653,0.658701610140459
48.66,0.6586730615507594
48.67,0.6586445129610597
48.673,0.65861596437136
48.674,0.6585874157816605
48.676,0.6585588671919607
48.678,0.6585303186022611
48.686,0.6584732214228617
48.693,0.6584446728331621
48.698,0.6584161242434623
48.704,0.6583875756537627
48.705,0.658359027064063
48.708,0.6583304784743633
48.715,0.658273381294964
48.72,0.6582448327052643
48.722,0.6582162841155648
48.725,0.658187735525865
48.728,0.6581591869361654
48.729,0.6581306383464657
48.744,0.6580735411670664
48.753,0.6580449925773667
48.756,0.658016443987667
48.765,0.6579878953979673
48.769,0.6579593468082676
48.781,0.657930798218568
48.782,0.6579022496288683
48.794,0.6578737010391686
48.796,0.6578451524494691
48.801,0.6578166038597693
48.804,0.6577880552700697
48.81,0.65775950668037
48.816,0.6577309580906703
48.818,0.6577024095009707
48.82,0.657673860911271
48.823,0.6576453123215713
48.827,0.6576167637318717
48.843,0.6575882151421719
48.845,0.6575596665524723
48.85,0.6575311179627726
48.852,0.6575025693730729
48.866,0.6574454721936736
48.877,0.657416923603974
48.878,0.6573883750142743
48.881,0.6573598264245746
48.882,0.657331277834875
48.898,0.6573027292451753
48.908,0.6572741806554756
48.93,0.657245632065776
48.931,0.6571885348863766
48.934,0.6571599862966769
48.94,0.6571314377069772
48.942,0.6571028891172777
48.944,0.657074340527578
48.965,0.6570457919378783
48.97,0.6569886947584789
48.971,0.6569601461687793
48.978,0.6569315975790796
48.99,0.6569030489893799
49.008,0.6568745003996803
49.009,0.6568459518099805
49.024,0.6568174032202809
49.028,0.6567888546305812
49.03,0.6567603060408815
49.031,0.656731757451182
49.036,0.6567032088614823
49.064,0.6566746602717826
49.076,0.656646111682083
49.08,0.6566175630923832
49.083,0.6565890145026836
49.108,0.6565604659129839
49.111,0.6565319173232842
49.126,0.6565033687335846
49.127,0.6564748201438849
49.14,0.6564462715541852
49.152,0.6564177229644855
49.155,0.6563891743747858
49.159,0.6563606257850862
49.165,0.6563320771953866
49.169,0.6563035286056869
49.177,0.6562749800159873
49.216,0.6562464314262875
49.219,0.6562178828365879
49.223,0.6561893342468882
49.235,0.6561607856571885
49.241,0.6561322370674889
49.257,0.6561036884777892
49.259,0.6560751398880895
49.275,0.6560465912983899
49.278,0.6560180427086901
49.279,0.6559894941189905
49.292,0.6559609455292909
49.311,0.6559038483498916
49.325,0.6558752997601918
49.33,0.6558467511704922
49.336,0.6558182025807925
49.338,0.6557896539910928
49.345,0.6557611054013932
49.347,0.6557325568116935
49.351,0.6557040082219938
49.366,0.6556754596322942
49.367,0.6556469110425944
49.368,0.6556183624528948
49.376,0.6555898138631951
49.379,0.6555612652734955
49.42,0.6555327166837959
49.421,0.6555041680940962
49.444,0.6554756195043965
49.45,0.6554470709146969
49.451,0.6554185223249971
49.453,0.6553899737352975
49.462,0.6553614251455978
49.469,0.6553328765558981
49.48,0.6553043279661985
49.483,0.6552757793764987
49.49,0.6552472307867991
49.498,0.6552186821970994
49.512,0.6551901336073997
49.52,0.6551615850177002
49.524,0.6551330364280005
49.537,0.6550759392486012
49.54,0.6550188420692018
49.547,0.6549902934795021
49.565,0.6549617448898024
49.576,0.6549331963001028
49.577,0.6549046477104031
49.588,0.6548760991207034
49.591,0.6548475505310037
49.607,0.654819001941304
49.608,0.6547904533516045
49.63,0.6547619047619048
49.631,0.6547333561722051
49.642,0.6547048075825055
49.651,0.6546762589928057
49.668,0.6546477104031061
49.677,0.6546191618134064
49.7,0.6545906132237067
49.704,0.6545620646340071
49.709,0.6545335160443074
49.712,0.6545049674546077
49.73,0.6544764188649081
49.739,0.6544478702752083
49.744,0.6544193216855088
49.76,0.6543907730958091
49.765,0.6543622245061094
49.788,0.6543336759164098
49.794,0.65430512732671
49.797,0.6542480301473107
49.807,0.654219481557611
49.818,0.6541909329679114
49.832,0.6541623843782117
49.836,0.654133835788512
49.837,0.6541052871988124
49.839,0.6540767386091126
49.844,0.6540481900194131
49.846,0.6540196414297134
49.851,0.6539910928400137
49.853,0.6539625442503141
49.885,0.6539339956606144
49.902,0.6539054470709147
49.905,0.6538768984812151
49.919,0.6538483498915153
49.924,0.6538198013018157
49.935,0.653791252712116
49.948,0.6537627041224163
49.974,0.6537341555327167
49.975,0.6537056069430169
50.004,0.6536485097636177
50.011,0.653619961173918
50.012,0.6535914125842184
50.016,0.6535628639945187
50.027,0.653534315404819
50.029,0.6535057668151194
50.041,0.6534772182254196
50.044,0.6534201210460203
50.051,0.6533915724563206
50.059,0.653363023866621
50.061,0.6533344752769213
50.064,0.6533059266872216
50.066,0.6532773780975221
50.076,0.6532488295078223
50.08,0.6532202809181227
50.081,0.653191732328423
50.088,0.6531346351490237
50.093,0.6530775379696243
50.105,0.6530489893799246
50.106,0.6529918922005253
50.108,0.652934795021126
50.109,0.6529062464314264
50.11,0.6528776978417266
50.124,0.652849149252027
50.125,0.6528206006623273
50.127,0.652763503482928
50.129,0.6527349548932282
50.133,0.6527064063035286
50.136,0.6526778577138289
50.141,0.6526493091241292
50.148,0.6526207605344296
50.152,0.6525922119447299
50.169,0.6525636633550302
50.171,0.6525351147653307
50.178,0.6525065661756309
50.181,0.6524780175859313
50.184,0.6524209204065319
50.187,0.6523923718168323
50.194,0.6523638232271326
50.196,0.6522496288683339
50.198,0.6521925316889345
50.2,0.652163983099235
50.201,0.6521068859198356
50.202,0.6520497887404362
50.205,0.6519926915610369
50.207,0.6519641429713372
50.208,0.6519355943816376
50.21,0.6518784972022382
50.211,0.6518499486125385
50.213,0.6518214000228388
50.214,0.6517928514331393
50.215,0.6517643028434396
50.216,0.6517357542537399
50.218,0.6517072056640403
50.224,0.6516786570743405
50.226,0.6516215598949412
50.227,0.6515930113052415
50.228,0.6515644627155419
50.229,0.6515359141258421
50.232,0.6515073655361425
50.235,0.6514788169464428
50.238,0.6514502683567431
50.239,0.6514217197670435
50.241,0.6513931711773439
50.244,0.6513646225876442
50.246,0.6513360739979446
50.249,0.6513075254082448
50.25,0.6512789768185452
50.251,0.6512504282288455
50.253,0.6512218796391458
50.254,0.6511647824597465
50.256,0.6511362338700468
50.257,0.6511076852803471
50.265,0.6510791366906474
50.269,0.6510505881009478
50.28,0.6510220395112482
50.283,0.6509934909215485
50.289,0.6509649423318489
50.291,0.6509363937421491
50.295,0.6509078451524495
50.3,0.6508792965627498
50.306,0.6508507479730501
50.308,0.6508221993833505
50.309,0.6507936507936508
50.311,0.6507651022039511
50.312,0.6507365536142515
50.313,0.6507080050245517
50.316,0.6506794564348521
50.319,0.6506509078451524
50.32,0.6506223592554528
50.322,0.6505938106657532
50.329,0.6505652620760534
50.331,0.6505367134863538
50.332,0.6504225191275551
50.333,0.6503939705378554
50.334,0.6503083247687564
50.335,0.6502797761790567
50.349,0.6502226789996575
50.35,0.6501941304099578
50.351,0.6501370332305585
50.353,0.6501084846408587
50.364,0.6500799360511591
50.365,0.6500513874614594
50.368,0.6500228388717597
50.372,0.6499942902820601
50.376,0.6499657416923603
50.377,0.6499371931026607
50.384,0.649908644512961
50.386,0.6498800959232613
50.387,0.6498515473335618
50.388,0.6498229987438621
50.396,0.6497659015644628
50.403,0.649737352974763
50.412,0.6496802557953637
50.418,0.649651707205664
50.42,0.6496231586159644
50.423,0.6495946100262647
50.424,0.649566061436565
50.425,0.6495375128468653
50.435,0.6495089642571656
50.44,0.6494804156674661
50.449,0.6494518670777664
50.453,0.6493947698983671
50.454,0.6493662213086673
50.455,0.6493376727189677
50.457,0.649309124129268
50.46,0.6492805755395683
50.461,0.6492520269498687
50.463,0.649223478360169
50.47,0.6491949297704693
50.475,0.6491663811807697
50.488,0.6491378325910699
50.489,0.6491092840013704
50.501,0.6490807354116707
50.502,0.649052186821971
50.513,0.6490236382322714
50.526,0.6489950896425716
50.531,0.648966541052872
50.536,0.6489379924631723
50.544,0.6489094438734726
50.552,0.648880895283773
50.563,0.6488523466940733
50.567,0.6488237981043736
50.571,0.648795249514674
50.582,0.6487667009249742
50.591,0.6487381523352747
50.593,0.648709603745575
50.595,0.6486810551558753
50.599,0.6486525065661757
50.602,0.648623957976476
50.613,0.6485668607970767
50.615,0.6485383122073769
50.622,0.6484526664382779
50.625,0.6484241178485783
50.627,0.6483955692588785
50.628,0.648367020669179
50.629,0.6483384720794793
50.631,0.6483099234897796
50.634,0.64828137490008
50.635,0.6482528263103803
50.638,0.6482242777206806
50.639,0.648195729130981
50.64,0.6481671805412812
50.642,0.6481386319515816
50.643,0.6480815347721822
50.644,0.6480529861824826
50.645,0.6480244375927829
50.646,0.6479673404133836
50.65,0.6479387918236839
50.653,0.6479102432339843
50.654,0.6478531460545849
50.656,0.6478245974648853
50.658,0.6477389516957862
50.661,0.6477104031060865
50.664,0.6476533059266872
50.666,0.6475676601575882
50.671,0.6475391115678886
50.678,0.6475105629781889
50.679,0.6474820143884892
50.683,0.6474534657987896
50.687,0.6474249172090898
50.692,0.6473963686193902
50.693,0.6473678200296905
50.703,0.6473392714399908
50.705,0.6473107228502912
50.707,0.6472821742605915
50.709,0.6472536256708918
50.71,0.6472250770811923
50.713,0.6471965284914925
50.719,0.6471679799017929
50.723,0.6471394313120932
50.724,0.6471108827223935
50.73,0.6470823341326939
50.741,0.6470537855429942
50.756,0.6470252369532945
50.763,0.6469966883635949
50.766,0.6469681397738951
50.773,0.6469395911841955
50.774,0.6469110425944958
50.775,0.6468824940047961
50.788,0.6468539454150966
50.796,0.6467968482356972
50.823,0.6467682996459975
50.832,0.6467397510562978
50.842,0.6467112024665982
50.848,0.6466826538768985
50.855,0.6466541052871988
50.868,0.6466255566974992
50.87,0.6465970081077994
50.872,0.6465684595180998
50.877,0.6465399109284001
50.88,0.6465113623387004
50.883,0.6464828137490009
50.884,0.6464257165696015
50.886,0.6463971679799018
50.887,0.6463686193902021
50.901,0.6463400708005025
50.902,0.6463115222108028
50.909,0.6462829736211031
50.933,0.6462544250314035
50.935,0.6462258764417037
50.97,0.6461973278520041
50.972,0.6461687792623044
50.977,0.6461402306726047
51.0,0.6461116820829051
51.016,0.6460831334932055
51.021,0.6460260363138062
51.032,0.6459974877241064
51.037,0.6459689391344068
51.051,0.6459403905447071
51.09,0.6459118419550074
51.094,0.645854744775608
51.095,0.6458261961859084
51.105,0.6457976475962087
51.123,0.645769099006509
51.125,0.6457405504168094
51.136,0.6457120018271097
51.138,0.64568345323741
51.162,0.6456549046477105
51.164,0.6455978074683111
51.174,0.6455692588786114
51.19,0.6455407102889117
51.201,0.6455121616992121
51.207,0.6454836131095124
51.211,0.6454550645198127
51.22,0.6454265159301131
51.221,0.6453979673404133
51.224,0.6453694187507137
51.23,0.645340870161014
51.232,0.6453123215713144
51.251,0.6452837729816148
51.258,0.645255224391915
51.281,0.6452266758022154
51.286,0.6451981272125157
51.291,0.645169578622816
51.293,0.6451410300331164
51.296,0.6451124814434167
51.306,0.645083932853717
51.307,0.6450553842640174
51.319,0.6450268356743176
51.342,0.644998287084618
51.343,0.6449697384949183
51.353,0.6449411899052186
51.366,0.6449126413155191
51.371,0.6448840927258194
51.377,0.6448555441361197
51.386,0.6448269955464201
51.388,0.6447984469567203
51.397,0.6447698983670207
51.398,0.644741349777321
51.416,0.6447128011876213
51.42,0.6446842525979217
51.425,0.6446557040082219
51.454,0.6446271554185223
51.474,0.6445986068288226
51.479,0.644570058239123
51.5,0.6445415096494234
51.512,0.6445129610597237
51.548,0.644484412470024
51.553,0.6444273152906246
51.566,0.644398766700925
51.576,0.6443702181112253
51.6,0.6443416695215256
51.604,0.644313120931826
51.613,0.6442560237524266
51.616,0.6442274751627269
51.635,0.6441989265730272
51.648,0.6441703779833277
51.655,0.644141829393628
51.661,0.6441132808039283
51.667,0.6440847322142287
51.679,0.6440561836245289
51.702,0.6440276350348293
51.705,0.6439990864451296
51.707,0.6439705378554299
51.718,0.6439419892657303
51.729,0.6439134406760306
51.745,0.6438848920863309
51.756,0.6438563434966313
51.779,0.6438277949069315
51.816,0.643799246317232
51.838,0.6437706977275323
51.839,0.6437421491378326
51.849,0.643713600548133
51.852,0.6436850519584332
51.854,0.6436565033687336
51.904,0.6436279547790339
51.908,0.6435994061893342
51.931,0.6435708575996346
51.986,0.6435423090099349
51.996,0.6435137604202352
52.007,0.6434852118305356
52.022,0.6434566632408358
52.067,0.6434281146511363
52.084,0.6433995660614366
52.085,0.6433710174717369
52.087,0.6433424688820373
52.088,0.6433139202923376
52.089,0.6432853717026379
52.095,0.6432568231129383
52.172,0.6432282745232385
52.195,0.6431997259335389
52.227,0.6431711773438392
52.23,0.6431426287541395
52.239,0.6431140801644399
52.262,0.6430855315747401
52.271,0.6430569829850405
52.3,0.6430284343953409
52.314,0.6429998858056412
52.343,0.6429713372159416
52.345,0.6429427886262419
52.352,0.6429142400365422
52.397,0.6428856914468426
52.411,0.6428571428571428
52.415,0.6428285942674432
52.427,0.6428000456777435
52.464,0.6427714970880438
52.491,0.6427429484983442
52.493,0.6427143999086445
52.51,0.6426858513189448
52.512,0.6426573027292452
52.515,0.6426287541395455
52.523,0.6426002055498459
52.572,0.6425716569601462
52.575,0.6425431083704465
52.608,0.6425145597807469
52.627,0.6424860111910471
52.647,0.6424574626013475
52.649,0.6424289140116478
52.651,0.6424003654219481
52.677,0.6423718168322485
52.68,0.6423432682425488
52.684,0.6423147196528491
52.7,0.6422861710631496
52.703,0.6422576224734498
52.72,0.6422290738837502
52.739,0.6422005252940505
52.741,0.6421719767043508
52.746,0.6421434281146512
52.748,0.6420863309352518
52.792,0.6420577823455521
52.826,0.6420292337558524
52.84,0.6420006851661528
52.846,0.6419435879867534
52.865,0.6419150393970539
52.875,0.641886490807354
52.882,0.6418293936279548
52.93,0.6418008450382551
52.939,0.6417722964485555
52.945,0.6417437478588558
52.969,0.6417151992691561
52.97,0.6416866506794565
52.972,0.6416581020897567
52.976,0.6416295535000571
52.977,0.6416010049103574
52.979,0.6415724563206577
52.991,0.6415439077309582
53.019,0.6415153591412583
53.034,0.6414868105515588
53.037,0.6414582619618591
53.056,0.6414297133721594
53.065,0.6413726161927601
53.088,0.6413440676030604
53.089,0.6413155190133608
53.096,0.641286970423661
53.098,0.6412584218339614
53.118,0.6412298732442617
53.126,0.641201324654562
53.153,0.6411727760648624
53.168,0.6411442274751628
53.19,0.6411156788854631
53.264,0.6410871302957634
53.299,0.6410585817060637
53.302,0.6410300331163641
53.312,0.6410014845266644
53.341,0.6409729359369647
53.344,0.6409443873472651
53.351,0.6409158387575653
53.363,0.6408872901678657
53.372,0.640858741578166
53.384,0.6408301929884663
53.385,0.6408016443987667
53.396,0.640773095809067
53.43,0.6407445472193674
53.437,0.6407159986296678
53.45,0.640687450039968
53.464,0.6406589014502684
53.469,0.6406303528605687
53.475,0.640601804270869
53.493,0.6405732556811694
53.495,0.6405447070914696
53.498,0.64051615850177
53.499,0.6404876099120703
53.503,0.6404590613223706
53.517,0.640430512732671
53.537,0.6404019641429713
53.539,0.6403734155532717
53.559,0.6403448669635721
53.585,0.6403163183738723
53.588,0.6402877697841727
53.592,0.640259221194473
53.593,0.6402306726047733
53.601,0.6402021240150737
53.602,0.6401450268356743
53.611,0.6401164782459747
53.661,0.6400879296562749
53.707,0.6400593810665753
53.71,0.6400308324768756
53.719,0.640002283887176
53.736,0.6399737352974764
53.755,0.6399451867077766
53.757,0.639916638118077
53.758,0.6398880895283773
53.778,0.6398595409386776
53.781,0.639830992348978
53.791,0.6398024437592783
53.802,0.6397738951695786
53.835,0.639745346579879
53.854,0.6397167979901792
53.862,0.6396882494004796
53.866,0.6396597008107799
53.883,0.6396311522210802
53.894,0.6396026036313807
53.895,0.639574055041681
53.899,0.6395455064519813
53.932,0.6395169578622816
53.967,0.6394884092725819
53.974,0.6394598606828823
53.986,0.6394313120931826
53.987,0.6394027635034829
54.006,0.6393742149137833
54.022,0.6393456663240835
54.035,0.6393171177343839
54.039,0.6392885691446842
54.047,0.6392600205549845
54.077,0.639231471965285
54.092,0.6392029233755853
54.094,0.6391743747858856
54.099,0.639145826196186
54.124,0.6391172776064862
54.126,0.6390887290167866
54.149,0.6390601804270869
54.163,0.6390316318373872
54.179,0.6390030832476876
54.193,0.6389745346579878
54.205,0.6389459860682882
54.211,0.6389174374785885
54.229,0.6388888888888888
