binned_distance,binned_rtt,count
2550.0,28.5,1
2550.0,37.5,2
2550.0,40.5,1
2550.0,43.5,6
2550.0,46.5,3
2550.0,49.5,10
2550.0,52.5,4
2550.0,55.5,12
2550.0,58.5,22
2550.0,61.5,35
2550.0,64.5,7
2550.0,67.5,6
2550.0,70.5,4
2550.0,73.5,9
2550.0,76.5,4
2550.0,79.5,3
2550.0,82.5,2
2550.0,85.5,1
2550.0,88.5,4
2550.0,91.5,2
2550.0,94.5,1
2550.0,100.5,1
2550.0,115.5,1
2550.0,184.5,1
2550.0,202.5,1
2550.0,235.5,1
2550.0,586.5,1
2550.0,1126.5,1
2550.0,1540.5,1
2650.0,19.5,1
2650.0,40.5,1
2650.0,46.5,2
2650.0,49.5,12
2650.0,52.5,31
2650.0,55.5,86
2650.0,58.5,32
2650.0,61.5,30
2650.0,64.5,16
2650.0,67.5,20
2650.0,70.5,8
2650.0,73.5,12
2650.0,76.5,6
2650.0,79.5,6
2650.0,82.5,1
2650.0,88.5,2
2650.0,91.5,3
2650.0,97.5,2
2650.0,100.5,2
2650.0,103.5,1
2650.0,112.5,1
2650.0,115.5,3
2650.0,169.5,1
2650.0,706.5,1
2650.0,1444.5,1
2650.0,1555.5,1
2650.0,3061.5,1
2750.0,28.5,1
2750.0,43.5,1
2750.0,46.5,1
2750.0,49.5,7
2750.0,52.5,1
2750.0,55.5,10
2750.0,58.5,19
2750.0,61.5,47
2750.0,64.5,18
2750.0,67.5,20
2750.0,70.5,12
2750.0,73.5,12
2750.0,76.5,7
2750.0,79.5,5
2750.0,82.5,7
2750.0,85.5,4
2750.0,91.5,3
2750.0,97.5,1
2750.0,100.5,1
2750.0,103.5,1
2750.0,106.5,1
2750.0,109.5,3
2750.0,112.5,1
2750.0,115.5,1
2750.0,118.5,3
2750.0,139.5,1
2750.0,154.5,1
2750.0,157.5,1
2750.0,160.5,1
2750.0,163.5,1
2750.0,946.5,1
2750.0,1603.5,1
2750.0,1630.5,1
2850.0,19.5,3
2850.0,34.5,1
2850.0,37.5,6
2850.0,40.5,5
2850.0,43.5,9
2850.0,46.5,1
2850.0,49.5,6
2850.0,52.5,14
2850.0,55.5,7
2850.0,58.5,6
2850.0,61.5,1
2850.0,64.5,7
2850.0,67.5,8
2850.0,70.5,3
2850.0,73.5,2
2850.0,76.5,2
2850.0,79.5,3
2850.0,82.5,1
2850.0,91.5,2
2850.0,100.5,1
2850.0,103.5,1
2850.0,115.5,1
2850.0,124.5,1
2950.0,52.5,5
2950.0,55.5,3
2950.0,58.5,3
2950.0,61.5,1
2950.0,64.5,2
2950.0,67.5,2
2950.0,70.5,5
2950.0,73.5,2
2950.0,76.5,1
2950.0,79.5,2
2950.0,82.5,3
2950.0,85.5,6
2950.0,88.5,3
2950.0,94.5,4
2950.0,97.5,1
2950.0,100.5,1
2950.0,127.5,1
3050.0,43.5,1
3050.0,49.5,1
3050.0,52.5,1
3050.0,55.5,1
3050.0,64.5,4
3050.0,70.5,4
3050.0,73.5,2
3050.0,76.5,2
3050.0,79.5,7
3050.0,82.5,13
3050.0,85.5,7
3050.0,88.5,3
3050.0,91.5,2
3050.0,97.5,2
3050.0,100.5,5
3050.0,103.5,2
3050.0,1603.5,1
3050.0,1627.5,1
3050.0,1867.5,1
3150.0,49.5,5
3150.0,55.5,1
3150.0,58.5,1
3150.0,61.5,2
3150.0,64.5,4
3150.0,67.5,6
3150.0,70.5,8
3150.0,73.5,17
3150.0,76.5,6
3150.0,79.5,2
3150.0,82.5,3
3150.0,85.5,1
3150.0,97.5,1
3150.0,100.5,1
3150.0,103.5,1
3150.0,106.5,2
3150.0,118.5,1
3150.0,136.5,1
3150.0,139.5,2
3150.0,148.5,1
3150.0,199.5,1
3150.0,232.5,1
3150.0,292.5,1
3150.0,346.5,1
3150.0,628.5,1
3150.0,763.5,1
3150.0,1177.5,1
3150.0,1480.5,1
3150.0,1573.5,1
3150.0,5086.5,1
3250.0,25.5,4
3250.0,43.5,1
3250.0,61.5,1
3250.0,64.5,4
3250.0,67.5,9
3250.0,70.5,17
3250.0,73.5,27
3250.0,76.5,26
3250.0,79.5,11
3250.0,82.5,11
3250.0,85.5,7
3250.0,88.5,3
3250.0,91.5,3
3250.0,97.5,4
3250.0,100.5,1
3250.0,103.5,4
3250.0,106.5,2
3250.0,109.5,1
3250.0,112.5,1
3250.0,148.5,1
3250.0,151.5,1
3250.0,157.5,2
3250.0,160.5,2
3250.0,169.5,1
3250.0,205.5,1
3250.0,211.5,1
3250.0,214.5,1
3250.0,229.5,1
3250.0,256.5,1
3250.0,271.5,2
3250.0,280.5,1
3250.0,307.5,1
3250.0,355.5,1
3250.0,367.5,1
3250.0,676.5,1
3250.0,745.5,1
3250.0,1120.5,1
3250.0,1288.5,1
3250.0,2134.5,1
3250.0,5140.5,1
3350.0,49.5,2
3350.0,55.5,1
3350.0,85.5,1
3350.0,97.5,1
3450.0,55.5,1
3450.0,67.5,1
3450.0,73.5,8
3450.0,76.5,12
3450.0,79.5,7
3450.0,82.5,8
3450.0,85.5,13
3450.0,88.5,5
3450.0,94.5,1
3450.0,97.5,1
3450.0,100.5,4
3450.0,103.5,2
3450.0,109.5,1
3450.0,151.5,1
3550.0,7.5,3
3550.0,70.5,3
3550.0,73.5,10
3550.0,76.5,28
3550.0,79.5,24
3550.0,82.5,15
3550.0,85.5,13
3550.0,88.5,4
3550.0,91.5,3
3550.0,94.5,2
3550.0,100.5,1
3550.0,103.5,1
3550.0,109.5,2
3550.0,130.5,1
3550.0,160.5,1
3550.0,226.5,1
3550.0,1579.5,1
3650.0,28.5,1
3650.0,37.5,2
3650.0,46.5,1
3650.0,49.5,1
3650.0,58.5,3
3650.0,61.5,2
3650.0,64.5,1
3650.0,67.5,4
3650.0,70.5,7
3650.0,73.5,30
3650.0,76.5,37
3650.0,79.5,20
3650.0,82.5,24
3650.0,85.5,14
3650.0,88.5,7
3650.0,91.5,7
3650.0,94.5,2
3650.0,97.5,2
3650.0,100.5,4
3650.0,103.5,1
3650.0,106.5,1
3650.0,109.5,5
3650.0,112.5,1
3650.0,118.5,1
3650.0,136.5,1
3650.0,142.5,1
3650.0,289.5,1
3650.0,316.5,1
3850.0,34.5,1
3850.0,37.5,1
3850.0,58.5,2
3850.0,67.5,2
3850.0,70.5,1
3850.0,76.5,3
3850.0,79.5,3
3850.0,85.5,2
3850.0,88.5,3
3850.0,91.5,14
3850.0,94.5,7
3850.0,97.5,7
3850.0,103.5,1
3850.0,139.5,1
3850.0,148.5,1
3950.0,19.5,1
3950.0,64.5,1
3950.0,67.5,1
3950.0,70.5,1
3950.0,76.5,1
3950.0,79.5,1
3950.0,85.5,2
3950.0,88.5,3
3950.0,91.5,4
3950.0,94.5,1
3950.0,97.5,6
3950.0,100.5,2
3950.0,103.5,3
3950.0,121.5,1
4050.0,52.5,1
4050.0,76.5,3
4050.0,79.5,2
4050.0,82.5,2
4050.0,85.5,2
4050.0,88.5,1
4050.0,109.5,1
4050.0,112.5,1
4150.0,1.5,1
4150.0,28.5,3
4150.0,34.5,1
4150.0,52.5,2
4150.0,61.5,5
4150.0,64.5,5
4150.0,67.5,6
4150.0,70.5,9
4150.0,76.5,8
4150.0,79.5,3
4150.0,82.5,3
4150.0,85.5,3
4150.0,88.5,1
4150.0,91.5,1
4150.0,94.5,1
4150.0,97.5,1
4150.0,100.5,2
4150.0,112.5,1
4150.0,121.5,1
4150.0,127.5,2
4150.0,130.5,1
4150.0,133.5,1
4150.0,139.5,1
4150.0,151.5,1
4150.0,2062.5,1
4150.0,2071.5,1
4150.0,2212.5,1
4250.0,49.5,1
4250.0,70.5,2
4250.0,73.5,4
4250.0,76.5,2
4250.0,91.5,1
4250.0,94.5,1
4250.0,100.5,1
4250.0,103.5,2
4250.0,112.5,1
4250.0,115.5,1
4250.0,118.5,3
4250.0,121.5,1
4250.0,130.5,1
4250.0,133.5,3
4250.0,136.5,1
4250.0,139.5,1
4350.0,31.5,1
4350.0,34.5,3
4350.0,37.5,3
4350.0,70.5,1
4350.0,79.5,1
4350.0,82.5,6
4350.0,85.5,1
4350.0,88.5,1
4350.0,91.5,2
4350.0,94.5,2
4350.0,97.5,1
4350.0,100.5,1
4350.0,103.5,5
4350.0,106.5,6
4350.0,109.5,6
4350.0,112.5,2
4350.0,115.5,2
4350.0,118.5,2
4350.0,121.5,3
4350.0,127.5,1
4350.0,130.5,2
4350.0,133.5,3
4350.0,136.5,4
4350.0,139.5,1
4350.0,142.5,4
4350.0,145.5,3
4350.0,148.5,4
4350.0,151.5,2
4350.0,193.5,2
4450.0,73.5,1
4450.0,76.5,2
4450.0,79.5,2
4450.0,82.5,2
4450.0,85.5,10
4450.0,88.5,2
4450.0,91.5,1
4450.0,100.5,1
4450.0,103.5,2
4450.0,106.5,1
4450.0,112.5,1
4450.0,115.5,1
4450.0,142.5,1
4450.0,145.5,1
4450.0,148.5,1
4550.0,64.5,1
4550.0,67.5,2
4550.0,76.5,3
4550.0,79.5,1
4550.0,82.5,1
4550.0,94.5,1
4550.0,100.5,1
4550.0,103.5,1
4550.0,112.5,2
4550.0,118.5,1
4550.0,124.5,1
4550.0,148.5,1
4550.0,154.5,1
4550.0,1633.5,1
4650.0,31.5,2
4650.0,40.5,2
4650.0,43.5,2
4650.0,67.5,2
4650.0,70.5,2
4650.0,79.5,3
4650.0,88.5,1
4650.0,97.5,2
4650.0,109.5,1
4650.0,112.5,1
4650.0,115.5,2
4650.0,121.5,1
4650.0,133.5,1
4650.0,145.5,1
4650.0,148.5,1
4750.0,64.5,1
4750.0,67.5,1
4750.0,70.5,2
4750.0,73.5,2
4750.0,76.5,2
4750.0,79.5,1
4750.0,82.5,4
4750.0,85.5,6
4750.0,88.5,2
4750.0,91.5,3
4750.0,94.5,4
4750.0,97.5,4
4750.0,100.5,6
4750.0,103.5,10
4750.0,106.5,6
4750.0,109.5,7
4750.0,112.5,9
4750.0,115.5,3
4750.0,136.5,1
4750.0,154.5,1
4750.0,157.5,1
4850.0,85.5,20
4850.0,88.5,5
4850.0,91.5,2
4850.0,94.5,4
4850.0,97.5,15
4850.0,100.5,8
4850.0,103.5,19
4850.0,106.5,20
4850.0,109.5,8
4850.0,112.5,9
4850.0,115.5,2
4850.0,118.5,2
4850.0,121.5,5
4850.0,124.5,8
4850.0,130.5,5
4850.0,133.5,2
4850.0,136.5,4
4850.0,139.5,1
4850.0,142.5,1
4850.0,145.5,1
4850.0,154.5,2
4850.0,175.5,1
4850.0,1690.5,1
4950.0,52.5,2
4950.0,58.5,1
4950.0,67.5,1
4950.0,70.5,1
4950.0,76.5,2
4950.0,100.5,2
4950.0,109.5,2
4950.0,112.5,3
4950.0,115.5,2
4950.0,118.5,4
4950.0,121.5,2
4950.0,124.5,6
4950.0,127.5,3
4950.0,130.5,2
4950.0,133.5,2
4950.0,136.5,7
4950.0,139.5,2
4950.0,142.5,6
4950.0,145.5,18
4950.0,148.5,2
4950.0,151.5,3
4950.0,154.5,1
4950.0,316.5,1
4950.0,334.5,1
4950.0,340.5,1
4950.0,355.5,2
4950.0,358.5,1
4950.0,367.5,1
4950.0,379.5,1
4950.0,382.5,1
5050.0,22.5,1
5050.0,100.5,1
5050.0,106.5,4
5050.0,109.5,8
5050.0,112.5,6
5050.0,115.5,5
5050.0,118.5,5
5050.0,121.5,5
5050.0,124.5,3
5050.0,127.5,4
5050.0,130.5,4
5050.0,133.5,1
5050.0,136.5,1
5050.0,139.5,2
5050.0,142.5,1
5050.0,145.5,1
5050.0,148.5,2
5050.0,154.5,1
5050.0,169.5,1
5050.0,172.5,1
5050.0,175.5,1
5150.0,40.5,1
5150.0,106.5,1
5150.0,112.5,1
5150.0,121.5,1
5150.0,127.5,2
5150.0,130.5,2
5150.0,133.5,20
5150.0,136.5,7
5150.0,139.5,11
5150.0,142.5,11
5150.0,145.5,7
5150.0,148.5,3
5150.0,151.5,4
5150.0,154.5,1
5150.0,178.5,1
5150.0,196.5,1
5150.0,199.5,1
5150.0,202.5,2
5150.0,205.5,1
5150.0,220.5,1
5150.0,223.5,1
5150.0,277.5,1
5150.0,304.5,1
5150.0,2692.5,1
5150.0,3112.5,1
5250.0,79.5,2
5250.0,82.5,1
5250.0,85.5,1
5250.0,88.5,2
5250.0,94.5,2
5250.0,97.5,1
5250.0,100.5,1
5250.0,103.5,3
5250.0,112.5,2
5250.0,115.5,2
5250.0,118.5,2
5250.0,121.5,2
5250.0,124.5,1
5250.0,127.5,1
5250.0,130.5,2
5250.0,136.5,3
5250.0,148.5,1
5250.0,160.5,1
5250.0,163.5,3
5250.0,166.5,1
5250.0,181.5,1
5250.0,214.5,1
5250.0,217.5,1
5250.0,220.5,1
5250.0,241.5,1
5250.0,283.5,1
5250.0,298.5,1
5250.0,301.5,2
5250.0,304.5,1
5250.0,322.5,1
5250.0,331.5,3
5250.0,337.5,2
5250.0,340.5,1
5250.0,346.5,4
5250.0,349.5,4
5250.0,352.5,6
5250.0,355.5,2
5250.0,358.5,5
5250.0,361.5,6
5250.0,364.5,1
5250.0,367.5,1
5250.0,370.5,5
5250.0,373.5,1
5250.0,376.5,2
5250.0,391.5,1
5250.0,1702.5,1
5350.0,85.5,1
5350.0,88.5,1
5350.0,91.5,1
5350.0,100.5,1
5350.0,106.5,1
5350.0,109.5,2
5350.0,112.5,4
5350.0,115.5,2
5350.0,118.5,2
5350.0,121.5,1
5350.0,136.5,2
5350.0,145.5,1
5350.0,148.5,4
5350.0,151.5,7
5350.0,154.5,3
5350.0,157.5,1
5350.0,169.5,2
5350.0,172.5,2
5350.0,175.5,1
5350.0,178.5,1
5350.0,205.5,2
5350.0,214.5,1
5350.0,265.5,1
5350.0,1711.5,1
5350.0,18931.5,1
5450.0,34.5,1
5450.0,43.5,1
5450.0,64.5,1
5450.0,91.5,2
5450.0,94.5,12
5450.0,97.5,11
5450.0,100.5,24
5450.0,103.5,53
5450.0,106.5,18
5450.0,109.5,28
5450.0,112.5,37
5450.0,115.5,22
5450.0,118.5,14
5450.0,121.5,5
5450.0,124.5,16
5450.0,127.5,9
5450.0,130.5,10
5450.0,133.5,3
5450.0,136.5,1
5450.0,139.5,4
5450.0,142.5,2
5450.0,145.5,3
5450.0,148.5,4
5450.0,151.5,2
5450.0,154.5,3
5450.0,157.5,8
5450.0,160.5,5
5450.0,163.5,1
5450.0,166.5,2
5450.0,169.5,2
5450.0,172.5,1
5450.0,178.5,3
5450.0,190.5,3
5450.0,199.5,1
5450.0,202.5,1
5450.0,211.5,2
5450.0,214.5,2
5450.0,217.5,1
5450.0,223.5,2
5450.0,226.5,2
5450.0,247.5,1
5450.0,259.5,1
5450.0,265.5,1
5450.0,268.5,2
5450.0,277.5,2
5450.0,286.5,1
5450.0,292.5,3
5450.0,295.5,1
5450.0,1639.5,1
5450.0,1645.5,1
5450.0,3076.5,1
5550.0,7.5,1
5550.0,88.5,1
5550.0,91.5,3
5550.0,94.5,18
5550.0,97.5,10
5550.0,100.5,17
5550.0,103.5,19
5550.0,106.5,12
5550.0,109.5,14
5550.0,112.5,10
5550.0,115.5,4
5550.0,118.5,4
5550.0,121.5,3
5550.0,124.5,3
5550.0,127.5,3
5550.0,130.5,1
5550.0,133.5,1
5550.0,139.5,2
5550.0,142.5,3
5550.0,145.5,1
5550.0,151.5,1
5550.0,154.5,3
5550.0,157.5,1
5550.0,160.5,3
5550.0,163.5,3
5550.0,166.5,2
5550.0,169.5,1
5550.0,172.5,3
5550.0,181.5,2
5550.0,187.5,1
5550.0,202.5,1
5550.0,205.5,1
5550.0,211.5,1
5550.0,214.5,6
5550.0,220.5,1
5550.0,232.5,1
5550.0,235.5,2
5550.0,238.5,2
5550.0,247.5,2
5550.0,268.5,1
5550.0,331.5,1
5650.0,7.5,19
5650.0,22.5,1
5650.0,25.5,3
5650.0,28.5,1
5650.0,31.5,4
5650.0,37.5,1
5650.0,40.5,2
5650.0,43.5,1
5650.0,52.5,1
5650.0,58.5,2
5650.0,64.5,1
5650.0,70.5,2
5650.0,85.5,3
5650.0,88.5,1
5650.0,91.5,7
5650.0,94.5,53
5650.0,97.5,42
5650.0,100.5,44
5650.0,103.5,53
5650.0,106.5,50
5650.0,109.5,36
5650.0,112.5,14
5650.0,115.5,7
5650.0,118.5,16
5650.0,121.5,10
5650.0,124.5,12
5650.0,127.5,4
5650.0,130.5,4
5650.0,133.5,3
5650.0,136.5,1
5650.0,142.5,4
5650.0,145.5,7
5650.0,148.5,4
5650.0,151.5,5
5650.0,154.5,4
5650.0,157.5,2
5650.0,160.5,4
5650.0,163.5,2
5650.0,166.5,3
5650.0,169.5,1
5650.0,172.5,1
5650.0,175.5,4
5650.0,178.5,1
5650.0,181.5,3
5650.0,184.5,3
5650.0,187.5,2
5650.0,193.5,2
5650.0,196.5,1
5650.0,199.5,1
5650.0,208.5,1
5650.0,211.5,1
5650.0,214.5,2
5650.0,226.5,1
5650.0,232.5,2
5650.0,247.5,1
5650.0,250.5,1
5650.0,256.5,2
5650.0,262.5,2
5650.0,265.5,1
5650.0,286.5,1
5650.0,295.5,1
5650.0,304.5,1
5650.0,322.5,1
5650.0,325.5,1
5650.0,331.5,1
5650.0,334.5,1
5650.0,430.5,1
5650.0,433.5,1
5650.0,526.5,1
5650.0,562.5,1
5650.0,1627.5,1
5650.0,1630.5,1
5650.0,1651.5,1
5650.0,1672.5,1
5650.0,2350.5,1
5650.0,2365.5,1
5650.0,2401.5,1
5650.0,9862.5,1
5650.0,17326.5,1
5750.0,22.5,1
5750.0,88.5,4
5750.0,91.5,6
5750.0,94.5,21
5750.0,97.5,24
5750.0,100.5,17
5750.0,103.5,24
5750.0,106.5,23
5750.0,109.5,21
5750.0,112.5,15
5750.0,115.5,19
5750.0,118.5,10
5750.0,121.5,6
5750.0,124.5,10
5750.0,127.5,1
5750.0,130.5,7
5750.0,133.5,3
5750.0,136.5,2
5750.0,139.5,5
5750.0,142.5,9
5750.0,145.5,8
5750.0,148.5,11
5750.0,151.5,4
5750.0,154.5,4
5750.0,157.5,11
5750.0,160.5,4
5750.0,163.5,4
5750.0,166.5,5
5750.0,169.5,2
5750.0,172.5,3
5750.0,175.5,2
5750.0,181.5,1
5750.0,184.5,1
5750.0,187.5,2
5750.0,196.5,1
5750.0,199.5,2
5750.0,202.5,3
5750.0,208.5,3
5750.0,214.5,2
5750.0,217.5,1
5750.0,220.5,4
5750.0,226.5,1
5750.0,235.5,1
5750.0,250.5,2
5750.0,253.5,1
5750.0,277.5,1
5750.0,283.5,1
5750.0,301.5,1
5750.0,415.5,1
5850.0,7.5,1
5850.0,10.5,1
5850.0,13.5,1
5850.0,19.5,2
5850.0,22.5,5
5850.0,25.5,4
5850.0,28.5,7
5850.0,31.5,5
5850.0,34.5,2
5850.0,37.5,1
5850.0,40.5,1
5850.0,43.5,2
5850.0,49.5,1
5850.0,52.5,1
5850.0,64.5,1
5850.0,70.5,1
5850.0,85.5,7
5850.0,88.5,17
5850.0,91.5,43
5850.0,94.5,72
5850.0,97.5,107
5850.0,100.5,92
5850.0,103.5,81
5850.0,106.5,53
5850.0,109.5,58
5850.0,112.5,38
5850.0,115.5,35
5850.0,118.5,23
5850.0,121.5,18
5850.0,124.5,28
5850.0,127.5,12
5850.0,130.5,8
5850.0,133.5,14
5850.0,136.5,9
5850.0,139.5,18
5850.0,142.5,6
5850.0,145.5,16
5850.0,148.5,11
5850.0,151.5,9
5850.0,154.5,5
5850.0,157.5,5
5850.0,160.5,8
5850.0,163.5,7
5850.0,166.5,8
5850.0,169.5,1
5850.0,172.5,2
5850.0,178.5,3
5850.0,184.5,3
5850.0,187.5,2
5850.0,190.5,1
5850.0,193.5,1
5850.0,196.5,2
5850.0,199.5,1
5850.0,202.5,1
5850.0,205.5,1
5850.0,220.5,1
5850.0,223.5,1
5850.0,226.5,1
5850.0,247.5,2
5850.0,256.5,1
5850.0,259.5,2
5850.0,262.5,1
5850.0,271.5,1
5850.0,277.5,3
5850.0,283.5,1
5850.0,292.5,1
5850.0,295.5,3
5850.0,313.5,1
5850.0,376.5,1
5850.0,556.5,1
5850.0,1144.5,1
5850.0,1564.5,1
5850.0,1588.5,1
5850.0,1627.5,1
5850.0,1660.5,1
5850.0,2155.5,1
5850.0,2182.5,1
5850.0,2545.5,1
5850.0,3292.5,1
5950.0,19.5,5
5950.0,22.5,6
5950.0,25.5,3
5950.0,28.5,4
5950.0,31.5,3
5950.0,34.5,6
5950.0,37.5,3
5950.0,40.5,1
5950.0,46.5,1
5950.0,52.5,1
5950.0,55.5,1
5950.0,58.5,1
5950.0,73.5,1
5950.0,85.5,43
5950.0,88.5,50
5950.0,91.5,34
5950.0,94.5,84
5950.0,97.5,165
5950.0,100.5,121
5950.0,103.5,149
5950.0,106.5,143
5950.0,109.5,152
5950.0,112.5,141
5950.0,115.5,74
5950.0,118.5,57
5950.0,121.5,51
5950.0,124.5,55
5950.0,127.5,62
5950.0,130.5,52
5950.0,133.5,67
5950.0,136.5,45
5950.0,139.5,47
5950.0,142.5,31
5950.0,145.5,23
5950.0,148.5,29
5950.0,151.5,24
5950.0,154.5,19
5950.0,157.5,36
5950.0,160.5,30
5950.0,163.5,39
5950.0,166.5,32
5950.0,169.5,36
5950.0,172.5,34
5950.0,175.5,36
5950.0,178.5,34
5950.0,181.5,28
5950.0,184.5,24
5950.0,187.5,30
5950.0,190.5,12
5950.0,193.5,12
5950.0,196.5,10
5950.0,199.5,11
5950.0,202.5,7
5950.0,205.5,6
5950.0,208.5,5
5950.0,211.5,6
5950.0,214.5,6
5950.0,220.5,4
5950.0,223.5,5
5950.0,226.5,7
5950.0,229.5,2
5950.0,232.5,3
5950.0,235.5,2
5950.0,238.5,2
5950.0,241.5,2
5950.0,244.5,3
5950.0,247.5,1
5950.0,250.5,2
5950.0,256.5,3
5950.0,259.5,2
5950.0,265.5,1
5950.0,268.5,3
5950.0,271.5,5
5950.0,274.5,6
5950.0,277.5,7
5950.0,280.5,2
5950.0,283.5,2
5950.0,286.5,4
5950.0,289.5,2
5950.0,292.5,2
5950.0,295.5,3
5950.0,298.5,1
5950.0,301.5,1
5950.0,307.5,1
5950.0,340.5,1
5950.0,601.5,1
5950.0,691.5,1
5950.0,967.5,1
5950.0,1120.5,1
5950.0,1207.5,1
5950.0,1225.5,1
5950.0,1330.5,1
5950.0,1408.5,1
5950.0,1501.5,1
5950.0,1543.5,1
5950.0,1654.5,1
5950.0,1708.5,1
5950.0,1720.5,1
5950.0,1759.5,1
5950.0,2098.5,1
5950.0,2125.5,1
5950.0,2131.5,1
5950.0,2146.5,1
5950.0,2368.5,1
5950.0,2443.5,1
5950.0,2464.5,1
5950.0,2494.5,1
5950.0,2536.5,1
5950.0,4975.5,1
5950.0,5452.5,1
5950.0,8629.5,1
5950.0,9895.5,1
6050.0,31.5,1
6050.0,34.5,2
6050.0,88.5,1
6050.0,91.5,6
6050.0,94.5,28
6050.0,97.5,46
6050.0,100.5,48
6050.0,103.5,47
6050.0,106.5,43
6050.0,109.5,51
6050.0,112.5,31
6050.0,115.5,31
6050.0,118.5,43
6050.0,121.5,20
6050.0,124.5,35
6050.0,127.5,15
6050.0,130.5,14
6050.0,133.5,23
6050.0,136.5,11
6050.0,139.5,10
6050.0,142.5,8
6050.0,145.5,1
6050.0,148.5,3
6050.0,151.5,3
6050.0,154.5,8
6050.0,157.5,8
6050.0,160.5,10
6050.0,163.5,6
6050.0,166.5,7
6050.0,169.5,10
6050.0,172.5,7
6050.0,175.5,6
6050.0,178.5,6
6050.0,181.5,11
6050.0,184.5,4
6050.0,187.5,7
6050.0,190.5,1
6050.0,211.5,1
6050.0,229.5,2
6050.0,235.5,1
6050.0,274.5,2
6050.0,277.5,1
6050.0,301.5,1
6050.0,337.5,1
6050.0,355.5,1
6050.0,439.5,1
6050.0,466.5,1
6050.0,1273.5,1
6050.0,1654.5,1
6050.0,1669.5,1
6050.0,2113.5,1
6050.0,3142.5,1
6150.0,7.5,1
6150.0,19.5,1
6150.0,28.5,1
6150.0,37.5,2
6150.0,40.5,1
6150.0,88.5,2
6150.0,91.5,6
6150.0,94.5,3
6150.0,97.5,20
6150.0,100.5,14
6150.0,103.5,14
6150.0,106.5,22
6150.0,109.5,26
6150.0,112.5,9
6150.0,115.5,36
6150.0,118.5,30
6150.0,121.5,26
6150.0,124.5,9
6150.0,127.5,18
6150.0,130.5,12
6150.0,133.5,10
6150.0,136.5,13
6150.0,139.5,18
6150.0,142.5,4
6150.0,145.5,8
6150.0,148.5,7
6150.0,151.5,8
6150.0,154.5,4
6150.0,157.5,3
6150.0,160.5,7
6150.0,163.5,6
6150.0,166.5,3
6150.0,169.5,3
6150.0,172.5,1
6150.0,175.5,5
6150.0,178.5,3
6150.0,181.5,4
6150.0,184.5,3
6150.0,187.5,3
6150.0,190.5,4
6150.0,193.5,2
6150.0,214.5,3
6150.0,241.5,1
6150.0,244.5,1
6150.0,247.5,2
6150.0,265.5,1
6150.0,286.5,1
6150.0,301.5,1
6150.0,316.5,1
6150.0,343.5,1
6150.0,370.5,1
6150.0,580.5,1
6150.0,856.5,1
6150.0,1438.5,1
6150.0,1525.5,1
6150.0,1636.5,1
6150.0,1684.5,1
6150.0,1726.5,1
6150.0,1732.5,1
6150.0,2107.5,1
6150.0,2443.5,1
6250.0,1.5,3
6250.0,7.5,8
6250.0,13.5,3
6250.0,16.5,4
6250.0,19.5,4
6250.0,22.5,5
6250.0,25.5,45
6250.0,28.5,18
6250.0,31.5,56
6250.0,34.5,13
6250.0,37.5,14
6250.0,40.5,11
6250.0,43.5,16
6250.0,46.5,8
6250.0,49.5,27
6250.0,52.5,10
6250.0,55.5,2
6250.0,58.5,2
6250.0,61.5,5
6250.0,64.5,1
6250.0,73.5,6
6250.0,76.5,2
6250.0,82.5,1
6250.0,85.5,8
6250.0,88.5,8
6250.0,91.5,42
6250.0,94.5,60
6250.0,97.5,82
6250.0,100.5,125
6250.0,103.5,147
6250.0,106.5,185
6250.0,109.5,203
6250.0,112.5,109
6250.0,115.5,129
6250.0,118.5,122
6250.0,121.5,125
6250.0,124.5,139
6250.0,127.5,66
6250.0,130.5,73
6250.0,133.5,45
6250.0,136.5,43
6250.0,139.5,42
6250.0,142.5,40
6250.0,145.5,56
6250.0,148.5,53
6250.0,151.5,49
6250.0,154.5,15
6250.0,157.5,25
6250.0,160.5,24
6250.0,163.5,16
6250.0,166.5,23
6250.0,169.5,28
6250.0,172.5,31
6250.0,175.5,19
6250.0,178.5,29
6250.0,181.5,13
6250.0,184.5,5
6250.0,187.5,5
6250.0,190.5,4
6250.0,193.5,4
6250.0,196.5,5
6250.0,199.5,6
6250.0,202.5,2
6250.0,205.5,1
6250.0,208.5,2
6250.0,211.5,4
6250.0,214.5,1
6250.0,217.5,4
6250.0,226.5,5
6250.0,229.5,8
6250.0,232.5,4
6250.0,238.5,2
6250.0,241.5,1
6250.0,244.5,1
6250.0,247.5,1
6250.0,256.5,3
6250.0,259.5,2
6250.0,262.5,7
6250.0,265.5,2
6250.0,268.5,3
6250.0,274.5,1
6250.0,277.5,2
6250.0,280.5,1
6250.0,283.5,4
6250.0,286.5,1
6250.0,289.5,2
6250.0,295.5,3
6250.0,298.5,1
6250.0,301.5,2
6250.0,304.5,1
6250.0,307.5,1
6250.0,319.5,1
6250.0,331.5,1
6250.0,346.5,1
6250.0,352.5,1
6250.0,388.5,2
6250.0,487.5,1
6250.0,502.5,1
6250.0,682.5,1
6250.0,712.5,1
6250.0,736.5,1
6250.0,811.5,1
6250.0,1111.5,1
6250.0,1432.5,1
6250.0,1480.5,1
6250.0,1597.5,1
6250.0,1603.5,1
6250.0,1624.5,1
6250.0,1663.5,1
6250.0,1672.5,1
6250.0,2128.5,1
6250.0,2134.5,1
6250.0,2140.5,1
