column_number,name,first_trace_number,last_trace_number
4,none,82760,83129
4,3549,83130,83175
4,3356,83176,83204
4,29049,83205,83229
4,4725,83230,83248
4,8452,83249,83266
4,9050,83267,83282
4,15830,83283,83292
4,8866,83293,83302
4,2609,83303,83310
4,6453,83311,83318
4,9829,83319,83325
4,1820,83326,83331
4,40065,83332,83336
4,701,83337,83341
4,20001,83342,83345
4,24651,83346,83349
4,8323,83350,83353
4,9009,83354,83357
4,10620,83358,83360
4,1299,83361,83363
4,15924,83364,83366
4,16625,83367,83369
4,2914,83370,83372
4,3737,83373,83375
4,48161,83376,83378
4,7795,83379,83381
4,17676,83382,83383
4,19773,83384,83385
4,22646,83386,83387
4,30823,83388,83389
4,37271,83390,83391
4,394684,83392,83393
4,12083,83394,83394
4,12296,83395,83395
4,12578,83396,83396
4,12905,83397,83397
4,137445,83398,83398
4,149042,83399,83399
4,15128,83400,83400
4,17079,83401,83401
4,18978,83402,83402
4,209372,83403,83403
4,212256,83404,83404
4,21277,83405,83405
4,22394,83406,83406
4,262380,83407,83407
4,262526,83408,83408
4,262589,83409,83409
4,262907,83410,83410
4,263740,83411,83411
4,264281,83412,83412
4,269523,83413,83413
4,27738,83414,83414
4,29884,83415,83415
4,31263,83416,83416
4,32100,83417,83417
4,35153,83418,83418
4,36352,83419,83419
4,36884,83420,83420
4,39627,83421,83421
4,4181,83422,83422
4,4230,83423,83423
4,42459,83424,83424
4,44515,83425,83425
4,46455,83426,83426
4,4826,83427,83427
4,48544,83428,83428
4,52537,83429,83429
4,53132,83430,83430
4,57469,83431,83431
4,58224,83432,83432
4,61317,83433,83433
4,6830,83434,83434
4,7004,83435,83435
4,none,83436,83463
4,131938,83464,83468
4,59127,83469,83471
4,??,83472,83473
4,none,83474,83724
4,41012,83725,83726
4,none,83727,83922
4,none,83923,84114
4,??,84115,84148
4,58453,84149,84179
4,3301,84180,84193
4,8402,84194,84202
4,262206,84203,84209
4,262589,84210,84213
4,29076,84214,84217
4,41897,84218,84219
4,62183,84220,84221
4,11845,84222,84222
4,24971,84223,84223
4,50324,84224,84224
4,57507,84225,84225
4,8240,84226,84226
4,9049,84227,84227
4,none,84228,84286
4,??,84287,84317
4,3549,84318,84328
4,14992,84329,84333
4,51167,84334,84337
4,20676,84338,84339
4,209,84340,84340
4,262907,84341,84341
4,39216,84342,84342
4,59605,84343,84343
4,600,84344,84344
4,8359,84345,84345
4,none,84346,84370
4,??,84371,84383
4,5432,84384,84387
4,12696,84388,84388
4,43424,84389,84389
4,6535,84390,84390
4,9155,84391,84391
4,9304,84392,84392
4,none,84393,84453
4,??,84454,84479
4,16625,84480,84500
4,63949,84501,84503
4,1273,84504,84504
4,34164,84505,84505
4,none,84506,84518
4,9808,84519,84580
4,??,84581,84583
4,none,84584,84644
4,35807,84645,84655
4,??,84656,84661
4,57304,84662,84666
4,31252,84667,84669
4,4780,84670,84671
4,16625,84672,84672
4,207054,84673,84673
4,29278,84674,84674
4,35000,84675,84675
4,41750,84676,84676
4,44629,84677,84677
4,52000,84678,84678
4,none,84679,84701
4,8339,84702,84708
4,12337,84709,84711
4,15598,84712,84714
4,41998,84715,84717
4,15817,84718,84719
4,200924,84720,84721
4,34502,84722,84723
4,??,84724,84725
4,199284,84726,84726
4,203836,84727,84727
4,213162,84728,84728
4,25504,84729,84729
4,28876,84730,84730
4,48918,84731,84731
4,6798,84732,84732
4,8319,84733,84733
4,8823,84734,84734
4,none,84735,84752
4,8412,84753,84776
4,5483,84777,84779
4,none,84780,84801
4,none,84802,84843
4,16019,84844,84862
4,??,84863,84871
4,none,84872,84883
4,43894,84884,84884
4,none,84885,84917
4,9105,84918,84927
4,??,84928,84929
4,none,84930,84949
4,??,84950,84968
4,none,84969,84972
4,7018,84973,84994
4,none,84995,85014
4,31430,85015,85016
4,??,85017,85018
4,24589,85019,85019
4,31133,85020,85020
4,48573,85021,85021
4,8905,85022,85022
4,none,85023,85032
4,8879,85033,85034
4,12886,85035,85035
4,28940,85036,85036
4,31078,85037,85037
4,none,85038,85049
4,??,85050,85050
4,none,85051,85066
4,none,85067,85081
4,??,85082,85083
4,35244,85084,85084
4,none,85085,85095
4,15227,85096,85099
4,??,85100,85101
4,none,85102,85109
4,none,85110,85120
4,12883,85121,85125
4,none,85126,85131
4,??,85132,85132
4,none,85133,85141
4,none,85142,85161
4,??,85162,85162
4,none,85163,85171
4,none,85172,85181
4,8866,85182,85186
4,none,85187,85190
4,none,85191,85211
4,34410,85212,85212
4,none,85213,85217
4,??,85218,85218
4,none,85219,85222
4,16574,85223,85223
4,30497,85224,85224
4,none,85225,85227
4,26611,85228,85228
4,none,85229,85232
4,??,85233,85233
4,none,85234,85237
4,none,85238,85247
4,49502,85248,85248
4,9002,85249,85249
4,??,85250,85250
4,none,85251,85252
4,none,85253,85260
4,??,85261,85261
4,none,85262,85264
4,??,85265,85268
4,??,85269,85270
4,1221,85271,85271
4,none,85272,85272
4,47169,85273,85273
4,none,85274,85276
4,??,85277,85280
4,197184,85281,85281
4,204281,85282,85282
4,21230,85283,85283
4,none,85284,85284
4,none,85285,85288
4,??,85289,85289
4,none,85290,85291
4,none,85292,85306
4,27773,85307,85309
4,205185,85310,85312
4,??,85313,85313
4,none,85314,85315
4,none,85316,85324
4,??,85325,85325
4,none,85326,85327
4,none,85328,85330
4,??,85331,85331
4,none,85332,85333
4,none,85334,85336
4,37662,85337,85339
4,none,85340,85345
4,??,85346,85346
4,none,85347,85347
4,43852,85348,85349
4,212861,85350,85351
4,none,85352,85355
4,56433,85356,85356
4,none,85357,85357
4,39375,85358,85359
4,none,85360,85365
4,3214,85366,85366
4,none,85367,85367
4,9121,85368,85368
4,none,85369,85369
4,none,85370,85379
4,44477,85380,85381
4,none,85382,85401
4,??,85402,85402
4,none,85403,85408
4,398465,85409,85409
4,none,85410,85413
4,30602,85414,85414
4,none,85415,85416
4,53292,85417,85417
4,8245,85418,85418
4,none,85419,85421
4,50989,85422,85422
4,3257,85423,85423
4,none,85424,85427
4,37317,85428,85428
4,none,85429,85430
4,29066,85431,85431
4,none,85432,85436
4,??,85437,85437
4,none,85438,85438
4,9269,85439,85439
4,none,85440,85442
4,196737,85443,85443
4,none,85444,85452
4,3257,85453,85453
4,none,85454,85454
4,9381,85455,85455
4,none,85456,87412
4,210,87413,87485
4,16509,87486,87547
4,14041,87548,87589
4,14877,87590,87614
4,2572,87615,87639
4,3701,87640,87663
4,14618,87664,87686
4,21976,87687,87707
4,31822,87708,87723
4,297,87724,87735
4,1706,87736,87745
4,2698,87746,87754
4,11714,87755,87760
4,32440,87761,87766
4,6122,87767,87772
4,7896,87773,87778
4,1916,87779,87783
4,12,87784,87787
4,14,87788,87791
4,11872,87792,87794
4,34,87795,87797
4,3477,87798,87800
4,36081,87801,87803
4,396425,87804,87806
4,88,87807,87809
4,8895,87810,87812
4,26,87813,87814
4,5719,87815,87816
4,1204,87817,87817
4,14737,87818,87818
4,19564,87819,87819
4,20,87820,87820
4,209,87821,87821
4,22990,87822,87822
4,26462,87823,87823
4,32136,87824,87824
4,3582,87825,87825
4,36704,87826,87826
4,3999,87827,87827
4,4246,87828,87828
4,46470,87829,87829
4,7150,87830,87830
4,7160,87831,87831
4,none,87832,88976
4,680,88977,89292
4,786,89293,89563
4,2200,89564,89698
4,137,89699,89807
4,766,89808,89872
4,1853,89873,89932
4,559,89933,89989
4,??,89990,90030
4,378,90031,90064
4,1213,90065,90090
4,5408,90091,90114
4,1955,90115,90127
4,2107,90128,90140
4,513,90141,90153
4,8501,90154,90166
4,8517,90167,90179
4,2607,90180,90188
4,2614,90189,90196
4,1930,90197,90203
4,34878,90204,90207
4,21320,90208,90209
4,37288,90210,90211
4,13092,90212,90212
4,199354,90213,90213
4,2603,90214,90214
4,5379,90215,90215
4,6802,90216,90216
4,none,90217,90382
4,4538,90383,90928
4,??,90929,90934
4,none,90935,90935
4,2501,90936,90944
4,??,90945,90953
4,7660,90954,90958
4,9355,90959,90963
4,17960,90964,90967
4,23623,90968,90971
4,38635,90972,90975
4,17932,90976,90978
4,18267,90979,90980
4,24261,90981,90982
4,2497,90983,90984
4,2506,90985,90986
4,9991,90987,90988
4,131897,90989,90989
4,131919,90990,90990
4,18087,90991,90991
4,18125,90992,90992
4,2513,90993,90993
4,38641,90994,90994
4,55904,90995,90995
4,63770,90996,90996
4,7665,90997,90997
4,9367,90998,90998
4,none,90999,91371
4,1101,91372,91383
4,1124,91384,91394
4,1133,91395,91398
4,none,91399,91671
4,2152,91672,91820
4,??,91821,91839
4,127,91840,91846
4,7377,91847,91853
4,6192,91854,91859
4,31,91860,91863
4,32,91864,91867
4,6106,91868,91871
4,131,91872,91873
4,195,91874,91874
4,3356,91875,91875
4,47,91876,91876
4,5739,91877,91877
4,none,91878,91898
4,6509,91899,91951
4,22388,91952,91985
4,10430,91986,92014
4,38022,92015,92030
4,23855,92031,92043
4,28550,92044,92052
4,??,92053,92061
4,18734,92062,92065
4,24,92066,92068
4,14954,92069,92070
4,7575,92071,92072
4,7774,92073,92074
4,none,92075,92097
4,1659,92098,92216
4,17716,92217,92220
4,9916,92221,92224
4,??,92225,92227
4,18047,92228,92229
4,3462,92230,92230
4,38847,92231,92231
4,8075,92232,92232
4,none,92233,92284
4,56132,92285,92290
4,23859,92291,92295
4,38474,92296,92300
4,58698,92301,92302
4,1221,92303,92303
4,46069,92304,92304
4,58686,92305,92305
4,??,92306,92306
4,none,92307,92432
4,3,92433,92461
4,1968,92462,92480
4,1742,92481,92494
4,557,92495,92507
4,??,92508,92512
4,22834,92513,92514
4,111,92515,92515
4,11745,92516,92516
4,13326,92517,92517
4,none,92518,92568
4,26677,92569,92616
4,??,92617,92646
4,611,92647,92657
4,8111,92658,92666
4,10965,92667,92669
4,10972,92670,92672
4,none,92673,92699
4,1653,92700,92733
4,224,92734,92763
4,1741,92764,92789
4,??,92790,92799
4,1835,92800,92804
4,15474,92805,92807
4,none,92808,92822
4,3479,92823,92845
4,3450,92846,92857
4,3452,92858,92861
4,12005,92862,92864
4,7212,92865,92867
4,10364,92868,92869
4,3512,92870,92871
4,6112,92872,92873
4,10631,92874,92874
4,21517,92875,92875
4,26335,92876,92876
4,none,92877,92926
4,394769,92927,92929
4,62676,92930,92932
4,27274,92933,92934
4,231,92935,92935
4,62618,92936,92936
4,7922,92937,92937
4,??,92938,92938
4,none,92939,93027
4,276,93028,93061
4,4557,93062,93081
4,22645,93082,93090
4,13359,93091,93091
4,??,93092,93092
4,none,93093,93113
4,??,93114,93159
4,2715,93160,93167
4,271354,93168,93170
4,16891,93171,93171
4,none,93172,93182
4,36850,93183,93185
4,??,93186,93188
4,11164,93189,93189
4,none,93190,93245
4,8094,93246,93249
4,37520,93250,93251
4,none,93252,93305
4,1998,93306,93327
4,217,93328,93333
4,19530,93334,93336
4,32907,93337,93338
4,18454,93339,93339
4,21727,93340,93340
4,33692,93341,93341
4,??,93342,93342
4,none,93343,93357
4,1767,93358,93374
4,87,93375,93384
4,17,93385,93393
4,693,93394,93394
4,none,93395,93408
4,5723,93409,93417
4,??,93418,93426
4,3477,93427,93434
4,46543,93435,93439
4,6059,93440,93444
4,25807,93445,93445
4,none,93446,93458
4,292,93459,93465
4,??,93466,93472
4,291,93473,93478
4,none,93479,93502
4,13335,93503,93517
4,1736,93518,93519
4,none,93520,93541
4,62,93542,93545
4,2553,93546,93547
4,36548,93548,93548
4,5661,93549,93549
4,none,93550,93573
4,1237,93574,93599
4,24482,93600,93601
4,none,93602,93602
4,??,93603,93607
4,none,93608,93631
4,none,93632,93683
4,1251,93684,93691
4,??,93692,93694
4,15830,93695,93696
4,none,93697,93707
4,3112,93708,93719
4,159,93720,93720
4,19009,93721,93721
4,19616,93722,93722
4,none,93723,93731
4,??,93732,93739
4,225,93740,93743
4,4922,93744,93746
4,1312,93747,93748
4,none,93749,93751
4,??,93752,93761
4,none,93762,93768
4,36914,93769,93775
4,6939,93776,93777
4,37532,93778,93778
4,none,93779,93785
4,29885,93786,93787
4,??,93788,93788
4,none,93789,93802
4,3597,93803,93809
4,??,93810,93815
4,none,93816,93816
4,none,93817,93827
4,11808,93828,93828
4,??,93829,93829
4,none,93830,93838
4,16922,93839,93839
4,none,93840,93849
4,none,93850,93870
4,3778,93871,93875
4,none,93876,93879
4,32071,93880,93880
4,7029,93881,93881
4,none,93882,93888
4,26934,93889,93893
4,none,93894,93897
4,278,93898,93902
4,??,93903,93904
4,2904,93905,93905
4,18460,93906,93906
4,none,93907,93913
4,none,93914,93921
4,23855,93922,93928
4,11602,93929,93929
4,none,93930,93935
4,none,93936,93942
4,6200,93943,93947
4,38,93948,93948
4,none,93949,93949
4,none,93950,93972
4,62600,93973,93974
4,none,93975,93977
4,13548,93978,93982
4,20126,93983,93985
4,none,93986,93987
4,6122,93988,93989
4,none,93990,93992
4,none,93993,94002
4,??,94003,94004
4,38229,94005,94005
4,none,94006,94007
4,none,94008,94019
4,??,94020,94022
4,none,94023,94023
4,14464,94024,94026
4,11039,94027,94027
4,none,94028,94029
4,none,94030,94037
4,??,94038,94039
4,none,94040,94045
4,20965,94046,94046
4,none,94047,94047
4,??,94048,94048
4,none,94049,94049
4,??,94050,94050
4,none,94051,94283
4,14325,94284,94285
4,none,94286,94289
4,none,94290,94300
4,??,94301,94301
4,none,94302,94498
5,??,1,77
5,1267,78,135
5,3301,136,188
5,2119,189,239
5,9121,240,284
5,8447,285,316
5,1759,317,346
5,9299,347,366
5,8220,367,384
5,25400,385,400
5,31027,401,413
5,46606,414,423
5,12552,424,431
5,29695,432,439
5,12301,440,446
5,2116,447,453
5,21334,454,460
5,43557,461,467
5,8473,468,474
5,6922,475,480
5,8151,481,485
5,8400,486,490
5,20773,491,494
5,25180,495,498
5,26496,499,502
5,3249,503,506
5,8560,507,510
5,12768,511,513
5,13036,514,516
5,201991,517,519
5,24961,520,522
5,31133,523,525
5,47605,526,528
5,6855,529,531
5,8764,532,534
5,8767,535,537
5,12312,538,539
5,12912,540,541
5,196925,542,543
5,20676,544,545
5,20904,546,547
5,212317,548,549
5,28716,550,551
5,30781,552,553
5,3308,554,555
5,35141,556,557
5,41727,558,559
5,41733,560,561
5,41843,562,563
5,47147,564,565
5,5405,566,567
5,5413,568,569
5,5432,570,571
5,5578,572,573
5,8365,574,575
5,8455,576,577
5,8717,578,579
5,9049,580,581
5,109,582,582
5,13030,583,583
5,13045,584,584
5,13247,585,585
5,13293,586,586
5,13445,587,587
5,15659,588,588
5,15694,589,589
5,15960,590,590
5,16347,591,591
5,197524,592,592
5,19754,593,593
5,199508,594,594
5,21385,595,595
5,24785,596,596
5,25540,597,597
5,25899,598,598
5,262206,599,599
5,2818,600,600
5,29076,601,601
5,29580,602,602
5,29946,603,603
5,30889,604,604
5,30950,605,605
5,3225,606,606
5,3356,607,607
5,33796,608,608
5,34087,609,609
5,35320,610,610
5,35805,611,611
5,3742,612,612
5,393227,613,613
5,41230,614,614
5,41668,615,615
5,42116,616,616
5,42683,617,617
5,43478,618,618
5,44239,619,619
5,47787,620,620
5,49808,621,621
5,50304,622,622
5,50543,623,623
5,51167,624,624
5,51604,625,625
5,51645,626,626
5,51819,627,627
5,5518,628,628
5,5617,629,629
5,56420,630,630
5,56981,631,631
5,57044,632,632
5,59605,633,633
5,59713,634,634
5,62642,635,635
5,6663,636,636
5,6821,637,637
5,7473,638,638
5,8251,639,639
5,8732,640,640
5,8893,641,641
5,8968,642,642
5,9146,643,643
5,none,644,1033
5,??,1034,1325
5,33915,1326,1482
5,6848,1483,1532
5,6730,1533,1571
5,42739,1572,1573
5,201990,1574,1574
5,none,1575,2006
5,??,2007,2015
5,34383,2016,2019
5,35632,2020,2023
5,47206,2024,2026
5,41272,2027,2028
5,42811,2029,2030
5,49540,2031,2032
5,35238,2033,2033
5,41334,2034,2034
5,43698,2035,2035
5,none,2036,2381
5,??,2382,2391
5,15130,2392,2392
5,2386,2393,2393
5,none,2394,2635
5,??,2636,2710
5,2514,2711,2715
5,17439,2716,2717
5,34984,2718,2719
5,132420,2720,2720
5,23752,2721,2721
5,29049,2722,2722
5,38565,2723,2723
5,43852,2724,2724
5,48832,2725,2725
5,8346,2726,2726
5,none,2727,2806
5,??,2807,2880
5,none,2881,2946
5,23693,2947,2952
5,??,2953,2954
5,none,2955,3072
5,??,3073,3115
5,36161,3116,3116
5,none,3117,3184
5,60806,3185,3185
5,none,3186,3290
5,28573,3291,3356
5,none,3357,3375
5,??,3376,3378
5,31167,3379,3379
5,none,3380,3439
5,11814,3440,3456
5,7122,3457,3461
5,35911,3462,3464
5,6407,3465,3467
5,??,3468,3470
5,15321,3471,3471
5,none,3472,3484
5,29571,3485,3487
5,327782,3488,3489
5,none,3490,3526
5,none,3527,3561
5,209,3562,3575
5,11492,3576,3576
5,19901,3577,3577
5,47377,3578,3578
5,600,3579,3579
5,??,3580,3580
5,none,3581,3594
5,none,3595,3627
5,21032,3628,3630
5,12371,3631,3631
5,??,3632,3632
5,none,3633,3660
5,none,3661,3692
5,??,3693,3700
5,none,3701,3721
5,none,3722,3803
5,??,3804,3808
5,none,3809,3828
5,none,3829,3876
5,2588,3877,3882
5,33922,3883,3884
5,24877,3885,3885
5,39007,3886,3886
5,41898,3887,3887
5,??,3888,3888
5,none,3889,3898
5,??,3899,3905
5,11989,3906,3906
5,213186,3907,3907
5,none,3908,3919
5,3243,3920,3939
5,5602,3940,3945
5,12835,3946,3947
5,none,3948,3958
5,8445,3959,3964
5,8387,3965,3968
5,199205,3969,3969
5,202664,3970,3970
5,29056,3971,3971
5,34785,3972,3972
5,none,3973,3976
5,9105,3977,3980
5,none,3981,3993
5,none,3994,4010
5,??,4011,4017
5,15706,4018,4018
5,199739,4019,4019
5,29684,4020,4020
5,none,4021,4027
5,??,4028,4030
5,42610,4031,4032
5,20590,4033,4033
5,none,4034,4043
5,??,4044,4057
5,none,4058,4059
5,none,4060,4075
5,??,4076,4080
5,none,4081,4091
5,none,4092,4105
5,47886,4106,4106
5,??,4107,4107
5,none,4108,4118
5,??,4119,4126
5,none,4127,4131
5,??,4132,4136
5,none,4137,4143
5,41798,4144,4150
5,35168,4151,4153
5,21299,4154,4154
5,62062,4155,4155
5,none,4156,4166
5,??,4167,4169
5,8402,4170,4171
5,none,4172,4177
5,none,4178,4188
5,??,4189,4189
5,none,4190,4199
5,23700,4200,4209
5,none,4210,4210
5,none,4211,4239
5,3209,4240,4241
5,3329,4242,4242
5,6830,4243,4243
5,??,4244,4244
5,none,4245,4247
5,??,4248,4248
5,none,4249,4255
5,12521,4256,4256
5,none,4257,4263
5,none,4264,4271
5,33105,4272,4275
5,none,4276,4279
5,none,4280,4286
5,264539,4287,4287
5,267368,4288,4288
5,??,4289,4289
5,none,4290,4293
5,none,4294,4300
5,28163,4301,4301
5,none,4302,4307
5,none,4308,4314
5,9260,4315,4316
5,38264,4317,4317
5,??,4318,4318
5,none,4319,4321
5,none,4322,4327
5,??,4328,4329
5,33873,4330,4330
5,none,4331,4333
5,9808,4334,4338
5,??,4339,4339
5,??,4340,4343
5,none,4344,4345
5,23498,4346,4346
5,none,4347,4350
5,27693,4351,4352
5,none,4353,4355
5,none,4356,4360
5,12714,4361,4361
5,56580,4362,4362
5,none,4363,4365
5,none,4366,4370
5,9155,4371,4374
5,??,4375,4375
5,10985,4376,4376
5,36161,4377,4377
5,none,4378,4380
5,none,4381,4385
5,??,4386,4387
5,none,4388,4390
5,17608,4391,4393
5,none,4394,4395
5,none,4396,4435
5,263590,4436,4438
5,none,4439,4439
5,none,4440,4447
5,??,4448,4450
5,none,4451,4456
5,23201,4457,4457
5,none,4458,4459
5,none,4460,4465
5,11524,4466,4466
5,14477,4467,4467
5,??,4468,4468
5,none,4469,4474
5,??,4475,4476
5,none,4477,4477
5,none,4478,4480
5,266160,4481,4481
5,61945,4482,4482
5,??,4483,4483
5,none,4484,4486
5,203596,4487,4487
5,none,4488,4489
5,none,4490,4498
5,53155,4499,4499
5,53178,4500,4500
5,??,4501,4501
5,none,4502,4516
5,45267,4517,4518
5,23136,4519,4519
5,none,4520,4520
5,none,4521,4522
5,??,4523,4523
5,none,4524,4524
5,none,4525,4526
5,??,4527,4527
5,none,4528,4528
5,none,4529,4548
5,37671,4549,4549
5,??,4550,4550
5,none,4551,4560
5,??,4561,4561
5,none,4562,4562
5,none,4563,4564
5,394727,4565,4565
5,none,4566,4566
5,none,4567,4568
5,30986,4569,4569
5,none,4570,4570
5,21299,4571,4572
5,none,4573,4578
5,45652,4579,4579
5,none,4580,4580
5,none,4581,4594
5,262229,4595,4595
5,none,4596,4596
5,none,4597,4612
5,27725,4613,4613
5,none,4614,4614
5,50369,4615,4615
5,??,4616,4616
5,none,4617,4638
5,205197,4639,4639
5,??,4640,4640
5,none,4641,4648
5,28169,4649,4649
5,none,4650,4650
5,??,4651,4651
5,none,4652,4657
5,269741,4658,4658
5,none,4659,4664
5,??,4665,4665
5,none,4666,4669
5,??,4670,4670
5,none,4671,4678
5,??,4679,4679
5,none,4680,4693
5,??,4694,4694
5,none,4695,4695
5,22356,4696,4696
5,none,4697,4698
5,??,4699,4699
5,none,4700,4704
5,56327,4705,4705
5,none,4706,4729
5,42916,4730,4730
5,none,4731,4734
5,??,4735,4735
5,none,4736,4737
5,??,4738,4738
5,none,4739,5942
5,3561,5943,5957
5,22561,5958,5963
5,36075,5964,5964
5,6621,5965,5965
5,??,5966,5966
5,none,5967,8144
5,209,8145,8151
5,none,8152,8388
5,3356,8389,8472
5,19978,8473,8531
5,??,8532,8541
5,22689,8542,8544
5,14522,8545,8546
5,262318,8547,8547
5,27813,8548,8548
5,28591,8549,8549
5,52323,8550,8550
5,9341,8551,8551
5,none,8552,8606
5,15994,8607,8621
5,8452,8622,8632
5,37457,8633,8642
5,209,8643,8649
5,327934,8650,8656
5,36994,8657,8662
5,37693,8663,8667
5,5713,8668,8672
5,11377,8673,8676
5,3549,8677,8680
5,10753,8681,8683
5,13999,8684,8686
5,12975,8687,8688
5,19429,8689,8690
5,31898,8691,8692
5,35745,8693,8694
5,8151,8695,8696
5,9829,8697,8698
5,10455,8699,8699
5,11696,8700,8700
5,1218,8701,8701
5,16502,8702,8702
5,199739,8703,8703
5,201290,8704,8704
5,203214,8705,8705
5,205725,8706,8706
5,22925,8707,8707
5,24679,8708,8708
5,25653,8709,8709
5,29314,8710,8710
5,29580,8711,8711
5,31500,8712,8712
5,3561,8713,8713
5,36515,8714,8714
5,393275,8715,8715
5,41313,8716,8716
5,43366,8717,8717
5,51569,8718,8718
5,55158,8719,8719
5,59504,8720,8720
5,60051,8721,8721
5,60377,8722,8722
5,60673,8723,8723
5,6453,8724,8724
5,6614,8725,8725
5,6621,8726,8726
5,8359,8727,8727
5,8469,8728,8728
5,8680,8729,8729
5,none,8730,8775
5,25513,8776,8781
5,??,8782,8786
5,8580,8787,8788
5,13055,8789,8789
5,29190,8790,8790
5,29497,8791,8791
5,42048,8792,8792
5,48096,8793,8793
5,48123,8794,8794
5,48400,8795,8795
5,50071,8796,8796
5,58285,8797,8797
5,none,8798,8859
5,??,8860,8861
5,none,8862,8929
5,??,8930,8930
5,none,8931,8990
5,none,8991,9052
5,??,9053,9054
5,209,9055,9055
5,none,9056,9073
5,26810,9074,9076
5,??,9077,9078
5,none,9079,9093
5,??,9094,9096
5,37671,9097,9098
5,none,9099,9106
5,35181,9107,9107
5,??,9108,9108
5,none,9109,9119
5,none,9120,9140
5,12392,9141,9144
5,none,9145,9150
5,none,9151,9186
5,29492,9187,9192
5,none,9193,9194
5,none,9195,9202
5,11976,9203,9203
5,none,9204,9208
5,none,9209,9225
5,43548,9226,9226
5,none,9227,9230
5,none,9231,9246
5,45012,9247,9247
5,none,9248,9250
5,none,9251,9264
5,??,9265,9265
5,none,9266,9267
5,none,9268,9270
5,197248,9271,9271
5,??,9272,9272
5,none,9273,9273
5,none,9274,9288
5,29553,9289,9290
5,none,9291,9294
5,??,9295,9296
5,none,9297,9300
5,43391,9301,9301
5,none,9302,9302
5,none,9303,9306
5,37637,9307,9307
5,none,9308,9308
5,none,9309,9310
5,41931,9311,9312
5,21155,9313,9314
5,200519,9315,9315
5,none,9316,9316
5,none,9317,9332
5,29465,9333,9333
5,??,9334,9334
5,none,9335,9336
5,34081,9337,9337
5,none,9338,9339
5,??,9340,9340
5,none,9341,9341
5,199739,9342,9342
5,none,9343,9345
5,34577,9346,9346
5,none,9347,9355
5,??,9356,9356
5,none,9357,9362
5,31216,9363,9363
5,56038,9364,9364
5,none,9365,9365
5,208066,9366,9366
5,none,9367,10797
5,8151,10798,10827
5,14061,10828,10837
5,4922,10838,10845
5,8560,10846,10852
5,21021,10853,10858
5,12929,10859,10863
5,20845,10864,10868
5,54600,10869,10873
5,9121,10874,10878
5,15435,10879,10882
5,12713,10883,10885
5,12824,10886,10888
5,12849,10889,10891
5,21334,10892,10894
5,39435,10895,10897
5,13036,10898,10899
5,132203,10900,10901
5,18676,10902,10903
5,19429,10904,10905
5,34772,10906,10907
5,42649,10908,10909
5,48846,10910,10911
5,52207,10912,10913
5,56329,10914,10915
5,11830,10916,10916
5,12252,10917,10917
5,133180,10918,10918
5,14522,10919,10919
5,149188,10920,10920
5,1759,10921,10921
5,203329,10922,10922
5,22773,10923,10923
5,22843,10924,10924
5,23243,10925,10925
5,25003,10926,10926
5,30836,10927,10927
5,3216,10928,10928
5,39386,10929,10929
5,394996,10930,10930
5,41164,10931,10931
5,4134,10932,10932
5,41403,10933,10933
5,41564,10934,10934
5,4812,10935,10935
5,49468,10936,10936
5,749,10937,10937
5,8400,10938,10938
5,8641,10939,10939
5,8708,10940,10940
5,9009,10941,10941
5,9583,10942,10942
5,none,10943,10951
5,??,10952,10953
5,none,10954,11087
5,5619,11088,11094
5,33885,11095,11099
5,203424,11100,11100
5,3301,11101,11101
5,61275,11102,11102
5,62225,11103,11103
5,none,11104,11207
5,12735,11208,11216
5,??,11217,11222
5,12978,11223,11227
5,47524,11228,11229
5,none,11230,11327
5,56736,11328,11330
5,197623,11331,11331
5,34234,11332,11332
5,none,11333,11433
5,21283,11434,11436
5,43612,11437,11438
5,8562,11439,11440
5,none,11441,11505
5,none,11506,11608
5,41164,11609,11617
5,??,11618,11622
5,12929,11623,11625
5,21293,11626,11627
5,31726,11628,11628
5,44381,11629,11629
5,49455,11630,11630
5,none,11631,11640
5,17978,11641,11641
5,34127,11642,11642
5,60142,11643,11643
5,??,11644,11644
5,none,11645,11671
5,42525,11672,11676
5,??,11677,11681
5,none,11682,11700
5,206260,11701,11701
5,??,11702,11702
5,none,11703,11724
5,24751,11725,11725
5,33976,11726,11726
5,59702,11727,11727
5,??,11728,11728
5,none,11729,11747
5,none,11748,11770
5,29066,11771,11774
5,8972,11775,11777
5,??,11778,11779
5,none,11780,11790
5,43940,11791,11793
5,8771,11794,11794
5,none,11795,11810
5,none,11811,11840
5,3301,11841,11841
5,none,11842,11855
5,15744,11856,11857
5,??,11858,11858
5,none,11859,11867
5,12316,11868,11868
5,197206,11869,11869
5,29259,11870,11870
5,none,11871,11879
5,12767,11880,11880
5,none,11881,11890
5,none,11891,11911
5,38924,11912,11913
5,??,11914,11914
5,none,11915,11921
5,none,11922,11930
5,199480,11931,11931
5,34263,11932,11932
5,51935,11933,11933
5,58340,11934,11934
5,none,11935,11939
5,??,11940,11941
5,none,11942,11948
5,none,11949,11972
5,??,11973,11973
5,none,11974,11980
5,197540,11981,11982
5,44453,11983,11983
5,none,11984,11988
5,none,11989,12011
5,39642,12012,12014
5,none,12015,12018
5,none,12019,12037
5,13036,12038,12043
5,none,12044,12055
5,198984,12056,12056
5,21395,12057,12057
5,29535,12058,12058
5,62321,12059,12059
5,none,12060,12061
5,none,12062,12067
5,25549,12068,12068
5,31036,12069,12069
