rtt,perc_gte
75.027,0.8010001020512297
75.045,0.8008980508215124
75.046,0.800795999591795
75.049,0.8006939483620777
75.055,0.8005918971323605
75.065,0.8004898459026432
75.067,0.8003877946729259
75.074,0.8002857434432085
75.075,0.8001836922134912
75.099,0.8000816409837739
75.1,0.7999795897540565
75.115,0.7998775385243392
75.168,0.7997754872946219
75.176,0.7996734360649046
75.18,0.7995713848351873
75.198,0.7993672823757526
75.202,0.7992652311460353
75.203,0.799163179916318
75.207,0.7990611286866007
75.291,0.7989590774568833
75.307,0.798857026227166
75.309,0.7987549749974487
75.363,0.7986529237677313
75.366,0.798550872538014
75.367,0.7984488213082968
75.387,0.7983467700785795
75.406,0.7982447188488622
75.429,0.7981426676191448
75.434,0.7980406163894275
75.438,0.7979385651597102
75.465,0.7977344627002756
75.48,0.7976324114705582
75.59,0.7975303602408409
75.648,0.7974283090111236
75.687,0.7973262577814062
75.699,0.7972242065516889
75.726,0.7971221553219716
75.747,0.7970201040922543
75.748,0.796918052862537
75.755,0.7968160016328196
75.774,0.7967139504031023
75.788,0.796611899173385
75.8,0.7965098479436677
75.817,0.7964077967139505
75.832,0.796305745484233
75.836,0.7962036942545158
75.885,0.7961016430247985
75.886,0.7959995917950811
75.892,0.7958975405653639
75.908,0.7957954893356465
75.926,0.7956934381059292
75.93,0.7955913868762119
75.932,0.7954893356464945
75.969,0.7953872844167772
76.01,0.7952852331870599
76.03,0.7951831819573426
76.041,0.7950811307276253
76.062,0.7949790794979079
76.069,0.7948770282681906
76.08,0.7947749770384733
76.109,0.794672925808756
76.114,0.7945708745790387
76.126,0.7944688233493213
76.156,0.794366772119604
76.162,0.7942647208898868
76.166,0.7941626696601694
76.215,0.7940606184304521
76.242,0.7939585672007348
76.283,0.7938565159710175
76.284,0.7937544647413002
76.285,0.7936524135115828
76.29,0.7935503622818655
76.3,0.7934483110521482
76.303,0.7933462598224309
76.311,0.7932442085927136
76.34,0.7931421573629962
76.353,0.7930401061332789
76.37,0.7929380549035616
76.376,0.7928360036738442
76.388,0.7927339524441269
76.391,0.7925298499846923
76.412,0.792427798754975
76.421,0.7923257475252576
76.426,0.7922236962955403
76.439,0.792121645065823
76.455,0.7920195938361058
76.46,0.7919175426063885
76.461,0.7918154913766711
76.464,0.7917134401469538
76.48,0.7916113889172365
76.487,0.7915093376875191
76.491,0.7914072864578018
76.495,0.7912031839983672
76.511,0.7911011327686499
76.516,0.7909990815389325
76.519,0.7908970303092152
76.526,0.7907949790794979
76.53,0.7906929278497806
76.532,0.7905908766200633
76.54,0.7904888253903459
76.59,0.7903867741606286
76.606,0.7902847229309113
76.62,0.7901826717011939
76.646,0.7900806204714766
76.647,0.7899785692417594
76.653,0.7898765180120421
76.662,0.7897744667823248
76.692,0.7896724155526074
76.706,0.7895703643228901
76.723,0.7894683130931728
76.73,0.7893662618634555
76.762,0.7892642106337382
76.777,0.7891621594040208
76.783,0.7890601081743035
76.81,0.7889580569445862
76.832,0.7888560057148688
76.835,0.7887539544851515
76.865,0.7886519032554342
76.867,0.7885498520257169
76.903,0.7884478007959996
76.904,0.7883457495662822
76.907,0.7882436983365649
76.913,0.7881416471068476
76.938,0.7880395958771303
77.0,0.7879375446474131
77.019,0.7878354934176957
77.032,0.7876313909582611
77.052,0.7875293397285437
77.059,0.7874272884988264
77.075,0.7873252372691091
77.088,0.7872231860393918
77.098,0.7871211348096745
77.117,0.7870190835799571
77.126,0.7869170323502398
77.161,0.7867129298908052
77.178,0.7866108786610879
77.192,0.7865088274313705
77.196,0.7864067762016532
77.24,0.7863047249719359
77.241,0.7862026737422185
77.273,0.7861006225125012
77.3,0.7859985712827839
77.318,0.7858965200530666
77.328,0.7857944688233494
77.345,0.785692417593632
77.351,0.7855903663639147
77.363,0.7854883151341974
77.366,0.7853862639044801
77.369,0.7852842126747628
77.387,0.7851821614450454
77.415,0.7850801102153281
77.417,0.7849780589856108
77.42,0.7848760077558934
77.422,0.7847739565261762
77.435,0.7846719052964588
77.44,0.7845698540667415
77.452,0.7844678028370242
77.488,0.7842637003775895
77.494,0.7841616491478722
77.499,0.7840595979181549
77.506,0.7839575466884376
77.516,0.7838554954587202
77.518,0.783753444229003
77.543,0.7836513929992857
77.552,0.7835493417695684
77.577,0.7834472905398511
77.581,0.7833452393101337
77.586,0.7832431880804164
77.588,0.7831411368506991
77.596,0.7830390856209817
77.615,0.7829370343912644
77.62,0.7827329319318298
77.626,0.7826308807021125
77.627,0.7825288294723951
77.7,0.7824267782426778
77.718,0.7823247270129605
77.736,0.7822226757832432
77.742,0.7821206245535259
77.768,0.7820185733238085
77.784,0.7819165220940912
77.825,0.781814470864374
77.831,0.7817124196346565
77.849,0.7816103684049392
77.885,0.781508317175222
77.886,0.7814062659455047
77.907,0.7813042147157874
77.938,0.78120216348607
77.954,0.7811001122563527
77.955,0.7809980610266354
77.959,0.7808960097969181
77.962,0.7807939585672008
77.973,0.7806919073374834
77.976,0.7805898561077661
77.978,0.7804878048780488
77.995,0.7803857536483314
78.0,0.7802837024186141
78.007,0.7801816511888968
78.015,0.7800795999591795
78.022,0.7799775487294622
78.024,0.7798754974997448
78.025,0.7797734462700275
78.027,0.7796713950403102
78.055,0.779569343810593
78.06,0.7794672925808757
78.067,0.7793652413511583
78.139,0.779263190121441
78.144,0.7791611388917237
78.149,0.7790590876620063
78.174,0.778957036432289
78.179,0.7788549852025717
78.187,0.7787529339728544
78.193,0.7786508827431371
78.214,0.7785488315134197
78.229,0.7784467802837024
78.251,0.7783447290539851
78.258,0.7782426778242678
78.268,0.7780385753648331
78.274,0.7779365241351158
78.291,0.7778344729053985
78.307,0.7777324216756811
78.325,0.7776303704459638
78.328,0.7775283192162465
78.344,0.7774262679865293
78.355,0.777324216756812
78.371,0.7772221655270946
78.407,0.7771201142973773
78.489,0.77701806306766
78.493,0.7769160118379427
78.508,0.7768139606082254
78.546,0.776711909378508
78.569,0.7766098581487907
78.571,0.7765078069190734
78.576,0.776405755689356
78.587,0.7763037044596387
78.596,0.7762016532299214
78.656,0.7760996020002041
78.662,0.7759975507704868
78.667,0.7758954995407694
78.7,0.7757934483110521
78.701,0.7756913970813348
78.711,0.7755893458516175
78.725,0.7754872946219002
78.733,0.7753852433921828
78.746,0.7752831921624656
78.797,0.7751811409327483
78.801,0.7750790897030309
78.806,0.7749770384733136
78.815,0.7748749872435963
78.832,0.774772936013879
78.837,0.7746708847841617
78.84,0.7745688335544443
78.845,0.774466782324727
78.848,0.7743647310950097
78.85,0.7741606286355751
78.872,0.7740585774058577
78.887,0.7739565261761404
78.896,0.7738544749464231
78.906,0.7737524237167057
78.91,0.7736503724869885
78.926,0.7735483212572711
78.929,0.7734462700275538
78.937,0.7733442187978365
78.979,0.7732421675681191
78.984,0.7730380651086846
78.991,0.7729360138789673
78.999,0.77283396264925
79.001,0.7727319114195326
79.002,0.7726298601898153
79.007,0.772527808960098
79.014,0.7724257577303807
79.021,0.772221655270946
79.025,0.7720175528115114
79.14,0.771915501581794
79.155,0.7718134503520767
79.195,0.7717113991223594
79.214,0.7716093478926421
79.217,0.7715072966629248
79.248,0.7714052454332074
79.28,0.7713031942034901
79.301,0.7712011429737728
79.327,0.7710990917440556
79.345,0.7709970405143383
79.384,0.7708949892846209
79.388,0.7707929380549036
79.392,0.7706908868251863
79.398,0.7705888355954689
79.405,0.7704867843657516
79.434,0.7703847331360343
79.445,0.770282681906317
79.509,0.7701806306765997
79.523,0.7700785794468823
79.556,0.769976528217165
79.561,0.7698744769874477
79.563,0.7697724257577304
79.615,0.7696703745280131
79.644,0.7695683232982957
79.646,0.7694662720685784
79.658,0.7693642208388611
79.686,0.7692621696091437
79.712,0.7691601183794264
79.717,0.7690580671497091
79.741,0.7689560159199919
79.743,0.7688539646902746
79.744,0.7687519134605572
79.756,0.7686498622308399
79.775,0.7685478110011226
79.804,0.7684457597714053
79.817,0.768343708541688
79.83,0.7682416573119706
79.836,0.7681396060822533
79.854,0.768037554852536
79.862,0.7679355036228186
79.885,0.7678334523931013
79.927,0.767731401163384
79.931,0.7676293499336667
79.97,0.7675272987039494
79.976,0.767425247474232
79.981,0.7673231962445147
80.014,0.7672211450147974
80.032,0.7671190937850801
80.033,0.7670170425553628
80.034,0.7669149913256454
80.051,0.7668129400959282
80.066,0.7667108888662109
80.078,0.7666088376364935
80.079,0.7665067864067762
80.088,0.7664047351770589
80.093,0.7663026839473416
80.127,0.7662006327176243
80.129,0.7660985814879069
80.164,0.7659965302581896
80.174,0.7658944790284723
80.196,0.765792427798755
80.214,0.7656903765690377
80.232,0.7655883253393203
80.241,0.765486274109603
80.249,0.7653842228798857
80.274,0.7652821716501683
80.275,0.765180120420451
80.283,0.7650780691907337
80.298,0.7649760179610164
80.332,0.7648739667312991
80.334,0.7647719155015817
80.36,0.7646698642718645
80.379,0.7645678130421472
80.397,0.7644657618124299
80.411,0.7643637105827126
80.419,0.7642616593529952
80.433,0.7641596081232779
80.468,0.7640575568935606
80.498,0.7639555056638432
80.501,0.763853454434126
80.526,0.7637514032044086
80.531,0.7636493519746913
80.542,0.7634452495152566
80.549,0.7633431982855393
80.606,0.763241147055822
80.607,0.7631390958261047
80.624,0.7630370445963874
80.631,0.76293499336667
80.667,0.7628329421369527
80.712,0.7627308909072354
80.735,0.7626288396775182
80.744,0.7625267884478009
80.746,0.7624247372180835
80.771,0.7623226859883662
80.784,0.7622206347586489
80.795,0.7621185835289315
80.808,0.7620165322992142
80.816,0.7619144810694969
80.82,0.7618124298397796
80.83,0.7617103786100623
80.854,0.7616083273803449
80.87,0.7615062761506276
80.876,0.7614042249209103
80.882,0.761302173691193
80.884,0.7612001224614757
80.889,0.7610980712317583
80.956,0.760996020002041
81.008,0.7608939687723237
81.056,0.7607919175426063
81.067,0.760689866312889
81.071,0.7605878150831717
81.097,0.7604857638534545
81.107,0.7603837126237372
81.123,0.7602816613940198
81.133,0.7601796101643025
81.176,0.7600775589345852
81.185,0.7599755077048679
81.247,0.7598734564751506
81.251,0.7597714052454332
81.257,0.7596693540157159
81.26,0.7595673027859986
81.289,0.7594652515562812
81.298,0.7593632003265639
81.308,0.7592611490968466
81.315,0.7591590978671293
81.326,0.759057046637412
81.365,0.7589549954076946
81.375,0.7588529441779773
81.391,0.75875089294826
81.413,0.7586488417185427
81.419,0.7585467904888255
81.444,0.758444739259108
81.465,0.7583426880293908
81.474,0.7582406367996735
81.505,0.7581385855699561
81.51,0.7580365343402388
81.513,0.7579344831105215
81.526,0.7578324318808042
81.528,0.7577303806510869
81.578,0.7576283294213695
81.583,0.7575262781916522
81.641,0.7574242269619349
81.668,0.7573221757322176
81.698,0.7572201245025003
81.709,0.7571180732727829
81.713,0.7570160220430656
81.722,0.7569139708133483
81.741,0.7568119195836309
81.754,0.7566078171241963
81.761,0.756505765894479
81.764,0.7564037146647618
81.783,0.7563016634350443
81.788,0.7560975609756098
81.796,0.7559955097458925
81.91,0.7558934585161752
81.924,0.7557914072864578
81.929,0.7556893560567405
81.954,0.7555873048270232
81.994,0.7554852535973058
82.027,0.7553832023675885
82.055,0.7552811511378712
82.061,0.7551790999081539
82.066,0.7550770486784366
82.116,0.7549749974487192
82.128,0.7548729462190019
82.135,0.7547708949892846
82.157,0.7546688437595673
82.161,0.75456679252985
82.165,0.7544647413001326
82.209,0.7543626900704153
82.221,0.754260638840698
82.297,0.7541585876109806
82.334,0.7540565363812634
82.35,0.7539544851515461
82.355,0.7538524339218288
82.39,0.7537503826921115
82.41,0.7536483314623941
82.413,0.7535462802326768
82.464,0.7534442290029595
82.477,0.7533421777732422
82.491,0.7532401265435249
82.515,0.7531380753138075
82.537,0.7530360240840902
82.547,0.7529339728543729
82.575,0.7528319216246555
82.637,0.7527298703949383
82.668,0.7526278191652209
82.669,0.7525257679355036
82.724,0.7524237167057863
82.754,0.7523216654760689
82.86,0.7522196142463516
82.862,0.7521175630166343
82.863,0.7520155117869171
82.865,0.7519134605571998
82.876,0.7517093580977651
82.899,0.7516073068680478
82.913,0.7515052556383305
82.971,0.7514032044086132
83.022,0.7513011531788958
83.043,0.7511991019491785
83.056,0.7510970507194612
83.061,0.7509949994897438
83.062,0.7508929482600265
83.076,0.7507908970303092
83.08,0.7506888458005919
83.095,0.7503826921114399
83.119,0.7502806408817226
83.178,0.7501785896520053
83.189,0.750076538422288
83.195,0.7499744871925706
83.217,0.7498724359628534
83.242,0.7497703847331361
83.263,0.7496683335034187
83.274,0.7495662822737015
83.28,0.7494642310439841
83.296,0.7493621798142668
83.306,0.7492601285845495
83.37,0.7491580773548321
83.376,0.7490560261251148
83.405,0.7489539748953975
83.42,0.7488519236656801
83.424,0.7487498724359629
83.435,0.7486478212062455
83.462,0.7485457699765282
83.483,0.7484437187468109
83.506,0.7483416675170935
83.513,0.7482396162873763
83.565,0.7481375650576589
83.585,0.7480355138279416
83.604,0.7479334625982244
83.635,0.747831411368507
83.779,0.7477293601387897
83.828,0.7476273089090724
83.865,0.747525257679355
83.866,0.7474232064496378
83.889,0.7473211552199204
83.895,0.7472191039902031
83.934,0.7471170527604858
83.984,0.7470150015307684
84.066,0.7469129503010512
84.071,0.7468108990713338
84.099,0.7467088478416165
84.103,0.7466067966118992
84.12,0.7465047453821818
84.135,0.7464026941524645
84.149,0.7463006429227472
84.177,0.7461985916930298
84.185,0.7460965404633126
84.235,0.7459944892335952
84.243,0.7458924380038779
84.247,0.7457903867741607
84.257,0.7456883355444432
84.27,0.7455862843147261
84.329,0.7454842330850087
84.369,0.7453821818552914
84.416,0.7452801306255741
84.471,0.7451780793958567
84.554,0.7450760281661394
84.557,0.7449739769364221
84.559,0.7448719257067047
84.579,0.7447698744769875
84.585,0.7446678232472701
84.592,0.7445657720175528
84.599,0.7444637207878355
84.625,0.7443616695581181
84.711,0.7442596183284009
84.72,0.7441575670986835
84.732,0.7440555158689662
84.787,0.7439534646392489
84.797,0.7438514134095315
84.799,0.7437493621798142
84.81,0.743647310950097
84.85,0.7435452597203795
84.881,0.7434432084906624
84.94,0.743341157260945
84.951,0.7432391060312277
84.969,0.7431370548015104
84.975,0.743035003571793
84.992,0.7429329523420758
84.997,0.7428309011123584
85.045,0.7427288498826411
85.047,0.7426267986529238
85.053,0.7425247474232064
85.064,0.7424226961934891
85.123,0.7422185937340545
85.136,0.7421165425043372
85.171,0.7419124400449025
85.182,0.7418103888151852
85.193,0.7417083375854678
85.223,0.7416062863557507
85.248,0.7415042351260333
85.276,0.741402183896316
85.314,0.7413001326665987
85.465,0.7411980814368813
85.467,0.741096030207164
85.471,0.7409939789774467
85.523,0.7408919277477294
85.574,0.7407898765180121
85.58,0.7405857740585774
85.606,0.7404837228288601
85.612,0.7403816715991427
85.613,0.7402796203694255
85.655,0.7401775691397081
85.663,0.7400755179099908
85.677,0.7399734666802735
85.698,0.7398714154505561
85.7,0.7397693642208389
85.725,0.7396673129911215
85.748,0.7395652617614042
85.769,0.739463210531687
85.8,0.7393611593019696
85.862,0.739157056842535
85.869,0.7390550056128176
85.874,0.7389529543831004
85.922,0.738850903153383
85.925,0.7387488519236657
85.93,0.7386468006939484
85.942,0.738544749464231
85.979,0.7384426982345138
85.98,0.7383406470047964
85.985,0.7382385957750791
85.989,0.7381365445453618
85.993,0.7380344933156444
86.028,0.7379324420859271
86.074,0.7378303908562098
86.075,0.7377283396264924
86.082,0.7376262883967752
86.091,0.7375242371670578
86.135,0.7374221859373405
86.139,0.7373201347076233
86.154,0.7372180834779059
86.155,0.7371160322481887
86.176,0.7370139810184713
86.184,0.736911929788754
86.193,0.7368098785590367
86.209,0.7367078273293193
86.21,0.736605776099602
86.221,0.7365037248698847
86.248,0.7364016736401673
86.277,0.7362996224104501
86.281,0.7361975711807327
86.291,0.7360955199510154
86.306,0.7359934687212981
86.319,0.7358914174915807
86.328,0.7357893662618635
86.344,0.7356873150321461
86.352,0.7355852638024288
86.398,0.7354832125727115
86.424,0.7353811613429941
86.437,0.7352791101132768
86.492,0.7351770588835596
86.543,0.7350750076538421
86.564,0.734972956424125
86.572,0.7348709051944076
86.603,0.7347688539646903
86.606,0.734666802734973
86.672,0.7345647515052556
86.7,0.7344627002755384
86.709,0.734360649045821
86.712,0.7342585978161037
86.718,0.7341565465863864
86.93,0.734054495356669
86.953,0.7339524441269517
87.015,0.7338503928972344
87.035,0.733748341667517
87.102,0.7336462904377998
87.124,0.7335442392080824
87.133,0.7334421879783651
87.147,0.7333401367486478
87.159,0.7332380855189304
87.163,0.7331360342892133
87.341,0.7330339830594959
87.348,0.7329319318297786
87.369,0.7328298806000613
87.372,0.7327278293703439
87.432,0.7326257781406266
87.46,0.7325237269109093
87.48,0.732421675681192
87.507,0.7323196244514747
87.53,0.7322175732217573
87.542,0.73211552199204
87.555,0.7320134707623227
87.563,0.7319114195326053
87.576,0.7318093683028881
87.622,0.7317073170731707
87.663,0.7316052658434534
87.703,0.7315032146137361
87.75,0.7314011633840187
87.806,0.7312991121543014
87.827,0.7311970609245841
87.837,0.7310950096948668
87.849,0.7309929584651496
87.864,0.7308909072354322
87.876,0.7307888560057149
87.882,0.7306868047759976
87.917,0.7305847535462802
87.934,0.730482702316563
88.002,0.7303806510868456
88.016,0.7302785998571283
88.054,0.730176548627411
88.058,0.7299724461679763
88.062,0.729870394938259
88.117,0.7297683437085417
88.148,0.7296662924788244
88.177,0.729564241249107
88.259,0.7294621900193897
88.315,0.7293601387896724
88.332,0.729258087559955
88.343,0.7291560363302378
88.418,0.7290539851005204
88.445,0.7288498826410859
88.48,0.7287478314113685
88.504,0.7286457801816513
88.535,0.7285437289519339
88.551,0.7284416777222166
88.565,0.7283396264924993
88.593,0.7282375752627819
88.603,0.7281355240330646
88.633,0.7280334728033473
88.658,0.7279314215736299
88.738,0.7278293703439127
88.741,0.7277273191141953
88.743,0.727625267884478
88.746,0.7275232166547607
88.811,0.7274211654250433
88.842,0.7273191141953261
88.845,0.7272170629656087
88.847,0.7271150117358914
88.849,0.7270129605061741
88.85,0.7269109092764567
88.86,0.7268088580467394
88.983,0.7267068068170222
89.021,0.7266047555873048
89.025,0.7265027043575876
89.045,0.7264006531278702
89.054,0.7262986018981529
89.101,0.7261965506684356
89.102,0.7260944994387182
89.11,0.725992448209001
89.137,0.7258903969792836
89.152,0.7257883457495663
89.156,0.725686294519849
89.252,0.7255842432901316
89.259,0.7254821920604143
89.271,0.725380140830697
89.338,0.7252780896009796
89.366,0.7251760383712624
89.381,0.725073987141545
89.383,0.7249719359118277
89.401,0.7248698846821104
89.527,0.724767833452393
89.6,0.7246657822226759
89.699,0.7245637309929585
89.705,0.7244616797632412
89.729,0.7243596285335239
89.736,0.7242575773038065
89.813,0.7241555260740892
89.833,0.7240534748443719
89.835,0.7239514236146545
89.846,0.7238493723849373
89.857,0.7237473211552199
89.877,0.7236452699255026
89.884,0.7235432186957853
89.908,0.7234411674660679
89.91,0.7233391162363507
89.921,0.7232370650066333
89.932,0.723135013776916
89.978,0.7230329625471987
89.983,0.7229309113174813
90.026,0.722828860087764
90.045,0.7227268088580467
90.082,0.7226247576283293
90.092,0.7225227063986122
90.111,0.7224206551688948
90.117,0.7223186039391775
90.132,0.7222165527094602
90.187,0.7221145014797428
90.262,0.7220124502500256
90.279,0.7219103990203082
90.329,0.7218083477905909
90.335,0.7217062965608736
90.353,0.7216042453311562
90.354,0.7215021941014389
90.357,0.7214001428717216
90.379,0.7212980916420043
90.387,0.721196040412287
90.419,0.7210939891825696
90.46,0.7209919379528523
90.504,0.720889886723135
90.509,0.7207878354934176
90.514,0.7206857842637004
90.554,0.720583733033983
90.57,0.7204816818042658
90.591,0.7203796305745485
90.631,0.720277579344831
90.684,0.7201755281151138
90.759,0.7200734768853965
90.784,0.7199714256556792
90.878,0.7198693744259619
90.919,0.7197673231962445
90.924,0.7196652719665272
90.93,0.7195632207368099
90.935,0.7194611695070925
90.96,0.7193591182773753
90.961,0.7192570670476579
90.967,0.7191550158179406
90.969,0.7190529645882233
90.984,0.7189509133585059
90.995,0.7188488621287887
91.002,0.7187468108990713
91.044,0.718644759669354
91.05,0.7185427084396367
91.068,0.7184406572099193
91.082,0.718338605980202
91.127,0.7182365547504848
91.132,0.7181345035207674
91.139,0.7180324522910502
91.168,0.7179304010613328
91.183,0.7178283498316155
91.199,0.7177262986018982
91.201,0.7176242473721808
91.242,0.7175221961424636
91.243,0.7174201449127462
91.246,0.7173180936830289
91.262,0.7172160424533116
91.322,0.7171139912235942
91.352,0.7170119399938769
91.398,0.7169098887641596
91.424,0.7168078375344422
91.432,0.716705786304725
91.433,0.7166037350750076
91.44,0.7165016838452903
91.449,0.716399632615573
91.501,0.7162975813858556
91.562,0.7161955301561385
91.601,0.7160934789264211
91.678,0.7159914276967038
91.687,0.7158893764669865
91.701,0.7157873252372691
91.782,0.7156852740075518
91.829,0.7155832227778345
91.853,0.7154811715481171
91.862,0.7153791203183999
91.901,0.7152770690886825
91.905,0.7151750178589652
91.949,0.7150729666292479
91.953,0.7149709153995305
91.98,0.7148688641698133
91.998,0.7147668129400959
92.006,0.7146647617103786
92.026,0.7145627104806613
92.126,0.7144606592509439
92.128,0.7143586080212266
92.153,0.7142565567915093
92.209,0.7141545055617919
92.229,0.7140524543320748
92.254,0.7139504031023574
92.265,0.7138483518726401
92.287,0.7137463006429228
92.305,0.7136442494132054
92.41,0.7135421981834882
92.419,0.7134401469537708
92.455,0.7133380957240535
92.503,0.7132360444943362
92.594,0.7131339932646188
92.738,0.7130319420349015
92.794,0.7129298908051842
92.828,0.7128278395754668
92.845,0.7127257883457496
92.961,0.7126237371160322
93.025,0.7125216858863149
93.077,0.7124196346565976
93.167,0.7123175834268802
93.182,0.712215532197163
93.193,0.7121134809674456
93.292,0.7120114297377284
93.308,0.7119093785080111
93.334,0.7118073272782937
93.355,0.7117052760485764
93.4,0.7116032248188591
93.439,0.7115011735891417
93.449,0.7113991223594245
93.495,0.7112970711297071
93.572,0.7111950198999898
93.669,0.7110929686702725
93.713,0.7109909174405551
93.796,0.7108888662108379
93.866,0.7107868149811205
93.873,0.7106847637514032
93.884,0.7105827125216859
93.952,0.7104806612919685
94.049,0.7103786100622512
94.055,0.7102765588325339
94.086,0.7101745076028166
94.176,0.7100724563730993
94.2,0.7099704051433819
94.258,0.7098683539136647
94.267,0.7097663026839474
94.27,0.70966425145423
94.37,0.7095622002245128
94.388,0.7093580977650781
94.536,0.7092560465353608
94.58,0.7091539953056434
94.587,0.7090519440759261
94.626,0.7089498928462088
94.654,0.7088478416164915
94.685,0.7087457903867742
94.706,0.7086437391570568
94.801,0.7085416879273395
94.906,0.7084396366976222
95.018,0.7083375854679048
95.091,0.7082355342381876
95.122,0.7081334830084702
95.158,0.7080314317787529
95.186,0.7079293805490356
95.238,0.7078273293193182
95.311,0.7077252780896011
95.343,0.7076232268598837
95.414,0.7075211756301664
95.585,0.7074191244004491
95.664,0.7073170731707317
95.677,0.7072150219410144
95.703,0.7071129707112971
95.805,0.7070109194815797
95.901,0.7069088682518625
95.993,0.7068068170221451
96.128,0.7067047657924278
96.19,0.7066027145627105
96.198,0.7065006633329931
96.292,0.7063986121032759
96.419,0.7062965608735585
96.422,0.7061945096438412
96.459,0.7060924584141239
96.466,0.7059904071844065
96.482,0.7058883559546892
96.531,0.705786304724972
96.562,0.7056842534952545
96.604,0.7055822022655374
96.821,0.70548015103582
96.892,0.7053780998061027
96.936,0.7052760485763854
97.276,0.705173997346668
97.286,0.7050719461169508
97.31,0.7049698948872334
97.41,0.7048678436575161
97.428,0.7047657924277988
97.777,0.7046637411980814
97.927,0.7045616899683641
97.988,0.7044596387386468
98.057,0.7043575875089294
98.183,0.7042555362792122
98.254,0.7041534850494948
98.302,0.7040514338197775
98.453,0.7039493825900602
98.491,0.7038473313603428
98.572,0.7037452801306257
98.737,0.7036432289009082
98.746,0.703541177671191
99.161,0.7034391264414737
99.313,0.7033370752117563
99.402,0.703235023982039
99.418,0.7031329727523217
99.419,0.7030309215226043
99.53,0.7029288702928871
99.619,0.7028268190631697
99.656,0.7027247678334524
99.739,0.7026227166037351
99.778,0.7025206653740177
100.001,0.7024186141443005
100.005,0.7023165629145831
100.043,0.7022145116848658
100.102,0.7021124604551485
100.113,0.7020104092254311
100.335,0.7019083579957138
100.394,0.7018063067659965
100.476,0.7017042555362791
100.568,0.701602204306562
100.659,0.7015001530768445
100.674,0.7013981018471273
100.799,0.70129605061741
100.822,0.7011939993876926
100.864,0.700989896928258
101.34,0.7008878456985407
101.505,0.7007857944688234
101.555,0.700683743239106
101.572,0.7005816920093887
101.69,0.7004796407796714
101.821,0.700377589549954
101.86,0.7002755383202368
101.878,0.7001734870905194
102.071,0.7000714358608021
102.279,0.6999693846310848
102.324,0.6998673334013674
102.577,0.6997652821716502
102.608,0.6996632309419328
102.69,0.6995611797122155
103.023,0.6994591284824982
103.157,0.6993570772527808
103.48,0.6992550260230636
103.561,0.6991529747933463
103.712,0.699050923563629
103.928,0.6989488723339117
104.184,0.6988468211041943
104.461,0.698744769874477
104.818,0.6986427186447597
104.931,0.6985406674150423
105.469,0.6984386161853251
105.54,0.6983365649556077
105.592,0.6982345137258904
105.979,0.6981324624961731
106.114,0.6980304112664557
106.379,0.6979283600367384
106.526,0.6978263088070211
106.616,0.6977242575773038
106.62,0.6976222063475865
106.692,0.6975201551178691
107.135,0.6974181038881518
107.28,0.6973160526584345
107.635,0.6972140014287171
107.67,0.697111950199
107.871,0.6970098989692826
107.896,0.6969078477395653
108.078,0.696805796509848
108.214,0.6967037452801306
108.344,0.6966016940504134
108.422,0.696499642820696
108.66,0.6963975915909787
109.031,0.6962955403612614
109.176,0.696193489131544
109.219,0.6960914379018267
109.383,0.6959893866721094
109.661,0.695887335442392
109.735,0.6957852842126748
109.852,0.6956832329829574
109.969,0.6955811817532401
109.998,0.6954791305235228
110.054,0.6953770792938054
110.115,0.6952750280640883
110.169,0.6951729768343708
110.279,0.6950709256046536
110.316,0.6949688743749363
110.563,0.6948668231452189
110.564,0.6947647719155016
110.572,0.6946627206857843
110.627,0.6945606694560669
110.811,0.6944586182263497
110.82,0.694254515766915
110.913,0.6941524645371977
111.009,0.6940504133074803
111.121,0.6939483620777631
111.135,0.6938463108480457
111.146,0.6937442596183284
111.324,0.6936422083886111
111.405,0.6935401571588937
111.468,0.6934381059291764
111.482,0.6933360546994591
111.484,0.6932340034697417
111.488,0.6931319522400246
111.547,0.6930299010103071
111.594,0.6929278497805899
111.621,0.6928257985508726
111.774,0.6927237473211552
111.813,0.692621696091438
111.869,0.6925196448617206
111.919,0.6924175936320033
112.003,0.692315542402286
112.137,0.6922134911725686
112.145,0.6921114399428513
112.351,0.692009388713134
112.511,0.6919073374834166
112.591,0.6918052862536994
112.686,0.691703235023982
112.869,0.6916011837942647
112.889,0.6914991325645474
112.999,0.69139708133483
113.044,0.6912950301051128
113.097,0.6911929788753954
113.119,0.6910909276456781
113.136,0.6909888764159609
113.149,0.6908868251862434
113.19,0.6907847739565262
113.255,0.6906827227268089
113.373,0.6905806714970915
113.381,0.6904786202673743
113.638,0.6903765690376569
113.681,0.6902745178079396
113.699,0.6901724665782223
113.769,0.6900704153485049
113.778,0.6899683641187877
113.813,0.6898663128890703
114.056,0.689764261659353
114.097,0.6896622104296357
114.109,0.6895601591999183
114.128,0.689458107970201
114.179,0.6893560567404837
114.239,0.6892540055107664
114.256,0.6891519542810491
114.506,0.6890499030513317
114.678,0.6889478518216144
114.759,0.6888458005918972
114.796,0.6887437493621797
114.886,0.6886416981324626
114.973,0.6885396469027452
115.011,0.6884375956730279
115.104,0.6883355444433106
115.12,0.6882334932135932
115.163,0.6881314419838759
115.208,0.6880293907541586
115.256,0.6879273395244413
115.392,0.687825288294724
115.444,0.6877232370650066
115.477,0.6876211858352893
115.525,0.687519134605572
