rtt,perc_gte
90.121,0.740692280242655
90.172,0.7405733317473534
90.176,0.7404543832520518
90.182,0.7403354347567503
90.196,0.7402164862614489
90.2,0.7400975377661473
90.211,0.7399785892708457
90.235,0.7398596407755442
90.27,0.739621743784941
90.298,0.7395027952896396
90.319,0.7393838467943381
90.349,0.7392648982990365
90.395,0.7391459498037349
90.417,0.7390270013084335
90.419,0.738908052813132
90.502,0.7387891043178304
90.533,0.7386701558225288
90.539,0.7385512073272273
90.565,0.7384322588319258
90.615,0.7383133103366242
90.642,0.7381943618413227
90.662,0.7380754133460212
90.713,0.7379564648507196
90.835,0.737837516355418
90.847,0.7377185678601166
90.952,0.7375996193648151
90.963,0.7374806708695135
91.003,0.7373617223742119
91.026,0.7372427738789105
91.036,0.7371238253836089
91.075,0.7370048768883073
91.087,0.7368859283930058
91.1,0.7367669798977043
91.117,0.7366480314024028
91.163,0.7364101344117997
91.164,0.7362911859164982
91.184,0.7361722374211966
91.213,0.7359343404305936
91.273,0.735815391935292
91.281,0.7356964434399904
91.287,0.7355774949446889
91.296,0.7354585464493875
91.32,0.7353395979540859
91.322,0.7352206494587843
91.338,0.7351017009634828
91.369,0.7349827524681813
91.407,0.7348638039728798
91.435,0.7347448554775782
91.445,0.7346259069822767
91.447,0.7345069584869751
91.451,0.7343880099916735
91.488,0.734269061496372
91.526,0.7341501130010706
91.565,0.734031164505769
91.605,0.7339122160104674
91.649,0.7337932675151659
91.676,0.7336743190198645
91.695,0.7335553705245629
91.697,0.7334364220292613
91.72,0.7333174735339598
91.721,0.7331985250386583
91.725,0.7330795765433566
91.741,0.7329606280480552
91.764,0.7328416795527537
91.807,0.7327227310574521
91.86,0.7326037825621505
91.92,0.732484834066849
91.941,0.7323658855715476
92.039,0.732246937076246
92.059,0.7321279885809444
92.07,0.7320090400856429
92.165,0.7318900915903415
92.221,0.7317711430950398
92.268,0.7316521945997383
92.343,0.7315332461044368
92.355,0.7314142976091352
92.404,0.7312953491138336
92.504,0.7311764006185322
92.601,0.7310574521232307
92.688,0.7309385036279291
92.714,0.7308195551326275
92.758,0.7307006066373261
92.763,0.7305816581420246
92.92,0.730462709646723
92.944,0.7303437611514214
92.946,0.7302248126561199
92.953,0.7301058641608184
92.968,0.7299869156655168
93.018,0.7298679671702153
93.051,0.7297490186749138
93.128,0.7296300701796122
93.166,0.7295111216843106
93.212,0.7293921731890092
93.217,0.7292732246937077
93.262,0.7291542761984061
93.338,0.7290353277031045
93.341,0.7289163792078031
93.352,0.7287974307125015
93.384,0.7286784822171999
93.453,0.7285595337218984
93.513,0.7284405852265969
93.553,0.7283216367312954
93.581,0.7282026882359938
93.593,0.7280837397406923
93.645,0.7279647912453908
93.753,0.7278458427500892
93.796,0.7277268942547876
93.871,0.7276079457594862
93.888,0.7274889972641846
93.916,0.727370048768883
93.946,0.7272511002735815
93.969,0.7270132032829785
94.106,0.7268942547876769
94.117,0.7267753062923754
94.162,0.7266563577970739
94.224,0.7265374093017724
94.239,0.7264184608064708
94.281,0.7262995123111693
94.285,0.7261805638158677
94.317,0.7260616153205661
94.379,0.7259426668252646
94.382,0.7258237183299632
94.454,0.7257047698346616
94.484,0.72558582133936
94.49,0.7254668728440585
94.576,0.7253479243487571
94.611,0.7252289758534555
94.684,0.7251100273581539
94.707,0.7249910788628524
94.732,0.7248721303675508
94.741,0.7247531818722492
94.812,0.7245152848816463
94.814,0.7243963363863447
94.822,0.7242773878910431
94.835,0.7241584393957416
94.903,0.7240394909004402
94.985,0.7239205424051386
94.996,0.723801593909837
95.024,0.7236826454145355
95.025,0.723563696919234
95.042,0.7234447484239324
95.148,0.7233257999286309
95.178,0.7232068514333294
95.231,0.7230879029380278
95.233,0.7229689544427262
95.282,0.7228500059474248
95.306,0.7227310574521233
95.373,0.7226121089568217
95.379,0.7224931604615201
95.399,0.7223742119662186
95.409,0.7222552634709172
95.467,0.7221363149756155
95.47,0.722017366480314
95.507,0.7218984179850125
95.568,0.721779469489711
95.573,0.7216605209944094
95.656,0.7215415724991079
95.712,0.7214226240038064
95.739,0.7213036755085048
95.802,0.7211847270132032
95.839,0.7210657785179018
95.863,0.7209468300226003
95.875,0.7208278815272986
95.887,0.7205899845366956
95.937,0.7204710360413941
95.959,0.7203520875460925
95.966,0.720233139050791
95.968,0.7201141905554895
96.003,0.719995242060188
96.094,0.7198762935648864
96.105,0.7197573450695849
96.191,0.7195194480789818
96.198,0.7194004995836802
96.204,0.7192815510883788
96.281,0.7191626025930772
96.336,0.7190436540977756
96.346,0.7189247056024741
96.366,0.7188057571071726
96.389,0.7186868086118711
96.398,0.7185678601165695
96.408,0.718448911621268
96.467,0.7183299631259665
96.469,0.718211014630665
96.485,0.7180920661353634
96.51,0.7179731176400619
96.573,0.7178541691447603
96.628,0.7177352206494587
96.66,0.7176162721541572
96.668,0.7174973236588558
96.68,0.7173783751635542
96.808,0.7172594266682526
96.815,0.7171404781729511
96.875,0.7170215296776496
96.901,0.7169025811823481
96.951,0.716664684191745
97.011,0.7165457356964434
97.07,0.7164267872011418
97.113,0.7163078387058404
97.267,0.7161888902105389
97.268,0.7159509932199357
97.297,0.7158320447246342
97.333,0.7157130962293328
97.344,0.7155941477340312
97.366,0.7154751992387296
97.411,0.7153562507434281
97.414,0.7152373022481265
97.469,0.715118353752825
97.481,0.7149994052575235
97.528,0.714880456762222
97.538,0.7147615082669204
97.551,0.7146425597716188
97.562,0.7145236112763174
97.566,0.7144046627810159
97.58,0.7142857142857143
97.689,0.7141667657904127
97.796,0.7140478172951112
97.88,0.7139288687998097
97.916,0.7138099203045081
97.959,0.7136909718092066
97.995,0.7135720233139051
98.0,0.7134530748186035
98.074,0.713334126323302
98.147,0.7132151778280005
98.151,0.713096229332699
98.24,0.7129772808373974
98.293,0.7128583323420958
98.313,0.7127393838467944
98.317,0.7126204353514929
98.366,0.7125014868561912
98.473,0.7123825383608897
98.48,0.7122635898655882
98.501,0.7121446413702867
98.565,0.7120256928749851
98.577,0.7119067443796836
98.579,0.7117877958843821
98.585,0.7116688473890805
98.605,0.711549898893779
98.613,0.7114309503984775
98.632,0.711312001903176
98.634,0.7111930534078743
98.736,0.7110741049125728
98.737,0.7109551564172714
98.742,0.7108362079219698
98.819,0.7107172594266682
98.848,0.7105983109313667
98.885,0.7104793624360652
98.916,0.7103604139407637
98.925,0.7102414654454621
98.938,0.7101225169501606
98.971,0.7100035684548591
98.978,0.7098846199595575
99.011,0.709765671464256
99.019,0.7096467229689545
99.094,0.7095277744736529
99.197,0.7094088259783513
99.216,0.7092898774830498
99.223,0.7091709289877484
99.308,0.7090519804924468
99.335,0.7089330319971452
99.38,0.7088140835018437
99.446,0.7086951350065422
99.462,0.7085761865112407
99.555,0.7083382895206376
99.565,0.708219341025336
99.579,0.7081003925300344
99.615,0.707981444034733
99.654,0.7078624955394315
99.674,0.7077435470441299
99.717,0.7076245985488283
99.78,0.7075056500535268
99.84,0.7073867015582254
99.867,0.7072677530629238
99.925,0.7071488045676222
99.981,0.7070298560723207
99.982,0.7069109075770191
100.018,0.7067919590817175
100.047,0.7066730105864161
100.064,0.7065540620911146
100.066,0.706435113595813
100.098,0.7063161651005114
100.135,0.70619721660521
100.202,0.7060782681099085
100.22,0.7059593196146069
100.333,0.7058403711193053
100.335,0.7057214226240038
100.372,0.7056024741287023
100.406,0.7054835256334007
100.41,0.7053645771380992
100.434,0.7052456286427977
100.437,0.7051266801474961
100.441,0.7050077316521945
100.551,0.7048887831568931
100.679,0.7047698346615916
100.718,0.70465088616629
100.762,0.7045319376709884
100.903,0.704412989175687
100.908,0.7042940406803854
100.923,0.7041750921850838
100.939,0.7040561436897823
100.957,0.7039371951944808
100.975,0.7038182466991793
100.98,0.7036992982038777
101.015,0.7035803497085762
101.068,0.7034614012132747
101.094,0.7033424527179731
101.106,0.7032235042226715
101.222,0.7031045557273701
101.309,0.7028666587367669
101.345,0.7027477102414654
101.361,0.702628761746164
101.434,0.7025098132508624
101.443,0.7023908647555608
101.446,0.7022719162602593
101.481,0.7021529677649578
101.551,0.7020340192696563
101.557,0.7019150707743547
101.575,0.7017961222790532
101.625,0.7016771737837517
101.63,0.70155822528845
101.702,0.7014392767931485
101.714,0.7013203282978471
101.744,0.7012013798025455
101.756,0.7010824313072439
101.774,0.7009634828119424
101.837,0.700844534316641
101.85,0.7007255858213394
101.862,0.7006066373260378
101.933,0.7004876888307363
101.962,0.7003687403354348
101.988,0.7002497918401331
102.0,0.7001308433448317
102.047,0.7000118948495302
102.059,0.6998929463542286
102.075,0.699773997858927
102.099,0.6996550493636255
102.102,0.6995361008683241
102.222,0.6994171523730225
102.359,0.6992982038777209
102.425,0.6991792553824194
102.453,0.699060306887118
102.577,0.6989413583918164
102.686,0.6988224098965148
102.743,0.6987034614012133
102.838,0.6985845129059117
102.848,0.6984655644106101
102.871,0.6983466159153087
102.906,0.6982276674200072
102.941,0.6981087189247056
103.103,0.697989770429404
103.109,0.6978708219341025
103.139,0.6977518734388011
103.265,0.6976329249434995
103.268,0.6975139764481979
103.271,0.6973950279528964
103.312,0.6972760794575948
103.353,0.6971571309622933
103.37,0.6970381824669918
103.375,0.6969192339716903
103.416,0.6968002854763887
103.433,0.6966813369810871
103.44,0.6965623884857857
103.482,0.6964434399904842
103.517,0.6963244914951826
103.7,0.696205542999881
103.748,0.6960865945045795
103.866,0.695967646009278
103.898,0.6958486975139764
104.132,0.6957297490186749
104.155,0.6956108005233734
104.184,0.6954918520280718
104.209,0.6953729035327703
104.266,0.6952539550374688
104.36,0.6951350065421673
104.369,0.6950160580468657
104.409,0.6948971095515641
104.421,0.6947781610562627
104.471,0.6946592125609611
104.486,0.6945402640656595
104.529,0.694421315570358
104.558,0.6943023670750565
104.568,0.694183418579755
104.629,0.6940644700844534
104.654,0.6939455215891519
104.677,0.6938265730938504
104.693,0.6937076245985488
104.767,0.6935886761032473
104.793,0.6934697276079458
104.854,0.6933507791126442
104.898,0.6932318306173426
104.966,0.6931128821220411
104.994,0.6929939336267397
105.021,0.6928749851314381
105.064,0.6927560366361365
105.18,0.692637088140835
105.257,0.6925181396455335
105.285,0.692399191150232
105.308,0.6922802426549304
105.36,0.6921612941596289
105.408,0.6920423456643273
105.444,0.6919233971690257
105.458,0.6918044486737243
105.468,0.6916855001784228
105.498,0.6915665516831212
105.546,0.6914476031878196
105.547,0.6913286546925181
105.649,0.6912097061972167
105.816,0.6910907577019151
105.854,0.6909718092066135
105.883,0.690852860711312
105.935,0.6907339122160105
105.962,0.6906149637207089
105.982,0.6904960152254074
105.99,0.6903770667301059
106.017,0.6902581182348043
106.023,0.6901391697395027
106.162,0.6900202212442013
106.178,0.6899012727488998
106.324,0.6897823242535982
106.38,0.6896633757582966
106.431,0.6895444272629951
106.582,0.6894254787676937
106.663,0.6893065302723921
106.698,0.6891875817770905
106.728,0.689068633281789
106.739,0.6889496847864874
106.787,0.6888307362911859
106.879,0.6887117877958844
106.947,0.6885928393005829
107.066,0.6884738908052813
107.136,0.6883549423099797
107.148,0.6882359938146783
107.209,0.6881170453193768
107.214,0.6879980968240752
107.236,0.6878791483287736
107.248,0.6877601998334721
107.289,0.6876412513381706
107.321,0.687522302842869
107.357,0.6874033543475675
107.393,0.687284405852266
107.405,0.6871654573569644
107.42,0.6870465088616629
107.46,0.6869275603663614
107.473,0.6868086118710599
107.491,0.6866896633757583
107.535,0.6865707148804567
107.6,0.6864517663851553
107.604,0.6863328178898537
107.757,0.6862138693945521
107.771,0.6860949208992506
107.871,0.6859759724039491
107.875,0.6858570239086476
107.893,0.685738075413346
107.894,0.6856191269180445
107.902,0.685500178422743
107.905,0.6853812299274414
107.93,0.6852622814321399
107.986,0.6851433329368384
107.99,0.6850243844415368
108.042,0.6849054359462352
108.12,0.6847864874509337
108.262,0.6846675389556323
108.291,0.6845485904603307
108.369,0.6844296419650291
108.519,0.6843106934697276
108.552,0.6841917449744261
108.559,0.6840727964791246
108.615,0.683953847983823
108.729,0.6838348994885215
108.877,0.6837159509932199
108.895,0.6835970024979183
109.076,0.6834780540026169
109.109,0.6833591055073154
109.115,0.6832401570120138
109.133,0.6831212085167122
109.231,0.6830022600214107
109.248,0.6828833115261093
109.392,0.6827643630308077
109.519,0.6826454145355061
109.594,0.6825264660402046
109.652,0.682407517544903
109.73,0.6822885690496014
109.747,0.6821696205543
109.8,0.6820506720589985
109.812,0.6819317235636969
109.861,0.6818127750683953
109.863,0.6816938265730939
109.868,0.6815748780777924
109.895,0.6814559295824908
110.026,0.6813369810871892
110.067,0.6812180325918877
110.11,0.6810990840965863
110.126,0.6809801356012846
110.13,0.6808611871059831
110.211,0.6807422386106816
110.214,0.68062329011538
110.247,0.6805043416200784
110.275,0.680385393124777
110.328,0.6802664446294755
110.465,0.6801474961341739
110.472,0.6800285476388723
110.548,0.6799095991435709
110.674,0.6797906506482694
110.687,0.6796717021529677
110.707,0.6795527536576662
110.718,0.6794338051623647
110.726,0.6793148566670631
110.814,0.6791959081717616
110.891,0.6790769596764601
110.929,0.6789580111811586
110.949,0.678839062685857
111.004,0.6787201141905554
111.027,0.678601165695254
111.19,0.6784822171999525
111.198,0.6783632687046509
111.208,0.6782443202093493
111.239,0.6781253717140479
111.308,0.6780064232187463
111.32,0.6778874747234447
111.355,0.6777685262281432
111.357,0.6776495777328417
111.365,0.6775306292375401
111.423,0.6774116807422386
111.525,0.6772927322469371
111.599,0.6771737837516356
111.605,0.677054835256334
111.722,0.6769358867610324
111.775,0.676816938265731
111.882,0.6766979897704294
111.884,0.6765790412751278
111.885,0.6764600927798263
111.893,0.6763411442845249
111.953,0.6762221957892233
112.009,0.6761032472939217
112.043,0.6759842987986202
112.076,0.6758653503033187
112.131,0.6757464018080171
112.201,0.6756274533127156
112.21,0.6755085048174141
112.27,0.6753895563221125
112.301,0.6752706078268109
112.338,0.6751516593315094
112.405,0.675032710836208
112.41,0.6749137623409064
112.538,0.6747948138456048
112.559,0.6746758653503033
112.584,0.6745569168550019
112.654,0.6744379683597003
112.754,0.6743190198643987
112.766,0.6742000713690972
112.768,0.6740811228737956
112.805,0.673962174378494
112.808,0.6738432258831926
112.876,0.6737242773878911
112.891,0.6736053288925895
113.05,0.6734863803972879
113.144,0.6733674319019864
113.356,0.673248483406685
113.363,0.6731295349113834
113.436,0.6730105864160818
113.441,0.6728916379207803
113.475,0.6727726894254787
113.493,0.6726537409301772
113.511,0.6725347924348757
113.524,0.6724158439395742
113.554,0.6722968954442726
113.559,0.672177946948971
113.606,0.6720589984536696
113.659,0.6719400499583681
113.71,0.6718211014630665
113.721,0.6717021529677649
113.73,0.6715832044724634
113.732,0.6714642559771619
113.747,0.6713453074818603
113.817,0.6712263589865588
113.825,0.6711074104912573
113.847,0.6709884619959557
113.86,0.6708695135006542
113.863,0.6707505650053527
113.895,0.6706316165100512
114.038,0.6705126680147496
114.068,0.670393719519448
114.071,0.6702747710241466
114.119,0.6701558225288451
114.145,0.6700368740335434
114.148,0.6699179255382419
114.151,0.6697989770429404
114.152,0.6696800285476389
114.153,0.6695610800523373
114.274,0.6694421315570358
114.301,0.6693231830617343
114.322,0.6692042345664327
114.427,0.6690852860711312
114.499,0.6689663375758297
114.517,0.6688473890805282
114.541,0.6687284405852266
114.548,0.668609492089925
114.557,0.6684905435946236
114.686,0.668371595099322
114.693,0.6682526466040204
114.804,0.6681336981087189
114.818,0.6680147496134174
114.905,0.6678958011181159
114.918,0.6677768526228143
114.956,0.6676579041275128
114.973,0.6675389556322113
115.022,0.6674200071369097
115.029,0.6673010586416082
115.116,0.6671821101463067
115.187,0.6670631616510051
115.218,0.6669442131557035
115.236,0.666825264660402
115.256,0.6667063161651006
115.316,0.666587367669799
115.33,0.6664684191744974
115.338,0.6663494706791959
115.381,0.6662305221838944
115.42,0.6661115736885929
115.448,0.6659926251932913
115.516,0.6658736766979898
115.566,0.6657547282026882
115.689,0.6656357797073866
115.814,0.6655168312120852
115.928,0.6653978827167837
115.976,0.6652789342214821
115.985,0.6651599857261805
115.996,0.665041037230879
116.002,0.6649220887355776
116.058,0.664803140240276
116.076,0.6646841917449744
116.172,0.6645652432496729
116.181,0.6644462947543713
116.197,0.6643273462590698
116.276,0.6642083977637683
116.31,0.6640894492684668
116.336,0.6639705007731652
116.355,0.6638515522778636
116.404,0.6637326037825622
116.442,0.6636136552872607
116.504,0.6634947067919591
116.506,0.6633757582966575
116.508,0.663256809801356
116.599,0.6631378613060545
116.616,0.6630189128107529
116.67,0.6628999643154514
116.783,0.6627810158201499
116.816,0.6626620673248483
116.826,0.6625431188295468
116.832,0.6624241703342453
116.833,0.6623052218389438
116.896,0.6621862733436422
117.019,0.6620673248483406
117.177,0.6619483763530392
117.216,0.6618294278577376
117.224,0.661710479362436
117.26,0.6615915308671345
117.416,0.661472582371833
117.446,0.6613536338765315
117.458,0.6612346853812299
117.509,0.6611157368859284
117.528,0.6609967883906269
117.532,0.6608778398953253
117.563,0.6607588914000238
117.648,0.6606399429047223
117.728,0.6605209944094208
117.751,0.6604020459141191
117.762,0.6602830974188176
117.777,0.6601641489235162
117.828,0.6600452004282146
117.859,0.659926251932913
117.976,0.6598073034376115
117.982,0.65968835494231
118.116,0.6595694064470085
118.182,0.6594504579517069
118.228,0.6593315094564054
118.264,0.6592125609611039
118.275,0.6590936124658022
118.276,0.6589746639705008
118.282,0.6588557154751993
118.289,0.6587367669798977
118.355,0.6586178184845961
118.362,0.6584988699892946
118.377,0.6583799214939932
118.387,0.6582609729986916
118.411,0.65814202450339
118.427,0.6580230760080885
118.455,0.657904127512787
118.476,0.6577851790174855
118.518,0.6576662305221839
118.536,0.6575472820268824
118.548,0.6574283335315808
118.691,0.6573093850362792
118.716,0.6571904365409778
118.768,0.6570714880456763
118.773,0.6569525395503747
118.775,0.6568335910550731
118.778,0.6567146425597716
118.818,0.6565956940644702
118.874,0.6564767455691686
118.891,0.656357797073867
118.984,0.6562388485785655
119.043,0.6561199000832639
119.073,0.6560009515879623
119.094,0.6558820030926609
119.11,0.6557630545973594
119.14,0.6556441061020578
119.381,0.6555251576067562
119.392,0.6554062091114548
119.486,0.6552872606161533
119.52,0.6551683121208517
119.668,0.6550493636255501
119.696,0.6549304151302486
119.7,0.654811466634947
119.704,0.6546925181396455
119.732,0.654573569644344
119.792,0.6544546211490425
119.816,0.6543356726537409
119.902,0.6542167241584393
119.989,0.6540977756631379
120.083,0.6539788271678364
120.128,0.6538598786725348
120.13,0.6537409301772332
120.145,0.6536219816819318
120.168,0.6535030331866302
120.233,0.6533840846913286
120.298,0.6532651361960271
120.357,0.6531461877007256
120.419,0.653027239205424
120.459,0.6529082907101225
120.462,0.652789342214821
120.463,0.6526703937195195
120.548,0.6525514452242179
120.566,0.6524324967289163
120.598,0.6523135482336149
120.631,0.6521945997383133
120.654,0.6520756512430117
120.675,0.6519567027477102
120.692,0.6518377542524088
120.696,0.6517188057571072
120.7,0.6515998572618056
120.723,0.6514809087665041
120.739,0.6513619602712026
120.783,0.651243011775901
120.841,0.6511240632805995
120.858,0.651005114785298
120.897,0.6508861662899964
120.936,0.6507672177946948
120.96,0.6506482692993933
121.09,0.6505293208040919
121.122,0.6504103723087903
121.235,0.6502914238134887
121.264,0.6501724753181872
121.283,0.6500535268228858
121.289,0.6499345783275842
121.342,0.6498156298322826
121.404,0.6496966813369811
121.426,0.6495777328416796
121.435,0.6494587843463779
121.455,0.6493398358510765
121.467,0.649220887355775
121.477,0.6491019388604734
121.503,0.6489829903651718
121.653,0.6488640418698703
121.662,0.6487450933745689
121.74,0.6486261448792673
121.77,0.6485071963839657
121.777,0.6483882478886642
121.791,0.6482692993933628
121.812,0.6481503508980612
121.848,0.6480314024027596
121.869,0.6479124539074581
121.907,0.6477935054121565
121.93,0.6476745569168549
121.971,0.6475556084215535
121.98,0.647436659926252
121.984,0.6473177114309504
121.991,0.6471987629356488
122.012,0.6470798144403473
122.024,0.6469608659450459
122.035,0.6468419174497443
122.109,0.6467229689544427
122.136,0.6466040204591412
122.151,0.6464850719638396
122.23,0.6463661234685381
122.278,0.6462471749732366
122.303,0.6461282264779351
122.306,0.6460092779826335
122.309,0.6458903294873319
122.337,0.6457713809920305
122.338,0.645652432496729
122.354,0.6455334840014274
122.369,0.6454145355061258
122.407,0.6452955870108243
122.485,0.6451766385155228
122.496,0.6450576900202212
122.498,0.6449387415249197
122.528,0.6448197930296182
122.601,0.6447008445343166
122.62,0.6445818960390151
122.64,0.6444629475437136
122.691,0.6443439990484121
122.693,0.6442250505531105
122.698,0.6441061020578089
122.721,0.6439871535625075
122.724,0.6438682050672059
122.726,0.6437492565719043
122.732,0.6436303080766028
122.79,0.6435113595813013
122.815,0.6433924110859998
122.845,0.6432734625906982
122.864,0.6431545140953967
122.889,0.6430355656000952
122.958,0.6429166171047936
122.985,0.6427976686094921
122.993,0.6426787201141906
123.025,0.642559771618889
123.028,0.6424408231235874
123.055,0.6423218746282859
123.056,0.6422029261329845
123.073,0.6420839776376829
123.1,0.6419650291423813
123.106,0.6418460806470798
123.165,0.6417271321517783
123.166,0.6416081836564768
123.179,0.6414892351611752
123.198,0.6413702866658737
123.213,0.6412513381705721
123.282,0.6411323896752705
123.284,0.6410134411799691
123.309,0.6408944926846676
123.355,0.640775544189366
123.376,0.6406565956940644
123.391,0.6405376471987629
123.464,0.6404186987034615
123.522,0.6402997502081599
123.554,0.6401808017128583
123.595,0.6400618532175568
123.596,0.6399429047222553
123.64,0.6398239562269536
123.648,0.6397050077316522
123.654,0.6395860592363507
123.692,0.6394671107410491
123.713,0.6393481622457475
123.779,0.6392292137504461
123.787,0.6391102652551446
123.811,0.638991316759843
123.854,0.6388723682645414
123.872,0.6387534197692399
123.879,0.6386344712739385
123.888,0.6385155227786368
123.889,0.6383965742833353
123.89,0.6381586772927322
123.9,0.6380397287974306
123.932,0.6379207803021292
123.948,0.6378018318068277
123.961,0.6376828833115261
123.964,0.6375639348162245
124.009,0.6374449863209231
124.015,0.6373260378256216
124.067,0.63720708933032
124.091,0.6370881408350184
124.133,0.6369691923397169
124.183,0.6368502438444154
124.261,0.6367312953491138
124.28,0.6366123468538123
124.3,0.6364933983585108
124.31,0.6363744498632092
124.324,0.6362555013679076
124.325,0.6361365528726062
124.354,0.6360176043773047
124.355,0.6358986558820031
124.364,0.6357797073867015
124.44,0.6356607588914001
124.463,0.6355418103960985
124.477,0.6354228619007969
124.499,0.6353039134054954
124.509,0.6351849649101939
124.524,0.6350660164148924
124.527,0.6349470679195908
124.544,0.6348281194242893
124.546,0.6347091709289878
124.58,0.6345902224336862
124.615,0.6344712739383847
124.675,0.6343523254430832
124.68,0.6342333769477816
124.712,0.63411442845248
124.734,0.6339954799571785
124.75,0.6338765314618771
124.756,0.6337575829665755
124.764,0.6336386344712739
124.799,0.6335196859759724
124.818,0.6334007374806709
124.841,0.6332817889853694
124.856,0.6331628404900678
124.877,0.6330438919947663
124.945,0.6329249434994647
124.97,0.6328059950041631
125.008,0.6326870465088617
125.048,0.6325680980135602
125.055,0.6324491495182586
125.085,0.632330201022957
125.137,0.6322112525276555
125.147,0.6320923040323541
125.178,0.6319733555370525
125.179,0.6318544070417509
125.186,0.6317354585464494
125.249,0.6316165100511478
125.257,0.6314975615558462
125.261,0.6313786130605448
125.271,0.6312596645652433
125.282,0.6311407160699417
125.283,0.6310217675746401
125.288,0.6309028190793387
125.3,0.6307838705840372
125.349,0.6306649220887356
125.363,0.630545973593434
125.399,0.6304270250981325
125.402,0.630308076602831
125.448,0.6301891281075294
125.485,0.6300701796122279
125.49,0.6299512311169264
125.499,0.6298322826216248
125.5,0.6297133341263232
125.501,0.6295943856310218
125.53,0.6294754371357203
125.534,0.6293564886404187
125.536,0.6292375401451171
125.538,0.6291185916498157
125.566,0.6289996431545142
125.65,0.6288806946592125
125.651,0.628761746163911
125.652,0.6286427976686095
125.675,0.628523849173308
125.69,0.6284049006780064
125.692,0.6282859521827049
125.713,0.6281670036874034
125.716,0.6279291066968002
125.739,0.6278101582014988
125.802,0.6276912097061973
125.825,0.6275722612108957
125.841,0.6274533127155941
125.855,0.6273343642202927
125.856,0.6272154157249911
125.885,0.6270964672296895
125.899,0.626977518734388
125.908,0.6268585702390865
125.942,0.626739621743785
125.945,0.6266206732484834
125.956,0.6265017247531819
125.992,0.6263827762578804
125.994,0.6262638277625788
126.012,0.6261448792672772
126.019,0.6260259307719758
126.027,0.6259069822766742
126.045,0.6257880337813726
126.069,0.6256690852860711
126.097,0.6255501367907697
126.128,0.6254311882954681
126.144,0.6253122398001665
126.154,0.625193291304865
126.162,0.6250743428095635
126.187,0.624955394314262
126.191,0.6248364458189604
126.203,0.6247174973236589
126.217,0.6245985488283573
126.223,0.6244796003330557
126.259,0.6243606518377542
126.26,0.6242417033424528
126.266,0.6241227548471512
126.284,0.6240038063518496
126.289,0.6238848578565481
126.292,0.6237659093612467
126.312,0.6236469608659451
126.32,0.6235280123706435
126.323,0.623409063875342
126.361,0.6232901153800404
126.371,0.6231711668847388
126.372,0.6230522183894374
126.447,0.6229332698941359
126.482,0.6228143213988343
126.485,0.6226953729035327
126.498,0.6225764244082312
126.542,0.6224574759129298
126.565,0.6223385274176282
126.57,0.6222195789223266
126.574,0.6221006304270251
126.63,0.6219816819317235
126.705,0.621862733436422
126.712,0.6217437849411205
126.734,0.621624836445819
126.737,0.6215058879505174
126.755,0.6213869394552158
126.764,0.6212679909599144
126.8,0.6211490424646129
126.809,0.6210300939693113
126.9,0.6209111454740097
126.904,0.6207921969787082
126.94,0.6206732484834067
126.947,0.6205542999881051
126.954,0.6204353514928036
126.982,0.6203164029975021
127.029,0.6201974545022005
127.057,0.620078506006899
127.094,0.6199595575115975
127.098,0.619840609016296
127.1,0.6197216605209944
127.148,0.6196027120256928
127.157,0.6194837635303914
127.241,0.6193648150350899
127.247,0.6192458665397882
127.276,0.6191269180444867
127.283,0.6190079695491852
127.3,0.6188890210538837
127.305,0.6187700725585821
127.317,0.6186511240632806
127.335,0.6184132270726775
127.342,0.618294278577376
127.352,0.6181753300820745
127.361,0.618056381586773
127.409,0.6179374330914713
127.426,0.6178184845961698
127.441,0.6176995361008684
127.445,0.6175805876055668
127.486,0.6174616391102652
127.508,0.6173426906149637
127.519,0.6172237421196622
127.525,0.6171047936243607
127.531,0.6169858451290591
127.544,0.6168668966337576
127.56,0.6167479481384561
127.561,0.6166289996431545
127.57,0.616510051147853
127.586,0.6163911026525515
127.589,0.6162721541572499
127.592,0.6161532056619483
127.594,0.6160342571666468
127.597,0.6159153086713454
127.622,0.6157963601760438
127.669,0.6156774116807422
127.704,0.6155584631854407
127.706,0.6154395146901392
127.766,0.6153205661948377
127.773,0.6152016176995361
127.796,0.6150826692042346
127.806,0.614963720708933
127.828,0.6148447722136314
127.853,0.61472582371833
127.859,0.6146068752230285
127.864,0.6144879267277269
127.886,0.6143689782324253
127.919,0.6142500297371238
127.942,0.6141310812418224
127.946,0.6140121327465208
127.953,0.6138931842512192
127.98,0.6137742357559177
127.988,0.6136552872606161
127.997,0.6135363387653145
128.009,0.6134173902700131
128.029,0.6132984417747116
128.051,0.61317949327941
128.104,0.6130605447841084
128.158,0.612941596288807
128.186,0.6128226477935055
128.262,0.6127036992982039
128.294,0.6125847508029023
128.298,0.6124658023076008
128.315,0.6123468538122993
128.326,0.6122279053169977
128.337,0.6121089568216962
128.396,0.6119900083263947
128.431,0.6118710598310931
128.446,0.6117521113357915
128.454,0.6116331628404901
128.479,0.6115142143451886
128.481,0.611395265849887
128.484,0.6112763173545854
128.503,0.611157368859284
128.504,0.6110384203639824
128.536,0.6109194718686808
128.602,0.6108005233733793
128.613,0.6106815748780778
128.614,0.6105626263827763
128.644,0.6104436778874747
128.657,0.6102057808968717
128.671,0.6099678839062685
128.685,0.6098489354109671
