binned_distance,binned_rtt,count
2950.0,64.5,31
2950.0,67.5,26
2950.0,70.5,23
2950.0,73.5,22
2950.0,76.5,26
2950.0,79.5,19
2950.0,82.5,31
2950.0,85.5,16
2950.0,88.5,6
2950.0,91.5,4
2950.0,94.5,5
2950.0,97.5,1
2950.0,100.5,7
2950.0,103.5,1
2950.0,106.5,1
2950.0,115.5,1
2950.0,118.5,1
2950.0,121.5,1
2950.0,124.5,2
2950.0,151.5,1
2950.0,268.5,1
2950.0,2074.5,1
2950.0,2095.5,1
3050.0,4.5,9
3050.0,10.5,1
3050.0,13.5,10
3050.0,16.5,5
3050.0,19.5,1
3050.0,22.5,2
3050.0,28.5,3
3050.0,31.5,2
3050.0,37.5,2
3050.0,40.5,3
3050.0,43.5,5
3050.0,46.5,1
3050.0,49.5,72
3050.0,52.5,23
3050.0,55.5,10
3050.0,58.5,20
3050.0,61.5,45
3050.0,64.5,104
3050.0,67.5,71
3050.0,70.5,50
3050.0,73.5,54
3050.0,76.5,46
3050.0,79.5,28
3050.0,82.5,17
3050.0,85.5,13
3050.0,88.5,14
3050.0,91.5,25
3050.0,94.5,11
3050.0,97.5,11
3050.0,100.5,17
3050.0,103.5,13
3050.0,106.5,2
3050.0,109.5,4
3050.0,112.5,2
3050.0,115.5,1
3050.0,118.5,5
3050.0,124.5,1
3050.0,127.5,3
3050.0,130.5,1
3050.0,133.5,1
3050.0,136.5,1
3050.0,145.5,1
3050.0,151.5,1
3050.0,157.5,3
3050.0,160.5,2
3050.0,163.5,1
3050.0,166.5,1
3050.0,175.5,1
3050.0,178.5,1
3050.0,181.5,1
3050.0,238.5,1
3050.0,265.5,1
3050.0,310.5,1
3050.0,853.5,1
3050.0,17788.5,1
3150.0,4.5,3
3150.0,7.5,2
3150.0,10.5,7
3150.0,13.5,12
3150.0,16.5,9
3150.0,19.5,1
3150.0,22.5,3
3150.0,25.5,4
3150.0,28.5,4
3150.0,31.5,2
3150.0,34.5,4
3150.0,37.5,24
3150.0,40.5,10
3150.0,43.5,4
3150.0,46.5,5
3150.0,49.5,5
3150.0,52.5,25
3150.0,55.5,13
3150.0,58.5,25
3150.0,61.5,39
3150.0,64.5,77
3150.0,67.5,89
3150.0,70.5,70
3150.0,73.5,53
3150.0,76.5,48
3150.0,79.5,42
3150.0,82.5,33
3150.0,85.5,30
3150.0,88.5,26
3150.0,91.5,22
3150.0,94.5,5
3150.0,97.5,16
3150.0,100.5,10
3150.0,103.5,10
3150.0,106.5,8
3150.0,109.5,1
3150.0,121.5,1
3150.0,124.5,1
3150.0,133.5,1
3150.0,136.5,1
3150.0,142.5,1
3150.0,145.5,1
3150.0,154.5,4
3150.0,157.5,5
3150.0,160.5,6
3150.0,163.5,4
3150.0,166.5,1
3150.0,175.5,1
3150.0,178.5,1
3150.0,187.5,2
3150.0,190.5,1
3150.0,193.5,3
3150.0,196.5,2
3150.0,199.5,1
3150.0,202.5,1
3150.0,205.5,1
3150.0,208.5,1
3150.0,217.5,1
3150.0,223.5,1
3150.0,229.5,1
3150.0,232.5,1
3150.0,250.5,1
3150.0,256.5,3
3150.0,259.5,1
3150.0,268.5,1
3150.0,295.5,1
3150.0,1090.5,1
3150.0,1681.5,1
3150.0,2065.5,1
3150.0,2074.5,2
3250.0,4.5,10
3250.0,13.5,10
3250.0,16.5,5
3250.0,31.5,2
3250.0,34.5,3
3250.0,37.5,1
3250.0,43.5,4
3250.0,49.5,2
3250.0,52.5,7
3250.0,55.5,7
3250.0,58.5,5
3250.0,61.5,17
3250.0,64.5,24
3250.0,67.5,30
3250.0,70.5,29
3250.0,73.5,33
3250.0,76.5,21
3250.0,79.5,25
3250.0,82.5,27
3250.0,85.5,34
3250.0,88.5,13
3250.0,91.5,16
3250.0,94.5,8
3250.0,97.5,5
3250.0,100.5,6
3250.0,103.5,4
3250.0,106.5,1
3250.0,109.5,1
3250.0,112.5,1
3250.0,115.5,1
3250.0,118.5,2
3250.0,127.5,1
3250.0,142.5,1
3250.0,166.5,1
3250.0,184.5,1
3250.0,289.5,1
3250.0,2080.5,1
3250.0,2086.5,2
3350.0,4.5,1
3350.0,10.5,1
3350.0,13.5,6
3350.0,16.5,4
3350.0,28.5,1
3350.0,31.5,4
3350.0,34.5,3
3350.0,37.5,4
3350.0,40.5,3
3350.0,43.5,1
3350.0,46.5,1
3350.0,52.5,1
3350.0,55.5,4
3350.0,58.5,32
3350.0,61.5,60
3350.0,64.5,81
3350.0,67.5,71
3350.0,70.5,85
3350.0,73.5,98
3350.0,76.5,56
3350.0,79.5,57
3350.0,82.5,29
3350.0,85.5,39
3350.0,88.5,16
3350.0,91.5,16
3350.0,94.5,10
3350.0,97.5,8
3350.0,100.5,2
3350.0,103.5,1
3350.0,106.5,8
3350.0,109.5,3
3350.0,112.5,1
3350.0,115.5,3
3350.0,118.5,1
3350.0,121.5,2
3350.0,127.5,2
3350.0,130.5,2
3350.0,133.5,2
3350.0,136.5,3
3350.0,139.5,3
3350.0,142.5,2
3350.0,145.5,1
3350.0,148.5,1
3350.0,151.5,2
3350.0,154.5,4
3350.0,157.5,1
3350.0,160.5,1
3350.0,178.5,1
3350.0,181.5,1
3350.0,187.5,1
3350.0,199.5,1
3350.0,217.5,1
3350.0,256.5,1
3350.0,295.5,1
3350.0,397.5,1
3350.0,2011.5,1
3350.0,2095.5,1
3350.0,2101.5,1
3450.0,7.5,2
3450.0,13.5,1
3450.0,16.5,6
3450.0,19.5,3
3450.0,22.5,3
3450.0,25.5,1
3450.0,34.5,2
3450.0,37.5,6
3450.0,40.5,2
3450.0,43.5,1
3450.0,46.5,4
3450.0,49.5,6
3450.0,52.5,1
3450.0,55.5,5
3450.0,58.5,29
3450.0,61.5,37
3450.0,64.5,38
3450.0,67.5,40
3450.0,70.5,91
3450.0,73.5,91
3450.0,76.5,113
3450.0,79.5,181
3450.0,82.5,173
3450.0,85.5,121
3450.0,88.5,62
3450.0,91.5,33
3450.0,94.5,32
3450.0,97.5,14
3450.0,100.5,19
3450.0,103.5,7
3450.0,106.5,2
3450.0,109.5,5
3450.0,112.5,3
3450.0,115.5,2
3450.0,118.5,4
3450.0,121.5,3
3450.0,136.5,1
3450.0,139.5,6
3450.0,142.5,3
3450.0,145.5,2
3450.0,148.5,2
3450.0,151.5,2
3450.0,154.5,2
3450.0,163.5,2
3450.0,172.5,1
3450.0,193.5,3
3450.0,199.5,1
3450.0,202.5,2
3450.0,208.5,1
3450.0,268.5,1
3450.0,454.5,1
3450.0,466.5,1
3450.0,1444.5,1
3450.0,2170.5,1
3450.0,7963.5,1
3550.0,13.5,7
3550.0,19.5,1
3550.0,31.5,2
3550.0,34.5,1
3550.0,37.5,2
3550.0,43.5,1
3550.0,46.5,1
3550.0,49.5,2
3550.0,52.5,3
3550.0,55.5,4
3550.0,58.5,5
3550.0,61.5,19
3550.0,64.5,21
3550.0,67.5,25
3550.0,70.5,16
3550.0,73.5,24
3550.0,76.5,45
3550.0,79.5,51
3550.0,82.5,30
3550.0,85.5,16
3550.0,88.5,11
3550.0,91.5,7
3550.0,94.5,13
3550.0,97.5,6
3550.0,100.5,12
3550.0,103.5,5
3550.0,106.5,6
3550.0,109.5,6
3550.0,112.5,2
3550.0,115.5,6
3550.0,118.5,3
3550.0,124.5,2
3550.0,133.5,3
3550.0,136.5,2
3550.0,139.5,1
3550.0,154.5,1
3550.0,157.5,1
3550.0,166.5,1
3550.0,169.5,1
3550.0,172.5,1
3550.0,181.5,1
3550.0,184.5,1
3550.0,190.5,1
3550.0,196.5,1
3550.0,199.5,1
3550.0,223.5,1
3550.0,256.5,1
3650.0,4.5,12
3650.0,7.5,4
3650.0,10.5,3
3650.0,13.5,53
3650.0,16.5,18
3650.0,19.5,15
3650.0,22.5,7
3650.0,25.5,2
3650.0,28.5,2
3650.0,31.5,34
3650.0,34.5,20
3650.0,37.5,11
3650.0,40.5,24
3650.0,43.5,13
3650.0,46.5,7
3650.0,49.5,11
3650.0,52.5,31
3650.0,55.5,18
3650.0,58.5,29
3650.0,61.5,36
3650.0,64.5,138
3650.0,67.5,178
3650.0,70.5,119
3650.0,73.5,197
3650.0,76.5,306
3650.0,79.5,155
3650.0,82.5,90
3650.0,85.5,61
3650.0,88.5,38
3650.0,91.5,40
3650.0,94.5,28
3650.0,97.5,22
3650.0,100.5,6
3650.0,103.5,14
3650.0,106.5,11
3650.0,109.5,9
3650.0,112.5,17
3650.0,115.5,11
3650.0,118.5,4
3650.0,121.5,8
3650.0,124.5,3
3650.0,127.5,12
3650.0,130.5,5
3650.0,133.5,9
3650.0,136.5,6
3650.0,139.5,5
3650.0,142.5,7
3650.0,145.5,5
3650.0,148.5,8
3650.0,151.5,9
3650.0,154.5,15
3650.0,157.5,22
3650.0,160.5,13
3650.0,163.5,11
3650.0,166.5,3
3650.0,169.5,10
3650.0,172.5,7
3650.0,175.5,10
3650.0,178.5,2
3650.0,181.5,11
3650.0,184.5,10
3650.0,187.5,8
3650.0,190.5,4
3650.0,193.5,18
3650.0,196.5,9
3650.0,199.5,3
3650.0,205.5,2
3650.0,208.5,7
3650.0,211.5,7
3650.0,214.5,5
3650.0,217.5,2
3650.0,220.5,5
3650.0,223.5,1
3650.0,226.5,2
3650.0,229.5,1
3650.0,247.5,1
3650.0,256.5,1
3650.0,259.5,1
3650.0,265.5,1
3650.0,280.5,1
3650.0,286.5,1
3650.0,295.5,1
3650.0,298.5,2
3650.0,301.5,3
3650.0,307.5,1
3650.0,310.5,1
3650.0,316.5,1
3650.0,319.5,1
3650.0,352.5,1
3650.0,604.5,1
3650.0,634.5,1
3650.0,679.5,1
3650.0,844.5,1
3650.0,862.5,1
3650.0,2071.5,1
3650.0,2158.5,1
3750.0,13.5,4
3750.0,16.5,1
3750.0,28.5,1
3750.0,34.5,2
3750.0,43.5,1
3750.0,52.5,9
3750.0,55.5,1
3750.0,58.5,1
3750.0,64.5,9
3750.0,67.5,20
3750.0,70.5,53
3750.0,73.5,22
3750.0,76.5,32
3750.0,79.5,38
3750.0,82.5,57
3750.0,85.5,32
3750.0,88.5,39
3750.0,91.5,11
3750.0,94.5,10
3750.0,97.5,2
3750.0,100.5,5
3750.0,103.5,3
3750.0,106.5,4
3750.0,109.5,2
3750.0,112.5,2
3750.0,115.5,1
3750.0,118.5,2
3750.0,124.5,1
3750.0,127.5,1
3750.0,136.5,1
3750.0,139.5,3
3750.0,148.5,1
3750.0,157.5,1
3750.0,163.5,2
3750.0,166.5,1
3750.0,187.5,2
3750.0,202.5,1
3750.0,214.5,1
3850.0,4.5,2
3850.0,7.5,1
3850.0,10.5,6
3850.0,13.5,62
3850.0,16.5,51
3850.0,19.5,32
3850.0,22.5,14
3850.0,25.5,7
3850.0,28.5,9
3850.0,31.5,49
3850.0,34.5,37
3850.0,37.5,21
3850.0,40.5,57
3850.0,43.5,46
3850.0,46.5,29
3850.0,49.5,44
3850.0,52.5,46
3850.0,55.5,84
3850.0,58.5,95
3850.0,61.5,97
3850.0,64.5,130
3850.0,67.5,151
3850.0,70.5,240
3850.0,73.5,193
3850.0,76.5,201
3850.0,79.5,163
3850.0,82.5,93
3850.0,85.5,35
3850.0,88.5,17
3850.0,91.5,23
3850.0,94.5,29
3850.0,97.5,10
3850.0,100.5,5
3850.0,103.5,4
3850.0,106.5,8
3850.0,109.5,5
3850.0,112.5,3
3850.0,115.5,5
3850.0,118.5,1
3850.0,133.5,1
3850.0,136.5,3
3850.0,139.5,4
3850.0,142.5,4
3850.0,145.5,2
3850.0,148.5,3
3850.0,154.5,5
3850.0,157.5,7
3850.0,163.5,3
3850.0,166.5,3
3850.0,169.5,1
3850.0,172.5,2
3850.0,175.5,2
3850.0,178.5,2
3850.0,181.5,2
3850.0,184.5,1
3850.0,187.5,2
3850.0,190.5,1
3850.0,193.5,2
3850.0,196.5,8
3850.0,205.5,1
3850.0,208.5,2
3850.0,226.5,1
3850.0,229.5,1
3850.0,235.5,1
3850.0,253.5,1
3850.0,259.5,1
3850.0,262.5,1
3850.0,271.5,1
3850.0,277.5,2
3850.0,280.5,7
3850.0,307.5,1
3850.0,328.5,1
3850.0,454.5,1
3850.0,643.5,1
3850.0,1072.5,1
3850.0,2041.5,1
3950.0,4.5,9
3950.0,7.5,2
3950.0,10.5,4
3950.0,13.5,21
3950.0,16.5,9
3950.0,19.5,2
3950.0,22.5,1
3950.0,25.5,1
3950.0,28.5,2
3950.0,31.5,16
3950.0,34.5,6
3950.0,37.5,8
3950.0,40.5,6
3950.0,43.5,5
3950.0,46.5,6
3950.0,49.5,4
3950.0,52.5,16
3950.0,55.5,14
3950.0,58.5,11
3950.0,61.5,13
3950.0,64.5,12
3950.0,67.5,59
3950.0,70.5,254
3950.0,73.5,283
3950.0,76.5,252
3950.0,79.5,169
3950.0,82.5,110
3950.0,85.5,72
3950.0,88.5,34
3950.0,91.5,30
3950.0,94.5,19
3950.0,97.5,10
3950.0,100.5,6
3950.0,103.5,9
3950.0,106.5,4
3950.0,109.5,1
3950.0,112.5,5
3950.0,115.5,3
3950.0,118.5,2
3950.0,124.5,1
3950.0,127.5,2
3950.0,130.5,2
3950.0,133.5,1
3950.0,136.5,13
3950.0,139.5,6
3950.0,142.5,10
3950.0,145.5,5
3950.0,148.5,14
3950.0,151.5,10
3950.0,154.5,9
3950.0,157.5,4
3950.0,160.5,9
3950.0,163.5,5
3950.0,166.5,6
3950.0,169.5,5
3950.0,172.5,4
3950.0,175.5,5
3950.0,178.5,3
3950.0,181.5,2
3950.0,184.5,5
3950.0,187.5,2
3950.0,193.5,1
3950.0,196.5,1
3950.0,205.5,1
3950.0,208.5,1
3950.0,211.5,1
3950.0,253.5,2
3950.0,265.5,1
3950.0,274.5,1
3950.0,289.5,1
3950.0,292.5,1
3950.0,322.5,2
3950.0,346.5,1
3950.0,406.5,1
3950.0,538.5,1
3950.0,2107.5,1
3950.0,10612.5,1
3950.0,10672.5,1
4050.0,31.5,1
4050.0,49.5,1
4050.0,52.5,1
4050.0,55.5,2
4050.0,58.5,1
4050.0,61.5,1
4050.0,64.5,1
4050.0,67.5,1
4050.0,70.5,5
4050.0,73.5,21
4050.0,76.5,38
4050.0,79.5,34
4050.0,82.5,18
4050.0,85.5,14
4050.0,88.5,22
4050.0,91.5,7
4050.0,94.5,9
4050.0,97.5,2
4050.0,100.5,1
4050.0,106.5,1
4050.0,112.5,1
4050.0,124.5,1
4050.0,127.5,1
4050.0,1084.5,1
4050.0,2083.5,1
4050.0,2110.5,1
4050.0,8713.5,1
4050.0,9784.5,1
4150.0,1.5,1
4150.0,4.5,29
4150.0,7.5,5
4150.0,10.5,5
4150.0,13.5,16
4150.0,16.5,8
4150.0,19.5,3
4150.0,25.5,2
4150.0,28.5,5
4150.0,31.5,16
4150.0,34.5,5
4150.0,37.5,3
4150.0,40.5,7
4150.0,43.5,6
4150.0,49.5,2
4150.0,52.5,8
4150.0,55.5,10
4150.0,58.5,14
4150.0,61.5,20
4150.0,64.5,25
4150.0,67.5,16
4150.0,70.5,22
4150.0,73.5,102
4150.0,76.5,123
4150.0,79.5,107
4150.0,82.5,66
4150.0,85.5,40
4150.0,88.5,14
4150.0,91.5,11
4150.0,94.5,8
4150.0,97.5,4
4150.0,100.5,9
4150.0,103.5,5
4150.0,106.5,3
4150.0,109.5,4
4150.0,112.5,3
4150.0,115.5,3
4150.0,118.5,4
4150.0,121.5,4
4150.0,124.5,2
4150.0,127.5,4
4150.0,133.5,1
4150.0,136.5,4
4150.0,139.5,5
4150.0,142.5,11
4150.0,145.5,7
4150.0,148.5,12
4150.0,151.5,12
4150.0,154.5,10
4150.0,157.5,6
4150.0,160.5,12
4150.0,163.5,6
4150.0,166.5,6
4150.0,169.5,6
4150.0,172.5,5
4150.0,175.5,3
4150.0,178.5,9
4150.0,181.5,4
4150.0,184.5,5
4150.0,187.5,5
4150.0,190.5,3
4150.0,193.5,3
4150.0,196.5,3
4150.0,199.5,3
4150.0,202.5,2
4150.0,205.5,1
4150.0,208.5,2
4150.0,211.5,2
4150.0,214.5,1
4150.0,220.5,2
4150.0,226.5,2
4150.0,229.5,1
4150.0,232.5,1
4150.0,244.5,1
4150.0,247.5,1
4150.0,253.5,2
4150.0,256.5,1
4150.0,283.5,1
4150.0,286.5,2
4150.0,289.5,1
4150.0,301.5,1
4150.0,304.5,1
4150.0,316.5,1
4150.0,319.5,1
4150.0,325.5,1
4150.0,328.5,1
4150.0,331.5,1
4150.0,340.5,1
4150.0,346.5,1
4150.0,424.5,1
4150.0,430.5,1
4150.0,613.5,1
4150.0,2074.5,1
4150.0,4627.5,1
4150.0,5860.5,1
4150.0,6004.5,1
4150.0,10360.5,1
4150.0,16387.5,1
4250.0,55.5,3
4250.0,58.5,3
4250.0,64.5,1
4250.0,70.5,1
4250.0,73.5,1
4250.0,76.5,1
4250.0,79.5,6
4250.0,82.5,6
4250.0,85.5,1
4250.0,88.5,6
4250.0,91.5,4
4250.0,94.5,1
4250.0,97.5,2
4250.0,109.5,5
4250.0,112.5,1
4250.0,115.5,7
4250.0,121.5,2
4250.0,124.5,4
4250.0,130.5,6
4250.0,133.5,1
4250.0,136.5,1
4250.0,139.5,1
4250.0,142.5,1
4250.0,148.5,2
4250.0,250.5,1
4350.0,55.5,1
4350.0,58.5,1
4350.0,61.5,1
4350.0,67.5,1
4350.0,73.5,3
4350.0,82.5,1
4350.0,85.5,1
4350.0,91.5,1
4350.0,94.5,2
4350.0,97.5,1
4350.0,103.5,3
4350.0,109.5,1
4350.0,118.5,2
4350.0,148.5,1
4350.0,232.5,1
4450.0,55.5,1
4450.0,58.5,1
4450.0,67.5,1
4450.0,88.5,1
4450.0,91.5,1
4450.0,94.5,2
4450.0,103.5,1
4450.0,115.5,1
4450.0,544.5,1
4550.0,79.5,1
4550.0,85.5,2
4550.0,94.5,2
4550.0,97.5,9
4550.0,100.5,4
4550.0,103.5,6
4550.0,106.5,1
4550.0,112.5,1
4550.0,118.5,1
4650.0,88.5,1
4650.0,94.5,1
4650.0,97.5,9
4650.0,100.5,7
4650.0,103.5,1
4650.0,109.5,1
4650.0,118.5,1
4650.0,121.5,2
4650.0,127.5,1
4650.0,130.5,2
4650.0,133.5,4
4650.0,136.5,1
4650.0,151.5,2
4650.0,160.5,1
4650.0,178.5,2
4650.0,211.5,1
4650.0,214.5,1
4650.0,292.5,1
4650.0,373.5,1
4750.0,76.5,1
4750.0,82.5,2
4750.0,85.5,5
4750.0,91.5,7
4750.0,94.5,5
4750.0,97.5,10
4750.0,100.5,4
4750.0,103.5,3
4750.0,109.5,1
4750.0,115.5,1
4750.0,145.5,1
4750.0,313.5,1
4850.0,91.5,3
4850.0,94.5,2
4850.0,100.5,2
4850.0,106.5,1
4950.0,88.5,3
4950.0,91.5,1
4950.0,94.5,4
4950.0,97.5,3
4950.0,100.5,2
4950.0,103.5,3
4950.0,106.5,2
4950.0,109.5,2
4950.0,115.5,2
4950.0,127.5,1
4950.0,130.5,2
4950.0,133.5,1
4950.0,142.5,1
4950.0,157.5,1
4950.0,160.5,1
4950.0,175.5,1
4950.0,181.5,1
4950.0,40174.5,1
5050.0,115.5,1
5050.0,118.5,1
5050.0,151.5,1
5050.0,769.5,1
5250.0,88.5,1
5250.0,91.5,2
5250.0,94.5,1
5250.0,97.5,4
5250.0,100.5,7
5250.0,103.5,5
5250.0,106.5,8
5250.0,109.5,13
5250.0,112.5,9
5250.0,115.5,5
5250.0,118.5,4
5250.0,121.5,3
5250.0,124.5,6
5250.0,130.5,1
5250.0,136.5,1
5250.0,142.5,1
5250.0,145.5,2
5250.0,148.5,1
5250.0,151.5,1
5250.0,163.5,1
5250.0,175.5,1
5250.0,178.5,1
5350.0,67.5,1
5350.0,70.5,1
5350.0,76.5,2
5350.0,85.5,1
5350.0,91.5,2
5350.0,94.5,3
5350.0,97.5,3
5350.0,100.5,3
5350.0,103.5,2
5350.0,109.5,3
5350.0,112.5,1
5350.0,115.5,4
5350.0,118.5,1
5350.0,121.5,1
5350.0,124.5,1
5350.0,127.5,1
5350.0,133.5,4
5350.0,136.5,8
5350.0,142.5,1
5350.0,145.5,5
5350.0,148.5,1
5350.0,151.5,1
5350.0,166.5,1
5350.0,172.5,1
5350.0,178.5,2
5350.0,184.5,1
5350.0,10828.5,1
5450.0,76.5,1
5450.0,91.5,2
5450.0,100.5,3
5450.0,106.5,4
5450.0,109.5,5
5450.0,112.5,8
5450.0,115.5,8
5450.0,118.5,6
5450.0,121.5,12
5450.0,124.5,7
5450.0,127.5,14
5450.0,130.5,6
5450.0,133.5,10
5450.0,136.5,12
5450.0,139.5,3
5450.0,142.5,7
5450.0,145.5,10
5450.0,148.5,9
5450.0,151.5,4
5450.0,154.5,2
5450.0,157.5,2
5450.0,160.5,2
5450.0,163.5,1
5450.0,166.5,1
5450.0,175.5,3
5450.0,178.5,2
5450.0,187.5,1
5450.0,190.5,2
5450.0,202.5,1
5450.0,205.5,1
5450.0,235.5,1
5450.0,250.5,1
5550.0,76.5,1
5550.0,82.5,1
5550.0,85.5,1
5550.0,91.5,3
5550.0,109.5,1
5550.0,112.5,2
5550.0,121.5,2
5550.0,127.5,1
5550.0,130.5,4
5550.0,133.5,6
5550.0,136.5,4
5550.0,139.5,2
5550.0,142.5,2
5550.0,145.5,2
5550.0,148.5,1
5550.0,154.5,1
5550.0,166.5,1
5550.0,178.5,1
5650.0,106.5,2
5650.0,112.5,3
5650.0,127.5,1
5650.0,130.5,3
5650.0,133.5,4
5650.0,142.5,2
5650.0,145.5,3
5650.0,151.5,3
5650.0,160.5,1
5650.0,172.5,1
5650.0,178.5,1
5650.0,199.5,1
5650.0,238.5,1
5650.0,250.5,1
5650.0,373.5,1
5750.0,142.5,1
5750.0,184.5,1
5850.0,73.5,1
5850.0,76.5,1
5850.0,82.5,1
5850.0,106.5,1
5850.0,112.5,1
5850.0,115.5,1
5850.0,118.5,2
5950.0,97.5,1
5950.0,100.5,2
5950.0,112.5,2
5950.0,145.5,1
6050.0,130.5,1
6050.0,157.5,1
6050.0,196.5,1
6150.0,121.5,1
6150.0,124.5,2
6150.0,127.5,1
6150.0,130.5,2
6150.0,133.5,2
6150.0,139.5,1
6150.0,142.5,1
6150.0,145.5,2
6150.0,148.5,1
6150.0,157.5,1
6150.0,166.5,1
6250.0,118.5,2
6250.0,121.5,1
6250.0,127.5,1
6250.0,244.5,1
6450.0,139.5,1
6550.0,67.5,1
6550.0,133.5,3
6550.0,136.5,1
6550.0,139.5,1
6550.0,142.5,3
6550.0,145.5,1
6550.0,151.5,2
6550.0,157.5,2
6550.0,160.5,1
6550.0,163.5,2
6550.0,166.5,3
6550.0,190.5,1
6550.0,202.5,1
6650.0,310.5,1
6750.0,139.5,1
6750.0,142.5,1
6750.0,199.5,1
6950.0,181.5,1
7050.0,166.5,1
7050.0,169.5,3
7050.0,175.5,2
7050.0,178.5,6
7050.0,184.5,3
7050.0,187.5,1
7050.0,196.5,6
7050.0,199.5,6
7050.0,205.5,1
7050.0,208.5,1
7050.0,226.5,1
7050.0,1135.5,1
7150.0,178.5,1
7150.0,184.5,2
7150.0,199.5,2
7150.0,205.5,1
7150.0,211.5,1
7150.0,214.5,1
7150.0,220.5,1
7150.0,235.5,2
7150.0,241.5,1
7150.0,244.5,1
7150.0,250.5,1
7150.0,256.5,2
7150.0,259.5,1
7150.0,292.5,1
7250.0,139.5,2
7250.0,184.5,1
7250.0,196.5,2
7250.0,226.5,1
7350.0,154.5,1
7350.0,157.5,1
7550.0,151.5,1
7550.0,157.5,4
7550.0,160.5,1
7550.0,163.5,1
7550.0,169.5,3
7550.0,178.5,2
7550.0,181.5,3
7550.0,184.5,2
7550.0,187.5,1
7550.0,196.5,1
7550.0,199.5,1
7550.0,205.5,1
7550.0,220.5,1
7550.0,241.5,1
7550.0,262.5,1
7650.0,223.5,2
7650.0,253.5,1
7750.0,169.5,1
7750.0,172.5,1
7750.0,181.5,1
7750.0,190.5,1
7750.0,211.5,1
7750.0,220.5,1
7750.0,223.5,1
7750.0,229.5,1
7750.0,232.5,1
7750.0,244.5,1
7750.0,268.5,1
7750.0,271.5,2
7750.0,277.5,1
7850.0,160.5,1
7850.0,235.5,1
7850.0,238.5,1
7850.0,250.5,1
7950.0,175.5,1
7950.0,178.5,1
7950.0,187.5,3
7950.0,190.5,4
7950.0,193.5,1
7950.0,199.5,2
7950.0,202.5,2
7950.0,205.5,4
7950.0,208.5,2
7950.0,211.5,3
7950.0,214.5,1
7950.0,217.5,1
7950.0,223.5,1
7950.0,226.5,1
7950.0,229.5,1
7950.0,238.5,1
7950.0,244.5,2
7950.0,247.5,3
7950.0,253.5,1
7950.0,256.5,2
7950.0,265.5,1
7950.0,286.5,2
7950.0,298.5,1
7950.0,307.5,2
8050.0,178.5,4
8050.0,181.5,3
8050.0,187.5,2
8050.0,190.5,1
8050.0,193.5,1
8050.0,202.5,1
8050.0,205.5,1
8050.0,265.5,1
8150.0,136.5,1
8150.0,142.5,1
8150.0,145.5,1
8150.0,148.5,2
8150.0,151.5,1
8150.0,154.5,1
8150.0,166.5,1
8150.0,184.5,1
8150.0,190.5,3
8150.0,193.5,1
8150.0,196.5,1
8150.0,199.5,1
8150.0,205.5,1
8150.0,223.5,1
8150.0,259.5,1
8150.0,304.5,1
8150.0,343.5,1
8250.0,127.5,1
8250.0,133.5,1
8250.0,145.5,1
8250.0,148.5,2
8250.0,151.5,5
8250.0,157.5,4
8250.0,160.5,2
8250.0,163.5,4
8250.0,166.5,1
8250.0,169.5,2
8250.0,172.5,1
8250.0,175.5,2
8250.0,181.5,3
8250.0,184.5,1
8250.0,187.5,1
8250.0,190.5,1
8250.0,193.5,4
8250.0,202.5,1
8250.0,205.5,1
8250.0,226.5,1
8250.0,232.5,1
8250.0,235.5,1
8250.0,307.5,1
8350.0,4.5,1
8350.0,34.5,2
8350.0,58.5,1
8350.0,64.5,2
8350.0,118.5,1
8350.0,127.5,3
8350.0,130.5,7
8350.0,133.5,2
8350.0,136.5,15
8350.0,139.5,19
8350.0,142.5,18
8350.0,145.5,22
8350.0,148.5,39
8350.0,151.5,25
8350.0,154.5,56
8350.0,157.5,26
8350.0,160.5,14
8350.0,163.5,15
8350.0,166.5,13
8350.0,169.5,13
8350.0,172.5,14
8350.0,175.5,7
8350.0,178.5,6
8350.0,181.5,12
8350.0,184.5,7
8350.0,187.5,3
8350.0,190.5,4
8350.0,193.5,3
8350.0,208.5,1
8350.0,211.5,1
8350.0,223.5,1
8350.0,226.5,1
8350.0,229.5,1
8350.0,244.5,1
8350.0,253.5,1
8350.0,262.5,1
8350.0,268.5,1
8350.0,283.5,1
8450.0,7.5,1
8450.0,73.5,2
8450.0,79.5,1
8450.0,109.5,2
8450.0,118.5,2
8450.0,124.5,2
8450.0,127.5,3
8450.0,130.5,2
8450.0,133.5,3
8450.0,136.5,1
8450.0,139.5,7
8450.0,142.5,4
8450.0,145.5,6
8450.0,148.5,3
8450.0,151.5,3
8450.0,154.5,5
8450.0,157.5,2
8450.0,160.5,5
8450.0,163.5,1
8450.0,166.5,4
8450.0,169.5,7
8450.0,172.5,5
8450.0,175.5,3
8450.0,178.5,4
8450.0,181.5,11
8450.0,184.5,3
8450.0,187.5,5
8450.0,190.5,4
8450.0,193.5,3
8450.0,196.5,7
8450.0,199.5,2
8450.0,202.5,3
8450.0,205.5,7
8450.0,208.5,4
8450.0,211.5,6
8450.0,214.5,6
8450.0,217.5,1
8450.0,220.5,5
8450.0,223.5,1
8450.0,226.5,2
8450.0,229.5,2
8450.0,232.5,5
8450.0,235.5,5
8450.0,238.5,1
8450.0,241.5,1
8450.0,244.5,1
8450.0,262.5,3
8450.0,265.5,1
8450.0,274.5,1
8450.0,286.5,2
8450.0,292.5,1
8450.0,301.5,1
8450.0,1087.5,1
