rtt,perc_gte
271.255,0.7613737734165923
271.387,0.7612622658340767
271.41,0.7611507582515611
271.489,0.7610392506690455
271.631,0.7609277430865299
271.642,0.7608162355040142
271.654,0.7607047279214987
271.675,0.760593220338983
271.694,0.7604817127564675
271.752,0.7602586975914363
271.818,0.7601471900089206
271.912,0.760035682426405
271.919,0.7599241748438894
271.947,0.7598126672613738
271.95,0.7597011596788581
271.96,0.7595896520963425
272.062,0.759478144513827
272.066,0.7593666369313113
272.071,0.7592551293487957
272.171,0.7591436217662801
272.193,0.7590321141837645
272.211,0.7589206066012488
272.29,0.7588090990187333
272.361,0.7586975914362176
272.377,0.7585860838537021
272.41,0.7584745762711864
272.412,0.7583630686886709
272.437,0.7582515611061552
272.442,0.7581400535236396
272.492,0.758028545941124
272.531,0.7579170383586084
272.548,0.7578055307760928
272.617,0.7576940231935771
272.621,0.757471008028546
272.64,0.7573595004460303
272.658,0.7572479928635147
272.661,0.7571364852809991
272.672,0.7570249776984835
272.706,0.7569134701159679
272.721,0.7568019625334523
272.815,0.7566904549509367
272.816,0.756578947368421
272.99,0.7564674397859055
273.037,0.7563559322033898
273.078,0.7562444246208742
273.148,0.7561329170383586
273.244,0.7560214094558431
273.252,0.7559099018733274
273.276,0.7557983942908117
273.396,0.7555753791257805
273.408,0.7554638715432649
273.431,0.7553523639607493
273.465,0.7552408563782337
273.5,0.7551293487957181
273.506,0.7550178412132025
273.548,0.7549063336306869
273.64,0.7547948260481713
273.652,0.7546833184656556
273.662,0.7545718108831401
273.682,0.7544603033006244
273.717,0.7543487957181089
273.731,0.7542372881355932
273.754,0.7541257805530777
273.776,0.754014272970562
273.825,0.7539027653880463
273.837,0.7537912578055308
273.84,0.7536797502230151
273.867,0.7535682426404995
274.044,0.7534567350579839
274.096,0.7533452274754684
274.119,0.7532337198929527
274.121,0.7531222123104371
274.155,0.7530107047279215
274.174,0.7528991971454059
274.19,0.7527876895628902
274.238,0.7526761819803747
274.262,0.7525646743978591
274.368,0.7524531668153435
274.614,0.7523416592328278
274.691,0.7522301516503123
274.704,0.7521186440677966
274.789,0.752007136485281
274.908,0.7518956289027654
274.949,0.7517841213202497
274.957,0.7516726137377342
274.984,0.7515611061552185
275.06,0.751449598572703
275.124,0.7513380909901873
275.136,0.7512265834076717
275.146,0.7511150758251561
275.235,0.7510035682426405
275.25,0.7508920606601249
275.388,0.7507805530776093
275.477,0.7506690454950937
275.528,0.7505575379125781
275.546,0.7504460303300624
275.568,0.7503345227475469
275.602,0.7501115075825155
275.625,0.75
275.7,0.7498884924174845
275.726,0.7497769848349688
275.767,0.7496654772524531
275.796,0.7495539696699376
275.838,0.7494424620874219
276.008,0.7493309545049063
276.078,0.7492194469223907
276.126,0.7491079393398752
276.17,0.7489964317573595
276.178,0.7488849241748439
276.206,0.7487734165923283
276.322,0.7486619090098127
276.346,0.748550401427297
276.363,0.7484388938447815
276.424,0.7483273862622659
276.432,0.7482158786797501
276.446,0.7481043710972346
276.47,0.747992863514719
276.505,0.7478813559322034
276.533,0.7477698483496877
276.537,0.7476583407671722
276.559,0.7475468331846565
276.762,0.7474353256021409
276.866,0.7473238180196253
277.076,0.7472123104371098
277.111,0.7471008028545941
277.266,0.7469892952720785
277.358,0.7468777876895629
277.399,0.7467662801070473
277.404,0.7466547725245316
277.473,0.7465432649420161
277.546,0.7464317573595005
277.606,0.7463202497769849
277.686,0.7462087421944692
277.711,0.7460972346119537
277.726,0.745985727029438
277.764,0.7458742194469223
277.882,0.7457627118644068
277.935,0.7456512042818912
277.952,0.7455396966993755
278.09,0.7454281891168599
278.22,0.7453166815343444
278.269,0.7452051739518287
278.399,0.7450936663693131
278.416,0.7449821587867975
278.673,0.7448706512042819
278.738,0.7447591436217662
278.771,0.7446476360392507
278.841,0.7445361284567351
278.895,0.7444246208742195
279.063,0.7443131132917038
279.085,0.7442016057091883
279.138,0.7440900981266726
279.338,0.7439785905441569
279.489,0.7438670829616414
279.562,0.7437555753791258
279.563,0.7436440677966102
279.592,0.7435325602140945
279.914,0.743421052631579
279.986,0.7433095450490633
280.023,0.7431980374665477
280.073,0.7430865298840321
280.28,0.7429750223015166
280.344,0.7428635147190009
280.381,0.7427520071364853
280.442,0.7426404995539697
280.682,0.742528991971454
280.686,0.7424174843889384
280.705,0.7423059768064229
280.956,0.7421944692239073
281.105,0.7420829616413915
281.214,0.741971454058876
281.477,0.7418599464763604
281.494,0.7417484388938448
281.609,0.7416369313113291
281.791,0.7415254237288136
282.046,0.7414139161462979
282.086,0.7413024085637823
282.152,0.7411909009812667
282.161,0.7410793933987512
282.438,0.7409678858162355
282.49,0.7408563782337199
282.527,0.7407448706512043
282.577,0.7406333630686887
282.578,0.740521855486173
282.637,0.7404103479036575
282.701,0.7402988403211419
282.955,0.7401873327386262
283.036,0.7400758251561106
283.266,0.739964317573595
283.355,0.7398528099910794
283.415,0.7397413024085637
283.423,0.7396297948260482
283.68,0.7395182872435326
283.695,0.7394067796610169
283.704,0.7392952720785013
283.744,0.7391837644959858
283.985,0.7390722569134701
284.165,0.7389607493309545
284.375,0.7388492417484389
284.385,0.7387377341659234
284.621,0.7386262265834076
284.806,0.738514719000892
284.844,0.7384032114183765
284.862,0.7382917038358608
284.89,0.7381801962533452
284.942,0.7380686886708296
285.267,0.737957181088314
285.404,0.7378456735057983
285.454,0.7377341659232828
285.52,0.7376226583407672
285.571,0.7375111507582516
285.609,0.7373996431757359
285.729,0.7372881355932204
285.76,0.7371766280107047
285.812,0.7370651204281891
285.975,0.7369536128456735
286.04,0.736842105263158
286.06,0.7367305976806423
286.139,0.7366190900981266
286.281,0.7365075825156111
286.453,0.7363960749330954
286.572,0.7362845673505798
286.666,0.7361730597680642
286.698,0.7360615521855487
287.03,0.7359500446030329
287.136,0.7358385370205174
287.207,0.7357270294380018
287.259,0.7356155218554862
287.276,0.7355040142729705
287.29,0.735392506690455
287.409,0.7352809991079393
287.473,0.7351694915254237
287.477,0.7350579839429081
287.577,0.7349464763603926
287.647,0.7348349687778769
287.92,0.7347234611953612
288.007,0.7346119536128457
288.033,0.73450044603033
288.054,0.7343889384478144
288.189,0.7342774308652988
288.46,0.7341659232827833
288.533,0.7340544157002676
288.544,0.733942908117752
288.626,0.7338314005352364
288.689,0.7337198929527208
288.692,0.7336083853702051
288.867,0.7334968777876896
289.065,0.733385370205174
289.15,0.7332738626226584
289.564,0.7331623550401427
289.573,0.7330508474576272
289.587,0.7329393398751115
289.656,0.7328278322925958
289.669,0.7327163247100803
289.781,0.7326048171275648
289.848,0.732493309545049
289.853,0.7323818019625334
290.036,0.7322702943800179
290.136,0.7321587867975022
290.208,0.7320472792149866
290.244,0.731935771632471
290.285,0.7318242640499554
290.339,0.7317127564674397
290.365,0.7316012488849242
290.402,0.7314897413024086
290.405,0.731378233719893
290.493,0.7312667261373773
290.552,0.7311552185548618
290.579,0.7310437109723461
290.637,0.7309322033898304
290.647,0.7308206958073149
290.682,0.7307091882247994
290.733,0.7305976806422837
290.742,0.730486173059768
290.963,0.7303746654772525
290.996,0.7302631578947368
291.022,0.7301516503122212
291.026,0.7300401427297056
291.033,0.7299286351471901
291.059,0.7298171275646743
291.138,0.7297056199821588
291.154,0.7295941123996432
291.225,0.7294826048171276
291.254,0.7293710972346119
291.331,0.7292595896520964
291.408,0.7291480820695807
291.453,0.729036574487065
291.492,0.7289250669045495
291.548,0.728813559322034
291.55,0.7287020517395183
291.659,0.7285905441570026
291.716,0.7284790365744871
291.846,0.7283675289919714
292.023,0.7282560214094558
292.084,0.7281445138269402
292.265,0.7280330062444247
292.273,0.727921498661909
292.283,0.7278099910793934
292.285,0.7276984834968778
292.318,0.7275869759143622
292.341,0.7274754683318465
292.346,0.727363960749331
292.497,0.7272524531668154
292.53,0.7271409455842998
292.575,0.7270294380017841
292.635,0.7269179304192686
292.653,0.7268064228367529
292.679,0.7266949152542372
292.699,0.7265834076717217
292.883,0.7264719000892061
292.958,0.7263603925066904
293.009,0.7262488849241748
293.032,0.7261373773416593
293.09,0.7260258697591436
293.094,0.725914362176628
293.101,0.7258028545941124
293.118,0.7256913470115968
293.122,0.7255798394290811
293.141,0.7254683318465656
293.145,0.72535682426405
293.165,0.7252453166815344
293.227,0.7251338090990187
293.271,0.7250223015165032
293.281,0.7249107939339875
293.282,0.7247992863514718
293.291,0.7246877787689563
293.37,0.7245762711864407
293.501,0.7244647636039251
293.529,0.7243532560214094
293.559,0.7242417484388939
293.586,0.7241302408563782
293.643,0.7240187332738626
293.708,0.723907225691347
293.867,0.7237957181088315
293.981,0.7236842105263157
294.005,0.7235727029438002
294.084,0.7234611953612846
294.099,0.723349687778769
294.234,0.7232381801962533
294.358,0.7231266726137378
294.385,0.7230151650312221
294.49,0.7229036574487064
294.638,0.7227921498661909
294.646,0.7226806422836753
294.768,0.7225691347011597
294.786,0.722457627118644
294.809,0.7223461195361285
294.953,0.7222346119536128
294.982,0.7221231043710972
295.07,0.7220115967885816
295.078,0.7219000892060661
295.093,0.7217885816235504
295.173,0.7216770740410348
295.2,0.7215655664585192
295.434,0.7214540588760036
295.497,0.7213425512934879
296.03,0.7212310437109724
296.048,0.7211195361284568
296.286,0.7210080285459411
296.361,0.7208965209634255
296.369,0.72078501338091
296.517,0.7206735057983943
296.52,0.7205619982158786
296.578,0.7204504906333631
296.644,0.7203389830508475
296.688,0.7202274754683318
296.705,0.7201159678858162
296.863,0.7200044603033007
296.876,0.719892952720785
296.923,0.7197814451382694
296.925,0.7196699375557538
297.139,0.7195584299732382
297.223,0.7194469223907225
297.255,0.719335414808207
297.26,0.7192239072256914
297.386,0.7191123996431757
297.488,0.7190008920606601
297.497,0.7188893844781445
297.526,0.7187778768956289
297.674,0.7186663693131132
297.716,0.7185548617305977
297.739,0.7184433541480821
297.815,0.7183318465655665
297.943,0.7182203389830508
297.97,0.7181088314005353
298.049,0.7179973238180196
298.152,0.717885816235504
298.278,0.7177743086529884
298.508,0.7176628010704729
298.534,0.7175512934879571
298.592,0.7174397859054416
298.603,0.717328278322926
298.662,0.7172167707404103
298.816,0.7171052631578947
298.839,0.7169937555753791
298.89,0.7168822479928636
298.938,0.7167707404103478
299.182,0.7166592328278323
299.196,0.7165477252453167
299.241,0.7164362176628011
299.404,0.7163247100802854
299.429,0.7162132024977699
299.461,0.7161016949152542
299.501,0.7159901873327386
299.559,0.715878679750223
299.607,0.7157671721677075
299.619,0.7156556645851918
299.629,0.7155441570026762
299.766,0.7154326494201606
299.797,0.715321141837645
299.837,0.7152096342551293
299.85,0.7150981266726137
300.011,0.7149866190900982
300.053,0.7148751115075825
300.098,0.7147636039250669
300.188,0.7146520963425513
300.322,0.7145405887600357
300.347,0.71442908117752
300.35,0.7143175735950045
300.507,0.7142060660124889
300.568,0.7140945584299732
300.609,0.7139830508474576
300.676,0.7138715432649421
300.74,0.7137600356824264
300.754,0.7136485280999108
300.846,0.7135370205173952
300.892,0.7134255129348795
300.91,0.7133140053523639
300.924,0.7132024977698483
301.058,0.7130909901873328
301.143,0.7129794826048171
301.226,0.7128679750223015
301.274,0.7127564674397859
301.325,0.7126449598572703
301.33,0.7125334522747546
301.331,0.7124219446922391
301.338,0.7123104371097235
301.347,0.7121989295272079
301.373,0.7120874219446922
301.388,0.7119759143621767
301.49,0.711864406779661
301.52,0.7117528991971454
301.568,0.7116413916146298
301.615,0.7115298840321143
301.619,0.7114183764495986
301.708,0.7113068688670829
301.822,0.7111953612845674
301.849,0.7110838537020517
301.859,0.7109723461195361
301.947,0.7108608385370205
301.96,0.710749330954505
301.961,0.7106378233719892
301.979,0.7105263157894737
301.99,0.7104148082069581
301.996,0.7103033006244425
302.032,0.7101917930419268
302.07,0.7100802854594113
302.103,0.7099687778768956
302.108,0.70985727029438
302.175,0.7097457627118644
302.197,0.7096342551293489
302.2,0.7095227475468332
302.274,0.7094112399643175
302.299,0.709299732381802
302.304,0.7091882247992863
302.348,0.7090767172167707
302.351,0.7089652096342551
302.362,0.7088537020517396
302.382,0.7087421944692239
302.389,0.7086306868867083
302.433,0.7085191793041927
302.481,0.7084076717216771
302.511,0.7082961641391614
302.512,0.7081846565566459
302.514,0.7080731489741303
302.558,0.7079616413916145
302.585,0.707850133809099
302.646,0.7077386262265835
302.648,0.7076271186440678
302.656,0.7074041034790366
302.676,0.7072925958965209
302.713,0.7071810883140053
302.739,0.7070695807314897
302.843,0.7069580731489742
303.021,0.7068465655664585
303.066,0.7067350579839429
303.086,0.7066235504014273
303.091,0.7065120428189117
303.11,0.706400535236396
303.16,0.7062890276538805
303.187,0.7061775200713649
303.226,0.7060660124888493
303.251,0.7059545049063336
303.285,0.705842997323818
303.316,0.7057314897413024
303.374,0.7056199821587867
303.379,0.7055084745762712
303.389,0.7053969669937556
303.444,0.70528545941124
303.459,0.7051739518287243
303.471,0.7050624442462088
303.484,0.7049509366636931
303.53,0.7048394290811775
303.543,0.7047279214986619
303.607,0.7046164139161464
303.658,0.7045049063336306
303.703,0.7043933987511151
303.704,0.7042818911685995
303.72,0.7041703835860839
303.739,0.7040588760035682
303.769,0.7039473684210527
303.783,0.703835860838537
303.801,0.7037243532560213
303.843,0.7036128456735058
303.857,0.7035013380909902
303.87,0.7033898305084746
303.914,0.7032783229259589
303.947,0.7031668153434434
303.957,0.7030553077609277
303.967,0.7029438001784121
304.006,0.7028322925958965
304.021,0.702720785013381
304.054,0.7026092774308653
304.089,0.7024977698483497
304.109,0.7023862622658341
304.11,0.7022747546833185
304.147,0.7021632471008028
304.17,0.7019402319357717
304.177,0.7018287243532559
304.205,0.7017172167707404
304.282,0.7016057091882248
304.283,0.7014942016057092
304.329,0.7013826940231935
304.4,0.701271186440678
304.429,0.7011596788581623
304.459,0.7010481712756467
304.464,0.7009366636931311
304.479,0.7008251561106156
304.627,0.7007136485280999
304.644,0.7006021409455843
304.649,0.7003791257805531
304.673,0.7002676181980374
304.68,0.7001561106155219
304.706,0.7000446030330063
304.846,0.6999330954504906
304.869,0.699821587867975
304.91,0.6997100802854594
304.93,0.6995985727029438
304.996,0.6994870651204281
305.044,0.6993755575379126
305.073,0.699264049955397
305.091,0.6991525423728814
305.134,0.6990410347903657
305.149,0.6989295272078502
305.199,0.6988180196253345
305.205,0.6985950044603033
305.237,0.6984834968777878
305.376,0.698371989295272
305.431,0.6982604817127565
305.434,0.6981489741302409
305.437,0.6980374665477252
305.451,0.6979259589652096
305.466,0.697814451382694
305.544,0.6977029438001784
305.561,0.6975914362176627
305.597,0.6974799286351472
305.602,0.6973684210526316
305.603,0.697256913470116
305.604,0.6971454058876003
305.618,0.6970338983050848
305.664,0.6969223907225691
305.69,0.6968108831400535
305.713,0.6966993755575379
305.719,0.6965878679750224
305.744,0.6964763603925067
305.804,0.696364852809991
305.852,0.6962533452274755
305.912,0.6961418376449598
305.975,0.6960303300624442
305.988,0.6959188224799286
306.0,0.6958073148974131
306.004,0.6956958073148973
306.016,0.6955842997323818
306.022,0.6954727921498662
306.087,0.6953612845673506
306.113,0.6952497769848349
306.224,0.6951382694023194
306.264,0.6950267618198038
306.313,0.6949152542372881
306.316,0.694692239072257
306.332,0.6945807314897413
306.368,0.6944692239072257
306.415,0.6943577163247101
306.416,0.6942462087421944
306.506,0.6941347011596788
306.558,0.6940231935771632
306.577,0.6939116859946477
306.589,0.693800178412132
306.614,0.6936886708296164
306.702,0.6935771632471008
306.731,0.6934656556645852
306.741,0.6933541480820695
306.751,0.693242640499554
306.78,0.6931311329170384
306.783,0.6930196253345228
306.795,0.6929081177520071
306.827,0.6927966101694916
306.858,0.6926851025869759
306.907,0.6925735950044603
306.933,0.6924620874219447
306.943,0.6923505798394292
306.963,0.6922390722569134
306.972,0.6921275646743978
306.978,0.6920160570918823
306.994,0.6919045495093666
307.037,0.691793041926851
307.047,0.6916815343443354
307.051,0.6915700267618198
307.055,0.6914585191793041
307.105,0.6913470115967886
307.125,0.691235504014273
307.131,0.6911239964317574
307.18,0.6910124888492417
307.182,0.6909009812667262
307.187,0.6907894736842105
307.204,0.6906779661016949
307.24,0.6905664585191793
307.248,0.6904549509366638
307.277,0.6903434433541481
307.28,0.6902319357716324
307.289,0.6900089206066012
307.328,0.6898974130240856
307.341,0.68978590544157
307.36,0.6896743978590545
307.363,0.6895628902765388
307.4,0.6894513826940232
307.402,0.6893398751115076
307.428,0.689228367528992
307.429,0.6891168599464763
307.443,0.6890053523639608
307.483,0.6888938447814452
307.516,0.6887823371989295
307.555,0.6886708296164139
307.597,0.6885593220338984
307.599,0.6884478144513827
307.603,0.688336306868867
307.61,0.6882247992863515
307.615,0.6881132917038358
307.663,0.6880017841213202
307.664,0.6878902765388046
307.674,0.6877787689562891
307.681,0.6876672613737734
307.713,0.6875557537912578
307.718,0.6874442462087422
307.736,0.6873327386262266
307.754,0.6872212310437109
307.789,0.6871097234611954
307.798,0.6869982158786798
307.856,0.6868867082961642
307.875,0.6867752007136485
307.889,0.686663693131133
307.899,0.6865521855486173
307.933,0.6864406779661016
307.944,0.6863291703835861
307.954,0.6862176628010705
307.956,0.6861061552185548
307.967,0.6859946476360392
307.973,0.6858831400535237
307.977,0.685771632471008
307.994,0.6856601248884924
307.997,0.6855486173059768
308.01,0.6854371097234612
308.017,0.6853256021409455
308.082,0.68521409455843
308.162,0.6851025869759144
308.165,0.6849910793933988
308.277,0.6848795718108831
308.306,0.6847680642283676
308.318,0.6846565566458519
308.407,0.6845450490633362
308.424,0.6844335414808207
308.435,0.6843220338983051
308.483,0.6840990187332738
308.499,0.6839875111507583
308.582,0.6838760035682426
308.583,0.683764495985727
308.598,0.6836529884032114
308.605,0.6835414808206959
308.611,0.6834299732381802
308.612,0.6833184656556646
308.634,0.683206958073149
308.636,0.6830954504906334
308.645,0.6829839429081177
308.728,0.6828724353256022
308.741,0.6827609277430866
308.754,0.6826494201605708
308.779,0.6825379125780553
308.782,0.6824264049955397
308.784,0.6823148974130241
308.812,0.6822033898305084
308.829,0.6820918822479929
308.868,0.6819803746654772
308.903,0.6818688670829616
308.947,0.681757359500446
308.963,0.6816458519179305
308.988,0.6815343443354148
309.115,0.6814228367528992
309.13,0.6813113291703836
309.155,0.681199821587868
309.166,0.6810883140053523
309.171,0.6809768064228368
309.181,0.6808652988403212
309.2,0.6807537912578056
309.207,0.6806422836752899
309.209,0.6805307760927743
309.211,0.6804192685102587
309.221,0.680307760927743
309.236,0.6801962533452275
309.351,0.6800847457627119
309.366,0.6799732381801962
309.399,0.6798617305976806
309.541,0.6797502230151651
309.544,0.6796387154326494
309.57,0.6795272078501338
309.577,0.6794157002676182
309.592,0.6793041926851027
309.666,0.6791926851025869
309.671,0.6790811775200714
309.678,0.6789696699375558
309.69,0.6788581623550402
309.747,0.6787466547725245
309.77,0.678635147190009
309.781,0.6785236396074933
309.794,0.6784121320249776
309.799,0.6783006244424621
309.823,0.6781891168599465
309.834,0.6780776092774309
309.908,0.6779661016949152
309.911,0.6778545941123997
309.918,0.677743086529884
309.969,0.6776315789473684
309.988,0.6775200713648528
310.012,0.6774085637823373
310.05,0.6772970561998216
310.056,0.677185548617306
310.057,0.6770740410347904
310.079,0.6769625334522748
310.154,0.6768510258697591
310.161,0.6767395182872435
310.165,0.676628010704728
310.181,0.6765165031222122
310.209,0.6764049955396967
310.278,0.6761819803746655
310.284,0.6760704727921498
310.289,0.6759589652096343
310.292,0.6758474576271186
310.299,0.675735950044603
310.33,0.6756244424620874
310.348,0.6755129348795719
310.412,0.6754014272970562
310.429,0.6752899197145406
310.459,0.675178412132025
310.463,0.6750669045495094
310.513,0.6749553969669937
310.545,0.6748438893844781
310.552,0.6747323818019626
310.568,0.6746208742194469
310.584,0.6745093666369313
310.595,0.6743978590544157
310.598,0.6742863514719001
310.624,0.6741748438893844
310.725,0.6740633363068689
310.729,0.6739518287243533
310.732,0.6738403211418377
310.761,0.673728813559322
310.762,0.6736173059768065
310.764,0.6735057983942908
310.781,0.6733942908117752
310.784,0.6732827832292596
310.791,0.6731712756467441
310.879,0.6730597680642283
310.998,0.6729482604817127
311.028,0.6728367528991972
311.053,0.6727252453166815
311.064,0.6726137377341659
311.124,0.6725022301516503
311.192,0.6723907225691347
311.201,0.672279214986619
311.21,0.6721677074041035
311.211,0.6719446922390723
311.216,0.6718331846565566
311.26,0.6717216770740411
311.261,0.6716101694915254
311.301,0.6714986619090098
311.316,0.6713871543264942
311.319,0.6712756467439787
311.336,0.671164139161463
311.344,0.6710526315789473
311.348,0.6709411239964318
311.352,0.6708296164139161
311.416,0.6707181088314005
311.451,0.6706066012488849
311.515,0.6704950936663694
311.517,0.6703835860838536
311.538,0.6702720785013381
311.594,0.6701605709188225
311.6,0.6700490633363069
311.701,0.6699375557537912
311.755,0.6698260481712757
311.768,0.66971454058876
311.775,0.6696030330062444
311.812,0.6694915254237288
311.864,0.6693800178412133
311.879,0.6692685102586976
311.887,0.669157002676182
311.891,0.6690454950936664
311.903,0.6689339875111507
311.928,0.6688224799286351
311.94,0.6687109723461195
311.949,0.668599464763604
311.957,0.6684879571810883
311.983,0.6683764495985727
312.043,0.6682649420160571
312.044,0.6681534344335415
312.059,0.6680419268510258
312.077,0.6679304192685103
312.099,0.6678189116859947
312.113,0.6677074041034791
312.14,0.6675958965209634
312.154,0.6674843889384479
312.181,0.6673728813559322
312.183,0.6672613737734165
312.185,0.667149866190901
312.198,0.6670383586083855
312.248,0.6669268510258697
312.272,0.6668153434433541
312.295,0.6667038358608386
312.304,0.6665923282783229
312.309,0.6664808206958073
312.342,0.6663693131132917
312.35,0.6662578055307761
312.355,0.6661462979482604
312.372,0.6660347903657449
312.39,0.6659232827832293
312.445,0.6658117752007137
312.449,0.665700267618198
312.469,0.6655887600356825
312.488,0.6654772524531668
312.5,0.6653657448706511
312.504,0.6652542372881356
312.542,0.66514272970562
312.586,0.6650312221231044
312.591,0.6649197145405887
312.593,0.6648082069580732
312.622,0.6646966993755575
312.656,0.6645851917930419
312.685,0.6644736842105263
312.692,0.6643621766280108
312.715,0.664250669045495
312.731,0.6641391614629795
312.746,0.6640276538804639
312.755,0.6638046387154326
312.769,0.6636931311329171
312.782,0.6635816235504014
312.785,0.6634701159678857
312.792,0.6633586083853702
312.803,0.6632471008028546
312.857,0.663135593220339
312.879,0.6630240856378233
313.006,0.6629125780553078
313.017,0.6628010704727921
313.045,0.6626895628902765
313.062,0.6625780553077609
313.068,0.6624665477252454
313.074,0.6623550401427297
313.082,0.6622435325602141
313.129,0.6621320249776985
313.153,0.6620205173951829
313.223,0.6619090098126672
313.224,0.6617975022301517
313.23,0.6616859946476361
313.231,0.6615744870651205
313.322,0.6614629794826048
313.339,0.6613514719000892
313.346,0.6612399643175736
313.362,0.6611284567350579
313.391,0.6610169491525424
313.416,0.6609054415700268
313.424,0.6607939339875111
313.431,0.6606824264049955
313.471,0.66057091882248
313.48,0.6604594112399643
313.494,0.6603479036574487
313.498,0.6602363960749331
313.501,0.6601248884924175
313.518,0.6600133809099018
313.546,0.6599018733273863
313.585,0.6597903657448707
313.635,0.659678858162355
313.636,0.6595673505798394
313.657,0.6594558429973238
313.68,0.6593443354148082
313.744,0.6592328278322925
313.834,0.659121320249777
313.874,0.6590098126672614
313.881,0.6588983050847458
313.912,0.6587867975022301
313.982,0.6586752899197146
314.028,0.6585637823371989
314.063,0.6584522747546833
314.151,0.6583407671721677
314.163,0.6582292595896522
314.165,0.6581177520071364
314.176,0.6580062444246209
314.177,0.6578947368421053
314.194,0.6577832292595897
314.214,0.657671721677074
314.218,0.6575602140945584
314.239,0.6574487065120429
314.251,0.6573371989295271
314.341,0.6572256913470116
314.348,0.657114183764496
314.352,0.6570026761819804
314.374,0.6568911685994647
314.403,0.6567796610169492
314.425,0.6566681534344335
314.477,0.6565566458519179
314.478,0.6564451382694023
314.493,0.6563336306868868
314.526,0.6562221231043711
314.532,0.6561106155218555
314.534,0.6559991079393399
314.557,0.6558876003568243
314.587,0.6557760927743086
314.607,0.655664585191793
314.656,0.6555530776092775
314.688,0.6554415700267618
314.708,0.6552185548617306
314.742,0.655107047279215
314.789,0.6549955396966993
314.796,0.6548840321141838
314.806,0.6547725245316682
314.81,0.6546610169491525
314.857,0.6545495093666369
314.877,0.6544380017841214
314.889,0.6543264942016057
314.937,0.65421498661909
314.953,0.6541034790365745
314.961,0.6539919714540589
315.004,0.6538804638715432
315.013,0.6537689562890276
315.032,0.6536574487065121
315.041,0.6535459411239964
315.075,0.6534344335414808
315.105,0.6533229259589652
315.165,0.6532114183764496
315.242,0.6530999107939339
315.243,0.6529884032114184
315.248,0.6528768956289028
315.298,0.6527653880463872
315.308,0.6526538804638715
315.316,0.652542372881356
315.392,0.6524308652988403
315.455,0.6523193577163247
315.541,0.6522078501338091
315.545,0.6520963425512936
315.562,0.6519848349687779
315.57,0.6518733273862622
315.588,0.6517618198037467
315.626,0.651650312221231
315.709,0.6515388046387154
315.77,0.6514272970561998
315.783,0.6513157894736843
315.834,0.6512042818911685
315.897,0.651092774308653
315.957,0.6509812667261374
315.99,0.6508697591436218
316.007,0.6507582515611061
316.013,0.6506467439785906
316.016,0.6505352363960749
316.077,0.6504237288135593
316.083,0.6503122212310437
316.103,0.6502007136485282
316.11,0.6500892060660125
316.117,0.6499776984834968
316.202,0.6498661909009813
316.215,0.6497546833184656
316.231,0.64964317573595
316.248,0.6495316681534344
316.296,0.6494201605709189
316.322,0.6493086529884032
316.353,0.6491971454058876
316.369,0.649085637823372
316.381,0.6489741302408564
316.382,0.6488626226583407
316.384,0.6487511150758252
316.403,0.6486396074933096
316.445,0.6485280999107939
316.492,0.6484165923282783
316.528,0.6483050847457628
316.543,0.6481935771632471
316.561,0.6480820695807314
316.563,0.6479705619982159
316.584,0.6478590544157002
316.588,0.6477475468331846
316.605,0.647636039250669
316.62,0.6475245316681535
316.64,0.6474130240856378
316.642,0.6473015165031222
316.684,0.6471900089206066
316.704,0.647078501338091
316.718,0.6469669937555753
316.733,0.6468554861730598
316.806,0.6467439785905442
316.822,0.6466324710080286
316.829,0.6465209634255129
316.837,0.6464094558429974
316.946,0.6462979482604817
316.968,0.646186440677966
316.984,0.6460749330954505
317.013,0.645963425512935
317.038,0.6458519179304193
317.043,0.6457404103479036
317.062,0.6456289027653881
317.073,0.6455173951828724
317.121,0.6454058876003568
317.134,0.6452943800178412
317.157,0.6450713648528099
317.175,0.6449598572702944
317.18,0.6448483496877788
317.209,0.6446253345227475
317.238,0.644513826940232
317.267,0.6444023193577163
317.287,0.6442908117752006
317.298,0.6441793041926851
317.326,0.6440677966101696
317.366,0.6439562890276539
317.375,0.6438447814451382
317.414,0.6437332738626227
317.416,0.643621766280107
317.43,0.6435102586975914
317.448,0.6433987511150758
317.509,0.6431757359500446
317.55,0.643064228367529
317.573,0.6429527207850134
317.62,0.6428412132024978
317.621,0.6427297056199821
317.622,0.6426181980374666
317.692,0.642506690454951
317.722,0.6423951828724352
317.731,0.6422836752899197
317.747,0.6421721677074042
317.766,0.6420606601248885
317.771,0.6419491525423728
317.802,0.6418376449598573
317.836,0.6417261373773416
317.855,0.641614629794826
317.901,0.6415031222123104
317.913,0.6413916146297949
317.94,0.6412801070472792
317.986,0.6411685994647636
317.997,0.641057091882248
318.051,0.6409455842997324
318.055,0.6408340767172167
318.136,0.6407225691347012
318.156,0.6406110615521856
318.198,0.64049955396967
318.214,0.6403880463871543
318.257,0.6402765388046388
318.264,0.6401650312221231
318.266,0.6400535236396074
318.272,0.6399420160570919
318.282,0.6398305084745763
318.285,0.6397190008920607
318.392,0.639607493309545
318.415,0.6394959857270295
318.419,0.6393844781445138
318.422,0.6392729705619982
318.445,0.6391614629794826
318.494,0.6390499553969671
318.527,0.6389384478144513
318.543,0.6388269402319358
318.547,0.6387154326494202
318.668,0.6386039250669046
318.692,0.6384924174843889
