binned_distance,binned_rtt,count
3050.0,58.5,12
3050.0,61.5,15
3050.0,64.5,42
3050.0,67.5,18
3050.0,70.5,11
3050.0,73.5,31
3050.0,76.5,10
3050.0,79.5,8
3050.0,82.5,14
3050.0,85.5,4
3050.0,88.5,5
3050.0,91.5,2
3050.0,94.5,4
3050.0,97.5,1
3050.0,100.5,1
3050.0,103.5,4
3050.0,106.5,3
3050.0,109.5,1
3050.0,112.5,3
3050.0,115.5,3
3050.0,118.5,1
3050.0,139.5,1
3050.0,157.5,1
3050.0,163.5,1
3050.0,238.5,1
3050.0,241.5,1
3050.0,244.5,1
3050.0,931.5,1
3050.0,991.5,1
3050.0,1327.5,1
3050.0,1630.5,1
3050.0,2089.5,1
3150.0,61.5,3
3150.0,64.5,1
3150.0,67.5,3
3150.0,70.5,2
3150.0,73.5,4
3150.0,76.5,6
3150.0,79.5,2
3150.0,82.5,2
3150.0,85.5,1
3150.0,88.5,3
3150.0,91.5,1
3150.0,94.5,2
3150.0,97.5,3
3150.0,100.5,2
3150.0,106.5,1
3150.0,109.5,1
3150.0,115.5,1
3150.0,127.5,1
3150.0,232.5,1
3150.0,592.5,1
3250.0,16.5,2
3250.0,19.5,1
3250.0,25.5,1
3250.0,31.5,1
3250.0,34.5,2
3250.0,37.5,2
3250.0,40.5,6
3250.0,49.5,2
3250.0,52.5,3
3250.0,55.5,26
3250.0,58.5,12
3250.0,61.5,9
3250.0,64.5,11
3250.0,67.5,16
3250.0,70.5,20
3250.0,73.5,19
3250.0,76.5,11
3250.0,79.5,10
3250.0,82.5,10
3250.0,85.5,8
3250.0,88.5,2
3250.0,91.5,5
3250.0,94.5,9
3250.0,97.5,4
3250.0,100.5,2
3250.0,103.5,2
3250.0,106.5,5
3250.0,109.5,3
3250.0,124.5,1
3250.0,136.5,1
3250.0,145.5,1
3250.0,151.5,1
3250.0,163.5,1
3250.0,5170.5,1
3350.0,31.5,1
3350.0,46.5,1
3350.0,55.5,12
3350.0,58.5,3
3350.0,61.5,3
3350.0,64.5,4
3350.0,67.5,3
3350.0,70.5,4
3350.0,73.5,5
3350.0,76.5,5
3350.0,79.5,7
3350.0,82.5,3
3350.0,85.5,1
3350.0,88.5,3
3350.0,91.5,3
3350.0,94.5,3
3350.0,151.5,1
3450.0,34.5,1
3450.0,52.5,1
3450.0,55.5,1
3450.0,58.5,13
3450.0,61.5,27
3450.0,64.5,15
3450.0,67.5,13
3450.0,70.5,15
3450.0,73.5,9
3450.0,76.5,16
3450.0,79.5,13
3450.0,82.5,10
3450.0,85.5,13
3450.0,88.5,6
3450.0,91.5,3
3450.0,94.5,5
3450.0,97.5,3
3450.0,100.5,2
3450.0,103.5,1
3450.0,106.5,1
3450.0,109.5,3
3450.0,112.5,1
3450.0,118.5,1
3450.0,121.5,4
3450.0,127.5,1
3450.0,142.5,1
3450.0,151.5,1
3450.0,175.5,1
3450.0,271.5,1
3550.0,7.5,4
3550.0,13.5,5
3550.0,16.5,6
3550.0,19.5,2
3550.0,22.5,5
3550.0,25.5,6
3550.0,28.5,9
3550.0,31.5,6
3550.0,34.5,2
3550.0,37.5,2
3550.0,40.5,2
3550.0,49.5,1
3550.0,52.5,3
3550.0,55.5,10
3550.0,58.5,73
3550.0,61.5,106
3550.0,64.5,93
3550.0,67.5,58
3550.0,70.5,67
3550.0,73.5,35
3550.0,76.5,38
3550.0,79.5,29
3550.0,82.5,16
3550.0,85.5,13
3550.0,88.5,13
3550.0,91.5,4
3550.0,94.5,6
3550.0,97.5,8
3550.0,100.5,6
3550.0,103.5,8
3550.0,106.5,4
3550.0,109.5,3
3550.0,112.5,1
3550.0,115.5,2
3550.0,118.5,1
3550.0,121.5,2
3550.0,124.5,3
3550.0,127.5,3
3550.0,133.5,1
3550.0,136.5,1
3550.0,142.5,2
3550.0,145.5,1
3550.0,148.5,2
3550.0,160.5,1
3550.0,163.5,1
3550.0,166.5,2
3550.0,169.5,2
3550.0,172.5,2
3550.0,175.5,2
3550.0,181.5,2
3550.0,184.5,1
3550.0,187.5,2
3550.0,193.5,1
3550.0,196.5,2
3550.0,199.5,1
3550.0,220.5,2
3550.0,223.5,1
3550.0,232.5,2
3550.0,235.5,1
3550.0,238.5,1
3550.0,241.5,1
3550.0,259.5,1
3550.0,298.5,1
3550.0,301.5,1
3550.0,304.5,1
3550.0,307.5,2
3550.0,310.5,1
3550.0,649.5,1
3550.0,1075.5,1
3550.0,1570.5,1
3550.0,2062.5,1
3550.0,3022.5,1
3650.0,13.5,4
3650.0,19.5,1
3650.0,22.5,1
3650.0,31.5,1
3650.0,55.5,6
3650.0,58.5,10
3650.0,61.5,18
3650.0,64.5,19
3650.0,67.5,13
3650.0,70.5,35
3650.0,73.5,29
3650.0,76.5,32
3650.0,79.5,23
3650.0,82.5,10
3650.0,85.5,6
3650.0,88.5,8
3650.0,91.5,4
3650.0,94.5,3
3650.0,97.5,1
3650.0,109.5,2
3650.0,112.5,2
3650.0,124.5,1
3650.0,130.5,1
3650.0,142.5,1
3650.0,208.5,2
3650.0,229.5,1
3650.0,238.5,1
3650.0,247.5,1
3650.0,1567.5,2
3650.0,3070.5,1
3750.0,7.5,5
3750.0,13.5,14
3750.0,16.5,12
3750.0,19.5,23
3750.0,22.5,20
3750.0,25.5,7
3750.0,28.5,10
3750.0,31.5,7
3750.0,34.5,16
3750.0,37.5,21
3750.0,40.5,7
3750.0,43.5,4
3750.0,46.5,3
3750.0,49.5,12
3750.0,52.5,1
3750.0,55.5,1
3750.0,58.5,5
3750.0,61.5,7
3750.0,64.5,9
3750.0,67.5,25
3750.0,70.5,63
3750.0,73.5,55
3750.0,76.5,78
3750.0,79.5,48
3750.0,82.5,26
3750.0,85.5,12
3750.0,88.5,17
3750.0,91.5,10
3750.0,94.5,2
3750.0,97.5,6
3750.0,103.5,1
3750.0,106.5,1
3750.0,109.5,3
3750.0,112.5,4
3750.0,118.5,1
3750.0,121.5,1
3750.0,127.5,1
3750.0,130.5,1
3750.0,154.5,1
3750.0,187.5,1
3750.0,193.5,2
3750.0,220.5,1
3750.0,223.5,1
3750.0,253.5,1
3750.0,259.5,1
3750.0,262.5,5
3750.0,265.5,6
3750.0,268.5,2
3750.0,277.5,2
3750.0,292.5,1
3750.0,295.5,1
3750.0,1045.5,1
3750.0,1081.5,1
3750.0,1159.5,1
3750.0,1579.5,1
3750.0,2086.5,1
3750.0,2092.5,1
3750.0,2371.5,1
3750.0,2374.5,1
3750.0,2422.5,1
3750.0,5224.5,1
3850.0,7.5,96
3850.0,10.5,18
3850.0,13.5,27
3850.0,16.5,11
3850.0,19.5,21
3850.0,22.5,25
3850.0,25.5,24
3850.0,28.5,11
3850.0,31.5,18
3850.0,34.5,21
3850.0,37.5,38
3850.0,40.5,22
3850.0,43.5,3
3850.0,46.5,10
3850.0,49.5,4
3850.0,52.5,4
3850.0,55.5,24
3850.0,58.5,12
3850.0,61.5,8
3850.0,64.5,64
3850.0,67.5,103
3850.0,70.5,115
3850.0,73.5,114
3850.0,76.5,83
3850.0,79.5,85
3850.0,82.5,49
3850.0,85.5,33
3850.0,88.5,57
3850.0,91.5,22
3850.0,94.5,23
3850.0,97.5,15
3850.0,100.5,10
3850.0,103.5,4
3850.0,106.5,8
3850.0,109.5,10
3850.0,112.5,24
3850.0,115.5,29
3850.0,118.5,25
3850.0,121.5,7
3850.0,124.5,3
3850.0,127.5,7
3850.0,130.5,10
3850.0,133.5,7
3850.0,136.5,3
3850.0,139.5,2
3850.0,142.5,3
3850.0,145.5,1
3850.0,148.5,2
3850.0,151.5,1
3850.0,157.5,1
3850.0,160.5,1
3850.0,163.5,10
3850.0,166.5,22
3850.0,169.5,8
3850.0,172.5,3
3850.0,175.5,2
3850.0,178.5,4
3850.0,181.5,1
3850.0,184.5,4
3850.0,187.5,5
3850.0,190.5,5
3850.0,193.5,4
3850.0,196.5,4
3850.0,199.5,4
3850.0,202.5,5
3850.0,205.5,7
3850.0,208.5,8
3850.0,211.5,6
3850.0,214.5,8
3850.0,217.5,8
3850.0,220.5,3
3850.0,223.5,4
3850.0,226.5,1
3850.0,229.5,3
3850.0,232.5,3
3850.0,235.5,11
3850.0,238.5,6
3850.0,241.5,2
3850.0,247.5,3
3850.0,253.5,2
3850.0,262.5,4
3850.0,271.5,1
3850.0,274.5,1
3850.0,280.5,4
3850.0,283.5,1
3850.0,292.5,1
3850.0,298.5,4
3850.0,301.5,2
3850.0,313.5,1
3850.0,358.5,2
3850.0,424.5,1
3850.0,460.5,1
3850.0,520.5,1
3850.0,622.5,2
3850.0,958.5,1
3850.0,1567.5,1
3850.0,1573.5,1
3850.0,1576.5,2
3850.0,1582.5,1
3850.0,1606.5,1
3850.0,1612.5,1
3850.0,1615.5,1
3850.0,1618.5,1
3850.0,1624.5,1
3850.0,1627.5,3
3850.0,1633.5,1
3850.0,1696.5,1
3850.0,2095.5,1
3850.0,2338.5,1
3850.0,8371.5,1
3850.0,10537.5,1
3950.0,73.5,1
3950.0,76.5,2
3950.0,79.5,3
3950.0,82.5,2
3950.0,85.5,1
3950.0,88.5,2
3950.0,91.5,2
3950.0,94.5,1
3950.0,103.5,1
4050.0,73.5,1
4050.0,76.5,2
4050.0,79.5,3
4050.0,82.5,2
4050.0,85.5,1
4050.0,88.5,2
4050.0,91.5,1
4050.0,94.5,3
4050.0,97.5,1
4050.0,100.5,2
4050.0,103.5,2
4050.0,106.5,1
4050.0,109.5,1
4050.0,115.5,1
4150.0,82.5,2
4150.0,91.5,2
4150.0,94.5,3
4150.0,115.5,1
4150.0,124.5,4
4150.0,127.5,3
4150.0,130.5,2
4150.0,133.5,11
4150.0,136.5,18
4150.0,139.5,34
4150.0,142.5,12
4150.0,145.5,18
4150.0,148.5,3
4150.0,151.5,4
4150.0,154.5,3
4150.0,157.5,1
4150.0,175.5,1
4250.0,82.5,1
4250.0,85.5,2
4250.0,91.5,2
4250.0,94.5,1
4250.0,97.5,1
4250.0,103.5,1
4250.0,106.5,1
4250.0,118.5,1
4350.0,88.5,1
4350.0,106.5,1
4450.0,91.5,2
4450.0,97.5,1
4450.0,139.5,1
4450.0,160.5,1
4650.0,100.5,2
4650.0,109.5,1
4750.0,100.5,1
4750.0,130.5,2
4750.0,193.5,1
4850.0,118.5,1
4850.0,121.5,1
4850.0,130.5,3
4850.0,133.5,5
4850.0,136.5,4
4850.0,145.5,1
4850.0,196.5,1
4950.0,730.5,1
5150.0,133.5,2
5150.0,157.5,1
5150.0,172.5,1
5150.0,175.5,1
5150.0,184.5,1
5150.0,187.5,2
5150.0,337.5,1
5250.0,103.5,1
5250.0,121.5,1
5250.0,130.5,1
5250.0,154.5,1
5250.0,160.5,1
5350.0,61.5,1
5350.0,91.5,1
5350.0,94.5,2
5350.0,100.5,1
5350.0,103.5,3
5350.0,106.5,2
5350.0,112.5,2
5350.0,118.5,2
5350.0,127.5,1
5350.0,130.5,1
5350.0,139.5,1
5350.0,151.5,1
5350.0,160.5,1
5350.0,640.5,1
5550.0,55.5,1
5550.0,70.5,1
5550.0,88.5,1
5550.0,103.5,3
5550.0,118.5,1
5550.0,121.5,2
5550.0,127.5,1
5550.0,136.5,1
5650.0,61.5,1
5650.0,88.5,3
5650.0,91.5,13
5650.0,94.5,2
5650.0,97.5,4
5650.0,100.5,2
5650.0,103.5,6
5650.0,106.5,7
5650.0,112.5,1
5650.0,115.5,2
5650.0,118.5,1
5650.0,157.5,1
5650.0,1600.5,1
5750.0,19.5,1
5750.0,37.5,1
5750.0,73.5,4
5750.0,85.5,6
5750.0,88.5,29
5750.0,91.5,25
5750.0,94.5,7
5750.0,97.5,28
5750.0,100.5,19
5750.0,103.5,13
5750.0,106.5,10
5750.0,109.5,4
5750.0,112.5,5
5750.0,124.5,2
5750.0,130.5,1
5750.0,136.5,1
5750.0,157.5,1
5750.0,160.5,1
5750.0,181.5,1
5750.0,184.5,1
5750.0,187.5,1
5750.0,193.5,1
5750.0,199.5,1
5750.0,262.5,1
5850.0,88.5,2
5850.0,91.5,2
5850.0,94.5,2
5850.0,97.5,4
5850.0,100.5,3
5850.0,103.5,7
5850.0,106.5,3
5850.0,109.5,7
5850.0,112.5,3
5850.0,115.5,3
5850.0,118.5,1
5850.0,121.5,1
5850.0,124.5,1
5850.0,127.5,1
5850.0,130.5,1
5850.0,133.5,2
5850.0,136.5,2
5850.0,145.5,1
5850.0,148.5,1
5850.0,157.5,1
5850.0,160.5,1
5850.0,172.5,1
5950.0,46.5,1
5950.0,82.5,1
5950.0,88.5,2
5950.0,94.5,3
5950.0,97.5,9
5950.0,100.5,18
5950.0,103.5,17
5950.0,106.5,19
5950.0,109.5,23
5950.0,112.5,14
5950.0,115.5,5
5950.0,118.5,6
5950.0,121.5,2
5950.0,124.5,3
5950.0,127.5,4
5950.0,133.5,1
5950.0,139.5,1
5950.0,154.5,1
5950.0,208.5,1
5950.0,1594.5,1
5950.0,2413.5,1
6050.0,61.5,1
6050.0,79.5,2
6050.0,82.5,6
6050.0,85.5,9
6050.0,88.5,28
6050.0,91.5,16
6050.0,94.5,43
6050.0,97.5,65
6050.0,100.5,59
6050.0,103.5,55
6050.0,106.5,37
6050.0,109.5,36
6050.0,112.5,23
6050.0,115.5,13
6050.0,118.5,15
6050.0,121.5,9
6050.0,124.5,7
6050.0,127.5,3
6050.0,130.5,5
6050.0,133.5,2
6050.0,136.5,1
6050.0,139.5,2
6050.0,142.5,3
6050.0,145.5,6
6050.0,148.5,2
6050.0,151.5,1
6050.0,154.5,2
6050.0,160.5,1
6050.0,175.5,1
6050.0,184.5,1
6050.0,187.5,1
6050.0,226.5,1
6050.0,229.5,1
6050.0,232.5,1
6050.0,241.5,1
6050.0,268.5,1
6050.0,283.5,1
6050.0,292.5,1
6050.0,811.5,1
6050.0,1033.5,1
6050.0,1636.5,1
6050.0,1672.5,1
6050.0,33745.5,1
6150.0,28.5,1
6150.0,40.5,1
6150.0,79.5,1
6150.0,82.5,4
6150.0,85.5,7
6150.0,88.5,25
6150.0,91.5,27
6150.0,94.5,26
6150.0,97.5,39
6150.0,100.5,52
6150.0,103.5,25
6150.0,106.5,18
6150.0,109.5,14
6150.0,112.5,6
6150.0,115.5,6
6150.0,118.5,5
6150.0,121.5,1
6150.0,124.5,1
6150.0,127.5,1
6150.0,130.5,2
6150.0,133.5,4
6150.0,136.5,1
6150.0,139.5,2
6150.0,142.5,1
6150.0,145.5,3
6150.0,220.5,1
6150.0,253.5,1
6150.0,271.5,1
6150.0,289.5,1
6150.0,307.5,1
6150.0,1591.5,1
6150.0,5239.5,1
6250.0,7.5,6
6250.0,13.5,1
6250.0,16.5,3
6250.0,22.5,1
6250.0,25.5,2
6250.0,28.5,4
6250.0,31.5,1
6250.0,34.5,2
6250.0,37.5,2
6250.0,40.5,3
6250.0,43.5,2
6250.0,55.5,1
6250.0,58.5,3
6250.0,61.5,1
6250.0,67.5,2
6250.0,70.5,1
6250.0,73.5,2
6250.0,79.5,12
6250.0,82.5,62
6250.0,85.5,66
6250.0,88.5,94
6250.0,91.5,83
6250.0,94.5,224
6250.0,97.5,265
6250.0,100.5,130
6250.0,103.5,75
6250.0,106.5,62
6250.0,109.5,55
6250.0,112.5,28
6250.0,115.5,19
6250.0,118.5,20
6250.0,121.5,7
6250.0,124.5,12
6250.0,127.5,12
6250.0,130.5,13
6250.0,133.5,6
6250.0,136.5,7
6250.0,139.5,4
6250.0,142.5,7
6250.0,145.5,5
6250.0,148.5,6
6250.0,151.5,13
6250.0,154.5,5
6250.0,157.5,3
6250.0,160.5,3
6250.0,163.5,4
6250.0,166.5,4
6250.0,169.5,3
6250.0,172.5,5
6250.0,175.5,4
6250.0,178.5,2
6250.0,184.5,1
6250.0,187.5,4
6250.0,190.5,1
6250.0,193.5,3
6250.0,196.5,1
6250.0,199.5,1
6250.0,202.5,1
6250.0,208.5,3
6250.0,214.5,3
6250.0,217.5,3
6250.0,229.5,3
6250.0,232.5,4
6250.0,235.5,4
6250.0,238.5,8
6250.0,241.5,2
6250.0,244.5,2
6250.0,247.5,3
6250.0,253.5,1
6250.0,256.5,1
6250.0,259.5,2
6250.0,262.5,3
6250.0,265.5,5
6250.0,271.5,1
6250.0,274.5,1
6250.0,283.5,1
6250.0,289.5,1
6250.0,292.5,1
6250.0,304.5,1
6250.0,310.5,1
6250.0,319.5,1
6250.0,361.5,1
6250.0,484.5,1
6250.0,1003.5,1
6250.0,1120.5,1
6250.0,1504.5,1
6250.0,1600.5,1
6250.0,1639.5,1
6250.0,1654.5,2
6250.0,2092.5,1
6250.0,2101.5,1
6250.0,2107.5,1
6250.0,2377.5,2
6250.0,3226.5,1
6250.0,6796.5,1
6350.0,16.5,1
6350.0,28.5,1
6350.0,31.5,5
6350.0,37.5,3
6350.0,49.5,1
6350.0,52.5,1
6350.0,55.5,1
6350.0,67.5,4
6350.0,70.5,1
6350.0,73.5,5
6350.0,76.5,1
6350.0,79.5,3
6350.0,82.5,5
6350.0,85.5,3
6350.0,88.5,7
6350.0,91.5,6
6350.0,94.5,32
6350.0,97.5,21
6350.0,100.5,66
6350.0,103.5,77
6350.0,106.5,61
6350.0,109.5,58
6350.0,112.5,40
6350.0,115.5,29
6350.0,118.5,14
6350.0,121.5,25
6350.0,124.5,24
6350.0,127.5,36
6350.0,130.5,23
6350.0,133.5,14
6350.0,136.5,10
6350.0,139.5,8
6350.0,142.5,1
6350.0,145.5,4
6350.0,148.5,6
6350.0,151.5,11
6350.0,157.5,1
6350.0,160.5,1
6350.0,163.5,1
6350.0,166.5,1
6350.0,172.5,1
6350.0,178.5,1
6350.0,181.5,1
6350.0,184.5,2
6350.0,187.5,1
6350.0,190.5,1
6350.0,193.5,3
6350.0,205.5,1
6350.0,208.5,1
6350.0,220.5,1
6350.0,226.5,1
6350.0,235.5,1
6350.0,274.5,1
6350.0,280.5,1
6350.0,286.5,3
6350.0,292.5,1
6350.0,295.5,3
6350.0,298.5,2
6350.0,301.5,2
6350.0,307.5,1
6350.0,397.5,1
6350.0,421.5,1
6350.0,442.5,1
6350.0,658.5,1
6350.0,697.5,1
6350.0,1057.5,1
6350.0,1153.5,1
6350.0,1495.5,1
6350.0,1519.5,1
6350.0,1534.5,1
6350.0,1633.5,1
6350.0,1681.5,1
6350.0,2425.5,1
6350.0,3175.5,1
6450.0,7.5,2
6450.0,13.5,2
6450.0,19.5,2
6450.0,25.5,1
6450.0,28.5,4
6450.0,31.5,3
6450.0,46.5,1
6450.0,52.5,1
6450.0,58.5,2
6450.0,61.5,1
6450.0,64.5,1
6450.0,70.5,2
6450.0,73.5,1
6450.0,82.5,14
6450.0,85.5,18
6450.0,88.5,72
6450.0,91.5,64
6450.0,94.5,103
6450.0,97.5,62
6450.0,100.5,92
6450.0,103.5,103
6450.0,106.5,81
6450.0,109.5,68
6450.0,112.5,33
6450.0,115.5,14
6450.0,118.5,13
6450.0,121.5,5
6450.0,124.5,7
6450.0,127.5,8
6450.0,130.5,6
6450.0,133.5,8
6450.0,136.5,8
6450.0,139.5,6
6450.0,142.5,15
6450.0,145.5,5
6450.0,148.5,5
6450.0,151.5,7
6450.0,154.5,6
6450.0,157.5,1
6450.0,160.5,1
6450.0,166.5,3
6450.0,169.5,2
6450.0,175.5,1
6450.0,181.5,1
6450.0,193.5,1
6450.0,196.5,1
6450.0,226.5,2
6450.0,229.5,1
6450.0,235.5,1
6450.0,247.5,2
6450.0,250.5,2
6450.0,259.5,3
6450.0,262.5,1
6450.0,265.5,1
6450.0,274.5,1
6450.0,277.5,1
6450.0,280.5,1
6450.0,295.5,1
6450.0,310.5,2
6450.0,313.5,1
6450.0,319.5,1
6450.0,364.5,1
6450.0,697.5,1
6450.0,886.5,1
6450.0,1621.5,1
6450.0,2335.5,1
6450.0,2452.5,1
6450.0,6151.5,1
6550.0,7.5,2
6550.0,10.5,1
6550.0,13.5,6
6550.0,19.5,5
6550.0,22.5,2
6550.0,28.5,2
6550.0,31.5,2
6550.0,34.5,2
6550.0,37.5,4
6550.0,40.5,1
6550.0,43.5,1
6550.0,46.5,2
6550.0,52.5,1
6550.0,58.5,3
6550.0,67.5,1
6550.0,70.5,2
6550.0,73.5,1
6550.0,76.5,2
6550.0,79.5,2
6550.0,82.5,3
6550.0,85.5,11
6550.0,88.5,47
6550.0,91.5,27
6550.0,94.5,81
6550.0,97.5,48
6550.0,100.5,140
6550.0,103.5,260
6550.0,106.5,136
6550.0,109.5,100
6550.0,112.5,50
6550.0,115.5,53
6550.0,118.5,37
6550.0,121.5,18
6550.0,124.5,17
6550.0,127.5,10
6550.0,130.5,12
6550.0,133.5,16
6550.0,136.5,16
6550.0,139.5,12
6550.0,142.5,9
6550.0,145.5,2
6550.0,148.5,8
6550.0,151.5,3
6550.0,154.5,4
6550.0,157.5,7
6550.0,160.5,3
6550.0,163.5,1
6550.0,166.5,4
6550.0,169.5,1
6550.0,172.5,2
6550.0,181.5,1
6550.0,187.5,1
6550.0,196.5,3
6550.0,202.5,1
6550.0,205.5,1
6550.0,214.5,1
6550.0,217.5,3
6550.0,223.5,2
6550.0,229.5,2
6550.0,232.5,3
6550.0,247.5,3
6550.0,268.5,1
6550.0,274.5,1
6550.0,295.5,1
6550.0,319.5,1
6550.0,334.5,1
6550.0,337.5,1
6550.0,361.5,1
6550.0,904.5,1
6550.0,1066.5,1
6550.0,1093.5,1
6550.0,1102.5,1
6550.0,1123.5,1
6550.0,1597.5,1
6550.0,1606.5,2
6550.0,1624.5,1
6550.0,1627.5,1
6550.0,1636.5,1
6550.0,1642.5,1
6550.0,1675.5,2
6550.0,2113.5,1
6550.0,2386.5,1
6550.0,2407.5,1
6550.0,2608.5,1
6550.0,2629.5,1
6650.0,10.5,2
6650.0,28.5,1
6650.0,31.5,1
6650.0,40.5,2
6650.0,43.5,1
6650.0,82.5,1
6650.0,88.5,4
6650.0,91.5,19
6650.0,94.5,20
6650.0,97.5,16
6650.0,100.5,49
6650.0,103.5,70
6650.0,106.5,48
6650.0,109.5,37
6650.0,112.5,60
6650.0,115.5,40
6650.0,118.5,23
6650.0,121.5,7
6650.0,124.5,10
6650.0,127.5,5
6650.0,130.5,5
6650.0,133.5,3
6650.0,136.5,7
6650.0,139.5,5
6650.0,142.5,8
6650.0,145.5,2
6650.0,148.5,7
6650.0,151.5,3
6650.0,154.5,4
6650.0,157.5,1
6650.0,163.5,1
6650.0,166.5,1
6650.0,169.5,1
6650.0,181.5,1
6650.0,187.5,1
6650.0,196.5,1
6650.0,220.5,1
6650.0,223.5,2
6650.0,1252.5,1
6650.0,1615.5,1
6650.0,1660.5,1
6650.0,2467.5,1
6650.0,3559.5,1
6750.0,28.5,1
6750.0,37.5,1
6750.0,46.5,1
6750.0,79.5,1
6750.0,88.5,3
6750.0,91.5,23
6750.0,94.5,9
6750.0,97.5,25
6750.0,100.5,62
6750.0,103.5,101
6750.0,106.5,115
6750.0,109.5,80
6750.0,112.5,63
6750.0,115.5,57
6750.0,118.5,56
6750.0,121.5,48
6750.0,124.5,20
6750.0,127.5,11
6750.0,130.5,10
6750.0,133.5,3
6750.0,136.5,1
6750.0,139.5,7
6750.0,142.5,2
6750.0,145.5,3
6750.0,148.5,2
6750.0,151.5,2
6750.0,154.5,4
6750.0,160.5,3
6750.0,163.5,4
6750.0,169.5,2
6750.0,172.5,1
6750.0,175.5,1
6750.0,178.5,1
6750.0,190.5,1
6750.0,196.5,1
6750.0,199.5,1
6750.0,202.5,1
6750.0,205.5,1
6750.0,208.5,1
6750.0,211.5,1
6750.0,214.5,1
6750.0,220.5,3
6750.0,229.5,1
6750.0,232.5,1
6750.0,268.5,1
6750.0,271.5,2
6750.0,310.5,2
6750.0,391.5,1
6750.0,613.5,1
6750.0,1108.5,2
6750.0,1144.5,1
6750.0,1609.5,1
6750.0,1633.5,1
6750.0,1642.5,1
6750.0,1708.5,1
6750.0,2107.5,1
6750.0,2119.5,1
6750.0,2194.5,1
6750.0,3100.5,1
6850.0,7.5,1
6850.0,10.5,1
6850.0,13.5,2
6850.0,16.5,5
6850.0,19.5,1
6850.0,25.5,1
6850.0,28.5,2
6850.0,31.5,2
6850.0,34.5,1
6850.0,37.5,1
6850.0,40.5,4
6850.0,43.5,3
6850.0,52.5,1
6850.0,55.5,1
6850.0,58.5,2
6850.0,64.5,1
6850.0,67.5,1
6850.0,70.5,2
6850.0,73.5,2
6850.0,76.5,1
6850.0,79.5,1
6850.0,82.5,6
6850.0,85.5,3
6850.0,88.5,9
6850.0,91.5,45
6850.0,94.5,58
6850.0,97.5,43
6850.0,100.5,69
6850.0,103.5,165
6850.0,106.5,137
6850.0,109.5,139
6850.0,112.5,136
6850.0,115.5,66
6850.0,118.5,49
6850.0,121.5,38
6850.0,124.5,30
6850.0,127.5,14
6850.0,130.5,21
6850.0,133.5,15
6850.0,136.5,9
6850.0,139.5,12
6850.0,142.5,10
6850.0,145.5,11
6850.0,148.5,4
6850.0,151.5,6
6850.0,154.5,5
6850.0,157.5,4
6850.0,160.5,3
6850.0,163.5,2
6850.0,166.5,2
6850.0,172.5,3
6850.0,175.5,3
6850.0,178.5,1
6850.0,181.5,2
6850.0,190.5,1
6850.0,199.5,2
6850.0,202.5,1
6850.0,208.5,1
6850.0,211.5,4
6850.0,217.5,1
6850.0,229.5,1
6850.0,232.5,1
6850.0,235.5,2
6850.0,238.5,2
6850.0,241.5,1
6850.0,244.5,1
6850.0,250.5,2
6850.0,253.5,2
6850.0,256.5,1
6850.0,259.5,1
6850.0,262.5,1
6850.0,301.5,1
6850.0,310.5,1
6850.0,313.5,1
6850.0,367.5,1
6850.0,376.5,1
6850.0,682.5,1
6850.0,1330.5,1
6850.0,1336.5,1
6850.0,1594.5,1
6850.0,1603.5,1
6850.0,1612.5,2
6850.0,1639.5,2
6850.0,1642.5,1
6850.0,1645.5,1
6850.0,1648.5,5
6850.0,1651.5,1
6850.0,1666.5,1
6850.0,2125.5,1
6850.0,2128.5,1
6850.0,2143.5,1
6850.0,2425.5,1
6850.0,4126.5,1
6850.0,13099.5,1
6850.0,32023.5,1
6950.0,7.5,5
6950.0,10.5,4
6950.0,13.5,2
6950.0,16.5,6
6950.0,19.5,16
6950.0,22.5,9
6950.0,25.5,8
6950.0,28.5,6
6950.0,31.5,15
6950.0,34.5,5
6950.0,37.5,11
6950.0,40.5,11
6950.0,43.5,14
6950.0,46.5,5
6950.0,52.5,4
6950.0,55.5,3
6950.0,58.5,9
6950.0,61.5,5
6950.0,64.5,7
6950.0,67.5,3
6950.0,70.5,2
6950.0,73.5,3
6950.0,76.5,10
6950.0,79.5,5
6950.0,82.5,2
6950.0,85.5,1
6950.0,88.5,2
6950.0,91.5,22
6950.0,94.5,43
6950.0,97.5,31
6950.0,100.5,73
6950.0,103.5,134
6950.0,106.5,189
6950.0,109.5,114
6950.0,112.5,104
6950.0,115.5,60
6950.0,118.5,33
6950.0,121.5,48
6950.0,124.5,33
6950.0,127.5,25
6950.0,130.5,12
6950.0,133.5,8
6950.0,136.5,5
6950.0,139.5,9
6950.0,142.5,17
6950.0,145.5,13
6950.0,148.5,9
6950.0,151.5,7
6950.0,154.5,2
6950.0,157.5,8
6950.0,160.5,3
6950.0,163.5,2
6950.0,166.5,5
6950.0,169.5,7
6950.0,172.5,3
6950.0,175.5,1
6950.0,184.5,1
6950.0,196.5,2
6950.0,202.5,2
6950.0,205.5,1
6950.0,208.5,3
6950.0,211.5,4
6950.0,214.5,2
6950.0,217.5,2
6950.0,220.5,2
6950.0,223.5,2
6950.0,226.5,2
6950.0,229.5,1
6950.0,232.5,1
6950.0,241.5,1
6950.0,247.5,2
6950.0,253.5,1
6950.0,259.5,2
6950.0,265.5,1
6950.0,271.5,2
6950.0,277.5,1
6950.0,316.5,1
6950.0,319.5,1
6950.0,487.5,1
