column_number,name,first_trace_number,last_trace_number
10,none,56422,56424
10,5555,56425,56425
10,none,56426,56430
10,8681,56431,56431
10,none,56432,56456
10,174,56457,56488
10,41334,56489,56490
10,15557,56491,56491
10,none,56492,56492
10,43763,56493,56493
10,none,56494,56494
10,49449,56495,56495
10,none,56496,56499
10,34383,56500,56501
10,none,56502,56503
10,12735,56504,56504
10,47155,56505,56505
10,none,56506,56508
10,49112,56509,56509
10,none,56510,56510
10,??,56511,56511
10,none,56512,56512
10,??,56513,56513
10,none,56514,56514
10,none,56515,56515
10,15805,56516,56516
10,none,56517,56519
10,37613,56520,56520
10,none,56521,56526
10,??,56527,56531
10,none,56532,56566
10,9121,56567,56571
10,none,56572,56574
10,15600,56575,56575
10,none,56576,56576
10,none,56577,56577
10,9121,56578,56580
10,none,56581,56598
10,6782,56599,56599
10,none,56600,56642
10,262741,56643,56643
10,none,56644,56850
10,6939,56851,60039
10,??,60040,60895
10,6848,60896,60933
10,6730,60934,60970
10,49367,60971,60990
10,34984,60991,61002
10,197790,61003,61011
10,5511,61012,61020
10,31898,61021,61026
10,12956,61027,61031
10,2128,61032,61035
10,4837,61036,61037
10,174,61038,61038
10,33438,61039,61039
10,none,61040,61196
10,??,61197,61715
10,16019,61716,61734
10,13041,61735,61737
10,3356,61738,61740
10,15614,61741,61742
10,31246,61743,61744
10,37002,61745,61746
10,41046,61747,61748
10,5610,61749,61750
10,12696,61751,61751
10,196735,61752,61752
10,198545,61753,61753
10,198967,61754,61754
10,201730,61755,61755
10,204064,61756,61756
10,206548,61757,61757
10,20723,61758,61758
10,29134,61759,61759
10,29259,61760,61760
10,31117,61761,61761
10,31349,61762,61762
10,42306,61763,61763
10,43545,61764,61764
10,49434,61765,61765
10,49524,61766,61766
10,58273,61767,61767
10,62099,61768,61768
10,766,61769,61769
10,8251,61770,61770
10,8913,61771,61771
10,none,61772,61790
10,12353,61791,61817
10,1930,61818,61831
10,??,61832,61832
10,3356,61833,61840
10,19978,61841,61841
10,3549,61842,61842
10,none,61843,61844
10,3356,61845,61855
10,1273,61856,61859
10,1835,61860,61862
10,206999,61863,61863
10,none,61864,61864
10,none,61865,61865
10,3491,61866,61866
10,none,61867,62047
10,??,62048,62219
10,16019,62220,62225
10,13041,62226,62226
10,204064,62227,62227
10,5610,62228,62228
10,5619,62229,62229
10,6810,62230,62230
10,766,62231,62231
10,none,62232,62235
10,35819,62236,62241
10,37558,62242,62245
10,50010,62246,62248
10,21032,62249,62250
10,132602,62251,62251
10,138915,62252,62252
10,??,62253,62253
10,31726,62254,62254
10,none,62255,62255
10,??,62256,62264
10,34309,62265,62266
10,7713,62267,62268
10,4761,62269,62269
10,none,62270,62287
10,2018,62288,62297
10,??,62298,62298
10,none,62299,62299
10,47160,62300,62300
10,none,62301,62313
10,??,62314,62314
10,none,62315,62475
10,??,62476,62532
10,209372,62533,62533
10,28952,62534,62534
10,34984,62535,62535
10,5619,62536,62536
10,3320,62537,62538
10,31655,62539,62540
10,50010,62541,62542
10,203779,62543,62543
10,35819,62544,62544
10,37558,62545,62545
10,58453,62546,62546
10,42008,62547,62547
10,2119,62548,62548
10,2119,62549,62550
10,2603,62551,62552
10,none,62553,62554
10,2586,62555,62558
10,62005,62559,62559
10,none,62560,62731
10,??,62732,62752
10,2128,62753,62753
10,28855,62754,62754
10,37002,62755,62755
10,5619,62756,62756
10,766,62757,62757
10,none,62758,62758
10,37558,62759,62762
10,50010,62763,62766
10,12353,62767,62767
10,1930,62768,62768
10,31655,62769,62769
10,45102,62770,62770
10,12732,62771,62771
10,none,62772,62772
10,3320,62773,62773
10,35819,62774,62774
10,4637,62775,62775
10,none,62776,62776
10,4761,62777,62777
10,??,62778,62778
10,none,62779,62783
10,2018,62784,62787
10,35819,62788,62788
10,6461,62789,62789
10,none,62790,62794
10,2119,62795,62795
10,none,62796,63073
10,174,63074,64780
10,8452,64781,64832
10,??,64833,64883
10,6713,64884,64895
10,37425,64896,64898
10,30990,64899,64900
10,12322,64901,64901
10,12409,64902,64902
10,199335,64903,64903
10,213281,64904,64904
10,30282,64905,64905
10,34080,64906,64906
10,4540,64907,64907
10,54290,64908,64908
10,none,64909,64981
10,16637,64982,65023
10,??,65024,65036
10,9929,65037,65039
10,42925,65040,65040
10,none,65041,65041
10,1299,65042,65044
10,none,65045,65063
10,50463,65064,65064
10,none,65065,65678
10,55836,65679,65709
10,??,65710,65713
10,9498,65714,65714
10,17488,65715,65719
10,55836,65720,65721
10,??,65722,65723
10,149556,65724,65724
10,none,65725,65732
10,none,65733,65807
10,55836,65808,65818
10,17488,65819,65822
10,??,65823,65824
10,none,65825,65827
10,??,65828,65829
10,none,65830,65859
10,133993,65860,65860
10,none,65861,65921
10,25019,65922,65926
10,??,65927,65928
10,31133,65929,65929
10,none,65930,65930
10,9198,65931,65931
10,none,65932,65935
10,22612,65936,65936
10,none,65937,65937
10,15412,65938,65938
10,none,65939,65940
10,1136,65941,65942
10,28685,65943,65944
10,none,65945,65947
10,none,65948,65948
10,1680,65949,65950
10,none,65951,65952
10,none,65953,65953
10,20598,65954,65955
10,37468,65956,65956
10,none,65957,65959
10,1299,65960,65960
10,20940,65961,65961
10,none,65962,65991
10,10310,65992,66001
10,none,66002,66003
10,43428,66004,66004
10,37662,66005,66010
10,37148,66011,66011
10,??,66012,66012
10,none,66013,66015
10,none,66016,66018
10,140928,66019,66019
10,4657,66020,66020
10,none,66021,66040
10,??,66041,66041
10,none,66042,66049
10,37100,66050,66053
10,31167,66054,66054
10,44407,66055,66055
10,none,66056,66066
10,9198,66067,66067
10,??,66068,66068
10,201502,66069,66069
10,none,66070,66070
10,none,66071,66071
10,25091,66072,66072
10,none,66073,66073
10,??,66074,66074
10,none,66075,66076
10,25291,66077,66077
10,204170,66078,66078
10,none,66079,66195
10,??,66196,66669
10,7303,66670,66736
10,3269,66737,66767
10,36884,66768,66772
10,26613,66773,66775
10,11830,66776,66777
10,26615,66778,66779
10,8452,66780,66781
10,16814,66782,66782
10,271639,66783,66783
10,36947,66784,66784
10,53102,66785,66785
10,61911,66786,66786
10,7738,66787,66787
10,none,66788,66842
10,7303,66843,66920
10,none,66921,66938
10,3269,66939,66940
10,none,66941,66944
10,??,66945,66948
10,none,66949,66950
10,28006,66951,66951
10,??,66952,66952
10,none,66953,66954
10,none,66955,66957
10,28343,66958,66960
10,none,66961,66963
10,??,66964,66965
10,none,66966,66967
10,42428,66968,66968
10,none,66969,66969
10,11830,66970,66970
10,18978,66971,66971
10,2018,66972,66972
10,263759,66973,66973
10,31452,66974,66974
10,6736,66975,66975
10,none,66976,67001
10,??,67002,67047
10,6713,67048,67091
10,??,67092,67092
10,none,67093,67118
10,8452,67119,67121
10,none,67122,67128
10,??,67129,67130
10,none,67131,67171
10,2609,67172,67175
10,none,67176,67180
10,none,67181,67185
10,??,67186,67187
10,3302,67188,67188
10,15735,67189,67189
10,none,67190,67204
10,2609,67205,67214
10,??,67215,67215
10,none,67216,67217
10,37054,67218,67230
10,25472,67231,67236
10,none,67237,67238
10,none,67239,67240
10,16637,67241,67249
10,11664,67250,67251
10,none,67252,67257
10,18734,67258,67260
10,6503,67261,67261
10,11888,67262,67263
10,none,67264,67269
10,15924,67270,67271
10,none,67272,67274
10,9848,67275,67278
10,4538,67279,67279
10,??,67280,67282
10,??,67283,67284
10,8346,67285,67287
10,??,67288,67289
10,11960,67290,67291
10,??,67292,67292
10,none,67293,67293
10,27750,67294,67297
10,13876,67298,67298
10,35370,67299,67299
10,9142,67300,67300
10,13119,67301,67301
10,212238,67302,67303
10,152179,67304,67304
10,none,67305,67305
10,15735,67306,67308
10,4230,67309,67311
10,6503,67312,67312
10,none,67313,67317
10,133481,67318,67318
10,none,67319,67320
10,7473,67321,67322
10,none,67323,67323
10,??,67324,67324
10,none,67325,67325
10,262355,67326,67326
10,none,67327,67329
10,23201,67330,67330
10,29571,67331,67331
10,??,67332,67332
10,none,67333,67335
10,62646,67336,67336
10,6568,67337,67337
10,7713,67338,67338
10,8781,67339,67339
10,none,67340,67598
10,2914,67599,67645
10,none,67646,67646
10,??,67647,67660
10,26615,67661,67663
10,37693,67664,67665
10,27651,67666,67666
10,none,67667,67669
10,1299,67670,67670
10,27651,67671,67671
10,27988,67672,67672
10,??,67673,67673
10,none,67674,67679
10,1299,67680,67684
10,??,67685,67686
10,60664,67687,67687
10,none,67688,67689
10,none,67690,67690
10,??,67691,67691
10,none,67692,67693
10,none,67694,67701
10,6453,67702,67711
10,7018,67712,67715
10,14038,67716,67716
10,19978,67717,67717
10,none,67718,68058
10,2609,68059,68060
10,none,68061,68281
10,4766,68282,68309
10,none,68310,68312
10,none,68313,68315
10,35805,68316,68323
10,none,68324,68326
10,??,68327,68327
10,none,68328,68329
10,25515,68330,68330
10,8570,68331,68331
10,??,68332,68332
10,none,68333,68333
10,9198,68334,68337
10,none,68338,68343
10,30745,68344,68344
10,none,68345,68347
10,47165,68348,68348
10,none,68349,68381
10,8342,68382,68382
10,none,68383,68383
10,none,68384,68396
10,3786,68397,68401
10,15412,68402,68402
10,none,68403,68403
10,??,68404,68404
10,none,68405,68413
10,1299,68414,68415
10,none,68416,68419
10,1273,68420,68420
10,20940,68421,68421
10,none,68422,68468
10,1299,68469,68469
10,1273,68470,68470
10,none,68471,68473
10,4766,68474,68542
10,none,68543,68556
10,none,68557,68558
10,209,68559,68559
10,7922,68560,68560
10,none,68561,68563
10,none,68564,68564
10,9304,68565,68568
10,none,68569,68570
10,1299,68571,68575
10,1299,68576,68605
10,19050,68606,68607
10,209,68608,68608
10,3356,68609,68609
10,3745,68610,68610
10,none,68611,68612
10,none,68613,68613
10,30844,68614,68615
10,29091,68616,68616
10,none,68617,68617
10,20965,68618,68619
10,none,68620,68623
10,42038,68624,68624
10,none,68625,68829
10,133647,68830,68830
10,none,68831,68831
10,45415,68832,68832
10,none,68833,68834
10,265491,68835,68835
10,none,68836,68896
10,4766,68897,69301
10,none,69302,69317
10,none,69318,69414
10,209,69415,69428
10,none,69429,69446
10,8452,69447,69451
10,34984,69452,69452
10,19901,69453,69455
10,none,69456,69458
10,7922,69459,69461
10,17054,69462,69463
10,11492,69464,69464
10,3356,69465,69465
10,none,69466,69466
10,12083,69467,69467
10,20940,69468,69468
10,none,69469,69470
10,3549,69471,69471
10,8818,69472,69472
10,none,69473,69613
10,680,69614,69639
10,1754,69640,69640
10,none,69641,69671
10,12816,69672,69674
10,none,69675,69675
10,none,69676,69738
10,209,69739,69744
10,none,69745,69750
10,19901,69751,69751
10,3356,69752,69752
10,none,69753,69774
10,??,69775,69779
10,6461,69780,69781
10,6461,69782,69782
10,none,69783,69783
10,none,69784,69784
10,6461,69785,69788
10,none,69789,69791
10,16086,69792,69792
10,none,69793,69793
10,54641,69794,69794
10,none,69795,69795
10,2119,69796,69829
10,none,69830,69838
10,none,69839,69842
10,33885,69843,69843
10,none,69844,69844
10,??,69845,69876
10,2497,69877,69881
10,none,69882,69882
10,19978,69883,69898
10,none,69899,69903
10,??,69904,69905
10,??,69906,69906
10,none,69907,69909
10,3549,69910,69910
10,6461,69911,69922
10,none,69923,69923
10,none,69924,69928
10,6805,69929,69940
10,none,69941,69941
10,none,69942,69943
10,719,69944,69945
10,none,69946,69950
10,2586,69951,69951
10,6667,69952,69952
10,16086,69953,69954
10,none,69955,69957
10,none,69958,69959
10,15412,69960,69963
10,none,69964,69964
10,9304,69965,69965
10,none,69966,69969
10,224,69970,69972
10,none,69973,70298
10,209,70299,70319
10,none,70320,70358
10,8452,70359,70366
10,??,70367,70369
10,8151,70370,70371
10,16410,70372,70372
10,none,70373,70374
10,19901,70375,70382
10,none,70383,70387
10,7922,70388,70390
10,none,70391,70395
10,3356,70396,70401
10,none,70402,70402
10,3561,70403,70405
10,209,70406,70406
10,none,70407,70408
10,3549,70409,70412
10,none,70413,70413
10,8452,70414,70418
10,12083,70419,70421
10,17054,70422,70424
10,none,70425,70428
10,13684,70429,70429
10,16625,70430,70430
10,none,70431,70661
10,20940,70662,70662
10,none,70663,70702
10,19978,70703,70725
10,none,70726,70733
10,28201,70734,70735
10,3549,70736,70736
10,??,70737,70737
10,none,70738,70741
10,??,70742,70742
10,none,70743,70746
10,10455,70747,70748
10,54641,70749,70749
10,none,70750,70803
10,21320,70804,70877
10,none,70878,70891
10,??,70892,70902
10,6461,70903,70908
10,20965,70909,70909
10,6461,70910,70919
10,none,70920,70920
10,197451,70921,70921
10,none,70922,70922
10,6461,70923,70933
10,none,70934,70937
10,3303,70938,70944
10,24949,70945,70945
10,none,70946,70946
10,none,70947,70947
10,52320,70948,70949
10,none,70950,70974
10,32787,70975,70997
10,none,70998,70998
10,none,70999,71013
10,??,71014,71019
10,9009,71020,71021
10,12400,71022,71022
10,8468,71023,71023
10,none,71024,71031
10,??,71032,71032
10,37680,71033,71033
10,none,71034,71036
10,2018,71037,71044
10,none,71045,71047
10,none,71048,71048
10,15412,71049,71056
10,??,71057,71057
10,none,71058,71059
10,??,71060,71060
10,none,71061,71061
10,none,71062,71068
10,786,71069,71076
10,201838,71077,71079
10,none,71080,71080
10,none,71081,71081
10,36944,71082,71084
10,25369,71085,71085
10,none,71086,71086
10,29550,71087,71087
10,34282,71088,71088
10,??,71089,71090
10,none,71091,71092
10,8680,71093,71094
10,none,71095,71095
10,30844,71096,71096
10,31708,71097,71097
10,none,71098,71110
10,2119,71111,71137
10,none,71138,71152
10,33885,71153,71153
10,none,71154,71156
10,16086,71157,71158
10,none,71159,71161
10,none,71162,71168
10,224,71169,71169
10,none,71170,71186
10,1273,71187,71205
10,??,71206,71209
10,3329,71210,71210
10,none,71211,71211
10,none,71212,71217
10,1299,71218,71229
10,16276,71230,71234
10,13030,71235,71238
10,22822,71239,71239
10,none,71240,71242
10,60068,71243,71243
10,??,71244,71244
10,none,71245,72020
10,8402,72021,72021
10,none,72022,72055
10,8359,72056,72543
10,34984,72544,72751
10,??,72752,72903
10,38623,72904,72908
10,25513,72909,72910
10,29190,72911,72911
10,40993,72912,72912
10,none,72913,72962
10,4134,72963,73286
10,??,73287,73329
10,none,73330,73377
10,58453,73378,73441
10,??,73442,73468
10,5413,73469,73476
10,8781,73477,73479
10,9121,73480,73481
10,1299,73482,73482
10,203214,73483,73483
10,25180,73484,73484
10,2856,73485,73485
10,41095,73486,73486
10,9009,73487,73487
10,9498,73488,73488
10,none,73489,73541
10,2856,73542,73570
10,??,73571,73571
10,none,73572,73628
10,8966,73629,73674
10,6461,73675,73686
10,none,73687,73690
10,12576,73691,73692
10,2856,73693,73694
10,25513,73695,73696
10,none,73697,73697
10,none,73698,73916
10,16509,73917,73968
10,??,73969,74001
10,24426,74002,74002
10,31364,74003,74003
10,none,74004,74321
10,3786,74322,74359
10,??,74360,74360
10,none,74361,74371
10,5400,74372,74372
10,none,74373,74374
10,174,74375,74375
10,none,74376,74401
10,3292,74402,74419
10,??,74420,74420
10,none,74421,74426
10,none,74427,74438
10,3573,74439,74439
10,8220,74440,74440
10,none,74441,74442
10,none,74443,74465
10,??,74466,74466
10,none,74467,74467
10,??,74468,74469
10,9198,74470,74470
10,none,74471,74472
10,10103,74473,74474
10,none,74475,74475
10,9416,74476,74478
10,none,74479,74537
10,9121,74538,74538
10,none,74539,74550
10,714,74551,74775
10,none,74776,74822
10,none,74823,74916
10,??,74917,74920
10,none,74921,74922
10,12400,74923,74923
10,none,74924,74925
10,15802,74926,74926
10,none,74927,74936
10,15802,74937,74938
10,none,74939,75053
10,6799,75054,75055
10,none,75056,75070
10,1680,75071,75071
10,none,75072,75073
10,none,75074,75077
10,21021,75078,75080
10,none,75081,75081
10,none,75082,75138
10,1267,75139,75140
10,none,75141,75145
10,none,75146,75317
10,1103,75318,75323
10,none,75324,75343
10,none,75344,75470
10,??,75471,75492
10,7738,75493,75502
10,none,75503,75513
10,7738,75514,75532
10,none,75533,75534
10,none,75535,75542
10,14571,75543,75543
10,none,75544,75551
10,??,75552,75584
10,8167,75585,75585
10,none,75586,75591
10,13878,75592,75593
10,??,75594,75594
10,none,75595,75595
10,52468,75596,75596
10,none,75597,75615
10,31615,75616,75616
10,none,75617,75640
10,5466,75641,75641
10,none,75642,75695
10,7522,75696,75696
10,none,75697,75698
10,none,75699,75710
10,12876,75711,75714
10,none,75715,75715
10,none,75716,75723
10,47176,75724,75724
10,none,75725,75730
10,??,75731,75731
10,none,75732,75734
10,4637,75735,75735
10,none,75736,75745
10,45250,75746,75749
10,none,75750,75755
10,31122,75756,75756
10,none,75757,75781
10,30844,75782,75785
10,none,75786,75802
10,??,75803,75803
10,none,75804,75812
10,33839,75813,75813
10,none,75814,75818
10,12355,75819,75820
10,none,75821,75821
10,none,75822,75824
10,2018,75825,75825
10,none,75826,75861
10,45588,75862,75862
10,none,75863,75867
10,45458,75868,75868
10,45458,75869,75869
10,none,75870,75883
10,8315,75884,75884
10,none,75885,76155
10,45899,76156,76162
10,9050,76163,76166
10,??,76167,76167
10,none,76168,76168
10,45899,76169,76171
10,??,76172,76172
10,none,76173,76174
10,none,76175,76178
10,21859,76179,76179
10,none,76180,76190
10,27715,76191,76191
10,none,76192,76203
10,2611,76204,76205
10,none,76206,76232
10,28015,76233,76233
10,36351,76234,76234
10,none,76235,76245
10,4538,76246,76310
10,9286,76311,76312
10,none,76313,76313
10,none,76314,76319
10,559,76320,76340
10,none,76341,76348
10,none,76349,76367
10,200233,76368,76368
10,none,76369,76377
10,31027,76378,76388
10,21060,76389,76390
10,??,76391,76392
10,none,76393,76395
10,31027,76396,76411
10,42525,76412,76412
10,none,76413,76413
10,42525,76414,76414
10,none,76415,76416
10,203646,76417,76417
10,none,76418,76427
10,136556,76428,76428
10,17501,76429,76429
10,none,76430,76455
10,??,76456,76465
10,9931,76466,76468
10,none,76469,76470
10,9335,76471,76471
10,none,76472,76475
10,??,76476,76477
10,263877,76478,76478
10,37100,76479,76480
10,??,76481,76482
10,none,76483,76488
10,9930,76489,76489
10,none,76490,76490
10,207503,76491,76491
10,none,76492,76493
10,35579,76494,76494
10,none,76495,76495
10,32787,76496,76496
10,none,76497,76497
10,327926,76498,76498
10,34263,76499,76499
10,none,76500,76500
10,7578,76501,76501
10,none,76502,76535
10,6939,76536,76553
10,6461,76554,76567
10,??,76568,76573
10,??,76574,76583
10,??,76584,76593
10,??,76594,76596
10,1299,76597,76597
10,??,76598,76599
10,4766,76600,76600
10,none,76601,76601
10,4766,76602,76602
10,none,76603,76608
10,31133,76609,76609
10,none,76610,76611
10,9198,76612,76612
10,none,76613,76614
10,none,76615,76620
10,7160,76621,76621
10,none,76622,76625
10,44715,76626,76626
10,none,76627,76628
10,1828,76629,76629
10,none,76630,76854
10,6939,76855,78193
10,??,78194,78285
10,7545,78286,78320
10,5078,78321,78340
10,4826,78341,78354
10,26794,78355,78366
10,32,78367,78376
10,1853,78377,78385
10,16591,78386,78393
10,803,78394,78401
10,20412,78402,78408
10,2381,78409,78415
10,3212,78416,78422
10,57,78423,78428
10,60171,78429,78434
10,5391,78435,78439
10,7784,78440,78444
10,21559,78445,78448
10,22324,78449,78452
10,55140,78453,78456
10,9500,78457,78460
10,10242,78461,78463
10,22926,78464,78466
10,25820,78467,78469
10,36374,78470,78472
10,12119,78473,78474
10,13855,78475,78476
10,17001,78477,78478
10,217,78479,78480
10,54155,78481,78482
10,14174,78483,78483
10,14576,78484,78484
10,15165,78485,78485
10,15250,78486,78486
10,16696,78487,78487
10,174,78488,78488
10,1767,78489,78489
10,18454,78490,78490
10,19969,78491,78491
10,206575,78492,78492
10,21737,78493,78493
10,23260,78494,78494
10,23473,78495,78495
10,25637,78496,78496
10,25914,78497,78497
10,26110,78498,78498
10,32709,78499,78499
10,33247,78500,78500
10,34362,78501,78501
10,34594,78502,78502
10,3464,78503,78503
10,37183,78504,78504
10,395127,78505,78505
10,44567,78506,78506
10,4768,78507,78507
10,6208,78508,78508
10,7393,78509,78509
10,8412,78510,78510
10,9119,78511,78511
10,none,78512,78638
10,37662,78639,78798
10,??,78799,78851
10,4788,78852,78864
10,23473,78865,78868
10,29802,78869,78871
10,13156,78872,78873
10,19515,78874,78875
10,10971,78876,78876
10,11734,78877,78877
10,2025,78878,78878
10,26068,78879,78879
10,26076,78880,78880
10,265389,78881,78881
10,327996,78882,78882
10,396338,78883,78883
10,54288,78884,78884
10,54483,78885,78885
10,8529,78886,78886
10,none,78887,78895
10,3243,78896,78919
10,8657,78920,78942
10,29614,78943,78945
10,??,78946,78948
10,11259,78949,78949
10,15525,78950,78950
10,60725,78951,78951
10,none,78952,78961
10,13536,78962,78989
10,11096,78990,79013
10,none,79014,79016
10,23520,79017,79037
10,none,79038,79038
10,??,79039,79039
10,none,79040,79054
10,none,79055,79069
10,23089,79070,79082
10,??,79083,79084
10,2857,79085,79096
10,??,79097,79101
10,549,79102,79103
10,none,79104,79107
10,23404,79108,79116
10,22408,79117,79117
10,15164,79118,79124
10,22089,79125,79126
10,??,79127,79135
10,26554,79136,79143
10,37613,79144,79150
10,9186,79151,79156
10,??,79157,79157
10,none,79158,79161
10,16717,79162,79163
10,3257,79164,79164
10,none,79165,79166
10,none,79167,79170
10,40788,79171,79172
10,none,79173,79174
10,13490,79175,79177
10,??,79178,79180
10,23171,79181,79183
10,53486,79184,79186
10,11320,79187,79187
10,none,79188,79188
10,none,79189,79190
10,12360,79191,79192
10,none,79193,79194
10,14979,79195,79196
10,16942,79197,79197
10,none,79198,79198
10,none,79199,79202
10,33763,79203,79204
10,4581,79205,79206
10,46841,79207,79207
10,none,79208,79208
10,7106,79209,79209
10,none,79210,79210
10,35346,79211,79211
10,??,79212,79212
10,none,79213,79213
10,12033,79214,79214
10,14434,79215,79215
10,15081,79216,79216
10,none,79217,79217
10,15685,79218,79218
10,20640,79219,79219
10,53435,79220,79220
10,22639,79221,79221
10,none,79222,79222
10,23473,79223,79223
10,27258,79224,79224
10,27425,79225,79225
10,none,79226,79226
10,32578,79227,79227
10,none,79228,79229
10,3580,79230,79230
10,36958,79231,79231
10,393397,79232,79232
10,43668,79233,79233
10,46632,79234,79234
10,none,79235,79236
10,54614,79237,79237
10,5723,79238,79238
10,57353,79239,79239
10,60171,79240,79240
10,204287,79241,79241
10,63140,79242,79242
10,none,79243,79243
10,54625,79244,79244
10,none,79245,79359
10,??,79360,79366
10,25820,79367,79368
10,10423,79369,79369
10,39835,79370,79370
10,43022,79371,79371
10,54483,79372,79372
10,7849,79373,79373
10,8851,79374,79374
10,4788,79375,79375
10,none,79376,79377
10,12963,79378,79378
10,none,79379,79379
10,26548,79380,79381
10,53667,79382,79382
10,none,79383,79383
10,10255,79384,79384
10,812,79385,79385
10,none,79386,79386
10,48279,79387,79387
10,9205,79388,79388
10,62390,79389,79389
10,none,79390,79391
10,29535,79392,79398
10,??,79399,79399
10,none,79400,79401
10,30986,79402,79405
10,16637,79406,79407
10,none,79408,79408
10,none,79409,79412
10,40545,79413,79414
10,none,79415,79415
10,8399,79416,79416
10,none,79417,79420
10,208574,79421,79421
10,none,79422,79422
10,24893,79423,79423
10,none,79424,79426
10,51918,79427,79427
10,none,79428,79549
10,293,79550,79616
10,none,79617,79630
10,16637,79631,79655
10,12387,79656,79657
10,56653,79658,79659
10,none,79660,79660
10,15547,79661,79663
10,42004,79664,79665
10,none,79666,79666
10,39545,79667,79667
10,none,79668,79671
10,??,79672,79675
10,62943,79676,79677
10,46475,79678,79678
10,6723,79679,79679
10,40773,79680,79680
10,none,79681,79681
10,53856,79682,79682
10,none,79683,79685
10,21412,79686,79686
10,none,79687,79687
10,none,79688,79690
10,8508,79691,79692
10,209921,79693,79693
10,42407,79694,79694
10,none,79695,79699
10,207156,79700,79700
10,none,79701,79702
10,34108,79703,79705
10,none,79706,79779
10,62943,79780,79780
10,none,79781,79781
10,none,79782,79787
10,2602,79788,79788
10,none,79789,79795
10,8902,79796,79796
10,none,79797,79872
10,26271,79873,79873
10,none,79874,80152
10,16276,80153,80200
10,none,80201,80202
10,none,80203,80247
10,??,80248,80256
10,none,80257,80257
10,14061,80258,80258
10,212192,80259,80259
10,49687,80260,80260
10,none,80261,80273
10,60781,80274,80274
10,none,80275,80277
10,none,80278,80278
10,60343,80279,80279
10,none,80280,80281
10,16276,80282,80282
10,none,80283,80286
10,6939,80287,80287
10,20015,80288,80288
10,none,80289,80294
10,13194,80295,80296
10,none,80297,80297
10,39007,80298,80299
10,none,80300,80300
10,25406,80301,80301
10,none,80302,80302
10,none,80303,80304
10,6939,80305,80308
10,8400,80309,80309
10,none,80310,80370
10,8400,80371,80371
10,none,80372,80373
10,41937,80374,80374
10,none,80375,80383
10,21107,80384,80385
10,none,80386,80397
10,61102,80398,80398
10,none,80399,80423
10,34797,80424,80425
10,49129,80426,80426
10,none,80427,80427
10,none,80428,80428
10,??,80429,80429
10,none,80430,80446
10,20804,80447,80448
10,none,80449,80463
10,??,80464,80465
10,none,80466,80470
10,6939,80471,80473
10,9500,80474,80474
10,none,80475,80494
10,209805,80495,80495
10,none,80496,80517
10,??,80518,80520
10,46887,80521,80522
10,18676,80523,80523
10,60087,80524,80524
10,none,80525,80552
10,8551,80553,80553
10,none,80554,80554
10,none,80555,80590
10,44889,80591,80591
10,none,80592,80610
10,8926,80611,80614
10,none,80615,80619
10,30851,80620,80620
10,none,80621,80640
10,48955,80641,80641
10,41496,80642,80642
10,none,80643,80645
10,6939,80646,80649
10,37662,80650,80650
10,none,80651,80680
10,56772,80681,80681
10,none,80682,80691
10,49641,80692,80692
10,none,80693,80778
10,8926,80779,80781
10,none,80782,80784
10,43108,80785,80785
10,none,80786,80808
10,24651,80809,80809
10,none,80810,80813
10,197695,80814,80814
10,none,80815,80820
10,9198,80821,80821
10,none,80822,80831
10,??,80832,80832
10,none,80833,80834
10,41124,80835,80835
10,9198,80836,80836
10,none,80837,80839
10,21299,80840,80840
10,none,80841,80843
10,12997,80844,80844
10,??,80845,80845
10,none,80846,80847
10,8193,80848,80849
10,28910,80850,80850
10,34718,80851,80852
10,39032,80853,80853
10,none,80854,80854
10,41750,80855,80857
10,8449,80858,80859
10,??,80860,80860
10,none,80861,80870
10,??,80871,80875
10,none,80876,80879
10,none,80880,80895
10,??,80896,80897
10,none,80898,80904
10,35539,80905,80905
10,none,80906,80920
10,??,80921,80926
10,135357,80927,80927
10,138995,80928,80928
10,2914,80929,80929
10,none,80930,80933
10,46887,80934,80934
10,??,80935,80935
10,none,80936,80961
10,24226,80962,80962
10,none,80963,81036
10,24940,81037,81069
10,none,81070,81070
10,none,81071,81112
10,12741,81113,81117
10,none,81118,81118
10,none,81119,81134
10,8374,81135,81135
10,none,81136,81136
10,none,81137,81179
10,209067,81180,81180
10,none,81181,81225
10,29355,81226,81228
10,none,81229,81237
10,none,81238,81242
10,29355,81243,81244
10,none,81245,81264
10,42864,81265,81266
10,none,81267,81284
10,200590,81285,81285
10,207333,81286,81286
10,none,81287,81292
10,58172,81293,81293
10,none,81294,81295
10,50837,81296,81296
10,none,81297,81301
10,??,81302,81303
10,21217,81304,81304
10,none,81305,81322
10,42772,81323,81323
10,none,81324,81324
10,none,81325,81364
10,44395,81365,81365
10,none,81366,81366
10,none,81367,81407
10,207144,81408,81408
10,none,81409,81440
10,13170,81441,81441
10,none,81442,81464
10,9125,81465,81466
10,9125,81467,81467
10,??,81468,81468
10,none,81469,81483
10,3327,81484,81484
10,none,81485,81486
10,37721,81487,81489
10,none,81490,81498
10,212745,81499,81499
10,34872,81500,81500
10,none,81501,81595
10,56911,81596,81596
10,none,81597,81789
10,15169,81790,82121
10,none,82122,82126
10,none,82127,82242
10,6697,82243,82273
10,28849,82274,82274
10,none,82275,82279
10,6697,82280,82282
10,none,82283,82283
10,41349,82284,82284
10,none,82285,82286
10,198293,82287,82287
10,none,82288,82290
10,5416,82291,82293
