binned_distance,binned_rtt,count
2550.0,46.5,86
2550.0,49.5,209
2550.0,52.5,169
2550.0,55.5,145
2550.0,58.5,96
2550.0,61.5,69
2550.0,64.5,51
2550.0,67.5,35
2550.0,70.5,11
2550.0,73.5,11
2550.0,76.5,8
2550.0,79.5,4
2550.0,82.5,2
2550.0,85.5,4
2550.0,88.5,1
2550.0,91.5,9
2550.0,94.5,8
2550.0,97.5,2
2550.0,100.5,4
2550.0,103.5,6
2550.0,106.5,3
2550.0,109.5,4
2550.0,112.5,5
2550.0,115.5,4
2550.0,118.5,4
2550.0,121.5,2
2550.0,124.5,3
2550.0,130.5,2
2550.0,148.5,1
2550.0,154.5,1
2550.0,160.5,1
2550.0,163.5,1
2550.0,169.5,1
2550.0,181.5,1
2550.0,208.5,1
2550.0,310.5,1
2550.0,910.5,1
2550.0,1471.5,1
2550.0,1555.5,1
2550.0,1564.5,1
2550.0,1600.5,1
2550.0,1606.5,1
2550.0,2047.5,1
2550.0,2053.5,1
2550.0,2056.5,1
2550.0,2071.5,1
2550.0,2362.5,1
2650.0,37.5,2
2650.0,40.5,2
2650.0,43.5,2
2650.0,46.5,13
2650.0,49.5,27
2650.0,52.5,28
2650.0,55.5,47
2650.0,58.5,19
2650.0,61.5,22
2650.0,64.5,10
2650.0,67.5,6
2650.0,70.5,14
2650.0,73.5,17
2650.0,76.5,13
2650.0,79.5,12
2650.0,82.5,9
2650.0,85.5,20
2650.0,88.5,32
2650.0,91.5,31
2650.0,94.5,19
2650.0,97.5,17
2650.0,100.5,13
2650.0,103.5,19
2650.0,106.5,7
2650.0,109.5,6
2650.0,112.5,1
2650.0,115.5,3
2650.0,118.5,1
2650.0,121.5,1
2650.0,124.5,1
2650.0,127.5,2
2650.0,133.5,1
2650.0,136.5,1
2650.0,139.5,1
2650.0,151.5,3
2650.0,154.5,1
2650.0,160.5,1
2650.0,169.5,1
2650.0,172.5,1
2650.0,181.5,1
2650.0,205.5,4
2650.0,208.5,1
2650.0,250.5,2
2650.0,253.5,1
2650.0,256.5,1
2650.0,262.5,2
2650.0,286.5,1
2650.0,310.5,1
2650.0,361.5,1
2650.0,691.5,1
2650.0,1600.5,1
2750.0,37.5,2
2750.0,40.5,2
2750.0,43.5,7
2750.0,46.5,6
2750.0,49.5,21
2750.0,52.5,28
2750.0,55.5,54
2750.0,58.5,50
2750.0,61.5,28
2750.0,64.5,20
2750.0,67.5,6
2750.0,70.5,5
2750.0,73.5,3
2750.0,82.5,1
2750.0,85.5,1
2750.0,91.5,3
2750.0,97.5,2
2750.0,100.5,1
2750.0,103.5,1
2750.0,106.5,4
2750.0,112.5,2
2750.0,118.5,1
2750.0,127.5,1
2750.0,133.5,1
2750.0,136.5,2
2750.0,139.5,1
2750.0,160.5,2
2750.0,163.5,1
2750.0,199.5,1
2750.0,220.5,2
2750.0,235.5,1
2750.0,238.5,3
2750.0,262.5,2
2750.0,268.5,1
2750.0,289.5,1
2750.0,295.5,2
2750.0,319.5,1
2750.0,325.5,1
2750.0,346.5,1
2750.0,388.5,1
2750.0,1579.5,1
2750.0,4882.5,1
2850.0,1.5,2
2850.0,40.5,3
2850.0,43.5,6
2850.0,46.5,8
2850.0,49.5,24
2850.0,52.5,24
2850.0,55.5,27
2850.0,58.5,33
2850.0,61.5,20
2850.0,64.5,7
2850.0,67.5,8
2850.0,70.5,5
2850.0,73.5,9
2850.0,76.5,1
2850.0,79.5,2
2850.0,82.5,3
2850.0,85.5,1
2850.0,88.5,1
2850.0,94.5,1
2850.0,97.5,1
2850.0,106.5,1
2850.0,760.5,1
2850.0,1561.5,1
2850.0,2059.5,1
2850.0,2101.5,1
2850.0,12724.5,1
2950.0,1.5,1
2950.0,46.5,10
2950.0,49.5,21
2950.0,52.5,27
2950.0,55.5,19
2950.0,58.5,21
2950.0,61.5,6
2950.0,64.5,10
2950.0,67.5,8
2950.0,70.5,11
2950.0,73.5,12
2950.0,76.5,10
2950.0,79.5,12
2950.0,82.5,6
2950.0,85.5,24
2950.0,88.5,28
2950.0,91.5,16
2950.0,94.5,13
2950.0,97.5,12
2950.0,100.5,6
2950.0,103.5,5
2950.0,106.5,2
2950.0,109.5,1
2950.0,112.5,4
2950.0,115.5,2
2950.0,118.5,1
2950.0,121.5,1
2950.0,133.5,1
2950.0,145.5,1
2950.0,148.5,1
2950.0,175.5,2
2950.0,205.5,2
2950.0,211.5,1
2950.0,325.5,1
2950.0,610.5,1
2950.0,997.5,1
2950.0,1009.5,1
2950.0,1294.5,1
2950.0,1363.5,1
2950.0,1552.5,1
3050.0,43.5,1
3050.0,46.5,9
3050.0,49.5,16
3050.0,52.5,10
3050.0,55.5,12
3050.0,58.5,16
3050.0,61.5,24
3050.0,64.5,6
3050.0,67.5,7
3050.0,70.5,6
3050.0,73.5,13
3050.0,76.5,9
3050.0,79.5,10
3050.0,82.5,8
3050.0,85.5,3
3050.0,88.5,1
3050.0,91.5,1
3050.0,97.5,2
3050.0,100.5,7
3050.0,106.5,2
3050.0,118.5,5
3050.0,121.5,1
3050.0,124.5,3
3050.0,130.5,8
3050.0,133.5,1
3050.0,139.5,3
3050.0,142.5,5
3050.0,148.5,2
3050.0,151.5,2
3050.0,154.5,1
3050.0,157.5,1
3050.0,163.5,5
3050.0,172.5,1
3050.0,175.5,1
3050.0,208.5,1
3050.0,211.5,1
3050.0,217.5,2
3050.0,220.5,2
3050.0,274.5,1
3050.0,280.5,2
3050.0,298.5,3
3050.0,304.5,2
3050.0,307.5,1
3050.0,310.5,2
3050.0,313.5,1
3050.0,316.5,1
3050.0,361.5,1
3150.0,25.5,1
3150.0,28.5,2
3150.0,34.5,1
3150.0,37.5,2
3150.0,40.5,6
3150.0,43.5,5
3150.0,46.5,4
3150.0,49.5,5
3150.0,52.5,9
3150.0,55.5,8
3150.0,58.5,6
3150.0,61.5,13
3150.0,64.5,2
3150.0,67.5,4
3150.0,70.5,4
3150.0,73.5,6
3150.0,76.5,10
3150.0,79.5,10
3150.0,82.5,8
3150.0,85.5,6
3150.0,88.5,3
3150.0,91.5,4
3150.0,94.5,1
3150.0,97.5,1
3150.0,109.5,1
3150.0,112.5,1
3150.0,115.5,1
3150.0,142.5,1
3150.0,154.5,1
3150.0,160.5,1
3150.0,166.5,1
3150.0,229.5,2
3150.0,238.5,1
3150.0,241.5,1
3150.0,247.5,1
3150.0,343.5,1
3150.0,709.5,1
3150.0,1549.5,1
3250.0,64.5,1
3250.0,70.5,3
3250.0,76.5,5
3250.0,79.5,4
3250.0,82.5,4
3250.0,85.5,1
3250.0,88.5,1
3250.0,151.5,1
3250.0,160.5,1
3250.0,163.5,2
3250.0,166.5,1
3250.0,172.5,1
3250.0,175.5,1
3250.0,181.5,1
3250.0,193.5,1
3350.0,7.5,1
3350.0,10.5,2
3350.0,43.5,1
3350.0,52.5,2
3350.0,55.5,3
3350.0,58.5,3
3350.0,61.5,7
3350.0,64.5,2
3350.0,67.5,2
3350.0,70.5,15
3350.0,73.5,13
3350.0,76.5,16
3350.0,79.5,7
3350.0,82.5,7
3350.0,112.5,1
3350.0,121.5,2
3350.0,124.5,3
3350.0,130.5,2
3350.0,133.5,1
3350.0,145.5,1
3350.0,148.5,2
3350.0,151.5,1
3350.0,157.5,1
3350.0,163.5,1
3350.0,169.5,1
3350.0,181.5,1
3350.0,205.5,2
3450.0,34.5,1
3450.0,43.5,2
3450.0,46.5,8
3450.0,49.5,3
3450.0,52.5,1
3450.0,55.5,1
3450.0,58.5,3
3450.0,61.5,4
3450.0,64.5,8
3450.0,67.5,48
3450.0,70.5,62
3450.0,73.5,81
3450.0,76.5,56
3450.0,79.5,41
3450.0,82.5,32
3450.0,85.5,12
3450.0,88.5,6
3450.0,91.5,9
3450.0,94.5,4
3450.0,97.5,3
3450.0,100.5,1
3450.0,103.5,3
3450.0,106.5,1
3450.0,109.5,1
3450.0,112.5,2
3450.0,118.5,2
3450.0,121.5,1
3450.0,124.5,4
3450.0,127.5,3
3450.0,133.5,3
3450.0,136.5,4
3450.0,139.5,5
3450.0,142.5,6
3450.0,145.5,8
3450.0,148.5,5
3450.0,151.5,1
3450.0,154.5,3
3450.0,157.5,1
3450.0,163.5,1
3450.0,166.5,2
3450.0,169.5,1
3450.0,175.5,3
3450.0,181.5,2
3450.0,184.5,4
3450.0,187.5,2
3450.0,190.5,1
3450.0,193.5,1
3450.0,196.5,7
3450.0,199.5,11
3450.0,202.5,4
3450.0,205.5,5
3450.0,208.5,7
3450.0,211.5,4
3450.0,214.5,2
3450.0,217.5,7
3450.0,223.5,1
3450.0,226.5,1
3450.0,229.5,5
3450.0,232.5,8
3450.0,235.5,6
3450.0,238.5,6
3450.0,241.5,1
3450.0,244.5,7
3450.0,247.5,1
3450.0,250.5,4
3450.0,253.5,6
3450.0,256.5,9
3450.0,259.5,2
3450.0,262.5,2
3450.0,265.5,3
3450.0,271.5,3
3450.0,277.5,1
3450.0,280.5,1
3450.0,325.5,1
3450.0,334.5,1
3450.0,412.5,1
3450.0,679.5,1
3550.0,1.5,4
3550.0,13.5,1
3550.0,49.5,1
3550.0,52.5,1
3550.0,58.5,2
3550.0,61.5,1
3550.0,64.5,1
3550.0,67.5,2
3550.0,73.5,1
3550.0,76.5,3
3550.0,79.5,1
3550.0,85.5,4
3550.0,88.5,1
3550.0,103.5,9
3550.0,106.5,6
3550.0,109.5,2
3550.0,112.5,5
3550.0,115.5,7
3550.0,118.5,14
3550.0,121.5,14
3550.0,124.5,9
3550.0,127.5,8
3550.0,130.5,11
3550.0,133.5,3
3550.0,136.5,3
3550.0,139.5,3
3550.0,142.5,2
3550.0,145.5,2
3550.0,148.5,2
3550.0,151.5,2
3550.0,154.5,2
3550.0,157.5,8
3550.0,160.5,1
3550.0,163.5,1
3550.0,166.5,2
3550.0,169.5,1
3550.0,172.5,1
3550.0,175.5,1
3550.0,178.5,2
3550.0,199.5,1
3550.0,202.5,1
3550.0,205.5,1
3550.0,304.5,1
3650.0,16.5,1
3650.0,25.5,1
3650.0,31.5,1
3650.0,34.5,2
3650.0,52.5,1
3650.0,64.5,1
3650.0,67.5,1
3650.0,70.5,4
3650.0,73.5,6
3650.0,76.5,13
3650.0,79.5,14
3650.0,82.5,9
3650.0,85.5,2
3650.0,88.5,1
3650.0,94.5,1
3650.0,100.5,1
3650.0,103.5,1
3650.0,109.5,1
3650.0,115.5,1
3650.0,142.5,1
3650.0,145.5,3
3650.0,148.5,9
3650.0,151.5,11
3650.0,154.5,7
3650.0,157.5,13
3650.0,160.5,6
3650.0,163.5,8
3650.0,166.5,4
3650.0,169.5,2
3650.0,172.5,2
3650.0,175.5,4
3650.0,181.5,2
3650.0,184.5,1
3650.0,196.5,1
3650.0,199.5,5
3650.0,202.5,2
3650.0,205.5,2
3650.0,208.5,1
3650.0,211.5,1
3650.0,220.5,1
3650.0,226.5,1
3650.0,229.5,1
3650.0,232.5,1
3650.0,238.5,1
3650.0,292.5,1
3650.0,295.5,1
3650.0,298.5,1
3650.0,304.5,1
3650.0,307.5,1
3650.0,313.5,2
3650.0,940.5,1
3650.0,1573.5,1
3750.0,16.5,1
3750.0,64.5,1
3750.0,67.5,3
3750.0,70.5,1
3750.0,73.5,3
3750.0,76.5,11
3750.0,79.5,10
3750.0,82.5,8
3750.0,85.5,4
3750.0,88.5,1
3750.0,91.5,2
3750.0,94.5,1
3750.0,106.5,1
3750.0,124.5,1
3750.0,142.5,2
3750.0,145.5,1
3750.0,148.5,9
3750.0,151.5,9
3750.0,154.5,3
3750.0,160.5,2
3750.0,163.5,1
3750.0,178.5,1
3750.0,181.5,1
3750.0,196.5,1
3750.0,202.5,3
3750.0,205.5,1
3750.0,211.5,1
3750.0,223.5,2
3750.0,226.5,1
3750.0,229.5,5
3750.0,232.5,2
3750.0,235.5,8
3750.0,238.5,5
3750.0,241.5,4
3750.0,244.5,2
3750.0,247.5,1
3750.0,250.5,7
3750.0,253.5,8
3750.0,256.5,4
3750.0,259.5,2
3750.0,262.5,3
3750.0,265.5,2
3750.0,268.5,1
3750.0,271.5,1
3750.0,277.5,1
3750.0,334.5,1
3750.0,337.5,1
3750.0,340.5,1
3750.0,1582.5,1
3750.0,2299.5,1
3850.0,43.5,1
3850.0,70.5,1
3850.0,73.5,4
3850.0,76.5,12
3850.0,79.5,11
3850.0,82.5,6
3850.0,85.5,2
3850.0,94.5,2
3850.0,100.5,1
3850.0,103.5,3
3850.0,109.5,2
3850.0,112.5,4
3850.0,115.5,4
3850.0,118.5,2
3850.0,121.5,2
3850.0,124.5,2
3850.0,130.5,1
3850.0,136.5,2
3850.0,145.5,1
3850.0,151.5,1
3850.0,181.5,1
3850.0,193.5,1
3850.0,196.5,1
3850.0,199.5,1
3850.0,202.5,1
3850.0,205.5,1
3850.0,208.5,1
3850.0,211.5,1
3850.0,217.5,1
3850.0,220.5,1
3950.0,67.5,1
3950.0,70.5,2
3950.0,73.5,16
3950.0,76.5,25
3950.0,79.5,19
3950.0,82.5,6
3950.0,97.5,1
3950.0,100.5,1
3950.0,103.5,2
3950.0,106.5,1
3950.0,112.5,2
3950.0,142.5,1
3950.0,148.5,2
3950.0,154.5,3
3950.0,157.5,4
3950.0,160.5,6
3950.0,163.5,1
3950.0,166.5,2
3950.0,172.5,2
3950.0,175.5,2
3950.0,178.5,2
3950.0,181.5,1
3950.0,193.5,2
3950.0,196.5,2
3950.0,199.5,1
3950.0,202.5,1
3950.0,208.5,2
3950.0,211.5,2
3950.0,214.5,1
3950.0,226.5,1
3950.0,232.5,1
3950.0,235.5,1
3950.0,241.5,1
3950.0,283.5,1
3950.0,286.5,1
3950.0,292.5,2
3950.0,295.5,4
3950.0,298.5,1
3950.0,301.5,1
3950.0,1576.5,1
3950.0,1615.5,1
3950.0,2587.5,1
4050.0,76.5,1
4050.0,82.5,1
4050.0,118.5,1
4050.0,130.5,1
4050.0,136.5,1
4050.0,190.5,1
4050.0,199.5,2
4050.0,208.5,1
4050.0,211.5,2
4050.0,232.5,1
4150.0,16.5,2
4150.0,37.5,1
4150.0,64.5,1
4150.0,73.5,1
4150.0,76.5,3
4150.0,79.5,11
4150.0,82.5,9
4150.0,85.5,6
4150.0,88.5,7
4150.0,91.5,3
4150.0,103.5,1
4150.0,106.5,1
4150.0,109.5,1
4150.0,115.5,1
4150.0,118.5,1
4150.0,121.5,1
4150.0,145.5,1
4150.0,151.5,3
4150.0,154.5,4
4150.0,157.5,4
4150.0,160.5,4
4150.0,163.5,4
4150.0,166.5,4
4150.0,175.5,7
4150.0,178.5,6
4150.0,181.5,2
4150.0,184.5,5
4150.0,190.5,1
4150.0,193.5,1
4150.0,196.5,2
4150.0,202.5,2
4150.0,205.5,3
4150.0,208.5,2
4150.0,211.5,2
4150.0,217.5,1
4150.0,220.5,1
4150.0,229.5,1
4150.0,232.5,1
4150.0,256.5,1
4150.0,277.5,1
4150.0,283.5,1
4150.0,292.5,1
4150.0,331.5,1
4150.0,364.5,1
4150.0,799.5,1
4150.0,919.5,1
4150.0,1273.5,1
4250.0,16.5,1
4250.0,55.5,1
4250.0,64.5,1
4250.0,67.5,1
4250.0,70.5,1
4250.0,73.5,1
4250.0,76.5,4
4250.0,79.5,12
4250.0,82.5,14
4250.0,85.5,13
4250.0,88.5,5
4250.0,91.5,2
4250.0,94.5,1
4250.0,100.5,1
4250.0,103.5,3
4250.0,106.5,1
4250.0,109.5,1
4250.0,112.5,1
4250.0,124.5,1
4250.0,169.5,1
4250.0,178.5,1
4250.0,187.5,2
4250.0,190.5,2
4250.0,193.5,1
4250.0,196.5,1
4250.0,202.5,1
4250.0,214.5,1
4250.0,259.5,1
4250.0,268.5,1
4250.0,271.5,2
4250.0,301.5,3
4250.0,307.5,1
4250.0,352.5,1
4250.0,496.5,1
4250.0,820.5,1
4250.0,1093.5,1
4250.0,1426.5,1
4250.0,15970.5,1
4350.0,16.5,1
4350.0,49.5,3
4350.0,112.5,1
4350.0,157.5,2
4350.0,160.5,1
4350.0,163.5,3
4350.0,166.5,8
4350.0,169.5,3
4350.0,172.5,3
4350.0,175.5,5
4350.0,178.5,15
4350.0,181.5,16
4350.0,184.5,11
4350.0,187.5,14
4350.0,190.5,18
4350.0,193.5,15
4350.0,196.5,14
4350.0,199.5,21
4350.0,202.5,17
4350.0,205.5,18
4350.0,208.5,17
4350.0,211.5,12
4350.0,214.5,12
4350.0,217.5,6
4350.0,220.5,10
4350.0,223.5,8
4350.0,226.5,6
4350.0,229.5,5
4350.0,232.5,4
4350.0,235.5,6
4350.0,238.5,3
4350.0,241.5,3
4350.0,244.5,2
4350.0,247.5,2
4350.0,250.5,1
4350.0,256.5,2
4350.0,259.5,3
4350.0,262.5,1
4350.0,265.5,8
4350.0,268.5,2
4350.0,271.5,7
4350.0,274.5,6
4350.0,277.5,5
4350.0,280.5,4
4350.0,283.5,2
4350.0,286.5,1
4350.0,289.5,4
4350.0,292.5,1
4350.0,298.5,1
4350.0,301.5,2
4350.0,304.5,1
4350.0,307.5,2
4350.0,310.5,1
4350.0,313.5,1
4350.0,328.5,1
4350.0,334.5,2
4350.0,340.5,2
4350.0,367.5,1
4350.0,373.5,1
4350.0,397.5,1
4350.0,2230.5,1
4350.0,2758.5,1
4450.0,67.5,2
4450.0,97.5,1
4450.0,106.5,1
4450.0,109.5,1
4450.0,193.5,1
4450.0,199.5,1
4450.0,211.5,1
4450.0,217.5,1
4550.0,94.5,1
4550.0,157.5,2
4550.0,163.5,2
4550.0,196.5,1
4550.0,199.5,1
4550.0,205.5,1
4550.0,208.5,1
4550.0,295.5,1
4550.0,325.5,1
4550.0,388.5,1
4550.0,394.5,1
4650.0,73.5,1
4650.0,76.5,1
4650.0,85.5,1
4650.0,88.5,1
4650.0,91.5,1
4650.0,97.5,1
4650.0,100.5,2
4650.0,109.5,1
4650.0,112.5,1
4650.0,115.5,3
4650.0,118.5,1
4650.0,130.5,1
4650.0,148.5,2
4650.0,175.5,1
4650.0,178.5,2
4650.0,181.5,1
4650.0,187.5,1
4650.0,190.5,1
4650.0,193.5,1
4650.0,196.5,1
4650.0,199.5,1
4650.0,208.5,2
4650.0,214.5,1
4650.0,235.5,1
4650.0,259.5,1
4650.0,271.5,4
4650.0,277.5,1
4650.0,283.5,1
4650.0,286.5,1
4650.0,295.5,1
4650.0,301.5,1
4650.0,334.5,1
4650.0,337.5,1
4650.0,340.5,1
4650.0,343.5,1
4650.0,370.5,1
4750.0,73.5,1
4750.0,172.5,1
4750.0,175.5,1
4750.0,181.5,1
4750.0,187.5,1
4750.0,193.5,2
4750.0,199.5,2
4750.0,205.5,1
4750.0,211.5,1
4750.0,223.5,1
4750.0,277.5,1
4850.0,73.5,1
4850.0,76.5,1
4850.0,88.5,2
4850.0,97.5,2
4850.0,163.5,2
4850.0,166.5,1
4850.0,184.5,1
4850.0,187.5,1
4850.0,190.5,3
4850.0,196.5,4
4850.0,199.5,3
4850.0,202.5,3
4850.0,205.5,4
4850.0,208.5,2
4850.0,211.5,2
4850.0,214.5,3
4850.0,217.5,2
4850.0,223.5,1
4850.0,229.5,2
4850.0,244.5,1
4850.0,247.5,1
4850.0,259.5,2
4850.0,280.5,1
4850.0,283.5,1
4850.0,304.5,1
4850.0,325.5,1
4850.0,382.5,1
4950.0,112.5,2
4950.0,115.5,1
4950.0,166.5,1
4950.0,181.5,2
4950.0,190.5,1
4950.0,205.5,2
4950.0,214.5,2
4950.0,223.5,1
4950.0,238.5,1
4950.0,304.5,2
5050.0,19.5,2
5050.0,28.5,1
5050.0,40.5,2
5050.0,46.5,1
5050.0,73.5,2
5050.0,76.5,2
5050.0,94.5,2
5050.0,100.5,1
5050.0,148.5,1
5050.0,151.5,5
5050.0,154.5,1
5050.0,157.5,7
5050.0,160.5,2
5050.0,163.5,6
5050.0,166.5,5
5050.0,169.5,7
5050.0,172.5,10
5050.0,175.5,2
5050.0,178.5,1
5050.0,181.5,4
5050.0,184.5,6
5050.0,187.5,7
5050.0,190.5,2
5050.0,193.5,5
5050.0,196.5,3
5050.0,199.5,4
5050.0,202.5,3
5050.0,205.5,2
5050.0,208.5,5
5050.0,211.5,5
5050.0,214.5,4
5050.0,217.5,1
5050.0,220.5,2
5050.0,223.5,2
5050.0,226.5,2
5050.0,229.5,3
5050.0,232.5,3
5050.0,235.5,3
5050.0,238.5,11
5050.0,241.5,3
5050.0,244.5,2
5050.0,247.5,2
5050.0,250.5,6
5050.0,253.5,3
5050.0,256.5,2
5050.0,259.5,2
5050.0,262.5,5
5050.0,265.5,10
5050.0,274.5,2
5050.0,277.5,2
5050.0,280.5,2
5050.0,283.5,1
5050.0,286.5,6
5050.0,289.5,6
5050.0,292.5,7
5050.0,295.5,8
5050.0,298.5,2
5050.0,301.5,6
5050.0,304.5,2
5050.0,307.5,6
5050.0,310.5,5
5050.0,313.5,4
5050.0,316.5,1
5050.0,322.5,1
5050.0,331.5,1
5050.0,337.5,2
5050.0,343.5,1
5050.0,346.5,2
5050.0,361.5,1
5050.0,364.5,1
5050.0,367.5,1
5050.0,370.5,1
5050.0,388.5,1
5050.0,391.5,1
5050.0,400.5,2
5050.0,403.5,2
5050.0,406.5,2
5050.0,412.5,1
5050.0,421.5,2
5050.0,430.5,1
5050.0,436.5,1
5050.0,439.5,2
5050.0,442.5,1
5050.0,445.5,2
5050.0,451.5,2
5050.0,454.5,1
5050.0,460.5,1
5050.0,469.5,1
5050.0,1750.5,1
5050.0,1780.5,1
5150.0,43.5,1
5150.0,91.5,3
5150.0,94.5,7
5150.0,97.5,3
5150.0,100.5,2
5150.0,112.5,1
5150.0,124.5,1
5150.0,145.5,1
5150.0,166.5,3
5150.0,169.5,1
5150.0,172.5,3
5150.0,178.5,1
5150.0,184.5,1
5150.0,187.5,3
5150.0,190.5,4
5150.0,193.5,2
5150.0,199.5,1
5150.0,202.5,2
5150.0,205.5,4
5150.0,208.5,4
5150.0,211.5,6
5150.0,214.5,4
5150.0,217.5,5
5150.0,220.5,8
5150.0,223.5,4
5150.0,226.5,5
5150.0,229.5,3
5150.0,232.5,1
5150.0,235.5,2
5150.0,238.5,1
5150.0,241.5,1
5150.0,244.5,1
5150.0,247.5,3
5150.0,253.5,2
5150.0,259.5,2
5150.0,262.5,2
5150.0,265.5,2
5150.0,271.5,3
5150.0,280.5,2
5150.0,283.5,3
5150.0,286.5,2
5150.0,289.5,4
5150.0,292.5,3
5150.0,295.5,2
5150.0,301.5,2
5150.0,307.5,4
5150.0,310.5,2
5150.0,337.5,1
5150.0,367.5,1
5150.0,421.5,2
5150.0,427.5,2
5150.0,883.5,1
5150.0,1507.5,1
5150.0,1804.5,1
5150.0,29251.5,1
5250.0,100.5,2
5250.0,163.5,3
5250.0,166.5,4
5250.0,169.5,4
5250.0,172.5,3
5250.0,175.5,1
5250.0,178.5,2
5250.0,181.5,5
5250.0,184.5,4
5250.0,187.5,4
5250.0,193.5,3
5250.0,196.5,6
5250.0,199.5,4
5250.0,202.5,4
5250.0,205.5,1
5250.0,208.5,5
5250.0,211.5,6
5250.0,214.5,13
5250.0,217.5,4
5250.0,220.5,1
5250.0,223.5,3
5250.0,226.5,2
5250.0,229.5,4
5250.0,232.5,1
5250.0,235.5,3
5250.0,238.5,1
5250.0,241.5,2
5250.0,250.5,1
5250.0,262.5,1
5250.0,265.5,1
5250.0,274.5,2
5250.0,292.5,1
5250.0,295.5,1
5250.0,313.5,1
5250.0,436.5,1
5250.0,439.5,1
5250.0,445.5,1
5250.0,451.5,1
5350.0,169.5,1
5350.0,181.5,1
5350.0,193.5,1
5350.0,202.5,3
5350.0,205.5,3
5350.0,208.5,3
5350.0,211.5,1
5350.0,214.5,7
5350.0,217.5,2
5350.0,220.5,6
5350.0,223.5,4
5350.0,226.5,7
5350.0,229.5,5
5350.0,232.5,4
5350.0,235.5,1
5350.0,238.5,1
5350.0,262.5,1
5350.0,271.5,2
5350.0,280.5,1
5350.0,283.5,1
5350.0,337.5,1
5450.0,1.5,60
5450.0,115.5,1
5450.0,154.5,2
5450.0,157.5,1
5450.0,160.5,5
5450.0,163.5,3
5450.0,166.5,5
5450.0,169.5,1
5450.0,172.5,5
5450.0,175.5,7
5450.0,178.5,7
5450.0,181.5,2
5450.0,184.5,7
5450.0,187.5,8
5450.0,190.5,4
5450.0,193.5,10
5450.0,196.5,6
5450.0,199.5,2
5450.0,202.5,9
5450.0,205.5,4
5450.0,208.5,1
5450.0,211.5,6
5450.0,214.5,2
5450.0,217.5,2
5450.0,220.5,7
5450.0,229.5,3
5450.0,250.5,1
5450.0,256.5,2
5450.0,262.5,2
5450.0,265.5,1
5450.0,268.5,1
5450.0,277.5,1
5450.0,280.5,1
5450.0,289.5,1
5450.0,295.5,2
5450.0,301.5,1
5450.0,310.5,3
5450.0,316.5,1
5450.0,319.5,1
5450.0,406.5,1
5450.0,415.5,1
5450.0,448.5,1
5450.0,490.5,1
5450.0,499.5,1
5450.0,1801.5,1
5450.0,2200.5,1
5550.0,148.5,1
5550.0,154.5,3
5550.0,157.5,1
5550.0,160.5,4
5550.0,163.5,4
5550.0,166.5,1
5550.0,169.5,2
5550.0,175.5,2
5550.0,178.5,2
5550.0,181.5,1
5550.0,184.5,1
5550.0,190.5,1
5550.0,193.5,2
5550.0,196.5,5
5550.0,199.5,2
5550.0,205.5,2
5550.0,208.5,1
5550.0,211.5,2
5550.0,214.5,3
5550.0,220.5,1
5550.0,223.5,6
5550.0,226.5,1
5550.0,229.5,1
5550.0,232.5,2
5550.0,235.5,1
5550.0,241.5,4
5550.0,259.5,1
5550.0,268.5,1
5550.0,271.5,1
5550.0,277.5,2
5550.0,280.5,2
5550.0,286.5,2
5550.0,298.5,1
5550.0,304.5,1
5550.0,307.5,2
5550.0,313.5,3
5550.0,316.5,3
5550.0,343.5,1
5550.0,349.5,1
5550.0,358.5,1
5550.0,370.5,1
5550.0,382.5,2
5550.0,385.5,1
5550.0,394.5,1
5550.0,397.5,2
5550.0,400.5,4
5550.0,409.5,1
5550.0,412.5,1
5550.0,418.5,1
5650.0,157.5,1
5650.0,160.5,1
5650.0,163.5,2
5650.0,169.5,1
5650.0,172.5,2
5650.0,175.5,2
5650.0,178.5,4
5650.0,181.5,3
5650.0,184.5,2
5650.0,187.5,2
5650.0,190.5,1
5650.0,193.5,1
5650.0,196.5,2
5650.0,199.5,6
5650.0,205.5,2
5650.0,208.5,1
5650.0,214.5,1
5650.0,223.5,2
5650.0,229.5,1
5650.0,235.5,1
5650.0,244.5,1
5650.0,295.5,1
5750.0,34.5,1
5750.0,37.5,1
5750.0,46.5,2
5750.0,142.5,4
5750.0,145.5,29
5750.0,148.5,47
5750.0,151.5,87
5750.0,154.5,51
5750.0,157.5,51
5750.0,160.5,45
5750.0,163.5,45
5750.0,166.5,55
5750.0,169.5,46
5750.0,172.5,110
5750.0,175.5,116
5750.0,178.5,121
5750.0,181.5,109
5750.0,184.5,92
5750.0,187.5,115
5750.0,190.5,110
5750.0,193.5,111
5750.0,196.5,95
5750.0,199.5,99
5750.0,202.5,77
5750.0,205.5,70
5750.0,208.5,97
5750.0,211.5,74
5750.0,214.5,72
5750.0,217.5,72
5750.0,220.5,53
5750.0,223.5,41
5750.0,226.5,29
5750.0,229.5,45
5750.0,232.5,49
5750.0,235.5,50
5750.0,238.5,42
5750.0,241.5,38
5750.0,244.5,27
5750.0,247.5,18
5750.0,250.5,18
5750.0,253.5,14
5750.0,256.5,21
5750.0,259.5,15
5750.0,262.5,25
5750.0,265.5,14
5750.0,268.5,19
5750.0,271.5,7
5750.0,274.5,9
5750.0,277.5,12
5750.0,280.5,17
5750.0,283.5,16
5750.0,286.5,23
5750.0,289.5,12
5750.0,292.5,14
5750.0,295.5,18
5750.0,298.5,13
5750.0,301.5,20
5750.0,304.5,17
5750.0,307.5,21
