binned_distance,binned_rtt,count
3750.0,67.5,1
3750.0,70.5,3
3750.0,73.5,5
3750.0,76.5,7
3750.0,79.5,10
3750.0,82.5,7
3750.0,85.5,3
3750.0,88.5,1
3750.0,139.5,1
3750.0,145.5,3
3750.0,151.5,2
3750.0,154.5,1
3750.0,160.5,1
3750.0,184.5,1
3750.0,193.5,1
3750.0,226.5,1
3750.0,229.5,4
3750.0,235.5,1
3750.0,259.5,1
3750.0,280.5,1
3750.0,289.5,4
3750.0,292.5,1
3750.0,295.5,1
3750.0,298.5,1
3750.0,301.5,2
3750.0,310.5,1
3750.0,337.5,1
3750.0,385.5,1
3750.0,424.5,1
3750.0,430.5,1
3750.0,460.5,1
3750.0,541.5,1
3750.0,637.5,1
3750.0,1711.5,1
3750.0,1762.5,1
3750.0,2125.5,1
3850.0,43.5,1
3850.0,58.5,1
3850.0,64.5,2
3850.0,67.5,2
3850.0,70.5,8
3850.0,73.5,8
3850.0,76.5,11
3850.0,79.5,11
3850.0,82.5,5
3850.0,85.5,3
3850.0,88.5,3
3850.0,91.5,1
3850.0,100.5,3
3850.0,103.5,10
3850.0,106.5,3
3850.0,109.5,4
3850.0,112.5,5
3850.0,115.5,3
3850.0,118.5,3
3850.0,133.5,1
3850.0,139.5,1
3850.0,142.5,1
3850.0,148.5,2
3850.0,151.5,1
3850.0,163.5,1
3850.0,166.5,1
3850.0,184.5,2
3850.0,187.5,2
3850.0,190.5,1
3850.0,208.5,1
3850.0,220.5,1
3850.0,250.5,1
3850.0,265.5,1
3850.0,268.5,1
3850.0,280.5,2
3850.0,292.5,1
3850.0,298.5,1
3850.0,301.5,4
3850.0,307.5,1
3850.0,310.5,1
3850.0,319.5,1
3850.0,331.5,1
3850.0,382.5,1
3850.0,430.5,1
3850.0,580.5,1
3850.0,661.5,2
3850.0,700.5,1
3850.0,742.5,1
3850.0,1561.5,1
3850.0,1600.5,1
3850.0,1606.5,2
3850.0,1612.5,2
3850.0,1615.5,1
3850.0,1621.5,1
3850.0,1624.5,2
3850.0,1627.5,2
3850.0,1684.5,1
3850.0,2101.5,1
3850.0,2311.5,1
3950.0,22.5,1
3950.0,40.5,1
3950.0,43.5,2
3950.0,64.5,1
3950.0,67.5,2
3950.0,70.5,22
3950.0,73.5,23
3950.0,76.5,19
3950.0,79.5,7
3950.0,82.5,7
3950.0,85.5,6
3950.0,88.5,1
3950.0,91.5,1
3950.0,94.5,1
3950.0,115.5,1
3950.0,121.5,1
3950.0,151.5,1
3950.0,154.5,1
3950.0,157.5,7
3950.0,160.5,8
3950.0,163.5,6
3950.0,166.5,10
3950.0,169.5,21
3950.0,172.5,5
3950.0,175.5,5
3950.0,178.5,5
3950.0,181.5,1
3950.0,184.5,3
3950.0,187.5,4
3950.0,190.5,2
3950.0,205.5,2
3950.0,211.5,2
3950.0,229.5,3
3950.0,232.5,1
3950.0,235.5,1
3950.0,238.5,1
3950.0,244.5,1
3950.0,247.5,1
3950.0,259.5,1
3950.0,262.5,1
3950.0,268.5,1
3950.0,271.5,1
3950.0,277.5,1
3950.0,280.5,1
3950.0,289.5,3
3950.0,292.5,3
3950.0,295.5,7
3950.0,298.5,12
3950.0,301.5,19
3950.0,304.5,8
3950.0,307.5,9
3950.0,310.5,7
3950.0,313.5,4
3950.0,319.5,3
3950.0,322.5,1
3950.0,325.5,1
3950.0,328.5,1
3950.0,331.5,1
3950.0,358.5,2
3950.0,361.5,1
3950.0,364.5,1
3950.0,376.5,1
3950.0,379.5,2
3950.0,391.5,1
3950.0,400.5,1
3950.0,478.5,1
3950.0,481.5,1
3950.0,508.5,1
3950.0,511.5,1
3950.0,565.5,1
3950.0,577.5,1
3950.0,817.5,1
3950.0,892.5,2
3950.0,904.5,1
3950.0,1654.5,1
3950.0,1666.5,1
3950.0,1678.5,1
3950.0,1711.5,1
3950.0,1732.5,1
3950.0,1792.5,1
3950.0,1831.5,1
3950.0,1849.5,1
3950.0,1897.5,1
3950.0,1936.5,1
3950.0,2059.5,1
3950.0,2122.5,1
3950.0,2179.5,1
3950.0,3076.5,1
3950.0,23671.5,1
4050.0,79.5,1
4050.0,82.5,1
4050.0,178.5,1
4050.0,181.5,2
4050.0,184.5,1
4050.0,187.5,2
4050.0,190.5,1
4050.0,193.5,1
4050.0,196.5,1
4050.0,199.5,1
4050.0,205.5,2
4050.0,208.5,2
4050.0,211.5,5
4050.0,217.5,2
4050.0,220.5,1
4050.0,223.5,1
4050.0,226.5,1
4050.0,277.5,1
4050.0,301.5,1
4050.0,331.5,1
4050.0,337.5,1
4050.0,355.5,1
4050.0,403.5,1
4050.0,415.5,1
4050.0,433.5,1
4050.0,547.5,1
4050.0,1222.5,1
4050.0,1528.5,1
4150.0,76.5,2
4150.0,79.5,2
4150.0,85.5,3
4150.0,88.5,4
4150.0,91.5,3
4150.0,94.5,1
4150.0,97.5,4
4150.0,100.5,1
4150.0,103.5,2
4150.0,106.5,1
4150.0,136.5,1
4150.0,160.5,2
4150.0,163.5,4
4150.0,169.5,5
4150.0,172.5,2
4150.0,175.5,5
4150.0,178.5,2
4150.0,184.5,4
4150.0,187.5,6
4150.0,190.5,7
4150.0,193.5,2
4150.0,196.5,1
4150.0,205.5,3
4150.0,208.5,2
4150.0,211.5,3
4150.0,214.5,1
4150.0,217.5,2
4150.0,220.5,1
4150.0,232.5,4
4150.0,244.5,3
4150.0,247.5,1
4150.0,250.5,1
4150.0,253.5,1
4150.0,256.5,1
4150.0,265.5,1
4150.0,268.5,1
4150.0,271.5,12
4150.0,274.5,12
4150.0,277.5,15
4150.0,280.5,36
4150.0,283.5,18
4150.0,286.5,16
4150.0,289.5,10
4150.0,292.5,22
4150.0,295.5,20
4150.0,298.5,15
4150.0,301.5,13
4150.0,304.5,11
4150.0,307.5,4
4150.0,310.5,11
4150.0,313.5,14
4150.0,316.5,8
4150.0,319.5,5
4150.0,322.5,2
4150.0,325.5,1
4150.0,328.5,1
4150.0,334.5,1
4150.0,337.5,1
4150.0,340.5,1
4150.0,343.5,1
4150.0,346.5,3
4150.0,349.5,2
4150.0,352.5,3
4150.0,355.5,1
4150.0,358.5,3
4150.0,361.5,4
4150.0,364.5,3
4150.0,373.5,4
4150.0,376.5,5
4150.0,391.5,1
4150.0,400.5,1
4150.0,409.5,1
4150.0,418.5,1
4150.0,427.5,2
4150.0,430.5,1
4150.0,442.5,1
4150.0,457.5,1
4150.0,493.5,1
4150.0,547.5,1
4150.0,595.5,1
4150.0,604.5,1
4150.0,766.5,1
4150.0,805.5,1
4150.0,853.5,1
4150.0,1522.5,1
4150.0,1669.5,1
4150.0,1702.5,2
4150.0,1777.5,1
4150.0,1789.5,1
4150.0,1792.5,1
4150.0,1867.5,1
4150.0,2875.5,1
4150.0,5764.5,1
4250.0,61.5,1
4250.0,64.5,5
4250.0,67.5,1
4250.0,70.5,3
4250.0,73.5,3
4250.0,79.5,1
4250.0,82.5,5
4250.0,85.5,7
4250.0,88.5,4
4250.0,91.5,6
4250.0,94.5,2
4250.0,97.5,3
4250.0,100.5,4
4250.0,151.5,1
4250.0,154.5,1
4250.0,178.5,1
4250.0,187.5,1
4250.0,190.5,3
4250.0,193.5,2
4250.0,196.5,4
4250.0,199.5,4
4250.0,202.5,3
4250.0,205.5,5
4250.0,208.5,3
4250.0,211.5,2
4250.0,214.5,1
4250.0,217.5,2
4250.0,220.5,3
4250.0,229.5,1
4250.0,238.5,1
4250.0,253.5,1
4250.0,262.5,2
4250.0,268.5,1
4250.0,271.5,1
4250.0,277.5,1
4250.0,283.5,1
4250.0,286.5,1
4250.0,295.5,1
4250.0,298.5,1
4250.0,301.5,1
4250.0,1639.5,1
4250.0,1642.5,1
4250.0,1645.5,1
4250.0,2800.5,1
4350.0,43.5,2
4350.0,46.5,1
4350.0,49.5,2
4350.0,91.5,1
4350.0,103.5,1
4350.0,106.5,4
4350.0,109.5,4
4350.0,115.5,2
4350.0,130.5,1
4350.0,136.5,2
4350.0,142.5,1
4350.0,151.5,16
4350.0,154.5,27
4350.0,157.5,28
4350.0,160.5,37
4350.0,163.5,30
4350.0,166.5,35
4350.0,169.5,62
4350.0,172.5,89
4350.0,175.5,100
4350.0,178.5,102
4350.0,181.5,95
4350.0,184.5,196
4350.0,187.5,192
4350.0,190.5,175
4350.0,193.5,102
4350.0,196.5,95
4350.0,199.5,125
4350.0,202.5,103
4350.0,205.5,110
4350.0,208.5,78
4350.0,211.5,52
4350.0,214.5,63
4350.0,217.5,39
4350.0,220.5,26
4350.0,223.5,25
4350.0,226.5,36
4350.0,229.5,18
4350.0,232.5,15
4350.0,235.5,19
4350.0,238.5,9
4350.0,241.5,17
4350.0,244.5,13
4350.0,247.5,13
4350.0,250.5,18
4350.0,253.5,20
4350.0,256.5,8
4350.0,259.5,13
4350.0,262.5,12
4350.0,265.5,24
4350.0,268.5,16
4350.0,271.5,13
4350.0,274.5,16
4350.0,277.5,18
4350.0,280.5,12
4350.0,283.5,18
4350.0,286.5,11
4350.0,289.5,17
4350.0,292.5,17
4350.0,295.5,17
4350.0,298.5,21
4350.0,301.5,10
4350.0,304.5,7
4350.0,307.5,21
4350.0,310.5,16
4350.0,313.5,16
4350.0,316.5,18
4350.0,319.5,12
4350.0,322.5,10
4350.0,325.5,19
4350.0,328.5,16
4350.0,331.5,16
4350.0,334.5,14
4350.0,337.5,13
4350.0,340.5,12
4350.0,343.5,8
4350.0,346.5,10
4350.0,349.5,8
4350.0,352.5,8
4350.0,355.5,12
4350.0,358.5,5
4350.0,361.5,4
4350.0,364.5,7
4350.0,367.5,6
4350.0,370.5,10
4350.0,373.5,14
4350.0,376.5,10
4350.0,379.5,12
4350.0,382.5,12
4350.0,385.5,10
4350.0,388.5,8
4350.0,391.5,6
4350.0,394.5,7
4350.0,397.5,11
4350.0,400.5,11
4350.0,403.5,2
4350.0,406.5,13
4350.0,409.5,7
4350.0,412.5,2
4350.0,415.5,5
4350.0,418.5,5
4350.0,421.5,5
4350.0,424.5,3
4350.0,427.5,4
4350.0,433.5,2
4350.0,436.5,1
4350.0,439.5,1
4350.0,442.5,1
4350.0,445.5,2
4350.0,448.5,1
4350.0,451.5,2
4350.0,454.5,3
4350.0,457.5,3
4350.0,463.5,4
4350.0,466.5,1
4350.0,469.5,2
4350.0,472.5,2
4350.0,475.5,1
4350.0,478.5,1
4350.0,481.5,2
4350.0,484.5,1
4350.0,487.5,1
4350.0,490.5,2
4350.0,493.5,1
4350.0,496.5,1
4350.0,499.5,2
4350.0,502.5,1
4350.0,508.5,1
4350.0,514.5,2
4350.0,526.5,1
4350.0,529.5,4
4350.0,532.5,2
4350.0,535.5,3
4350.0,538.5,2
4350.0,553.5,1
4350.0,556.5,1
4350.0,592.5,1
4350.0,595.5,1
4350.0,604.5,1
4350.0,640.5,1
4350.0,646.5,2
4350.0,658.5,1
4350.0,661.5,1
4350.0,691.5,1
4350.0,700.5,1
4350.0,757.5,1
4350.0,829.5,1
4350.0,844.5,1
4350.0,937.5,2
4350.0,1132.5,1
4350.0,1168.5,1
4350.0,1174.5,1
4350.0,1183.5,1
4350.0,1195.5,1
4350.0,1270.5,1
4350.0,1279.5,1
4350.0,1300.5,1
4350.0,1390.5,1
4350.0,1447.5,1
4350.0,1546.5,1
4350.0,1588.5,1
4350.0,1675.5,2
4350.0,1690.5,1
4350.0,1693.5,1
4350.0,1696.5,1
4350.0,1705.5,1
4350.0,1708.5,1
4350.0,1711.5,2
4350.0,1714.5,5
4350.0,1717.5,3
4350.0,1723.5,1
4350.0,1726.5,3
4350.0,1729.5,2
4350.0,1735.5,1
4350.0,1741.5,2
4350.0,1744.5,2
4350.0,1762.5,1
4350.0,1801.5,1
4350.0,1831.5,1
4350.0,1840.5,2
4350.0,1852.5,2
4350.0,1870.5,1
4350.0,1894.5,1
4350.0,1915.5,1
4350.0,1918.5,1
4350.0,1924.5,1
4350.0,2020.5,1
4350.0,2173.5,1
4350.0,2260.5,1
4350.0,2308.5,1
4350.0,2311.5,1
4350.0,2314.5,1
4350.0,2317.5,1
4350.0,2380.5,2
4350.0,2467.5,1
4350.0,2725.5,1
4350.0,2797.5,1
4350.0,2803.5,1
4350.0,2935.5,1
4350.0,3172.5,1
4350.0,3580.5,1
4350.0,3616.5,1
4350.0,6976.5,1
4350.0,7927.5,1
4350.0,9025.5,1
4350.0,28606.5,1
4350.0,74059.5,1
4350.0,74251.5,1
4350.0,74296.5,1
4450.0,106.5,1
4450.0,166.5,3
4450.0,172.5,3
4450.0,175.5,4
4450.0,178.5,4
4450.0,181.5,4
4450.0,184.5,2
4450.0,187.5,1
4450.0,190.5,4
4450.0,193.5,5
4450.0,196.5,6
4450.0,199.5,6
4450.0,202.5,5
4450.0,205.5,3
4450.0,208.5,3
4450.0,211.5,4
4450.0,214.5,2
4450.0,220.5,1
4450.0,229.5,1
4450.0,256.5,1
4450.0,283.5,1
4450.0,313.5,1
4450.0,316.5,2
4450.0,343.5,1
4450.0,352.5,1
4450.0,370.5,1
4450.0,403.5,1
4450.0,406.5,1
4450.0,427.5,1
4450.0,430.5,1
4450.0,523.5,1
4450.0,535.5,1
4450.0,553.5,1
4450.0,607.5,1
4450.0,802.5,1
4450.0,1462.5,1
4450.0,1537.5,1
4450.0,1717.5,1
4450.0,1936.5,1
4550.0,37.5,1
4550.0,43.5,1
4550.0,133.5,2
4550.0,172.5,3
4550.0,175.5,8
4550.0,178.5,6
4550.0,181.5,2
4550.0,184.5,5
4550.0,190.5,1
4550.0,193.5,2
4550.0,196.5,3
4550.0,199.5,3
4550.0,202.5,1
4550.0,205.5,2
4550.0,211.5,2
4550.0,283.5,1
4550.0,289.5,1
4550.0,382.5,1
4550.0,394.5,1
4550.0,454.5,1
4550.0,478.5,1
4550.0,730.5,1
4550.0,1252.5,1
4550.0,1372.5,1
4550.0,1657.5,1
4550.0,1678.5,1
4550.0,1864.5,1
4550.0,3325.5,1
4650.0,46.5,1
4650.0,133.5,3
4650.0,151.5,1
4650.0,157.5,2
4650.0,163.5,7
4650.0,166.5,9
4650.0,169.5,6
4650.0,172.5,15
4650.0,175.5,19
4650.0,178.5,10
4650.0,181.5,6
4650.0,184.5,7
4650.0,187.5,10
4650.0,190.5,4
4650.0,193.5,6
4650.0,196.5,3
4650.0,199.5,6
4650.0,202.5,6
4650.0,205.5,5
4650.0,208.5,5
4650.0,211.5,4
4650.0,214.5,1
4650.0,217.5,2
4650.0,220.5,3
4650.0,223.5,3
4650.0,226.5,6
4650.0,229.5,3
4650.0,232.5,3
4650.0,235.5,6
4650.0,238.5,3
4650.0,241.5,2
4650.0,244.5,2
4650.0,250.5,3
4650.0,253.5,1
4650.0,256.5,3
4650.0,265.5,2
4650.0,268.5,4
4650.0,274.5,2
4650.0,277.5,3
4650.0,280.5,1
4650.0,286.5,2
4650.0,289.5,3
4650.0,292.5,7
4650.0,295.5,4
4650.0,298.5,10
4650.0,301.5,6
4650.0,304.5,8
4650.0,307.5,10
4650.0,310.5,2
4650.0,313.5,7
4650.0,316.5,5
4650.0,319.5,5
4650.0,322.5,3
4650.0,325.5,11
4650.0,328.5,2
4650.0,331.5,5
4650.0,337.5,2
4650.0,340.5,3
4650.0,346.5,2
4650.0,349.5,2
4650.0,352.5,1
4650.0,355.5,1
4650.0,358.5,3
4650.0,361.5,3
4650.0,364.5,2
4650.0,367.5,2
4650.0,370.5,1
4650.0,373.5,5
4650.0,382.5,1
4650.0,388.5,3
4650.0,391.5,7
4650.0,394.5,3
4650.0,397.5,4
4650.0,400.5,5
4650.0,403.5,4
4650.0,406.5,3
4650.0,409.5,7
4650.0,412.5,5
4650.0,415.5,3
4650.0,418.5,6
4650.0,421.5,5
4650.0,424.5,3
4650.0,427.5,5
4650.0,430.5,2
4650.0,433.5,2
4650.0,436.5,2
4650.0,466.5,1
4650.0,472.5,1
4650.0,478.5,1
4650.0,505.5,1
4650.0,508.5,1
4650.0,511.5,1
4650.0,520.5,1
4650.0,535.5,1
4650.0,544.5,2
4650.0,547.5,1
4650.0,559.5,1
4650.0,562.5,1
4650.0,565.5,1
4650.0,577.5,2
4650.0,580.5,1
4650.0,604.5,1
4650.0,631.5,1
4650.0,646.5,1
4650.0,649.5,1
4650.0,691.5,1
4650.0,703.5,1
4650.0,715.5,1
4650.0,730.5,1
4650.0,904.5,1
4650.0,934.5,1
4650.0,982.5,1
4650.0,1078.5,1
4650.0,1129.5,1
4650.0,1150.5,1
4650.0,1207.5,1
4650.0,1210.5,1
4650.0,1285.5,1
4650.0,1315.5,1
4650.0,1408.5,1
4650.0,1471.5,1
4650.0,1498.5,1
4650.0,1615.5,1
4650.0,1648.5,1
4650.0,1726.5,2
4650.0,1741.5,1
4650.0,1756.5,2
4650.0,1759.5,1
4650.0,1762.5,1
4650.0,1786.5,1
4650.0,1792.5,2
4650.0,1834.5,1
4650.0,1861.5,1
4650.0,1885.5,1
4650.0,1912.5,1
4650.0,1960.5,1
4650.0,2053.5,1
4650.0,2224.5,1
4650.0,2383.5,1
4650.0,2413.5,1
4650.0,2695.5,1
4750.0,82.5,1
4750.0,151.5,1
4750.0,175.5,4
4750.0,178.5,1
4750.0,181.5,2
4750.0,184.5,6
4750.0,187.5,9
4750.0,190.5,6
4750.0,193.5,6
4750.0,196.5,5
4750.0,199.5,11
4750.0,202.5,15
4750.0,205.5,9
4750.0,208.5,4
4750.0,211.5,4
4750.0,214.5,2
4750.0,217.5,1
4750.0,220.5,1
4750.0,223.5,4
4750.0,226.5,1
4750.0,229.5,1
4750.0,232.5,1
4750.0,238.5,1
4750.0,244.5,2
4750.0,247.5,2
4750.0,250.5,4
4750.0,253.5,1
4750.0,256.5,1
4750.0,259.5,1
4750.0,262.5,1
4750.0,265.5,1
4750.0,268.5,1
4750.0,277.5,1
4750.0,280.5,3
4750.0,283.5,2
4750.0,289.5,2
4750.0,292.5,1
4750.0,295.5,1
4750.0,301.5,1
4750.0,304.5,3
4750.0,316.5,1
4750.0,319.5,2
4750.0,322.5,1
4750.0,325.5,1
4750.0,331.5,2
4750.0,334.5,1
4750.0,337.5,1
4750.0,340.5,1
4750.0,343.5,1
4750.0,352.5,1
4750.0,358.5,2
4750.0,385.5,1
4750.0,409.5,1
4750.0,415.5,1
4750.0,436.5,1
4750.0,478.5,1
4750.0,487.5,1
4750.0,493.5,1
4750.0,502.5,1
4750.0,571.5,1
4750.0,580.5,1
4750.0,673.5,1
4750.0,712.5,1
4750.0,1687.5,2
4750.0,1744.5,1
4750.0,1771.5,1
4750.0,1900.5,1
4750.0,1972.5,1
4750.0,2248.5,1
4750.0,3184.5,1
4750.0,3691.5,1
4850.0,136.5,1
4850.0,151.5,2
4850.0,160.5,2
4850.0,163.5,11
4850.0,166.5,3
4850.0,169.5,5
4850.0,172.5,8
4850.0,175.5,11
4850.0,178.5,5
4850.0,181.5,2
4850.0,184.5,17
4850.0,187.5,15
4850.0,190.5,21
4850.0,193.5,17
4850.0,196.5,13
4850.0,199.5,17
4850.0,202.5,12
4850.0,205.5,12
4850.0,208.5,16
4850.0,211.5,8
4850.0,214.5,18
4850.0,217.5,6
4850.0,220.5,4
4850.0,223.5,6
4850.0,226.5,9
4850.0,229.5,6
4850.0,232.5,4
4850.0,235.5,1
4850.0,238.5,1
4850.0,247.5,2
4850.0,250.5,1
4850.0,253.5,5
4850.0,262.5,1
4850.0,268.5,1
4850.0,277.5,3
4850.0,283.5,1
4850.0,286.5,1
4850.0,289.5,1
4850.0,292.5,1
4850.0,295.5,1
4850.0,301.5,6
4850.0,304.5,7
4850.0,307.5,2
4850.0,310.5,2
4850.0,313.5,3
4850.0,316.5,1
4850.0,319.5,1
4850.0,322.5,2
4850.0,325.5,2
4850.0,328.5,1
4850.0,337.5,2
4850.0,340.5,4
4850.0,349.5,1
4850.0,355.5,1
4850.0,358.5,1
4850.0,361.5,1
4850.0,364.5,1
4850.0,391.5,1
4850.0,394.5,2
4850.0,397.5,1
4850.0,403.5,1
4850.0,406.5,1
4850.0,409.5,1
4850.0,412.5,1
4850.0,415.5,1
4850.0,439.5,1
4850.0,472.5,1
4850.0,478.5,1
4850.0,526.5,1
4850.0,535.5,1
4850.0,541.5,1
4850.0,553.5,1
4850.0,610.5,1
4850.0,724.5,1
4850.0,769.5,1
4850.0,778.5,1
4850.0,853.5,1
4850.0,922.5,1
4850.0,1117.5,1
4850.0,1270.5,1
4850.0,1312.5,1
4850.0,1552.5,1
4850.0,1582.5,1
4850.0,1660.5,1
4850.0,1663.5,1
4850.0,1678.5,1
4850.0,1693.5,2
4850.0,1696.5,1
4850.0,1699.5,1
4850.0,1702.5,4
4850.0,1705.5,2
4850.0,1708.5,3
4850.0,1711.5,1
4850.0,1714.5,1
4850.0,1717.5,1
4850.0,1720.5,1
4850.0,1732.5,1
4850.0,1744.5,1
4850.0,2209.5,1
4850.0,4123.5,1
4850.0,7582.5,1
4850.0,10900.5,1
4950.0,94.5,1
4950.0,112.5,3
4950.0,154.5,3
4950.0,157.5,3
4950.0,163.5,1
4950.0,166.5,4
4950.0,175.5,1
4950.0,181.5,4
4950.0,184.5,1
4950.0,187.5,1
4950.0,190.5,4
4950.0,193.5,1
4950.0,196.5,1
4950.0,199.5,3
4950.0,202.5,2
4950.0,205.5,4
4950.0,208.5,1
4950.0,211.5,3
4950.0,214.5,4
4950.0,217.5,2
4950.0,226.5,1
4950.0,232.5,1
4950.0,238.5,1
4950.0,247.5,1
4950.0,265.5,1
4950.0,271.5,1
4950.0,283.5,1
4950.0,286.5,1
4950.0,295.5,1
4950.0,301.5,1
4950.0,304.5,2
4950.0,310.5,1
4950.0,313.5,1
4950.0,316.5,1
4950.0,328.5,1
4950.0,331.5,1
4950.0,340.5,1
4950.0,385.5,1
4950.0,538.5,1
4950.0,610.5,1
4950.0,1282.5,1
4950.0,1354.5,1
4950.0,1615.5,1
4950.0,1759.5,1
4950.0,1840.5,1
5050.0,148.5,3
5050.0,151.5,59
5050.0,154.5,60
5050.0,157.5,49
5050.0,160.5,28
5050.0,163.5,36
5050.0,166.5,85
5050.0,169.5,53
5050.0,172.5,40
5050.0,175.5,34
5050.0,178.5,40
5050.0,181.5,62
5050.0,184.5,93
5050.0,187.5,86
5050.0,190.5,62
5050.0,193.5,49
5050.0,196.5,26
5050.0,199.5,35
5050.0,202.5,22
5050.0,205.5,17
5050.0,208.5,14
5050.0,211.5,8
5050.0,214.5,4
5050.0,217.5,5
5050.0,220.5,3
5050.0,223.5,9
5050.0,226.5,11
5050.0,229.5,9
5050.0,232.5,7
5050.0,235.5,9
5050.0,238.5,4
5050.0,241.5,6
5050.0,244.5,5
5050.0,247.5,12
5050.0,250.5,6
5050.0,253.5,6
5050.0,256.5,29
5050.0,259.5,23
5050.0,262.5,22
5050.0,265.5,27
5050.0,268.5,24
5050.0,271.5,23
5050.0,274.5,18
5050.0,277.5,11
5050.0,280.5,19
5050.0,283.5,30
5050.0,286.5,27
5050.0,289.5,25
5050.0,292.5,27
5050.0,295.5,34
5050.0,298.5,33
5050.0,301.5,22
5050.0,304.5,27
5050.0,307.5,18
5050.0,310.5,20
5050.0,313.5,8
5050.0,316.5,14
5050.0,319.5,8
5050.0,322.5,7
5050.0,325.5,14
5050.0,328.5,9
5050.0,331.5,5
5050.0,334.5,12
5050.0,337.5,8
5050.0,340.5,9
5050.0,343.5,10
5050.0,346.5,11
5050.0,349.5,7
5050.0,352.5,8
5050.0,355.5,9
5050.0,358.5,9
5050.0,361.5,8
5050.0,364.5,12
5050.0,367.5,11
5050.0,370.5,16
5050.0,373.5,10
5050.0,376.5,12
5050.0,379.5,9
5050.0,382.5,17
5050.0,385.5,13
5050.0,388.5,19
5050.0,391.5,23
5050.0,394.5,16
5050.0,397.5,15
5050.0,400.5,11
5050.0,403.5,12
5050.0,406.5,14
5050.0,409.5,7
5050.0,412.5,8
5050.0,415.5,6
5050.0,418.5,9
5050.0,421.5,7
5050.0,424.5,6
5050.0,427.5,7
5050.0,430.5,5
5050.0,433.5,3
5050.0,436.5,4
5050.0,439.5,9
5050.0,442.5,6
5050.0,445.5,3
5050.0,448.5,1
5050.0,451.5,2
5050.0,454.5,2
5050.0,457.5,3
5050.0,460.5,1
5050.0,463.5,5
5050.0,466.5,2
5050.0,469.5,3
5050.0,472.5,6
5050.0,475.5,3
5050.0,478.5,1
5050.0,481.5,1
5050.0,487.5,1
5050.0,490.5,3
5050.0,493.5,1
5050.0,496.5,2
5050.0,499.5,2
5050.0,505.5,2
5050.0,508.5,1
5050.0,511.5,1
5050.0,517.5,3
5050.0,520.5,2
5050.0,523.5,1
5050.0,529.5,1
5050.0,532.5,1
5050.0,535.5,1
5050.0,538.5,1
5050.0,541.5,1
5050.0,544.5,3
5050.0,550.5,1
5050.0,553.5,1
5050.0,565.5,1
5050.0,580.5,2
5050.0,595.5,1
5050.0,601.5,1
5050.0,622.5,1
5050.0,667.5,1
5050.0,676.5,1
5050.0,682.5,1
5050.0,691.5,1
5050.0,712.5,1
5050.0,715.5,1
5050.0,748.5,1
5050.0,760.5,1
5050.0,790.5,1
5050.0,811.5,1
5050.0,820.5,1
5050.0,859.5,1
5050.0,898.5,1
5050.0,913.5,1
5050.0,925.5,1
5050.0,934.5,1
5050.0,937.5,1
5050.0,964.5,1
5050.0,979.5,1
5050.0,1027.5,1
5050.0,1072.5,1
5050.0,1102.5,1
5050.0,1135.5,1
5050.0,1177.5,1
5050.0,1204.5,1
5050.0,1207.5,1
5050.0,1210.5,1
5050.0,1216.5,1
5050.0,1222.5,1
5050.0,1318.5,1
5050.0,1327.5,1
5050.0,1360.5,1
5050.0,1417.5,1
5050.0,1429.5,1
5050.0,1462.5,1
5050.0,1480.5,1
5050.0,1585.5,2
5050.0,1603.5,1
5050.0,1621.5,1
5050.0,1648.5,1
5050.0,1654.5,2
5050.0,1681.5,1
5050.0,1684.5,2
5050.0,1690.5,1
5050.0,1696.5,2
5050.0,1702.5,1
5050.0,1705.5,1
5050.0,1708.5,1
5050.0,1714.5,2
5050.0,1723.5,1
5050.0,1729.5,1
5050.0,1732.5,1
5050.0,1738.5,1
5050.0,1768.5,1
5050.0,1780.5,2
5050.0,1783.5,1
5050.0,1792.5,1
5050.0,1801.5,1
5050.0,1804.5,1
5050.0,1819.5,1
5050.0,1822.5,1
5050.0,1825.5,1
5050.0,1840.5,1
5050.0,1864.5,1
5050.0,1870.5,1
5050.0,1876.5,1
5050.0,1891.5,1
5050.0,1894.5,1
5050.0,1924.5,1
5050.0,1948.5,1
5050.0,1969.5,1
5050.0,2050.5,1
5050.0,2122.5,1
5050.0,2158.5,1
5050.0,2188.5,1
5050.0,2239.5,1
5050.0,2281.5,1
5050.0,2293.5,1
5050.0,2401.5,1
5050.0,3049.5,1
5050.0,3184.5,1
5050.0,3232.5,1
5050.0,3280.5,1
5050.0,3301.5,1
5050.0,3310.5,1
5050.0,3517.5,1
5050.0,3592.5,1
5050.0,3634.5,1
5050.0,3727.5,1
5050.0,4357.5,1
5050.0,5353.5,1
5050.0,9178.5,1
5050.0,11872.5,1
5050.0,15505.5,1
5050.0,17134.5,1
5050.0,19390.5,1
5050.0,19504.5,1
5050.0,28333.5,1
5050.0,28483.5,1
5150.0,22.5,1
5150.0,43.5,2
5150.0,49.5,1
5150.0,55.5,1
5150.0,70.5,1
5150.0,97.5,1
5150.0,100.5,1
5150.0,118.5,1
5150.0,130.5,1
5150.0,151.5,9
5150.0,154.5,29
5150.0,157.5,21
5150.0,160.5,12
5150.0,163.5,15
5150.0,166.5,6
5150.0,169.5,14
5150.0,172.5,13
5150.0,175.5,4
5150.0,178.5,14
5150.0,181.5,21
5150.0,184.5,27
5150.0,187.5,40
5150.0,190.5,25
5150.0,193.5,18
5150.0,196.5,8
5150.0,199.5,16
5150.0,202.5,12
5150.0,205.5,5
