binned_distance,binned_rtt,count
6750.0,106.5,1
6750.0,109.5,4
6750.0,112.5,4
6750.0,115.5,6
6750.0,118.5,10
6750.0,121.5,21
6750.0,124.5,17
6750.0,127.5,16
6750.0,130.5,12
6750.0,133.5,11
6750.0,136.5,12
6750.0,139.5,14
6750.0,142.5,12
6750.0,145.5,10
6750.0,148.5,13
6750.0,151.5,8
6750.0,154.5,3
6750.0,157.5,4
6750.0,160.5,2
6750.0,163.5,5
6750.0,166.5,4
6750.0,169.5,4
6750.0,172.5,2
6750.0,178.5,2
6750.0,181.5,1
6750.0,184.5,2
6750.0,190.5,1
6750.0,193.5,1
6750.0,202.5,1
6750.0,205.5,1
6750.0,226.5,1
6750.0,232.5,1
6750.0,238.5,1
6750.0,244.5,3
6750.0,250.5,2
6750.0,259.5,2
6750.0,265.5,1
6750.0,271.5,4
6750.0,277.5,4
6750.0,295.5,1
6750.0,2467.5,1
6850.0,19.5,1
6850.0,22.5,1
6850.0,52.5,1
6850.0,106.5,2
6850.0,109.5,3
6850.0,112.5,3
6850.0,115.5,8
6850.0,118.5,10
6850.0,121.5,7
6850.0,124.5,5
6850.0,127.5,5
6850.0,130.5,11
6850.0,133.5,9
6850.0,136.5,8
6850.0,139.5,9
6850.0,142.5,10
6850.0,145.5,2
6850.0,148.5,7
6850.0,154.5,4
6850.0,157.5,1
6850.0,160.5,1
6850.0,163.5,1
6850.0,166.5,4
6850.0,178.5,2
6850.0,193.5,1
6850.0,208.5,1
6850.0,331.5,1
6850.0,2134.5,1
6850.0,8182.5,1
6850.0,8206.5,1
6950.0,97.5,1
6950.0,103.5,1
6950.0,112.5,6
6950.0,115.5,2
6950.0,118.5,4
6950.0,121.5,1
6950.0,124.5,2
6950.0,127.5,3
6950.0,130.5,5
6950.0,133.5,7
6950.0,136.5,2
6950.0,139.5,1
6950.0,142.5,3
6950.0,145.5,1
6950.0,148.5,1
6950.0,151.5,1
6950.0,154.5,7
6950.0,157.5,1
6950.0,160.5,2
6950.0,163.5,1
6950.0,184.5,2
6950.0,187.5,1
6950.0,190.5,1
6950.0,193.5,1
6950.0,196.5,1
6950.0,331.5,1
6950.0,1096.5,1
6950.0,1627.5,1
7050.0,115.5,3
7050.0,118.5,5
7050.0,127.5,4
7050.0,130.5,4
7050.0,133.5,2
7050.0,136.5,3
7050.0,145.5,1
7050.0,160.5,1
7150.0,28.5,2
7150.0,97.5,1
7150.0,100.5,4
7150.0,103.5,3
7150.0,112.5,4
7150.0,115.5,2
7150.0,118.5,3
7150.0,121.5,4
7150.0,124.5,5
7150.0,127.5,7
7150.0,130.5,10
7150.0,133.5,7
7150.0,136.5,6
7150.0,139.5,12
7150.0,142.5,33
7150.0,145.5,5
7150.0,148.5,3
7150.0,151.5,3
7150.0,154.5,2
7150.0,157.5,1
7150.0,160.5,2
7150.0,163.5,3
7150.0,166.5,2
7150.0,169.5,4
7150.0,172.5,2
7150.0,175.5,1
7150.0,178.5,1
7150.0,181.5,4
7150.0,184.5,4
7150.0,187.5,8
7150.0,190.5,2
7150.0,199.5,1
7150.0,202.5,1
7150.0,220.5,1
7150.0,232.5,1
7150.0,1675.5,1
7150.0,2146.5,1
7250.0,106.5,3
7250.0,109.5,2
7250.0,115.5,2
7250.0,118.5,2
7250.0,121.5,3
7250.0,124.5,1
7250.0,127.5,2
7250.0,130.5,4
7250.0,133.5,5
7250.0,136.5,10
7250.0,139.5,8
7250.0,142.5,2
7250.0,145.5,5
7250.0,148.5,7
7250.0,151.5,2
7250.0,154.5,2
7250.0,157.5,4
7250.0,160.5,5
7250.0,163.5,2
7250.0,166.5,1
7250.0,169.5,2
7250.0,181.5,1
7250.0,184.5,2
7250.0,277.5,1
7250.0,280.5,1
7250.0,295.5,1
7250.0,304.5,1
7250.0,1702.5,1
7250.0,2251.5,1
7350.0,22.5,1
7350.0,31.5,1
7350.0,109.5,1
7350.0,112.5,3
7350.0,115.5,3
7350.0,121.5,1
7350.0,124.5,5
7350.0,127.5,6
7350.0,130.5,7
7350.0,133.5,4
7350.0,136.5,5
7350.0,139.5,3
7350.0,142.5,7
7350.0,145.5,6
7350.0,148.5,6
7350.0,160.5,1
7350.0,166.5,4
7350.0,169.5,1
7350.0,172.5,2
7350.0,178.5,2
7350.0,181.5,3
7350.0,184.5,1
7350.0,187.5,1
7350.0,190.5,3
7350.0,193.5,2
7350.0,199.5,1
7350.0,220.5,1
7350.0,229.5,1
7350.0,235.5,1
7350.0,250.5,1
7350.0,283.5,1
7350.0,352.5,1
7350.0,406.5,1
7350.0,2143.5,1
7350.0,2161.5,1
7450.0,103.5,1
7450.0,112.5,1
7450.0,115.5,1
7450.0,118.5,1
7450.0,121.5,3
7450.0,124.5,2
7450.0,127.5,5
7450.0,130.5,4
7450.0,133.5,4
7450.0,136.5,2
7450.0,139.5,2
7450.0,142.5,1
7450.0,145.5,5
7450.0,148.5,2
7450.0,151.5,3
7450.0,154.5,1
7450.0,157.5,1
7450.0,160.5,3
7450.0,163.5,3
7450.0,166.5,2
7450.0,169.5,2
7450.0,172.5,1
7450.0,175.5,2
7450.0,178.5,3
7450.0,181.5,2
7450.0,187.5,2
7450.0,190.5,1
7450.0,199.5,2
7450.0,202.5,1
7450.0,214.5,1
7450.0,217.5,1
7450.0,247.5,2
7450.0,250.5,1
7450.0,253.5,1
7450.0,262.5,1
7450.0,265.5,2
7450.0,268.5,3
7450.0,271.5,2
7450.0,277.5,1
7450.0,280.5,1
7450.0,295.5,1
7450.0,379.5,1
7550.0,19.5,1
7550.0,25.5,1
7550.0,58.5,1
7550.0,67.5,1
7550.0,91.5,1
7550.0,103.5,1
7550.0,106.5,1
7550.0,109.5,1
7550.0,112.5,1
7550.0,118.5,3
7550.0,121.5,1
7550.0,124.5,5
7550.0,127.5,3
7550.0,130.5,11
7550.0,133.5,12
7550.0,136.5,7
7550.0,139.5,14
7550.0,142.5,11
7550.0,145.5,17
7550.0,148.5,8
7550.0,151.5,2
7550.0,154.5,7
7550.0,157.5,4
7550.0,160.5,1
7550.0,166.5,2
7550.0,169.5,4
7550.0,172.5,2
7550.0,175.5,1
7550.0,178.5,2
7550.0,181.5,2
7550.0,184.5,3
7550.0,187.5,3
7550.0,190.5,4
7550.0,193.5,2
7550.0,199.5,1
7550.0,202.5,1
7550.0,205.5,1
7550.0,235.5,1
7550.0,241.5,1
7550.0,247.5,1
7550.0,250.5,1
7550.0,253.5,1
7550.0,265.5,1
7550.0,268.5,2
7550.0,280.5,1
7550.0,289.5,2
7550.0,292.5,2
7550.0,298.5,1
7550.0,304.5,1
7550.0,310.5,1
7550.0,673.5,1
7650.0,22.5,1
7650.0,25.5,1
7650.0,40.5,1
7650.0,70.5,1
7650.0,73.5,1
7650.0,136.5,1
7650.0,142.5,7
7650.0,145.5,1
7650.0,148.5,3
7650.0,151.5,3
7650.0,154.5,1
7650.0,157.5,2
7650.0,160.5,1
7650.0,163.5,1
7650.0,166.5,1
7650.0,169.5,2
7650.0,175.5,3
7650.0,178.5,1
7650.0,184.5,3
7650.0,193.5,1
7650.0,196.5,1
7650.0,202.5,2
7650.0,205.5,3
7650.0,208.5,2
7650.0,211.5,1
7650.0,214.5,2
7650.0,217.5,3
7650.0,223.5,1
7650.0,232.5,1
7650.0,235.5,1
7650.0,238.5,2
7650.0,241.5,2
7650.0,253.5,1
7650.0,256.5,2
7650.0,259.5,2
7650.0,262.5,2
7650.0,268.5,1
7650.0,274.5,1
7650.0,277.5,1
7650.0,280.5,2
7650.0,304.5,1
7650.0,1678.5,1
7750.0,19.5,2
7750.0,25.5,2
7750.0,31.5,1
7750.0,64.5,1
7750.0,94.5,1
7750.0,97.5,1
7750.0,112.5,1
7750.0,115.5,2
7750.0,118.5,1
7750.0,121.5,2
7750.0,124.5,2
7750.0,130.5,2
7750.0,133.5,1
7750.0,136.5,1
7750.0,139.5,2
7750.0,142.5,3
7750.0,148.5,1
7750.0,157.5,3
7750.0,163.5,2
7750.0,166.5,2
7750.0,169.5,1
7750.0,172.5,1
7750.0,175.5,4
7750.0,178.5,4
7750.0,181.5,2
7750.0,184.5,2
7750.0,193.5,1
7750.0,199.5,1
7750.0,211.5,1
7750.0,232.5,1
7750.0,244.5,1
7750.0,253.5,1
7750.0,256.5,2
7750.0,265.5,1
7750.0,268.5,1
7750.0,271.5,3
7750.0,277.5,2
7750.0,283.5,3
7750.0,289.5,1
7750.0,295.5,1
7750.0,1747.5,1
7850.0,22.5,2
7850.0,34.5,1
7850.0,115.5,2
7850.0,118.5,1
7850.0,124.5,1
7850.0,127.5,1
7850.0,130.5,1
7850.0,133.5,4
7850.0,136.5,3
7850.0,139.5,4
7850.0,142.5,4
7850.0,145.5,3
7850.0,148.5,4
7850.0,151.5,5
7850.0,154.5,6
7850.0,157.5,3
7850.0,160.5,5
7850.0,163.5,9
7850.0,166.5,28
7850.0,169.5,15
7850.0,172.5,18
7850.0,175.5,17
7850.0,178.5,13
7850.0,181.5,12
7850.0,184.5,4
7850.0,187.5,7
7850.0,190.5,8
7850.0,193.5,4
7850.0,196.5,5
7850.0,199.5,2
7850.0,202.5,3
7850.0,205.5,8
7850.0,208.5,6
7850.0,211.5,16
7850.0,214.5,14
7850.0,217.5,9
7850.0,220.5,15
7850.0,223.5,10
7850.0,226.5,11
7850.0,229.5,14
7850.0,232.5,15
7850.0,235.5,9
7850.0,238.5,12
7850.0,241.5,19
7850.0,244.5,24
7850.0,247.5,23
7850.0,250.5,21
7850.0,253.5,23
7850.0,256.5,25
7850.0,259.5,16
7850.0,262.5,19
7850.0,265.5,25
7850.0,268.5,27
7850.0,271.5,31
7850.0,274.5,34
7850.0,277.5,21
7850.0,280.5,17
7850.0,283.5,21
7850.0,286.5,13
7850.0,289.5,10
7850.0,292.5,22
7850.0,295.5,14
7850.0,298.5,7
7850.0,301.5,11
7850.0,304.5,5
7850.0,307.5,9
7850.0,310.5,4
7850.0,313.5,4
7850.0,316.5,10
7850.0,319.5,7
7850.0,322.5,9
7850.0,325.5,6
7850.0,328.5,8
7850.0,331.5,5
7850.0,334.5,6
7850.0,337.5,9
7850.0,340.5,8
7850.0,343.5,9
7850.0,346.5,5
7850.0,349.5,4
7850.0,352.5,1
7850.0,355.5,1
7850.0,358.5,2
7850.0,361.5,1
7850.0,364.5,4
7850.0,370.5,1
7850.0,373.5,1
7850.0,379.5,1
7850.0,382.5,3
7850.0,385.5,1
7850.0,394.5,1
7950.0,13.5,2
7950.0,16.5,13
7950.0,19.5,1
7950.0,22.5,1
7950.0,28.5,3
7950.0,31.5,6
7950.0,34.5,8
7950.0,37.5,4
7950.0,52.5,1
7950.0,94.5,6
7950.0,97.5,6
7950.0,100.5,10
7950.0,103.5,8
7950.0,106.5,7
7950.0,112.5,2
7950.0,115.5,2
7950.0,118.5,4
7950.0,121.5,3
7950.0,124.5,6
7950.0,127.5,5
7950.0,130.5,6
7950.0,133.5,8
7950.0,136.5,2
7950.0,139.5,10
7950.0,142.5,11
7950.0,145.5,11
7950.0,148.5,5
7950.0,151.5,7
7950.0,154.5,8
7950.0,157.5,1
7950.0,160.5,13
7950.0,163.5,21
7950.0,166.5,17
7950.0,169.5,8
7950.0,172.5,7
7950.0,175.5,10
7950.0,178.5,8
7950.0,181.5,9
7950.0,184.5,11
7950.0,187.5,4
7950.0,190.5,7
7950.0,193.5,8
7950.0,196.5,5
7950.0,199.5,6
7950.0,202.5,5
7950.0,205.5,5
7950.0,211.5,3
7950.0,214.5,1
7950.0,220.5,3
7950.0,223.5,1
7950.0,226.5,1
7950.0,229.5,2
7950.0,232.5,2
7950.0,235.5,3
7950.0,238.5,4
7950.0,241.5,10
7950.0,244.5,12
7950.0,247.5,1
7950.0,250.5,2
7950.0,253.5,4
7950.0,256.5,5
7950.0,259.5,3
7950.0,262.5,4
7950.0,265.5,2
7950.0,268.5,4
7950.0,271.5,3
7950.0,274.5,3
7950.0,277.5,3
7950.0,280.5,5
7950.0,286.5,1
7950.0,289.5,1
7950.0,295.5,1
7950.0,298.5,3
7950.0,301.5,1
7950.0,304.5,4
7950.0,307.5,2
7950.0,310.5,2
7950.0,313.5,1
7950.0,316.5,3
7950.0,322.5,1
7950.0,331.5,1
7950.0,337.5,1
7950.0,343.5,1
7950.0,346.5,1
7950.0,349.5,3
7950.0,352.5,1
7950.0,355.5,1
8050.0,16.5,11
8050.0,19.5,5
8050.0,22.5,12
8050.0,25.5,6
8050.0,28.5,4
8050.0,31.5,5
8050.0,34.5,6
8050.0,37.5,7
8050.0,40.5,8
8050.0,43.5,1
8050.0,100.5,1
8050.0,103.5,16
8050.0,106.5,17
8050.0,109.5,1
8050.0,112.5,2
8050.0,115.5,5
8050.0,118.5,1
8050.0,121.5,3
8050.0,124.5,2
8050.0,127.5,10
8050.0,130.5,5
8050.0,133.5,9
8050.0,136.5,7
8050.0,139.5,2
8050.0,142.5,14
8050.0,145.5,20
8050.0,148.5,2
8050.0,151.5,5
8050.0,154.5,7
8050.0,157.5,2
8050.0,160.5,5
8050.0,163.5,8
8050.0,166.5,15
8050.0,169.5,21
8050.0,172.5,22
8050.0,175.5,13
8050.0,178.5,12
8050.0,181.5,10
8050.0,184.5,8
8050.0,187.5,15
8050.0,190.5,11
8050.0,193.5,6
8050.0,196.5,5
8050.0,199.5,9
8050.0,205.5,1
8050.0,208.5,2
8050.0,214.5,1
8050.0,220.5,2
8050.0,226.5,3
8050.0,229.5,1
8050.0,232.5,3
8050.0,235.5,1
8050.0,238.5,1
8050.0,241.5,1
8050.0,244.5,3
8050.0,247.5,2
8050.0,265.5,1
8050.0,268.5,5
8050.0,271.5,2
8050.0,277.5,1
8050.0,280.5,1
8050.0,283.5,2
8050.0,286.5,2
8050.0,289.5,1
8050.0,292.5,1
8050.0,295.5,1
8050.0,301.5,7
8050.0,304.5,9
8050.0,307.5,2
8050.0,310.5,2
8050.0,313.5,3
8050.0,316.5,4
8050.0,319.5,2
8050.0,325.5,1
8050.0,334.5,1
8050.0,352.5,2
8050.0,358.5,1
8050.0,739.5,1
8050.0,1648.5,1
8050.0,2152.5,1
8050.0,5152.5,1
8150.0,13.5,1
8150.0,22.5,1
8150.0,103.5,1
8150.0,106.5,1
8150.0,124.5,1
8150.0,130.5,1
8150.0,133.5,4
8150.0,142.5,1
8150.0,145.5,1
8150.0,148.5,1
8150.0,160.5,1
8150.0,163.5,1
8150.0,166.5,2
8150.0,169.5,1
8150.0,172.5,1
8150.0,175.5,4
8150.0,178.5,5
8150.0,181.5,2
8150.0,184.5,1
8150.0,193.5,1
8150.0,196.5,1
8150.0,199.5,1
8150.0,202.5,1
8150.0,208.5,1
8150.0,214.5,3
8150.0,217.5,2
8150.0,220.5,1
8150.0,226.5,2
8150.0,229.5,1
8150.0,238.5,1
8150.0,241.5,3
8150.0,244.5,2
8150.0,247.5,1
8150.0,253.5,1
8150.0,256.5,7
8150.0,259.5,1
8150.0,262.5,3
8150.0,265.5,2
8150.0,268.5,2
8150.0,271.5,7
8150.0,274.5,8
8150.0,277.5,4
8150.0,280.5,5
8150.0,283.5,2
8150.0,286.5,4
8150.0,289.5,2
8150.0,292.5,5
8150.0,295.5,4
8150.0,298.5,2
8150.0,301.5,2
8150.0,304.5,1
8150.0,307.5,1
8150.0,310.5,1
8150.0,316.5,1
8150.0,319.5,2
8150.0,331.5,1
8150.0,334.5,1
8150.0,8128.5,1
8250.0,22.5,1
8250.0,25.5,1
8250.0,34.5,1
8250.0,37.5,1
8250.0,103.5,2
8250.0,106.5,2
8250.0,109.5,1
8250.0,112.5,1
8250.0,115.5,2
8250.0,118.5,1
8250.0,121.5,1
8250.0,127.5,4
8250.0,133.5,5
8250.0,136.5,6
8250.0,139.5,5
8250.0,142.5,3
8250.0,145.5,8
8250.0,148.5,7
8250.0,151.5,5
8250.0,154.5,5
8250.0,157.5,4
8250.0,160.5,5
8250.0,163.5,3
8250.0,166.5,6
8250.0,169.5,3
8250.0,172.5,3
8250.0,175.5,7
8250.0,178.5,5
8250.0,181.5,9
8250.0,184.5,2
8250.0,187.5,3
8250.0,190.5,3
8250.0,208.5,1
8250.0,211.5,4
8250.0,220.5,1
8250.0,223.5,1
8250.0,229.5,1
8250.0,232.5,1
8250.0,235.5,1
8250.0,238.5,2
8250.0,241.5,4
8250.0,244.5,2
8250.0,253.5,1
8250.0,256.5,1
8250.0,262.5,1
8250.0,265.5,2
8250.0,268.5,2
8250.0,271.5,1
8250.0,274.5,3
8250.0,277.5,2
8250.0,280.5,1
8250.0,283.5,1
8250.0,286.5,1
8250.0,289.5,2
8250.0,292.5,1
8250.0,313.5,1
8250.0,331.5,1
8250.0,919.5,1
8350.0,103.5,1
8350.0,127.5,1
8350.0,133.5,2
8350.0,136.5,1
8350.0,139.5,1
8350.0,142.5,1
8350.0,145.5,3
8350.0,148.5,5
8350.0,151.5,1
8350.0,154.5,4
8350.0,157.5,3
8350.0,160.5,3
8350.0,163.5,1
8350.0,166.5,2
8350.0,169.5,1
8350.0,172.5,1
8350.0,175.5,2
8350.0,178.5,1
8350.0,181.5,1
8350.0,187.5,1
8350.0,193.5,1
8350.0,196.5,1
8350.0,211.5,1
8350.0,214.5,2
8350.0,217.5,3
8350.0,229.5,1
8350.0,235.5,1
8350.0,241.5,3
8350.0,244.5,1
8350.0,247.5,1
8350.0,250.5,2
8350.0,253.5,1
8350.0,256.5,1
8350.0,259.5,1
8350.0,262.5,3
8350.0,268.5,2
8350.0,271.5,1
8350.0,280.5,1
8350.0,286.5,2
8350.0,289.5,3
8350.0,292.5,1
8350.0,295.5,2
8350.0,298.5,2
8350.0,307.5,1
8350.0,310.5,1
8350.0,313.5,1
8450.0,34.5,1
8450.0,112.5,1
8450.0,139.5,1
8450.0,151.5,1
8450.0,154.5,3
8450.0,157.5,1
8450.0,160.5,1
8450.0,163.5,1
8450.0,166.5,1
8450.0,172.5,2
8450.0,175.5,1
8450.0,184.5,2
8450.0,187.5,1
8450.0,193.5,1
8450.0,205.5,1
8450.0,214.5,1
8450.0,220.5,2
8450.0,223.5,2
8450.0,229.5,2
8450.0,235.5,1
8450.0,241.5,2
8450.0,244.5,2
8450.0,250.5,1
8450.0,253.5,2
8450.0,256.5,5
8450.0,259.5,1
8450.0,262.5,3
8450.0,265.5,2
8450.0,271.5,2
8450.0,277.5,1
8450.0,280.5,3
8450.0,283.5,1
8450.0,286.5,2
8450.0,289.5,3
8450.0,292.5,1
8450.0,295.5,1
8450.0,298.5,2
8450.0,304.5,1
8450.0,370.5,1
8550.0,181.5,2
8550.0,208.5,1
8550.0,211.5,1
8550.0,223.5,1
8550.0,226.5,1
8550.0,229.5,1
8550.0,238.5,1
8550.0,241.5,1
8550.0,247.5,2
8550.0,253.5,3
8550.0,256.5,1
8550.0,259.5,1
8550.0,262.5,1
8550.0,271.5,1
8550.0,283.5,1
8550.0,286.5,1
8550.0,289.5,1
8550.0,292.5,1
8550.0,301.5,1
8550.0,307.5,2
8550.0,310.5,1
8550.0,328.5,1
8550.0,352.5,2
8550.0,1789.5,1
8650.0,145.5,3
8650.0,148.5,2
8650.0,157.5,6
8650.0,160.5,2
8650.0,172.5,1
8650.0,178.5,1
8650.0,181.5,2
8650.0,184.5,1
8650.0,187.5,2
8650.0,190.5,1
8650.0,193.5,2
8650.0,196.5,2
8650.0,208.5,2
8650.0,220.5,1
8650.0,223.5,3
8650.0,226.5,2
8650.0,229.5,1
8650.0,232.5,1
8650.0,238.5,11
8650.0,241.5,27
8650.0,244.5,22
8650.0,247.5,19
8650.0,250.5,16
8650.0,253.5,19
8650.0,256.5,5
8650.0,259.5,7
8650.0,262.5,11
8650.0,265.5,6
8650.0,268.5,6
8650.0,271.5,6
8650.0,274.5,4
8650.0,277.5,2
8650.0,280.5,3
8650.0,283.5,9
8650.0,286.5,7
8650.0,289.5,1
8650.0,292.5,2
8650.0,295.5,8
8650.0,298.5,34
8650.0,301.5,27
8650.0,304.5,75
8650.0,307.5,63
8650.0,310.5,34
8650.0,313.5,20
8650.0,316.5,14
8650.0,319.5,6
8650.0,322.5,3
8650.0,325.5,6
8650.0,328.5,2
8650.0,331.5,4
8650.0,334.5,1
8650.0,337.5,1
8650.0,358.5,1
8650.0,370.5,1
8650.0,745.5,1
8650.0,1111.5,1
8650.0,1780.5,1
8650.0,1804.5,1
8650.0,1807.5,1
8650.0,1810.5,2
8650.0,1825.5,1
8750.0,31.5,1
8750.0,145.5,1
8750.0,148.5,3
8750.0,166.5,3
8750.0,169.5,1
8750.0,172.5,2
8750.0,178.5,4
8750.0,181.5,3
8750.0,184.5,1
8750.0,187.5,1
8750.0,193.5,1
8750.0,196.5,1
8750.0,199.5,1
8750.0,202.5,1
8750.0,208.5,1
8750.0,211.5,1
8750.0,217.5,1
8750.0,220.5,1
8750.0,223.5,2
8750.0,226.5,1
8750.0,229.5,1
8750.0,232.5,2
8750.0,235.5,1
8750.0,238.5,1
8750.0,241.5,3
8750.0,244.5,3
8750.0,247.5,3
8750.0,250.5,2
8750.0,253.5,4
8750.0,256.5,3
8750.0,259.5,2
8750.0,262.5,2
8750.0,271.5,4
8750.0,274.5,3
8750.0,277.5,3
8750.0,280.5,1
8750.0,283.5,1
8750.0,286.5,2
8750.0,289.5,1
8750.0,292.5,2
8750.0,295.5,2
8750.0,298.5,2
8750.0,301.5,2
8750.0,304.5,1
8750.0,307.5,2
8750.0,310.5,1
8750.0,319.5,1
8750.0,328.5,1
8750.0,346.5,1
8750.0,1648.5,1
8850.0,16.5,1
8850.0,22.5,2
8850.0,25.5,3
8850.0,40.5,1
8850.0,43.5,1
8850.0,46.5,1
8850.0,103.5,1
8850.0,124.5,1
8850.0,133.5,1
8850.0,136.5,2
8850.0,148.5,1
8850.0,151.5,1
8850.0,154.5,1
8850.0,157.5,4
8850.0,160.5,2
8850.0,163.5,3
8850.0,166.5,2
8850.0,169.5,2
8850.0,172.5,4
8850.0,175.5,6
8850.0,178.5,5
8850.0,181.5,4
8850.0,184.5,7
8850.0,187.5,9
8850.0,190.5,2
8850.0,193.5,10
8850.0,196.5,8
8850.0,199.5,4
8850.0,202.5,12
8850.0,205.5,3
8850.0,208.5,2
8850.0,211.5,4
8850.0,214.5,3
8850.0,217.5,1
8850.0,220.5,10
8850.0,223.5,4
8850.0,226.5,9
8850.0,229.5,3
8850.0,232.5,3
8850.0,235.5,6
8850.0,238.5,1
8850.0,244.5,1
8850.0,253.5,3
8850.0,256.5,2
8850.0,259.5,1
8850.0,262.5,1
8850.0,265.5,4
8850.0,271.5,2
8850.0,274.5,2
8850.0,277.5,5
8850.0,280.5,2
8850.0,283.5,5
8850.0,286.5,3
8850.0,292.5,7
8850.0,295.5,3
8850.0,298.5,6
8850.0,301.5,1
8850.0,304.5,2
8850.0,307.5,2
8850.0,328.5,1
8850.0,331.5,1
8850.0,340.5,1
8850.0,346.5,1
8850.0,349.5,1
8850.0,358.5,1
8850.0,361.5,1
8850.0,391.5,1
8850.0,1108.5,1
8850.0,2152.5,1
8850.0,2212.5,1
8850.0,50551.5,1
8950.0,13.5,19
8950.0,16.5,29
8950.0,19.5,12
8950.0,22.5,7
8950.0,25.5,3
8950.0,28.5,1
8950.0,31.5,3
8950.0,34.5,3
8950.0,43.5,2
8950.0,46.5,4
8950.0,52.5,1
8950.0,55.5,1
8950.0,58.5,1
8950.0,61.5,2
8950.0,70.5,1
8950.0,82.5,1
8950.0,88.5,7
8950.0,91.5,1
8950.0,94.5,2
8950.0,97.5,3
8950.0,100.5,8
8950.0,103.5,7
8950.0,106.5,3
8950.0,109.5,10
8950.0,112.5,5
8950.0,115.5,6
8950.0,118.5,1
8950.0,121.5,1
8950.0,124.5,3
8950.0,127.5,2
8950.0,130.5,6
8950.0,133.5,9
8950.0,136.5,5
8950.0,139.5,2
8950.0,142.5,8
8950.0,145.5,10
8950.0,148.5,5
8950.0,151.5,8
8950.0,154.5,4
8950.0,157.5,3
8950.0,160.5,2
8950.0,163.5,3
8950.0,166.5,20
8950.0,169.5,29
8950.0,172.5,25
8950.0,175.5,19
8950.0,178.5,13
8950.0,181.5,13
8950.0,184.5,9
8950.0,187.5,11
8950.0,190.5,8
8950.0,193.5,6
8950.0,196.5,4
8950.0,199.5,2
8950.0,202.5,3
8950.0,205.5,4
8950.0,211.5,5
8950.0,214.5,11
8950.0,217.5,6
8950.0,220.5,9
8950.0,223.5,8
8950.0,226.5,6
8950.0,229.5,2
8950.0,232.5,4
8950.0,235.5,8
8950.0,238.5,15
8950.0,241.5,2
8950.0,244.5,1
8950.0,247.5,2
8950.0,250.5,1
8950.0,253.5,4
8950.0,256.5,4
8950.0,262.5,2
8950.0,265.5,1
8950.0,268.5,5
8950.0,271.5,5
8950.0,274.5,4
8950.0,277.5,6
8950.0,280.5,5
8950.0,283.5,6
8950.0,286.5,4
8950.0,289.5,3
8950.0,292.5,1
8950.0,295.5,5
8950.0,298.5,5
8950.0,301.5,8
8950.0,304.5,2
8950.0,307.5,7
8950.0,310.5,2
8950.0,313.5,2
8950.0,316.5,3
8950.0,322.5,1
8950.0,328.5,1
8950.0,334.5,2
8950.0,337.5,1
8950.0,379.5,3
8950.0,391.5,1
8950.0,5779.5,1
8950.0,9541.5,1
9050.0,124.5,1
9050.0,157.5,1
9050.0,166.5,1
9050.0,169.5,1
9050.0,172.5,2
9050.0,178.5,3
9050.0,187.5,1
9050.0,193.5,5
9050.0,196.5,6
9050.0,199.5,3
9050.0,202.5,3
9050.0,208.5,1
9050.0,214.5,4
9050.0,217.5,1
9050.0,223.5,3
9050.0,226.5,1
9050.0,229.5,2
9050.0,232.5,2
9050.0,235.5,1
9050.0,241.5,1
9050.0,244.5,2
9050.0,247.5,3
9050.0,250.5,2
9050.0,253.5,2
9050.0,256.5,2
9050.0,259.5,1
9050.0,265.5,1
9050.0,271.5,1
9050.0,274.5,1
9050.0,277.5,1
9050.0,280.5,1
9050.0,283.5,1
9050.0,298.5,1
9050.0,301.5,1
9050.0,322.5,1
9050.0,328.5,1
9150.0,16.5,2
9150.0,22.5,6
9150.0,25.5,2
9150.0,28.5,1
9150.0,31.5,1
9150.0,34.5,3
9150.0,37.5,1
9150.0,40.5,1
9150.0,46.5,1
9150.0,49.5,1
9150.0,55.5,1
9150.0,97.5,1
9150.0,100.5,1
9150.0,103.5,6
9150.0,106.5,2
9150.0,109.5,3
9150.0,112.5,3
9150.0,115.5,3
9150.0,118.5,1
9150.0,121.5,6
9150.0,124.5,1
9150.0,127.5,3
9150.0,130.5,2
9150.0,133.5,1
9150.0,136.5,5
9150.0,139.5,2
9150.0,142.5,1
9150.0,145.5,4
9150.0,148.5,1
9150.0,151.5,1
9150.0,154.5,2
9150.0,157.5,2
9150.0,160.5,8
9150.0,163.5,10
9150.0,166.5,5
9150.0,169.5,7
9150.0,172.5,11
9150.0,175.5,19
9150.0,178.5,25
9150.0,181.5,9
9150.0,184.5,6
9150.0,187.5,6
9150.0,190.5,16
9150.0,193.5,22
9150.0,196.5,10
9150.0,199.5,13
9150.0,202.5,11
9150.0,205.5,7
9150.0,208.5,9
9150.0,211.5,6
9150.0,214.5,4
9150.0,217.5,4
9150.0,220.5,7
9150.0,223.5,2
9150.0,226.5,6
9150.0,229.5,4
9150.0,232.5,2
9150.0,238.5,1
9150.0,241.5,2
9150.0,244.5,2
9150.0,247.5,1
9150.0,250.5,1
9150.0,253.5,2
9150.0,256.5,1
9150.0,259.5,5
9150.0,262.5,4
9150.0,265.5,1
9150.0,268.5,3
9150.0,271.5,3
9150.0,274.5,8
9150.0,277.5,5
9150.0,280.5,5
9150.0,283.5,3
9150.0,286.5,4
9150.0,289.5,1
9150.0,292.5,3
9150.0,295.5,1
9150.0,298.5,4
9150.0,301.5,5
9150.0,304.5,2
9150.0,307.5,2
9150.0,313.5,1
9150.0,316.5,1
