rtt,perc_gte
75.1,0.7474677396975162
75.106,0.7473289857083392
75.127,0.7471902317191619
75.171,0.7470514777299848
75.175,0.7469127237408075
75.181,0.7467739697516304
75.192,0.7466352157624532
75.206,0.746496461773276
75.211,0.7463577077840988
75.235,0.7462189537949215
75.278,0.7460801998057445
75.283,0.7459414458165672
75.285,0.7458026918273901
75.299,0.7456639378382128
75.306,0.7455251838490357
75.309,0.7453864298598585
75.34,0.7452476758706813
75.346,0.7449701678923268
75.356,0.7448314139031498
75.39,0.7446926599139725
75.425,0.7445539059247953
75.433,0.7444151519356181
75.442,0.744276397946441
75.453,0.7439988899680866
75.481,0.7438601359789094
75.492,0.7437213819897321
75.527,0.7435826280005551
75.577,0.7434438740113778
75.588,0.7433051200222006
75.6,0.7431663660330234
75.609,0.7430276120438463
75.646,0.7428888580546691
75.65,0.7427501040654918
75.653,0.7426113500763147
75.713,0.7424725960871374
75.731,0.7423338420979604
75.778,0.7421950881087831
75.804,0.7419175801304287
75.83,0.7417788261412516
75.856,0.7416400721520744
75.901,0.7415013181628971
75.922,0.74136256417372
75.936,0.7412238101845428
76.004,0.7410850561953657
76.025,0.7409463022061884
76.039,0.7408075482170112
76.113,0.740668794227834
76.121,0.7405300402386569
76.13,0.7403912862494797
76.141,0.7402525322603024
76.208,0.7401137782711253
76.23,0.7399750242819481
76.239,0.739836270292771
76.242,0.7396975163035937
76.264,0.7395587623144165
76.295,0.7394200083252394
76.328,0.7392812543360622
76.33,0.739142500346885
76.386,0.7390037463577077
76.398,0.7388649923685306
76.418,0.7387262383793534
76.44,0.7385874843901763
76.456,0.738448730400999
76.473,0.7383099764118218
76.479,0.7381712224226447
76.481,0.7380324684334675
76.499,0.7378937144442903
76.55,0.737754960455113
76.57,0.737616206465936
76.594,0.7374774524767587
76.643,0.7373386984875816
76.698,0.7371999444984043
76.71,0.7370611905092271
76.724,0.73692243652005
76.729,0.7367836825308728
76.818,0.7366449285416956
76.866,0.7365061745525183
76.876,0.7363674205633413
76.895,0.736228666574164
76.912,0.7360899125849868
76.949,0.7359511585958096
77.022,0.7356736506174553
77.084,0.7355348966282781
77.096,0.7353961426391009
77.101,0.7352573886499236
77.134,0.7351186346607466
77.194,0.7349798806715693
77.198,0.7347023726932149
77.225,0.7345636187040377
77.235,0.7344248647148606
77.24,0.7342861107256833
77.262,0.7341473567365062
77.31,0.7340086027473289
77.312,0.7338698487581519
77.323,0.7337310947689746
77.326,0.7335923407797974
77.356,0.7334535867906202
77.369,0.733314832801443
77.38,0.7331760788122659
77.407,0.7330373248230886
77.446,0.7328985708339115
77.47,0.7327598168447342
77.479,0.7326210628555572
77.489,0.7324823088663799
77.514,0.7323435548772027
77.527,0.7322048008880255
77.545,0.7320660468988484
77.546,0.7319272929096712
77.6,0.7317885389204939
77.602,0.7316497849313168
77.624,0.7315110309421395
77.626,0.7313722769529625
77.635,0.7312335229637852
77.639,0.731094768974608
77.65,0.7309560149854308
77.664,0.7308172609962537
77.685,0.7306785070070765
77.689,0.7305397530178992
77.693,0.7304009990287221
77.716,0.7302622450395448
77.719,0.7301234910503678
77.724,0.7299847370611905
77.728,0.7298459830720133
77.736,0.7297072290828361
77.739,0.729568475093659
77.76,0.7294297211044818
77.799,0.7292909671153045
77.803,0.7291522131261274
77.813,0.7290134591369501
77.86,0.728874705147773
77.861,0.7287359511585958
77.868,0.7285971971694186
77.878,0.7284584431802414
77.879,0.7283196891910643
77.886,0.7281809352018871
77.905,0.7280421812127098
77.932,0.7279034272235327
78.006,0.7277646732343555
78.022,0.7276259192451783
78.12,0.7274871652560011
78.124,0.7273484112668239
78.144,0.7272096572776467
78.151,0.7270709032884695
78.167,0.7269321492992924
78.182,0.7267933953101151
78.223,0.726654641320938
78.256,0.7265158873317608
78.275,0.7263771333425836
78.298,0.7262383793534064
78.321,0.7260996253642292
78.394,0.725960871375052
78.447,0.7258221173858748
78.45,0.7256833633966977
78.451,0.7255446094075204
78.544,0.7254058554183433
78.581,0.7252671014291661
78.582,0.7251283474399889
78.64,0.7249895934508117
78.697,0.7248508394616345
78.737,0.7247120854724574
78.748,0.7245733314832801
78.749,0.724434577494103
78.775,0.7242958235049257
78.789,0.7241570695157487
78.797,0.7240183155265714
78.817,0.7238795615373942
78.818,0.723740807548217
78.825,0.7236020535590398
78.828,0.7234632995698627
78.838,0.7233245455806854
78.863,0.7231857915915083
78.865,0.723047037602331
78.909,0.722908283613154
78.91,0.7227695296239767
78.978,0.7226307756347995
79.057,0.7224920216456223
79.08,0.7223532676564451
79.092,0.722214513667268
79.098,0.7220757596780907
79.103,0.7219370056889136
79.138,0.7217982516997363
79.156,0.7216594977105593
79.188,0.721520743721382
79.198,0.7213819897322048
79.211,0.7212432357430276
79.223,0.7211044817538504
79.226,0.7209657277646733
79.234,0.720826973775496
79.24,0.7206882197863189
79.242,0.7205494657971416
79.268,0.7204107118079645
79.334,0.7202719578187873
79.359,0.7201332038296101
79.384,0.7199944498404329
79.391,0.7198556958512558
79.403,0.7197169418620786
79.48,0.7195781878729013
79.484,0.7194394338837242
79.502,0.7193006798945469
79.525,0.7191619259053698
79.604,0.7190231719161926
79.613,0.7188844179270154
79.616,0.7187456639378382
79.67,0.7186069099486609
79.68,0.7184681559594839
79.722,0.7183294019703066
79.728,0.7181906479811295
79.775,0.7180518939919522
79.818,0.7179131400027751
79.91,0.7177743860135979
79.945,0.7176356320244207
79.981,0.7174968780352435
80.051,0.7173581240460662
80.074,0.7172193700568892
80.078,0.7170806160677119
80.114,0.7169418620785348
80.116,0.7168031080893575
80.177,0.7166643541001804
80.196,0.7165256001110032
80.233,0.716386846121826
80.239,0.7162480921326488
80.27,0.7161093381434716
80.273,0.7159705841542945
80.279,0.7158318301651172
80.286,0.7156930761759401
80.363,0.7155543221867628
80.378,0.7154155681975857
80.446,0.7152768142084085
80.459,0.7151380602192313
80.479,0.7149993062300541
80.499,0.7148605522408769
80.506,0.7147217982516998
80.61,0.7145830442625225
80.652,0.7144442902733454
80.717,0.7143055362841682
80.747,0.714166782294991
80.77,0.7140280283058138
80.794,0.7138892743166366
80.876,0.7137505203274594
80.912,0.7136117663382822
80.936,0.7134730123491051
80.942,0.7133342583599278
80.945,0.7131955043707506
80.953,0.7130567503815735
80.965,0.7129179963923963
80.98,0.7127792424032191
81.059,0.7126404884140419
81.071,0.7125017344248648
81.095,0.7123629804356875
81.114,0.7122242264465104
81.201,0.7120854724573331
81.213,0.7119467184681559
81.22,0.7118079644789788
81.231,0.7116692104898016
81.311,0.7115304565006244
81.34,0.7113917025114471
81.379,0.7112529485222701
81.381,0.7111141945330928
81.453,0.7109754405439157
81.47,0.7108366865547384
81.485,0.7106979325655612
81.592,0.7105591785763841
81.642,0.7104204245872069
81.659,0.7102816705980297
81.671,0.7101429166088524
81.692,0.7100041626196754
81.714,0.7098654086304981
81.718,0.709726654641321
81.728,0.7095879006521437
81.766,0.7094491466629665
81.797,0.7091716386846122
81.854,0.709032884695435
81.855,0.7088941307062577
81.893,0.7087553767170807
81.894,0.7086166227279034
81.935,0.7084778687387263
81.956,0.708339114749549
82.006,0.7082003607603718
82.09,0.7080616067711947
82.159,0.7079228527820175
82.16,0.7077840987928403
82.189,0.707645344803663
82.228,0.707506590814486
82.245,0.7073678368253087
82.254,0.7072290828361316
82.267,0.7070903288469543
82.299,0.7069515748577772
82.307,0.7068128208686
82.347,0.7066740668794228
82.349,0.7065353128902456
82.367,0.7063965589010683
82.425,0.7062578049118913
82.428,0.706119050922714
82.446,0.7058415429443596
82.447,0.7057027889551825
82.467,0.7055640349660053
82.55,0.7054252809768281
82.576,0.7052865269876509
82.659,0.7051477729984736
82.69,0.7050090190092966
82.72,0.7048702650201193
82.775,0.7047315110309421
82.921,0.7045927570417649
82.926,0.7044540030525878
82.968,0.7043152490634106
83.077,0.7041764950742334
83.113,0.7040377410850562
83.218,0.703898987095879
83.22,0.7037602331067019
83.221,0.7036214791175246
83.275,0.7034827251283474
83.322,0.7033439711391702
83.342,0.7032052171499931
83.343,0.7030664631608159
83.462,0.7029277091716386
83.489,0.7027889551824615
83.513,0.7026502011932843
83.566,0.7025114472041072
83.605,0.7023726932149299
83.682,0.7022339392257527
83.716,0.7020951852365755
83.746,0.7019564312473984
83.778,0.7018176772582212
83.783,0.7016789232690439
83.793,0.7015401692798668
83.796,0.7014014152906896
83.851,0.7012626613015125
83.893,0.7011239073123352
83.933,0.700985153323158
83.963,0.7008463993339809
83.992,0.7007076453448037
84.002,0.7005688913556265
84.031,0.7004301373664492
84.061,0.7002913833772721
84.135,0.7001526293880949
84.162,0.7000138753989178
84.184,0.6998751214097405
84.211,0.6997363674205633
84.219,0.6995976134313862
84.231,0.699458859442209
84.247,0.6993201054530318
84.257,0.6991813514638545
84.344,0.6990425974746775
84.468,0.6989038434855002
84.475,0.6987650894963231
84.488,0.6986263355071458
84.492,0.6984875815179686
84.502,0.6983488275287915
84.515,0.6982100735396143
84.631,0.6980713195504371
84.643,0.6979325655612598
84.662,0.6977938115720828
84.884,0.6976550575829055
84.896,0.6975163035937283
84.909,0.6973775496045511
84.953,0.6972387956153739
84.981,0.6971000416261968
84.996,0.6969612876370196
85.052,0.6968225336478424
85.076,0.6966837796586651
85.093,0.6965450256694881
85.181,0.6964062716803108
85.201,0.6962675176911336
85.209,0.6961287637019564
85.267,0.6959900097127792
85.289,0.6958512557236021
85.33,0.6957125017344248
85.405,0.6955737477452477
85.426,0.6954349937560704
85.439,0.6952962397668934
85.457,0.6951574857777161
85.558,0.6950187317885389
85.714,0.6948799777993617
85.763,0.6947412238101845
85.801,0.6946024698210074
85.87,0.6944637158318301
85.901,0.694324961842653
85.931,0.6941862078534757
85.979,0.6940474538642987
85.982,0.6939086998751214
85.999,0.6937699458859442
86.008,0.693631191896767
86.067,0.6934924379075899
86.096,0.6933536839184127
86.286,0.6932149299292354
86.393,0.6930761759400583
86.424,0.692937421950881
86.475,0.692798667961704
86.505,0.6926599139725267
86.524,0.6925211599833495
86.527,0.6923824059941723
86.554,0.6922436520049952
86.572,0.692104898015818
86.66,0.6919661440266407
86.674,0.6918273900374636
86.696,0.6916886360482863
86.756,0.6915498820591093
86.863,0.691411128069932
86.896,0.6912723740807548
86.925,0.6911336200915776
86.932,0.6909948661024005
86.94,0.6908561121132233
86.972,0.690717358124046
87.063,0.6905786041348689
87.321,0.6904398501456916
87.41,0.6903010961565146
87.419,0.6901623421673373
87.494,0.6900235881781601
87.496,0.6898848341889829
87.577,0.6897460801998058
87.769,0.6896073262106286
87.789,0.6894685722214513
87.82,0.6893298182322742
87.846,0.689191064243097
87.911,0.6890523102539198
87.916,0.6889135562647426
87.951,0.6887748022755654
87.968,0.6886360482863882
88.011,0.6884972942972111
88.07,0.6883585403080339
88.071,0.6882197863188566
88.186,0.6880810323296795
88.215,0.6879422783405023
88.22,0.6878035243513251
88.258,0.6876647703621479
88.273,0.6875260163729707
88.275,0.6873872623837936
88.312,0.6872485083946163
88.319,0.6871097544054392
88.35,0.6869710004162619
88.431,0.6868322464270848
88.436,0.6866934924379076
88.503,0.6865547384487304
88.565,0.6864159844595532
88.894,0.686277230470376
88.9,0.6861384764811989
88.948,0.6859997224920216
89.262,0.6858609685028445
89.283,0.6857222145136672
89.321,0.6855834605244902
89.36,0.6854447065353129
89.451,0.6853059525461357
89.499,0.6851671985569585
89.52,0.6850284445677813
89.534,0.6848896905786042
89.572,0.6847509365894269
89.668,0.6846121826002498
89.699,0.6844734286110725
89.724,0.6843346746218955
89.893,0.6841959206327182
90.219,0.684057166643541
90.258,0.6839184126543638
90.296,0.6837796586651866
90.397,0.6836409046760095
90.456,0.6835021506868322
90.595,0.6833633966976551
90.644,0.6832246427084778
90.69,0.6830858887193008
90.691,0.6829471347301235
90.732,0.6828083807409463
90.78,0.6826696267517691
90.782,0.682530872762592
90.821,0.6823921187734148
90.915,0.6822533647842375
90.935,0.6821146107950604
90.944,0.6819758568058831
90.991,0.681837102816706
91.021,0.6816983488275288
91.109,0.6815595948383516
91.241,0.6814208408491744
91.301,0.6812820868599972
91.31,0.6811433328708201
91.46,0.6810045788816428
91.461,0.6808658248924657
91.534,0.6807270709032884
91.772,0.6805883169141113
91.822,0.6804495629249341
91.826,0.6803108089357569
91.913,0.6801720549465797
91.991,0.6800333009574024
92.307,0.6798945469682254
92.496,0.6797557929790481
92.542,0.679617038989871
92.57,0.6794782850006937
92.768,0.6793395310115166
92.881,0.6792007770223394
92.932,0.6790620230331622
93.017,0.678923269043985
93.038,0.6787845150548077
93.088,0.6786457610656307
93.176,0.6785070070764534
93.302,0.6783682530872763
93.403,0.678229499098099
93.584,0.6780907451089219
93.678,0.6779519911197447
93.687,0.6778132371305675
93.701,0.6776744831413903
93.745,0.677535729152213
93.929,0.677396975163036
94.046,0.6772582211738587
94.152,0.6771194671846816
94.172,0.6769807131955043
94.228,0.6768419592063272
94.271,0.67670320521715
94.412,0.6765644512279728
94.452,0.6764256972387956
94.455,0.6762869432496184
94.555,0.6761481892604413
94.676,0.676009435271264
95.222,0.6758706812820869
95.522,0.6757319272929097
95.59,0.6755931733037325
95.883,0.6754544193145553
95.89,0.6753156653253781
95.918,0.675176911336201
95.988,0.6750381573470237
96.187,0.6748994033578466
96.327,0.6747606493686693
96.469,0.6746218953794922
96.501,0.674483141390315
96.571,0.6743443874011378
96.582,0.6742056334119606
96.65,0.6740668794227834
96.74,0.6739281254336063
96.759,0.673789371444429
97.03,0.6736506174552519
97.485,0.6735118634660746
97.531,0.6733731094768974
97.757,0.6732343554877203
97.795,0.6730956014985431
98.024,0.6729568475093659
98.259,0.6728180935201887
98.635,0.6726793395310116
98.656,0.6725405855418343
98.66,0.6724018315526572
98.815,0.6722630775634799
98.837,0.6721243235743027
98.854,0.6719855695851256
99.343,0.6718468155959484
99.609,0.6717080616067712
99.789,0.6715693076175939
99.797,0.6714305536284169
99.973,0.6712917996392396
100.122,0.6711530456500625
100.142,0.6710142916608852
100.205,0.670875537671708
100.794,0.6707367836825309
101.799,0.6705980296933537
102.887,0.6704592757041765
103.12,0.6703205217149992
103.144,0.6701817677258222
103.301,0.6700430137366449
103.781,0.6699042597474678
104.108,0.6697655057582905
104.233,0.6696267517691133
104.59,0.6694879977799362
104.691,0.669349243790759
104.742,0.6692104898015818
105.032,0.6690717358124045
105.182,0.6689329818232275
105.294,0.6687942278340502
105.49,0.6686554738448731
106.081,0.6685167198556958
106.271,0.6683779658665187
106.467,0.6682392118773415
107.524,0.6681004578881643
107.662,0.6679617038989871
107.747,0.6678229499098098
107.896,0.6676841959206328
107.963,0.6675454419314555
108.016,0.6674066879422784
108.077,0.6672679339531011
108.482,0.667129179963924
108.979,0.6669904259747468
109.561,0.6668516719855696
110.314,0.6667129179963924
110.37,0.6665741640072151
110.92,0.6664354100180381
111.325,0.6662966560288608
111.499,0.6661579020396836
111.586,0.6660191480505064
111.92,0.6658803940613293
112.378,0.6657416400721521
112.394,0.6656028860829749
112.438,0.6654641320937977
112.453,0.6653253781046204
112.493,0.6651866241154434
112.966,0.6650478701262661
113.168,0.6649091161370889
113.477,0.6647703621479117
113.546,0.6646316081587346
114.531,0.6644928541695574
114.572,0.6643541001803801
114.805,0.664215346191203
114.814,0.6640765922020258
115.178,0.6639378382128487
115.986,0.6637990842236714
116.035,0.6636603302344942
116.045,0.663521576245317
116.277,0.6633828222561399
116.569,0.6632440682669627
116.584,0.6631053142777854
116.923,0.6629665602886083
116.948,0.662827806299431
117.664,0.662689052310254
118.175,0.6625502983210767
118.285,0.6624115443318995
119.241,0.6622727903427224
119.351,0.6621340363535452
119.478,0.661995282364368
119.495,0.6618565283751907
119.619,0.6617177743860136
119.672,0.6615790203968364
119.824,0.6614402664076593
119.969,0.661301512418482
120.283,0.6611627584293048
120.637,0.6610240044401277
120.661,0.6608852504509505
120.698,0.6607464964617733
120.819,0.660607742472596
120.896,0.660468988483419
120.918,0.6603302344942417
120.923,0.6601914805050646
120.993,0.6599139725267101
121.176,0.659775218537533
121.287,0.6596364645483558
121.405,0.6594977105591786
121.49,0.6593589565700013
121.699,0.6592202025808243
121.743,0.659081448591647
121.887,0.6589426946024699
122.007,0.6588039406132926
122.78,0.6586651866241154
122.973,0.6585264326349383
123.118,0.6583876786457611
123.237,0.6582489246565839
123.262,0.6581101706674066
123.294,0.6579714166782296
123.377,0.6578326626890523
123.559,0.6576939086998751
123.799,0.6575551547106979
123.837,0.6574164007215207
123.92,0.6572776467323436
124.018,0.6571388927431664
124.062,0.6570001387539892
124.25,0.6568613847648119
124.312,0.6567226307756349
124.451,0.6565838767864576
124.798,0.6564451227972804
125.213,0.6563063688081032
125.482,0.656167614818926
125.513,0.6560288608297489
125.629,0.6558901068405716
125.653,0.6557513528513945
125.815,0.6556125988622172
125.917,0.6554738448730402
126.016,0.6553350908838629
126.216,0.6551963368946857
126.26,0.6550575829055085
126.458,0.6549188289163314
126.528,0.6547800749271542
126.539,0.6546413209379769
126.639,0.6545025669487998
126.782,0.6543638129596225
127.056,0.6542250589704455
127.082,0.6540863049812682
127.154,0.653947550992091
127.178,0.6538087970029138
127.374,0.6536700430137367
127.781,0.6535312890245595
127.888,0.6533925350353822
128.135,0.6532537810462051
128.158,0.6531150270570278
128.399,0.6529762730678508
128.427,0.6528375190786735
128.466,0.6526987650894963
128.474,0.6525600111003191
128.496,0.652421257111142
128.632,0.6522825031219648
128.762,0.6521437491327875
128.949,0.6520049951436104
129.099,0.6518662411544331
129.136,0.6517274871652561
129.142,0.6515887331760788
129.146,0.6514499791869016
129.201,0.6513112251977244
129.279,0.6511724712085473
129.365,0.6510337172193701
129.434,0.6508949632301928
129.473,0.6507562092410157
129.633,0.6506174552518385
129.711,0.6504787012626613
129.75,0.6503399472734841
129.783,0.6502011932843069
129.791,0.6500624392951297
129.883,0.6499236853059526
129.894,0.6497849313167754
129.906,0.6496461773275981
130.202,0.649507423338421
130.233,0.6493686693492438
130.393,0.6492299153600666
130.474,0.6490911613708894
130.515,0.6489524073817122
130.535,0.648813653392535
130.548,0.6486748994033579
130.718,0.6485361454141807
130.743,0.6483973914250034
131.383,0.6482586374358263
131.42,0.6481198834466491
131.497,0.6479811294574719
131.581,0.6478423754682947
131.612,0.6477036214791175
131.753,0.6475648674899404
131.779,0.6474261135007631
131.95,0.647287359511586
131.972,0.6471486055224087
131.986,0.6470098515332317
132.011,0.6468710975440544
132.029,0.6467323435548772
132.214,0.6465935895657
132.251,0.6464548355765228
132.329,0.6463160815873457
132.349,0.6461773275981684
132.356,0.6460385736089913
132.407,0.645899819619814
132.496,0.645761065630637
132.612,0.6456223116414597
132.776,0.6454835576522825
132.792,0.6453448036631053
132.832,0.6452060496739281
132.865,0.645067295684751
132.878,0.6449285416955737
132.998,0.6447897877063966
133.051,0.6446510337172193
133.249,0.6445122797280423
133.352,0.644373525738865
133.472,0.6442347717496878
133.473,0.6440960177605106
133.525,0.6439572637713334
133.555,0.6438185097821563
133.558,0.643679755792979
133.562,0.6435410018038019
133.733,0.6434022478146246
133.757,0.6432634938254476
133.779,0.6431247398362703
133.786,0.6429859858470931
133.825,0.6428472318579159
133.841,0.6427084778687387
133.915,0.6425697238795616
133.973,0.6424309698903843
134.001,0.6422922159012072
134.237,0.6421534619120299
134.406,0.6420147079228528
134.41,0.6418759539336756
134.432,0.6417371999444984
134.491,0.6415984459553212
134.531,0.641459691966144
134.538,0.6413209379769669
134.542,0.6411821839877896
134.592,0.6410434299986125
134.596,0.6409046760094352
134.619,0.6407659220202581
134.695,0.6406271680310809
134.7,0.6404884140419037
134.723,0.6403496600527265
134.769,0.6402109060635492
134.797,0.6400721520743722
134.97,0.6399333980851949
134.978,0.6397946440960178
134.983,0.6396558901068405
134.997,0.6395171361176634
135.005,0.6393783821284862
135.045,0.639239628139309
135.058,0.6391008741501318
135.102,0.6389621201609545
135.123,0.6388233661717775
135.168,0.6386846121826002
135.188,0.6385458581934231
135.304,0.6384071042042458
135.321,0.6382683502150687
135.329,0.6381295962258915
135.383,0.6379908422367143
135.403,0.6378520882475371
135.478,0.6377133342583599
135.482,0.6375745802691828
135.484,0.6374358262800055
135.565,0.6372970722908284
135.576,0.6371583183016511
135.58,0.637019564312474
135.615,0.6368808103232968
135.636,0.6367420563341196
135.654,0.6366033023449424
135.705,0.6364645483557652
135.711,0.6363257943665881
135.741,0.6361870403774108
135.744,0.6360482863882337
135.784,0.6359095323990565
135.809,0.6357707784098793
135.859,0.6356320244207021
135.864,0.6354932704315249
135.886,0.6353545164423477
135.945,0.6352157624531705
135.946,0.6350770084639934
136.001,0.6349382544748161
136.007,0.6347995004856389
136.053,0.6346607464964618
136.057,0.6345219925072846
136.174,0.6343832385181074
136.196,0.6342444845289302
136.203,0.634105730539753
136.226,0.6339669765505758
136.282,0.6338282225613987
136.297,0.6336894685722214
136.298,0.6335507145830442
136.3,0.6334119605938671
136.321,0.6332732066046899
136.333,0.6331344526155127
136.341,0.6329956986263355
136.354,0.6328569446371584
136.375,0.6327181906479811
136.378,0.632579436658804
136.39,0.6324406826696267
136.44,0.6323019286804495
136.451,0.6321631746912724
136.456,0.6320244207020952
136.461,0.631885666712918
136.477,0.6317469127237407
136.5,0.6316081587345637
136.501,0.6314694047453864
136.561,0.6313306507562093
136.59,0.631191896767032
136.614,0.6310531427778548
136.646,0.6309143887886777
136.678,0.6307756347995005
136.748,0.6306368808103233
136.751,0.630498126821146
136.767,0.630359372831969
136.795,0.6302206188427917
136.796,0.6300818648536146
136.826,0.6299431108644373
136.85,0.6298043568752602
136.868,0.629665602886083
136.925,0.6295268488969058
136.936,0.6293880949077286
136.976,0.6292493409185513
136.978,0.6291105869293743
137.009,0.628971832940197
137.02,0.6288330789510199
137.03,0.6286943249618426
137.04,0.6285555709726655
137.051,0.6284168169834883
137.066,0.6282780629943111
137.078,0.6281393090051339
137.128,0.6280005550159566
137.131,0.6278618010267796
137.137,0.6277230470376023
137.18,0.6275842930484252
137.286,0.6274455390592479
137.323,0.6273067850700708
137.329,0.6271680310808936
137.386,0.6270292770917164
137.401,0.6268905231025392
137.428,0.626751769113362
137.444,0.6266130151241849
137.454,0.6264742611350076
137.462,0.6263355071458304
137.479,0.6261967531566532
137.484,0.6260579991674761
137.491,0.6259192451782989
137.497,0.6257804911891217
137.554,0.6256417371999445
137.555,0.6255029832107672
137.612,0.6253642292215902
137.626,0.6252254752324129
137.633,0.6250867212432357
137.637,0.6249479672540585
137.649,0.6248092132648814
137.666,0.6246704592757042
137.674,0.6245317052865269
137.676,0.6243929512973498
137.689,0.6242541973081726
137.703,0.6241154433189955
137.709,0.6239766893298182
137.72,0.623837935340641
137.784,0.6236991813514638
137.796,0.6235604273622867
137.815,0.6234216733731095
137.847,0.6232829193839322
137.857,0.6231441653947551
137.896,0.6230054114055779
137.927,0.6228666574164008
137.938,0.6227279034272235
137.946,0.6225891494380463
137.953,0.6224503954488692
138.025,0.622311641459692
138.03,0.6221728874705148
138.039,0.6220341334813375
138.042,0.6218953794921604
138.06,0.6217566255029832
138.063,0.6216178715138061
138.07,0.6214791175246288
138.084,0.6213403635354516
138.107,0.6212016095462745
138.128,0.6210628555570973
138.139,0.6209241015679201
138.172,0.6207853475787428
138.237,0.6206465935895658
138.26,0.6205078396003885
138.32,0.6203690856112114
138.345,0.6202303316220341
138.373,0.6200915776328569
138.392,0.6199528236436798
138.44,0.6198140696545026
138.454,0.6195365616761481
138.471,0.6193978076869711
138.485,0.6192590536977938
138.496,0.6191202997086167
138.501,0.6189815457194394
138.511,0.6188427917302622
138.516,0.6187040377410851
138.542,0.6185652837519079
138.577,0.6184265297627307
138.648,0.6182877757735534
138.652,0.6181490217843764
138.67,0.6180102677951991
138.673,0.6178715138060219
138.703,0.6177327598168447
138.717,0.6175940058276675
138.741,0.6174552518384904
138.783,0.6173164978493132
138.787,0.617177743860136
138.812,0.6170389898709587
138.821,0.6169002358817817
138.835,0.6167614818926044
138.864,0.6166227279034272
138.883,0.61648397391425
138.89,0.6163452199250729
138.891,0.6162064659358957
138.892,0.6160677119467184
138.899,0.6159289579575413
138.908,0.615790203968364
138.912,0.615651449979187
138.928,0.6155126959900097
138.947,0.6153739420008325
138.976,0.6152351880116553
138.986,0.6150964340224782
139.008,0.614957680033301
139.048,0.6148189260441237
139.083,0.6146801720549466
139.085,0.6145414180657693
139.094,0.6144026640765923
139.095,0.614263910087415
139.118,0.6141251560982378
139.133,0.6139864021090606
139.184,0.6138476481198835
139.191,0.6137088941307063
139.219,0.613570140141529
139.228,0.6134313861523519
139.237,0.6132926321631746
139.258,0.6131538781739976
139.293,0.6130151241848203
139.309,0.6128763701956431
139.313,0.6127376162064659
139.326,0.6125988622172888
139.346,0.6124601082281116
139.349,0.6123213542389343
139.364,0.6121826002497572
139.378,0.61204384626058
139.419,0.6119050922714029
139.498,0.6117663382822256
139.508,0.6116275842930484
139.562,0.6114888303038712
139.658,0.6113500763146941
139.696,0.6112113223255169
139.73,0.6110725683363396
139.769,0.6109338143471625
139.811,0.6107950603579853
139.819,0.6106563063688081
139.833,0.6105175523796309
139.842,0.6103787983904537
139.864,0.6102400444012765
139.87,0.6101012904120994
139.879,0.6099625364229222
139.885,0.6098237824337449
139.897,0.6096850284445678
139.903,0.6095462744553906
139.906,0.6094075204662134
139.925,0.6092687664770362
139.926,0.609130012487859
139.939,0.6089912584986819
139.971,0.6088525045095046
139.973,0.6087137505203275
139.994,0.6085749965311502
140.019,0.6084362425419731
140.02,0.6082974885527959
140.026,0.6081587345636187
140.028,0.6080199805744415
140.047,0.6078812265852643
140.048,0.6077424725960872
140.071,0.6076037186069099
140.109,0.6074649646177328
140.148,0.6073262106285555
140.149,0.6071874566393785
140.154,0.6070487026502012
140.157,0.606909948661024
140.175,0.6067711946718468
140.207,0.6066324406826696
140.247,0.6064936866934925
140.257,0.6063549327043152
140.264,0.6062161787151381
140.277,0.6060774247259608
140.278,0.6059386707367838
140.289,0.6057999167476065
140.328,0.6056611627584293
140.341,0.6055224087692521
140.348,0.6053836547800749
140.353,0.6052449007908978
140.368,0.6051061468017205
140.373,0.6049673928125434
140.381,0.6048286388233661
140.389,0.6046898848341891
140.394,0.6045511308450118
140.429,0.6044123768558346
140.496,0.6042736228666574
140.502,0.6041348688774802
140.54,0.6039961148883031
140.543,0.6038573608991258
140.576,0.6037186069099487
140.61,0.6035798529207714
140.62,0.6033023449424171
140.626,0.6031635909532399
140.645,0.6030248369640627
140.662,0.6028860829748856
140.706,0.6027473289857084
140.717,0.6026085749965311
140.749,0.602469821007354
140.808,0.6023310670181767
140.81,0.6021923130289996
140.868,0.6020535590398224
140.889,0.6019148050506452
140.903,0.601776051061468
140.909,0.6016372970722909
140.928,0.6014985430831137
140.95,0.6013597890939364
140.954,0.6012210351047593
140.956,0.601082281115582
140.962,0.6009435271264049
140.963,0.6008047731372277
140.98,0.6006660191480505
140.988,0.6005272651588733
140.996,0.600388511169696
141.004,0.600249757180519
141.02,0.6001110031913417
141.03,0.5999722492021646
141.033,0.5998334952129873
141.034,0.5996947412238102
141.036,0.599555987234633
141.037,0.5994172332454558
141.039,0.5992784792562786
141.066,0.5991397252671014
141.091,0.5990009712779243
141.113,0.598862217288747
141.179,0.5987234632995699
141.225,0.5985847093103926
141.23,0.5984459553212155
141.288,0.5983072013320383
141.328,0.5980296933536839
141.336,0.5978909393645067
141.337,0.5977521853753296
141.365,0.5976134313861523
141.372,0.5974746773969752
141.39,0.597335923407798
141.409,0.5971971694186208
141.412,0.5970584154294436
141.468,0.5969196614402664
141.493,0.5967809074510892
141.499,0.596642153461912
141.526,0.5965033994727349
141.541,0.5963646454835576
141.542,0.5962258914943805
141.544,0.5960871375052033
141.584,0.5959483835160261
141.587,0.5958096295268489
141.591,0.5956708755376717
141.605,0.5955321215484946
