binned_distance,binned_rtt,count
3550.0,82.5,6
3550.0,85.5,5
3550.0,88.5,4
3550.0,91.5,2
3550.0,94.5,1
3550.0,97.5,3
3550.0,103.5,2
3550.0,109.5,2
3550.0,115.5,1
3550.0,118.5,1
3550.0,124.5,3
3550.0,139.5,2
3550.0,145.5,1
3550.0,148.5,1
3550.0,151.5,1
3550.0,163.5,3
3550.0,166.5,1
3550.0,169.5,3
3550.0,172.5,3
3550.0,175.5,4
3550.0,190.5,1
3550.0,208.5,1
3550.0,214.5,1
3550.0,223.5,1
3550.0,259.5,1
3550.0,307.5,2
3550.0,343.5,1
3550.0,430.5,1
3550.0,1585.5,1
3550.0,2056.5,1
3650.0,4.5,13
3650.0,7.5,14
3650.0,10.5,7
3650.0,13.5,18
3650.0,16.5,44
3650.0,19.5,14
3650.0,22.5,1
3650.0,25.5,7
3650.0,28.5,3
3650.0,31.5,34
3650.0,34.5,25
3650.0,37.5,48
3650.0,40.5,33
3650.0,43.5,19
3650.0,46.5,23
3650.0,49.5,59
3650.0,52.5,35
3650.0,55.5,67
3650.0,58.5,99
3650.0,61.5,239
3650.0,64.5,143
3650.0,67.5,94
3650.0,70.5,73
3650.0,73.5,75
3650.0,76.5,23
3650.0,79.5,15
3650.0,82.5,24
3650.0,85.5,12
3650.0,88.5,9
3650.0,91.5,5
3650.0,94.5,9
3650.0,97.5,6
3650.0,100.5,6
3650.0,103.5,6
3650.0,106.5,3
3650.0,109.5,1
3650.0,112.5,3
3650.0,115.5,6
3650.0,118.5,5
3650.0,121.5,3
3650.0,124.5,6
3650.0,127.5,6
3650.0,130.5,3
3650.0,133.5,17
3650.0,136.5,12
3650.0,139.5,26
3650.0,142.5,20
3650.0,145.5,40
3650.0,148.5,54
3650.0,151.5,15
3650.0,154.5,14
3650.0,157.5,16
3650.0,160.5,25
3650.0,163.5,13
3650.0,166.5,21
3650.0,169.5,11
3650.0,172.5,7
3650.0,175.5,17
3650.0,178.5,3
3650.0,181.5,8
3650.0,184.5,7
3650.0,187.5,8
3650.0,190.5,3
3650.0,193.5,1
3650.0,196.5,1
3650.0,199.5,1
3650.0,202.5,2
3650.0,205.5,3
3650.0,208.5,3
3650.0,211.5,1
3650.0,214.5,1
3650.0,229.5,1
3650.0,232.5,2
3650.0,244.5,1
3650.0,247.5,1
3650.0,265.5,2
3650.0,271.5,3
3650.0,277.5,1
3650.0,283.5,1
3650.0,286.5,1
3650.0,289.5,1
3650.0,292.5,2
3650.0,301.5,2
3650.0,757.5,1
3650.0,934.5,1
3650.0,1330.5,1
3650.0,1558.5,1
3650.0,1585.5,1
3650.0,1612.5,1
3650.0,2050.5,1
3650.0,2098.5,1
3650.0,2170.5,1
3650.0,2251.5,1
3650.0,2317.5,1
3650.0,2347.5,1
3650.0,2383.5,1
3650.0,3142.5,1
3750.0,4.5,3
3750.0,7.5,1
3750.0,13.5,4
3750.0,37.5,1
3750.0,40.5,2
3750.0,46.5,3
3750.0,49.5,2
3750.0,55.5,2
3750.0,58.5,4
3750.0,61.5,13
3750.0,64.5,11
3750.0,67.5,30
3750.0,70.5,33
3750.0,73.5,31
3750.0,76.5,36
3750.0,79.5,9
3750.0,82.5,30
3750.0,85.5,9
3750.0,88.5,4
3750.0,91.5,5
3750.0,94.5,5
3750.0,97.5,1
3750.0,100.5,1
3750.0,112.5,1
3750.0,139.5,1
3750.0,142.5,1
3750.0,166.5,1
3750.0,172.5,1
3750.0,175.5,1
3750.0,184.5,1
3750.0,199.5,1
3750.0,256.5,1
3750.0,1597.5,1
3750.0,2074.5,1
3750.0,2080.5,1
3750.0,2089.5,1
3750.0,2101.5,1
3850.0,4.5,14
3850.0,7.5,7
3850.0,13.5,6
3850.0,16.5,17
3850.0,19.5,2
3850.0,22.5,1
3850.0,25.5,1
3850.0,28.5,3
3850.0,31.5,6
3850.0,34.5,4
3850.0,37.5,1
3850.0,40.5,5
3850.0,43.5,4
3850.0,46.5,2
3850.0,49.5,2
3850.0,52.5,2
3850.0,55.5,6
3850.0,58.5,12
3850.0,61.5,22
3850.0,64.5,40
3850.0,67.5,44
3850.0,70.5,77
3850.0,73.5,47
3850.0,76.5,27
3850.0,79.5,17
3850.0,82.5,15
3850.0,85.5,13
3850.0,88.5,9
3850.0,91.5,6
3850.0,94.5,4
3850.0,97.5,5
3850.0,100.5,9
3850.0,103.5,9
3850.0,106.5,9
3850.0,109.5,8
3850.0,112.5,3
3850.0,115.5,2
3850.0,118.5,1
3850.0,121.5,1
3850.0,124.5,2
3850.0,127.5,2
3850.0,130.5,1
3850.0,133.5,1
3850.0,136.5,1
3850.0,145.5,1
3850.0,148.5,5
3850.0,157.5,1
3850.0,163.5,1
3850.0,175.5,3
3850.0,181.5,1
3850.0,208.5,1
3850.0,244.5,1
3850.0,256.5,1
3850.0,274.5,1
3850.0,277.5,1
3850.0,286.5,1
3850.0,382.5,2
3850.0,973.5,1
3850.0,1615.5,1
3850.0,1630.5,1
3850.0,1927.5,1
3850.0,2071.5,1
3850.0,2074.5,1
3850.0,2191.5,1
3950.0,4.5,10
3950.0,7.5,6
3950.0,13.5,12
3950.0,16.5,19
3950.0,22.5,1
3950.0,25.5,5
3950.0,28.5,3
3950.0,31.5,17
3950.0,34.5,15
3950.0,37.5,2
3950.0,40.5,8
3950.0,43.5,17
3950.0,46.5,9
3950.0,49.5,9
3950.0,52.5,7
3950.0,55.5,17
3950.0,58.5,26
3950.0,61.5,83
3950.0,64.5,85
3950.0,67.5,120
3950.0,70.5,126
3950.0,73.5,83
3950.0,76.5,51
3950.0,79.5,23
3950.0,82.5,13
3950.0,85.5,13
3950.0,88.5,6
3950.0,91.5,3
3950.0,94.5,4
3950.0,97.5,4
3950.0,103.5,3
3950.0,106.5,4
3950.0,109.5,3
3950.0,112.5,4
3950.0,115.5,4
3950.0,118.5,2
3950.0,121.5,3
3950.0,127.5,2
3950.0,133.5,4
3950.0,136.5,6
3950.0,139.5,2
3950.0,142.5,2
3950.0,145.5,1
3950.0,148.5,4
3950.0,151.5,8
3950.0,154.5,3
3950.0,157.5,8
3950.0,160.5,4
3950.0,163.5,1
3950.0,166.5,6
3950.0,169.5,5
3950.0,172.5,3
3950.0,181.5,1
3950.0,187.5,1
3950.0,196.5,1
3950.0,202.5,2
3950.0,205.5,1
3950.0,211.5,1
3950.0,229.5,1
3950.0,232.5,1
3950.0,241.5,1
3950.0,244.5,1
3950.0,247.5,2
3950.0,256.5,1
3950.0,277.5,1
3950.0,286.5,1
3950.0,289.5,1
3950.0,322.5,1
3950.0,490.5,1
3950.0,973.5,1
3950.0,1573.5,1
3950.0,1588.5,1
3950.0,1594.5,2
3950.0,1597.5,1
3950.0,1618.5,1
3950.0,1660.5,1
3950.0,1663.5,1
3950.0,1822.5,1
3950.0,2080.5,1
3950.0,3094.5,1
3950.0,3100.5,1
4050.0,7.5,1
4050.0,19.5,1
4050.0,61.5,1
4050.0,64.5,8
4050.0,67.5,10
4050.0,70.5,18
4050.0,73.5,11
4050.0,76.5,19
4050.0,79.5,9
4050.0,82.5,4
4050.0,85.5,8
4050.0,88.5,4
4050.0,91.5,4
4050.0,94.5,2
4050.0,118.5,1
4050.0,202.5,1
4050.0,220.5,1
4050.0,451.5,1
4050.0,1579.5,1
4050.0,2074.5,1
4150.0,4.5,3
4150.0,7.5,1
4150.0,13.5,1
4150.0,16.5,3
4150.0,28.5,3
4150.0,31.5,1
4150.0,34.5,1
4150.0,40.5,1
4150.0,43.5,2
4150.0,46.5,2
4150.0,49.5,3
4150.0,52.5,8
4150.0,55.5,16
4150.0,58.5,5
4150.0,61.5,13
4150.0,64.5,12
4150.0,67.5,25
4150.0,70.5,35
4150.0,73.5,72
4150.0,76.5,36
4150.0,79.5,12
4150.0,82.5,9
4150.0,85.5,17
4150.0,88.5,6
4150.0,91.5,3
4150.0,94.5,1
4150.0,100.5,1
4150.0,112.5,1
4150.0,115.5,1
4150.0,118.5,1
4150.0,121.5,4
4150.0,136.5,2
4150.0,145.5,1
4150.0,154.5,1
4150.0,157.5,1
4150.0,160.5,1
4150.0,163.5,1
4150.0,166.5,1
4150.0,175.5,2
4150.0,178.5,2
4150.0,184.5,2
4150.0,208.5,2
4150.0,214.5,2
4150.0,250.5,1
4150.0,283.5,1
4150.0,310.5,1
4150.0,1603.5,1
4150.0,1612.5,1
4150.0,1627.5,1
4150.0,1633.5,1
4150.0,2176.5,1
4250.0,58.5,1
4250.0,61.5,3
4250.0,67.5,1
4250.0,73.5,1
4250.0,76.5,2
4250.0,85.5,2
4250.0,88.5,1
4250.0,91.5,1
4250.0,94.5,1
4250.0,97.5,1
4250.0,106.5,2
4250.0,109.5,2
4250.0,112.5,2
4250.0,121.5,1
4250.0,136.5,3
4250.0,142.5,1
4350.0,61.5,1
4350.0,64.5,2
4350.0,70.5,1
4350.0,103.5,1
4450.0,64.5,1
4450.0,79.5,1
4450.0,85.5,2
4450.0,715.5,1
4550.0,76.5,1
4550.0,79.5,1
4550.0,82.5,1
4550.0,85.5,4
4550.0,88.5,4
4550.0,91.5,4
4550.0,100.5,1
4650.0,73.5,2
4650.0,76.5,2
4650.0,79.5,4
4650.0,82.5,2
4650.0,85.5,6
4650.0,88.5,2
4650.0,91.5,1
4650.0,94.5,5
4650.0,97.5,1
4650.0,100.5,3
4650.0,103.5,1
4650.0,106.5,6
4650.0,109.5,2
4650.0,115.5,2
4650.0,118.5,1
4650.0,121.5,1
4650.0,124.5,2
4650.0,133.5,1
4650.0,148.5,1
4650.0,169.5,2
4650.0,172.5,1
4750.0,73.5,2
4750.0,76.5,4
4750.0,79.5,2
4750.0,82.5,4
4750.0,85.5,4
4750.0,88.5,2
4750.0,91.5,2
4750.0,94.5,1
4750.0,100.5,1
4750.0,124.5,1
4850.0,79.5,1
4850.0,85.5,1
4850.0,91.5,1
4850.0,94.5,1
4850.0,238.5,1
4950.0,76.5,2
4950.0,82.5,1
4950.0,85.5,1
4950.0,88.5,3
4950.0,94.5,2
4950.0,97.5,4
4950.0,100.5,1
4950.0,106.5,2
4950.0,109.5,1
4950.0,172.5,1
4950.0,1642.5,1
5050.0,79.5,1
5050.0,85.5,1
5050.0,100.5,1
5250.0,55.5,1
5250.0,79.5,1
5250.0,88.5,4
5250.0,94.5,1
5250.0,100.5,1
5250.0,106.5,2
5250.0,109.5,2
5250.0,115.5,3
5250.0,118.5,6
5250.0,121.5,6
5250.0,124.5,1
5250.0,127.5,4
5250.0,130.5,5
5250.0,136.5,4
5250.0,139.5,3
5250.0,142.5,1
5250.0,145.5,1
5250.0,154.5,1
5350.0,61.5,3
5350.0,88.5,1
5350.0,91.5,1
5350.0,94.5,4
5350.0,97.5,1
5350.0,100.5,1
5350.0,103.5,3
5350.0,109.5,1
5350.0,115.5,2
5350.0,127.5,1
5350.0,130.5,1
5350.0,133.5,1
5350.0,136.5,1
5350.0,151.5,1
5350.0,172.5,1
5450.0,67.5,1
5450.0,73.5,1
5450.0,88.5,1
5450.0,91.5,3
5450.0,94.5,3
5450.0,97.5,4
5450.0,100.5,4
5450.0,103.5,2
5450.0,106.5,3
5450.0,109.5,4
5450.0,112.5,8
5450.0,115.5,4
5450.0,118.5,6
5450.0,121.5,2
5450.0,124.5,5
5450.0,127.5,3
5450.0,130.5,1
5450.0,133.5,3
5450.0,136.5,1
5450.0,139.5,2
5450.0,145.5,1
5450.0,148.5,1
5450.0,169.5,1
5450.0,175.5,1
5450.0,196.5,1
5550.0,88.5,1
5550.0,91.5,2
5550.0,100.5,1
5550.0,103.5,1
5550.0,106.5,1
5550.0,112.5,1
5550.0,127.5,2
5550.0,130.5,1
5550.0,142.5,1
5550.0,157.5,1
5550.0,1639.5,1
5650.0,91.5,1
5650.0,94.5,5
5650.0,97.5,2
5650.0,100.5,4
5650.0,103.5,3
5650.0,106.5,1
5650.0,112.5,1
5650.0,115.5,2
5650.0,118.5,2
5650.0,121.5,3
5650.0,133.5,1
5650.0,151.5,1
5650.0,169.5,1
5650.0,256.5,1
5650.0,1639.5,1
5650.0,2221.5,1
5850.0,91.5,1
5850.0,94.5,2
5850.0,100.5,1
5850.0,103.5,1
5850.0,109.5,1
5850.0,364.5,1
5950.0,91.5,2
5950.0,94.5,2
5950.0,97.5,1
5950.0,109.5,1
6150.0,106.5,1
6150.0,112.5,1
6150.0,118.5,1
6150.0,121.5,1
6150.0,124.5,1
6150.0,145.5,2
6150.0,151.5,1
6450.0,118.5,1
6550.0,40.5,1
6550.0,100.5,1
6550.0,109.5,1
6550.0,115.5,1
6550.0,118.5,1
6550.0,124.5,4
6550.0,127.5,1
6550.0,142.5,1
6550.0,148.5,1
6550.0,151.5,1
6550.0,181.5,1
6750.0,112.5,3
6750.0,121.5,2
6750.0,142.5,1
6750.0,151.5,1
6750.0,163.5,16
6750.0,166.5,5
6750.0,169.5,10
6750.0,172.5,9
6750.0,175.5,10
6750.0,178.5,13
6750.0,181.5,5
6750.0,187.5,4
6750.0,190.5,3
6750.0,193.5,4
6750.0,199.5,2
6750.0,202.5,1
6750.0,214.5,1
6750.0,1018.5,1
7050.0,166.5,2
7050.0,169.5,4
7050.0,172.5,1
7050.0,175.5,2
7050.0,178.5,1
7050.0,181.5,3
7050.0,196.5,1
7050.0,211.5,1
7050.0,214.5,1
7050.0,292.5,1
7050.0,295.5,1
7050.0,322.5,1
7050.0,358.5,1
7150.0,175.5,1
7150.0,178.5,1
7150.0,190.5,1
7250.0,220.5,1
7250.0,229.5,1
7550.0,136.5,1
7550.0,178.5,1
7550.0,223.5,1
7750.0,139.5,1
7750.0,142.5,1
7850.0,301.5,1
7950.0,154.5,1
7950.0,310.5,1
8050.0,151.5,4
8150.0,136.5,1
8150.0,142.5,1
8150.0,145.5,1
8150.0,148.5,1
8150.0,151.5,2
8150.0,154.5,1
8150.0,163.5,2
8150.0,172.5,2
8150.0,184.5,2
8150.0,199.5,1
8150.0,202.5,2
8150.0,205.5,1
8150.0,211.5,2
8150.0,214.5,1
8150.0,226.5,1
8150.0,244.5,1
8150.0,292.5,1
8250.0,7.5,1
8250.0,121.5,1
8250.0,136.5,4
8250.0,145.5,2
8250.0,148.5,1
8250.0,151.5,5
8250.0,154.5,2
8250.0,157.5,1
8250.0,163.5,2
8250.0,169.5,2
8250.0,175.5,1
8250.0,202.5,1
8250.0,205.5,1
8350.0,40.5,1
8350.0,73.5,1
8350.0,121.5,4
8350.0,124.5,6
8350.0,127.5,1
8350.0,130.5,15
8350.0,133.5,9
8350.0,136.5,15
8350.0,139.5,16
8350.0,142.5,21
8350.0,145.5,27
8350.0,148.5,20
8350.0,151.5,13
8350.0,154.5,13
8350.0,157.5,13
8350.0,160.5,4
8350.0,163.5,5
8350.0,169.5,1
8350.0,178.5,1
8350.0,181.5,1
8350.0,190.5,1
8350.0,193.5,1
8350.0,235.5,1
8350.0,304.5,1
8350.0,370.5,1
8350.0,406.5,1
8350.0,610.5,1
8450.0,118.5,2
8450.0,127.5,1
8450.0,130.5,1
8450.0,136.5,2
8450.0,139.5,2
8450.0,142.5,2
8450.0,145.5,1
8450.0,148.5,7
8450.0,151.5,3
8450.0,154.5,2
8450.0,157.5,3
8450.0,160.5,5
8450.0,163.5,9
8450.0,166.5,2
8450.0,169.5,2
8450.0,172.5,2
8450.0,175.5,1
8450.0,181.5,3
8450.0,190.5,2
8450.0,199.5,1
8450.0,211.5,4
8450.0,214.5,1
8450.0,238.5,1
8450.0,1261.5,1
8550.0,130.5,5
8550.0,133.5,19
8550.0,136.5,37
8550.0,139.5,29
8550.0,142.5,11
8550.0,145.5,8
8550.0,148.5,11
8550.0,151.5,9
8550.0,154.5,2
8550.0,157.5,6
8550.0,160.5,4
8550.0,163.5,6
8550.0,166.5,8
8550.0,169.5,8
8550.0,172.5,4
8550.0,175.5,4
8550.0,178.5,2
8550.0,184.5,1
8550.0,187.5,1
8550.0,190.5,1
8550.0,193.5,1
8550.0,196.5,2
8550.0,205.5,1
8550.0,214.5,1
8550.0,223.5,1
8550.0,226.5,2
8550.0,283.5,1
8550.0,304.5,1
8550.0,508.5,1
8550.0,580.5,1
8550.0,1675.5,1
8650.0,115.5,1
8650.0,118.5,1
8650.0,121.5,5
8650.0,124.5,2
8650.0,127.5,7
8650.0,130.5,6
8650.0,133.5,19
8650.0,136.5,35
8650.0,139.5,25
8650.0,142.5,19
8650.0,145.5,18
8650.0,148.5,30
8650.0,151.5,32
8650.0,154.5,14
8650.0,157.5,26
8650.0,160.5,19
8650.0,163.5,20
8650.0,166.5,16
8650.0,169.5,18
8650.0,172.5,10
8650.0,175.5,9
8650.0,178.5,5
8650.0,181.5,4
8650.0,184.5,10
8650.0,187.5,2
8650.0,193.5,2
8650.0,196.5,1
8650.0,205.5,1
8650.0,208.5,1
8650.0,211.5,1
8650.0,247.5,1
8650.0,268.5,1
8650.0,283.5,1
8650.0,436.5,1
8650.0,478.5,1
8650.0,1654.5,1
8650.0,1705.5,1
8650.0,2167.5,1
8650.0,2173.5,1
8750.0,118.5,1
8750.0,121.5,1
8750.0,124.5,1
8750.0,127.5,2
8750.0,130.5,17
8750.0,133.5,37
8750.0,136.5,53
8750.0,139.5,26
8750.0,142.5,14
8750.0,145.5,6
8750.0,148.5,9
8750.0,151.5,8
8750.0,154.5,4
8750.0,157.5,9
8750.0,160.5,3
8750.0,163.5,9
8750.0,166.5,9
8750.0,169.5,23
8750.0,172.5,7
8750.0,175.5,7
8750.0,178.5,6
8750.0,181.5,3
8750.0,184.5,1
8750.0,187.5,5
8750.0,190.5,2
8750.0,196.5,2
8750.0,202.5,1
8750.0,205.5,1
8750.0,208.5,1
8750.0,223.5,1
8750.0,247.5,1
8750.0,253.5,1
8750.0,289.5,1
8750.0,295.5,1
8750.0,298.5,1
8750.0,322.5,1
8750.0,325.5,1
8750.0,511.5,1
8750.0,1075.5,1
8750.0,1612.5,1
8750.0,1666.5,1
8750.0,3229.5,1
8750.0,5197.5,1
8750.0,17617.5,1
8850.0,4.5,1
8850.0,7.5,2
8850.0,13.5,2
8850.0,16.5,1
8850.0,25.5,1
8850.0,31.5,1
8850.0,37.5,2
8850.0,40.5,2
8850.0,46.5,1
8850.0,49.5,3
8850.0,55.5,2
8850.0,58.5,1
8850.0,61.5,2
8850.0,64.5,3
8850.0,67.5,2
8850.0,70.5,2
8850.0,76.5,2
8850.0,82.5,1
8850.0,85.5,1
8850.0,88.5,1
8850.0,109.5,2
8850.0,112.5,4
8850.0,121.5,4
8850.0,124.5,4
8850.0,127.5,21
8850.0,130.5,85
8850.0,133.5,112
8850.0,136.5,176
8850.0,139.5,88
8850.0,142.5,64
8850.0,145.5,63
8850.0,148.5,32
8850.0,151.5,32
8850.0,154.5,19
8850.0,157.5,23
8850.0,160.5,26
8850.0,163.5,22
8850.0,166.5,20
8850.0,169.5,23
8850.0,172.5,14
8850.0,175.5,13
8850.0,178.5,11
8850.0,181.5,9
8850.0,184.5,9
8850.0,187.5,10
8850.0,190.5,9
8850.0,193.5,3
8850.0,196.5,6
8850.0,199.5,7
8850.0,202.5,3
8850.0,205.5,3
8850.0,208.5,2
8850.0,211.5,1
8850.0,214.5,5
8850.0,217.5,3
8850.0,220.5,6
8850.0,223.5,4
8850.0,226.5,1
8850.0,229.5,1
8850.0,232.5,2
8850.0,235.5,1
8850.0,238.5,1
8850.0,241.5,3
8850.0,250.5,1
8850.0,253.5,1
8850.0,256.5,1
8850.0,265.5,2
8850.0,268.5,3
8850.0,271.5,1
8850.0,277.5,1
8850.0,280.5,1
8850.0,286.5,2
8850.0,289.5,1
8850.0,292.5,4
8850.0,301.5,1
8850.0,304.5,2
8850.0,307.5,2
8850.0,310.5,2
8850.0,313.5,1
8850.0,316.5,1
8850.0,319.5,2
8850.0,322.5,2
8850.0,325.5,1
8850.0,334.5,1
8850.0,340.5,1
8850.0,343.5,1
8850.0,349.5,1
8850.0,352.5,1
8850.0,361.5,1
8850.0,370.5,1
8850.0,496.5,1
8850.0,532.5,1
8850.0,541.5,1
8850.0,631.5,1
8850.0,715.5,1
8850.0,1612.5,1
8850.0,1660.5,1
8850.0,1663.5,1
8850.0,1705.5,1
8850.0,1708.5,1
8850.0,1714.5,1
8850.0,1930.5,1
8850.0,2140.5,1
8850.0,2167.5,1
8850.0,2176.5,1
8950.0,4.5,4
8950.0,7.5,14
8950.0,13.5,9
8950.0,16.5,3
8950.0,19.5,3
8950.0,22.5,1
8950.0,25.5,1
8950.0,28.5,2
8950.0,31.5,11
8950.0,34.5,4
8950.0,37.5,5
8950.0,40.5,5
8950.0,43.5,8
8950.0,46.5,6
8950.0,49.5,4
8950.0,52.5,10
8950.0,55.5,10
8950.0,58.5,14
8950.0,61.5,17
8950.0,64.5,14
8950.0,67.5,4
8950.0,70.5,10
8950.0,73.5,2
8950.0,79.5,1
8950.0,82.5,4
8950.0,88.5,1
8950.0,103.5,1
8950.0,106.5,2
8950.0,109.5,61
8950.0,112.5,77
8950.0,115.5,114
8950.0,118.5,164
8950.0,121.5,144
8950.0,124.5,114
8950.0,127.5,101
8950.0,130.5,63
8950.0,133.5,60
8950.0,136.5,77
8950.0,139.5,70
8950.0,142.5,72
8950.0,145.5,101
8950.0,148.5,108
8950.0,151.5,91
8950.0,154.5,87
8950.0,157.5,69
8950.0,160.5,80
8950.0,163.5,71
8950.0,166.5,59
8950.0,169.5,62
8950.0,172.5,41
8950.0,175.5,23
8950.0,178.5,12
8950.0,181.5,5
8950.0,184.5,6
8950.0,187.5,4
8950.0,190.5,2
8950.0,193.5,8
8950.0,196.5,6
8950.0,199.5,5
8950.0,202.5,6
8950.0,205.5,2
8950.0,208.5,1
8950.0,211.5,2
8950.0,214.5,1
8950.0,217.5,3
8950.0,229.5,1
8950.0,232.5,2
8950.0,235.5,1
8950.0,241.5,1
8950.0,247.5,1
8950.0,253.5,2
8950.0,256.5,1
8950.0,259.5,1
8950.0,262.5,1
8950.0,265.5,1
8950.0,271.5,1
8950.0,292.5,2
8950.0,361.5,1
8950.0,643.5,1
8950.0,796.5,1
8950.0,871.5,1
8950.0,1171.5,1
8950.0,1336.5,1
8950.0,1564.5,1
8950.0,1588.5,1
8950.0,1597.5,1
8950.0,1615.5,2
8950.0,1621.5,3
8950.0,1642.5,1
8950.0,1651.5,1
8950.0,1747.5,1
8950.0,2179.5,2
8950.0,2308.5,1
8950.0,2587.5,1
8950.0,2680.5,1
8950.0,6205.5,1
8950.0,14341.5,1
8950.0,28552.5,1
9050.0,4.5,3
9050.0,7.5,3
9050.0,10.5,3
9050.0,13.5,4
9050.0,28.5,1
9050.0,31.5,3
9050.0,37.5,1
9050.0,40.5,2
9050.0,43.5,2
9050.0,46.5,3
9050.0,55.5,3
9050.0,58.5,2
9050.0,61.5,7
9050.0,64.5,3
9050.0,67.5,1
9050.0,70.5,2
9050.0,73.5,1
9050.0,82.5,1
9050.0,88.5,1
9050.0,109.5,12
9050.0,112.5,9
9050.0,115.5,5
9050.0,118.5,8
9050.0,121.5,15
9050.0,124.5,9
9050.0,127.5,9
9050.0,130.5,7
9050.0,133.5,36
9050.0,136.5,99
9050.0,139.5,42
9050.0,142.5,60
9050.0,145.5,53
9050.0,148.5,70
9050.0,151.5,39
9050.0,154.5,58
9050.0,157.5,56
9050.0,160.5,26
9050.0,163.5,44
9050.0,166.5,25
9050.0,169.5,23
9050.0,172.5,28
9050.0,175.5,17
9050.0,178.5,10
9050.0,181.5,2
9050.0,184.5,9
9050.0,187.5,7
9050.0,190.5,7
9050.0,193.5,13
9050.0,196.5,6
9050.0,199.5,3
9050.0,202.5,5
9050.0,205.5,2
9050.0,208.5,3
9050.0,211.5,3
9050.0,214.5,1
9050.0,223.5,1
9050.0,226.5,1
9050.0,244.5,1
9050.0,250.5,3
9050.0,253.5,2
9050.0,265.5,1
9050.0,268.5,2
9050.0,271.5,2
9050.0,280.5,1
9050.0,283.5,2
9050.0,292.5,2
9050.0,295.5,1
9050.0,298.5,1
9050.0,301.5,1
9050.0,304.5,1
9050.0,307.5,1
9050.0,316.5,1
9050.0,319.5,1
9050.0,412.5,1
9050.0,421.5,1
9050.0,430.5,1
9050.0,832.5,1
9050.0,865.5,1
9050.0,1135.5,1
9050.0,1432.5,1
9050.0,1627.5,1
9050.0,1645.5,2
9050.0,1654.5,1
9050.0,1666.5,1
9050.0,1681.5,2
9050.0,1684.5,1
9050.0,1687.5,1
9050.0,1708.5,1
9050.0,1717.5,1
9050.0,1735.5,1
9050.0,2140.5,1
9050.0,2143.5,1
9050.0,2149.5,1
9050.0,2155.5,1
9050.0,2170.5,2
9050.0,2179.5,1
9050.0,2191.5,2
9050.0,2200.5,1
9050.0,2218.5,1
9050.0,2233.5,1
9050.0,2320.5,1
9050.0,2356.5,1
9050.0,2530.5,1
9050.0,4708.5,1
9050.0,21028.5,1
9050.0,23737.5,1
9150.0,7.5,1
9150.0,13.5,1
9150.0,16.5,1
9150.0,25.5,1
9150.0,31.5,4
9150.0,40.5,1
9150.0,55.5,3
9150.0,58.5,2
9150.0,61.5,3
9150.0,64.5,1
9150.0,70.5,2
9150.0,76.5,1
9150.0,79.5,1
9150.0,88.5,1
9150.0,109.5,1
9150.0,112.5,2
9150.0,118.5,2
9150.0,121.5,5
9150.0,124.5,6
9150.0,127.5,3
9150.0,130.5,6
9150.0,133.5,17
9150.0,136.5,59
9150.0,139.5,47
9150.0,142.5,59
9150.0,145.5,76
9150.0,148.5,58
9150.0,151.5,67
9150.0,154.5,90
9150.0,157.5,69
9150.0,160.5,74
9150.0,163.5,77
9150.0,166.5,62
9150.0,169.5,45
9150.0,172.5,35
9150.0,175.5,19
9150.0,178.5,15
9150.0,181.5,14
9150.0,184.5,14
9150.0,187.5,6
9150.0,190.5,11
9150.0,193.5,7
9150.0,196.5,6
9150.0,199.5,4
9150.0,202.5,5
9150.0,205.5,10
9150.0,208.5,10
9150.0,211.5,7
9150.0,214.5,9
9150.0,217.5,12
9150.0,220.5,3
9150.0,223.5,8
9150.0,226.5,8
9150.0,229.5,5
9150.0,232.5,4
9150.0,235.5,1
9150.0,238.5,2
9150.0,247.5,3
9150.0,250.5,1
9150.0,253.5,2
9150.0,256.5,1
9150.0,259.5,2
9150.0,262.5,2
9150.0,265.5,2
9150.0,268.5,3
9150.0,271.5,1
9150.0,274.5,2
9150.0,277.5,2
9150.0,280.5,2
9150.0,283.5,2
9150.0,286.5,1
9150.0,289.5,4
9150.0,295.5,1
9150.0,298.5,2
9150.0,301.5,1
9150.0,304.5,2
9150.0,307.5,1
9150.0,322.5,1
9150.0,334.5,1
9150.0,352.5,1
9150.0,475.5,1
9150.0,949.5,1
9150.0,1627.5,1
9150.0,1642.5,1
9150.0,1657.5,1
9150.0,1672.5,1
9150.0,1675.5,1
9150.0,1684.5,1
9150.0,1687.5,1
9150.0,1693.5,1
9150.0,1723.5,1
9150.0,1753.5,1
9150.0,2152.5,1
9150.0,2167.5,1
9150.0,2170.5,1
9150.0,2236.5,1
9150.0,2263.5,1
9150.0,2425.5,1
9250.0,58.5,1
9250.0,106.5,1
9250.0,109.5,3
9250.0,112.5,8
9250.0,115.5,12
9250.0,118.5,26
9250.0,121.5,32
9250.0,124.5,17
9250.0,127.5,18
9250.0,130.5,5
9250.0,133.5,4
9250.0,136.5,11
9250.0,139.5,10
9250.0,142.5,25
9250.0,145.5,36
9250.0,148.5,49
9250.0,151.5,76
9250.0,154.5,44
9250.0,157.5,52
9250.0,160.5,41
9250.0,163.5,30
9250.0,166.5,33
9250.0,169.5,14
9250.0,172.5,7
9250.0,175.5,17
9250.0,178.5,12
9250.0,181.5,18
9250.0,184.5,9
9250.0,187.5,12
9250.0,190.5,9
9250.0,193.5,8
9250.0,196.5,10
9250.0,199.5,8
9250.0,202.5,7
9250.0,205.5,10
9250.0,208.5,7
9250.0,211.5,10
