binned_distance,binned_rtt,count
5650.0,6727.5,1
5750.0,46.5,1
5750.0,67.5,1
5750.0,70.5,16
5750.0,73.5,7
5750.0,76.5,17
5750.0,79.5,72
5750.0,82.5,138
5750.0,85.5,117
5750.0,88.5,153
5750.0,91.5,136
5750.0,94.5,155
5750.0,97.5,113
5750.0,100.5,113
5750.0,103.5,75
5750.0,106.5,74
5750.0,109.5,52
5750.0,112.5,94
5750.0,115.5,44
5750.0,118.5,46
5750.0,121.5,30
5750.0,124.5,28
5750.0,127.5,19
5750.0,130.5,19
5750.0,133.5,15
5750.0,136.5,16
5750.0,139.5,6
5750.0,142.5,7
5750.0,145.5,12
5750.0,148.5,6
5750.0,151.5,2
5750.0,154.5,2
5750.0,157.5,3
5750.0,160.5,3
5750.0,163.5,1
5750.0,166.5,7
5750.0,169.5,14
5750.0,172.5,23
5750.0,175.5,19
5750.0,178.5,4
5750.0,181.5,3
5750.0,184.5,5
5750.0,187.5,4
5750.0,190.5,6
5750.0,193.5,4
5750.0,196.5,3
5750.0,199.5,5
5750.0,202.5,3
5750.0,205.5,1
5750.0,208.5,4
5750.0,211.5,3
5750.0,214.5,1
5750.0,217.5,5
5750.0,223.5,1
5750.0,226.5,1
5750.0,229.5,1
5750.0,235.5,1
5750.0,238.5,1
5750.0,241.5,1
5750.0,244.5,2
5750.0,247.5,1
5750.0,253.5,4
5750.0,262.5,2
5750.0,265.5,1
5750.0,268.5,2
5750.0,271.5,2
5750.0,274.5,3
5750.0,277.5,2
5750.0,280.5,3
5750.0,283.5,3
5750.0,289.5,2
5750.0,292.5,1
5750.0,295.5,1
5750.0,298.5,2
5750.0,301.5,2
5750.0,304.5,2
5750.0,307.5,3
5750.0,313.5,2
5750.0,316.5,3
5750.0,319.5,1
5750.0,325.5,3
5750.0,328.5,3
5750.0,331.5,1
5750.0,334.5,1
5750.0,349.5,1
5750.0,352.5,1
5750.0,358.5,1
5750.0,367.5,1
5750.0,373.5,1
5750.0,376.5,1
5750.0,379.5,1
5750.0,382.5,1
5750.0,385.5,1
5750.0,400.5,1
5750.0,403.5,1
5750.0,409.5,1
5750.0,418.5,1
5750.0,421.5,3
5750.0,424.5,2
5750.0,427.5,1
5750.0,433.5,3
5750.0,442.5,1
5750.0,445.5,1
5750.0,448.5,1
5750.0,490.5,2
5750.0,493.5,1
5750.0,496.5,1
5750.0,502.5,1
5750.0,505.5,1
5750.0,517.5,1
5750.0,535.5,1
5750.0,559.5,1
5750.0,577.5,1
5750.0,604.5,1
5750.0,649.5,1
5750.0,739.5,1
5750.0,757.5,1
5750.0,760.5,1
5750.0,817.5,1
5750.0,862.5,1
5750.0,868.5,1
5750.0,880.5,1
5750.0,919.5,1
5750.0,934.5,1
5750.0,952.5,1
5750.0,976.5,1
5750.0,1000.5,1
5750.0,1066.5,1
5750.0,1090.5,1
5750.0,1093.5,2
5750.0,1108.5,1
5750.0,1138.5,1
5750.0,1171.5,1
5750.0,1336.5,1
5750.0,1567.5,1
5750.0,1570.5,1
5750.0,1576.5,1
5750.0,1579.5,1
5750.0,1582.5,2
5750.0,1585.5,6
5750.0,1588.5,4
5750.0,1591.5,4
5750.0,1594.5,5
5750.0,1597.5,4
5750.0,1600.5,1
5750.0,1603.5,1
5750.0,1606.5,1
5750.0,1612.5,3
5750.0,1618.5,1
5750.0,1621.5,1
5750.0,1624.5,2
5750.0,1627.5,5
5750.0,1630.5,4
5750.0,1636.5,2
5750.0,1639.5,2
5750.0,1642.5,4
5750.0,1645.5,3
5750.0,1654.5,1
5750.0,1657.5,1
5750.0,1666.5,2
5750.0,1678.5,1
5750.0,1690.5,1
5750.0,1702.5,1
5750.0,1708.5,1
5750.0,1720.5,2
5750.0,1735.5,1
5750.0,1756.5,1
5750.0,1810.5,1
5750.0,1828.5,1
5750.0,1900.5,1
5750.0,2041.5,1
5750.0,2101.5,1
5750.0,2194.5,1
5750.0,2245.5,1
5750.0,2923.5,1
5750.0,3082.5,1
5750.0,3088.5,1
5750.0,3091.5,1
5750.0,3133.5,1
5750.0,3145.5,1
5750.0,8224.5,1
5750.0,8581.5,1
5750.0,9343.5,1
5750.0,11344.5,1
5850.0,70.5,3
5850.0,79.5,35
5850.0,82.5,28
5850.0,85.5,15
5850.0,88.5,13
5850.0,91.5,16
5850.0,94.5,19
5850.0,97.5,9
5850.0,100.5,11
5850.0,103.5,10
5850.0,106.5,5
5850.0,109.5,4
5850.0,112.5,19
5850.0,115.5,14
5850.0,118.5,10
5850.0,121.5,6
5850.0,124.5,12
5850.0,127.5,10
5850.0,130.5,11
5850.0,133.5,5
5850.0,136.5,10
5850.0,139.5,22
5850.0,142.5,37
5850.0,145.5,27
5850.0,148.5,26
5850.0,151.5,20
5850.0,154.5,21
5850.0,157.5,13
5850.0,160.5,10
5850.0,163.5,12
5850.0,166.5,7
5850.0,169.5,12
5850.0,172.5,12
5850.0,175.5,2
5850.0,178.5,1
5850.0,181.5,3
5850.0,184.5,3
5850.0,187.5,4
5850.0,190.5,3
5850.0,193.5,1
5850.0,196.5,1
5850.0,199.5,1
5850.0,202.5,1
5850.0,205.5,2
5850.0,208.5,2
5850.0,211.5,3
5850.0,214.5,3
5850.0,217.5,2
5850.0,220.5,3
5850.0,223.5,4
5850.0,226.5,4
5850.0,229.5,4
5850.0,232.5,4
5850.0,235.5,10
5850.0,238.5,9
5850.0,241.5,13
5850.0,244.5,23
5850.0,247.5,14
5850.0,250.5,23
5850.0,253.5,28
5850.0,256.5,27
5850.0,259.5,26
5850.0,262.5,33
5850.0,265.5,33
5850.0,268.5,35
5850.0,271.5,34
5850.0,274.5,38
5850.0,277.5,36
5850.0,280.5,38
5850.0,283.5,39
5850.0,286.5,45
5850.0,289.5,69
5850.0,292.5,52
5850.0,295.5,51
5850.0,298.5,61
5850.0,301.5,63
5850.0,304.5,78
5850.0,307.5,59
5850.0,310.5,67
5850.0,313.5,67
5850.0,316.5,54
5850.0,319.5,64
5850.0,322.5,57
5850.0,325.5,52
5850.0,328.5,47
5850.0,331.5,53
5850.0,334.5,39
5850.0,337.5,33
5850.0,340.5,28
5850.0,343.5,26
5850.0,346.5,28
5850.0,349.5,20
5850.0,352.5,23
5850.0,355.5,27
5850.0,358.5,27
5850.0,361.5,24
5850.0,364.5,14
5850.0,367.5,21
5850.0,370.5,19
5850.0,373.5,21
5850.0,376.5,19
5850.0,379.5,27
5850.0,382.5,23
5850.0,385.5,24
5850.0,388.5,14
5850.0,391.5,9
5850.0,394.5,17
5850.0,397.5,19
5850.0,400.5,14
5850.0,403.5,25
5850.0,406.5,25
5850.0,409.5,38
5850.0,412.5,31
5850.0,415.5,33
5850.0,418.5,31
5850.0,421.5,38
5850.0,424.5,33
5850.0,427.5,33
5850.0,430.5,31
5850.0,433.5,25
5850.0,436.5,32
5850.0,439.5,20
5850.0,442.5,26
5850.0,445.5,19
5850.0,448.5,18
5850.0,451.5,10
5850.0,454.5,9
5850.0,457.5,15
5850.0,460.5,9
5850.0,463.5,7
5850.0,466.5,11
5850.0,469.5,8
5850.0,472.5,11
5850.0,475.5,11
5850.0,478.5,9
5850.0,481.5,8
5850.0,484.5,8
5850.0,487.5,10
5850.0,490.5,10
5850.0,493.5,7
5850.0,496.5,5
5850.0,499.5,9
5850.0,502.5,7
5850.0,505.5,10
5850.0,508.5,11
5850.0,511.5,3
5850.0,514.5,4
5850.0,517.5,10
5850.0,520.5,4
5850.0,523.5,3
5850.0,526.5,7
5850.0,529.5,3
5850.0,532.5,4
5850.0,535.5,2
5850.0,538.5,8
5850.0,541.5,1
5850.0,544.5,1
5850.0,547.5,4
5850.0,550.5,2
5850.0,553.5,1
5850.0,556.5,1
5850.0,559.5,2
5850.0,562.5,4
5850.0,565.5,1
5850.0,568.5,6
5850.0,571.5,2
5850.0,574.5,1
5850.0,577.5,3
5850.0,580.5,4
5850.0,583.5,2
5850.0,589.5,5
5850.0,592.5,3
5850.0,595.5,2
5850.0,598.5,2
5850.0,601.5,2
5850.0,604.5,1
5850.0,610.5,3
5850.0,613.5,1
5850.0,616.5,1
5850.0,622.5,1
5850.0,625.5,1
5850.0,628.5,2
5850.0,631.5,1
5850.0,634.5,1
5850.0,652.5,1
5850.0,655.5,1
5850.0,664.5,1
5850.0,670.5,1
5850.0,691.5,2
5850.0,706.5,1
5850.0,739.5,1
5850.0,745.5,1
5850.0,751.5,1
5850.0,784.5,1
5850.0,820.5,1
5850.0,826.5,1
5850.0,850.5,1
5850.0,877.5,1
5850.0,886.5,1
5850.0,898.5,1
5850.0,967.5,2
5850.0,1030.5,1
5850.0,1033.5,1
5850.0,1087.5,1
5850.0,1096.5,1
5850.0,1132.5,1
5850.0,1192.5,1
5850.0,1204.5,1
5850.0,1297.5,1
5850.0,1321.5,1
5850.0,1342.5,1
5850.0,1354.5,2
5850.0,1429.5,1
5850.0,1447.5,1
5850.0,1468.5,1
5850.0,1489.5,1
5850.0,1576.5,2
5850.0,1588.5,1
5850.0,1594.5,1
5850.0,1606.5,1
5850.0,1642.5,1
5850.0,1648.5,3
5850.0,1669.5,2
5850.0,1672.5,1
5850.0,1678.5,1
5850.0,1687.5,1
5850.0,1696.5,1
5850.0,1699.5,1
5850.0,1714.5,1
5850.0,1735.5,1
5850.0,1741.5,1
5850.0,1750.5,1
5850.0,1756.5,1
5850.0,1765.5,1
5850.0,1768.5,1
5850.0,1777.5,1
5850.0,1780.5,2
5850.0,1786.5,1
5850.0,1795.5,1
5850.0,1801.5,1
5850.0,1807.5,1
5850.0,1813.5,1
5850.0,1816.5,1
5850.0,1819.5,1
5850.0,1831.5,1
5850.0,1840.5,3
5850.0,1846.5,1
5850.0,1867.5,2
5850.0,1873.5,1
5850.0,1876.5,1
5850.0,1888.5,1
5850.0,1891.5,1
5850.0,1897.5,1
5850.0,1921.5,2
5850.0,1927.5,1
5850.0,1957.5,2
5850.0,1981.5,1
5850.0,2122.5,1
5850.0,2146.5,2
5850.0,2401.5,1
5850.0,2524.5,1
5850.0,2647.5,1
5850.0,2788.5,1
5850.0,3088.5,1
5850.0,3091.5,1
5850.0,3166.5,1
5850.0,3307.5,1
5850.0,3352.5,1
5850.0,3373.5,1
5850.0,3907.5,1
5850.0,6253.5,1
5850.0,8908.5,1
5850.0,14956.5,1
5850.0,19192.5,1
5850.0,22387.5,1
5950.0,70.5,2
5950.0,73.5,2
5950.0,118.5,1
5950.0,133.5,1
5950.0,136.5,2
5950.0,142.5,1
5950.0,145.5,1
5950.0,148.5,1
5950.0,181.5,1
5950.0,190.5,1
5950.0,208.5,1
5950.0,229.5,3
5950.0,232.5,1
5950.0,235.5,1
5950.0,238.5,2
5950.0,244.5,1
5950.0,250.5,1
5950.0,253.5,7
5950.0,256.5,9
5950.0,259.5,6
5950.0,262.5,11
5950.0,265.5,20
5950.0,268.5,22
5950.0,271.5,25
5950.0,274.5,40
5950.0,277.5,51
5950.0,280.5,76
5950.0,283.5,57
5950.0,286.5,37
5950.0,289.5,17
5950.0,292.5,5
5950.0,295.5,11
5950.0,298.5,15
5950.0,301.5,8
5950.0,304.5,4
5950.0,307.5,5
5950.0,310.5,4
5950.0,313.5,3
5950.0,316.5,6
5950.0,319.5,2
5950.0,322.5,4
5950.0,325.5,2
5950.0,328.5,3
5950.0,331.5,2
5950.0,337.5,2
5950.0,349.5,2
5950.0,355.5,1
5950.0,358.5,2
5950.0,361.5,2
5950.0,367.5,2
5950.0,370.5,2
5950.0,373.5,2
5950.0,379.5,1
5950.0,382.5,3
5950.0,385.5,4
5950.0,388.5,4
5950.0,391.5,4
5950.0,394.5,1
5950.0,400.5,1
5950.0,403.5,2
5950.0,406.5,3
5950.0,409.5,1
5950.0,412.5,1
5950.0,427.5,1
5950.0,430.5,1
5950.0,433.5,1
5950.0,436.5,2
5950.0,451.5,1
5950.0,469.5,1
5950.0,493.5,1
5950.0,535.5,1
5950.0,583.5,1
5950.0,589.5,1
5950.0,700.5,1
5950.0,724.5,1
5950.0,739.5,1
5950.0,769.5,1
5950.0,898.5,1
5950.0,1198.5,1
5950.0,1768.5,1
5950.0,1777.5,1
5950.0,1783.5,2
5950.0,1810.5,1
5950.0,1813.5,1
5950.0,1831.5,1
5950.0,1840.5,1
5950.0,1843.5,1
5950.0,1879.5,1
5950.0,1882.5,1
5950.0,1885.5,1
5950.0,1894.5,1
5950.0,1990.5,1
5950.0,3589.5,1
5950.0,3730.5,1
6050.0,115.5,1
6050.0,130.5,1
6050.0,133.5,2
6050.0,136.5,5
6050.0,142.5,3
6050.0,145.5,2
6050.0,148.5,1
6050.0,151.5,1
6050.0,154.5,1
6050.0,157.5,1
6050.0,160.5,1
6050.0,163.5,5
6050.0,166.5,2
6050.0,169.5,2
6050.0,178.5,1
6050.0,187.5,1
6050.0,193.5,1
6050.0,196.5,2
6050.0,214.5,1
6050.0,220.5,1
6050.0,238.5,3
6050.0,241.5,1
6050.0,247.5,2
6050.0,250.5,2
6050.0,256.5,1
6050.0,259.5,1
6050.0,262.5,1
6050.0,265.5,1
6050.0,268.5,2
6050.0,271.5,1
6050.0,274.5,2
6050.0,277.5,2
6050.0,280.5,4
6050.0,283.5,2
6050.0,286.5,3
6050.0,292.5,1
6050.0,295.5,1
6050.0,301.5,1
6050.0,304.5,2
6050.0,307.5,2
6050.0,310.5,3
6050.0,313.5,3
6050.0,316.5,2
6050.0,319.5,1
6050.0,322.5,3
6050.0,325.5,3
6050.0,328.5,1
6050.0,331.5,1
6050.0,334.5,1
6050.0,337.5,1
6050.0,340.5,1
6050.0,346.5,1
6050.0,364.5,1
6050.0,367.5,1
6050.0,385.5,1
6050.0,403.5,3
6050.0,406.5,2
6050.0,409.5,2
6050.0,412.5,1
6050.0,415.5,1
6050.0,418.5,3
6050.0,421.5,2
6050.0,424.5,3
6050.0,427.5,2
6050.0,430.5,1
6050.0,439.5,2
6050.0,442.5,1
6050.0,445.5,1
6050.0,451.5,2
6050.0,454.5,1
6050.0,457.5,1
6050.0,460.5,1
6050.0,502.5,1
6050.0,559.5,1
6050.0,562.5,1
6050.0,598.5,1
6050.0,685.5,1
6050.0,691.5,1
6050.0,694.5,1
6050.0,712.5,1
6050.0,730.5,1
6050.0,766.5,1
6050.0,796.5,1
6050.0,826.5,1
6050.0,1015.5,1
6050.0,1162.5,1
6050.0,1192.5,1
6050.0,1228.5,1
6050.0,1339.5,1
6050.0,1450.5,1
6050.0,1570.5,1
6050.0,1606.5,1
6050.0,1636.5,1
6050.0,1819.5,1
6050.0,1864.5,1
6050.0,1888.5,1
6050.0,2767.5,1
6050.0,2989.5,1
6150.0,70.5,2
6150.0,109.5,1
6150.0,112.5,3
6150.0,115.5,2
6150.0,118.5,1
6150.0,121.5,1
6150.0,124.5,1
6150.0,154.5,1
6150.0,187.5,1
6150.0,199.5,1
6150.0,223.5,1
6150.0,232.5,1
6150.0,235.5,1
6150.0,241.5,1
6150.0,253.5,1
6150.0,277.5,1
6150.0,292.5,1
6150.0,298.5,1
6150.0,301.5,2
6150.0,313.5,2
6150.0,316.5,2
6150.0,319.5,2
6150.0,325.5,1
6150.0,331.5,3
6150.0,337.5,1
6150.0,382.5,1
6150.0,397.5,1
6150.0,430.5,2
6150.0,433.5,1
6150.0,454.5,1
6150.0,1918.5,1
6250.0,4.5,1
6250.0,31.5,2
6250.0,61.5,1
6250.0,70.5,2
6250.0,73.5,1
6250.0,97.5,3
6250.0,103.5,3
6250.0,106.5,7
6250.0,109.5,13
6250.0,112.5,17
6250.0,115.5,12
6250.0,118.5,6
6250.0,121.5,2
6250.0,124.5,8
6250.0,127.5,4
6250.0,130.5,8
6250.0,133.5,6
6250.0,136.5,6
6250.0,139.5,5
6250.0,142.5,7
6250.0,145.5,13
6250.0,148.5,10
6250.0,151.5,9
6250.0,154.5,7
6250.0,157.5,8
6250.0,160.5,3
6250.0,163.5,3
6250.0,166.5,4
6250.0,169.5,2
6250.0,172.5,5
6250.0,175.5,1
6250.0,178.5,1
6250.0,181.5,2
6250.0,184.5,2
6250.0,187.5,2
6250.0,190.5,1
6250.0,199.5,1
6250.0,202.5,2
6250.0,205.5,1
6250.0,208.5,1
6250.0,211.5,1
6250.0,214.5,4
6250.0,217.5,1
6250.0,226.5,2
6250.0,229.5,2
6250.0,232.5,4
6250.0,235.5,3
6250.0,238.5,2
6250.0,241.5,4
6250.0,244.5,2
6250.0,247.5,2
6250.0,250.5,3
6250.0,253.5,1
6250.0,256.5,5
6250.0,259.5,2
6250.0,262.5,5
6250.0,265.5,3
6250.0,268.5,3
6250.0,271.5,3
6250.0,274.5,6
6250.0,277.5,1
6250.0,280.5,3
6250.0,283.5,4
6250.0,286.5,6
6250.0,289.5,1
6250.0,292.5,5
6250.0,295.5,8
6250.0,298.5,5
6250.0,301.5,4
6250.0,304.5,6
6250.0,307.5,6
6250.0,310.5,4
6250.0,313.5,5
6250.0,316.5,2
6250.0,319.5,2
6250.0,322.5,1
6250.0,325.5,4
6250.0,328.5,3
6250.0,331.5,1
6250.0,334.5,1
6250.0,337.5,1
6250.0,340.5,3
6250.0,346.5,1
6250.0,349.5,1
6250.0,355.5,1
6250.0,358.5,1
6250.0,361.5,2
6250.0,373.5,1
6250.0,391.5,2
6250.0,400.5,2
6250.0,403.5,5
6250.0,406.5,1
6250.0,409.5,2
6250.0,412.5,3
6250.0,415.5,1
6250.0,418.5,5
6250.0,421.5,3
6250.0,424.5,1
6250.0,430.5,3
6250.0,433.5,2
6250.0,439.5,2
6250.0,442.5,2
6250.0,445.5,1
6250.0,478.5,1
6250.0,502.5,1
6250.0,508.5,1
6250.0,541.5,2
6250.0,547.5,1
6250.0,568.5,1
6250.0,574.5,1
6250.0,613.5,1
6250.0,655.5,1
6250.0,712.5,1
6250.0,802.5,1
6250.0,889.5,1
6250.0,961.5,1
6250.0,1381.5,1
6250.0,1522.5,1
6250.0,1540.5,1
6250.0,1558.5,1
6250.0,1603.5,1
6250.0,1615.5,1
6250.0,1618.5,3
6250.0,1627.5,1
6250.0,1648.5,1
6250.0,1681.5,1
6250.0,1729.5,1
6250.0,1762.5,1
6250.0,1798.5,1
6250.0,1816.5,1
6250.0,1822.5,1
6250.0,1837.5,1
6250.0,1894.5,1
6250.0,1921.5,1
6250.0,2176.5,1
6250.0,2644.5,1
6250.0,2683.5,1
6250.0,2902.5,1
6250.0,8938.5,1
6250.0,17368.5,1
6250.0,17722.5,1
6250.0,18592.5,1
6250.0,19387.5,1
6250.0,21232.5,1
6250.0,37027.5,1
6350.0,109.5,1
6350.0,112.5,2
6350.0,115.5,8
6350.0,118.5,5
6350.0,121.5,3
6350.0,124.5,8
6350.0,127.5,6
6350.0,130.5,13
6350.0,133.5,9
6350.0,136.5,6
6350.0,139.5,3
6350.0,142.5,1
6350.0,145.5,7
6350.0,148.5,6
6350.0,151.5,6
6350.0,154.5,7
6350.0,157.5,2
6350.0,160.5,4
6350.0,163.5,2
6350.0,166.5,1
6350.0,169.5,3
6350.0,181.5,2
6350.0,187.5,1
6350.0,193.5,1
6350.0,196.5,1
6350.0,211.5,1
6350.0,217.5,1
6350.0,226.5,2
6350.0,235.5,1
6350.0,238.5,1
6350.0,241.5,2
6350.0,247.5,3
6350.0,250.5,2
6350.0,253.5,2
6350.0,256.5,2
6350.0,259.5,2
6350.0,268.5,2
6350.0,271.5,3
6350.0,274.5,1
6350.0,277.5,4
6350.0,280.5,1
6350.0,283.5,5
6350.0,286.5,1
6350.0,289.5,8
6350.0,292.5,6
6350.0,295.5,6
6350.0,298.5,7
6350.0,301.5,4
6350.0,304.5,7
6350.0,307.5,10
6350.0,310.5,5
6350.0,313.5,6
6350.0,316.5,7
6350.0,319.5,3
6350.0,322.5,7
6350.0,325.5,3
6350.0,328.5,4
6350.0,331.5,3
6350.0,334.5,2
6350.0,337.5,5
6350.0,340.5,3
6350.0,343.5,1
6350.0,346.5,2
6350.0,349.5,2
6350.0,352.5,2
6350.0,355.5,1
6350.0,358.5,2
6350.0,361.5,3
6350.0,370.5,2
6350.0,373.5,2
6350.0,376.5,2
6350.0,379.5,2
6350.0,382.5,2
6350.0,385.5,4
6350.0,388.5,2
6350.0,391.5,2
6350.0,394.5,2
6350.0,397.5,2
6350.0,400.5,1
6350.0,403.5,2
6350.0,406.5,2
6350.0,409.5,5
6350.0,412.5,5
6350.0,415.5,4
6350.0,418.5,3
6350.0,421.5,3
6350.0,424.5,2
6350.0,427.5,3
6350.0,430.5,2
6350.0,436.5,2
6350.0,448.5,2
6350.0,454.5,1
6350.0,457.5,1
6350.0,460.5,1
6350.0,463.5,1
6350.0,472.5,3
6350.0,490.5,1
6350.0,520.5,1
6350.0,529.5,2
6350.0,538.5,1
6350.0,547.5,1
6350.0,550.5,2
6350.0,553.5,2
6350.0,574.5,1
6350.0,610.5,1
6350.0,616.5,1
6350.0,634.5,1
6350.0,640.5,2
6350.0,643.5,1
6350.0,694.5,1
6350.0,703.5,2
6350.0,754.5,1
6350.0,766.5,1
6350.0,952.5,1
6350.0,955.5,1
6350.0,1234.5,1
6350.0,1258.5,1
6350.0,1285.5,1
6350.0,1336.5,1
6350.0,1372.5,1
6350.0,1390.5,1
6350.0,1402.5,1
6350.0,1441.5,1
6350.0,1450.5,1
6350.0,1495.5,1
6350.0,1585.5,1
6350.0,1588.5,1
6350.0,1627.5,1
6350.0,1630.5,2
6350.0,1636.5,1
6350.0,1642.5,1
6350.0,1660.5,1
6350.0,1744.5,1
6350.0,1792.5,1
6350.0,1837.5,1
6350.0,1915.5,1
6350.0,1927.5,1
6350.0,1930.5,1
6350.0,1933.5,1
6350.0,1969.5,1
6350.0,1978.5,1
6350.0,2374.5,1
6350.0,2662.5,1
6350.0,2755.5,1
6350.0,3016.5,1
6350.0,15685.5,1
6450.0,100.5,3
6450.0,103.5,10
6450.0,109.5,4
6450.0,112.5,1
6450.0,115.5,3
6450.0,118.5,3
6450.0,121.5,1
6450.0,124.5,1
6450.0,127.5,1
6450.0,133.5,4
6450.0,136.5,1
6450.0,139.5,13
6450.0,142.5,5
6450.0,145.5,3
6450.0,151.5,2
6450.0,154.5,3
6450.0,160.5,2
6450.0,163.5,2
6450.0,166.5,1
6450.0,175.5,1
6450.0,184.5,1
6450.0,193.5,1
6450.0,199.5,1
6450.0,202.5,3
6450.0,205.5,7
6450.0,208.5,5
6450.0,211.5,2
6450.0,214.5,5
6450.0,217.5,6
6450.0,220.5,6
6450.0,223.5,24
6450.0,226.5,2
6450.0,229.5,2
6450.0,232.5,1
6450.0,235.5,2
6450.0,238.5,2
6450.0,241.5,4
6450.0,244.5,1
6450.0,247.5,3
6450.0,250.5,4
6450.0,253.5,5
6450.0,256.5,8
6450.0,259.5,4
6450.0,262.5,5
6450.0,265.5,8
6450.0,268.5,5
6450.0,271.5,7
6450.0,274.5,12
6450.0,277.5,6
6450.0,280.5,9
6450.0,283.5,4
6450.0,286.5,3
6450.0,289.5,4
6450.0,292.5,2
6450.0,295.5,2
6450.0,298.5,3
6450.0,301.5,6
6450.0,304.5,5
6450.0,307.5,5
6450.0,310.5,3
6450.0,313.5,2
6450.0,316.5,1
6450.0,319.5,1
6450.0,322.5,2
6450.0,325.5,2
6450.0,328.5,1
6450.0,334.5,1
6450.0,340.5,1
6450.0,349.5,1
6450.0,352.5,2
6450.0,358.5,2
6450.0,361.5,1
6450.0,364.5,2
6450.0,367.5,1
6450.0,370.5,1
6450.0,379.5,1
6450.0,385.5,1
6450.0,391.5,2
6450.0,394.5,1
6450.0,400.5,1
6450.0,403.5,1
6450.0,406.5,1
6450.0,409.5,3
6450.0,412.5,3
6450.0,415.5,3
6450.0,418.5,3
6450.0,421.5,2
6450.0,424.5,1
6450.0,427.5,1
6450.0,433.5,2
6450.0,436.5,3
6450.0,442.5,1
6450.0,451.5,2
6450.0,454.5,1
6450.0,502.5,1
6450.0,505.5,1
6450.0,523.5,1
6450.0,547.5,1
6450.0,556.5,1
6450.0,562.5,1
6450.0,565.5,1
6450.0,568.5,1
6450.0,583.5,1
6450.0,589.5,1
6450.0,595.5,1
6450.0,613.5,1
6450.0,658.5,1
6450.0,709.5,1
6450.0,727.5,1
6450.0,796.5,1
6450.0,883.5,1
6450.0,994.5,1
6450.0,1027.5,1
6450.0,1042.5,1
6450.0,1054.5,1
6450.0,1057.5,1
6450.0,1072.5,1
6450.0,1084.5,1
6450.0,1192.5,1
6450.0,1252.5,1
6450.0,1276.5,1
6450.0,1288.5,1
6450.0,1312.5,1
6450.0,1402.5,1
6450.0,1630.5,1
6450.0,1639.5,1
6450.0,1684.5,1
6450.0,1720.5,1
6450.0,1741.5,1
6450.0,1753.5,1
6450.0,1786.5,1
6450.0,1792.5,1
6450.0,1816.5,1
6450.0,1849.5,1
6450.0,1864.5,1
6450.0,1879.5,1
6450.0,2155.5,1
6450.0,2194.5,1
6450.0,3031.5,1
6450.0,3253.5,1
6450.0,3430.5,1
6450.0,8677.5,1
6450.0,9553.5,1
6550.0,106.5,1
6550.0,109.5,1
6550.0,115.5,1
6550.0,118.5,1
6550.0,124.5,2
6550.0,130.5,3
6550.0,133.5,1
6550.0,136.5,3
6550.0,139.5,4
6550.0,142.5,8
6550.0,145.5,8
6550.0,151.5,2
6550.0,154.5,3
6550.0,157.5,2
6550.0,160.5,3
6550.0,163.5,4
6550.0,166.5,1
6550.0,169.5,2
6550.0,172.5,2
6550.0,175.5,1
6550.0,178.5,4
6550.0,181.5,1
6550.0,184.5,1
6550.0,187.5,4
6550.0,193.5,1
6550.0,196.5,3
6550.0,202.5,2
6550.0,205.5,1
6550.0,208.5,2
6550.0,211.5,1
6550.0,220.5,1
6550.0,226.5,1
6550.0,229.5,2
6550.0,232.5,2
6550.0,235.5,1
6550.0,244.5,3
6550.0,247.5,9
6550.0,250.5,7
6550.0,253.5,13
6550.0,256.5,17
6550.0,259.5,13
6550.0,262.5,12
6550.0,265.5,11
6550.0,268.5,9
6550.0,271.5,9
6550.0,274.5,7
6550.0,277.5,3
6550.0,280.5,3
6550.0,283.5,2
6550.0,286.5,4
6550.0,289.5,4
6550.0,292.5,2
6550.0,295.5,2
6550.0,298.5,2
6550.0,301.5,1
6550.0,307.5,3
6550.0,310.5,3
6550.0,313.5,2
6550.0,316.5,4
6550.0,319.5,2
6550.0,322.5,1
6550.0,328.5,1
6550.0,334.5,3
6550.0,340.5,1
6550.0,352.5,1
6550.0,355.5,2
6550.0,364.5,2
6550.0,379.5,1
6550.0,385.5,1
6550.0,391.5,1
6550.0,406.5,3
6550.0,412.5,4
6550.0,415.5,5
6550.0,418.5,4
6550.0,421.5,3
6550.0,424.5,1
6550.0,427.5,1
6550.0,430.5,2
6550.0,436.5,2
6550.0,442.5,1
6550.0,451.5,1
6550.0,460.5,1
6550.0,463.5,2
6550.0,490.5,1
6550.0,493.5,1
6550.0,517.5,1
6550.0,556.5,1
6550.0,568.5,1
6550.0,586.5,1
6550.0,607.5,1
6550.0,616.5,1
6550.0,664.5,1
6550.0,694.5,1
6550.0,703.5,1
6550.0,811.5,1
6550.0,898.5,1
6550.0,910.5,1
6550.0,943.5,1
6550.0,973.5,1
6550.0,976.5,1
6550.0,1045.5,1
6550.0,1051.5,1
6550.0,1057.5,1
6550.0,1072.5,1
6550.0,1240.5,1
6550.0,1282.5,2
6550.0,1417.5,1
6550.0,1426.5,1
6550.0,1552.5,1
6550.0,1624.5,1
6550.0,1630.5,1
6550.0,1660.5,1
6550.0,1711.5,1
6550.0,1738.5,1
6550.0,1762.5,1
6550.0,1798.5,1
6550.0,1828.5,1
6550.0,3643.5,1
6550.0,3892.5,1
6650.0,7.5,2
6650.0,37.5,2
6650.0,40.5,2
6650.0,55.5,1
6650.0,70.5,4
6650.0,73.5,3
6650.0,76.5,5
6650.0,79.5,3
6650.0,91.5,1
6650.0,100.5,1
6650.0,103.5,2
